Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:11;;;;;;;1.50;1.30;;;22.10;57.00;;;;;;6323104;28;20431;-66
2023/08/08 00:05:11;;;;;;;1.75;1.02;;;22.20;57.00;;;;;;6322725;28;20520;-66
2023/08/08 00:08:12;;;;;;;1.00;0.90;;;22.10;57.00;;;;;;6304585;28;20032;-66
2023/08/08 00:11:13;;;;;;;1.73;1.30;;;22.10;57.00;;;;;;6322723;28;20040;-66
2023/08/08 00:14:14;;;;;;;2.28;1.40;;;22.20;57.10;;;;;;6322538;28;20384;-66
2023/08/08 00:17:14;;;;;;;1.42;0.93;;;22.10;57.00;;;;;;6322591;28;20126;-66
2023/08/08 00:20:15;;;;;;;1.95;1.40;;;22.10;57.00;;;;;;6322818;28;20032;-66
2023/08/08 00:23:16;;;;;;;1.20;1.08;;;22.10;57.00;;;;;;6322323;28;20028;-66
2023/08/08 00:26:17;;;;;;;1.77;1.23;;;22.10;57.00;;;;;;6296807;28;20113;-66
2023/08/08 00:29:17;;;;;;;1.40;1.08;;;22.10;57.00;;;;;;6297201;28;20063;-66
2023/08/08 00:32:18;;;;;;;1.55;1.27;;;22.10;57.00;;;;;;6297247;28;20167;-66
2023/08/08 00:35:19;;;;;;;1.20;0.93;;;22.10;57.00;;;;;;6296982;28;20489;-66
2023/08/08 00:38:20;;;;;;;1.67;1.15;;;22.10;57.00;;;;;;6297077;28;20052;-66
2023/08/08 00:41:21;;;;;;;1.92;1.20;;;22.10;57.10;;;;;;6296894;28;20032;-66
2023/08/08 00:44:22;;;;;;;1.63;1.00;;;22.10;57.00;;;;;;6296795;28;20082;-67
2023/08/08 00:47:22;;;;;;;1.70;1.20;;;22.10;57.00;;;;;;6296582;28;20485;-66
2023/08/08 00:50:23;;;;;;;1.25;1.00;;;22.10;57.00;;;;;;6296798;28;20036;-66
2023/08/08 00:53:26;;;;;;;1.58;1.20;;;22.10;57.10;;;;;;6296882;28;20500;-66
2023/08/08 00:56:27;;;;;;;1.05;0.95;;;22.10;57.10;;;;;;6296736;28;20032;-66
2023/08/08 00:59:28;;;;;;;2.05;1.30;;;22.10;57.10;;;;;;6296434;28;20035;-66
2023/08/08 01:02:28;;;;;;;1.13;1.00;;;22.10;57.10;;;;;;6296434;28;20036;-66
2023/08/08 01:05:57;;;;;;;1.10;1.00;;;22.10;57.10;;;;;;6296204;28;20114;-66
2023/08/08 01:09:13;;;;;;;1.20;1.10;;;22.10;57.10;;;;;;6282948;28;20345;-66
2023/08/08 01:12:15;;;;;;;1.90;1.15;;;22.10;57.10;;;;;;6296845;28;20041;-66
2023/08/08 01:15:17;;;;;;;0.80;0.80;;;22.10;57.10;;;;;;6297783;28;20538;-66
2023/08/08 01:18:53;;;;;;;1.35;1.10;;;22.10;57.10;;;;;;6299494;28;20039;-66
2023/08/08 01:22:18;;;;;;;;;;;22.10;57.10;;;;;;6299788;28;20077;-66
2023/08/08 01:25:19;;;;;;;1.60;1.13;;;22.10;57.10;;;;;;6299114;28;19904;-66
2023/08/08 01:28:25;;;;;;;1.60;0.98;;;22.10;57.10;;;;;;6296862;28;20089;-68
2023/08/08 01:31:26;;;;;;;1.42;1.02;;;22.10;57.10;;;;;;6298349;28;20040;-69
2023/08/08 01:34:27;;;;;;;1.30;1.00;;;22.10;57.20;;;;;;6296319;28;20028;-68
2023/08/08 01:37:43;;;;;;;1.05;0.95;;;22.10;57.20;;;;;;6295602;28;20119;-66
2023/08/08 01:40:45;;;;;;;1.15;0.90;;;22.10;57.20;;;;;;6277748;28;20028;-67
2023/08/08 01:43:46;;;;;;;1.20;1.10;;;22.10;57.20;;;;;;6295734;28;20036;-68
2023/08/08 01:46:47;;;;;;;1.23;1.13;;;22.10;57.20;;;;;;6295052;28;20033;-68
2023/08/08 01:49:48;;;;;;;1.20;1.00;;;22.10;57.20;;;;;;6294535;28;20040;-68
2023/08/08 01:52:48;;;;;;;1.08;0.98;;;22.10;57.20;;;;;;6295194;28;20033;-68
2023/08/08 01:55:52;;;;;;;1.10;0.88;;;22.10;57.20;;;;;;6278362;28;20534;-68
2023/08/08 01:58:53;;;;;;;1.17;0.90;;;22.10;57.20;;;;;;6295352;28;20083;-67
2023/08/08 02:01:54;;;;;;;1.20;1.00;;;22.10;57.20;;;;;;6295156;28;20035;-66
2023/08/08 02:04:54;;;;;;;1.15;1.05;;;22.10;57.20;;;;;;6294682;28;20484;-66
2023/08/08 02:07:56;;;;;;;1.00;0.90;;;22.10;57.20;;;;;;6294585;28;20428;-66
2023/08/08 02:10:57;;;;;;;1.10;1.00;;;22.10;57.30;;;;;;6294466;28;20036;-66
2023/08/08 02:13:57;;;;;;;1.27;1.17;;;22.10;57.20;;;;;;6294541;28;20039;-66
2023/08/08 02:16:58;;;;;;;1.33;1.00;;;22.10;57.20;;;;;;6294565;28;20025;-66
2023/08/08 02:19:59;;;;;;;1.10;1.00;;;22.10;57.20;;;;;;6276498;28;20551;-66
2023/08/08 02:22:59;;;;;;;1.35;0.98;;;22.10;57.20;;;;;;6294574;28;20397;-66
2023/08/08 02:26:00;;;;;;;1.35;1.02;;;22.10;57.20;;;;;;6294249;28;20433;-66
2023/08/08 02:29:01;;;;;;;1.10;0.90;;;22.10;57.20;;;;;;6294162;28;20044;-66
2023/08/08 02:32:02;;;;;;;0.95;0.85;;;22.10;57.20;;;;;;6276319;28;20064;-66
2023/08/08 02:35:03;;;;;;;1.85;1.17;;;22.10;57.30;;;;;;6294456;28;20060;-66
2023/08/08 02:38:03;;;;;;;1.10;1.00;;;22.10;57.20;;;;;;6294034;28;20025;-66
2023/08/08 02:41:04;;;;;;;1.35;1.15;;;22.10;57.20;;;;;;6293881;28;20035;-66
2023/08/08 02:44:05;;;;;;;1.65;1.25;;;22.10;57.30;;;;;;6294050;28;20039;-66
2023/08/08 02:47:06;;;;;;;0.80;0.80;;;22.10;57.20;;;;;;6293570;28;20103;-66
2023/08/08 02:50:07;;;;;;;2.20;1.13;;;22.10;57.20;;;;;;6293644;28;20052;-66
2023/08/08 02:53:08;;;;;;;0.70;0.70;;;22.10;57.30;;;;;;6293948;28;20478;-66
2023/08/08 02:56:08;;;;;;;1.02;0.88;;;22.10;57.20;;;;;;6293838;28;20032;-66
2023/08/08 02:59:09;;;;;;;1.05;0.82;;;22.10;57.20;;;;;;6293864;28;20025;-66
2023/08/08 03:02:10;;;;;;;1.20;0.75;;;22.10;57.30;;;;;;6293723;28;20028;-66
2023/08/08 03:05:11;;;;;;;1.30;1.10;;;22.10;57.20;;;;;;6293646;28;20094;-66
2023/08/08 03:08:11;;;;;;;0.93;0.80;;;22.10;57.30;;;;;;6275827;28;20127;-66
2023/08/08 03:11:12;;;;;;;1.65;1.20;;;22.10;57.30;;;;;;6293505;28;20080;-66
2023/08/08 03:14:13;;;;;;;1.45;1.00;;;22.10;57.30;;;;;;6293883;28;20104;-66
2023/08/08 03:17:14;;;;;;;1.15;0.93;;;22.10;57.30;;;;;;6293478;28;20089;-66
2023/08/08 03:20:15;;;;;;;1.33;1.00;;;22.10;57.30;;;;;;6275772;28;20033;-66
2023/08/08 03:23:15;;;;;;;0.93;0.80;;;22.10;57.30;;;;;;6293650;28;20395;-66
2023/08/08 03:26:16;;;;;;;1.15;1.00;;;22.10;57.30;;;;;;6275619;28;20039;-66
2023/08/08 03:29:17;;;;;;;1.23;0.95;;;22.10;57.30;;;;;;6293527;28;20029;-66
2023/08/08 03:32:17;;;;;;;1.70;1.30;;;22.10;57.30;;;;;;6293331;28;20095;-66
2023/08/08 03:35:18;;;;;;;1.73;0.93;;;22.10;57.30;;;;;;6293254;28;20148;-66
2023/08/08 03:38:19;;;;;;;1.20;1.00;;;22.10;57.30;;;;;;6293363;28;20024;-66
2023/08/08 03:41:20;;;;;;;1.20;1.00;;;22.10;57.30;;;;;;6293273;28;20420;-66
2023/08/08 03:44:20;;;;;;;0.95;0.85;;;22.10;57.30;;;;;;6293498;28;20501;-66
2023/08/08 03:47:22;;;;;;;1.55;1.20;;;22.10;57.40;;;;;;6293179;28;20044;-66
2023/08/08 03:50:24;;;;;;;0.85;0.75;;;22.10;57.30;;;;;;6293448;28;20063;-66
2023/08/08 03:53:24;;;;;;;1.10;1.00;;;22.10;57.30;;;;;;6293398;28;20028;-66
2023/08/08 03:56:25;;;;;;;4.28;0.80;;;22.10;57.40;;;;;;6293467;28;20127;-66
2023/08/08 04:03:23;;;;;;;1.00;0.90;;;22.10;57.50;;;;;;6297985;28;20033;-66
2023/08/08 04:06:24;;;;;;;1.17;1.00;;;22.10;57.30;;;;;;6298001;28;20094;-66
2023/08/08 04:09:24;;;;;;;1.10;0.90;;;22.10;57.30;;;;;;6297901;28;20032;-66
2023/08/08 04:12:25;;;;;;;0.80;0.80;;;22.10;57.40;;;;;;6297579;28;20501;-66
2023/08/08 04:15:26;;;;;;;1.80;1.20;;;22.10;57.30;;;;;;6280114;28;20029;-66
2023/08/08 04:18:27;;;;;;;1.23;0.90;;;22.10;57.40;;;;;;6297861;28;20084;-66
2023/08/08 04:21:28;;;;;;;1.60;1.05;;;22.10;57.40;;;;;;6297404;28;20501;-66
2023/08/08 04:24:29;;;;;;;1.08;0.90;;;22.10;57.40;;;;;;6297272;28;20054;-66
2023/08/08 04:27:30;;;;;;;1.25;0.90;;;22.10;57.40;;;;;;6297624;28;20032;-66
2023/08/08 04:30:30;;;;;;;1.08;0.95;;;22.10;57.50;;;;;;6297322;28;20393;-66
2023/08/08 04:33:32;;;;;;;1.10;0.95;;;22.10;57.50;;;;;;6297204;28;20093;-66
2023/08/08 04:36:33;;;;;;;1.50;1.02;;;22.10;57.50;;;;;;6296848;28;20024;-66
2023/08/08 04:39:34;;;;;;;1.70;1.08;;;22.10;57.50;;;;;;6278659;28;20032;-66
2023/08/08 04:42:34;;;;;;;0.80;0.77;;;22.10;57.50;;;;;;6296726;28;20485;-66
2023/08/08 04:45:35;;;;;;;1.20;1.00;;;22.00;57.40;;;;;;6296694;28;20032;-66
2023/08/08 04:48:37;;;;;;;0.90;0.80;;;22.10;57.40;;;;;;6296583;28;20028;-66
2023/08/08 04:51:38;;;;;;;1.30;1.10;;;22.10;57.50;;;;;;6296577;28;20174;-66
2023/08/08 04:54:38;;;;;;;1.42;1.02;;;22.10;57.50;;;;;;6296380;28;20037;-66
2023/08/08 04:57:40;;;;;;;1.48;1.13;;;22.10;57.40;;;;;;6266958;28;20056;-68
2023/08/08 05:00:40;;;;;;;2.10;1.00;;;22.00;57.30;;;;;;6268130;28;20048;-68
2023/08/08 05:03:41;;;;;;;1.48;1.05;;;22.10;57.40;;;;;;6259036;28;20037;-68
2023/08/08 05:06:42;;;;;;;2.15;1.23;;;22.00;57.00;;;;;;6269548;28;20029;-68
2023/08/08 05:09:43;;;;;;;1.42;1.02;;;22.00;56.50;;;;;;6268883;28;20499;-68
2023/08/08 05:12:43;;;;;;;1.13;0.88;;;22.00;56.50;;;;;;6245931;28;20152;-68
2023/08/08 05:15:44;;;;;;;3.33;1.20;;;22.00;56.40;;;;;;6266292;28;20098;-68
2023/08/08 05:18:45;;;;;;;1.25;1.00;;;22.00;55.80;;;;;;6269148;28;20033;-68
2023/08/08 05:21:46;;;;;;;0.93;0.80;;;22.00;55.70;;;;;;6260499;28;20406;-68
2023/08/08 05:24:46;;;;;;;1.02;0.93;;;22.00;55.90;;;;;;6268184;28;20025;-68
2023/08/08 05:27:48;;;;;;;1.10;0.90;;;22.00;56.40;;;;;;6268430;28;20387;-68
2023/08/08 05:30:49;;;;;;;1.38;1.00;;;22.00;56.00;;;;;;6269697;28;20021;-68
2023/08/08 05:33:49;;;;;;;4.35;0.88;;;22.00;56.00;;;;;;6270115;28;20590;-68
2023/08/08 05:36:50;;;;;;;1.45;1.05;;;22.00;56.30;;;;;;6252087;28;20386;-68
2023/08/08 05:39:52;;;;;;;1.55;1.00;;;22.00;56.20;;;;;;6269166;28;20033;-68
2023/08/08 05:42:53;;;;;;;2.15;1.25;;;22.00;56.40;;;;;;6253004;28;20037;-68
2023/08/08 05:45:54;;;;;;;2.72;1.27;;;22.00;56.50;;;;;;6233131;28;20041;-68
2023/08/08 05:48:54;;;;;;;2.42;1.02;;;22.00;55.90;;;;;;6269499;28;20035;-68
2023/08/08 05:51:55;;;;;;;2.15;1.35;;;22.00;56.40;;;;;;6269075;28;20029;-68
2023/08/08 05:54:59;;;;;;;2.88;1.30;;;22.00;55.20;;;;;;6260189;28;20094;-68
2023/08/08 05:57:59;;;;;;;2.58;1.30;;;22.00;55.90;;;;;;6268751;28;20025;-68
2023/08/08 06:01:02;;;;;;;1.83;1.17;;;22.00;55.50;;;;;;6267644;28;20398;-68
2023/08/08 06:04:03;;;;;;;3.28;1.50;;;22.00;56.00;;;;;;6265332;28;20149;-67
2023/08/08 06:07:04;;;;;;;5.55;1.80;;;21.90;55.50;;;;;;6271899;28;20401;-67
2023/08/08 06:10:08;;;;;;;2.80;1.52;;;22.00;55.60;;;;;;6271700;28;20082;-67
2023/08/08 06:13:08;;;;;;;2.83;1.40;;;22.00;55.50;;;;;;6271897;28;20048;-67
2023/08/08 06:16:09;;;;;;;2.40;1.30;;;22.00;55.30;;;;;;6271376;28;20102;-67
2023/08/08 06:19:11;;;;;;;2.55;1.20;;;22.10;55.00;;;;;;6271694;28;20033;-67
2023/08/08 06:22:12;;;;;;;3.40;1.30;;;22.10;54.60;;;;;;6271489;28;20469;-67
2023/08/08 06:25:13;;;;;;;2.65;1.30;;;22.10;54.70;;;;;;6271523;28;20037;-67
2023/08/08 06:28:13;;;;;;;1.92;1.20;;;22.10;54.50;;;;;;6271568;28;20045;-67
2023/08/08 06:31:14;;;;;;;2.67;1.25;;;22.10;54.40;;;;;;6245103;28;20029;-67
2023/08/08 06:34:15;;;;;;;2.22;1.08;;;22.10;54.10;;;;;;6246658;28;20029;-67
2023/08/08 06:37:16;;;;;;;3.80;1.33;;;22.10;55.10;;;;;;6264021;28;20386;-67
2023/08/08 06:40:17;;;;;;;2.30;1.15;;;22.10;54.80;;;;;;6270719;28;20048;-67
2023/08/08 06:43:18;;;;;;;3.05;1.40;;;22.10;55.00;;;;;;6271035;28;20029;-67
2023/08/08 06:46:20;;;;;;;3.95;1.20;;;22.10;55.10;;;;;;6270732;28;20498;-67
2023/08/08 06:49:21;;;;;;;1.98;1.10;;;22.10;55.20;;;;;;6270815;28;20033;-67
2023/08/08 06:52:22;;;;;;;1.25;0.90;;;22.10;55.10;;;;;;6270712;28;20072;-67
2023/08/08 06:55:23;;;;;;;2.42;1.10;;;22.10;55.40;;;;;;6270800;28;20060;-67
2023/08/08 06:58:24;;;;;;;2.25;1.25;;;22.10;55.80;;;;;;6270498;28;20057;-67
2023/08/08 07:01:25;;;;;;;3.75;1.35;;;22.10;55.80;;;;;;6269718;28;20044;-67
2023/08/08 07:04:26;;;;;;;2.50;1.25;;;22.10;55.70;;;;;;6264693;28;20124;-68
2023/08/08 07:07:27;;;;;;;1.73;1.00;;;22.10;56.00;;;;;;6269631;28;20144;-67
2023/08/08 07:10:28;;;;;;;2.53;1.08;;;22.10;56.00;;;;;;6269119;28;20029;-67
2023/08/08 07:13:29;;;;;;;1.75;1.02;;;22.10;56.00;;;;;;6249748;28;20555;-67
2023/08/08 07:16:30;;;;;;;3.47;1.48;;;22.10;56.00;;;;;;6251600;28;20033;-67
2023/08/08 07:19:30;;;;;;;3.95;1.20;;;22.10;56.00;;;;;;6269681;28;20442;-68
2023/08/08 07:22:32;;;;;;;1.67;1.00;;;22.10;56.10;;;;;;6269600;28;20468;-67
2023/08/08 07:25:33;;;;;;;2.10;1.20;;;22.10;56.10;;;;;;6267982;28;20112;-67
2023/08/08 07:28:33;;;;;;;3.55;0.90;;;22.10;56.20;;;;;;6268932;28;20082;-67
2023/08/08 07:31:35;;;;;;;1.65;1.25;;;22.10;56.20;;;;;;6268111;28;20485;-68
2023/08/08 07:34:35;;;;;;;1.75;1.00;;;22.10;56.40;;;;;;6270030;28;20032;-67
2023/08/08 07:37:36;;;;;;;1.00;0.90;;;22.10;56.40;;;;;;6255588;28;20477;-67
2023/08/08 07:40:37;;;;;;;2.25;1.00;;;22.10;56.50;;;;;;6255625;28;20120;-67
2023/08/08 07:43:38;;;;;;;1.65;1.02;;;22.00;56.40;;;;;;6273536;28;20025;-67
2023/08/08 07:46:39;;;;;;;2.40;1.10;;;22.00;56.40;;;;;;6271048;28;20029;-67
2023/08/08 07:49:39;;;;;;;1.65;0.93;;;22.00;56.50;;;;;;6274492;28;20105;-67
2023/08/08 07:52:40;;;;;;;1.52;1.08;;;22.10;56.50;;;;;;6274560;28;20103;-68
2023/08/08 07:55:41;;;;;;;1.83;1.02;;;22.00;56.50;;;;;;6257103;28;20043;-68
2023/08/08 07:58:42;;;;;;;2.10;0.80;;;22.00;56.50;;;;;;6274688;28;20021;-67
2023/08/08 08:01:43;;;;;;;1.50;1.02;;;22.00;56.50;;;;;;6274928;28;20044;-68
2023/08/08 08:04:44;;;;;;;1.05;0.93;;;22.00;56.50;;;;;;6256688;28;20040;-67
2023/08/08 08:07:45;;;;;;;2.45;1.10;;;22.00;56.60;;;;;;6273603;28;20094;-67
2023/08/08 08:10:48;;;;;;;1.50;0.85;;;22.00;56.60;;;;;;6274540;28;20029;-70
2023/08/08 08:13:48;;;;;;;0.93;0.80;;;22.00;56.70;;;;;;6247178;28;20031;-67
2023/08/08 08:16:49;;;;;;;2.55;1.00;;;22.00;56.70;;;;;;6231140;28;20367;-66
2023/08/08 08:19:51;;;;;;;3.65;0.88;;;22.00;56.70;;;;;;6249532;28;20618;-66
2023/08/08 08:22:52;;;;;;;1.20;0.80;;;22.00;56.80;;;;;;6258009;28;20056;-68
2023/08/08 08:25:52;;;;;;;2.55;1.20;;;22.00;56.70;;;;;;6272929;28;20117;-67
2023/08/08 08:28:53;;;;;;;1.20;0.93;;;22.00;56.60;;;;;;6272984;28;20506;-67
2023/08/08 08:31:54;;;;;;;2.00;0.95;;;22.00;56.70;;;;;;6272956;28;20500;-68
2023/08/08 08:34:55;;;;;;;1.50;0.93;;;22.00;56.70;;;;;;6272715;28;20033;-68
2023/08/08 08:37:55;;;;;;;1.48;1.00;;;22.00;56.80;;;;;;6272066;28;20029;-68
2023/08/08 08:40:57;;;;;;;2.30;1.02;;;22.00;56.70;;;;;;6272104;28;20397;-67
2023/08/08 08:43:58;;;;;;;1.38;1.13;;;22.00;56.70;;;;;;6254105;28;20033;-67
2023/08/08 08:47:04;;;;;;;1.83;1.00;;;22.00;56.80;;;;;;6252706;28;20060;-66
2023/08/08 08:50:06;;;;;;;1.05;0.77;;;22.00;56.80;;;;;;6272017;28;20021;-67
2023/08/08 08:53:07;;;;;;;1.58;0.88;;;22.00;56.80;;;;;;6254175;28;20037;-68
2023/08/08 08:56:08;;;;;;;1.10;0.73;;;22.00;56.80;;;;;;6271595;28;20028;-68
2023/08/08 08:59:09;;;;;;;2.03;0.90;;;22.00;56.80;;;;;;6271501;28;20578;-68
2023/08/08 09:02:10;;;;;;;1.08;0.77;;;22.00;56.80;;;;;;6269838;28;20029;-67
2023/08/08 09:05:13;;;;;;;1.95;0.77;;;22.00;56.80;;;;;;6269969;28;20136;-68
2023/08/08 09:08:15;;;;;;;1.35;1.02;;;22.00;56.80;;;;;;6271675;28;20036;-68
2023/08/08 09:11:15;;;;;;;1.20;0.73;;;22.00;56.90;;;;;;6270983;28;20028;-71
2023/08/08 09:14:22;;;;;;;0.98;0.80;;;22.00;56.90;;;;;;6270036;28;20025;-70
2023/08/08 09:17:27;;;;;;;1.80;0.90;;;22.00;56.90;;;;;;6252333;28;20036;-70
2023/08/08 09:20:29;;;;;;;1.17;1.00;;;22.00;56.90;;;;;;6270629;28;20401;-69
2023/08/08 09:23:29;;;;;;;1.52;1.00;;;22.00;57.00;;;;;;6270856;28;20112;-69
2023/08/08 09:26:30;;;;;;;1.25;0.80;;;22.00;56.90;;;;;;6270669;28;20024;-69
2023/08/08 09:29:31;;;;;;;1.67;0.88;;;22.00;56.90;;;;;;6270480;28;20029;-69
2023/08/08 09:32:32;;;;;;;1.70;1.30;;;22.00;56.90;;;;;;6270479;28;20072;-69
2023/08/08 09:35:32;;;;;;;1.63;0.82;;;22.00;56.90;;;;;;6252016;28;20320;-70
2023/08/08 09:38:34;;;;;;;1.17;1.05;;;22.00;56.90;;;;;;6270128;28;20029;-70
2023/08/08 09:41:35;;;;;;;1.63;0.95;;;22.00;56.90;;;;;;6270482;28;20020;-70
2023/08/08 09:44:35;;;;;;;1.95;0.93;;;22.00;56.90;;;;;;6252843;28;20040;-70
2023/08/08 09:47:37;;;;;;;1.58;0.90;;;22.00;57.00;;;;;;6270495;28;20546;-70
2023/08/08 09:50:40;;;;;;;2.15;1.10;;;22.00;57.00;;;;;;6252389;28;20102;-69
2023/08/08 09:53:43;;;;;;;1.17;0.98;;;22.00;57.00;;;;;;6270383;28;20033;-69
2023/08/08 09:56:44;;;;;;;1.40;1.05;;;22.00;57.00;;;;;;6270269;28;20056;-71
2023/08/08 09:59:47;;;;;;;1.70;0.98;;;22.00;57.60;;;;;;6270430;28;20029;-71
2023/08/08 10:02:48;;;;;;;1.52;0.95;;;22.00;57.00;;;;;;6272020;28;20458;-70
2023/08/08 10:05:48;;;;;;;1.73;1.05;;;22.00;57.00;;;;;;6253815;28;20049;-70
2023/08/08 10:08:50;;;;;;;2.78;1.10;;;22.00;57.00;;;;;;6271822;28;20025;-70
2023/08/08 10:11:53;;;;;;;1.63;1.10;;;22.00;57.10;;;;;;6272067;28;20174;-70
2023/08/08 10:14:54;;;;;;;1.65;0.80;;;22.00;57.10;;;;;;6271817;28;20060;-71
2023/08/08 10:17:57;;;;;;;2.53;1.00;;;22.00;57.10;;;;;;6254056;28;20025;-70
2023/08/08 10:20:58;;;;;;;1.58;1.02;;;22.00;57.10;;;;;;6253819;28;20029;-71
2023/08/08 10:24:06;;;;;;;1.13;1.00;;;22.00;57.10;;;;;;6253784;28;20091;-71
2023/08/08 10:27:07;;;;;;;1.95;0.75;;;22.00;57.20;;;;;;6253980;28;20086;-70
2023/08/08 10:30:10;;;;;;;1.52;1.00;;;22.00;57.20;;;;;;6271951;28;20033;-70
2023/08/08 10:33:20;;;;;;;1.27;0.90;;;22.00;57.20;;;;;;6253887;28;20033;-70
2023/08/08 10:36:23;;;;;;;1.65;1.02;;;22.00;57.20;;;;;;6253812;28;20032;-70
2023/08/08 10:39:25;;;;;;;1.08;0.93;;;22.00;57.30;;;;;;6253934;28;20486;-70
2023/08/08 10:42:28;;;;;;;1.33;0.98;;;22.00;57.20;;;;;;6271333;28;20032;-70
2023/08/08 10:45:30;;;;;;;1.92;1.17;;;22.00;57.20;;;;;;6271423;28;20029;-70
2023/08/08 10:48:31;;;;;;;1.00;0.90;;;22.00;57.20;;;;;;6271125;28;20029;-71
2023/08/08 10:51:37;;;;;;;3.22;1.20;;;22.00;57.20;;;;;;6271311;28;20099;-70
2023/08/08 10:54:38;;;;;;;1.40;0.95;;;22.00;57.20;;;;;;6271164;28;20025;-71
2023/08/08 10:57:39;;;;;;;1.10;0.90;;;22.00;57.30;;;;;;6271077;28;20528;-70
2023/08/08 11:00:40;;;;;;;3.55;0.98;;;22.00;57.30;;;;;;6244924;28;20029;-70
2023/08/08 11:03:41;;;;;;;1.55;1.10;;;22.00;57.30;;;;;;6228580;28;20116;-70
2023/08/08 11:06:42;;;;;;;1.48;0.98;;;22.00;57.30;;;;;;6228697;28;20033;-70
2023/08/08 11:09:43;;;;;;;1.65;0.90;;;22.00;57.30;;;;;;6259297;28;20036;-69
2023/08/08 11:13:02;;;;;;;1.55;0.75;;;22.00;57.30;;;;;;6242167;28;20061;-71
2023/08/08 11:16:03;;;;;;;3.83;1.10;;;22.00;57.30;;;;;;6239957;28;20400;-70
2023/08/08 11:19:05;;;;;;;3.58;1.20;;;22.00;57.60;;;;;;6269107;28;20029;-70
2023/08/08 11:22:13;;;;;;;2.28;1.00;;;22.00;57.80;;;;;;6268756;28;20461;-70
2023/08/08 11:25:14;;;;;;;0.80;0.80;;;22.00;57.80;;;;;;6251473;28;20128;-70
2023/08/08 11:28:15;;;;;;;1.10;1.00;;;22.00;57.50;;;;;;6266895;28;20033;-71
2023/08/08 11:31:17;;;;;;;1.70;1.08;;;22.00;57.50;;;;;;6269235;28;20465;-70
2023/08/08 11:34:18;;;;;;;3.17;0.80;;;22.00;57.50;;;;;;6268743;28;20108;-70
2023/08/08 11:37:19;;;;;;;1.73;0.95;;;22.00;57.50;;;;;;6268760;28;20040;-70
2023/08/08 11:40:23;;;;;;;1.75;0.90;;;22.00;57.40;;;;;;6251034;28;20064;-70
2023/08/08 11:43:24;;;;;;;1.27;0.90;;;22.00;57.40;;;;;;6243798;28;20037;-70
2023/08/08 11:46:25;;;;;;;1.58;1.00;;;22.00;57.40;;;;;;6265844;28;20713;-70
2023/08/08 11:49:26;;;;;;;1.10;0.95;;;22.00;57.40;;;;;;6251166;28;20032;-70
2023/08/08 11:52:28;;;;;;;1.40;0.80;;;22.00;57.30;;;;;;6250948;28;20086;-70
2023/08/08 11:55:29;;;;;;;1.67;1.08;;;22.00;57.30;;;;;;6251134;28;20064;-69
2023/08/08 11:58:31;;;;;;;2.40;1.05;;;22.00;57.40;;;;;;6268756;28;20115;-70
2023/08/08 12:01:33;;;;;;;1.95;0.90;;;22.00;57.30;;;;;;6246682;28;20056;-69
2023/08/08 12:04:34;;;;;;;4.10;1.27;;;22.00;57.20;;;;;;6266409;28;20045;-70
2023/08/08 12:07:35;;;;;;;0.70;0.70;;;22.00;57.30;;;;;;6238369;28;20401;-69
2023/08/08 12:10:36;;;;;;;1.33;0.80;;;22.00;57.30;;;;;;6250842;28;20410;-70
2023/08/08 12:13:39;;;;;;;1.50;0.85;;;22.00;57.30;;;;;;6268394;28;20048;-70
2023/08/08 12:16:43;;;;;;;1.27;1.00;;;22.00;57.30;;;;;;6268429;28;20032;-70
2023/08/08 12:19:47;;;;;;;1.35;0.90;;;22.00;57.30;;;;;;6268621;28;20478;-70
2023/08/08 12:22:48;;;;;;;1.33;0.77;;;22.00;57.30;;;;;;6273297;28;20071;-70
2023/08/08 12:25:49;;;;;;;0.90;0.70;;;22.00;57.30;;;;;;6255193;28;20401;-70
2023/08/08 12:28:52;;;;;;;1.30;0.80;;;22.00;57.40;;;;;;6272979;28;20029;-70
2023/08/08 12:31:53;;;;;;;1.35;0.80;;;22.00;57.30;;;;;;6272652;28;20187;-70
2023/08/08 12:34:55;;;;;;;1.98;1.15;;;22.00;57.30;;;;;;6273011;28;20037;-70
2023/08/08 12:37:56;;;;;;;1.20;0.90;;;22.00;57.30;;;;;;6272682;28;20417;-70
2023/08/08 12:40:57;;;;;;;1.23;0.70;;;22.00;57.30;;;;;;6272921;28;20039;-70
2023/08/08 12:43:58;;;;;;;1.25;1.00;;;22.00;57.30;;;;;;6272775;28;20035;-70
2023/08/08 12:46:59;;;;;;;0.90;0.70;;;22.00;57.30;;;;;;6272691;28;20071;-70
2023/08/08 12:49:59;;;;;;;0.90;0.75;;;21.90;57.20;;;;;;6272629;28;20032;-70
2023/08/08 12:53:00;;;;;;;0.85;0.70;;;22.00;57.30;;;;;;6272298;28;20090;-70
2023/08/08 12:56:01;;;;;;;0.95;0.75;;;22.00;57.30;;;;;;6272579;28;20469;-70
2023/08/08 12:59:02;;;;;;;1.63;1.00;;;22.00;57.30;;;;;;6272281;28;20051;-70
2023/08/08 13:02:03;;;;;;;1.45;0.80;;;22.00;57.30;;;;;;6272636;28;20047;-71
2023/08/08 13:05:06;;;;;;;1.63;1.00;;;22.00;57.40;;;;;;6270119;28;20498;-69
2023/08/08 13:08:07;;;;;;;1.23;0.90;;;22.00;57.40;;;;;;6250620;28;20048;-71
2023/08/08 13:11:08;;;;;;;1.58;0.98;;;22.00;57.30;;;;;;6271253;28;20443;-71
2023/08/08 13:14:09;;;;;;;1.02;0.70;;;22.00;57.40;;;;;;6271211;28;20104;-70
2023/08/08 13:17:10;;;;;;;0.80;0.63;;;22.00;57.40;;;;;;6270996;28;20763;-70
2023/08/08 13:20:12;;;;;;;1.10;0.93;;;22.00;57.30;;;;;;6271119;28;20029;-70
2023/08/08 13:23:12;;;;;;;0.88;0.77;;;22.00;57.30;;;;;;6270925;28;20029;-69
2023/08/08 13:26:13;;;;;;;1.02;0.82;;;22.00;57.30;;;;;;6271161;28;20512;-70
2023/08/08 13:29:14;;;;;;;1.92;0.85;;;22.00;57.30;;;;;;6270570;28;20502;-70
2023/08/08 13:32:14;;;;;;;1.63;1.00;;;22.00;57.40;;;;;;6270430;28;20041;-71
2023/08/08 13:35:15;;;;;;;1.00;0.90;;;21.90;57.30;;;;;;6252308;28;20037;-71
2023/08/08 13:38:16;;;;;;;0.80;0.70;;;22.00;57.40;;;;;;6252869;28;20091;-71
2023/08/08 13:41:17;;;;;;;1.02;0.80;;;22.00;57.50;;;;;;6252524;28;20033;-70
2023/08/08 13:44:18;;;;;;;3.08;0.63;;;22.00;57.50;;;;;;6252887;28;20120;-70
2023/08/08 13:47:18;;;;;;;0.77;0.70;;;21.90;57.40;;;;;;6251605;28;20144;-69
2023/08/08 13:50:19;;;;;;;0.93;0.80;;;22.00;57.40;;;;;;6252451;28;20040;-71
2023/08/08 13:53:20;;;;;;;1.10;0.80;;;21.90;57.40;;;;;;6252146;28;20516;-70
2023/08/08 13:56:21;;;;;;;1.00;0.75;;;21.90;58.10;;;;;;6251420;28;20032;-70
2023/08/08 13:59:22;;;;;;;1.48;0.80;;;21.90;57.40;;;;;;6251857;28;20087;-70
2023/08/08 14:02:23;;;;;;;1.38;0.93;;;21.90;57.40;;;;;;6252252;28;20045;-70
2023/08/08 14:05:24;;;;;;;4.13;0.85;;;21.90;57.40;;;;;;6243757;28;20049;-70
2023/08/08 14:08:25;;;;;;;0.93;0.77;;;21.90;57.40;;;;;;6249234;28;20029;-70
2023/08/08 14:11:25;;;;;;;1.50;0.82;;;21.90;57.40;;;;;;6269837;28;20037;-69
2023/08/08 14:14:26;;;;;;;1.27;0.82;;;21.90;57.40;;;;;;6248618;28;20036;-70
2023/08/08 14:17:27;;;;;;;1.65;1.00;;;21.90;57.50;;;;;;6251351;28;20082;-70
2023/08/08 14:20:28;;;;;;;2.80;1.00;;;21.90;57.40;;;;;;6243852;28;20108;-70
2023/08/08 14:23:28;;;;;;;1.95;0.95;;;21.90;57.40;;;;;;6245643;28;20029;-70
2023/08/08 14:26:29;;;;;;;2.20;1.02;;;21.90;57.40;;;;;;6268713;28;20040;-70
2023/08/08 14:29:30;;;;;;;1.35;0.90;;;21.90;57.50;;;;;;6234166;28;20566;-70
2023/08/08 14:32:31;;;;;;;2.08;0.93;;;21.90;57.50;;;;;;6252759;28;20099;-70
2023/08/08 14:35:32;;;;;;;2.67;0.90;;;21.90;57.50;;;;;;6267702;28;20459;-70
2023/08/08 14:38:38;;;;;;;1.58;0.90;;;21.90;57.50;;;;;;6243705;28;20033;-70
2023/08/08 14:41:39;;;;;;;1.45;0.80;;;21.90;57.50;;;;;;6268981;28;20064;-70
2023/08/08 14:44:40;;;;;;;0.75;0.50;;;21.90;57.50;;;;;;6268246;28;20444;-70
2023/08/08 14:47:41;;;;;;;1.10;0.70;;;21.90;57.50;;;;;;6250435;28;20112;-68
2023/08/08 14:50:43;;;;;;;0.95;0.70;;;21.90;57.50;;;;;;6250878;28;20309;-68
2023/08/08 14:53:44;;;;;;;1.88;1.00;;;21.90;57.50;;;;;;6251319;28;20052;-68
2023/08/08 14:56:45;;;;;;;1.92;0.90;;;21.90;57.60;;;;;;6250391;28;20057;-68
2023/08/08 14:59:45;;;;;;;0.82;0.70;;;21.90;57.60;;;;;;6268759;28;20187;-68
2023/08/08 15:02:46;;;;;;;1.27;0.70;;;21.90;57.60;;;;;;6269470;28;20476;-68
2023/08/08 15:05:48;;;;;;;1.10;0.80;;;21.90;57.60;;;;;;6266104;28;20056;-68
2023/08/08 15:08:52;;;;;;;1.23;0.80;;;21.90;57.60;;;;;;6273014;28;20029;-68
2023/08/08 15:11:53;;;;;;;2.53;0.90;;;21.90;57.60;;;;;;6268478;28;20037;-68
2023/08/08 15:14:53;;;;;;;1.00;0.73;;;21.90;57.60;;;;;;6266329;28;20090;-68
2023/08/08 15:17:54;;;;;;;3.67;0.80;;;21.90;57.50;;;;;;6268745;28;20443;-68
2023/08/08 15:20:55;;;;;;;2.00;0.90;;;21.90;57.40;;;;;;6268819;28;20029;-68
2023/08/08 15:23:55;;;;;;;1.35;0.60;;;21.90;57.20;;;;;;6268400;28;20026;-68
2023/08/08 15:26:56;;;;;;;4.93;1.00;;;21.90;56.70;;;;;;6268522;28;20025;-68
2023/08/08 15:29:57;;;;;;;1.85;0.95;;;21.90;56.10;;;;;;6271063;28;20048;-68
2023/08/08 15:32:58;;;;;;;1.40;0.70;;;21.90;55.90;;;;;;6269084;28;20058;-68
2023/08/08 15:35:59;;;;;;;2.03;1.00;;;21.90;56.00;;;;;;6268211;28;20029;-68
2023/08/08 15:39:00;;;;;;;1.60;0.82;;;21.90;55.90;;;;;;6260655;28;20542;-68
2023/08/08 15:42:01;;;;;;;4.15;1.20;;;21.90;56.10;;;;;;6268297;28;20247;-68
2023/08/08 15:45:01;;;;;;;5.45;1.10;;;21.90;55.50;;;;;;6268783;28;20060;-68
2023/08/08 15:48:03;;;;;;;2.42;1.20;;;21.90;56.50;;;;;;6268141;28;20037;-68
2023/08/08 15:51:04;;;;;;;1.70;0.90;;;21.90;56.70;;;;;;6268254;28;20677;-68