Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:29;;;;;;;1.73;0.20;;;;;;;5.55;73.29;98290.72;5079845;28;20085;-68
2023/01/30 00:02:57;;;;;;;0.95;0.32;;;;;;;5.55;73.42;98278.66;5080242;28;20060;-69
2023/01/30 00:05:24;;;;;;;1.23;0.20;;;;;;;5.54;73.38;98279.53;5080639;28;20460;-68
2023/01/30 00:07:52;;;;;;;1.13;0.10;;;;;;;5.56;73.39;98289.84;5073834;28;20052;-69
2023/01/30 00:10:19;;;;;;;1.95;0.20;;;;;;;5.57;73.46;98289.75;5081700;28;20515;-68
2023/01/30 00:12:46;;;;;;;1.55;0.10;;;;;;;5.56;73.38;98277.72;5078860;28;20382;-68
2023/01/30 00:15:13;;;;;;;1.35;0.20;;;;;;;5.58;73.38;98278.53;5080168;28;20047;-69
2023/01/30 00:17:40;;;;;;;1.70;0.20;;;;;;;5.58;73.21;98267.34;5082033;28;20036;-68
2023/01/30 00:20:10;;;;;;;1.98;0.13;;;;;;;5.58;73.18;98249.19;5075950;28;20051;-68
2023/01/30 00:22:37;;;;;;;0.30;0.10;;;;;;;5.52;73.21;98234.75;5077963;28;20106;-68
2023/01/30 00:25:04;;;;;;;0.68;0.10;;;;;;;5.60;73.48;98227.50;5078601;28;20059;-68
2023/01/30 00:27:31;;;;;;;0.50;0.10;;;;;;;5.60;73.27;98231.84;5078807;28;20430;-69
2023/01/30 00:29:58;;;;;;;0.68;0.13;;;;;;;5.60;73.02;98224.91;5078678;28;20059;-69
2023/01/30 00:32:26;;;;;;;2.17;0.10;;;;;;;5.60;73.26;98211.13;5080825;28;20041;-68
2023/01/30 00:34:53;;;;;;;0.35;0.10;;;;;;;5.61;73.41;98194.69;5079554;28;20102;-68
2023/01/30 00:37:21;;;;;;;1.40;0.10;;;;;;;5.62;73.11;98199.81;5079910;28;20049;-68
2023/01/30 00:39:48;;;;;;;0.95;0.10;;;;;;;5.63;73.16;98205.81;5077743;28;20066;-68
2023/01/30 00:47:43;;;;;;;1.20;0.10;;;;;;;5.64;73.18;98204.94;5078849;28;20059;-69
2023/01/30 00:50:10;;;;;;;0.52;0.05;;;;;;;5.64;73.17;98202.34;5080587;28;20050;-68
2023/01/30 00:52:39;;;;;;;0.32;0.03;;;;;;;5.65;73.09;98185.88;5076095;28;20041;-69
2023/01/30 00:55:07;;;;;;;0.08;0.00;;;;;;;5.66;73.21;98189.31;5076814;28;20052;-69
2023/01/30 00:57:34;;;;;;;1.30;0.10;;;;;;;5.66;73.16;98184.13;5082779;28;20044;-69
2023/01/30 01:00:00;;;;;;;1.20;0.10;;;;;;;5.65;73.05;98178.13;5080457;28;20052;-69
2023/01/30 01:02:27;;;;;;;0.40;0.10;;;;;;;5.68;73.14;98146.06;5077134;28;20048;-70
2023/01/30 01:04:54;;;;;;;2.15;0.10;;;;;;;5.67;73.28;98139.22;5073105;28;20045;-69
2023/01/30 01:07:21;;;;;;;0.20;0.00;;;;;;;5.69;73.09;98142.56;5076081;28;20046;-68
2023/01/30 01:09:49;;;;;;;0.55;0.00;;;;;;;5.69;73.08;98147.75;5080721;28;20058;-68
2023/01/30 01:12:16;;;;;;;0.05;0.00;;;;;;;5.68;72.99;98133.13;5073977;28;20052;-68
2023/01/30 01:14:43;;;;;;;3.22;0.10;;;;;;;5.69;72.95;98121.84;5081123;28;20048;-69
2023/01/30 01:17:10;;;;;;;1.45;0.10;;;;;;;5.70;72.75;98123.56;5077013;28;20040;-69
2023/01/30 01:19:37;;;;;;;0.85;0.10;;;;;;;5.71;72.86;98114.88;5080847;28;20070;-68
2023/01/30 01:22:04;;;;;;;0.30;0.00;;;;;;;5.71;72.92;98107.09;5078006;28;20059;-69
2023/01/30 01:24:31;;;;;;;4.38;0.43;;;;;;;5.71;72.85;98105.34;5076326;28;20059;-68
2023/01/30 01:26:59;;;;;;;0.30;0.00;;;;;;;5.71;72.76;98089.81;5077330;28;20045;-68
2023/01/30 01:29:26;;;;;;;0.00;0.00;;;;;;;5.72;72.67;98082.88;5081082;28;20545;-68
2023/01/30 01:31:53;;;;;;;0.30;0.00;;;;;;;5.71;72.70;98070.84;5077725;28;20053;-69
2023/01/30 01:34:20;;;;;;;0.22;0.00;;;;;;;5.72;72.61;98064.75;5078769;28;20054;-68
2023/01/30 01:36:49;;;;;;;0.17;0.05;;;;;;;5.69;72.72;98060.53;5078479;28;20040;-68
2023/01/30 01:39:16;;;;;;;0.65;0.05;;;;;;;5.71;72.66;98063.91;5079869;28;20044;-69
2023/01/30 01:41:42;;;;;;;0.00;0.00;;;;;;;5.73;72.80;98063.84;5079111;28;20044;-69
2023/01/30 01:44:12;;;;;;;0.00;0.00;;;;;;;5.72;72.52;98063.03;5080148;28;20042;-68
2023/01/30 01:46:43;;;;;;;0.57;0.00;;;;;;;5.73;72.71;98061.25;5078446;28;20051;-69
2023/01/30 01:49:15;;;;;;;0.25;0.00;;;;;;;5.72;72.33;98059.56;5078491;28;20071;-68
2023/01/30 01:51:49;;;;;;;0.77;0.00;;;;;;;5.73;72.44;98037.97;5076155;28;20052;-69
2023/01/30 01:54:21;;;;;;;0.98;0.00;;;;;;;5.65;72.66;98035.69;5074764;28;20052;-69
2023/01/30 01:56:49;;;;;;;1.35;0.00;;;;;;;5.72;72.54;98034.53;5075185;28;20040;-69
2023/01/30 01:59:25;;;;;;;0.30;0.00;;;;;;;5.73;72.49;98030.19;5077590;28;20044;-69
2023/01/30 02:01:56;;;;;;;0.10;0.00;;;;;;;5.72;72.45;98044.03;5078080;28;20055;-69
2023/01/30 02:07:04;;;;;;;0.10;0.00;;;;;;;5.71;72.42;98030.22;5074693;28;20059;-69
2023/01/30 02:09:31;;;;;;;2.25;0.00;;;;;;;5.72;72.44;98020.72;5079556;28;20044;-68
2023/01/30 02:12:03;;;;;;;0.52;0.00;;;;;;;5.71;72.26;98021.63;5077603;28;20040;-68
2023/01/30 02:14:33;;;;;;;0.00;0.00;;;;;;;5.71;72.36;98016.44;5075443;28;20083;-69
2023/01/30 02:17:00;;;;;;;0.20;0.00;;;;;;;5.72;72.33;98007.75;5078401;28;20048;-68
2023/01/30 02:19:36;;;;;;;0.00;0.00;;;;;;;5.72;72.30;98005.16;5079471;28;20416;-68
2023/01/30 02:22:18;;;;;;;0.00;0.00;;;;;;;5.68;72.43;97980.31;5079263;28;20131;-68
2023/01/30 02:25:20;;;;;;;0.05;0.00;;;;;;;5.73;72.39;97988.75;5074141;28;20040;-69
2023/01/30 02:28:16;;;;;;;0.85;0.00;;;;;;;5.71;72.46;97972.41;5069795;28;20058;-68
2023/01/30 02:31:01;;;;;;;;;;;;;;;5.71;72.44;97975.84;5049919;28;20044;-68
2023/01/30 02:33:38;;;;;;;0.10;0.00;;;;;;;5.70;72.36;97975.94;5075527;28;19931;-69
2023/01/30 02:36:15;;;;;;;0.00;0.00;;;;;;;5.69;72.40;97977.66;5075857;28;20085;-69
2023/01/30 02:38:53;;;;;;;0.00;0.00;;;;;;;5.70;72.47;97976.75;5080349;28;20044;-69
2023/01/30 02:41:28;;;;;;;0.32;0.15;;;;;;;5.69;72.42;97971.63;5077668;28;20052;-68
2023/01/30 02:44:03;;;;;;;0.00;0.00;;;;;;;5.70;72.55;97975.94;5075535;28;20101;-68
2023/01/30 02:46:38;;;;;;;0.45;0.00;;;;;;;5.69;72.60;97971.63;5078738;28;20560;-69
2023/01/30 02:49:11;;;;;;;1.35;0.00;;;;;;;5.68;72.65;97972.56;5081878;28;20041;-68
2023/01/30 02:51:39;;;;;;;0.20;0.00;;;;;;;5.68;72.51;97964.78;5075681;28;20052;-68
2023/01/30 02:54:07;;;;;;;0.10;0.00;;;;;;;5.68;72.52;97960.44;5075730;28;20416;-68
2023/01/30 02:56:45;;;;;;;0.10;0.00;;;;;;;5.69;72.54;97958.69;5042916;28;20411;-69
2023/01/30 02:59:13;;;;;;;1.20;0.20;;;;;;;5.67;72.60;97955.34;5079722;28;20401;-69
2023/01/30 03:02:16;;;;;;;0.13;0.00;;;;;;;5.67;72.29;97942.41;5077100;28;20052;-68
2023/01/30 03:05:02;;;;;;;1.20;0.00;;;;;;;5.66;72.40;97941.53;5079758;28;20484;-68
2023/01/30 03:07:38;;;;;;;1.35;0.00;;;;;;;5.64;72.26;97939.03;5075449;28;20052;-68
2023/01/30 03:10:11;;;;;;;2.85;0.00;;;;;;;5.64;72.06;97923.50;5078824;28;20435;-68
2023/01/30 03:12:45;;;;;;;2.85;0.00;;;;;;;5.63;72.06;97919.22;5079474;28;20382;-69
2023/01/30 03:15:17;;;;;;;0.50;0.00;;;;;;;5.63;72.24;97924.41;5076018;28;20044;-69
2023/01/30 03:17:47;;;;;;;2.10;0.00;;;;;;;5.62;72.07;97925.28;5082802;28;20050;-68
2023/01/30 03:20:16;;;;;;;1.50;0.10;;;;;;;5.62;71.71;97925.28;5080105;28;20044;-68
2023/01/30 03:22:43;;;;;;;0.93;0.10;;;;;;;5.61;71.86;97913.25;5072914;28;20047;-68
2023/01/30 03:25:14;;;;;;;0.60;0.00;;;;;;;5.62;71.95;97908.94;5085656;28;20048;-69
2023/01/30 03:27:41;;;;;;;0.57;0.10;;;;;;;5.60;71.78;97900.38;5079870;28;20051;-69
2023/01/30 03:30:09;;;;;;;2.33;0.68;;;;;;;5.59;71.42;97883.16;5080565;28;20054;-68
2023/01/30 03:32:36;;;;;;;1.75;0.22;;;;;;;5.57;71.52;97888.41;5078850;28;20045;-69
2023/01/30 03:35:03;;;;;;;0.98;0.10;;;;;;;5.57;71.40;97896.16;5081802;28;20477;-69
2023/01/30 03:37:31;;;;;;;3.10;0.20;;;;;;;5.55;70.96;97874.69;5081562;28;20044;-68
2023/01/30 03:39:59;;;;;;;0.38;0.10;;;;;;;5.54;71.10;97865.22;5081688;28;20401;-68
2023/01/30 03:42:26;;;;;;;1.52;0.10;;;;;;;5.52;70.77;97859.31;5076526;28;20048;-69
2023/01/30 03:44:52;;;;;;;2.55;0.10;;;;;;;5.51;70.80;97867.97;5074920;28;20044;-69
2023/01/30 03:47:19;;;;;;;0.80;0.00;;;;;;;5.48;70.71;97857.75;5079360;28;20527;-68
2023/01/30 03:49:46;;;;;;;1.80;0.15;;;;;;;5.47;70.76;97861.25;5076322;28;20040;-68
2023/01/30 03:52:13;;;;;;;1.95;0.03;;;;;;;5.49;70.80;97858.59;5079342;28;20040;-68
2023/01/30 03:54:41;;;;;;;2.03;0.10;;;;;;;5.46;70.91;97856.97;5085547;28;20102;-72
2023/01/30 03:57:08;;;;;;;1.75;0.08;;;;;;;5.45;70.60;97862.22;5083807;28;20412;-75
2023/01/30 03:59:35;;;;;;;1.63;0.00;;;;;;;5.42;70.63;97855.44;5079249;28;20041;-69
2023/01/30 04:02:02;;;;;;;1.42;0.05;;;;;;;5.36;70.66;97850.53;5078595;28;20040;-69
2023/01/30 04:04:28;;;;;;;0.95;0.05;;;;;;;5.37;70.49;97857.38;5081622;28;20056;-69
2023/01/30 04:06:55;;;;;;;1.67;0.10;;;;;;;5.35;70.26;97854.88;5079947;28;20068;-69
2023/01/30 04:09:22;;;;;;;0.65;0.10;;;;;;;5.32;70.24;97860.19;5075174;28;20045;-69
2023/01/30 04:11:50;;;;;;;2.72;0.10;;;;;;;5.31;70.29;97855.06;5078391;28;20417;-69
2023/01/30 04:14:17;;;;;;;2.17;0.00;;;;;;;5.29;69.99;97849.94;5081546;28;20055;-69
2023/01/30 04:16:44;;;;;;;4.10;0.15;;;;;;;5.27;70.08;97867.31;5078249;28;20052;-69
2023/01/30 04:19:11;;;;;;;0.90;0.10;;;;;;;5.24;69.97;97861.44;5078830;28;20055;-68
2023/01/30 04:21:38;;;;;;;3.47;0.10;;;;;;;5.22;69.99;97845.97;5064170;28;20050;-68
2023/01/30 04:24:05;;;;;;;3.00;0.10;;;;;;;5.19;69.83;97834.00;5080500;28;20056;-69
2023/01/30 04:26:32;;;;;;;2.08;0.15;;;;;;;5.17;69.60;97834.97;5077420;28;20037;-69
2023/01/30 04:29:00;;;;;;;2.55;0.20;;;;;;;5.15;69.46;97826.41;5080462;28;20048;-68
2023/01/30 04:31:27;;;;;;;1.27;0.10;;;;;;;5.08;69.35;97820.69;5082054;28;20040;-69
2023/01/30 04:33:54;;;;;;;2.47;0.13;;;;;;;5.08;69.48;97828.44;5082302;28;20067;-68
2023/01/30 04:36:21;;;;;;;1.42;0.10;;;;;;;5.06;69.35;97825.06;5079499;28;20060;-69
2023/01/30 04:38:48;;;;;;;3.70;0.20;;;;;;;5.03;69.06;97825.22;5075971;28;20045;-68
2023/01/30 04:41:14;;;;;;;2.08;0.20;;;;;;;4.99;68.95;97810.75;5079563;28;20043;-69
2023/01/30 04:43:41;;;;;;;1.42;0.47;;;;;;;4.96;69.09;97814.28;5081179;28;20048;-68
2023/01/30 04:46:10;;;;;;;3.40;0.40;;;;;;;4.94;68.60;97817.84;5078510;28;20052;-68
2023/01/30 04:48:38;;;;;;;6.20;0.10;;;;;;;4.92;68.67;97814.47;5078603;28;20044;-69
2023/01/30 04:51:05;;;;;;;4.30;0.15;;;;;;;4.87;68.79;97813.88;5076473;28;20048;-69
2023/01/30 04:53:32;;;;;;;6.45;0.20;;;;;;;4.86;68.58;97815.59;5072245;28;20054;-68
2023/01/30 04:55:59;;;;;;;2.78;0.17;;;;;;;4.83;68.54;97810.53;5083428;28;20055;-68
2023/01/30 04:58:26;;;;;;;2.28;0.20;;;;;;;4.81;68.66;97821.84;5078985;28;20044;-68
2023/01/30 05:00:52;;;;;;;4.20;0.10;;;;;;;4.77;68.51;97805.63;5079297;28;20052;-68
2023/01/30 05:03:21;;;;;;;2.03;0.10;;;;;;;4.74;68.25;97806.59;5074980;28;20036;-69
2023/01/30 05:05:48;;;;;;;1.17;0.10;;;;;;;4.70;68.40;97805.06;5079898;28;20369;-69
2023/01/30 05:08:15;;;;;;;3.47;0.10;;;;;;;4.68;68.22;97803.44;5080634;28;20047;-68
2023/01/30 05:10:42;;;;;;;4.68;0.20;;;;;;;4.65;67.89;97817.34;5075049;28;20050;-68
2023/01/30 05:13:09;;;;;;;7.85;0.20;;;;;;;4.62;68.04;97814.06;5073398;28;20408;-68
2023/01/30 05:15:36;;;;;;;4.97;0.40;;;;;;;4.59;67.99;97814.19;5078569;28;20041;-68
2023/01/30 05:18:03;;;;;;;4.10;0.10;;;;;;;4.56;67.81;97812.56;5073012;28;20048;-68
2023/01/30 05:20:31;;;;;;;1.55;0.10;;;;;;;4.54;67.71;97803.19;5078430;28;20613;-69
2023/01/30 05:22:58;;;;;;;4.03;0.40;;;;;;;4.51;67.43;97791.22;5078343;28;20040;-68
2023/01/30 05:25:25;;;;;;;3.72;0.20;;;;;;;4.49;67.44;97800.78;5075339;28;20489;-69
2023/01/30 05:27:52;;;;;;;1.58;0.10;;;;;;;4.45;67.43;97802.66;5076091;28;20051;-68
2023/01/30 05:30:18;;;;;;;2.88;0.10;;;;;;;4.43;67.42;97803.63;5077159;28;20059;-68
2023/01/30 05:32:45;;;;;;;3.00;0.10;;;;;;;4.40;67.50;97794.25;5073343;28;20051;-68
2023/01/30 05:35:12;;;;;;;4.90;0.15;;;;;;;4.38;67.12;97793.47;5073060;28;20416;-69
2023/01/30 05:37:40;;;;;;;1.65;0.10;;;;;;;4.35;67.15;97790.19;5074856;28;20050;-68
2023/01/30 05:40:09;;;;;;;1.20;0.20;;;;;;;4.33;66.89;97800.59;5077572;28;20047;-68
2023/01/30 05:42:35;;;;;;;4.20;0.17;;;;;;;4.29;66.84;97793.84;5076673;28;20044;-68
2023/01/30 05:45:02;;;;;;;4.03;0.25;;;;;;;4.26;66.72;97802.56;5081535;28;20052;-68
2023/01/30 05:47:29;;;;;;;1.70;0.10;;;;;;;4.25;66.93;97803.47;5077710;28;20358;-68
2023/01/30 05:49:56;;;;;;;4.55;0.25;;;;;;;4.22;67.04;97801.03;5078840;28;20044;-68
2023/01/30 05:52:23;;;;;;;2.47;0.50;;;;;;;4.19;66.54;97811.47;5082205;28;20040;-68
2023/01/30 05:54:51;;;;;;;4.57;0.20;;;;;;;4.17;66.47;97813.28;5081564;28;20048;-68
2023/01/30 05:57:18;;;;;;;5.35;0.20;;;;;;;4.15;66.63;97817.66;5073808;28;20048;-68
2023/01/30 05:59:45;;;;;;;6.15;1.05;;;;;;;4.13;66.63;97816.91;5074937;28;20048;-69
2023/01/30 06:02:12;;;;;;;4.50;0.63;;;;;;;4.11;66.43;97826.44;5078362;28;20542;-68
2023/01/30 06:04:38;;;;;;;5.93;0.20;;;;;;;4.04;66.21;97809.50;5072342;28;20043;-68
2023/01/30 06:07:05;;;;;;;1.58;0.20;;;;;;;4.05;66.26;97826.69;5075021;28;20920;-68
2023/01/30 06:09:32;;;;;;;3.35;0.15;;;;;;;4.02;66.28;97829.41;5075039;28;20044;-68
2023/01/30 06:12:00;;;;;;;2.33;0.28;;;;;;;4.01;66.31;97838.03;5074987;28;20424;-68
2023/01/30 06:14:27;;;;;;;3.53;0.10;;;;;;;3.98;66.23;97832.97;5075876;28;20044;-68
2023/01/30 06:16:54;;;;;;;3.08;0.17;;;;;;;3.95;66.07;97825.34;5078939;28;20055;-69
2023/01/30 06:19:21;;;;;;;4.82;0.20;;;;;;;3.93;66.03;97832.34;5078957;28;20048;-68
2023/01/30 06:21:48;;;;;;;1.42;0.10;;;;;;;3.90;66.01;97840.19;5071795;28;20052;-68
2023/01/30 06:24:14;;;;;;;2.00;0.20;;;;;;;3.89;65.71;97835.94;5074890;28;20047;-69
2023/01/30 06:26:41;;;;;;;2.08;0.10;;;;;;;3.86;66.00;97841.22;5074699;28;20607;-68
2023/01/30 06:29:09;;;;;;;3.00;0.10;;;;;;;3.82;65.41;97831.00;5073240;28;20052;-69
2023/01/30 06:31:36;;;;;;;5.60;0.05;;;;;;;3.80;65.40;97825.06;5075534;28;20052;-69
2023/01/30 06:34:03;;;;;;;5.78;0.30;;;;;;;3.77;65.75;97812.25;5077522;28;20075;-68
2023/01/30 06:36:30;;;;;;;1.65;0.10;;;;;;;3.76;65.36;97814.91;5076857;28;20942;-68
2023/01/30 06:38:57;;;;;;;5.63;0.25;;;;;;;3.74;65.40;97816.72;5078920;28;20385;-68
2023/01/30 06:41:24;;;;;;;1.02;0.15;;;;;;;3.72;65.40;97828.81;5077905;28;20037;-69
2023/01/30 06:43:51;;;;;;;1.65;0.10;;;;;;;3.70;65.41;97815.13;5075505;28;20066;-69
2023/01/30 06:46:19;;;;;;;2.13;0.10;;;;;;;3.68;65.61;97816.94;5074804;28;20036;-68
2023/01/30 06:48:46;;;;;;;2.45;0.20;;;;;;;3.66;65.19;97819.56;5047544;28;20139;-68
2023/01/30 06:51:13;;;;;;;5.07;0.20;;;;;;;3.63;65.02;97804.19;5059626;28;20504;-69
2023/01/30 06:53:40;;;;;;;4.45;0.65;;;;;;;3.61;65.55;97800.84;5059431;28;20044;-68
2023/01/30 06:56:07;;;;;;;13.68;1.27;;;;;;;3.60;65.37;97809.47;5059363;28;20421;-68
2023/01/30 06:58:34;;;;;;;4.80;0.10;;;;;;;3.58;64.88;97812.09;5056993;28;20049;-69
2023/01/30 07:01:01;;;;;;;3.83;0.15;;;;;;;3.51;65.25;97796.94;5055597;28;20048;-68
2023/01/30 07:03:30;;;;;;;0.50;0.13;;;;;;;3.54;65.17;97814.88;5059386;28;20040;-68
2023/01/30 07:05:56;;;;;;;7.07;0.30;;;;;;;3.53;65.30;97820.91;5057849;28;20359;-68
2023/01/30 07:08:23;;;;;;;2.55;0.10;;;;;;;3.53;65.03;97820.91;5062131;28;20053;-68
2023/01/30 07:10:50;;;;;;;1.77;0.20;;;;;;;3.50;64.98;97824.47;5061039;28;20053;-68
2023/01/30 07:13:17;;;;;;;6.00;0.22;;;;;;;3.50;64.95;97819.31;5057950;28;20048;-68
2023/01/30 07:15:44;;;;;;;3.00;0.10;;;;;;;3.48;64.93;97820.28;5060464;28;20049;-68
2023/01/30 07:18:11;;;;;;;4.90;0.10;;;;;;;3.49;65.27;97838.28;5065131;28;20420;-68
2023/01/30 07:20:41;;;;;;;1.05;0.00;;;;;;;3.47;65.81;97834.06;5060087;28;20123;-68
2023/01/30 07:23:08;;;;;;;3.45;0.30;;;;;;;3.45;66.15;97820.41;5059315;28;20059;-68
2023/01/30 07:25:35;;;;;;;1.38;0.30;;;;;;;3.44;66.36;97813.53;5054029;28;20045;-68
2023/01/30 07:28:02;;;;;;;4.40;1.00;;;;;;;3.44;66.69;97818.69;5055138;28;20052;-68
2023/01/30 07:30:31;;;;;;;6.75;0.88;;;;;;;3.41;66.69;97816.22;5061357;28;20425;-68
2023/01/30 07:32:59;;;;;;;5.20;0.17;;;;;;;3.41;66.78;97818.81;5060032;28;20037;-68
2023/01/30 07:35:28;;;;;;;3.78;0.13;;;;;;;3.39;66.48;97826.63;5063161;28;20520;-68
2023/01/30 07:37:57;;;;;;;6.47;0.22;;;;;;;3.40;66.85;97817.13;5061323;28;20056;-68
2023/01/30 07:40:24;;;;;;;2.80;0.10;;;;;;;3.39;66.46;97813.72;5055593;28;20041;-68
2023/01/30 07:42:59;;;;;;;1.75;0.20;;;;;;;3.38;66.60;97812.84;5060864;28;20045;-68
2023/01/30 07:45:27;;;;;;;1.80;0.13;;;;;;;3.38;66.88;97805.13;5057150;28;20048;-68
2023/01/30 07:47:54;;;;;;;0.68;0.10;;;;;;;3.37;66.41;97816.34;5062901;28;20041;-68
2023/01/30 07:50:21;;;;;;;2.92;0.10;;;;;;;3.40;66.24;97822.28;5058869;28;20036;-68
2023/01/30 07:52:48;;;;;;;1.13;0.03;;;;;;;3.40;66.25;97811.97;5062594;28;20058;-69
2023/01/30 07:55:16;;;;;;;1.95;0.10;;;;;;;3.38;66.55;97810.28;5061352;28;20060;-68
2023/01/30 07:57:43;;;;;;;2.28;0.10;;;;;;;3.38;65.96;97820.59;5058016;28;20051;-68
2023/01/30 08:00:11;;;;;;;2.20;0.10;;;;;;;3.40;66.38;97811.97;5055225;28;20051;-68
2023/01/30 08:02:38;;;;;;;3.20;0.10;;;;;;;3.38;66.07;97819.75;5055240;28;20097;-68
2023/01/30 08:05:06;;;;;;;1.75;0.10;;;;;;;3.38;66.33;97824.91;5056182;28;20049;-68
2023/01/30 08:07:33;;;;;;;3.58;0.10;;;;;;;3.37;66.26;97824.09;5054775;28;20053;-68
2023/01/30 08:10:00;;;;;;;2.55;0.10;;;;;;;3.37;66.13;97836.97;5056522;28;20045;-68
2023/01/30 08:12:28;;;;;;;3.75;0.17;;;;;;;3.38;65.87;97830.06;5055526;28;20436;-68
2023/01/30 08:14:55;;;;;;;0.85;0.10;;;;;;;3.37;65.44;97828.41;5059189;28;20055;-67
2023/01/30 08:17:22;;;;;;;0.88;0.05;;;;;;;3.36;66.08;97832.72;5058814;28;20428;-68
2023/01/30 08:19:49;;;;;;;0.47;0.00;;;;;;;3.37;65.88;97823.25;5060261;28;20059;-68
2023/01/30 08:22:16;;;;;;;2.38;0.10;;;;;;;3.36;66.03;97817.25;5059380;28;20048;-68
2023/01/30 08:24:43;;;;;;;3.20;0.10;;;;;;;3.37;66.07;97821.50;5061898;28;20037;-67
2023/01/30 08:27:09;;;;;;;2.22;0.30;;;;;;;3.36;65.29;97819.84;5053425;28;20508;-68
2023/01/30 08:29:38;;;;;;;2.92;0.13;;;;;;;3.37;65.97;97813.75;5058311;28;20126;-69
2023/01/30 08:32:05;;;;;;;2.83;0.08;;;;;;;3.40;65.45;97817.13;5060764;28;20559;-68
2023/01/30 08:34:32;;;;;;;1.65;0.17;;;;;;;3.40;65.80;97822.28;5057310;28;20041;-68
2023/01/30 08:36:59;;;;;;;1.48;0.10;;;;;;;3.42;65.64;97810.19;5061921;28;20053;-68
2023/01/30 08:39:25;;;;;;;1.13;0.10;;;;;;;3.41;65.83;97811.91;5058704;28;20493;-68
2023/01/30 08:41:52;;;;;;;2.20;0.10;;;;;;;3.38;65.79;97799.13;5059658;28;20052;-68
2023/01/30 08:44:19;;;;;;;1.90;0.10;;;;;;;3.50;65.76;97821.03;5056942;28;20071;-68
2023/01/30 08:46:47;;;;;;;1.50;0.10;;;;;;;3.51;65.51;97817.56;5055829;28;20055;-68
2023/01/30 08:49:15;;;;;;;0.30;0.05;;;;;;;3.54;65.80;97799.41;5057197;28;20056;-68
2023/01/30 08:51:42;;;;;;;0.82;0.00;;;;;;;3.57;65.57;97807.03;5058624;28;20459;-68
2023/01/30 08:54:08;;;;;;;2.22;0.10;;;;;;;3.58;65.68;97803.53;5058163;28;20051;-68
2023/01/30 08:56:35;;;;;;;3.75;1.10;;;;;;;3.62;65.78;97797.38;5055571;28;20048;-68
2023/01/30 08:59:02;;;;;;;0.60;0.10;;;;;;;3.64;65.52;97787.81;5060726;28;20511;-68
2023/01/30 09:01:29;;;;;;;2.78;0.10;;;;;;;3.67;65.40;97794.59;5059143;28;20048;-68
2023/01/30 09:03:57;;;;;;;0.95;0.10;;;;;;;3.71;65.13;97796.19;5059881;28;20044;-68
2023/01/30 09:06:24;;;;;;;1.83;0.10;;;;;;;3.71;64.96;97789.25;5056138;28;20054;-69
2023/01/30 09:08:51;;;;;;;1.20;0.57;;;;;;;3.76;65.16;97792.53;5060525;28;20501;-68
2023/01/30 09:11:18;;;;;;;0.55;0.08;;;;;;;3.77;65.02;97781.28;5057482;28;20043;-68
2023/01/30 09:13:44;;;;;;;1.10;0.00;;;;;;;3.79;64.43;97783.81;5055658;28;20045;-68
2023/01/30 09:16:12;;;;;;;1.02;0.10;;;;;;;3.79;64.04;97779.50;5054974;28;20053;-68
2023/01/30 09:18:40;;;;;;;0.20;0.00;;;;;;;3.78;64.33;97777.78;5059017;28;20045;-68
2023/01/30 09:21:09;;;;;;;3.50;0.10;;;;;;;3.82;64.42;97784.53;5057461;28;20091;-68
2023/01/30 09:23:36;;;;;;;2.08;0.10;;;;;;;3.83;64.26;97767.28;5062705;28;20059;-68
2023/01/30 09:26:04;;;;;;;1.38;0.00;;;;;;;3.75;64.21;97771.91;5051121;28;20528;-68
2023/01/30 09:28:31;;;;;;;0.65;0.00;;;;;;;3.86;63.99;97794.72;5057067;28;20049;-68
2023/01/30 09:30:58;;;;;;;4.47;0.57;;;;;;;3.86;63.65;97794.72;5057928;28;20045;-68
2023/01/30 09:33:26;;;;;;;2.47;0.10;;;;;;;3.87;63.63;97786.06;5058611;28;20057;-68
2023/01/30 09:35:53;;;;;;;0.85;0.10;;;;;;;3.88;63.61;97785.19;5054465;28;20395;-68
2023/01/30 09:38:21;;;;;;;1.70;0.00;;;;;;;3.85;63.41;97775.81;5055183;28;20048;-68
2023/01/30 09:40:59;;;;;;;3.03;0.10;;;;;;;3.90;63.81;97788.53;5059315;28;20114;-68
2023/01/30 09:43:37;;;;;;;1.67;0.10;;;;;;;3.91;63.42;97788.50;5056833;28;20401;-68
2023/01/30 09:46:15;;;;;;;1.45;0.10;;;;;;;3.93;63.60;97775.53;5057026;28;20053;-68
2023/01/30 09:48:53;;;;;;;1.95;0.13;;;;;;;3.94;63.29;97772.88;5054335;28;20500;-67
2023/01/30 09:51:42;;;;;;;1.60;0.13;;;;;;;3.95;63.55;97779.72;5053789;28;20052;-68
2023/01/30 09:54:23;;;;;;;1.65;0.10;;;;;;;3.96;63.76;97772.81;5056124;28;20047;-68
2023/01/30 09:57:11;;;;;;;2.97;0.10;;;;;;;3.92;63.12;97784.16;5055356;28;20057;-68
2023/01/30 09:59:48;;;;;;;4.00;0.20;;;;;;;3.97;63.87;97769.31;5058910;28;20058;-68
2023/01/30 10:02:41;;;;;;;0.40;0.10;;;;;;;3.93;63.39;97760.88;5056129;28;20053;-68
2023/01/30 10:05:09;;;;;;;8.55;0.45;;;;;;;3.97;63.37;97767.59;5053181;28;20117;-68
2023/01/30 10:07:54;;;;;;;3.58;0.10;;;;;;;3.98;63.20;97763.25;5060593;28;20366;-73
2023/01/30 10:10:38;;;;;;;0.13;0.13;;;;;;;3.98;63.17;97758.91;5059483;28;20041;-74
2023/01/30 10:13:17;;;;;;;0.60;0.10;;;;;;;3.98;62.98;97756.34;5057924;28;20048;-73
2023/01/30 10:15:52;;;;;;;1.15;0.05;;;;;;;3.98;62.79;97753.75;5059434;28;20045;-74
2023/01/30 10:18:42;;;;;;;2.47;0.10;;;;;;;3.98;63.06;97758.09;5065125;28;20047;-73
2023/01/30 10:21:20;;;;;;;0.80;0.10;;;;;;;3.97;62.83;97762.41;5048222;28;20052;-74
2023/01/30 10:24:02;;;;;;;0.93;0.00;;;;;;;3.97;62.65;97756.41;5056543;28;20048;-73
2023/01/30 10:26:31;;;;;;;0.20;0.03;;;;;;;3.97;62.65;97772.75;5059669;28;20420;-73
2023/01/30 10:29:04;;;;;;;1.35;0.10;;;;;;;3.96;62.62;97778.00;5055428;28;20138;-74
2023/01/30 10:31:37;;;;;;;1.17;0.10;;;;;;;3.96;62.65;97765.06;5041413;28;21626;-74
2023/01/30 10:34:06;;;;;;;2.50;0.20;;;;;;;3.95;62.45;97766.78;5062435;28;20041;-74
2023/01/30 10:36:39;;;;;;;2.28;0.00;;;;;;;3.97;62.43;97756.41;5063292;28;20055;-74
2023/01/30 10:39:24;;;;;;;2.53;0.47;;;;;;;3.98;62.66;97769.25;5060443;28;20044;-74
2023/01/30 10:41:59;;;;;;;3.92;0.10;;;;;;;3.99;62.44;97770.13;5062441;28;20045;-73
2023/01/30 10:44:26;;;;;;;0.30;0.00;;;;;;;3.98;62.75;97758.09;5061474;28;20083;-73
2023/01/30 10:47:05;;;;;;;0.43;0.10;;;;;;;3.98;62.50;97760.66;5057569;28;20440;-73
2023/01/30 10:49:40;;;;;;;0.85;0.10;;;;;;;3.94;62.23;97751.38;5057416;28;20047;-73
2023/01/30 10:52:23;;;;;;;2.53;0.00;;;;;;;3.97;62.29;97759.00;5057907;28;20060;-74
2023/01/30 10:55:00;;;;;;;0.52;0.00;;;;;;;3.98;62.06;97768.41;5063247;28;20512;-73
2023/01/30 10:57:49;;;;;;;0.82;0.00;;;;;;;3.99;62.33;97760.63;5063270;28;20102;-73
2023/01/30 11:00:25;;;;;;;1.10;0.08;;;;;;;3.99;62.25;97765.78;5064514;28;20067;-73
2023/01/30 11:03:03;;;;;;;3.03;0.10;;;;;;;4.00;62.02;97764.88;5055388;28;20063;-72
2023/01/30 11:05:38;;;;;;;0.98;0.10;;;;;;;3.99;62.13;97762.38;5064457;28;20465;-72
2023/01/30 11:08:12;;;;;;;4.57;0.25;;;;;;;4.00;62.01;97762.28;5059410;28;20055;-73
2023/01/30 11:10:39;;;;;;;1.88;0.00;;;;;;;4.00;62.00;97764.88;5060869;28;20060;-75
2023/01/30 11:13:19;;;;;;;1.90;0.05;;;;;;;4.02;61.96;97767.41;5064516;28;20040;-73
2023/01/30 11:15:49;;;;;;;1.73;0.10;;;;;;;4.03;62.23;97771.66;5061875;28;20044;-76
2023/01/30 11:18:17;;;;;;;0.50;0.10;;;;;;;4.03;62.28;97761.34;5067898;28;21082;-73
2023/01/30 11:20:54;;;;;;;0.30;0.10;;;;;;;4.03;62.44;97766.50;5058527;28;20041;-73
2023/01/30 11:23:26;;;;;;;1.85;0.05;;;;;;;4.02;61.87;97767.41;5061469;28;20041;-75
2023/01/30 11:25:56;;;;;;;0.43;0.03;;;;;;;4.03;62.07;97769.91;5062666;28;20444;-73
2023/01/30 11:28:26;;;;;;;0.47;0.08;;;;;;;4.03;62.04;97775.06;5057169;28;20041;-73
2023/01/30 11:30:57;;;;;;;3.10;0.10;;;;;;;4.04;62.04;97774.19;5059912;28;20106;-73
2023/01/30 11:33:31;;;;;;;0.05;0.00;;;;;;;4.05;62.10;97769.88;5061471;28;20094;-73
2023/01/30 11:36:00;;;;;;;0.08;0.00;;;;;;;4.05;61.96;97767.28;5060976;28;20405;-73
2023/01/30 11:38:29;;;;;;;3.15;0.10;;;;;;;4.06;61.91;97766.38;5056825;28;20056;-73
2023/01/30 11:41:05;;;;;;;1.38;0.00;;;;;;;4.06;61.86;97737.97;5052186;28;21172;-73
2023/01/30 11:43:36;;;;;;;1.17;0.03;;;;;;;4.06;61.88;97766.38;5060126;28;20417;-75
2023/01/30 11:46:04;;;;;;;0.20;0.00;;;;;;;4.05;61.50;97759.53;5057844;28;20083;-73
2023/01/30 11:48:33;;;;;;;0.77;0.00;;;;;;;4.05;62.00;97760.38;5060614;28;20076;-73
2023/01/30 11:51:03;;;;;;;4.15;0.00;;;;;;;4.04;61.80;97748.38;5061491;28;20055;-73
2023/01/30 11:53:34;;;;;;;0.60;0.00;;;;;;;4.07;61.91;97757.75;5059948;28;20068;-76
2023/01/30 11:56:07;;;;;;;0.60;0.10;;;;;;;4.08;61.99;97756.81;5060338;28;20045;-75
2023/01/30 11:58:38;;;;;;;1.75;0.00;;;;;;;4.05;61.82;97756.94;5060608;28;20056;-75
2023/01/30 12:01:08;;;;;;;1.65;0.00;;;;;;;4.08;61.54;97759.41;5058279;28;20059;-74