Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:37;;;;;;;9.60;2.08;;;;;;;;;;5048985;28;20022;-71
2022/09/23 00:04:04;;;;;;;9.40;2.58;;;;;;;;;;5032989;28;20448;-71
2022/09/23 00:06:30;;;;;;;6.30;2.03;;;;;;;;;;5033261;28;20033;-71
2022/09/23 00:08:56;;;;;;;8.93;2.33;;;;;;;;;;5033391;28;20067;-71
2022/09/23 00:11:24;;;;;;;5.10;2.28;;;;;;;;;;5033115;28;20053;-71
2022/09/23 00:13:57;;;;;;;5.68;1.92;;;;;;;;;;5033126;28;20040;-71
2022/09/23 00:16:28;;;;;;;7.40;2.10;;;;;;;;;;5033159;28;20421;-71
2022/09/23 00:18:54;;;;;;;3.50;1.75;;;;;;;;;;5033951;28;20032;-71
2022/09/23 00:21:21;;;;;;;9.05;1.80;;;;;;;;;;5033145;28;20036;-71
2022/09/23 00:23:48;;;;;;;8.55;2.33;;;;;;;;;;5033019;28;20469;-71
2022/09/23 00:26:15;;;;;;;5.72;2.08;;;;;;;;;;5032423;28;20389;-71
2022/09/23 00:28:42;;;;;;;8.10;2.30;;;;;;;;;;5033410;28;20028;-71
2022/09/23 00:31:10;;;;;;;4.40;2.15;;;;;;;;;;5033114;28;20040;-71
2022/09/23 00:33:36;;;;;;;5.97;2.00;;;;;;;;;;5032867;28;20508;-71
2022/09/23 00:36:04;;;;;;;6.55;1.85;;;;;;;;;;5032846;28;20053;-71
2022/09/23 00:38:32;;;;;;;5.30;2.00;;;;;;;;;;5032839;28;20021;-71
2022/09/23 00:40:59;;;;;;;8.93;2.05;;;;;;;;;;5032412;28;20413;-71
2022/09/23 00:43:37;;;;;;;9.05;2.20;;;;;;;;;;5032612;28;20392;-71
2022/09/23 00:46:04;;;;;;;9.05;1.92;;;;;;;;;;5032541;28;20398;-71
2022/09/23 00:48:30;;;;;;;6.00;2.00;;;;;;;;;;5033120;28;20033;-70
2022/09/23 00:50:56;;;;;;;4.88;1.75;;;;;;;;;;5032923;28;20025;-71
2022/09/23 00:53:25;;;;;;;3.47;1.80;;;;;;;;;;5032902;28;20029;-71
2022/09/23 00:55:56;;;;;;;7.78;2.00;;;;;;;;;;5047331;28;20047;-71
2022/09/23 00:58:26;;;;;;;4.95;2.00;;;;;;;;;;5032460;28;20014;-71
2022/09/23 01:00:53;;;;;;;5.60;1.92;;;;;;;;;;5032439;28;20321;-71
2022/09/23 01:03:21;;;;;;;5.95;2.08;;;;;;;;;;5032523;28;20029;-71
2022/09/23 01:05:48;;;;;;;4.45;2.15;;;;;;;;;;5031727;28;20060;-71
2022/09/23 01:08:14;;;;;;;5.15;2.20;;;;;;;;;;5032372;28;20021;-71
2022/09/23 01:10:41;;;;;;;5.63;2.00;;;;;;;;;;5031836;28;20040;-71
2022/09/23 01:13:27;;;;;;;4.72;2.20;;;;;;;;;;5032144;28;20040;-71
2022/09/23 01:16:06;;;;;;;8.35;2.10;;;;;;;;;;5027607;28;20498;-71
2022/09/23 01:18:38;;;;;;;6.05;2.08;;;;;;;;;;5032075;28;20026;-71
2022/09/23 01:21:16;;;;;;;4.63;2.20;;;;;;;;;;5032139;28;20503;-71
2022/09/23 01:23:48;;;;;;;6.65;2.00;;;;;;;;;;5032331;28;20017;-71
2022/09/23 01:26:14;;;;;;;7.75;1.70;;;;;;;;;;5031881;28;20474;-71
2022/09/23 01:28:59;;;;;;;3.33;1.70;;;;;;;;;;5032006;28;20041;-71
2022/09/23 01:31:32;;;;;;;5.53;2.50;;;;;;;;;;5032518;28;20486;-71
2022/09/23 01:34:05;;;;;;;7.10;2.30;;;;;;;;;;5032145;28;20033;-70
2022/09/23 01:37:07;;;;;;;6.47;2.47;;;;;;;;;;5032286;28;20033;-70
2022/09/23 01:39:56;;;;;;;7.20;1.90;;;;;;;;;;5009714;28;20028;-71
2022/09/23 01:42:30;;;;;;;9.23;1.85;;;;;;;;;;4971259;28;20057;-71
2022/09/23 01:44:58;;;;;;;6.00;2.53;;;;;;;;;;4970873;28;20459;-71
2022/09/23 01:47:32;;;;;;;6.72;2.22;;;;;;;;;;4970914;28;20077;-71
2022/09/23 01:52:57;;;;;;;11.93;2.30;;;;;;;;;;4970852;28;20035;-71
2022/09/23 01:55:33;;;;;;;4.15;2.15;;;;;;;;;;4971117;28;20039;-71
2022/09/23 01:58:04;;;;;;;8.35;2.17;;;;;;;;;;4970902;28;20026;-71
2022/09/23 02:00:34;;;;;;;8.77;2.10;;;;;;;;;;4970903;28;20041;-71
2022/09/23 02:03:03;;;;;;;4.63;2.00;;;;;;;;;;4970781;28;20027;-71
2022/09/23 02:05:33;;;;;;;6.40;2.13;;;;;;;;;;4970630;28;20516;-71
2022/09/23 02:08:22;;;;;;;10.75;2.10;;;;;;;;;;4970258;28;20057;-70
2022/09/23 02:11:04;;;;;;;7.35;2.42;;;;;;;;;;4949788;28;20458;-71
2022/09/23 02:13:38;;;;;;;4.07;2.10;;;;;;;;;;4990171;28;20053;-71
2022/09/23 02:16:20;;;;;;;6.20;2.08;;;;;;;;;;5009869;28;20041;-71
2022/09/23 02:19:11;;;;;;;6.53;2.05;;;;;;;;;;5015560;28;20033;-71
2022/09/23 02:21:43;;;;;;;5.82;2.33;;;;;;;;;;5031611;28;20110;-71
2022/09/23 02:24:12;;;;;;;6.00;2.22;;;;;;;;;;5031351;28;20030;-71
2022/09/23 02:26:57;;;;;;;6.25;2.00;;;;;;;;;;5031762;28;20029;-71
2022/09/23 02:29:23;;;;;;;5.63;2.22;;;;;;;;;;5034125;28;20363;-71
2022/09/23 02:32:16;;;;;;;6.63;2.50;;;;;;;;;;5035282;28;20486;-71
2022/09/23 02:35:06;;;;;;;6.00;2.30;;;;;;;;;;4993367;28;20052;-71
2022/09/23 02:37:33;;;;;;;6.88;2.30;;;;;;;;;;4993353;28;20032;-70
2022/09/23 02:40:04;;;;;;;7.45;2.30;;;;;;;;;;4993654;28;20042;-71
2022/09/23 02:42:59;;;;;;;6.93;2.17;;;;;;;;;;4993514;28;20023;-71
2022/09/23 02:45:26;;;;;;;5.57;2.25;;;;;;;;;;4985623;28;20037;-71
2022/09/23 02:47:56;;;;;;;8.52;2.30;;;;;;;;;;4993296;28;20030;-71
2022/09/23 02:50:23;;;;;;;6.87;2.30;;;;;;;;;;4993415;28;20037;-71
2022/09/23 02:52:49;;;;;;;4.57;2.47;;;;;;;;;;4992953;28;20034;-71
2022/09/23 02:55:17;;;;;;;10.38;2.30;;;;;;;;;;4993061;28;20034;-71
2022/09/23 02:57:44;;;;;;;4.53;2.58;;;;;;;;;;4993078;28;20037;-71
2022/09/23 03:00:11;;;;;;;4.72;2.28;;;;;;;;;;4993377;28;20030;-71
2022/09/23 03:02:38;;;;;;;7.10;2.40;;;;;;;;;;4993006;28;20519;-71
2022/09/23 03:05:14;;;;;;;5.03;2.30;;;;;;;;;;4992904;28;20580;-71
2022/09/23 03:07:52;;;;;;;8.48;2.72;;;;;;;;;;4992626;28;20530;-71
2022/09/23 03:10:22;;;;;;;7.38;2.45;;;;;;;;;;4993695;28;20104;-71
2022/09/23 03:12:50;;;;;;;8.15;2.60;;;;;;;;;;5034332;28;20055;-71
2022/09/23 03:15:32;;;;;;;7.40;2.10;;;;;;;;;;5034219;28;20045;-71
2022/09/23 03:18:05;;;;;;;5.03;2.42;;;;;;;;;;5049800;28;20470;-72
2022/09/23 03:20:33;;;;;;;14.68;3.42;;;;;;;;;;5034019;28;20060;-72
2022/09/23 03:23:02;;;;;;;5.03;2.45;;;;;;;;;;5034439;28;20028;-71
2022/09/23 03:25:32;;;;;;;5.47;2.50;;;;;;;;;;5034268;28;20022;-71
2022/09/23 03:27:59;;;;;;;6.38;2.47;;;;;;;;;;5034066;28;20025;-71
2022/09/23 03:30:26;;;;;;;4.20;2.33;;;;;;;;;;5034126;28;20037;-71
2022/09/23 03:32:54;;;;;;;9.65;3.13;;;;;;;;;;5033980;28;20367;-71
2022/09/23 03:35:23;;;;;;;7.70;2.38;;;;;;;;;;5033734;28;20049;-71
2022/09/23 03:37:50;;;;;;;5.18;2.67;;;;;;;;;;5034077;28;20033;-72
2022/09/23 03:40:28;;;;;;;7.55;2.78;;;;;;;;;;5033667;28;20022;-72
2022/09/23 03:42:56;;;;;;;7.47;2.58;;;;;;;;;;5033896;28;20390;-71
2022/09/23 03:45:24;;;;;;;4.22;2.50;;;;;;;;;;5034166;28;20044;-71
2022/09/23 03:47:51;;;;;;;5.80;2.47;;;;;;;;;;5033844;28;20021;-72
2022/09/23 03:50:17;;;;;;;6.82;2.60;;;;;;;;;;5033438;28;20500;-72
2022/09/23 03:52:43;;;;;;;4.25;2.38;;;;;;;;;;5033739;28;20030;-71
2022/09/23 03:55:10;;;;;;;9.32;2.90;;;;;;;;;;5049203;28;20045;-71
2022/09/23 03:57:37;;;;;;;5.93;2.55;;;;;;;;;;5033678;28;20029;-71
2022/09/23 04:00:06;;;;;;;7.25;2.33;;;;;;;;;;5033532;28;20026;-71
2022/09/23 04:02:32;;;;;;;7.28;2.60;;;;;;;;;;5033472;28;20033;-71
2022/09/23 04:04:59;;;;;;;4.30;2.65;;;;;;;;;;5033289;28;20038;-71
2022/09/23 04:07:26;;;;;;;4.97;2.53;;;;;;;;;;5033269;28;20432;-71
2022/09/23 04:09:52;;;;;;;6.50;2.58;;;;;;;;;;5033348;28;20098;-71
2022/09/23 04:12:18;;;;;;;5.65;2.40;;;;;;;;;;5031957;28;20055;-71
2022/09/23 04:14:45;;;;;;;6.68;2.70;;;;;;;;;;5033131;28;20071;-71
2022/09/23 04:17:12;;;;;;;7.22;2.45;;;;;;;;;;5033191;28;20030;-71
2022/09/23 04:19:38;;;;;;;4.07;2.08;;;;;;;;;;5031651;28;20044;-71
2022/09/23 04:22:05;;;;;;;6.13;2.72;;;;;;;;;;5033316;28;20174;-71
2022/09/23 04:24:31;;;;;;;5.10;2.58;;;;;;;;;;5033415;28;20021;-71
2022/09/23 04:26:57;;;;;;;9.60;2.67;;;;;;;;;;5032802;28;20033;-70
2022/09/23 04:29:24;;;;;;;5.10;2.17;;;;;;;;;;5032886;28;20383;-71
2022/09/23 04:31:51;;;;;;;9.45;2.75;;;;;;;;;;5032933;28;20028;-71
2022/09/23 04:34:18;;;;;;;5.95;2.78;;;;;;;;;;5032661;28;20029;-70
2022/09/23 04:36:45;;;;;;;5.32;2.60;;;;;;;;;;5032745;28;20099;-71
2022/09/23 04:39:12;;;;;;;9.68;2.70;;;;;;;;;;5032944;28;20029;-71
2022/09/23 04:41:38;;;;;;;5.68;2.75;;;;;;;;;;5032807;28;20021;-71
2022/09/23 04:44:05;;;;;;;12.35;2.25;;;;;;;;;;5032725;28;20456;-70
2022/09/23 04:46:31;;;;;;;6.30;2.55;;;;;;;;;;5032625;28;20056;-72
2022/09/23 04:48:57;;;;;;;8.68;2.17;;;;;;;;;;5032090;28;20030;-71
2022/09/23 04:51:25;;;;;;;10.32;2.35;;;;;;;;;;5031795;28;20032;-71
2022/09/23 04:53:52;;;;;;;6.53;2.25;;;;;;;;;;5032391;28;20050;-71
2022/09/23 04:56:20;;;;;;;6.45;2.05;;;;;;;;;;5032503;28;20102;-71
2022/09/23 04:58:47;;;;;;;5.25;2.88;;;;;;;;;;5032840;28;20028;-71
2022/09/23 05:01:33;;;;;;;8.75;2.50;;;;;;;;;;5032402;28;20508;-72
2022/09/23 05:04:01;;;;;;;13.10;2.95;;;;;;;;;;5032260;28;20021;-72
2022/09/23 05:06:28;;;;;;;5.55;2.40;;;;;;;;;;5047924;28;20032;-71
2022/09/23 05:08:55;;;;;;;9.00;2.70;;;;;;;;;;5032251;28;20033;-71
2022/09/23 05:11:22;;;;;;;7.68;2.60;;;;;;;;;;5032442;28;20044;-72
2022/09/23 05:13:49;;;;;;;5.40;2.63;;;;;;;;;;5032173;28;20033;-71
2022/09/23 05:16:16;;;;;;;5.80;2.28;;;;;;;;;;5031872;28;20042;-71
2022/09/23 05:18:44;;;;;;;6.53;2.20;;;;;;;;;;5032303;28;20025;-71
2022/09/23 05:21:11;;;;;;;5.28;2.35;;;;;;;;;;5032107;28;20033;-71
2022/09/23 05:23:39;;;;;;;5.80;2.25;;;;;;;;;;5032296;28;20032;-71
2022/09/23 05:26:10;;;;;;;8.57;2.42;;;;;;;;;;5032153;28;20060;-71
2022/09/23 05:28:38;;;;;;;6.20;2.50;;;;;;;;;;5031675;28;20032;-71
2022/09/23 05:31:05;;;;;;;4.95;2.38;;;;;;;;;;5031721;28;20051;-72
2022/09/23 05:33:33;;;;;;;5.20;2.33;;;;;;;;;;5032075;28;20036;-72
2022/09/23 05:35:59;;;;;;;6.07;2.55;;;;;;;;;;5031847;28;20490;-71
2022/09/23 05:38:27;;;;;;;7.43;2.50;;;;;;;;;;5047242;28;20026;-71
2022/09/23 05:40:56;;;;;;;6.65;2.38;;;;;;;;;;5047355;28;20033;-71
2022/09/23 05:43:23;;;;;;;6.30;2.53;;;;;;;;;;5032143;28;20029;-72
2022/09/23 05:45:50;;;;;;;9.48;2.70;;;;;;;;;;5031878;28;20090;-72
2022/09/23 05:48:16;;;;;;;5.15;2.30;;;;;;;;;;5032027;28;20017;-71
2022/09/23 05:50:49;;;;;;;6.22;2.65;;;;;;;;;;5031873;28;20029;-72
2022/09/23 05:53:15;;;;;;;5.82;2.40;;;;;;;;;;5032041;28;20018;-72
2022/09/23 05:55:42;;;;;;;5.82;2.30;;;;;;;;;;5032011;28;20041;-72
2022/09/23 05:58:08;;;;;;;5.05;2.42;;;;;;;;;;5031999;28;20401;-72
2022/09/23 06:00:34;;;;;;;7.18;2.30;;;;;;;;;;5031453;28;20025;-72
2022/09/23 06:03:00;;;;;;;6.43;2.75;;;;;;;;;;5035290;28;20028;-71
2022/09/23 06:05:27;;;;;;;5.75;2.10;;;;;;;;;;5035491;28;20543;-71
2022/09/23 06:07:53;;;;;;;6.75;2.70;;;;;;;;;;5035026;28;20037;-71
2022/09/23 06:10:19;;;;;;;4.05;2.15;;;;;;;;;;5028982;28;20036;-72
2022/09/23 06:12:46;;;;;;;8.50;2.33;;;;;;;;;;5031616;28;20463;-71
2022/09/23 06:15:12;;;;;;;18.10;2.55;;;;;;;;;;5034444;28;20505;-71
2022/09/23 06:17:38;;;;;;;9.85;2.67;;;;;;;;;;5033113;28;20033;-70
2022/09/23 06:20:05;;;;;;;7.97;2.25;;;;;;;;;;5034601;28;20443;-70
2022/09/23 06:22:31;;;;;;;3.42;2.20;;;;;;;;;;5033366;28;20055;-71
2022/09/23 06:24:57;;;;;;;8.10;2.15;;;;;;;;;;5033190;28;20035;-70
2022/09/23 06:27:24;;;;;;;7.88;2.40;;;;;;;;;;5034748;28;20029;-71
2022/09/23 06:29:51;;;;;;;6.25;2.50;;;;;;;;;;5031934;28;20056;-71
2022/09/23 06:32:18;;;;;;;8.55;2.83;;;;;;;;;;5032925;28;20013;-72
2022/09/23 06:34:45;;;;;;;7.82;2.50;;;;;;;;;;5034838;28;20025;-71
2022/09/23 06:37:11;;;;;;;9.90;2.75;;;;;;;;;;5034561;28;20470;-72
2022/09/23 06:39:37;;;;;;;3.88;2.35;;;;;;;;;;5033669;28;20429;-70
2022/09/23 06:42:05;;;;;;;5.47;2.22;;;;;;;;;;5032451;28;20028;-71
2022/09/23 06:44:31;;;;;;;15.07;2.63;;;;;;;;;;5033473;28;20034;-71
2022/09/23 06:46:58;;;;;;;6.30;2.83;;;;;;;;;;5033760;28;20151;-72
2022/09/23 06:49:24;;;;;;;7.93;2.80;;;;;;;;;;5034320;28;20018;-72
2022/09/23 06:51:50;;;;;;;5.22;2.78;;;;;;;;;;5034326;28;20029;-71
2022/09/23 06:54:16;;;;;;;9.68;2.40;;;;;;;;;;5034019;28;20022;-71
2022/09/23 06:56:46;;;;;;;4.15;2.03;;;;;;;;;;5034051;28;20036;-71
2022/09/23 06:59:15;;;;;;;6.72;2.13;;;;;;;;;;5032345;28;20059;-71
2022/09/23 07:01:44;;;;;;;8.23;2.30;;;;;;;;;;5032900;28;20029;-72
2022/09/23 07:04:10;;;;;;;4.20;2.00;;;;;;;;;;5033586;28;20028;-71
2022/09/23 07:06:36;;;;;;;5.20;2.20;;;;;;;;;;5032015;28;20025;-72
2022/09/23 07:09:03;;;;;;;6.57;2.30;;;;;;;;;;5030334;28;20029;-71
2022/09/23 07:11:30;;;;;;;5.28;1.88;;;;;;;;;;5033040;28;20044;-72
2022/09/23 07:13:56;;;;;;;5.72;2.20;;;;;;;;;;5031140;28;20036;-71
2022/09/23 07:16:22;;;;;;;12.02;2.30;;;;;;;;;;5022872;28;20405;-71
2022/09/23 07:18:49;;;;;;;7.55;2.20;;;;;;;;;;5032995;28;20025;-72
2022/09/23 07:21:16;;;;;;;6.85;2.20;;;;;;;;;;5033859;28;20033;-72
2022/09/23 07:23:44;;;;;;;6.05;2.50;;;;;;;;;;5023767;28;20364;-72
2022/09/23 07:26:11;;;;;;;8.27;2.42;;;;;;;;;;5031755;28;20123;-72
2022/09/23 07:28:37;;;;;;;5.05;2.28;;;;;;;;;;5033146;28;20090;-71
2022/09/23 07:31:08;;;;;;;9.57;2.53;;;;;;;;;;5034199;28;20041;-72
2022/09/23 07:33:36;;;;;;;5.80;2.15;;;;;;;;;;5031874;28;20020;-71
2022/09/23 07:36:06;;;;;;;6.20;2.50;;;;;;;;;;5032496;28;20501;-72
2022/09/23 07:38:32;;;;;;;5.63;2.23;;;;;;;;;;5009786;28;20385;-72
2022/09/23 07:41:03;;;;;;;3.72;2.28;;;;;;;;;;5030836;28;20056;-72
2022/09/23 07:43:31;;;;;;;5.05;2.53;;;;;;;;;;5030781;28;20060;-72
2022/09/23 07:45:58;;;;;;;7.80;2.03;;;;;;;;;;5031328;28;20021;-71
2022/09/23 07:48:25;;;;;;;6.97;2.58;;;;;;;;;;5031808;28;20490;-70
2022/09/23 07:50:51;;;;;;;7.53;2.28;;;;;;;;;;5031508;28;20024;-69
2022/09/23 07:53:18;;;;;;;5.95;2.17;;;;;;;;;;5031313;28;20079;-71
2022/09/23 07:55:51;;;;;;;4.82;2.10;;;;;;;;;;5031133;28;20047;-71
2022/09/23 07:58:17;;;;;;;6.15;2.00;;;;;;;;;;5025342;28;20505;-72
2022/09/23 08:00:43;;;;;;;11.35;2.55;;;;;;;;;;5028297;28;20037;-72
2022/09/23 08:03:10;;;;;;;11.40;1.83;;;;;;;;;;5031726;28;20017;-72
2022/09/23 08:05:37;;;;;;;5.72;2.05;;;;;;;;;;5031206;28;20021;-72
2022/09/23 08:08:06;;;;;;;4.88;2.00;;;;;;;;;;5031830;28;20040;-72
2022/09/23 08:10:33;;;;;;;6.63;2.03;;;;;;;;;;5030916;28;20018;-71
2022/09/23 08:13:02;;;;;;;7.50;2.20;;;;;;;;;;5031011;28;20094;-72
2022/09/23 08:15:30;;;;;;;4.70;1.60;;;;;;;;;;5030219;28;20405;-72
2022/09/23 08:18:00;;;;;;;5.85;1.70;;;;;;;;;;5031472;28;20036;-71
2022/09/23 08:20:46;;;;;;;5.28;1.60;;;;;;;;;;5031472;28;20021;-72
2022/09/23 08:23:13;;;;;;;4.10;1.52;;;;;;;;;;5031631;28;20022;-71
2022/09/23 08:25:40;;;;;;;4.30;1.90;;;;;;;;;;5030638;28;20028;-71
2022/09/23 08:28:07;;;;;;;8.82;2.28;;;;;;;;;;5031416;28;20018;-71
2022/09/23 08:30:33;;;;;;;6.07;1.60;;;;;;;;;;5031099;28;20033;-72
2022/09/23 08:33:00;;;;;;;6.97;2.13;;;;;;;;;;5030958;28;20037;-72
2022/09/23 08:35:26;;;;;;;3.05;1.88;;;;;;;;;;5044166;28;20037;-72
2022/09/23 08:37:52;;;;;;;8.32;1.70;;;;;;;;;;5011280;28;20487;-71
2022/09/23 08:40:19;;;;;;;3.03;1.65;;;;;;;;;;5019894;28;20029;-72
2022/09/23 08:42:46;;;;;;;7.60;1.65;;;;;;;;;;5031069;28;20083;-72
2022/09/23 08:45:26;;;;;;;5.20;1.80;;;;;;;;;;5030674;28;20037;-72
2022/09/23 08:47:58;;;;;;;6.82;2.15;;;;;;;;;;5030566;28;20033;-73
2022/09/23 08:50:28;;;;;;;7.03;1.95;;;;;;;;;;5030363;28;20030;-72
2022/09/23 08:52:57;;;;;;;5.10;2.00;;;;;;;;;;5010830;28;20030;-70
2022/09/23 08:55:32;;;;;;;7.18;1.80;;;;;;;;;;5010519;28;20073;-71
2022/09/23 08:58:16;;;;;;;11.10;2.08;;;;;;;;;;5010757;28;20036;-72
2022/09/23 09:00:43;;;;;;;5.85;1.95;;;;;;;;;;5030001;28;20033;-71
2022/09/23 09:03:19;;;;;;;8.50;1.75;;;;;;;;;;5030443;28;20032;-72
2022/09/23 09:05:45;;;;;;;5.72;1.95;;;;;;;;;;5029986;28;20029;-72
2022/09/23 09:08:12;;;;;;;9.02;1.80;;;;;;;;;;5030423;28;20082;-71
2022/09/23 09:10:43;;;;;;;7.38;1.67;;;;;;;;;;5029838;28;20025;-72
2022/09/23 09:13:17;;;;;;;4.30;1.67;;;;;;;;;;5030028;28;20066;-72
2022/09/23 09:15:56;;;;;;;5.25;1.60;;;;;;;;;;5029386;28;20450;-72
2022/09/23 09:18:23;;;;;;;5.78;1.95;;;;;;;;;;5029927;28;20029;-71
2022/09/23 09:21:00;;;;;;;3.38;1.30;;;;;;;;;;5030107;28;20378;-72
2022/09/23 09:23:34;;;;;;;1.92;1.30;;;;;;;;;;5029508;28;20024;-72
2022/09/23 09:26:01;;;;;;;7.35;1.63;;;;;;;;;;5029962;28;20026;-73
2022/09/23 09:28:34;;;;;;;5.68;1.50;;;;;;;;;;5030059;28;20489;-72
2022/09/23 09:31:02;;;;;;;12.18;1.70;;;;;;;;;;5030124;28;20025;-73
2022/09/23 09:33:36;;;;;;;4.45;1.60;;;;;;;;;;5029298;28;20031;-72
2022/09/23 09:36:21;;;;;;;8.18;1.90;;;;;;;;;;5028181;28;20029;-72
2022/09/23 09:38:49;;;;;;;8.80;1.60;;;;;;;;;;5029761;28;20048;-72
2022/09/23 09:41:17;;;;;;;13.82;1.80;;;;;;;;;;5022289;28;20021;-73
2022/09/23 09:43:59;;;;;;;5.97;1.50;;;;;;;;;;5025055;28;20021;-72
2022/09/23 09:46:43;;;;;;;6.38;1.48;;;;;;;;;;5029892;28;20030;-72
2022/09/23 09:49:22;;;;;;;5.60;1.63;;;;;;;;;;5029229;28;20413;-72
2022/09/23 09:51:51;;;;;;;3.90;1.40;;;;;;;;;;5029340;28;20028;-72
2022/09/23 09:54:22;;;;;;;2.78;1.30;;;;;;;;;;5028089;28;20147;-72
2022/09/23 09:56:49;;;;;;;4.88;1.50;;;;;;;;;;5029332;28;20055;-72
2022/09/23 09:59:19;;;;;;;7.47;1.40;;;;;;;;;;5029391;28;20497;-72
2022/09/23 10:01:46;;;;;;;7.75;1.40;;;;;;;;;;5030048;28;20078;-72
2022/09/23 10:04:21;;;;;;;6.80;1.45;;;;;;;;;;5029242;28;20018;-72
2022/09/23 10:07:06;;;;;;;8.27;1.50;;;;;;;;;;5028321;28;20425;-72
2022/09/23 10:09:35;;;;;;;5.15;1.35;;;;;;;;;;5029738;28;20026;-73
2022/09/23 10:12:22;;;;;;;5.50;1.50;;;;;;;;;;5029944;28;20091;-72
2022/09/23 10:14:50;;;;;;;3.28;1.30;;;;;;;;;;5029777;28;20033;-72
2022/09/23 10:17:21;;;;;;;4.55;1.20;;;;;;;;;;5030022;28;20044;-72
2022/09/23 10:19:59;;;;;;;4.18;1.40;;;;;;;;;;5024667;28;20037;-73
2022/09/23 10:22:28;;;;;;;8.73;1.65;;;;;;;;;;5020783;28;20393;-72
2022/09/23 10:24:58;;;;;;;4.80;1.57;;;;;;;;;;5029734;28;20029;-72
2022/09/23 10:27:30;;;;;;;3.38;1.20;;;;;;;;;;5029890;28;20242;-72
2022/09/23 10:29:57;;;;;;;5.32;1.20;;;;;;;;;;5029964;28;20022;-72
2022/09/23 10:32:28;;;;;;;5.15;1.35;;;;;;;;;;5029663;28;20026;-72
2022/09/23 10:34:55;;;;;;;6.13;1.30;;;;;;;;;;5029612;28;20026;-73
2022/09/23 10:37:22;;;;;;;7.38;1.45;;;;;;;;;;5030239;28;20037;-72
2022/09/23 10:48:19;;;;;;;6.75;1.50;;;;;;;;;;5030048;28;20033;-73
2022/09/23 10:50:47;;;;;;;7.35;1.40;;;;;;;;;;5031022;28;20094;-72
2022/09/23 10:53:32;;;;;;;6.60;1.25;;;;;;;;;;5033060;28;20017;-72
2022/09/23 10:56:17;;;;;;;4.47;1.35;;;;;;;;;;5033324;28;20034;-72
2022/09/23 10:58:48;;;;;;;6.03;1.52;;;;;;;;;;5033736;28;20014;-72
2022/09/23 11:01:38;;;;;;;9.35;1.67;;;;;;;;;;5033154;28;20033;-72
2022/09/23 11:04:22;;;;;;;4.75;1.33;;;;;;;;;;5032609;28;20073;-72
2022/09/23 11:06:55;;;;;;;5.57;1.35;;;;;;;;;;5033036;28;20463;-72
2022/09/23 11:09:33;;;;;;;4.93;1.27;;;;;;;;;;5033268;28;20483;-72
2022/09/23 11:12:13;;;;;;;5.00;1.48;;;;;;;;;;5030869;28;20046;-72
2022/09/23 11:15:18;;;;;;;4.50;1.52;;;;;;;;;;5033078;28;20033;-71
2022/09/23 11:17:52;;;;;;;7.00;2.60;;;;;;;;;;4975227;28;20150;-72
2022/09/23 11:20:24;;;;;;;5.75;1.88;;;;;;;;;;4990695;28;20033;-73
2022/09/23 11:23:09;;;;;;;5.05;1.70;;;;;;;;;;4991257;28;20048;-71
2022/09/23 11:26:05;;;;;;;5.72;1.40;;;;;;;;;;4991283;28;20048;-72
2022/09/23 11:28:46;;;;;;;3.60;1.33;;;;;;;;;;4975137;28;20337;-72
2022/09/23 11:31:19;;;;;;;4.65;1.85;;;;;;;;;;4990943;28;20034;-72
2022/09/23 11:33:45;;;;;;;3.97;1.55;;;;;;;;;;4990477;28;20023;-72
2022/09/23 11:36:17;;;;;;;4.75;1.55;;;;;;;;;;4991169;28;20052;-73
2022/09/23 11:38:48;;;;;;;6.57;1.52;;;;;;;;;;4990869;28;20038;-72
2022/09/23 11:41:17;;;;;;;7.82;1.83;;;;;;;;;;4993084;28;20030;-72
2022/09/23 11:43:50;;;;;;;5.43;1.58;;;;;;;;;;5003709;28;20026;-73
2022/09/23 11:46:17;;;;;;;5.53;1.83;;;;;;;;;;4992048;28;20458;-72
2022/09/23 11:49:03;;;;;;;5.55;1.40;;;;;;;;;;5015197;28;20038;-73
2022/09/23 11:51:33;;;;;;;5.65;1.80;;;;;;;;;;5031678;28;20025;-73
2022/09/23 11:54:16;;;;;;;7.85;1.75;;;;;;;;;;5027410;28;20159;-73
2022/09/23 11:56:45;;;;;;;5.03;1.60;;;;;;;;;;5032532;28;20042;-73
2022/09/23 11:59:34;;;;;;;14.30;1.85;;;;;;;;;;5031445;28;20036;-73
2022/09/23 12:02:03;;;;;;;5.57;1.55;;;;;;;;;;5024058;28;20577;-73
2022/09/23 12:04:29;;;;;;;7.88;1.73;;;;;;;;;;5031501;28;20029;-72
2022/09/23 12:07:28;;;;;;;5.85;1.85;;;;;;;;;;5030917;28;20066;-73
2022/09/23 12:10:02;;;;;;;5.15;1.70;;;;;;;;;;5008517;28;20631;-73
2022/09/23 12:12:37;;;;;;;4.25;1.30;;;;;;;;;;5008817;28;20107;-72
2022/09/23 12:15:03;;;;;;;8.27;1.60;;;;;;;;;;5009360;28;20037;-73
2022/09/23 12:17:44;;;;;;;5.15;1.40;;;;;;;;;;5008864;28;20098;-73
2022/09/23 12:20:10;;;;;;;;;;;;;;;;;;5010015;28;20030;-73
2022/09/23 12:22:36;;;;;;;3.28;1.63;;;;;;;;;;5009212;28;20296;-74
2022/09/23 12:25:20;;;;;;;6.47;2.00;;;;;;;;;;5009195;28;20029;-73
2022/09/23 12:27:54;;;;;;;4.88;1.85;;;;;;;;;;5012278;28;20034;-73
2022/09/23 12:30:25;;;;;;;7.10;1.60;;;;;;;;;;5006948;28;20052;-73
2022/09/23 12:32:51;;;;;;;5.97;1.73;;;;;;;;;;5011068;28;20037;-72
2022/09/23 12:35:25;;;;;;;2.35;1.50;;;;;;;;;;5008334;28;20034;-73
2022/09/23 12:37:52;;;;;;;4.28;1.75;;;;;;;;;;5014959;28;20041;-72
2022/09/23 12:40:35;;;;;;;10.10;1.70;;;;;;;;;;5015833;28;20529;-73
2022/09/23 12:43:01;;;;;;;6.40;1.88;;;;;;;;;;5008693;28;20394;-73
2022/09/23 12:45:31;;;;;;;9.18;1.83;;;;;;;;;;5019402;28;20038;-72
2022/09/23 12:48:03;;;;;;;4.75;1.73;;;;;;;;;;5029833;28;20021;-73
2022/09/23 12:50:47;;;;;;;5.38;1.63;;;;;;;;;;5043265;28;20036;-73
2022/09/23 12:53:32;;;;;;;5.90;1.65;;;;;;;;;;5037795;28;20037;-73
2022/09/23 12:56:00;;;;;;;7.05;1.70;;;;;;;;;;5011075;28;20041;-73
2022/09/23 12:58:42;;;;;;;7.10;1.60;;;;;;;;;;5011434;28;20038;-73
2022/09/23 13:01:16;;;;;;;7.15;1.88;;;;;;;;;;5045372;28;20516;-73
2022/09/23 13:07:16;;;;;;;5.47;1.70;;;;;;;;;;5030488;28;20032;-73
2022/09/23 13:09:46;;;;;;;6.25;1.80;;;;;;;;;;5027915;28;20044;-73
2022/09/23 13:12:17;;;;;;;4.90;1.85;;;;;;;;;;5009912;28;20049;-72
2022/09/23 13:14:45;;;;;;;5.25;1.50;;;;;;;;;;5019746;28;20204;-73
2022/09/23 13:17:37;;;;;;;5.03;1.50;;;;;;;;;;5027076;28;20052;-73
2022/09/23 13:20:23;;;;;;;7.20;1.52;;;;;;;;;;5013217;28;20048;-73
2022/09/23 13:22:50;;;;;;;8.75;1.30;;;;;;;;;;5010282;28;20125;-72
2022/09/23 13:25:22;;;;;;;10.68;1.75;;;;;;;;;;5007079;28;20442;-71
2022/09/23 13:27:50;;;;;;;4.88;1.58;;;;;;;;;;5009736;28;20100;-73
2022/09/23 13:30:20;;;;;;;5.22;1.48;;;;;;;;;;5020216;28;20041;-72
2022/09/23 13:32:46;;;;;;;;;;;;;;;;;;5007764;28;20429;-73
2022/09/23 13:35:14;;;;;;;7.82;1.60;;;;;;;;;;5006469;28;20001;-72
2022/09/23 13:37:42;;;;;;;4.35;1.65;;;;;;;;;;5006664;28;20072;-72
2022/09/23 13:40:10;;;;;;;9.35;1.60;;;;;;;;;;5013853;28;20041;-73
2022/09/23 13:42:39;;;;;;;8.95;1.63;;;;;;;;;;5031435;28;20025;-72
2022/09/23 13:45:12;;;;;;;7.13;1.63;;;;;;;;;;5028695;28;20037;-72
2022/09/23 13:47:40;;;;;;;7.15;1.35;;;;;;;;;;5027245;28;20025;-73
2022/09/23 13:50:12;;;;;;;6.28;1.63;;;;;;;;;;5024352;28;20029;-73
2022/09/23 13:52:39;;;;;;;4.47;1.33;;;;;;;;;;5033166;28;20037;-72
2022/09/23 13:55:05;;;;;;;4.90;1.40;;;;;;;;;;5029604;28;20501;-73
2022/09/23 13:57:33;;;;;;;4.88;1.60;;;;;;;;;;5024282;28;20043;-72
2022/09/23 14:00:23;;;;;;;6.68;1.40;;;;;;;;;;5008820;28;20584;-73
2022/09/23 14:02:49;;;;;;;11.35;1.50;;;;;;;;;;5011973;28;20034;-72
2022/09/23 14:05:24;;;;;;;3.92;1.60;;;;;;;;;;5028188;28;20036;-72
2022/09/23 14:07:51;;;;;;;3.40;1.40;;;;;;;;;;5029716;28;20033;-72
2022/09/23 14:10:19;;;;;;;5.65;1.42;;;;;;;;;;5018304;28;20028;-72
2022/09/23 14:12:47;;;;;;;6.95;1.73;;;;;;;;;;5025411;28;20046;-74
2022/09/23 14:15:14;;;;;;;3.78;1.50;;;;;;;;;;5029618;28;20037;-73
2022/09/23 14:17:44;;;;;;;7.57;1.45;;;;;;;;;;5031623;28;20036;-72
2022/09/23 14:20:13;;;;;;;10.05;1.70;;;;;;;;;;5040882;28;20021;-72
2022/09/23 14:22:39;;;;;;;7.60;1.50;;;;;;;;;;5030180;28;20045;-73
2022/09/23 14:25:12;;;;;;;6.43;1.38;;;;;;;;;;5030680;28;20029;-72
2022/09/23 14:27:40;;;;;;;6.22;1.65;;;;;;;;;;5029491;28;20482;-71
2022/09/23 14:30:06;;;;;;;6.53;1.40;;;;;;;;;;5033616;28;20033;-72
2022/09/23 14:32:33;;;;;;;4.13;1.25;;;;;;;;;;5046271;28;20037;-72
2022/09/23 14:34:59;;;;;;;7.78;1.30;;;;;;;;;;5027639;28;20384;-72
2022/09/23 14:40:25;;;;;;;11.00;1.40;;;;;;;;;;5033539;28;20389;-72
2022/09/23 14:43:00;;;;;;;3.30;1.50;;;;;;;;;;5032906;28;20025;-72
2022/09/23 14:45:29;;;;;;;7.97;1.50;;;;;;;;;;5032825;28;20086;-72
2022/09/23 14:48:00;;;;;;;8.98;1.77;;;;;;;;;;5034302;28;20095;-72
2022/09/23 14:50:35;;;;;;;;;;;;;;;;;;5034055;28;20029;-72
2022/09/23 14:53:03;;;;;;;4.55;1.45;;;;;;;;;;5033403;28;19911;-71
2022/09/23 14:55:30;;;;;;;5.85;1.38;;;;;;;;;;5033958;28;20021;-70
2022/09/23 14:58:02;;;;;;;3.63;1.60;;;;;;;;;;5048068;28;20033;-72
2022/09/23 15:00:28;;;;;;;6.35;1.65;;;;;;;;;;5033405;28;20017;-71
2022/09/23 15:03:02;;;;;;;5.70;1.50;;;;;;;;;;5033290;28;20512;-72
2022/09/23 15:05:39;;;;;;;6.22;1.50;;;;;;;;;;5033780;28;20507;-71
2022/09/23 15:08:05;;;;;;;3.42;1.55;;;;;;;;;;5033831;28;20036;-72
2022/09/23 15:10:36;;;;;;;8.77;1.63;;;;;;;;;;5033924;28;20029;-72
2022/09/23 15:13:13;;;;;;;6.32;1.50;;;;;;;;;;5034011;28;20111;-72
2022/09/23 15:15:40;;;;;;;8.77;1.80;;;;;;;;;;5033874;28;20099;-73
2022/09/23 15:18:27;;;;;;;4.25;1.65;;;;;;;;;;5050459;28;20040;-71
2022/09/23 15:20:55;;;;;;;8.32;1.63;;;;;;;;;;5061414;28;20027;-72
2022/09/23 15:23:54;;;;;;;9.13;1.40;;;;;;;;;;5034165;28;20048;-72