Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:21;;;;;;;17.77;4.50;;;9.90;97.10;;;;;;782549;180;26478;-89
2023/11/24 00:04:47;;;;;;;15.93;3.83;;;9.90;97.30;;;;;;763829;188;26519;-90
2023/11/24 00:21:06;;;;;;;18.23;4.23;;;9.70;96.80;;;;;;723409;176;26479;-89
2023/11/24 00:23:30;;;;;;;22.73;4.47;;;9.70;96.60;;;;;;774173;184;26477;-89
2023/11/24 00:25:57;;;;;;;23.43;4.33;;;9.70;97.20;;;;;;778324;181;26474;-91
2023/11/24 00:28:23;;;;;;;25.03;4.67;;;9.70;97.20;;;;;;775146;184;26469;-90
2023/11/24 00:30:50;;;;;;;25.63;4.40;;;9.70;97.30;;;;;;765363;182;26527;-90
2023/11/24 00:33:20;;;;;;;25.10;5.17;;;9.70;97.00;;;;;;755733;187;26523;-90
2023/11/24 00:35:43;;;;;;;22.47;4.53;;;9.60;97.00;;;;;;756719;187;26550;-89
2023/11/24 00:38:10;;;;;;;23.70;4.50;;;9.70;96.80;;;;;;762966;185;27164;-90
2023/11/24 00:40:40;;;;;;;26.43;4.70;;;9.60;96.80;;;;;;762114;186;26511;-90
2023/11/24 00:43:04;;;;;;;23.33;4.77;;;9.60;96.40;;;;;;760716;186;26508;-90
2023/11/24 00:45:30;;;;;;;39.40;6.87;;;9.60;96.70;;;;;;756976;188;26498;-90
2023/11/24 00:47:56;;;;;;;23.60;5.83;;;9.60;96.20;;;;;;762466;188;26532;-90
2023/11/24 00:50:23;;;;;;;22.43;4.20;;;9.50;96.00;;;;;;763338;184;26527;-89
2023/11/24 00:52:49;;;;;;;19.63;3.93;;;9.60;95.80;;;;;;763422;187;26508;-90
2023/11/24 00:55:16;;;;;;;25.00;5.27;;;9.60;95.60;;;;;;760992;187;26552;-90
2023/11/24 00:57:42;;;;;;;23.27;4.23;;;9.60;96.20;;;;;;755066;187;26503;-89
2023/11/24 01:00:10;;;;;;;22.77;4.40;;;9.50;95.70;;;;;;755329;182;26559;-89
2023/11/24 01:02:37;;;;;;;29.83;5.13;;;9.60;95.90;;;;;;757883;182;26507;-89
2023/11/24 01:05:03;;;;;;;23.53;5.13;;;9.50;95.20;;;;;;763224;187;26514;-90
2023/11/24 01:07:30;;;;;;;19.17;4.50;;;9.60;95.30;;;;;;765147;186;26515;-90
2023/11/24 01:09:57;;;;;;;22.23;4.90;;;9.50;95.20;;;;;;763739;184;26535;-90
2023/11/24 01:12:23;;;;;;;24.40;4.90;;;9.60;95.10;;;;;;762105;185;26502;-89
2023/11/24 01:14:49;;;;;;;24.63;3.90;;;9.50;94.30;;;;;;762730;187;26500;-89
2023/11/24 01:17:16;;;;;;;21.43;4.10;;;9.50;95.10;;;;;;761226;187;26497;-89
2023/11/24 01:19:43;;;;;;;26.33;4.70;;;9.60;94.30;;;;;;760396;186;27062;-90
2023/11/24 01:22:09;;;;;;;21.67;5.57;;;9.50;94.80;;;;;;760279;187;26504;-90
2023/11/24 01:24:36;;;;;;;21.73;4.90;;;9.50;94.40;;;;;;766188;186;27897;-89
2023/11/24 01:27:03;;;;;;;24.57;4.20;;;9.50;93.80;;;;;;768034;187;26545;-90
2023/11/24 01:29:31;;;;;;;29.93;4.63;;;9.60;94.50;;;;;;762284;185;28172;-90
2023/11/24 01:31:56;;;;;;;28.03;4.93;;;9.50;94.70;;;;;;761855;186;26524;-90
2023/11/24 01:34:22;;;;;;;24.47;4.47;;;9.60;94.50;;;;;;756381;186;26522;-89
2023/11/24 01:45:26;;;;;;;21.93;5.07;;;9.50;93.10;;;;;;729366;177;27030;-89
2023/11/24 01:48:05;;;;;;;23.67;5.03;;;9.50;93.80;;;;;;765597;186;26656;-89
2023/11/24 01:50:49;;;;;;;18.60;4.13;;;9.30;93.00;;;;;;782601;181;26458;-88
2023/11/24 01:53:39;;;;;;;21.63;4.87;;;9.50;93.10;;;;;;778673;183;26446;-89
2023/11/24 02:09:55;;;;;;;25.13;4.00;;;9.00;95.30;;;;;;735176;175;26505;-90
2023/11/24 02:12:22;;;;;;;19.20;4.53;;;8.90;95.10;;;;;;764984;183;26509;-90
2023/11/24 02:14:48;;;;;;;18.07;4.03;;;8.80;95.10;;;;;;764074;185;26556;-90
2023/11/24 02:17:16;;;;;;;17.40;3.73;;;8.80;95.40;;;;;;765480;184;26478;-90
2023/11/24 02:20:28;;;;;;;19.90;4.50;;;8.70;95.70;;;;;;764929;184;26570;-90
2023/11/24 02:45:00;;;;;;;26.77;4.90;;;8.20;96.40;;;;;;719300;179;26509;-89
2023/11/24 02:47:27;;;;;;;23.83;4.80;;;8.10;96.10;;;;;;775893;180;26481;-90
2023/11/24 02:49:53;;;;;;;29.10;4.37;;;8.20;96.30;;;;;;773582;181;27075;-89
2023/11/24 02:52:20;;;;;;;26.90;5.33;;;8.30;95.80;;;;;;764598;185;26499;-89
2023/11/24 02:54:47;;;;;;;18.80;4.53;;;8.20;95.70;;;;;;764568;180;26550;-89
2023/11/24 03:08:19;;;;;;;22.63;4.27;;;8.10;95.00;;;;;;747054;171;28260;-90
2023/11/24 03:10:46;;;;;;;23.67;4.43;;;8.10;94.70;;;;;;774188;180;26597;-90
2023/11/24 03:13:13;;;;;;;18.90;4.07;;;8.10;94.50;;;;;;778956;183;26459;-90
2023/11/24 03:15:40;;;;;;;23.10;4.70;;;8.10;95.10;;;;;;783253;180;26511;-90
2023/11/24 03:18:07;;;;;;;20.07;4.40;;;8.00;94.50;;;;;;788942;180;26546;-90
2023/11/24 03:20:33;;;;;;;24.27;4.20;;;8.00;94.60;;;;;;790670;180;26458;-90
2023/11/24 03:23:00;;;;;;;19.30;3.60;;;8.00;94.40;;;;;;763666;184;26505;-91
2023/11/24 03:25:27;;;;;;;21.97;4.10;;;8.00;94.40;;;;;;783981;182;26435;-90
2023/11/24 03:27:53;;;;;;;24.50;4.60;;;8.00;94.20;;;;;;787527;174;26462;-91
2023/11/24 03:30:20;;;;;;;23.67;3.77;;;7.80;94.60;;;;;;785056;181;26466;-90
2023/11/24 03:32:47;;;;;;;30.30;4.23;;;7.80;94.50;;;;;;770461;182;26498;-91
2023/11/24 03:35:13;;;;;;;22.67;4.40;;;7.80;95.00;;;;;;769848;186;26499;-91
2023/11/24 03:37:40;;;;;;;22.67;3.30;;;7.80;94.50;;;;;;797687;180;26458;-91
2023/11/24 03:40:07;;;;;;;16.57;4.33;;;7.80;93.50;;;;;;796650;178;26457;-90
2023/11/24 03:42:33;;;;;;;18.43;3.50;;;7.80;93.10;;;;;;790610;181;26431;-90
2023/11/24 03:45:01;;;;;;;16.37;3.17;;;7.90;92.90;;;;;;795917;180;26450;-90
2023/11/24 03:47:28;;;;;;;19.10;3.70;;;7.90;92.70;;;;;;794871;181;26446;-91
2023/11/24 03:49:54;;;;;;;16.53;3.30;;;7.80;93.10;;;;;;795324;181;26493;-91
2023/11/24 03:52:20;;;;;;;18.37;3.97;;;7.80;92.30;;;;;;795772;181;26457;-91
2023/11/24 03:54:46;;;;;;;15.73;3.57;;;7.80;93.10;;;;;;791747;180;26488;-91
2023/11/24 03:57:13;;;;;;;18.37;4.40;;;7.90;92.70;;;;;;791293;180;26461;-90
2023/11/24 03:59:40;;;;;;;16.00;3.53;;;7.80;92.80;;;;;;797614;180;26479;-91
2023/11/24 04:02:06;;;;;;;19.57;4.17;;;7.90;92.90;;;;;;797873;180;26462;-90
2023/11/24 04:04:33;;;;;;;14.70;3.63;;;7.90;92.60;;;;;;797125;177;26476;-90
2023/11/24 04:06:59;;;;;;;17.47;4.00;;;8.00;91.90;;;;;;796451;177;26530;-90
2023/11/24 04:09:26;;;;;;;22.37;3.23;;;8.10;92.20;;;;;;796416;177;26566;-90
2023/11/24 04:11:54;;;;;;;16.80;4.63;;;8.10;91.80;;;;;;796397;177;26495;-90
2023/11/24 04:14:19;;;;;;;18.03;3.30;;;8.10;91.70;;;;;;790458;180;26514;-90
2023/11/24 04:16:46;;;;;;;14.47;3.07;;;8.10;91.90;;;;;;783472;183;26451;-90
2023/11/24 04:19:13;;;;;;;15.20;3.53;;;8.10;91.70;;;;;;782984;183;26540;-90
2023/11/24 04:21:40;;;;;;;11.43;3.17;;;8.00;91.20;;;;;;783269;183;26480;-90
2023/11/24 04:24:06;;;;;;;16.30;2.77;;;8.10;91.80;;;;;;783191;183;26504;-90
2023/11/24 04:26:34;;;;;;;10.77;2.50;;;8.10;91.20;;;;;;783453;183;26476;-90
2023/11/24 04:29:00;;;;;;;14.27;3.30;;;8.10;91.50;;;;;;791343;181;26491;-90
2023/11/24 04:31:26;;;;;;;11.57;2.80;;;8.10;91.70;;;;;;793730;181;26455;-90
2023/11/24 04:33:53;;;;;;;11.03;3.20;;;8.00;91.70;;;;;;794186;181;27132;-90
2023/11/24 04:36:19;;;;;;;15.23;2.87;;;8.00;91.70;;;;;;794374;181;26459;-89
2023/11/24 04:38:46;;;;;;;13.33;3.63;;;8.10;91.30;;;;;;794340;181;27097;-90
2023/11/24 04:41:13;;;;;;;17.73;2.90;;;8.00;91.70;;;;;;786715;181;26462;-90
2023/11/24 04:43:39;;;;;;;14.67;2.87;;;7.90;91.50;;;;;;786273;183;26482;-90
2023/11/24 04:46:06;;;;;;;9.67;3.00;;;7.90;91.10;;;;;;785660;183;27006;-90
2023/11/24 04:48:34;;;;;;;13.50;2.60;;;8.00;91.60;;;;;;788199;180;26485;-90
2023/11/24 04:50:59;;;;;;;10.83;2.30;;;7.90;91.10;;;;;;788456;180;26906;-89
2023/11/24 04:53:26;;;;;;;11.93;2.37;;;8.00;90.90;;;;;;788883;180;27090;-90
2023/11/24 04:55:52;;;;;;;11.63;3.43;;;7.90;90.40;;;;;;789173;180;26511;-90
2023/11/24 04:58:19;;;;;;;12.80;2.73;;;8.00;90.60;;;;;;788862;180;27072;-90
2023/11/24 05:00:45;;;;;;;12.87;3.17;;;7.90;90.90;;;;;;788218;180;27146;-89
2023/11/24 05:03:12;;;;;;;11.70;2.67;;;8.00;91.00;;;;;;788480;180;26482;-90
2023/11/24 05:05:39;;;;;;;9.67;2.70;;;7.90;91.50;;;;;;788828;180;27091;-89
2023/11/24 05:08:05;;;;;;;12.40;2.73;;;8.00;90.70;;;;;;788562;180;26491;-89
2023/11/24 05:10:32;;;;;;;12.13;2.20;;;8.00;90.50;;;;;;788883;180;26483;-89
2023/11/24 05:12:59;;;;;;;11.17;2.87;;;8.10;90.10;;;;;;788609;180;26511;-89
2023/11/24 05:15:26;;;;;;;8.47;2.63;;;8.00;89.90;;;;;;788466;180;26518;-90
2023/11/24 05:17:52;;;;;;;12.60;2.67;;;7.90;90.00;;;;;;788169;180;27152;-90
2023/11/24 05:20:23;;;;;;;12.53;2.77;;;7.80;90.80;;;;;;787883;180;26504;-90
2023/11/24 05:22:46;;;;;;;9.67;2.70;;;7.80;90.70;;;;;;787620;180;26487;-90
2023/11/24 05:25:12;;;;;;;9.30;2.97;;;7.90;90.10;;;;;;787431;180;27430;-91
2023/11/24 05:27:39;;;;;;;9.60;2.90;;;7.80;90.80;;;;;;787639;180;26479;-90
2023/11/24 05:30:08;;;;;;;9.53;2.60;;;7.80;90.10;;;;;;787822;180;27108;-91
2023/11/24 05:32:34;;;;;;;14.37;2.97;;;7.80;90.90;;;;;;788021;180;26470;-90
2023/11/24 05:34:59;;;;;;;10.70;3.03;;;7.70;90.80;;;;;;788059;180;26486;-89
2023/11/24 05:37:27;;;;;;;11.03;2.17;;;7.80;90.60;;;;;;788260;180;26478;-92
2023/11/24 05:39:53;;;;;;;9.30;2.20;;;7.80;90.60;;;;;;788324;180;26493;-90
2023/11/24 05:42:19;;;;;;;13.67;2.40;;;7.80;91.40;;;;;;788505;180;27148;-90
2023/11/24 05:44:46;;;;;;;8.83;2.60;;;7.80;91.30;;;;;;788401;180;26470;-90
2023/11/24 05:47:12;;;;;;;11.47;2.47;;;7.80;90.80;;;;;;787776;180;26521;-89
2023/11/24 05:49:52;;;;;;;13.37;2.43;;;7.80;92.40;;;;;;773281;180;26485;-91
2023/11/24 05:52:27;;;;;;;10.23;2.67;;;7.70;91.80;;;;;;787615;179;26469;-91
2023/11/24 05:55:01;;;;;;;12.43;2.93;;;7.60;92.00;;;;;;789280;180;26477;-92
2023/11/24 05:57:27;;;;;;;9.27;2.60;;;7.60;91.90;;;;;;789429;180;26964;-90
2023/11/24 05:59:54;;;;;;;21.77;3.20;;;7.50;92.30;;;;;;789074;180;26502;-91
2023/11/24 06:05:06;;;;;;;15.67;4.07;;;7.50;92.30;;;;;;788644;180;26454;-91
2023/11/24 06:10:30;;;;;;;18.17;3.80;;;7.70;92.20;;;;;;780053;176;26591;-94
2023/11/24 06:18:36;;;;;;;13.03;3.30;;;7.80;91.70;;;;;;738386;173;27132;-90
2023/11/24 06:21:44;;;;;;;9.77;2.77;;;7.80;91.90;;;;;;779716;183;26498;-91
2023/11/24 06:23:55;;;;;;;13.77;3.07;;;7.80;91.60;;;;;;775709;183;26520;-92
2023/11/24 06:26:21;;;;;;;11.77;2.80;;;7.80;91.70;;;;;;777038;183;26494;-90
2023/11/24 06:28:48;;;;;;;18.27;3.23;;;7.90;91.90;;;;;;776470;181;27176;-91
2023/11/24 06:31:25;;;;;;;13.77;3.40;;;7.90;91.60;;;;;;778806;177;26585;-88
2023/11/24 06:33:54;;;;;;;14.63;3.43;;;8.00;92.20;;;;;;760229;186;26571;-88
2023/11/24 06:36:27;;;;;;;16.93;3.10;;;7.90;91.50;;;;;;766989;182;26541;-88
2023/11/24 06:38:59;;;;;;;18.10;3.20;;;7.80;91.40;;;;;;772555;185;26494;-85
2023/11/24 06:41:27;;;;;;;14.57;2.97;;;7.90;91.60;;;;;;764313;184;26581;-87
2023/11/24 06:43:57;;;;;;;16.80;3.70;;;7.90;91.90;;;;;;776166;181;26501;-87
2023/11/24 06:46:28;;;;;;;10.43;2.70;;;7.80;92.00;;;;;;768074;181;26498;-85
2023/11/24 06:48:59;;;;;;;13.60;2.80;;;7.80;91.80;;;;;;785225;178;26475;-86
2023/11/24 06:51:29;;;;;;;13.10;3.27;;;7.70;91.70;;;;;;782983;182;26568;-89
2023/11/24 06:53:57;;;;;;;15.27;3.00;;;7.70;91.80;;;;;;782861;179;26490;-88
2023/11/24 06:56:28;;;;;;;12.93;3.33;;;7.70;92.00;;;;;;783145;180;26960;-87
2023/11/24 06:59:06;;;;;;;8.43;2.73;;;7.70;92.20;;;;;;785530;181;26473;-87
2023/11/24 07:01:35;;;;;;;14.53;3.80;;;7.70;91.80;;;;;;785298;180;26602;-89
2023/11/24 07:04:07;;;;;;;11.43;3.63;;;7.70;91.90;;;;;;769290;183;26512;-89
2023/11/24 07:06:42;;;;;;;8.87;2.60;;;7.70;91.60;;;;;;770249;183;27031;-85
2023/11/24 07:09:10;;;;;;;11.70;2.77;;;7.70;91.40;;;;;;787161;180;27063;-86
2023/11/24 07:11:43;;;;;;;15.30;3.20;;;7.70;91.80;;;;;;784415;181;26496;-84
2023/11/24 07:14:13;;;;;;;12.97;2.87;;;7.80;92.10;;;;;;784299;180;27024;-86
2023/11/24 07:16:47;;;;;;;18.00;3.60;;;7.80;91.30;;;;;;778389;180;27115;-87
2023/11/24 07:19:17;;;;;;;13.97;3.13;;;7.70;91.40;;;;;;778737;183;26523;-86
2023/11/24 07:21:53;;;;;;;14.13;3.13;;;7.70;91.80;;;;;;778544;183;27057;-86
2023/11/24 07:24:21;;;;;;;16.33;3.90;;;7.70;91.80;;;;;;778106;184;27074;-86
2023/11/24 07:26:56;;;;;;;7.63;1.93;;;7.80;92.10;;;;;;768462;183;27010;-91
2023/11/24 07:29:33;;;;;;;4.87;1.57;;;7.80;91.10;;;;;;768614;185;27138;-90
2023/11/24 07:34:55;;;;;;;3.77;1.67;;;7.50;90.50;;;;;;719223;182;26503;-87
2023/11/24 07:37:23;;;;;;;5.63;2.23;;;7.40;90.70;;;;;;807841;175;26438;-87
2023/11/24 07:39:50;;;;;;;4.33;1.80;;;7.30;91.00;;;;;;808271;175;26986;-89
2023/11/24 07:42:20;;;;;;;7.40;2.47;;;7.30;91.30;;;;;;805714;177;26379;-87
2023/11/24 07:44:53;;;;;;;9.10;2.27;;;7.30;92.20;;;;;;803396;177;26436;-87
2023/11/24 07:47:23;;;;;;;8.27;2.17;;;7.30;91.60;;;;;;801597;177;26369;-89
2023/11/24 07:50:04;;;;;;;7.87;2.33;;;7.30;91.90;;;;;;798189;177;26976;-89
2023/11/24 08:17:45;;;;;;;;;;;;;;;;;;;;;
2023/11/24 08:39:38;;;;;;;5.43;1.83;;;6.80;95.00;;;;;;727823;177;26502;-88
2023/11/24 08:42:26;;;;;;;6.70;2.00;;;6.60;94.30;;;;;;792653;179;27069;-90
2023/11/24 08:45:02;;;;;;;11.47;1.93;;;6.70;95.00;;;;;;764597;186;26508;-87
2023/11/24 08:47:31;;;;;;;5.30;1.97;;;6.80;95.20;;;;;;781338;183;26526;-88
2023/11/24 08:50:15;;;;;;;5.23;2.03;;;6.80;94.90;;;;;;777781;177;26450;31
2023/11/24 08:52:42;;;;;;;6.80;2.17;;;6.90;94.70;;;;;;777541;183;26532;-89
2023/11/24 08:55:26;;;;;;;5.83;2.00;;;7.10;94.10;;;;;;777378;184;26522;-89
2023/11/24 08:58:19;;;;;;;7.30;2.17;;;7.10;93.90;;;;;;792000;180;27073;-88
2023/11/24 09:00:54;;;;;;;7.77;2.37;;;7.10;93.50;;;;;;792448;179;26991;-88
2023/11/24 09:03:29;;;;;;;9.20;2.23;;;7.30;94.50;;;;;;797698;179;26474;-89
2023/11/24 09:06:31;;;;;;;;;;;;;;;;;;;;;
2023/11/24 09:09:18;;;;;;;4.90;2.10;;;7.40;94.20;;;;;;755070;187;26431;-88
2023/11/24 09:11:32;;;;;;;7.80;2.63;;;7.30;94.00;;;;;;794070;179;26480;-87
2023/11/24 09:14:01;;;;;;;8.93;2.23;;;7.40;93.50;;;;;;764511;186;26501;-88
2023/11/24 09:16:28;;;;;;;8.03;3.13;;;7.50;93.60;;;;;;762501;184;27039;-87
2023/11/24 09:19:02;;;;;;;7.63;2.30;;;7.50;93.00;;;;;;774461;183;26613;-87
2023/11/24 09:21:38;;;;;;;8.23;2.73;;;7.60;93.00;;;;;;772379;183;27143;-87
2023/11/24 09:24:06;;;;;;;11.07;2.33;;;7.60;92.40;;;;;;765216;186;26474;-88
2023/11/24 09:26:38;;;;;;;7.87;2.47;;;7.70;92.60;;;;;;769926;185;27044;-87
2023/11/24 09:29:05;;;;;;;9.43;2.70;;;7.70;91.80;;;;;;772388;185;26476;-88
2023/11/24 09:31:49;;;;;;;13.90;2.97;;;7.70;91.70;;;;;;776462;184;26488;-87
2023/11/24 09:34:19;;;;;;;11.90;2.63;;;7.70;91.40;;;;;;775583;182;27055;-88
2023/11/24 09:36:57;;;;;;;8.10;2.47;;;7.70;91.00;;;;;;776061;182;27067;-88
2023/11/24 09:39:33;;;;;;;12.30;2.10;;;7.70;91.90;;;;;;781666;180;26468;-87
2023/11/24 09:42:00;;;;;;;9.90;2.77;;;7.70;91.30;;;;;;769640;185;26523;-87
2023/11/24 09:44:40;;;;;;;10.63;2.70;;;7.70;91.20;;;;;;770350;185;26480;-87
2023/11/24 09:47:07;;;;;;;10.67;3.00;;;7.80;92.90;;;;;;772235;184;26468;-86
2023/11/24 09:49:41;;;;;;;7.30;2.80;;;7.80;90.80;;;;;;770815;185;26470;-87
2023/11/24 09:52:21;;;;;;;11.93;2.83;;;7.70;90.20;;;;;;768993;185;26864;-89
2023/11/24 09:54:50;;;;;;;10.33;2.67;;;7.70;90.80;;;;;;764317;184;26464;-87
2023/11/24 09:57:19;;;;;;;6.60;2.30;;;7.70;91.30;;;;;;772702;184;26493;-86
2023/11/24 09:59:49;;;;;;;9.60;2.50;;;7.60;91.30;;;;;;783265;182;26374;-87
2023/11/24 10:02:18;;;;;;;7.40;2.40;;;7.70;92.30;;;;;;766747;184;26482;-87
2023/11/24 10:04:51;;;;;;;11.43;2.27;;;7.70;91.40;;;;;;792608;179;26432;-90
2023/11/24 10:07:35;;;;;;;9.87;2.13;;;7.70;91.70;;;;;;794123;179;26434;-87
2023/11/24 10:10:04;;;;;;;13.63;3.20;;;7.70;92.30;;;;;;769916;182;26469;-87
2023/11/24 10:12:30;;;;;;;14.20;3.23;;;7.70;91.30;;;;;;800635;179;26437;-87
2023/11/24 10:14:59;;;;;;;9.93;2.57;;;7.80;92.20;;;;;;797075;178;26452;-87
2023/11/24 10:17:33;;;;;;;8.57;2.97;;;7.80;91.60;;;;;;789644;178;26432;-86
2023/11/24 10:20:00;;;;;;;10.90;2.93;;;7.80;92.20;;;;;;794198;180;26414;-86
2023/11/24 10:22:33;;;;;;;11.27;3.33;;;7.60;92.10;;;;;;787638;180;27016;-89
2023/11/24 10:25:11;;;;;;;7.13;2.07;;;7.50;92.80;;;;;;789271;180;26465;-88
2023/11/24 10:27:38;;;;;;;8.60;2.77;;;7.60;91.10;;;;;;788126;181;26957;-85
2023/11/24 10:30:07;;;;;;;9.23;2.33;;;7.50;92.00;;;;;;789102;181;26423;-87
2023/11/24 10:32:37;;;;;;;4.80;2.20;;;7.50;92.80;;;;;;791009;181;26418;-85
2023/11/24 10:35:25;;;;;;;7.33;2.20;;;7.30;93.30;;;;;;790989;181;26418;-86
2023/11/24 10:38:27;;;;;;;6.30;2.00;;;7.20;93.80;;;;;;789408;181;26424;-88
2023/11/24 10:41:01;;;;;;;7.37;2.40;;;6.90;94.50;;;;;;785384;176;26523;-88
2023/11/24 10:43:31;;;;;;;6.33;1.93;;;6.90;95.10;;;;;;761047;182;27046;-88
2023/11/24 10:45:56;;;;;;;8.53;2.97;;;6.80;94.00;;;;;;771797;184;27012;-88
2023/11/24 10:48:30;;;;;;;6.57;2.10;;;6.80;94.30;;;;;;766513;180;27085;-88
2023/11/24 10:51:00;;;;;;;3.97;2.00;;;6.90;94.80;;;;;;743036;188;27111;-88
2023/11/24 13:04:59;;;;;;;;;;;;;;;;;;;;;
2023/11/24 13:37:44;;;;;;;29.63;12.60;;;9.00;74.20;;;;;;781688;181;27000;-87
2023/11/24 13:40:35;;;;;;;8.13;2.60;;;9.90;73.20;;;;;;790188;180;26431;-89
2023/11/24 13:43:37;;;;;;;8.53;2.80;;;9.50;70.90;;;;;;775710;180;26619;-89
2023/11/24 14:14:25;;;;;;;11.30;3.90;;;8.00;76.10;;;;;;785792;180;26429;-89
2023/11/24 14:25:50;;;;;;;8.20;2.93;;;8.70;74.40;;;;;;776120;185;27027;-90
2023/11/24 14:28:45;;;;;;;;;;;;;;;;;;;;;
2023/11/24 14:33:59;;;;;;;12.70;3.23;;;8.50;73.90;;;;;;759322;188;26564;-88
2023/11/24 14:36:26;;;;;;;19.63;7.50;;;8.80;74.70;;;;;;776894;185;27628;-87
2023/11/24 14:38:52;;;;;;;11.77;2.67;;;9.10;73.10;;;;;;781529;184;26467;-89
2023/11/24 14:41:29;;;;;;;;;;;;;;;;;;;;;
2023/11/24 14:44:06;;;;;;;11.40;4.10;;;8.40;75.10;;;;;;767670;184;27015;-87
2023/11/24 14:46:42;;;;;;;6.37;2.20;;;8.40;79.60;;;;;;750744;190;26571;-87
2023/11/24 14:49:12;;;;;;;15.20;4.10;;;8.10;77.80;;;;;;767990;184;27117;-91
2023/11/24 14:51:48;;;;;;;13.50;3.73;;;7.70;78.40;;;;;;750594;188;26535;-87
2023/11/24 14:54:29;;;;;;;12.67;4.43;;;7.60;80.30;;;;;;765818;188;26488;-88
2023/11/24 14:57:30;;;;;;;12.43;2.70;;;7.40;81.10;;;;;;750437;190;26527;-87
2023/11/24 15:00:18;;;;;;;9.60;2.60;;;7.30;80.70;;;;;;765799;185;26497;-88
2023/11/24 15:02:47;;;;;;;11.67;3.43;;;7.20;81.50;;;;;;747087;191;26528;-89
2023/11/24 15:05:17;;;;;;;13.57;4.63;;;7.20;82.10;;;;;;743234;191;26545;-87
2023/11/24 15:10:48;;;;;;;;;;;;;;;;;;;;;
2023/11/24 15:13:21;;;;;;;13.77;3.50;;;7.00;84.20;;;;;;741989;194;26527;-88
2023/11/24 15:15:52;;;;;;;12.53;3.13;;;7.00;86.10;;;;;;771832;186;27017;-90
2023/11/24 15:18:22;;;;;;;12.97;2.93;;;6.90;85.80;;;;;;737927;190;26589;-87
2023/11/24 15:20:56;;;;;;;9.63;2.83;;;6.80;86.50;;;;;;749327;188;26570;-88
2023/11/24 15:23:35;;;;;;;18.77;5.60;;;6.70;87.70;;;;;;758056;187;26513;-90
2023/11/24 15:26:10;;;;;;;11.27;3.53;;;6.60;87.00;;;;;;752544;189;26550;-88
2023/11/24 15:28:46;;;;;;;9.03;2.50;;;6.50;86.70;;;;;;752267;190;26538;-89
2023/11/24 15:31:18;;;;;;;8.80;2.10;;;6.40;86.50;;;;;;751635;188;26593;-90
2023/11/24 15:33:52;;;;;;;9.10;2.00;;;6.30;87.10;;;;;;753408;190;27057;-88
2023/11/24 15:36:28;;;;;;;8.57;2.23;;;6.20;86.90;;;;;;758439;186;26553;-88
2023/11/24 15:39:08;;;;;;;23.67;10.83;;;6.10;88.10;;;;;;764785;187;26478;-89
2023/11/24 15:41:40;;;;;;;13.67;5.10;;;6.00;88.10;;;;;;765063;184;26488;-89
2023/11/24 15:44:23;;;;;;;8.03;3.27;;;6.00;89.10;;;;;;764136;187;26580;-89
2023/11/24 15:46:44;;;;;;;29.90;10.40;;;5.90;88.90;;;;;;763249;183;27037;-88
2023/11/24 15:49:15;;;;;;;26.23;11.60;;;5.90;88.70;;;;;;764171;183;26471;-90
2023/11/24 15:51:39;;;;;;;33.60;14.13;;;5.80;88.60;;;;;;764108;185;27035;-92
2023/11/24 15:54:12;;;;;;;13.00;4.83;;;5.60;89.40;;;;;;764007;185;26491;-89
2023/11/24 15:56:43;;;;;;;14.00;5.73;;;5.60;89.60;;;;;;764045;184;26561;-88
2023/11/24 15:59:11;;;;;;;8.63;2.23;;;5.60;90.00;;;;;;763703;186;26474;-88
2023/11/24 16:01:40;;;;;;;6.73;2.47;;;5.70;89.80;;;;;;763714;185;26512;-89
2023/11/24 16:06:47;;;;;;;8.93;2.70;;;5.50;89.40;;;;;;763899;183;27113;-90
2023/11/24 16:12:12;;;;;;;40.33;17.80;;;5.60;89.40;;;;;;718034;186;26543;-87
2023/11/24 16:14:46;;;;;;;9.50;3.50;;;5.50;90.10;;;;;;765357;185;27116;-91
2023/11/24 16:17:26;;;;;;;27.67;12.10;;;5.60;90.20;;;;;;769454;184;26538;-88
2023/11/24 16:22:41;;;;;;;38.90;15.77;;;5.60;90.60;;;;;;769107;187;26513;-89
2023/11/24 16:25:18;;;;;;;25.57;10.67;;;5.60;90.40;;;;;;769156;187;26446;-89
2023/11/24 16:28:00;;;;;;;24.03;9.60;;;5.70;90.90;;;;;;754756;187;27006;-90
2023/11/24 16:30:45;;;;;;;12.97;3.87;;;5.80;90.60;;;;;;759263;176;27316;-90
2023/11/24 16:33:17;;;;;;;12.43;3.83;;;5.80;90.40;;;;;;738782;188;26504;-88
2023/11/24 16:35:59;;;;;;;;;;;;;;;;;;;;;
2023/11/24 17:50:53;;;;;;;;;;;;;;;;;;;;;
2023/11/24 17:53:29;;;;;;;10.17;6.20;;;4.60;96.70;;;;;;793003;179;26482;-90
2023/11/24 18:21:18;;;;;;;10.37;4.30;;;4.70;97.00;;;;;;744087;170;26490;-87
2023/11/24 18:24:20;;;;;;;19.30;6.97;;;4.70;96.40;;;;;;783646;181;26487;-87
2023/11/24 18:26:51;;;;;;;13.13;3.60;;;4.80;96.00;;;;;;788582;178;26465;-87
2023/11/24 18:29:43;;;;;;;;;;;;;;;;;;;;;
2023/11/24 18:33:04;;;;;;;;;;;;;;;;;;;;;
2023/11/24 18:40:38;;;;;;;14.73;4.70;;;5.00;94.80;;;;;;770765;183;26444;-87
2023/11/24 18:43:05;;;;;;;45.23;18.40;;;5.00;94.60;;;;;;764996;184;26505;-88
2023/11/24 18:45:47;;;;;;;12.83;4.33;;;5.00;95.20;;;;;;770242;185;26473;-88
2023/11/24 18:56:40;;;;;;;59.23;26.80;;;5.20;94.50;;;;;;711756;188;26547;-86
2023/11/24 18:59:07;;;;;;;51.00;18.60;;;5.20;94.40;;;;;;764208;185;26495;-87
2023/11/24 19:01:34;;;;;;;18.30;8.03;;;5.30;94.70;;;;;;781430;183;26996;-87
2023/11/24 19:04:14;;;;;;;65.30;26.23;;;5.30;93.30;;;;;;779229;182;27005;-87
2023/11/24 19:06:41;;;;;;;27.70;10.73;;;5.30;93.80;;;;;;769704;187;27005;-87
2023/11/24 19:09:22;;;;;;;18.67;7.70;;;5.30;93.60;;;;;;792538;181;26467;-86
2023/11/24 19:14:40;;;;;;;78.10;36.47;;;5.40;93.60;;;;;;791758;181;26529;-88
2023/11/24 19:17:20;;;;;;;49.23;20.27;;;5.40;94.00;;;;;;755615;190;26559;-89
2023/11/24 19:20:08;;;;;;;;;;;;;;;;;;;;;
2023/11/24 19:22:55;;;;;;;18.10;5.97;;;5.40;93.50;;;;;;789509;179;26704;-88
2023/11/24 20:04:09;;;;;;;47.00;16.57;;;5.20;94.40;;;;;;750785;172;26503;-88
2023/11/24 20:06:36;;;;;;;25.17;8.70;;;5.30;95.60;;;;;;784040;180;26439;-88
2023/11/24 20:09:05;;;;;;;21.97;7.90;;;5.20;94.50;;;;;;787735;181;26464;-88
2023/11/24 20:11:29;;;;;;;19.50;5.33;;;5.20;94.80;;;;;;782302;181;27046;-90
2023/11/24 20:13:56;;;;;;;18.87;5.00;;;5.20;95.10;;;;;;783364;183;26538;-89
2023/11/24 20:22:21;;;;;;;23.67;6.37;;;5.20;96.90;;;;;;716469;178;26509;-89
2023/11/24 20:25:04;;;;;;;13.13;3.30;;;5.30;97.60;;;;;;779677;184;26528;-90
2023/11/24 20:52:39;;;;;;;17.43;5.20;;;4.10;97.60;;;;;;732067;177;27031;-88
2023/11/24 20:55:08;;;;;;;26.03;8.03;;;4.10;97.60;;;;;;795391;181;26614;-89
2023/11/24 20:57:33;;;;;;;22.47;6.33;;;4.20;97.80;;;;;;796026;179;27036;-89
2023/11/24 20:59:59;;;;;;;52.87;18.47;;;4.40;98.10;;;;;;796280;180;26482;-89
2023/11/24 21:02:34;;;;;;;16.73;7.00;;;4.30;97.90;;;;;;789908;180;26617;-89
2023/11/24 21:16:05;;;;;;;11.87;4.80;;;4.50;96.10;;;;;;725327;178;26517;-88
2023/11/24 21:18:32;;;;;;;10.70;2.97;;;4.50;96.20;;;;;;781177;179;26559;-89
2023/11/24 21:20:58;;;;;;;8.30;3.30;;;4.50;96.10;;;;;;781515;180;26513;-88
2023/11/24 21:23:44;;;;;;;12.33;4.37;;;4.50;96.10;;;;;;777512;180;28216;-90
2023/11/24 21:26:11;;;;;;;12.43;3.90;;;4.50;95.90;;;;;;779418;180;26704;-91
2023/11/24 21:28:38;;;;;;;11.90;2.83;;;4.60;96.70;;;;;;779291;180;26551;-90
2023/11/24 21:31:05;;;;;;;11.43;3.23;;;4.70;96.20;;;;;;778113;180;28476;-90
2023/11/24 21:33:31;;;;;;;15.03;3.57;;;4.60;96.20;;;;;;777844;178;26539;-89
2023/11/24 21:35:59;;;;;;;8.97;3.07;;;4.70;96.50;;;;;;778599;180;26519;-89
2023/11/24 21:38:24;;;;;;;6.90;2.77;;;4.70;96.20;;;;;;775589;182;26516;-88
2023/11/24 21:40:51;;;;;;;12.03;2.90;;;4.70;95.80;;;;;;782387;180;27083;-89
2023/11/24 21:43:17;;;;;;;8.43;2.43;;;4.60;95.40;;;;;;780224;179;26580;-91
2023/11/24 21:45:44;;;;;;;9.33;3.43;;;4.60;95.50;;;;;;777846;180;28160;-89
2023/11/24 21:48:12;;;;;;;17.13;6.13;;;4.50;94.90;;;;;;778816;180;26508;-89
2023/11/24 21:50:37;;;;;;;10.97;3.53;;;4.40;95.10;;;;;;781211;180;26481;-87
2023/11/24 21:53:05;;;;;;;14.23;3.93;;;4.30;95.00;;;;;;778674;180;26967;-88
2023/11/24 21:55:32;;;;;;;8.53;3.07;;;4.50;95.90;;;;;;777863;180;26519;-89
2023/11/24 21:57:58;;;;;;;16.33;4.00;;;4.50;95.30;;;;;;777827;180;26506;-88
2023/11/24 22:00:30;;;;;;;10.40;3.20;;;4.50;95.60;;;;;;777915;180;26540;-88
2023/11/24 22:05:54;;;;;;;14.37;5.17;;;4.40;95.20;;;;;;778116;180;26487;-90
2023/11/24 22:08:29;;;;;;;12.73;3.73;;;4.30;94.60;;;;;;778066;180;26509;-87
2023/11/24 22:10:57;;;;;;;7.30;2.63;;;4.40;94.90;;;;;;778010;180;27396;-88
2023/11/24 22:13:24;;;;;;;11.77;3.87;;;4.40;94.90;;;;;;778318;180;26484;-88
2023/11/24 22:15:50;;;;;;;9.23;2.70;;;4.30;95.20;;;;;;774941;180;27541;-88
2023/11/24 22:18:16;;;;;;;11.00;4.63;;;4.40;95.20;;;;;;778956;180;26535;-90
2023/11/24 22:20:43;;;;;;;16.40;4.73;;;4.40;95.20;;;;;;787512;180;27019;-89