Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:04:46;;;;;;;33.10;26.30;;;;;;;21.60;76.46;98943.02;435370;1255;99309;-43
2023/08/20 00:14:58;;;;;;;31.10;27.80;;;;;;;21.50;76.66;98946.34;435155;1255;111542;-43
2023/08/20 00:25:07;;;;;;;34.20;28.70;;;;;;;21.34;76.70;98951.25;435097;1255;107875;-44
2023/08/20 00:35:15;;;;;;;34.40;30.80;;;;;;;21.10;77.12;98954.44;434727;1255;417567;-42
2023/08/20 00:45:22;;;;;;;35.80;32.10;;;;;;;20.88;78.04;98949.25;435175;1255;108467;-42
2023/08/20 00:55:30;;;;;;;39.20;30.70;;;;;;;20.78;78.37;98943.25;435298;1253;99234;-42
2023/08/20 01:05:45;;;;;;;35.70;30.80;;;;;;;20.65;78.67;98936.98;435070;1251;112376;-44
2023/08/20 01:15:52;;;;;;;33.00;29.60;;;;;;;20.65;79.34;98931.22;435225;1255;106539;-42
2023/08/20 01:26:20;;;;;;;35.60;31.30;;;;;;;20.69;79.45;98940.36;435365;1252;99198;-42
2023/08/20 01:36:27;;;;;;;36.80;29.80;;;;;;;20.57;79.49;98946.04;435195;1255;108175;-42
2023/08/20 01:46:34;;;;;;;34.50;30.60;;;;;;;20.52;79.67;98949.04;435210;1255;99240;-43
2023/08/20 01:56:40;;;;;;;39.50;32.10;;;;;;;20.42;80.00;98953.14;436059;1248;110828;-42
2023/08/20 02:06:45;;;;;;;37.20;30.80;;;;;;;20.35;80.28;98954.33;435321;1253;107977;-42
2023/08/20 02:16:53;;;;;;;33.00;29.40;;;;;;;20.28;80.60;98955.41;435361;1250;99193;-41
2023/08/20 02:27:00;;;;;;;32.70;29.20;;;;;;;20.30;80.83;98958.45;435218;1256;108608;-42
2023/08/20 02:37:08;;;;;;;31.80;27.30;;;;;;;20.30;80.94;98957.91;435272;1254;99202;-43
2023/08/20 02:47:14;;;;;;;32.60;29.10;;;;;;;20.30;80.94;98954.73;435282;1250;111116;-42
2023/08/20 03:07:26;;;;;;;33.30;28.10;;;;;;;20.16;81.48;98956.20;435310;1257;99336;-42
2023/08/20 03:17:33;;;;;;;31.20;27.60;;;;;;;20.14;81.79;98961.53;435311;1256;108711;-43
2023/08/20 03:27:40;;;;;;;;;;;;;;;20.08;81.73;98959.38;435422;1254;99172;-43
2023/08/20 03:47:52;;;;;;;39.40;27.90;;;;;;;19.93;82.23;98973.55;435355;1263;108289;-43
2023/08/20 03:57:59;;;;;;;32.90;28.20;;;;;;;19.94;82.63;98967.62;435271;1254;98335;-43
2023/08/20 04:08:07;;;;;;;31.70;27.10;;;;;;;19.99;82.76;98962.59;435309;1256;108548;-43
2023/08/20 04:18:13;;;;;;;31.40;27.80;;;;;;;20.07;83.01;98969.32;435214;1254;99215;-44
2023/08/20 04:28:20;;;;;;;29.20;25.40;;;;;;;20.25;83.05;98974.77;435427;1255;110920;-43
2023/08/20 04:38:27;;;;;;;29.00;25.10;;;;;;;20.64;82.97;98976.63;435411;1254;108270;-43
2023/08/20 04:48:33;;;;;;;29.70;25.90;;;;;;;21.33;82.82;98987.27;435381;1254;99240;-43
2023/08/20 05:08:45;;;;;;;26.90;24.30;;;;;;;23.00;82.44;98998.11;435263;1250;99243;-43
2023/08/20 05:18:52;;;;;;;27.20;24.30;;;;;;;23.94;81.04;99004.48;435289;1254;112043;-42
2023/08/20 05:29:00;;;;;;;28.60;25.50;;;;;;;24.78;80.21;99002.81;435179;1250;108148;-42
2023/08/20 05:39:05;;;;;;;28.40;25.40;;;;;;;25.69;79.36;99010.71;435288;1252;99205;-43
2023/08/20 05:49:13;;;;;;;28.80;25.90;;;;;;;26.48;78.03;99015.52;435338;1263;107572;-43
2023/08/20 06:09:26;;;;;;;25.00;22.20;;;;;;;27.85;74.56;99036.13;435373;1253;113357;-44
2023/08/20 06:19:33;;;;;;;24.60;22.20;;;;;;;28.35;72.99;99033.98;435391;1251;109379;-43
2023/08/20 06:29:42;;;;;;;22.40;20.30;;;;;;;28.86;71.40;99033.20;435412;1263;98099;-43
2023/08/20 06:39:46;;;;;;;21.40;19.30;;;;;;;29.42;69.70;99036.33;435259;1256;109421;-43
2023/08/20 06:49:50;;;;;;;19.40;17.30;;;;;;;30.15;68.41;99043.39;435311;1251;99247;-43
2023/08/20 06:59:56;;;;;;;17.10;15.50;;;;;;;30.80;66.81;99048.25;435376;1253;111897;-44
2023/08/20 07:20:09;;;;;;;15.60;14.00;;;;;;;31.75;62.86;99053.03;435358;1263;99300;-45
2023/08/20 07:30:15;;;;;;;14.40;13.10;;;;;;;32.27;61.65;99057.75;435381;1264;98970;-43
2023/08/20 07:40:22;;;;;;;13.00;11.90;;;;;;;32.52;59.60;99058.12;435254;1251;99240;-43
2023/08/20 07:50:29;;;;;;;13.00;11.70;;;;;;;32.63;58.09;99063.61;435473;1254;103748;-43
2023/08/20 08:00:36;;;;;;;12.70;11.50;;;;;;;32.47;56.42;99068.02;435423;1254;99755;-44
2023/08/20 08:20:50;;;;;;;12.80;9.50;;;;;;;32.45;54.88;99073.02;435546;1254;100262;-43
2023/08/20 08:30:57;;;;;;;11.10;10.20;;;;;;;32.27;52.93;99076.67;435364;1254;98896;-44
2023/08/20 08:41:04;;;;;;;10.70;9.90;;;;;;;32.21;52.52;99082.40;435547;1250;104348;-42
2023/08/20 08:51:10;;;;;;;10.00;9.00;;;;;;;31.89;52.02;99077.55;435339;1253;100743;-45
2023/08/20 09:01:17;;;;;;;10.90;9.80;;;;;;;31.77;51.01;99075.74;435459;1251;99243;-44
2023/08/20 09:11:35;;;;;;;10.60;9.80;;;;;;;31.46;51.23;99076.39;435374;1253;99658;-44
2023/08/20 09:21:48;;;;;;;11.60;10.60;;;;;;;31.20;50.48;99075.58;435433;1251;99237;-45
2023/08/20 09:31:52;;;;;;;11.10;10.10;;;;;;;30.81;51.36;99080.66;435501;1251;103717;-43
2023/08/20 09:42:00;;;;;;;11.00;10.10;;;;;;;31.66;51.67;99077.13;435351;1255;99552;-45
2023/08/20 09:52:08;;;;;;;11.80;9.70;;;;;;;31.83;49.98;99082.83;435526;1251;99214;-43
2023/08/20 10:02:17;;;;;;;11.60;10.60;;;;;;;31.73;49.54;99077.29;435456;1250;100254;-44
2023/08/20 10:22:33;;;;;;;11.80;10.60;;;;;;;31.23;49.60;99075.55;435371;1253;112377;-43
2023/08/20 10:32:48;;;;;;;15.60;11.50;;;;;;;31.54;48.50;99078.52;435207;1253;100725;-42
2023/08/20 10:43:03;;;;;;;12.10;10.60;;;;;;;31.83;47.60;99071.18;435461;1250;99319;-44
2023/08/20 10:53:14;;;;;;;11.50;10.40;;;;;;;31.87;47.43;99069.16;435363;1254;99986;-44
2023/08/20 11:03:20;;;;;;;10.30;9.40;;;;;;;31.46;47.83;99062.34;435464;1249;98030;-43
2023/08/20 11:13:27;;;;;;;10.30;9.00;;;;;;;31.64;47.39;99051.88;435507;1249;103094;-43
2023/08/20 11:43:46;;;;;;;12.10;9.40;;;;;;;32.15;45.72;99041.80;435566;1254;99940;-45
2023/08/20 11:53:53;;;;;;;9.30;8.50;;;;;;;32.02;45.47;99040.85;435786;1250;98486;-43
2023/08/20 12:04:01;;;;;;;9.10;8.20;;;;;;;32.20;44.71;99039.70;435388;1254;104556;-42
2023/08/20 12:14:08;;;;;;;9.90;8.90;;;;;;;32.30;44.60;99042.48;435736;1254;99056;-42
2023/08/20 12:24:16;;;;;;;9.30;8.40;;;;;;;32.34;43.96;99039.10;435778;1249;99246;-42
2023/08/20 12:34:23;;;;;;;8.20;7.50;;;;;;;32.16;43.89;99035.87;432990;1249;3805503;-42
2023/08/20 12:44:32;;;;;;;9.70;8.50;;;;;;;32.18;44.15;99026.61;435539;1253;99241;-42
2023/08/20 12:54:38;;;;;;;8.00;7.20;;;;;;;32.17;43.53;99025.19;435704;1250;103154;-42
2023/08/20 13:04:43;;;;;;;7.70;7.00;;;;;;;31.98;43.11;99021.78;437233;1252;100146;-42
2023/08/20 13:14:48;;;;;;;8.10;7.30;;;;;;;31.79;42.66;99023.20;436070;1249;99162;-41
2023/08/20 13:24:55;;;;;;;8.60;7.90;;;;;;;31.74;42.73;99012.81;436134;1250;100751;-42
2023/08/20 13:45:09;;;;;;;10.40;8.00;;;;;;;31.82;43.04;99006.80;435805;1253;113719;-42
2023/08/20 13:55:16;;;;;;;8.70;8.00;;;;;;;31.75;43.14;99003.46;435875;1253;100087;-43
2023/08/20 14:05:25;;;;;;;16.70;8.00;;;;;;;31.64;43.11;99004.02;435892;1249;99384;-42
2023/08/20 14:25:40;;;;;;;9.70;8.40;;;;;;;31.55;43.20;98998.34;435838;1254;97983;-43
2023/08/20 14:35:46;;;;;;;10.20;9.30;;;;;;;31.55;42.93;98996.00;435793;1250;102592;-42
2023/08/20 14:45:54;;;;;;;9.30;8.50;;;;;;;31.42;42.81;98991.30;435840;1252;100820;-43
2023/08/20 14:56:03;;;;;;;10.40;8.70;;;;;;;31.39;43.15;98985.61;435956;1250;97937;-42
2023/08/20 15:06:10;;;;;;;9.40;8.60;;;;;;;31.39;43.40;98981.55;435924;1252;100189;-43
2023/08/20 15:16:17;;;;;;;10.40;9.20;;;;;;;31.31;43.08;98979.05;435865;1250;99148;-43
2023/08/20 15:26:23;;;;;;;9.30;8.30;;;;;;;31.26;43.33;98978.62;435763;1250;103032;-43
2023/08/20 15:36:30;;;;;;;10.20;8.40;;;;;;;31.12;43.69;98976.04;435864;1249;100795;-45
2023/08/20 15:46:38;;;;;;;9.40;8.60;;;;;;;30.97;43.51;98970.48;435725;1248;99215;-44
2023/08/20 15:56:45;;;;;;;9.30;8.70;;;;;;;30.86;43.66;98962.74;435823;1253;107329;-42
2023/08/20 16:06:52;;;;;;;9.10;8.40;;;;;;;30.71;43.96;98961.70;435728;1252;99209;-43
2023/08/20 16:16:59;;;;;;;9.50;8.70;;;;;;;30.56;44.26;98957.99;435956;1252;111937;-42
2023/08/20 16:27:06;;;;;;;9.20;8.40;;;;;;;30.38;44.87;98959.58;435779;1252;108734;-40
2023/08/20 16:47:20;;;;;;;8.60;7.90;;;;;;;30.07;45.25;98969.77;435657;1251;107597;-42
2023/08/20 16:57:27;;;;;;;10.20;9.10;;;;;;;29.85;45.67;98976.60;435672;1250;99223;-41
2023/08/20 17:17:39;;;;;;;11.10;9.90;;;;;;;29.32;47.45;98991.98;435799;1252;108399;-42
2023/08/20 17:27:47;;;;;;;13.90;10.20;;;;;;;28.82;48.98;98995.89;435712;1248;99232;-41
2023/08/20 17:37:54;;;;;;;14.60;9.80;;;;;;;28.21;50.16;98999.64;435832;1252;109448;-41
2023/08/20 17:48:01;;;;;;;11.30;10.30;;;;;;;27.68;51.79;98999.86;435769;1250;99250;-42
2023/08/20 17:58:08;;;;;;;14.60;11.90;;;;;;;27.21;52.67;99003.25;435627;1252;112128;-46
2023/08/20 18:08:15;;;;;;;17.00;10.30;;;;;;;26.76;53.58;99004.65;435585;1252;109467;-41
2023/08/20 18:18:20;;;;;;;14.00;12.70;;;;;;;26.35;55.06;99007.15;435711;1255;99249;-43
2023/08/20 18:28:27;;;;;;;15.30;12.30;;;;;;;25.96;56.09;99015.81;435788;1249;108205;-41
2023/08/20 18:38:42;;;;;;;14.10;12.70;;;;;;;25.61;56.76;99026.40;435585;1248;98294;-42
2023/08/20 18:48:47;;;;;;;14.40;12.40;;;;;;;25.33;57.59;99042.81;435617;1252;111787;-41
2023/08/20 18:58:54;;;;;;;14.90;12.10;;;;;;;25.08;58.23;99048.69;435572;1251;108461;-43
2023/08/20 19:09:01;;;;;;;14.90;13.30;;;;;;;24.84;58.95;99057.17;435718;1250;99243;-42
2023/08/20 20:09:35;;;;;;;26.70;14.30;;;;;;;23.96;62.68;99097.52;435518;1252;108500;-43
2023/08/20 20:19:42;;;;;;;20.60;13.20;;;;;;;23.76;63.18;99101.65;435449;1252;99411;-43
2023/08/20 20:29:49;;;;;;;18.50;16.30;;;;;;;23.57;63.57;99107.49;435559;1264;111835;-42
2023/08/20 20:39:56;;;;;;;21.50;17.00;;;;;;;23.32;64.11;99104.63;435658;1252;106331;-42
2023/08/20 21:00:11;;;;;;;16.50;13.70;;;;;;;23.00;65.35;99112.84;435482;1253;107681;-43
2023/08/20 21:10:18;;;;;;;16.70;14.20;;;;;;;23.01;65.43;99109.35;435549;1252;99228;-42
2023/08/20 21:20:25;;;;;;;17.60;12.50;;;;;;;22.92;65.73;99108.92;435368;1252;112034;-41
2023/08/20 21:30:32;;;;;;;16.10;13.30;;;;;;;22.88;65.97;99107.96;435491;1252;108633;-42
2023/08/20 21:40:38;;;;;;;15.40;13.90;;;;;;;22.83;66.49;99115.62;435625;1249;99214;-41
2023/08/20 22:00:50;;;;;;;14.50;13.10;;;;;;;22.57;66.88;99126.58;435352;1252;99502;-43
2023/08/20 22:11:01;;;;;;;14.50;13.10;;;;;;;22.45;67.25;99130.87;435440;1252;112081;-42
2023/08/20 22:21:07;;;;;;;19.10;13.70;;;;;;;22.41;67.66;99135.56;435543;1252;108809;-42
2023/08/20 22:31:13;;;;;;;;;;;;;;;22.34;68.03;99133.20;435509;1252;99215;-42
2023/08/20 22:41:20;;;;;;;16.20;14.60;;;;;;;22.11;68.37;99139.71;435456;1250;107951;-42
2023/08/20 22:51:27;;;;;;;16.50;14.70;;;;;;;21.98;68.68;99141.12;435522;1252;99225;-42
2023/08/20 23:01:34;;;;;;;17.20;14.80;;;;;;;21.76;69.11;99140.47;435519;1251;111231;-42
2023/08/20 23:11:40;;;;;;;;;;;;;;;21.67;69.72;99136.77;435451;1252;108826;-42
2023/08/20 23:21:46;;;;;;;18.70;15.90;;;;;;;21.66;70.14;99132.85;435342;1252;99231;-43
2023/08/20 23:31:53;;;;;;;21.10;17.70;;;;;;;21.61;70.36;99125.92;435352;1250;107587;-42
