Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:36;;;;;;;2.92;1.05;;;18.20;99.90;;;;;;4975127;28;20029;-72
2022/08/05 00:03:03;;;;;;;3.38;1.20;;;18.20;99.90;;;;;;4943457;28;20117;-72
2022/08/05 00:05:34;;;;;;;1.52;0.95;;;18.20;99.90;;;;;;4976390;28;20030;-73
2022/08/05 00:08:01;;;;;;;3.33;0.80;;;18.20;99.90;;;;;;4975039;28;20089;-73
2022/08/05 00:10:28;;;;;;;4.13;1.00;;;18.20;99.90;;;;;;4976318;28;20109;-73
2022/08/05 00:12:56;;;;;;;2.42;0.80;;;18.30;99.90;;;;;;4974737;28;20030;-73
2022/08/05 00:15:24;;;;;;;4.53;0.90;;;18.40;99.90;;;;;;4958871;28;20101;-73
2022/08/05 00:17:52;;;;;;;1.73;0.95;;;18.50;99.90;;;;;;4958789;28;20042;-74
2022/08/05 00:20:19;;;;;;;1.52;0.77;;;18.50;99.90;;;;;;4974754;28;20027;-74
2022/08/05 00:22:47;;;;;;;1.42;0.82;;;18.40;99.90;;;;;;4976012;28;20026;-73
2022/08/05 00:25:14;;;;;;;4.47;1.13;;;18.50;99.90;;;;;;4975042;28;20045;-73
2022/08/05 00:27:41;;;;;;;2.50;1.02;;;18.60;99.90;;;;;;4974726;28;20029;-74
2022/08/05 00:30:09;;;;;;;2.85;1.13;;;18.60;99.90;;;;;;4976240;28;20030;-73
2022/08/05 00:32:37;;;;;;;1.92;0.80;;;18.60;99.90;;;;;;4975951;28;20026;-75
2022/08/05 00:35:04;;;;;;;2.72;1.17;;;18.70;99.90;;;;;;4974535;28;20026;-75
2022/08/05 00:37:32;;;;;;;1.50;0.80;;;18.70;99.90;;;;;;4975699;28;20035;-73
2022/08/05 00:39:59;;;;;;;2.35;0.90;;;18.70;99.90;;;;;;4975439;28;20019;-74
2022/08/05 00:42:35;;;;;;;2.92;0.82;;;18.60;99.90;;;;;;4974207;28;20046;-74
2022/08/05 00:45:06;;;;;;;3.47;1.00;;;18.60;99.90;;;;;;4973361;28;20038;-75
2022/08/05 00:47:33;;;;;;;3.13;0.80;;;18.60;99.90;;;;;;4974440;28;20491;-75
2022/08/05 00:50:03;;;;;;;;;;;18.60;99.90;;;;;;4975926;28;20027;-75
2022/08/05 00:52:30;;;;;;;4.22;0.70;;;18.70;99.90;;;;;;4974226;28;19953;-75
2022/08/05 00:54:58;;;;;;;1.30;0.82;;;18.80;99.90;;;;;;4975584;28;20387;-75
2022/08/05 00:57:26;;;;;;;3.08;0.80;;;18.80;99.90;;;;;;4975770;28;20026;-74
2022/08/05 00:59:53;;;;;;;2.58;0.85;;;18.90;99.90;;;;;;4974102;28;20019;-76
2022/08/05 01:02:20;;;;;;;2.40;0.77;;;18.90;99.90;;;;;;4973733;28;20026;-74
2022/08/05 01:04:48;;;;;;;2.25;0.82;;;18.90;99.90;;;;;;4975197;28;20031;-74
2022/08/05 01:07:15;;;;;;;3.63;0.90;;;19.00;99.90;;;;;;4975244;28;20019;-74
2022/08/05 01:09:42;;;;;;;3.33;1.13;;;18.90;99.90;;;;;;4973839;28;20018;-74
2022/08/05 01:12:15;;;;;;;3.47;0.88;;;18.90;99.90;;;;;;4973741;28;20554;-74
2022/08/05 01:14:48;;;;;;;2.38;0.77;;;18.90;99.90;;;;;;4973861;28;20037;-74
2022/08/05 01:17:41;;;;;;;4.55;0.90;;;19.20;99.90;;;;;;4975392;28;20045;-74
2022/08/05 01:20:29;;;;;;;2.33;0.80;;;19.10;99.90;;;;;;4973555;28;20027;-74
2022/08/05 01:23:28;;;;;;;2.38;0.80;;;19.10;99.90;;;;;;4975028;28;20097;-74
2022/08/05 01:26:29;;;;;;;1.98;0.70;;;19.20;99.90;;;;;;4973553;28;20022;-73
2022/08/05 01:29:17;;;;;;;2.50;0.98;;;19.20;99.90;;;;;;4974769;28;20056;-72
2022/08/05 01:31:52;;;;;;;2.53;1.05;;;19.20;99.90;;;;;;4973331;28;20543;-72
2022/08/05 01:34:21;;;;;;;1.95;0.65;;;19.30;99.90;;;;;;4974730;28;20035;-72
2022/08/05 01:37:18;;;;;;;1.83;0.70;;;19.30;99.90;;;;;;4974548;28;20387;-72
2022/08/05 01:39:48;;;;;;;2.25;0.70;;;19.40;99.90;;;;;;4974386;28;20154;-73
2022/08/05 01:42:19;;;;;;;1.30;0.60;;;19.40;99.90;;;;;;4973562;28;20491;-74
2022/08/05 01:44:48;;;;;;;1.88;0.77;;;19.40;99.90;;;;;;4957439;28;20053;-74
2022/08/05 01:47:19;;;;;;;1.58;0.90;;;19.40;99.90;;;;;;4973386;28;20494;-75
2022/08/05 01:49:49;;;;;;;2.58;0.60;;;19.20;99.90;;;;;;4973193;28;20486;-74
2022/08/05 01:52:20;;;;;;;1.08;0.70;;;19.10;99.90;;;;;;4974581;28;20030;-71
2022/08/05 01:54:57;;;;;;;2.17;0.60;;;19.20;99.90;;;;;;4973714;28;20086;-72
2022/08/05 01:57:34;;;;;;;3.10;0.63;;;19.40;99.90;;;;;;4974716;28;20015;-73
2022/08/05 02:00:04;;;;;;;3.28;0.70;;;19.50;99.90;;;;;;4974908;28;20027;-72
2022/08/05 02:02:33;;;;;;;3.40;0.50;;;19.60;99.90;;;;;;4957221;28;20086;-73
2022/08/05 02:05:04;;;;;;;1.55;0.63;;;19.80;99.90;;;;;;4974398;28;20360;-73
2022/08/05 02:07:32;;;;;;;1.40;0.52;;;20.00;99.90;;;;;;4973125;28;20029;-74
2022/08/05 02:10:00;;;;;;;3.15;0.68;;;20.10;99.90;;;;;;4972830;28;20501;-73
2022/08/05 02:12:46;;;;;;;2.40;0.60;;;20.10;99.90;;;;;;4974121;28;20530;-75
2022/08/05 02:15:24;;;;;;;1.10;0.40;;;20.30;99.90;;;;;;4972845;28;20034;-75
2022/08/05 02:18:18;;;;;;;1.48;0.50;;;20.50;99.90;;;;;;4974067;28;20412;-73
2022/08/05 02:21:18;;;;;;;2.25;0.40;;;20.70;99.90;;;;;;4969389;28;20227;-74
2022/08/05 02:23:55;;;;;;;2.95;0.80;;;20.80;99.90;;;;;;4973974;28;20023;-73
2022/08/05 02:26:44;;;;;;;1.38;0.50;;;20.90;99.90;;;;;;4974477;28;20037;-74
2022/08/05 02:29:15;;;;;;;2.80;0.70;;;20.90;99.90;;;;;;4974057;28;20086;-74
2022/08/05 02:31:45;;;;;;;2.70;0.93;;;21.10;99.90;;;;;;4972830;28;20031;-74
2022/08/05 02:34:16;;;;;;;2.92;0.50;;;21.20;99.90;;;;;;4972599;28;20034;-74
2022/08/05 02:36:58;;;;;;;0.45;0.30;;;21.30;99.90;;;;;;4972870;28;20042;-75
2022/08/05 02:39:27;;;;;;;2.90;0.70;;;21.20;99.90;;;;;;4974553;28;20379;-74
2022/08/05 02:41:57;;;;;;;1.80;0.50;;;21.20;99.90;;;;;;4974327;28;20027;-75
2022/08/05 02:44:27;;;;;;;2.40;0.52;;;21.30;99.90;;;;;;4972546;28;20566;-75
2022/08/05 02:46:57;;;;;;;2.33;0.50;;;21.50;99.90;;;;;;4974040;28;20031;-74
2022/08/05 02:49:25;;;;;;;;;;;21.60;99.90;;;;;;4974907;28;20046;-75
2022/08/05 02:51:54;;;;;;;1.20;0.43;;;21.80;99.90;;;;;;4972595;28;19913;-75
2022/08/05 02:54:22;;;;;;;1.65;0.40;;;21.80;99.00;;;;;;4972613;28;20092;-76
2022/08/05 02:56:50;;;;;;;2.75;0.82;;;21.90;99.10;;;;;;4973959;28;20027;-76
2022/08/05 02:59:20;;;;;;;1.27;0.40;;;21.90;99.40;;;;;;4973970;28;20038;-76
2022/08/05 03:01:50;;;;;;;2.25;0.50;;;22.00;99.50;;;;;;4973822;28;20476;-76
2022/08/05 03:04:19;;;;;;;1.33;0.52;;;22.00;99.80;;;;;;4956947;28;20031;-76
2022/08/05 03:06:47;;;;;;;2.83;0.43;;;21.90;98.30;;;;;;4973976;28;20038;-75
2022/08/05 03:09:15;;;;;;;1.45;0.40;;;21.80;97.40;;;;;;4959974;28;20035;-76
2022/08/05 03:11:43;;;;;;;2.90;0.50;;;21.90;97.90;;;;;;4976084;28;20487;-76
2022/08/05 03:14:11;;;;;;;1.10;0.50;;;22.00;97.80;;;;;;4977305;28;20106;-76
2022/08/05 03:16:38;;;;;;;1.30;0.40;;;22.00;98.00;;;;;;4977159;28;20411;-77
2022/08/05 03:19:05;;;;;;;1.58;0.50;;;21.90;97.20;;;;;;4976506;28;20514;-76
2022/08/05 03:21:33;;;;;;;3.33;0.50;;;22.10;97.70;;;;;;4977181;28;20023;-75
2022/08/05 03:24:01;;;;;;;1.85;0.47;;;22.10;96.90;;;;;;4977283;28;20043;-77
2022/08/05 03:26:29;;;;;;;1.00;0.40;;;22.00;96.10;;;;;;4977170;28;20019;-76
2022/08/05 03:28:56;;;;;;;1.00;0.35;;;22.10;97.30;;;;;;4975714;28;20036;-77
2022/08/05 03:31:25;;;;;;;1.20;0.63;;;22.20;97.40;;;;;;4976923;28;20483;-76
2022/08/05 03:33:52;;;;;;;2.03;0.35;;;22.20;97.00;;;;;;4976868;28;20082;-77
2022/08/05 03:36:20;;;;;;;3.90;1.00;;;22.30;97.60;;;;;;4977337;28;20026;-77
2022/08/05 03:38:48;;;;;;;1.88;0.60;;;22.40;98.00;;;;;;4975859;28;20085;-76
2022/08/05 03:41:16;;;;;;;0.98;0.45;;;22.30;97.40;;;;;;4975876;28;20029;-76
2022/08/05 03:43:44;;;;;;;2.17;0.50;;;22.20;96.40;;;;;;4977122;28;20456;-77
2022/08/05 03:46:11;;;;;;;2.95;0.60;;;22.10;97.90;;;;;;4976677;28;20488;-76
2022/08/05 03:48:39;;;;;;;1.15;0.43;;;22.20;97.40;;;;;;4975387;28;20125;-76
2022/08/05 03:51:12;;;;;;;3.53;0.47;;;22.20;96.90;;;;;;4976320;28;20042;-76
2022/08/05 03:53:46;;;;;;;1.83;0.30;;;22.30;96.70;;;;;;4975389;28;20031;-76
2022/08/05 03:56:22;;;;;;;1.85;0.50;;;22.10;96.10;;;;;;4976590;28;20026;-75
2022/08/05 03:58:52;;;;;;;2.10;0.60;;;22.10;95.00;;;;;;4975205;28;20054;-76
2022/08/05 04:01:22;;;;;;;2.17;0.30;;;22.10;94.30;;;;;;4976575;28;20028;-76
2022/08/05 04:03:52;;;;;;;0.75;0.25;;;22.10;95.30;;;;;;4975056;28;20097;-76
2022/08/05 04:06:20;;;;;;;1.45;0.32;;;22.20;94.30;;;;;;4959302;28;20027;-77
2022/08/05 04:08:48;;;;;;;2.92;0.52;;;22.30;94.60;;;;;;4975290;28;20038;-76
2022/08/05 04:11:16;;;;;;;0.32;0.22;;;22.30;94.70;;;;;;4974919;28;20041;-77
2022/08/05 04:13:45;;;;;;;1.95;0.40;;;22.20;93.80;;;;;;4974792;28;20042;-75
2022/08/05 04:16:13;;;;;;;0.82;0.50;;;22.20;94.00;;;;;;4976270;28;20022;-75
2022/08/05 04:18:40;;;;;;;1.13;0.32;;;22.20;93.90;;;;;;4974323;28;20030;-77
2022/08/05 04:21:08;;;;;;;2.13;0.30;;;22.20;93.10;;;;;;4974619;28;20085;-77
2022/08/05 04:23:36;;;;;;;2.50;0.50;;;22.30;93.70;;;;;;4976422;28;20062;-77
2022/08/05 04:26:04;;;;;;;1.17;0.35;;;22.30;93.60;;;;;;4975813;28;20471;-77
2022/08/05 04:28:31;;;;;;;2.45;0.68;;;22.40;93.40;;;;;;4974650;28;20424;-75
2022/08/05 04:30:59;;;;;;;1.90;0.38;;;22.40;94.70;;;;;;4975749;28;20086;-75
2022/08/05 04:33:28;;;;;;;1.30;0.30;;;22.40;93.30;;;;;;4974701;28;20098;-76
2022/08/05 04:35:55;;;;;;;1.38;0.38;;;22.40;93.10;;;;;;4975135;28;20086;-76
2022/08/05 04:38:23;;;;;;;3.33;0.30;;;22.40;92.00;;;;;;4975742;28;20027;-77
2022/08/05 04:40:50;;;;;;;2.63;0.50;;;22.40;91.70;;;;;;4974095;28;20027;-76
2022/08/05 04:43:18;;;;;;;1.30;0.30;;;22.60;91.80;;;;;;4975593;28;20031;-76
2022/08/05 04:45:45;;;;;;;1.35;0.50;;;22.60;92.70;;;;;;4973996;28;20476;-75
2022/08/05 04:48:14;;;;;;;1.70;0.50;;;22.50;92.30;;;;;;4975198;28;20034;-76
2022/08/05 04:50:49;;;;;;;1.10;0.45;;;22.40;91.70;;;;;;4975522;28;20479;-76
2022/08/05 04:53:18;;;;;;;2.50;0.73;;;22.20;91.50;;;;;;4974063;28;20037;-75
2022/08/05 04:55:46;;;;;;;1.13;0.30;;;22.20;90.30;;;;;;4973987;28;20030;-77
2022/08/05 04:58:15;;;;;;;1.45;0.30;;;22.20;91.00;;;;;;4974142;28;20031;-76
2022/08/05 05:00:43;;;;;;;1.90;0.38;;;22.00;92.40;;;;;;4974139;28;20023;-76
2022/08/05 05:03:11;;;;;;;1.40;0.47;;;21.70;93.40;;;;;;4974122;28;20415;-77
2022/08/05 05:05:38;;;;;;;2.10;0.43;;;21.60;94.10;;;;;;4973953;28;20030;-77
2022/08/05 05:08:10;;;;;;;1.15;0.52;;;21.50;94.20;;;;;;4973488;28;20031;-76
2022/08/05 05:10:46;;;;;;;0.90;0.40;;;21.40;95.00;;;;;;4942378;28;20491;-75
2022/08/05 05:13:15;;;;;;;1.88;0.50;;;21.30;95.70;;;;;;4974946;28;20026;-75
2022/08/05 05:15:44;;;;;;;0.90;0.30;;;21.20;97.20;;;;;;4975239;28;20095;-76
2022/08/05 05:18:15;;;;;;;2.92;0.60;;;21.20;97.20;;;;;;4973645;28;20173;-76
2022/08/05 05:20:44;;;;;;;2.33;0.60;;;21.40;97.60;;;;;;4975095;28;20491;-75
2022/08/05 05:23:12;;;;;;;1.83;0.60;;;21.40;97.70;;;;;;4973433;28;20022;-76
2022/08/05 05:25:44;;;;;;;1.20;0.30;;;21.40;97.10;;;;;;4973452;28;20432;-76
2022/08/05 05:28:12;;;;;;;3.03;0.50;;;21.50;97.70;;;;;;4973764;28;20031;-77
2022/08/05 05:30:42;;;;;;;2.08;0.38;;;21.60;97.90;;;;;;4974538;28;20485;-78
2022/08/05 05:33:10;;;;;;;2.83;0.82;;;21.70;97.30;;;;;;4973802;28;20109;-78
2022/08/05 05:35:38;;;;;;;1.30;0.50;;;21.80;97.00;;;;;;4974161;28;20050;-76
2022/08/05 05:38:06;;;;;;;2.10;0.88;;;21.80;95.60;;;;;;4957906;28;20039;-76
2022/08/05 05:40:34;;;;;;;0.47;0.38;;;21.80;95.50;;;;;;4974800;28;20027;-76
2022/08/05 05:43:01;;;;;;;2.90;0.40;;;21.70;95.10;;;;;;4973913;28;20122;-76
2022/08/05 05:45:29;;;;;;;2.70;0.30;;;21.60;94.80;;;;;;4973539;28;20046;-77
2022/08/05 05:48:00;;;;;;;1.35;0.40;;;21.50;95.00;;;;;;4975003;28;20039;-76
2022/08/05 05:50:27;;;;;;;1.05;0.50;;;21.40;92.50;;;;;;4974467;28;20176;-79
2022/08/05 05:52:54;;;;;;;1.75;0.50;;;21.40;92.70;;;;;;4975566;28;20039;-77
2022/08/05 05:55:22;;;;;;;1.67;0.30;;;21.40;91.50;;;;;;4975453;28;20051;-78
2022/08/05 05:57:49;;;;;;;2.35;0.50;;;21.40;90.50;;;;;;4974993;28;20069;-78
2022/08/05 06:00:19;;;;;;;1.20;0.40;;;21.40;90.80;;;;;;4973914;28;20089;-80
2022/08/05 06:02:48;;;;;;;1.52;0.60;;;21.40;91.00;;;;;;4973486;28;20062;-79
2022/08/05 06:05:17;;;;;;;1.42;0.30;;;21.30;90.80;;;;;;4974274;28;20023;-79
2022/08/05 06:07:48;;;;;;;1.15;0.30;;;21.30;91.10;;;;;;4975115;28;20150;-80
2022/08/05 06:10:17;;;;;;;2.63;0.40;;;21.20;90.60;;;;;;4975175;28;20102;-78
2022/08/05 06:12:44;;;;;;;3.92;0.77;;;21.10;90.10;;;;;;4976756;28;20039;-78
2022/08/05 06:15:14;;;;;;;1.00;0.40;;;21.10;90.20;;;;;;4976103;28;20019;-78
2022/08/05 06:17:42;;;;;;;1.10;0.40;;;21.00;90.00;;;;;;4974709;28;20027;-78
2022/08/05 06:20:09;;;;;;;1.92;0.52;;;20.90;90.50;;;;;;4975976;28;20034;-78
2022/08/05 06:22:37;;;;;;;2.38;0.60;;;20.90;90.50;;;;;;4974302;28;20022;-77
2022/08/05 06:25:07;;;;;;;2.33;0.43;;;20.80;90.70;;;;;;4973517;28;20026;-79
2022/08/05 06:27:35;;;;;;;2.10;0.40;;;20.60;90.80;;;;;;4975202;28;20026;-78
2022/08/05 06:30:04;;;;;;;2.13;0.35;;;20.50;91.10;;;;;;4973172;28;20062;-78
2022/08/05 06:32:32;;;;;;;1.40;0.32;;;20.40;91.10;;;;;;4973173;28;20030;-76
2022/08/05 06:34:59;;;;;;;1.30;0.40;;;20.20;92.60;;;;;;4957266;28;20033;-77
2022/08/05 06:37:28;;;;;;;3.00;0.68;;;20.20;92.80;;;;;;4973920;28;20031;-78
2022/08/05 06:39:55;;;;;;;2.03;0.75;;;20.10;94.00;;;;;;4974624;28;20391;-73
2022/08/05 06:42:22;;;;;;;2.50;0.70;;;19.90;96.20;;;;;;4974835;28;20340;-73
2022/08/05 06:44:50;;;;;;;2.17;0.70;;;19.70;96.80;;;;;;4977937;28;20038;-74
2022/08/05 06:47:17;;;;;;;2.97;0.68;;;19.60;96.70;;;;;;4977990;28;20472;-74
2022/08/05 06:49:44;;;;;;;3.35;1.10;;;19.60;96.30;;;;;;4977861;28;20479;-74
2022/08/05 06:52:12;;;;;;;2.63;0.75;;;19.50;97.30;;;;;;4976388;28;20027;-73
2022/08/05 06:54:39;;;;;;;1.52;0.68;;;19.30;97.30;;;;;;4976466;28;20510;-75
2022/08/05 06:57:06;;;;;;;1.23;0.40;;;19.10;98.20;;;;;;4977738;28;20031;-75
2022/08/05 06:59:34;;;;;;;2.60;0.60;;;19.00;98.90;;;;;;4977529;28;20505;-74
2022/08/05 07:02:01;;;;;;;2.40;0.60;;;18.90;98.80;;;;;;4977511;28;20086;-76
2022/08/05 07:04:28;;;;;;;2.13;0.70;;;18.80;99.70;;;;;;4977939;28;20392;-75
2022/08/05 07:06:56;;;;;;;2.70;0.90;;;18.60;99.90;;;;;;4978071;28;20022;-75
2022/08/05 07:09:23;;;;;;;1.45;0.70;;;18.50;99.90;;;;;;4977858;28;20027;-75
2022/08/05 07:11:51;;;;;;;3.72;1.00;;;18.50;99.90;;;;;;4976167;28;20118;-74
2022/08/05 07:17:03;;;;;;;2.00;0.80;;;18.50;99.90;;;;;;4977706;28;20514;-72
2022/08/05 07:19:31;;;;;;;1.75;0.80;;;18.40;99.90;;;;;;4975868;28;20027;-72
2022/08/05 07:21:58;;;;;;;1.58;0.73;;;18.20;99.90;;;;;;4975874;28;20023;-73
2022/08/05 07:24:25;;;;;;;1.80;0.88;;;18.10;99.90;;;;;;4975803;28;20050;-74
2022/08/05 07:26:53;;;;;;;3.25;1.00;;;17.90;99.90;;;;;;4975845;28;20033;-73
2022/08/05 07:29:22;;;;;;;3.28;1.10;;;17.80;99.90;;;;;;4975479;28;20455;-74
2022/08/05 07:31:49;;;;;;;2.10;0.90;;;17.70;99.90;;;;;;4975688;28;20050;-73
2022/08/05 07:34:16;;;;;;;2.53;0.93;;;17.50;99.90;;;;;;4976148;28;20553;-73
2022/08/05 07:36:44;;;;;;;2.35;1.10;;;17.50;99.90;;;;;;4976903;28;20027;-73
2022/08/05 07:39:11;;;;;;;3.58;1.05;;;17.50;99.90;;;;;;4976813;28;20026;-73
2022/08/05 07:41:39;;;;;;;1.98;1.00;;;17.60;99.90;;;;;;4975633;28;20552;-73
2022/08/05 07:44:07;;;;;;;2.42;1.05;;;17.70;99.90;;;;;;4975408;28;20073;-73
2022/08/05 07:46:35;;;;;;;3.97;1.00;;;17.60;99.90;;;;;;4975603;28;20027;-73
2022/08/05 07:49:03;;;;;;;3.25;1.42;;;17.50;99.90;;;;;;4975565;28;20065;-73
2022/08/05 07:51:32;;;;;;;2.75;0.80;;;17.60;99.90;;;;;;4975325;28;20517;-73
2022/08/05 07:53:59;;;;;;;2.47;1.13;;;17.60;99.90;;;;;;4976150;28;20027;-73
2022/08/05 07:56:26;;;;;;;2.22;0.75;;;17.80;99.90;;;;;;4975295;28;20089;-72
2022/08/05 07:58:57;;;;;;;2.22;0.68;;;17.90;99.50;;;;;;4975260;28;20057;-74
2022/08/05 08:01:26;;;;;;;;;;;17.90;99.40;;;;;;4977292;28;20041;-72
2022/08/05 08:03:53;;;;;;;4.05;0.75;;;17.80;99.50;;;;;;4976756;28;19988;-73
2022/08/05 08:06:22;;;;;;;4.32;0.90;;;17.80;99.30;;;;;;4975382;28;20102;-72
2022/08/05 08:08:49;;;;;;;2.92;1.00;;;17.70;99.10;;;;;;4976599;28;20034;-73
2022/08/05 08:11:20;;;;;;;2.97;0.93;;;17.50;99.90;;;;;;4976531;28;20034;-72
2022/08/05 08:13:47;;;;;;;2.63;1.10;;;17.50;98.80;;;;;;4975177;28;20114;-72
2022/08/05 08:16:15;;;;;;;1.83;0.75;;;17.40;99.10;;;;;;4975006;28;20545;-71
2022/08/05 08:18:42;;;;;;;2.33;0.70;;;17.50;98.10;;;;;;4976237;28;20026;-72
2022/08/05 08:21:09;;;;;;;1.67;0.70;;;17.50;97.80;;;;;;4976341;28;20109;-72
2022/08/05 08:23:37;;;;;;;2.22;0.70;;;17.40;97.30;;;;;;4976500;28;20027;-72
2022/08/05 08:26:05;;;;;;;2.83;1.23;;;17.40;97.40;;;;;;4974824;28;20483;-72
2022/08/05 08:28:33;;;;;;;2.22;0.80;;;17.40;97.20;;;;;;4975983;28;20055;-74
2022/08/05 08:31:00;;;;;;;3.03;0.88;;;17.40;97.00;;;;;;4974661;28;20442;-72
2022/08/05 08:33:27;;;;;;;2.55;1.27;;;17.40;97.00;;;;;;4974560;28;20483;-72
2022/08/05 08:35:55;;;;;;;1.40;0.70;;;17.40;97.50;;;;;;4974718;28;20029;-72
2022/08/05 08:38:22;;;;;;;2.72;0.82;;;17.30;97.00;;;;;;4958529;28;20099;-72
2022/08/05 08:40:51;;;;;;;1.63;0.82;;;17.20;97.40;;;;;;4975854;28;20019;-71
2022/08/05 08:43:20;;;;;;;1.80;1.10;;;17.20;97.40;;;;;;4974529;28;20031;-71
2022/08/05 08:45:52;;;;;;;1.60;0.88;;;17.00;97.40;;;;;;4975466;28;20526;-72
2022/08/05 08:48:20;;;;;;;5.28;2.33;;;16.90;97.10;;;;;;4958549;28;20031;-72
2022/08/05 08:50:48;;;;;;;3.65;2.40;;;17.00;97.10;;;;;;4974615;28;20559;-71
2022/08/05 08:53:17;;;;;;;2.53;1.88;;;17.00;97.10;;;;;;4975639;28;20027;-71
2022/08/05 08:55:45;;;;;;;3.95;2.28;;;17.00;97.50;;;;;;4975454;28;20034;-72
2022/08/05 08:58:16;;;;;;;4.03;1.50;;;16.80;97.20;;;;;;4974314;28;20078;-71
2022/08/05 09:00:44;;;;;;;4.32;1.25;;;16.80;97.30;;;;;;4974142;28;20023;-72
2022/08/05 09:03:12;;;;;;;2.05;1.02;;;16.70;97.40;;;;;;4973842;28;20066;-71
2022/08/05 09:05:45;;;;;;;2.97;0.90;;;16.80;98.50;;;;;;4973123;28;20596;-72
2022/08/05 09:08:17;;;;;;;1.50;0.70;;;16.70;97.30;;;;;;4973808;28;20038;-71
2022/08/05 09:10:45;;;;;;;2.08;0.85;;;16.70;97.00;;;;;;4973854;28;20034;-71
2022/08/05 09:13:16;;;;;;;2.20;0.75;;;16.80;96.60;;;;;;4973756;28;20114;-71
2022/08/05 09:15:43;;;;;;;2.33;1.00;;;16.90;96.40;;;;;;4973799;28;20027;-71
2022/08/05 09:18:11;;;;;;;1.83;0.70;;;16.80;97.20;;;;;;4975112;28;20035;-71
2022/08/05 09:20:40;;;;;;;2.58;1.00;;;16.90;95.90;;;;;;4973571;28;20037;-72
2022/08/05 09:23:16;;;;;;;3.42;1.45;;;17.00;95.30;;;;;;4973898;28;20037;-72
2022/08/05 09:25:46;;;;;;;2.13;1.02;;;16.90;95.70;;;;;;4973620;28;20487;-72
2022/08/05 09:28:26;;;;;;;3.53;1.40;;;16.90;95.60;;;;;;4974768;28;20035;-72
2022/08/05 09:31:03;;;;;;;3.03;1.08;;;16.80;96.50;;;;;;4973538;28;20037;-71
2022/08/05 09:33:34;;;;;;;1.90;0.70;;;16.80;96.40;;;;;;4957975;28;20062;-71
2022/08/05 09:36:04;;;;;;;1.55;0.55;;;16.70;95.50;;;;;;4973915;28;20027;-71
2022/08/05 09:38:33;;;;;;;2.63;0.57;;;16.70;95.60;;;;;;4973400;28;20034;-72
2022/08/05 09:41:11;;;;;;;2.55;0.75;;;16.70;94.80;;;;;;4973125;28;20022;-72
2022/08/05 09:43:39;;;;;;;1.27;0.50;;;16.70;95.10;;;;;;4974819;28;20512;-73
2022/08/05 09:46:22;;;;;;;2.80;0.55;;;16.60;96.40;;;;;;4974682;28;20100;-72
2022/08/05 09:48:51;;;;;;;0.65;0.43;;;16.70;94.50;;;;;;4974848;28;20479;-73
2022/08/05 09:51:29;;;;;;;2.03;0.70;;;16.80;94.30;;;;;;4973272;28;20454;-72
2022/08/05 09:53:57;;;;;;;1.95;0.50;;;16.80;94.20;;;;;;4973348;28;20035;-72
2022/08/05 09:56:34;;;;;;;3.20;0.70;;;16.90;94.10;;;;;;4973448;28;20097;-74
2022/08/05 09:59:09;;;;;;;1.75;0.70;;;16.90;94.10;;;;;;4974734;28;20510;-73
2022/08/05 10:01:41;;;;;;;2.25;0.60;;;16.90;93.90;;;;;;4973334;28;20022;-72
2022/08/05 10:04:12;;;;;;;2.20;0.40;;;16.90;94.20;;;;;;4957427;28;20081;-72
2022/08/05 10:06:54;;;;;;;1.52;0.40;;;16.70;94.30;;;;;;4957397;28;20030;-73
2022/08/05 10:09:21;;;;;;;2.53;0.70;;;16.70;94.10;;;;;;4974643;28;20462;-72
2022/08/05 10:11:51;;;;;;;1.75;0.60;;;16.70;95.10;;;;;;4974380;28;20030;-72
2022/08/05 10:14:23;;;;;;;2.60;0.80;;;16.50;94.90;;;;;;4973139;28;20034;-71
2022/08/05 10:16:55;;;;;;;1.83;0.45;;;16.50;95.50;;;;;;4974405;28;20538;-73
2022/08/05 10:19:27;;;;;;;1.00;0.60;;;16.40;96.10;;;;;;4978182;28;20035;-72
2022/08/05 10:21:54;;;;;;;1.17;0.52;;;16.30;95.50;;;;;;4977499;28;20034;-73
2022/08/05 10:24:23;;;;;;;2.97;0.60;;;16.30;95.60;;;;;;4977110;28;20143;-74
2022/08/05 10:26:53;;;;;;;0.75;0.40;;;16.20;96.50;;;;;;4977171;28;20114;-72
2022/08/05 10:29:21;;;;;;;3.83;0.60;;;16.30;96.10;;;;;;4977132;28;20031;-71
2022/08/05 10:31:49;;;;;;;1.60;0.52;;;16.30;96.40;;;;;;4976895;28;20062;-72
2022/08/05 10:34:16;;;;;;;0.85;0.40;;;16.40;95.40;;;;;;4976631;28;20082;-71
2022/08/05 10:36:46;;;;;;;1.65;0.40;;;16.30;96.00;;;;;;4977857;28;20147;-71
2022/08/05 10:39:34;;;;;;;1.38;0.40;;;16.20;95.60;;;;;;4976650;28;20038;-72
2022/08/05 10:42:11;;;;;;;1.30;0.40;;;16.30;95.40;;;;;;4977856;28;20065;-71
2022/08/05 10:44:45;;;;;;;3.70;0.50;;;16.20;97.20;;;;;;4977553;28;20070;-73
2022/08/05 10:47:15;;;;;;;2.25;0.63;;;16.10;95.60;;;;;;4961088;28;20035;-72
2022/08/05 10:50:01;;;;;;;1.65;0.50;;;16.20;95.70;;;;;;4977959;28;20027;-73
2022/08/05 10:52:43;;;;;;;1.60;0.50;;;16.20;95.40;;;;;;4977957;28;20045;-72
2022/08/05 10:55:13;;;;;;;2.25;0.50;;;16.10;95.80;;;;;;4977595;28;20038;-73
2022/08/05 10:57:42;;;;;;;1.42;0.47;;;16.00;97.00;;;;;;4976364;28;20114;-72
2022/08/05 11:00:11;;;;;;;0.77;0.38;;;15.90;96.20;;;;;;4977591;28;20427;-73
2022/08/05 11:02:58;;;;;;;1.50;0.50;;;15.70;96.70;;;;;;4977640;28;20023;-73
2022/08/05 11:05:26;;;;;;;2.08;0.50;;;15.60;96.80;;;;;;4977379;28;20098;-72
2022/08/05 11:08:04;;;;;;;1.73;0.43;;;15.70;96.30;;;;;;4977871;28;20093;-72
2022/08/05 11:10:35;;;;;;;2.20;0.50;;;15.80;96.20;;;;;;4977452;28;20073;-71
2022/08/05 11:13:05;;;;;;;1.60;0.40;;;15.80;96.70;;;;;;4976331;28;20030;-71
2022/08/05 11:15:42;;;;;;;2.42;0.60;;;15.80;96.10;;;;;;4976178;28;20424;-73
2022/08/05 11:18:31;;;;;;;1.73;0.30;;;15.90;96.50;;;;;;4976140;28;20472;-73
2022/08/05 11:21:01;;;;;;;1.25;0.50;;;15.90;96.20;;;;;;4977184;28;20022;-72
2022/08/05 11:24:07;;;;;;;0.95;0.60;;;15.80;96.30;;;;;;4977314;28;20106;-72
2022/08/05 11:26:35;;;;;;;2.22;0.50;;;15.70;96.60;;;;;;4965486;28;20071;-71
2022/08/05 11:29:04;;;;;;;3.00;0.65;;;15.70;96.60;;;;;;4976230;28;20430;-72
2022/08/05 11:31:32;;;;;;;2.80;0.50;;;15.60;96.90;;;;;;4975842;28;20031;-71
2022/08/05 11:34:00;;;;;;;0.93;0.50;;;15.60;97.50;;;;;;4976913;28;20483;-72
2022/08/05 11:36:46;;;;;;;1.65;0.50;;;15.50;97.00;;;;;;4975630;28;20395;-72
2022/08/05 11:39:17;;;;;;;2.05;0.40;;;15.30;98.40;;;;;;4975520;28;20395;-70
2022/08/05 11:41:52;;;;;;;1.63;0.60;;;15.40;97.30;;;;;;4976762;28;20126;-72
2022/08/05 11:44:20;;;;;;;0.93;0.50;;;15.30;98.10;;;;;;4976458;28;20026;-73
2022/08/05 11:46:52;;;;;;;1.42;0.32;;;15.30;97.80;;;;;;4976810;28;20027;-72
2022/08/05 11:49:23;;;;;;;1.98;0.73;;;15.20;98.80;;;;;;4976838;28;20479;-71
2022/08/05 11:51:52;;;;;;;1.75;0.50;;;15.20;98.30;;;;;;4974811;28;20026;-73
2022/08/05 11:54:25;;;;;;;2.38;0.50;;;15.20;98.30;;;;;;4975394;28;20038;-72
2022/08/05 11:56:54;;;;;;;1.13;0.43;;;15.10;98.20;;;;;;4975236;28;20030;-72
2022/08/05 11:59:28;;;;;;;2.90;0.60;;;15.20;98.20;;;;;;4976495;28;20395;-71
2022/08/05 12:02:08;;;;;;;1.20;0.70;;;15.20;98.70;;;;;;4975159;28;20019;-72
2022/08/05 12:04:44;;;;;;;2.30;0.30;;;15.10;98.40;;;;;;4976438;28;20054;-71
2022/08/05 12:07:14;;;;;;;1.77;0.40;;;15.20;98.00;;;;;;4976930;28;20059;-72
2022/08/05 12:10:02;;;;;;;1.48;0.60;;;15.10;98.30;;;;;;4975144;28;20023;-71
2022/08/05 12:12:29;;;;;;;1.92;0.60;;;15.10;98.00;;;;;;4976529;28;20031;-72
2022/08/05 12:14:57;;;;;;;3.28;0.82;;;15.10;99.20;;;;;;4975012;28;20064;-72
2022/08/05 12:17:26;;;;;;;1.52;0.50;;;15.00;98.60;;;;;;4976315;28;20487;-71
2022/08/05 12:19:56;;;;;;;1.73;0.50;;;15.00;98.70;;;;;;4976393;28;20425;-71
2022/08/05 12:22:30;;;;;;;1.07;0.40;;;14.90;99.00;;;;;;4976199;28;20014;-72
2022/08/05 12:24:58;;;;;;;1.92;0.38;;;14.80;98.70;;;;;;4976102;28;20023;-71
2022/08/05 12:27:32;;;;;;;2.78;0.40;;;15.00;98.90;;;;;;4974691;28;20030;-71
2022/08/05 12:30:07;;;;;;;0.47;0.30;;;15.10;98.40;;;;;;4974562;28;20038;-72
2022/08/05 12:32:44;;;;;;;1.63;0.30;;;15.00;98.80;;;;;;4974656;28;20054;-70
2022/08/05 12:35:14;;;;;;;1.02;0.30;;;15.00;98.50;;;;;;4975953;28;20031;-71
2022/08/05 12:37:42;;;;;;;0.90;0.40;;;15.00;98.40;;;;;;4975794;28;20045;-71
2022/08/05 12:40:10;;;;;;;0.90;0.32;;;14.80;98.70;;;;;;4974377;28;20031;-71
2022/08/05 12:42:38;;;;;;;0.70;0.20;;;14.70;99.10;;;;;;4975770;28;20479;-72
2022/08/05 12:45:10;;;;;;;1.92;0.40;;;14.60;99.10;;;;;;4974093;28;20042;-72
2022/08/05 12:47:45;;;;;;;0.65;0.38;;;14.60;99.40;;;;;;4974468;28;20389;-72
2022/08/05 12:50:15;;;;;;;1.58;0.47;;;14.40;99.40;;;;;;4975902;28;20364;-72
2022/08/05 12:52:54;;;;;;;1.25;0.40;;;14.50;99.50;;;;;;4974425;28;20031;-73
2022/08/05 12:55:24;;;;;;;2.70;0.40;;;14.70;99.10;;;;;;4974254;28;20463;-71
2022/08/05 12:57:57;;;;;;;1.57;0.33;;;14.60;99.10;;;;;;4975475;28;20486;-72
2022/08/05 13:00:32;;;;;;;3.65;0.55;;;14.40;99.50;;;;;;4974293;28;20256;-71
2022/08/05 13:03:01;;;;;;;0.38;0.30;;;14.40;99.90;;;;;;4975571;28;20053;-73
2022/08/05 13:05:28;;;;;;;1.50;0.65;;;14.30;99.90;;;;;;4975450;28;20049;-73
2022/08/05 13:07:59;;;;;;;0.60;0.35;;;14.20;99.90;;;;;;4975321;28;20023;-72