Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:26;;;;;;;0.17;0.10;;;;;;;5.21;100.00;102098.28;10407240;28;20053;-78
2023/04/08 00:07:28;;;;;;;0.00;0.00;;;;;;;5.46;100.00;102069.25;10408385;28;20087;-78
2023/04/08 00:12:29;;;;;;;0.00;0.00;;;;;;;5.02;100.00;102096.19;10407630;28;20043;-79
2023/04/08 00:17:32;;;;;;;0.30;0.20;;;;;;;5.66;100.00;102087.59;10406454;28;20041;-79
2023/04/08 00:22:34;;;;;;;0.00;0.00;;;;;;;5.20;100.00;102103.31;10405001;28;20042;-79
2023/04/08 00:27:36;;;;;;;0.05;0.05;;;;;;;4.53;100.00;102106.47;10393638;28;20065;-79
2023/04/08 00:32:37;;;;;;;0.47;0.20;;;;;;;4.33;100.00;102093.97;10401886;28;20139;-79
2023/04/08 00:37:39;;;;;;;0.10;0.10;;;;;;;4.81;100.00;102097.25;10410608;28;20029;-78
2023/04/08 00:42:41;;;;;;;0.15;0.15;;;;;;;4.07;100.00;102101.53;10410202;28;20076;-79
2023/04/08 00:47:42;;;;;;;0.20;0.20;;;;;;;5.02;100.00;102096.19;10394431;28;20068;-79
2023/04/08 00:52:44;;;;;;;0.40;0.10;;;;;;;3.71;100.00;102110.84;10407218;28;20065;-79
2023/04/08 00:57:47;;;;;;;0.10;0.10;;;;;;;4.02;100.00;102062.06;10419763;28;20275;-79
2023/04/08 01:03:13;;;;;;;0.15;0.15;;;;;;;3.96;100.00;102089.69;10404641;28;20116;-79
2023/04/08 01:08:16;;;;;;;0.10;0.10;;;;;;;3.78;100.00;102085.03;10381204;28;20049;-79
2023/04/08 01:13:21;;;;;;;0.32;0.20;;;;;;;3.63;100.00;102081.38;10407347;28;20687;-79
2023/04/08 01:18:23;;;;;;;0.28;0.28;;;;;;;3.69;100.00;102068.19;10405587;28;20112;-78
2023/04/08 01:23:48;;;;;;;0.00;0.00;;;;;;;3.21;100.00;102072.34;10404188;28;20041;-79
2023/04/08 01:28:57;;;;;;;0.08;0.08;;;;;;;3.35;100.00;102083.56;10382322;28;20132;-79
2023/04/08 01:34:01;;;;;;;0.40;0.40;;;;;;;3.81;100.00;102087.81;10413600;28;20068;-77
2023/04/08 01:39:05;;;;;;;1.02;0.50;;;;;;;3.46;100.00;102115.81;10403392;28;20045;-78
2023/04/08 01:44:08;;;;;;;0.05;0.03;;;;;;;3.41;100.00;102120.56;10404006;28;20073;-79
2023/04/08 01:49:10;;;;;;;0.20;0.20;;;;;;;3.13;100.00;102118.47;10409677;28;20470;-79
2023/04/08 01:54:11;;;;;;;0.00;0.00;;;;;;;2.62;100.00;102101.00;10404578;28;20140;-79
2023/04/08 01:59:16;;;;;;;0.20;0.20;;;;;;;3.36;100.00;102110.78;10406472;28;20504;-79
2023/04/08 02:04:18;;;;;;;0.00;0.00;;;;;;;3.44;100.00;102115.69;10413691;28;20150;-79
2023/04/08 02:09:19;;;;;;;0.15;0.15;;;;;;;2.11;100.00;102136.06;10413739;28;20052;-79
2023/04/08 02:14:21;;;;;;;0.20;0.20;;;;;;;2.75;100.00;102098.63;10400520;28;20162;-78
2023/04/08 02:19:46;;;;;;;0.10;0.08;;;;;;;3.21;100.00;102125.81;10410716;28;20401;-79
2023/04/08 02:24:49;;;;;;;1.05;0.38;;;;;;;2.56;100.00;102126.84;10413756;28;20647;-79
2023/04/08 02:29:54;;;;;;;0.10;0.10;;;;;;;2.25;100.00;102118.47;10397569;28;20666;-79
2023/04/08 02:34:59;;;;;;;0.00;0.00;;;;;;;2.88;100.00;102110.66;10405792;28;20758;-78
2023/04/08 02:40:02;;;;;;;0.00;0.00;;;;;;;3.02;100.00;102124.41;10398973;28;20452;-79
2023/04/08 02:45:04;;;;;;;0.63;0.17;;;;;;;3.38;100.00;102145.81;10421224;28;20136;-79
2023/04/08 02:50:06;;;;;;;0.10;0.10;;;;;;;2.79;100.00;102146.44;10420133;28;20455;-79
2023/04/08 02:55:08;;;;;;;0.00;0.00;;;;;;;2.93;100.00;102159.38;10411212;28;20131;-79
2023/04/08 03:00:11;;;;;;;0.55;0.55;;;;;;;3.34;100.00;102153.97;10421464;28;20087;-79
2023/04/08 03:05:12;;;;;;;1.73;0.90;;;;;;;2.73;100.00;102156.16;10417953;28;20648;-80
2023/04/08 03:10:14;;;;;;;0.17;0.17;;;;;;;2.71;100.00;102162.78;10405818;28;20117;-79
2023/04/08 03:15:16;;;;;;;0.13;0.13;;;;;;;2.97;100.00;102156.28;10407766;28;20128;-79
2023/04/08 03:20:17;;;;;;;4.63;0.68;;;;;;;3.16;100.00;102164.53;10418257;28;20507;-80
2023/04/08 03:25:19;;;;;;;0.05;0.05;;;;;;;2.52;100.00;102176.59;10415624;28;20120;-79
2023/04/08 03:30:20;;;;;;;0.00;0.00;;;;;;;2.47;100.00;102157.56;10412993;28;20124;-79
2023/04/08 03:35:22;;;;;;;0.30;0.30;;;;;;;2.56;100.00;102161.59;10404607;28;20041;-79
2023/04/08 03:40:23;;;;;;;1.05;1.02;;;;;;;2.96;100.00;102164.69;10405619;28;20515;-79
2023/04/08 03:45:25;;;;;;;0.38;0.38;;;;;;;2.43;100.00;102164.81;10411170;28;20041;-79
2023/04/08 03:50:26;;;;;;;0.00;0.00;;;;;;;2.87;100.00;102174.16;10402658;28;20081;-79
2023/04/08 03:55:28;;;;;;;1.08;0.35;;;;;;;1.92;100.00;102183.63;10389332;28;20088;-79
2023/04/08 04:00:29;;;;;;;1.48;1.17;;;;;;;2.29;100.00;102173.88;10389593;28;20128;-79
2023/04/08 04:05:31;;;;;;;0.10;0.10;;;;;;;2.59;100.00;102162.72;10403197;28;20092;-79
2023/04/08 04:10:33;;;;;;;0.00;0.00;;;;;;;2.92;100.00;102160.13;10413134;28;20041;-79
2023/04/08 04:15:38;;;;;;;0.98;0.38;;;;;;;3.30;100.00;102160.50;10409060;28;20061;-79
2023/04/08 04:20:42;;;;;;;0.40;0.40;;;;;;;3.07;100.00;102179.13;10402782;28;20025;-80
2023/04/08 04:25:44;;;;;;;0.80;0.63;;;;;;;3.00;100.00;102174.34;10407161;28;20072;-79
2023/04/08 04:30:45;;;;;;;0.63;0.45;;;;;;;3.13;100.00;102184.69;10401102;28;20072;-80
2023/04/08 04:35:47;;;;;;;0.20;0.20;;;;;;;3.55;100.00;102202.22;10408448;28;20060;-79
2023/04/08 04:40:48;;;;;;;0.03;0.03;;;;;;;2.97;100.00;102204.66;10412561;28;20045;-79
2023/04/08 04:45:50;;;;;;;0.40;0.40;;;;;;;2.97;100.00;102208.09;10410795;28;20049;-79
2023/04/08 04:50:55;;;;;;;0.52;0.52;;;;;;;3.12;100.00;102213.47;10408320;28;20129;-80
2023/04/08 04:55:57;;;;;;;0.10;0.10;;;;;;;2.92;100.00;102213.59;10407398;28;20050;-79
2023/04/08 05:00:59;;;;;;;2.17;0.43;;;;;;;2.84;100.00;102218.97;10398156;28;20508;-80
2023/04/08 05:06:00;;;;;;;0.43;0.43;;;;;;;3.37;100.00;102212.81;10406909;28;20049;-79
2023/04/08 05:11:02;;;;;;;1.13;0.90;;;;;;;2.69;100.00;102230.50;10400588;28;20108;-79
2023/04/08 05:16:04;;;;;;;0.82;0.55;;;;;;;2.82;100.00;102240.00;10401054;28;20311;-79
2023/04/08 05:21:05;;;;;;;1.13;1.02;;;;;;;3.06;100.00;102233.38;10410426;28;20061;-79
2023/04/08 05:26:10;;;;;;;1.33;0.38;;;;;;;3.03;100.00;102238.22;10405648;28;20053;-80
2023/04/08 05:31:11;;;;;;;0.35;0.32;;;;;;;3.17;100.00;102241.84;10400991;28;20041;-80
2023/04/08 05:36:13;;;;;;;0.13;0.13;;;;;;;3.29;100.00;102252.09;10401733;28;20091;-80
2023/04/08 05:41:14;;;;;;;0.43;0.43;;;;;;;2.91;100.00;102272.91;10404635;28;20073;-79
2023/04/08 05:46:16;;;;;;;2.53;0.80;;;;;;;2.77;100.00;102265.06;10406832;28;20101;-80
2023/04/08 05:51:17;;;;;;;0.17;0.17;;;;;;;3.47;100.00;102268.78;10396481;28;20103;-79
2023/04/08 05:56:19;;;;;;;0.43;0.40;;;;;;;3.62;100.00;102288.56;10405023;28;20092;-78
2023/04/08 06:01:21;;;;;;;0.20;0.20;;;;;;;3.35;100.00;102303.53;10388763;28;20401;-79
2023/04/08 06:06:24;;;;;;;0.60;0.57;;;;;;;3.79;100.00;102293.31;10401488;28;20075;-79
2023/04/08 06:11:25;;;;;;;0.00;0.00;;;;;;;3.97;100.00;102318.41;10408097;28;20038;-79
2023/04/08 06:16:27;;;;;;;0.55;0.22;;;;;;;4.08;100.00;102319.22;10406173;28;20064;-79
2023/04/08 06:21:28;;;;;;;0.10;0.10;;;;;;;4.45;100.00;102315.19;10398118;28;20512;-80
2023/04/08 06:26:30;;;;;;;0.43;0.20;;;;;;;4.50;100.00;102327.41;10400244;28;20560;-80
2023/04/08 06:31:31;;;;;;;0.40;0.17;;;;;;;4.70;100.00;102334.84;10413377;28;20088;-78
2023/04/08 06:36:33;;;;;;;0.55;0.30;;;;;;;4.33;100.00;102331.25;10399928;28;20062;-79
2023/04/08 06:41:34;;;;;;;0.30;0.30;;;;;;;4.63;100.00;102319.88;10393667;28;20037;-78
2023/04/08 06:46:50;;;;;;;8.88;0.60;;;;;;;4.94;100.00;102332.31;10390588;28;20049;-79
2023/04/08 06:51:52;;;;;;;0.88;0.68;;;;;;;4.75;100.00;102336.06;10407718;28;20117;-79
2023/04/08 06:56:54;;;;;;;0.47;0.47;;;;;;;5.02;100.00;102338.84;10405763;28;20061;-79
2023/04/08 07:01:55;;;;;;;1.67;0.95;;;;;;;4.95;100.00;102339.19;10407947;28;20053;-79
2023/04/08 07:06:57;;;;;;;3.03;1.52;;;;;;;5.42;100.00;102337.31;10404501;28;20053;-79
2023/04/08 07:11:58;;;;;;;0.88;0.85;;;;;;;5.64;100.00;102337.16;10409386;28;20073;-79
2023/04/08 07:17:00;;;;;;;0.28;0.10;;;;;;;5.85;100.00;102342.84;10412461;28;20043;-79
2023/04/08 07:22:02;;;;;;;0.57;0.52;;;;;;;5.69;100.00;102352.06;10421736;28;20068;-79
2023/04/08 07:27:03;;;;;;;0.32;0.32;;;;;;;6.37;100.00;102349.75;10422124;28;20069;-80
2023/04/08 07:32:05;;;;;;;0.45;0.45;;;;;;;6.63;100.00;102360.03;10404583;28;20041;-79
2023/04/08 07:37:07;;;;;;;0.25;0.25;;;;;;;8.27;100.00;102356.38;10407862;28;20038;-79
2023/04/08 07:42:08;;;;;;;0.25;0.25;;;;;;;8.59;100.00;102359.13;10410145;28;20067;-79
2023/04/08 07:47:10;;;;;;;0.55;0.45;;;;;;;9.47;100.00;102364.88;10415148;28;20140;-79
2023/04/08 07:52:12;;;;;;;2.13;0.75;;;;;;;7.99;100.00;102389.81;10413092;28;20051;-79
2023/04/08 07:57:13;;;;;;;0.43;0.35;;;;;;;9.39;100.00;102399.56;10417430;28;20050;-79
2023/04/08 08:02:15;;;;;;;1.20;0.82;;;;;;;8.15;100.00;102428.47;10407175;28;20160;-79
2023/04/08 08:07:17;;;;;;;0.70;0.57;;;;;;;9.03;100.00;102415.59;10411116;28;20053;-79
2023/04/08 08:12:18;;;;;;;0.32;0.10;;;;;;;9.88;100.00;102436.47;10412637;28;20033;-79
2023/04/08 08:17:20;;;;;;;2.90;0.80;;;;;;;11.30;100.00;102438.47;10413611;28;20144;-80
2023/04/08 08:22:22;;;;;;;1.10;0.47;;;;;;;11.43;100.00;102461.44;10411667;28;20041;-80
2023/04/08 08:27:23;;;;;;;1.40;0.63;;;;;;;9.50;100.00;102469.63;10412055;28;20049;-79
2023/04/08 08:32:25;;;;;;;1.00;0.40;;;;;;;9.60;100.00;102491.59;10408668;28;20041;-79
2023/04/08 08:37:26;;;;;;;0.45;0.20;;;;;;;9.83;100.00;102491.16;10394323;28;20051;-79
2023/04/08 08:42:28;;;;;;;0.20;0.20;;;;;;;8.56;100.00;102491.72;10408938;28;20507;-80
2023/04/08 08:47:30;;;;;;;0.30;0.30;;;;;;;9.41;100.00;102482.88;10415411;28;20140;-79
2023/04/08 08:52:32;;;;;;;0.77;0.50;;;;;;;11.78;100.00;102494.91;10416671;28;20091;-79
2023/04/08 08:57:33;;;;;;;0.57;0.47;;;;;;;10.28;100.00;102505.53;10423283;28;20049;-79
2023/04/08 09:02:35;;;;;;;1.45;1.13;;;;;;;10.50;100.00;102498.97;10420133;28;20037;-79
2023/04/08 09:07:40;;;;;;;0.55;0.52;;;;;;;10.78;100.00;102499.56;10413716;28;20046;-79
2023/04/08 09:12:55;;;;;;;1.15;0.52;;;;;;;10.82;100.00;102510.06;10410784;28;20128;-80
2023/04/08 09:17:57;;;;;;;0.57;0.35;;;;;;;9.71;100.00;102529.13;10423948;28;20415;-79
2023/04/08 09:23:01;;;;;;;0.50;0.50;;;;;;;10.22;100.00;102543.88;10416984;28;20048;-80
2023/04/08 09:28:02;;;;;;;0.20;0.20;;;;;;;10.55;100.00;102531.00;10422205;28;20053;-80
2023/04/08 09:33:06;;;;;;;1.45;1.35;;;;;;;11.37;100.00;102548.91;10417767;28;20103;-78
2023/04/08 09:38:07;;;;;;;3.88;1.75;;;;;;;11.16;100.00;102558.16;10406335;28;20096;-79
2023/04/08 09:43:12;;;;;;;1.55;0.95;;;;;;;12.49;100.00;102546.34;10422152;28;20073;-78
2023/04/08 09:48:23;;;;;;;0.68;0.30;;;;;;;11.85;100.00;102569.25;10401945;28;20069;-79
2023/04/08 09:53:37;;;;;;;2.20;0.75;;;;;;;11.46;100.00;102570.81;10405690;28;20152;-80
2023/04/08 09:58:58;;;;;;;1.13;0.55;;;;;;;11.77;100.00;102574.88;10396941;28;20045;-79
2023/04/08 10:04:02;;;;;;;1.08;1.05;;;;;;;12.11;100.00;102576.50;10412943;28;20249;-80
2023/04/08 10:09:06;;;;;;;1.13;0.45;;;;;;;12.17;100.00;102566.47;10418419;28;20496;-79
2023/04/08 10:14:08;;;;;;;1.27;0.90;;;;;;;11.38;100.00;102561.00;10395675;28;20136;-79
2023/04/08 10:19:36;;;;;;;0.43;0.28;;;;;;;12.17;100.00;102580.25;10393591;28;20141;-79
2023/04/08 10:24:37;;;;;;;0.52;0.17;;;;;;;11.99;100.00;102582.00;10413542;28;20073;-79
2023/04/08 10:29:39;;;;;;;0.65;0.57;;;;;;;13.79;100.00;102578.53;10412278;28;20156;-80
2023/04/08 10:34:51;;;;;;;1.15;0.45;;;;;;;13.32;100.00;102565.41;10411274;28;20128;-80
2023/04/08 10:39:53;;;;;;;0.22;0.22;;;;;;;11.80;100.00;102583.66;10409772;28;20045;-80
2023/04/08 10:44:59;;;;;;;0.10;0.10;;;;;;;12.21;100.00;102594.19;10401015;28;20049;-79
2023/04/08 10:50:01;;;;;;;0.50;0.43;;;;;;;11.67;100.00;102584.75;10395638;28;20792;-79
2023/04/08 10:55:03;;;;;;;0.85;0.40;;;;;;;11.56;100.00;102578.22;10404152;28;20042;-79
2023/04/08 11:00:09;;;;;;;0.25;0.25;;;;;;;13.31;100.00;102580.88;10411626;28;20045;-78
2023/04/08 11:05:11;;;;;;;0.98;0.68;;;;;;;12.13;100.00;102572.28;10417604;28;20048;-78
2023/04/08 11:10:12;;;;;;;0.80;0.55;;;;;;;12.20;100.00;102569.16;10422142;28;20041;-79
2023/04/08 11:15:14;;;;;;;0.77;0.47;;;;;;;12.59;100.00;102566.63;10405329;28;20042;-78
2023/04/08 11:20:16;;;;;;;0.77;0.73;;;;;;;12.76;100.00;102566.50;10415960;28;20099;-79
2023/04/08 11:25:18;;;;;;;2.45;1.05;;;;;;;13.16;100.00;102566.50;10411050;28;20041;-79
2023/04/08 11:30:20;;;;;;;0.20;0.20;;;;;;;13.82;100.00;102570.00;10409915;28;20051;-80
2023/04/08 11:35:22;;;;;;;3.60;0.98;;;;;;;14.62;100.00;102561.72;10409074;28;20045;-81
2023/04/08 11:40:25;;;;;;;1.35;0.93;;;;;;;13.74;100.00;102561.03;10409894;28;20470;-81
2023/04/08 11:45:27;;;;;;;0.63;0.20;;;;;;;13.06;100.00;102563.44;10405663;28;20159;-81
2023/04/08 11:50:29;;;;;;;1.33;0.38;;;;;;;13.30;100.00;102563.59;10386901;28;20067;-81
2023/04/08 11:55:32;;;;;;;0.60;0.45;;;;;;;14.41;100.00;102567.00;10400423;28;20069;-81
2023/04/08 12:00:33;;;;;;;0.95;0.82;;;;;;;12.83;100.00;102571.97;10400473;28;20120;-80
2023/04/08 12:05:35;;;;;;;1.20;0.98;;;;;;;13.78;100.00;102574.16;10398154;28;20072;-81
2023/04/08 12:10:36;;;;;;;1.00;0.75;;;;;;;12.41;100.00;102570.97;10385905;28;20049;-80
2023/04/08 12:15:38;;;;;;;2.22;0.75;;;;;;;12.97;100.00;102564.81;10391187;28;20613;-80
2023/04/08 12:20:39;;;;;;;3.75;2.38;;;;;;;12.88;100.00;102564.41;10409261;28;20045;-81
2023/04/08 12:25:42;;;;;;;1.02;0.57;;;;;;;12.70;100.00;102567.97;10404252;28;20160;-80
2023/04/08 12:30:43;;;;;;;0.22;0.20;;;;;;;12.93;100.00;102567.22;10395922;28;20042;-79
2023/04/08 12:35:44;;;;;;;0.52;0.40;;;;;;;13.76;100.00;102574.94;10395337;28;20052;-80
2023/04/08 12:40:46;;;;;;;0.38;0.30;;;;;;;14.56;100.00;102571.88;10394422;28;20040;-78
2023/04/08 12:45:50;;;;;;;0.60;0.40;;;;;;;13.60;100.00;102571.72;10395334;28;20489;-77
2023/04/08 12:50:52;;;;;;;1.33;1.23;;;;;;;13.46;100.00;102573.78;10407969;28;20045;-77
2023/04/08 12:55:56;;;;;;;1.65;0.70;;;;;;;13.41;100.00;102561.47;10406956;28;20562;-77
2023/04/08 13:00:57;;;;;;;1.33;0.85;;;;;;;13.21;100.00;102569.28;10411693;28;20096;-77
2023/04/08 13:05:59;;;;;;;1.65;0.98;;;;;;;13.31;100.00;102561.03;10401296;28;20137;-77
2023/04/08 13:11:00;;;;;;;1.23;0.40;;;;;;;13.76;100.00;102559.41;10410335;28;20037;-77
2023/04/08 13:16:03;;;;;;;1.10;0.82;;;;;;;13.76;100.00;102555.13;10396978;28;20798;-77
2023/04/08 13:21:05;;;;;;;1.05;0.60;;;;;;;14.59;100.00;102549.53;10404426;28;20037;-77
2023/04/08 13:26:06;;;;;;;2.20;0.95;;;;;;;13.78;100.00;102558.63;10402434;28;20049;-77
2023/04/08 13:31:08;;;;;;;1.75;1.15;;;;;;;14.87;100.00;102545.34;10404300;28;20077;-77
2023/04/08 13:36:09;;;;;;;0.77;0.45;;;;;;;16.02;100.00;102541.22;10400535;28;20077;-77
2023/04/08 13:41:11;;;;;;;0.85;0.68;;;;;;;15.27;100.00;102540.59;10405581;28;20103;-77
2023/04/08 13:46:12;;;;;;;2.30;0.75;;;;;;;15.48;100.00;102537.81;10397834;28;20420;-77
2023/04/08 13:51:14;;;;;;;1.95;0.73;;;;;;;14.47;100.00;102530.97;10388838;28;20052;-77
2023/04/08 13:56:15;;;;;;;0.50;0.50;;;;;;;14.41;100.00;102539.41;10409053;28;20079;-76
2023/04/08 14:01:17;;;;;;;0.63;0.57;;;;;;;14.34;100.00;102539.09;10411513;28;20492;-77
2023/04/08 14:06:18;;;;;;;1.27;0.80;;;;;;;15.18;100.00;102532.53;10414374;28;20041;-76
2023/04/08 14:11:20;;;;;;;2.30;1.13;;;;;;;14.24;100.00;102528.41;10405005;28;20045;-77
2023/04/08 14:16:21;;;;;;;0.60;0.57;;;;;;;14.65;100.00;102527.22;10412845;28;20076;-78
2023/04/08 14:21:23;;;;;;;1.95;0.93;;;;;;;15.22;100.00;102527.50;10404831;28;20041;-77
2023/04/08 14:26:25;;;;;;;1.23;0.70;;;;;;;14.88;100.00;102536.72;10412183;28;20037;-77
2023/04/08 14:31:26;;;;;;;0.90;0.73;;;;;;;15.33;100.00;102534.72;10405997;28;20041;-77
2023/04/08 14:36:29;;;;;;;1.08;0.77;;;;;;;14.65;100.00;102537.59;10418785;28;20047;-77
2023/04/08 14:41:30;;;;;;;3.00;1.30;;;;;;;14.37;100.00;102531.44;10419360;28;20044;-77
2023/04/08 14:46:32;;;;;;;1.48;0.75;;;;;;;15.03;100.00;102522.50;10410899;28;20120;-76
2023/04/08 14:51:36;;;;;;;1.45;1.08;;;;;;;14.35;100.00;102530.50;10410468;28;20507;-77
2023/04/08 14:56:38;;;;;;;2.42;1.45;;;;;;;14.75;100.00;102526.78;10418869;28;20045;-77
2023/04/08 15:01:40;;;;;;;2.78;1.58;;;;;;;14.82;100.00;102522.69;10405195;28;20051;-77
2023/04/08 15:06:43;;;;;;;2.97;1.17;;;;;;;14.76;100.00;102520.75;10412011;28;20052;-77
2023/04/08 15:11:44;;;;;;;1.65;1.20;;;;;;;14.96;100.00;102521.44;10411305;28;20045;-77
2023/04/08 15:16:46;;;;;;;0.80;0.68;;;;;;;14.55;100.00;102519.16;10423779;28;20048;-77
2023/04/08 15:21:47;;;;;;;1.63;1.10;;;;;;;14.54;100.00;102514.78;10414246;28;20048;-77
2023/04/08 15:26:49;;;;;;;0.98;0.85;;;;;;;14.75;100.00;102513.78;10421856;28;20041;-77
2023/04/08 15:31:51;;;;;;;1.52;0.85;;;;;;;13.87;100.00;102519.25;10403561;28;20412;-77
2023/04/08 15:36:55;;;;;;;1.23;0.80;;;;;;;14.58;100.00;102523.56;10404623;28;20049;-77
2023/04/08 15:41:57;;;;;;;1.27;1.15;;;;;;;14.55;100.00;102528.63;10392548;28;20042;-77
2023/04/08 15:46:59;;;;;;;3.85;2.03;;;;;;;14.09;100.00;102527.84;10408256;28;20045;-78
2023/04/08 15:52:00;;;;;;;1.70;1.23;;;;;;;13.86;100.00;102527.84;10413238;28;20037;-78
2023/04/08 15:57:02;;;;;;;4.07;1.30;;;;;;;13.99;100.00;102520.53;10401938;28;20045;-77
2023/04/08 16:02:03;;;;;;;1.75;0.93;;;;;;;13.93;100.00;102531.53;10400066;28;20045;-77
2023/04/08 16:07:06;;;;;;;0.80;0.70;;;;;;;13.99;100.00;102525.72;10418134;28;20049;-77
2023/04/08 16:12:08;;;;;;;1.38;0.80;;;;;;;13.43;100.00;102528.75;10421450;28;20461;-77
2023/04/08 16:17:10;;;;;;;3.72;1.08;;;;;;;13.38;100.00;102540.59;10416231;28;20049;-77
2023/04/08 16:22:11;;;;;;;1.63;0.95;;;;;;;13.51;100.00;102537.72;10398752;28;20141;-77
2023/04/08 16:27:13;;;;;;;2.72;1.25;;;;;;;13.06;100.00;102540.16;10390163;28;20050;-77
2023/04/08 16:32:14;;;;;;;1.98;1.08;;;;;;;12.79;100.00;102543.31;10398292;28;20399;-77
2023/04/08 16:37:16;;;;;;;4.03;0.80;;;;;;;13.03;100.00;102543.47;10407242;28;20144;-77
2023/04/08 16:42:18;;;;;;;1.05;0.88;;;;;;;12.88;100.00;102542.84;10403243;28;20080;-77
2023/04/08 16:47:19;;;;;;;0.55;0.55;;;;;;;12.92;100.00;102544.75;10420789;28;20075;-77
2023/04/08 16:52:21;;;;;;;1.33;1.13;;;;;;;12.78;100.00;102547.63;10414527;28;20508;-77
2023/04/08 16:57:22;;;;;;;1.58;1.38;;;;;;;12.74;100.00;102534.50;10406474;28;20049;-77
2023/04/08 17:02:24;;;;;;;1.45;1.10;;;;;;;12.53;100.00;102558.59;10400897;28;20616;-77
2023/04/08 17:07:27;;;;;;;4.38;1.17;;;;;;;12.26;100.00;102566.88;10408361;28;20077;-77
2023/04/08 17:12:28;;;;;;;3.10;0.95;;;;;;;12.27;100.00;102562.59;10413071;28;20069;-77
2023/04/08 17:17:30;;;;;;;1.80;1.08;;;;;;;12.25;100.00;102559.91;10418980;28;20069;-77
2023/04/08 17:22:31;;;;;;;3.20;1.20;;;;;;;12.33;100.00;102558.56;10405956;28;20041;-77
2023/04/08 17:27:33;;;;;;;2.13;1.73;;;;;;;11.79;100.00;102556.06;10405225;28;20064;-77
2023/04/08 17:32:35;;;;;;;3.15;1.25;;;;;;;11.66;100.00;102557.16;10413575;28;20037;-77
2023/04/08 17:37:36;;;;;;;1.52;1.40;;;;;;;11.54;100.00;102564.34;10417420;28;20041;-77
2023/04/08 17:42:38;;;;;;;1.00;0.90;;;;;;;11.81;100.00;102571.63;10413947;28;20404;-77
2023/04/08 17:47:41;;;;;;;2.47;1.83;;;;;;;11.90;100.00;102572.97;10405310;28;20081;-78
2023/04/08 17:52:47;;;;;;;1.55;1.30;;;;;;;12.10;100.00;102579.91;10405293;28;20044;-78
2023/04/08 17:57:48;;;;;;;4.97;1.58;;;;;;;11.85;100.00;102573.56;10424341;28;20412;-77
2023/04/08 18:02:50;;;;;;;4.50;2.20;;;;;;;11.83;100.00;102582.91;10420131;28;20041;-77
2023/04/08 18:07:52;;;;;;;1.92;0.85;;;;;;;11.87;100.00;102587.44;10409741;28;20069;-77
2023/04/08 18:12:53;;;;;;;0.73;0.50;;;;;;;11.83;100.00;102595.81;10418407;28;20045;-77
2023/04/08 18:18:16;;;;;;;1.25;0.98;;;;;;;12.20;100.00;102602.75;10421148;28;20069;-77
2023/04/08 18:23:18;;;;;;;0.85;0.68;;;;;;;11.66;100.00;102605.34;10416874;28;20052;-78
2023/04/08 18:28:21;;;;;;;2.75;1.70;;;;;;;11.45;100.00;102603.50;10412086;28;20048;-77
2023/04/08 18:33:22;;;;;;;1.27;0.95;;;;;;;11.51;100.00;102602.88;10405877;28;20034;-77
2023/04/08 18:38:24;;;;;;;2.28;1.73;;;;;;;11.39;100.00;102609.22;10417133;28;20042;-78
2023/04/08 18:43:27;;;;;;;0.38;0.38;;;;;;;11.27;100.00;102608.63;10423306;28;20073;-78
2023/04/08 18:48:29;;;;;;;0.65;0.45;;;;;;;11.28;100.00;102615.56;10407178;28;20055;-77
2023/04/08 18:53:30;;;;;;;2.65;1.50;;;;;;;11.16;100.00;102614.91;10421165;28;20079;-77
2023/04/08 18:58:32;;;;;;;1.00;0.80;;;;;;;11.13;100.00;102615.66;10414549;28;20534;-77
2023/04/08 19:03:35;;;;;;;2.33;0.95;;;;;;;11.29;100.00;102616.44;10407845;28;20049;-77
2023/04/08 19:08:37;;;;;;;5.78;2.17;;;;;;;11.27;100.00;102606.91;10412848;28;20092;-77
2023/04/08 19:13:38;;;;;;;1.92;1.42;;;;;;;11.27;100.00;102618.94;10405536;28;20035;-78
2023/04/08 19:18:40;;;;;;;3.13;1.02;;;;;;;11.31;100.00;102625.13;10409117;28;20068;-77
2023/04/08 19:23:41;;;;;;;0.77;0.57;;;;;;;10.96;100.00;102627.69;10400301;28;20104;-77
2023/04/08 19:28:43;;;;;;;4.97;2.17;;;;;;;11.26;100.00;102628.34;10400927;28;20697;-78
2023/04/08 19:33:44;;;;;;;3.25;1.30;;;;;;;11.30;100.00;102625.94;10409498;28;20552;-78
2023/04/08 19:38:46;;;;;;;2.08;1.65;;;;;;;11.47;100.00;102637.13;10400088;28;20051;-77
2023/04/08 19:43:48;;;;;;;2.63;1.75;;;;;;;11.11;100.00;102643.94;10398686;28;20047;-77
2023/04/08 19:48:50;;;;;;;6.45;2.67;;;;;;;11.15;100.00;102639.84;10399951;28;20065;-77
2023/04/08 19:53:51;;;;;;;2.47;1.90;;;;;;;11.39;100.00;102640.19;10419662;28;20088;-77
2023/04/08 19:58:53;;;;;;;1.02;0.85;;;;;;;11.36;100.00;102632.28;10398945;28;20424;-77
2023/04/08 20:03:55;;;;;;;1.42;1.25;;;;;;;11.28;100.00;102625.88;10406172;28;20924;-77
2023/04/08 20:09:04;;;;;;;2.65;0.80;;;;;;;11.30;100.00;102626.81;10394244;28;20051;-77
2023/04/08 20:14:05;;;;;;;1.35;1.23;;;;;;;11.34;100.00;102635.59;10415916;28;20108;-78
2023/04/08 20:19:07;;;;;;;1.75;1.13;;;;;;;11.00;100.00;102639.91;10403232;28;20514;-76
2023/04/08 20:24:08;;;;;;;1.25;0.50;;;;;;;11.23;100.00;102635.06;10398765;28;20493;-77
2023/04/08 20:29:10;;;;;;;1.92;1.42;;;;;;;11.37;100.00;102641.81;10409216;28;20087;-77
2023/04/08 20:34:11;;;;;;;2.85;2.42;;;;;;;11.36;100.00;102629.69;10401545;28;20041;-77
2023/04/08 20:39:13;;;;;;;1.27;0.95;;;;;;;11.13;100.00;102625.97;10396525;28;20120;-77
2023/04/08 20:44:14;;;;;;;5.20;2.17;;;;;;;11.11;100.00;102627.56;10400812;28;20404;-78
2023/04/08 20:49:17;;;;;;;5.97;1.60;;;;;;;11.15;100.00;102634.69;10388810;28;20400;-77
2023/04/08 20:54:19;;;;;;;1.73;1.23;;;;;;;11.59;100.00;102629.97;10399974;28;20570;-77
2023/04/08 20:59:20;;;;;;;2.67;0.65;;;;;;;10.99;100.00;102632.97;10399219;28;20042;-77
2023/04/08 21:04:23;;;;;;;2.15;1.38;;;;;;;11.10;100.00;102639.59;10406033;28;20042;-77
2023/04/08 21:09:24;;;;;;;1.83;0.98;;;;;;;11.14;100.00;102626.84;10406231;28;20045;-77
2023/04/08 21:14:26;;;;;;;1.25;1.13;;;;;;;11.17;100.00;102633.03;10408978;28;20496;-77
2023/04/08 21:19:27;;;;;;;2.03;1.70;;;;;;;11.15;100.00;102628.63;10405823;28;20095;-77
2023/04/08 21:24:30;;;;;;;1.05;0.77;;;;;;;10.92;100.00;102636.03;10402077;28;20492;-77
2023/04/08 21:29:31;;;;;;;2.75;1.55;;;;;;;11.08;100.00;102643.78;10413221;28;20136;-77
2023/04/08 21:34:33;;;;;;;1.75;1.20;;;;;;;11.30;100.00;102638.84;10394941;28;20053;-77
2023/04/08 21:39:34;;;;;;;2.10;1.20;;;;;;;11.24;100.00;102629.97;10399052;28;20515;-77
2023/04/08 21:44:36;;;;;;;3.10;1.40;;;;;;;11.17;100.00;102627.00;10415541;28;20045;-77
2023/04/08 21:49:37;;;;;;;2.05;1.77;;;;;;;10.99;100.00;102632.97;10411600;28;20568;-77
2023/04/08 21:54:39;;;;;;;8.13;1.77;;;;;;;11.14;100.00;102629.41;10408018;28;20118;-76
2023/04/08 21:59:40;;;;;;;0.88;0.80;;;;;;;10.89;100.00;102636.78;10410808;28;20141;-77
2023/04/08 22:04:42;;;;;;;8.82;1.73;;;;;;;10.97;100.00;102638.88;10420446;28;20112;-77
2023/04/08 22:09:43;;;;;;;1.23;0.90;;;;;;;10.99;100.00;102629.53;10409975;28;20073;-76
2023/04/08 22:14:45;;;;;;;4.15;2.25;;;;;;;11.11;100.00;102623.31;10396927;28;20512;-77
2023/04/08 22:19:46;;;;;;;1.00;0.95;;;;;;;10.96;100.00;102632.84;10422225;28;20051;-77
2023/04/08 22:24:48;;;;;;;2.38;1.33;;;;;;;10.86;100.00;102628.00;10411274;28;20046;-77
2023/04/08 22:29:49;;;;;;;1.52;1.13;;;;;;;11.10;100.00;102629.28;10407322;28;20136;-77
2023/04/08 22:34:51;;;;;;;3.20;1.63;;;;;;;10.94;100.00;102639.59;10421793;28;20508;-77
2023/04/08 22:39:52;;;;;;;2.10;1.75;;;;;;;10.86;100.00;102636.63;10416013;28;20547;-77
2023/04/08 22:44:54;;;;;;;2.28;0.82;;;;;;;11.32;100.00;102632.94;10422054;28;20136;-76
2023/04/08 22:49:56;;;;;;;3.58;1.58;;;;;;;10.80;100.00;102636.28;10407294;28;20049;-77
2023/04/08 22:54:57;;;;;;;4.47;1.77;;;;;;;10.87;100.00;102638.38;10409087;28;20563;-77
2023/04/08 22:59:59;;;;;;;1.70;1.20;;;;;;;10.79;100.00;102635.41;10412611;28;20041;-77