Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:11;;;;;;;;;;;;;;;;;;1035498;28;19916;-79
2022/12/20 00:00:42;;;;;;;;;;;;;;;;;;1032902;28;20416;-78
2022/12/20 00:01:13;;;;;;;;;;;;;;;;;;1030858;28;20003;-81
2022/12/20 00:01:44;;;;;;;;;;;;;;;;;;1029703;28;19916;-79
2022/12/20 00:02:15;;;;;;;;;;;;;;;;;;1031632;28;19944;-78
2022/12/20 00:02:46;;;;;;;;;;;;;;;;;;1036185;28;19916;-78
2022/12/20 00:03:17;;;;;;;;;;;;;;;;;;1040931;28;20356;-79
2022/12/20 00:03:47;;;;;;;;;;;;;;;;;;1035712;28;19948;-78
2022/12/20 00:04:18;;;;;;;;;;;;;;;;;;1031609;28;19963;-79
2022/12/20 00:04:49;;;;;;;;;;;;;;;;;;1031977;28;19984;-78
2022/12/20 00:05:20;;;;;;;;;;;;;;;;;;1031766;28;19936;-79
2022/12/20 00:05:51;;;;;;;;;;;;;;;;;;1033061;28;19910;-79
2022/12/20 00:06:22;;;;;;;;;;;;;;;;;;1035679;28;19996;-79
2022/12/20 00:06:53;;;;;;;;;;;;;;;;;;1031551;28;19917;-79
2022/12/20 00:07:24;;;;;;;;;;;;;;;;;;1031725;28;20336;-79
2022/12/20 00:07:54;;;;;;;;;;;;;;;;;;1031997;28;20583;-79
2022/12/20 00:08:25;;;;;;;;;;;;;;;;;;1032838;28;19933;-78
2022/12/20 00:08:56;;;;;;;;;;;;;;;;;;1038698;28;20710;-78
2022/12/20 00:09:27;;;;;;;;;;;;;;;;;;1036159;28;20043;-78
2022/12/20 00:09:58;;;;;;;;;;;;;;;;;;1040005;28;19917;-79
2022/12/20 00:10:29;;;;;;;;;;;;;;;;;;1039925;28;19931;-78
2022/12/20 00:11:00;;;;;;;;;;;;;;;;;;1036518;28;19913;-78
2022/12/20 00:11:31;;;;;;;;;;;;;;;;;;1031724;28;19933;-78
2022/12/20 00:12:02;;;;;;;;;;;;;;;;;;1031586;28;19929;-78
2022/12/20 00:12:33;;;;;;;;;;;;;;;;;;1032486;28;20651;-79
2022/12/20 00:13:04;;;;;;;;;;;;;;;;;;1035765;28;19996;-78
2022/12/20 00:13:35;;;;;;;;;;;;;;;;;;1036732;28;19936;-78
2022/12/20 00:14:06;;;;;;;;;;;;;;;;;;1035588;28;19913;-79
2022/12/20 00:14:37;;;;;;;;;;;;;;;;;;1031494;28;19977;-79
2022/12/20 00:15:08;;;;;;;;;;;;;;;;;;1031439;28;19913;-78
2022/12/20 00:15:42;;;;;;;;;;;;;;;;;;1027573;28;19962;-78
2022/12/20 00:16:13;;;;;;;;;;;;;;;;;;1029097;28;19977;-79
2022/12/20 00:16:43;;;;;;;;;;;;;;;;;;1031940;28;19921;-79
2022/12/20 00:17:14;;;;;;;;;;;;;;;;;;1032096;28;20016;-79
2022/12/20 00:17:45;;;;;;;;;;;;;;;;;;1033642;28;19914;-78
2022/12/20 00:18:16;;;;;;;;;;;;;;;;;;1031617;28;19913;-77
2022/12/20 00:18:47;;;;;;;;;;;;;;;;;;1032450;28;20396;-80
2022/12/20 00:19:18;;;;;;;;;;;;;;;;;;1031866;28;19913;-76
2022/12/20 00:19:49;;;;;;;;;;;;;;;;;;1035583;28;19920;-79
2022/12/20 00:20:20;;;;;;;;;;;;;;;;;;1035907;28;20484;-79
2022/12/20 00:20:50;;;;;;;;;;;;;;;;;;1031924;28;19937;-77
2022/12/20 00:21:21;;;;;;;;;;;;;;;;;;1036205;28;19936;-79
2022/12/20 00:21:52;;;;;;;;;;;;;;;;;;1035938;28;20004;-78
2022/12/20 00:22:23;;;;;;;;;;;;;;;;;;1035613;28;19914;-77
2022/12/20 00:22:54;;;;;;;;;;;;;;;;;;1038012;28;20000;-77
2022/12/20 00:23:25;;;;;;;;;;;;;;;;;;1035526;28;19921;-77
2022/12/20 00:23:56;;;;;;;;;;;;;;;;;;1036355;28;19988;-76
2022/12/20 00:24:27;;;;;;;;;;;;;;;;;;1035485;28;19913;-78
2022/12/20 00:24:57;;;;;;;;;;;;;;;;;;1035794;28;19913;-77
2022/12/20 00:25:28;;;;;;;;;;;;;;;;;;1035366;28;19913;-76
2022/12/20 00:25:59;;;;;;;;;;;;;;;;;;1035728;28;20024;-76
2022/12/20 00:26:30;;;;;;;;;;;;;;;;;;1036116;28;19913;-77
2022/12/20 00:27:01;;;;;;;;;;;;;;;;;;1036081;28;19960;-78
2022/12/20 00:27:32;;;;;;;;;;;;;;;;;;1036007;28;19910;-77
2022/12/20 00:28:03;;;;;;;;;;;;;;;;;;1035403;28;19910;-77
2022/12/20 00:28:34;;;;;;;;;;;;;;;;;;1031989;28;20365;-77
2022/12/20 00:29:05;;;;;;;;;;;;;;;;;;1032655;28;20474;-77
2022/12/20 00:29:36;;;;;;;;;;;;;;;;;;1035193;28;20126;-78
2022/12/20 00:30:07;;;;;;;;;;;;;;;;;;1031690;28;20388;-77
2022/12/20 00:30:38;;;;;;;;;;;;;;;;;;1031523;28;19914;-76
2022/12/20 00:31:09;;;;;;;;;;;;;;;;;;1031376;28;20393;-78
2022/12/20 00:31:39;;;;;;;;;;;;;;;;;;1032441;28;19933;-76
2022/12/20 00:32:10;;;;;;;;;;;;;;;;;;1031450;28;19916;-79
2022/12/20 00:32:41;;;;;;;;;;;;;;;;;;1031774;28;19917;-77
2022/12/20 00:33:12;;;;;;;;;;;;;;;;;;1035576;28;19909;-79
2022/12/20 00:33:43;;;;;;;;;;;;;;;;;;1031643;28;20008;-78
2022/12/20 00:34:14;;;;;;;;;;;;;;;;;;1036683;28;19940;-76
2022/12/20 00:34:45;;;;;;;;;;;;;;;;;;1035484;28;19964;-77
2022/12/20 00:35:16;;;;;;;;;;;;;;;;;;1039609;28;20685;-77
2022/12/20 00:35:46;;;;;;;;;;;;;;;;;;1035514;28;20004;-77
2022/12/20 00:36:17;;;;;;;;;;;;;;;;;;1033139;28;20377;-77
2022/12/20 00:36:48;;;;;;;;;;;;;;;;;;1036354;28;19906;-78
2022/12/20 00:37:19;;;;;;;;;;;;;;;;;;1031906;28;19945;-76
2022/12/20 00:37:50;;;;;;;;;;;;;;;;;;1035599;28;20626;-78
2022/12/20 00:38:21;;;;;;;;;;;;;;;;;;1035497;28;19996;-78
2022/12/20 00:38:52;;;;;;;;;;;;;;;;;;1031791;28;20412;-77
2022/12/20 00:39:23;;;;;;;;;;;;;;;;;;1032395;28;19921;-77
2022/12/20 00:39:53;;;;;;;;;;;;;;;;;;1031424;28;20551;-76
2022/12/20 00:40:25;;;;;;;;;;;;;;;;;;1031884;28;19921;-78
2022/12/20 00:40:56;;;;;;;;;;;;;;;;;;1035961;28;19921;-78
2022/12/20 00:41:26;;;;;;;;;;;;;;;;;;1035557;28;20008;-79
2022/12/20 00:41:57;;;;;;;;;;;;;;;;;;1032195;28;20381;-78
2022/12/20 00:42:28;;;;;;;;;;;;;;;;;;1031759;28;19914;-78
2022/12/20 00:42:59;;;;;;;;;;;;;;;;;;1027700;28;20357;-79
2022/12/20 00:43:30;;;;;;;;;;;;;;;;;;1031766;28;19941;-78
2022/12/20 00:44:01;;;;;;;;;;;;;;;;;;1031442;28;19914;-79
2022/12/20 00:44:32;;;;;;;;;;;;;;;;;;1032199;28;19921;-77
2022/12/20 00:45:02;;;;;;;;;;;;;;;;;;1027348;28;19942;-79
2022/12/20 00:45:33;;;;;;;;;;;;;;;;;;1027821;28;20521;-78
2022/12/20 00:46:04;;;;;;;;;;;;;;;;;;1031361;28;19985;-79
2022/12/20 00:46:35;;;;;;;;;;;;;;;;;;1035578;28;19913;-78
2022/12/20 00:47:06;;;;;;;;;;;;;;;;;;1032227;28;19941;-78
2022/12/20 00:47:37;;;;;;;;;;;;;;;;;;1031850;28;19914;-78
2022/12/20 00:48:08;;;;;;;;;;;;;;;;;;1035873;28;20399;-77
2022/12/20 00:48:39;;;;;;;;;;;;;;;;;;1031796;28;19914;-78
2022/12/20 00:49:09;;;;;;;;;;;;;;;;;;1035682;28;20450;-76
2022/12/20 00:49:40;;;;;;;;;;;;;;;;;;1032202;28;20037;-77
2022/12/20 00:50:12;;;;;;;;;;;;;;;;;;1027664;28;19918;-77
2022/12/20 00:50:43;;;;;;;;;;;;;;;;;;1031554;28;20467;-77
2022/12/20 00:51:14;;;;;;;;;;;;;;;;;;1031804;28;20453;-77
2022/12/20 00:51:45;;;;;;;;;;;;;;;;;;1032796;28;19914;-79
2022/12/20 00:52:16;;;;;;;;;;;;;;;;;;1032329;28;20029;-78
2022/12/20 00:52:47;;;;;;;;;;;;;;;;;;1031498;28;19913;-77
2022/12/20 00:53:18;;;;;;;;;;;;;;;;;;1031404;28;19949;-77
2022/12/20 00:53:48;;;;;;;;;;;;;;;;;;1031780;28;19917;-79
2022/12/20 00:54:19;;;;;;;;;;;;;;;;;;1035943;28;20394;-79
2022/12/20 00:54:50;;;;;;;;;;;;;;;;;;1035814;28;19983;-77
2022/12/20 00:55:21;;;;;;;;;;;;;;;;;;1035581;28;19913;-78
2022/12/20 00:55:52;;;;;;;;;;;;;;;;;;1031367;28;19910;-78
2022/12/20 00:56:23;;;;;;;;;;;;;;;;;;1031450;28;19969;-79
2022/12/20 00:56:54;;;;;;;;;;;;;;;;;;1033445;28;19921;-80
2022/12/20 00:57:25;;;;;;;;;;;;;;;;;;1036413;28;19913;-78
2022/12/20 00:57:55;;;;;;;;;;;;;;;;;;1040202;28;19924;-78
2022/12/20 00:58:26;;;;;;;;;;;;;;;;;;1038058;28;20058;-78
2022/12/20 00:58:57;;;;;;;;;;;;;;;;;;1038620;28;19913;-78
2022/12/20 00:59:28;;;;;;;;;;;;;;;;;;1035753;28;20012;-76
2022/12/20 00:59:59;;;;;;;;;;;;;;;;;;1035783;28;19913;-78
2022/12/20 01:00:30;;;;;;;;;;;;;;;;;;1035492;28;19914;-79
2022/12/20 01:01:01;;;;;;;;;;;;;;;;;;1035210;28;19913;-78
2022/12/20 01:01:33;;;;;;;;;;;;;;;;;;1035765;28;19920;-78
2022/12/20 01:02:04;;;;;;;;;;;;;;;;;;1029217;28;20320;-78
2022/12/20 01:02:35;;;;;;;;;;;;;;;;;;1031655;28;20289;-79
2022/12/20 01:03:06;;;;;;;;;;;;;;;;;;1027782;28;19917;-79
2022/12/20 01:03:37;;;;;;;;;;;;;;;;;;1029963;28;20424;-78
2022/12/20 01:04:07;;;;;;;;;;;;;;;;;;1035346;28;19914;-78
2022/12/20 01:04:38;;;;;;;;;;;;;;;;;;1035286;28;19956;-77
2022/12/20 01:05:09;;;;;;;;;;;;;;;;;;1031385;28;19913;-78
2022/12/20 01:05:40;;;;;;;;;;;;;;;;;;1036194;28;19959;-77
2022/12/20 01:06:11;;;;;;;;;;;;;;;;;;1036796;28;20380;-79
2022/12/20 01:06:42;;;;;;;;;;;;;;;;;;1035348;28;19913;-78
2022/12/20 01:07:13;;;;;;;;;;;;;;;;;;1031176;28;20404;-78
2022/12/20 01:07:44;;;;;;;;;;;;;;;;;;1031300;28;19906;-77
2022/12/20 01:08:15;;;;;;;;;;;;;;;;;;1036463;28;19905;-78
2022/12/20 01:08:46;;;;;;;;;;;;;;;;;;1035618;28;19906;-78
2022/12/20 01:09:16;;;;;;;;;;;;;;;;;;1039371;28;19959;-78
2022/12/20 01:09:47;;;;;;;;;;;;;;;;;;1031574;28;19910;-79
2022/12/20 01:10:18;;;;;;;;;;;;;;;;;;1031758;28;20747;-78
2022/12/20 01:10:49;;;;;;;;;;;;;;;;;;1032716;28;19913;-77
2022/12/20 01:11:20;;;;;;;;;;;;;;;;;;1035825;28;19910;-77
2022/12/20 01:11:51;;;;;;;;;;;;;;;;;;1039531;28;19909;-77
2022/12/20 01:12:22;;;;;;;;;;;;;;;;;;1039631;28;20308;-78
2022/12/20 01:12:53;;;;;;;;;;;;;;;;;;1035011;28;19913;-77
2022/12/20 01:13:23;;;;;;;;;;;;;;;;;;1035669;28;19963;-78
2022/12/20 01:13:54;;;;;;;;;;;;;;;;;;1031247;28;19909;-78
2022/12/20 01:14:25;;;;;;;;;;;;;;;;;;1029856;28;19929;-78
2022/12/20 01:14:56;;;;;;;;;;;;;;;;;;1029858;28;20566;-78
2022/12/20 01:15:27;;;;;;;;;;;;;;;;;;1023643;28;19917;-78
2022/12/20 01:15:58;;;;;;;;;;;;;;;;;;1024139;28;19933;-78
2022/12/20 01:16:29;;;;;;;;;;;;;;;;;;1023733;28;19911;-77
2022/12/20 01:17:00;;;;;;;;;;;;;;;;;;1023438;28;20025;-78
2022/12/20 01:17:31;;;;;;;;;;;;;;;;;;1023761;28;19910;-78
2022/12/20 01:18:01;;;;;;;;;;;;;;;;;;1027383;28;19941;-77
2022/12/20 01:18:32;;;;;;;;;;;;;;;;;;1032613;28;20005;-77
2022/12/20 01:19:03;;;;;;;;;;;;;;;;;;1031558;28;19982;-77
2022/12/20 01:19:34;;;;;;;;;;;;;;;;;;1035470;28;19925;-77
2022/12/20 01:20:05;;;;;;;;;;;;;;;;;;1031119;28;19910;-78
2022/12/20 01:20:36;;;;;;;;;;;;;;;;;;1031775;28;19910;-78
2022/12/20 01:21:07;;;;;;;;;;;;;;;;;;1035887;28;20001;-78
2022/12/20 01:21:43;;;;;;;;;;;;;;;;;;1035556;28;20351;-78
2022/12/20 01:22:14;;;;;;;;;;;;;;;;;;1031443;28;19910;-78
2022/12/20 01:22:44;;;;;;;;;;;;;;;;;;1031961;28;19910;-78
2022/12/20 01:23:15;;;;;;;;;;;;;;;;;;1035602;28;19909;-79
2022/12/20 01:23:46;;;;;;;;;;;;;;;;;;1032112;28;20457;-78
2022/12/20 01:24:17;;;;;;;;;;;;;;;;;;1031613;28;20012;-78
2022/12/20 01:24:48;;;;;;;;;;;;;;;;;;1031400;28;19905;-78
2022/12/20 01:25:19;;;;;;;;;;;;;;;;;;1031281;28;19914;-78
2022/12/20 01:25:50;;;;;;;;;;;;;;;;;;1035490;28;19910;-77
2022/12/20 01:26:21;;;;;;;;;;;;;;;;;;1034442;28;19938;-78
2022/12/20 01:26:52;;;;;;;;;;;;;;;;;;1031164;28;19910;-78
2022/12/20 01:27:22;;;;;;;;;;;;;;;;;;1031363;28;19941;-77
2022/12/20 01:27:53;;;;;;;;;;;;;;;;;;1031777;28;19953;-78
2022/12/20 01:28:24;;;;;;;;;;;;;;;;;;1035133;28;19979;-77
2022/12/20 01:28:55;;;;;;;;;;;;;;;;;;1032082;28;19960;-77
2022/12/20 01:29:26;;;;;;;;;;;;;;;;;;1029534;28;20341;-78
2022/12/20 01:29:57;;;;;;;;;;;;;;;;;;1031659;28;19963;-78
2022/12/20 01:30:28;;;;;;;;;;;;;;;;;;1035542;28;19929;-79
2022/12/20 01:30:59;;;;;;;;;;;;;;;;;;1035624;28;20448;-78
2022/12/20 01:31:29;;;;;;;;;;;;;;;;;;1038777;28;19947;-77
2022/12/20 01:32:00;;;;;;;;;;;;;;;;;;1035617;28;20123;-78
2022/12/20 01:32:31;;;;;;;;;;;;;;;;;;1035422;28;20041;-79
2022/12/20 01:33:02;;;;;;;;;;;;;;;;;;1031259;28;20277;-79
2022/12/20 01:33:33;;;;;;;;;;;;;;;;;;1031356;28;19921;-78
2022/12/20 01:34:04;;;;;;;;;;;;;;;;;;1031953;28;20360;-77
2022/12/20 01:34:35;;;;;;;;;;;;;;;;;;1031601;28;19916;-78
2022/12/20 01:35:06;;;;;;;;;;;;;;;;;;1031428;28;20578;-78
2022/12/20 01:35:36;;;;;;;;;;;;;;;;;;1035264;28;20044;-78
2022/12/20 01:36:07;;;;;;;;;;;;;;;;;;1035296;28;20745;-78
2022/12/20 01:36:38;;;;;;;;;;;;;;;;;;1036267;28;19924;-78
2022/12/20 01:37:09;;;;;;;;;;;;;;;;;;1035345;28;19943;-77
2022/12/20 01:37:40;;;;;;;;;;;;;;;;;;1031354;28;19952;-79
2022/12/20 01:38:11;;;;;;;;;;;;;;;;;;1030975;28;19921;-78
2022/12/20 01:38:42;;;;;;;;;;;;;;;;;;1031260;28;19920;-78
2022/12/20 01:39:12;;;;;;;;;;;;;;;;;;1032185;28;20352;-78
2022/12/20 01:39:43;;;;;;;;;;;;;;;;;;1031458;28;19913;-78
2022/12/20 01:40:14;;;;;;;;;;;;;;;;;;1031361;28;19917;-78
2022/12/20 01:40:45;;;;;;;;;;;;;;;;;;1031402;28;19910;-80
2022/12/20 01:41:16;;;;;;;;;;;;;;;;;;1031520;28;19910;-78
2022/12/20 01:41:47;;;;;;;;;;;;;;;;;;1032424;28;20582;-79
2022/12/20 01:42:18;;;;;;;;;;;;;;;;;;1035524;28;19921;-78
2022/12/20 01:42:49;;;;;;;;;;;;;;;;;;1035356;28;19913;-78
2022/12/20 01:43:20;;;;;;;;;;;;;;;;;;1034973;28;19913;-78
2022/12/20 01:43:50;;;;;;;;;;;;;;;;;;1031275;28;20462;-77
2022/12/20 01:44:21;;;;;;;;;;;;;;;;;;1032134;28;20032;-77
2022/12/20 01:44:52;;;;;;;;;;;;;;;;;;1032437;28;19914;-77
2022/12/20 01:45:23;;;;;;;;;;;;;;;;;;1039312;28;20008;-77
2022/12/20 01:45:54;;;;;;;;;;;;;;;;;;1039713;28;19920;-78
2022/12/20 01:46:25;;;;;;;;;;;;;;;;;;1035125;28;19935;-77
2022/12/20 01:46:56;;;;;;;;;;;;;;;;;;1036088;28;19969;-78
2022/12/20 01:47:26;;;;;;;;;;;;;;;;;;1035370;28;19914;-77
2022/12/20 01:47:57;;;;;;;;;;;;;;;;;;1035680;28;19919;-78
2022/12/20 01:48:28;;;;;;;;;;;;;;;;;;1035070;28;20685;-77
2022/12/20 01:48:59;;;;;;;;;;;;;;;;;;1035120;28;19913;-77
2022/12/20 01:49:30;;;;;;;;;;;;;;;;;;1036756;28;20398;-77
2022/12/20 01:50:01;;;;;;;;;;;;;;;;;;1035409;28;20000;-79
2022/12/20 01:50:32;;;;;;;;;;;;;;;;;;1034815;28;19913;-78
2022/12/20 01:51:03;;;;;;;;;;;;;;;;;;1031177;28;19910;-78
2022/12/20 01:51:34;;;;;;;;;;;;;;;;;;1035272;28;20004;-77
2022/12/20 01:52:05;;;;;;;;;;;;;;;;;;1036145;28;19936;-78
2022/12/20 01:52:36;;;;;;;;;;;;;;;;;;1031648;28;20409;-77
2022/12/20 01:53:07;;;;;;;;;;;;;;;;;;1030821;28;20017;-78
2022/12/20 01:53:38;;;;;;;;;;;;;;;;;;1031101;28;19914;-78
2022/12/20 01:54:09;;;;;;;;;;;;;;;;;;1031805;28;19913;-78
2022/12/20 01:54:40;;;;;;;;;;;;;;;;;;1036391;28;19956;-78
2022/12/20 01:55:10;;;;;;;;;;;;;;;;;;1039006;28;19913;-78
2022/12/20 01:55:41;;;;;;;;;;;;;;;;;;1035492;28;20008;-78
2022/12/20 01:56:12;;;;;;;;;;;;;;;;;;1039507;28;19913;-78
2022/12/20 01:56:43;;;;;;;;;;;;;;;;;;1039168;28;19913;-78
2022/12/20 01:57:14;;;;;;;;;;;;;;;;;;1040322;28;20395;-78
2022/12/20 01:57:45;;;;;;;;;;;;;;;;;;1035185;28;19913;-78
2022/12/20 01:58:16;;;;;;;;;;;;;;;;;;1031138;28;20150;-78
2022/12/20 01:58:47;;;;;;;;;;;;;;;;;;1031054;28;20344;-77
2022/12/20 01:59:18;;;;;;;;;;;;;;;;;;1031223;28;19965;-79
2022/12/20 01:59:49;;;;;;;;;;;;;;;;;;1032953;28;19956;-77
2022/12/20 02:00:20;;;;;;;;;;;;;;;;;;1035284;28;19913;-77
2022/12/20 02:00:51;;;;;;;;;;;;;;;;;;1035138;28;20327;-78
2022/12/20 02:01:22;;;;;;;;;;;;;;;;;;1035393;28;19959;-79
2022/12/20 02:01:53;;;;;;;;;;;;;;;;;;1034267;28;19921;-78
2022/12/20 02:02:24;;;;;;;;;;;;;;;;;;1036129;28;20355;-77
2022/12/20 02:02:54;;;;;;;;;;;;;;;;;;1035044;28;19913;-77
2022/12/20 02:03:25;;;;;;;;;;;;;;;;;;1035471;28;19920;-76
2022/12/20 02:03:56;;;;;;;;;;;;;;;;;;1039077;28;20087;-77
2022/12/20 02:04:27;;;;;;;;;;;;;;;;;;1035079;28;19944;-78
2022/12/20 02:04:58;;;;;;;;;;;;;;;;;;1032460;28;19949;-79
2022/12/20 02:05:29;;;;;;;;;;;;;;;;;;1038471;28;19953;-77
2022/12/20 02:06:00;;;;;;;;;;;;;;;;;;1039533;28;19913;-78
2022/12/20 02:06:31;;;;;;;;;;;;;;;;;;1034857;28;19914;-80
2022/12/20 02:07:02;;;;;;;;;;;;;;;;;;1034874;28;19932;-78
2022/12/20 02:07:32;;;;;;;;;;;;;;;;;;1036020;28;19909;-79
2022/12/20 02:08:03;;;;;;;;;;;;;;;;;;1031233;28;20037;-78
2022/12/20 02:08:34;;;;;;;;;;;;;;;;;;1031135;28;19910;-78
2022/12/20 02:09:05;;;;;;;;;;;;;;;;;;1031251;28;19914;-80
2022/12/20 02:09:36;;;;;;;;;;;;;;;;;;1031623;28;19973;-78
2022/12/20 02:10:07;;;;;;;;;;;;;;;;;;1036059;28;19921;-78
2022/12/20 02:10:38;;;;;;;;;;;;;;;;;;1035656;28;20389;-78
2022/12/20 02:11:08;;;;;;;;;;;;;;;;;;1035289;28;20020;-78
2022/12/20 02:11:39;;;;;;;;;;;;;;;;;;1035377;28;20859;-79
2022/12/20 02:12:10;;;;;;;;;;;;;;;;;;1035689;28;19914;-78
2022/12/20 02:12:41;;;;;;;;;;;;;;;;;;1035816;28;20324;-78
2022/12/20 02:13:12;;;;;;;;;;;;;;;;;;1035821;28;20004;-78
2022/12/20 02:13:43;;;;;;;;;;;;;;;;;;1035008;28;20645;-77
2022/12/20 02:14:14;;;;;;;;;;;;;;;;;;1035388;28;20368;-77
2022/12/20 02:14:48;;;;;;;;;;;;;;;;;;1039008;28;20011;-78
2022/12/20 02:15:18;;;;;;;;;;;;;;;;;;1032592;28;20025;-77
2022/12/20 02:15:49;;;;;;;;;;;;;;;;;;1031148;28;19921;-79
2022/12/20 02:16:20;;;;;;;;;;;;;;;;;;1027087;28;19914;-78
2022/12/20 02:16:51;;;;;;;;;;;;;;;;;;1027035;28;19914;-77
2022/12/20 02:17:22;;;;;;;;;;;;;;;;;;1027367;28;20020;-78
2022/12/20 02:17:53;;;;;;;;;;;;;;;;;;1034710;28;19925;-78
2022/12/20 02:18:24;;;;;;;;;;;;;;;;;;1039339;28;20366;-77
2022/12/20 02:18:55;;;;;;;;;;;;;;;;;;1031225;28;19989;-78
2022/12/20 02:19:25;;;;;;;;;;;;;;;;;;1035086;28;19960;-78
2022/12/20 02:19:56;;;;;;;;;;;;;;;;;;1031175;28;19909;-79
2022/12/20 02:20:27;;;;;;;;;;;;;;;;;;1027820;28;19957;-78
2022/12/20 02:20:58;;;;;;;;;;;;;;;;;;1027289;28;19914;-79
2022/12/20 02:21:29;;;;;;;;;;;;;;;;;;1027658;28;19914;-78
2022/12/20 02:22:00;;;;;;;;;;;;;;;;;;1031030;28;19909;-78
2022/12/20 02:22:31;;;;;;;;;;;;;;;;;;1035775;28;19913;-77
2022/12/20 02:23:01;;;;;;;;;;;;;;;;;;1035965;28;19968;-78
2022/12/20 02:23:32;;;;;;;;;;;;;;;;;;1036245;28;19910;-78
2022/12/20 02:24:03;;;;;;;;;;;;;;;;;;1039499;28;19913;-78
2022/12/20 02:24:34;;;;;;;;;;;;;;;;;;1039495;28;19920;-79
2022/12/20 02:25:05;;;;;;;;;;;;;;;;;;1034861;28;19921;-77
2022/12/20 02:25:36;;;;;;;;;;;;;;;;;;1035701;28;19917;-77
2022/12/20 02:26:07;;;;;;;;;;;;;;;;;;1035551;28;20383;-77
2022/12/20 02:26:38;;;;;;;;;;;;;;;;;;1035495;28;19918;-78
2022/12/20 02:27:08;;;;;;;;;;;;;;;;;;1039368;28;20684;-77
2022/12/20 02:27:39;;;;;;;;;;;;;;;;;;1035016;28;19910;-78
2022/12/20 02:28:10;;;;;;;;;;;;;;;;;;1031044;28;19916;-77
2022/12/20 02:28:41;;;;;;;;;;;;;;;;;;1027369;28;19914;-78
2022/12/20 02:29:12;;;;;;;;;;;;;;;;;;1026886;28;19925;-78
2022/12/20 02:29:43;;;;;;;;;;;;;;;;;;1029447;28;20541;-78
2022/12/20 02:30:14;;;;;;;;;;;;;;;;;;1031142;28;19941;-79
2022/12/20 02:30:48;;;;;;;;;;;;;;;;;;1031087;28;19906;-78
2022/12/20 02:31:18;;;;;;;;;;;;;;;;;;1031367;28;19957;-78
2022/12/20 02:31:49;;;;;;;;;;;;;;;;;;1027936;28;20004;-78
2022/12/20 02:32:21;;;;;;;;;;;;;;;;;;1030960;28;19910;-77
2022/12/20 02:32:51;;;;;;;;;;;;;;;;;;1027434;28;20427;-77
2022/12/20 02:33:22;;;;;;;;;;;;;;;;;;1031061;28;20759;-78
2022/12/20 02:33:53;;;;;;;;;;;;;;;;;;1032103;28;19906;-78
2022/12/20 02:34:24;;;;;;;;;;;;;;;;;;1031177;28;20389;-78
2022/12/20 02:34:55;;;;;;;;;;;;;;;;;;1033949;28;20042;-79
2022/12/20 02:35:26;;;;;;;;;;;;;;;;;;1031111;28;19910;-79
2022/12/20 02:35:56;;;;;;;;;;;;;;;;;;1030951;28;19917;-78
2022/12/20 02:36:27;;;;;;;;;;;;;;;;;;1031987;28;20014;-78
2022/12/20 02:36:59;;;;;;;;;;;;;;;;;;1034881;28;19945;-79
2022/12/20 02:37:30;;;;;;;;;;;;;;;;;;1031154;28;20406;-79
2022/12/20 02:38:01;;;;;;;;;;;;;;;;;;1030943;28;19905;-78
2022/12/20 02:38:31;;;;;;;;;;;;;;;;;;1031411;28;19909;-78
2022/12/20 02:39:02;;;;;;;;;;;;;;;;;;1031994;28;19914;-78
2022/12/20 02:39:33;;;;;;;;;;;;;;;;;;1035436;28;20424;-78
2022/12/20 02:40:04;;;;;;;;;;;;;;;;;;1030530;28;20028;-78
2022/12/20 02:40:35;;;;;;;;;;;;;;;;;;1031205;28;20392;-78
2022/12/20 02:41:06;;;;;;;;;;;;;;;;;;1025988;28;19946;-78
2022/12/20 02:41:37;;;;;;;;;;;;;;;;;;1028193;28;19910;-77
2022/12/20 02:42:08;;;;;;;;;;;;;;;;;;1030886;28;19912;-78
2022/12/20 02:42:38;;;;;;;;;;;;;;;;;;1027153;28;19992;-78
2022/12/20 02:45:38;;;;;;;;;;;;;;;;;;1035583;28;19921;-77
2022/12/20 02:46:09;;;;;;;;;;;;;;;;;;1035295;28;19909;-78
2022/12/20 02:46:39;;;;;;;;;;;;;;;;;;1035681;28;19905;-77
2022/12/20 02:47:10;;;;;;;;;;;;;;;;;;1026831;28;19987;-77
2022/12/20 02:47:41;;;;;;;;;;;;;;;;;;1026974;28;19914;-78
2022/12/20 02:48:12;;;;;;;;;;;;;;;;;;1026818;28;19914;-78
2022/12/20 02:48:43;;;;;;;;;;;;;;;;;;1030439;28;19913;-79
2022/12/20 02:49:14;;;;;;;;;;;;;;;;;;1031738;28;20020;-78
2022/12/20 02:49:45;;;;;;;;;;;;;;;;;;1026981;28;20615;-78
2022/12/20 02:50:15;;;;;;;;;;;;;;;;;;1026899;28;19914;-79
2022/12/20 02:50:46;;;;;;;;;;;;;;;;;;1031007;28;19917;-78
2022/12/20 02:51:17;;;;;;;;;;;;;;;;;;1034830;28;19921;-78
2022/12/20 02:51:48;;;;;;;;;;;;;;;;;;1035879;28;20010;-79
2022/12/20 02:52:19;;;;;;;;;;;;;;;;;;1031250;28;20533;-78
2022/12/20 02:52:50;;;;;;;;;;;;;;;;;;1035593;28;19909;-79
2022/12/20 02:53:21;;;;;;;;;;;;;;;;;;1030913;28;20487;-78
2022/12/20 02:53:52;;;;;;;;;;;;;;;;;;1030918;28;19925;-78
2022/12/20 02:54:22;;;;;;;;;;;;;;;;;;1032261;28;19913;-78
2022/12/20 02:54:53;;;;;;;;;;;;;;;;;;1031479;28;19946;-78
2022/12/20 02:55:24;;;;;;;;;;;;;;;;;;1035105;28;20481;-78
2022/12/20 02:55:55;;;;;;;;;;;;;;;;;;1030979;28;19937;-77
2022/12/20 02:56:26;;;;;;;;;;;;;;;;;;1030908;28;19914;-77
2022/12/20 02:56:57;;;;;;;;;;;;;;;;;;1028066;28;19957;-78
2022/12/20 02:57:28;;;;;;;;;;;;;;;;;;1027349;28;19945;-78
2022/12/20 02:57:59;;;;;;;;;;;;;;;;;;1026766;28;20005;-77
2022/12/20 02:58:29;;;;;;;;;;;;;;;;;;1027167;28;20452;-78
2022/12/20 02:59:00;;;;;;;;;;;;;;;;;;1026759;28;19914;-76
2022/12/20 02:59:31;;;;;;;;;;;;;;;;;;1027555;28;19921;-77
2022/12/20 03:00:02;;;;;;;;;;;;;;;;;;1026968;28;20013;-79
2022/12/20 03:00:33;;;;;;;;;;;;;;;;;;1027294;28;19911;-78
2022/12/20 03:01:04;;;;;;;;;;;;;;;;;;1031022;28;19914;-78
2022/12/20 03:01:35;;;;;;;;;;;;;;;;;;1030917;28;19920;-77
2022/12/20 03:02:06;;;;;;;;;;;;;;;;;;1027387;28;19925;-76
2022/12/20 03:03:26;;;;;;;;;;;;;;;;;;1025875;28;20493;-77
2022/12/20 03:03:57;;;;;;;;;;;;;;;;;;1033671;28;19917;-76
2022/12/20 03:04:28;;;;;;;;;;;;;;;;;;1032549;28;19913;-77
2022/12/20 03:04:59;;;;;;;;;;;;;;;;;;1035508;28;19909;-77
2022/12/20 03:05:29;;;;;;;;;;;;;;;;;;1034887;28;20764;-77
2022/12/20 03:06:00;;;;;;;;;;;;;;;;;;1035330;28;19951;-77
2022/12/20 03:06:31;;;;;;;;;;;;;;;;;;1034847;28;20730;-78
2022/12/20 03:07:02;;;;;;;;;;;;;;;;;;1035252;28;19999;-77
2022/12/20 03:07:33;;;;;;;;;;;;;;;;;;1031746;28;20012;-77
2022/12/20 03:08:04;;;;;;;;;;;;;;;;;;1030910;28;19914;-78
2022/12/20 03:08:35;;;;;;;;;;;;;;;;;;1026685;28;20567;-78
2022/12/20 03:09:06;;;;;;;;;;;;;;;;;;1026948;28;20372;-77
2022/12/20 03:09:37;;;;;;;;;;;;;;;;;;1026810;28;20366;-78
2022/12/20 03:10:08;;;;;;;;;;;;;;;;;;1028008;28;19914;-78
2022/12/20 03:10:38;;;;;;;;;;;;;;;;;;1030917;28;20547;-78
2022/12/20 03:11:09;;;;;;;;;;;;;;;;;;1031177;28;20054;-77
2022/12/20 03:11:40;;;;;;;;;;;;;;;;;;1034203;28;19936;-78
2022/12/20 03:12:11;;;;;;;;;;;;;;;;;;1031207;28;20005;-78
2022/12/20 03:12:42;;;;;;;;;;;;;;;;;;1031601;28;19914;-77
2022/12/20 03:13:13;;;;;;;;;;;;;;;;;;1029034;28;19913;-76
2022/12/20 03:13:44;;;;;;;;;;;;;;;;;;1026890;28;19917;-77
2022/12/20 03:14:15;;;;;;;;;;;;;;;;;;1031109;28;19922;-77
2022/12/20 03:14:45;;;;;;;;;;;;;;;;;;1029726;28;19914;-78
2022/12/20 03:15:16;;;;;;;;;;;;;;;;;;1027740;28;19915;-78
2022/12/20 03:15:47;;;;;;;;;;;;;;;;;;1026705;28;20009;-77
2022/12/20 03:16:18;;;;;;;;;;;;;;;;;;1027501;28;19914;-77
2022/12/20 03:16:49;;;;;;;;;;;;;;;;;;1026788;28;19921;-78
2022/12/20 03:17:20;;;;;;;;;;;;;;;;;;1035072;28;19914;-77
2022/12/20 03:17:51;;;;;;;;;;;;;;;;;;1035544;28;20000;-78
2022/12/20 03:18:21;;;;;;;;;;;;;;;;;;1034865;28;20534;-78
2022/12/20 03:18:52;;;;;;;;;;;;;;;;;;1034847;28;19918;-76
2022/12/20 03:19:23;;;;;;;;;;;;;;;;;;1034968;28;20463;-76
2022/12/20 03:19:54;;;;;;;;;;;;;;;;;;1030803;28;19918;-76
2022/12/20 03:20:25;;;;;;;;;;;;;;;;;;1031461;28;20004;-78
2022/12/20 03:20:57;;;;;;;;;;;;;;;;;;1030804;28;19918;-78
2022/12/20 03:21:28;;;;;;;;;;;;;;;;;;1030959;28;19913;-77
2022/12/20 03:21:59;;;;;;;;;;;;;;;;;;1030171;28;20004;-78
2022/12/20 03:22:30;;;;;;;;;;;;;;;;;;1035064;28;20297;-76
2022/12/20 03:23:01;;;;;;;;;;;;;;;;;;1035332;28;19917;-78
2022/12/20 03:23:32;;;;;;;;;;;;;;;;;;1034907;28;19921;-78
2022/12/20 03:24:03;;;;;;;;;;;;;;;;;;1030904;28;19963;-77
2022/12/20 03:24:33;;;;;;;;;;;;;;;;;;1030886;28;19914;-78
2022/12/20 03:25:04;;;;;;;;;;;;;;;;;;1026933;28;19914;-76
2022/12/20 03:25:35;;;;;;;;;;;;;;;;;;1027699;28;20002;-78
2022/12/20 03:26:06;;;;;;;;;;;;;;;;;;1026987;28;20520;-78
2022/12/20 03:26:37;;;;;;;;;;;;;;;;;;1026778;28;19922;-78
2022/12/20 03:27:08;;;;;;;;;;;;;;;;;;1027042;28;19942;-76
2022/12/20 03:27:39;;;;;;;;;;;;;;;;;;1030890;28;20005;-78
2022/12/20 03:28:10;;;;;;;;;;;;;;;;;;1031490;28;19914;-77
2022/12/20 03:28:40;;;;;;;;;;;;;;;;;;1029180;28;20892;-78
2022/12/20 03:29:11;;;;;;;;;;;;;;;;;;1027035;28;19914;-77
2022/12/20 03:29:44;;;;;;;;;;;;;;;;;;1026892;28;20005;-77
2022/12/20 03:30:15;;;;;;;;;;;;;;;;;;1027253;28;19969;-78
2022/12/20 03:30:46;;;;;;;;;;;;;;;;;;1031533;28;20033;-77
2022/12/20 03:31:17;;;;;;;;;;;;;;;;;;1026881;28;19914;-78
2022/12/20 03:31:48;;;;;;;;;;;;;;;;;;1026806;28;19921;-77
2022/12/20 03:32:19;;;;;;;;;;;;;;;;;;1030975;28;20459;-77
2022/12/20 03:32:49;;;;;;;;;;;;;;;;;;1027159;28;19922;-78
2022/12/20 03:33:20;;;;;;;;;;;;;;;;;;1029735;28;20925;-78
2022/12/20 03:33:51;;;;;;;;;;;;;;;;;;1027050;28;19945;-78
2022/12/20 03:34:22;;;;;;;;;;;;;;;;;;1027064;28;20002;-78