Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:49;;;;;;;17.27;10.48;;;;;;;-0.87;85.98;96525.25;4989084;28;20042;-69
2021/04/14 00:03:21;;;;;;;15.73;9.45;;;;;;;-1.02;85.66;96522.63;4987494;28;20266;-70
2021/04/14 00:05:47;;;;;;;16.27;9.95;;;;;;;-1.04;85.83;96529.72;4989039;28;20073;-70
2021/04/14 00:08:15;;;;;;;15.70;9.23;;;;;;;-0.96;85.92;96519.34;4987648;28;20042;-70
2021/04/14 00:10:41;;;;;;;13.88;9.15;;;;;;;-0.94;85.52;96519.97;4987361;28;20045;-69
2021/04/14 00:13:17;;;;;;;18.52;9.32;;;;;;;-1.03;85.17;96515.84;4986982;28;20580;-69
2021/04/14 00:15:48;;;;;;;17.10;10.77;;;;;;;-1.02;85.39;96517.47;4987356;28;20041;-69
2021/04/14 00:18:14;;;;;;;18.88;9.85;;;;;;;-1.10;85.31;96514.91;4988849;28;20523;-70
2021/04/14 00:20:40;;;;;;;17.50;10.27;;;;;;;-1.13;86.29;96520.41;4988548;28;20038;-70
2021/04/14 00:23:07;;;;;;;16.73;10.32;;;;;;;-1.19;85.83;96516.75;4988546;28;20089;-70
2021/04/14 00:25:36;;;;;;;19.15;10.98;;;;;;;-1.10;86.24;96517.50;4987894;28;20496;-70
2021/04/14 00:28:02;;;;;;;15.85;9.65;;;;;;;-1.25;85.87;96515.63;4988652;28;20045;-70
2021/04/14 00:30:28;;;;;;;16.35;9.77;;;;;;;-1.31;87.19;96513.72;4988629;28;20046;-70
2021/04/14 00:32:55;;;;;;;17.67;10.30;;;;;;;-1.16;86.51;96513.03;4988742;28;20045;-69
2021/04/14 00:35:22;;;;;;;18.38;10.25;;;;;;;-1.16;86.11;96520.78;4987793;28;20049;-69
2021/04/14 00:37:48;;;;;;;15.95;10.23;;;;;;;-1.15;85.89;96517.19;4987989;28;20081;-69
2021/04/14 00:40:20;;;;;;;18.73;11.00;;;;;;;-1.35;86.36;96511.66;4988064;28;20046;-69
2021/04/14 00:42:46;;;;;;;17.08;10.60;;;;;;;-1.30;86.36;96519.69;4987397;28;20058;-69
2021/04/14 00:45:12;;;;;;;17.10;10.20;;;;;;;-1.32;85.90;96517.28;4987469;28;20043;-68
2021/04/14 00:47:38;;;;;;;15.30;9.80;;;;;;;-1.35;86.28;96517.63;4988987;28;20092;-69
2021/04/14 00:50:08;;;;;;;17.17;10.60;;;;;;;-1.49;86.69;96511.41;4988592;28;20046;-69
2021/04/14 00:52:34;;;;;;;18.33;10.60;;;;;;;-1.36;86.61;96516.00;4988328;28;20038;-69
2021/04/14 00:55:00;;;;;;;18.40;10.45;;;;;;;-1.41;86.53;96513.13;4987981;28;20126;-69
2021/04/14 00:57:25;;;;;;;15.52;10.15;;;;;;;-1.39;86.82;96516.34;4988533;28;20126;-67
2021/04/14 00:59:51;;;;;;;17.67;9.93;;;;;;;-1.47;85.77;96513.81;4988251;28;20708;-69
2021/04/14 01:02:16;;;;;;;17.58;10.18;;;;;;;-1.46;86.86;96510.25;4986758;28;20039;-69
2021/04/14 01:04:43;;;;;;;20.98;10.52;;;;;;;-1.57;86.96;96504.50;4987123;28;20038;-70
2021/04/14 01:07:08;;;;;;;15.90;9.40;;;;;;;-1.52;86.39;96505.75;4988989;28;20050;-69
2021/04/14 01:09:34;;;;;;;17.55;10.02;;;;;;;-1.53;86.18;96499.00;5003211;28;20096;-69
2021/04/14 01:12:00;;;;;;;16.02;10.13;;;;;;;-1.67;86.45;96496.13;4986402;28;20038;-69
2021/04/14 01:14:26;;;;;;;14.90;9.48;;;;;;;-1.59;86.28;96498.69;4987730;28;20052;-69
2021/04/14 01:16:51;;;;;;;16.75;9.68;;;;;;;-1.55;86.06;96498.34;4987430;28;20405;-68
2021/04/14 01:19:17;;;;;;;16.58;9.23;;;;;;;-1.47;85.48;96498.31;4987056;28;20038;-70
2021/04/14 01:21:43;;;;;;;16.17;9.02;;;;;;;-1.48;85.36;96496.69;5003208;28;20034;-69
2021/04/14 01:24:11;;;;;;;13.90;9.07;;;;;;;-1.66;85.94;96490.00;4987911;28;20120;-69
2021/04/14 01:26:37;;;;;;;14.45;8.70;;;;;;;-1.69;86.25;96489.56;4985771;28;20056;-68
2021/04/14 01:29:04;;;;;;;17.00;9.52;;;;;;;-1.64;85.83;96489.84;4987965;28;20046;-68
2021/04/14 01:31:32;;;;;;;13.90;8.90;;;;;;;-1.70;85.81;96488.72;4987276;28;20069;-69
2021/04/14 01:34:12;;;;;;;15.27;8.63;;;;;;;-1.63;86.16;96492.25;4986841;28;20078;-69
2021/04/14 01:36:39;;;;;;;15.05;9.77;;;;;;;-1.66;85.81;96495.16;4987501;28;20046;-69
2021/04/14 01:39:06;;;;;;;16.73;8.90;;;;;;;-1.62;85.40;96496.44;4988077;28;20050;-69
2021/04/14 01:41:32;;;;;;;14.85;8.50;;;;;;;-1.55;84.40;96490.59;4987401;28;20069;-69
2021/04/14 01:43:59;;;;;;;12.70;8.20;;;;;;;-1.65;85.18;96485.63;4986149;28;20034;-69
2021/04/14 01:46:24;;;;;;;14.80;8.35;;;;;;;-1.67;85.44;96488.38;4986353;28;20053;-69
2021/04/14 01:48:50;;;;;;;14.10;8.50;;;;;;;-1.79;85.50;96490.53;4988563;28;20049;-69
2021/04/14 01:51:15;;;;;;;12.45;7.28;;;;;;;-1.89;85.92;96494.31;4991628;28;20054;-69
2021/04/14 01:53:41;;;;;;;17.48;9.02;;;;;;;-2.03;86.61;96483.69;4991299;28;20048;-68
2021/04/14 01:56:07;;;;;;;15.68;8.85;;;;;;;-1.99;86.96;96490.13;4989301;28;20576;-69
2021/04/14 01:58:33;;;;;;;13.73;8.73;;;;;;;-1.88;86.83;96483.00;4991177;28;20527;-68
2021/04/14 02:01:03;;;;;;;11.88;7.65;;;;;;;-1.80;86.40;96488.13;4991365;28;20311;-69
2021/04/14 02:03:31;;;;;;;13.80;8.27;;;;;;;-1.68;85.48;96481.63;4989273;28;20035;-70
2021/04/14 02:05:57;;;;;;;12.88;7.85;;;;;;;-1.66;85.06;96479.69;4991092;28;20364;-69
2021/04/14 02:08:23;;;;;;;12.77;7.45;;;;;;;-1.67;85.41;96477.28;4991710;28;20056;-69
2021/04/14 02:10:51;;;;;;;13.23;8.18;;;;;;;-1.74;85.06;96474.53;4989878;28;20109;-69
2021/04/14 02:13:23;;;;;;;13.80;8.55;;;;;;;-1.67;84.80;96478.06;4989413;28;20050;-69
2021/04/14 02:15:50;;;;;;;13.10;7.90;;;;;;;-1.99;85.58;96474.66;4988287;28;20419;-69
2021/04/14 02:18:16;;;;;;;14.07;8.32;;;;;;;-2.08;85.94;96473.06;4990998;28;20427;-69
2021/04/14 02:20:42;;;;;;;14.27;8.35;;;;;;;-2.23;86.31;96472.13;4988846;28;20046;-69
2021/04/14 02:23:25;;;;;;;13.75;8.05;;;;;;;-2.10;86.17;96477.56;4989681;28;20101;-69
2021/04/14 02:26:01;;;;;;;11.63;7.43;;;;;;;-2.06;86.56;96478.06;4986665;28;20054;-68
2021/04/14 02:28:27;;;;;;;14.07;8.40;;;;;;;-2.22;86.48;96476.34;4991619;28;20038;-69
2021/04/14 02:30:53;;;;;;;15.30;9.23;;;;;;;-2.32;87.52;96479.88;4990381;28;20519;-69
2021/04/14 02:33:19;;;;;;;17.88;10.18;;;;;;;-2.28;88.22;96476.00;4990730;28;20042;-69
2021/04/14 02:35:46;;;;;;;15.48;9.63;;;;;;;-2.31;88.49;96484.06;4990027;28;20117;-69
2021/04/14 02:38:14;;;;;;;16.73;9.65;;;;;;;-2.30;87.83;96472.81;4990621;28;20042;-69
2021/04/14 02:40:40;;;;;;;14.05;8.20;;;;;;;-2.32;87.09;96474.72;4991148;28;20470;-69
2021/04/14 02:43:06;;;;;;;17.13;9.93;;;;;;;-2.37;88.19;96477.00;4989007;28;20467;-69
2021/04/14 02:45:35;;;;;;;15.88;9.27;;;;;;;-2.13;87.34;96472.75;4990172;28;20050;-68
2021/04/14 02:48:02;;;;;;;14.10;8.57;;;;;;;-1.98;86.71;96471.09;4991078;28;20038;-68
2021/04/14 02:50:27;;;;;;;17.33;9.60;;;;;;;-1.92;86.99;96467.84;4990401;28;20049;-68
2021/04/14 02:52:54;;;;;;;16.15;9.27;;;;;;;-1.88;86.44;96464.94;4990313;28;20053;-69
2021/04/14 02:55:20;;;;;;;13.43;8.80;;;;;;;-2.03;86.76;96457.88;4989423;28;20054;-69
2021/04/14 02:57:46;;;;;;;15.45;8.88;;;;;;;-1.94;86.19;96462.06;4990811;28;20045;-69
2021/04/14 03:00:14;;;;;;;14.02;8.68;;;;;;;-1.97;86.07;96457.25;5004848;28;20066;-70
2021/04/14 03:02:40;;;;;;;16.33;9.63;;;;;;;-1.93;85.93;96458.50;4987627;28;20405;-67
2021/04/14 03:05:08;;;;;;;15.18;8.88;;;;;;;-2.05;87.82;96459.84;5005464;28;20047;-69
2021/04/14 03:07:34;;;;;;;14.95;8.68;;;;;;;-2.25;86.84;96463.78;4990069;28;20042;-68
2021/04/14 03:10:00;;;;;;;20.40;9.57;;;;;;;-2.38;87.58;96459.91;4990925;28;20047;-69
2021/04/14 03:12:26;;;;;;;14.93;9.20;;;;;;;-2.34;87.56;96466.38;4987770;28;20040;-70
2021/04/14 03:14:52;;;;;;;17.67;9.82;;;;;;;-2.54;87.95;96465.09;4989876;28;20073;-68
2021/04/14 03:17:17;;;;;;;14.73;8.57;;;;;;;-2.43;87.86;96462.16;4988275;28;20053;-69
2021/04/14 03:19:43;;;;;;;18.13;9.95;;;;;;;-2.24;87.00;96457.63;4990474;28;20511;-69
2021/04/14 03:22:09;;;;;;;15.30;8.82;;;;;;;-2.29;87.97;96461.50;4989734;28;20058;-69
2021/04/14 03:24:34;;;;;;;15.35;9.15;;;;;;;-2.26;87.10;96460.38;4985830;28;20038;-69
2021/04/14 03:27:00;;;;;;;18.40;8.95;;;;;;;-2.29;87.89;96458.13;4989828;28;20050;-69
2021/04/14 03:29:26;;;;;;;15.43;9.48;;;;;;;-2.32;86.80;96454.09;4989858;28;20440;-69
2021/04/14 03:31:51;;;;;;;14.60;7.82;;;;;;;-2.31;86.76;96458.28;4989941;28;20043;-68
2021/04/14 03:34:17;;;;;;;15.63;9.60;;;;;;;-2.18;86.97;96450.03;4987406;28;20050;-69
2021/04/14 03:36:43;;;;;;;16.60;8.98;;;;;;;-2.30;87.22;96446.19;4990113;28;20398;-69
2021/04/14 03:39:08;;;;;;;15.38;8.88;;;;;;;-2.30;86.70;96444.44;4989804;28;20531;-68
2021/04/14 03:41:34;;;;;;;13.20;8.25;;;;;;;-2.13;86.21;96452.13;4988516;28;20184;-68
2021/04/14 03:44:01;;;;;;;15.45;8.50;;;;;;;-2.28;86.75;96450.22;4989734;28;20053;-70
2021/04/14 03:46:27;;;;;;;19.17;9.20;;;;;;;-2.25;87.11;96453.47;4986461;28;20038;-69
2021/04/14 03:48:53;;;;;;;15.85;8.95;;;;;;;-2.29;87.71;96448.59;4989808;28;20049;-69
2021/04/14 03:51:21;;;;;;;14.80;8.70;;;;;;;-2.23;86.87;96446.34;4988265;28;20046;-69
2021/04/14 03:53:47;;;;;;;15.63;9.68;;;;;;;-2.34;86.81;96444.91;4987404;28;20038;-69
2021/04/14 03:56:15;;;;;;;15.82;9.32;;;;;;;-2.17;86.57;96448.25;4988090;28;20050;-68
2021/04/14 03:58:44;;;;;;;16.30;9.80;;;;;;;-2.17;86.46;96445.69;4988358;28;20046;-69
2021/04/14 04:01:14;;;;;;;14.00;8.48;;;;;;;-2.20;86.52;96446.00;4989285;28;20038;-69
2021/04/14 04:03:40;;;;;;;14.57;9.05;;;;;;;-2.21;86.16;96449.56;5003537;28;20053;-69
2021/04/14 04:06:06;;;;;;;15.00;8.85;;;;;;;-2.26;85.93;96442.31;4988955;28;20046;-69
2021/04/14 04:08:32;;;;;;;15.13;8.85;;;;;;;-2.17;86.13;96440.53;4989150;28;20540;-69
2021/04/14 04:10:57;;;;;;;14.98;8.63;;;;;;;-2.15;86.13;96438.59;4987193;28;20046;-69
2021/04/14 04:13:23;;;;;;;14.38;8.80;;;;;;;-2.12;86.18;96443.41;4986297;28;20423;-69
2021/04/14 04:15:49;;;;;;;14.43;8.98;;;;;;;-2.12;86.12;96446.00;4988034;28;20061;-69
2021/04/14 04:18:15;;;;;;;17.02;9.25;;;;;;;-2.20;86.16;96446.81;4989509;28;20039;-68
2021/04/14 04:20:40;;;;;;;16.25;9.88;;;;;;;-2.37;86.80;96451.22;5003283;28;20452;-69
2021/04/14 04:23:08;;;;;;;19.10;10.02;;;;;;;-2.27;86.89;96454.41;4986329;28;20043;-68
2021/04/14 04:25:35;;;;;;;15.52;8.82;;;;;;;-2.09;86.98;96453.41;4987939;28;20050;-69
2021/04/14 04:28:01;;;;;;;13.82;8.75;;;;;;;-2.22;86.63;96453.13;4988302;28;20100;-70
2021/04/14 04:30:28;;;;;;;18.23;9.25;;;;;;;-1.99;86.98;96448.84;4989499;28;20186;-69
2021/04/14 04:32:54;;;;;;;14.38;8.63;;;;;;;-1.96;85.74;96447.72;4984811;28;20046;-69
2021/04/14 04:35:20;;;;;;;14.65;9.15;;;;;;;-2.10;86.05;96442.28;4988419;28;20050;-68
2021/04/14 04:37:45;;;;;;;17.25;9.68;;;;;;;-2.25;86.41;96446.53;4988793;28;20034;-69
2021/04/14 04:40:12;;;;;;;15.50;9.57;;;;;;;-2.38;86.99;96449.59;4988469;28;20050;-68
2021/04/14 04:42:38;;;;;;;14.55;9.32;;;;;;;-2.19;86.63;96452.78;4986865;28;20113;-69
2021/04/14 04:45:06;;;;;;;16.60;10.30;;;;;;;-2.27;87.16;96451.84;4988611;28;20093;-69
2021/04/14 04:47:32;;;;;;;17.88;9.70;;;;;;;-2.15;86.34;96459.22;4987128;28;20042;-69
2021/04/14 04:49:58;;;;;;;15.40;8.95;;;;;;;-2.14;86.26;96445.34;4989171;28;20049;-70
2021/04/14 04:52:23;;;;;;;15.60;9.05;;;;;;;-2.04;85.88;96440.00;4987860;28;20042;-69
2021/04/14 04:54:49;;;;;;;16.50;9.75;;;;;;;-2.13;86.42;96452.13;4987166;28;20042;-69
2021/04/14 04:57:15;;;;;;;18.13;9.02;;;;;;;-1.96;85.79;96448.50;4988749;28;20100;-69
2021/04/14 04:59:40;;;;;;;14.95;8.80;;;;;;;-2.13;86.18;96452.13;4988274;28;20451;-69
2021/04/14 05:02:06;;;;;;;16.80;9.20;;;;;;;-2.07;86.47;96446.28;4988215;28;20045;-69
2021/04/14 05:04:32;;;;;;;19.42;10.13;;;;;;;-2.05;86.17;96451.28;5000140;28;20492;-68
2021/04/14 05:06:57;;;;;;;18.80;9.40;;;;;;;-1.99;85.80;96446.25;4987984;28;20049;-69
2021/04/14 05:09:23;;;;;;;17.38;9.90;;;;;;;-2.10;85.70;96454.34;4989032;28;20046;-68
2021/04/14 05:11:49;;;;;;;18.88;10.38;;;;;;;-2.09;86.19;96456.78;4988164;28;20061;-69
2021/04/14 05:14:15;;;;;;;21.83;11.63;;;;;;;-2.11;85.87;96461.31;4985514;28;20519;-69
2021/04/14 05:16:41;;;;;;;20.60;10.10;;;;;;;-2.28;86.63;96459.75;4984828;28;20046;-69
2021/04/14 05:19:07;;;;;;;17.23;10.05;;;;;;;-2.27;86.78;96461.34;4988364;28;20038;-69
2021/04/14 05:21:39;;;;;;;17.95;9.93;;;;;;;-2.23;86.56;96461.81;4988013;28;20440;-68
2021/04/14 05:24:05;;;;;;;16.63;9.88;;;;;;;-2.37;86.77;96461.53;4988757;28;20090;-68
2021/04/14 05:26:30;;;;;;;16.95;10.32;;;;;;;-2.44;87.00;96460.59;4990723;28;20496;-69
2021/04/14 05:28:57;;;;;;;17.98;9.60;;;;;;;-2.39;87.43;96460.88;4992259;28;20088;-69
2021/04/14 05:31:29;;;;;;;18.25;9.93;;;;;;;-2.48;87.12;96459.31;4991906;28;20096;-69
2021/04/14 05:34:00;;;;;;;15.95;9.38;;;;;;;-2.21;86.73;96467.59;4987899;28;20081;-69
2021/04/14 05:36:27;;;;;;;19.85;9.65;;;;;;;-2.08;86.54;96465.34;4992306;28;20034;-68
2021/04/14 05:38:52;;;;;;;16.67;8.48;;;;;;;-1.99;86.33;96469.47;4992462;28;20399;-69
2021/04/14 05:41:19;;;;;;;16.00;9.27;;;;;;;-1.88;85.92;96470.91;4990208;28;20047;-68
2021/04/14 05:43:45;;;;;;;16.42;9.43;;;;;;;-1.82;86.03;96464.28;4990648;28;20039;-68
2021/04/14 05:46:15;;;;;;;16.50;9.38;;;;;;;-1.81;85.84;96465.88;5004986;28;20053;-68
2021/04/14 05:48:42;;;;;;;17.42;9.35;;;;;;;-1.80;85.62;96462.31;4991501;28;20042;-69
2021/04/14 05:51:10;;;;;;;15.45;9.30;;;;;;;-1.73;85.85;96468.41;4990371;28;20108;-69
2021/04/14 05:53:38;;;;;;;15.75;9.05;;;;;;;-1.74;85.59;96466.81;4990917;28;20559;-69
2021/04/14 05:56:05;;;;;;;18.02;9.73;;;;;;;-1.57;85.69;96468.38;4989116;28;20053;-69
2021/04/14 05:58:31;;;;;;;16.17;9.18;;;;;;;-1.50;85.21;96462.50;4992033;28;20046;-69
2021/04/14 06:00:57;;;;;;;14.55;9.10;;;;;;;-1.47;84.87;96467.34;4991623;28;20506;-69
2021/04/14 06:03:23;;;;;;;14.70;8.57;;;;;;;-1.43;85.05;96468.59;4990189;28;20058;-70
2021/04/14 06:05:58;;;;;;;17.27;9.95;;;;;;;-1.37;84.81;96467.91;4991196;28;20053;-69
2021/04/14 06:08:28;;;;;;;15.88;9.30;;;;;;;-1.29;84.44;96470.47;4991210;28;20054;-67
2021/04/14 06:10:54;;;;;;;16.50;8.95;;;;;;;-1.17;84.39;96462.31;4990948;28;20041;-68
2021/04/14 06:13:20;;;;;;;16.42;8.57;;;;;;;-1.22;84.59;96470.59;4990101;28;20042;-69
2021/04/14 06:15:45;;;;;;;13.90;8.60;;;;;;;-1.22;85.44;96466.22;4989975;28;20053;-69
2021/04/14 06:18:11;;;;;;;17.70;10.25;;;;;;;-1.12;85.22;96467.75;4990606;28;20042;-69
2021/04/14 06:20:38;;;;;;;17.38;9.73;;;;;;;-1.15;85.83;96462.94;4990551;28;20169;-68
2021/04/14 06:23:12;;;;;;;17.08;9.88;;;;;;;-1.01;85.52;96461.41;4987694;28;20061;-69
2021/04/14 06:25:42;;;;;;;17.08;9.30;;;;;;;-0.82;84.42;96466.13;4987389;28;20054;-69
2021/04/14 06:28:08;;;;;;;15.55;9.57;;;;;;;-0.71;83.80;96462.28;4989958;28;20550;-68
2021/04/14 06:30:36;;;;;;;13.50;8.48;;;;;;;-0.51;83.04;96472.94;4989792;28;20457;-69
2021/04/14 06:33:04;;;;;;;18.20;9.95;;;;;;;-0.64;83.79;96467.59;4989817;28;21003;-66
2021/04/14 06:35:31;;;;;;;16.40;10.15;;;;;;;-0.67;84.62;96468.72;4986940;28;20114;-66
2021/04/14 06:38:00;;;;;;;15.73;8.55;;;;;;;-0.63;83.00;96472.56;4991039;28;20053;-66
2021/04/14 06:43:20;;;;;;;17.27;7.65;;;;;;;-0.10;80.99;96463.97;4987559;28;20042;-67
2021/04/14 06:45:51;;;;;;;12.43;7.57;;;;;;;-0.24;79.10;96466.41;4989309;28;20043;-66
2021/04/14 06:48:45;;;;;;;13.23;6.93;;;;;;;-0.13;78.89;96459.16;4986933;28;20042;-66
2021/04/14 06:51:28;;;;;;;13.80;7.35;;;;;;;-0.17;79.51;96453.56;4986857;28;20062;-67
2021/04/14 06:54:25;;;;;;;14.75;6.68;;;;;;;0.03;79.74;96459.00;5004059;28;20038;-67
2021/04/14 06:56:59;;;;;;;10.48;5.80;;;;;;;0.23;76.71;96453.25;4988795;28;20057;-68
2021/04/14 06:59:28;;;;;;;12.10;6.50;;;;;;;0.40;76.79;96457.25;4989974;28;20057;-68
2021/04/14 07:02:01;;;;;;;12.38;7.05;;;;;;;0.43;77.96;96459.50;4988973;28;20054;-68
2021/04/14 07:04:58;;;;;;;11.15;7.00;;;;;;;0.22;77.42;96462.03;4988503;28;20042;-67
2021/04/14 07:07:27;;;;;;;12.95;6.65;;;;;;;0.13;80.27;96459.53;4989832;28;20092;-67
2021/04/14 07:10:00;;;;;;;14.30;7.35;;;;;;;0.63;76.97;96459.72;4990063;28;20038;-68
2021/04/14 07:12:26;;;;;;;12.93;6.45;;;;;;;0.51;77.04;96461.97;4990406;28;20420;-68
2021/04/14 07:14:54;;;;;;;13.88;7.13;;;;;;;0.58;77.68;96461.25;4987698;28;20042;-68
2021/04/14 07:17:32;;;;;;;15.98;7.63;;;;;;;0.24;79.75;96460.06;4989269;28;20046;-68
2021/04/14 07:20:14;;;;;;;10.38;6.30;;;;;;;0.52;75.95;96468.75;4990003;28;20632;-68
2021/04/14 07:22:50;;;;;;;14.55;6.10;;;;;;;0.83;75.01;96462.53;4990184;28;20065;-68
2021/04/14 07:25:35;;;;;;;10.50;6.38;;;;;;;1.07;73.22;96465.72;4986625;28;20894;-68
2021/04/14 07:28:36;;;;;;;11.82;6.35;;;;;;;1.04;72.26;96460.91;4989694;28;20030;-68
2021/04/14 07:31:14;;;;;;;11.70;5.68;;;;;;;1.31;72.45;96455.97;4987770;28;20512;-68
2021/04/14 07:34:05;;;;;;;10.18;5.93;;;;;;;1.46;70.57;96459.25;4987522;28;20089;-68
2021/04/14 07:36:53;;;;;;;15.02;5.70;;;;;;;1.36;72.31;96463.97;4987736;28;20047;-68
2021/04/14 07:39:39;;;;;;;12.15;6.40;;;;;;;1.25;73.21;96457.53;5002597;28;20436;-67
2021/04/14 07:42:24;;;;;;;20.83;5.90;;;;;;;1.23;75.48;96466.47;4986352;28;20050;-68
2021/04/14 07:45:10;;;;;;;11.07;5.55;;;;;;;1.55;68.85;96463.34;4988792;28;20177;-68
2021/04/14 07:47:42;;;;;;;11.70;5.50;;;;;;;1.52;75.56;96462.91;4988742;28;20563;-68
2021/04/14 07:50:09;;;;;;;9.50;5.13;;;;;;;1.51;71.40;96462.13;4989763;28;20051;-68
2021/04/14 07:52:35;;;;;;;12.48;5.15;;;;;;;1.64;73.23;96465.78;4989242;28;20500;-71
2021/04/14 07:55:01;;;;;;;9.82;4.07;;;;;;;1.83;69.26;96465.13;4987375;28;20092;-68
2021/04/14 07:57:33;;;;;;;7.57;3.10;;;;;;;2.18;64.05;96465.09;4988909;28;20416;-68
2021/04/14 08:00:15;;;;;;;11.20;4.13;;;;;;;2.12;69.22;96463.28;4989030;28;20105;-68
2021/04/14 08:02:41;;;;;;;7.28;4.53;;;;;;;1.97;68.42;96460.81;4986253;28;20042;-70
2021/04/14 08:05:30;;;;;;;6.07;2.75;;;;;;;1.85;66.63;96463.16;4988603;28;20043;-69
2021/04/14 08:07:56;;;;;;;7.88;3.38;;;;;;;1.86;67.54;96458.75;4987597;28;20488;-71
2021/04/14 08:10:25;;;;;;;6.20;3.45;;;;;;;1.86;69.24;96464.72;4988555;28;20050;-70
2021/04/14 08:12:54;;;;;;;5.78;3.17;;;;;;;1.99;67.47;96458.03;4987753;28;20042;-71
2021/04/14 08:15:35;;;;;;;7.75;3.38;;;;;;;2.16;66.15;96454.13;4987707;28;20038;-71
2021/04/14 08:18:07;;;;;;;8.13;3.13;;;;;;;2.34;63.54;96455.38;4988629;28;20038;-71
2021/04/14 08:20:34;;;;;;;5.90;3.15;;;;;;;2.27;63.23;96457.16;4988769;28;20412;-70
2021/04/14 08:23:09;;;;;;;10.05;3.60;;;;;;;2.40;65.43;96449.44;4988831;28;20574;-70
2021/04/14 08:25:35;;;;;;;7.03;3.70;;;;;;;2.36;61.34;96450.81;4987943;28;20432;-71
2021/04/14 08:28:02;;;;;;;7.18;2.90;;;;;;;3.02;61.15;96446.81;4987907;28;20448;-68
2021/04/14 08:30:28;;;;;;;12.65;3.42;;;;;;;3.21;63.48;96446.00;4987434;28;20039;-67
2021/04/14 08:32:54;;;;;;;6.95;3.30;;;;;;;3.07;61.08;96445.19;4989511;28;20418;-67
2021/04/14 08:35:38;;;;;;;9.48;3.13;;;;;;;3.36;60.83;96442.41;4986943;28;20058;-67
2021/04/14 08:38:10;;;;;;;4.63;2.88;;;;;;;3.66;59.51;96431.59;4988863;28;20042;-67
2021/04/14 08:40:46;;;;;;;5.82;2.75;;;;;;;3.56;58.51;96438.00;4987082;28;20097;-67
2021/04/14 08:43:23;;;;;;;7.25;3.30;;;;;;;3.39;59.70;96434.19;5002769;28;20054;-67
2021/04/14 08:45:49;;;;;;;6.47;3.08;;;;;;;3.20;60.56;96434.00;4986481;28;20097;-67
2021/04/14 08:48:30;;;;;;;6.07;2.90;;;;;;;3.02;57.54;96436.41;5004025;28;20129;-67
2021/04/14 08:51:04;;;;;;;6.55;3.13;;;;;;;2.62;57.41;96431.91;4988319;28;20053;-68
2021/04/14 08:53:40;;;;;;;5.00;2.67;;;;;;;2.61;60.16;96430.31;4987954;28;20057;-68
2021/04/14 08:56:05;;;;;;;9.25;3.15;;;;;;;2.52;55.87;96432.28;4985149;28;20042;-68
2021/04/14 08:58:32;;;;;;;8.02;3.30;;;;;;;2.55;57.02;96431.88;4987670;28;20493;-69
2021/04/14 09:00:58;;;;;;;6.65;3.00;;;;;;;2.57;57.37;96434.28;4984382;28;20050;-69
2021/04/14 09:03:33;;;;;;;6.18;2.40;;;;;;;2.48;54.75;96436.25;4985351;28;20043;-69
2021/04/14 09:05:59;;;;;;;5.40;2.65;;;;;;;2.47;52.93;96426.06;5016314;28;20042;-68
2021/04/14 09:08:30;;;;;;;4.78;2.30;;;;;;;2.43;50.56;96423.06;4988695;28;20130;-70
2021/04/14 09:11:01;;;;;;;5.30;2.33;;;;;;;2.47;55.72;96429.47;4988544;28;20043;-68
2021/04/14 09:13:42;;;;;;;4.95;2.30;;;;;;;2.41;52.94;96425.03;4986272;28;20054;-69
2021/04/14 09:16:08;;;;;;;7.47;2.90;;;;;;;2.41;53.04;96431.06;4985027;28;20122;-69
2021/04/14 09:18:38;;;;;;;5.25;2.60;;;;;;;2.41;55.49;96430.25;4987760;28;20034;-68
2021/04/14 09:21:17;;;;;;;7.70;2.72;;;;;;;2.47;52.87;96419.09;4988291;28;20053;-68
2021/04/14 09:23:55;;;;;;;5.15;2.83;;;;;;;2.35;53.11;96423.22;4985183;28;20318;-68
2021/04/14 09:26:29;;;;;;;7.72;3.03;;;;;;;2.31;54.06;96419.41;4983836;28;20393;-69
2021/04/14 09:28:55;;;;;;;9.02;2.95;;;;;;;2.40;54.52;96413.88;4987830;28;20042;-70
2021/04/14 09:31:39;;;;;;;9.10;3.35;;;;;;;2.45;54.45;96421.06;4990438;28;20042;-70
2021/04/14 09:34:30;;;;;;;6.38;2.60;;;;;;;2.57;52.77;96408.28;4988460;28;20456;-70
2021/04/14 09:37:23;;;;;;;8.13;2.70;;;;;;;2.58;52.10;96415.91;4987317;28;20093;-69
2021/04/14 09:39:50;;;;;;;4.80;2.70;;;;;;;2.65;52.50;96409.94;4990269;28;20046;-67
2021/04/14 09:42:28;;;;;;;6.22;2.85;;;;;;;2.62;50.29;96412.94;4985358;28;20065;-68
2021/04/14 09:45:16;;;;;;;11.48;2.80;;;;;;;2.63;53.17;96409.31;4989759;28;20038;-65
2021/04/14 09:47:43;;;;;;;7.75;3.13;;;;;;;2.70;53.95;96415.31;4988950;28;20415;-67
2021/04/14 09:50:17;;;;;;;5.70;2.80;;;;;;;2.82;53.82;96416.38;5003432;28;20046;-67
2021/04/14 09:52:43;;;;;;;;;;;;;;;2.64;53.10;96413.53;4989709;28;20699;-68
2021/04/14 09:55:21;;;;;;;4.05;2.50;;;;;;;2.53;57.61;96415.69;5003389;28;19964;-68
2021/04/14 09:57:50;;;;;;;6.82;2.60;;;;;;;2.52;57.21;96408.88;5004837;28;20038;-68
2021/04/14 10:00:24;;;;;;;6.85;3.00;;;;;;;2.72;58.64;96410.75;5004298;28;20416;-68
2021/04/14 10:02:56;;;;;;;5.82;2.90;;;;;;;2.34;55.90;96403.44;4988256;28;20042;-67
2021/04/14 10:05:29;;;;;;;7.03;3.13;;;;;;;2.32;57.03;96397.66;4987639;28;20038;-67
2021/04/14 10:07:59;;;;;;;10.37;3.00;;;;;;;2.39;53.84;96395.88;5003146;28;20121;-68
2021/04/14 10:10:25;;;;;;;5.00;2.65;;;;;;;2.57;55.94;96388.31;4990020;28;20504;-67
2021/04/14 10:12:56;;;;;;;6.65;2.45;;;;;;;2.67;51.75;96387.94;4988653;28;20042;-68
2021/04/14 10:15:34;;;;;;;4.45;2.28;;;;;;;2.88;51.98;96379.16;4992335;28;20054;-68
2021/04/14 10:18:05;;;;;;;6.63;2.50;;;;;;;3.07;58.39;96377.56;4993442;28;20049;-69
2021/04/14 10:20:35;;;;;;;4.95;2.22;;;;;;;3.11;52.43;96377.97;4992091;28;20069;-68
2021/04/14 10:23:00;;;;;;;6.65;2.85;;;;;;;3.15;51.03;96373.97;4993898;28;20066;-69
2021/04/14 10:25:36;;;;;;;6.72;2.45;;;;;;;3.26;51.94;96368.19;4991207;28;20430;-68
2021/04/14 10:28:26;;;;;;;4.72;2.50;;;;;;;3.66;52.95;96363.91;4992566;28;20405;-67
2021/04/14 10:31:08;;;;;;;6.15;2.80;;;;;;;4.14;52.82;96360.94;4993282;28;20034;-67
2021/04/14 10:33:37;;;;;;;4.80;2.60;;;;;;;4.50;49.76;96349.13;4992872;28;20607;-68
2021/04/14 10:36:09;;;;;;;4.85;2.90;;;;;;;4.84;50.98;96344.47;4988510;28;20475;-67
2021/04/14 10:38:35;;;;;;;3.88;2.50;;;;;;;5.03;48.54;96348.75;4991938;28;20515;-68
2021/04/14 10:41:29;;;;;;;4.50;2.42;;;;;;;4.81;48.55;96342.31;4991867;28;20457;-68
2021/04/14 10:43:57;;;;;;;5.55;2.72;;;;;;;4.82;48.53;96346.50;4986809;28;20508;-67
2021/04/14 10:46:32;;;;;;;4.38;2.72;;;;;;;4.28;51.31;96341.63;4990091;28;20054;-68
2021/04/14 10:49:30;;;;;;;4.47;2.90;;;;;;;3.99;48.95;96338.56;4986413;28;20042;-68
2021/04/14 10:52:28;;;;;;;4.50;2.50;;;;;;;4.01;53.14;96340.16;4992535;28;20061;-67
2021/04/14 10:54:58;;;;;;;4.00;2.58;;;;;;;4.15;54.66;96347.72;4990784;28;20839;-68
2021/04/14 10:57:30;;;;;;;5.35;2.65;;;;;;;3.66;51.56;96343.06;4992816;28;20043;-68
2021/04/14 11:00:07;;;;;;;6.07;3.08;;;;;;;3.29;52.55;96344.34;4992269;28;20042;-68
2021/04/14 11:02:36;;;;;;;6.45;2.95;;;;;;;3.08;52.16;96341.97;4991059;28;20053;-67
2021/04/14 11:05:03;;;;;;;5.50;2.55;;;;;;;2.83;52.28;96339.97;4991234;28;20271;-68
2021/04/14 11:07:31;;;;;;;4.82;2.58;;;;;;;2.78;54.68;96347.56;4991758;28;20881;-69
2021/04/14 11:10:03;;;;;;;4.72;2.67;;;;;;;2.68;56.19;96347.94;4991267;28;20069;-69
2021/04/14 11:12:29;;;;;;;5.63;2.80;;;;;;;2.43;56.54;96350.31;4990210;28;20547;-69
2021/04/14 11:14:59;;;;;;;6.80;2.60;;;;;;;2.35;56.83;96348.69;4991600;28;20101;-68
2021/04/14 11:17:32;;;;;;;4.43;2.47;;;;;;;2.30;57.75;96348.50;4990089;28;20577;-68
2021/04/14 11:19:58;;;;;;;7.88;2.60;;;;;;;2.39;56.84;96359.50;4992310;28;20034;-69
2021/04/14 11:22:25;;;;;;;6.20;2.38;;;;;;;2.44;57.22;96351.91;4990911;28;20042;-68
2021/04/14 11:24:54;;;;;;;4.53;2.20;;;;;;;2.37;56.22;96356.28;4991787;28;20169;-68
2021/04/14 11:27:28;;;;;;;4.55;2.50;;;;;;;2.14;54.94;96346.22;4989508;28;20516;-69
2021/04/14 11:30:12;;;;;;;8.95;2.42;;;;;;;2.23;55.01;96355.47;4992009;28;20361;-66
2021/04/14 11:32:39;;;;;;;;;;;;;;;2.40;56.01;96350.72;4992122;28;20176;-67
2021/04/14 11:35:11;;;;;;;6.32;2.63;;;;;;;2.23;56.91;96350.28;4988756;28;20272;-66
2021/04/14 11:37:37;;;;;;;5.43;3.03;;;;;;;2.49;59.00;96344.34;4989172;28;20053;-69
2021/04/14 11:40:07;;;;;;;6.97;2.90;;;;;;;2.44;57.07;96346.72;4991857;28;20042;-66
2021/04/14 11:42:52;;;;;;;4.53;2.70;;;;;;;2.60;57.63;96346.34;4987927;28;20054;-68
2021/04/14 11:45:29;;;;;;;3.42;2.15;;;;;;;3.03;55.45;96339.16;4983761;28;20045;-67
2021/04/14 11:48:13;;;;;;;7.00;2.45;;;;;;;2.97;52.59;96339.97;4990530;28;20046;-68