Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:07;;;;;;;;;;;;;;;22.74;48.68;100063.41;4949562;28;6772;-80
2022/06/30 00:02:33;;;;;;;;;;;;;;;22.69;48.84;100070.38;4977676;28;6971;-80
2022/06/30 00:04:58;;;;;;;;;;;;;;;22.64;49.16;100059.13;4961194;28;9227;-80
2022/06/30 00:07:24;;;;;;;;;;;;;;;22.59;48.91;100060.00;4979067;28;7182;-80
2022/06/30 00:09:50;;;;;;;;;;;;;;;22.55;49.20;100060.91;4936971;28;8507;-80
2022/06/30 00:12:15;;;;;;;;;;;;;;;22.53;49.52;100056.56;4979773;28;7097;-80
2022/06/30 00:14:41;;;;;;;;;;;;;;;22.52;49.48;100060.06;4962290;28;7253;-80
2022/06/30 00:17:07;;;;;;;;;;;;;;;22.51;49.36;100058.34;4945279;28;6936;-80
2022/06/30 00:19:35;;;;;;;;;;;;;;;22.47;49.12;100065.28;4982270;28;6807;-80
2022/06/30 00:22:01;;;;;;;;;;;;;;;22.42;48.95;100060.09;4965574;28;7187;-80
2022/06/30 00:24:26;;;;;;;;;;;;;;;22.38;49.54;100058.41;4977276;28;7214;-80
2022/06/30 00:26:52;;;;;;;;;;;;;;;22.35;49.63;100058.38;4977593;28;6836;-80
2022/06/30 00:29:17;;;;;;;;;;;;;;;22.33;49.55;100055.81;4962865;28;6791;-80
2022/06/30 00:31:43;;;;;;;;;;;;;;;22.29;49.43;100050.63;4963009;28;7848;-80
2022/06/30 00:34:09;;;;;;;;;;;;;;;22.27;49.66;100053.22;4948571;28;6940;-80
2022/06/30 00:36:34;;;;;;;;;;;;;;;22.25;49.76;100055.00;4963031;28;7009;-80
2022/06/30 00:39:00;;;;;;;;;;;;;;;22.22;49.32;100047.19;4952171;28;7211;-80
2022/06/30 00:41:26;;;;;;;;;;;;;;;22.22;49.36;100051.53;4979817;28;7227;-80
2022/06/30 00:43:51;;;;;;;;;;;;;;;22.20;49.55;100056.75;4965621;28;7281;-80
2022/06/30 00:46:17;;;;;;;;;;;;;;;22.18;49.55;100048.06;4976886;28;7251;-80
2022/06/30 00:48:43;;;;;;;;;;;;;;;22.17;49.85;100046.34;4982865;28;6965;-80
2022/06/30 00:51:09;;;;;;;;;;;;;;;22.16;49.88;100052.44;4936249;28;8727;-80
2022/06/30 00:53:39;;;;;;;;;;;;;;;22.13;49.63;100044.63;4975915;28;7507;-80
2022/06/30 00:56:09;;;;;;;;;;;;;;;22.10;49.92;100037.69;4946333;28;6808;-80
2022/06/30 00:58:40;;;;;;;;;;;;;;;22.08;50.35;100033.34;4951841;28;6822;-80
2022/06/30 01:01:13;;;;;;;;;;;;;;;22.04;50.27;100035.97;4952584;28;6984;-80
2022/06/30 01:03:39;;;;;;;;;;;;;;;22.04;50.24;100035.09;4958791;28;6824;-80
2022/06/30 01:06:05;;;;;;;;;;;;;;;22.00;50.21;100028.16;4955701;28;6885;-80
2022/06/30 01:08:33;;;;;;;;;;;;;;;21.98;50.09;100032.53;4939633;28;7133;-80
2022/06/30 01:13:47;;;;;;;;;;;;;;;21.89;49.98;100036.91;4933218;28;6784;-80
2022/06/30 01:16:12;;;;;;;;;;;;;;;21.87;49.88;100054.28;4949507;28;7006;-80
2022/06/30 01:18:38;;;;;;;;;;;;;;;21.84;50.21;100049.09;4944216;28;8404;-80
2022/06/30 01:21:04;;;;;;;;;;;;;;;21.82;50.28;100057.78;4929144;28;7263;-80
2022/06/30 01:23:29;;;;;;;;;;;;;;;21.82;50.71;100049.97;4917163;28;8553;-80
2022/06/30 01:25:55;;;;;;;;;;;;;;;21.83;50.97;100049.13;4959803;28;7786;-80
2022/06/30 01:28:21;;;;;;;;;;;;;;;21.84;50.78;100043.88;4927791;28;7382;-80
2022/06/30 01:30:47;;;;;;;;;;;;;;;21.82;50.49;100043.03;4958808;28;8374;-80
2022/06/30 01:33:13;;;;;;;;;;;;;;;21.82;51.00;100048.25;4977923;28;7337;-80
2022/06/30 01:35:39;;;;;;;;;;;;;;;21.80;50.47;100051.72;4980505;28;7096;-80
2022/06/30 01:38:06;;;;;;;;;;;;;;;21.77;50.80;100057.81;4980042;28;7030;-80
2022/06/30 01:40:35;;;;;;;;;;;;;;;21.76;50.47;100054.34;4964611;28;6997;-80
2022/06/30 01:43:05;;;;;;;;;;;;;;;21.75;50.54;100054.34;4961643;28;8491;-80
2022/06/30 01:45:32;;;;;;;;;;;;;;;21.73;50.62;100058.72;4949663;28;7265;-80
2022/06/30 01:47:59;;;;;;;;;;;;;;;21.71;50.45;100063.06;4939381;28;6957;-80
2022/06/30 01:50:28;;;;;;;;;;;;;;;21.69;50.47;100070.03;4979422;28;6958;-80
2022/06/30 01:52:54;;;;;;;;;;;;;;;21.64;50.34;100067.41;4953056;28;8457;-80
2022/06/30 01:55:20;;;;;;;;;;;;;;;21.61;50.60;100059.56;4963006;28;7098;-80
2022/06/30 01:57:47;;;;;;;;;;;;;;;21.56;50.75;100064.78;4962528;28;8423;-80
2022/06/30 02:00:19;;;;;;;;;;;;;;;21.52;50.81;100063.09;4947976;28;6936;-80
2022/06/30 02:02:45;;;;;;;;;;;;;;;21.49;50.81;100069.16;4927388;28;11741;-80
2022/06/30 02:05:12;;;;;;;;;;;;;;;21.43;50.98;100069.16;4941378;28;6855;-80
2022/06/30 02:07:39;;;;;;;;;;;;;;;21.39;51.43;100077.88;4943249;28;6967;-80
2022/06/30 02:10:11;;;;;;;;;;;;;;;21.33;51.18;100073.56;4944794;28;7663;-79
2022/06/30 02:12:46;;;;;;;;;;;;;;;21.28;51.30;100069.22;4930138;28;8813;-80
2022/06/30 02:15:34;;;;;;;;;;;;;;;21.25;51.53;100069.22;4928599;28;7003;-80
2022/06/30 02:18:03;;;;;;;;;;;;;;;21.20;51.82;100070.09;4947107;28;7313;-80
2022/06/30 02:20:29;;;;;;;;;;;;;;;21.14;51.59;100071.84;4951964;28;6844;-80
2022/06/30 02:22:59;;;;;;;;;;;;;;;21.12;51.70;100081.41;4945262;28;8030;-80
2022/06/30 02:25:28;;;;;;;;;;;;;;;21.08;52.03;100072.72;4938592;28;6915;-80
2022/06/30 02:27:54;;;;;;;;;;;;;;;21.06;52.28;100072.69;4973507;28;7230;-80
2022/06/30 02:30:20;;;;;;;;;;;;;;;21.06;52.62;100079.66;4939899;28;7247;-80
2022/06/30 02:32:47;;;;;;;;;;;;;;;21.04;52.54;100071.84;4944644;28;6982;-80
2022/06/30 02:35:13;;;;;;;;;;;;;;;21.04;52.56;100070.97;4954245;28;6792;-80
2022/06/30 02:37:39;;;;;;;;;;;;;;;21.02;52.77;100070.09;4960418;28;7272;-80
2022/06/30 02:40:06;;;;;;;;;;;;;;;21.00;52.20;100080.50;4963023;28;8581;-80
2022/06/30 02:42:32;;;;;;;;;;;;;;;20.95;52.75;100079.66;4929135;28;7269;-80
2022/06/30 02:44:57;;;;;;;;;;;;;;;20.91;52.62;100078.78;4941090;28;6776;-80
2022/06/30 02:47:40;;;;;;;;;;;;;;;20.88;52.41;100076.19;4970530;28;6950;-80
2022/06/30 02:50:09;;;;;;;;;;;;;;;20.85;52.45;100070.97;4949877;28;7194;-80
2022/06/30 02:52:36;;;;;;;;;;;;;;;20.79;52.77;100066.59;4942819;28;7228;-80
2022/06/30 02:55:04;;;;;;;;;;;;;;;20.76;52.83;100071.81;4948939;28;6788;-78
2022/06/30 02:57:33;;;;;;;;;;;;;;;20.72;52.86;100064.00;4955855;28;7173;-78
2022/06/30 02:59:59;;;;;;;;;;;;;;;20.72;52.81;100069.19;4940246;28;7268;-78
2022/06/30 03:02:24;;;;;;;;;;;;;;;20.72;53.15;100071.81;4940537;28;6777;-78
2022/06/30 03:04:50;;;;;;;;;;;;;;;20.71;53.29;100070.91;4938859;28;9381;-78
2022/06/30 03:07:16;;;;;;;;;;;;;;;20.71;52.88;100072.66;4954553;28;8811;-77
2022/06/30 03:09:42;;;;;;;;;;;;;;;20.68;53.32;100064.00;4947506;28;6962;-77
2022/06/30 03:12:08;;;;;;;;;;;;;;;20.68;53.29;100063.13;4948088;28;6884;-78
2022/06/30 03:14:34;;;;;;;;;;;;;;;20.66;53.17;100064.84;4974863;28;7212;-78
2022/06/30 03:16:59;;;;;;;;;;;;;;;20.63;53.51;100057.91;4961904;28;6954;-78
2022/06/30 03:19:25;;;;;;;;;;;;;;;20.61;53.33;100062.25;4976900;28;6960;-78
2022/06/30 03:21:53;;;;;;;;;;;;;;;20.58;53.39;100059.66;4977828;28;7472;-77
2022/06/30 03:24:20;;;;;;;;;;;;;;;20.53;53.54;100053.56;4946352;28;7223;-77
2022/06/30 03:26:46;;;;;;;;;;;;;;;20.50;53.94;100054.41;4949432;28;7126;-77
2022/06/30 03:29:12;;;;;;;;;;;;;;;20.49;53.85;100049.22;4958516;28;8172;-77
2022/06/30 03:31:38;;;;;;;;;;;;;;;20.47;53.98;100057.03;4959662;28;6792;-78
2022/06/30 03:34:03;;;;;;;;;;;;;;;20.49;53.98;100063.09;4966360;28;6967;-77
2022/06/30 03:36:29;;;;;;;;;;;;;;;20.51;54.01;100053.53;4979071;28;7246;-77
2022/06/30 03:38:55;;;;;;;;;;;;;;;20.54;54.05;100061.38;4964963;28;7062;-77
2022/06/30 03:41:20;;;;;;;;;;;;;;;20.56;54.03;100055.31;4955647;28;6970;-78
2022/06/30 03:43:46;;;;;;;;;;;;;;;20.59;54.32;100050.97;4972472;28;7181;-78
2022/06/30 03:46:12;;;;;;;;;;;;;;;20.62;54.52;100056.16;4966415;28;8723;-78
2022/06/30 03:48:38;;;;;;;;;;;;;;;20.66;54.09;100049.22;4969453;28;6792;-76
2022/06/30 03:51:04;;;;;;;;;;;;;;;20.69;54.37;100049.22;4951399;28;6803;-76
2022/06/30 03:53:30;;;;;;;;;;;;;;;20.72;54.58;100040.56;4944249;28;7070;-76
2022/06/30 03:55:56;;;;;;;;;;;;;;;20.74;54.17;100044.03;4977578;28;6971;-76
2022/06/30 03:58:22;;;;;;;;;;;;;;;20.75;53.93;100045.75;4963068;28;8734;-76
2022/06/30 04:00:48;;;;;;;;;;;;;;;20.74;54.05;100054.44;4975139;28;6867;-76
2022/06/30 04:03:14;;;;;;;;;;;;;;;20.74;53.69;100051.84;4942869;28;10213;-76
2022/06/30 04:05:40;;;;;;;;;;;;;;;20.74;54.06;100057.03;4944325;28;7160;-76
2022/06/30 04:08:07;;;;;;;;;;;;;;;20.74;53.82;100057.03;4948544;28;7031;-77
2022/06/30 04:10:33;;;;;;;;;;;;;;;20.76;54.24;100057.91;4952706;28;6968;-77
2022/06/30 04:13:00;;;;;;;;;;;;;;;20.80;54.28;100059.66;4929788;28;7193;-77
2022/06/30 04:15:27;;;;;;;;;;;;;;;20.85;54.50;100052.72;4975688;28;7257;-77
2022/06/30 04:17:53;;;;;;;;;;;;;;;20.94;54.00;100057.09;4947597;28;6991;-77
2022/06/30 04:20:19;;;;;;;;;;;;;;;21.07;54.97;100053.59;4941559;28;6880;-78
2022/06/30 04:22:50;;;;;;;;;;;;;;;21.30;55.83;100047.50;4950262;28;8416;-77
2022/06/30 04:25:18;;;;;;;;;;;;;;;21.65;56.42;100048.28;4951405;28;7187;-77
2022/06/30 04:27:49;;;;;;;;;;;;;;;22.04;56.25;100041.19;4950368;28;7167;-76
2022/06/30 04:32:37;;;;;;;;;;;;;;;22.45;55.95;100036.59;4963092;28;7111;-76
2022/06/30 04:33:04;;;;;;;;;;;;;;;22.93;55.17;100035.34;4950539;28;7400;-76
2022/06/30 04:35:30;;;;;;;;;;;;;;;23.37;54.52;100032.38;4976385;28;6954;-77
2022/06/30 04:38:01;;;;;;;;;;;;;;;23.77;53.32;100026.66;4973805;28;7181;-76
2022/06/30 04:43:11;;;;;;;;;;;;;;;24.53;51.41;100038.75;4944958;28;7114;-76
2022/06/30 04:45:37;;;;;;;;;;;;;;;24.82;50.59;100028.69;4930879;28;6991;-76
2022/06/30 04:48:03;;;;;;;;;;;;;;;25.07;50.31;100034.34;4974486;28;6900;-77
2022/06/30 04:50:29;;;;;;;;;;;;;;;25.32;49.41;100018.19;4947282;28;7191;-76
2022/06/30 04:52:55;;;;;;;;;;;;;;;25.57;48.94;100016.88;4977613;28;7182;-76
2022/06/30 04:55:21;;;;;;;;;;;;;;;25.82;49.40;100019.84;4933463;28;7026;-76
2022/06/30 04:57:46;;;;;;;;;;;;;;;26.17;49.94;100019.94;4934945;28;8477;-76
2022/06/30 05:00:13;;;;;;;;;;;;;;;26.55;49.48;100017.31;4975211;28;7212;-76
2022/06/30 05:02:39;;;;;;;;;;;;;;;26.95;48.06;100015.50;4959035;28;11213;-76
2022/06/30 05:05:05;;;;;;;;;;;;;;;27.28;46.75;100013.72;4973197;28;8382;-76
2022/06/30 05:07:31;;;;;;;;;;;;;;;27.58;47.20;100011.16;4946872;28;6818;-76
2022/06/30 05:09:56;;;;;;;;;;;;;;;27.89;47.32;100013.78;4941775;28;6861;-76
2022/06/30 05:12:23;;;;;;;;;;;;;;;28.25;46.50;100016.22;4952356;28;6783;-76
2022/06/30 05:14:49;;;;;;;;;;;;;;;28.63;45.62;100019.38;4976007;28;6800;-76
2022/06/30 05:17:14;;;;;;;;;;;;;;;28.98;43.75;100020.91;4933234;28;8384;-76
2022/06/30 05:19:41;;;;;;;;;;;;;;;29.23;42.66;100011.19;4972680;28;6848;-77
2022/06/30 05:22:07;;;;;;;;;;;;;;;29.38;41.79;100032.66;4980515;28;6788;-77
2022/06/30 05:27:21;;;;;;;;;;;;;;;29.50;40.72;100034.88;4953482;28;6836;-77
2022/06/30 05:29:47;;;;;;;;;;;;;;;29.52;40.08;100029.56;4964698;28;7015;-76
2022/06/30 05:32:13;;;;;;;;;;;;;;;29.51;39.50;100026.03;4950323;28;7167;-76
2022/06/30 05:34:40;;;;;;;;;;;;;;;29.52;40.24;100027.75;4964100;28;8739;-76
2022/06/30 05:37:06;;;;;;;;;;;;;;;29.55;39.77;100025.91;4949218;28;7194;-76
2022/06/30 05:39:33;;;;;;;;;;;;;;;29.60;40.26;100034.53;4960049;28;6989;-76
2022/06/30 05:42:02;;;;;;;;;;;;;;;29.64;39.42;100033.50;4935416;28;6968;-77
2022/06/30 05:44:29;;;;;;;;;;;;;;;29.69;39.51;100028.91;4963669;28;8479;-77
2022/06/30 05:46:55;;;;;;;;;;;;;;;29.78;40.15;100025.06;4953505;28;7276;-76
2022/06/30 05:49:22;;;;;;;;;;;;;;;29.88;39.22;100023.78;4938423;28;7193;-76
2022/06/30 05:51:48;;;;;;;;;;;;;;;29.94;38.60;100022.72;4952166;28;7178;-76
2022/06/30 05:54:14;;;;;;;;;;;;;;;30.01;39.14;100021.53;4953121;28;7020;-76
2022/06/30 05:56:40;;;;;;;;;;;;;;;30.04;37.83;100021.41;4966591;28;7036;-76
2022/06/30 05:59:06;;;;;;;;;;;;;;;30.02;38.18;100027.69;4953419;28;7170;-76
2022/06/30 06:01:31;;;;;;;;;;;;;;;29.97;38.04;100029.63;4964498;28;7217;-76
2022/06/30 06:03:57;;;;;;;;;;;;;;;29.85;38.02;100033.63;4948758;28;7187;-76
2022/06/30 06:06:22;;;;;;;;;;;;;;;29.63;37.79;100034.41;4957079;28;7248;-76
2022/06/30 06:08:48;;;;;;;;;;;;;;;29.31;37.35;100032.03;4958170;28;7475;-76
2022/06/30 06:11:14;;;;;;;;;;;;;;;28.98;37.62;100042.00;4972152;28;6792;-76
2022/06/30 06:13:39;;;;;;;;;;;;;;;28.63;38.16;100039.59;4963194;28;8418;-76
2022/06/30 06:16:05;;;;;;;;;;;;;;;28.31;38.11;100039.75;4951811;28;7021;-76
2022/06/30 06:18:31;;;;;;;;;;;;;;;28.02;38.66;100049.38;4962073;28;6936;-76
2022/06/30 06:20:56;;;;;;;;;;;;;;;27.76;38.98;100044.88;4951508;28;6954;-76
2022/06/30 06:23:22;;;;;;;;;;;;;;;27.51;39.19;100045.56;4926621;28;7154;-76
2022/06/30 06:25:48;;;;;;;;;;;;;;;27.28;39.55;100044.41;4930695;28;7260;-77
2022/06/30 06:30:58;;;;;;;;;;;;;;;26.90;40.29;100055.06;4943200;28;6796;-76
2022/06/30 06:33:24;;;;;;;;;;;;;;;26.75;40.47;100051.88;4948223;28;7183;-76
2022/06/30 06:35:50;;;;;;;;;;;;;;;26.66;41.08;100054.75;4974834;28;7103;-76
2022/06/30 06:38:15;;;;;;;;;;;;;;;26.57;40.94;100061.06;4978191;28;6764;-76
2022/06/30 06:40:41;;;;;;;;;;;;;;;26.48;41.26;100064.78;4960572;28;7193;-76
2022/06/30 06:43:07;;;;;;;;;;;;;;;26.40;41.42;100056.22;4965067;28;6948;-76
2022/06/30 06:45:33;;;;;;;;;;;;;;;26.37;41.66;100066.81;4966279;28;6961;-76
2022/06/30 06:47:58;;;;;;;;;;;;;;;26.33;41.87;100063.38;4931310;28;8760;-77
2022/06/30 06:50:24;;;;;;;;;;;;;;;26.32;42.14;100063.41;4953132;28;7213;-76
2022/06/30 06:52:50;;;;;;;;;;;;;;;26.32;42.34;100074.78;4948774;28;7095;-76
2022/06/30 06:55:20;;;;;;;;;;;;;;;26.36;42.46;100078.19;4965128;28;8407;-76
2022/06/30 06:57:46;;;;;;;;;;;;;;;26.43;42.44;100079.78;4959412;28;6796;-76
2022/06/30 07:00:12;;;;;;;;;;;;;;;26.62;42.15;100084.59;4958722;28;6764;-76
2022/06/30 07:02:39;;;;;;;;;;;;;;;26.88;42.83;100081.38;4944524;28;8744;-76
2022/06/30 07:05:06;;;;;;;;;;;;;;;27.23;41.99;100078.72;4975399;28;6836;-76
2022/06/30 07:07:32;;;;;;;;;;;;;;;27.59;41.67;100081.31;4971518;28;6784;-76
2022/06/30 07:09:58;;;;;;;;;;;;;;;27.98;41.26;100081.97;4947729;28;7159;-77
2022/06/30 07:12:23;;;;;;;;;;;;;;;28.34;40.55;100079.16;4959768;28;6772;-76
2022/06/30 07:14:50;;;;;;;;;;;;;;;28.70;40.17;100085.94;4973178;28;6924;-76
2022/06/30 07:17:16;;;;;;;;;;;;;;;29.01;39.55;100086.72;4969609;28;7079;-76
2022/06/30 07:19:42;;;;;;;;;;;;;;;29.32;39.48;100089.16;4949393;28;6915;-76
2022/06/30 07:22:09;;;;;;;;;;;;;;;29.64;38.62;100083.66;4942941;28;6883;-77
2022/06/30 07:24:34;;;;;;;;;;;;;;;29.94;37.85;100088.75;4967092;28;7199;-77
2022/06/30 07:27:00;;;;;;;;;;;;;;;30.17;38.36;100087.00;4956658;28;6825;-77
2022/06/30 07:29:26;;;;;;;;;;;;;;;30.40;37.33;100093.16;4936131;28;6975;-77
2022/06/30 07:31:53;;;;;;;;;;;;;;;30.56;36.78;100099.56;4958805;28;7255;-78
2022/06/30 07:34:19;;;;;;;;;;;;;;;30.74;36.82;100108.56;4958598;28;6935;-77
2022/06/30 07:36:45;;;;;;;;;;;;;;;30.93;36.71;100104.31;4941271;28;7127;-77
2022/06/30 07:39:11;;;;;;;;;;;;;;;31.11;36.61;100100.88;4960610;28;6965;-77
2022/06/30 07:41:38;;;;;;;;;;;;;;;31.35;36.29;100108.69;4956152;28;7062;-77
2022/06/30 07:44:04;;;;;;;;;;;;;;;31.60;35.72;100112.91;4946435;28;8776;-77
2022/06/30 07:46:29;;;;;;;;;;;;;;;31.78;35.39;100108.56;4943046;28;6935;-77
2022/06/30 07:48:56;;;;;;;;;;;;;;;31.94;35.04;100106.09;4975847;28;6784;-77
2022/06/30 07:51:22;;;;;;;;;;;;;;;32.16;35.07;100114.84;4975785;28;7041;-77
2022/06/30 07:53:48;;;;;;;;;;;;;;;32.35;34.72;100113.03;4946563;28;6971;-77
2022/06/30 07:56:14;;;;;;;;;;;;;;;32.55;34.24;100108.59;4953975;28;6898;-77
2022/06/30 07:58:40;;;;;;;;;;;;;;;32.67;33.84;100110.63;4974867;28;7171;-77
2022/06/30 08:01:06;;;;;;;;;;;;;;;32.72;33.52;100115.72;4954789;28;6760;-77
2022/06/30 08:03:32;;;;;;;;;;;;;;;32.65;33.57;100116.97;4949746;28;8564;-78
2022/06/30 08:05:57;;;;;;;;;;;;;;;32.55;33.57;100106.81;4965240;28;6960;-77
2022/06/30 08:08:23;;;;;;;;;;;;;;;32.49;33.69;100108.88;4979200;28;6836;-77
2022/06/30 08:10:49;;;;;;;;;;;;;;;32.51;34.15;100105.22;4931603;28;7027;-77
2022/06/30 08:13:15;;;;;;;;;;;;;;;32.58;34.31;100104.94;4927751;28;8490;-77
2022/06/30 08:15:41;;;;;;;;;;;;;;;32.65;33.73;100111.66;4950482;28;8440;-77
2022/06/30 08:18:08;;;;;;;;;;;;;;;32.65;33.84;100104.56;4949811;28;6776;-77
2022/06/30 08:20:34;;;;;;;;;;;;;;;32.64;33.72;100110.78;4957560;28;6849;-76
2022/06/30 08:23:00;;;;;;;;;;;;;;;32.67;33.62;100115.09;4969316;28;7318;-77
2022/06/30 08:25:27;;;;;;;;;;;;;;;32.68;33.71;100111.50;4947689;28;7032;-77
2022/06/30 08:27:53;;;;;;;;;;;;;;;32.66;33.13;100108.91;4980468;28;7273;-77
2022/06/30 08:30:19;;;;;;;;;;;;;;;32.69;33.58;100114.09;4945458;28;7347;-77
2022/06/30 08:32:44;;;;;;;;;;;;;;;32.79;33.20;100113.63;4946558;28;6796;-77
2022/06/30 08:35:11;;;;;;;;;;;;;;;32.91;33.74;100117.44;4960806;28;7273;-77
2022/06/30 08:37:36;;;;;;;;;;;;;;;33.04;32.87;100107.97;4970005;28;7545;-77
2022/06/30 08:42:47;;;;;;;;;;;;;;;33.24;32.54;100106.94;4955381;28;6800;-77
2022/06/30 08:45:13;;;;;;;;;;;;;;;33.36;32.33;100113.41;4961222;28;8533;-78
2022/06/30 08:47:40;;;;;;;;;;;;;;;33.56;32.55;100106.22;4927346;28;8401;-77
2022/06/30 08:50:08;;;;;;;;;;;;;;;33.89;32.39;100104.47;4947733;28;7456;-77
2022/06/30 08:52:53;;;;;;;;;;;;;;;34.24;31.64;100103.50;4973353;28;7216;-77
2022/06/30 08:55:27;;;;;;;;;;;;;;;34.53;31.43;100101.00;4946937;28;7303;-78
2022/06/30 08:58:04;;;;;;;;;;;;;;;34.84;30.80;100107.19;4962372;28;7005;-77
2022/06/30 09:00:33;;;;;;;;;;;;;;;35.10;30.65;100096.84;4956428;28;6974;-77
2022/06/30 09:02:58;;;;;;;;;;;;;;;35.39;30.39;100110.19;4947946;28;8747;-77
2022/06/30 09:05:24;;;;;;;;;;;;;;;35.65;29.98;100107.75;4978592;28;7236;-77
2022/06/30 09:07:50;;;;;;;;;;;;;;;35.91;29.78;100097.25;4976326;28;7335;-77
2022/06/30 09:10:17;;;;;;;;;;;;;;;36.12;29.17;100103.06;4944884;28;6776;-77
2022/06/30 09:13:03;;;;;;;;;;;;;;;36.24;28.59;100102.25;4945186;28;6793;-77
2022/06/30 09:15:39;;;;;;;;;;;;;;;36.36;28.58;100086.38;4960170;28;7188;-78
2022/06/30 09:18:06;;;;;;;;;;;;;;;36.42;28.43;100086.88;4956182;28;6865;-78
2022/06/30 09:20:38;;;;;;;;;;;;;;;36.54;28.37;100092.34;4964959;28;7166;-77
2022/06/30 09:23:27;;;;;;;;;;;;;;;36.72;28.15;100084.09;4927007;28;6858;-77
2022/06/30 09:25:57;;;;;;;;;;;;;;;36.94;28.28;100086.13;4962670;28;7288;-77
2022/06/30 09:28:53;;;;;;;;;;;;;;;37.16;27.82;100085.53;4952859;28;7356;-77
2022/06/30 09:31:39;;;;;;;;;;;;;;;37.35;27.57;100087.81;4944963;28;7005;-78
2022/06/30 09:34:21;;;;;;;;;;;;;;;37.56;26.92;100086.41;4943831;28;7055;-78
2022/06/30 09:36:49;;;;;;;;;;;;;;;37.78;26.79;100077.72;4973153;28;7278;-77
2022/06/30 09:39:18;;;;;;;;;;;;;;;38.01;26.46;100072.53;4975315;28;7258;-78
2022/06/30 09:41:46;;;;;;;;;;;;;;;38.17;26.14;100072.28;4936399;28;7027;-78
2022/06/30 09:44:25;;;;;;;;;;;;;;;38.32;26.22;100063.09;4968185;28;7331;-78
2022/06/30 09:47:10;;;;;;;;;;;;;;;38.41;25.94;100060.69;4956486;28;6956;-78
2022/06/30 09:49:45;;;;;;;;;;;;;;;38.56;25.93;100066.75;4941296;28;6988;-77
2022/06/30 09:52:25;;;;;;;;;;;;;;;38.80;25.34;100069.38;4938285;28;7270;-78
2022/06/30 09:55:05;;;;;;;;;;;;;;;39.01;25.30;100069.56;4974324;28;7016;-77
2022/06/30 09:57:38;;;;;;;;;;;;;;;39.25;24.88;100070.44;4938588;28;6998;-78
2022/06/30 10:00:16;;;;;;;;;;;;;;;39.37;25.00;100071.31;4927340;28;6978;-78
2022/06/30 10:02:46;;;;;;;;;;;;;;;39.43;24.91;100074.38;4936412;28;12804;-77
2022/06/30 10:05:15;;;;;;;;;;;;;;;39.42;24.67;100078.03;4928771;28;7219;-77
2022/06/30 10:07:42;;;;;;;;;;;;;;;39.47;24.97;100082.16;4972866;28;6962;-78
2022/06/30 10:10:12;;;;;;;;;;;;;;;39.48;24.54;100081.19;4945586;28;11649;-78
2022/06/30 10:12:40;;;;;;;;;;;;;;;39.39;24.48;100080.91;4930739;28;8369;-77
2022/06/30 10:15:08;;;;;;;;;;;;;;;39.34;24.43;100085.81;4949754;28;6977;-77
2022/06/30 10:17:42;;;;;;;;;;;;;;;39.43;24.58;100087.78;4928968;28;8520;-77
2022/06/30 10:20:09;;;;;;;;;;;;;;;39.55;24.72;100085.09;4941507;28;7206;-77
2022/06/30 10:22:38;;;;;;;;;;;;;;;39.65;24.67;100086.06;4973468;28;6808;-77
2022/06/30 10:25:04;;;;;;;;;;;;;;;39.68;24.43;100088.47;4943009;28;6800;-77
2022/06/30 10:27:30;;;;;;;;;;;;;;;39.63;24.36;100077.28;4937255;28;7224;-77
2022/06/30 10:30:05;;;;;;;;;;;;;;;39.59;24.30;100083.84;4975055;28;7171;-77
2022/06/30 10:33:14;;;;;;;;;;;;;;;39.37;24.31;100084.72;4943038;28;7236;-78
2022/06/30 10:35:59;;;;;;;;;;;;;;;39.00;24.69;100083.94;4956070;28;7279;-78
2022/06/30 10:39:01;;;;;;;;;;;;;;;38.98;24.84;100090.38;4930846;28;7153;-80
2022/06/30 10:41:27;;;;;;;;;;;;;;;39.33;24.71;100078.75;4972040;28;7065;-79
2022/06/30 10:44:05;;;;;;;;;;;;;;;39.79;24.14;100086.75;4973815;28;7175;-79
2022/06/30 10:46:33;;;;;;;;;;;;;;;39.98;23.98;100081.66;4971808;28;7225;-79
2022/06/30 10:49:06;;;;;;;;;;;;;;;39.96;23.65;100070.19;4937137;28;6982;-79
2022/06/30 10:51:31;;;;;;;;;;;;;;;39.89;23.81;100073.50;4960653;28;7036;-79
2022/06/30 10:53:58;;;;;;;;;;;;;;;39.97;23.68;100069.22;4961330;28;7196;-79
2022/06/30 10:56:51;;;;;;;;;;;;;;;40.05;23.67;100067.72;4947137;28;7181;-80
2022/06/30 10:59:30;;;;;;;;;;;;;;;39.81;23.21;100066.06;4942363;28;7016;-80
2022/06/30 11:02:08;;;;;;;;;;;;;;;39.59;23.94;100067.78;4957769;28;7102;-79
2022/06/30 11:04:42;;;;;;;;;;;;;;;39.65;23.84;100056.56;4941278;28;8026;-79
2022/06/30 11:07:24;;;;;;;;;;;;;;;39.54;23.75;100060.09;4969083;28;7326;-79
2022/06/30 11:09:51;;;;;;;;;;;;;;;39.46;24.03;100059.03;4941280;28;6940;-79
2022/06/30 11:12:31;;;;;;;;;;;;;;;39.34;23.67;100061.69;4959428;28;7260;-79
2022/06/30 11:14:59;;;;;;;;;;;;;;;39.03;23.76;100045.34;4958354;28;7926;-79
2022/06/30 11:17:31;;;;;;;;;;;;;;;38.81;23.92;100044.28;4933756;28;7246;-79
2022/06/30 11:20:09;;;;;;;;;;;;;;;38.81;24.61;100052.31;4978084;28;6875;-80
2022/06/30 11:22:36;;;;;;;;;;;;;;;39.00;24.67;100048.25;4953057;28;6828;-79
2022/06/30 11:27:17;;;;;;;;;;;;;;;39.19;24.73;100046.81;4975566;28;6906;-79
2022/06/30 11:27:59;;;;;;;;;;;;;;;39.54;24.14;100048.53;4973186;28;7415;-79
2022/06/30 11:30:30;;;;;;;;;;;;;;;39.57;24.13;100038.44;4960852;28;7165;-80
2022/06/30 11:32:57;;;;;;;;;;;;;;;39.64;23.96;100033.41;4938688;28;7144;-79
2022/06/30 11:35:30;;;;;;;;;;;;;;;39.55;23.85;100034.16;4954137;28;6796;-80
2022/06/30 11:37:57;;;;;;;;;;;;;;;39.22;23.93;100033.19;4929318;28;6939;-80
2022/06/30 11:40:23;;;;;;;;;;;;;;;38.96;24.34;100036.09;4967908;28;6993;-79
2022/06/30 11:42:53;;;;;;;;;;;;;;;38.68;24.26;100024.81;4949507;28;8591;-79
2022/06/30 11:45:24;;;;;;;;;;;;;;;38.46;24.83;100029.09;4976252;28;6981;-79
2022/06/30 11:48:03;;;;;;;;;;;;;;;38.39;24.85;100019.81;4954741;28;6966;-79
2022/06/30 11:50:29;;;;;;;;;;;;;;;38.41;24.77;100018.75;4943945;28;7327;-79
2022/06/30 11:53:02;;;;;;;;;;;;;;;38.47;24.85;100012.06;4939368;28;7060;-79
2022/06/30 11:55:29;;;;;;;;;;;;;;;38.47;25.04;100012.06;4930171;28;8049;-79
2022/06/30 11:57:55;;;;;;;;;;;;;;;38.41;24.89;100002.69;4951716;28;7460;-79
2022/06/30 12:00:27;;;;;;;;;;;;;;;38.53;24.87;100002.75;4933478;28;7576;-80
2022/06/30 12:02:53;;;;;;;;;;;;;;;38.55;24.83;99990.97;4981970;28;6808;-78
2022/06/30 12:05:23;;;;;;;;;;;;;;;38.37;24.71;99986.97;4968238;28;7202;-79
2022/06/30 12:07:49;;;;;;;;;;;;;;;37.95;24.70;99976.69;4940685;28;6969;-79
2022/06/30 12:10:21;;;;;;;;;;;;;;;37.57;25.17;99982.06;4965767;28;6824;-79
2022/06/30 12:12:48;;;;;;;;;;;;;;;37.19;25.77;99983.00;4935256;28;8276;-79
2022/06/30 12:15:16;;;;;;;;;;;;;;;36.92;25.93;99975.94;4933175;28;7296;-79
2022/06/30 12:17:52;;;;;;;;;;;;;;;36.83;26.45;99969.44;4966489;28;7045;-79
2022/06/30 12:20:21;;;;;;;;;;;;;;;36.89;26.30;99973.47;4979832;28;7444;-79
2022/06/30 12:22:51;;;;;;;;;;;;;;;36.95;26.48;99973.91;4950918;28;6795;-79
2022/06/30 12:25:18;;;;;;;;;;;;;;;37.02;26.00;99970.81;4950739;28;7013;-79
2022/06/30 12:27:51;;;;;;;;;;;;;;;36.83;26.17;99978.28;4966584;28;6976;-79
2022/06/30 12:30:21;;;;;;;;;;;;;;;36.74;26.73;99978.91;4967306;28;6970;-79
2022/06/30 12:33:00;;;;;;;;;;;;;;;36.74;26.44;99962.06;4929551;28;6966;-79
2022/06/30 12:35:32;;;;;;;;;;;;;;;36.86;26.38;99963.88;4934042;28;7184;-79
2022/06/30 12:38:09;;;;;;;;;;;;;;;37.16;26.07;99957.34;4961081;28;6994;-79
2022/06/30 12:40:39;;;;;;;;;;;;;;;37.46;26.08;99952.59;4933764;28;6998;-79
2022/06/30 12:43:05;;;;;;;;;;;;;;;37.67;25.77;99942.19;4951526;28;7063;-79
2022/06/30 12:45:56;;;;;;;;;;;;;;;37.91;26.06;99946.66;4955695;28;6821;-78
2022/06/30 12:48:56;;;;;;;;;;;;;;;38.14;25.40;99934.25;4949425;28;7030;-79
2022/06/30 12:51:30;;;;;;;;;;;;;;;38.37;24.95;99941.50;4931328;28;7031;-79
2022/06/30 12:54:10;;;;;;;;;;;;;;;38.58;24.68;99939.84;4961577;28;6804;-79
2022/06/30 12:56:38;;;;;;;;;;;;;;;38.52;24.84;99945.69;4975311;28;7230;-79
2022/06/30 12:59:11;;;;;;;;;;;;;;;38.33;24.92;99933.69;4935485;28;8877;-78
2022/06/30 13:01:43;;;;;;;;;;;;;;;38.20;25.41;99931.13;4945465;28;7240;-78
2022/06/30 13:04:15;;;;;;;;;;;;;;;38.00;24.99;99929.91;4948084;28;6816;-77
2022/06/30 13:06:43;;;;;;;;;;;;;;;37.77;25.07;99918.28;4962342;28;6842;-79
2022/06/30 13:09:13;;;;;;;;;;;;;;;37.65;24.85;99925.38;4931663;28;6978;-77