Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:40;;;;;;;;;;;11.80;56.60;;;;;;4106443;28;19934;-86
2023/06/06 00:04:01;;;;;;;;;;;11.80;56.60;;;;;;4111657;28;19975;-88
2023/06/06 00:06:24;;;;;;;;;;;11.70;56.80;;;;;;4099040;28;20031;-86
2023/06/06 00:08:45;;;;;;;;;;;11.70;56.80;;;;;;4110348;28;20194;-87
2023/06/06 00:11:05;;;;;;;;;;;11.70;56.20;;;;;;4099687;28;19922;-85
2023/06/06 00:13:32;;;;;;;;;;;11.70;56.20;;;;;;4112155;28;19925;-87
2023/06/06 00:15:57;;;;;;;;;;;11.60;56.70;;;;;;4099218;28;19915;-87
2023/06/06 00:18:18;;;;;;;;;;;11.60;57.00;;;;;;4108101;28;19961;-86
2023/06/06 00:20:40;;;;;;;;;;;11.50;57.00;;;;;;4095040;28;19950;-86
2023/06/06 00:23:01;;;;;;;;;;;11.50;56.90;;;;;;4111281;28;19977;-86
2023/06/06 00:25:22;;;;;;;;;;;11.40;57.10;;;;;;4109140;28;19925;-85
2023/06/06 00:27:50;;;;;;;;;;;11.40;57.20;;;;;;4099102;28;19918;-86
2023/06/06 00:30:11;;;;;;;;;;;11.30;56.90;;;;;;4096944;28;19926;-85
2023/06/06 00:32:32;;;;;;;;;;;11.30;57.20;;;;;;4111144;28;19918;-85
2023/06/06 00:34:56;;;;;;;;;;;11.30;57.10;;;;;;4099921;28;19925;-85
2023/06/06 00:37:17;;;;;;;;;;;11.20;56.90;;;;;;4107571;28;20576;-85
2023/06/06 00:39:38;;;;;;;;;;;11.20;57.60;;;;;;4111972;28;19922;-87
2023/06/06 00:41:59;;;;;;;;;;;11.10;57.30;;;;;;4112557;28;19924;-84
2023/06/06 00:44:20;;;;;;;;;;;11.20;57.50;;;;;;4108243;28;19923;-86
2023/06/06 00:46:42;;;;;;;;;;;11.10;57.60;;;;;;4100120;28;19942;-87
2023/06/06 00:49:03;;;;;;;;;;;11.00;58.50;;;;;;4109666;28;19945;-85
2023/06/06 00:51:25;;;;;;;;;;;11.00;57.90;;;;;;4097453;28;19934;-84
2023/06/06 00:53:46;;;;;;;;;;;10.90;57.90;;;;;;4110391;28;19922;-85
2023/06/06 00:56:07;;;;;;;;;;;10.90;57.90;;;;;;4111710;28;20433;-85
2023/06/06 00:58:28;;;;;;;;;;;10.90;57.90;;;;;;4098009;28;19923;-85
2023/06/06 01:00:51;;;;;;;;;;;10.90;57.90;;;;;;4112165;28;19911;-86
2023/06/06 01:03:14;;;;;;;;;;;10.80;58.00;;;;;;4111101;28;20017;-87
2023/06/06 01:05:35;;;;;;;;;;;10.80;58.00;;;;;;4112452;28;20144;-84
2023/06/06 01:07:56;;;;;;;;;;;10.80;57.70;;;;;;4114704;28;20392;-88
2023/06/06 01:10:17;;;;;;;;;;;10.70;57.50;;;;;;4113957;28;19941;-86
2023/06/06 01:12:47;;;;;;;;;;;10.70;57.70;;;;;;4099433;28;19914;-86
2023/06/06 01:15:16;;;;;;;;;;;10.70;57.60;;;;;;4095903;28;19957;-86
2023/06/06 01:17:38;;;;;;;;;;;10.70;57.60;;;;;;4108956;28;19919;-86
2023/06/06 01:20:00;;;;;;;;;;;10.60;57.70;;;;;;4098467;28;19995;-87
2023/06/06 01:22:22;;;;;;;;;;;10.60;58.00;;;;;;4105904;28;19985;-85
2023/06/06 01:24:46;;;;;;;;;;;10.60;57.70;;;;;;4098712;28;19925;-87
2023/06/06 01:27:07;;;;;;;;;;;10.50;57.00;;;;;;4113256;28;19980;-85
2023/06/06 01:29:28;;;;;;;;;;;10.60;57.20;;;;;;4108519;28;19937;-86
2023/06/06 01:31:56;;;;;;;;;;;10.50;57.80;;;;;;4114485;28;19918;-86
2023/06/06 01:34:24;;;;;;;;;;;10.40;58.20;;;;;;4103320;28;19923;-86
2023/06/06 01:36:54;;;;;;;;;;;10.40;58.30;;;;;;4124215;28;19914;-85
2023/06/06 01:39:17;;;;;;;;;;;10.30;58.00;;;;;;4122543;28;20009;-84
2023/06/06 01:41:38;;;;;;;;;;;10.40;58.70;;;;;;4101702;28;19986;-87
2023/06/06 01:44:00;;;;;;;;;;;10.30;58.40;;;;;;4111823;28;19918;-87
2023/06/06 01:46:22;;;;;;;;;;;10.30;58.70;;;;;;4094232;28;19926;-85
2023/06/06 01:48:43;;;;;;;;;;;10.30;59.00;;;;;;4109521;28;19918;-87
2023/06/06 01:51:04;;;;;;;;;;;10.20;59.10;;;;;;4113252;28;19925;-87
2023/06/06 01:53:25;;;;;;;;;;;10.10;59.30;;;;;;4097463;28;19919;-87
2023/06/06 01:55:48;;;;;;;;;;;10.10;59.50;;;;;;4096574;28;19922;-85
2023/06/06 01:58:09;;;;;;;;;;;10.10;59.70;;;;;;4104606;28;19926;-87
2023/06/06 02:00:30;;;;;;;;;;;10.00;59.60;;;;;;4105540;28;20452;-85
2023/06/06 02:02:51;;;;;;;;;;;10.00;59.40;;;;;;4094519;28;19918;-86
2023/06/06 02:05:12;;;;;;;;;;;10.00;59.60;;;;;;4095818;28;20017;-84
2023/06/06 02:07:34;;;;;;;;;;;9.90;59.70;;;;;;4100744;28;19915;-87
2023/06/06 02:09:55;;;;;;;;;;;9.90;59.70;;;;;;4094821;28;19946;-86
2023/06/06 02:12:16;;;;;;;;;;;9.90;59.70;;;;;;4098468;28;19926;-85
2023/06/06 02:14:37;;;;;;;;;;;9.80;59.90;;;;;;4094944;28;19994;-85
2023/06/06 02:16:58;;;;;;;;;;;9.80;59.90;;;;;;4100242;28;19964;-88
2023/06/06 02:19:19;;;;;;;;;;;9.80;60.00;;;;;;4107359;28;20616;-86
2023/06/06 02:21:40;;;;;;;;;;;9.80;60.60;;;;;;4104109;28;19915;-87
2023/06/06 02:24:01;;;;;;;;;;;9.70;60.20;;;;;;4108342;28;19918;-86
2023/06/06 02:26:21;;;;;;;;;;;9.70;60.60;;;;;;4108639;28;19922;-85
2023/06/06 02:28:42;;;;;;;;;;;9.70;60.60;;;;;;4109743;28;19914;-87
2023/06/06 02:31:03;;;;;;;;;;;9.70;60.60;;;;;;4111666;28;19918;-85
2023/06/06 02:33:24;;;;;;;;;;;9.70;60.80;;;;;;4110753;28;19919;-86
2023/06/06 02:35:45;;;;;;;;;;;9.70;61.50;;;;;;4094001;28;19938;-86
2023/06/06 02:38:06;;;;;;;;;;;9.60;61.00;;;;;;4110731;28;19926;-88
2023/06/06 02:40:27;;;;;;;;;;;9.60;61.30;;;;;;4106261;28;19954;-88
2023/06/06 02:42:47;;;;;;;;;;;9.60;61.30;;;;;;4109004;28;19926;-88
2023/06/06 02:45:09;;;;;;;;;;;9.50;61.40;;;;;;4108201;28;19923;-86
2023/06/06 02:47:30;;;;;;;;;;;9.50;61.50;;;;;;4098318;28;19966;-86
2023/06/06 02:49:51;;;;;;;;;;;9.50;61.60;;;;;;4107484;28;19996;-86
2023/06/06 02:52:12;;;;;;;;;;;9.60;61.60;;;;;;4108732;28;19937;-86
2023/06/06 02:54:33;;;;;;;;;;;9.60;61.70;;;;;;4106396;28;19914;-85
2023/06/06 02:56:53;;;;;;;;;;;9.60;61.90;;;;;;4098818;28;19932;-88
2023/06/06 02:59:14;;;;;;;;;;;9.40;61.60;;;;;;4112157;28;19918;-85
2023/06/06 03:01:35;;;;;;;;;;;9.40;61.80;;;;;;4096743;28;20576;-87
2023/06/06 03:03:56;;;;;;;;;;;9.40;62.70;;;;;;4096620;28;19965;-87
2023/06/06 03:06:18;;;;;;;;;;;9.40;62.20;;;;;;4109124;28;20499;-86
2023/06/06 03:08:40;;;;;;;;;;;9.50;62.40;;;;;;4106463;28;19965;-86
2023/06/06 03:11:01;;;;;;;;;;;9.40;62.40;;;;;;4097051;28;19941;-86
2023/06/06 03:13:22;;;;;;;;;;;9.40;62.10;;;;;;4100185;28;19914;-87
2023/06/06 03:15:46;;;;;;;;;;;9.30;61.90;;;;;;4110705;28;19918;-86
2023/06/06 03:18:09;;;;;;;;;;;9.30;61.60;;;;;;4099353;28;19923;-85
2023/06/06 03:20:30;;;;;;;;;;;9.40;61.60;;;;;;4095592;28;19918;-85
2023/06/06 03:22:51;;;;;;;;;;;9.30;62.20;;;;;;4108138;28;19925;-85
2023/06/06 03:25:13;;;;;;;;;;;9.30;62.60;;;;;;4098366;28;19918;-86
2023/06/06 03:27:33;;;;;;;;;;;9.20;62.50;;;;;;4111986;28;19922;-86
2023/06/06 03:29:55;;;;;;;;;;;9.20;62.30;;;;;;4109860;28;20434;-88
2023/06/06 03:32:16;;;;;;;;;;;9.20;62.80;;;;;;4097651;28;20041;-86
2023/06/06 03:34:39;;;;;;;;;;;9.20;62.50;;;;;;4097750;28;19923;-88
2023/06/06 03:37:00;;;;;;;;;;;9.20;62.90;;;;;;4109521;28;19922;-83
2023/06/06 03:39:21;;;;;;;;;;;9.20;62.80;;;;;;4103912;28;20678;-87
2023/06/06 03:41:42;;;;;;;;;;;9.20;63.00;;;;;;4108325;28;19922;-85
2023/06/06 03:44:02;;;;;;;;;;;9.20;63.20;;;;;;4109651;28;19918;-88
2023/06/06 03:46:23;;;;;;;;;;;9.10;63.20;;;;;;4107715;28;19914;-86
2023/06/06 03:48:44;;;;;;;;;;;9.10;63.30;;;;;;4107636;28;19925;-86
2023/06/06 03:51:05;;;;;;;;;;;9.20;63.20;;;;;;4106631;28;20402;-86
2023/06/06 03:53:26;;;;;;;;;;;9.20;63.80;;;;;;4106259;28;19952;-86
2023/06/06 03:55:47;;;;;;;;;;;9.20;64.20;;;;;;4097489;28;19919;-85
2023/06/06 03:58:08;;;;;;;;;;;9.20;64.30;;;;;;4110075;28;19925;-86
2023/06/06 04:00:28;;;;;;;;;;;9.20;64.10;;;;;;4109705;28;20362;-86
2023/06/06 04:02:49;;;;;;;;;;;9.30;64.20;;;;;;4096122;28;19922;-86
2023/06/06 04:05:10;;;;;;;;;;;9.30;63.90;;;;;;4095550;28;19933;-85
2023/06/06 04:07:31;;;;;;;;;;;9.30;63.90;;;;;;4106355;28;20013;-87
2023/06/06 04:09:52;;;;;;;;;;;9.40;64.90;;;;;;4105328;28;20596;-85
2023/06/06 04:12:13;;;;;;;;;;;9.30;64.20;;;;;;4097758;28;19962;-85
2023/06/06 04:14:34;;;;;;;;;;;9.40;64.20;;;;;;4104387;28;20672;-85
2023/06/06 04:16:55;;;;;;;;;;;9.40;63.80;;;;;;4108236;28;19973;-85
2023/06/06 04:19:16;;;;;;;;;;;9.40;63.90;;;;;;4105192;28;20670;-85
2023/06/06 04:21:37;;;;;;;;;;;9.40;64.10;;;;;;4095424;28;19927;-84
2023/06/06 04:23:58;;;;;;;;;;;9.40;64.20;;;;;;4092272;28;19918;-85
2023/06/06 04:26:23;;;;;;;;;;;9.30;64.20;;;;;;4109088;28;19918;-86
2023/06/06 04:28:48;;;;;;;;;;;9.30;64.40;;;;;;4109096;28;20026;-86
2023/06/06 04:31:09;;;;;;;;;;;9.30;64.90;;;;;;4105555;28;20301;-86
2023/06/06 04:33:31;;;;;;;;;;;9.20;65.00;;;;;;4104421;28;19918;-88
2023/06/06 04:35:51;;;;;;;;;;;9.20;64.90;;;;;;4095229;28;19922;-84
2023/06/06 04:38:12;;;;;;;;;;;9.20;65.40;;;;;;4112947;28;19933;-86
2023/06/06 04:40:34;;;;;;;;;;;9.20;65.60;;;;;;4109774;28;19998;-86
2023/06/06 04:42:58;;;;;;;;;;;9.20;65.60;;;;;;4114380;28;19922;-86
2023/06/06 04:45:19;;;;;;;;;;;9.20;65.60;;;;;;4097984;28;19925;-86
2023/06/06 04:47:40;;;;;;;;;;;9.30;65.90;;;;;;4097642;28;19974;-86
2023/06/06 04:50:02;;;;;;;;;;;9.20;65.80;;;;;;4111654;28;20027;-85
2023/06/06 04:52:23;;;;;;;;;;;9.20;65.50;;;;;;4098930;28;20538;-85
2023/06/06 04:54:45;;;;;;;;;;;9.20;65.70;;;;;;4099159;28;19945;-88
2023/06/06 04:57:08;;;;;;;;;;;9.10;65.70;;;;;;4098113;28;19966;-86
2023/06/06 04:59:32;;;;;;;;;;;9.20;65.90;;;;;;4108493;28;19915;-85
2023/06/06 05:01:55;;;;;;;;;;;9.20;66.50;;;;;;4101337;28;19922;-87
2023/06/06 05:04:16;;;;;;;;;;;9.20;66.50;;;;;;4100061;28;19929;-86
2023/06/06 05:06:37;;;;;;;;;;;9.30;66.60;;;;;;4097459;28;19922;-86
2023/06/06 05:09:00;;;;;;;;;;;9.30;67.30;;;;;;4108181;28;19969;-85
2023/06/06 05:11:21;;;;;;;;;;;9.30;67.50;;;;;;4106905;28;19918;-86
2023/06/06 05:13:41;;;;;;;;;;;9.30;67.50;;;;;;4106306;28;19945;-86
2023/06/06 05:16:03;;;;;;;;;;;9.30;67.30;;;;;;4110279;28;19978;-85
2023/06/06 05:18:24;;;;;;;;;;;9.40;67.50;;;;;;4095949;28;19922;-87
2023/06/06 05:20:45;;;;;;;;;;;9.40;67.70;;;;;;4094132;28;20174;-86
2023/06/06 05:23:06;;;;;;;;;;;9.40;67.50;;;;;;4103881;28;19933;-87
2023/06/06 05:25:27;;;;;;;;;;;9.50;67.50;;;;;;4096361;28;20442;-87
2023/06/06 05:27:51;;;;;;;;;;;9.50;67.20;;;;;;4092796;28;19923;-85
2023/06/06 05:30:12;;;;;;;;;;;9.50;67.20;;;;;;4105813;28;20082;-87
2023/06/06 05:32:33;;;;;;;;;;;9.60;67.60;;;;;;4094531;28;19961;-86
2023/06/06 05:34:54;;;;;;;;;;;9.60;67.60;;;;;;4100139;28;20123;-84
2023/06/06 05:37:16;;;;;;;;;;;9.70;68.40;;;;;;4097679;28;19946;-86
2023/06/06 05:39:37;;;;;;;;;;;9.70;68.30;;;;;;4097069;28;19925;-86
2023/06/06 05:41:58;;;;;;;;;;;9.70;68.60;;;;;;4093831;28;19918;-86
2023/06/06 05:44:19;;;;;;;;;;;9.80;67.90;;;;;;4098126;28;19922;-86
2023/06/06 05:46:40;;;;;;;;;;;9.80;68.10;;;;;;4102083;28;19922;-87
2023/06/06 05:49:00;;;;;;;;;;;9.80;68.00;;;;;;4097082;28;19918;-85
2023/06/06 05:51:21;;;;;;;;;;;9.90;68.60;;;;;;4096969;28;19949;-86
2023/06/06 05:53:45;;;;;;;;;;;9.90;68.80;;;;;;4111259;28;19942;-85
2023/06/06 05:56:06;;;;;;;;;;;10.00;68.80;;;;;;4097131;28;19914;-86
2023/06/06 05:58:27;;;;;;;;;;;10.00;68.90;;;;;;4112080;28;19926;-87
2023/06/06 06:00:48;;;;;;;;;;;10.00;68.80;;;;;;4109140;28;19926;-85
2023/06/06 06:03:10;;;;;;;;;;;10.10;68.90;;;;;;4109527;28;19922;-85
2023/06/06 06:05:31;;;;;;;;;;;10.10;68.50;;;;;;4093546;28;19915;-86
2023/06/06 06:07:59;;;;;;;;;;;10.20;69.30;;;;;;4098183;28;20465;-85
2023/06/06 06:10:20;;;;;;;;;;;10.30;69.50;;;;;;4110060;28;19926;-87
2023/06/06 06:12:41;;;;;;;;;;;10.40;69.20;;;;;;4098404;28;19922;-85
2023/06/06 06:15:02;;;;;;;;;;;10.40;69.20;;;;;;4109755;28;19922;-85
2023/06/06 06:17:23;;;;;;;;;;;10.40;69.20;;;;;;4106529;28;19972;-87
2023/06/06 06:19:44;;;;;;;;;;;10.50;69.80;;;;;;4103282;28;19933;-85
2023/06/06 06:22:04;;;;;;;;;;;10.50;69.40;;;;;;4089161;28;19923;-84
2023/06/06 06:24:25;;;;;;;;;;;10.70;69.90;;;;;;4100264;28;19926;-86
2023/06/06 06:26:46;;;;;;;;;;;10.60;69.40;;;;;;4091038;28;19923;-84
2023/06/06 06:29:07;;;;;;;;;;;10.60;69.50;;;;;;4110088;28;19926;-83
2023/06/06 06:31:28;;;;;;;;;;;10.70;70.00;;;;;;4087522;28;19939;-83
2023/06/06 06:33:49;;;;;;;;;;;10.70;70.30;;;;;;4105596;28;19926;-85
2023/06/06 06:36:10;;;;;;;;;;;10.80;70.40;;;;;;4109460;28;19918;-85
2023/06/06 06:38:30;;;;;;;;;;;10.80;70.10;;;;;;4108457;28;19922;-86
2023/06/06 06:40:52;;;;;;;;;;;10.90;69.70;;;;;;4094894;28;19973;-84
2023/06/06 06:43:14;;;;;;;;;;;10.90;69.90;;;;;;4105644;28;19929;-83
2023/06/06 06:45:35;;;;;;;;;;;11.00;69.80;;;;;;4092147;28;19922;-87
2023/06/06 06:47:56;;;;;;;;;;;11.00;70.30;;;;;;4105183;28;19922;-86
2023/06/06 06:50:17;;;;;;;;;;;11.10;70.20;;;;;;4103657;28;19933;-84
2023/06/06 06:52:38;;;;;;;;;;;11.10;70.00;;;;;;4089391;28;19914;-85
2023/06/06 06:55:03;;;;;;;;;;;11.30;70.20;;;;;;4103745;28;19918;-85
2023/06/06 06:57:26;;;;;;;;;;;11.30;70.00;;;;;;4095687;28;19987;-82
2023/06/06 06:59:47;;;;;;;;;;;11.40;70.50;;;;;;4091534;28;20371;-84
2023/06/06 07:02:08;;;;;;;;;;;11.50;70.60;;;;;;4097043;28;19954;-84
2023/06/06 07:04:30;;;;;;;;;;;11.50;70.40;;;;;;4095558;28;19926;-83
2023/06/06 07:06:50;;;;;;;;;;;11.50;70.00;;;;;;4108428;28;20297;-84
2023/06/06 07:09:12;;;;;;;;;;;11.70;70.00;;;;;;4101996;28;20179;-86
2023/06/06 07:11:33;;;;;;;;;;;11.70;70.20;;;;;;4106672;28;20083;-83
2023/06/06 07:13:55;;;;;;;;;;;11.70;70.00;;;;;;4107388;28;19953;-85
2023/06/06 07:16:16;;;;;;;;;;;11.70;70.60;;;;;;4123391;28;20399;-87
2023/06/06 07:18:37;;;;;;;;;;;11.80;69.90;;;;;;4124220;28;19938;-89
2023/06/06 07:20:57;;;;;;;;;;;11.80;69.80;;;;;;4106583;28;19919;-87
2023/06/06 07:23:18;;;;;;;;;;;11.90;69.60;;;;;;4118423;28;19950;-88
2023/06/06 07:25:40;;;;;;;;;;;12.00;69.60;;;;;;4122186;28;19915;-89
2023/06/06 07:28:02;;;;;;;;;;;12.10;69.20;;;;;;4104866;28;20374;-84
2023/06/06 07:30:26;;;;;;;;;;;12.10;69.20;;;;;;4100348;28;20526;-85
2023/06/06 07:32:47;;;;;;;;;;;12.20;69.10;;;;;;4090657;28;19922;-88
2023/06/06 07:35:11;;;;;;;;;;;12.40;69.50;;;;;;4104806;28;19918;-84
2023/06/06 07:37:34;;;;;;;;;;;12.50;69.20;;;;;;4096537;28;20386;-85
2023/06/06 07:39:55;;;;;;;;;;;12.60;69.30;;;;;;4099695;28;19985;-86
2023/06/06 07:42:16;;;;;;;;;;;12.70;69.00;;;;;;4102712;28;19922;-85
2023/06/06 07:44:37;;;;;;;;;;;12.80;69.10;;;;;;4098987;28;19914;-86
2023/06/06 07:46:58;;;;;;;;;;;12.90;68.60;;;;;;4086093;28;19969;-86
2023/06/06 07:49:19;;;;;;;;;;;13.00;68.20;;;;;;4099982;28;19929;-85
2023/06/06 07:52:08;;;;;;;;;;;;;;;;;;;;;
2023/06/06 07:54:47;;;;;;;;;;;13.30;68.20;;;;;;4100550;28;20166;-86
2023/06/06 07:57:09;;;;;;;;;;;13.40;67.90;;;;;;4104436;28;20469;-87
2023/06/06 07:59:31;;;;;;;;;;;13.50;67.80;;;;;;4100322;28;20302;-87
2023/06/06 08:01:52;;;;;;;;;;;13.70;68.00;;;;;;4089080;28;19926;-86
2023/06/06 08:04:13;;;;;;;;;;;13.70;67.50;;;;;;4101685;28;19918;-85
2023/06/06 08:06:37;;;;;;;;;;;13.80;67.20;;;;;;4088663;28;19926;-86
2023/06/06 08:08:57;;;;;;;;;;;14.00;66.40;;;;;;4100921;28;19918;-85
2023/06/06 08:11:21;;;;;;;;;;;14.10;66.80;;;;;;4104577;28;19929;-84
2023/06/06 08:13:41;;;;;;;;;;;14.20;66.50;;;;;;4109693;28;20496;-85
2023/06/06 08:16:02;;;;;;;;;;;14.30;66.10;;;;;;4110698;28;20382;-87
2023/06/06 08:18:23;;;;;;;;;;;14.40;65.80;;;;;;4097444;28;19950;-87
2023/06/06 08:21:02;;;;;;;;;;;14.60;65.60;;;;;;4106200;28;19922;-89
2023/06/06 08:23:25;;;;;;;;;;;14.60;65.10;;;;;;4109903;28;19914;-86
2023/06/06 08:25:46;;;;;;;;;;;14.60;64.80;;;;;;4101901;28;19929;-85
2023/06/06 08:28:07;;;;;;;;;;;14.90;64.90;;;;;;4092484;28;19918;-88
2023/06/06 08:30:28;;;;;;;;;;;14.90;64.80;;;;;;4110489;28;19929;-88
2023/06/06 08:33:05;;;;;;;;;;;15.00;63.90;;;;;;4110736;28;19928;-87
2023/06/06 08:35:26;;;;;;;;;;;15.10;62.90;;;;;;4106810;28;19984;-86
2023/06/06 08:37:47;;;;;;;;;;;15.20;63.20;;;;;;4108911;28;20033;-87
2023/06/06 08:40:08;;;;;;;;;;;15.20;62.50;;;;;;4096905;28;19919;-88
2023/06/06 08:42:30;;;;;;;;;;;15.30;62.50;;;;;;4109444;28;19918;-86
2023/06/06 08:45:16;;;;;;;;;;;15.40;62.10;;;;;;4109047;28;20026;-86
2023/06/06 08:47:36;;;;;;;;;;;15.50;62.30;;;;;;4116953;28;19981;-87
2023/06/06 08:49:58;;;;;;;;;;;15.70;61.90;;;;;;4172616;23;19925;-87
2023/06/06 08:52:21;;;;;;;;;;;15.70;61.60;;;;;;4094861;28;19922;-87
2023/06/06 08:54:44;;;;;;;;;;;15.80;61.40;;;;;;4079664;29;19996;-88
2023/06/06 08:57:08;;;;;;;;;;;15.90;61.40;;;;;;4082792;28;19978;-86
2023/06/06 08:59:30;;;;;;;;;;;16.00;60.70;;;;;;4083730;28;19918;-87
2023/06/06 09:01:51;;;;;;;;;;;16.20;60.50;;;;;;4066964;29;20606;-87
2023/06/06 09:04:15;;;;;;;;;;;16.20;60.30;;;;;;4075207;29;21283;-87
2023/06/06 09:06:43;;;;;;;;;;;16.30;59.60;;;;;;4064319;29;19915;-87
2023/06/06 09:09:05;;;;;;;;;;;16.40;59.70;;;;;;4064308;28;19959;-85
2023/06/06 09:11:27;;;;;;;;;;;16.50;59.80;;;;;;4068615;28;20408;-85
2023/06/06 09:13:47;;;;;;;;;;;16.60;59.70;;;;;;4076713;29;19988;-85
2023/06/06 09:16:08;;;;;;;;;;;16.70;59.60;;;;;;4073220;29;19922;-86
2023/06/06 09:18:29;;;;;;;;;;;16.70;59.40;;;;;;4074533;29;19927;-86
2023/06/06 09:20:52;;;;;;;;;;;16.90;59.00;;;;;;4079268;29;19919;-86
2023/06/06 09:23:14;;;;;;;;;;;17.00;58.90;;;;;;4080037;29;19919;-86
2023/06/06 09:25:35;;;;;;;;;;;17.10;58.60;;;;;;4070280;29;20000;-88
2023/06/06 09:27:59;;;;;;;;;;;17.10;58.20;;;;;;4066043;28;19950;-85
2023/06/06 09:30:22;;;;;;;;;;;17.20;57.90;;;;;;4072948;29;19929;-87
2023/06/06 09:32:43;;;;;;;;;;;17.30;58.10;;;;;;4076346;29;19957;-86
2023/06/06 09:35:05;;;;;;;;;;;17.30;58.10;;;;;;4077328;29;19923;-85
2023/06/06 09:37:27;;;;;;;;;;;17.40;57.00;;;;;;4080818;29;19919;-86
2023/06/06 09:40:09;;;;;;;;;;;17.50;56.90;;;;;;4063071;29;20006;-88
2023/06/06 09:42:30;;;;;;;;;;;17.60;57.30;;;;;;4064482;29;19927;-85
2023/06/06 09:44:51;;;;;;;;;;;17.70;57.40;;;;;;4058522;29;20226;-85
2023/06/06 09:47:12;;;;;;;;;;;17.80;56.50;;;;;;4076389;29;19915;-86
2023/06/06 09:49:34;;;;;;;;;;;17.90;57.10;;;;;;4074450;29;19915;-84
2023/06/06 09:51:55;;;;;;;;;;;18.00;56.30;;;;;;4060416;29;19929;-87
2023/06/06 09:54:16;;;;;;;;;;;18.00;55.80;;;;;;4074402;29;19950;-85
2023/06/06 09:56:40;;;;;;;;;;;18.10;56.00;;;;;;4078585;29;20418;-87
2023/06/06 09:59:01;;;;;;;;;;;18.20;56.00;;;;;;4080001;29;19923;-85
2023/06/06 10:01:26;;;;;;;;;;;18.20;55.80;;;;;;4077913;29;20508;-85
2023/06/06 10:03:47;;;;;;;;;;;18.40;54.90;;;;;;4062956;29;20642;-85
2023/06/06 10:06:09;;;;;;;;;;;18.50;55.30;;;;;;4064751;29;19923;-86
2023/06/06 10:08:30;;;;;;;;;;;18.50;55.30;;;;;;4076827;29;19919;-87
2023/06/06 10:10:51;;;;;;;;;;;18.60;55.20;;;;;;4058284;28;19999;-87
2023/06/06 10:13:22;;;;;;;;;;;18.70;54.00;;;;;;4079699;29;19919;-86
2023/06/06 10:15:46;;;;;;;;;;;18.70;54.40;;;;;;4076440;29;19961;-85
2023/06/06 10:18:07;;;;;;;;;;;18.70;53.40;;;;;;4074658;29;19922;-84
2023/06/06 10:20:28;;;;;;;;;;;18.80;53.50;;;;;;4078706;29;19970;-85
2023/06/06 10:22:49;;;;;;;;;;;18.90;53.80;;;;;;4074121;29;20022;-87
2023/06/06 10:25:16;;;;;;;;;;;18.90;53.30;;;;;;4075873;29;19933;-90
2023/06/06 10:27:45;;;;;;;;;;;19.00;53.10;;;;;;4073580;29;19930;-87
2023/06/06 10:30:15;;;;;;;;;;;19.00;52.40;;;;;;4073676;29;19919;-87
2023/06/06 10:32:43;;;;;;;;;;;19.10;52.90;;;;;;4074599;29;20102;-86
2023/06/06 10:35:06;;;;;;;;;;;19.10;52.40;;;;;;4060725;29;20422;-86
2023/06/06 10:37:27;;;;;;;;;;;19.20;51.30;;;;;;4076582;29;19954;-89
2023/06/06 10:39:58;;;;;;;;;;;19.20;52.00;;;;;;4079339;28;19927;-86
2023/06/06 10:42:19;;;;;;;;;;;19.30;52.10;;;;;;4074578;29;19922;-86
2023/06/06 10:44:43;;;;;;;;;;;19.30;51.90;;;;;;4079561;29;19922;-86
2023/06/06 10:47:23;;;;;;;;;;;19.40;51.60;;;;;;4077880;29;19955;-87
2023/06/06 10:50:03;;;;;;;;;;;19.50;52.00;;;;;;4077019;29;19925;-87
2023/06/06 10:52:25;;;;;;;;;;;19.50;51.00;;;;;;4063136;28;19933;-87
2023/06/06 10:54:45;;;;;;;;;;;19.50;51.60;;;;;;4059702;29;19919;-88
2023/06/06 10:57:14;;;;;;;;;;;19.60;51.10;;;;;;4071881;29;20478;-87
2023/06/06 10:59:35;;;;;;;;;;;19.60;51.20;;;;;;4071567;29;19930;-87
2023/06/06 11:01:56;;;;;;;;;;;19.70;50.90;;;;;;4062365;29;19915;-88
2023/06/06 11:04:23;;;;;;;;;;;19.80;50.50;;;;;;4060081;29;20820;-87
2023/06/06 11:06:45;;;;;;;;;;;19.80;50.80;;;;;;4075341;29;19923;-89
2023/06/06 11:09:16;;;;;;;;;;;19.90;50.20;;;;;;4078506;28;19922;-86
2023/06/06 11:11:36;;;;;;;;;;;20.00;49.90;;;;;;4073994;29;19923;-88
2023/06/06 11:13:59;;;;;;;;;;;20.00;50.20;;;;;;4072186;29;19997;-90
2023/06/06 11:16:27;;;;;;;;;;;20.00;48.80;;;;;;4080707;29;19923;-86
2023/06/06 11:18:48;;;;;;;;;;;20.00;49.80;;;;;;4068800;28;20041;-88
2023/06/06 11:21:09;;;;;;;;;;;20.10;50.20;;;;;;4072518;29;19951;-86
2023/06/06 11:23:38;;;;;;;;;;;20.10;49.80;;;;;;4070405;29;20219;-88
2023/06/06 11:25:59;;;;;;;;;;;20.20;49.20;;;;;;4073626;28;19979;-88
2023/06/06 11:28:21;;;;;;;;;;;20.20;49.00;;;;;;4067312;29;19926;-89
2023/06/06 11:30:58;;;;;;;;;;;20.30;50.20;;;;;;4078486;29;20229;-87
2023/06/06 11:33:20;;;;;;;;;;;20.30;48.80;;;;;;4062245;29;20003;-87
2023/06/06 11:38:41;;;;;;;;;;;20.40;49.10;;;;;;4029924;29;19928;-89
2023/06/06 11:41:03;;;;;;;;;;;20.50;49.10;;;;;;4027807;29;20025;-87
2023/06/06 11:43:24;;;;;;;;;;;20.50;47.50;;;;;;4026727;29;20392;-87
2023/06/06 11:45:45;;;;;;;;;;;20.50;47.90;;;;;;4033262;29;21562;-87
2023/06/06 11:48:25;;;;;;;;;;;20.50;47.50;;;;;;4031680;29;19946;-85
2023/06/06 11:50:48;;;;;;;;;;;20.60;47.10;;;;;;4032964;29;20296;-87
2023/06/06 11:53:09;;;;;;;;;;;20.60;46.90;;;;;;4035915;29;19920;-88
2023/06/06 11:55:36;;;;;;;;;;;20.60;47.40;;;;;;4036297;29;20015;-88
2023/06/06 11:58:01;;;;;;;;;;;20.70;46.90;;;;;;4031344;29;19920;-87
2023/06/06 12:00:26;;;;;;;;;;;20.70;47.60;;;;;;4089641;23;19935;-87
2023/06/06 12:02:52;;;;;;;;;;;20.80;47.40;;;;;;4081857;29;20009;-88
2023/06/06 12:05:20;;;;;;;;;;;20.90;47.20;;;;;;4069497;29;19916;-88
2023/06/06 12:07:43;;;;;;;;;;;20.90;46.20;;;;;;4080314;29;20738;-89
2023/06/06 12:10:04;;;;;;;;;;;20.90;46.30;;;;;;4069431;29;19919;-87
2023/06/06 12:12:26;;;;;;;;;;;21.00;46.10;;;;;;4068294;29;19916;-86
2023/06/06 12:15:22;;;;;;;;;;;20.90;46.60;;;;;;4080339;29;19921;-89
2023/06/06 12:17:48;;;;;;;;;;;21.00;46.00;;;;;;4079067;29;19930;-85
2023/06/06 12:20:10;;;;;;;;;;;21.10;45.70;;;;;;4076948;29;20299;-86
2023/06/06 12:22:31;;;;;;;;;;;21.10;45.10;;;;;;4070898;29;19915;-86
2023/06/06 12:24:52;;;;;;;;;;;21.10;45.60;;;;;;4079766;29;19998;-87
2023/06/06 12:27:26;;;;;;;;;;;21.20;45.90;;;;;;4082316;29;19967;-87
2023/06/06 12:29:54;;;;;;;;;;;21.20;45.20;;;;;;4066737;29;20340;-86
2023/06/06 12:32:29;;;;;;;;;;;21.20;45.40;;;;;;4081785;29;20327;-85
2023/06/06 12:34:53;;;;;;;;;;;21.20;44.90;;;;;;4081031;29;19911;-88
2023/06/06 12:37:15;;;;;;;;;;;21.30;44.30;;;;;;4080690;29;19923;-87
2023/06/06 12:40:18;;;;;;;;;;;;;;;;;;;;;
2023/06/06 12:43:04;;;;;;;;;;;21.30;44.70;;;;;;4002155;29;19995;-86
2023/06/06 12:45:29;;;;;;;;;;;21.30;44.40;;;;;;3992134;29;19931;-87
2023/06/06 12:47:51;;;;;;;;;;;21.30;44.80;;;;;;3987477;29;19932;-89
2023/06/06 12:52:15;;;;;;;;;;;21.30;44.10;;;;;;4100893;28;19942;-87
2023/06/06 12:54:40;;;;;;;;;;;21.30;44.20;;;;;;4093881;28;19919;-86
2023/06/06 12:57:00;;;;;;;;;;;21.30;44.50;;;;;;4107091;28;19928;-86
2023/06/06 12:59:26;;;;;;;;;;;21.40;44.70;;;;;;4108958;28;19922;-86
2023/06/06 13:01:47;;;;;;;;;;;21.40;44.50;;;;;;4099262;28;19914;-87
2023/06/06 13:04:08;;;;;;;;;;;21.40;44.30;;;;;;4095231;28;19942;-86
2023/06/06 13:06:29;;;;;;;;;;;21.40;44.10;;;;;;4102629;28;19929;-89
2023/06/06 13:08:50;;;;;;;;;;;21.40;44.20;;;;;;4112256;28;19922;-90
2023/06/06 13:11:11;;;;;;;;;;;21.50;43.40;;;;;;4080641;28;19930;-91
2023/06/06 13:13:32;;;;;;;;;;;21.50;43.40;;;;;;4091596;28;19907;-91
2023/06/06 13:15:53;;;;;;;;;;;21.50;43.40;;;;;;4083118;28;19966;-89
2023/06/06 13:18:14;;;;;;;;;;;21.50;43.00;;;;;;4090970;28;19930;-87
2023/06/06 13:20:35;;;;;;;;;;;21.50;43.00;;;;;;4060873;29;20315;-87
2023/06/06 13:22:55;;;;;;;;;;;21.50;43.20;;;;;;4070879;29;20371;-84
2023/06/06 13:25:16;;;;;;;;;;;21.50;43.10;;;;;;4073704;29;20575;-89
2023/06/06 13:27:37;;;;;;;;;;;21.50;42.30;;;;;;4068879;29;19966;-87
2023/06/06 13:29:58;;;;;;;;;;;21.50;42.90;;;;;;4072044;29;19919;-86
2023/06/06 13:32:19;;;;;;;;;;;21.50;43.20;;;;;;4072900;29;19994;-89
2023/06/06 13:34:40;;;;;;;;;;;21.50;43.00;;;;;;4059490;29;19923;-89
2023/06/06 13:37:03;;;;;;;;;;;21.50;42.60;;;;;;4079413;29;21230;-87
2023/06/06 13:39:23;;;;;;;;;;;21.60;42.80;;;;;;4079419;29;19929;-86
2023/06/06 13:41:45;;;;;;;;;;;21.50;43.00;;;;;;4064612;29;20013;-87
2023/06/06 13:44:05;;;;;;;;;;;21.50;43.00;;;;;;4079684;29;19914;-85
2023/06/06 13:46:26;;;;;;;;;;;21.50;43.20;;;;;;4078705;29;19930;-87
2023/06/06 13:48:49;;;;;;;;;;;21.50;42.90;;;;;;4076719;29;19938;-88
2023/06/06 13:51:10;;;;;;;;;;;21.50;42.70;;;;;;4080574;29;19962;-87
2023/06/06 13:53:31;;;;;;;;;;;21.50;42.10;;;;;;4083336;29;19919;-88
2023/06/06 13:55:53;;;;;;;;;;;21.50;42.30;;;;;;4079812;29;19931;-87
2023/06/06 13:58:20;;;;;;;;;;;21.50;42.40;;;;;;4077779;29;19926;-86
2023/06/06 14:00:41;;;;;;;;;;;21.50;42.00;;;;;;4081675;29;19970;-88
2023/06/06 14:03:02;;;;;;;;;;;21.40;41.90;;;;;;4065504;29;20411;-86