Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:24;;;;;;;11.20;10.07;;;;;;;;;;5055772;28;20033;-58
2021/08/16 00:04:50;;;;;;;10.38;8.80;;;;;;;;;;5053370;28;20028;-58
2021/08/16 00:07:17;;;;;;;9.43;8.50;;;;;;;;;;5054831;28;20017;-58
2021/08/16 00:09:43;;;;;;;12.20;8.55;;;;;;;;;;5055603;28;20329;-58
2021/08/16 00:12:09;;;;;;;10.38;8.30;;;;;;;;;;5055545;28;20025;-58
2021/08/16 00:14:35;;;;;;;10.10;8.48;;;;;;;;;;5054652;28;20431;-58
2021/08/16 00:17:02;;;;;;;9.93;8.70;;;;;;;;;;5054766;28;20028;-59
2021/08/16 00:19:28;;;;;;;14.57;9.52;;;;;;;;;;5055193;28;20394;-58
2021/08/16 00:21:54;;;;;;;13.80;9.05;;;;;;;;;;5054814;28;20259;-58
2021/08/16 00:24:20;;;;;;;12.55;9.23;;;;;;;;;;5054600;28;20021;-58
2021/08/16 00:26:49;;;;;;;9.05;7.57;;;;;;;;;;5055090;28;20534;-58
2021/08/16 00:29:16;;;;;;;9.77;7.63;;;;;;;;;;5053724;28;20040;-58
2021/08/16 00:31:42;;;;;;;10.82;8.77;;;;;;;;;;5053331;28;20021;-58
2021/08/16 00:34:08;;;;;;;9.77;8.77;;;;;;;;;;5054302;28;20029;-58
2021/08/16 00:36:34;;;;;;;10.65;8.13;;;;;;;;;;5053460;28;20017;-58
2021/08/16 00:39:00;;;;;;;10.38;8.40;;;;;;;;;;5054320;28;20017;-58
2021/08/16 00:41:26;;;;;;;9.45;8.50;;;;;;;;;;5054223;28;20025;-58
2021/08/16 00:43:52;;;;;;;9.35;8.43;;;;;;;;;;5054082;28;20483;-58
2021/08/16 00:46:18;;;;;;;11.02;8.75;;;;;;;;;;5054933;28;20017;-58
2021/08/16 00:48:45;;;;;;;8.55;7.70;;;;;;;;;;5054035;28;20029;-58
2021/08/16 00:51:11;;;;;;;12.15;9.07;;;;;;;;;;5053876;28;20032;-58
2021/08/16 00:53:38;;;;;;;12.07;7.47;;;;;;;;;;5054382;28;20451;-58
2021/08/16 00:56:04;;;;;;;9.45;7.80;;;;;;;;;;5054022;28;20059;-58
2021/08/16 00:58:30;;;;;;;10.45;7.68;;;;;;;;;;5052834;28;20067;-58
2021/08/16 01:01:00;;;;;;;8.55;7.60;;;;;;;;;;5053698;28;20470;-58
2021/08/16 01:03:26;;;;;;;7.57;6.83;;;;;;;;;;5054527;28;20378;-58
2021/08/16 01:05:53;;;;;;;9.15;7.28;;;;;;;;;;5053908;28;20251;-58
2021/08/16 01:08:20;;;;;;;9.20;7.88;;;;;;;;;;5053563;28;20044;-58
2021/08/16 01:10:46;;;;;;;9.27;8.07;;;;;;;;;;5053843;28;20028;-58
2021/08/16 01:13:12;;;;;;;7.90;7.13;;;;;;;;;;5053969;28;20455;-58
2021/08/16 01:15:38;;;;;;;9.80;8.05;;;;;;;;;;5054067;28;20068;-58
2021/08/16 01:18:04;;;;;;;7.75;7.03;;;;;;;;;;5054314;28;20037;-58
2021/08/16 01:20:30;;;;;;;9.70;8.73;;;;;;;;;;5052866;28;20025;-58
2021/08/16 01:22:56;;;;;;;8.07;7.28;;;;;;;;;;5054204;28;20035;-58
2021/08/16 01:25:22;;;;;;;8.98;7.20;;;;;;;;;;5053269;28;20048;-58
2021/08/16 01:27:49;;;;;;;8.05;7.25;;;;;;;;;;5053920;28;20029;-58
2021/08/16 01:30:16;;;;;;;9.45;7.45;;;;;;;;;;5053629;28;20025;-58
2021/08/16 01:32:43;;;;;;;9.70;8.70;;;;;;;;;;5054113;28;20082;-58
2021/08/16 01:35:09;;;;;;;8.25;7.45;;;;;;;;;;5053524;28;20029;-58
2021/08/16 01:37:35;;;;;;;10.43;8.43;;;;;;;;;;5053575;28;20021;-58
2021/08/16 01:40:01;;;;;;;10.43;8.85;;;;;;;;;;5053510;28;20024;-58
2021/08/16 01:42:29;;;;;;;9.48;7.47;;;;;;;;;;5053222;28;20024;-58
2021/08/16 01:44:55;;;;;;;8.85;6.75;;;;;;;;;;5053977;28;20021;-58
2021/08/16 01:47:21;;;;;;;8.02;6.90;;;;;;;;;;5054587;28;20029;-58
2021/08/16 01:49:47;;;;;;;8.07;7.18;;;;;;;;;;5057511;28;20343;-58
2021/08/16 01:52:13;;;;;;;8.18;7.35;;;;;;;;;;5057939;28;20115;-58
2021/08/16 01:54:40;;;;;;;10.07;7.82;;;;;;;;;;5056434;28;20021;-58
2021/08/16 01:57:06;;;;;;;9.63;8.52;;;;;;;;;;5057335;28;20108;-58
2021/08/16 01:59:32;;;;;;;8.50;7.70;;;;;;;;;;5057540;28;20059;-58
2021/08/16 02:01:57;;;;;;;9.68;8.35;;;;;;;;;;5058093;28;20029;-58
2021/08/16 02:04:23;;;;;;;9.32;8.40;;;;;;;;;;5057269;28;20103;-58
2021/08/16 02:06:49;;;;;;;11.65;8.10;;;;;;;;;;5057241;28;20030;-58
2021/08/16 02:09:15;;;;;;;9.48;7.70;;;;;;;;;;5056850;28;20031;-58
2021/08/16 02:11:41;;;;;;;11.10;8.23;;;;;;;;;;5055900;28;20078;-58
2021/08/16 02:14:07;;;;;;;9.82;8.82;;;;;;;;;;5056985;28;20025;-58
2021/08/16 02:16:33;;;;;;;12.60;9.60;;;;;;;;;;5057067;28;20040;-58
2021/08/16 02:18:59;;;;;;;10.82;8.85;;;;;;;;;;5056944;28;20060;-58
2021/08/16 02:21:25;;;;;;;11.63;8.40;;;;;;;;;;5057051;28;20459;-58
2021/08/16 02:23:51;;;;;;;10.52;8.32;;;;;;;;;;5055599;28;20406;-58
2021/08/16 02:26:20;;;;;;;8.75;7.85;;;;;;;;;;5056856;28;20478;-58
2021/08/16 02:28:46;;;;;;;10.75;9.23;;;;;;;;;;5055449;28;20540;-58
2021/08/16 02:31:12;;;;;;;11.32;8.45;;;;;;;;;;5055642;28;20037;-58
2021/08/16 02:33:38;;;;;;;10.85;9.15;;;;;;;;;;5057526;28;20025;-58
2021/08/16 02:36:04;;;;;;;8.70;7.90;;;;;;;;;;5056939;28;20470;-58
2021/08/16 02:38:30;;;;;;;9.32;8.13;;;;;;;;;;5056651;28;20017;-58
2021/08/16 02:40:56;;;;;;;10.45;9.43;;;;;;;;;;5056469;28;20020;-58
2021/08/16 02:43:22;;;;;;;10.15;8.50;;;;;;;;;;5056623;28;20029;-58
2021/08/16 02:45:48;;;;;;;10.82;9.38;;;;;;;;;;5056425;28;20108;-58
2021/08/16 02:48:14;;;;;;;8.77;7.75;;;;;;;;;;5056450;28;20724;-58
2021/08/16 02:50:40;;;;;;;9.55;7.35;;;;;;;;;;5056358;28;20044;-58
2021/08/16 02:53:06;;;;;;;13.82;8.93;;;;;;;;;;5055317;28;20028;-58
2021/08/16 02:55:32;;;;;;;9.10;7.97;;;;;;;;;;5054819;28;20028;-58
2021/08/16 02:57:58;;;;;;;14.20;8.95;;;;;;;;;;5055325;28;20064;-58
2021/08/16 03:00:24;;;;;;;13.60;8.02;;;;;;;;;;5054909;28;20032;-58
2021/08/16 03:02:50;;;;;;;14.13;8.18;;;;;;;;;;5056213;28;20025;-58
2021/08/16 03:05:16;;;;;;;7.65;6.65;;;;;;;;;;5055760;28;20067;-58
2021/08/16 03:07:42;;;;;;;10.38;7.80;;;;;;;;;;5056331;28;20059;-58
2021/08/16 03:10:09;;;;;;;9.77;7.70;;;;;;;;;;5055929;28;20074;-58
2021/08/16 03:12:35;;;;;;;8.90;7.15;;;;;;;;;;5056004;28;20064;-58
2021/08/16 03:15:01;;;;;;;7.72;6.78;;;;;;;;;;5055464;28;20036;-58
2021/08/16 03:17:27;;;;;;;8.07;7.38;;;;;;;;;;5055847;28;20013;-58
2021/08/16 03:19:53;;;;;;;8.00;7.00;;;;;;;;;;5055129;28;20023;-58
2021/08/16 03:22:19;;;;;;;7.65;6.85;;;;;;;;;;5055705;28;20036;-58
2021/08/16 03:24:45;;;;;;;10.68;7.00;;;;;;;;;;5055791;28;20029;-59
2021/08/16 03:27:11;;;;;;;7.75;6.95;;;;;;;;;;5056056;28;20028;-58
2021/08/16 03:29:37;;;;;;;8.23;5.93;;;;;;;;;;5055746;28;20490;-58
2021/08/16 03:32:03;;;;;;;9.68;6.50;;;;;;;;;;5055110;28;20159;-58
2021/08/16 03:34:30;;;;;;;7.13;6.43;;;;;;;;;;5055644;28;20025;-58
2021/08/16 03:36:56;;;;;;;7.70;6.63;;;;;;;;;;5055527;28;20025;-58
2021/08/16 03:39:22;;;;;;;9.25;6.22;;;;;;;;;;5055196;28;20023;-58
2021/08/16 03:41:48;;;;;;;7.18;6.45;;;;;;;;;;5055487;28;20037;-58
2021/08/16 03:44:14;;;;;;;8.73;7.40;;;;;;;;;;5055115;28;20035;-58
2021/08/16 03:46:40;;;;;;;8.27;6.78;;;;;;;;;;5055621;28;20383;-58
2021/08/16 03:49:06;;;;;;;7.85;7.15;;;;;;;;;;5055362;28;20029;-58
2021/08/16 03:51:32;;;;;;;7.50;6.80;;;;;;;;;;5055579;28;20037;-58
2021/08/16 03:53:58;;;;;;;10.00;7.30;;;;;;;;;;5055695;28;20029;-58
2021/08/16 03:56:24;;;;;;;8.40;6.93;;;;;;;;;;5054476;28;20078;-58
2021/08/16 03:58:50;;;;;;;10.48;6.57;;;;;;;;;;5055182;28;20049;-58
2021/08/16 04:01:16;;;;;;;11.80;8.38;;;;;;;;;;5054405;28;20059;-58
2021/08/16 04:03:43;;;;;;;9.90;8.05;;;;;;;;;;5055145;28;20082;-58
2021/08/16 04:06:12;;;;;;;9.27;8.23;;;;;;;;;;5055348;28;20017;-58
2021/08/16 04:08:39;;;;;;;10.65;7.90;;;;;;;;;;5054925;28;20048;-58
2021/08/16 04:11:06;;;;;;;10.43;8.35;;;;;;;;;;5055254;28;20033;-58
2021/08/16 04:13:32;;;;;;;9.10;7.68;;;;;;;;;;5054509;28;20083;-58
2021/08/16 04:15:58;;;;;;;9.07;8.23;;;;;;;;;;5055083;28;20410;-58
2021/08/16 04:18:24;;;;;;;10.75;7.95;;;;;;;;;;5055057;28;20519;-58
2021/08/16 04:20:50;;;;;;;10.00;8.95;;;;;;;;;;5054336;28;20108;-58
2021/08/16 04:23:16;;;;;;;9.10;8.20;;;;;;;;;;5055240;28;20032;-58
2021/08/16 04:25:42;;;;;;;12.60;10.35;;;;;;;;;;5054653;28;20523;-58
2021/08/16 04:28:08;;;;;;;10.48;9.45;;;;;;;;;;5054573;28;20017;-58
2021/08/16 04:30:34;;;;;;;12.18;8.90;;;;;;;;;;5054830;28;20028;-58
2021/08/16 04:33:00;;;;;;;12.77;9.90;;;;;;;;;;5054995;28;20032;-58
2021/08/16 04:35:26;;;;;;;10.77;8.95;;;;;;;;;;5054458;28;20058;-58
2021/08/16 04:37:52;;;;;;;10.57;9.50;;;;;;;;;;5054428;28;20064;-58
2021/08/16 04:40:18;;;;;;;11.43;8.98;;;;;;;;;;5054364;28;20017;-58
2021/08/16 04:42:44;;;;;;;10.20;9.18;;;;;;;;;;5054322;28;20037;-58
2021/08/16 04:45:11;;;;;;;9.85;8.88;;;;;;;;;;5054295;28;20079;-58
2021/08/16 04:47:40;;;;;;;9.93;7.95;;;;;;;;;;5054279;28;20029;-58
2021/08/16 04:50:06;;;;;;;13.68;7.68;;;;;;;;;;5054491;28;20032;-58
2021/08/16 04:52:32;;;;;;;10.27;8.02;;;;;;;;;;5054927;28;20028;-58
2021/08/16 04:54:58;;;;;;;9.82;8.18;;;;;;;;;;5054176;28;20021;-58
2021/08/16 04:57:34;;;;;;;7.55;6.85;;;;;;;;;;5054398;28;20029;-58
2021/08/16 05:00:00;;;;;;;10.93;7.85;;;;;;;;;;5053070;28;20370;-58
2021/08/16 05:02:26;;;;;;;8.07;7.28;;;;;;;;;;5054566;28;20047;-58
2021/08/16 05:04:58;;;;;;;7.15;6.45;;;;;;;;;;5053930;28;20024;-58
2021/08/16 05:07:24;;;;;;;13.35;8.30;;;;;;;;;;5053957;28;20111;-58
2021/08/16 05:09:51;;;;;;;10.50;6.80;;;;;;;;;;5053996;28;20057;-58
2021/08/16 05:12:17;;;;;;;7.15;5.75;;;;;;;;;;5054189;28;20033;-58
2021/08/16 05:14:43;;;;;;;8.70;5.50;;;;;;;;;;5053870;28;20027;-58
2021/08/16 05:17:09;;;;;;;9.05;6.75;;;;;;;;;;5053826;28;20013;-58
2021/08/16 05:19:37;;;;;;;6.88;5.97;;;;;;;;;;5053843;28;20017;-58
2021/08/16 05:22:06;;;;;;;8.30;6.20;;;;;;;;;;5053295;28;20159;-58
2021/08/16 05:24:32;;;;;;;7.45;5.97;;;;;;;;;;5054288;28;20044;-58
2021/08/16 05:26:58;;;;;;;6.80;5.97;;;;;;;;;;5053933;28;20491;-58
2021/08/16 05:29:24;;;;;;;7.35;5.13;;;;;;;;;;5053917;28;20049;-59
2021/08/16 05:31:50;;;;;;;8.20;5.45;;;;;;;;;;5053868;28;20021;-59
2021/08/16 05:34:16;;;;;;;6.82;4.97;;;;;;;;;;5053591;28;20037;-59
2021/08/16 05:36:42;;;;;;;6.20;5.60;;;;;;;;;;5053510;28;20029;-59
2021/08/16 05:39:08;;;;;;;6.15;5.55;;;;;;;;;;5053147;28;20119;-59
2021/08/16 05:41:34;;;;;;;6.93;5.57;;;;;;;;;;5054206;28;20036;-59
2021/08/16 05:44:00;;;;;;;7.35;5.10;;;;;;;;;;5052429;28;20375;-58
2021/08/16 05:46:26;;;;;;;5.53;5.03;;;;;;;;;;5053647;28;20104;-58
2021/08/16 05:48:52;;;;;;;11.25;5.97;;;;;;;;;;5053530;28;20490;-59
2021/08/16 05:51:18;;;;;;;10.93;5.75;;;;;;;;;;5053167;28;20025;-58
2021/08/16 05:53:44;;;;;;;7.22;5.10;;;;;;;;;;5053978;28;20175;-59
2021/08/16 05:56:10;;;;;;;8.90;5.63;;;;;;;;;;5053340;28;20021;-58
2021/08/16 05:58:36;;;;;;;6.70;5.20;;;;;;;;;;5053602;28;20363;-58
2021/08/16 06:01:04;;;;;;;6.55;5.40;;;;;;;;;;5053363;28;20104;-59
2021/08/16 06:03:30;;;;;;;6.57;5.05;;;;;;;;;;5053604;28;20025;-59
2021/08/16 06:05:56;;;;;;;5.85;5.05;;;;;;;;;;5053132;28;20522;-59
2021/08/16 06:08:22;;;;;;;8.15;4.82;;;;;;;;;;5053227;28;20056;-59
2021/08/16 06:10:48;;;;;;;5.43;4.90;;;;;;;;;;5053318;28;20455;-59
2021/08/16 06:13:14;;;;;;;6.72;5.45;;;;;;;;;;5053523;28;20025;-59
2021/08/16 06:15:40;;;;;;;6.45;4.57;;;;;;;;;;5053793;28;20061;-59
2021/08/16 06:18:06;;;;;;;6.72;4.90;;;;;;;;;;5052948;28;20063;-59
2021/08/16 06:20:32;;;;;;;7.35;4.90;;;;;;;;;;5052993;28;20039;-59
2021/08/16 06:22:58;;;;;;;7.72;4.72;;;;;;;;;;5053394;28;20134;-59
2021/08/16 06:25:24;;;;;;;5.22;4.07;;;;;;;;;;5052794;28;20416;-59
2021/08/16 06:27:50;;;;;;;7.28;4.35;;;;;;;;;;5052799;28;20014;-59
2021/08/16 06:30:16;;;;;;;6.05;4.70;;;;;;;;;;5053068;28;20048;-59
2021/08/16 06:32:43;;;;;;;4.57;3.65;;;;;;;;;;5052332;28;20463;-59
2021/08/16 06:35:09;;;;;;;8.00;4.88;;;;;;;;;;5056839;28;20068;-59
2021/08/16 06:37:35;;;;;;;4.70;3.85;;;;;;;;;;5056636;28;20108;-59
2021/08/16 06:40:01;;;;;;;5.35;3.90;;;;;;;;;;5056789;28;20048;-59
2021/08/16 06:42:27;;;;;;;5.60;3.92;;;;;;;;;;5056738;28;20025;-59
2021/08/16 06:44:53;;;;;;;6.65;4.30;;;;;;;;;;5056504;28;20382;-59
2021/08/16 06:47:19;;;;;;;9.18;3.78;;;;;;;;;;5056475;28;20025;-59
2021/08/16 06:49:45;;;;;;;5.60;4.40;;;;;;;;;;5056207;28;20407;-59
2021/08/16 06:52:11;;;;;;;6.38;3.72;;;;;;;;;;5054686;28;20031;-59
2021/08/16 06:54:37;;;;;;;6.45;3.70;;;;;;;;;;5056316;28;20079;-59
2021/08/16 06:57:04;;;;;;;4.50;3.95;;;;;;;;;;5056704;28;20025;-59
2021/08/16 06:59:30;;;;;;;9.35;4.43;;;;;;;;;;5056507;28;20026;-59
2021/08/16 07:01:56;;;;;;;5.93;4.28;;;;;;;;;;5056518;28;20033;-59
2021/08/16 07:04:22;;;;;;;4.97;3.83;;;;;;;;;;5056167;28;20370;-59
2021/08/16 07:06:48;;;;;;;6.88;3.85;;;;;;;;;;5056090;28;20414;-59
2021/08/16 07:09:16;;;;;;;7.20;3.85;;;;;;;;;;5055812;28;20497;-59
2021/08/16 07:11:42;;;;;;;10.55;4.35;;;;;;;;;;5056835;28;20036;-59
2021/08/16 07:14:08;;;;;;;5.00;3.50;;;;;;;;;;5054733;28;20021;-58
2021/08/16 07:16:34;;;;;;;5.40;4.38;;;;;;;;;;5055837;28;20024;-59
2021/08/16 07:19:00;;;;;;;5.15;3.38;;;;;;;;;;5055849;28;20029;-58
2021/08/16 07:21:26;;;;;;;5.75;3.20;;;;;;;;;;5056243;28;20371;-58
2021/08/16 07:23:52;;;;;;;4.80;3.42;;;;;;;;;;5038255;28;20013;-58
2021/08/16 07:26:18;;;;;;;5.85;3.60;;;;;;;;;;5055912;28;20045;-58
2021/08/16 07:28:46;;;;;;;5.10;3.45;;;;;;;;;;5055266;28;20079;-58
2021/08/16 07:31:16;;;;;;;4.05;3.45;;;;;;;;;;5054311;28;20041;-58
2021/08/16 07:33:42;;;;;;;4.07;3.25;;;;;;;;;;5055902;28;20071;-58
2021/08/16 07:36:08;;;;;;;5.15;3.10;;;;;;;;;;5055769;28;20028;-58
2021/08/16 07:38:34;;;;;;;6.45;3.50;;;;;;;;;;5056218;28;20052;-58
2021/08/16 07:41:00;;;;;;;6.72;3.10;;;;;;;;;;5055366;28;20040;-58
2021/08/16 07:43:26;;;;;;;6.32;3.00;;;;;;;;;;5054632;28;20029;-58
2021/08/16 07:45:52;;;;;;;3.75;2.50;;;;;;;;;;5054962;28;20028;-58
2021/08/16 07:48:18;;;;;;;5.05;2.67;;;;;;;;;;5056064;28;20090;-58
2021/08/16 07:50:44;;;;;;;5.20;3.20;;;;;;;;;;5055365;28;20029;-58
2021/08/16 07:53:10;;;;;;;4.70;2.85;;;;;;;;;;5055332;28;20032;-58
2021/08/16 07:55:37;;;;;;;6.10;3.70;;;;;;;;;;5055200;28;20068;-58
2021/08/16 07:58:03;;;;;;;6.93;3.78;;;;;;;;;;5054791;28;20108;-58
2021/08/16 08:00:29;;;;;;;5.47;3.67;;;;;;;;;;5055569;28;20100;-58
2021/08/16 08:02:55;;;;;;;4.85;3.42;;;;;;;;;;5055371;28;20106;-58
2021/08/16 08:05:22;;;;;;;6.05;3.03;;;;;;;;;;5054995;28;20033;-58
2021/08/16 08:07:48;;;;;;;9.40;3.72;;;;;;;;;;5055324;28;20021;-58
2021/08/16 08:10:20;;;;;;;3.67;2.67;;;;;;;;;;5054785;28;20104;-58
2021/08/16 08:12:47;;;;;;;6.60;4.00;;;;;;;;;;5054737;28;20035;-58
2021/08/16 08:15:13;;;;;;;4.18;3.50;;;;;;;;;;5054780;28;20493;-58
2021/08/16 08:17:39;;;;;;;6.95;2.92;;;;;;;;;;5054778;28;20020;-58
2021/08/16 08:20:06;;;;;;;3.50;2.45;;;;;;;;;;5054337;28;20029;-58
2021/08/16 08:22:33;;;;;;;4.50;2.55;;;;;;;;;;5054940;28;20371;-58
2021/08/16 08:24:59;;;;;;;3.80;2.72;;;;;;;;;;5054444;28;20088;-59
2021/08/16 08:27:25;;;;;;;5.15;2.47;;;;;;;;;;5054572;28;20040;-58
2021/08/16 08:29:51;;;;;;;4.68;2.70;;;;;;;;;;5054373;28;20028;-58
2021/08/16 08:32:17;;;;;;;3.63;2.85;;;;;;;;;;5054441;28;20120;-58
2021/08/16 08:34:43;;;;;;;4.00;3.00;;;;;;;;;;5054481;28;20531;-58
2021/08/16 08:37:15;;;;;;;4.50;3.03;;;;;;;;;;5054235;28;20033;-58
2021/08/16 08:39:46;;;;;;;4.82;2.67;;;;;;;;;;5054739;28;20025;-58
2021/08/16 08:42:12;;;;;;;4.97;3.10;;;;;;;;;;5055188;28;20029;-58
2021/08/16 08:44:39;;;;;;;4.45;3.15;;;;;;;;;;5054284;28;20029;-58
2021/08/16 08:47:06;;;;;;;4.93;3.53;;;;;;;;;;5054192;28;20025;-58
2021/08/16 08:49:32;;;;;;;5.57;3.17;;;;;;;;;;5053944;28;20024;-58
2021/08/16 08:51:58;;;;;;;5.43;3.50;;;;;;;;;;5054368;28;20021;-58
2021/08/16 08:54:25;;;;;;;3.72;2.17;;;;;;;;;;5054114;28;20114;-58
2021/08/16 08:56:51;;;;;;;4.03;2.88;;;;;;;;;;5053611;28;20029;-58
2021/08/16 08:59:17;;;;;;;3.67;2.92;;;;;;;;;;5054221;28;20023;-58
2021/08/16 09:01:50;;;;;;;4.18;2.72;;;;;;;;;;5054450;28;20098;-58
2021/08/16 09:04:16;;;;;;;5.47;3.33;;;;;;;;;;5053770;28;20053;-58
2021/08/16 09:06:43;;;;;;;6.68;3.33;;;;;;;;;;5053875;28;20430;-58
2021/08/16 09:09:10;;;;;;;6.22;3.45;;;;;;;;;;5054202;28;20366;-58
2021/08/16 09:11:36;;;;;;;9.18;3.47;;;;;;;;;;5053175;28;20515;-58
2021/08/16 09:14:04;;;;;;;5.70;3.20;;;;;;;;;;5053589;28;20115;-58
2021/08/16 09:16:39;;;;;;;5.40;3.35;;;;;;;;;;5053761;28;20023;-58
2021/08/16 09:19:15;;;;;;;6.53;3.65;;;;;;;;;;5054249;28;20021;-58
2021/08/16 09:21:45;;;;;;;4.93;3.33;;;;;;;;;;5052450;28;20383;-58
2021/08/16 09:24:11;;;;;;;5.10;3.30;;;;;;;;;;5054454;28;20359;-58
2021/08/16 09:26:38;;;;;;;5.20;3.45;;;;;;;;;;5053957;28;20049;-58
2021/08/16 09:29:30;;;;;;;5.82;3.33;;;;;;;;;;5053907;28;20028;-58
2021/08/16 09:32:03;;;;;;;4.65;3.17;;;;;;;;;;5052261;28;20044;-58
2021/08/16 09:34:37;;;;;;;6.88;3.67;;;;;;;;;;5053833;28;20473;-58
2021/08/16 09:37:14;;;;;;;4.80;3.10;;;;;;;;;;5053726;28;20524;-58
2021/08/16 09:39:43;;;;;;;6.63;3.28;;;;;;;;;;5052621;28;20028;-58
2021/08/16 09:42:08;;;;;;;5.85;3.92;;;;;;;;;;5053471;28;20036;-57
2021/08/16 09:44:35;;;;;;;6.07;3.20;;;;;;;;;;5053243;28;20029;-58
2021/08/16 09:47:05;;;;;;;6.93;3.58;;;;;;;;;;5053950;28;20025;-58
2021/08/16 09:49:32;;;;;;;4.40;2.65;;;;;;;;;;5052263;28;20344;-58
2021/08/16 09:52:02;;;;;;;7.00;3.10;;;;;;;;;;5053713;28;20064;-58
2021/08/16 09:54:28;;;;;;;4.93;3.67;;;;;;;;;;5053401;28;20021;-58
2021/08/16 09:56:54;;;;;;;4.57;2.80;;;;;;;;;;5053047;28;20045;-58
2021/08/16 09:59:21;;;;;;;7.05;3.35;;;;;;;;;;5053263;28;20029;-58
2021/08/16 10:01:47;;;;;;;4.97;2.92;;;;;;;;;;5053857;28;20037;-58
2021/08/16 10:04:13;;;;;;;8.50;3.45;;;;;;;;;;5053726;28;20025;-58
2021/08/16 10:06:39;;;;;;;4.63;3.05;;;;;;;;;;5052444;28;20033;-58
2021/08/16 10:09:05;;;;;;;4.10;2.67;;;;;;;;;;5055356;28;20021;-58
2021/08/16 10:11:32;;;;;;;4.97;3.00;;;;;;;;;;5056912;28;20025;-58
2021/08/16 10:13:57;;;;;;;4.25;2.72;;;;;;;;;;5055743;28;20061;-58
2021/08/16 10:16:26;;;;;;;5.00;2.38;;;;;;;;;;5057008;28;20063;-58
2021/08/16 10:18:55;;;;;;;4.35;2.53;;;;;;;;;;5057167;28;20028;-58
2021/08/16 10:21:22;;;;;;;4.05;2.53;;;;;;;;;;5056708;28;20430;-58
2021/08/16 10:23:49;;;;;;;4.18;3.33;;;;;;;;;;5056794;28;20017;-58
2021/08/16 10:26:26;;;;;;;5.25;2.53;;;;;;;;;;5056779;28;20049;-58
2021/08/16 10:28:56;;;;;;;3.65;2.53;;;;;;;;;;5056434;28;20427;-58
2021/08/16 10:31:30;;;;;;;6.75;2.55;;;;;;;;;;5056643;28;20025;-58
2021/08/16 10:33:56;;;;;;;4.78;2.42;;;;;;;;;;5056744;28;20024;-58
2021/08/16 10:36:23;;;;;;;5.80;2.97;;;;;;;;;;5056752;28;20025;-58
2021/08/16 10:38:53;;;;;;;4.60;2.58;;;;;;;;;;5056492;28;20526;-58
2021/08/16 10:41:28;;;;;;;3.33;2.20;;;;;;;;;;5056478;28;20375;-58
2021/08/16 10:43:54;;;;;;;5.38;3.10;;;;;;;;;;5057040;28;20074;-58
2021/08/16 10:46:21;;;;;;;7.53;2.92;;;;;;;;;;5056531;28;20021;-58
2021/08/16 10:48:58;;;;;;;4.20;2.25;;;;;;;;;;5056399;28;20021;-58
2021/08/16 10:51:24;;;;;;;3.80;2.50;;;;;;;;;;5055813;28;20463;-58
2021/08/16 10:53:51;;;;;;;5.20;2.80;;;;;;;;;;5056226;28;20033;-58
2021/08/16 10:56:17;;;;;;;7.78;2.83;;;;;;;;;;5056628;28;20083;-58
2021/08/16 10:58:44;;;;;;;6.95;2.05;;;;;;;;;;5056123;28;20029;-58
2021/08/16 11:01:13;;;;;;;5.03;2.72;;;;;;;;;;5055720;28;20107;-58
2021/08/16 11:03:39;;;;;;;6.53;2.95;;;;;;;;;;5056651;28;20059;-58
2021/08/16 11:06:05;;;;;;;4.70;2.50;;;;;;;;;;5054489;28;20051;-58
2021/08/16 11:08:32;;;;;;;6.30;2.85;;;;;;;;;;5055787;28;20075;-58
2021/08/16 11:11:04;;;;;;;4.65;2.20;;;;;;;;;;5054267;28;20021;-58
2021/08/16 11:13:32;;;;;;;5.80;3.20;;;;;;;;;;5056092;28;20098;-58
2021/08/16 11:16:04;;;;;;;4.85;2.58;;;;;;;;;;5055056;28;20460;-58
2021/08/16 11:18:30;;;;;;;4.20;2.53;;;;;;;;;;5056179;28;20021;-58
2021/08/16 11:20:59;;;;;;;5.03;2.72;;;;;;;;;;5055518;28;20140;-58
2021/08/16 11:23:25;;;;;;;5.88;2.65;;;;;;;;;;5056556;28;20029;-58
2021/08/16 11:25:53;;;;;;;3.90;2.63;;;;;;;;;;5055233;28;20060;-58
2021/08/16 11:28:20;;;;;;;6.30;2.88;;;;;;;;;;5054543;28;20021;-58
2021/08/16 11:30:46;;;;;;;4.78;2.20;;;;;;;;;;5055392;28;20024;-58
2021/08/16 11:33:12;;;;;;;4.80;2.75;;;;;;;;;;5055473;28;20378;-58
2021/08/16 11:35:38;;;;;;;4.45;2.38;;;;;;;;;;5054393;28;20029;-58
2021/08/16 11:38:13;;;;;;;4.00;2.47;;;;;;;;;;5055303;28;20107;-58
2021/08/16 11:40:39;;;;;;;6.70;2.70;;;;;;;;;;5054526;28;20032;-58
2021/08/16 11:43:05;;;;;;;3.83;2.60;;;;;;;;;;5055524;28;20417;-58
2021/08/16 11:45:36;;;;;;;6.95;2.13;;;;;;;;;;5055136;28;20029;-58
2021/08/16 11:48:02;;;;;;;8.90;3.22;;;;;;;;;;5055468;28;20021;-58
2021/08/16 11:50:28;;;;;;;6.72;2.72;;;;;;;;;;5054836;28;20352;-58
2021/08/16 11:52:54;;;;;;;3.58;2.03;;;;;;;;;;5055538;28;20082;-58
2021/08/16 11:55:25;;;;;;;3.92;1.92;;;;;;;;;;5054962;28;20029;-58
2021/08/16 11:57:55;;;;;;;3.88;2.38;;;;;;;;;;5055346;28;20032;-58
2021/08/16 12:00:28;;;;;;;4.45;2.10;;;;;;;;;;5054861;28;20362;-58
2021/08/16 12:02:57;;;;;;;5.40;2.40;;;;;;;;;;5055078;28;20422;-59
2021/08/16 12:05:24;;;;;;;4.93;2.05;;;;;;;;;;5055175;28;20033;-59
2021/08/16 12:07:50;;;;;;;3.70;2.45;;;;;;;;;;5055186;28;20112;-59
2021/08/16 12:10:17;;;;;;;3.78;2.30;;;;;;;;;;5054763;28;20044;-59
2021/08/16 12:12:44;;;;;;;4.30;2.83;;;;;;;;;;5055131;28;20029;-59
2021/08/16 12:15:17;;;;;;;4.35;2.15;;;;;;;;;;5054617;28;20025;-59
2021/08/16 12:17:43;;;;;;;7.85;2.85;;;;;;;;;;5053105;28;20028;-59
2021/08/16 12:20:12;;;;;;;4.45;2.53;;;;;;;;;;5054843;28;20032;-59
2021/08/16 12:22:58;;;;;;;5.15;2.72;;;;;;;;;;5054338;28;20029;-59
2021/08/16 12:25:25;;;;;;;4.47;2.78;;;;;;;;;;5054613;28;20522;-59
2021/08/16 12:28:00;;;;;;;5.63;2.85;;;;;;;;;;5054507;28;20367;-59
2021/08/16 12:30:32;;;;;;;3.33;1.70;;;;;;;;;;5054116;28;20021;-59
2021/08/16 12:33:11;;;;;;;3.17;1.88;;;;;;;;;;5053920;28;20048;-59
2021/08/16 12:35:38;;;;;;;4.07;2.30;;;;;;;;;;5054230;28;20025;-59
2021/08/16 12:38:05;;;;;;;3.45;2.30;;;;;;;;;;5054236;28;20238;-59
2021/08/16 12:40:31;;;;;;;4.25;2.25;;;;;;;;;;5054475;28;20030;-59
2021/08/16 12:42:58;;;;;;;3.80;2.25;;;;;;;;;;5054267;28;20028;-59
2021/08/16 12:45:24;;;;;;;3.15;2.20;;;;;;;;;;5054293;28;20040;-59
2021/08/16 12:47:59;;;;;;;5.35;2.88;;;;;;;;;;5054760;28;20495;-59
2021/08/16 12:50:25;;;;;;;2.88;1.83;;;;;;;;;;5054068;28;20017;-59
2021/08/16 12:52:51;;;;;;;3.53;1.95;;;;;;;;;;5054217;28;20032;-59
2021/08/16 12:55:17;;;;;;;4.45;2.33;;;;;;;;;;5053120;28;20028;-59
2021/08/16 12:57:43;;;;;;;5.45;2.10;;;;;;;;;;5054473;28;20025;-59
2021/08/16 13:00:09;;;;;;;2.90;2.08;;;;;;;;;;5053791;28;20117;-59
2021/08/16 13:02:35;;;;;;;4.40;2.05;;;;;;;;;;5054122;28;20371;-59
2021/08/16 13:05:01;;;;;;;4.15;2.30;;;;;;;;;;5053876;28;20025;-59
2021/08/16 13:07:27;;;;;;;4.93;2.75;;;;;;;;;;5053712;28;20440;-59
2021/08/16 13:09:53;;;;;;;3.58;2.30;;;;;;;;;;5053739;28;20021;-59
2021/08/16 13:12:19;;;;;;;4.57;2.72;;;;;;;;;;5053953;28;20036;-59
2021/08/16 13:14:46;;;;;;;5.93;3.42;;;;;;;;;;5052413;28;20079;-59
2021/08/16 13:17:12;;;;;;;3.80;2.55;;;;;;;;;;5053567;28;20493;-59
2021/08/16 13:19:38;;;;;;;5.90;3.17;;;;;;;;;;5053710;28;20058;-59
2021/08/16 13:22:07;;;;;;;5.70;2.88;;;;;;;;;;5053637;28;20029;-59
2021/08/16 13:24:33;;;;;;;5.20;2.97;;;;;;;;;;5053904;28;20017;-59
2021/08/16 13:26:59;;;;;;;6.85;3.08;;;;;;;;;;5054467;28;20053;-59
2021/08/16 13:29:25;;;;;;;4.38;2.53;;;;;;;;;;5053447;28;20090;-59
2021/08/16 13:31:54;;;;;;;4.85;2.90;;;;;;;;;;5054291;28;20029;-59
2021/08/16 13:34:21;;;;;;;9.05;2.85;;;;;;;;;;5053748;28;20032;-59
2021/08/16 13:36:48;;;;;;;5.60;2.35;;;;;;;;;;5054152;28;20079;-59
2021/08/16 13:39:14;;;;;;;6.13;3.10;;;;;;;;;;5053383;28;20079;-59
2021/08/16 13:41:42;;;;;;;3.80;2.35;;;;;;;;;;5053505;28;20352;-59
2021/08/16 13:44:09;;;;;;;3.67;2.10;;;;;;;;;;5057081;28;20544;-59
2021/08/16 13:46:35;;;;;;;5.50;3.17;;;;;;;;;;5057344;28;20078;-59
2021/08/16 13:49:01;;;;;;;7.07;3.28;;;;;;;;;;5056565;28;20017;-59
2021/08/16 13:51:27;;;;;;;6.40;2.92;;;;;;;;;;5057364;28;20025;-59
2021/08/16 13:53:53;;;;;;;5.88;2.55;;;;;;;;;;5057130;28;20032;-58
2021/08/16 13:56:19;;;;;;;5.22;2.72;;;;;;;;;;5057590;28;20032;-59
2021/08/16 13:58:46;;;;;;;5.03;2.42;;;;;;;;;;5056940;28;20497;-59
2021/08/16 14:01:12;;;;;;;5.15;2.50;;;;;;;;;;5057118;28;20074;-59
2021/08/16 14:03:38;;;;;;;6.30;3.00;;;;;;;;;;5056768;28;20079;-59
2021/08/16 14:06:04;;;;;;;4.22;1.77;;;;;;;;;;5055795;28;20409;-59
2021/08/16 14:08:31;;;;;;;5.15;2.33;;;;;;;;;;5056816;28;20505;-59
2021/08/16 14:10:57;;;;;;;4.80;2.78;;;;;;;;;;5056835;28;20013;-59
2021/08/16 14:13:25;;;;;;;4.78;2.33;;;;;;;;;;5055633;28;20033;-59
2021/08/16 14:15:52;;;;;;;4.75;2.28;;;;;;;;;;5056233;28;20120;-59
2021/08/16 14:18:18;;;;;;;5.78;2.30;;;;;;;;;;5056931;28;20412;-59
2021/08/16 14:20:44;;;;;;;4.13;2.25;;;;;;;;;;5056965;28;20455;-59
2021/08/16 14:23:11;;;;;;;4.63;2.03;;;;;;;;;;5057224;28;20032;-59
2021/08/16 14:25:37;;;;;;;4.07;2.03;;;;;;;;;;5056444;28;20049;-59
2021/08/16 14:28:03;;;;;;;3.83;2.08;;;;;;;;;;5057228;28;20040;-59
2021/08/16 14:30:30;;;;;;;3.58;2.13;;;;;;;;;;5056697;28;20021;-59
2021/08/16 14:32:56;;;;;;;4.38;2.08;;;;;;;;;;5038890;28;20028;-60
2021/08/16 14:35:22;;;;;;;4.00;2.33;;;;;;;;;;5056695;28;20163;-59
2021/08/16 14:37:48;;;;;;;3.95;2.42;;;;;;;;;;5055843;28;20032;-59
2021/08/16 14:40:14;;;;;;;3.35;1.98;;;;;;;;;;5056523;28;20036;-59