Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:09;;;;;;;0.52;0.38;;;24.20;59.10;;;;;;6388760;27;20042;-54
2023/09/13 00:03:13;;;;;;;0.52;0.30;;;24.20;59.30;;;;;;6389951;27;20046;-54
2023/09/13 00:06:16;;;;;;;0.60;0.35;;;24.20;59.60;;;;;;6390030;27;20035;-51
2023/09/13 00:09:18;;;;;;;0.73;0.40;;;24.00;59.40;;;;;;6372991;27;20040;-50
2023/09/13 00:12:20;;;;;;;0.30;0.30;;;24.20;59.40;;;;;;6364216;28;20046;-52
2023/09/13 00:15:22;;;;;;;0.60;0.45;;;24.30;59.70;;;;;;6364084;28;20039;-54
2023/09/13 00:18:23;;;;;;;0.30;0.30;;;24.30;59.70;;;;;;6364255;28;20070;-50
2023/09/13 00:21:25;;;;;;;0.20;0.20;;;24.30;59.80;;;;;;6363886;28;20039;-54
2023/09/13 00:24:27;;;;;;;0.50;0.30;;;24.20;59.60;;;;;;6363999;28;20031;-54
2023/09/13 00:27:28;;;;;;;0.45;0.30;;;24.20;59.90;;;;;;6363469;28;20039;-51
2023/09/13 00:30:30;;;;;;;0.40;0.32;;;24.20;59.80;;;;;;6363893;28;20082;-55
2023/09/13 00:33:32;;;;;;;0.22;0.20;;;24.30;60.00;;;;;;6363779;28;20118;-51
2023/09/13 00:36:34;;;;;;;0.30;0.30;;;24.30;59.50;;;;;;6363692;28;20046;-55
2023/09/13 00:39:35;;;;;;;0.40;0.20;;;24.20;60.00;;;;;;6363496;28;20058;-53
2023/09/13 00:42:37;;;;;;;0.38;0.38;;;24.30;60.00;;;;;;6363176;28;20093;-51
2023/09/13 00:45:39;;;;;;;0.50;0.25;;;24.20;60.10;;;;;;6363373;28;20601;-54
2023/09/13 00:48:44;;;;;;;0.85;0.30;;;24.00;59.80;;;;;;6363608;28;20036;-53
2023/09/13 00:51:48;;;;;;;0.40;0.40;;;24.20;57.40;;;;;;6362556;28;20475;-52
2023/09/13 00:54:52;;;;;;;0.30;0.30;;;23.80;59.80;;;;;;6362537;27;20445;-52
2023/09/13 00:57:54;;;;;;;0.30;0.20;;;24.20;57.50;;;;;;6363071;27;20528;-53
2023/09/13 01:00:56;;;;;;;0.50;0.35;;;24.10;59.90;;;;;;6340850;28;20606;-53
2023/09/13 01:03:59;;;;;;;0.30;0.30;;;24.40;61.00;;;;;;6360101;28;20070;-53
2023/09/13 01:07:02;;;;;;;1.27;0.32;;;24.10;60.00;;;;;;6362357;28;20058;-52
2023/09/13 01:10:04;;;;;;;0.47;0.40;;;24.00;60.10;;;;;;6362526;28;20063;-53
2023/09/13 01:13:06;;;;;;;0.40;0.30;;;24.10;60.10;;;;;;6374034;22;20118;-52
2023/09/13 01:16:15;;;;;;;0.43;0.25;;;24.10;60.50;;;;;;6339411;28;20118;-51
2023/09/13 01:19:41;;;;;;;0.35;0.25;;;24.20;60.40;;;;;;6321996;28;20035;-51
2023/09/13 01:23:07;;;;;;;0.30;0.30;;;24.00;60.30;;;;;;6340292;28;20039;-51
2023/09/13 01:26:27;;;;;;;0.45;0.30;;;24.10;60.40;;;;;;6306961;28;20066;-52
2023/09/13 01:29:31;;;;;;;0.60;0.30;;;24.00;60.50;;;;;;6339574;28;20088;-50
2023/09/13 01:32:39;;;;;;;0.45;0.30;;;24.10;60.60;;;;;;6339807;28;20032;-48
2023/09/13 01:35:40;;;;;;;0.43;0.20;;;24.10;60.60;;;;;;6320682;28;20039;-50
2023/09/13 01:38:42;;;;;;;0.52;0.20;;;24.00;60.50;;;;;;6337573;28;20071;-49
2023/09/13 01:41:49;;;;;;;0.70;0.30;;;24.00;60.70;;;;;;6337772;28;20051;-53
2023/09/13 01:44:52;;;;;;;0.28;0.25;;;24.00;60.50;;;;;;6338425;28;20027;-52
2023/09/13 01:47:54;;;;;;;0.25;0.25;;;24.00;60.60;;;;;;6336893;28;20036;-50
2023/09/13 01:50:58;;;;;;;0.35;0.30;;;23.80;60.50;;;;;;6337673;28;20063;-51
2023/09/13 01:54:00;;;;;;;0.32;0.20;;;24.00;60.60;;;;;;6337727;28;20391;-51
2023/09/13 01:57:01;;;;;;;0.30;0.30;;;23.70;61.00;;;;;;6319312;28;20039;-51
2023/09/13 02:00:07;;;;;;;0.32;0.30;;;23.90;60.90;;;;;;6311237;28;20048;-49
2023/09/13 02:03:16;;;;;;;0.40;0.30;;;24.00;60.70;;;;;;6311833;28;20119;-50
2023/09/13 02:06:17;;;;;;;0.40;0.28;;;24.00;60.90;;;;;;6311537;28;20039;-52
2023/09/13 02:09:21;;;;;;;1.17;0.30;;;23.90;60.80;;;;;;6310669;28;20044;-51
2023/09/13 02:12:26;;;;;;;0.77;0.20;;;24.00;60.90;;;;;;6310144;28;20437;-48
2023/09/13 02:15:28;;;;;;;0.30;0.22;;;24.00;60.60;;;;;;6309529;28;20210;-51
2023/09/13 02:18:32;;;;;;;0.20;0.20;;;23.90;60.80;;;;;;6309459;28;20039;-51
2023/09/13 02:21:34;;;;;;;0.73;0.30;;;24.10;60.80;;;;;;6309741;28;20379;-46
2023/09/13 02:24:37;;;;;;;0.40;0.30;;;24.00;60.90;;;;;;6307989;28;20036;-48
2023/09/13 02:27:40;;;;;;;0.50;0.30;;;23.90;60.80;;;;;;6307180;28;20502;-51
2023/09/13 02:30:42;;;;;;;0.25;0.25;;;23.90;60.90;;;;;;6308580;28;20032;-48
2023/09/13 02:33:44;;;;;;;0.88;0.20;;;23.90;60.80;;;;;;6310063;28;20497;-50
2023/09/13 02:36:47;;;;;;;0.35;0.20;;;24.60;61.30;;;;;;6310605;28;20064;-51
2023/09/13 02:39:49;;;;;;;0.20;0.10;;;24.00;60.90;;;;;;6309976;28;20040;-50
2023/09/13 02:42:51;;;;;;;0.50;0.20;;;23.90;60.90;;;;;;6310332;28;20325;-51
2023/09/13 02:45:53;;;;;;;0.30;0.20;;;23.90;60.80;;;;;;6310013;28;20507;-51
2023/09/13 02:48:56;;;;;;;0.20;0.20;;;23.50;60.60;;;;;;6309875;28;20036;-51
2023/09/13 02:51:58;;;;;;;0.63;0.20;;;23.90;60.90;;;;;;6310086;28;20068;-51
2023/09/13 02:55:00;;;;;;;0.40;0.20;;;23.70;60.80;;;;;;6309355;28;20705;-51
2023/09/13 02:58:02;;;;;;;0.30;0.22;;;23.90;60.70;;;;;;6309600;28;20036;-49
2023/09/13 03:01:09;;;;;;;0.20;0.15;;;23.50;60.70;;;;;;6309560;28;20106;-49
2023/09/13 03:04:11;;;;;;;0.20;0.20;;;23.70;60.60;;;;;;6308972;28;20033;-48
2023/09/13 03:07:13;;;;;;;0.30;0.20;;;23.70;60.80;;;;;;6292357;28;20069;-50
2023/09/13 03:10:15;;;;;;;0.43;0.28;;;23.80;60.80;;;;;;6310171;28;20067;-48
2023/09/13 03:13:16;;;;;;;0.20;0.20;;;23.70;60.80;;;;;;6310590;28;20306;-51
2023/09/13 03:16:20;;;;;;;0.15;0.10;;;23.90;60.40;;;;;;6309221;28;20024;-49
2023/09/13 03:19:23;;;;;;;0.20;0.10;;;23.70;60.60;;;;;;6324180;28;20036;-41
2023/09/13 03:22:24;;;;;;;0.20;0.20;;;23.80;60.80;;;;;;6329664;28;20639;-42
2023/09/13 03:25:26;;;;;;;0.20;0.15;;;23.50;60.70;;;;;;6331269;28;20028;-42
2023/09/13 03:28:28;;;;;;;0.10;0.10;;;23.70;60.70;;;;;;6331964;28;20036;-41
2023/09/13 03:31:32;;;;;;;0.20;0.20;;;23.60;60.70;;;;;;6331232;28;20051;-42
2023/09/13 03:34:37;;;;;;;0.30;0.20;;;23.70;60.60;;;;;;6331200;28;20036;-41
2023/09/13 03:37:39;;;;;;;0.17;0.17;;;23.60;60.80;;;;;;6330155;28;20028;-41
2023/09/13 03:40:41;;;;;;;0.40;0.20;;;23.70;60.70;;;;;;6331080;28;20044;-41
2023/09/13 03:43:43;;;;;;;0.30;0.30;;;23.60;60.80;;;;;;6330235;28;20036;-41
2023/09/13 03:46:46;;;;;;;0.73;0.22;;;23.70;60.70;;;;;;6329816;28;20450;-41
2023/09/13 03:49:47;;;;;;;0.28;0.20;;;23.30;60.60;;;;;;6329394;28;20051;-42
2023/09/13 03:52:49;;;;;;;0.50;0.20;;;23.60;60.70;;;;;;6329722;28;20071;-43
2023/09/13 03:55:50;;;;;;;0.30;0.20;;;23.70;60.90;;;;;;6329667;28;20447;-41
2023/09/13 03:58:53;;;;;;;0.30;0.20;;;23.60;60.70;;;;;;6328811;28;20028;-43
2023/09/13 04:01:55;;;;;;;0.10;0.10;;;23.60;60.60;;;;;;6329215;28;20036;-41
2023/09/13 04:05:00;;;;;;;0.20;0.20;;;23.70;60.80;;;;;;6329309;28;20090;-41
2023/09/13 04:08:02;;;;;;;0.30;0.20;;;23.60;60.90;;;;;;6327565;28;20260;-41
2023/09/13 04:11:05;;;;;;;0.10;0.10;;;23.50;60.60;;;;;;6326367;28;20354;-42
2023/09/13 04:14:07;;;;;;;0.20;0.20;;;23.60;60.80;;;;;;6326464;28;20040;-43
2023/09/13 04:17:09;;;;;;;0.40;0.17;;;23.70;60.70;;;;;;6327602;28;20051;-42
2023/09/13 04:20:11;;;;;;;0.20;0.20;;;23.50;60.70;;;;;;6274321;28;20492;-43
2023/09/13 04:23:14;;;;;;;0.10;0.10;;;23.60;60.60;;;;;;6305738;28;20126;-42
2023/09/13 04:26:21;;;;;;;0.30;0.20;;;23.50;60.70;;;;;;6327492;28;20028;-42
2023/09/13 04:29:23;;;;;;;0.15;0.15;;;23.50;60.60;;;;;;6327996;28;20028;-43
2023/09/13 04:32:26;;;;;;;0.20;0.20;;;23.60;60.80;;;;;;6327628;28;20127;-42
2023/09/13 04:35:28;;;;;;;0.35;0.20;;;23.60;60.60;;;;;;6310036;28;20096;-43
2023/09/13 04:38:29;;;;;;;0.30;0.20;;;23.50;60.70;;;;;;6327830;28;20497;-42
2023/09/13 04:41:31;;;;;;;0.55;0.30;;;23.70;60.80;;;;;;6328019;28;20033;-41
2023/09/13 04:44:33;;;;;;;0.10;0.10;;;23.60;60.70;;;;;;6327692;28;20296;-42
2023/09/13 04:47:36;;;;;;;0.20;0.20;;;23.40;60.60;;;;;;6327863;28;20051;-43
2023/09/13 04:50:38;;;;;;;0.30;0.20;;;23.60;60.70;;;;;;6309742;28;20068;-43
2023/09/13 04:53:39;;;;;;;;;;;23.30;60.60;;;;;;6327939;28;20706;-41
2023/09/13 04:56:41;;;;;;;0.55;0.22;;;23.70;61.20;;;;;;6325446;28;19920;-43
2023/09/13 04:59:44;;;;;;;0.50;0.30;;;23.40;60.60;;;;;;6325236;28;20115;-42
2023/09/13 05:02:47;;;;;;;0.25;0.20;;;23.30;60.50;;;;;;6309476;28;20035;-42
2023/09/13 05:05:49;;;;;;;0.40;0.20;;;23.40;60.60;;;;;;6327865;28;20040;-42
2023/09/13 05:08:52;;;;;;;0.10;0.10;;;23.40;60.70;;;;;;6327730;28;20040;-43
2023/09/13 05:11:54;;;;;;;0.38;0.25;;;23.40;60.50;;;;;;6293990;28;20459;-43
2023/09/13 05:14:55;;;;;;;0.20;0.20;;;23.30;60.70;;;;;;6326467;28;20039;-42
2023/09/13 05:17:58;;;;;;;0.20;0.20;;;23.30;60.40;;;;;;6326489;28;20063;-43
2023/09/13 05:20:59;;;;;;;0.32;0.20;;;23.30;60.60;;;;;;6325673;28;20036;-42
2023/09/13 05:24:01;;;;;;;0.35;0.15;;;23.50;60.70;;;;;;6326923;28;20506;-43
2023/09/13 05:27:05;;;;;;;0.25;0.20;;;23.50;60.90;;;;;;6324686;28;20028;-41
2023/09/13 05:30:08;;;;;;;0.25;0.20;;;23.30;59.40;;;;;;6325669;28;20534;-42
2023/09/13 05:33:10;;;;;;;0.45;0.20;;;23.40;60.60;;;;;;6326785;28;20032;-43
2023/09/13 05:36:13;;;;;;;0.40;0.20;;;23.30;60.50;;;;;;6327378;28;20081;-43
2023/09/13 05:39:14;;;;;;;0.45;0.30;;;23.20;60.50;;;;;;6307574;28;20044;-42
2023/09/13 05:42:16;;;;;;;;;;;23.30;60.70;;;;;;6325919;28;20047;-42
2023/09/13 05:45:17;;;;;;;0.25;0.17;;;23.70;61.20;;;;;;6323960;28;20105;-44
2023/09/13 05:48:20;;;;;;;0.32;0.20;;;23.30;60.70;;;;;;6327613;28;20040;-41
2023/09/13 05:51:22;;;;;;;0.20;0.20;;;23.40;60.80;;;;;;6325917;28;20110;-41
2023/09/13 05:54:23;;;;;;;0.25;0.20;;;23.30;60.60;;;;;;6321227;28;20647;-44
2023/09/13 05:57:27;;;;;;;0.38;0.28;;;23.30;60.80;;;;;;6320663;28;20039;-43
2023/09/13 06:00:28;;;;;;;0.20;0.20;;;23.30;60.50;;;;;;6304160;28;20041;-43
2023/09/13 06:03:32;;;;;;;0.35;0.20;;;23.30;60.90;;;;;;6317265;28;20333;-41
2023/09/13 06:06:34;;;;;;;0.10;0.10;;;23.20;60.60;;;;;;6325182;28;20050;-42
2023/09/13 06:09:35;;;;;;;1.05;0.20;;;23.30;60.70;;;;;;6300577;28;20038;-40
2023/09/13 06:12:37;;;;;;;1.15;0.20;;;23.30;60.60;;;;;;6303394;28;20044;-41
2023/09/13 06:15:42;;;;;;;0.45;0.20;;;23.00;60.80;;;;;;6310843;28;20040;-42
2023/09/13 06:18:44;;;;;;;0.95;0.73;;;23.80;61.20;;;;;;6300094;28;20039;-43
2023/09/13 06:21:47;;;;;;;0.98;0.20;;;23.30;60.80;;;;;;6286915;28;20043;-42
2023/09/13 06:24:51;;;;;;;0.40;0.30;;;23.50;60.70;;;;;;6286245;28;20035;-41
2023/09/13 06:27:53;;;;;;;0.35;0.28;;;23.40;60.90;;;;;;6299698;28;20127;-44
2023/09/13 06:30:57;;;;;;;0.20;0.10;;;23.40;60.50;;;;;;6297439;28;20097;-43
2023/09/13 06:34:05;;;;;;;0.40;0.40;;;23.30;60.80;;;;;;6273338;28;20063;-41
