Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:07;;;;;;;;;;;;;;;;;;5055607;28;19917;-75
2021/12/25 00:03:33;;;;;;;;;;;;;;;;;;5054763;28;20082;-75
2021/12/25 00:05:59;;;;;;;;;;;;;;;;;;5054706;28;20426;-74
2021/12/25 00:08:26;;;;;;;;;;;;;;;;;;5055732;28;19921;-74
2021/12/25 00:10:52;;;;;;;;;;;;;;;;;;5055761;28;19916;-75
2021/12/25 00:13:21;;;;;;;;;;;;;;;;;;5055724;28;19924;-75
2021/12/25 00:15:50;;;;;;;;;;;;;;;;;;5055686;28;20326;-75
2021/12/25 00:18:15;;;;;;;;;;;;;;;;;;5055580;28;19917;-75
2021/12/25 00:20:41;;;;;;;;;;;;;;;;;;5054376;28;19917;-75
2021/12/25 00:23:07;;;;;;;;;;;;;;;;;;5055608;28;19917;-75
2021/12/25 00:25:36;;;;;;;;;;;;;;;;;;5055282;28;19923;-75
2021/12/25 00:28:51;;;;;;;;;;;;;;;;;;5054314;28;19967;-75
2021/12/25 00:31:20;;;;;;;;;;;;;;;;;;5052378;28;19917;-75
2021/12/25 00:36:09;;;;;;;;;;;;;;;;;;5055365;28;19916;-75
2021/12/25 00:38:36;;;;;;;;;;;;;;;;;;5054245;28;19916;-75
2021/12/25 00:41:02;;;;;;;;;;;;;;;;;;5054876;28;19917;-75
2021/12/25 00:43:27;;;;;;;;;;;;;;;;;;5054083;28;19923;-75
2021/12/25 00:45:53;;;;;;;;;;;;;;;;;;5054009;28;19917;-75
2021/12/25 00:48:18;;;;;;;;;;;;;;;;;;5054986;28;19920;-74
2021/12/25 00:50:44;;;;;;;;;;;;;;;;;;5053779;28;19921;-75
2021/12/25 00:53:09;;;;;;;;;;;;;;;;;;5055070;28;19916;-74
2021/12/25 00:55:34;;;;;;;;;;;;;;;;;;5054738;28;19917;-75
2021/12/25 00:58:00;;;;;;;;;;;;;;;;;;5052633;28;20384;-75
2021/12/25 01:00:26;;;;;;;;;;;;;;;;;;5054819;28;19940;-75
2021/12/25 01:02:52;;;;;;;;;;;;;;;;;;5053502;28;20413;-74
2021/12/25 01:05:17;;;;;;;;;;;;;;;;;;5052136;28;19928;-74
2021/12/25 01:07:44;;;;;;;;;;;;;;;;;;5053342;28;20015;-75
2021/12/25 01:10:17;;;;;;;;;;;;;;;;;;5053633;28;20362;-74
2021/12/25 01:15:14;;;;;;;;;;;;;;;;;;5053126;28;20389;-74
2021/12/25 01:31:45;;;;;;;;;;;;;;;;;;5052859;28;19924;-74
2021/12/25 01:37:40;;;;;;;;;;;;;;;;;;5054054;28;19983;-74
2021/12/25 01:49:16;;;;;;;;;;;;;;;;;;5047277;28;20023;-75
2021/12/25 01:51:42;;;;;;;;;;;;;;;;;;5032407;28;20030;-74
2021/12/25 01:54:07;;;;;;;;;;;;;;;;;;5032558;28;19917;-73
2021/12/25 01:56:33;;;;;;;;;;;;;;;;;;5033704;28;19924;-74
2021/12/25 01:58:58;;;;;;;;;;;;;;;;;;5052443;28;20011;-74
2021/12/25 02:01:24;;;;;;;;;;;;;;;;;;5052308;28;19999;-74
2021/12/25 02:03:49;;;;;;;;;;;;;;;;;;5052249;28;20259;-74
2021/12/25 02:06:15;;;;;;;;;;;;;;;;;;5052189;28;19979;-74
2021/12/25 02:08:41;;;;;;;;;;;;;;;;;;5052538;28;19971;-74
2021/12/25 02:11:07;;;;;;;;;;;;;;;;;;5052337;28;19920;-74
2021/12/25 02:13:33;;;;;;;;;;;;;;;;;;5052363;28;20410;-74
2021/12/25 02:16:00;;;;;;;;;;;;;;;;;;5052330;28;19924;-74
2021/12/25 02:18:44;;;;;;;;;;;;;;;;;;5052468;28;20023;-74
2021/12/25 02:21:22;;;;;;;;;;;;;;;;;;5052372;28;20431;-74
2021/12/25 02:23:49;;;;;;;;;;;;;;;;;;5053369;28;19921;-74
2021/12/25 02:26:16;;;;;;;;;;;;;;;;;;5052103;28;19921;-74
2021/12/25 02:28:42;;;;;;;;;;;;;;;;;;5051996;28;19921;-74
2021/12/25 02:31:08;;;;;;;;;;;;;;;;;;5052232;28;20043;-74
2021/12/25 02:33:35;;;;;;;;;;;;;;;;;;5051945;28;19974;-74
2021/12/25 02:36:01;;;;;;;;;;;;;;;;;;5050794;28;20015;-74
2021/12/25 02:38:27;;;;;;;;;;;;;;;;;;5052183;28;19917;-74
2021/12/25 02:40:52;;;;;;;;;;;;;;;;;;5052179;28;19916;-74
2021/12/25 02:43:19;;;;;;;;;;;;;;;;;;5053450;28;19917;-74
2021/12/25 02:45:44;;;;;;;;;;;;;;;;;;5051849;28;20003;-74
2021/12/25 02:48:14;;;;;;;;;;;;;;;;;;5052006;28;19943;-74
2021/12/25 02:50:39;;;;;;;;;;;;;;;;;;5052089;28;20059;-74
2021/12/25 02:53:07;;;;;;;;;;;;;;;;;;5053370;28;20012;-74
2021/12/25 02:55:33;;;;;;;;;;;;;;;;;;5051799;28;19916;-74
2021/12/25 02:57:58;;;;;;;;;;;;;;;;;;5051986;28;20243;-74
2021/12/25 03:00:30;;;;;;;;;;;;;;;;;;5051843;28;19967;-74
2021/12/25 03:02:56;;;;;;;;;;;;;;;;;;5051923;28;19921;-74
2021/12/25 03:05:22;;;;;;;;;;;;;;;;;;5052811;28;19921;-74
2021/12/25 03:07:48;;;;;;;;;;;;;;;;;;5051878;28;20389;-74
2021/12/25 03:10:15;;;;;;;;;;;;;;;;;;5034042;28;19917;-74
2021/12/25 03:12:50;;;;;;;;;;;;;;;;;;5035290;28;20007;-73
2021/12/25 03:15:25;;;;;;;;;;;;;;;;;;5035043;28;20016;-74
2021/12/25 03:17:51;;;;;;;;;;;;;;;;;;5035097;28;19912;-74
2021/12/25 03:20:18;;;;;;;;;;;;;;;;;;5051650;28;19920;-74
2021/12/25 03:22:44;;;;;;;;;;;;;;;;;;5051612;28;19999;-74
2021/12/25 03:25:10;;;;;;;;;;;;;;;;;;5051504;28;19924;-74
2021/12/25 03:27:38;;;;;;;;;;;;;;;;;;5051618;28;19928;-74
2021/12/25 03:30:04;;;;;;;;;;;;;;;;;;5050443;28;19917;-73
2021/12/25 03:32:29;;;;;;;;;;;;;;;;;;5034976;28;20421;-74
2021/12/25 03:34:54;;;;;;;;;;;;;;;;;;5051382;28;20011;-73
2021/12/25 03:37:19;;;;;;;;;;;;;;;;;;5056439;28;19917;-73
2021/12/25 03:39:45;;;;;;;;;;;;;;;;;;5056587;28;19999;-74
2021/12/25 03:42:10;;;;;;;;;;;;;;;;;;5056192;28;19970;-74
2021/12/25 03:44:35;;;;;;;;;;;;;;;;;;5055282;28;19939;-73
2021/12/25 03:47:11;;;;;;;;;;;;;;;;;;5056258;28;20354;-73
2021/12/25 03:53:08;;;;;;;;;;;;;;;;;;5038476;28;20270;-73
2021/12/25 03:57:55;;;;;;;;;;;;;;;;;;5054899;28;19924;-73
2021/12/25 04:00:28;;;;;;;;;;;;;;;;;;5054643;28;20302;-73
2021/12/25 04:02:58;;;;;;;;;;;;;;;;;;5054076;28;19921;-73
2021/12/25 04:05:35;;;;;;;;;;;;;;;;;;5014846;28;19917;-73
2021/12/25 04:08:04;;;;;;;;;;;;;;;;;;5014752;28;19928;-73
2021/12/25 04:10:33;;;;;;;;;;;;;;;;;;5014974;28;19921;-73
2021/12/25 04:12:59;;;;;;;;;;;;;;;;;;5014898;28;20482;-74
2021/12/25 04:15:25;;;;;;;;;;;;;;;;;;5015726;28;19918;-74
2021/12/25 04:17:52;;;;;;;;;;;;;;;;;;5031283;28;19921;-73
2021/12/25 04:20:17;;;;;;;;;;;;;;;;;;5014741;28;19918;-74
2021/12/25 04:23:01;;;;;;;;;;;;;;;;;;5014935;28;19928;-73
2021/12/25 04:25:29;;;;;;;;;;;;;;;;;;5015830;28;20294;-73
2021/12/25 04:27:59;;;;;;;;;;;;;;;;;;5014698;28;20415;-73
2021/12/25 05:03:34;;;;;;;;;;;;;;;;;;5054633;28;19920;-74
2021/12/25 05:06:09;;;;;;;;;;;;;;;;;;5052480;28;19999;-74
2021/12/25 05:08:39;;;;;;;;;;;;;;;;;;5053464;28;19927;-74
2021/12/25 05:11:04;;;;;;;;;;;;;;;;;;5036884;28;20378;-74
2021/12/25 05:13:30;;;;;;;;;;;;;;;;;;5054589;28;19970;-74
2021/12/25 05:15:56;;;;;;;;;;;;;;;;;;5053229;28;20302;-74
2021/12/25 05:18:21;;;;;;;;;;;;;;;;;;5053556;28;20356;-73
2021/12/25 05:20:47;;;;;;;;;;;;;;;;;;5053460;28;20340;-74
2021/12/25 05:23:12;;;;;;;;;;;;;;;;;;5054410;28;19920;-74
2021/12/25 05:25:38;;;;;;;;;;;;;;;;;;5053127;28;20011;-74
2021/12/25 05:28:04;;;;;;;;;;;;;;;;;;5053250;28;20377;-74
2021/12/25 05:30:30;;;;;;;;;;;;;;;;;;5052024;28;20370;-74
2021/12/25 05:33:14;;;;;;;;;;;;;;;;;;5054565;28;19977;-74
2021/12/25 05:35:56;;;;;;;;;;;;;;;;;;5051736;28;20012;-74
2021/12/25 05:38:41;;;;;;;;;;;;;;;;;;5053129;28;20023;-74
2021/12/25 05:41:30;;;;;;;;;;;;;;;;;;5053028;28;19956;-74
2021/12/25 05:43:58;;;;;;;;;;;;;;;;;;5052326;28;19971;-74
2021/12/25 05:46:42;;;;;;;;;;;;;;;;;;5052101;28;19925;-74
2021/12/25 05:49:08;;;;;;;;;;;;;;;;;;5052340;28;20346;-74
2021/12/25 05:51:53;;;;;;;;;;;;;;;;;;5053417;28;20440;-74
2021/12/25 05:54:26;;;;;;;;;;;;;;;;;;5052359;28;19920;-74
2021/12/25 05:57:23;;;;;;;;;;;;;;;;;;5030436;28;19928;-74
2021/12/25 06:00:08;;;;;;;;;;;;;;;;;;5038660;28;20011;-74
2021/12/25 06:02:43;;;;;;;;;;;;;;;;;;5052220;28;20356;-74
2021/12/25 06:05:11;;;;;;;;;;;;;;;;;;5051247;28;19924;-74
2021/12/25 06:07:37;;;;;;;;;;;;;;;;;;5052687;28;19921;-74
2021/12/25 06:10:06;;;;;;;;;;;;;;;;;;5052568;28;20350;-74
2021/12/25 06:12:31;;;;;;;;;;;;;;;;;;5052545;28;19916;-74
2021/12/25 06:15:01;;;;;;;;;;;;;;;;;;5052325;28;20267;-74
2021/12/25 06:17:45;;;;;;;;;;;;;;;;;;5052390;28;19921;-74
2021/12/25 06:20:17;;;;;;;;;;;;;;;;;;5051883;28;19916;-74
2021/12/25 06:23:09;;;;;;;;;;;;;;;;;;5037640;28;19924;-74
2021/12/25 06:25:45;;;;;;;;;;;;;;;;;;5051988;28;19936;-74
2021/12/25 06:28:27;;;;;;;;;;;;;;;;;;5051103;28;20540;-74
2021/12/25 06:31:09;;;;;;;;;;;;;;;;;;5052066;28;19923;-74
2021/12/25 06:33:41;;;;;;;;;;;;;;;;;;5051572;28;19916;-74
2021/12/25 06:36:06;;;;;;;;;;;;;;;;;;5053006;28;19923;-74
2021/12/25 06:39:11;;;;;;;;;;;;;;;;;;5043333;28;19916;-74
2021/12/25 06:41:44;;;;;;;;;;;;;;;;;;5052143;28;19923;-74
2021/12/25 06:44:14;;;;;;;;;;;;;;;;;;5052000;28;19920;-74
2021/12/25 06:46:44;;;;;;;;;;;;;;;;;;5051687;28;19924;-73
2021/12/25 06:49:09;;;;;;;;;;;;;;;;;;5051869;28;19920;-74
2021/12/25 06:51:53;;;;;;;;;;;;;;;;;;5053372;28;20499;-73
2021/12/25 06:54:37;;;;;;;;;;;;;;;;;;5053414;28;20037;-73
2021/12/25 06:57:45;;;;;;;;;;;;;;;;;;5039440;28;19921;-73
2021/12/25 07:00:12;;;;;;;;;;;;;;;;;;5051885;28;19917;-74
2021/12/25 07:02:38;;;;;;;;;;;;;;;;;;5051791;28;19921;-73
2021/12/25 07:05:22;;;;;;;;;;;;;;;;;;5053236;28;20008;-74
2021/12/25 07:07:51;;;;;;;;;;;;;;;;;;5052268;28;19921;-73
2021/12/25 07:10:22;;;;;;;;;;;;;;;;;;5053645;28;20325;-74
2021/12/25 07:13:08;;;;;;;;;;;;;;;;;;5055779;28;19917;-74
2021/12/25 07:15:52;;;;;;;;;;;;;;;;;;5055530;28;19923;-73
2021/12/25 07:18:47;;;;;;;;;;;;;;;;;;5019601;28;19918;-74
2021/12/25 07:21:38;;;;;;;;;;;;;;;;;;5054401;28;19916;-74
2021/12/25 07:24:29;;;;;;;;;;;;;;;;;;5056588;28;20297;-73
2021/12/25 07:27:08;;;;;;;;;;;;;;;;;;5055388;28;19959;-73
2021/12/25 07:29:51;;;;;;;;;;;;;;;;;;5055452;28;19921;-73
2021/12/25 07:32:16;;;;;;;;;;;;;;;;;;5056213;28;19917;-73
2021/12/25 07:34:45;;;;;;;;;;;;;;;;;;5055086;28;19956;-73
2021/12/25 07:37:13;;;;;;;;;;;;;;;;;;5055153;28;19916;-73
2021/12/25 07:39:38;;;;;;;;;;;;;;;;;;5055044;28;19963;-74
2021/12/25 07:42:03;;;;;;;;;;;;;;;;;;5056245;28;20510;-73
2021/12/25 07:44:55;;;;;;;;;;;;;;;;;;5055959;28;19970;-73
2021/12/25 07:47:22;;;;;;;;;;;;;;;;;;5055878;28;19962;-73
2021/12/25 07:49:47;;;;;;;;;;;;;;;;;;5055820;28;19924;-72
2021/12/25 07:52:13;;;;;;;;;;;;;;;;;;5055735;28;19925;-72
2021/12/25 07:54:38;;;;;;;;;;;;;;;;;;5056150;28;20255;-72
2021/12/25 07:57:03;;;;;;;;;;;;;;;;;;5055988;28;19924;-74
2021/12/25 07:59:29;;;;;;;;;;;;;;;;;;5054836;28;20003;-74
2021/12/25 08:01:56;;;;;;;;;;;;;;;;;;5055529;28;20015;-73
2021/12/25 08:04:21;;;;;;;;;;;;;;;;;;5055976;28;19924;-73
2021/12/25 08:06:47;;;;;;;;;;;;;;;;;;5055921;28;19916;-73
2021/12/25 08:09:12;;;;;;;;;;;;;;;;;;5055928;28;19924;-73
2021/12/25 08:11:37;;;;;;;;;;;;;;;;;;5055764;28;19913;-73
2021/12/25 08:14:03;;;;;;;;;;;;;;;;;;5054506;28;19917;-74
2021/12/25 08:16:28;;;;;;;;;;;;;;;;;;5055202;28;19917;-73
2021/12/25 08:18:53;;;;;;;;;;;;;;;;;;5055397;28;20018;-73
2021/12/25 08:21:37;;;;;;;;;;;;;;;;;;5055196;28;19923;-73
2021/12/25 08:24:41;;;;;;;;;;;;;;;;;;5055517;28;19917;-73
2021/12/25 08:27:25;;;;;;;;;;;;;;;;;;5055370;28;19970;-73
2021/12/25 08:30:10;;;;;;;;;;;;;;;;;;5054306;28;19924;-73
2021/12/25 08:32:57;;;;;;;;;;;;;;;;;;5055441;28;19924;-72
2021/12/25 08:35:43;;;;;;;;;;;;;;;;;;5005635;28;19921;-72
2021/12/25 08:38:11;;;;;;;;;;;;;;;;;;5015692;28;20008;-72
2021/12/25 08:40:37;;;;;;;;;;;;;;;;;;5015531;28;19918;-72
2021/12/25 08:43:04;;;;;;;;;;;;;;;;;;5015795;28;19921;-73
2021/12/25 08:45:46;;;;;;;;;;;;;;;;;;5015506;28;19918;-73
2021/12/25 08:48:12;;;;;;;;;;;;;;;;;;5030679;28;19922;-73
2021/12/25 08:50:38;;;;;;;;;;;;;;;;;;5015443;28;19928;-73
2021/12/25 08:53:03;;;;;;;;;;;;;;;;;;5015332;28;19945;-73
2021/12/25 08:55:28;;;;;;;;;;;;;;;;;;5015171;28;19917;-73
2021/12/25 08:57:54;;;;;;;;;;;;;;;;;;5037133;28;19962;-73
2021/12/25 09:00:19;;;;;;;;;;;;;;;;;;5053790;28;19923;-73
2021/12/25 09:02:45;;;;;;;;;;;;;;;;;;5054662;28;20298;-73
2021/12/25 09:05:11;;;;;;;;;;;;;;;;;;5053197;28;19920;-73
2021/12/25 09:07:36;;;;;;;;;;;;;;;;;;5050167;28;20271;-73
2021/12/25 09:10:02;;;;;;;;;;;;;;;;;;5033601;28;19917;-72
2021/12/25 09:12:28;;;;;;;;;;;;;;;;;;5033627;28;19996;-72
2021/12/25 09:14:53;;;;;;;;;;;;;;;;;;5033559;28;19921;-77
2021/12/25 09:17:18;;;;;;;;;;;;;;;;;;5034565;28;20277;-76
2021/12/25 09:19:44;;;;;;;;;;;;;;;;;;5032411;28;19921;-74
2021/12/25 09:22:11;;;;;;;;;;;;;;;;;;5033201;28;19924;-74
2021/12/25 09:24:36;;;;;;;;;;;;;;;;;;5033364;28;19939;-74
2021/12/25 09:27:02;;;;;;;;;;;;;;;;;;5033691;28;19921;-74
2021/12/25 09:29:27;;;;;;;;;;;;;;;;;;5033738;28;19917;-74
2021/12/25 09:31:52;;;;;;;;;;;;;;;;;;5031578;28;19921;-74
2021/12/25 09:34:18;;;;;;;;;;;;;;;;;;5037667;28;19921;-74
2021/12/25 09:36:43;;;;;;;;;;;;;;;;;;5053479;28;20381;-74
2021/12/25 09:39:08;;;;;;;;;;;;;;;;;;5053748;28;20008;-74
2021/12/25 09:41:34;;;;;;;;;;;;;;;;;;5053997;28;19987;-74
2021/12/25 09:44:00;;;;;;;;;;;;;;;;;;5045274;28;19925;-75
2021/12/25 09:46:26;;;;;;;;;;;;;;;;;;5033764;28;20465;-74
2021/12/25 09:48:51;;;;;;;;;;;;;;;;;;5033400;28;20016;-75
2021/12/25 09:51:17;;;;;;;;;;;;;;;;;;5032316;28;19925;-73
2021/12/25 09:53:42;;;;;;;;;;;;;;;;;;5033292;28;19924;-73
2021/12/25 09:56:07;;;;;;;;;;;;;;;;;;5033720;28;19917;-73
2021/12/25 09:58:33;;;;;;;;;;;;;;;;;;5045437;28;20425;-73
2021/12/25 10:00:58;;;;;;;;;;;;;;;;;;5053636;28;19924;-74
2021/12/25 10:03:45;;;;;;;;;;;;;;;;;;5053330;28;19928;-73
2021/12/25 10:06:26;;;;;;;;;;;;;;;;;;5051363;28;19917;-75
2021/12/25 10:08:51;;;;;;;;;;;;;;;;;;5052282;28;19925;-72
2021/12/25 10:11:17;;;;;;;;;;;;;;;;;;5053403;28;20546;-72
2021/12/25 10:13:44;;;;;;;;;;;;;;;;;;5053438;28;19927;-73
2021/12/25 10:16:21;;;;;;;;;;;;;;;;;;5053287;28;20417;-72
2021/12/25 10:18:46;;;;;;;;;;;;;;;;;;5053655;28;20382;-71
2021/12/25 10:21:30;;;;;;;;;;;;;;;;;;5053237;28;19913;-72
2021/12/25 10:24:02;;;;;;;;;;;;;;;;;;5053555;28;19917;-73
2021/12/25 10:26:28;;;;;;;;;;;;;;;;;;5052440;28;19921;-73
2021/12/25 10:28:53;;;;;;;;;;;;;;;;;;5053263;28;19986;-72
2021/12/25 10:31:28;;;;;;;;;;;;;;;;;;5053509;28;20003;-74
2021/12/25 10:33:53;;;;;;;;;;;;;;;;;;5052550;28;19920;-74
2021/12/25 10:36:21;;;;;;;;;;;;;;;;;;5053350;28;19917;-75
2021/12/25 10:39:05;;;;;;;;;;;;;;;;;;5052047;28;19921;-72
2021/12/25 10:41:31;;;;;;;;;;;;;;;;;;5052019;28;19925;-75
2021/12/25 10:44:15;;;;;;;;;;;;;;;;;;5053245;28;19921;-76
2021/12/25 10:46:49;;;;;;;;;;;;;;;;;;5057537;28;20376;-77
2021/12/25 10:49:15;;;;;;;;;;;;;;;;;;5039675;28;19964;-76
2021/12/25 10:51:40;;;;;;;;;;;;;;;;;;5057831;28;19924;-76
2021/12/25 10:54:10;;;;;;;;;;;;;;;;;;5056635;28;20011;-76
2021/12/25 10:56:37;;;;;;;;;;;;;;;;;;5057357;28;19916;-75
2021/12/25 10:59:07;;;;;;;;;;;;;;;;;;5056183;28;19917;-75
2021/12/25 11:01:38;;;;;;;;;;;;;;;;;;5057223;28;19917;-75
2021/12/25 11:04:04;;;;;;;;;;;;;;;;;;5057123;28;19974;-76
2021/12/25 11:06:29;;;;;;;;;;;;;;;;;;5055953;28;20306;-76
2021/12/25 11:08:57;;;;;;;;;;;;;;;;;;5053462;28;20338;-76
2021/12/25 11:11:22;;;;;;;;;;;;;;;;;;5021375;28;19925;-76
2021/12/25 11:13:50;;;;;;;;;;;;;;;;;;5016947;28;19917;-77
2021/12/25 11:18:50;;;;;;;;;;;;;;;;;;5016444;28;19917;-76
2021/12/25 11:21:15;;;;;;;;;;;;;;;;;;5017346;28;19921;-77
2021/12/25 11:23:41;;;;;;;;;;;;;;;;;;5017092;28;19924;-76
2021/12/25 11:26:06;;;;;;;;;;;;;;;;;;5016982;28;19918;-76
2021/12/25 11:28:32;;;;;;;;;;;;;;;;;;5019048;28;19971;-75
2021/12/25 11:30:57;;;;;;;;;;;;;;;;;;5056696;28;20003;-75
2021/12/25 11:33:22;;;;;;;;;;;;;;;;;;5056935;28;19927;-76
2021/12/25 11:35:48;;;;;;;;;;;;;;;;;;5056649;28;19970;-76
2021/12/25 11:38:13;;;;;;;;;;;;;;;;;;5055386;28;19967;-76
2021/12/25 11:40:45;;;;;;;;;;;;;;;;;;5055081;28;19923;-75
2021/12/25 11:43:11;;;;;;;;;;;;;;;;;;5055696;28;19917;-77
2021/12/25 11:45:39;;;;;;;;;;;;;;;;;;5056733;28;20259;-75
2021/12/25 11:48:12;;;;;;;;;;;;;;;;;;5056762;28;19921;-78
2021/12/25 11:50:41;;;;;;;;;;;;;;;;;;5056770;28;20019;-75
2021/12/25 11:53:27;;;;;;;;;;;;;;;;;;5054668;28;19917;-74
2021/12/25 11:58:39;;;;;;;;;;;;;;;;;;5056258;28;19986;-73
2021/12/25 12:01:23;;;;;;;;;;;;;;;;;;5056036;28;19939;-74
2021/12/25 12:03:55;;;;;;;;;;;;;;;;;;5052852;28;19921;-73
2021/12/25 12:06:40;;;;;;;;;;;;;;;;;;5031103;28;20011;-74
2021/12/25 12:09:09;;;;;;;;;;;;;;;;;;5035740;28;19925;-74
2021/12/25 12:12:11;;;;;;;;;;;;;;;;;;5034854;28;19924;-74
2021/12/25 12:15:12;;;;;;;;;;;;;;;;;;5033830;28;20438;-74
2021/12/25 12:17:58;;;;;;;;;;;;;;;;;;5035975;28;19940;-74
2021/12/25 12:20:39;;;;;;;;;;;;;;;;;;5034546;28;20027;-74
2021/12/25 12:23:33;;;;;;;;;;;;;;;;;;5035908;28;19917;-75
2021/12/25 12:26:08;;;;;;;;;;;;;;;;;;5035732;28;20393;-75
2021/12/25 12:28:44;;;;;;;;;;;;;;;;;;5035198;28;19932;-74
2021/12/25 12:31:29;;;;;;;;;;;;;;;;;;5055425;28;19923;-74
2021/12/25 12:33:55;;;;;;;;;;;;;;;;;;5055621;28;20386;-73
2021/12/25 12:36:22;;;;;;;;;;;;;;;;;;5055180;28;19917;-73
2021/12/25 12:38:51;;;;;;;;;;;;;;;;;;5055480;28;19917;-73
2021/12/25 12:41:31;;;;;;;;;;;;;;;;;;5054799;28;19924;-73
2021/12/25 12:44:04;;;;;;;;;;;;;;;;;;5023160;28;19918;-74
2021/12/25 12:46:48;;;;;;;;;;;;;;;;;;5023356;28;19927;-74
2021/12/25 12:49:16;;;;;;;;;;;;;;;;;;5029809;28;19921;-74
2021/12/25 12:51:41;;;;;;;;;;;;;;;;;;5035266;28;19917;-74
2021/12/25 12:54:06;;;;;;;;;;;;;;;;;;5017555;28;20394;-74
2021/12/25 12:56:32;;;;;;;;;;;;;;;;;;5034777;28;19920;-74
2021/12/25 12:58:57;;;;;;;;;;;;;;;;;;5039453;28;19994;-74
2021/12/25 13:01:26;;;;;;;;;;;;;;;;;;5054757;28;19927;-74
2021/12/25 13:03:58;;;;;;;;;;;;;;;;;;5052345;28;19972;-74
2021/12/25 13:06:27;;;;;;;;;;;;;;;;;;5054781;28;19921;-74
2021/12/25 13:08:53;;;;;;;;;;;;;;;;;;5053892;28;19937;-74
2021/12/25 13:11:33;;;;;;;;;;;;;;;;;;5054934;28;19917;-74
2021/12/25 13:14:01;;;;;;;;;;;;;;;;;;5054767;28;20452;-74
2021/12/25 13:16:36;;;;;;;;;;;;;;;;;;5054666;28;19917;-74
2021/12/25 13:19:03;;;;;;;;;;;;;;;;;;5054677;28;19917;-74
2021/12/25 13:21:29;;;;;;;;;;;;;;;;;;5053211;28;20292;-74
2021/12/25 13:23:57;;;;;;;;;;;;;;;;;;5054617;28;19916;-74
2021/12/25 13:26:22;;;;;;;;;;;;;;;;;;5054605;28;19916;-74
2021/12/25 13:28:49;;;;;;;;;;;;;;;;;;5054335;28;19927;-74
2021/12/25 13:31:18;;;;;;;;;;;;;;;;;;5053325;28;19925;-73
2021/12/25 13:33:45;;;;;;;;;;;;;;;;;;5052414;28;20433;-74
2021/12/25 13:36:12;;;;;;;;;;;;;;;;;;5054505;28;19923;-74
2021/12/25 13:38:43;;;;;;;;;;;;;;;;;;5053916;28;20285;-74
2021/12/25 13:41:09;;;;;;;;;;;;;;;;;;5054270;28;19917;-74
2021/12/25 13:43:34;;;;;;;;;;;;;;;;;;5054148;28;19958;-74
2021/12/25 13:46:00;;;;;;;;;;;;;;;;;;5054252;28;20504;-73
2021/12/25 13:48:25;;;;;;;;;;;;;;;;;;5053934;28;19921;-74
2021/12/25 13:50:52;;;;;;;;;;;;;;;;;;5054172;28;19917;-74
2021/12/25 13:53:20;;;;;;;;;;;;;;;;;;5052615;28;20383;-75
2021/12/25 13:55:47;;;;;;;;;;;;;;;;;;5053725;28;19975;-74
2021/12/25 13:58:15;;;;;;;;;;;;;;;;;;5052733;28;20386;-74
2021/12/25 14:00:46;;;;;;;;;;;;;;;;;;5053690;28;20429;-74
2021/12/25 14:03:13;;;;;;;;;;;;;;;;;;5053066;28;20119;-74
2021/12/25 14:05:40;;;;;;;;;;;;;;;;;;5052354;28;19916;-74
2021/12/25 14:08:06;;;;;;;;;;;;;;;;;;5053525;28;19928;-74
2021/12/25 14:10:33;;;;;;;;;;;;;;;;;;5052247;28;19916;-74
2021/12/25 14:13:00;;;;;;;;;;;;;;;;;;5053392;28;19917;-73
2021/12/25 14:15:30;;;;;;;;;;;;;;;;;;5053336;28;19916;-73
2021/12/25 14:17:56;;;;;;;;;;;;;;;;;;5053522;28;19917;-73
2021/12/25 14:20:26;;;;;;;;;;;;;;;;;;5053301;28;19923;-73
2021/12/25 14:23:01;;;;;;;;;;;;;;;;;;5053540;28;20293;-73
2021/12/25 14:25:28;;;;;;;;;;;;;;;;;;5053277;28;20281;-73
2021/12/25 14:28:00;;;;;;;;;;;;;;;;;;5053283;28;19925;-73
2021/12/25 14:30:26;;;;;;;;;;;;;;;;;;5053526;28;19917;-74
2021/12/25 14:32:51;;;;;;;;;;;;;;;;;;5051334;28;20015;-74
2021/12/25 14:35:19;;;;;;;;;;;;;;;;;;5053300;28;20325;-73
2021/12/25 14:37:45;;;;;;;;;;;;;;;;;;5053344;28;20358;-74
2021/12/25 14:40:12;;;;;;;;;;;;;;;;;;5053174;28;19924;-73
2021/12/25 14:42:44;;;;;;;;;;;;;;;;;;5053384;28;19921;-73
2021/12/25 14:45:10;;;;;;;;;;;;;;;;;;5053393;28;19924;-74
2021/12/25 14:47:44;;;;;;;;;;;;;;;;;;5053294;28;19917;-74
2021/12/25 14:50:14;;;;;;;;;;;;;;;;;;5053431;28;19923;-74
2021/12/25 14:52:39;;;;;;;;;;;;;;;;;;5031414;28;19917;-74
2021/12/25 14:55:14;;;;;;;;;;;;;;;;;;5033448;28;20297;-74
2021/12/25 14:57:40;;;;;;;;;;;;;;;;;;5033228;28;19917;-73
2021/12/25 15:00:05;;;;;;;;;;;;;;;;;;5032962;28;19917;-72
2021/12/25 15:02:31;;;;;;;;;;;;;;;;;;5045979;28;19921;-73
2021/12/25 15:04:58;;;;;;;;;;;;;;;;;;5052942;28;19924;-73
2021/12/25 15:07:23;;;;;;;;;;;;;;;;;;5052452;28;19921;-73
2021/12/25 15:09:53;;;;;;;;;;;;;;;;;;5051137;28;19921;-73
2021/12/25 15:12:37;;;;;;;;;;;;;;;;;;5053222;28;19916;-73
2021/12/25 15:15:07;;;;;;;;;;;;;;;;;;5053040;28;20313;-74
2021/12/25 15:17:33;;;;;;;;;;;;;;;;;;5051940;28;20007;-74
2021/12/25 15:19:58;;;;;;;;;;;;;;;;;;5052897;28;19971;-73
2021/12/25 15:22:24;;;;;;;;;;;;;;;;;;5053056;28;19917;-74
2021/12/25 15:24:50;;;;;;;;;;;;;;;;;;5053179;28;19924;-73
2021/12/25 15:27:25;;;;;;;;;;;;;;;;;;5052795;28;20442;-74
2021/12/25 15:29:52;;;;;;;;;;;;;;;;;;5052858;28;19920;-74
2021/12/25 15:32:17;;;;;;;;;;;;;;;;;;5054431;28;19962;-73
2021/12/25 15:34:49;;;;;;;;;;;;;;;;;;5056606;28;19925;-73
2021/12/25 15:37:24;;;;;;;;;;;;;;;;;;5056472;28;19963;-73
2021/12/25 15:39:50;;;;;;;;;;;;;;;;;;5056638;28;19917;-73
2021/12/25 15:42:16;;;;;;;;;;;;;;;;;;5056387;28;19917;-73
2021/12/25 15:44:42;;;;;;;;;;;;;;;;;;5056303;28;19920;-73
2021/12/25 15:47:08;;;;;;;;;;;;;;;;;;5056346;28;19923;-73
2021/12/25 15:49:33;;;;;;;;;;;;;;;;;;5055036;28;19921;-72
2021/12/25 15:52:01;;;;;;;;;;;;;;;;;;5056362;28;19939;-72
2021/12/25 15:54:27;;;;;;;;;;;;;;;;;;5054482;28;19917;-72
2021/12/25 15:56:56;;;;;;;;;;;;;;;;;;5055988;28;19924;-72
2021/12/25 15:59:22;;;;;;;;;;;;;;;;;;5056244;28;19917;-72
2021/12/25 16:01:47;;;;;;;;;;;;;;;;;;5046158;28;19917;-72
2021/12/25 16:04:12;;;;;;;;;;;;;;;;;;5025213;28;19917;-72
2021/12/25 16:06:37;;;;;;;;;;;;;;;;;;5024434;28;19940;-72
2021/12/25 16:09:04;;;;;;;;;;;;;;;;;;5023657;28;19929;-72
2021/12/25 16:11:30;;;;;;;;;;;;;;;;;;5026535;28;19917;-73
2021/12/25 16:13:55;;;;;;;;;;;;;;;;;;5025433;28;19925;-72
2021/12/25 16:16:20;;;;;;;;;;;;;;;;;;5025255;28;20012;-72
2021/12/25 16:18:49;;;;;;;;;;;;;;;;;;5025657;28;20298;-73
2021/12/25 16:21:15;;;;;;;;;;;;;;;;;;5025515;28;19918;-73
2021/12/25 16:23:40;;;;;;;;;;;;;;;;;;5025351;28;20282;-73
2021/12/25 16:26:05;;;;;;;;;;;;;;;;;;5026536;28;19917;-72
2021/12/25 16:28:31;;;;;;;;;;;;;;;;;;5024916;28;20079;-72
2021/12/25 16:30:56;;;;;;;;;;;;;;;;;;5024915;28;20402;-72
2021/12/25 16:33:22;;;;;;;;;;;;;;;;;;5028079;28;19921;-72
2021/12/25 16:35:47;;;;;;;;;;;;;;;;;;5024396;28;20011;-72
2021/12/25 16:38:13;;;;;;;;;;;;;;;;;;5028617;28;19927;-72
2021/12/25 16:40:39;;;;;;;;;;;;;;;;;;5025253;28;20419;-72
2021/12/25 16:43:05;;;;;;;;;;;;;;;;;;5026223;28;19980;-72
2021/12/25 16:45:31;;;;;;;;;;;;;;;;;;5023577;28;20383;-72
2021/12/25 16:47:56;;;;;;;;;;;;;;;;;;5025438;28;19924;-73
2021/12/25 16:50:22;;;;;;;;;;;;;;;;;;5025565;28;19948;-73
2021/12/25 16:52:48;;;;;;;;;;;;;;;;;;5024100;28;19944;-72
2021/12/25 16:55:14;;;;;;;;;;;;;;;;;;5017614;28;19925;-74
2021/12/25 16:57:40;;;;;;;;;;;;;;;;;;5015493;28;19968;-73
2021/12/25 17:00:09;;;;;;;;;;;;;;;;;;5015476;28;19957;-71
2021/12/25 17:02:35;;;;;;;;;;;;;;;;;;5023303;28;19921;-72
2021/12/25 17:05:00;;;;;;;;;;;;;;;;;;5025026;28;19961;-71
2021/12/25 17:07:25;;;;;;;;;;;;;;;;;;5028877;28;19917;-71
2021/12/25 17:09:51;;;;;;;;;;;;;;;;;;5025707;28;20401;-70
2021/12/25 17:12:16;;;;;;;;;;;;;;;;;;5024733;28;19925;-72
2021/12/25 17:14:42;;;;;;;;;;;;;;;;;;5024533;28;19924;-71
2021/12/25 17:17:08;;;;;;;;;;;;;;;;;;5025173;28;19917;-71
2021/12/25 17:19:33;;;;;;;;;;;;;;;;;;5005963;28;19921;-71
2021/12/25 17:21:58;;;;;;;;;;;;;;;;;;5025068;28;19917;-71
2021/12/25 17:24:24;;;;;;;;;;;;;;;;;;5024838;28;19917;-71
2021/12/25 17:26:49;;;;;;;;;;;;;;;;;;5023142;28;19972;-71
2021/12/25 17:29:15;;;;;;;;;;;;;;;;;;5025336;28;20325;-71
2021/12/25 17:31:40;;;;;;;;;;;;;;;;;;5026737;28;19996;-71
2021/12/25 17:34:06;;;;;;;;;;;;;;;;;;5025138;28;19918;-72
2021/12/25 17:36:31;;;;;;;;;;;;;;;;;;5022968;28;19922;-71
2021/12/25 17:38:58;;;;;;;;;;;;;;;;;;5024836;28;20000;-71
2021/12/25 17:41:33;;;;;;;;;;;;;;;;;;5024595;28;19922;-71
2021/12/25 17:43:59;;;;;;;;;;;;;;;;;;5022614;28;20355;-71
2021/12/25 17:46:24;;;;;;;;;;;;;;;;;;5014928;28;19925;-71
2021/12/25 17:48:49;;;;;;;;;;;;;;;;;;5015607;28;19927;-71
2021/12/25 17:51:15;;;;;;;;;;;;;;;;;;5031558;28;19917;-71
2021/12/25 17:53:42;;;;;;;;;;;;;;;;;;5038532;28;21286;-71
2021/12/25 17:56:07;;;;;;;;;;;;;;;;;;5054116;28;19950;-71
2021/12/25 17:58:33;;;;;;;;;;;;;;;;;;5054087;28;20019;-74
2021/12/25 18:00:58;;;;;;;;;;;;;;;;;;5053989;28;19913;-73
2021/12/25 18:03:24;;;;;;;;;;;;;;;;;;5052606;28;19967;-72
2021/12/25 18:05:50;;;;;;;;;;;;;;;;;;5053271;28;19921;-73
2021/12/25 18:08:16;;;;;;;;;;;;;;;;;;5052627;28;20359;-73
2021/12/25 18:10:41;;;;;;;;;;;;;;;;;;5054000;28;19917;-72
2021/12/25 18:13:07;;;;;;;;;;;;;;;;;;5054126;28;19921;-72
2021/12/25 18:15:33;;;;;;;;;;;;;;;;;;5053622;28;19924;-73
2021/12/25 18:17:59;;;;;;;;;;;;;;;;;;5052502;28;20270;-73