Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:17;;;;;;;9.38;6.22;;;;;;;-0.96;100.00;98972.34;6071550;29;20052;-85
2023/03/08 00:03:19;;;;;;;12.95;7.60;;;;;;;-0.92;100.00;98973.78;6071956;29;20114;-85
2023/03/08 00:06:23;;;;;;;12.68;6.90;;;;;;;-0.90;100.00;98982.97;6070952;29;20506;-85
2023/03/08 00:09:25;;;;;;;11.23;7.10;;;;;;;-0.85;100.00;98977.63;6071547;29;20200;-85
2023/03/08 00:12:27;;;;;;;10.98;7.28;;;;;;;-0.74;100.00;98984.66;6074536;29;20048;-86
2023/03/08 00:15:29;;;;;;;11.65;6.35;;;;;;;-0.77;100.00;98984.81;6070897;29;20526;-86
2023/03/08 00:18:32;;;;;;;11.98;7.20;;;;;;;-0.87;100.00;98990.44;6071691;29;20048;-85
2023/03/08 00:21:37;;;;;;;10.25;7.15;;;;;;;-0.91;100.00;98985.59;6084803;29;20397;-86
2023/03/08 00:24:39;;;;;;;9.80;6.10;;;;;;;-0.95;100.00;98986.69;6069269;29;20060;-85
2023/03/08 00:27:41;;;;;;;9.45;5.50;;;;;;;-0.93;100.00;98984.88;6090033;29;20076;-85
2023/03/08 00:30:44;;;;;;;7.63;5.38;;;;;;;-0.93;100.00;98987.41;6071142;29;20160;-86
2023/03/08 00:33:46;;;;;;;9.20;5.53;;;;;;;-1.02;100.00;98986.19;6069588;29;20052;-85
2023/03/08 00:36:48;;;;;;;8.70;5.07;;;;;;;-1.04;100.00;98988.03;6069305;29;20427;-85
2023/03/08 00:39:53;;;;;;;11.57;5.00;;;;;;;-1.03;100.00;98993.91;6071453;29;20044;-86
2023/03/08 00:42:54;;;;;;;7.03;4.55;;;;;;;-0.96;100.00;98983.31;6084179;29;20049;-85
2023/03/08 00:45:56;;;;;;;8.35;4.97;;;;;;;-1.12;100.00;98985.06;6070452;29;20119;-85
2023/03/08 00:48:58;;;;;;;5.55;4.18;;;;;;;-1.21;100.00;98991.50;6070399;29;20056;-86
2023/03/08 00:52:00;;;;;;;5.15;3.97;;;;;;;-1.20;100.00;98997.38;6073300;29;20646;-86
2023/03/08 00:55:02;;;;;;;4.85;4.07;;;;;;;-1.19;100.00;99004.09;6059943;29;20457;-85
2023/03/08 00:58:04;;;;;;;5.50;3.75;;;;;;;-1.25;100.00;99002.72;6078201;29;20755;-86
2023/03/08 01:01:10;;;;;;;8.05;4.25;;;;;;;-1.34;100.00;99005.78;6059543;29;20171;-86
2023/03/08 01:04:12;;;;;;;6.60;4.03;;;;;;;-1.38;100.00;99005.09;6090476;29;20044;-86
2023/03/08 01:07:14;;;;;;;7.40;3.65;;;;;;;-1.37;100.00;99004.19;6070066;29;20045;-85
2023/03/08 01:10:16;;;;;;;6.20;3.85;;;;;;;-1.40;100.00;99006.91;6084187;29;20080;-86
2023/03/08 01:13:19;;;;;;;7.15;3.83;;;;;;;-1.31;100.00;99000.53;6080031;29;20076;-85
2023/03/08 01:16:31;;;;;;;6.32;3.78;;;;;;;-1.34;100.00;98998.16;6058504;29;20437;-86
2023/03/08 01:19:33;;;;;;;7.20;4.32;;;;;;;-1.24;100.00;98993.38;6070008;29;20072;-86
2023/03/08 01:22:35;;;;;;;7.68;4.15;;;;;;;-1.14;100.00;98986.91;6068400;29;20045;-85
2023/03/08 01:25:39;;;;;;;7.63;4.32;;;;;;;-1.27;100.00;98988.47;6086938;29;20051;-85
2023/03/08 01:28:42;;;;;;;7.50;4.10;;;;;;;-1.30;100.00;98984.38;6077428;29;20107;-85
2023/03/08 01:31:43;;;;;;;7.45;4.57;;;;;;;-1.44;100.00;98982.63;6067638;29;20543;-85
2023/03/08 01:34:45;;;;;;;8.95;4.95;;;;;;;-1.43;100.00;98974.09;6071257;29;20037;-85
2023/03/08 01:37:53;;;;;;;12.40;5.88;;;;;;;-1.52;100.00;98977.97;6070159;29;20096;-85
2023/03/08 01:40:58;;;;;;;10.07;5.88;;;;;;;-1.54;100.00;98978.91;6082901;29;20049;-85
2023/03/08 01:44:02;;;;;;;10.10;5.97;;;;;;;-1.58;100.00;98980.00;6069720;29;20052;-86
2023/03/08 01:47:04;;;;;;;7.95;5.45;;;;;;;-1.56;100.00;98976.47;6070761;29;20041;-85
2023/03/08 01:50:18;;;;;;;9.07;6.13;;;;;;;-1.61;100.00;98975.09;6070141;29;20524;-85
2023/03/08 01:53:20;;;;;;;11.35;6.53;;;;;;;-1.64;100.00;98971.00;6071341;29;20049;-85
2023/03/08 01:56:23;;;;;;;7.95;5.28;;;;;;;-1.71;100.00;98969.69;6083324;29;20055;-85
2023/03/08 01:59:26;;;;;;;9.57;6.03;;;;;;;-1.86;100.00;98967.97;6068685;29;20078;-86
2023/03/08 02:02:34;;;;;;;8.77;5.15;;;;;;;-1.95;100.00;98970.09;6082885;29;20380;-85
2023/03/08 02:05:40;;;;;;;14.40;5.70;;;;;;;-2.04;100.00;98968.03;6084844;29;20045;-85
2023/03/08 02:08:49;;;;;;;9.88;5.40;;;;;;;-2.11;100.00;98966.75;6092366;29;20060;-85
2023/03/08 02:11:53;;;;;;;7.85;4.55;;;;;;;-2.14;100.00;98963.53;6070739;29;20180;-85
2023/03/08 02:14:57;;;;;;;9.00;4.78;;;;;;;-2.18;100.00;98966.22;6068912;29;20514;-85
2023/03/08 02:18:00;;;;;;;10.23;5.10;;;;;;;-2.21;100.00;98966.41;6058477;29;20503;-85
2023/03/08 02:21:01;;;;;;;7.63;4.82;;;;;;;-2.23;100.00;98969.91;6073074;29;20056;-85
2023/03/08 02:24:20;;;;;;;7.22;4.43;;;;;;;-2.24;100.00;98968.25;6067934;29;20112;-85
2023/03/08 02:27:25;;;;;;;6.93;3.97;;;;;;;-2.29;100.00;98972.75;6068143;29;20052;-86
2023/03/08 02:30:37;;;;;;;7.88;4.50;;;;;;;-2.27;100.00;98965.88;6085218;29;20045;-85
2023/03/08 02:33:39;;;;;;;;;;;;;;;-2.26;100.00;98975.09;6090454;29;20072;-85
2023/03/08 02:36:40;;;;;;;6.70;4.50;;;;;;;-2.28;100.00;98982.00;6067858;29;19963;-85
2023/03/08 02:39:42;;;;;;;7.07;4.03;;;;;;;-2.24;100.00;98970.78;6067963;29;20043;-85
2023/03/08 02:42:44;;;;;;;7.10;4.32;;;;;;;-2.25;100.00;98964.91;6067248;29;20143;-85
2023/03/08 02:45:47;;;;;;;7.65;4.35;;;;;;;-2.28;100.00;98964.25;6069011;29;20148;-85
2023/03/08 02:48:52;;;;;;;5.85;4.00;;;;;;;-2.31;100.00;98959.31;6086753;29;20072;-85
2023/03/08 02:51:54;;;;;;;7.97;4.28;;;;;;;-2.31;100.00;98961.84;6072207;29;20040;-85
2023/03/08 02:54:57;;;;;;;4.55;3.50;;;;;;;-2.33;100.00;98963.69;6071722;29;20044;-85
2023/03/08 02:58:00;;;;;;;10.35;4.30;;;;;;;-2.30;100.00;98960.97;6069257;29;20092;-86
2023/03/08 03:01:02;;;;;;;8.15;4.70;;;;;;;-2.22;100.00;98958.84;6088999;29;20139;-85
2023/03/08 03:04:04;;;;;;;7.40;4.35;;;;;;;-2.11;100.00;98953.22;6065999;29;20048;-85
2023/03/08 03:07:06;;;;;;;7.60;4.50;;;;;;;-2.13;100.00;98960.13;6058945;29;20071;-85
2023/03/08 03:10:11;;;;;;;8.20;3.85;;;;;;;-2.14;100.00;98955.91;6055962;29;20056;-85
2023/03/08 03:13:13;;;;;;;8.38;4.70;;;;;;;-2.18;100.00;98958.63;6069697;29;20056;-85
2023/03/08 03:16:18;;;;;;;6.65;4.45;;;;;;;-2.24;100.00;98960.66;6066770;29;20040;-85
2023/03/08 03:19:20;;;;;;;8.30;4.93;;;;;;;-2.26;100.00;98959.91;6073967;29;20040;-85
2023/03/08 03:22:22;;;;;;;8.55;4.82;;;;;;;-2.29;100.00;98953.28;6084728;29;20566;-85
2023/03/08 03:25:24;;;;;;;8.05;4.78;;;;;;;-2.30;100.00;98966.03;6084124;29;20055;-85
2023/03/08 03:28:26;;;;;;;5.70;4.00;;;;;;;-2.27;100.00;98959.09;6066666;29;20491;-85
2023/03/08 03:31:28;;;;;;;7.97;4.78;;;;;;;-2.26;100.00;98964.97;6061828;29;20099;-85
2023/03/08 03:34:30;;;;;;;8.07;5.15;;;;;;;-2.27;100.00;98956.56;6065802;29;20041;-85
2023/03/08 03:37:33;;;;;;;7.93;5.05;;;;;;;-2.27;100.00;98956.56;6074079;29;20045;-85
2023/03/08 03:40:35;;;;;;;7.68;4.90;;;;;;;-2.24;100.00;98958.94;6070403;29;20295;-85
2023/03/08 03:43:38;;;;;;;9.00;4.85;;;;;;;-2.26;100.00;98955.69;6067899;29;20045;-85
2023/03/08 03:46:43;;;;;;;6.97;4.40;;;;;;;-2.23;100.00;98952.97;6065814;29;20419;-85
2023/03/08 03:49:48;;;;;;;8.52;4.85;;;;;;;-2.25;100.00;98959.03;6086844;29;20189;-86
2023/03/08 03:52:52;;;;;;;7.10;4.40;;;;;;;-2.22;100.00;98961.41;6049786;29;20053;-85
2023/03/08 03:55:55;;;;;;;8.35;4.60;;;;;;;-2.20;100.00;98959.59;6066063;29;20504;-85
2023/03/08 03:58:57;;;;;;;8.15;4.60;;;;;;;-2.25;100.00;98957.31;6081767;29;20145;-85
2023/03/08 04:02:00;;;;;;;8.30;5.13;;;;;;;-2.24;100.00;98960.66;6081939;29;20142;-86
2023/03/08 04:05:24;;;;;;;7.85;4.90;;;;;;;-2.22;100.00;98958.84;6082302;29;20045;-85
2023/03/08 04:08:27;;;;;;;9.63;4.97;;;;;;;-2.24;100.00;98961.47;6070108;29;21290;-85
2023/03/08 04:11:36;;;;;;;8.02;4.70;;;;;;;-2.23;100.00;98967.38;6072325;29;20044;-85
2023/03/08 04:14:39;;;;;;;9.18;4.75;;;;;;;-2.24;100.00;98978.38;6067430;29;20490;-85
2023/03/08 04:17:44;;;;;;;8.55;4.68;;;;;;;-2.22;100.00;98979.13;6093778;29;20048;-85
2023/03/08 04:20:47;;;;;;;11.98;6.13;;;;;;;-2.27;100.00;98973.47;6085919;29;20147;-85
2023/03/08 04:23:51;;;;;;;8.25;5.15;;;;;;;-2.30;100.00;98968.59;6070639;29;20562;-85
2023/03/08 04:26:53;;;;;;;7.85;5.15;;;;;;;-2.29;100.00;98967.66;6086223;29;20139;-85
2023/03/08 04:29:56;;;;;;;8.82;5.07;;;;;;;-2.30;100.00;98971.13;6069921;29;20056;-85
2023/03/08 04:32:57;;;;;;;9.95;5.38;;;;;;;-2.33;100.00;98963.69;6087737;29;20067;-85
2023/03/08 04:36:06;;;;;;;9.13;5.30;;;;;;;-2.38;100.00;98961.38;6087183;29;20044;-85
2023/03/08 04:39:08;;;;;;;10.30;5.40;;;;;;;-2.37;100.00;98973.13;6073371;29;20073;-85
2023/03/08 04:42:10;;;;;;;11.38;5.43;;;;;;;-2.39;100.00;98970.66;6071634;29;20427;-86
2023/03/08 04:45:12;;;;;;;10.20;5.53;;;;;;;-2.34;100.00;98964.56;6072577;29;20079;-85
2023/03/08 04:48:14;;;;;;;9.52;4.88;;;;;;;-2.31;100.00;98961.84;6071691;29;20139;-85
2023/03/08 04:51:16;;;;;;;10.27;5.03;;;;;;;-2.27;100.00;98965.88;6087150;29;20148;-85
2023/03/08 04:54:19;;;;;;;9.27;5.55;;;;;;;-2.26;100.00;98954.84;6070978;29;20593;-85
2023/03/08 04:57:28;;;;;;;8.35;4.88;;;;;;;-2.28;100.00;98954.13;6086593;29;20085;-85
2023/03/08 05:00:32;;;;;;;8.52;4.32;;;;;;;-2.31;100.00;98957.63;6087356;29;20052;-85
2023/03/08 05:03:34;;;;;;;8.32;4.38;;;;;;;-2.29;100.00;98955.00;6087093;29;20044;-85
2023/03/08 05:06:36;;;;;;;8.00;4.70;;;;;;;-2.29;100.00;98955.81;6087060;29;20123;-85
2023/03/08 05:09:40;;;;;;;7.40;4.80;;;;;;;-2.33;100.00;98959.41;6087240;29;20116;-85
2023/03/08 05:12:44;;;;;;;8.43;4.30;;;;;;;-2.33;100.00;98956.06;6083424;29;20095;-85
2023/03/08 05:15:46;;;;;;;6.85;4.18;;;;;;;-2.36;100.00;98948.59;6084627;29;20107;-85
2023/03/08 05:18:48;;;;;;;6.57;3.70;;;;;;;-2.36;100.00;98948.59;6076420;29;20526;-85
2023/03/08 05:21:52;;;;;;;6.53;3.55;;;;;;;-2.37;100.00;98945.25;6077247;29;20049;-85
2023/03/08 05:24:54;;;;;;;7.43;4.10;;;;;;;-2.38;100.00;98936.03;6071550;29;20045;-85
2023/03/08 05:27:56;;;;;;;6.75;4.00;;;;;;;-2.45;100.00;98930.47;6079072;29;20057;-86
2023/03/08 05:31:04;;;;;;;9.40;5.00;;;;;;;-2.35;100.00;98927.47;6070042;29;20033;-85
2023/03/08 05:34:09;;;;;;;8.37;4.40;;;;;;;-2.38;100.00;98930.97;6092440;29;20518;-85
2023/03/08 05:37:14;;;;;;;7.22;4.28;;;;;;;-2.34;100.00;98918.94;6070090;29;20053;-85
2023/03/08 05:40:17;;;;;;;6.78;4.03;;;;;;;-2.32;100.00;98917.16;6069669;29;20167;-85
2023/03/08 05:43:21;;;;;;;8.27;4.18;;;;;;;-2.26;100.00;98909.22;6073309;29;20817;-85
2023/03/08 05:46:23;;;;;;;5.97;3.92;;;;;;;-2.24;100.00;98903.19;6072075;29;20112;-85
2023/03/08 05:49:25;;;;;;;7.63;5.10;;;;;;;-2.21;100.00;98907.25;6090016;29;20082;-85
2023/03/08 05:52:29;;;;;;;7.65;4.43;;;;;;;-2.22;100.00;98914.06;6085451;29;20139;-85
2023/03/08 05:55:34;;;;;;;7.32;4.20;;;;;;;-2.21;100.00;98917.41;6069071;29;20048;-85
2023/03/08 05:58:38;;;;;;;6.15;4.07;;;;;;;-2.22;100.00;98915.78;6069676;29;20054;-85
2023/03/08 06:01:44;;;;;;;7.63;4.40;;;;;;;-2.21;100.00;98917.41;6085773;29;20196;-85
2023/03/08 06:04:59;;;;;;;6.63;3.90;;;;;;;-2.21;100.00;98917.41;6069345;29;20079;-85
2023/03/08 06:08:01;;;;;;;7.53;4.53;;;;;;;-2.17;100.00;98914.63;6071492;29;20600;-85
2023/03/08 06:11:04;;;;;;;6.97;4.40;;;;;;;-2.09;100.00;98929.44;6081575;29;20067;-86
2023/03/08 06:14:06;;;;;;;9.27;4.47;;;;;;;-2.04;100.00;98931.72;6085660;29;20044;-85
2023/03/08 06:17:09;;;;;;;10.98;4.75;;;;;;;-2.02;100.00;98932.47;6086465;29;20068;-85
2023/03/08 06:20:16;;;;;;;5.95;4.30;;;;;;;-1.98;100.00;98929.69;6073772;29;20127;-85
2023/03/08 06:23:21;;;;;;;7.60;4.43;;;;;;;-1.90;100.00;98936.88;6057518;29;20048;-85
2023/03/08 06:26:23;;;;;;;8.23;4.88;;;;;;;-1.84;100.00;98925.59;6069078;29;20053;-86
2023/03/08 06:29:25;;;;;;;7.53;4.45;;;;;;;-1.76;100.00;98933.63;6070551;29;20044;-85
2023/03/08 06:32:28;;;;;;;8.73;5.25;;;;;;;-1.72;100.00;98924.94;6068908;29;20537;-85
2023/03/08 06:35:30;;;;;;;7.82;4.95;;;;;;;-1.64;100.00;98925.34;6068505;29;20049;-85
2023/03/08 06:38:37;;;;;;;8.55;5.32;;;;;;;-1.57;100.00;98928.34;6084675;29;20144;-84
2023/03/08 06:41:39;;;;;;;9.63;4.78;;;;;;;-1.49;100.00;98925.38;6084694;29;20617;-85
2023/03/08 06:44:42;;;;;;;9.35;5.13;;;;;;;-1.43;100.00;98920.00;6076378;29;20044;-85
2023/03/08 06:47:44;;;;;;;10.40;5.57;;;;;;;-1.37;100.00;98917.91;6070650;29;20072;-85
2023/03/08 06:50:47;;;;;;;7.90;4.82;;;;;;;-1.29;100.00;98914.97;6067817;29;20048;-85
2023/03/08 06:53:50;;;;;;;11.38;5.38;;;;;;;-1.23;100.00;98912.06;6077520;29;20044;-85
2023/03/08 06:56:55;;;;;;;9.40;5.47;;;;;;;-1.14;100.00;98913.28;6068070;29;20064;-85
2023/03/08 06:59:57;;;;;;;11.10;5.88;;;;;;;-1.08;100.00;98916.28;6093266;29;20188;-85
2023/03/08 07:02:59;;;;;;;13.48;6.45;;;;;;;-1.01;100.00;98914.22;6082333;29;20455;-87
2023/03/08 07:06:03;;;;;;;10.52;6.50;;;;;;;-0.96;100.00;98908.88;6082710;29;20040;-87
2023/03/08 07:09:04;;;;;;;11.07;5.85;;;;;;;-0.88;100.00;98906.69;6069430;29;20041;-87
2023/03/08 07:12:06;;;;;;;12.52;6.22;;;;;;;-0.82;100.00;98910.59;6072949;29;20059;-87
2023/03/08 07:15:09;;;;;;;10.60;6.50;;;;;;;-0.76;100.00;98905.97;6068722;29;20040;-87
2023/03/08 07:18:11;;;;;;;13.65;6.68;;;;;;;-0.66;100.00;98901.19;6067079;29;20056;-87
2023/03/08 07:21:16;;;;;;;15.45;6.80;;;;;;;-0.59;100.00;98894.84;6059371;29;20164;-87
2023/03/08 07:24:18;;;;;;;14.05;6.88;;;;;;;-0.53;100.00;98884.28;6075784;29;20044;-87
2023/03/08 07:27:20;;;;;;;14.52;7.13;;;;;;;-0.45;100.00;98884.66;6091382;29;20063;-87
2023/03/08 07:30:22;;;;;;;13.60;7.57;;;;;;;-0.33;100.00;98883.09;6068864;29;20485;-88
2023/03/08 07:33:24;;;;;;;17.13;7.72;;;;;;;-0.20;100.00;98880.59;6083596;29;20052;-87
2023/03/08 07:36:25;;;;;;;13.25;7.40;;;;;;;-0.06;100.00;98875.50;6076744;29;20068;-87
2023/03/08 07:39:27;;;;;;;12.30;7.03;;;;;;;0.09;100.00;98873.72;6061525;29;21117;-87
2023/03/08 07:42:29;;;;;;;18.30;8.80;;;;;;;0.23;100.00;98865.25;6070525;29;20092;-87
2023/03/08 07:45:38;;;;;;;14.48;7.75;;;;;;;0.37;100.00;98862.66;6069104;29;20044;-87
2023/03/08 07:48:40;;;;;;;14.95;8.07;;;;;;;0.43;100.00;98876.69;6073761;29;20052;-86
2023/03/08 07:51:42;;;;;;;17.60;9.07;;;;;;;0.51;100.00;98871.13;6069164;29;20059;-87
2023/03/08 07:54:44;;;;;;;15.98;8.35;;;;;;;0.55;100.00;98868.28;6072149;29;20045;-87
2023/03/08 07:57:46;;;;;;;15.40;8.98;;;;;;;0.60;100.00;98873.91;6070745;29;20032;-87
2023/03/08 08:00:47;;;;;;;19.17;9.05;;;;;;;0.72;100.00;98876.53;6068676;29;20052;-86
2023/03/08 08:03:50;;;;;;;22.05;10.80;;;;;;;0.81;100.00;98875.94;6074022;29;20210;-86
2023/03/08 08:06:51;;;;;;;20.10;9.60;;;;;;;0.93;100.00;98879.44;6080066;29;20495;-86
2023/03/08 08:09:53;;;;;;;15.63;8.50;;;;;;;1.01;100.00;98878.00;6078441;29;20040;-86
2023/03/08 08:12:56;;;;;;;16.77;8.98;;;;;;;1.06;100.00;98873.41;6102275;29;20043;-86
2023/03/08 08:16:00;;;;;;;16.38;8.30;;;;;;;1.08;100.00;98874.13;6079617;29;20506;-85
2023/03/08 08:19:02;;;;;;;17.67;8.50;;;;;;;1.11;100.00;98877.41;6073087;29;20643;-85
2023/03/08 08:22:04;;;;;;;17.38;9.02;;;;;;;1.21;100.00;98876.66;6072748;29;20120;-86
2023/03/08 08:25:07;;;;;;;18.27;9.98;;;;;;;1.20;100.00;98874.25;6073899;29;20059;-85
2023/03/08 08:28:09;;;;;;;19.15;9.30;;;;;;;1.23;100.00;98872.28;6079346;29;20063;-85
2023/03/08 08:31:14;;;;;;;15.55;8.05;;;;;;;1.26;100.00;98866.97;6068809;29;20048;-85
2023/03/08 08:34:15;;;;;;;17.65;9.02;;;;;;;1.31;100.00;98865.88;6071595;29;20051;-86
2023/03/08 08:37:18;;;;;;;14.40;8.38;;;;;;;1.41;100.00;98867.69;6078375;29;20041;-85
2023/03/08 08:40:20;;;;;;;16.55;8.65;;;;;;;1.55;100.00;98868.50;6073757;29;20563;-85
2023/03/08 08:43:22;;;;;;;16.80;8.52;;;;;;;1.57;100.00;98870.03;6076927;29;20313;-85
2023/03/08 08:46:26;;;;;;;16.40;8.82;;;;;;;1.60;100.00;98869.00;6072310;29;20040;-85
2023/03/08 08:49:28;;;;;;;16.98;9.02;;;;;;;1.66;100.00;98866.81;6073111;29;20066;-85
2023/03/08 08:52:30;;;;;;;15.57;8.45;;;;;;;1.73;100.00;98864.66;6071169;29;20045;-85
2023/03/08 08:55:32;;;;;;;14.82;8.93;;;;;;;1.69;100.00;98855.59;6071600;29;20055;-85
2023/03/08 08:58:33;;;;;;;16.63;8.50;;;;;;;1.79;100.00;98854.06;6065296;29;20044;-85
2023/03/08 09:01:42;;;;;;;18.55;9.00;;;;;;;1.81;100.00;98854.72;6064345;29;20442;-85
2023/03/08 09:04:44;;;;;;;18.55;9.45;;;;;;;1.86;100.00;98845.06;6070513;29;20045;-84
2023/03/08 09:07:46;;;;;;;17.10;9.32;;;;;;;1.94;100.00;98840.22;6072832;29;20067;-84
2023/03/08 09:10:47;;;;;;;19.77;10.55;;;;;;;2.06;100.00;98835.16;6097358;29;20565;-84
2023/03/08 09:13:50;;;;;;;17.98;9.18;;;;;;;2.17;100.00;98817.34;6073302;29;20043;-84
2023/03/08 09:16:52;;;;;;;17.17;8.90;;;;;;;2.20;100.00;98809.47;6071345;29;20053;-84
2023/03/08 09:19:54;;;;;;;17.00;9.93;;;;;;;2.28;100.00;98807.16;6076970;29;20539;-84
2023/03/08 09:22:55;;;;;;;16.15;10.27;;;;;;;2.45;100.00;98795.72;6074498;29;20387;-84
2023/03/08 09:25:57;;;;;;;17.17;9.90;;;;;;;2.49;100.00;98781.81;6076215;29;20515;-85
2023/03/08 09:29:06;;;;;;;19.65;10.05;;;;;;;2.50;100.00;98783.44;6071205;29;20673;-85
2023/03/08 09:32:08;;;;;;;18.88;9.95;;;;;;;2.49;100.00;98774.16;6071813;29;20482;-85
2023/03/08 09:35:10;;;;;;;17.27;9.90;;;;;;;2.48;100.00;98764.84;6076085;29;20052;-85
2023/03/08 09:38:12;;;;;;;20.33;10.70;;;;;;;2.52;100.00;98760.34;6072987;29;20047;-83
2023/03/08 09:41:45;;;;;;;18.75;11.07;;;;;;;2.55;100.00;98750.69;6076705;29;20395;-83
2023/03/08 09:45:07;;;;;;;18.05;10.68;;;;;;;2.56;100.00;98747.25;6071884;29;20055;-82
2023/03/08 09:48:28;;;;;;;17.50;10.18;;;;;;;2.61;100.00;98744.34;6075947;29;20049;-82
2023/03/08 09:51:39;;;;;;;20.13;10.63;;;;;;;2.60;100.00;98732.50;6075936;29;20128;-84
2023/03/08 09:54:41;;;;;;;20.92;10.48;;;;;;;2.68;100.00;98729.34;6071391;29;20049;-84
2023/03/08 09:57:52;;;;;;;19.77;11.15;;;;;;;2.77;100.00;98729.47;6070614;29;20040;-84
2023/03/08 10:01:11;;;;;;;19.27;10.65;;;;;;;2.89;100.00;98714.16;6085119;29;20051;-84
2023/03/08 10:04:43;;;;;;;18.15;10.05;;;;;;;3.05;100.00;98709.47;6075744;29;20537;-84
2023/03/08 10:07:56;;;;;;;21.73;11.38;;;;;;;3.24;100.00;98708.88;6072939;29;20414;-84
2023/03/08 10:11:00;;;;;;;18.58;9.93;;;;;;;3.29;100.00;98700.84;6076596;29;20040;-84
2023/03/08 10:14:34;;;;;;;18.95;11.20;;;;;;;3.21;100.00;98694.59;6077219;29;20045;-85
2023/03/08 10:17:45;;;;;;;22.40;11.85;;;;;;;3.26;100.00;98693.44;6072533;29;20060;-84
2023/03/08 10:20:47;;;;;;;18.92;10.60;;;;;;;3.36;100.00;98686.66;6053541;29;20052;-84
2023/03/08 10:24:11;;;;;;;21.35;10.82;;;;;;;3.43;100.00;98680.94;6079090;29;20049;-84
2023/03/08 10:27:25;;;;;;;22.50;11.70;;;;;;;3.56;100.00;98679.97;6067093;29;20056;-84
2023/03/08 10:30:33;;;;;;;24.17;12.00;;;;;;;3.71;100.00;98681.28;6070533;29;20119;-84
2023/03/08 10:33:35;;;;;;;18.98;10.82;;;;;;;3.74;100.00;98677.66;6075736;29;20044;-82
2023/03/08 10:37:07;;;;;;;21.38;11.35;;;;;;;3.81;100.00;98668.56;6083036;29;20498;-82
2023/03/08 10:40:17;;;;;;;21.95;11.60;;;;;;;3.87;100.00;98663.75;6022817;29;20101;-84
2023/03/08 10:43:50;;;;;;;21.50;11.63;;;;;;;3.77;100.00;98662.88;6004372;29;20061;-83
2023/03/08 10:46:52;;;;;;;22.13;11.27;;;;;;;3.72;100.00;98666.75;5973978;29;20061;-84
2023/03/08 10:50:12;;;;;;;21.42;11.63;;;;;;;3.60;100.00;98656.56;5975086;29;20066;-84
2023/03/08 10:53:17;;;;;;;;;;;;;;;3.58;100.00;98648.19;5982339;29;20125;-84
2023/03/08 10:56:37;;;;;;;20.38;11.63;;;;;;;3.61;100.00;98653.06;5974904;29;19929;-85
2023/03/08 10:59:38;;;;;;;19.83;10.77;;;;;;;3.58;100.00;98640.53;5972423;29;20529;-84
2023/03/08 11:02:41;;;;;;;23.77;12.20;;;;;;;3.54;100.00;98643.47;5970610;29;20410;-85
2023/03/08 11:06:04;;;;;;;20.52;10.98;;;;;;;3.50;100.00;98640.31;5976080;29;20051;-85
2023/03/08 11:09:26;;;;;;;19.25;11.18;;;;;;;3.53;100.00;98644.38;5971358;29;20528;-85
2023/03/08 11:12:28;;;;;;;18.88;10.93;;;;;;;3.51;100.00;98643.72;5973788;29;20168;-85
2023/03/08 11:15:33;;;;;;;20.88;10.95;;;;;;;3.48;100.00;98652.44;5979877;29;21013;-85
2023/03/08 11:18:45;;;;;;;17.83;10.43;;;;;;;3.44;100.00;98648.50;5989730;29;20691;-86
2023/03/08 11:21:59;;;;;;;17.83;9.63;;;;;;;3.38;100.00;98642.13;5975406;29;20660;-86
2023/03/08 11:25:11;;;;;;;19.38;9.35;;;;;;;3.38;100.00;98641.28;6065531;29;20061;-86
2023/03/08 11:28:32;;;;;;;14.95;7.93;;;;;;;3.43;100.00;98649.44;6058954;29;20076;-86
2023/03/08 11:31:56;;;;;;;13.68;8.13;;;;;;;3.51;100.00;98647.06;6060184;29;20052;-86
2023/03/08 11:35:18;;;;;;;16.08;7.35;;;;;;;3.56;100.00;98642.41;6061720;29;20060;-87
2023/03/08 11:38:25;;;;;;;15.63;7.93;;;;;;;3.53;100.00;98642.66;6077340;29;20426;-87
2023/03/08 11:41:40;;;;;;;13.48;7.85;;;;;;;3.47;100.00;98639.75;6073834;29;20142;-87
2023/03/08 11:45:00;;;;;;;16.55;8.50;;;;;;;3.45;100.00;98639.88;6079170;29;20049;-87
2023/03/08 11:48:27;;;;;;;11.80;7.60;;;;;;;3.50;100.00;98642.88;6070428;29;20059;-85
2023/03/08 11:51:58;;;;;;;13.55;6.93;;;;;;;3.73;100.00;98638.47;6068802;29;20111;-86
2023/03/08 11:55:30;;;;;;;10.93;6.47;;;;;;;3.88;100.00;98644.09;6018980;29;20074;-86
2023/03/08 11:58:46;;;;;;;12.88;6.60;;;;;;;3.90;100.00;98637.13;6017346;29;20488;-86
2023/03/08 12:02:02;;;;;;;10.27;6.30;;;;;;;4.01;100.00;98634.47;6010604;29;20080;-86
2023/03/08 12:05:32;;;;;;;10.75;5.85;;;;;;;4.07;100.00;98630.59;6019183;29;20468;-86
2023/03/08 12:08:50;;;;;;;9.43;5.45;;;;;;;3.91;100.00;98617.44;6018182;29;20148;-86
2023/03/08 12:12:13;;;;;;;9.82;5.22;;;;;;;3.80;100.00;98625.97;6020846;29;20065;-86
2023/03/08 12:15:40;;;;;;;8.43;5.22;;;;;;;3.55;100.00;98627.16;6017912;29;20046;-85
2023/03/08 12:19:12;;;;;;;11.48;5.68;;;;;;;3.43;100.00;98621.31;6019851;29;20524;-85
2023/03/08 12:22:43;;;;;;;8.93;4.50;;;;;;;3.42;100.00;98624.78;6015897;29;20050;-85
2023/03/08 12:25:51;;;;;;;8.45;4.93;;;;;;;3.48;100.00;98613.25;6020645;29;20061;-86
2023/03/08 12:28:57;;;;;;;8.23;4.45;;;;;;;3.53;100.00;98614.50;5987888;29;20050;-86
2023/03/08 12:32:00;;;;;;;6.30;4.03;;;;;;;3.65;100.00;98618.63;6047151;29;20060;-86
2023/03/08 12:35:25;;;;;;;8.48;3.72;;;;;;;3.81;100.00;98613.06;6068666;29;20044;-86
2023/03/08 12:38:36;;;;;;;6.13;3.53;;;;;;;3.89;100.00;98620.13;6068206;29;20135;-86
2023/03/08 12:41:38;;;;;;;6.00;3.78;;;;;;;3.79;100.00;98616.69;6068693;29;20114;-85
2023/03/08 12:44:40;;;;;;;7.55;3.53;;;;;;;3.62;100.00;98615.50;6080076;29;20064;-85
2023/03/08 12:47:54;;;;;;;4.72;3.05;;;;;;;3.37;100.00;98604.69;6074313;29;20052;-85
2023/03/08 12:51:01;;;;;;;8.02;4.05;;;;;;;3.08;100.00;98596.78;6085636;29;20041;-85
2023/03/08 12:54:04;;;;;;;7.75;3.78;;;;;;;2.85;100.00;98588.38;6073341;29;20052;-85
2023/03/08 12:57:18;;;;;;;4.65;2.95;;;;;;;2.78;100.00;98590.59;6071764;29;20105;-85
2023/03/08 13:00:23;;;;;;;5.88;4.05;;;;;;;2.86;100.00;98584.91;6079193;29;20495;-85
2023/03/08 13:03:34;;;;;;;6.75;3.90;;;;;;;2.95;100.00;98603.78;6070907;29;20049;-86
2023/03/08 13:06:56;;;;;;;;;;;;;;;2.72;100.00;98596.19;6072244;29;20041;-85
2023/03/08 13:10:20;;;;;;;6.30;3.67;;;;;;;2.60;100.00;98597.13;6071520;29;19934;-85
2023/03/08 13:13:40;;;;;;;7.93;3.80;;;;;;;2.56;100.00;98596.56;6075017;29;20049;-86
2023/03/08 13:16:42;;;;;;;6.23;4.10;;;;;;;2.47;100.00;98593.91;6066796;29;20040;-85
2023/03/08 13:19:44;;;;;;;6.25;4.45;;;;;;;2.45;100.00;98591.44;6071673;29;20153;-85
2023/03/08 13:22:50;;;;;;;6.57;4.65;;;;;;;2.56;100.00;98590.66;6072070;29;20055;-86
2023/03/08 13:26:11;;;;;;;4.95;3.53;;;;;;;2.61;100.00;98582.59;6072079;29;20044;-85
2023/03/08 13:29:19;;;;;;;3.20;2.25;;;;;;;2.60;100.00;98574.13;6095730;29;20418;-85
2023/03/08 13:32:23;;;;;;;3.55;2.00;;;;;;;2.53;100.00;98580.66;6071880;29;20049;-85
2023/03/08 13:35:25;;;;;;;3.47;2.00;;;;;;;2.42;100.00;98578.94;6070700;29;20044;-85
2023/03/08 13:38:31;;;;;;;3.03;2.10;;;;;;;2.35;100.00;98581.13;6071258;29;20045;-85
2023/03/08 13:41:36;;;;;;;4.38;1.90;;;;;;;2.33;100.00;98587.28;6072837;29;20049;-85
2023/03/08 13:44:39;;;;;;;4.50;2.53;;;;;;;2.32;100.00;98590.78;6072210;29;20205;-85
2023/03/08 13:47:47;;;;;;;3.38;2.28;;;;;;;2.23;100.00;98597.38;6068347;29;20471;-84
2023/03/08 13:51:22;;;;;;;2.88;2.22;;;;;;;2.17;100.00;98591.94;6069391;29;20056;-85
2023/03/08 13:55:04;;;;;;;4.43;2.63;;;;;;;2.18;100.00;98586.69;6069905;29;20049;-85
2023/03/08 13:58:57;;;;;;;4.93;2.55;;;;;;;2.11;100.00;98593.19;6073423;29;20044;-85
2023/03/08 14:02:27;;;;;;;4.47;2.55;;;;;;;2.02;100.00;98581.94;6066630;29;20684;-85
2023/03/08 14:05:39;;;;;;;4.70;3.00;;;;;;;1.99;100.00;98578.81;6068152;29;20597;-85
2023/03/08 14:08:41;;;;;;;5.60;3.20;;;;;;;2.00;100.00;98570.25;6074467;29;20051;-85
2023/03/08 14:11:45;;;;;;;6.28;3.67;;;;;;;2.01;100.00;98576.94;6071341;29;20044;-85
2023/03/08 14:14:54;;;;;;;5.75;3.70;;;;;;;2.01;100.00;98574.41;6075277;29;20048;-85
2023/03/08 14:17:59;;;;;;;5.90;3.58;;;;;;;1.93;100.00;98564.78;6069428;29;20140;-85
2023/03/08 14:21:24;;;;;;;5.38;3.38;;;;;;;1.89;100.00;98560.84;6062490;29;20045;-85
2023/03/08 14:24:34;;;;;;;5.85;3.72;;;;;;;1.90;100.00;98565.81;6069943;29;20095;-85
2023/03/08 14:27:39;;;;;;;6.50;3.53;;;;;;;1.88;100.00;98564.31;6068225;29;20419;-85