Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:44;;;;;;;10.48;1.88;;;;;;;;;;5031588;28;20025;-63
2021/04/20 00:04:11;;;;;;;8.45;2.03;;;;;;;;;;5031682;28;20048;-62
2021/04/20 00:06:38;;;;;;;14.55;1.83;;;;;;;;;;5032610;28;20481;-63
2021/04/20 00:09:09;;;;;;;11.65;2.03;;;;;;;;;;5035456;28;20037;-61
2021/04/20 00:11:37;;;;;;;10.05;1.65;;;;;;;;;;5051491;28;20017;-62
2021/04/20 00:14:08;;;;;;;7.95;1.52;;;;;;;;;;5044942;28;20570;-67
2021/04/20 00:16:35;;;;;;;8.18;1.50;;;;;;;;;;5045533;28;20019;-70
2021/04/20 00:19:02;;;;;;;11.20;1.83;;;;;;;;;;5044652;28;20025;-75
2021/04/20 00:21:30;;;;;;;8.18;2.03;;;;;;;;;;5051781;28;20032;-67
2021/04/20 00:23:57;;;;;;;8.73;1.83;;;;;;;;;;5042396;28;20041;-63
2021/04/20 00:26:24;;;;;;;11.38;2.13;;;;;;;;;;5036346;28;20384;-62
2021/04/20 00:28:51;;;;;;;9.30;1.40;;;;;;;;;;5045316;28;20021;-61
2021/04/20 00:31:18;;;;;;;13.10;1.95;;;;;;;;;;5050127;28;20024;-62
2021/04/20 00:33:45;;;;;;;17.88;1.70;;;;;;;;;;5049862;28;20040;-63
2021/04/20 00:36:12;;;;;;;14.10;1.73;;;;;;;;;;5049453;28;20518;-62
2021/04/20 00:38:39;;;;;;;13.82;2.00;;;;;;;;;;5040277;28;20380;-62
2021/04/20 00:41:07;;;;;;;11.38;1.55;;;;;;;;;;5045935;28;20031;-62
2021/04/20 00:43:38;;;;;;;10.23;1.30;;;;;;;;;;5049247;28;20037;-61
2021/04/20 00:46:09;;;;;;;14.70;1.70;;;;;;;;;;5047641;28;20482;-61
2021/04/20 00:48:37;;;;;;;13.23;1.73;;;;;;;;;;5049144;28;20044;-62
2021/04/20 00:51:04;;;;;;;14.13;1.70;;;;;;;;;;5044299;28;20037;-61
2021/04/20 00:53:31;;;;;;;23.00;2.00;;;;;;;;;;5048213;28;20120;-61
2021/04/20 00:55:58;;;;;;;18.38;1.98;;;;;;;;;;5036691;28;20025;-62
2021/04/20 00:58:25;;;;;;;12.70;1.67;;;;;;;;;;5039835;28;20028;-64
2021/04/20 01:00:53;;;;;;;15.25;1.83;;;;;;;;;;5030596;28;20036;-64
2021/04/20 01:03:21;;;;;;;17.40;2.45;;;;;;;;;;5034303;28;20029;-62
2021/04/20 01:05:48;;;;;;;14.43;1.50;;;;;;;;;;5034282;28;20033;-62
2021/04/20 01:08:17;;;;;;;10.68;1.63;;;;;;;;;;5032049;28;20755;-61
2021/04/20 01:10:46;;;;;;;16.83;1.73;;;;;;;;;;5040287;28;20017;-61
2021/04/20 01:13:14;;;;;;;14.55;1.75;;;;;;;;;;5038901;28;20035;-61
2021/04/20 01:15:44;;;;;;;10.20;1.45;;;;;;;;;;5045221;28;20485;-61
2021/04/20 01:18:12;;;;;;;10.68;2.08;;;;;;;;;;5030791;28;20544;-61
2021/04/20 01:20:41;;;;;;;14.02;1.90;;;;;;;;;;5031889;28;20396;-63
2021/04/20 01:23:10;;;;;;;15.35;1.77;;;;;;;;;;5031946;28;20024;-63
2021/04/20 01:25:38;;;;;;;12.77;2.20;;;;;;;;;;5030734;28;20025;-63
2021/04/20 01:28:05;;;;;;;11.02;1.40;;;;;;;;;;5038118;28;20481;-62
2021/04/20 01:30:34;;;;;;;12.18;1.92;;;;;;;;;;5034315;28;20136;-61
2021/04/20 01:33:05;;;;;;;14.85;1.77;;;;;;;;;;5030607;28;20030;-61
2021/04/20 01:35:36;;;;;;;7.93;1.52;;;;;;;;;;5032954;28;20108;-62
2021/04/20 01:38:04;;;;;;;13.35;1.50;;;;;;;;;;5039967;28;20021;-63
2021/04/20 01:40:32;;;;;;;10.75;1.75;;;;;;;;;;5026346;28;20032;-62
2021/04/20 01:43:00;;;;;;;7.93;1.30;;;;;;;;;;5047438;28;20453;-62
2021/04/20 01:45:31;;;;;;;12.80;1.50;;;;;;;;;;5034562;28;20049;-63
2021/04/20 01:47:58;;;;;;;7.97;1.58;;;;;;;;;;5031460;28;20083;-61
2021/04/20 01:50:26;;;;;;;14.25;1.40;;;;;;;;;;5031624;28;20381;-64
2021/04/20 01:52:53;;;;;;;11.82;1.60;;;;;;;;;;5032679;28;20516;-62
2021/04/20 01:55:20;;;;;;;16.15;1.50;;;;;;;;;;5038842;28;20079;-62
2021/04/20 01:57:49;;;;;;;13.05;1.67;;;;;;;;;;5032687;28;20037;-64
2021/04/20 02:00:18;;;;;;;14.82;1.50;;;;;;;;;;5037949;28;20025;-60
2021/04/20 02:02:45;;;;;;;6.22;1.58;;;;;;;;;;5032261;28;20022;-60
2021/04/20 02:05:13;;;;;;;10.15;1.52;;;;;;;;;;5030341;28;20021;-59
2021/04/20 02:07:40;;;;;;;17.67;1.80;;;;;;;;;;5030240;28;20025;-60
2021/04/20 02:10:09;;;;;;;14.20;2.05;;;;;;;;;;5030317;28;20029;-61
2021/04/20 02:12:37;;;;;;;17.55;1.90;;;;;;;;;;5037077;28;20036;-60
2021/04/20 02:15:05;;;;;;;13.98;1.60;;;;;;;;;;5032537;28;20029;-62
2021/04/20 02:17:33;;;;;;;18.73;1.73;;;;;;;;;;5041170;28;20132;-64
2021/04/20 02:20:07;;;;;;;15.65;1.92;;;;;;;;;;5038114;28;20014;-64
2021/04/20 02:22:41;;;;;;;14.98;1.60;;;;;;;;;;5031513;28;20028;-64
2021/04/20 02:25:09;;;;;;;16.58;1.83;;;;;;;;;;5041632;28;20026;-63
2021/04/20 02:27:37;;;;;;;13.60;1.75;;;;;;;;;;5035403;28;20045;-64
2021/04/20 02:30:08;;;;;;;21.95;1.88;;;;;;;;;;5040739;28;20104;-63
2021/04/20 02:32:36;;;;;;;18.85;2.03;;;;;;;;;;5037996;28;20086;-63
2021/04/20 02:35:04;;;;;;;11.13;1.83;;;;;;;;;;5040961;28;20021;-63
2021/04/20 02:37:31;;;;;;;12.15;1.50;;;;;;;;;;5041591;28;20033;-63
2021/04/20 02:39:58;;;;;;;16.60;2.08;;;;;;;;;;5039955;28;20013;-62
2021/04/20 02:42:26;;;;;;;15.50;1.40;;;;;;;;;;5040668;28;20046;-64
2021/04/20 02:44:54;;;;;;;15.07;1.42;;;;;;;;;;5040916;28;20044;-65
2021/04/20 02:47:25;;;;;;;15.85;1.70;;;;;;;;;;5039639;28;20032;-64
2021/04/20 02:49:52;;;;;;;13.75;1.75;;;;;;;;;;5048779;28;20017;-65
2021/04/20 02:52:19;;;;;;;13.35;1.77;;;;;;;;;;5050899;28;20040;-64
2021/04/20 02:54:46;;;;;;;6.38;1.42;;;;;;;;;;5050485;28;20070;-65
2021/04/20 02:57:14;;;;;;;11.95;1.60;;;;;;;;;;5050592;28;20474;-65
2021/04/20 02:59:43;;;;;;;7.82;1.60;;;;;;;;;;5050213;28;20021;-65
2021/04/20 03:02:11;;;;;;;10.55;1.77;;;;;;;;;;5051258;28;20078;-63
2021/04/20 03:04:39;;;;;;;12.02;1.80;;;;;;;;;;5052505;28;20032;-62
2021/04/20 03:07:07;;;;;;;14.02;1.80;;;;;;;;;;5055237;28;20040;-63
2021/04/20 03:09:35;;;;;;;10.82;1.88;;;;;;;;;;5054081;28;20013;-62
2021/04/20 03:12:03;;;;;;;11.10;1.60;;;;;;;;;;5055249;28;20033;-62
2021/04/20 03:14:30;;;;;;;6.57;1.63;;;;;;;;;;5054594;28;20028;-62
2021/04/20 03:16:57;;;;;;;9.98;2.05;;;;;;;;;;5054884;28;20028;-62
2021/04/20 03:19:24;;;;;;;11.05;2.10;;;;;;;;;;5054108;28;20477;-62
2021/04/20 03:21:52;;;;;;;10.80;1.80;;;;;;;;;;5054870;28;20033;-61
2021/04/20 03:24:21;;;;;;;10.60;1.70;;;;;;;;;;5054190;28;20377;-62
2021/04/20 03:26:48;;;;;;;8.07;1.50;;;;;;;;;;5054836;28;20104;-62
2021/04/20 03:29:17;;;;;;;7.38;1.88;;;;;;;;;;5054254;28;20017;-61
2021/04/20 03:31:44;;;;;;;8.93;1.80;;;;;;;;;;5054620;28;20414;-63
2021/04/20 03:34:19;;;;;;;8.10;1.75;;;;;;;;;;5054768;28;20021;-63
2021/04/20 03:36:50;;;;;;;10.90;1.77;;;;;;;;;;5054277;28;20024;-62
2021/04/20 03:39:24;;;;;;;9.32;1.50;;;;;;;;;;5054251;28;20032;-62
2021/04/20 03:42:01;;;;;;;13.68;1.95;;;;;;;;;;5053856;28;20126;-62
2021/04/20 03:44:35;;;;;;;9.93;1.65;;;;;;;;;;5054622;28;20523;-62
2021/04/20 03:47:04;;;;;;;10.55;2.60;;;;;;;;;;5054507;28;20033;-61
2021/04/20 03:49:37;;;;;;;7.75;1.45;;;;;;;;;;5054078;28;20116;-62
2021/04/20 03:52:06;;;;;;;7.63;1.42;;;;;;;;;;5053922;28;20355;-62
2021/04/20 03:54:34;;;;;;;10.63;1.88;;;;;;;;;;5054339;28;20032;-61
2021/04/20 03:57:01;;;;;;;12.27;1.58;;;;;;;;;;5038317;28;20022;-62
2021/04/20 03:59:30;;;;;;;13.02;1.90;;;;;;;;;;5034136;28;20440;-62
2021/04/20 04:01:58;;;;;;;7.07;1.60;;;;;;;;;;5033681;28;20071;-62
2021/04/20 04:04:27;;;;;;;7.25;1.60;;;;;;;;;;5034219;28;20021;-62
2021/04/20 04:06:55;;;;;;;7.47;1.88;;;;;;;;;;5033799;28;20037;-63
2021/04/20 04:09:22;;;;;;;8.15;1.52;;;;;;;;;;5033913;28;20541;-62
2021/04/20 04:11:58;;;;;;;5.80;1.65;;;;;;;;;;5033360;28;20377;-62
2021/04/20 04:14:28;;;;;;;6.28;1.63;;;;;;;;;;5034010;28;20018;-63
2021/04/20 04:17:00;;;;;;;8.00;1.75;;;;;;;;;;5033333;28;20030;-62
2021/04/20 04:19:32;;;;;;;7.80;1.50;;;;;;;;;;5033640;28;20018;-62
2021/04/20 04:22:28;;;;;;;6.53;1.67;;;;;;;;;;5033470;28;20030;-61
2021/04/20 04:24:56;;;;;;;11.95;1.75;;;;;;;;;;5029186;28;20120;-62
2021/04/20 04:27:24;;;;;;;8.23;1.92;;;;;;;;;;5033292;28;20232;-61
2021/04/20 04:29:53;;;;;;;10.23;1.50;;;;;;;;;;5033503;28;20115;-62
2021/04/20 04:32:21;;;;;;;11.35;1.90;;;;;;;;;;5033598;28;20021;-62
2021/04/20 04:34:49;;;;;;;6.93;1.40;;;;;;;;;;5033147;28;20013;-62
2021/04/20 04:37:16;;;;;;;5.95;1.27;;;;;;;;;;5033572;28;20013;-62
2021/04/20 04:39:44;;;;;;;13.25;1.80;;;;;;;;;;5032893;28;20509;-62
2021/04/20 04:42:12;;;;;;;10.30;1.85;;;;;;;;;;5032891;28;20064;-62
2021/04/20 04:44:40;;;;;;;12.30;2.03;;;;;;;;;;5032933;28;20084;-62
2021/04/20 04:47:07;;;;;;;9.35;1.73;;;;;;;;;;5033533;28;20040;-62
2021/04/20 04:49:35;;;;;;;8.20;2.15;;;;;;;;;;5032657;28;20423;-62
2021/04/20 04:52:02;;;;;;;6.05;1.85;;;;;;;;;;5033112;28;20030;-62
2021/04/20 04:54:30;;;;;;;9.95;1.58;;;;;;;;;;5032751;28;20021;-61
2021/04/20 04:56:58;;;;;;;10.18;1.55;;;;;;;;;;5033255;28;20014;-62
2021/04/20 04:59:25;;;;;;;7.57;1.67;;;;;;;;;;5033012;28;20052;-62
2021/04/20 05:01:53;;;;;;;10.80;1.88;;;;;;;;;;5032591;28;20477;-62
2021/04/20 05:04:23;;;;;;;8.27;1.60;;;;;;;;;;5033139;28;20461;-62
2021/04/20 05:06:51;;;;;;;6.00;1.42;;;;;;;;;;5032537;28;20148;-62
2021/04/20 05:09:22;;;;;;;10.15;1.42;;;;;;;;;;5032817;28;20025;-62
2021/04/20 05:11:50;;;;;;;6.82;1.52;;;;;;;;;;5032511;28;20389;-62
2021/04/20 05:14:18;;;;;;;6.00;1.77;;;;;;;;;;5032984;28;20434;-62
2021/04/20 05:16:52;;;;;;;9.43;2.10;;;;;;;;;;5032383;28;21125;-62
2021/04/20 05:19:28;;;;;;;7.53;1.40;;;;;;;;;;5032824;28;20404;-62
2021/04/20 05:21:56;;;;;;;6.65;1.58;;;;;;;;;;5031755;28;20052;-62
2021/04/20 05:24:23;;;;;;;9.40;2.05;;;;;;;;;;5032769;28;20530;-61
2021/04/20 05:26:50;;;;;;;9.80;1.50;;;;;;;;;;5031403;28;20037;-62
2021/04/20 05:29:17;;;;;;;10.95;2.10;;;;;;;;;;5032526;28;20032;-62
2021/04/20 05:31:45;;;;;;;8.88;1.75;;;;;;;;;;5031719;28;20025;-61
2021/04/20 05:34:12;;;;;;;6.47;1.70;;;;;;;;;;5032547;28;20022;-62
2021/04/20 05:36:39;;;;;;;9.20;1.90;;;;;;;;;;5032407;28;20030;-62
2021/04/20 05:39:10;;;;;;;11.73;1.85;;;;;;;;;;5031845;28;20032;-61
2021/04/20 05:41:39;;;;;;;7.28;1.58;;;;;;;;;;5031694;28;20473;-62
2021/04/20 05:44:07;;;;;;;8.95;2.03;;;;;;;;;;5032005;28;20032;-62
2021/04/20 05:46:38;;;;;;;9.27;1.60;;;;;;;;;;5052253;28;20064;-61
2021/04/20 05:49:06;;;;;;;8.75;1.40;;;;;;;;;;5050323;28;20108;-62
2021/04/20 05:51:33;;;;;;;11.38;1.77;;;;;;;;;;5051614;28;20751;-62
2021/04/20 05:54:00;;;;;;;10.07;1.60;;;;;;;;;;5051774;28;20028;-61
2021/04/20 05:56:27;;;;;;;7.10;1.25;;;;;;;;;;5052005;28;20136;-61
2021/04/20 05:58:56;;;;;;;13.70;1.60;;;;;;;;;;5051803;28;20055;-61
2021/04/20 06:01:24;;;;;;;5.93;1.38;;;;;;;;;;5051781;28;20020;-61
2021/04/20 06:03:56;;;;;;;5.28;1.40;;;;;;;;;;5050384;28;20391;-61
2021/04/20 06:06:23;;;;;;;7.87;1.43;;;;;;;;;;5051644;28;20035;-62
2021/04/20 06:08:52;;;;;;;5.75;1.65;;;;;;;;;;5052148;28;20023;-62
2021/04/20 06:11:19;;;;;;;4.75;1.40;;;;;;;;;;5051107;28;20025;-61
2021/04/20 06:13:47;;;;;;;10.38;1.48;;;;;;;;;;5050487;28;20083;-61
2021/04/20 06:16:14;;;;;;;9.13;1.58;;;;;;;;;;5051486;28;20032;-61
2021/04/20 06:18:42;;;;;;;14.68;1.77;;;;;;;;;;5051744;28;20143;-62
2021/04/20 06:21:09;;;;;;;7.00;1.23;;;;;;;;;;5051341;28;20027;-62
2021/04/20 06:23:38;;;;;;;5.20;1.55;;;;;;;;;;5051615;28;20029;-61
2021/04/20 06:26:06;;;;;;;7.15;1.48;;;;;;;;;;5051155;28;20072;-61
2021/04/20 06:28:35;;;;;;;8.23;1.40;;;;;;;;;;5051709;28;20021;-62
2021/04/20 06:31:03;;;;;;;5.38;1.48;;;;;;;;;;5051530;28;20024;-62
2021/04/20 06:33:33;;;;;;;11.10;1.65;;;;;;;;;;5051010;28;20037;-62
2021/04/20 06:36:10;;;;;;;6.20;1.73;;;;;;;;;;5051663;28;20103;-62
2021/04/20 06:38:38;;;;;;;8.18;1.52;;;;;;;;;;5052821;28;20066;-62
2021/04/20 06:41:09;;;;;;;7.22;1.73;;;;;;;;;;5055629;28;20017;-62
2021/04/20 06:43:45;;;;;;;6.07;1.45;;;;;;;;;;5054789;28;20072;-62
2021/04/20 06:46:15;;;;;;;7.40;1.30;;;;;;;;;;5055476;28;20025;-62
2021/04/20 06:48:45;;;;;;;5.88;1.23;;;;;;;;;;5054988;28;20029;-62
2021/04/20 06:51:15;;;;;;;6.68;1.30;;;;;;;;;;5055391;28;20021;-62
2021/04/20 06:53:48;;;;;;;5.13;1.40;;;;;;;;;;5055121;28;20365;-62
2021/04/20 06:56:33;;;;;;;6.05;1.63;;;;;;;;;;5054987;28;20017;-61
2021/04/20 06:59:24;;;;;;;5.18;1.48;;;;;;;;;;5054843;28;20017;-61
2021/04/20 07:02:05;;;;;;;7.63;1.40;;;;;;;;;;5055317;28;20017;-62
2021/04/20 07:04:42;;;;;;;5.07;1.33;;;;;;;;;;5054484;28;20025;-62
2021/04/20 07:07:22;;;;;;;4.95;1.60;;;;;;;;;;5055018;28;20035;-61
2021/04/20 07:09:54;;;;;;;8.68;1.70;;;;;;;;;;5054689;28;20139;-62
2021/04/20 07:12:22;;;;;;;5.25;1.25;;;;;;;;;;5055001;28;20487;-62
2021/04/20 07:14:55;;;;;;;7.57;1.42;;;;;;;;;;5054684;28;20057;-62
2021/04/20 07:17:28;;;;;;;5.53;1.40;;;;;;;;;;5054829;28;20068;-62
2021/04/20 07:19:55;;;;;;;5.72;1.33;;;;;;;;;;5054525;28;20075;-62
2021/04/20 07:22:39;;;;;;;7.28;1.70;;;;;;;;;;5054813;28;20017;-62
2021/04/20 07:25:06;;;;;;;4.40;1.30;;;;;;;;;;5053238;28;20025;-62
2021/04/20 07:27:36;;;;;;;7.47;2.17;;;;;;;;;;5054681;28;20084;-62
2021/04/20 07:30:21;;;;;;;9.65;1.85;;;;;;;;;;5054200;28;20025;-62
2021/04/20 07:33:11;;;;;;;9.07;1.80;;;;;;;;;;5054480;28;20362;-62
2021/04/20 07:35:38;;;;;;;6.03;1.55;;;;;;;;;;5054174;28;20488;-62
2021/04/20 07:38:08;;;;;;;9.45;1.65;;;;;;;;;;5054680;28;20494;-62
2021/04/20 07:40:50;;;;;;;8.65;1.50;;;;;;;;;;5054448;28;20064;-61
2021/04/20 07:43:23;;;;;;;5.25;1.50;;;;;;;;;;5053869;28;20056;-62
2021/04/20 07:45:51;;;;;;;7.43;1.27;;;;;;;;;;5054452;28;20025;-62
2021/04/20 07:48:43;;;;;;;6.10;1.55;;;;;;;;;;5053928;28;20029;-61
2021/04/20 07:51:13;;;;;;;11.97;1.40;;;;;;;;;;5053444;28;20063;-62
2021/04/20 07:53:44;;;;;;;9.38;1.45;;;;;;;;;;5052440;28;20025;-62
2021/04/20 07:56:14;;;;;;;5.38;1.17;;;;;;;;;;5054206;28;20025;-62
2021/04/20 07:58:43;;;;;;;7.03;1.48;;;;;;;;;;5053899;28;20024;-62
2021/04/20 08:01:20;;;;;;;6.90;1.38;;;;;;;;;;5054199;28;20013;-62
2021/04/20 08:03:59;;;;;;;9.07;1.48;;;;;;;;;;5053488;28;20036;-62
2021/04/20 08:06:30;;;;;;;7.13;1.45;;;;;;;;;;5053900;28;20033;-62
2021/04/20 08:09:29;;;;;;;6.93;1.45;;;;;;;;;;5053640;28;20500;-62
2021/04/20 08:12:00;;;;;;;6.25;1.30;;;;;;;;;;5041691;28;20426;-62
2021/04/20 08:14:45;;;;;;;4.45;1.30;;;;;;;;;;5053466;28;20558;-61
2021/04/20 08:17:14;;;;;;;5.90;1.83;;;;;;;;;;5053997;28;20473;-62
2021/04/20 08:19:47;;;;;;;7.70;1.75;;;;;;;;;;5053415;28;20025;-62
2021/04/20 08:22:15;;;;;;;7.22;1.20;;;;;;;;;;5053732;28;20032;-62
2021/04/20 08:25:01;;;;;;;7.07;1.35;;;;;;;;;;5052796;28;20477;-62
2021/04/20 08:27:39;;;;;;;9.40;1.50;;;;;;;;;;5053406;28;20451;-62
2021/04/20 08:30:11;;;;;;;9.43;1.70;;;;;;;;;;5053314;28;20599;-62
2021/04/20 08:32:39;;;;;;;7.13;1.73;;;;;;;;;;5053857;28;20032;-62
2021/04/20 08:35:13;;;;;;;4.40;1.33;;;;;;;;;;5052697;28;20030;-62
2021/04/20 08:37:43;;;;;;;7.95;1.58;;;;;;;;;;5053522;28;20028;-62
2021/04/20 08:40:40;;;;;;;5.75;1.15;;;;;;;;;;5051703;28;20454;-62
2021/04/20 08:43:26;;;;;;;5.43;1.25;;;;;;;;;;5048390;28;20049;-61
2021/04/20 08:45:53;;;;;;;8.48;1.52;;;;;;;;;;5052617;28;21157;-62
2021/04/20 08:48:38;;;;;;;7.50;1.20;;;;;;;;;;5053476;28;20056;-61
2021/04/20 08:51:14;;;;;;;8.45;1.80;;;;;;;;;;5052809;28;20043;-62
2021/04/20 08:53:59;;;;;;;6.20;1.08;;;;;;;;;;5053174;28;20024;-62
2021/04/20 08:56:30;;;;;;;5.97;1.38;;;;;;;;;;5052452;28;20021;-62
2021/04/20 08:59:03;;;;;;;7.53;1.33;;;;;;;;;;5052956;28;20040;-61
2021/04/20 09:01:37;;;;;;;5.55;1.17;;;;;;;;;;5052498;28;20094;-61
2021/04/20 09:04:13;;;;;;;6.32;1.20;;;;;;;;;;5053193;28;20095;-61
2021/04/20 09:06:48;;;;;;;4.63;1.20;;;;;;;;;;5052148;28;20040;-62
2021/04/20 09:09:17;;;;;;;3.90;1.30;;;;;;;;;;5052755;28;20029;-61
2021/04/20 09:11:49;;;;;;;7.65;1.65;;;;;;;;;;5052341;28;20385;-61
2021/04/20 09:14:21;;;;;;;6.35;1.50;;;;;;;;;;5052863;28;20029;-61
2021/04/20 09:16:51;;;;;;;7.90;1.75;;;;;;;;;;5052194;28;20028;-62
2021/04/20 09:19:38;;;;;;;3.80;1.25;;;;;;;;;;5052313;28;20043;-62
2021/04/20 09:22:09;;;;;;;3.88;1.20;;;;;;;;;;5052183;28;20056;-62
2021/04/20 09:25:05;;;;;;;6.60;1.30;;;;;;;;;;5052737;28;20496;-62
2021/04/20 09:27:51;;;;;;;6.38;1.50;;;;;;;;;;5032123;28;20053;-61
2021/04/20 09:30:19;;;;;;;8.13;1.45;;;;;;;;;;5052569;28;20065;-63
2021/04/20 09:33:03;;;;;;;8.18;1.25;;;;;;;;;;5047448;28;20037;-62
2021/04/20 09:35:32;;;;;;;9.07;1.88;;;;;;;;;;5049364;28;20064;-62
2021/04/20 09:38:00;;;;;;;6.07;1.35;;;;;;;;;;5049354;28;20046;-62
2021/04/20 09:40:27;;;;;;;6.28;1.35;;;;;;;;;;5050598;28;20385;-63
2021/04/20 09:42:59;;;;;;;4.53;1.10;;;;;;;;;;5051295;28;20511;-62
2021/04/20 09:45:37;;;;;;;5.35;2.05;;;;;;;;;;5051332;28;20476;-63
2021/04/20 09:48:07;;;;;;;8.18;1.50;;;;;;;;;;5050052;28;19920;-62
2021/04/20 09:50:41;;;;;;;4.82;1.35;;;;;;;;;;5050579;28;20017;-63
2021/04/20 09:53:11;;;;;;;10.38;1.50;;;;;;;;;;5050125;28;20448;-62
2021/04/20 09:55:43;;;;;;;4.32;1.25;;;;;;;;;;5051341;28;20437;-62
2021/04/20 09:58:10;;;;;;;6.93;1.50;;;;;;;;;;5051568;28;20017;-63
2021/04/20 10:00:42;;;;;;;5.38;1.13;;;;;;;;;;5051455;28;20021;-63
2021/04/20 10:03:16;;;;;;;11.13;1.27;;;;;;;;;;5051226;28;20125;-63
2021/04/20 10:05:58;;;;;;;7.13;1.30;;;;;;;;;;5051016;28;20040;-63
2021/04/20 10:08:29;;;;;;;9.18;1.70;;;;;;;;;;5052335;28;20032;-63
2021/04/20 10:10:56;;;;;;;6.13;1.38;;;;;;;;;;5052351;28;20473;-63
2021/04/20 10:13:32;;;;;;;4.32;1.23;;;;;;;;;;5051786;28;20423;-63
2021/04/20 10:16:08;;;;;;;7.82;1.77;;;;;;;;;;5051897;28;20377;-63
2021/04/20 10:18:55;;;;;;;3.58;1.17;;;;;;;;;;5052123;28;20025;-63
2021/04/20 10:21:30;;;;;;;8.32;1.20;;;;;;;;;;5050719;28;20048;-63
2021/04/20 10:24:02;;;;;;;11.25;1.73;;;;;;;;;;5051642;28;20017;-62
2021/04/20 10:26:29;;;;;;;;;;;;;;;;;;5051694;28;20028;-62
2021/04/20 10:29:02;;;;;;;4.43;1.20;;;;;;;;;;5051314;28;20299;-62
2021/04/20 10:31:52;;;;;;;5.25;1.17;;;;;;;;;;5050899;28;20127;-63
2021/04/20 10:34:20;;;;;;;10.77;1.58;;;;;;;;;;5044744;28;20052;-62
2021/04/20 10:36:52;;;;;;;6.70;1.13;;;;;;;;;;5045654;28;20395;-63
2021/04/20 10:39:21;;;;;;;7.80;1.27;;;;;;;;;;5043661;28;20489;-63
2021/04/20 10:41:48;;;;;;;7.05;1.30;;;;;;;;;;5038741;28;20017;-62
2021/04/20 10:44:16;;;;;;;7.45;1.50;;;;;;;;;;5030202;28;20485;-62
2021/04/20 10:46:46;;;;;;;8.95;1.88;;;;;;;;;;5036012;28;20688;-63
2021/04/20 10:49:17;;;;;;;9.77;2.00;;;;;;;;;;5042655;28;20029;-62
2021/04/20 10:51:45;;;;;;;7.13;1.55;;;;;;;;;;5043511;28;20033;-63
2021/04/20 10:54:13;;;;;;;6.07;1.30;;;;;;;;;;5031672;28;20029;-63
2021/04/20 10:56:47;;;;;;;5.32;1.33;;;;;;;;;;5029481;28;20025;-63
2021/04/20 10:59:31;;;;;;;4.90;1.40;;;;;;;;;;5029584;28;20103;-63
2021/04/20 11:02:00;;;;;;;6.50;1.40;;;;;;;;;;5030436;28;20438;-62
2021/04/20 11:04:30;;;;;;;7.60;1.50;;;;;;;;;;5030791;28;20044;-62
2021/04/20 11:06:57;;;;;;;2.40;1.00;;;;;;;;;;5030759;28;20461;-63
2021/04/20 11:09:31;;;;;;;7.03;1.55;;;;;;;;;;5030877;28;20381;-63
2021/04/20 11:11:59;;;;;;;6.78;1.50;;;;;;;;;;5030882;28;20025;-62
2021/04/20 11:14:39;;;;;;;8.88;1.38;;;;;;;;;;5030318;28;20104;-62
2021/04/20 11:17:12;;;;;;;6.57;1.50;;;;;;;;;;5030673;28;20436;-63
2021/04/20 11:19:43;;;;;;;307.55;44.33;;;;;;;;;;5036368;28;20100;-63
2021/04/20 11:22:14;;;;;;;92.80;10.73;;;;;;;;;;5039798;28;20147;-63
2021/04/20 11:24:44;;;;;;;80.25;10.35;;;;;;;;;;5045422;28;20033;-64
2021/04/20 11:27:12;;;;;;;190.98;18.65;;;;;;;;;;5034008;28;20789;-61
2021/04/20 11:30:05;;;;;;;79.47;8.50;;;;;;;;;;5037704;28;20033;-62
2021/04/20 11:32:34;;;;;;;67.72;8.90;;;;;;;;;;5040677;28;20036;-64
2021/04/20 11:35:05;;;;;;;44.63;5.93;;;;;;;;;;5052943;28;20021;-63
2021/04/20 11:37:34;;;;;;;64.70;12.80;;;;;;;;;;5037958;28;20063;-62
2021/04/20 11:40:09;;;;;;;60.60;6.63;;;;;;;;;;5040593;28;20026;-63
2021/04/20 11:42:41;;;;;;;57.67;7.20;;;;;;;;;;5035721;28;20531;-62
2021/04/20 11:45:13;;;;;;;24.30;4.68;;;;;;;;;;5042533;28;20035;-66
2021/04/20 11:48:00;;;;;;;31.85;5.15;;;;;;;;;;5046682;28;20564;-64
2021/04/20 11:50:33;;;;;;;93.95;11.95;;;;;;;;;;5046775;28;20029;-61
2021/04/20 11:53:10;;;;;;;73.88;9.57;;;;;;;;;;5033937;28;20029;-58
2021/04/20 11:55:43;;;;;;;116.40;13.77;;;;;;;;;;5033765;28;20086;-60
2021/04/20 11:58:29;;;;;;;148.88;16.90;;;;;;;;;;5031886;28;20025;-60
2021/04/20 12:01:01;;;;;;;103.32;12.48;;;;;;;;;;5033746;28;20021;-60
2021/04/20 12:03:30;;;;;;;76.75;11.02;;;;;;;;;;5033868;28;20480;-62
2021/04/20 12:05:59;;;;;;;75.50;10.75;;;;;;;;;;5033528;28;20026;-62
2021/04/20 12:08:33;;;;;;;80.68;11.32;;;;;;;;;;5033472;28;20032;-61
2021/04/20 12:11:01;;;;;;;89.60;11.32;;;;;;;;;;5041998;28;20017;-59
2021/04/20 12:13:30;;;;;;;69.88;9.63;;;;;;;;;;5033189;28;20032;-60
2021/04/20 12:16:09;;;;;;;61.13;9.10;;;;;;;;;;5033488;28;20036;-60
2021/04/20 12:18:36;;;;;;;42.38;7.32;;;;;;;;;;5033332;28;20040;-60
2021/04/20 12:21:11;;;;;;;50.25;8.70;;;;;;;;;;5032334;28;20481;-60
2021/04/20 12:23:47;;;;;;;38.03;6.63;;;;;;;;;;5032189;28;20492;-60
2021/04/20 12:26:15;;;;;;;36.28;6.38;;;;;;;;;;5033034;28;20037;-60
2021/04/20 12:28:45;;;;;;;45.90;6.78;;;;;;;;;;5037280;28;20082;-58
2021/04/20 12:31:13;;;;;;;31.52;5.85;;;;;;;;;;5053454;28;20056;-59
2021/04/20 12:33:40;;;;;;;32.33;5.93;;;;;;;;;;5050943;28;20086;-59
2021/04/20 12:36:07;;;;;;;26.38;5.07;;;;;;;;;;5052639;28;20079;-64
2021/04/20 12:38:39;;;;;;;36.25;5.97;;;;;;;;;;5052980;28;20472;-60
2021/04/20 12:41:06;;;;;;;29.50;4.85;;;;;;;;;;5053157;28;20013;-60
2021/04/20 12:43:35;;;;;;;23.20;3.95;;;;;;;;;;5052582;28;20053;-60
2021/04/20 12:46:09;;;;;;;26.17;4.88;;;;;;;;;;5050516;28;20031;-64
2021/04/20 12:48:39;;;;;;;22.45;4.60;;;;;;;;;;5052937;28;20100;-60
2021/04/20 12:51:08;;;;;;;23.98;4.05;;;;;;;;;;5052781;28;20009;-59
2021/04/20 12:53:35;;;;;;;20.23;4.30;;;;;;;;;;5052650;28;20552;-60
2021/04/20 12:56:03;;;;;;;18.60;3.72;;;;;;;;;;5052523;28;20031;-61
2021/04/20 12:58:32;;;;;;;20.40;3.80;;;;;;;;;;5039047;28;20029;-61
2021/04/20 13:01:05;;;;;;;18.20;3.97;;;;;;;;;;5050617;28;20159;-59
2021/04/20 13:03:31;;;;;;;;;;;;;;;;;;5053067;28;20023;-61
2021/04/20 13:06:00;;;;;;;11.48;3.42;;;;;;;;;;5052283;28;19954;-58
2021/04/20 13:08:28;;;;;;;17.73;4.28;;;;;;;;;;5051595;28;20480;-60
2021/04/20 13:10:57;;;;;;;16.30;3.42;;;;;;;;;;5050614;28;20024;-59
2021/04/20 13:13:25;;;;;;;10.18;2.95;;;;;;;;;;5052514;28;20035;-58
2021/04/20 13:15:56;;;;;;;11.80;2.92;;;;;;;;;;5052172;28;20094;-60
2021/04/20 13:18:24;;;;;;;15.70;2.92;;;;;;;;;;5052167;28;20451;-59
2021/04/20 13:20:56;;;;;;;15.98;3.08;;;;;;;;;;5050810;28;20036;-59
2021/04/20 13:23:36;;;;;;;13.13;2.43;;;;;;;;;;5051623;28;20021;-61
2021/04/20 13:26:05;;;;;;;10.07;2.65;;;;;;;;;;5052144;28;20544;-59
2021/04/20 13:28:45;;;;;;;14.40;2.92;;;;;;;;;;5050835;28;20029;-59
2021/04/20 13:31:14;;;;;;;13.02;3.00;;;;;;;;;;5052001;28;20350;-59
2021/04/20 13:33:46;;;;;;;15.82;2.80;;;;;;;;;;5044800;28;20029;-62
2021/04/20 13:36:14;;;;;;;13.13;2.63;;;;;;;;;;5032192;28;20025;-60
2021/04/20 13:38:49;;;;;;;14.50;2.97;;;;;;;;;;5031946;28;20066;-61
2021/04/20 13:41:16;;;;;;;15.82;2.88;;;;;;;;;;5041732;28;20052;-60
2021/04/20 13:43:46;;;;;;;13.63;2.53;;;;;;;;;;5042353;28;20079;-61
2021/04/20 13:46:14;;;;;;;11.65;2.47;;;;;;;;;;5031677;28;20021;-63
2021/04/20 13:48:41;;;;;;;11.98;2.75;;;;;;;;;;5045607;28;20488;-61
2021/04/20 13:51:08;;;;;;;11.73;2.25;;;;;;;;;;5038142;28;20064;-60
2021/04/20 13:53:46;;;;;;;7.40;2.13;;;;;;;;;;5044509;28;20014;-59
2021/04/20 13:56:22;;;;;;;8.00;2.33;;;;;;;;;;5031134;28;20035;-61
2021/04/20 13:58:57;;;;;;;9.98;2.20;;;;;;;;;;5030262;28;20025;-59
2021/04/20 14:01:26;;;;;;;8.18;2.20;;;;;;;;;;5031686;28;20083;-62
2021/04/20 14:03:58;;;;;;;10.23;2.28;;;;;;;;;;5031849;28;20022;-65
2021/04/20 14:06:27;;;;;;;8.80;2.08;;;;;;;;;;5031641;28;20428;-64
2021/04/20 14:09:03;;;;;;;10.25;2.35;;;;;;;;;;5029623;28;20025;-63
2021/04/20 14:11:36;;;;;;;8.30;2.20;;;;;;;;;;5040343;28;20481;-61
2021/04/20 14:14:03;;;;;;;6.75;2.00;;;;;;;;;;5031562;28;20537;-62
2021/04/20 14:16:30;;;;;;;8.00;1.58;;;;;;;;;;5034093;28;20049;-63
2021/04/20 14:18:58;;;;;;;7.85;2.00;;;;;;;;;;5031375;28;20021;-62
2021/04/20 14:21:31;;;;;;;15.20;2.00;;;;;;;;;;5028655;28;20052;-60
2021/04/20 14:23:59;;;;;;;11.20;3.17;;;;;;;;;;5031568;28;20033;-61
2021/04/20 14:26:27;;;;;;;7.50;1.95;;;;;;;;;;5031179;28;20118;-61
2021/04/20 14:28:56;;;;;;;10.50;1.75;;;;;;;;;;5037298;28;20468;-60
2021/04/20 14:31:23;;;;;;;10.27;2.65;;;;;;;;;;5051192;28;20051;-59
2021/04/20 14:33:55;;;;;;;14.07;2.53;;;;;;;;;;5049400;28;20071;-61
2021/04/20 14:36:26;;;;;;;7.30;1.90;;;;;;;;;;5037931;28;20469;-61
2021/04/20 14:38:54;;;;;;;6.38;1.60;;;;;;;;;;5031192;28;20018;-62
2021/04/20 14:41:23;;;;;;;10.43;2.30;;;;;;;;;;5031258;28;20017;-59
2021/04/20 14:43:58;;;;;;;7.97;1.73;;;;;;;;;;5029579;28;20131;-62
2021/04/20 14:46:27;;;;;;;6.82;1.83;;;;;;;;;;5035876;28;20124;-63
2021/04/20 14:48:59;;;;;;;6.40;2.08;;;;;;;;;;5044939;28;20111;-60
2021/04/20 14:51:28;;;;;;;8.95;2.95;;;;;;;;;;5048210;28;20139;-61
2021/04/20 14:53:56;;;;;;;13.05;3.80;;;;;;;;;;5046779;28;20057;-59
2021/04/20 14:56:28;;;;;;;15.60;2.95;;;;;;;;;;5045064;28;20606;-62
2021/04/20 14:59:00;;;;;;;10.77;3.00;;;;;;;;;;5040844;28;20013;-63