Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:27;;;;;;;3.70;1.75;;;;;;;19.41;48.02;98675.84;2217148;40;20042;-80
2021/05/10 00:01:58;;;;;;;3.20;1.40;;;;;;;19.37;47.95;98667.31;2218870;40;20601;-81
2021/05/10 00:03:29;;;;;;;5.00;1.60;;;;;;;19.41;47.77;98678.53;2216023;40;20037;-81
2021/05/10 00:05:00;;;;;;;3.13;1.30;;;;;;;19.38;47.86;98679.81;2226552;40;20041;-81
2021/05/10 00:06:31;;;;;;;3.63;1.42;;;;;;;19.35;48.05;98693.84;2220568;40;20030;-82
2021/05/10 00:08:03;;;;;;;3.30;1.40;;;;;;;19.32;47.99;98691.59;2219770;40;20045;-81
2021/05/10 00:09:34;;;;;;;3.80;1.67;;;;;;;19.35;47.84;98685.72;2223349;40;20057;-86
2021/05/10 00:11:05;;;;;;;4.47;1.65;;;;;;;19.39;47.72;98691.50;2224826;40;20045;-86
2021/05/10 00:12:37;;;;;;;4.60;1.63;;;;;;;19.41;47.29;98692.91;2225059;40;20042;-85
2021/05/10 00:14:08;;;;;;;3.92;1.50;;;;;;;19.46;46.95;98684.06;2226610;40;20041;-84
2021/05/10 00:15:40;;;;;;;6.03;1.88;;;;;;;19.48;46.79;98690.88;2224766;40;20045;-84
2021/05/10 00:17:12;;;;;;;3.45;1.40;;;;;;;19.46;46.93;98693.00;2225714;40;20048;-84
2021/05/10 00:18:43;;;;;;;4.57;1.70;;;;;;;19.41;46.95;98692.91;2223259;40;20500;-83
2021/05/10 00:20:15;;;;;;;7.10;1.67;;;;;;;19.39;47.42;98700.44;2224798;40;20375;-85
2021/05/10 00:21:46;;;;;;;4.85;1.58;;;;;;;19.38;47.23;98700.69;2225005;40;20041;-86
2021/05/10 00:23:18;;;;;;;4.95;1.85;;;;;;;19.32;47.54;98699.72;2220763;40;20052;-82
2021/05/10 00:24:49;;;;;;;4.05;1.60;;;;;;;19.25;47.88;98697.13;2221021;40;20041;-82
2021/05/10 00:26:21;;;;;;;4.60;1.80;;;;;;;19.22;48.06;98696.78;2225365;40;20032;-82
2021/05/10 00:27:52;;;;;;;4.20;1.73;;;;;;;19.21;48.27;98705.97;2214606;40;20037;-81
2021/05/10 00:29:24;;;;;;;4.15;1.58;;;;;;;19.18;48.21;98697.25;2219336;40;20037;-82
2021/05/10 00:30:56;;;;;;;4.22;1.77;;;;;;;19.22;48.15;98702.19;2217841;40;20034;-80
2021/05/10 00:32:27;;;;;;;6.60;1.80;;;;;;;19.23;48.28;98696.53;2215723;40;20038;-87
2021/05/10 00:33:58;;;;;;;3.10;1.38;;;;;;;19.24;48.01;98700.91;2214041;40;20046;-87
2021/05/10 00:35:29;;;;;;;4.75;1.85;;;;;;;19.26;48.14;98698.78;2215244;40;20036;-85
2021/05/10 00:37:00;;;;;;;6.55;1.60;;;;;;;19.27;47.92;98700.44;2213893;40;20041;-85
2021/05/10 00:38:31;;;;;;;4.30;1.42;;;;;;;19.29;47.87;98700.19;2215371;40;20097;-87
2021/05/10 00:40:03;;;;;;;3.63;1.50;;;;;;;19.31;47.68;98698.09;2212851;40;20042;-87
2021/05/10 00:41:35;;;;;;;4.72;1.60;;;;;;;19.33;47.78;98702.19;2217844;40;20088;-84
2021/05/10 00:43:08;;;;;;;5.75;1.50;;;;;;;19.36;47.81;98702.78;2217152;40;20049;-85
2021/05/10 00:44:39;;;;;;;4.15;1.60;;;;;;;19.34;47.92;98700.34;2212101;40;20522;-83
2021/05/10 00:46:12;;;;;;;3.30;1.30;;;;;;;19.32;47.93;98694.31;2210721;40;20045;-86
2021/05/10 00:47:43;;;;;;;3.75;1.45;;;;;;;19.28;47.97;98680.41;2217785;40;20114;-82
2021/05/10 00:49:14;;;;;;;3.17;1.52;;;;;;;19.30;47.52;98682.88;2222067;40;20085;-81
2021/05/10 00:50:46;;;;;;;3.55;1.38;;;;;;;19.35;47.46;98685.72;2223225;40;20205;-82
2021/05/10 00:52:17;;;;;;;3.95;1.80;;;;;;;19.40;47.33;98683.13;2221653;40;20060;-82
2021/05/10 00:53:48;;;;;;;3.90;1.90;;;;;;;19.41;47.28;98673.94;2222022;40;20034;-82
2021/05/10 00:55:19;;;;;;;4.05;2.00;;;;;;;19.42;47.05;98678.28;2218184;40;20025;-81
2021/05/10 00:56:50;;;;;;;6.78;1.92;;;;;;;19.45;47.10;98691.38;2222136;40;20115;-81
2021/05/10 00:58:22;;;;;;;4.43;1.80;;;;;;;19.45;46.63;98685.97;2221314;40;20030;-81
2021/05/10 00:59:54;;;;;;;3.67;1.23;;;;;;;19.48;46.06;98688.19;2222828;40;20029;-82
2021/05/10 01:01:26;;;;;;;4.18;1.40;;;;;;;19.57;45.89;98685.09;2222303;40;20101;-82
2021/05/10 01:02:58;;;;;;;3.75;1.45;;;;;;;19.62;45.53;98685.25;2224967;40;20017;-83
2021/05/10 01:04:29;;;;;;;3.10;1.10;;;;;;;19.66;45.12;98683.69;2220807;40;20029;-84
2021/05/10 01:06:00;;;;;;;3.60;1.38;;;;;;;19.68;45.13;98683.47;2224701;40;20037;-82
2021/05/10 01:07:31;;;;;;;2.97;1.30;;;;;;;19.72;45.06;98688.19;2218239;40;20049;-86
2021/05/10 01:09:03;;;;;;;5.30;1.50;;;;;;;19.77;45.05;98682.03;2218100;40;20163;-84
2021/05/10 01:10:34;;;;;;;3.72;1.48;;;;;;;19.82;44.80;98676.72;2216548;40;20053;-83
2021/05/10 01:12:07;;;;;;;4.95;1.40;;;;;;;19.83;44.81;98674.84;2217657;40;20042;-82
2021/05/10 01:13:38;;;;;;;7.05;1.70;;;;;;;19.80;44.57;98654.44;2216241;40;20051;-82
2021/05/10 01:15:12;;;;;;;4.88;1.45;;;;;;;19.80;44.03;98654.44;2218519;40;20088;-85
2021/05/10 01:16:44;;;;;;;4.18;1.77;;;;;;;19.86;43.31;98642.69;2218404;40;20066;-85
2021/05/10 01:18:15;;;;;;;3.42;1.40;;;;;;;19.94;42.92;98641.47;2219337;40;20037;-85
2021/05/10 01:19:47;;;;;;;3.97;1.35;;;;;;;20.02;42.23;98638.38;2218691;40;20049;-84
2021/05/10 01:21:20;;;;;;;4.55;1.60;;;;;;;20.05;42.80;98637.09;2218476;40;20046;-86
2021/05/10 01:22:54;;;;;;;6.20;1.60;;;;;;;19.97;43.96;98646.41;2219244;40;20038;-86
2021/05/10 01:24:25;;;;;;;4.20;1.77;;;;;;;19.91;44.27;98650.91;2217337;40;20111;-84
2021/05/10 01:25:57;;;;;;;4.25;1.40;;;;;;;19.86;43.82;98655.41;2219202;40;20041;-84
2021/05/10 01:27:29;;;;;;;3.45;1.40;;;;;;;19.86;44.23;98652.69;2220004;40;20037;-85
2021/05/10 01:29:01;;;;;;;5.50;1.77;;;;;;;19.83;44.37;98651.25;2220771;40;20037;-84
2021/05/10 01:30:34;;;;;;;3.38;1.10;;;;;;;19.84;44.48;98652.09;2219158;40;20057;-84
2021/05/10 01:32:06;;;;;;;3.10;1.38;;;;;;;19.83;44.54;98653.16;2214317;40;20049;-87
2021/05/10 01:33:37;;;;;;;3.30;1.30;;;;;;;19.75;45.37;98652.44;2212311;40;20058;-85
2021/05/10 01:35:10;;;;;;;3.47;1.38;;;;;;;19.66;45.93;98648.44;2213991;40;20038;-85
2021/05/10 01:36:42;;;;;;;3.22;1.40;;;;;;;19.61;46.20;98651.88;2213131;40;20034;-85
2021/05/10 01:38:15;;;;;;;5.70;1.40;;;;;;;19.59;45.80;98647.75;2215115;40;20108;-85
2021/05/10 01:39:46;;;;;;;4.00;1.50;;;;;;;19.60;45.48;98649.41;2211390;40;20052;-86
2021/05/10 01:41:17;;;;;;;2.97;1.40;;;;;;;19.59;44.96;98647.75;2211355;40;20414;-83
2021/05/10 01:42:49;;;;;;;3.90;1.75;;;;;;;19.58;44.02;98638.81;2211175;40;20057;-83
2021/05/10 01:44:20;;;;;;;4.30;1.60;;;;;;;19.61;43.80;98642.94;2217417;40;20034;-85
2021/05/10 01:45:51;;;;;;;3.67;1.60;;;;;;;19.58;44.30;98632.56;2218969;40;20377;-84
2021/05/10 01:47:23;;;;;;;3.42;1.50;;;;;;;19.57;44.62;98639.88;2219098;40;20278;-84
2021/05/10 01:48:54;;;;;;;6.20;2.03;;;;;;;19.53;45.32;98643.31;2216724;40;20053;-86
2021/05/10 01:50:26;;;;;;;3.83;1.65;;;;;;;19.52;45.58;98644.34;2217947;40;20100;-84
2021/05/10 01:51:59;;;;;;;4.15;1.85;;;;;;;19.49;45.78;98642.97;2216136;40;20053;-84
2021/05/10 01:53:32;;;;;;;4.93;2.40;;;;;;;19.44;46.39;98651.78;2218681;40;20203;-85
2021/05/10 01:55:05;;;;;;;6.55;1.55;;;;;;;19.43;46.59;98647.44;2211604;40;20054;-88
2021/05/10 01:56:36;;;;;;;3.55;1.58;;;;;;;19.39;46.00;98640.00;2215452;40;20097;-86
2021/05/10 01:58:08;;;;;;;6.63;1.95;;;;;;;19.39;46.29;98642.72;2218496;40;20069;-87
2021/05/10 01:59:39;;;;;;;3.25;1.35;;;;;;;19.37;46.33;98650.25;2221415;40;20030;-84
2021/05/10 02:01:11;;;;;;;4.88;2.10;;;;;;;19.35;46.48;98650.50;2219929;40;20056;-86
2021/05/10 02:02:43;;;;;;;3.40;1.20;;;;;;;19.33;46.46;98645.31;2213124;40;20105;-87
2021/05/10 02:04:14;;;;;;;3.80;1.42;;;;;;;19.26;46.84;98643.78;2215662;40;20492;-83
2021/05/10 02:05:47;;;;;;;3.95;1.40;;;;;;;19.22;46.78;98653.44;2213354;40;20057;-85
2021/05/10 02:07:18;;;;;;;3.22;1.50;;;;;;;19.17;47.46;98649.56;2215083;40;20053;-87
2021/05/10 02:08:50;;;;;;;3.20;1.42;;;;;;;19.10;47.45;98646.13;2213059;40;20139;-85
2021/05/10 02:10:23;;;;;;;4.88;1.60;;;;;;;19.07;47.51;98645.78;2213651;40;20049;-86
2021/05/10 02:11:54;;;;;;;4.18;1.77;;;;;;;19.01;48.08;98639.41;2217785;40;20037;-86
2021/05/10 02:13:26;;;;;;;4.97;1.67;;;;;;;18.97;48.04;98640.97;2221455;40;20033;-81
2021/05/10 02:14:59;;;;;;;3.42;1.55;;;;;;;18.94;47.96;98636.81;2223120;40;20033;-82
2021/05/10 02:16:37;;;;;;;6.10;2.10;;;;;;;18.86;48.53;98635.25;2226829;40;20052;-82
2021/05/10 02:18:25;;;;;;;3.97;1.75;;;;;;;18.75;48.49;98630.66;2223688;40;20037;-82
2021/05/10 02:20:01;;;;;;;4.53;1.70;;;;;;;18.69;48.92;98628.88;2216846;40;20045;-83
2021/05/10 02:21:39;;;;;;;3.38;1.60;;;;;;;18.65;49.22;98627.69;2222610;40;20113;-82
2021/05/10 02:23:14;;;;;;;7.97;2.35;;;;;;;18.62;49.49;98634.38;2220955;40;20045;-83
2021/05/10 02:24:46;;;;;;;6.40;2.08;;;;;;;18.60;49.87;98636.50;2219989;40;20048;-84
2021/05/10 02:26:17;;;;;;;6.18;2.00;;;;;;;18.49;50.43;98635.44;2221917;40;20036;-81
2021/05/10 02:27:48;;;;;;;8.00;2.13;;;;;;;18.43;51.01;98635.50;2226643;40;20041;-83
2021/05/10 02:29:19;;;;;;;5.43;2.13;;;;;;;18.32;51.70;98632.53;2222381;40;20144;-85
2021/05/10 02:30:52;;;;;;;5.55;2.15;;;;;;;18.26;52.25;98641.59;2222945;40;20698;-81
2021/05/10 02:32:23;;;;;;;6.22;2.28;;;;;;;18.25;52.49;98639.94;2218763;40;20056;-81
2021/05/10 02:33:55;;;;;;;4.95;2.53;;;;;;;18.16;52.92;98635.88;2219216;40;20037;-81
2021/05/10 02:35:26;;;;;;;4.60;2.42;;;;;;;18.09;53.27;98633.28;2216710;40;20033;-81
2021/05/10 02:36:58;;;;;;;4.43;2.08;;;;;;;18.05;53.32;98626.66;2217328;40;20100;-80
2021/05/10 02:38:29;;;;;;;6.85;2.92;;;;;;;18.02;53.26;98630.66;2220673;40;20052;-81
2021/05/10 02:40:01;;;;;;;5.72;2.17;;;;;;;17.96;53.20;98636.09;2220379;40;20041;-80
2021/05/10 02:41:32;;;;;;;6.03;2.80;;;;;;;17.89;53.23;98634.31;2217502;40;20088;-80
2021/05/10 02:43:04;;;;;;;11.18;2.50;;;;;;;17.85;53.70;98629.59;2223849;40;20424;-81
2021/05/10 02:44:35;;;;;;;6.85;2.40;;;;;;;17.84;53.48;98636.88;2216043;40;20527;-80
2021/05/10 02:46:06;;;;;;;8.32;2.40;;;;;;;17.84;53.44;98633.34;2223659;40;20368;-81
2021/05/10 02:47:38;;;;;;;7.63;2.58;;;;;;;17.80;54.12;98629.47;2208833;40;20053;-81
2021/05/10 02:49:10;;;;;;;6.63;2.03;;;;;;;17.76;54.02;98638.00;2220477;40;20025;-81
2021/05/10 02:50:42;;;;;;;8.65;2.53;;;;;;;17.75;54.56;98624.75;2214765;40;20338;-81
2021/05/10 02:52:13;;;;;;;11.02;3.35;;;;;;;17.67;55.08;98623.16;2220280;40;20030;-80
2021/05/10 02:53:44;;;;;;;8.57;2.95;;;;;;;17.54;56.08;98624.13;2219385;40;20197;-80
2021/05/10 02:55:17;;;;;;;11.25;3.17;;;;;;;17.46;56.24;98625.25;2219944;40;20033;-80
2021/05/10 02:56:48;;;;;;;7.65;2.88;;;;;;;17.45;56.48;98625.50;2222161;40;20053;-81
2021/05/10 02:58:19;;;;;;;7.05;2.95;;;;;;;17.49;56.46;98629.38;2222941;40;20041;-82
2021/05/10 02:59:51;;;;;;;6.13;2.85;;;;;;;17.53;56.50;98632.44;2224639;40;20048;-80
2021/05/10 03:01:22;;;;;;;9.20;2.83;;;;;;;17.51;56.42;98640.78;2222255;40;20042;-81
2021/05/10 03:02:55;;;;;;;10.10;3.53;;;;;;;17.43;57.26;98638.38;2212982;40;20054;-81
2021/05/10 03:04:26;;;;;;;14.77;4.03;;;;;;;17.37;57.43;98639.28;2215089;40;20046;-80
2021/05/10 03:05:58;;;;;;;7.38;3.58;;;;;;;17.34;57.90;98643.25;2217931;40;20064;-80
2021/05/10 03:07:29;;;;;;;12.02;3.35;;;;;;;17.34;58.17;98653.22;2218553;40;20048;-81
2021/05/10 03:09:00;;;;;;;9.25;3.38;;;;;;;17.30;58.41;98637.47;2216014;40;20045;-80
2021/05/10 03:10:32;;;;;;;13.82;4.30;;;;;;;17.20;58.77;98639.03;2219141;40;20119;-81
2021/05/10 03:12:04;;;;;;;13.38;3.70;;;;;;;17.03;59.33;98633.34;2218349;40;20044;-80
2021/05/10 03:13:35;;;;;;;14.00;4.03;;;;;;;16.86;60.35;98623.09;2215670;40;20397;-81
2021/05/10 03:15:09;;;;;;;11.52;4.43;;;;;;;16.75;60.65;98626.50;2213184;40;20041;-81
2021/05/10 03:16:40;;;;;;;6.63;3.35;;;;;;;16.71;60.76;98636.09;2217304;40;20307;-81
2021/05/10 03:18:12;;;;;;;7.63;2.90;;;;;;;16.73;60.77;98642.09;2220832;40;20037;-81
2021/05/10 03:19:42;;;;;;;8.65;3.50;;;;;;;16.79;60.66;98649.31;2220578;40;20045;-80
2021/05/10 03:21:14;;;;;;;12.35;3.72;;;;;;;16.81;60.51;98641.84;2224091;40;20064;-80
2021/05/10 03:22:45;;;;;;;8.93;3.42;;;;;;;16.85;60.16;98634.94;2222270;40;20360;-80
2021/05/10 03:24:17;;;;;;;7.57;3.88;;;;;;;16.87;60.51;98624.75;2221897;40;20021;-81
2021/05/10 03:25:48;;;;;;;6.20;2.65;;;;;;;16.80;60.53;98646.38;2224482;40;20030;-80
2021/05/10 03:27:20;;;;;;;8.43;2.85;;;;;;;16.81;60.35;98639.13;2222438;40;20036;-81
2021/05/10 03:28:51;;;;;;;6.18;3.05;;;;;;;16.85;60.35;98648.44;2223610;40;20056;-81
2021/05/10 03:30:24;;;;;;;10.50;3.50;;;;;;;16.84;60.37;98646.78;2219374;40;20034;-80
2021/05/10 03:31:56;;;;;;;11.57;3.72;;;;;;;16.87;60.25;98651.75;2221824;40;20025;-85
2021/05/10 03:33:27;;;;;;;8.50;3.65;;;;;;;16.85;60.46;98643.03;2215673;40;20108;-86
2021/05/10 03:34:58;;;;;;;10.95;4.18;;;;;;;16.88;60.30;98647.16;2216129;40;20018;-86
2021/05/10 03:36:30;;;;;;;8.23;3.92;;;;;;;16.85;60.70;98629.53;2214058;40;20046;-85
2021/05/10 03:38:01;;;;;;;12.98;3.33;;;;;;;16.80;60.83;98629.38;2215295;40;20318;-84
2021/05/10 03:39:32;;;;;;;10.50;3.92;;;;;;;16.80;60.97;98629.38;2213984;40;20057;-84
2021/05/10 03:41:04;;;;;;;7.85;2.92;;;;;;;16.77;61.11;98635.22;2215307;40;20370;-85
2021/05/10 03:42:36;;;;;;;10.85;3.85;;;;;;;16.72;61.09;98635.06;2213691;40;20042;-84
2021/05/10 03:44:07;;;;;;;10.48;3.60;;;;;;;16.68;61.65;98630.09;2215014;40;20038;-84
2021/05/10 03:45:38;;;;;;;9.82;3.83;;;;;;;16.65;61.43;98638.63;2213525;40;20461;-85
2021/05/10 03:47:09;;;;;;;10.13;4.07;;;;;;;16.62;61.54;98641.78;2215338;40;20050;-83
2021/05/10 03:48:40;;;;;;;7.38;2.75;;;;;;;16.64;61.75;98646.94;2213716;40;20310;-85
2021/05/10 03:50:13;;;;;;;11.98;3.65;;;;;;;16.64;61.81;98653.16;2215339;40;20042;-84
2021/05/10 03:51:44;;;;;;;11.07;3.72;;;;;;;16.64;61.65;98652.34;2213733;40;20066;-84
2021/05/10 03:53:15;;;;;;;9.15;4.25;;;;;;;16.56;61.87;98666.91;2213533;40;20041;-85
2021/05/10 03:54:46;;;;;;;9.80;3.90;;;;;;;16.50;62.12;98667.78;2214571;40;20038;-85
2021/05/10 03:56:19;;;;;;;8.43;3.95;;;;;;;16.44;62.26;98674.03;2211897;40;20033;-82
2021/05/10 03:57:50;;;;;;;6.78;3.28;;;;;;;16.37;62.43;98668.69;2213281;40;20053;-83
2021/05/10 03:59:22;;;;;;;8.70;3.60;;;;;;;16.38;62.57;98684.63;2211756;40;20094;-83
2021/05/10 04:01:02;;;;;;;11.00;4.30;;;;;;;16.38;62.63;98695.44;2213185;40;20040;-83
2021/05/10 04:02:36;;;;;;;13.23;5.75;;;;;;;16.33;62.89;98680.94;2211800;40;20060;-86
2021/05/10 04:04:39;;;;;;;11.63;4.07;;;;;;;16.30;62.91;98701.06;2212392;40;20026;-82
2021/05/10 04:08:25;;;;;;;7.28;3.60;;;;;;;16.25;62.93;98697.38;2213749;40;20391;-82
2021/05/10 04:10:23;;;;;;;9.43;3.50;;;;;;;16.37;62.76;98715.34;2217968;40;20068;-78
2021/05/10 04:13:51;;;;;;;6.85;2.83;;;;;;;16.49;61.96;98717.38;2223098;40;20074;-81
2021/05/10 04:15:22;;;;;;;8.20;2.90;;;;;;;16.47;61.40;98714.06;2217184;40;20056;-81
2021/05/10 04:16:53;;;;;;;6.63;2.38;;;;;;;16.38;61.16;98719.69;2221418;40;20033;-81
2021/05/10 04:18:24;;;;;;;5.10;2.42;;;;;;;16.37;60.59;98717.22;2216832;40;20321;-81
2021/05/10 04:19:55;;;;;;;5.75;2.47;;;;;;;16.43;60.19;98716.34;2217043;40;20026;-80
2021/05/10 04:21:27;;;;;;;11.30;3.00;;;;;;;16.47;59.49;98722.16;2214057;40;20322;-81
2021/05/10 04:22:58;;;;;;;6.35;2.13;;;;;;;16.47;58.90;98730.22;2218833;40;20030;-80
2021/05/10 04:24:29;;;;;;;4.97;2.05;;;;;;;16.50;58.44;98721.72;2222845;40;20092;-80
2021/05/10 04:26:00;;;;;;;5.53;2.50;;;;;;;16.57;58.01;98721.69;2220093;40;20048;-81
2021/05/10 04:27:32;;;;;;;6.43;2.28;;;;;;;16.59;57.24;98720.44;2221478;40;20059;-80
2021/05/10 04:29:04;;;;;;;8.00;2.55;;;;;;;16.59;56.53;98736.63;2220929;40;20057;-80
2021/05/10 04:30:35;;;;;;;6.60;2.40;;;;;;;16.60;56.54;98737.44;2222496;40;20029;-80
2021/05/10 04:32:06;;;;;;;4.97;2.10;;;;;;;16.61;56.24;98734.53;2225033;40;20026;-80
2021/05/10 04:33:38;;;;;;;6.75;1.80;;;;;;;16.64;55.96;98742.16;2219863;40;20034;-80
2021/05/10 04:35:10;;;;;;;4.63;1.80;;;;;;;16.68;55.55;98748.81;2225065;40;20040;-80
2021/05/10 04:36:41;;;;;;;4.30;1.83;;;;;;;16.72;55.26;98751.91;2219146;40;20045;-81
2021/05/10 04:38:13;;;;;;;4.60;1.90;;;;;;;16.73;55.26;98766.19;2218089;40;20448;-80
2021/05/10 04:39:44;;;;;;;8.45;2.70;;;;;;;16.75;55.83;98772.22;2220023;40;20056;-81
2021/05/10 04:41:16;;;;;;;12.55;3.10;;;;;;;16.73;57.04;98782.38;2212543;40;20031;-80
2021/05/10 04:42:48;;;;;;;6.32;2.63;;;;;;;16.69;58.07;98784.69;2220309;40;20045;-79
2021/05/10 04:44:19;;;;;;;8.15;2.85;;;;;;;16.65;58.93;98783.50;2223713;40;20024;-79
2021/05/10 04:45:51;;;;;;;9.65;3.80;;;;;;;16.58;59.69;98774.59;2227952;40;20057;-79
2021/05/10 04:47:22;;;;;;;12.13;3.42;;;;;;;16.50;60.11;98781.88;2222632;40;20040;-81
2021/05/10 04:48:53;;;;;;;7.20;3.05;;;;;;;16.47;60.60;98793.13;2223827;40;20038;-79
2021/05/10 04:50:25;;;;;;;9.68;3.80;;;;;;;16.52;60.59;98800.56;2223132;40;20033;-78
2021/05/10 04:51:56;;;;;;;7.82;3.38;;;;;;;16.56;60.40;98800.97;2226631;40;20091;-79
2021/05/10 04:53:27;;;;;;;10.10;2.97;;;;;;;16.53;60.62;98799.53;2221132;40;20045;-79
2021/05/10 04:54:59;;;;;;;6.70;2.63;;;;;;;16.55;60.49;98804.69;2226237;40;20184;-80
2021/05/10 04:56:30;;;;;;;5.80;2.70;;;;;;;16.60;60.40;98802.16;2221141;40;20050;-79
2021/05/10 04:58:02;;;;;;;10.70;3.50;;;;;;;16.61;59.99;98804.69;2222596;40;20021;-80
2021/05/10 04:59:33;;;;;;;4.78;2.50;;;;;;;16.60;59.95;98813.81;2220991;40;20032;-79
2021/05/10 05:01:05;;;;;;;5.90;2.50;;;;;;;16.64;59.47;98806.94;2221486;40;20110;-80
2021/05/10 05:02:36;;;;;;;5.38;2.30;;;;;;;16.66;59.34;98812.94;2227397;40;20053;-79
2021/05/10 05:04:08;;;;;;;7.50;2.65;;;;;;;16.67;59.17;98798.41;2224491;40;20029;-78
2021/05/10 05:05:39;;;;;;;5.18;2.30;;;;;;;16.60;58.54;98784.13;2220786;40;20033;-80
2021/05/10 05:07:10;;;;;;;6.60;2.03;;;;;;;16.52;58.99;98782.50;2220555;40;20038;-79
2021/05/10 05:08:42;;;;;;;5.22;2.40;;;;;;;16.57;59.21;98781.84;2221570;40;20037;-79
2021/05/10 05:10:14;;;;;;;4.55;2.10;;;;;;;16.61;59.35;98788.50;2221897;40;20040;-79
2021/05/10 05:11:46;;;;;;;7.05;2.70;;;;;;;16.72;59.17;98778.06;2222249;40;20029;-80
2021/05/10 05:13:24;;;;;;;5.75;2.55;;;;;;;16.75;59.09;98770.34;2226473;40;20044;-80
2021/05/10 05:14:56;;;;;;;6.97;2.60;;;;;;;16.76;59.09;98785.50;2219406;40;20096;-79
2021/05/10 05:16:27;;;;;;;8.07;2.65;;;;;;;16.81;59.04;98782.16;2221828;40;20155;-81
2021/05/10 05:17:58;;;;;;;10.18;3.17;;;;;;;16.83;58.83;98777.34;2222144;40;20080;-79
2021/05/10 05:19:29;;;;;;;6.32;2.60;;;;;;;16.82;58.89;98783.78;2222610;40;20060;-80
2021/05/10 05:21:00;;;;;;;8.23;2.75;;;;;;;16.79;58.89;98779.66;2221570;40;20032;-80
2021/05/10 05:22:31;;;;;;;8.98;3.47;;;;;;;16.81;58.85;98776.75;2221813;40;20088;-80
2021/05/10 05:24:03;;;;;;;6.55;2.40;;;;;;;16.88;58.97;98766.75;2221066;40;20038;-80
2021/05/10 05:25:34;;;;;;;6.20;2.92;;;;;;;16.99;58.86;98771.50;2221079;40;20041;-79
2021/05/10 05:27:06;;;;;;;7.18;2.60;;;;;;;17.08;58.72;98755.03;2222695;40;20033;-79
2021/05/10 05:28:38;;;;;;;7.05;2.50;;;;;;;17.15;58.70;98751.22;2223236;40;20028;-79
2021/05/10 05:30:10;;;;;;;3.92;1.88;;;;;;;17.21;58.45;98760.31;2222581;40;20099;-80
2021/05/10 05:31:42;;;;;;;6.72;2.72;;;;;;;17.29;58.47;98757.34;2225451;40;20033;-83
2021/05/10 05:33:15;;;;;;;7.93;2.80;;;;;;;17.35;57.65;98760.22;2225027;40;20056;-84
2021/05/10 05:34:47;;;;;;;14.65;3.13;;;;;;;17.37;58.45;98760.84;2224502;40;20037;-84
2021/05/10 05:36:18;;;;;;;4.93;2.13;;;;;;;17.42;58.20;98771.78;2223118;40;20059;-82
2021/05/10 05:37:50;;;;;;;7.47;2.20;;;;;;;17.49;58.04;98771.75;2224123;40;20037;-83
2021/05/10 05:39:21;;;;;;;8.85;2.38;;;;;;;17.57;57.81;98769.56;2222462;40;20048;-82
2021/05/10 05:40:53;;;;;;;6.25;2.70;;;;;;;17.62;57.77;98772.44;2224404;40;20041;-83
2021/05/10 05:42:24;;;;;;;13.52;3.03;;;;;;;17.62;58.17;98782.41;2222870;40;20138;-82
2021/05/10 05:43:57;;;;;;;10.40;4.00;;;;;;;17.60;58.60;98776.41;2211761;40;20534;-83
2021/05/10 05:45:28;;;;;;;9.20;2.83;;;;;;;17.58;58.96;98776.63;2210388;40;20059;-83
2021/05/10 05:47:01;;;;;;;7.35;2.72;;;;;;;17.59;58.75;98783.69;2211832;40;20434;-82
2021/05/10 05:48:32;;;;;;;11.85;3.17;;;;;;;17.68;58.73;98786.94;2210442;40;20056;-83
2021/05/10 05:50:05;;;;;;;10.32;3.08;;;;;;;17.76;58.34;98788.50;2212176;40;20039;-82
2021/05/10 05:51:37;;;;;;;15.80;3.67;;;;;;;17.78;58.33;98808.03;2210617;40;20050;-82
2021/05/10 05:53:08;;;;;;;9.80;3.17;;;;;;;17.73;58.41;98805.19;2213673;40;20651;-83
2021/05/10 05:54:39;;;;;;;10.82;3.45;;;;;;;17.76;58.15;98812.84;2212800;40;20046;-84
2021/05/10 05:56:10;;;;;;;10.57;3.50;;;;;;;17.78;58.33;98824.25;2213829;40;20041;-86
2021/05/10 05:57:45;;;;;;;7.97;3.10;;;;;;;17.78;58.13;98819.69;2212545;40;20535;-81
2021/05/10 05:59:17;;;;;;;6.15;2.90;;;;;;;17.83;58.30;98831.72;2212277;40;20147;-85
2021/05/10 06:00:49;;;;;;;14.30;3.70;;;;;;;17.87;58.10;98839.16;2218455;40;20040;-78
2021/05/10 06:02:20;;;;;;;12.00;2.90;;;;;;;17.95;58.04;98835.34;2218904;40;20044;-83
2021/05/10 06:03:53;;;;;;;8.68;2.55;;;;;;;18.06;57.58;98850.88;2220199;40;20100;-84
2021/05/10 06:05:24;;;;;;;12.70;3.78;;;;;;;18.15;56.79;98856.81;2217835;40;20111;-83
2021/05/10 06:06:56;;;;;;;9.35;2.53;;;;;;;18.22;56.79;98857.59;2220082;40;20029;-83
2021/05/10 06:08:28;;;;;;;10.60;3.35;;;;;;;18.29;56.08;98857.50;2218169;40;20044;-84
2021/05/10 06:10:02;;;;;;;14.13;3.92;;;;;;;18.31;55.65;98860.00;2219545;40;20061;-83
2021/05/10 06:11:33;;;;;;;5.95;2.47;;;;;;;18.38;55.58;98861.56;2211874;40;20421;-87
2021/05/10 06:13:04;;;;;;;6.63;2.47;;;;;;;18.47;55.34;98862.09;2213767;40;20046;-84
2021/05/10 06:14:37;;;;;;;5.90;2.20;;;;;;;18.58;54.80;98865.91;2212637;40;20046;-83
2021/05/10 06:16:08;;;;;;;6.95;2.90;;;;;;;18.61;54.53;98868.19;2213791;40;20044;-87
2021/05/10 06:17:40;;;;;;;13.32;3.65;;;;;;;18.61;54.54;98889.84;2212178;40;20052;-83
2021/05/10 06:19:12;;;;;;;11.65;3.90;;;;;;;18.59;54.66;98891.13;2213857;40;20038;-84
2021/05/10 06:20:43;;;;;;;6.28;2.45;;;;;;;18.59;54.46;98894.63;2212301;40;20050;-83
2021/05/10 06:22:15;;;;;;;10.45;3.08;;;;;;;18.60;53.78;98884.66;2214142;40;20046;-83
2021/05/10 06:23:48;;;;;;;6.40;2.13;;;;;;;18.63;53.63;98881.47;2214469;40;20053;-88
2021/05/10 06:25:19;;;;;;;7.30;2.25;;;;;;;18.68;53.08;98877.03;2216332;40;20034;-87
2021/05/10 06:26:52;;;;;;;7.32;2.63;;;;;;;18.75;52.77;98881.56;2214563;40;20054;-85
2021/05/10 06:28:23;;;;;;;10.18;2.67;;;;;;;18.67;52.47;98888.91;2214681;40;20046;-85
2021/05/10 06:29:55;;;;;;;5.53;2.75;;;;;;;18.60;52.40;98890.88;2212766;40;20050;-84
2021/05/10 06:31:27;;;;;;;9.00;3.15;;;;;;;18.59;51.98;98889.22;2214176;40;20038;-84
2021/05/10 06:32:59;;;;;;;6.93;2.67;;;;;;;18.59;52.15;98899.22;2212383;40;20050;-84
2021/05/10 06:34:29;;;;;;;10.73;2.85;;;;;;;18.64;51.67;98899.38;2214160;40;20414;-84
2021/05/10 06:36:01;;;;;;;9.48;3.45;;;;;;;18.71;51.76;98902.81;2212862;40;20050;-84
2021/05/10 06:37:32;;;;;;;11.05;3.40;;;;;;;18.74;51.67;98905.09;2213834;40;20037;-85
2021/05/10 06:39:04;;;;;;;8.23;2.67;;;;;;;18.80;51.31;98909.59;2212265;40;20052;-85
2021/05/10 06:40:36;;;;;;;15.85;2.70;;;;;;;18.83;51.59;98908.34;2213467;40;20041;-83
2021/05/10 06:42:07;;;;;;;6.93;1.80;;;;;;;18.85;51.29;98903.50;2212222;40;20079;-84
2021/05/10 06:43:39;;;;;;;8.68;2.13;;;;;;;18.88;51.39;98908.47;2213456;40;20038;-84
2021/05/10 06:45:11;;;;;;;4.97;2.20;;;;;;;18.93;51.24;98905.09;2211400;40;20046;-83
2021/05/10 06:46:42;;;;;;;6.80;2.00;;;;;;;19.04;50.83;98898.94;2210531;40;20038;-83
2021/05/10 06:48:25;;;;;;;7.47;1.88;;;;;;;19.24;50.60;98897.84;2209229;40;20049;-84
2021/05/10 06:49:57;;;;;;;6.22;2.10;;;;;;;19.42;50.12;98895.06;2213423;40;20365;-86
2021/05/10 06:51:28;;;;;;;4.88;2.22;;;;;;;19.58;49.38;98895.47;2209635;40;20054;-86
2021/05/10 06:52:59;;;;;;;4.88;2.17;;;;;;;19.75;49.00;98888.31;2212757;40;20120;-85
2021/05/10 06:54:30;;;;;;;3.92;1.80;;;;;;;19.93;48.23;98889.31;2211001;40;20041;-85
2021/05/10 06:56:02;;;;;;;5.60;1.80;;;;;;;20.05;47.60;98882.00;2213115;40;20058;-83
2021/05/10 06:57:33;;;;;;;5.60;1.98;;;;;;;20.14;47.21;98887.06;2211843;40;20038;-82
2021/05/10 06:59:05;;;;;;;10.63;2.53;;;;;;;20.26;47.10;98887.91;2213018;40;20034;-84
2021/05/10 07:00:38;;;;;;;6.22;2.55;;;;;;;20.32;46.88;98895.09;2211583;40;20057;-82
2021/05/10 07:02:09;;;;;;;6.82;1.90;;;;;;;20.31;46.57;98893.44;2212799;40;20029;-85
2021/05/10 07:03:40;;;;;;;6.55;1.60;;;;;;;20.37;46.27;98894.38;2211314;40;20046;-83
2021/05/10 07:05:11;;;;;;;4.40;1.60;;;;;;;20.41;46.01;98892.84;2212693;40;20041;-82
2021/05/10 07:06:43;;;;;;;3.25;1.45;;;;;;;20.48;45.68;98909.00;2211840;40;20041;-83
2021/05/10 07:08:16;;;;;;;4.47;1.63;;;;;;;20.53;45.65;98903.69;2211221;40;20045;-85
2021/05/10 07:09:47;;;;;;;5.10;1.83;;;;;;;20.65;45.10;98903.66;2212306;40;20049;-85
2021/05/10 07:11:18;;;;;;;6.82;1.67;;;;;;;20.70;45.03;98911.94;2212007;40;20053;-83
2021/05/10 07:12:49;;;;;;;5.32;1.52;;;;;;;20.71;44.95;98905.44;2213141;40;20030;-82
2021/05/10 07:14:21;;;;;;;9.00;2.13;;;;;;;20.78;44.73;98908.06;2211532;40;20034;-84
2021/05/10 07:15:53;;;;;;;4.47;1.65;;;;;;;20.90;44.83;98903.41;2212222;40;20035;-85