Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:10;;;;;;;122.13;58.70;;;6.40;37.60;;;;;;5006789;28;20464;-60
2022/03/19 00:03:36;;;;;;;122.17;58.47;;;6.40;37.60;;;;;;5006106;28;20480;-60
2022/03/19 00:06:03;;;;;;;122.90;61.00;;;6.40;37.90;;;;;;5005970;28;20473;-60
2022/03/19 00:08:30;;;;;;;121.73;60.30;;;6.40;38.00;;;;;;5006127;28;20479;-61
2022/03/19 00:10:56;;;;;;;134.07;65.03;;;6.40;37.90;;;;;;5004901;28;20460;-60
2022/03/19 00:13:23;;;;;;;125.30;61.60;;;6.40;38.00;;;;;;5009174;28;20464;-61
2022/03/19 00:15:51;;;;;;;128.87;65.57;;;6.40;38.10;;;;;;5006873;28;20479;-61
2022/03/19 00:18:18;;;;;;;126.57;61.27;;;6.30;38.50;;;;;;5007690;28;20484;-61
2022/03/19 00:20:45;;;;;;;129.17;62.17;;;6.30;38.40;;;;;;5008048;28;20464;-61
2022/03/19 00:23:12;;;;;;;126.63;64.23;;;6.30;38.80;;;;;;5008473;28;21093;-60
2022/03/19 00:25:39;;;;;;;129.93;62.47;;;6.30;38.80;;;;;;5008055;28;20499;-61
2022/03/19 00:28:07;;;;;;;132.17;65.53;;;6.30;38.80;;;;;;5004163;28;21292;-61
2022/03/19 00:30:34;;;;;;;129.73;63.37;;;6.20;38.70;;;;;;5005333;28;20474;-60
2022/03/19 00:33:02;;;;;;;132.47;63.17;;;6.30;39.00;;;;;;5007322;28;20965;-60
2022/03/19 00:35:29;;;;;;;128.60;65.57;;;6.20;39.10;;;;;;5004380;28;20471;-60
2022/03/19 00:37:56;;;;;;;131.63;63.07;;;6.20;39.40;;;;;;5007392;28;21006;-60
2022/03/19 00:40:24;;;;;;;127.97;61.47;;;6.20;39.20;;;;;;5005750;28;21110;-60
2022/03/19 00:42:51;;;;;;;125.37;63.07;;;6.20;39.40;;;;;;5007393;28;20460;-60
2022/03/19 00:45:18;;;;;;;128.57;63.87;;;6.20;39.50;;;;;;5002958;28;20468;-59
2022/03/19 00:47:45;;;;;;;132.80;64.83;;;6.20;39.50;;;;;;4998605;28;20868;-61
2022/03/19 00:50:13;;;;;;;133.57;63.73;;;6.20;39.60;;;;;;5004216;28;20954;-60
2022/03/19 00:52:40;;;;;;;126.20;59.10;;;6.20;39.80;;;;;;5003990;28;20503;-59
2022/03/19 00:55:08;;;;;;;125.70;63.20;;;6.10;39.60;;;;;;5005639;28;20981;-60
2022/03/19 00:57:39;;;;;;;138.03;65.07;;;6.10;39.60;;;;;;5006960;28;20484;-60
2022/03/19 01:00:09;;;;;;;127.60;61.80;;;6.10;39.60;;;;;;5001758;28;21024;-61
2022/03/19 01:02:36;;;;;;;123.80;60.77;;;6.00;39.40;;;;;;5003140;28;20555;-60
2022/03/19 01:05:03;;;;;;;126.70;58.63;;;6.00;39.50;;;;;;5005305;28;20468;-59
2022/03/19 01:07:31;;;;;;;131.07;62.47;;;6.00;39.30;;;;;;5005162;28;20759;-60
2022/03/19 01:09:58;;;;;;;128.03;61.80;;;6.00;39.20;;;;;;5004155;28;20464;-60
2022/03/19 01:12:24;;;;;;;124.63;61.50;;;6.00;39.40;;;;;;5004845;28;21179;-61
2022/03/19 01:14:51;;;;;;;124.63;60.53;;;6.00;39.40;;;;;;5007013;28;20969;-60
2022/03/19 01:17:18;;;;;;;125.23;59.10;;;5.90;39.60;;;;;;5005683;28;20487;-59
2022/03/19 01:19:54;;;;;;;127.17;60.40;;;5.90;39.10;;;;;;5006144;28;20484;-59
2022/03/19 01:22:21;;;;;;;130.80;62.10;;;5.90;39.20;;;;;;5004679;28;20551;-59
2022/03/19 01:24:50;;;;;;;123.57;57.80;;;5.90;39.00;;;;;;5004620;28;20827;-59
2022/03/19 01:27:16;;;;;;;125.97;58.50;;;5.80;39.00;;;;;;4996792;28;20522;-60
2022/03/19 01:29:43;;;;;;;114.50;58.00;;;5.80;38.90;;;;;;5005687;28;21008;-60
2022/03/19 01:32:10;;;;;;;117.80;57.87;;;5.80;38.90;;;;;;5001227;28;20479;-59
2022/03/19 01:34:37;;;;;;;117.43;57.07;;;5.80;38.80;;;;;;5003397;28;20511;-60
2022/03/19 01:37:04;;;;;;;118.43;56.67;;;5.70;38.60;;;;;;5006149;28;20814;-60
2022/03/19 01:39:31;;;;;;;110.97;52.07;;;5.70;38.70;;;;;;5002833;28;20491;-60
2022/03/19 01:41:59;;;;;;;111.10;54.90;;;5.70;38.50;;;;;;5002647;28;20471;-60
2022/03/19 01:44:26;;;;;;;117.33;55.17;;;5.70;38.50;;;;;;4999300;28;20460;-60
2022/03/19 01:46:57;;;;;;;114.93;50.57;;;5.70;38.40;;;;;;5005229;28;20455;-60
2022/03/19 01:49:24;;;;;;;106.17;50.97;;;5.60;38.30;;;;;;5007953;28;20470;-60
2022/03/19 01:51:52;;;;;;;104.77;50.67;;;5.60;38.20;;;;;;5005893;28;20955;-60
2022/03/19 01:54:23;;;;;;;113.17;51.47;;;5.60;38.20;;;;;;5006924;28;20464;-59
2022/03/19 01:56:50;;;;;;;107.20;49.70;;;5.60;38.10;;;;;;5005988;28;21197;-59
2022/03/19 01:59:19;;;;;;;105.23;49.47;;;5.60;37.90;;;;;;5005393;28;20479;-59
2022/03/19 02:01:46;;;;;;;103.03;49.30;;;5.50;37.80;;;;;;5004718;28;20480;-60
2022/03/19 02:04:12;;;;;;;104.47;48.40;;;5.50;38.00;;;;;;5003978;28;20468;-60
2022/03/19 02:06:41;;;;;;;107.57;51.73;;;5.50;38.00;;;;;;5006073;28;20468;-60
2022/03/19 02:09:08;;;;;;;107.03;49.07;;;5.50;37.90;;;;;;5000575;28;20724;-58
2022/03/19 02:11:35;;;;;;;100.70;49.10;;;5.40;37.90;;;;;;5005197;28;20471;-60
2022/03/19 02:14:02;;;;;;;99.57;48.23;;;5.40;38.00;;;;;;5004996;28;20472;-60
2022/03/19 02:16:32;;;;;;;103.03;49.10;;;5.40;38.00;;;;;;5001195;28;20465;-60
2022/03/19 02:18:59;;;;;;;104.20;48.13;;;5.40;37.90;;;;;;5005279;28;20559;-60
2022/03/19 02:21:25;;;;;;;95.57;46.33;;;5.40;37.90;;;;;;5003423;28;20456;-60
2022/03/19 02:26:43;;;;;;;100.23;47.33;;;5.30;37.90;;;;;;4999023;28;20456;-58
2022/03/19 02:29:10;;;;;;;104.13;48.63;;;5.30;37.80;;;;;;5004050;28;20542;-59
2022/03/19 02:31:40;;;;;;;95.27;47.60;;;5.30;37.70;;;;;;5006288;28;20480;-59
2022/03/19 02:34:08;;;;;;;96.20;42.97;;;5.20;37.50;;;;;;4999123;28;20534;-59
2022/03/19 02:36:36;;;;;;;100.40;46.33;;;5.20;37.50;;;;;;5011204;28;20514;-60
2022/03/19 02:39:10;;;;;;;100.23;47.07;;;5.20;37.50;;;;;;5010215;28;21033;-59
2022/03/19 02:41:42;;;;;;;100.77;45.63;;;5.20;37.50;;;;;;5009604;28;20470;-60
2022/03/19 02:44:09;;;;;;;91.23;44.10;;;5.10;37.40;;;;;;5011636;28;20498;-60
2022/03/19 02:46:38;;;;;;;93.47;44.23;;;5.10;37.40;;;;;;5005711;28;20468;-59
2022/03/19 02:49:05;;;;;;;95.33;45.63;;;5.10;37.40;;;;;;5010456;28;20484;-60
2022/03/19 02:51:34;;;;;;;99.67;45.37;;;5.10;37.20;;;;;;5007595;28;20471;-59
2022/03/19 02:54:03;;;;;;;95.90;44.87;;;5.10;37.20;;;;;;5009572;28;20513;-60
2022/03/19 02:56:32;;;;;;;92.80;43.37;;;5.10;37.20;;;;;;5007894;28;20518;-60
2022/03/19 02:58:59;;;;;;;90.63;43.93;;;5.00;37.10;;;;;;5010296;28;20486;-60
2022/03/19 03:01:26;;;;;;;91.47;43.37;;;5.00;37.20;;;;;;5006798;28;20476;-59
2022/03/19 03:03:53;;;;;;;93.87;42.70;;;5.00;37.30;;;;;;5007392;28;20471;-59
2022/03/19 03:06:20;;;;;;;93.10;43.43;;;5.00;37.30;;;;;;5010611;28;20471;-60
2022/03/19 03:08:47;;;;;;;94.10;44.07;;;5.00;37.20;;;;;;5009840;28;20491;-61
2022/03/19 03:11:14;;;;;;;87.60;41.70;;;4.90;37.30;;;;;;5010061;28;20463;-60
2022/03/19 03:13:42;;;;;;;95.50;43.77;;;4.90;37.50;;;;;;5008598;28;20475;-60
2022/03/19 03:16:10;;;;;;;90.03;40.83;;;4.90;37.60;;;;;;5010269;28;20494;-60
2022/03/19 03:18:36;;;;;;;89.03;42.47;;;4.90;37.50;;;;;;5010252;28;20511;-59
2022/03/19 03:21:03;;;;;;;91.87;42.27;;;4.90;37.60;;;;;;5009420;28;20483;-60
2022/03/19 03:23:31;;;;;;;87.87;42.17;;;4.80;37.60;;;;;;5009972;28;20474;-60
2022/03/19 03:25:58;;;;;;;91.00;44.53;;;4.80;37.60;;;;;;5008802;28;21072;-60
2022/03/19 03:28:25;;;;;;;99.27;41.97;;;4.80;37.60;;;;;;5009531;28;20487;-60
2022/03/19 03:30:53;;;;;;;94.50;43.37;;;4.80;37.50;;;;;;5009520;28;20471;-60
2022/03/19 03:33:20;;;;;;;91.17;42.87;;;4.80;37.60;;;;;;5009566;28;21000;-59
2022/03/19 03:35:47;;;;;;;90.37;40.33;;;4.80;37.50;;;;;;5007393;28;20467;-60
2022/03/19 03:38:13;;;;;;;111.90;43.17;;;4.80;37.40;;;;;;5005518;28;20483;-59
2022/03/19 03:40:41;;;;;;;86.33;40.50;;;4.70;37.40;;;;;;5009914;28;20480;-59
2022/03/19 03:43:08;;;;;;;97.13;44.10;;;4.70;37.40;;;;;;5008580;28;20518;-59
2022/03/19 03:45:35;;;;;;;89.30;40.90;;;4.70;37.40;;;;;;5008640;28;20479;-60
2022/03/19 03:48:04;;;;;;;91.23;42.80;;;4.70;37.40;;;;;;5009068;28;20484;-60
2022/03/19 03:50:31;;;;;;;92.47;43.40;;;4.70;37.30;;;;;;5008266;28;20467;-60
2022/03/19 03:52:58;;;;;;;98.10;41.43;;;4.70;37.20;;;;;;5004326;28;20470;-60
2022/03/19 03:55:26;;;;;;;87.80;39.80;;;4.70;37.10;;;;;;5004466;28;20476;-60
2022/03/19 03:57:55;;;;;;;89.30;42.00;;;4.60;37.00;;;;;;5005627;28;20483;-60
2022/03/19 04:00:22;;;;;;;84.00;40.00;;;4.60;36.90;;;;;;5007972;28;21016;-59
2022/03/19 04:02:49;;;;;;;91.80;41.43;;;4.60;36.80;;;;;;5008493;28;20475;-59
2022/03/19 04:05:17;;;;;;;88.47;40.50;;;4.60;36.70;;;;;;5007834;28;20470;-60
2022/03/19 04:07:44;;;;;;;88.53;39.73;;;4.60;36.80;;;;;;5008222;28;20495;-60
2022/03/19 04:10:11;;;;;;;87.80;40.17;;;4.60;36.70;;;;;;5004982;28;20828;-60
2022/03/19 04:12:38;;;;;;;88.37;41.20;;;4.60;36.70;;;;;;5008001;28;20591;-60
2022/03/19 04:15:06;;;;;;;92.13;41.67;;;4.50;36.60;;;;;;5008551;28;20958;-59
2022/03/19 04:17:33;;;;;;;79.87;38.40;;;4.50;36.60;;;;;;5004784;28;20480;-60
2022/03/19 04:20:00;;;;;;;85.57;38.30;;;4.50;36.50;;;;;;5007831;28;20480;-58
2022/03/19 04:22:35;;;;;;;82.13;40.07;;;4.50;36.60;;;;;;5003560;28;20484;-60
2022/03/19 04:25:02;;;;;;;87.53;38.87;;;4.50;36.60;;;;;;5008072;28;20482;-59
2022/03/19 04:27:29;;;;;;;86.83;37.43;;;4.50;36.50;;;;;;5009076;28;20488;-58
2022/03/19 04:29:56;;;;;;;84.30;38.50;;;4.40;36.50;;;;;;5004929;28;20955;-60
2022/03/19 04:32:23;;;;;;;87.07;40.30;;;4.40;36.40;;;;;;5008825;28;20468;-59
2022/03/19 04:34:49;;;;;;;84.33;39.10;;;4.40;36.40;;;;;;5007707;28;20999;-60
2022/03/19 04:37:16;;;;;;;86.27;39.00;;;4.30;36.40;;;;;;5004644;28;20980;-59
2022/03/19 04:39:44;;;;;;;88.10;39.83;;;4.30;36.50;;;;;;5005186;28;20468;-59
2022/03/19 04:42:11;;;;;;;90.40;39.63;;;4.40;36.40;;;;;;5005914;28;20480;-59
2022/03/19 04:44:38;;;;;;;82.07;38.23;;;4.30;36.50;;;;;;5006712;28;20468;-59
2022/03/19 04:47:06;;;;;;;87.63;40.57;;;4.30;36.50;;;;;;5008685;28;20460;-60
2022/03/19 04:49:33;;;;;;;81.43;36.00;;;4.30;36.50;;;;;;5005986;28;20467;-60
2022/03/19 04:51:59;;;;;;;82.87;37.60;;;4.30;36.50;;;;;;5006827;28;20460;-59
2022/03/19 04:54:26;;;;;;;82.30;39.03;;;4.30;36.80;;;;;;5008753;28;20460;-59
2022/03/19 04:56:54;;;;;;;88.80;38.60;;;4.20;36.40;;;;;;5007713;28;20467;-59
2022/03/19 04:59:21;;;;;;;81.47;36.20;;;4.20;36.30;;;;;;5007902;28;20459;-60
2022/03/19 05:01:48;;;;;;;83.47;36.80;;;4.20;36.30;;;;;;5006115;28;20887;-60
2022/03/19 05:04:15;;;;;;;90.47;41.00;;;4.20;36.30;;;;;;5005104;28;21262;-60
2022/03/19 05:06:41;;;;;;;84.80;38.47;;;4.20;36.30;;;;;;5005998;28;20467;-60
2022/03/19 05:11:54;;;;;;;86.00;39.13;;;4.20;36.20;;;;;;5004920;28;20443;-60
2022/03/19 05:14:20;;;;;;;82.33;37.37;;;4.10;36.10;;;;;;5006463;28;20474;-60
2022/03/19 05:16:47;;;;;;;82.07;37.83;;;4.10;36.20;;;;;;5008228;28;20850;-60
2022/03/19 05:19:14;;;;;;;82.33;38.00;;;4.10;36.30;;;;;;5007028;28;20487;-60
2022/03/19 05:21:41;;;;;;;81.10;37.33;;;4.10;36.30;;;;;;5006662;28;20495;-59
2022/03/19 05:24:07;;;;;;;85.73;39.23;;;4.10;36.20;;;;;;5005956;28;20467;-59
2022/03/19 05:26:39;;;;;;;83.67;36.93;;;4.10;36.10;;;;;;5009124;28;20466;-59
2022/03/19 05:29:11;;;;;;;86.90;37.97;;;4.10;36.10;;;;;;5004890;28;20944;-59
2022/03/19 05:31:38;;;;;;;81.87;37.23;;;4.00;35.90;;;;;;5007059;28;20510;-59
2022/03/19 05:36:49;;;;;;;85.73;38.30;;;4.10;35.90;;;;;;5004810;28;20462;-60
2022/03/19 05:39:16;;;;;;;82.07;36.87;;;4.10;35.80;;;;;;5006646;28;20487;-61
2022/03/19 05:41:43;;;;;;;81.83;35.00;;;4.20;35.80;;;;;;5007176;28;20511;-60
2022/03/19 05:44:11;;;;;;;85.27;38.27;;;4.20;35.50;;;;;;5005269;28;20467;-59
2022/03/19 05:46:38;;;;;;;84.07;37.30;;;4.30;35.60;;;;;;5001748;28;20456;-59
2022/03/19 05:49:04;;;;;;;90.40;38.77;;;4.30;35.50;;;;;;5007034;28;20479;-59
2022/03/19 05:51:32;;;;;;;80.03;35.90;;;4.40;35.50;;;;;;5006580;28;20460;-59
2022/03/19 05:53:58;;;;;;;79.93;36.33;;;4.50;35.20;;;;;;5005237;28;20841;-60
2022/03/19 05:56:25;;;;;;;83.33;36.43;;;4.60;34.60;;;;;;5006702;28;20472;-59
2022/03/19 05:58:52;;;;;;;79.13;35.93;;;4.80;34.30;;;;;;5005848;28;20483;-60
2022/03/19 06:01:25;;;;;;;75.07;34.53;;;5.10;33.40;;;;;;5006378;28;20487;-60
2022/03/19 06:03:52;;;;;;;74.43;33.30;;;5.40;32.50;;;;;;5006340;28;20503;-60
2022/03/19 06:06:19;;;;;;;79.47;33.10;;;5.70;31.80;;;;;;5004598;28;21003;-60
2022/03/19 06:08:46;;;;;;;73.87;34.17;;;6.20;30.60;;;;;;5005181;28;20480;-60
2022/03/19 06:11:12;;;;;;;72.73;34.43;;;6.70;28.70;;;;;;5006146;28;20479;-60
2022/03/19 06:13:39;;;;;;;67.33;30.60;;;7.00;27.80;;;;;;5006307;28;20471;-59
2022/03/19 06:16:06;;;;;;;74.80;33.07;;;7.30;27.10;;;;;;5003395;28;20464;-60
2022/03/19 06:18:34;;;;;;;70.73;32.37;;;7.50;26.40;;;;;;5004522;28;20480;-61
2022/03/19 06:21:01;;;;;;;67.07;31.00;;;7.80;25.10;;;;;;5006152;28;20489;-61
2022/03/19 06:23:28;;;;;;;67.93;29.53;;;8.00;24.40;;;;;;5005867;28;20869;-60
2022/03/19 06:25:55;;;;;;;68.43;31.47;;;8.20;23.40;;;;;;5005496;28;20470;-60
2022/03/19 06:28:22;;;;;;;71.10;31.20;;;8.40;23.20;;;;;;5005317;28;20984;-60
2022/03/19 06:30:49;;;;;;;76.67;33.90;;;8.60;22.40;;;;;;5004481;28;20487;-60
2022/03/19 06:33:16;;;;;;;63.53;28.20;;;8.80;21.90;;;;;;5006806;28;20471;-61
2022/03/19 06:38:30;;;;;;;67.77;30.90;;;9.20;22.00;;;;;;5000097;28;20477;-60
2022/03/19 06:40:58;;;;;;;64.33;30.70;;;9.50;20.80;;;;;;5004978;28;20483;-59
2022/03/19 06:43:25;;;;;;;65.20;30.40;;;9.70;20.20;;;;;;5002621;28;20460;-60
2022/03/19 06:45:54;;;;;;;64.77;29.73;;;9.90;19.80;;;;;;5002250;28;20530;-60
2022/03/19 06:48:21;;;;;;;64.67;30.80;;;10.20;19.10;;;;;;5007578;28;20486;-61
2022/03/19 06:50:50;;;;;;;62.57;30.20;;;10.70;18.00;;;;;;5002651;28;20460;-60
2022/03/19 06:53:17;;;;;;;60.43;29.57;;;11.20;16.40;;;;;;5005767;28;20481;-60
2022/03/19 06:55:43;;;;;;;64.33;31.10;;;11.50;15.60;;;;;;5004168;28;21068;-60
2022/03/19 06:58:10;;;;;;;64.80;31.10;;;11.70;15.10;;;;;;5006469;28;20480;-60
2022/03/19 07:00:37;;;;;;;65.50;29.47;;;12.00;14.70;;;;;;5004082;28;21019;-60
2022/03/19 07:03:04;;;;;;;65.40;30.27;;;12.30;14.30;;;;;;5006175;28;20513;-60
2022/03/19 07:05:31;;;;;;;60.03;28.77;;;12.90;13.00;;;;;;5001654;28;20914;-60
2022/03/19 07:08:01;;;;;;;60.80;29.80;;;13.80;12.00;;;;;;4998496;28;20483;-59
2022/03/19 07:10:28;;;;;;;59.83;30.87;;;14.80;10.50;;;;;;4998957;28;20460;-60
2022/03/19 07:12:56;;;;;;;59.93;30.33;;;15.80;8.80;;;;;;5005155;28;20460;-60
2022/03/19 07:15:27;;;;;;;58.87;29.83;;;16.80;7.40;;;;;;5004273;28;20463;-61
2022/03/19 07:17:55;;;;;;;57.07;28.83;;;17.70;5.80;;;;;;5003792;28;20550;-60
2022/03/19 07:20:22;;;;;;;58.07;30.67;;;18.60;4.20;;;;;;5001932;28;20461;-60
2022/03/19 07:22:51;;;;;;;59.77;30.57;;;19.50;3.00;;;;;;5008032;28;20491;-60
2022/03/19 07:25:21;;;;;;;60.60;30.93;;;20.30;1.50;;;;;;5004431;28;21179;-61
2022/03/19 07:27:49;;;;;;;60.53;29.40;;;21.10;1.00;;;;;;5007892;28;20574;-61
2022/03/19 07:30:16;;;;;;;58.90;30.63;;;21.80;1.00;;;;;;5008479;28;20468;-60
2022/03/19 07:32:43;;;;;;;57.80;30.10;;;22.60;1.00;;;;;;5008630;28;20472;-61
2022/03/19 07:35:12;;;;;;;55.00;29.97;;;23.30;1.00;;;;;;5002171;28;20989;-60
2022/03/19 07:37:40;;;;;;;53.50;30.17;;;24.10;1.00;;;;;;5006000;28;20492;-61
2022/03/19 07:40:09;;;;;;;55.47;30.33;;;24.70;1.00;;;;;;5005282;28;20474;-60
2022/03/19 07:42:37;;;;;;;53.10;29.10;;;24.90;1.00;;;;;;5007614;28;20483;-61
2022/03/19 07:45:04;;;;;;;51.50;29.30;;;25.60;1.00;;;;;;5007299;28;20459;-60
2022/03/19 07:47:32;;;;;;;52.23;28.50;;;26.10;1.00;;;;;;5003158;28;20487;-61
2022/03/19 07:49:58;;;;;;;51.70;28.73;;;26.30;1.00;;;;;;5004483;28;20475;-60
2022/03/19 07:52:25;;;;;;;51.10;28.70;;;26.90;1.00;;;;;;5006317;28;20460;-61
2022/03/19 07:54:54;;;;;;;53.57;29.87;;;27.30;1.00;;;;;;5005578;28;20483;-61
2022/03/19 07:57:20;;;;;;;53.70;29.93;;;27.50;1.00;;;;;;5006721;28;20483;-61
2022/03/19 07:59:49;;;;;;;49.13;27.27;;;28.10;1.00;;;;;;5003381;28;20491;-60
2022/03/19 08:02:15;;;;;;;49.77;28.57;;;28.90;1.00;;;;;;5001604;28;20484;-60
2022/03/19 08:04:42;;;;;;;53.30;29.83;;;29.30;1.00;;;;;;5006443;28;20483;-60
2022/03/19 08:07:09;;;;;;;49.40;27.10;;;29.70;1.00;;;;;;5006069;28;20487;-61
2022/03/19 08:09:36;;;;;;;50.70;28.07;;;29.70;1.00;;;;;;4996793;28;21232;-61
2022/03/19 08:12:03;;;;;;;47.73;28.23;;;29.80;1.00;;;;;;5001739;28;20468;-61
2022/03/19 08:14:32;;;;;;;48.60;28.60;;;30.10;1.00;;;;;;4999269;28;20466;-61
2022/03/19 08:17:00;;;;;;;48.40;29.07;;;30.00;1.00;;;;;;5007406;28;20471;-60
2022/03/19 08:19:28;;;;;;;52.93;30.63;;;30.50;1.00;;;;;;4997738;28;20480;-60
2022/03/19 08:21:55;;;;;;;50.90;28.40;;;30.90;1.00;;;;;;5003639;28;20510;-61
2022/03/19 08:24:23;;;;;;;45.10;26.00;;;31.40;1.00;;;;;;4999950;28;20475;-61
2022/03/19 08:26:52;;;;;;;49.50;26.67;;;31.40;1.00;;;;;;5002559;28;20476;-60
2022/03/19 08:29:19;;;;;;;48.93;28.20;;;31.30;1.00;;;;;;5004734;28;20495;-61
2022/03/19 08:31:46;;;;;;;46.03;26.63;;;31.70;1.00;;;;;;5003766;28;20484;-61
2022/03/19 08:34:14;;;;;;;45.20;25.57;;;32.00;1.00;;;;;;5005731;28;20479;-61
2022/03/19 08:36:40;;;;;;;50.40;27.23;;;31.50;1.00;;;;;;4996881;28;20486;-61
2022/03/19 08:41:52;;;;;;;48.70;27.77;;;30.90;1.00;;;;;;5000871;28;20500;-60
2022/03/19 08:44:18;;;;;;;48.40;26.87;;;30.40;1.00;;;;;;4998558;28;21188;-61
2022/03/19 08:46:45;;;;;;;47.20;27.60;;;30.30;1.00;;;;;;5005836;28;20464;-61
2022/03/19 08:49:14;;;;;;;47.07;25.30;;;30.70;1.00;;;;;;5005512;28;20495;-63
2022/03/19 08:51:41;;;;;;;46.90;25.37;;;31.40;1.00;;;;;;5005950;28;20460;-62
2022/03/19 08:54:08;;;;;;;47.43;26.30;;;31.80;1.00;;;;;;5007598;28;20471;-64
2022/03/19 08:56:36;;;;;;;43.10;24.33;;;32.10;1.00;;;;;;5009870;28;20471;-66
2022/03/19 08:59:03;;;;;;;45.47;25.50;;;32.30;1.00;;;;;;5003549;28;20507;-64
2022/03/19 09:01:31;;;;;;;44.50;24.67;;;31.80;1.00;;;;;;4995872;28;20558;-60
2022/03/19 09:03:58;;;;;;;46.70;25.10;;;31.20;1.00;;;;;;5000895;28;20456;-60
2022/03/19 09:06:27;;;;;;;43.57;23.83;;;30.60;1.00;;;;;;4997684;28;20468;-60
2022/03/19 09:08:54;;;;;;;45.13;24.60;;;30.70;1.00;;;;;;4997559;28;20480;-60
2022/03/19 09:11:23;;;;;;;44.43;24.33;;;31.10;1.00;;;;;;4998432;28;20464;-61
2022/03/19 09:13:53;;;;;;;43.70;23.13;;;31.10;1.00;;;;;;4998780;28;20468;-60
2022/03/19 09:16:20;;;;;;;44.97;22.97;;;31.90;1.00;;;;;;4999289;28;20492;-59
2022/03/19 09:18:49;;;;;;;45.87;23.90;;;32.20;1.00;;;;;;4996653;28;20580;-60
2022/03/19 09:21:17;;;;;;;46.40;24.30;;;32.30;1.00;;;;;;5000890;28;20477;-61
2022/03/19 09:23:46;;;;;;;46.17;23.70;;;32.20;1.00;;;;;;5000305;28;20486;-58
2022/03/19 09:26:13;;;;;;;50.83;24.77;;;31.90;1.00;;;;;;5001784;28;20464;-60
2022/03/19 09:28:40;;;;;;;45.17;23.83;;;32.10;1.00;;;;;;5001302;28;20491;-59
2022/03/19 09:31:07;;;;;;;43.87;21.80;;;31.70;1.00;;;;;;4998778;28;20488;-59
2022/03/19 09:33:34;;;;;;;47.70;24.97;;;30.70;1.00;;;;;;4998952;28;20502;-60
2022/03/19 09:36:01;;;;;;;43.77;22.43;;;30.30;1.00;;;;;;4998108;28;20464;-58
2022/03/19 09:38:28;;;;;;;45.03;23.17;;;30.10;1.00;;;;;;5000940;28;20542;-61
2022/03/19 09:40:58;;;;;;;42.13;22.43;;;30.70;1.00;;;;;;4999368;28;20936;-59
2022/03/19 09:43:25;;;;;;;42.90;23.10;;;31.40;1.00;;;;;;4998410;28;20882;-58
2022/03/19 09:45:52;;;;;;;42.90;21.87;;;31.70;1.00;;;;;;4999895;28;21017;-59
2022/03/19 09:48:19;;;;;;;42.60;22.47;;;32.50;1.00;;;;;;4998180;28;20488;-59
2022/03/19 09:50:49;;;;;;;43.20;21.50;;;33.00;1.00;;;;;;5001973;28;20466;-62
2022/03/19 09:53:18;;;;;;;43.93;23.20;;;32.90;1.00;;;;;;4997903;28;20464;-60
2022/03/19 09:55:45;;;;;;;43.40;21.80;;;33.20;1.00;;;;;;4997951;28;20463;-60
2022/03/19 09:58:15;;;;;;;42.90;22.57;;;33.80;1.00;;;;;;5001257;28;20495;-61
2022/03/19 10:00:42;;;;;;;44.57;23.63;;;34.00;1.00;;;;;;4999204;28;20475;-61
2022/03/19 10:03:11;;;;;;;44.07;22.57;;;33.20;1.00;;;;;;4998906;28;20492;-60
2022/03/19 10:08:37;;;;;;;43.60;22.67;;;32.10;1.00;;;;;;5002537;28;20474;-61
2022/03/19 10:11:04;;;;;;;42.23;22.00;;;32.10;1.00;;;;;;4999731;28;20478;-61
2022/03/19 10:13:32;;;;;;;42.70;22.70;;;32.70;1.00;;;;;;5000210;28;20461;-60
2022/03/19 10:15:59;;;;;;;42.90;21.80;;;33.70;1.00;;;;;;5005450;28;20460;-61
2022/03/19 10:18:29;;;;;;;41.47;22.47;;;34.10;1.00;;;;;;5002539;28;20890;-60
2022/03/19 10:20:59;;;;;;;43.63;22.57;;;34.30;1.00;;;;;;5007086;28;20460;-60
2022/03/19 10:23:34;;;;;;;44.77;23.53;;;34.50;1.00;;;;;;5005494;28;20488;-61
2022/03/19 10:26:01;;;;;;;42.80;22.20;;;34.10;1.00;;;;;;5008144;28;20486;-61
2022/03/19 10:28:36;;;;;;;45.80;22.53;;;34.30;1.00;;;;;;5000325;28;20526;-61
2022/03/19 10:31:03;;;;;;;43.20;23.10;;;34.50;1.00;;;;;;5006977;28;20482;-60
2022/03/19 10:33:32;;;;;;;42.77;22.90;;;34.40;1.00;;;;;;5002474;28;20475;-61
2022/03/19 10:36:07;;;;;;;43.43;22.50;;;34.90;1.00;;;;;;5003720;28;20464;-61
2022/03/19 10:38:42;;;;;;;42.20;22.43;;;35.10;1.00;;;;;;5005926;28;20483;-61
2022/03/19 10:41:09;;;;;;;41.27;22.20;;;35.10;1.00;;;;;;5003040;28;20546;-61
2022/03/19 10:43:37;;;;;;;40.10;22.10;;;35.10;1.00;;;;;;5000144;28;20484;-58
2022/03/19 10:46:05;;;;;;;41.73;22.53;;;35.20;1.00;;;;;;5004675;28;20464;-57
2022/03/19 10:48:32;;;;;;;42.30;22.50;;;34.90;1.00;;;;;;5000548;28;20499;-58
2022/03/19 10:50:59;;;;;;;43.50;22.93;;;34.50;1.00;;;;;;5001894;28;20475;-60
2022/03/19 10:53:28;;;;;;;40.73;22.47;;;34.40;1.00;;;;;;5002473;28;21140;-62
2022/03/19 10:55:55;;;;;;;44.67;22.50;;;33.90;1.00;;;;;;5005172;28;20460;-62
2022/03/19 10:58:22;;;;;;;41.30;22.50;;;32.90;1.00;;;;;;5007576;28;20557;-63
2022/03/19 11:00:52;;;;;;;47.70;24.10;;;31.70;1.00;;;;;;5006379;28;20561;-63
2022/03/19 11:03:20;;;;;;;47.13;24.50;;;30.50;1.00;;;;;;5003557;28;20507;-65
2022/03/19 11:05:53;;;;;;;43.00;21.23;;;30.50;1.00;;;;;;5007223;28;20472;-63
2022/03/19 11:08:22;;;;;;;46.60;25.70;;;30.20;1.00;;;;;;5011877;28;20483;-63
2022/03/19 11:10:50;;;;;;;53.13;25.70;;;29.60;1.00;;;;;;5013659;28;20989;-63
2022/03/19 11:13:22;;;;;;;44.20;21.90;;;28.70;1.00;;;;;;5012425;28;21040;-64
2022/03/19 11:15:51;;;;;;;46.07;23.10;;;28.70;1.00;;;;;;5010074;28;20685;-63
2022/03/19 11:18:21;;;;;;;48.83;23.97;;;28.80;1.00;;;;;;5005231;28;21045;-61
2022/03/19 11:20:49;;;;;;;45.07;23.50;;;29.00;1.00;;;;;;5003379;28;21613;-60
2022/03/19 11:23:22;;;;;;;43.67;22.97;;;29.50;1.00;;;;;;5005439;28;20496;-59
2022/03/19 11:25:54;;;;;;;45.57;23.80;;;29.80;1.00;;;;;;5005882;28;20490;-64
2022/03/19 11:28:21;;;;;;;45.40;22.80;;;29.50;1.00;;;;;;5004099;28;20847;-62
2022/03/19 11:31:01;;;;;;;43.83;21.70;;;29.50;1.00;;;;;;5005155;28;20468;-63
2022/03/19 11:33:31;;;;;;;47.00;24.23;;;29.30;1.00;;;;;;5012678;28;20471;-61
2022/03/19 11:36:07;;;;;;;45.63;23.20;;;28.00;1.00;;;;;;5011621;28;20494;-62
2022/03/19 11:38:40;;;;;;;49.77;23.73;;;27.20;1.00;;;;;;5003029;28;20570;-61
2022/03/19 11:41:23;;;;;;;47.80;23.23;;;26.90;1.00;;;;;;5007026;28;20467;-61
2022/03/19 11:43:50;;;;;;;46.53;22.27;;;26.30;1.00;;;;;;5008425;28;20573;-61
2022/03/19 11:46:18;;;;;;;44.10;22.37;;;25.50;1.00;;;;;;5004229;28;20463;-61
2022/03/19 11:48:47;;;;;;;46.30;22.40;;;24.70;1.00;;;;;;5004197;28;20484;-63
2022/03/19 11:51:20;;;;;;;44.83;22.07;;;23.30;1.00;;;;;;5004488;28;20470;-62
2022/03/19 11:53:58;;;;;;;44.90;21.37;;;22.20;1.00;;;;;;5012929;28;20479;-62
2022/03/19 11:56:27;;;;;;;43.80;20.70;;;21.60;1.00;;;;;;5005433;28;20467;-62
2022/03/19 11:58:54;;;;;;;46.30;20.37;;;21.30;1.00;;;;;;5012601;28;20968;-61
2022/03/19 12:01:55;;;;;;;45.60;19.73;;;21.00;1.00;;;;;;5002114;28;20487;-60
2022/03/19 12:04:24;;;;;;;44.43;18.17;;;20.60;1.00;;;;;;5002762;28;20468;-61
2022/03/19 12:06:52;;;;;;;46.97;18.50;;;20.00;1.00;;;;;;5001265;28;20961;-60
2022/03/19 12:09:19;;;;;;;44.00;18.90;;;19.40;1.00;;;;;;5009102;28;20487;-61
2022/03/19 12:12:08;;;;;;;47.03;19.00;;;18.90;1.00;;;;;;5007805;28;20486;-61
2022/03/19 12:14:36;;;;;;;47.77;19.30;;;18.30;1.00;;;;;;5008434;28;20466;-60
2022/03/19 12:17:16;;;;;;;52.00;20.73;;;17.80;1.00;;;;;;5001940;28;20472;-61
2022/03/19 12:19:54;;;;;;;46.30;19.33;;;17.40;1.00;;;;;;4995749;28;20464;-61
2022/03/19 12:22:35;;;;;;;49.20;21.73;;;17.10;1.00;;;;;;5006041;28;20514;-61
2022/03/19 12:25:12;;;;;;;48.27;19.73;;;16.80;1.00;;;;;;5002412;28;20470;-61
2022/03/19 12:27:40;;;;;;;49.17;20.73;;;16.30;1.00;;;;;;5009838;28;20484;-61
2022/03/19 12:30:08;;;;;;;47.10;18.47;;;16.00;1.00;;;;;;5009559;28;20475;-61
2022/03/19 12:32:54;;;;;;;49.53;21.00;;;15.80;1.00;;;;;;5002480;28;20475;-61
2022/03/19 12:35:22;;;;;;;54.30;22.37;;;15.70;1.00;;;;;;4998156;28;20461;-60
2022/03/19 12:37:51;;;;;;;49.17;20.07;;;15.50;1.00;;;;;;5006700;28;20545;-60
2022/03/19 12:40:21;;;;;;;46.77;19.13;;;15.30;1.00;;;;;;5004440;28;21029;-61
2022/03/19 12:42:52;;;;;;;51.67;20.10;;;15.10;1.00;;;;;;5005753;28;21023;-60
2022/03/19 12:45:19;;;;;;;46.50;19.17;;;14.90;1.00;;;;;;5005525;28;20472;-60
2022/03/19 12:47:52;;;;;;;49.67;18.93;;;14.70;1.00;;;;;;5004734;28;20491;-61
2022/03/19 12:50:19;;;;;;;51.63;20.10;;;14.40;1.00;;;;;;5004838;28;20896;-61
2022/03/19 12:52:47;;;;;;;45.90;18.60;;;14.20;1.10;;;;;;5004711;28;20526;-60
2022/03/19 12:55:21;;;;;;;50.43;20.80;;;14.10;1.20;;;;;;4998344;28;20950;-60
2022/03/19 12:57:56;;;;;;;51.40;19.33;;;14.00;1.80;;;;;;5006822;28;21131;-61