Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:06;;;;;;;4.93;1.40;;;24.20;53.00;;;;;;5049440;28;20182;-71
2022/12/04 00:03:34;;;;;;;2.60;1.10;;;24.00;53.40;;;;;;5046974;28;20176;-70
2022/12/04 00:06:12;;;;;;;4.23;1.20;;;23.90;54.50;;;;;;5041041;28;20215;-70
2022/12/04 00:08:39;;;;;;;4.20;1.30;;;23.80;54.10;;;;;;5036139;28;20234;-70
2022/12/04 00:11:09;;;;;;;4.10;1.30;;;24.10;53.70;;;;;;5032844;28;20192;-70
2022/12/04 00:13:38;;;;;;;2.93;1.00;;;24.30;51.20;;;;;;5041132;28;20187;-70
2022/12/04 00:16:13;;;;;;;3.63;0.83;;;24.00;51.60;;;;;;5047859;28;20264;-70
2022/12/04 00:18:40;;;;;;;2.50;1.10;;;23.80;53.30;;;;;;5039085;28;20172;-70
2022/12/04 00:21:11;;;;;;;3.47;1.10;;;23.80;52.90;;;;;;5061255;28;20183;-69
2022/12/04 00:23:38;;;;;;;2.90;1.00;;;23.50;52.90;;;;;;5051785;28;20212;-69
2022/12/04 00:26:15;;;;;;;2.43;1.00;;;23.50;52.30;;;;;;5039481;28;20667;-70
2022/12/04 00:28:43;;;;;;;7.17;1.10;;;23.60;52.10;;;;;;5061598;28;20473;-70
2022/12/04 00:31:19;;;;;;;4.33;1.10;;;23.90;52.80;;;;;;5041155;28;20295;-69
2022/12/04 00:33:47;;;;;;;5.60;1.27;;;23.80;52.10;;;;;;5049512;28;20173;-69
2022/12/04 00:36:17;;;;;;;3.30;1.00;;;23.60;52.50;;;;;;5051717;28;20252;-69
2022/12/04 00:38:45;;;;;;;3.37;1.00;;;23.60;53.40;;;;;;5041191;28;20260;-69
2022/12/04 00:41:15;;;;;;;5.23;1.00;;;23.70;53.80;;;;;;5049410;28;20180;-68
2022/12/04 00:43:44;;;;;;;3.77;1.33;;;23.50;53.90;;;;;;5037693;28;20188;-69
2022/12/04 00:46:13;;;;;;;5.03;1.40;;;23.80;54.10;;;;;;5037244;28;20610;-70
2022/12/04 00:48:41;;;;;;;6.50;1.20;;;24.00;53.20;;;;;;5052242;28;20269;-68
2022/12/04 00:51:14;;;;;;;5.70;1.20;;;23.80;52.40;;;;;;5035822;28;20180;-70
2022/12/04 00:53:42;;;;;;;3.70;0.83;;;23.70;52.20;;;;;;5035498;28;20643;-72
2022/12/04 00:56:12;;;;;;;5.30;1.37;;;23.70;53.00;;;;;;5035155;28;20208;-70
2022/12/04 00:58:40;;;;;;;5.13;1.40;;;24.30;52.70;;;;;;5040046;28;20184;-70
2022/12/04 01:01:10;;;;;;;5.47;1.30;;;24.80;51.40;;;;;;5036987;28;20242;-69
2022/12/04 01:03:38;;;;;;;6.60;1.20;;;25.20;49.90;;;;;;5038718;28;20215;-69
2022/12/04 01:06:06;;;;;;;5.10;1.20;;;25.10;49.60;;;;;;5040443;28;20599;-69
2022/12/04 01:08:34;;;;;;;2.90;1.10;;;24.60;51.20;;;;;;5045371;28;20172;-70
2022/12/04 01:11:05;;;;;;;3.33;1.13;;;24.60;51.20;;;;;;5034749;28;20626;-70
2022/12/04 01:13:33;;;;;;;4.77;1.23;;;24.60;52.40;;;;;;5052369;28;20661;-69
2022/12/04 01:16:00;;;;;;;6.53;1.73;;;24.50;52.30;;;;;;5060867;28;20198;-69
2022/12/04 01:18:28;;;;;;;3.73;1.33;;;24.30;53.10;;;;;;5037017;28;20655;-71
2022/12/04 01:20:55;;;;;;;8.67;1.57;;;24.30;53.20;;;;;;5039851;28;20211;-69
2022/12/04 01:23:22;;;;;;;4.83;1.33;;;24.30;53.50;;;;;;5040586;28;20172;-69
2022/12/04 01:25:57;;;;;;;4.77;1.60;;;24.80;51.70;;;;;;5043789;28;20257;-69
2022/12/04 01:28:25;;;;;;;3.93;1.60;;;25.40;50.30;;;;;;5036653;28;20167;-70
2022/12/04 01:31:04;;;;;;;3.50;1.27;;;25.70;49.70;;;;;;5069030;28;20190;-70
2022/12/04 01:33:35;;;;;;;4.13;1.20;;;24.80;50.80;;;;;;5035872;28;20234;-68
2022/12/04 01:36:05;;;;;;;6.10;1.40;;;24.50;52.80;;;;;;5072199;28;20633;-70
2022/12/04 01:38:33;;;;;;;1.87;1.03;;;24.80;52.10;;;;;;5034793;28;20684;-67
2022/12/04 01:41:00;;;;;;;3.30;1.10;;;24.80;50.60;;;;;;5036517;28;20286;-70
2022/12/04 01:43:31;;;;;;;6.10;1.30;;;25.30;49.20;;;;;;5054051;28;20183;-69
2022/12/04 01:46:00;;;;;;;5.40;1.20;;;25.20;49.60;;;;;;5071006;28;20211;-69
2022/12/04 01:48:44;;;;;;;3.63;1.20;;;25.70;48.50;;;;;;5038624;28;20221;-69
2022/12/04 01:51:22;;;;;;;4.37;1.17;;;25.70;48.20;;;;;;5039335;28;20190;-69
2022/12/04 01:54:04;;;;;;;4.07;1.00;;;25.80;47.00;;;;;;5036626;28;20180;-69
2022/12/04 01:56:57;;;;;;;2.87;1.10;;;25.70;44.80;;;;;;5053449;28;20539;-68
2022/12/04 01:59:28;;;;;;;4.30;1.27;;;25.80;46.60;;;;;;5053064;28;20176;-69
2022/12/04 02:02:18;;;;;;;4.37;1.30;;;25.80;48.80;;;;;;5052800;28;20526;-70
2022/12/04 02:04:46;;;;;;;3.17;1.10;;;26.00;47.10;;;;;;5053658;28;20203;-71
2022/12/04 02:07:13;;;;;;;2.57;1.00;;;26.10;48.00;;;;;;5034651;28;20191;-70
2022/12/04 02:09:42;;;;;;;1.73;0.90;;;25.50;48.40;;;;;;5034031;28;20180;-69
2022/12/04 02:12:31;;;;;;;4.70;1.30;;;25.70;49.60;;;;;;5038772;28;20211;-70
2022/12/04 02:15:22;;;;;;;3.37;1.20;;;25.90;48.90;;;;;;5049882;28;20313;-69
2022/12/04 02:18:11;;;;;;;8.27;1.33;;;26.00;48.80;;;;;;5065846;28;20267;-69
2022/12/04 02:20:42;;;;;;;2.93;1.10;;;25.90;48.50;;;;;;5034124;28;20184;-69
2022/12/04 02:23:43;;;;;;;3.63;1.43;;;25.90;49.00;;;;;;5058262;28;20184;-69
2022/12/04 02:26:34;;;;;;;6.57;1.53;;;26.00;49.40;;;;;;5033825;28;20204;-69
2022/12/04 02:29:37;;;;;;;3.57;1.00;;;26.00;49.40;;;;;;5033748;28;20195;-69
2022/12/04 02:32:19;;;;;;;4.17;1.20;;;26.10;47.40;;;;;;5052043;28;20182;-72
2022/12/04 02:34:57;;;;;;;3.80;1.27;;;26.10;48.50;;;;;;5052810;28;20207;-69
2022/12/04 02:37:40;;;;;;;5.00;1.67;;;26.30;47.10;;;;;;5033454;28;20169;-70
2022/12/04 02:40:22;;;;;;;2.90;1.10;;;26.40;46.60;;;;;;5033695;28;20185;-71
2022/12/04 02:42:55;;;;;;;5.00;1.30;;;26.10;46.20;;;;;;5033058;28;20184;-70
2022/12/04 02:45:51;;;;;;;2.93;1.20;;;25.90;45.80;;;;;;5037496;28;20266;-71
2022/12/04 02:48:21;;;;;;;3.50;1.80;;;26.50;45.60;;;;;;5051354;28;20219;-71
2022/12/04 02:50:53;;;;;;;5.23;1.20;;;26.60;45.00;;;;;;5047741;28;20180;-71
2022/12/04 02:53:28;;;;;;;3.73;1.33;;;26.40;45.40;;;;;;5043048;28;20175;-71
2022/12/04 02:56:01;;;;;;;3.60;1.37;;;26.40;46.30;;;;;;5033305;28;20263;-72
2022/12/04 02:58:37;;;;;;;3.27;1.20;;;26.30;47.00;;;;;;5034716;28;20212;-70
2022/12/04 03:01:18;;;;;;;2.33;0.90;;;26.70;46.20;;;;;;5052350;28;20191;-70
2022/12/04 03:03:53;;;;;;;5.73;1.40;;;26.80;44.90;;;;;;5042484;28;20183;-69
2022/12/04 03:06:22;;;;;;;5.87;1.00;;;27.00;44.50;;;;;;5045650;28;20219;-71
2022/12/04 03:08:59;;;;;;;4.97;1.10;;;26.90;44.40;;;;;;5052860;28;20172;-70
2022/12/04 03:11:30;;;;;;;4.00;0.90;;;26.80;43.50;;;;;;5048558;28;20184;-69
2022/12/04 03:14:13;;;;;;;2.73;1.60;;;26.50;44.70;;;;;;5050033;28;20317;-69
2022/12/04 03:16:42;;;;;;;2.37;1.00;;;26.50;42.90;;;;;;5045964;28;20176;-70
2022/12/04 03:19:33;;;;;;;2.80;0.90;;;26.40;41.50;;;;;;5050575;28;20259;-68
2022/12/04 03:22:07;;;;;;;3.27;1.10;;;26.60;44.10;;;;;;5046524;28;20663;-70
2022/12/04 03:24:38;;;;;;;4.00;2.53;;;26.90;44.60;;;;;;5045549;28;20259;-69
2022/12/04 03:27:14;;;;;;;4.43;0.90;;;26.50;44.70;;;;;;5045816;28;20237;-69
2022/12/04 03:29:53;;;;;;;2.30;0.93;;;26.40;45.20;;;;;;5052313;28;20181;-70
2022/12/04 03:32:36;;;;;;;5.63;1.30;;;26.60;44.20;;;;;;5050060;28;20195;-71
2022/12/04 03:35:06;;;;;;;3.73;1.10;;;26.50;45.80;;;;;;5051097;28;20673;-71
2022/12/04 03:37:39;;;;;;;4.60;1.40;;;26.70;46.20;;;;;;5046696;28;20184;-71
2022/12/04 03:40:15;;;;;;;2.03;0.90;;;26.80;45.40;;;;;;5056421;28;20207;-70
2022/12/04 03:43:07;;;;;;;8.17;5.67;;;27.20;44.70;;;;;;5056821;28;20202;-68
2022/12/04 03:45:53;;;;;;;7.03;3.97;;;27.40;43.30;;;;;;5047943;28;20294;-70
2022/12/04 03:48:39;;;;;;;4.67;2.53;;;26.90;45.30;;;;;;5050828;28;20437;-70
2022/12/04 03:51:20;;;;;;;3.53;1.40;;;27.10;43.80;;;;;;5047637;28;20199;-71
2022/12/04 03:53:53;;;;;;;4.57;1.27;;;27.30;42.80;;;;;;5045064;28;20187;-69
2022/12/04 03:56:25;;;;;;;4.53;1.30;;;27.20;43.30;;;;;;5054908;28;20187;-70
2022/12/04 03:58:59;;;;;;;4.83;1.07;;;27.10;44.70;;;;;;5055307;28;20275;-70
2022/12/04 04:01:39;;;;;;;6.80;0.90;;;27.70;43.60;;;;;;5056838;28;20310;-70
2022/12/04 04:04:12;;;;;;;3.13;1.10;;;27.50;41.30;;;;;;5061480;28;20190;-70
2022/12/04 04:06:45;;;;;;;2.00;1.10;;;27.90;41.10;;;;;;5051800;28;20749;-72
2022/12/04 04:09:19;;;;;;;7.07;1.13;;;27.70;41.10;;;;;;5058305;28;20182;-70
2022/12/04 04:11:51;;;;;;;2.90;1.07;;;27.20;43.20;;;;;;5060412;28;20184;-70
2022/12/04 04:26:00;;;;;;;5.67;1.47;;;28.30;43.10;;;;;;5043011;28;20573;-68
2022/12/04 04:28:36;;;;;;;3.23;1.20;;;28.70;41.60;;;;;;5038829;28;20176;-70
2022/12/04 04:31:37;;;;;;;3.23;1.00;;;28.40;41.30;;;;;;5045626;28;20541;-68
2022/12/04 04:34:28;;;;;;;1.40;0.70;;;28.40;41.70;;;;;;5058990;28;20206;-68
2022/12/04 04:37:31;;;;;;;3.20;1.33;;;27.80;41.90;;;;;;5046970;28;20195;-69
2022/12/04 04:40:13;;;;;;;4.23;1.00;;;28.10;40.90;;;;;;5054773;28;20172;-68
2022/12/04 04:42:46;;;;;;;3.83;1.00;;;27.50;42.90;;;;;;5044203;28;20571;-70
2022/12/04 04:45:41;;;;;;;2.70;0.80;;;28.00;42.20;;;;;;5039728;28;20200;-69
2022/12/04 04:48:11;;;;;;;5.77;0.93;;;27.80;40.40;;;;;;5055362;28;20228;-69
2022/12/04 04:50:39;;;;;;;3.70;1.07;;;27.80;40.60;;;;;;5035181;28;20168;-69
2022/12/04 04:53:11;;;;;;;3.33;1.00;;;28.20;40.70;;;;;;5038387;28;20177;-69
2022/12/04 04:55:40;;;;;;;1.77;1.07;;;27.70;42.90;;;;;;5047439;28;20184;-71
2022/12/04 04:58:19;;;;;;;1.97;0.80;;;27.20;43.20;;;;;;5070483;28;20208;-70
2022/12/04 05:00:58;;;;;;;3.40;1.00;;;27.60;43.10;;;;;;5035338;28;20188;-69
2022/12/04 05:03:26;;;;;;;4.53;1.07;;;27.50;43.00;;;;;;5034611;28;20252;-70
2022/12/04 05:05:53;;;;;;;3.00;0.90;;;27.40;42.80;;;;;;5034556;28;20201;-68
2022/12/04 05:08:21;;;;;;;1.73;0.90;;;27.80;43.20;;;;;;5035185;28;20180;-68
2022/12/04 05:10:49;;;;;;;5.00;1.37;;;28.80;41.10;;;;;;5073147;28;20231;-69
2022/12/04 05:13:18;;;;;;;2.07;0.80;;;28.80;40.80;;;;;;5034403;28;20208;-69
2022/12/04 05:15:55;;;;;;;3.27;1.13;;;28.10;40.30;;;;;;5035486;28;20198;-69
2022/12/04 05:18:22;;;;;;;4.70;1.00;;;27.80;43.00;;;;;;5034940;28;20176;-68
2022/12/04 05:20:49;;;;;;;5.60;1.23;;;27.50;43.80;;;;;;5042746;28;20184;-70
2022/12/04 05:23:17;;;;;;;3.87;1.03;;;27.60;44.20;;;;;;5047404;28;20509;-69
2022/12/04 05:25:44;;;;;;;4.43;1.20;;;27.70;45.00;;;;;;5048406;28;20211;-69
2022/12/04 05:28:12;;;;;;;4.13;1.20;;;28.60;44.10;;;;;;5039146;28;20204;-69
2022/12/04 05:30:39;;;;;;;4.03;1.00;;;28.60;43.70;;;;;;5037330;28;20180;-71
2022/12/04 05:33:07;;;;;;;3.60;0.90;;;28.30;43.10;;;;;;5050788;28;20172;-69
2022/12/04 05:35:34;;;;;;;4.97;1.13;;;28.30;43.00;;;;;;5038664;28;20176;-70
2022/12/04 05:38:01;;;;;;;4.30;0.90;;;27.90;44.90;;;;;;5046976;28;20222;-71
2022/12/04 05:40:29;;;;;;;4.97;1.00;;;27.70;45.20;;;;;;5045638;28;20173;-70
2022/12/04 05:42:57;;;;;;;4.53;1.10;;;27.50;45.70;;;;;;5044389;28;20439;-71
2022/12/04 05:45:24;;;;;;;3.17;0.90;;;26.90;47.60;;;;;;5049631;28;20554;-70
2022/12/04 05:47:52;;;;;;;2.47;0.80;;;27.20;46.50;;;;;;5047602;28;20231;-72
2022/12/04 05:50:19;;;;;;;3.97;1.07;;;27.40;45.90;;;;;;5037254;28;20187;-71
2022/12/04 05:52:46;;;;;;;1.80;0.63;;;27.30;45.90;;;;;;5050560;28;20603;-69
2022/12/04 05:55:14;;;;;;;5.10;1.20;;;27.40;45.10;;;;;;5036937;28;20184;-71
2022/12/04 05:57:41;;;;;;;4.60;1.07;;;27.60;45.00;;;;;;5057347;28;20191;-74
2022/12/04 06:00:09;;;;;;;3.97;1.03;;;27.40;44.60;;;;;;5051410;28;20660;-71
2022/12/04 06:02:36;;;;;;;1.57;0.80;;;28.00;44.80;;;;;;5050609;28;20180;-69
2022/12/04 06:05:04;;;;;;;4.80;1.00;;;28.10;44.60;;;;;;5034538;28;20204;-70
2022/12/04 06:07:31;;;;;;;5.27;1.40;;;28.30;44.20;;;;;;5034757;28;20267;-69
2022/12/04 06:09:59;;;;;;;4.63;1.17;;;27.60;46.00;;;;;;5044814;28;20176;-71
2022/12/04 06:12:26;;;;;;;10.20;1.20;;;27.50;46.00;;;;;;5040039;28;20199;-70
2022/12/04 06:14:53;;;;;;;4.47;1.00;;;27.40;46.60;;;;;;5034758;28;20187;-69
2022/12/04 06:17:21;;;;;;;5.40;1.30;;;26.90;48.10;;;;;;5051122;28;20195;-69
2022/12/04 06:19:48;;;;;;;3.77;0.87;;;27.70;47.20;;;;;;5057003;28;20645;-71
2022/12/04 06:22:16;;;;;;;3.63;0.93;;;27.80;44.80;;;;;;5034048;28;20173;-71
2022/12/04 06:24:43;;;;;;;5.63;1.33;;;27.50;46.30;;;;;;5033449;28;20203;-70
2022/12/04 06:27:10;;;;;;;3.80;1.20;;;27.30;47.30;;;;;;5040603;28;20193;-73
2022/12/04 06:29:38;;;;;;;4.37;1.07;;;27.20;47.90;;;;;;5051887;28;20183;-69
2022/12/04 06:32:05;;;;;;;7.87;1.00;;;27.30;47.90;;;;;;5037675;28;20177;-69
2022/12/04 06:34:34;;;;;;;6.03;1.10;;;27.00;48.10;;;;;;5033693;28;20523;-70
2022/12/04 06:37:01;;;;;;;3.23;1.10;;;26.80;47.10;;;;;;5032455;28;20186;-69
2022/12/04 06:39:29;;;;;;;4.80;0.97;;;27.00;48.10;;;;;;5034945;28;20180;-70
2022/12/04 06:41:56;;;;;;;5.53;1.13;;;26.60;49.40;;;;;;5033445;28;20234;-71
2022/12/04 06:44:23;;;;;;;4.47;1.13;;;26.90;47.70;;;;;;5033262;28;20207;-71
2022/12/04 06:46:51;;;;;;;1.80;0.80;;;27.60;46.30;;;;;;5041444;28;20207;-73
2022/12/04 06:49:21;;;;;;;5.20;1.40;;;27.00;47.60;;;;;;5049427;28;20222;-69
2022/12/04 06:51:48;;;;;;;4.20;1.20;;;27.40;46.30;;;;;;5040682;28;20181;-71
2022/12/04 06:54:16;;;;;;;3.27;0.80;;;26.50;48.40;;;;;;5032481;28;20177;-69
2022/12/04 06:56:43;;;;;;;3.10;0.90;;;26.40;49.10;;;;;;5045442;28;20184;-72
2022/12/04 06:59:11;;;;;;;7.87;1.60;;;26.10;49.40;;;;;;5035818;28;20184;-72
2022/12/04 07:01:39;;;;;;;5.97;1.00;;;25.80;50.60;;;;;;5045646;28;20264;-70
2022/12/04 07:04:06;;;;;;;5.63;0.90;;;25.70;50.90;;;;;;5045445;28;20192;-71
2022/12/04 07:06:36;;;;;;;3.73;1.03;;;25.80;50.60;;;;;;5034975;28;20222;-71
2022/12/04 07:09:10;;;;;;;2.23;0.93;;;25.60;51.20;;;;;;5058332;28;20204;-70
2022/12/04 07:11:38;;;;;;;4.33;0.93;;;25.20;49.90;;;;;;5055504;28;20645;-70
2022/12/04 07:14:05;;;;;;;5.07;1.00;;;24.80;53.40;;;;;;5044051;28;20180;-70
2022/12/04 07:16:33;;;;;;;4.70;1.30;;;24.30;55.50;;;;;;5046167;28;20682;-70
2022/12/04 07:19:00;;;;;;;7.60;1.20;;;24.30;55.90;;;;;;5036773;28;20711;-70
2022/12/04 07:21:29;;;;;;;5.43;1.43;;;24.30;56.30;;;;;;5049741;28;20184;-71
2022/12/04 07:24:00;;;;;;;4.87;1.23;;;24.10;56.60;;;;;;5032614;28;20192;-69
2022/12/04 07:26:29;;;;;;;5.63;1.10;;;23.80;56.40;;;;;;5043609;28;20219;-70
2022/12/04 07:28:57;;;;;;;4.83;1.20;;;23.50;55.80;;;;;;5041750;28;20636;-69
2022/12/04 07:31:27;;;;;;;6.07;1.40;;;23.40;57.10;;;;;;5032504;28;20184;-69
2022/12/04 07:33:55;;;;;;;4.17;1.10;;;23.20;58.40;;;;;;5044197;28;20191;-71
2022/12/04 07:36:24;;;;;;;5.17;0.90;;;23.20;58.60;;;;;;5041417;28;20215;-69
2022/12/04 07:38:51;;;;;;;3.53;0.97;;;22.90;56.60;;;;;;5032665;28;20207;-70
2022/12/04 07:41:19;;;;;;;6.00;1.27;;;22.90;57.10;;;;;;5032613;28;20183;-69
2022/12/04 07:43:47;;;;;;;6.00;1.20;;;22.90;57.20;;;;;;5047357;28;20183;-70
2022/12/04 07:46:18;;;;;;;5.03;0.80;;;22.80;55.70;;;;;;5032705;28;20270;-69
2022/12/04 07:48:45;;;;;;;2.23;1.10;;;22.70;54.90;;;;;;5039244;28;20224;-68
2022/12/04 07:51:16;;;;;;;4.30;0.77;;;22.70;56.40;;;;;;5041265;28;20583;-68
2022/12/04 07:53:44;;;;;;;2.60;1.20;;;22.70;57.50;;;;;;5046734;28;20181;-69
2022/12/04 07:56:13;;;;;;;3.63;1.30;;;22.70;58.30;;;;;;5042345;28;20193;-68
2022/12/04 07:58:41;;;;;;;6.37;1.20;;;22.60;58.90;;;;;;5047746;28;20642;-70
2022/12/04 08:01:14;;;;;;;6.23;1.63;;;22.60;59.20;;;;;;5039172;28;20184;-68
2022/12/04 08:03:43;;;;;;;5.97;0.93;;;22.40;59.60;;;;;;5037042;28;20685;-70
2022/12/04 08:06:10;;;;;;;4.80;1.20;;;22.40;59.60;;;;;;5050985;28;20761;-68
2022/12/04 08:08:38;;;;;;;5.70;1.60;;;22.10;60.80;;;;;;5043248;28;20183;-67
2022/12/04 08:11:08;;;;;;;2.73;0.87;;;21.90;61.20;;;;;;5044696;28;20180;-68
2022/12/04 08:13:35;;;;;;;5.17;1.30;;;21.80;61.50;;;;;;5047240;28;20196;-69
2022/12/04 08:16:08;;;;;;;5.93;1.10;;;21.80;61.70;;;;;;5045943;28;20203;-69
2022/12/04 08:18:35;;;;;;;3.73;1.20;;;21.80;62.00;;;;;;5032652;28;20222;-70
2022/12/04 08:21:10;;;;;;;3.73;1.00;;;21.60;61.50;;;;;;5034260;28;20187;-69
2022/12/04 08:23:39;;;;;;;4.60;1.00;;;21.60;61.40;;;;;;5043695;28;20176;-70
2022/12/04 08:26:07;;;;;;;8.83;1.10;;;21.50;61.50;;;;;;5034535;28;20208;-71
2022/12/04 08:28:35;;;;;;;4.07;1.17;;;21.50;61.40;;;;;;5039740;28;20178;-70
2022/12/04 08:31:17;;;;;;;3.27;0.77;;;21.30;58.70;;;;;;5037743;28;20706;-70
2022/12/04 08:33:46;;;;;;;4.17;1.13;;;21.30;60.10;;;;;;5041651;28;20234;-68
2022/12/04 08:36:16;;;;;;;4.67;1.37;;;21.40;61.10;;;;;;5054390;28;20321;-69
2022/12/04 08:38:44;;;;;;;5.20;2.93;;;21.30;61.90;;;;;;5039589;28;20183;-69
2022/12/04 08:41:13;;;;;;;10.50;1.73;;;21.20;62.60;;;;;;5038398;28;20183;-68
2022/12/04 08:43:41;;;;;;;5.57;1.93;;;21.20;62.90;;;;;;5035525;28;20185;-70
2022/12/04 08:46:11;;;;;;;12.97;7.83;;;21.10;62.80;;;;;;5046014;28;20544;-69
2022/12/04 08:48:38;;;;;;;4.00;1.57;;;21.10;63.20;;;;;;5039548;28;20225;-68
2022/12/04 08:51:07;;;;;;;6.10;3.43;;;21.00;63.50;;;;;;5050253;28;20212;-69
2022/12/04 08:53:35;;;;;;;7.43;4.03;;;21.00;64.50;;;;;;5038088;28;20589;-69
2022/12/04 08:56:03;;;;;;;6.03;3.10;;;20.90;65.60;;;;;;5050132;28;20184;-70
2022/12/04 08:58:31;;;;;;;5.93;2.17;;;20.80;66.50;;;;;;5043943;28;20191;-69
2022/12/04 09:01:09;;;;;;;7.77;1.40;;;20.80;67.20;;;;;;5057937;28;20203;-68
2022/12/04 09:03:37;;;;;;;7.67;1.40;;;20.80;67.30;;;;;;5039620;28;20263;-69
2022/12/04 09:06:05;;;;;;;5.03;1.40;;;20.80;67.50;;;;;;5051445;28;20208;-70
2022/12/04 09:08:33;;;;;;;6.53;1.83;;;20.80;68.10;;;;;;5055614;28;20198;-69
2022/12/04 09:11:11;;;;;;;4.37;1.33;;;20.80;68.70;;;;;;5051478;28;20183;-69
2022/12/04 09:13:40;;;;;;;7.03;1.33;;;20.70;69.00;;;;;;5052228;28;20641;-69
2022/12/04 09:16:11;;;;;;;3.20;1.10;;;20.70;69.20;;;;;;5061616;28;20183;-70
2022/12/04 09:18:39;;;;;;;7.83;1.43;;;20.70;69.00;;;;;;5044591;28;20173;-70
2022/12/04 09:21:09;;;;;;;9.33;1.50;;;20.60;69.50;;;;;;5047849;28;20196;-69
2022/12/04 09:23:38;;;;;;;10.00;1.70;;;20.60;69.70;;;;;;5046595;28;20215;-71
2022/12/04 09:26:17;;;;;;;6.97;1.27;;;20.50;69.90;;;;;;5039590;28;20211;-72
2022/12/04 09:28:45;;;;;;;4.57;1.70;;;20.50;70.10;;;;;;5047864;28;20175;-71
2022/12/04 09:31:13;;;;;;;5.63;1.30;;;20.50;69.90;;;;;;5046266;28;20180;-70
2022/12/04 09:33:40;;;;;;;5.40;1.30;;;20.50;70.10;;;;;;5038394;28;20210;-69
2022/12/04 09:36:08;;;;;;;7.07;1.63;;;20.50;70.60;;;;;;5054865;28;20203;-74
2022/12/04 09:38:35;;;;;;;9.20;1.97;;;20.50;71.00;;;;;;5041824;28;20184;-70
2022/12/04 09:41:33;;;;;;;4.80;1.17;;;20.50;71.40;;;;;;5041548;28;20184;-70
2022/12/04 09:44:21;;;;;;;5.37;1.23;;;20.40;71.80;;;;;;5042692;28;20980;-71
2022/12/04 09:47:09;;;;;;;5.27;1.57;;;20.40;72.60;;;;;;5053112;28;20218;-70
2022/12/04 09:49:42;;;;;;;7.47;1.30;;;20.40;72.80;;;;;;5034788;28;20189;-71
2022/12/04 09:52:32;;;;;;;3.90;1.43;;;20.40;72.80;;;;;;5058536;28;20188;-70
2022/12/04 09:55:03;;;;;;;5.77;1.53;;;20.40;73.20;;;;;;5040022;28;20215;-72
2022/12/04 09:57:44;;;;;;;6.30;1.57;;;20.30;73.20;;;;;;5042375;28;20191;-69
2022/12/04 10:00:17;;;;;;;6.47;1.40;;;20.30;73.20;;;;;;5052722;28;20654;-69
2022/12/04 10:03:15;;;;;;;6.73;1.87;;;20.30;73.30;;;;;;5053054;28;20682;-69
2022/12/04 10:05:45;;;;;;;3.97;1.20;;;20.30;73.30;;;;;;5045912;28;20259;-70
2022/12/04 10:08:37;;;;;;;4.87;1.30;;;20.30;73.30;;;;;;5051142;28;20207;-71
2022/12/04 10:11:29;;;;;;;4.73;1.50;;;20.30;73.50;;;;;;5043847;28;20188;-70
2022/12/04 10:14:15;;;;;;;5.17;1.60;;;20.40;72.60;;;;;;5050761;28;20329;-70
2022/12/04 10:16:57;;;;;;;9.13;1.87;;;20.60;71.90;;;;;;5056838;28;20178;-70
2022/12/04 10:19:27;;;;;;;8.77;1.47;;;20.50;71.70;;;;;;5046568;28;20181;-72
2022/12/04 10:22:22;;;;;;;5.87;1.60;;;20.60;71.30;;;;;;5051984;28;20389;-71
2022/12/04 10:24:56;;;;;;;8.03;1.77;;;20.50;71.20;;;;;;5035125;28;20183;-69
2022/12/04 10:27:28;;;;;;;4.93;1.63;;;20.60;71.60;;;;;;5039013;28;20189;-70
2022/12/04 10:30:03;;;;;;;8.67;2.17;;;20.60;71.40;;;;;;5049146;28;20168;-69
2022/12/04 10:32:32;;;;;;;10.43;2.37;;;20.70;71.20;;;;;;5039163;28;20270;-69
2022/12/04 10:35:22;;;;;;;6.17;1.93;;;20.60;71.50;;;;;;5034390;28;20517;-67
2022/12/04 10:38:04;;;;;;;5.67;1.63;;;20.70;71.40;;;;;;5035936;28;20548;-69
2022/12/04 10:40:34;;;;;;;8.33;2.07;;;20.70;71.30;;;;;;5033360;28;20187;-69
2022/12/04 10:43:10;;;;;;;4.03;2.10;;;20.60;71.40;;;;;;5043265;28;20184;-69
2022/12/04 10:45:37;;;;;;;8.47;2.57;;;20.60;71.40;;;;;;5053125;28;20191;-70
2022/12/04 10:48:06;;;;;;;6.70;2.03;;;20.60;71.50;;;;;;5036965;28;20258;-70
2022/12/04 10:50:34;;;;;;;4.37;1.40;;;20.70;71.10;;;;;;5059975;28;20673;-69
2022/12/04 10:53:01;;;;;;;10.53;2.27;;;20.60;71.10;;;;;;5044322;28;22021;-69
2022/12/04 10:55:37;;;;;;;6.93;2.27;;;20.70;71.10;;;;;;5039614;28;20196;-70
2022/12/04 10:58:19;;;;;;;9.47;2.60;;;20.70;71.10;;;;;;5046670;28;20696;-67
2022/12/04 11:01:04;;;;;;;9.50;2.33;;;20.70;70.70;;;;;;5054080;28;20196;-70
2022/12/04 11:03:32;;;;;;;8.50;2.50;;;20.70;71.00;;;;;;5039679;28;20180;-70
2022/12/04 11:06:03;;;;;;;6.50;2.53;;;20.60;71.10;;;;;;5043585;28;20219;-69
2022/12/04 11:08:43;;;;;;;11.63;3.77;;;20.70;70.60;;;;;;5041074;28;20191;-70
2022/12/04 11:11:14;;;;;;;10.27;3.00;;;20.70;71.10;;;;;;5041590;28;20558;-70
2022/12/04 11:13:42;;;;;;;13.27;5.60;;;20.60;71.00;;;;;;5047345;28;20188;-70
2022/12/04 11:16:40;;;;;;;11.43;4.70;;;20.50;71.20;;;;;;5051730;28;20171;-71
2022/12/04 11:19:26;;;;;;;9.97;4.47;;;20.50;71.40;;;;;;5055274;28;20271;-70
2022/12/04 11:22:03;;;;;;;13.00;5.80;;;20.50;71.50;;;;;;5050001;28;20180;-71
2022/12/04 11:24:37;;;;;;;13.30;6.13;;;20.50;71.60;;;;;;5040979;28;20180;-70
2022/12/04 11:27:06;;;;;;;11.27;6.90;;;20.50;71.40;;;;;;5056231;28;20662;-69
2022/12/04 11:29:42;;;;;;;14.03;6.60;;;20.50;71.40;;;;;;5052254;28;20572;-71
2022/12/04 11:32:22;;;;;;;15.57;7.43;;;20.40;71.60;;;;;;5052753;28;20178;-69
2022/12/04 11:34:53;;;;;;;15.20;7.07;;;20.50;71.80;;;;;;5038569;28;20176;-69
2022/12/04 11:37:31;;;;;;;16.00;7.53;;;20.50;71.80;;;;;;5042830;28;20215;-69
2022/12/04 11:39:59;;;;;;;16.33;7.33;;;20.50;72.10;;;;;;5032747;28;20180;-70
2022/12/04 11:42:29;;;;;;;19.37;8.13;;;20.40;72.30;;;;;;5034394;28;20265;-69
2022/12/04 11:44:59;;;;;;;15.00;7.97;;;20.30;72.80;;;;;;5039806;28;20176;-69
2022/12/04 11:47:30;;;;;;;15.07;8.00;;;20.40;72.70;;;;;;5052359;28;20238;-70
2022/12/04 11:50:22;;;;;;;19.23;8.80;;;20.40;72.70;;;;;;5037497;28;20183;-69
2022/12/04 11:52:59;;;;;;;14.17;7.07;;;20.30;73.10;;;;;;5036750;28;20242;-69
2022/12/04 11:55:36;;;;;;;16.87;7.43;;;20.40;72.90;;;;;;5047895;28;20186;-69
2022/12/04 11:58:27;;;;;;;17.10;6.70;;;20.30;73.60;;;;;;5042338;28;20510;-71
2022/12/04 12:01:06;;;;;;;16.20;5.10;;;20.20;74.30;;;;;;5035262;28;20212;-70
2022/12/04 12:04:02;;;;;;;16.13;5.37;;;20.10;74.60;;;;;;5047124;28;20217;-69
2022/12/04 12:06:36;;;;;;;9.00;3.87;;;20.00;75.40;;;;;;5044996;28;20751;-70
2022/12/04 12:09:13;;;;;;;14.23;4.33;;;20.00;75.80;;;;;;5043636;28;20183;-70
2022/12/04 12:12:08;;;;;;;11.67;3.50;;;20.00;76.00;;;;;;5051629;28;20179;-70
2022/12/04 12:14:52;;;;;;;13.63;3.70;;;19.90;76.40;;;;;;5043199;28;20203;-70
2022/12/04 12:17:28;;;;;;;10.57;2.73;;;20.00;76.70;;;;;;5057580;28;20179;-68
2022/12/04 12:20:20;;;;;;;12.37;3.87;;;19.90;77.30;;;;;;5056659;28;20203;-70
2022/12/04 12:23:12;;;;;;;16.17;3.77;;;20.00;77.60;;;;;;5047709;28;20205;-70
2022/12/04 12:26:08;;;;;;;7.67;2.17;;;19.90;77.80;;;;;;5050684;28;20203;-70
2022/12/04 12:28:46;;;;;;;17.03;3.23;;;19.90;78.00;;;;;;5053943;28;20187;-70
2022/12/04 12:31:19;;;;;;;10.67;2.63;;;19.90;78.20;;;;;;5040973;28;20635;-70
2022/12/04 12:33:56;;;;;;;13.97;2.20;;;19.80;78.70;;;;;;5043793;28;20262;-71
2022/12/04 12:36:28;;;;;;;10.10;2.27;;;19.80;78.90;;;;;;5054661;28;20187;-69
2022/12/04 12:39:24;;;;;;;9.73;2.13;;;19.80;79.20;;;;;;5049417;28;20176;-69
2022/12/04 12:41:58;;;;;;;14.40;2.97;;;19.80;79.50;;;;;;5049748;28;20188;-69
2022/12/04 12:44:48;;;;;;;8.37;2.70;;;19.70;79.70;;;;;;5050239;28;20187;-69
2022/12/04 12:47:23;;;;;;;13.53;2.33;;;19.70;79.90;;;;;;5035452;28;20193;-70
2022/12/04 12:50:04;;;;;;;12.07;2.43;;;19.70;79.90;;;;;;5054836;28;20183;-69
2022/12/04 12:52:53;;;;;;;9.30;2.20;;;19.70;80.00;;;;;;5055334;28;20250;-70
2022/12/04 12:55:25;;;;;;;9.33;2.40;;;19.70;80.10;;;;;;5047290;28;20192;-69
2022/12/04 12:58:06;;;;;;;11.70;2.23;;;19.70;80.00;;;;;;5055185;28;20259;-70
2022/12/04 13:00:41;;;;;;;12.97;2.57;;;19.70;79.70;;;;;;5043373;28;20554;-70
2022/12/04 13:03:33;;;;;;;9.50;2.20;;;19.70;79.50;;;;;;5056406;28;20194;-70
2022/12/04 13:06:06;;;;;;;12.87;2.97;;;19.60;79.60;;;;;;5053467;28;20207;-70
2022/12/04 13:08:42;;;;;;;7.20;2.17;;;19.60;79.20;;;;;;5040775;28;20179;-70
2022/12/04 13:11:15;;;;;;;10.70;2.90;;;19.60;79.00;;;;;;5055127;28;20183;-69
2022/12/04 13:13:58;;;;;;;10.27;2.10;;;19.60;78.80;;;;;;5054552;28;20224;-70
2022/12/04 13:16:28;;;;;;;11.50;2.10;;;19.60;78.50;;;;;;5051145;28;20211;-69
2022/12/04 13:19:21;;;;;;;12.57;2.53;;;19.50;78.70;;;;;;5040318;28;20198;-70
2022/12/04 13:22:00;;;;;;;12.63;2.50;;;19.50;78.40;;;;;;5056025;28;20188;-69
2022/12/04 13:24:55;;;;;;;9.03;2.20;;;19.50;78.50;;;;;;5041992;28;20293;-69
2022/12/04 13:27:53;;;;;;;11.73;2.27;;;19.50;78.50;;;;;;5057049;28;20201;-69
2022/12/04 13:30:33;;;;;;;12.57;2.70;;;19.40;78.60;;;;;;5064541;28;20254;-71
2022/12/04 13:33:20;;;;;;;10.93;2.30;;;19.40;78.50;;;;;;5043689;28;20222;-69