Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:36;;;;;;;201.63;36.72;;;4.80;99.90;;;3.31;100.00;99081.94;5005044;28;20036;-81
2024/02/11 00:04:02;;;;;;;215.60;36.15;;;4.80;99.90;;;3.32;100.00;99073.19;5013384;28;20731;-80
2024/02/11 00:06:28;;;;;;;187.07;35.70;;;4.80;99.90;;;3.33;100.00;99079.28;5020060;28;20040;-81
2024/02/11 00:08:57;;;;;;;168.35;32.55;;;4.80;99.90;;;3.32;100.00;99085.38;5000409;28;20021;-81
2024/02/11 00:11:30;;;;;;;193.98;33.22;;;4.80;99.90;;;3.34;100.00;99071.38;5025627;28;20021;-80
2024/02/11 00:13:56;;;;;;;222.40;34.33;;;4.80;99.90;;;3.33;100.00;99071.47;4999230;28;20029;-81
2024/02/11 00:16:23;;;;;;;230.80;37.00;;;4.80;99.90;;;3.35;100.00;99080.91;5015024;28;20026;-80
2024/02/11 00:18:49;;;;;;;193.05;33.55;;;4.80;99.90;;;3.34;100.00;99071.38;5026064;28;20060;-80
2024/02/11 00:21:23;;;;;;;208.00;33.13;;;4.80;99.90;;;3.35;100.00;99072.22;5018593;28;20057;-81
2024/02/11 00:23:49;;;;;;;170.18;30.75;;;4.80;99.90;;;3.30;100.00;99075.03;5031827;28;20029;-80
2024/02/11 00:26:26;;;;;;;;;;;;;;;;;;;;;
2024/02/11 00:28:52;;;;;;;198.63;30.75;;;4.80;99.90;;;3.27;100.00;99065.59;5032406;28;20022;-80
2024/02/11 00:31:18;;;;;;;178.40;31.48;;;4.80;99.90;;;3.28;100.00;99069.91;5017643;28;20154;-79
2024/02/11 00:33:44;;;;;;;207.02;32.97;;;4.80;99.90;;;3.31;100.00;99063.72;5032902;28;20064;-81
2024/02/11 00:36:15;;;;;;;202.30;34.13;;;4.80;99.90;;;3.23;100.00;99065.81;5017457;28;20033;-80
2024/02/11 00:38:41;;;;;;;231.23;36.67;;;4.80;99.90;;;3.30;100.00;99069.81;5015161;28;20563;-79
2024/02/11 00:41:07;;;;;;;186.45;33.78;;;4.80;99.90;;;3.32;100.00;99070.59;5023644;28;20089;-80
2024/02/11 00:43:37;;;;;;;184.43;34.92;;;4.80;99.90;;;3.32;100.00;99070.59;5018798;28;20402;-80
2024/02/11 00:46:10;;;;;;;183.70;34.25;;;4.80;99.90;;;3.31;100.00;99061.13;5017885;28;20113;-80
2024/02/11 00:48:36;;;;;;;189.63;35.10;;;4.80;99.90;;;3.35;100.00;99070.47;4999024;28;20040;-80
2024/02/11 00:51:02;;;;;;;155.02;32.85;;;4.80;99.90;;;3.34;100.00;99066.19;5008623;28;20096;-81
2024/02/11 00:53:28;;;;;;;189.95;35.25;;;4.80;99.90;;;3.34;100.00;99060.97;5022771;28;20061;-81
2024/02/11 00:55:53;;;;;;;163.73;35.38;;;4.80;99.90;;;3.34;100.00;99050.56;5002170;28;20100;-80
2024/02/11 00:58:27;;;;;;;150.20;33.72;;;4.80;99.90;;;3.37;100.00;99060.84;5014328;28;20041;-80
2024/02/11 01:00:53;;;;;;;152.10;36.42;;;4.90;99.90;;;3.34;100.00;99055.78;5032299;28;20029;-80
2024/02/11 01:03:18;;;;;;;147.45;36.25;;;4.80;99.90;;;3.35;100.00;99054.00;5023632;28;20613;-81
2024/02/11 01:05:44;;;;;;;151.73;37.40;;;4.80;99.90;;;3.38;100.00;99054.72;5006817;28;20029;-81
2024/02/11 01:08:16;;;;;;;151.70;38.45;;;4.90;99.90;;;3.40;100.00;99055.50;4998460;28;20059;-80
2024/02/11 01:10:42;;;;;;;154.90;36.97;;;4.90;99.90;;;3.42;100.00;99053.69;5015751;28;20391;-79
2024/02/11 01:13:08;;;;;;;130.90;33.15;;;4.90;99.90;;;3.41;100.00;99067.63;5023834;28;20087;-81
2024/02/11 01:15:35;;;;;;;140.30;38.20;;;4.90;99.90;;;3.42;100.00;99065.84;5022920;28;20025;-81
2024/02/11 01:18:01;;;;;;;136.48;36.75;;;4.90;99.90;;;3.40;100.00;99059.88;5032449;28;20384;-80
2024/02/11 01:20:31;;;;;;;121.22;36.80;;;4.90;99.90;;;3.39;100.00;99056.44;5017558;28;20055;-81
2024/02/11 01:23:00;;;;;;;117.28;37.28;;;4.90;99.90;;;3.39;100.00;99048.63;5009142;28;20388;-81
2024/02/11 01:25:26;;;;;;;116.93;36.22;;;4.90;99.90;;;3.39;100.00;99040.81;5015572;28;20526;-81
2024/02/11 01:27:52;;;;;;;120.68;37.10;;;4.80;99.90;;;3.39;100.00;99038.22;5011226;28;20037;-79
2024/02/11 01:30:24;;;;;;;97.85;35.10;;;4.90;99.90;;;3.37;100.00;99040.03;5024894;28;20037;-80
2024/02/11 01:32:49;;;;;;;109.15;34.95;;;4.80;99.90;;;3.36;100.00;99038.34;5017806;28;20113;-80
2024/02/11 01:35:15;;;;;;;104.00;36.30;;;4.80;99.90;;;3.38;100.00;99046.94;5021632;28;20065;-80
2024/02/11 01:37:41;;;;;;;102.18;34.78;;;4.90;99.90;;;3.39;100.00;99035.63;5013934;28;20369;-81
2024/02/11 01:40:17;;;;;;;111.20;36.58;;;4.90;99.90;;;3.41;100.00;99032.94;5014692;28;20071;-80
2024/02/11 01:42:45;;;;;;;99.55;35.38;;;4.80;99.90;;;3.40;100.00;99042.50;5031914;28;20231;-80
2024/02/11 01:45:21;;;;;;;101.90;37.00;;;4.90;99.90;;;3.40;100.00;99029.50;5015407;28;20029;-80
2024/02/11 01:47:47;;;;;;;102.93;34.55;;;4.90;99.90;;;3.39;100.00;99021.75;5015023;28;20775;-81
2024/02/11 01:50:23;;;;;;;93.25;36.45;;;4.90;99.90;;;3.42;100.00;99027.66;5014784;28;20111;-79
2024/02/11 01:52:49;;;;;;;86.40;33.78;;;4.90;99.90;;;3.41;100.00;99026.00;5016830;28;20121;-81
2024/02/11 01:55:18;;;;;;;90.40;33.92;;;4.90;99.90;;;3.40;100.00;99026.88;5008228;28;20060;-81
2024/02/11 01:57:45;;;;;;;87.78;33.72;;;4.90;99.90;;;3.41;100.00;99014.72;5022301;28;20404;-80
2024/02/11 02:00:17;;;;;;;82.93;31.25;;;4.90;99.90;;;3.41;100.00;99005.19;5014899;28;20075;-80
2024/02/11 02:02:48;;;;;;;77.57;31.88;;;4.90;99.90;;;3.36;100.00;99012.31;5013978;28;20026;-81
2024/02/11 02:05:19;;;;;;;87.95;33.67;;;4.90;99.90;;;3.39;100.00;99003.53;5013858;28;20608;-80
2024/02/11 02:07:45;;;;;;;79.32;32.88;;;4.90;99.90;;;3.37;100.00;98997.56;5013314;28;20443;-80
2024/02/11 02:10:12;;;;;;;84.18;32.33;;;4.90;99.90;;;3.38;100.00;98994.06;5026079;28;20491;-80
2024/02/11 02:12:40;;;;;;;85.80;32.95;;;4.90;99.90;;;3.40;100.00;99000.03;5013544;28;20044;-81
2024/02/11 02:15:12;;;;;;;80.07;32.85;;;4.90;99.90;;;3.38;100.00;98991.44;5006433;28;20499;-81
2024/02/11 02:17:38;;;;;;;78.00;31.95;;;4.90;99.90;;;3.39;100.00;98972.31;5001324;28;20029;-81
2024/02/11 02:20:09;;;;;;;94.30;33.75;;;4.90;99.90;;;3.41;100.00;98986.09;5015243;28;20525;-80
2024/02/11 02:22:48;;;;;;;79.55;30.48;;;4.90;99.90;;;3.40;100.00;98990.47;5015317;28;20033;-80
2024/02/11 02:25:23;;;;;;;80.10;32.03;;;4.90;99.90;;;3.41;100.00;98991.28;5014360;28;20037;-80
2024/02/11 02:27:49;;;;;;;71.45;30.15;;;4.90;99.90;;;3.41;100.00;98983.50;5002299;28;20128;-79
2024/02/11 02:30:16;;;;;;;82.65;31.85;;;4.90;99.90;;;3.43;100.00;98989.47;5019975;28;20048;-81
2024/02/11 02:32:47;;;;;;;85.45;32.85;;;4.90;99.90;;;3.41;100.00;98980.88;5033563;28;20580;-80
2024/02/11 02:35:21;;;;;;;91.15;34.10;;;4.90;99.90;;;3.42;100.00;98977.38;4999634;28;20025;-81
2024/02/11 02:37:52;;;;;;;85.30;33.72;;;4.90;99.90;;;3.40;100.00;98977.44;5017805;28;20064;-80
2024/02/11 02:40:24;;;;;;;78.00;31.63;;;4.90;99.90;;;3.37;100.00;98977.59;5004798;28;20030;-81
2024/02/11 02:43:00;;;;;;;82.00;32.50;;;4.90;99.90;;;3.39;100.00;98973.19;5028714;28;20033;-81
2024/02/11 02:45:26;;;;;;;79.32;30.88;;;4.90;99.90;;;3.42;100.00;98978.22;5002691;28;20559;-81
2024/02/11 02:47:53;;;;;;;80.07;32.70;;;4.90;99.90;;;3.40;100.00;98961.84;5025517;28;20052;-80
2024/02/11 02:50:27;;;;;;;84.28;33.25;;;4.90;99.90;;;3.39;100.00;98967.97;5012809;28;21342;-81
2024/02/11 02:52:53;;;;;;;82.13;30.67;;;4.90;99.90;;;3.41;100.00;98965.28;5006367;28;20033;-81
2024/02/11 02:55:19;;;;;;;80.85;31.90;;;4.90;99.90;;;3.40;100.00;98971.41;5020296;28;20124;-81
2024/02/11 02:57:48;;;;;;;85.03;33.33;;;4.90;99.90;;;3.44;100.00;98972.97;5018094;28;20080;-80
2024/02/11 03:00:19;;;;;;;92.93;35.70;;;4.90;99.90;;;3.43;100.00;98968.66;5019003;28;20381;-81
2024/02/11 03:02:45;;;;;;;100.22;35.55;;;4.90;99.90;;;3.42;100.00;98970.41;5028384;28;20633;-81
2024/02/11 03:05:11;;;;;;;94.55;34.70;;;4.90;99.90;;;3.42;100.00;98954.81;5012159;28;20036;-80
2024/02/11 03:07:40;;;;;;;106.18;37.95;;;5.00;99.90;;;3.42;100.00;98962.63;5027382;28;20033;-80
2024/02/11 03:10:16;;;;;;;98.32;34.75;;;4.90;99.90;;;3.41;100.00;98962.69;5017854;28;20039;-81
2024/02/11 03:12:47;;;;;;;106.10;34.50;;;4.90;99.90;;;3.41;100.00;98963.53;5027363;28;20034;-80
2024/02/11 03:15:15;;;;;;;99.88;36.15;;;4.90;99.90;;;3.39;100.00;98970.56;5021818;28;20040;-80
2024/02/11 03:17:41;;;;;;;99.55;32.65;;;4.90;99.90;;;3.38;100.00;98968.88;5037971;28;20066;-81
2024/02/11 03:20:09;;;;;;;111.03;36.92;;;4.90;99.90;;;3.38;100.00;98973.22;5019583;28;20059;-80
2024/02/11 03:22:45;;;;;;;105.43;37.97;;;4.90;99.90;;;3.39;100.00;98973.19;5026522;28;20049;-80
2024/02/11 03:25:12;;;;;;;104.45;35.88;;;4.90;99.90;;;3.38;100.00;98974.06;5019002;28;20063;-80
2024/02/11 03:27:48;;;;;;;103.20;36.95;;;4.90;99.90;;;3.38;100.00;98970.63;5019962;28;20043;-81
2024/02/11 03:30:15;;;;;;;102.30;36.05;;;4.80;99.90;;;3.35;100.00;98974.22;5002948;28;20411;-80
2024/02/11 03:32:43;;;;;;;117.68;39.25;;;4.90;99.90;;;3.35;100.00;98969.03;5010984;28;20080;-80
2024/02/11 03:35:11;;;;;;;109.82;35.53;;;4.90;99.90;;;3.35;100.00;98961.22;5026861;28;20025;-81
2024/02/11 03:37:38;;;;;;;124.22;38.70;;;4.90;99.90;;;3.36;100.00;98967.25;5015911;28;20056;-81
2024/02/11 03:40:09;;;;;;;110.03;34.92;;;4.80;99.90;;;3.37;100.00;98966.31;5017651;28;20026;-80
2024/02/11 03:42:40;;;;;;;119.10;37.55;;;4.80;99.90;;;3.36;100.00;98968.09;5018727;28;20028;-81
2024/02/11 03:45:20;;;;;;;129.52;41.80;;;4.80;99.90;;;3.35;100.00;98963.81;5017065;28;20033;-80
2024/02/11 03:47:47;;;;;;;109.18;37.13;;;4.90;99.90;;;3.37;100.00;98966.31;5025821;28;20034;-81
2024/02/11 03:50:14;;;;;;;108.28;35.25;;;4.80;99.90;;;3.32;100.00;98958.72;5004649;28;20120;-81
2024/02/11 03:52:41;;;;;;;115.60;38.13;;;4.90;99.90;;;3.35;100.00;98953.41;5019614;28;20075;-80
2024/02/11 03:55:10;;;;;;;96.13;35.05;;;4.90;99.90;;;3.33;100.00;98944.00;5010767;28;20120;-81
2024/02/11 03:57:38;;;;;;;112.93;38.80;;;4.80;99.90;;;3.31;100.00;98949.25;5008730;28;20091;-81
2024/02/11 04:00:19;;;;;;;116.78;38.10;;;4.80;99.90;;;3.35;100.00;98956.00;5031382;28;20032;-80
2024/02/11 04:02:47;;;;;;;97.88;32.53;;;4.90;99.90;;;3.32;100.00;98960.50;5021592;28;20032;-81
2024/02/11 04:05:22;;;;;;;112.25;36.63;;;4.80;99.90;;;3.34;100.00;98956.06;5009100;28;20022;-80
2024/02/11 04:07:50;;;;;;;105.88;35.03;;;4.90;99.90;;;3.37;100.00;98956.78;4999666;28;20083;-81
2024/02/11 04:10:23;;;;;;;97.18;32.88;;;4.80;99.90;;;3.37;100.00;98961.13;5017485;28;20021;-81
2024/02/11 04:12:53;;;;;;;113.55;36.13;;;4.90;99.90;;;3.38;100.00;98958.47;5002396;28;20039;-81
2024/02/11 04:15:22;;;;;;;121.55;38.22;;;4.90;99.90;;;3.39;100.00;98965.38;5018279;28;20083;-80
2024/02/11 04:17:53;;;;;;;94.63;31.40;;;4.90;99.90;;;3.39;100.00;98965.38;5016715;28;20120;-81
2024/02/11 04:20:32;;;;;;;101.72;35.78;;;4.90;99.90;;;3.39;100.00;98962.78;5017200;28;20025;-80
2024/02/11 04:22:58;;;;;;;115.32;37.80;;;4.90;99.90;;;3.42;100.00;98962.63;5000838;28;20183;-81
2024/02/11 04:25:33;;;;;;;97.88;31.17;;;4.90;99.90;;;3.40;100.00;98954.03;5019754;28;20040;-80
2024/02/11 04:28:08;;;;;;;129.95;37.05;;;4.90;99.90;;;3.41;100.00;98953.13;5002381;28;20037;-80
2024/02/11 04:30:42;;;;;;;129.80;37.38;;;4.90;99.90;;;3.41;100.00;98949.66;5017501;28;20380;-81
2024/02/11 04:33:13;;;;;;;143.43;39.95;;;4.90;99.90;;;3.42;100.00;98960.00;5031055;28;20025;-80
2024/02/11 04:35:47;;;;;;;131.10;36.00;;;4.90;99.90;;;3.43;100.00;98964.28;5016854;28;20093;-80
2024/02/11 04:38:13;;;;;;;120.38;33.42;;;4.90;99.90;;;3.44;100.00;98967.75;5017526;28;20060;-80
2024/02/11 04:40:40;;;;;;;139.43;38.88;;;4.90;99.90;;;3.43;100.00;98955.66;5024407;28;20109;-80
2024/02/11 04:43:15;;;;;;;135.02;38.25;;;4.90;99.90;;;3.44;100.00;98959.97;5032727;28;20060;-80
2024/02/11 04:45:41;;;;;;;140.00;38.23;;;4.90;99.90;;;3.46;100.00;98971.13;5016842;28;20387;-79
2024/02/11 04:48:15;;;;;;;153.30;40.55;;;4.90;99.90;;;3.51;100.00;98968.31;4999835;28;20555;-80
2024/02/11 04:50:40;;;;;;;159.27;41.53;;;5.00;99.90;;;3.53;100.00;98975.13;5016891;28;20148;-81
2024/02/11 04:53:08;;;;;;;158.90;38.55;;;5.00;99.90;;;3.56;100.00;98966.34;5009924;28;20290;-80
2024/02/11 04:55:48;;;;;;;179.30;40.17;;;5.00;99.90;;;3.55;100.00;98972.47;4998490;28;20377;-80
2024/02/11 04:58:14;;;;;;;161.88;38.58;;;5.10;99.90;;;3.54;100.00;98969.00;5001112;28;20037;-80
2024/02/11 05:00:41;;;;;;;166.68;39.28;;;5.00;99.90;;;3.53;100.00;98967.34;5017957;28;20029;-80
2024/02/11 05:03:11;;;;;;;173.38;37.40;;;5.00;99.90;;;3.54;100.00;98958.59;5018947;28;20029;-80
2024/02/11 05:05:41;;;;;;;168.77;38.72;;;5.00;99.90;;;3.55;100.00;98962.91;5014037;28;20022;-80
2024/02/11 05:08:10;;;;;;;173.82;39.38;;;5.00;99.90;;;3.56;100.00;98961.13;5022836;28;20715;-81
2024/02/11 05:10:44;;;;;;;191.20;34.83;;;5.00;99.90;;;3.53;100.00;98961.28;5001455;28;20029;-81
2024/02/11 05:13:12;;;;;;;187.70;37.53;;;5.00;99.90;;;3.51;100.00;98966.56;5017516;28;20037;-80
2024/02/11 05:15:44;;;;;;;186.75;35.67;;;5.00;99.90;;;3.51;100.00;98948.34;5007371;28;20083;-80
2024/02/11 05:18:18;;;;;;;171.57;35.22;;;5.00;99.90;;;3.51;100.00;98947.50;5030350;28;20028;-79
2024/02/11 05:20:53;;;;;;;202.32;32.53;;;5.00;99.90;;;3.51;100.00;98940.53;5012569;28;20411;-80
2024/02/11 05:23:19;;;;;;;203.02;35.03;;;5.00;99.90;;;3.46;100.00;98937.31;5019075;28;20091;-81
2024/02/11 05:25:45;;;;;;;211.20;37.03;;;5.00;99.90;;;3.45;100.00;98946.84;5036713;28;20065;-80
2024/02/11 05:28:15;;;;;;;193.38;32.33;;;5.00;99.90;;;3.47;100.00;98937.22;5015758;28;20044;-81
2024/02/11 05:30:45;;;;;;;169.43;28.23;;;5.00;99.90;;;3.44;100.00;98942.56;5028816;28;20030;-80
2024/02/11 05:33:21;;;;;;;187.20;30.27;;;5.00;99.90;;;3.44;100.00;98933.94;5031520;28;20064;-80
2024/02/11 05:35:48;;;;;;;174.40;30.15;;;4.90;99.90;;;3.41;100.00;98937.53;5009889;28;20029;-80
2024/02/11 05:38:15;;;;;;;186.40;31.20;;;4.90;99.90;;;3.40;100.00;98935.81;5016852;28;20017;-81
2024/02/11 05:40:48;;;;;;;184.65;30.23;;;4.90;99.90;;;3.41;100.00;98940.13;5016653;28;20029;-80
2024/02/11 05:43:20;;;;;;;190.82;30.77;;;4.90;99.90;;;3.39;100.00;98938.47;5017981;28;20116;-80
2024/02/11 05:45:58;;;;;;;193.95;29.13;;;4.90;99.90;;;3.39;100.00;98938.47;5015292;28;20045;-81
2024/02/11 05:48:24;;;;;;;132.23;21.55;;;4.90;99.90;;;3.39;100.00;98939.34;5036187;28;20032;-82
2024/02/11 05:50:57;;;;;;;186.00;32.05;;;4.90;99.90;;;3.38;100.00;98937.66;5009708;28;20033;-80
2024/02/11 05:53:23;;;;;;;151.15;24.90;;;4.90;99.90;;;3.40;100.00;98935.81;5006538;28;20033;-81
2024/02/11 05:55:49;;;;;;;129.90;24.40;;;4.90;99.90;;;3.37;100.00;98933.38;4999311;28;20610;-83
2024/02/11 05:58:15;;;;;;;173.20;26.90;;;4.90;99.90;;;3.33;100.00;98939.63;5016719;28;20067;-82
2024/02/11 06:00:42;;;;;;;174.25;27.58;;;4.90;99.90;;;3.35;100.00;98931.72;5024852;28;20128;-80
2024/02/11 06:03:11;;;;;;;236.38;31.42;;;4.80;99.90;;;3.32;100.00;98937.91;5007772;28;20060;-81
2024/02/11 06:05:37;;;;;;;197.32;31.52;;;4.90;99.90;;;3.32;100.00;98937.09;5034063;28;20565;-82
2024/02/11 06:08:03;;;;;;;188.02;29.70;;;4.80;99.90;;;3.32;100.00;98943.13;5014011;28;20045;-80
2024/02/11 06:10:30;;;;;;;209.43;31.40;;;4.80;99.90;;;3.29;100.00;98938.91;5023901;28;20033;-81
2024/02/11 06:12:59;;;;;;;144.52;24.92;;;4.80;99.90;;;3.28;100.00;98941.56;4999003;28;20045;-82
2024/02/11 06:15:28;;;;;;;211.95;30.95;;;4.80;99.90;;;3.26;100.00;98935.59;5016712;28;20056;-81
2024/02/11 06:17:57;;;;;;;202.35;31.65;;;4.80;99.90;;;3.25;100.00;98926.97;5015086;28;20033;-81
2024/02/11 06:20:23;;;;;;;200.98;30.73;;;4.80;99.90;;;3.25;100.00;98926.13;5022211;28;20025;-80
2024/02/11 06:22:59;;;;;;;183.77;28.02;;;4.80;99.90;;;3.26;100.00;98933.00;5026450;28;20037;-82
2024/02/11 06:25:24;;;;;;;213.48;33.55;;;4.70;99.90;;;3.24;100.00;98925.28;5018025;28;20033;-81
2024/02/11 06:27:52;;;;;;;220.85;32.10;;;4.80;99.90;;;3.24;100.00;98934.81;5020215;28;20052;-80
2024/02/11 06:30:24;;;;;;;246.75;34.05;;;4.80;99.90;;;3.25;100.00;98944.31;5025323;28;20041;-82
2024/02/11 06:32:51;;;;;;;160.55;28.42;;;4.80;99.90;;;3.17;100.00;98936.84;4999403;28;20060;-82
2024/02/11 06:35:19;;;;;;;158.82;27.10;;;4.80;99.90;;;3.21;100.00;98945.38;5009080;28;20026;-81
2024/02/11 06:37:51;;;;;;;188.20;29.20;;;5.10;99.90;;;3.13;100.00;98945.69;5025737;28;20045;-82
2024/02/11 06:40:22;;;;;;;171.10;27.23;;;4.60;99.90;;;3.08;100.00;98945.91;5016805;28;20049;-80
2024/02/11 06:42:48;;;;;;;184.07;29.45;;;4.60;99.90;;;3.07;100.00;98949.44;5014279;28;20104;-81
2024/02/11 06:45:23;;;;;;;193.35;30.70;;;4.60;99.90;;;3.05;100.00;98946.06;5021963;28;20116;-81
2024/02/11 06:47:49;;;;;;;214.25;30.92;;;4.60;99.90;;;3.02;100.00;98954.00;5024918;28;20093;-81
2024/02/11 06:50:14;;;;;;;168.20;29.88;;;4.60;99.90;;;3.02;100.00;98941.00;5015284;28;20499;-81
2024/02/11 06:52:48;;;;;;;189.15;30.80;;;4.60;99.90;;;2.97;100.00;98936.91;5017021;28;20641;-80
2024/02/11 06:55:18;;;;;;;198.18;32.88;;;4.50;99.90;;;2.98;100.00;98947.25;5013324;28;20424;-82
2024/02/11 06:57:45;;;;;;;242.38;35.03;;;4.50;99.90;;;2.99;100.00;98935.94;5015011;28;20036;-82
2024/02/11 07:00:13;;;;;;;202.23;34.47;;;4.50;99.90;;;3.00;100.00;98939.38;5000795;28;20030;-82
2024/02/11 07:02:40;;;;;;;186.15;32.83;;;4.50;99.90;;;2.97;100.00;98948.16;5023826;28;20121;-82
2024/02/11 07:05:09;;;;;;;234.65;39.03;;;4.50;99.90;;;3.00;100.00;98948.03;5013627;28;20037;-81
2024/02/11 07:07:36;;;;;;;195.25;31.27;;;4.50;99.90;;;2.99;100.00;98963.69;5005223;28;20121;-81
2024/02/11 07:10:07;;;;;;;189.45;33.03;;;4.50;99.90;;;3.01;100.00;98965.31;4997358;28;20032;-81
2024/02/11 07:12:33;;;;;;;180.70;31.70;;;4.50;99.90;;;3.00;100.00;98958.44;5000373;28;20037;-81
2024/02/11 07:14:59;;;;;;;213.27;33.30;;;4.50;99.90;;;3.00;100.00;98963.63;5035005;28;20033;-81
2024/02/11 07:17:25;;;;;;;203.70;32.42;;;4.50;99.90;;;2.98;100.00;98962.84;5002621;28;20030;-82
2024/02/11 07:19:52;;;;;;;213.55;31.75;;;4.50;99.90;;;2.99;100.00;98958.50;5011330;28;20053;-81
2024/02/11 07:22:25;;;;;;;223.80;33.10;;;4.50;99.90;;;2.99;100.00;98958.50;5035299;28;20034;-82
2024/02/11 07:24:52;;;;;;;160.63;25.35;;;4.50;99.90;;;2.95;100.00;98955.16;5019512;28;20033;-81
2024/02/11 07:27:19;;;;;;;232.23;33.03;;;4.50;99.90;;;3.00;100.00;98957.56;5018907;28;20625;-82
2024/02/11 07:29:45;;;;;;;187.73;29.55;;;4.50;99.90;;;3.01;100.00;98970.50;5000442;28;20040;-82
2024/02/11 07:32:20;;;;;;;205.93;31.55;;;4.50;99.90;;;3.04;100.00;98972.13;5025191;28;20029;-81
2024/02/11 07:34:48;;;;;;;171.38;27.73;;;4.50;99.90;;;2.97;100.00;98979.34;5021075;28;20048;-81
2024/02/11 07:37:28;;;;;;;216.80;34.60;;;4.50;99.90;;;3.04;100.00;98972.13;5035824;28;20025;-82
2024/02/11 07:40:04;;;;;;;264.60;37.97;;;4.60;99.90;;;3.07;100.00;98985.84;5034664;28;20025;-81
2024/02/11 07:42:30;;;;;;;150.70;26.55;;;4.60;99.90;;;3.03;100.00;98968.69;5017898;28;20036;-80
2024/02/11 07:44:55;;;;;;;216.38;32.50;;;4.50;99.90;;;3.03;100.00;98973.06;5020383;28;20431;-82
2024/02/11 07:47:21;;;;;;;189.00;30.52;;;4.60;99.90;;;3.03;100.00;98980.84;5020207;28;20108;-80
2024/02/11 07:49:56;;;;;;;247.82;34.08;;;4.60;99.90;;;3.03;100.00;98968.69;5024408;28;20075;-82
2024/02/11 07:52:22;;;;;;;268.08;34.95;;;4.50;99.90;;;3.05;100.00;98977.25;5018938;28;20021;-80
2024/02/11 07:54:48;;;;;;;239.40;36.30;;;4.60;99.90;;;3.07;100.00;98983.25;5018331;28;20068;-81
2024/02/11 07:57:20;;;;;;;201.90;30.25;;;4.60;99.90;;;3.10;100.00;98982.25;5019847;28;20029;-81
2024/02/11 07:59:46;;;;;;;206.70;31.33;;;4.60;99.90;;;3.08;100.00;98984.09;5035335;28;20103;-82
2024/02/11 08:02:12;;;;;;;238.57;37.65;;;4.60;99.90;;;3.07;100.00;98991.03;5002294;28;20079;-80
2024/02/11 08:04:38;;;;;;;238.45;35.17;;;4.60;99.90;;;3.13;100.00;98983.88;5032750;28;20124;-82
2024/02/11 08:07:04;;;;;;;276.40;38.22;;;4.60;99.90;;;3.13;100.00;98986.47;5033034;28;20077;-81
2024/02/11 08:09:40;;;;;;;285.85;40.55;;;4.60;99.90;;;3.16;100.00;98994.16;5002500;28;20048;-81
2024/02/11 08:12:06;;;;;;;278.00;34.58;;;4.60;99.90;;;3.16;100.00;98987.19;4999926;28;20033;-82
2024/02/11 08:14:35;;;;;;;282.48;36.67;;;4.70;99.90;;;3.20;100.00;98993.13;5000904;28;20037;-82
2024/02/11 08:17:06;;;;;;;249.38;35.45;;;4.70;99.90;;;3.18;100.00;98977.56;4999274;28;20029;-82
2024/02/11 08:19:32;;;;;;;217.95;32.60;;;4.70;99.90;;;3.14;100.00;98991.63;5025213;28;20033;-81
2024/02/11 08:21:57;;;;;;;159.73;29.05;;;4.60;99.90;;;3.10;100.00;98990.06;5019824;28;20040;-82
2024/02/11 08:24:24;;;;;;;202.75;30.10;;;4.60;99.90;;;3.10;100.00;98994.44;5024994;28;20081;-81
2024/02/11 08:26:49;;;;;;;231.25;31.48;;;4.60;99.90;;;3.10;100.00;98997.03;5000634;28;20031;-82
2024/02/11 08:29:20;;;;;;;234.23;32.80;;;4.60;99.90;;;3.07;100.00;98992.81;4998104;28;20407;-81
2024/02/11 08:31:47;;;;;;;251.38;32.72;;;4.60;99.90;;;3.10;100.00;99004.84;5000613;28;20041;-81
2024/02/11 08:34:13;;;;;;;189.10;25.38;;;4.60;99.90;;;3.07;100.00;99001.44;5009936;28;20017;-81
2024/02/11 08:36:38;;;;;;;199.45;27.98;;;4.60;99.90;;;3.05;100.00;99002.44;5006599;28;20140;-81
2024/02/11 08:39:12;;;;;;;242.55;32.80;;;4.60;99.90;;;3.06;100.00;98999.75;5011749;28;20033;-82
2024/02/11 08:41:40;;;;;;;201.88;28.60;;;4.60;99.90;;;3.07;100.00;98998.84;4998550;28;20409;-81
2024/02/11 08:44:06;;;;;;;162.63;24.30;;;4.60;99.90;;;3.06;100.00;99004.94;5028087;28;20049;-82
2024/02/11 08:46:32;;;;;;;174.05;26.30;;;4.60;99.90;;;3.07;100.00;98993.66;5015978;28;20410;-82
2024/02/11 08:49:04;;;;;;;213.88;28.45;;;4.60;99.90;;;3.07;100.00;99006.66;5015824;28;20550;-82
2024/02/11 08:51:31;;;;;;;195.85;25.92;;;4.60;99.90;;;3.10;100.00;99007.44;5015487;28;20037;-81
2024/02/11 08:53:56;;;;;;;209.15;28.15;;;4.60;99.90;;;3.08;100.00;99007.50;5022700;28;20048;-81
2024/02/11 08:56:22;;;;;;;212.52;28.55;;;4.60;99.90;;;3.14;100.00;99007.22;5016807;28;20551;-82
2024/02/11 08:58:48;;;;;;;217.15;29.33;;;4.70;99.90;;;3.16;100.00;99010.59;5016164;28;20120;-82
2024/02/11 09:01:19;;;;;;;170.80;27.75;;;4.60;99.90;;;3.17;100.00;99007.06;5022799;28;20041;-81
2024/02/11 09:03:46;;;;;;;178.90;28.88;;;4.60;99.90;;;3.19;100.00;99007.84;5008433;28;20029;-81
2024/02/11 09:06:12;;;;;;;189.18;28.55;;;4.70;99.90;;;3.19;100.00;99013.06;4996016;28;20033;-82
2024/02/11 09:08:37;;;;;;;144.80;24.90;;;4.70;99.90;;;3.19;100.00;99007.84;5021955;28;20594;-81
2024/02/11 09:11:26;;;;;;;;;;;;;;;;;;;;;
2024/02/11 09:13:53;;;;;;;145.60;24.77;;;4.70;99.90;;;3.24;100.00;99005.03;5018707;28;20026;-81
2024/02/11 09:16:25;;;;;;;150.38;25.33;;;4.70;99.90;;;3.26;100.00;99003.22;5013188;28;20033;-82
2024/02/11 09:18:59;;;;;;;121.32;24.80;;;4.80;99.90;;;3.28;100.00;98999.66;5022943;28;20029;-81
2024/02/11 09:21:35;;;;;;;86.78;21.70;;;4.70;99.90;;;3.25;100.00;99001.56;5015498;28;20040;-82
2024/02/11 09:24:01;;;;;;;130.90;25.60;;;4.70;99.90;;;3.26;100.00;98998.88;5011272;28;20036;-81
2024/02/11 09:26:27;;;;;;;109.20;21.95;;;4.70;99.90;;;3.27;100.00;99000.56;5033322;28;20045;-82
2024/02/11 09:28:56;;;;;;;105.18;21.75;;;4.70;99.90;;;3.30;100.00;99010.00;5014856;28;20455;-82
2024/02/11 09:31:30;;;;;;;77.53;16.50;;;4.70;99.90;;;3.28;100.00;99009.22;5036496;28;20052;-81
2024/02/11 09:34:01;;;;;;;89.50;21.42;;;4.80;99.90;;;3.28;100.00;98999.66;5000274;28;20037;-82
2024/02/11 09:36:38;;;;;;;109.82;23.65;;;4.80;99.90;;;3.32;100.00;98994.31;5006747;28;20038;-82
2024/02/11 09:39:13;;;;;;;70.85;18.95;;;4.80;99.90;;;3.34;100.00;98990.72;5014032;28;20618;-82
2024/02/11 09:41:42;;;;;;;84.22;21.88;;;4.80;99.90;;;3.31;100.00;98993.47;5023602;28;20037;-82
2024/02/11 09:44:18;;;;;;;77.82;21.40;;;4.80;99.90;;;3.36;100.00;98991.50;5001433;28;20029;-82
2024/02/11 09:46:49;;;;;;;79.10;19.95;;;4.90;99.90;;;3.34;100.00;98990.72;5015776;28;20112;-82
2024/02/11 09:49:27;;;;;;;71.65;19.80;;;4.90;99.90;;;3.39;100.00;98990.53;5029795;28;20447;-82
2024/02/11 09:52:00;;;;;;;80.53;21.33;;;4.90;99.90;;;3.38;100.00;98983.66;5032941;28;20026;-82
2024/02/11 09:54:29;;;;;;;83.22;21.73;;;4.90;99.90;;;3.42;100.00;98988.63;5005561;28;20925;-82
2024/02/11 09:56:56;;;;;;;84.38;21.25;;;4.90;99.90;;;3.40;100.00;98990.47;4997167;28;20527;-81
2024/02/11 09:59:28;;;;;;;80.18;20.58;;;4.90;99.90;;;3.49;100.00;98995.25;4996496;28;20045;-82
2024/02/11 10:02:01;;;;;;;86.82;21.67;;;4.90;99.90;;;3.54;100.00;98992.44;4998463;28;20025;-81
2024/02/11 10:04:35;;;;;;;87.32;21.63;;;5.00;99.90;;;3.59;100.00;98992.25;5013279;28;20403;-82
2024/02/11 10:07:12;;;;;;;86.05;21.13;;;5.10;99.90;;;3.59;100.00;98994.84;4998222;28;20061;-81
2024/02/11 10:09:41;;;;;;;80.80;20.85;;;5.10;99.90;;;3.60;100.00;98993.91;5012484;28;20121;-82
2024/02/11 10:12:08;;;;;;;85.93;21.83;;;5.10;99.90;;;3.57;100.00;98987.09;4994959;28;20029;-81
2024/02/11 10:15:00;;;;;;;77.03;22.08;;;5.10;99.90;;;3.62;100.00;98994.69;4995600;28;20056;-81
2024/02/11 10:17:31;;;;;;;82.93;21.23;;;5.10;99.90;;;3.62;100.00;98997.28;4993515;28;20487;-80
2024/02/11 10:20:00;;;;;;;76.38;20.90;;;5.10;99.90;;;3.63;100.00;98992.03;5009553;28;20530;-82