Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:50;;;;;;;5.20;4.70;;;;;;;;;;6095801;23;20041;-76
2023/04/21 00:03:18;;;;;;;6.63;5.03;;;;;;;;;;6121537;23;20032;-75
2023/04/21 00:05:44;;;;;;;5.40;4.90;;;;;;;;;;6095332;23;20032;-75
2023/04/21 00:08:11;;;;;;;13.35;5.32;;;;;;;;;;6095691;23;20109;-76
2023/04/21 00:10:36;;;;;;;8.00;5.13;;;;;;;;;;6096399;23;20069;-75
2023/04/21 00:13:02;;;;;;;9.57;5.85;;;;;;;;;;6072265;23;20014;-75
2023/04/21 00:15:28;;;;;;;8.85;4.88;;;;;;;;;;6120905;23;20010;-75
2023/04/21 00:17:55;;;;;;;8.30;5.80;;;;;;;;;;6121996;23;20017;-75
2023/04/21 00:20:22;;;;;;;13.80;5.95;;;;;;;;;;6121649;23;20009;-74
2023/04/21 00:22:49;;;;;;;7.28;5.65;;;;;;;;;;6072160;23;20085;-75
2023/04/21 00:25:15;;;;;;;12.18;6.05;;;;;;;;;;6094292;23;20362;-75
2023/04/21 00:27:41;;;;;;;7.95;5.65;;;;;;;;;;6120938;23;20010;-76
2023/04/21 00:30:07;;;;;;;11.20;5.72;;;;;;;;;;6120646;23;20470;-75
2023/04/21 00:32:36;;;;;;;8.90;5.57;;;;;;;;;;6070851;23;20028;-75
2023/04/21 00:35:02;;;;;;;10.88;6.10;;;;;;;;;;6094692;23;20014;-75
2023/04/21 00:37:29;;;;;;;8.82;5.90;;;;;;;;;;6121804;23;20014;-78
2023/04/21 00:39:55;;;;;;;7.63;5.65;;;;;;;;;;6094121;23;20010;-75
2023/04/21 00:42:22;;;;;;;10.15;6.15;;;;;;;;;;6070730;23;20014;-74
2023/04/21 00:44:48;;;;;;;9.20;5.75;;;;;;;;;;6094185;23;20014;-76
2023/04/21 00:47:14;;;;;;;6.65;5.47;;;;;;;;;;6121386;23;20319;-76
2023/04/21 00:49:41;;;;;;;17.92;5.65;;;;;;;;;;6094973;23;20081;-76
2023/04/21 00:52:06;;;;;;;10.65;6.07;;;;;;;;;;6120433;23;21038;-75
2023/04/21 00:54:34;;;;;;;8.10;4.80;;;;;;;;;;6094638;23;20050;-75
2023/04/21 00:57:00;;;;;;;12.70;5.88;;;;;;;;;;6070314;23;20017;-75
2023/04/21 00:59:27;;;;;;;7.68;6.00;;;;;;;;;;6120435;23;20034;-75
2023/04/21 01:01:53;;;;;;;6.32;5.53;;;;;;;;;;6094588;23;20089;-75
2023/04/21 01:04:20;;;;;;;8.05;5.50;;;;;;;;;;6095624;23;20025;-75
2023/04/21 01:06:46;;;;;;;6.15;5.55;;;;;;;;;;6122908;23;20092;-75
2023/04/21 01:09:12;;;;;;;10.00;6.35;;;;;;;;;;6101255;23;20078;-74
2023/04/21 01:11:38;;;;;;;8.65;6.07;;;;;;;;;;6126926;23;20045;-75
2023/04/21 01:14:06;;;;;;;7.47;6.18;;;;;;;;;;6104013;23;20045;-75
2023/04/21 01:16:33;;;;;;;7.43;6.72;;;;;;;;;;6109171;23;20018;-73
2023/04/21 01:18:59;;;;;;;12.60;8.02;;;;;;;;;;6109228;23;20010;-75
2023/04/21 01:21:30;;;;;;;10.10;6.75;;;;;;;;;;6107818;23;20017;-76
2023/04/21 01:23:56;;;;;;;7.85;6.50;;;;;;;;;;6047807;23;20374;-75
2023/04/21 01:26:22;;;;;;;7.53;6.70;;;;;;;;;;6121873;23;20560;-74
2023/04/21 01:28:48;;;;;;;7.05;6.35;;;;;;;;;;6096920;23;20068;-75
2023/04/21 01:31:15;;;;;;;6.78;6.10;;;;;;;;;;6121177;23;20042;-74
2023/04/21 01:33:42;;;;;;;6.03;5.38;;;;;;;;;;6046051;23;20017;-75
2023/04/21 01:36:08;;;;;;;7.88;6.30;;;;;;;;;;6118648;23;20153;-75
2023/04/21 01:38:38;;;;;;;8.35;6.05;;;;;;;;;;6094584;23;20022;-75
2023/04/21 01:41:05;;;;;;;;;;;;;;;;;;6071199;23;20410;-75
2023/04/21 01:43:31;;;;;;;9.45;5.70;;;;;;;;;;6120064;23;19921;-75
2023/04/21 01:45:57;;;;;;;9.88;5.85;;;;;;;;;;6093574;23;20017;-75
2023/04/21 01:48:23;;;;;;;6.28;5.53;;;;;;;;;;6121164;23;20020;-74
2023/04/21 01:50:49;;;;;;;6.28;5.68;;;;;;;;;;6094516;23;20197;-74
2023/04/21 01:53:15;;;;;;;9.38;6.10;;;;;;;;;;6120084;23;20025;-75
2023/04/21 01:55:41;;;;;;;9.80;6.05;;;;;;;;;;6093788;23;20270;-73
2023/04/21 01:58:08;;;;;;;9.93;5.50;;;;;;;;;;6070522;23;20014;-74
2023/04/21 02:00:35;;;;;;;9.60;5.90;;;;;;;;;;6094191;23;20049;-73
2023/04/21 02:03:03;;;;;;;8.38;5.97;;;;;;;;;;6070374;23;20072;-74
2023/04/21 02:05:29;;;;;;;7.78;5.18;;;;;;;;;;6119361;23;20447;-73
2023/04/21 02:07:55;;;;;;;6.70;5.25;;;;;;;;;;6069937;23;20359;-75
2023/04/21 02:10:22;;;;;;;6.30;5.68;;;;;;;;;;6094636;23;20014;-75
2023/04/21 02:12:48;;;;;;;6.75;5.50;;;;;;;;;;6094360;23;20014;-75
2023/04/21 02:15:14;;;;;;;8.75;6.20;;;;;;;;;;6119164;23;20414;-74
2023/04/21 02:18:00;;;;;;;16.33;5.50;;;;;;;;;;6080182;23;20017;-75
2023/04/21 02:20:28;;;;;;;10.32;5.40;;;;;;;;;;6094971;23;20020;-74
2023/04/21 02:22:54;;;;;;;7.43;5.28;;;;;;;;;;6094593;23;20430;-75
2023/04/21 02:25:20;;;;;;;8.48;6.30;;;;;;;;;;6120228;23;20044;-75
2023/04/21 02:27:47;;;;;;;6.40;5.63;;;;;;;;;;6094231;23;20026;-75
2023/04/21 02:30:13;;;;;;;6.32;5.47;;;;;;;;;;6093779;23;20537;-76
2023/04/21 02:32:41;;;;;;;8.15;5.82;;;;;;;;;;6119844;23;20092;-76
2023/04/21 02:35:09;;;;;;;6.97;5.57;;;;;;;;;;6070604;23;20097;-76
2023/04/21 02:37:35;;;;;;;6.55;5.05;;;;;;;;;;6094490;23;20389;-75
2023/04/21 02:40:01;;;;;;;8.50;5.82;;;;;;;;;;6122017;23;20024;-76
2023/04/21 02:42:27;;;;;;;7.00;5.28;;;;;;;;;;6070064;23;20010;-76
2023/04/21 02:44:56;;;;;;;8.77;4.93;;;;;;;;;;6094040;23;20014;-76
2023/04/21 02:47:23;;;;;;;9.45;5.20;;;;;;;;;;6070970;23;20105;-76
2023/04/21 02:49:49;;;;;;;5.75;5.25;;;;;;;;;;6093678;23;20446;-77
2023/04/21 02:52:15;;;;;;;11.75;5.35;;;;;;;;;;6069313;23;20018;-76
2023/04/21 02:54:41;;;;;;;9.10;5.40;;;;;;;;;;6071013;23;20343;-75
2023/04/21 02:57:08;;;;;;;11.32;5.40;;;;;;;;;;6070238;23;20034;-74
2023/04/21 02:59:33;;;;;;;8.45;4.85;;;;;;;;;;6093475;23;20829;-75
2023/04/21 03:02:00;;;;;;;7.72;5.05;;;;;;;;;;6093536;23;20061;-75
2023/04/21 03:04:26;;;;;;;8.05;5.13;;;;;;;;;;6120087;23;20022;-75
2023/04/21 03:06:55;;;;;;;6.80;4.80;;;;;;;;;;6069381;23;20069;-76
2023/04/21 03:09:21;;;;;;;5.20;4.45;;;;;;;;;;6120014;23;20077;-76
2023/04/21 03:11:47;;;;;;;8.93;4.97;;;;;;;;;;6096039;23;20033;-75
2023/04/21 03:14:13;;;;;;;7.40;5.03;;;;;;;;;;6096168;23;20656;-76
2023/04/21 03:16:44;;;;;;;6.88;4.60;;;;;;;;;;6094306;23;20065;-75
2023/04/21 03:19:11;;;;;;;10.93;4.90;;;;;;;;;;6120864;23;20014;-75
2023/04/21 03:21:37;;;;;;;5.13;4.53;;;;;;;;;;6071435;23;20041;-76
2023/04/21 03:24:07;;;;;;;4.50;4.20;;;;;;;;;;6121015;23;20029;-75
2023/04/21 03:26:33;;;;;;;7.70;3.92;;;;;;;;;;6095795;23;20080;-77
2023/04/21 03:28:59;;;;;;;6.00;5.15;;;;;;;;;;6121555;23;20022;-78
2023/04/21 03:31:25;;;;;;;5.47;3.58;;;;;;;;;;6121349;23;20018;-79
2023/04/21 03:33:51;;;;;;;9.68;4.38;;;;;;;;;;6095572;23;20013;-78
2023/04/21 03:36:17;;;;;;;4.47;4.07;;;;;;;;;;6121374;23;20485;-76
2023/04/21 03:38:43;;;;;;;7.97;4.30;;;;;;;;;;6071785;23;20040;-76
2023/04/21 03:41:09;;;;;;;7.03;4.28;;;;;;;;;;6121203;23;20096;-76
2023/04/21 03:43:35;;;;;;;4.97;4.00;;;;;;;;;;6071772;23;20022;-75
2023/04/21 03:46:02;;;;;;;12.70;5.00;;;;;;;;;;6121398;23;20021;-77
2023/04/21 03:48:28;;;;;;;6.18;4.28;;;;;;;;;;6122277;23;20014;-76
2023/04/21 03:50:54;;;;;;;8.57;4.10;;;;;;;;;;6072657;23;20018;-76
2023/04/21 03:53:20;;;;;;;6.50;4.25;;;;;;;;;;6095659;23;20020;-80
2023/04/21 03:55:49;;;;;;;8.27;3.80;;;;;;;;;;6096014;23;20094;-80
2023/04/21 03:58:15;;;;;;;5.20;3.75;;;;;;;;;;6121653;23;20077;-78
2023/04/21 04:00:41;;;;;;;5.82;4.00;;;;;;;;;;6093485;23;20021;-79
2023/04/21 04:03:07;;;;;;;6.00;3.45;;;;;;;;;;6121426;23;20371;-79
2023/04/21 04:05:34;;;;;;;3.70;3.40;;;;;;;;;;6120875;23;20017;-78
2023/04/21 04:08:00;;;;;;;5.07;3.58;;;;;;;;;;6071069;23;20028;-77
2023/04/21 04:10:26;;;;;;;9.13;3.83;;;;;;;;;;6115499;23;20037;-77
2023/04/21 04:12:54;;;;;;;3.85;3.63;;;;;;;;;;6091115;23;20036;-77
2023/04/21 04:15:20;;;;;;;7.30;3.50;;;;;;;;;;6143278;23;20631;-76
2023/04/21 04:17:46;;;;;;;4.22;3.60;;;;;;;;;;6137209;23;20010;-76
2023/04/21 04:20:12;;;;;;;5.55;3.72;;;;;;;;;;6104164;23;20017;-76
2023/04/21 04:22:38;;;;;;;8.32;3.60;;;;;;;;;;6096185;23;20484;-76
2023/04/21 04:25:04;;;;;;;4.85;3.83;;;;;;;;;;6123079;23;20366;-77
2023/04/21 04:27:31;;;;;;;10.20;3.78;;;;;;;;;;6095002;23;20009;-77
2023/04/21 04:29:57;;;;;;;6.80;4.07;;;;;;;;;;6094130;23;20060;-77
2023/04/21 04:32:27;;;;;;;6.70;4.05;;;;;;;;;;6093812;23;20362;-77
2023/04/21 04:34:54;;;;;;;11.17;5.90;;;;;;;;;;6092618;23;20108;-76
2023/04/21 04:37:20;;;;;;;15.48;4.32;;;;;;;;;;6119184;23;20014;-76
2023/04/21 04:39:49;;;;;;;15.45;5.20;;;;;;;;;;6120454;23;20036;-77
2023/04/21 04:42:15;;;;;;;13.95;4.20;;;;;;;;;;6093800;23;20017;-79
2023/04/21 04:44:41;;;;;;;8.30;4.00;;;;;;;;;;6119572;23;20124;-80
2023/04/21 04:47:07;;;;;;;4.85;4.00;;;;;;;;;;6093638;23;20060;-81
2023/04/21 04:49:33;;;;;;;6.07;3.80;;;;;;;;;;6120536;23;20093;-79
2023/04/21 04:51:58;;;;;;;13.63;3.85;;;;;;;;;;6092815;23;20013;-79
2023/04/21 04:54:25;;;;;;;8.70;3.85;;;;;;;;;;6091454;23;20017;-78
2023/04/21 04:56:50;;;;;;;6.07;3.67;;;;;;;;;;6067923;23;20346;-80
2023/04/21 04:59:16;;;;;;;7.43;3.78;;;;;;;;;;6095740;23;20044;-79
2023/04/21 05:01:42;;;;;;;7.00;3.70;;;;;;;;;;6118326;23;20045;-77
2023/04/21 05:04:09;;;;;;;9.70;3.80;;;;;;;;;;6117011;23;20533;-77
2023/04/21 05:06:34;;;;;;;5.85;3.50;;;;;;;;;;6092422;23;20022;-76
2023/04/21 05:09:00;;;;;;;6.32;3.88;;;;;;;;;;6117983;23;20092;-76
2023/04/21 05:11:27;;;;;;;6.22;3.58;;;;;;;;;;6118511;23;20065;-76
2023/04/21 05:13:53;;;;;;;4.68;3.28;;;;;;;;;;6117978;23;20014;-76
2023/04/21 05:16:19;;;;;;;9.50;3.30;;;;;;;;;;6091052;23;20394;-77
2023/04/21 05:18:45;;;;;;;7.65;2.92;;;;;;;;;;6092343;23;20131;-76
2023/04/21 05:21:11;;;;;;;3.92;3.28;;;;;;;;;;6119417;23;20010;-77
2023/04/21 05:23:37;;;;;;;10.02;3.47;;;;;;;;;;6123607;23;20096;-80
2023/04/21 05:26:04;;;;;;;8.32;3.38;;;;;;;;;;6088239;23;20014;-77
2023/04/21 05:28:30;;;;;;;9.30;3.88;;;;;;;;;;6142600;23;20022;-78
2023/04/21 05:30:56;;;;;;;10.95;3.55;;;;;;;;;;6142646;23;20061;-76
2023/04/21 05:33:22;;;;;;;4.50;3.58;;;;;;;;;;6143746;23;20038;-78
2023/04/21 05:35:48;;;;;;;7.57;3.10;;;;;;;;;;6142380;23;20006;-75
2023/04/21 05:38:15;;;;;;;5.70;3.50;;;;;;;;;;6128533;23;20052;-75
2023/04/21 05:40:54;;;;;;;5.25;3.65;;;;;;;;;;6073238;23;20013;-75
2023/04/21 05:43:21;;;;;;;3.85;3.45;;;;;;;;;;6120333;23;20026;-76
2023/04/21 05:45:48;;;;;;;3.70;3.40;;;;;;;;;;6094199;23;20010;-75
2023/04/21 05:48:14;;;;;;;10.43;3.20;;;;;;;;;;6120122;23;20018;-76
2023/04/21 05:50:40;;;;;;;12.65;3.97;;;;;;;;;;6094402;23;20113;-77
2023/04/21 05:53:06;;;;;;;5.78;3.63;;;;;;;;;;6119976;23;20073;-76
2023/04/21 05:55:35;;;;;;;4.03;3.08;;;;;;;;;;6119751;23;20069;-76
2023/04/21 05:58:02;;;;;;;4.07;3.00;;;;;;;;;;6119294;23;20018;-75
2023/04/21 06:00:28;;;;;;;10.60;3.17;;;;;;;;;;6093775;23;20435;-76
2023/04/21 06:02:54;;;;;;;4.60;3.10;;;;;;;;;;6120990;23;20050;-76
2023/04/21 06:05:20;;;;;;;8.23;3.67;;;;;;;;;;6121038;23;20018;-74
2023/04/21 06:07:46;;;;;;;8.65;3.50;;;;;;;;;;6101516;23;20010;-76
2023/04/21 06:10:12;;;;;;;4.95;3.00;;;;;;;;;;6131846;23;20029;-75
2023/04/21 06:12:39;;;;;;;7.90;3.40;;;;;;;;;;6084228;23;20037;-77
2023/04/21 06:15:06;;;;;;;7.43;2.97;;;;;;;;;;6099737;23;20025;-76
2023/04/21 06:17:32;;;;;;;8.88;2.85;;;;;;;;;;6119843;23;20018;-77
2023/04/21 06:19:58;;;;;;;7.93;2.80;;;;;;;;;;6121556;23;20018;-78
2023/04/21 06:22:24;;;;;;;6.80;3.00;;;;;;;;;;6094258;23;20018;-76
2023/04/21 06:24:50;;;;;;;3.22;2.88;;;;;;;;;;6119991;23;20021;-80
2023/04/21 06:27:16;;;;;;;34.83;2.85;;;;;;;;;;6092647;23;20359;-77
2023/04/21 06:29:42;;;;;;;9.65;2.85;;;;;;;;;;6095570;23;20032;-78
2023/04/21 06:32:09;;;;;;;3.55;2.55;;;;;;;;;;6121661;23;20029;-80
2023/04/21 06:34:35;;;;;;;5.22;2.80;;;;;;;;;;6066646;23;20032;-75
2023/04/21 06:37:01;;;;;;;11.82;2.55;;;;;;;;;;6093969;23;20014;-76
2023/04/21 06:39:27;;;;;;;4.10;2.40;;;;;;;;;;6120470;23;20096;-75
2023/04/21 06:41:53;;;;;;;9.35;2.53;;;;;;;;;;6094142;23;20065;-75
2023/04/21 06:44:19;;;;;;;13.35;2.75;;;;;;;;;;6118913;23;20026;-75
2023/04/21 06:46:46;;;;;;;4.07;2.53;;;;;;;;;;6119787;23;20048;-75
2023/04/21 06:49:12;;;;;;;2.65;2.35;;;;;;;;;;6094725;23;20018;-75
2023/04/21 06:51:38;;;;;;;3.47;2.42;;;;;;;;;;6119460;23;20473;-75
2023/04/21 06:54:04;;;;;;;2.70;2.50;;;;;;;;;;6070473;23;20096;-80
2023/04/21 06:56:31;;;;;;;3.47;2.00;;;;;;;;;;6095782;23;20064;-80
2023/04/21 06:58:59;;;;;;;3.67;2.08;;;;;;;;;;6120839;23;20029;-78
2023/04/21 07:01:25;;;;;;;3.25;2.25;;;;;;;;;;6122167;23;20033;-78
2023/04/21 07:03:52;;;;;;;9.35;2.05;;;;;;;;;;6121702;23;20021;-81
2023/04/21 07:06:18;;;;;;;2.17;1.98;;;;;;;;;;6123795;23;20100;-82
2023/04/21 07:08:44;;;;;;;2.53;2.33;;;;;;;;;;6098877;23;20022;-82
2023/04/21 07:11:10;;;;;;;2.95;2.17;;;;;;;;;;6076674;23;20382;-82
2023/04/21 07:13:36;;;;;;;7.32;2.03;;;;;;;;;;6110742;23;20458;-83
2023/04/21 07:16:02;;;;;;;3.28;2.17;;;;;;;;;;6125964;23;20006;-83
2023/04/21 07:18:28;;;;;;;5.53;2.15;;;;;;;;;;6099753;23;20028;-83
2023/04/21 07:20:54;;;;;;;4.80;2.28;;;;;;;;;;6076075;23;20549;-82
2023/04/21 07:23:20;;;;;;;8.60;2.85;;;;;;;;;;6126479;23;20026;-83
2023/04/21 07:25:46;;;;;;;5.20;2.05;;;;;;;;;;6123594;23;20014;-82
2023/04/21 07:28:14;;;;;;;10.90;2.70;;;;;;;;;;6103300;23;20021;-84
2023/04/21 07:30:40;;;;;;;7.05;2.33;;;;;;;;;;6107426;23;20462;-84
2023/04/21 07:33:06;;;;;;;7.03;2.53;;;;;;;;;;6126325;23;20053;-82
2023/04/21 07:35:33;;;;;;;7.78;2.28;;;;;;;;;;6100745;23;20375;-82
2023/04/21 07:37:58;;;;;;;6.32;2.83;;;;;;;;;;6101034;23;20014;-83
2023/04/21 07:40:25;;;;;;;7.72;5.68;;;;;;;;;;6100019;23;20024;-82
2023/04/21 07:42:51;;;;;;;3.72;3.22;;;;;;;;;;6124831;23;20053;-82
2023/04/21 07:45:17;;;;;;;5.45;3.72;;;;;;;;;;6100898;23;20021;-82
2023/04/21 07:47:43;;;;;;;5.90;3.97;;;;;;;;;;6103098;23;20061;-82
2023/04/21 07:50:09;;;;;;;3.80;2.42;;;;;;;;;;6127811;23;20017;-82
2023/04/21 07:52:36;;;;;;;3.83;2.28;;;;;;;;;;6080058;23;20544;-82
2023/04/21 07:55:01;;;;;;;6.85;2.28;;;;;;;;;;6116796;23;20006;-83
2023/04/21 07:57:32;;;;;;;4.65;2.83;;;;;;;;;;6118338;23;20026;-84
2023/04/21 07:59:58;;;;;;;3.00;2.78;;;;;;;;;;6114905;23;20030;-83
2023/04/21 08:02:24;;;;;;;3.03;2.25;;;;;;;;;;6116501;23;20038;-83
2023/04/21 08:04:50;;;;;;;3.03;2.47;;;;;;;;;;6114993;23;20025;-82
2023/04/21 08:07:17;;;;;;;6.80;2.40;;;;;;;;;;6141858;23;20177;-83
2023/04/21 08:09:43;;;;;;;6.75;2.80;;;;;;;;;;6139428;23;20089;-83
2023/04/21 08:12:08;;;;;;;6.15;2.75;;;;;;;;;;6112841;23;20020;-83
2023/04/21 08:14:34;;;;;;;7.03;3.17;;;;;;;;;;6103492;23;20029;-81
2023/04/21 08:17:00;;;;;;;2.00;1.90;;;;;;;;;;6077842;23;20360;-78
2023/04/21 08:19:26;;;;;;;1.88;1.77;;;;;;;;;;6096058;23;20014;-78
2023/04/21 08:21:52;;;;;;;2.10;1.92;;;;;;;;;;6119963;23;20407;-78
2023/04/21 08:24:18;;;;;;;6.38;2.33;;;;;;;;;;6119202;23;20050;-78
2023/04/21 08:26:44;;;;;;;5.93;4.45;;;;;;;;;;6121010;23;20016;-81
2023/04/21 08:29:12;;;;;;;6.68;2.25;;;;;;;;;;6096411;23;20073;-82
2023/04/21 08:31:38;;;;;;;2.03;1.90;;;;;;;;;;6095375;23;20010;-80
2023/04/21 08:34:04;;;;;;;2.95;1.95;;;;;;;;;;6120187;23;20018;-81
2023/04/21 08:36:30;;;;;;;2.47;1.70;;;;;;;;;;6097098;23;20025;-82
2023/04/21 08:38:56;;;;;;;2.03;1.90;;;;;;;;;;6124182;23;20013;-81
2023/04/21 08:41:23;;;;;;;9.60;3.70;;;;;;;;;;6121080;23;20016;-79
2023/04/21 08:43:49;;;;;;;2.90;2.15;;;;;;;;;;6120524;23;20104;-78
2023/04/21 08:46:15;;;;;;;8.65;2.40;;;;;;;;;;6120914;23;20017;-79
2023/04/21 08:48:41;;;;;;;13.27;3.50;;;;;;;;;;6121579;23;20521;-79
2023/04/21 08:51:10;;;;;;;2.55;2.30;;;;;;;;;;6096092;23;20016;-78
2023/04/21 08:53:36;;;;;;;5.47;1.90;;;;;;;;;;6071653;23;20045;-79
2023/04/21 08:56:02;;;;;;;1.77;1.67;;;;;;;;;;6120835;23;20432;-79
2023/04/21 08:58:28;;;;;;;7.63;2.08;;;;;;;;;;6120482;23;20358;-79
2023/04/21 09:00:54;;;;;;;5.18;1.90;;;;;;;;;;6094458;23;20014;-79
2023/04/21 09:03:22;;;;;;;4.20;1.85;;;;;;;;;;6096497;23;20029;-79
2023/04/21 09:05:58;;;;;;;6.00;2.05;;;;;;;;;;6101429;23;20009;-79
2023/04/21 09:08:26;;;;;;;3.63;1.90;;;;;;;;;;6131081;23;20022;-80
2023/04/21 09:10:52;;;;;;;6.35;1.80;;;;;;;;;;6107603;23;20091;-77
2023/04/21 09:13:18;;;;;;;1.75;1.63;;;;;;;;;;6095882;23;20022;-77
2023/04/21 09:15:45;;;;;;;8.52;1.80;;;;;;;;;;6072487;23;20040;-78
2023/04/21 09:18:14;;;;;;;3.90;1.88;;;;;;;;;;6122143;23;20014;-78
2023/04/21 09:20:42;;;;;;;3.03;1.60;;;;;;;;;;6122445;23;20014;-77
2023/04/21 09:23:08;;;;;;;2.72;2.25;;;;;;;;;;6094752;23;20025;-77
2023/04/21 09:25:36;;;;;;;2.65;1.52;;;;;;;;;;6092515;23;20010;-76
2023/04/21 09:28:03;;;;;;;3.70;1.77;;;;;;;;;;6045406;23;20013;-76
2023/04/21 09:30:29;;;;;;;3.10;2.03;;;;;;;;;;6093852;23;20010;-76
2023/04/21 09:32:56;;;;;;;4.10;2.50;;;;;;;;;;6094116;23;20021;-76
2023/04/21 09:35:23;;;;;;;3.85;2.20;;;;;;;;;;6069215;23;20019;-73
2023/04/21 09:37:50;;;;;;;7.10;2.17;;;;;;;;;;6070710;23;20096;-73
2023/04/21 09:40:17;;;;;;;2.28;1.80;;;;;;;;;;6120248;23;20014;-75
2023/04/21 09:42:43;;;;;;;3.45;2.03;;;;;;;;;;6119674;23;20020;-74
2023/04/21 09:45:09;;;;;;;4.38;2.58;;;;;;;;;;6120015;23;20025;-74
2023/04/21 09:47:41;;;;;;;1.85;1.75;;;;;;;;;;6093713;23;20017;-74
2023/04/21 09:50:11;;;;;;;7.50;2.20;;;;;;;;;;6072247;23;20014;-74
2023/04/21 09:52:38;;;;;;;;;;;;;;;;;;6097011;23;20447;-73
2023/04/21 09:55:07;;;;;;;2.33;2.10;;;;;;;;;;6095043;23;19909;-73
2023/04/21 09:57:33;;;;;;;5.95;2.50;;;;;;;;;;6095972;23;20520;-74
2023/04/21 10:00:04;;;;;;;13.73;2.17;;;;;;;;;;6121073;23;20391;-74
2023/04/21 10:02:32;;;;;;;5.25;2.05;;;;;;;;;;6122035;23;20493;-73
2023/04/21 10:04:58;;;;;;;5.50;1.83;;;;;;;;;;6099012;23;20018;-76
2023/04/21 10:07:24;;;;;;;8.55;1.90;;;;;;;;;;6124815;23;20013;-73
2023/04/21 10:09:53;;;;;;;3.15;2.22;;;;;;;;;;6122704;23;20025;-74
2023/04/21 10:12:19;;;;;;;2.95;1.80;;;;;;;;;;6121501;23;20450;-74
2023/04/21 10:14:49;;;;;;;4.85;2.13;;;;;;;;;;6120360;23;20089;-73
2023/04/21 10:17:16;;;;;;;4.90;1.98;;;;;;;;;;6095299;23;20041;-73
2023/04/21 10:19:48;;;;;;;4.20;1.95;;;;;;;;;;6099934;23;20014;-73
2023/04/21 10:22:15;;;;;;;2.58;1.90;;;;;;;;;;6095410;23;20025;-73
2023/04/21 10:24:41;;;;;;;3.70;1.80;;;;;;;;;;6094004;23;20022;-73
2023/04/21 10:27:10;;;;;;;1.63;1.50;;;;;;;;;;6120153;23;20010;-73
2023/04/21 10:29:37;;;;;;;4.07;1.70;;;;;;;;;;6121470;23;20018;-74
2023/04/21 10:32:03;;;;;;;2.80;1.90;;;;;;;;;;6096454;23;20141;-74
2023/04/21 10:34:34;;;;;;;3.03;1.90;;;;;;;;;;6122181;23;20014;-77
2023/04/21 10:37:03;;;;;;;5.13;2.63;;;;;;;;;;6121685;23;20481;-78
2023/04/21 10:39:30;;;;;;;2.90;1.83;;;;;;;;;;6095401;23;20061;-79
2023/04/21 10:42:19;;;;;;;2.25;2.05;;;;;;;;;;6121282;23;20088;-79
2023/04/21 10:44:53;;;;;;;2.25;2.05;;;;;;;;;;6096588;23;20348;-77
2023/04/21 10:47:28;;;;;;;2.50;1.40;;;;;;;;;;6121540;23;20017;-78
2023/04/21 10:49:57;;;;;;;2.63;1.30;;;;;;;;;;6121718;23;20009;-79
2023/04/21 10:52:32;;;;;;;2.03;1.83;;;;;;;;;;6094473;23;20014;-79
2023/04/21 10:54:59;;;;;;;2.60;2.22;;;;;;;;;;6122035;23;20017;-78
2023/04/21 10:57:25;;;;;;;1.52;1.42;;;;;;;;;;6121716;23;20161;-78
2023/04/21 10:59:51;;;;;;;2.42;2.05;;;;;;;;;;6094953;23;20479;-78
2023/04/21 11:02:17;;;;;;;2.35;2.15;;;;;;;;;;6096802;23;20010;-78
2023/04/21 11:04:46;;;;;;;4.95;3.05;;;;;;;;;;6071815;23;20057;-78
2023/04/21 11:07:13;;;;;;;1.65;1.55;;;;;;;;;;6121667;23;20014;-79
2023/04/21 11:09:39;;;;;;;1.50;1.40;;;;;;;;;;6121004;23;20580;-78
2023/04/21 11:12:08;;;;;;;5.53;3.97;;;;;;;;;;6095705;23;20014;-78
2023/04/21 11:14:35;;;;;;;4.38;2.00;;;;;;;;;;6095890;23;20014;-78
2023/04/21 11:17:01;;;;;;;1.77;1.60;;;;;;;;;;6121632;23;20018;-78
2023/04/21 11:19:27;;;;;;;2.92;2.40;;;;;;;;;;6121159;23;20466;-78
2023/04/21 11:21:53;;;;;;;6.88;2.25;;;;;;;;;;6095355;23;20018;-79
2023/04/21 11:24:20;;;;;;;1.92;1.83;;;;;;;;;;6096301;23;20022;-78
2023/04/21 11:26:46;;;;;;;2.47;1.70;;;;;;;;;;6072559;23;20104;-78
2023/04/21 11:29:13;;;;;;;2.42;1.95;;;;;;;;;;6096997;23;20018;-78
2023/04/21 11:31:41;;;;;;;1.73;1.63;;;;;;;;;;6095140;23;20014;-78
2023/04/21 11:34:07;;;;;;;3.10;2.05;;;;;;;;;;6120953;23;20013;-78
2023/04/21 11:36:34;;;;;;;3.00;2.67;;;;;;;;;;6121155;23;20009;-78
2023/04/21 11:39:10;;;;;;;1.98;1.88;;;;;;;;;;6072254;23;20028;-78
2023/04/21 11:41:37;;;;;;;1.90;1.80;;;;;;;;;;6120661;23;20084;-77
2023/04/21 11:44:03;;;;;;;3.63;1.83;;;;;;;;;;6121021;23;20021;-78
2023/04/21 11:46:32;;;;;;;2.70;1.80;;;;;;;;;;6120841;23;20010;-79
2023/04/21 11:49:05;;;;;;;7.95;2.20;;;;;;;;;;6095748;23;20017;-77
2023/04/21 11:51:34;;;;;;;4.07;2.58;;;;;;;;;;6072229;23;20027;-78
2023/04/21 11:54:00;;;;;;;2.15;1.90;;;;;;;;;;6098657;23;20084;-79
2023/04/21 11:56:26;;;;;;;5.90;1.88;;;;;;;;;;6123566;23;20010;-78
2023/04/21 11:58:52;;;;;;;2.35;1.90;;;;;;;;;;6094761;23;20447;-78
2023/04/21 12:01:18;;;;;;;3.83;2.08;;;;;;;;;;6095323;23;20018;-78
2023/04/21 12:03:51;;;;;;;3.15;1.95;;;;;;;;;;6121752;23;20026;-78
2023/04/21 12:06:21;;;;;;;1.77;1.67;;;;;;;;;;6121821;23;20018;-77
2023/04/21 12:08:47;;;;;;;1.98;1.83;;;;;;;;;;6095294;23;20021;-79
2023/04/21 12:11:17;;;;;;;1.83;1.73;;;;;;;;;;6071413;23;20060;-79
2023/04/21 12:13:43;;;;;;;1.90;1.80;;;;;;;;;;6095303;23;20057;-78
2023/04/21 12:16:10;;;;;;;2.10;1.70;;;;;;;;;;6099749;23;20018;-79
2023/04/21 12:18:35;;;;;;;2.35;1.90;;;;;;;;;;6083619;23;20021;-78
2023/04/21 12:21:02;;;;;;;2.40;1.90;;;;;;;;;;6110701;23;20013;-79
2023/04/21 12:23:28;;;;;;;1.92;1.80;;;;;;;;;;6134898;23;20021;-78
2023/04/21 12:25:54;;;;;;;1.80;1.50;;;;;;;;;;6138519;23;19994;-78
2023/04/21 12:28:20;;;;;;;2.65;1.70;;;;;;;;;;6131030;23;20497;-78
2023/04/21 12:30:46;;;;;;;2.28;2.03;;;;;;;;;;6122278;23;20534;-78
2023/04/21 12:33:12;;;;;;;2.97;2.10;;;;;;;;;;6096366;23;20025;-79
2023/04/21 12:35:38;;;;;;;2.03;1.63;;;;;;;;;;6121954;23;20018;-78
2023/04/21 12:38:05;;;;;;;3.40;2.00;;;;;;;;;;6095525;23;20064;-79
2023/04/21 12:40:31;;;;;;;3.35;1.83;;;;;;;;;;6095726;23;20010;-79
2023/04/21 12:42:57;;;;;;;4.90;1.60;;;;;;;;;;6095699;23;20049;-78
2023/04/21 12:45:24;;;;;;;2.80;1.90;;;;;;;;;;6095592;23;20021;-79
2023/04/21 12:47:50;;;;;;;2.00;1.90;;;;;;;;;;6120904;23;20037;-78
2023/04/21 12:50:16;;;;;;;4.13;2.10;;;;;;;;;;6122381;23;20021;-77
2023/04/21 12:52:42;;;;;;;2.05;1.95;;;;;;;;;;6121910;23;20065;-78
2023/04/21 12:55:08;;;;;;;2.03;1.80;;;;;;;;;;6122015;23;20013;-78
2023/04/21 12:57:34;;;;;;;2.40;2.20;;;;;;;;;;6120175;23;20014;-78
2023/04/21 13:00:00;;;;;;;3.05;1.80;;;;;;;;;;6119733;23;20026;-78
2023/04/21 13:02:27;;;;;;;5.72;2.10;;;;;;;;;;6094762;23;20033;-79
2023/04/21 13:04:53;;;;;;;5.18;2.28;;;;;;;;;;6071265;23;20041;-77
2023/04/21 13:07:21;;;;;;;2.45;1.48;;;;;;;;;;6120818;23;20017;-77
2023/04/21 13:09:47;;;;;;;4.20;1.88;;;;;;;;;;6120046;23;20072;-78
2023/04/21 13:12:13;;;;;;;5.57;1.80;;;;;;;;;;6119972;23;20328;-78
2023/04/21 13:14:39;;;;;;;2.63;2.10;;;;;;;;;;6070900;23;20033;-78
2023/04/21 13:17:05;;;;;;;2.00;1.80;;;;;;;;;;6096060;23;20018;-78
2023/04/21 13:19:31;;;;;;;5.13;2.38;;;;;;;;;;6122518;23;20010;-78
2023/04/21 13:21:57;;;;;;;4.97;1.98;;;;;;;;;;6120721;23;20402;-78
2023/04/21 13:24:25;;;;;;;7.82;1.88;;;;;;;;;;6120341;23;20032;-78
2023/04/21 13:26:51;;;;;;;3.47;1.73;;;;;;;;;;6071803;23;20131;-77
2023/04/21 13:29:17;;;;;;;2.67;1.52;;;;;;;;;;6097491;23;20032;-77
2023/04/21 13:31:43;;;;;;;1.95;1.75;;;;;;;;;;6122461;23;20014;-77
2023/04/21 13:34:10;;;;;;;1.90;1.80;;;;;;;;;;6128376;23;20014;-77
2023/04/21 13:36:36;;;;;;;6.85;2.30;;;;;;;;;;6130249;23;20033;-77
2023/04/21 13:39:03;;;;;;;3.08;1.80;;;;;;;;;;6110236;23;20065;-77
2023/04/21 13:41:29;;;;;;;2.00;1.90;;;;;;;;;;6059213;23;20573;-77
2023/04/21 13:43:55;;;;;;;2.13;2.03;;;;;;;;;;6134966;23;20042;-78
2023/04/21 13:46:21;;;;;;;6.97;1.88;;;;;;;;;;6136924;23;20010;-78
2023/04/21 13:48:49;;;;;;;3.30;1.90;;;;;;;;;;6104571;23;20024;-78
2023/04/21 13:51:15;;;;;;;1.83;1.73;;;;;;;;;;6122726;23;20021;-78
2023/04/21 13:53:41;;;;;;;1.65;1.60;;;;;;;;;;6120533;23;20017;-78
2023/04/21 13:56:08;;;;;;;3.38;1.70;;;;;;;;;;6121125;23;20021;-78
2023/04/21 13:58:34;;;;;;;1.85;1.75;;;;;;;;;;6071629;23;20021;-78
2023/04/21 14:01:00;;;;;;;4.53;2.20;;;;;;;;;;6122607;23;20018;-78
2023/04/21 14:03:27;;;;;;;5.82;3.58;;;;;;;;;;6046484;23;20052;-78
2023/04/21 14:05:53;;;;;;;2.55;2.35;;;;;;;;;;6069957;23;20010;-78
2023/04/21 14:08:19;;;;;;;10.20;2.10;;;;;;;;;;6120631;23;20036;-78
2023/04/21 14:10:45;;;;;;;3.40;1.85;;;;;;;;;;6120727;23;20013;-80
2023/04/21 14:13:14;;;;;;;2.33;1.88;;;;;;;;;;6070029;23;20014;-77
2023/04/21 14:15:40;;;;;;;1.90;1.80;;;;;;;;;;6069296;23;20014;-77
2023/04/21 14:18:06;;;;;;;3.50;2.33;;;;;;;;;;6093977;23;20385;-78
2023/04/21 14:20:32;;;;;;;2.80;2.20;;;;;;;;;;6070481;23;20033;-77
2023/04/21 14:22:59;;;;;;;4.45;2.53;;;;;;;;;;6094244;23;20021;-77
2023/04/21 14:25:27;;;;;;;2.53;1.83;;;;;;;;;;6069843;23;20041;-78
2023/04/21 14:27:54;;;;;;;5.47;2.00;;;;;;;;;;6070693;23;20097;-78
2023/04/21 14:30:23;;;;;;;3.25;2.17;;;;;;;;;;6123384;23;20020;-78
2023/04/21 14:32:49;;;;;;;1.90;1.80;;;;;;;;;;6096548;23;20545;-78
2023/04/21 14:35:16;;;;;;;5.95;2.10;;;;;;;;;;6094759;23;20335;-78
2023/04/21 14:37:42;;;;;;;2.30;1.90;;;;;;;;;;6121425;23;20053;-78
2023/04/21 14:40:08;;;;;;;3.38;1.80;;;;;;;;;;6121719;23;20014;-78