Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:02;;;;;;;5.20;4.43;;;;;;;21.95;49.11;101262.28;5012198;28;20136;-72
2023/06/10 00:02:57;;;;;;;6.95;4.88;;;;;;;21.93;49.15;101258.81;5025472;28;20047;-72
2023/06/10 00:05:42;;;;;;;6.57;4.75;;;;;;;21.88;49.70;101268.06;5027366;28;20057;-73
2023/06/10 00:08:31;;;;;;;5.68;4.63;;;;;;;21.83;49.69;101272.03;5009737;28;20879;-73
2023/06/10 00:11:16;;;;;;;6.90;5.05;;;;;;;21.77;49.85;101270.69;5019506;28;20046;-73
2023/06/10 00:14:03;;;;;;;5.20;4.70;;;;;;;21.72;50.13;101270.13;5013980;28;20058;-73
2023/06/10 00:16:57;;;;;;;8.95;4.85;;;;;;;21.68;50.35;101266.81;5027471;28;20058;-72
2023/06/10 00:19:43;;;;;;;;;;;;;;;21.63;50.36;101270.78;5023874;28;20042;-73
2023/06/10 00:22:29;;;;;;;20.80;5.13;;;;;;;21.54;50.80;101281.16;5010882;28;19925;-72
2023/06/10 00:25:15;;;;;;;6.63;5.20;;;;;;;21.45;51.27;101271.09;5023864;28;20058;-72
2023/06/10 00:28:01;;;;;;;5.88;5.10;;;;;;;21.36;51.62;101269.03;5017584;28;20042;-72
2023/06/10 00:30:47;;;;;;;8.93;5.18;;;;;;;21.30;51.95;101272.13;5027133;28;20107;-72
2023/06/10 00:33:32;;;;;;;6.03;4.65;;;;;;;21.23;52.02;101274.38;5018617;28;20054;-72
2023/06/10 00:36:19;;;;;;;7.03;5.40;;;;;;;21.16;52.29;101270.41;4998956;28;20082;-72
2023/06/10 00:39:05;;;;;;;5.88;5.13;;;;;;;21.09;52.67;101270.84;5023968;28;20073;-72
2023/06/10 00:41:50;;;;;;;6.93;5.13;;;;;;;21.07;52.75;101277.22;5019112;28;20450;-72
2023/06/10 00:44:35;;;;;;;7.93;5.55;;;;;;;21.00;52.82;101283.97;5013428;28;20133;-72
2023/06/10 00:47:21;;;;;;;8.45;5.25;;;;;;;20.91;53.44;101282.78;5019895;28;20119;-72
2023/06/10 00:50:07;;;;;;;7.43;5.07;;;;;;;20.79;53.71;101287.13;5015637;28;20049;-73
2023/06/10 00:52:55;;;;;;;10.10;5.82;;;;;;;20.69;53.96;101286.00;5030019;28;20046;-73
2023/06/10 00:55:41;;;;;;;8.27;5.70;;;;;;;20.57;54.32;101285.00;5028144;28;20037;-73
2023/06/10 00:58:27;;;;;;;7.65;5.60;;;;;;;20.46;55.03;101286.56;5028402;28;20050;-72
2023/06/10 01:01:13;;;;;;;8.65;5.80;;;;;;;20.37;55.33;101292.50;5031365;28;20046;-72
2023/06/10 01:03:58;;;;;;;6.57;5.57;;;;;;;20.28;55.55;101298.47;5016151;28;20046;-73
2023/06/10 01:07:14;;;;;;;8.80;5.78;;;;;;;20.20;55.88;101290.91;5029419;28;20121;-72
2023/06/10 01:10:19;;;;;;;7.13;5.53;;;;;;;20.11;56.30;101291.50;5011266;28;20078;-72
2023/06/10 01:13:11;;;;;;;10.93;5.78;;;;;;;20.10;56.47;101290.63;5024142;28;20140;-72
2023/06/10 01:16:00;;;;;;;9.23;5.13;;;;;;;20.10;56.32;101289.78;5015642;28;20046;-72
2023/06/10 01:18:45;;;;;;;7.05;5.57;;;;;;;20.07;56.85;101284.63;5002468;28;20042;-72
2023/06/10 01:21:32;;;;;;;7.40;5.82;;;;;;;20.04;56.80;101287.50;5030046;28;20046;-72
2023/06/10 01:24:19;;;;;;;6.70;6.00;;;;;;;20.03;56.83;101294.66;4995734;28;20093;-73
2023/06/10 01:27:13;;;;;;;6.28;5.47;;;;;;;19.99;56.85;101285.97;5028996;28;20050;-73
2023/06/10 01:30:06;;;;;;;9.93;5.80;;;;;;;19.99;57.00;101294.00;5028651;28;20434;-72
2023/06/10 01:32:53;;;;;;;8.05;5.47;;;;;;;20.01;57.09;101291.22;5007154;28;20050;-72
2023/06/10 01:35:42;;;;;;;7.00;5.60;;;;;;;19.99;57.06;101294.00;5014191;28;20098;-73
2023/06/10 01:38:36;;;;;;;8.27;5.88;;;;;;;19.96;57.51;101290.66;5026147;28;20129;-72
2023/06/10 01:41:22;;;;;;;8.23;5.65;;;;;;;19.91;57.47;101290.06;5027818;28;20058;-72
2023/06/10 01:44:09;;;;;;;9.10;6.00;;;;;;;19.87;57.72;101292.09;5028183;28;20042;-73
2023/06/10 01:46:54;;;;;;;7.90;5.85;;;;;;;19.82;57.98;101284.31;5013917;28;20042;-72
2023/06/10 01:49:40;;;;;;;10.15;6.13;;;;;;;19.79;57.68;101286.34;5010509;28;20042;-72
2023/06/10 01:52:26;;;;;;;8.48;6.40;;;;;;;19.77;58.35;101296.25;5026244;28;20050;-72
2023/06/10 01:55:12;;;;;;;9.30;6.28;;;;;;;19.71;58.31;101286.81;5014067;28;20061;-73
2023/06/10 01:57:58;;;;;;;8.77;5.80;;;;;;;19.66;58.94;101291.59;5025032;28;20046;-72
2023/06/10 02:00:43;;;;;;;7.93;5.65;;;;;;;19.66;59.24;101291.59;5020273;28;20786;-72
2023/06/10 02:03:28;;;;;;;6.97;5.70;;;;;;;19.67;58.65;101298.66;5027552;28;20042;-72
2023/06/10 02:06:14;;;;;;;8.50;6.07;;;;;;;19.67;59.15;101294.16;5020788;28;20202;-72
2023/06/10 02:08:59;;;;;;;10.70;6.30;;;;;;;19.64;58.94;101297.00;5012911;28;20050;-72
2023/06/10 02:11:47;;;;;;;7.65;5.70;;;;;;;19.62;58.92;101298.94;5026792;28;20564;-72
2023/06/10 02:14:33;;;;;;;8.02;6.05;;;;;;;19.58;59.08;101293.88;5026130;28;20050;-73
2023/06/10 02:17:19;;;;;;;7.40;6.38;;;;;;;19.46;59.14;101293.66;5012806;28;20050;-72
2023/06/10 02:20:07;;;;;;;8.85;5.70;;;;;;;19.39;59.50;101298.53;5011507;28;20236;-72
2023/06/10 02:22:52;;;;;;;6.70;6.00;;;;;;;19.37;59.79;101296.91;4997347;28;20506;-72
2023/06/10 02:25:38;;;;;;;6.75;6.07;;;;;;;19.32;59.62;101297.19;5025684;28;20062;-72
2023/06/10 02:28:23;;;;;;;8.13;6.20;;;;;;;19.34;59.61;101297.09;5025989;28;20543;-72
2023/06/10 02:31:08;;;;;;;9.35;5.97;;;;;;;19.33;60.05;101300.69;4998261;28;20081;-72
2023/06/10 02:33:56;;;;;;;10.00;5.90;;;;;;;19.32;59.49;101301.66;5028265;28;20077;-73
2023/06/10 02:36:42;;;;;;;8.02;5.57;;;;;;;19.26;59.98;101294.00;5019678;28;20859;-73
2023/06/10 02:39:27;;;;;;;7.10;6.00;;;;;;;19.23;59.88;101300.38;5011855;28;20050;-73
2023/06/10 02:42:13;;;;;;;8.48;5.90;;;;;;;19.21;60.03;101300.47;5028248;28;20061;-73
2023/06/10 02:44:58;;;;;;;7.75;5.65;;;;;;;19.17;60.00;101300.75;5008549;28;20519;-73
2023/06/10 02:47:52;;;;;;;6.85;6.03;;;;;;;19.08;59.76;101305.69;5012984;28;20105;-73
2023/06/10 02:50:39;;;;;;;10.40;6.55;;;;;;;19.03;60.28;101298.91;5010501;28;20042;-71
2023/06/10 02:53:35;;;;;;;8.20;5.70;;;;;;;19.08;60.44;101308.38;5013204;28;20050;-71
2023/06/10 02:56:25;;;;;;;8.85;6.28;;;;;;;19.07;59.89;101311.16;5009158;28;20054;-71
2023/06/10 02:59:12;;;;;;;10.27;6.50;;;;;;;18.99;60.38;101314.25;5009471;28;20050;-72
2023/06/10 03:01:57;;;;;;;7.18;6.47;;;;;;;18.93;60.22;101303.91;4998666;28;21175;-72
2023/06/10 03:04:44;;;;;;;7.15;6.00;;;;;;;18.90;60.22;101296.91;5020399;28;20050;-72
2023/06/10 03:07:35;;;;;;;9.93;6.30;;;;;;;18.90;60.10;101304.06;5027441;28;20054;-72
2023/06/10 03:10:20;;;;;;;8.60;6.00;;;;;;;18.86;60.16;101302.53;5012977;28;20117;-72
2023/06/10 03:13:06;;;;;;;7.22;5.75;;;;;;;18.73;60.59;101305.91;5010815;28;20521;-72
2023/06/10 03:15:51;;;;;;;6.90;5.95;;;;;;;18.72;60.42;101312.19;5000273;28;20645;-72
2023/06/10 03:18:39;;;;;;;6.43;5.55;;;;;;;18.75;60.44;101312.00;5017215;28;20050;-72
2023/06/10 03:21:26;;;;;;;8.18;5.70;;;;;;;18.77;60.24;101323.47;5027561;28;20053;-72
2023/06/10 03:24:15;;;;;;;8.55;5.78;;;;;;;18.75;60.61;101320.03;5013800;28;20046;-72
2023/06/10 03:27:04;;;;;;;6.93;5.70;;;;;;;18.70;60.45;101314.09;5024085;28;20058;-72
2023/06/10 03:29:50;;;;;;;8.43;6.13;;;;;;;18.63;60.55;101320.72;5005368;28;20117;-72
2023/06/10 03:32:36;;;;;;;8.18;6.18;;;;;;;18.54;60.80;101316.78;5015716;28;20089;-72
2023/06/10 03:35:23;;;;;;;9.50;5.97;;;;;;;18.52;60.80;101320.50;5013594;28;20348;-72
2023/06/10 03:38:09;;;;;;;8.32;6.20;;;;;;;18.44;61.33;101323.59;5011891;28;20046;-73
2023/06/10 03:40:54;;;;;;;9.40;6.28;;;;;;;18.40;61.20;101322.03;5011203;28;20046;-73
2023/06/10 03:43:40;;;;;;;8.05;5.90;;;;;;;18.42;61.47;101325.47;5001526;28;20077;-73
2023/06/10 03:46:26;;;;;;;8.70;5.60;;;;;;;18.52;61.29;101328.50;5022538;28;20054;-73
2023/06/10 03:49:12;;;;;;;6.97;5.78;;;;;;;18.53;61.01;101333.75;5012515;28;20097;-73
2023/06/10 03:51:58;;;;;;;10.57;6.13;;;;;;;18.54;61.04;101338.13;5009329;28;20050;-74
2023/06/10 03:54:44;;;;;;;6.97;5.82;;;;;;;18.76;60.82;101339.59;5007779;28;20643;-72
2023/06/10 03:57:30;;;;;;;8.13;5.88;;;;;;;18.86;59.87;101339.91;5025217;28;20046;-72
2023/06/10 04:00:17;;;;;;;8.27;6.05;;;;;;;18.81;60.06;101342.84;5028880;28;20128;-72
2023/06/10 04:03:02;;;;;;;6.63;5.63;;;;;;;18.72;60.92;101344.22;5027865;28;20042;-72
2023/06/10 04:05:53;;;;;;;11.15;6.47;;;;;;;18.72;60.31;101346.91;5002223;28;20046;-72
2023/06/10 04:08:39;;;;;;;6.63;5.50;;;;;;;18.70;60.82;101347.94;5007639;28;20047;-72
2023/06/10 04:11:24;;;;;;;8.38;5.75;;;;;;;18.74;60.66;101346.81;5024018;28;20141;-72
2023/06/10 04:14:10;;;;;;;6.95;5.60;;;;;;;18.76;60.45;101352.94;5004108;28;20054;-72
2023/06/10 04:16:57;;;;;;;8.23;5.47;;;;;;;18.78;60.74;101351.03;4999356;28;20054;-72
2023/06/10 04:19:43;;;;;;;7.43;5.68;;;;;;;18.88;60.49;101359.38;5014465;28;20050;-72
2023/06/10 04:22:28;;;;;;;6.82;5.35;;;;;;;18.98;60.07;101352.59;5015396;28;20061;-73
2023/06/10 04:25:14;;;;;;;6.57;5.07;;;;;;;19.00;59.92;101357.84;5016551;28;20051;-73
2023/06/10 04:28:00;;;;;;;9.50;5.72;;;;;;;19.04;59.81;101362.06;5014149;28;20054;-72
2023/06/10 04:30:46;;;;;;;9.57;5.90;;;;;;;19.04;59.88;101356.72;5007291;28;20546;-72
2023/06/10 04:33:32;;;;;;;9.07;5.60;;;;;;;19.03;59.83;101363.03;5021582;28;20045;-72
2023/06/10 04:36:20;;;;;;;8.52;5.80;;;;;;;19.08;60.17;101367.16;5015150;28;20851;-72
2023/06/10 04:39:06;;;;;;;9.20;5.53;;;;;;;19.12;59.98;101354.47;5024551;28;20045;-72
2023/06/10 04:41:53;;;;;;;7.40;5.22;;;;;;;19.21;60.12;101355.75;5028892;28;20545;-71
2023/06/10 04:44:38;;;;;;;11.15;5.47;;;;;;;19.25;59.29;101365.28;5022641;28;20086;-72
2023/06/10 04:47:26;;;;;;;7.50;5.20;;;;;;;19.43;58.99;101357.16;5019403;28;20054;-72
2023/06/10 04:50:12;;;;;;;9.07;5.40;;;;;;;19.39;59.04;101357.34;5034898;28;20465;-72
2023/06/10 04:52:58;;;;;;;9.18;5.88;;;;;;;19.38;59.22;101368.13;5003972;28;20042;-72
2023/06/10 04:55:43;;;;;;;8.27;5.78;;;;;;;19.34;59.33;101366.56;5005295;28;20045;-73
2023/06/10 04:58:29;;;;;;;6.90;5.30;;;;;;;19.36;59.38;101362.84;5020823;28;20042;-73
2023/06/10 05:01:14;;;;;;;6.68;5.50;;;;;;;19.51;59.31;101371.78;5035286;28;20053;-72
2023/06/10 05:03:59;;;;;;;8.80;5.50;;;;;;;19.69;58.83;101364.47;5019113;28;20074;-72
2023/06/10 05:06:45;;;;;;;10.75;5.55;;;;;;;19.70;58.65;101360.84;5029831;28;20054;-71
2023/06/10 05:09:30;;;;;;;8.82;5.38;;;;;;;19.71;58.72;101359.88;5033340;28;20489;-75
2023/06/10 05:12:16;;;;;;;11.75;6.07;;;;;;;19.82;58.65;101364.56;5027581;28;20565;-78
2023/06/10 05:15:01;;;;;;;11.38;5.22;;;;;;;20.02;58.05;101363.38;5031390;28;20045;-78
2023/06/10 05:17:47;;;;;;;10.00;5.43;;;;;;;20.36;56.75;101368.44;5011986;28;20042;-76
2023/06/10 05:20:32;;;;;;;8.48;5.40;;;;;;;20.97;55.14;101367.25;5029089;28;20047;-75
2023/06/10 05:23:17;;;;;;;9.20;5.22;;;;;;;20.84;55.29;101369.88;5037863;28;20158;-80
2023/06/10 05:26:02;;;;;;;7.60;5.10;;;;;;;21.10;55.08;101373.53;5011473;28;20058;-75
2023/06/10 05:28:48;;;;;;;7.07;4.97;;;;;;;21.32;53.78;101378.31;5035464;28;20137;-75
2023/06/10 05:31:33;;;;;;;11.80;5.07;;;;;;;22.27;51.86;101374.53;5015853;28;20053;-86
2023/06/10 05:34:18;;;;;;;8.20;5.32;;;;;;;24.55;45.99;101368.97;5010984;28;20054;-70
2023/06/10 05:37:04;;;;;;;10.40;5.13;;;;;;;26.13;42.25;101368.38;5030094;28;20607;-75
2023/06/10 05:39:50;;;;;;;6.20;4.78;;;;;;;27.19;40.20;101365.19;5011337;28;20050;-73
2023/06/10 05:42:35;;;;;;;8.45;4.88;;;;;;;27.71;38.04;101354.03;5028686;28;20049;-75
2023/06/10 05:45:20;;;;;;;6.20;4.60;;;;;;;28.29;36.94;101363.81;5029001;28;20042;-75
2023/06/10 05:48:06;;;;;;;6.60;4.70;;;;;;;28.67;35.88;101361.03;5024776;28;20050;-75
2023/06/10 05:50:51;;;;;;;11.95;4.80;;;;;;;29.22;35.01;101365.47;5025066;28;20180;-75
2023/06/10 05:53:36;;;;;;;6.00;4.93;;;;;;;29.73;34.57;101376.59;5028084;28;20034;-75
2023/06/10 05:56:22;;;;;;;9.27;4.70;;;;;;;30.20;33.32;101374.47;5029352;28;20525;-71
2023/06/10 05:59:07;;;;;;;8.27;4.50;;;;;;;30.57;32.87;101373.28;5012624;28;20046;-71
2023/06/10 06:01:52;;;;;;;7.90;4.55;;;;;;;31.03;32.02;101367.41;5022710;28;20046;-71
2023/06/10 06:04:38;;;;;;;8.32;4.68;;;;;;;31.42;31.50;101376.78;5027541;28;20046;-72
2023/06/10 06:07:23;;;;;;;5.22;4.25;;;;;;;31.23;30.52;101375.28;5023385;28;20058;-72
2023/06/10 06:10:09;;;;;;;7.03;4.70;;;;;;;31.06;30.59;101372.50;5010453;28;20085;-72
2023/06/10 06:12:54;;;;;;;13.48;4.35;;;;;;;30.81;31.01;101369.78;5025348;28;20481;-73
2023/06/10 06:15:39;;;;;;;9.05;4.60;;;;;;;30.67;31.55;101371.28;5026463;28;20555;-72
2023/06/10 06:18:25;;;;;;;6.55;4.50;;;;;;;29.90;32.49;101373.94;5027843;28;21764;-72
2023/06/10 06:21:10;;;;;;;6.82;4.50;;;;;;;27.64;35.88;101372.72;5023922;28;20049;-72
2023/06/10 06:23:55;;;;;;;6.63;4.53;;;;;;;25.62;39.47;101376.31;5029818;28;20045;-72
2023/06/10 06:26:40;;;;;;;9.05;4.70;;;;;;;24.35;42.47;101370.59;5029853;28;20790;-72
2023/06/10 06:29:26;;;;;;;8.57;4.70;;;;;;;23.57;44.89;101371.22;5030921;28;20045;-72
2023/06/10 06:32:12;;;;;;;8.80;4.93;;;;;;;23.13;46.16;101380.84;5032663;28;20041;-72
2023/06/10 06:34:57;;;;;;;8.32;4.60;;;;;;;22.85;46.89;101373.97;5037813;28;20065;-72
2023/06/10 06:37:42;;;;;;;6.25;4.47;;;;;;;22.63;47.47;101373.72;5026069;28;20058;-72
2023/06/10 06:40:43;;;;;;;7.78;4.85;;;;;;;22.45;48.52;101380.41;5009267;28;20050;-72
2023/06/10 06:43:30;;;;;;;6.70;4.85;;;;;;;22.44;48.76;101378.69;5035336;28;20667;-72
2023/06/10 06:46:22;;;;;;;7.97;4.53;;;;;;;22.44;48.81;101378.69;5027303;28;20042;-72
2023/06/10 06:49:07;;;;;;;8.32;4.20;;;;;;;22.50;49.00;101389.03;5010412;28;20125;-73
2023/06/10 06:51:52;;;;;;;8.32;4.85;;;;;;;22.58;48.47;101397.38;5012233;28;20585;-72
2023/06/10 06:54:38;;;;;;;6.43;4.97;;;;;;;22.54;48.78;101398.56;5023553;28;20052;-71
2023/06/10 06:57:23;;;;;;;7.28;4.60;;;;;;;22.61;48.83;101399.84;5027857;28;20050;-72
2023/06/10 07:00:09;;;;;;;6.80;4.40;;;;;;;22.73;48.53;101392.72;5008695;28;20037;-72
2023/06/10 07:02:55;;;;;;;9.43;4.57;;;;;;;22.80;48.14;101398.50;5022935;28;20050;-72
2023/06/10 07:05:40;;;;;;;8.77;4.80;;;;;;;22.89;48.02;101402.34;5027656;28;20896;-72
2023/06/10 07:08:26;;;;;;;5.65;4.13;;;;;;;22.95;47.39;101391.13;5029798;28;20557;-72
2023/06/10 07:11:11;;;;;;;7.38;4.82;;;;;;;22.99;48.14;101391.75;5029820;28;20046;-72
2023/06/10 07:13:56;;;;;;;8.13;4.30;;;;;;;23.14;47.49;101393.31;5027561;28;20042;-73
2023/06/10 07:16:42;;;;;;;9.88;4.15;;;;;;;23.22;47.45;101393.63;5023859;28;20065;-72
2023/06/10 07:19:27;;;;;;;6.80;4.40;;;;;;;23.33;47.27;101400.03;5028640;28;20042;-72
2023/06/10 07:22:14;;;;;;;9.13;4.10;;;;;;;23.45;46.95;101399.09;5027901;28;20101;-72
2023/06/10 07:24:59;;;;;;;6.57;3.85;;;;;;;23.55;46.95;101402.75;5025792;28;20097;-72
2023/06/10 07:27:44;;;;;;;4.93;3.88;;;;;;;23.70;46.57;101398.06;5022307;28;20109;-73
2023/06/10 07:30:29;;;;;;;8.60;4.32;;;;;;;23.78;46.20;101408.22;5026158;28;20049;-72
2023/06/10 07:33:15;;;;;;;10.73;4.40;;;;;;;23.82;46.39;101406.13;5021554;28;20124;-72
2023/06/10 07:36:00;;;;;;;7.78;4.75;;;;;;;23.97;46.36;101401.41;4996255;28;20046;-72
2023/06/10 07:38:45;;;;;;;7.32;4.32;;;;;;;24.11;46.12;101411.13;5014124;28;20049;-72
2023/06/10 07:41:31;;;;;;;6.22;4.25;;;;;;;24.25;44.85;101410.88;5025470;28;20116;-72
2023/06/10 07:44:16;;;;;;;8.80;4.40;;;;;;;24.23;44.89;101404.75;5027311;28;20092;-73
2023/06/10 07:47:01;;;;;;;8.45;4.18;;;;;;;24.24;44.43;101411.00;5027619;28;20042;-72
2023/06/10 07:49:47;;;;;;;8.23;4.60;;;;;;;24.30;44.40;101413.19;5011368;28;20117;-72
2023/06/10 07:52:32;;;;;;;7.53;3.83;;;;;;;24.34;44.58;101415.53;5010861;28;20046;-73
2023/06/10 07:55:17;;;;;;;7.53;4.13;;;;;;;24.53;43.93;101413.19;5026285;28;20054;-72
2023/06/10 07:58:03;;;;;;;7.15;3.88;;;;;;;24.63;43.80;101417.69;5027839;28;20058;-72
2023/06/10 08:00:48;;;;;;;6.68;4.13;;;;;;;24.72;43.62;101402.66;5002136;28;20943;-73
2023/06/10 08:03:34;;;;;;;7.28;4.30;;;;;;;24.80;43.37;101405.56;5008537;28;20066;-73
2023/06/10 08:06:19;;;;;;;7.00;4.00;;;;;;;24.97;43.28;101411.44;5029113;28;20050;-73
2023/06/10 08:09:04;;;;;;;6.93;4.22;;;;;;;25.06;42.88;101404.41;5026315;28;20038;-73
2023/06/10 08:11:50;;;;;;;8.30;4.40;;;;;;;25.17;42.95;101406.22;5029343;28;20045;-73
2023/06/10 08:14:36;;;;;;;7.18;3.75;;;;;;;25.22;42.46;101403.97;5015078;28;20042;-73
2023/06/10 08:17:22;;;;;;;5.30;3.70;;;;;;;25.31;42.67;101402.34;5010826;28;20069;-73
2023/06/10 08:20:08;;;;;;;7.22;4.05;;;;;;;25.40;43.02;101404.31;5029063;28;20193;-73
2023/06/10 08:22:53;;;;;;;6.75;3.90;;;;;;;25.60;42.36;101408.00;5027997;28;20042;-73
2023/06/10 08:25:39;;;;;;;7.40;4.38;;;;;;;25.77;41.94;101403.84;5013046;28;20133;-73
2023/06/10 08:28:25;;;;;;;4.97;3.80;;;;;;;25.92;41.11;101407.06;5029061;28;20046;-73
2023/06/10 08:31:10;;;;;;;7.68;3.53;;;;;;;25.96;40.79;101404.94;5016887;28;20054;-73
2023/06/10 08:33:55;;;;;;;8.73;3.90;;;;;;;25.99;40.63;101396.56;5027724;28;20046;-73
2023/06/10 08:36:41;;;;;;;8.35;3.92;;;;;;;26.00;40.90;101401.00;5020733;28;20046;-73
2023/06/10 08:39:26;;;;;;;8.32;4.05;;;;;;;25.98;41.61;101400.25;5026510;28;20041;-73
2023/06/10 08:42:24;;;;;;;5.72;3.97;;;;;;;26.14;40.13;101399.81;5009688;28;20102;-73
2023/06/10 08:45:20;;;;;;;7.93;3.63;;;;;;;26.19;40.50;101400.28;5025572;28;20188;-73
2023/06/10 08:48:06;;;;;;;6.32;3.78;;;;;;;26.39;39.88;101406.59;4994851;28;20050;-73
2023/06/10 08:50:55;;;;;;;6.32;3.97;;;;;;;26.57;40.12;101409.50;5023247;28;20038;-73
2023/06/10 08:53:55;;;;;;;13.15;3.80;;;;;;;26.68;39.60;101403.13;5026424;28;20072;-73
2023/06/10 08:56:42;;;;;;;6.38;3.38;;;;;;;26.80;39.40;101410.16;4997878;28;20116;-73
2023/06/10 08:59:29;;;;;;;6.90;3.90;;;;;;;26.92;39.40;101393.81;5013688;28;20050;-73
2023/06/10 09:02:15;;;;;;;5.20;3.75;;;;;;;26.98;38.66;101404.06;5026266;28;20042;-74
2023/06/10 09:05:02;;;;;;;6.43;3.42;;;;;;;26.89;39.06;101405.78;5026164;28;20509;-71
2023/06/10 09:07:48;;;;;;;6.43;3.67;;;;;;;27.01;39.22;101413.75;5029879;28;20050;-72
2023/06/10 09:10:34;;;;;;;6.35;3.53;;;;;;;27.15;39.26;101410.63;5004115;28;20059;-73
2023/06/10 09:13:19;;;;;;;8.10;4.00;;;;;;;27.30;38.15;101400.22;5028356;28;20046;-73
2023/06/10 09:16:05;;;;;;;6.57;3.70;;;;;;;27.34;37.89;101404.38;5028749;28;20050;-73
2023/06/10 09:18:54;;;;;;;5.63;3.63;;;;;;;27.43;38.18;101399.94;5003542;28;20054;-73
2023/06/10 09:21:40;;;;;;;5.55;3.47;;;;;;;27.59;37.93;101397.53;5023271;28;20521;-73
2023/06/10 09:24:25;;;;;;;6.05;3.80;;;;;;;27.67;37.46;101401.34;5028165;28;20050;-72
2023/06/10 09:27:13;;;;;;;7.22;3.83;;;;;;;27.69;37.36;101388.53;5009801;28;20557;-72
2023/06/10 09:29:58;;;;;;;5.28;3.70;;;;;;;27.75;36.74;101385.22;5026669;28;20117;-73
2023/06/10 09:32:44;;;;;;;6.63;3.65;;;;;;;27.80;37.13;101388.38;5028332;28;20124;-72
2023/06/10 09:35:31;;;;;;;6.93;4.13;;;;;;;27.90;36.55;101380.19;5022600;28;20062;-73
2023/06/10 09:38:21;;;;;;;6.95;3.88;;;;;;;28.00;36.27;101385.59;5026288;28;21165;-73
2023/06/10 09:41:06;;;;;;;4.07;3.38;;;;;;;28.05;36.18;101386.88;5010045;28;20586;-72
2023/06/10 09:43:52;;;;;;;5.10;3.65;;;;;;;28.22;35.55;101381.69;5030852;28;20046;-73
2023/06/10 09:46:37;;;;;;;5.32;3.45;;;;;;;28.25;34.95;101383.22;5024512;28;20050;-73
2023/06/10 09:49:22;;;;;;;5.70;3.22;;;;;;;28.26;35.03;101387.66;5013087;28;20037;-73
2023/06/10 09:52:08;;;;;;;5.97;3.60;;;;;;;28.25;35.39;101386.81;5029975;28;20050;-73
2023/06/10 09:55:00;;;;;;;6.95;3.50;;;;;;;28.41;35.27;101385.28;5030261;28;20046;-72
2023/06/10 09:57:51;;;;;;;8.60;3.58;;;;;;;28.54;35.07;101385.78;5014453;28;20459;-73
2023/06/10 10:00:36;;;;;;;4.57;3.20;;;;;;;28.77;35.19;101383.53;5002010;28;20544;-72
2023/06/10 10:03:23;;;;;;;8.18;3.70;;;;;;;28.86;34.62;101380.91;5007609;28;20051;-73
2023/06/10 10:06:09;;;;;;;5.68;3.60;;;;;;;28.94;34.53;101381.84;5011942;28;20042;-73
2023/06/10 10:08:54;;;;;;;8.88;3.42;;;;;;;29.13;33.91;101378.13;5027528;28;20050;-73
2023/06/10 10:11:42;;;;;;;7.60;3.45;;;;;;;29.19;33.84;101381.22;5030168;28;20173;-73
2023/06/10 10:14:32;;;;;;;6.13;3.60;;;;;;;29.04;34.26;101372.78;5025589;28;20125;-73
2023/06/10 10:17:20;;;;;;;4.20;3.20;;;;;;;29.11;34.02;101374.72;5011096;28;20481;-75
2023/06/10 10:20:11;;;;;;;7.82;3.33;;;;;;;29.28;34.13;101375.72;5009786;28;20049;-74
2023/06/10 10:22:58;;;;;;;5.93;3.38;;;;;;;29.42;33.33;101370.75;5014373;28;20050;-74
2023/06/10 10:25:51;;;;;;;6.07;3.53;;;;;;;29.41;32.56;101369.91;5014771;28;20054;-73
2023/06/10 10:28:47;;;;;;;6.55;3.80;;;;;;;29.43;32.86;101369.75;5025496;28;20554;-73
2023/06/10 10:31:36;;;;;;;7.70;3.33;;;;;;;29.55;33.19;101364.91;5019966;28;20058;-73
2023/06/10 10:34:31;;;;;;;7.05;3.40;;;;;;;29.59;33.96;101369.00;5029344;28;20099;-74
2023/06/10 10:37:18;;;;;;;7.40;3.60;;;;;;;29.78;32.81;101357.09;5015504;28;20588;-74
2023/06/10 10:40:05;;;;;;;7.45;3.30;;;;;;;29.87;32.15;101355.25;5005285;28;20046;-74
2023/06/10 10:42:52;;;;;;;7.68;3.90;;;;;;;29.84;31.88;101353.72;5018014;28;20050;-74
2023/06/10 10:45:37;;;;;;;4.40;3.35;;;;;;;29.95;31.54;101354.47;5013254;28;20601;-74
2023/06/10 10:48:24;;;;;;;7.40;3.53;;;;;;;29.97;32.22;101347.84;5001872;28;20046;-74
2023/06/10 10:51:10;;;;;;;4.97;3.50;;;;;;;30.20;31.42;101350.88;5030891;28;20066;-73
2023/06/10 10:54:15;;;;;;;5.15;3.35;;;;;;;30.23;30.92;101346.09;5027677;28;20041;-74
2023/06/10 10:57:11;;;;;;;;;;;;;;;30.27;30.46;101355.63;5029191;28;20497;-73
2023/06/10 11:00:04;;;;;;;5.32;3.47;;;;;;;30.18;31.06;101347.47;5028047;28;19929;-73
2023/06/10 11:02:53;;;;;;;6.20;3.80;;;;;;;30.30;30.50;101341.72;5012311;28;20050;-73
2023/06/10 11:05:49;;;;;;;5.50;3.50;;;;;;;30.51;30.36;101343.97;5029590;28;20038;-73
2023/06/10 11:08:35;;;;;;;6.10;3.30;;;;;;;30.72;29.12;101339.97;5003337;28;20053;-73
2023/06/10 11:11:27;;;;;;;4.30;3.42;;;;;;;30.69;28.77;101335.72;5028400;28;20537;-73
2023/06/10 11:14:12;;;;;;;4.38;3.22;;;;;;;30.64;29.11;101338.09;5025190;28;20042;-74
2023/06/10 11:16:59;;;;;;;4.68;3.15;;;;;;;30.71;28.61;101338.28;5032018;28;20053;-72
2023/06/10 11:19:46;;;;;;;6.35;3.47;;;;;;;30.66;28.36;101334.22;5037651;28;20117;-75
2023/06/10 11:22:31;;;;;;;5.22;3.10;;;;;;;30.61;28.89;101336.56;5038002;28;20097;-74
2023/06/10 11:25:17;;;;;;;5.78;3.70;;;;;;;30.71;29.13;101324.66;5025472;28;20054;-74
2023/06/10 11:28:02;;;;;;;5.68;3.47;;;;;;;30.95;27.82;101337.44;5028534;28;20125;-74
2023/06/10 11:30:58;;;;;;;4.95;3.47;;;;;;;31.10;27.50;101324.00;5023586;28;20089;-75
2023/06/10 11:33:44;;;;;;;5.07;3.28;;;;;;;31.20;27.50;101324.72;5011628;28;20104;-74
2023/06/10 11:36:31;;;;;;;5.82;3.45;;;;;;;31.26;28.32;101324.03;5014288;28;20050;-75
2023/06/10 11:39:21;;;;;;;7.38;3.20;;;;;;;31.57;27.63;101317.00;5015613;28;20045;-75
2023/06/10 11:42:07;;;;;;;7.10;3.20;;;;;;;31.55;27.97;101311.75;5019412;28;20081;-74
2023/06/10 11:44:54;;;;;;;6.07;3.40;;;;;;;31.68;27.39;101313.94;5022659;28;20410;-75
2023/06/10 11:47:40;;;;;;;4.32;3.45;;;;;;;31.78;26.49;101307.44;5014266;28;20050;-74
2023/06/10 11:50:32;;;;;;;5.03;3.42;;;;;;;31.62;27.31;101306.44;5028660;28;20041;-74
2023/06/10 11:53:20;;;;;;;4.78;3.30;;;;;;;31.66;26.49;101310.50;5027388;28;20548;-76
2023/06/10 11:56:06;;;;;;;4.57;3.28;;;;;;;31.75;25.73;101309.47;5009966;28;20050;-74
2023/06/10 11:59:04;;;;;;;5.07;3.65;;;;;;;31.84;26.16;101304.88;5025048;28;20046;-74
2023/06/10 12:01:49;;;;;;;4.40;3.15;;;;;;;31.85;25.82;101305.69;5008692;28;20042;-74
2023/06/10 12:04:35;;;;;;;5.18;3.50;;;;;;;31.90;25.81;101300.59;5027778;28;20891;-74
2023/06/10 12:07:22;;;;;;;6.43;3.45;;;;;;;32.04;26.25;101301.72;5016202;28;20049;-75
2023/06/10 12:10:08;;;;;;;3.42;3.13;;;;;;;31.99;25.38;101288.63;5014058;28;20486;-75
2023/06/10 12:13:11;;;;;;;4.40;3.13;;;;;;;32.01;25.23;101300.19;5025219;28;20058;-74
2023/06/10 12:16:07;;;;;;;4.45;3.30;;;;;;;31.93;25.96;101292.06;5012056;28;20573;-74
2023/06/10 12:19:03;;;;;;;5.18;3.13;;;;;;;32.00;26.21;101290.31;5025470;28;20054;-74
2023/06/10 12:21:49;;;;;;;5.82;3.67;;;;;;;32.00;25.77;101286.75;5031219;28;20658;-74
2023/06/10 12:24:45;;;;;;;3.92;3.10;;;;;;;31.97;25.24;101285.22;5028397;28;20144;-74
2023/06/10 12:27:33;;;;;;;8.43;3.35;;;;;;;31.90;25.75;101282.34;5026098;28;20909;-74
2023/06/10 12:30:23;;;;;;;4.47;2.85;;;;;;;31.94;26.14;101282.88;5028977;28;20096;-75
2023/06/10 12:33:20;;;;;;;5.63;3.63;;;;;;;31.95;25.73;101276.34;5010281;28;20053;-74
2023/06/10 12:36:17;;;;;;;7.80;3.22;;;;;;;32.05;25.75;101282.44;5016465;28;20045;-74
2023/06/10 12:39:04;;;;;;;5.45;3.63;;;;;;;32.08;25.00;101277.66;5027036;28;20062;-74
2023/06/10 12:41:52;;;;;;;3.72;3.08;;;;;;;32.02;25.26;101280.09;5022147;28;20054;-74
2023/06/10 12:44:41;;;;;;;4.47;3.42;;;;;;;32.10;25.07;101281.91;5029812;28;20053;-75
2023/06/10 12:47:36;;;;;;;3.88;3.22;;;;;;;32.14;24.88;101272.34;5029048;28;20083;-74
2023/06/10 12:50:22;;;;;;;5.22;3.08;;;;;;;32.24;25.47;101272.16;5032128;28;20046;-74
2023/06/10 12:53:09;;;;;;;6.45;3.42;;;;;;;32.44;24.90;101275.25;5017057;28;20050;-74
2023/06/10 12:55:54;;;;;;;5.93;3.15;;;;;;;32.60;24.58;101274.31;5017610;28;20050;-75