Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:16;;;;;;;;;;;;;;;23.89;60.46;99354.09;5332664;26;19981;-96
2021/07/29 00:03:42;;;;;;;;;;;;;;;23.74;60.47;99347.56;5335923;26;19959;-96
2021/07/29 00:06:07;;;;;;;;;;;;;;;23.83;60.47;99346.72;5336609;26;19959;-96
2021/07/29 00:08:32;;;;;;;;;;;;;;;23.78;60.46;99330.34;5337520;26;19960;-96
2021/07/29 00:10:59;;;;;;;;;;;;;;;23.82;60.48;99341.53;5355415;26;19981;-96
2021/07/29 00:13:24;;;;;;;;;;;;;;;23.77;60.47;99360.56;5335608;26;19967;-96
2021/07/29 00:15:49;;;;;;;;;;;;;;;23.72;60.46;99364.66;5335365;26;20002;-96
2021/07/29 00:20:47;;;;;;;;;;;;;;;23.48;60.45;99360.59;5374704;26;19971;-96
2021/07/29 00:23:13;;;;;;;;;;;;;;;23.64;60.46;99351.22;5354048;26;19939;-96
2021/07/29 00:25:39;;;;;;;;;;;;;;;23.73;60.46;99345.06;5335190;26;19958;-96
2021/07/29 00:28:04;;;;;;;;;;;;;;;23.74;60.46;99346.75;5334210;26;19960;-96
2021/07/29 00:30:31;;;;;;;;;;;;;;;23.63;60.46;99347.72;5333494;26;19969;-96
2021/07/29 00:32:56;;;;;;;;;;;;;;;23.66;60.46;99351.91;5334267;26;19968;-96
2021/07/29 00:35:21;;;;;;;;;;;;;;;23.56;60.46;99355.41;5333774;26;20028;-94
2021/07/29 00:37:48;;;;;;;;;;;;;;;23.53;60.45;99366.31;5332141;26;19973;-96
2021/07/29 00:40:14;;;;;;;;;;;;;;;23.41;60.44;99359.44;5332341;26;19971;-95
2021/07/29 00:42:39;;;;;;;;;;;;;;;23.45;60.45;99363.53;5331855;26;20230;-95
2021/07/29 00:45:05;;;;;;;;;;;;;;;23.48;60.44;99367.72;5331951;26;19986;-96
2021/07/29 00:47:31;;;;;;;;;;;;;;;23.52;60.45;99353.16;5331105;26;19959;-95
2021/07/29 00:49:56;;;;;;;;;;;;;;;23.44;60.45;99361.84;5331733;26;19975;-96
2021/07/29 00:52:22;;;;;;;;;;;;;;;23.50;60.46;99355.97;5331688;26;19993;-95
2021/07/29 00:54:50;;;;;;;;;;;;;;;23.50;60.46;99353.31;5329871;26;19971;-95
2021/07/29 00:57:21;;;;;;;;;;;;;;;23.45;60.45;99358.22;5329510;26;20029;-94
2021/07/29 00:59:46;;;;;;;;;;;;;;;23.57;60.45;99356.25;5329119;26;20662;-94
2021/07/29 01:02:13;;;;;;;;;;;;;;;23.44;60.45;99361.00;5328534;26;19967;-94
2021/07/29 01:04:38;;;;;;;;;;;;;;;23.55;60.45;99360.84;5328815;26;19973;-95
2021/07/29 01:07:03;;;;;;;;;;;;;;;23.44;60.45;99361.84;5328333;26;20002;-92
2021/07/29 01:09:28;;;;;;;;;;;;;;;23.52;60.45;99364.62;5329559;26;20005;-94
2021/07/29 01:11:54;;;;;;;;;;;;;;;23.46;60.44;99378.47;5345820;26;19979;-95
2021/07/29 01:14:22;;;;;;;;;;;;;;;23.31;60.44;99400.28;5346118;26;19985;-94
2021/07/29 01:16:48;;;;;;;;;;;;;;;23.25;60.44;99414.94;5346584;26;19942;-96
2021/07/29 01:19:17;;;;;;;;;;;;;;;23.31;60.44;99398.44;5340899;26;19959;-96
2021/07/29 01:21:42;;;;;;;;;;;;;;;23.23;60.44;99412.44;5338552;26;19998;-95
2021/07/29 01:24:07;;;;;;;;;;;;;;;23.11;60.43;99407.37;5331131;26;19968;-96
2021/07/29 01:26:32;;;;;;;;;;;;;;;;;;5331526;26;19970;-96
2021/07/29 01:28:58;;;;;;;;;;;;;;;23.03;60.42;99368.25;5349643;26;24863;-94
2021/07/29 01:31:23;;;;;;;;;;;;;;;23.11;60.42;99354.25;5333366;26;19958;-91
2021/07/29 01:33:49;;;;;;;;;;;;;;;23.06;60.43;99354.69;5340080;26;19981;-95
2021/07/29 01:36:14;;;;;;;;;;;;;;;22.82;60.42;99348.91;5332169;26;19958;-94
2021/07/29 01:38:39;;;;;;;;;;;;;;;22.70;60.40;99353.44;5330290;26;20241;-94
2021/07/29 01:41:05;;;;;;;;;;;;;;;22.92;60.42;99345.28;5330902;26;19975;-95
2021/07/29 01:43:30;;;;;;;;;;;;;;;22.96;60.42;99349.38;5334366;26;20236;-96
2021/07/29 01:45:56;;;;;;;;;;;;;;;22.85;60.41;99336.22;5337939;26;19965;-96
2021/07/29 01:48:21;;;;;;;;;;;;;;;22.86;60.42;99334.41;5337190;26;19970;-96
2021/07/29 01:50:46;;;;;;;;;;;;;;;23.04;60.42;99350.50;5335185;26;19975;-96
2021/07/29 01:53:12;;;;;;;;;;;;;;;22.98;60.42;99386.41;5318863;26;181408;-96
2021/07/29 01:55:42;;;;;;;;;;;;;;;23.02;60.42;99402.88;5350018;26;20314;-96
2021/07/29 01:58:07;;;;;;;;;;;;;;;23.05;60.43;99392.81;5338661;26;20615;-95
2021/07/29 02:00:33;;;;;;;;;;;;;;;22.82;60.41;99394.03;5333053;26;19975;-96
2021/07/29 02:03:03;;;;;;;;;;;;;;;22.92;60.42;99376.31;5333264;26;19939;-96
2021/07/29 02:05:31;;;;;;;;;;;;;;;22.68;60.41;99376.63;5377917;26;19965;-96
2021/07/29 02:08:01;;;;;;;;;;;;;;;22.48;60.39;99380.22;5357707;26;19986;-96
2021/07/29 02:10:26;;;;;;;;;;;;;;;22.39;60.39;99387.12;5342210;26;19948;-96
2021/07/29 02:12:56;;;;;;;;;;;;;;;22.39;60.39;99386.28;5340868;26;19946;-96
2021/07/29 02:15:25;;;;;;;;;;;;;;;22.24;60.38;99405.22;5376638;26;20019;-96
2021/07/29 02:17:53;;;;;;;;;;;;;;;22.04;60.38;99411.38;5351774;26;20549;-92
2021/07/29 02:20:19;;;;;;;;;;;;;;;22.24;60.38;99420.25;5328583;26;19975;-96
2021/07/29 02:22:44;;;;;;;;;;;;;;;22.27;60.39;99415.56;5331996;26;20023;-96
2021/07/29 02:25:12;;;;;;;;;;;;;;;22.20;60.38;99417.03;5332829;26;20008;-95
2021/07/29 02:27:40;;;;;;;;;;;;;;;22.18;60.37;99423.44;5333294;26;19983;-96
2021/07/29 02:30:05;;;;;;;;;;;;;;;21.94;60.36;99431.63;5335418;26;19972;-96
2021/07/29 02:32:33;;;;;;;;;;;;;;;21.88;60.37;99418.91;5331804;26;19977;-96
2021/07/29 02:34:58;;;;;;;;;;;;;;;21.61;60.35;99422.88;5327948;26;19938;-96
2021/07/29 02:37:24;;;;;;;;;;;;;;;21.64;60.36;99425.28;5332610;26;20300;-94
2021/07/29 02:39:49;;;;;;;;;;;;;;;21.62;60.35;99424.56;5331340;26;20306;-96
2021/07/29 02:42:14;;;;;;;;;;;;;;;21.83;60.36;99418.44;5330316;26;20270;-96
2021/07/29 02:44:42;;;;;;;;;;;;;;;21.69;60.35;99404.53;5330184;26;20326;-96
2021/07/29 02:47:07;;;;;;;;;;;;;;;21.73;60.36;99421.00;5330868;26;20023;-96
2021/07/29 02:49:32;;;;;;;;;;;;;;;21.92;60.37;99428.25;5329722;26;20009;-95
2021/07/29 02:51:57;;;;;;;;;;;;;;;21.97;60.38;99436.66;5328295;26;19971;-92
2021/07/29 02:54:23;;;;;;;;;;;;;;;21.87;60.37;99423.34;5327908;26;21942;-95
2021/07/29 02:56:48;;;;;;;;;;;;;;;21.95;60.36;99434.16;5329039;26;20005;-95
2021/07/29 02:59:13;;;;;;;;;;;;;;;21.79;60.35;99438.22;5329546;26;19981;-93
2021/07/29 03:01:38;;;;;;;;;;;;;;;21.71;60.36;99439.69;5330028;26;19983;-95
2021/07/29 03:04:04;;;;;;;;;;;;;;;21.78;60.36;99434.75;5336781;26;19979;-96
2021/07/29 03:06:35;;;;;;;;;;;;;;;21.78;60.36;99433.91;5334365;26;19971;-94
2021/07/29 03:09:00;;;;;;;;;;;;;;;21.89;60.36;99432.03;5330545;26;19966;-96
2021/07/29 03:11:26;;;;;;;;;;;;;;;21.97;60.37;99429.56;5337259;26;20013;-95
2021/07/29 03:13:51;;;;;;;;;;;;;;;21.90;60.37;99441.66;5330507;26;19973;-93
2021/07/29 03:16:17;;;;;;;;;;;;;;;21.81;60.36;99441.59;5329332;26;19982;-95
2021/07/29 03:18:42;;;;;;;;;;;;;;;21.81;60.36;99444.25;5329962;26;19971;-93
2021/07/29 03:21:07;;;;;;;;;;;;;;;21.57;60.35;99449.75;5329531;26;19987;-94
2021/07/29 03:23:33;;;;;;;;;;;;;;;21.55;60.34;99431.34;5329423;26;19975;-94
2021/07/29 03:25:58;;;;;;;;;;;;;;;21.46;60.34;99445.31;5329463;26;19976;-92
2021/07/29 03:28:23;;;;;;;;;;;;;;;21.49;60.35;99431.81;5329400;26;20296;-94
2021/07/29 03:30:49;;;;;;;;;;;;;;;21.59;60.35;99424.81;5329932;26;19985;-93
2021/07/29 03:33:15;;;;;;;;;;;;;;;21.45;60.34;99425.94;5329360;26;19951;-93
2021/07/29 03:35:40;;;;;;;;;;;;;;;21.39;60.33;99442.34;5330021;26;20039;-93
2021/07/29 03:38:05;;;;;;;;;;;;;;;21.44;60.35;99449.91;5359856;26;19969;-93
2021/07/29 03:40:31;;;;;;;;;;;;;;;21.55;60.34;99449.88;5338876;26;20258;-93
2021/07/29 03:42:59;;;;;;;;;;;;;;;21.44;60.35;99450.75;5329192;26;19994;-94
2021/07/29 03:45:24;;;;;;;;;;;;;;;21.37;60.34;99448.72;5329425;26;20012;-92
2021/07/29 03:47:50;;;;;;;;;;;;;;;21.28;60.33;99462.69;5328612;26;19987;-92
2021/07/29 03:50:15;;;;;;;;;;;;;;;21.09;60.33;99461.53;5347282;26;19987;-94
2021/07/29 03:52:40;;;;;;;;;;;;;;;21.15;60.32;99465.47;5329402;26;19963;-93
2021/07/29 03:55:06;;;;;;;;;;;;;;;20.94;60.32;99454.78;5329794;26;20368;-95
2021/07/29 03:57:31;;;;;;;;;;;;;;;21.06;60.32;99448.53;5329664;26;20004;-95
2021/07/29 03:59:56;;;;;;;;;;;;;;;21.07;60.32;99446.72;5329227;26;19983;-94
2021/07/29 04:02:22;;;;;;;;;;;;;;;21.02;60.32;99447.06;5328390;26;19975;-93
2021/07/29 04:04:47;;;;;;;;;;;;;;;21.00;60.32;99446.34;5327859;26;20323;-92
2021/07/29 04:07:12;;;;;;;;;;;;;;;21.04;60.32;99442.50;5328873;26;20001;-95
2021/07/29 04:09:37;;;;;;;;;;;;;;;20.94;60.31;99440.72;5329101;26;20014;-90
2021/07/29 04:12:03;;;;;;;;;;;;;;;20.94;60.32;99436.28;5328511;26;19963;-94
2021/07/29 04:14:28;;;;;;;;;;;;;;;21.17;60.32;99433.59;5329051;26;19978;-94
2021/07/29 04:16:54;;;;;;;;;;;;;;;21.32;60.33;99437.69;5328297;26;19992;-93
2021/07/29 04:19:19;;;;;;;;;;;;;;;21.23;60.33;99441.88;5329068;26;19977;-96
2021/07/29 04:21:44;;;;;;;;;;;;;;;21.36;60.34;99445.25;5328249;26;20001;-91
2021/07/29 04:24:10;;;;;;;;;;;;;;;21.50;60.35;99445.91;5345607;26;19962;-91
2021/07/29 04:26:35;;;;;;;;;;;;;;;21.43;60.34;99459.66;5327989;26;19977;-93
2021/07/29 04:29:00;;;;;;;;;;;;;;;21.70;60.35;99461.84;5328014;26;19972;-92
2021/07/29 04:31:25;;;;;;;;;;;;;;;21.91;60.37;99471.62;5328029;26;19990;-93
2021/07/29 04:33:52;;;;;;;;;;;;;;;21.94;60.38;99474.87;5327665;26;19991;-90
2021/07/29 04:36:18;;;;;;;;;;;;;;;22.04;60.38;99469.69;5331607;26;20002;-93
2021/07/29 04:38:43;;;;;;;;;;;;;;;22.19;60.38;99478.16;5344833;26;19967;-93
2021/07/29 04:41:08;;;;;;;;;;;;;;;22.25;60.38;99478.50;5344854;26;19967;-94
2021/07/29 04:43:33;;;;;;;;;;;;;;;22.46;60.39;99483.75;5359586;26;19976;-93
2021/07/29 04:46:02;;;;;;;;;;;;;;;22.71;60.40;99495.75;5334281;26;19979;-93
2021/07/29 04:48:28;;;;;;;;;;;;;;;22.68;60.40;99494.22;5331645;26;20019;-93
2021/07/29 04:50:53;;;;;;;;;;;;;;;22.49;60.40;99510.03;5328004;26;19983;-93
2021/07/29 04:53:18;;;;;;;;;;;;;;;22.53;60.40;99508.81;5327674;26;19989;-92
2021/07/29 04:55:44;;;;;;;;;;;;;;;22.47;60.39;99513.78;5345490;26;19970;-92
2021/07/29 04:58:09;;;;;;;;;;;;;;;22.59;60.40;99515.41;5345889;26;19955;-93
2021/07/29 05:00:34;;;;;;;;;;;;;;;22.66;60.41;99513.87;5326844;26;19967;-92
2021/07/29 05:03:00;;;;;;;;;;;;;;;22.88;60.42;99513.75;5326718;26;19991;-92
2021/07/29 05:05:25;;;;;;;;;;;;;;;23.00;60.42;99503.91;5336620;26;84651;-91
2021/07/29 05:07:51;;;;;;;;;;;;;;;23.14;60.43;99500.00;5314590;26;20004;-94
2021/07/29 05:10:17;;;;;;;;;;;;;;;23.11;60.42;99503.78;5328947;26;19958;-94
2021/07/29 05:12:42;;;;;;;;;;;;;;;23.13;60.43;99501.00;5327609;26;21830;-93
2021/07/29 05:15:07;;;;;;;;;;;;;;;23.03;60.41;99500.13;5327978;26;20251;-93
2021/07/29 05:17:32;;;;;;;;;;;;;;;23.18;60.43;99506.72;5328148;26;19972;-93
2021/07/29 05:19:58;;;;;;;;;;;;;;;23.18;60.43;99506.72;5328390;26;20000;-91
2021/07/29 05:22:23;;;;;;;;;;;;;;;23.07;60.42;99510.34;5328040;26;22575;-93
2021/07/29 05:24:48;;;;;;;;;;;;;;;23.03;60.42;99508.09;5328478;26;20307;-93
2021/07/29 05:27:13;;;;;;;;;;;;;;;22.95;60.42;99522.88;5328277;26;20009;-94
2021/07/29 05:29:39;;;;;;;;;;;;;;;22.72;60.41;99520.50;5328253;26;19951;-94
2021/07/29 05:32:04;;;;;;;;;;;;;;;22.95;60.41;99514.09;5327842;26;23240;-92
2021/07/29 05:34:32;;;;;;;;;;;;;;;23.09;60.42;99507.56;5328234;26;20000;-91
2021/07/29 05:36:57;;;;;;;;;;;;;;;23.14;60.43;99513.28;5329150;26;19963;-94
2021/07/29 05:39:22;;;;;;;;;;;;;;;23.25;60.43;99510.53;5328939;26;20326;-93
2021/07/29 05:41:47;;;;;;;;;;;;;;;23.27;60.44;99508.59;5347669;26;19971;-93
2021/07/29 05:44:13;;;;;;;;;;;;;;;23.43;60.45;99514.25;5329522;26;19983;-93
2021/07/29 05:46:38;;;;;;;;;;;;;;;23.55;60.45;99513.13;5328705;26;19978;-93
2021/07/29 05:49:03;;;;;;;;;;;;;;;23.64;60.46;99500.00;5327636;26;19975;-95
2021/07/29 05:51:28;;;;;;;;;;;;;;;23.72;60.46;99502.84;5328265;26;19995;-95
2021/07/29 05:53:53;;;;;;;;;;;;;;;24.00;60.48;99498.50;5329030;26;20064;-94
2021/07/29 05:56:19;;;;;;;;;;;;;;;23.89;60.46;99507.44;5329034;26;20046;-93
2021/07/29 05:58:44;;;;;;;;;;;;;;;23.95;60.48;99506.91;5328891;26;19959;-93
2021/07/29 06:01:09;;;;;;;;;;;;;;;23.75;60.47;99513.19;5346921;26;20213;-94
2021/07/29 06:03:34;;;;;;;;;;;;;;;23.81;60.46;99507.31;5327965;26;20002;-94
2021/07/29 06:06:00;;;;;;;;;;;;;;;23.93;60.47;99502.72;5328508;26;19997;-94
2021/07/29 06:08:25;;;;;;;;;;;;;;;23.93;60.47;99513.34;5329359;26;19973;-95
2021/07/29 06:10:50;;;;;;;;;;;;;;;23.98;60.47;99498.66;5328324;26;19990;-93
2021/07/29 06:13:16;;;;;;;;;;;;;;;24.08;60.48;99495.97;5328444;26;19995;-94
2021/07/29 06:15:42;;;;;;;;;;;;;;;23.94;60.47;99505.22;5328617;26;19975;-96
2021/07/29 06:18:10;;;;;;;;;;;;;;;23.98;60.47;99503.97;5328439;26;19959;-93
2021/07/29 06:20:36;;;;;;;;;;;;;;;23.92;60.47;99504.53;5329292;26;20611;-94
2021/07/29 06:23:01;;;;;;;;;;;;;;;24.08;60.48;99504.78;5329318;26;19968;-92
2021/07/29 06:25:26;;;;;;;;;;;;;;;24.17;60.48;99513.75;5328391;26;20005;-94
2021/07/29 06:27:52;;;;;;;;;;;;;;;24.16;60.48;99517.41;5328471;26;19962;-93
2021/07/29 06:30:17;;;;;;;;;;;;;;;24.41;60.49;99511.50;5327289;26;19994;-92
2021/07/29 06:32:43;;;;;;;;;;;;;;;24.44;60.49;99515.72;5326563;26;20263;-92
2021/07/29 06:35:08;;;;;;;;;;;;;;;24.53;60.51;99517.50;5345806;26;19963;-91
2021/07/29 06:37:33;;;;;;;;;;;;;;;24.95;60.52;99517.94;5345856;26;20240;-92
2021/07/29 06:39:59;;;;;;;;;;;;;;;24.93;60.52;99521.72;5327564;26;20020;-93
2021/07/29 06:42:24;;;;;;;;;;;;;;;24.98;60.52;99524.78;5346547;26;19971;-94
2021/07/29 06:44:49;;;;;;;;;;;;;;;25.03;60.53;99526.06;5326901;26;19975;-93
2021/07/29 06:47:15;;;;;;;;;;;;;;;25.13;60.53;99536.69;5325918;26;19985;-92
2021/07/29 06:49:40;;;;;;;;;;;;;;;25.06;60.53;99532.91;5326058;26;20044;-93
2021/07/29 06:52:05;;;;;;;;;;;;;;;25.21;60.53;99543.94;5326555;26;19996;-92
2021/07/29 06:54:31;;;;;;;;;;;;;;;25.44;60.54;99539.88;5327022;26;19986;-95
2021/07/29 06:56:56;;;;;;;;;;;;;;;25.45;60.54;99544.22;5327246;26;20007;-93
2021/07/29 06:59:21;;;;;;;;;;;;;;;25.68;60.56;99548.19;5326878;26;19991;-94
2021/07/29 07:01:49;;;;;;;;;;;;;;;25.96;60.58;99542.78;5327323;26;20003;-93
2021/07/29 07:04:14;;;;;;;;;;;;;;;26.09;60.58;99545.94;5326795;26;20026;-94
2021/07/29 07:06:40;;;;;;;;;;;;;;;26.09;60.58;99547.75;5326217;26;22922;-94
2021/07/29 07:09:06;;;;;;;;;;;;;;;25.99;60.58;99543.31;5327425;26;19991;-94
2021/07/29 07:11:31;;;;;;;;;;;;;;;25.90;60.57;99549.56;5327198;26;19967;-94
2021/07/29 07:13:56;;;;;;;;;;;;;;;25.85;60.57;99553.69;5327147;26;19998;-95
2021/07/29 07:16:21;;;;;;;;;;;;;;;25.84;60.57;99542.19;5326580;26;22448;-93
2021/07/29 07:18:47;;;;;;;;;;;;;;;25.79;60.57;99547.16;5326908;26;19979;-96
2021/07/29 07:21:12;;;;;;;;;;;;;;;25.88;60.57;99535.56;5327088;26;19994;-94
2021/07/29 07:23:38;;;;;;;;;;;;;;;25.73;60.57;99552.22;5326910;26;19970;-93
2021/07/29 07:26:04;;;;;;;;;;;;;;;25.81;60.57;99539.81;5365677;26;19974;-93
2021/07/29 07:28:29;;;;;;;;;;;;;;;26.04;60.58;99550.06;5326989;26;19980;-94
2021/07/29 07:30:54;;;;;;;;;;;;;;;26.35;60.60;99543.34;5326344;26;22655;-94
2021/07/29 07:33:19;;;;;;;;;;;;;;;26.42;60.60;99548.88;5326290;26;27571;-95
2021/07/29 07:35:44;;;;;;;;;;;;;;;26.39;60.60;99544.69;5327633;26;19967;-94
2021/07/29 07:38:10;;;;;;;;;;;;;;;26.34;60.60;99535.47;5326935;26;19987;-95
2021/07/29 07:40:38;;;;;;;;;;;;;;;26.44;60.60;99541.56;5328219;26;19991;-92
2021/07/29 07:43:03;;;;;;;;;;;;;;;26.47;60.60;99541.25;5329381;26;19977;-95
2021/07/29 07:45:29;;;;;;;;;;;;;;;26.71;60.62;99548.59;5328372;26;19979;-94
2021/07/29 07:47:54;;;;;;;;;;;;;;;26.69;60.62;99550.56;5329486;26;19982;-94
2021/07/29 07:50:19;;;;;;;;;;;;;;;26.81;60.63;99552.00;5328916;26;19990;-95
2021/07/29 07:52:44;;;;;;;;;;;;;;;26.82;60.63;99561.69;5328964;26;26548;-94
2021/07/29 07:55:10;;;;;;;;;;;;;;;26.69;60.61;99558.59;5347104;26;25294;-95
2021/07/29 07:57:35;;;;;;;;;;;;;;;26.70;60.61;99563.78;5360289;26;19973;-96
2021/07/29 08:00:00;;;;;;;;;;;;;;;26.97;60.63;99560.09;5347206;26;19981;-94
2021/07/29 08:02:25;;;;;;;;;;;;;;;26.80;60.61;99556.50;5344609;26;19986;-95
2021/07/29 08:04:51;;;;;;;;;;;;;;;26.68;60.62;99562.25;5331736;26;19963;-94
2021/07/29 08:07:16;;;;;;;;;;;;;;;26.80;60.63;99561.00;5330370;26;20423;-95
2021/07/29 08:09:41;;;;;;;;;;;;;;;26.80;60.61;99555.66;5327936;26;19971;-95
2021/07/29 08:12:06;;;;;;;;;;;;;;;26.95;60.62;99545.22;5327724;26;20011;-95
2021/07/29 08:14:34;;;;;;;;;;;;;;;27.14;60.64;99548.53;5328318;26;20054;-95
2021/07/29 08:16:59;;;;;;;;;;;;;;;27.28;60.64;99551.63;5328301;26;20519;-95
2021/07/29 08:19:25;;;;;;;;;;;;;;;27.04;60.64;99547.00;5328100;26;19968;-95
2021/07/29 08:21:51;;;;;;;;;;;;;;;27.01;60.63;99556.16;5328536;26;19977;-96
2021/07/29 08:24:16;;;;;;;;;;;;;;;27.26;60.64;99548.25;5328329;26;19987;-95
2021/07/29 08:26:41;;;;;;;;;;;;;;;27.31;60.64;99553.97;5327286;26;19968;-94
2021/07/29 08:29:07;;;;;;;;;;;;;;;27.53;60.66;99556.03;5327364;26;19999;-94
2021/07/29 08:31:32;;;;;;;;;;;;;;;27.59;60.67;99555.38;5346245;26;20006;-96
2021/07/29 08:33:57;;;;;;;;;;;;;;;27.65;60.66;99541.41;5327450;26;19989;-94
2021/07/29 08:36:22;;;;;;;;;;;;;;;27.88;60.68;99549.63;5327165;26;20046;-95
2021/07/29 08:38:48;;;;;;;;;;;;;;;27.81;60.67;99552.13;5327555;26;19980;-95
2021/07/29 08:41:14;;;;;;;;;;;;;;;28.02;60.69;99550.84;5327795;26;19971;-96
2021/07/29 08:43:39;;;;;;;;;;;;;;;28.12;60.68;99541.63;5327933;26;19964;-95
2021/07/29 08:46:07;;;;;;;;;;;;;;;28.17;60.70;99549.19;5346235;26;20525;-95
2021/07/29 08:48:33;;;;;;;;;;;;;;;28.21;60.69;99541.66;5328583;26;19975;-96
2021/07/29 08:50:58;;;;;;;;;;;;;;;28.49;60.71;99539.50;5328105;26;20089;-96
2021/07/29 08:53:23;;;;;;;;;;;;;;;28.76;60.72;99540.97;5328713;26;19991;-96
2021/07/29 08:55:52;;;;;;;;;;;;;;;28.84;60.72;99530.22;5331422;26;19990;-96
2021/07/29 08:58:18;;;;;;;;;;;;;;;28.97;60.73;99531.38;5333204;26;20004;-95
2021/07/29 09:01:13;;;;;;;;;;;;;;;29.39;60.76;99524.88;5351332;26;19979;-95
2021/07/29 09:03:39;;;;;;;;;;;;;;;29.26;60.75;99530.78;5324263;26;19965;-96
2021/07/29 09:06:07;;;;;;;;;;;;;;;29.28;60.75;99534.13;5330475;26;19988;-96
2021/07/29 09:08:42;;;;;;;;;;;;;;;29.22;60.75;99531.31;5329632;26;20031;-96
2021/07/29 09:11:27;;;;;;;;;;;;;;;29.09;60.75;99539.88;5347281;26;19999;-94
2021/07/29 09:14:03;;;;;;;;;;;;;;;29.30;60.75;99542.81;5345890;26;19978;-95
2021/07/29 09:16:28;;;;;;;;;;;;;;;29.40;60.75;99523.84;5328517;26;20308;-93
2021/07/29 09:18:53;;;;;;;;;;;;;;;29.37;60.76;99529.56;5328098;26;19974;-95
2021/07/29 09:21:19;;;;;;;;;;;;;;;29.14;60.74;99534.03;5326780;26;26484;-94
2021/07/29 09:23:44;;;;;;;;;;;;;;;29.40;60.75;99529.22;5327790;26;19978;-95
2021/07/29 09:26:09;;;;;;;;;;;;;;;29.56;60.76;99536.34;5326917;26;20354;-94
2021/07/29 09:28:35;;;;;;;;;;;;;;;29.56;60.76;99536.34;5326517;26;28880;-94
2021/07/29 09:31:19;;;;;;;;;;;;;;;29.53;60.76;99534.84;5327348;26;20232;-94
2021/07/29 09:33:55;;;;;;;;;;;;;;;29.38;60.76;99533.91;5346445;26;19974;-95
2021/07/29 09:36:20;;;;;;;;;;;;;;;29.51;60.77;99534.19;5327964;26;19975;-94
2021/07/29 09:38:45;;;;;;;;;;;;;;;29.63;60.77;99542.69;5326423;26;27019;-96
2021/07/29 09:41:17;;;;;;;;;;;;;;;29.83;60.78;99541.25;5326655;26;27123;-95
2021/07/29 09:43:42;;;;;;;;;;;;;;;29.79;60.78;99547.12;5327682;26;19978;-94
2021/07/29 09:46:17;;;;;;;;;;;;;;;29.63;60.76;99548.06;5326553;26;28143;-94
2021/07/29 09:48:45;;;;;;;;;;;;;;;29.44;60.76;99543.94;5327722;26;19986;-95
2021/07/29 09:51:11;;;;;;;;;;;;;;;29.56;60.76;99533.66;5327544;26;20330;-94
2021/07/29 09:53:36;;;;;;;;;;;;;;;29.72;60.78;99541.63;5327682;26;19975;-95
2021/07/29 09:56:08;;;;;;;;;;;;;;;29.73;60.78;99539.78;5327582;26;19978;-96
2021/07/29 09:58:37;;;;;;;;;;;;;;;30.18;60.80;99526.41;5327797;26;19971;-95
2021/07/29 10:01:02;;;;;;;;;;;;;;;30.38;60.81;99536.66;5327584;26;20030;-96
2021/07/29 10:03:27;;;;;;;;;;;;;;;30.32;60.80;99540.06;5326845;26;19996;-96
2021/07/29 10:05:53;;;;;;;;;;;;;;;30.14;60.80;99535.84;5327027;26;20001;-95
2021/07/29 10:08:29;;;;;;;;;;;;;;;30.35;60.81;99531.66;5328130;26;20240;-96
2021/07/29 10:10:54;;;;;;;;;;;;;;;30.58;60.82;99534.28;5328903;26;20497;-94
2021/07/29 10:13:31;;;;;;;;;;;;;;;30.74;60.83;99528.75;5328347;26;19951;-95
2021/07/29 10:15:56;;;;;;;;;;;;;;;30.62;60.82;99531.06;5347669;26;19974;-95
2021/07/29 10:18:21;;;;;;;;;;;;;;;30.57;60.82;99538.00;5327631;26;27560;-95
2021/07/29 10:20:46;;;;;;;;;;;;;;;30.78;60.83;99532.78;5347249;26;23913;-96
2021/07/29 10:23:15;;;;;;;;;;;;;;;30.99;60.84;99526.63;5327762;26;29904;-95
2021/07/29 10:25:53;;;;;;;;;;;;;;;30.93;60.84;99522.84;5346100;26;20022;-95
2021/07/29 10:28:35;;;;;;;;;;;;;;;31.05;60.85;99533.97;5346440;26;19963;-96
2021/07/29 10:31:03;;;;;;;;;;;;;;;31.11;60.85;99522.47;5328373;26;19967;-96
2021/07/29 10:33:29;;;;;;;;;;;;;;;31.20;60.85;99516.00;5327583;26;19985;-96
2021/07/29 10:35:54;;;;;;;;;;;;;;;31.40;60.87;99522.47;5327456;26;20297;-95
2021/07/29 10:38:35;;;;;;;;;;;;;;;31.50;60.87;99510.59;5328059;26;19987;-95
2021/07/29 10:41:05;;;;;;;;;;;;;;;31.30;60.86;99521.09;5346763;26;20690;-93
2021/07/29 10:43:30;;;;;;;;;;;;;;;31.53;60.87;99511.03;5328762;26;19984;-96
2021/07/29 10:45:56;;;;;;;;;;;;;;;31.99;60.89;99505.31;5346207;26;19990;-93
2021/07/29 10:48:40;;;;;;;;;;;;;;;32.00;60.89;99507.00;5328456;26;20326;-95
2021/07/29 10:51:12;;;;;;;;;;;;;;;32.11;60.89;99508.31;5346617;26;19977;-96
2021/07/29 10:53:42;;;;;;;;;;;;;;;32.01;60.89;99512.19;5328250;26;19959;-95
2021/07/29 10:56:07;;;;;;;;;;;;;;;31.98;60.89;99503.66;5328056;26;20043;-94
2021/07/29 10:58:40;;;;;;;;;;;;;;;31.93;60.89;99509.59;5328127;26;19983;-96
2021/07/29 11:01:05;;;;;;;;;;;;;;;31.96;60.89;99509.25;5327909;26;19974;-95
2021/07/29 11:03:30;;;;;;;;;;;;;;;31.84;60.88;99508.06;5328097;26;20000;-95
2021/07/29 11:06:03;;;;;;;;;;;;;;;31.77;60.88;99504.50;5328341;26;20004;-95
2021/07/29 11:08:28;;;;;;;;;;;;;;;31.89;60.89;99500.25;5329451;26;19975;-95
2021/07/29 11:10:56;;;;;;;;;;;;;;;31.82;60.89;99493.97;5327134;26;29615;-96
2021/07/29 11:13:21;;;;;;;;;;;;;;;31.85;60.88;99490.91;5327811;26;20005;-96
2021/07/29 11:15:46;;;;;;;;;;;;;;;32.16;60.90;99492.41;5327500;26;20377;-96
2021/07/29 11:18:13;;;;;;;;;;;;;;;32.35;60.91;99473.75;5328137;26;19974;-96
2021/07/29 11:20:38;;;;;;;;;;;;;;;32.34;60.90;99477.47;5328900;26;20022;-95
2021/07/29 11:23:03;;;;;;;;;;;;;;;32.44;60.92;99474.44;5338683;26;19958;-95
2021/07/29 11:25:29;;;;;;;;;;;;;;;32.44;60.92;99479.00;5341876;26;19999;-95
2021/07/29 11:27:54;;;;;;;;;;;;;;;32.36;60.92;99482.66;5339310;26;20301;-95
2021/07/29 11:30:19;;;;;;;;;;;;;;;32.37;60.92;99481.63;5333657;26;19981;-95
2021/07/29 11:32:46;;;;;;;;;;;;;;;32.29;60.91;99477.22;5351576;26;19990;-95
2021/07/29 11:35:12;;;;;;;;;;;;;;;32.44;60.92;99476.31;5330701;26;20020;-96
2021/07/29 11:37:46;;;;;;;;;;;;;;;32.47;60.92;99482.13;5330933;26;19972;-95
2021/07/29 11:40:22;;;;;;;;;;;;;;;32.21;60.92;99471.12;5330293;26;20645;-93
2021/07/29 11:42:47;;;;;;;;;;;;;;;32.59;60.92;99474.31;5330764;26;20624;-95
2021/07/29 11:45:23;;;;;;;;;;;;;;;32.55;60.92;99473.88;5329609;26;20011;-95
2021/07/29 11:47:48;;;;;;;;;;;;;;;32.48;60.92;99469.50;5329940;26;19982;-95
2021/07/29 11:50:13;;;;;;;;;;;;;;;32.59;60.92;99466.22;5330213;26;19987;-95
2021/07/29 11:52:51;;;;;;;;;;;;;;;32.74;60.93;99460.75;5329573;26;19972;-94
2021/07/29 11:55:17;;;;;;;;;;;;;;;32.63;60.93;99464.81;5330330;26;20024;-95
2021/07/29 11:57:42;;;;;;;;;;;;;;;32.49;60.92;99466.59;5335802;26;19975;-96
2021/07/29 12:00:08;;;;;;;;;;;;;;;32.32;60.91;99466.06;5335050;26;20341;-95
2021/07/29 12:02:33;;;;;;;;;;;;;;;32.50;60.92;99468.25;5332104;26;19963;-96
2021/07/29 12:04:59;;;;;;;;;;;;;;;32.49;60.92;99463.91;5329334;26;21255;-95
2021/07/29 12:07:24;;;;;;;;;;;;;;;32.55;60.92;99470.34;5330162;26;19959;-95
2021/07/29 12:09:50;;;;;;;;;;;;;;;32.72;60.94;99457.41;5329826;26;20350;-96
2021/07/29 12:12:15;;;;;;;;;;;;;;;33.02;60.95;99453.44;5348059;26;19963;-96
2021/07/29 12:14:44;;;;;;;;;;;;;;;32.99;60.94;99469.19;5330202;26;20009;-92
2021/07/29 12:17:20;;;;;;;;;;;;;;;33.03;60.95;99465.06;5330083;26;19994;-96
2021/07/29 12:19:55;;;;;;;;;;;;;;;32.96;60.95;99465.03;5329932;26;19974;-94
2021/07/29 12:22:27;;;;;;;;;;;;;;;32.93;60.94;99471.66;5329860;26;19970;-94
2021/07/29 12:24:52;;;;;;;;;;;;;;;33.08;60.96;99458.00;5330507;26;20016;-95
2021/07/29 12:27:19;;;;;;;;;;;;;;;33.27;60.97;99457.25;5330628;26;19971;-93
2021/07/29 12:29:45;;;;;;;;;;;;;;;33.34;60.97;99451.06;5330293;26;20314;-95
2021/07/29 12:32:24;;;;;;;;;;;;;;;32.95;60.95;99453.41;5330187;26;20357;-95
2021/07/29 12:34:49;;;;;;;;;;;;;;;33.15;60.95;99452.66;5329903;26;19986;-95
2021/07/29 12:37:35;;;;;;;;;;;;;;;33.26;60.96;99447.50;5329831;26;19975;-95
2021/07/29 12:40:00;;;;;;;;;;;;;;;33.27;60.96;99443.78;5347258;26;20094;-96
2021/07/29 12:42:27;;;;;;;;;;;;;;;33.04;60.96;99443.28;5329611;26;19975;-94
2021/07/29 12:44:56;;;;;;;;;;;;;;;33.00;60.95;99443.88;5329697;26;20005;-95
2021/07/29 12:47:21;;;;;;;;;;;;;;;33.22;60.96;99445.41;5329681;26;19974;-95