Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:41;;;;;;;32.58;14.45;;;;;;;-1.16;97.49;95035.63;5042047;28;20056;-85
2023/01/19 00:04:08;;;;;;;25.17;13.85;;;;;;;-1.15;96.82;95041.78;5037502;28;20060;-85
2023/01/19 00:06:34;;;;;;;26.33;14.00;;;;;;;-1.24;96.99;95048.78;5033829;28;20442;-90
2023/01/19 00:09:03;;;;;;;27.92;14.52;;;;;;;-1.15;97.05;95052.47;5042204;28;20076;-88
2023/01/19 00:11:29;;;;;;;29.25;15.18;;;;;;;-1.19;97.12;95054.13;5042301;28;20034;-87
2023/01/19 00:13:57;;;;;;;32.28;15.23;;;;;;;-1.11;96.64;95064.19;5038783;28;20049;-85
2023/01/19 00:16:24;;;;;;;28.40;14.15;;;;;;;-1.15;96.58;95071.16;5035736;28;20046;-89
2023/01/19 00:18:52;;;;;;;32.22;15.75;;;;;;;-1.09;96.61;95080.78;5036475;28;20045;-90
2023/01/19 00:21:20;;;;;;;29.60;15.57;;;;;;;-1.03;96.38;95076.19;5037199;28;20053;-87
2023/01/19 00:23:47;;;;;;;32.45;16.25;;;;;;;-1.20;96.83;95081.88;5036914;28;20047;-84
2023/01/19 00:26:16;;;;;;;31.75;16.50;;;;;;;-1.02;96.66;95085.81;5037395;28;20506;-90
2023/01/19 00:28:42;;;;;;;33.67;16.67;;;;;;;-0.93;96.17;95087.63;5036703;28;20049;-87
2023/01/19 00:31:09;;;;;;;33.30;17.30;;;;;;;-0.99;96.18;95088.72;5037686;28;20057;-89
2023/01/19 00:33:36;;;;;;;30.73;17.23;;;;;;;-1.21;97.00;95090.97;5041220;28;20045;-80
2023/01/19 00:36:02;;;;;;;37.08;18.67;;;;;;;-1.43;98.57;95092.13;5037038;28;20041;-86
2023/01/19 00:38:29;;;;;;;36.60;18.55;;;;;;;-1.38;98.65;95092.09;5041551;28;20052;-87
2023/01/19 00:40:55;;;;;;;38.67;19.23;;;;;;;-1.30;99.45;95096.09;5042413;28;20044;-89
2023/01/19 00:43:23;;;;;;;43.85;20.92;;;;;;;-1.52;99.55;95099.09;5041001;28;20068;-88
2023/01/19 00:45:49;;;;;;;40.63;19.88;;;;;;;-1.56;100.00;95107.94;5042040;28;20498;-88
2023/01/19 00:48:16;;;;;;;39.08;18.75;;;;;;;-1.46;100.00;95105.22;5042320;28;20056;-90
2023/01/19 00:50:42;;;;;;;35.10;18.45;;;;;;;-1.43;99.81;95105.47;5042229;28;20049;-83
2023/01/19 00:53:09;;;;;;;37.72;18.83;;;;;;;-1.23;99.42;95109.16;5041477;28;20506;-86
2023/01/19 00:55:35;;;;;;;40.47;18.45;;;;;;;-1.52;99.31;95104.44;5034358;28;20041;-89
2023/01/19 00:58:02;;;;;;;35.47;17.38;;;;;;;-1.55;99.35;95107.66;5056227;28;20041;-89
2023/01/19 01:00:30;;;;;;;39.05;18.45;;;;;;;-1.44;99.40;95114.56;5056676;28;20053;-92
2023/01/19 01:02:57;;;;;;;33.95;17.17;;;;;;;-1.47;99.13;95119.63;5056942;28;20057;-87
2023/01/19 01:05:24;;;;;;;37.63;17.13;;;;;;;-1.32;98.77;95123.06;5054970;28;20045;-85
2023/01/19 01:07:50;;;;;;;32.65;17.13;;;;;;;-1.41;97.55;95121.22;5053152;28;20048;-91
2023/01/19 01:10:19;;;;;;;34.83;16.63;;;;;;;-1.48;97.99;95132.19;5057166;28;20055;-88
2023/01/19 01:12:46;;;;;;;34.22;16.30;;;;;;;-1.52;97.85;95123.13;5057180;28;20044;-86
2023/01/19 01:15:14;;;;;;;31.55;16.10;;;;;;;-1.55;97.54;95123.69;5057048;28;20029;-83
2023/01/19 01:17:46;;;;;;;33.10;17.02;;;;;;;-1.49;97.71;95127.94;5057492;28;20045;-85
2023/01/19 01:20:16;;;;;;;30.80;16.00;;;;;;;-1.40;97.16;95131.66;5057187;28;20033;-90
2023/01/19 01:22:44;;;;;;;31.88;16.40;;;;;;;-1.31;96.62;95137.19;5056494;28;20033;-85
2023/01/19 01:25:11;;;;;;;28.45;15.45;;;;;;;-1.42;96.34;95146.31;5044730;28;20053;-87
2023/01/19 01:27:37;;;;;;;28.83;14.02;;;;;;;-1.38;95.95;95142.84;5041962;28;20506;-82
2023/01/19 01:30:05;;;;;;;24.58;13.82;;;;;;;-1.43;95.25;95142.84;5040200;28;20053;-88
2023/01/19 01:32:31;;;;;;;27.55;14.48;;;;;;;-1.41;95.63;95145.25;5039957;28;20045;-88
2023/01/19 01:34:59;;;;;;;28.33;14.48;;;;;;;-1.42;95.34;95138.31;5032902;28;20045;-84
2023/01/19 01:37:25;;;;;;;25.58;13.50;;;;;;;-1.42;94.95;95138.31;5030375;28;20049;-84
2023/01/19 01:39:52;;;;;;;29.23;13.40;;;;;;;-1.44;94.55;95140.47;5039491;28;20052;-85
2023/01/19 01:42:24;;;;;;;24.25;12.23;;;;;;;-1.53;95.62;95148.22;5037924;28;20049;-85
2023/01/19 01:44:52;;;;;;;26.38;12.57;;;;;;;-1.41;95.18;95139.91;5037751;28;20049;-85
2023/01/19 01:47:25;;;;;;;27.20;13.63;;;;;;;-1.48;95.81;95155.41;5038447;28;20057;-86
2023/01/19 01:49:57;;;;;;;29.05;13.73;;;;;;;-1.49;95.57;95159.16;5040211;28;20041;-88
2023/01/19 01:52:27;;;;;;;21.77;12.43;;;;;;;-1.49;95.64;95146.63;5030290;28;20049;-85
2023/01/19 01:54:55;;;;;;;18.10;8.98;;;;;;;-1.62;93.37;95148.00;5034780;28;20045;-85
2023/01/19 01:57:21;;;;;;;16.75;7.93;;;;;;;-1.74;93.53;95152.81;5038868;28;20488;-92
2023/01/19 01:59:50;;;;;;;11.77;6.65;;;;;;;-1.79;92.74;95157.34;5039922;28;20113;-89
2023/01/19 02:05:09;;;;;;;13.55;7.53;;;;;;;-1.77;93.01;95169.38;5037188;28;20553;-87
2023/01/19 02:13:22;;;;;;;16.73;8.73;;;;;;;-1.80;96.03;95163.75;5038417;28;20052;-83
2023/01/19 02:15:51;;;;;;;19.60;8.45;;;;;;;-1.93;96.80;95165.91;5035364;28;20692;-86
2023/01/19 02:18:18;;;;;;;15.48;8.18;;;;;;;-1.86;96.54;95165.63;5036798;28;20124;-85
2023/01/19 02:20:54;;;;;;;20.10;8.48;;;;;;;-1.78;96.16;95169.63;5033953;28;20046;-86
2023/01/19 02:23:30;;;;;;;16.27;8.63;;;;;;;-1.98;97.48;95165.91;5037287;28;20056;-90
2023/01/19 02:25:58;;;;;;;17.70;8.23;;;;;;;-1.93;97.98;95168.59;5031036;28;20513;-90
2023/01/19 02:28:26;;;;;;;18.13;8.70;;;;;;;-2.01;97.55;95177.13;5025821;28;20049;-86
2023/01/19 02:30:52;;;;;;;17.50;8.25;;;;;;;-1.94;97.50;95174.16;5034465;28;20049;-87
2023/01/19 02:33:19;;;;;;;17.13;9.18;;;;;;;-1.95;97.49;95172.56;5033826;28;20057;-87
2023/01/19 02:35:47;;;;;;;17.10;8.27;;;;;;;-2.11;97.58;95185.13;5030673;28;20037;-89
2023/01/19 02:38:17;;;;;;;19.17;7.68;;;;;;;-1.99;98.10;95182.97;5031112;28;20053;-87
2023/01/19 02:40:46;;;;;;;17.08;9.52;;;;;;;-1.88;97.41;95184.59;5027838;28;20055;-89
2023/01/19 02:43:15;;;;;;;12.75;7.50;;;;;;;-1.83;97.19;95181.09;5033557;28;20049;-92
2023/01/19 02:45:42;;;;;;;17.45;8.77;;;;;;;-1.96;96.90;95190.44;5034331;28;20049;-91
2023/01/19 02:48:08;;;;;;;19.33;8.90;;;;;;;-2.00;97.32;95191.25;5034558;28;20053;-91
2023/01/19 02:50:44;;;;;;;21.70;10.10;;;;;;;-1.92;97.21;95199.53;5034939;28;20045;-93
2023/01/19 02:53:35;;;;;;;19.95;10.40;;;;;;;-1.94;97.26;95196.31;5036612;28;20101;-87
2023/01/19 02:56:12;;;;;;;23.30;11.93;;;;;;;-2.09;98.42;95204.31;5034158;28;20458;-82
2023/01/19 02:58:47;;;;;;;19.58;10.93;;;;;;;-2.15;99.14;95200.84;5036037;28;20069;-84
2023/01/19 03:01:24;;;;;;;20.42;10.48;;;;;;;-2.07;99.60;95202.19;5035547;28;20506;-92
2023/01/19 03:03:56;;;;;;;20.13;10.27;;;;;;;-1.94;99.01;95201.66;5035694;28;20056;-87
2023/01/19 03:06:36;;;;;;;21.83;11.60;;;;;;;-2.05;98.24;95205.38;5037999;28;20044;-85
2023/01/19 03:09:10;;;;;;;23.13;11.00;;;;;;;-2.02;98.57;95202.19;5027928;28;20068;-87
2023/01/19 03:11:43;;;;;;;25.13;11.63;;;;;;;-2.06;98.90;95203.00;5038265;28;20057;-83
2023/01/19 03:14:12;;;;;;;;;;;;;;;-2.04;99.31;95195.50;5038204;28;20566;-86
2023/01/19 03:16:42;;;;;;;22.42;12.38;;;;;;;-2.06;99.48;95193.13;5038032;28;19921;-88
2023/01/19 03:19:15;;;;;;;29.80;13.60;;;;;;;-2.24;100.00;95196.31;5036671;28;20046;-89
2023/01/19 03:21:47;;;;;;;26.50;13.57;;;;;;;-2.19;100.00;95194.47;5038145;28;20050;-92
2023/01/19 03:24:15;;;;;;;23.27;12.70;;;;;;;-2.22;100.00;95194.19;5031261;28;20049;-91
2023/01/19 03:26:49;;;;;;;31.67;14.70;;;;;;;-2.22;100.00;95186.19;5031071;28;20056;-91
2023/01/19 03:29:18;;;;;;;31.40;13.52;;;;;;;-2.06;100.00;95187.78;5035681;28;20049;-88
2023/01/19 03:31:48;;;;;;;29.02;14.18;;;;;;;-2.06;100.00;95185.13;5037144;28;20045;-89
2023/01/19 03:34:16;;;;;;;27.33;13.23;;;;;;;-2.05;100.00;95188.59;5035670;28;20529;-86
2023/01/19 03:36:46;;;;;;;31.77;15.60;;;;;;;-2.13;100.00;95190.72;5036889;28;20049;-89
2023/01/19 03:39:19;;;;;;;28.08;14.43;;;;;;;-2.09;100.00;95188.31;5037313;28;20421;-88
2023/01/19 03:41:49;;;;;;;29.45;14.27;;;;;;;-2.03;100.00;95192.59;5035744;28;20061;-92
2023/01/19 03:44:16;;;;;;;29.42;14.70;;;;;;;-2.06;100.00;95197.66;5027447;28;20062;-85
2023/01/19 03:46:45;;;;;;;30.05;15.18;;;;;;;-2.01;100.00;95195.78;5035845;28;20045;-88
2023/01/19 03:49:12;;;;;;;31.88;16.13;;;;;;;-2.10;100.00;95200.03;5034966;28;20049;-86
2023/01/19 03:51:39;;;;;;;33.63;16.48;;;;;;;-2.16;100.00;95203.78;5036229;28;20053;-89
2023/01/19 03:54:06;;;;;;;29.60;16.05;;;;;;;-2.16;100.00;95193.91;5033751;28;20049;-90
2023/01/19 03:56:33;;;;;;;33.53;15.85;;;;;;;-2.19;100.00;95199.00;5036302;28;20055;-83
2023/01/19 03:59:01;;;;;;;28.60;14.85;;;;;;;-2.26;100.00;95193.91;5033772;28;20045;-88
2023/01/19 04:01:28;;;;;;;27.08;14.30;;;;;;;-2.25;100.00;95194.69;5035377;28;20041;-84
2023/01/19 04:03:54;;;;;;;28.75;15.30;;;;;;;-2.26;100.00;95187.78;5029753;28;20042;-89
2023/01/19 04:06:21;;;;;;;25.02;13.80;;;;;;;-2.10;100.00;95192.03;5032134;28;20078;-90
2023/01/19 04:08:49;;;;;;;25.67;14.35;;;;;;;-2.20;100.00;95194.69;5039462;28;20132;-91
2023/01/19 04:11:16;;;;;;;25.35;14.40;;;;;;;-2.14;100.00;95196.31;5038381;28;20046;-91
2023/01/19 04:13:43;;;;;;;29.65;14.95;;;;;;;-2.28;100.00;95201.38;5038096;28;20051;-90
2023/01/19 04:16:12;;;;;;;26.17;14.63;;;;;;;-2.19;100.00;95204.34;5040340;28;20046;-92
2023/01/19 04:18:38;;;;;;;26.55;14.27;;;;;;;-2.18;100.00;95195.25;5039409;28;20051;-92
2023/01/19 04:21:07;;;;;;;26.80;14.20;;;;;;;-2.26;100.00;95193.09;5038979;28;20052;-84
2023/01/19 04:23:34;;;;;;;29.35;14.98;;;;;;;-2.38;100.00;95196.81;5036556;28;20042;-87
2023/01/19 04:26:02;;;;;;;26.25;14.73;;;;;;;-2.36;100.00;95205.34;5040123;28;20045;-88
2023/01/19 04:28:29;;;;;;;27.65;15.55;;;;;;;-2.43;100.00;95194.16;5039393;28;20514;-92
2023/01/19 04:30:55;;;;;;;25.40;15.02;;;;;;;-2.40;100.00;95204.31;5041171;28;20048;-89
2023/01/19 04:33:24;;;;;;;28.63;15.43;;;;;;;-2.40;100.00;95201.63;5040402;28;20060;-86
2023/01/19 04:35:52;;;;;;;31.63;15.73;;;;;;;-2.40;100.00;95201.63;5039410;28;20042;-87
2023/01/19 04:38:19;;;;;;;34.90;17.08;;;;;;;-2.36;100.00;95197.34;5036879;28;20069;-91
2023/01/19 04:40:46;;;;;;;28.33;16.08;;;;;;;-2.48;100.00;95194.16;5039911;28;20049;-85
2023/01/19 04:43:13;;;;;;;31.83;16.02;;;;;;;-2.44;100.00;95200.56;5039575;28;20092;-86
2023/01/19 04:45:40;;;;;;;30.15;15.43;;;;;;;-2.40;100.00;95198.97;5040852;28;20664;-90
2023/01/19 04:48:06;;;;;;;27.92;17.10;;;;;;;-2.50;100.00;95209.63;5034056;28;20513;-91
2023/01/19 04:50:34;;;;;;;33.63;17.98;;;;;;;-2.55;100.00;95212.25;5039299;28;20041;-89
2023/01/19 04:53:00;;;;;;;31.13;17.30;;;;;;;-2.52;100.00;95211.72;5039536;28;20053;-82
2023/01/19 04:55:27;;;;;;;35.35;17.85;;;;;;;-2.48;100.00;95218.13;5039536;28;20041;-91
2023/01/19 04:57:54;;;;;;;38.13;18.92;;;;;;;-2.53;100.00;95223.44;5039761;28;20045;-90
2023/01/19 05:00:21;;;;;;;32.55;17.80;;;;;;;-2.51;100.00;95231.97;5039669;28;20045;-83
2023/01/19 05:02:47;;;;;;;34.67;18.52;;;;;;;-2.49;100.00;95232.53;5039974;28;20038;-88
2023/01/19 05:05:14;;;;;;;30.55;17.25;;;;;;;-2.61;100.00;95234.63;5039307;28;20418;-86
2023/01/19 05:07:42;;;;;;;33.67;18.27;;;;;;;-2.64;100.00;95235.16;5040916;28;20042;-90
2023/01/19 05:10:10;;;;;;;34.42;18.25;;;;;;;-2.62;100.00;95233.00;5040343;28;20049;-85
2023/01/19 05:12:37;;;;;;;36.35;18.02;;;;;;;-2.61;100.00;95226.66;5039769;28;20056;-87
2023/01/19 05:15:06;;;;;;;32.72;18.35;;;;;;;-2.67;100.00;95230.34;5041503;28;20049;-90
2023/01/19 05:17:33;;;;;;;34.47;17.58;;;;;;;-2.68;100.00;95239.41;5042202;28;20053;-88
2023/01/19 05:19:59;;;;;;;32.22;16.92;;;;;;;-2.69;100.00;95243.13;5043455;28;20064;-84
2023/01/19 05:22:26;;;;;;;35.83;17.85;;;;;;;-2.74;100.00;95238.59;5042322;28;20078;-88
2023/01/19 05:24:54;;;;;;;30.42;17.52;;;;;;;-2.71;100.00;95246.06;5045832;28;20041;-88
2023/01/19 05:27:20;;;;;;;34.03;17.70;;;;;;;-2.80;100.00;95244.16;5047871;28;20049;-91
2023/01/19 05:29:47;;;;;;;32.17;17.05;;;;;;;-2.81;100.00;95240.69;5048866;28;20048;-89
2023/01/19 05:32:13;;;;;;;30.80;16.10;;;;;;;-2.76;99.98;95242.59;5045851;28;20050;-91
2023/01/19 05:34:40;;;;;;;27.33;16.60;;;;;;;-2.85;99.52;95241.47;5044162;28;20037;-91
2023/01/19 05:37:06;;;;;;;31.70;17.13;;;;;;;-2.94;99.71;95251.81;5042877;28;20042;-89
2023/01/19 05:39:33;;;;;;;27.05;15.52;;;;;;;-2.85;99.66;95254.78;5044023;28;20397;-87
2023/01/19 05:42:00;;;;;;;34.05;16.65;;;;;;;-2.95;99.24;95252.88;5040746;28;20064;-86
2023/01/19 05:44:27;;;;;;;32.03;15.98;;;;;;;-2.91;99.18;95254.78;5035346;28;20048;-88
2023/01/19 05:46:53;;;;;;;28.42;15.32;;;;;;;-3.00;98.63;95258.19;5037336;28;20041;-88
2023/01/19 05:49:20;;;;;;;30.05;15.98;;;;;;;-3.00;98.45;95258.97;5036911;28;20473;-85
2023/01/19 05:51:46;;;;;;;32.35;15.90;;;;;;;-2.90;98.17;95266.22;5038996;28;20501;-84
2023/01/19 05:54:14;;;;;;;28.52;15.95;;;;;;;-2.99;97.97;95265.91;5038105;28;20445;-88
2023/01/19 05:56:41;;;;;;;30.50;15.43;;;;;;;-3.12;98.09;95266.38;5043592;28;20045;-85
2023/01/19 05:59:09;;;;;;;30.55;16.42;;;;;;;-3.08;97.93;95272.81;5031983;28;20041;-88
2023/01/19 06:01:37;;;;;;;28.13;15.35;;;;;;;-2.96;97.51;95269.94;5038528;28;20480;-88
2023/01/19 06:04:04;;;;;;;26.88;14.73;;;;;;;-2.90;96.96;95279.53;5037790;28;20425;-90
2023/01/19 06:06:30;;;;;;;26.98;14.00;;;;;;;-2.76;96.61;95274.56;5037949;28;20099;-84
2023/01/19 06:08:57;;;;;;;32.95;15.15;;;;;;;-2.76;95.70;95286.00;5032446;28;20053;-86
2023/01/19 06:11:24;;;;;;;27.08;15.15;;;;;;;-2.98;95.61;95282.69;5037584;28;20041;-89
2023/01/19 06:13:51;;;;;;;28.77;15.55;;;;;;;-3.05;96.13;95288.25;5032732;28;20045;-90
2023/01/19 06:16:19;;;;;;;32.90;17.08;;;;;;;-3.06;96.51;95291.97;5036543;28;20502;-88
2023/01/19 06:18:45;;;;;;;30.98;16.45;;;;;;;-3.08;96.70;95287.97;5036206;28;20056;-89
2023/01/19 06:21:13;;;;;;;29.45;16.75;;;;;;;-3.07;96.89;95295.72;5035802;28;20065;-90
2023/01/19 06:23:39;;;;;;;33.05;17.05;;;;;;;-3.04;96.82;95299.72;5030843;28;20061;-85
2023/01/19 06:26:06;;;;;;;30.02;16.38;;;;;;;-3.06;96.72;95302.63;5036213;28;20045;-89
2023/01/19 06:28:32;;;;;;;27.80;14.88;;;;;;;-3.03;96.55;95301.31;5034996;28;20049;-92
2023/01/19 06:30:59;;;;;;;27.10;15.43;;;;;;;-2.93;96.46;95307.50;5035257;28;20045;-84
2023/01/19 06:33:27;;;;;;;28.02;16.77;;;;;;;-3.01;96.27;95313.31;5033972;28;20117;-87
2023/01/19 06:35:55;;;;;;;29.02;16.77;;;;;;;-3.03;96.33;95312.75;5032498;28;20045;-87
2023/01/19 06:38:22;;;;;;;31.65;16.58;;;;;;;-3.07;96.43;95311.69;5032374;28;20053;-83
2023/01/19 06:40:53;;;;;;;31.35;17.23;;;;;;;-3.10;96.56;95317.53;5032047;28;20107;-88
2023/01/19 06:43:20;;;;;;;29.77;17.50;;;;;;;-3.08;96.46;95314.59;5025559;28;20099;-83
2023/01/19 06:45:47;;;;;;;28.00;16.63;;;;;;;-3.09;96.43;95323.66;5026582;28;20748;-84
2023/01/19 06:48:14;;;;;;;32.10;17.30;;;;;;;-3.06;96.48;95315.94;5031268;28;20053;-80
2023/01/19 06:50:44;;;;;;;33.47;17.00;;;;;;;-3.01;96.18;95310.66;5032772;28;20065;-84
2023/01/19 06:53:11;;;;;;;31.98;17.90;;;;;;;-3.15;96.30;95314.81;5031584;28;20374;-84
2023/01/19 06:55:38;;;;;;;31.20;17.40;;;;;;;-3.23;96.87;95328.63;5027647;28;20053;-82
2023/01/19 06:58:05;;;;;;;35.22;17.95;;;;;;;-3.15;96.87;95317.47;5032723;28;20128;-80
2023/01/19 07:00:31;;;;;;;30.70;17.85;;;;;;;-3.19;96.44;95329.69;5033774;28;20714;-85
2023/01/19 07:02:58;;;;;;;30.23;17.23;;;;;;;-3.22;96.71;95335.56;5032264;28;20056;-88
2023/01/19 07:05:25;;;;;;;31.65;17.00;;;;;;;-3.24;96.68;95332.34;5024605;28;20385;-82
2023/01/19 07:07:53;;;;;;;34.67;17.88;;;;;;;-3.22;97.10;95335.56;5033728;28;20049;-82
2023/01/19 07:10:20;;;;;;;35.85;19.33;;;;;;;-3.11;96.50;95331.91;5034665;28;20049;-78
2023/01/19 07:12:47;;;;;;;33.35;17.42;;;;;;;-3.07;95.98;95338.31;5032253;28;20053;-84
2023/01/19 07:15:15;;;;;;;35.80;19.60;;;;;;;-3.11;95.80;95336.44;5035397;28;20077;-81
2023/01/19 07:17:41;;;;;;;34.15;16.98;;;;;;;-3.00;95.66;95351.41;5035788;28;20053;-81
2023/01/19 07:20:11;;;;;;;32.53;17.90;;;;;;;-3.11;95.14;95347.88;5031612;28;20057;-83
2023/01/19 07:22:38;;;;;;;30.55;16.48;;;;;;;-3.09;95.48;95351.06;5036029;28;20115;-84
2023/01/19 07:25:07;;;;;;;31.58;16.88;;;;;;;-3.11;95.66;95353.19;5038912;28;20045;-82
2023/01/19 07:27:34;;;;;;;33.67;18.08;;;;;;;-3.14;95.47;95353.69;5037377;28;20053;-83
2023/01/19 07:30:00;;;;;;;29.83;16.08;;;;;;;-3.06;95.72;95350.56;5036958;28;20080;-81
2023/01/19 07:32:27;;;;;;;31.92;16.80;;;;;;;-3.06;95.19;95353.25;5036069;28;20045;-84
2023/01/19 07:34:54;;;;;;;30.98;15.88;;;;;;;-3.08;95.38;95358.03;5041256;28;20717;-85
2023/01/19 07:37:21;;;;;;;32.58;16.83;;;;;;;-3.17;95.19;95356.91;5037675;28;20064;-80
2023/01/19 07:39:47;;;;;;;32.75;17.35;;;;;;;-3.30;95.78;95352.00;5035165;28;20046;-84
2023/01/19 07:42:15;;;;;;;31.60;16.63;;;;;;;-3.22;96.23;95359.53;5037045;28;20418;-85
2023/01/19 07:44:41;;;;;;;32.47;17.10;;;;;;;-3.23;95.88;95360.59;5044120;28;20052;-80
2023/01/19 07:47:11;;;;;;;30.40;16.67;;;;;;;-3.23;95.98;95365.91;5041173;28;20049;-81
2023/01/19 07:49:37;;;;;;;28.77;15.90;;;;;;;-3.07;95.89;95370.28;5040128;28;20081;-85
2023/01/19 07:52:04;;;;;;;29.27;16.20;;;;;;;-3.01;95.36;95374.56;5042408;28;20711;-83
2023/01/19 07:54:31;;;;;;;28.45;15.98;;;;;;;-2.88;93.96;95382.09;5040330;28;20056;-87
2023/01/19 07:56:59;;;;;;;29.33;16.75;;;;;;;-2.90;93.23;95378.91;5034896;28;20053;-82
2023/01/19 07:59:29;;;;;;;27.50;14.65;;;;;;;-2.82;93.12;95376.81;5026964;28;20045;-82
2023/01/19 08:01:56;;;;;;;32.22;15.70;;;;;;;-2.80;92.60;95380.03;5039344;28;20045;-85
2023/01/19 08:04:23;;;;;;;28.35;15.50;;;;;;;-2.80;92.26;95380.03;5035833;28;20213;-82
2023/01/19 08:06:49;;;;;;;29.20;15.85;;;;;;;-2.74;92.27;95379.81;5037556;28;20049;-83
2023/01/19 08:09:16;;;;;;;28.85;16.23;;;;;;;-2.67;92.03;95390.22;5038932;28;20468;-79
2023/01/19 08:11:43;;;;;;;27.98;15.40;;;;;;;-2.58;91.38;95394.00;5041103;28;20096;-82
2023/01/19 08:14:10;;;;;;;26.73;15.60;;;;;;;-2.55;91.07;95395.38;5040338;28;20046;-81
2023/01/19 08:16:38;;;;;;;29.20;16.35;;;;;;;-3.00;91.94;95397.47;5041459;28;20041;-78
2023/01/19 08:19:04;;;;;;;28.73;16.35;;;;;;;-2.98;92.22;95400.69;5041061;28;20056;-86
2023/01/19 08:21:32;;;;;;;33.03;16.77;;;;;;;-2.94;92.12;95400.97;5034111;28;20045;-83
2023/01/19 08:23:59;;;;;;;32.30;16.20;;;;;;;-2.82;91.57;95406.91;5041047;28;20049;-81
2023/01/19 08:26:28;;;;;;;29.45;16.63;;;;;;;-2.90;92.04;95408.22;5042638;28;20049;-81
2023/01/19 08:28:56;;;;;;;30.05;16.20;;;;;;;-2.82;91.45;95416.78;5041216;28;20056;-81
2023/01/19 08:31:23;;;;;;;34.88;16.88;;;;;;;-2.97;91.81;95404.97;5040805;28;20088;-80
2023/01/19 08:33:51;;;;;;;30.95;15.55;;;;;;;-3.04;91.87;95412.38;5044107;28;20053;-77
2023/01/19 08:36:18;;;;;;;35.72;17.65;;;;;;;-3.06;91.82;95401.19;5043388;28;20041;-84
2023/01/19 08:38:44;;;;;;;30.58;16.27;;;;;;;-3.00;91.37;95402.00;5043316;28;20720;-80
2023/01/19 08:41:11;;;;;;;97.97;35.28;;;;;;;-2.91;91.53;95405.81;5033738;28;20088;-84
2023/01/19 08:43:38;;;;;;;34.65;18.20;;;;;;;-2.67;90.89;95400.88;5041105;28;20048;-81
2023/01/19 08:46:05;;;;;;;33.47;17.85;;;;;;;-2.66;90.47;95400.66;5040272;28;20049;-86
2023/01/19 08:48:32;;;;;;;30.83;15.60;;;;;;;-2.59;90.05;95408.41;5043849;28;20049;-82
2023/01/19 08:51:00;;;;;;;29.65;15.88;;;;;;;-2.70;89.53;95412.06;5049795;28;20051;-85
2023/01/19 08:53:26;;;;;;;30.45;16.23;;;;;;;-2.69;89.36;95413.69;5044946;28;20045;-85
2023/01/19 08:55:56;;;;;;;32.05;15.57;;;;;;;-2.57;88.67;95416.94;5053871;28;20052;-85
2023/01/19 08:58:22;;;;;;;29.23;15.65;;;;;;;-2.50;88.44;95414.88;5051710;28;20053;-87
2023/01/19 09:00:51;;;;;;;28.38;15.73;;;;;;;-2.60;87.75;95425.47;5047697;28;20033;-85
2023/01/19 09:03:19;;;;;;;30.05;16.55;;;;;;;-2.50;88.22;95416.72;5052503;28;20064;-86
2023/01/19 09:05:46;;;;;;;29.95;14.40;;;;;;;-2.40;87.96;95428.25;5041093;28;20394;-84
2023/01/19 09:08:15;;;;;;;24.00;14.88;;;;;;;-2.45;87.70;95425.56;5035660;28;20061;-87
2023/01/19 09:10:46;;;;;;;26.60;15.18;;;;;;;-2.45;87.42;95432.75;5030690;28;20053;-84
2023/01/19 09:13:12;;;;;;;24.95;15.20;;;;;;;-2.44;88.03;95431.69;5035895;28;20057;-85
2023/01/19 09:15:40;;;;;;;27.02;14.93;;;;;;;-2.31;87.25;95435.75;5031729;28;20041;-84
2023/01/19 09:18:12;;;;;;;24.33;14.50;;;;;;;-2.23;86.43;95433.41;5036242;28;20041;-80
2023/01/19 09:20:39;;;;;;;32.03;16.38;;;;;;;-2.21;86.08;95436.59;5036343;28;20049;-82
2023/01/19 09:23:05;;;;;;;27.77;15.38;;;;;;;-2.22;86.05;95437.66;5036170;28;20045;-81
2023/01/19 09:25:33;;;;;;;22.75;13.05;;;;;;;-2.22;85.04;95435.00;5037099;28;20060;-87
2023/01/19 09:28:01;;;;;;;23.30;13.85;;;;;;;-2.17;85.02;95437.69;5034955;28;20049;-82
2023/01/19 09:30:27;;;;;;;29.15;14.45;;;;;;;-2.22;84.23;95444.84;5031149;28;20053;-83
2023/01/19 09:32:54;;;;;;;25.42;13.85;;;;;;;-2.02;84.38;95446.81;5035457;28;20075;-86
2023/01/19 09:35:20;;;;;;;25.85;13.75;;;;;;;-1.88;84.14;95450.59;5037602;28;20049;-83
2023/01/19 09:37:47;;;;;;;21.70;12.05;;;;;;;-1.69;83.33;95441.06;5036229;28;20053;-84
2023/01/19 09:40:15;;;;;;;21.55;12.48;;;;;;;-1.70;82.04;95446.66;5035482;28;20053;-89
2023/01/19 09:42:44;;;;;;;22.45;11.68;;;;;;;-1.85;81.22;95452.75;5031162;28;20053;-82
2023/01/19 09:45:29;;;;;;;21.15;12.35;;;;;;;-1.66;82.19;95447.75;5035846;28;20108;-83
2023/01/19 09:47:57;;;;;;;24.08;12.63;;;;;;;-1.86;81.26;95445.81;5037114;28;20052;-83
2023/01/19 09:50:27;;;;;;;22.80;12.43;;;;;;;-1.74;81.27;95450.91;5030609;28;20053;-83
2023/01/19 09:52:59;;;;;;;22.30;12.93;;;;;;;-1.80;81.11;95446.63;5034739;28;20052;-87
2023/01/19 09:55:27;;;;;;;22.13;12.20;;;;;;;-1.73;80.44;95447.19;5034821;28;20049;-83
2023/01/19 09:57:55;;;;;;;20.67;11.60;;;;;;;-1.61;80.10;95450.44;5033332;28;20299;-82
2023/01/19 10:00:23;;;;;;;21.35;12.30;;;;;;;-1.50;79.66;95448.59;5036523;28;20053;-83
2023/01/19 10:02:55;;;;;;;21.50;12.05;;;;;;;-1.60;79.11;95438.69;5041100;28;20046;-81
2023/01/19 10:05:29;;;;;;;24.73;11.88;;;;;;;-1.66;78.59;95447.75;5034379;28;20061;-84
2023/01/19 10:08:12;;;;;;;23.17;12.30;;;;;;;-1.69;79.34;95443.72;5041002;28;20052;-83
2023/01/19 10:10:42;;;;;;;19.05;12.02;;;;;;;-1.78;79.95;95444.50;5033468;28;20067;-85
2023/01/19 10:13:31;;;;;;;23.65;12.75;;;;;;;-1.65;78.79;95441.34;5043632;28;20045;-89
2023/01/19 10:16:06;;;;;;;21.83;12.25;;;;;;;-1.61;78.90;95445.09;5034338;28;20041;-85
2023/01/19 10:18:46;;;;;;;22.17;12.73;;;;;;;-1.64;78.71;95441.06;5033559;28;20056;-87
2023/01/19 10:21:17;;;;;;;22.25;11.38;;;;;;;-1.58;78.40;95445.34;5028023;28;20049;-87
2023/01/19 10:23:47;;;;;;;22.08;12.43;;;;;;;-1.43;79.35;95441.91;5036201;28;20056;-82
2023/01/19 10:26:16;;;;;;;19.85;12.02;;;;;;;-1.28;78.05;95446.50;5035554;28;20587;-84
2023/01/19 10:28:46;;;;;;;19.17;11.73;;;;;;;-1.28;78.94;95443.00;5034740;28;20064;-83
2023/01/19 10:31:14;;;;;;;20.02;11.70;;;;;;;-1.10;76.94;95446.00;5029311;28;20433;-80
2023/01/19 10:33:40;;;;;;;19.80;12.15;;;;;;;-1.03;77.15;95443.03;5035468;28;20056;-82
2023/01/19 10:36:16;;;;;;;20.13;11.90;;;;;;;-1.13;76.36;95448.38;5035458;28;20041;-85
2023/01/19 10:38:43;;;;;;;18.60;11.02;;;;;;;-1.39;75.46;95445.66;5037368;28;20053;-86
2023/01/19 10:41:16;;;;;;;21.98;12.98;;;;;;;-1.51;76.56;95447.78;5036272;28;20060;-88
2023/01/19 10:43:45;;;;;;;20.10;11.57;;;;;;;-1.43;77.26;95451.81;5037108;28;20053;-81
2023/01/19 10:46:22;;;;;;;25.77;12.45;;;;;;;-1.46;77.57;95455.81;5036988;28;20434;-88
2023/01/19 10:48:51;;;;;;;22.75;13.55;;;;;;;-1.30;77.04;95450.50;5034435;28;20054;-80
2023/01/19 10:51:18;;;;;;;20.55;12.48;;;;;;;-1.18;76.29;95448.38;5032939;28;20073;-84
2023/01/19 10:53:55;;;;;;;23.48;12.00;;;;;;;-1.32;75.19;95456.88;5030343;28;20506;-86
2023/01/19 10:56:24;;;;;;;19.15;10.80;;;;;;;-1.12;75.72;95441.97;5036299;28;20053;-82
2023/01/19 10:58:52;;;;;;;18.63;11.52;;;;;;;-0.97;75.06;95447.31;5035217;28;20445;-82
2023/01/19 11:01:20;;;;;;;18.58;11.18;;;;;;;-0.83;74.69;95437.69;5026649;28;20057;-81
2023/01/19 11:03:48;;;;;;;22.48;11.20;;;;;;;-0.74;75.03;95439.81;5034896;28;20057;-82
2023/01/19 11:06:29;;;;;;;19.60;11.65;;;;;;;-0.70;73.71;95446.22;5033772;28;20053;-81
2023/01/19 11:09:11;;;;;;;18.58;10.70;;;;;;;-0.46;73.83;95441.94;5036525;28;20119;-79
2023/01/19 11:11:46;;;;;;;17.33;9.95;;;;;;;-0.40;71.20;95432.81;5026909;28;20056;-80
2023/01/19 11:14:19;;;;;;;19.25;11.00;;;;;;;-0.15;71.94;95426.63;5031740;28;20060;-79
2023/01/19 11:16:48;;;;;;;17.90;9.65;;;;;;;0.04;69.75;95421.44;5036061;28;20045;-80
2023/01/19 11:19:20;;;;;;;15.85;10.05;;;;;;;-0.14;70.20;95419.38;5036713;28;20049;-82
2023/01/19 11:21:47;;;;;;;17.10;9.70;;;;;;;-0.06;69.94;95426.81;5037693;28;20045;-79
2023/01/19 11:24:15;;;;;;;15.70;9.52;;;;;;;-0.18;69.13;95423.66;5035382;28;20053;-79
2023/01/19 11:26:44;;;;;;;18.77;10.35;;;;;;;-0.11;69.72;95429.53;5038412;28;20076;-82
2023/01/19 11:29:17;;;;;;;19.15;11.57;;;;;;;-0.04;69.40;95430.06;5032711;28;20045;-82
2023/01/19 11:31:44;;;;;;;14.95;8.68;;;;;;;0.09;68.57;95423.28;5032891;28;20052;-79