Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;;;;;21.50;44.10;;;;;;5071572;28;19970;-62
2022/05/28 00:03:22;;;;;;;;;;;21.50;44.00;;;;;;5073213;28;19915;-63
2022/05/28 00:05:48;;;;;;;;;;;21.50;44.00;;;;;;5072979;28;19955;-62
2022/05/28 00:08:13;;;;;;;;;;;21.50;44.00;;;;;;5073197;28;19908;-62
2022/05/28 00:10:39;;;;;;;;;;;21.50;44.00;;;;;;5072975;28;19909;-63
2022/05/28 00:13:04;;;;;;;;;;;21.50;43.90;;;;;;5073048;28;19952;-62
2022/05/28 00:15:30;;;;;;;;;;;21.50;43.90;;;;;;5072611;28;19915;-62
2022/05/28 00:17:55;;;;;;;;;;;21.50;44.00;;;;;;5072901;28;19966;-63
2022/05/28 00:20:20;;;;;;;;;;;21.40;44.00;;;;;;5072745;28;19915;-62
2022/05/28 00:22:46;;;;;;;;;;;21.40;44.00;;;;;;5072656;28;19916;-63
2022/05/28 00:25:14;;;;;;;;;;;21.40;44.00;;;;;;5072766;28;19932;-63
2022/05/28 00:27:40;;;;;;;;;;;21.30;44.10;;;;;;5071516;28;19908;-63
2022/05/28 00:30:06;;;;;;;;;;;21.30;44.10;;;;;;5054898;28;20131;-62
2022/05/28 00:32:31;;;;;;;;;;;21.30;44.20;;;;;;5072906;28;19912;-62
2022/05/28 00:34:57;;;;;;;;;;;21.30;44.10;;;;;;5076800;28;19913;-62
2022/05/28 00:37:23;;;;;;;;;;;21.30;44.10;;;;;;5076610;28;19916;-62
2022/05/28 00:39:48;;;;;;;;;;;21.30;44.10;;;;;;5076940;28;19959;-62
2022/05/28 00:42:13;;;;;;;;;;;21.30;44.10;;;;;;5076488;28;19954;-62
2022/05/28 00:44:40;;;;;;;;;;;21.30;44.10;;;;;;5076427;28;19908;-62
2022/05/28 00:47:05;;;;;;;;;;;21.30;44.10;;;;;;5076449;28;19908;-62
2022/05/28 00:49:31;;;;;;;;;;;21.30;44.00;;;;;;5076389;28;19909;-62
2022/05/28 00:51:59;;;;;;;;;;;21.30;44.10;;;;;;5076362;28;19912;-62
2022/05/28 00:54:24;;;;;;;;;;;21.30;44.10;;;;;;5076472;28;19916;-62
2022/05/28 00:56:50;;;;;;;;;;;21.20;44.00;;;;;;5076117;28;20319;-62
2022/05/28 00:59:15;;;;;;;;;;;21.20;44.00;;;;;;5075071;28;19955;-62
2022/05/28 01:01:44;;;;;;;;;;;21.20;44.00;;;;;;5075987;28;19926;-62
2022/05/28 01:04:25;;;;;;;;;;;21.20;43.80;;;;;;5076368;28;19915;-62
2022/05/28 01:06:56;;;;;;;;;;;21.20;43.80;;;;;;5076084;28;20447;-62
2022/05/28 01:09:24;;;;;;;;;;;21.20;43.90;;;;;;5076250;28;19908;-62
2022/05/28 01:12:07;;;;;;;;;;;21.20;43.80;;;;;;5074760;28;19913;-62
2022/05/28 01:14:45;;;;;;;;;;;21.20;43.80;;;;;;5074906;28;19995;-62
2022/05/28 01:17:15;;;;;;;;;;;21.20;43.80;;;;;;5075834;28;20384;-62
2022/05/28 01:19:41;;;;;;;;;;;21.20;43.80;;;;;;5074628;28;19952;-62
2022/05/28 01:22:09;;;;;;;;;;;21.20;43.90;;;;;;5075755;28;19974;-62
2022/05/28 01:24:55;;;;;;;;;;;21.10;44.00;;;;;;5075606;28;19962;-62
2022/05/28 01:27:34;;;;;;;;;;;21.10;43.90;;;;;;5024137;28;19909;-62
2022/05/28 01:30:02;;;;;;;;;;;21.10;44.00;;;;;;5057684;28;20368;-62
2022/05/28 01:32:27;;;;;;;;;;;21.10;43.90;;;;;;5075741;28;19952;-62
2022/05/28 01:34:53;;;;;;;;;;;21.10;44.00;;;;;;5075511;28;19916;-62
2022/05/28 01:37:18;;;;;;;;;;;21.10;44.10;;;;;;5075617;28;19909;-62
2022/05/28 01:39:46;;;;;;;;;;;21.10;44.00;;;;;;5074493;28;19958;-62
2022/05/28 01:42:12;;;;;;;;;;;21.10;44.00;;;;;;5075422;28;19913;-62
2022/05/28 01:44:38;;;;;;;;;;;21.00;44.00;;;;;;5074554;28;19908;-62
2022/05/28 01:47:03;;;;;;;;;;;21.00;44.10;;;;;;5075412;28;19908;-62
2022/05/28 01:49:29;;;;;;;;;;;21.10;44.10;;;;;;5074074;28;19908;-62
2022/05/28 01:51:55;;;;;;;;;;;21.00;44.00;;;;;;5075185;28;19915;-62
2022/05/28 01:54:21;;;;;;;;;;;21.00;44.00;;;;;;5075267;28;19949;-62
2022/05/28 01:56:47;;;;;;;;;;;21.10;44.10;;;;;;5073963;28;19935;-62
2022/05/28 01:59:13;;;;;;;;;;;21.00;44.10;;;;;;5075448;28;19909;-62
2022/05/28 02:01:39;;;;;;;;;;;21.00;44.10;;;;;;5075019;28;19912;-62
2022/05/28 02:04:05;;;;;;;;;;;21.00;44.10;;;;;;5074985;28;20003;-62
2022/05/28 02:06:31;;;;;;;;;;;21.00;44.10;;;;;;5073757;28;19940;-62
2022/05/28 02:08:56;;;;;;;;;;;21.00;44.10;;;;;;5075182;28;19916;-62
2022/05/28 02:11:24;;;;;;;;;;;21.00;44.20;;;;;;5075076;28;20383;-62
2022/05/28 02:13:49;;;;;;;;;;;21.00;44.10;;;;;;5074762;28;19912;-62
2022/05/28 02:16:16;;;;;;;;;;;21.00;44.10;;;;;;5074578;28;19927;-62
2022/05/28 02:18:45;;;;;;;;;;;21.00;44.10;;;;;;5074728;28;20356;-62
2022/05/28 02:21:14;;;;;;;;;;;21.00;44.10;;;;;;5073343;28;19916;-62
2022/05/28 02:23:48;;;;;;;;;;;21.00;44.10;;;;;;5073435;28;19908;-62
2022/05/28 02:26:15;;;;;;;;;;;20.90;44.00;;;;;;5074541;28;19909;-62
2022/05/28 02:28:41;;;;;;;;;;;21.00;44.10;;;;;;5073413;28;19958;-62
2022/05/28 02:31:11;;;;;;;;;;;21.00;44.00;;;;;;5073330;28;20369;-62
2022/05/28 02:33:37;;;;;;;;;;;21.00;44.00;;;;;;5074455;28;19912;-62
2022/05/28 02:36:02;;;;;;;;;;;21.00;44.00;;;;;;5074329;28;19915;-62
2022/05/28 02:38:29;;;;;;;;;;;21.00;44.10;;;;;;5074599;28;20280;-62
2022/05/28 02:40:54;;;;;;;;;;;20.90;44.00;;;;;;5074518;28;20361;-62
2022/05/28 02:43:21;;;;;;;;;;;20.90;44.00;;;;;;5074460;28;19994;-62
2022/05/28 02:45:47;;;;;;;;;;;20.90;44.10;;;;;;5074417;28;19966;-63
2022/05/28 02:48:12;;;;;;;;;;;20.90;44.00;;;;;;5074162;28;19908;-61
2022/05/28 02:50:37;;;;;;;;;;;20.90;44.00;;;;;;5074040;28;20340;-62
2022/05/28 02:53:03;;;;;;;;;;;20.90;43.90;;;;;;5073960;28;20318;-62
2022/05/28 02:55:28;;;;;;;;;;;20.90;43.90;;;;;;5073970;28;19909;-62
2022/05/28 02:57:54;;;;;;;;;;;20.90;43.90;;;;;;5072893;28;19909;-62
2022/05/28 03:00:19;;;;;;;;;;;20.90;44.00;;;;;;5073958;28;19908;-62
2022/05/28 03:02:45;;;;;;;;;;;20.90;43.90;;;;;;5073704;28;20018;-62
2022/05/28 03:05:11;;;;;;;;;;;20.90;44.00;;;;;;5073682;28;19912;-62
2022/05/28 03:07:37;;;;;;;;;;;20.90;44.00;;;;;;5074052;28;19920;-62
2022/05/28 03:10:02;;;;;;;;;;;20.90;44.00;;;;;;5073608;28;19908;-62
2022/05/28 03:12:28;;;;;;;;;;;20.90;44.00;;;;;;5073838;28;19908;-62
2022/05/28 03:14:53;;;;;;;;;;;20.90;43.90;;;;;;5073594;28;19908;-62
2022/05/28 03:17:19;;;;;;;;;;;20.90;44.00;;;;;;5073554;28;19927;-62
2022/05/28 03:19:44;;;;;;;;;;;20.90;44.00;;;;;;5073440;28;19916;-63
2022/05/28 03:22:09;;;;;;;;;;;20.80;44.00;;;;;;5073391;28;19913;-63
2022/05/28 03:24:35;;;;;;;;;;;20.80;44.00;;;;;;5073452;28;19958;-63
2022/05/28 03:27:00;;;;;;;;;;;20.90;44.10;;;;;;5073429;28;19962;-63
2022/05/28 03:29:26;;;;;;;;;;;20.90;44.10;;;;;;5073423;28;19912;-62
2022/05/28 03:31:51;;;;;;;;;;;20.80;44.00;;;;;;5073549;28;20284;-62
2022/05/28 03:34:17;;;;;;;;;;;20.80;44.00;;;;;;5073278;28;20284;-62
2022/05/28 03:36:42;;;;;;;;;;;20.80;44.00;;;;;;5073293;28;19914;-62
2022/05/28 03:39:07;;;;;;;;;;;20.80;44.10;;;;;;5073571;28;19915;-62
2022/05/28 03:41:33;;;;;;;;;;;20.80;44.10;;;;;;5073146;28;20011;-62
2022/05/28 03:43:59;;;;;;;;;;;20.80;44.10;;;;;;5073157;28;19946;-63
2022/05/28 03:46:25;;;;;;;;;;;20.80;44.10;;;;;;5072096;28;19924;-63
2022/05/28 03:48:51;;;;;;;;;;;20.80;44.10;;;;;;5071913;28;19908;-63
2022/05/28 03:51:17;;;;;;;;;;;20.80;44.10;;;;;;5071942;28;19912;-63
2022/05/28 03:53:42;;;;;;;;;;;20.80;44.10;;;;;;5073109;28;20371;-63
2022/05/28 03:56:08;;;;;;;;;;;20.80;44.10;;;;;;5071978;28;19908;-62
2022/05/28 03:58:33;;;;;;;;;;;20.80;44.10;;;;;;5073023;28;19975;-62
2022/05/28 04:00:59;;;;;;;;;;;20.80;44.20;;;;;;5072997;28;19916;-63
2022/05/28 04:03:24;;;;;;;;;;;20.80;44.10;;;;;;5072936;28;19920;-63
2022/05/28 04:05:50;;;;;;;;;;;20.70;44.10;;;;;;5071707;28;19938;-63
2022/05/28 04:08:15;;;;;;;;;;;20.70;44.10;;;;;;5076231;28;19908;-62
2022/05/28 04:10:40;;;;;;;;;;;20.80;44.20;;;;;;5079520;28;19999;-62
2022/05/28 04:13:06;;;;;;;;;;;20.80;44.30;;;;;;5079542;28;19912;-62
2022/05/28 04:15:32;;;;;;;;;;;20.70;44.10;;;;;;5079408;28;20307;-62
2022/05/28 04:17:58;;;;;;;;;;;20.80;44.20;;;;;;5079922;28;19928;-62
2022/05/28 04:20:24;;;;;;;;;;;20.80;44.10;;;;;;5079677;28;20002;-62
2022/05/28 04:22:49;;;;;;;;;;;20.80;44.10;;;;;;5079382;28;20003;-62
2022/05/28 04:25:15;;;;;;;;;;;20.80;44.10;;;;;;5078300;28;19908;-62
2022/05/28 04:27:41;;;;;;;;;;;20.80;44.20;;;;;;5079665;28;20269;-62
2022/05/28 04:30:06;;;;;;;;;;;20.70;44.20;;;;;;5079713;28;19915;-61
2022/05/28 04:32:32;;;;;;;;;;;20.80;44.20;;;;;;5079584;28;19908;-62
2022/05/28 04:34:57;;;;;;;;;;;20.80;44.30;;;;;;5079350;28;19908;-62
2022/05/28 04:37:22;;;;;;;;;;;20.70;44.20;;;;;;5078128;28;20384;-62
2022/05/28 04:39:48;;;;;;;;;;;20.70;44.20;;;;;;5079614;28;20277;-62
2022/05/28 04:42:13;;;;;;;;;;;20.70;44.10;;;;;;5079346;28;20391;-62
2022/05/28 04:44:39;;;;;;;;;;;20.70;44.10;;;;;;5079248;28;19915;-62
2022/05/28 04:47:04;;;;;;;;;;;20.80;44.30;;;;;;5079358;28;20421;-63
2022/05/28 04:49:30;;;;;;;;;;;20.70;44.20;;;;;;5079617;28;20011;-63
2022/05/28 04:51:55;;;;;;;;;;;20.70;44.10;;;;;;5079203;28;19915;-62
2022/05/28 04:54:20;;;;;;;;;;;20.70;44.20;;;;;;5079270;28;19916;-63
2022/05/28 04:56:46;;;;;;;;;;;20.70;44.30;;;;;;5079111;28;19932;-63
2022/05/28 04:59:13;;;;;;;;;;;20.70;44.30;;;;;;5078765;28;21416;-63
2022/05/28 05:01:39;;;;;;;;;;;20.70;44.30;;;;;;5079341;28;19999;-62
2022/05/28 05:04:04;;;;;;;;;;;20.70;44.20;;;;;;5079074;28;19909;-62
2022/05/28 05:06:29;;;;;;;;;;;20.70;44.30;;;;;;5079461;28;19954;-62
2022/05/28 05:08:55;;;;;;;;;;;20.70;45.00;;;;;;5079302;28;19912;-62
2022/05/28 05:11:21;;;;;;;;;;;20.60;44.10;;;;;;5078999;28;19952;-62
2022/05/28 05:13:46;;;;;;;;;;;20.70;44.30;;;;;;5079076;28;19939;-62
2022/05/28 05:16:12;;;;;;;;;;;20.70;44.30;;;;;;5078950;28;19920;-62
2022/05/28 05:18:38;;;;;;;;;;;20.70;44.20;;;;;;5078902;28;19955;-62
2022/05/28 05:21:03;;;;;;;;;;;20.70;44.20;;;;;;5074741;28;19913;-62
2022/05/28 05:23:29;;;;;;;;;;;20.70;44.20;;;;;;5075771;28;20279;-62
2022/05/28 05:25:54;;;;;;;;;;;20.70;44.30;;;;;;5074556;28;19916;-62
2022/05/28 05:28:20;;;;;;;;;;;20.70;44.30;;;;;;5074496;28;19955;-62
2022/05/28 05:30:45;;;;;;;;;;;20.70;44.40;;;;;;5075652;28;20272;-61
2022/05/28 05:33:10;;;;;;;;;;;20.70;44.30;;;;;;5075693;28;20360;-62
2022/05/28 05:35:36;;;;;;;;;;;20.70;44.20;;;;;;5075620;28;20253;-62
2022/05/28 05:38:05;;;;;;;;;;;20.70;44.30;;;;;;5075759;28;20325;-62
2022/05/28 05:40:37;;;;;;;;;;;20.70;44.20;;;;;;5075442;28;19930;-62
2022/05/28 05:43:03;;;;;;;;;;;20.70;44.20;;;;;;5074367;28;19935;-63
2022/05/28 05:45:28;;;;;;;;;;;20.70;44.20;;;;;;5075650;28;20364;-63
2022/05/28 05:47:54;;;;;;;;;;;20.70;44.20;;;;;;5075368;28;19908;-63
2022/05/28 05:50:19;;;;;;;;;;;20.70;44.20;;;;;;5075300;28;20382;-62
2022/05/28 05:52:46;;;;;;;;;;;20.70;44.10;;;;;;5075149;28;20430;-63
2022/05/28 05:55:11;;;;;;;;;;;20.70;44.20;;;;;;5073882;28;19909;-63
2022/05/28 05:57:37;;;;;;;;;;;20.70;44.20;;;;;;5075417;28;19938;-63
2022/05/28 06:00:02;;;;;;;;;;;20.70;44.20;;;;;;5075203;28;19912;-63
2022/05/28 06:02:28;;;;;;;;;;;20.70;44.20;;;;;;5074934;28;19983;-62
2022/05/28 06:04:53;;;;;;;;;;;20.70;44.20;;;;;;5074880;28;19916;-62
2022/05/28 06:07:19;;;;;;;;;;;20.70;44.30;;;;;;5075046;28;19909;-62
2022/05/28 06:09:44;;;;;;;;;;;20.70;44.20;;;;;;5075155;28;19939;-62
2022/05/28 06:12:10;;;;;;;;;;;20.70;44.20;;;;;;5074836;28;19916;-63
2022/05/28 06:14:35;;;;;;;;;;;20.70;44.40;;;;;;5074898;28;19915;-63
2022/05/28 06:17:01;;;;;;;;;;;20.60;44.40;;;;;;5073284;28;19970;-62
2022/05/28 06:19:26;;;;;;;;;;;20.60;44.30;;;;;;5075013;28;20265;-62
2022/05/28 06:21:51;;;;;;;;;;;20.70;44.40;;;;;;5073284;28;19920;-62
2022/05/28 06:24:17;;;;;;;;;;;20.70;44.40;;;;;;5074669;28;19915;-63
2022/05/28 06:26:42;;;;;;;;;;;20.70;44.30;;;;;;5074540;28;19958;-62
2022/05/28 06:29:08;;;;;;;;;;;20.70;44.30;;;;;;5074570;28;19960;-62
2022/05/28 06:31:33;;;;;;;;;;;20.70;44.30;;;;;;5072881;28;19947;-62
2022/05/28 06:33:59;;;;;;;;;;;20.70;44.30;;;;;;5074201;28;19913;-62
2022/05/28 06:36:24;;;;;;;;;;;20.70;44.30;;;;;;5074445;28;19909;-62
2022/05/28 06:38:49;;;;;;;;;;;20.60;44.30;;;;;;5074852;28;20367;-62
2022/05/28 06:41:15;;;;;;;;;;;20.60;44.30;;;;;;5074157;28;20372;-62
2022/05/28 06:43:40;;;;;;;;;;;20.70;44.30;;;;;;5074161;28;19997;-62
2022/05/28 06:46:06;;;;;;;;;;;20.70;44.30;;;;;;5072957;28;19920;-62
2022/05/28 06:48:32;;;;;;;;;;;20.60;44.30;;;;;;5074125;28;20386;-62
2022/05/28 06:51:04;;;;;;;;;;;20.70;44.40;;;;;;5073979;28;19908;-63
2022/05/28 06:53:37;;;;;;;;;;;20.70;44.20;;;;;;5057049;28;19955;-62
2022/05/28 06:56:03;;;;;;;;;;;20.70;44.30;;;;;;5074049;28;20384;-62
2022/05/28 06:58:28;;;;;;;;;;;20.70;44.20;;;;;;5073953;28;19909;-62
2022/05/28 07:00:54;;;;;;;;;;;20.70;44.20;;;;;;5073804;28;19954;-62
2022/05/28 07:03:20;;;;;;;;;;;20.70;44.20;;;;;;5073697;28;19920;-62
2022/05/28 07:05:45;;;;;;;;;;;20.80;44.20;;;;;;5073808;28;19916;-62
2022/05/28 07:08:11;;;;;;;;;;;20.80;44.80;;;;;;5074222;28;19909;-62
2022/05/28 07:10:38;;;;;;;;;;;20.80;44.10;;;;;;5073668;28;19951;-62
2022/05/28 07:13:06;;;;;;;;;;;20.80;44.10;;;;;;5055940;28;20383;-62
2022/05/28 07:15:31;;;;;;;;;;;20.80;44.80;;;;;;5072191;28;19909;-62
2022/05/28 07:17:57;;;;;;;;;;;20.80;44.10;;;;;;5073608;28;20069;-62
2022/05/28 07:20:22;;;;;;;;;;;20.80;44.10;;;;;;5073542;28;19909;-62
2022/05/28 07:22:48;;;;;;;;;;;20.80;44.00;;;;;;5071964;28;19935;-63
2022/05/28 07:25:13;;;;;;;;;;;20.80;44.10;;;;;;5073482;28;20007;-62
2022/05/28 07:27:39;;;;;;;;;;;20.80;44.10;;;;;;5073619;28;19908;-62
2022/05/28 07:30:04;;;;;;;;;;;20.80;44.00;;;;;;5073238;28;20015;-62
2022/05/28 07:32:30;;;;;;;;;;;20.80;44.10;;;;;;5073288;28;19908;-62
2022/05/28 07:34:56;;;;;;;;;;;20.80;44.20;;;;;;5073235;28;19908;-62
2022/05/28 07:37:22;;;;;;;;;;;20.70;44.10;;;;;;5072137;28;19940;-62
2022/05/28 07:39:48;;;;;;;;;;;20.70;44.00;;;;;;5073561;28;20283;-62
2022/05/28 07:42:14;;;;;;;;;;;20.70;44.10;;;;;;5072805;28;19958;-62
2022/05/28 07:44:39;;;;;;;;;;;20.70;44.10;;;;;;5073106;28;19962;-62
2022/05/28 07:47:05;;;;;;;;;;;20.70;44.20;;;;;;5071998;28;19916;-62
2022/05/28 07:49:31;;;;;;;;;;;20.70;44.40;;;;;;5071834;28;19908;-62
2022/05/28 07:51:56;;;;;;;;;;;20.70;44.30;;;;;;5073079;28;19985;-63
2022/05/28 07:54:22;;;;;;;;;;;20.70;44.20;;;;;;5072988;28;19909;-62
2022/05/28 07:56:47;;;;;;;;;;;20.70;44.20;;;;;;5073069;28;19913;-63
2022/05/28 07:59:12;;;;;;;;;;;20.70;44.40;;;;;;5072962;28;19958;-63
2022/05/28 08:01:40;;;;;;;;;;;20.70;44.40;;;;;;5072978;28;20321;-63
2022/05/28 08:04:05;;;;;;;;;;;20.60;44.40;;;;;;5073319;28;19971;-63
2022/05/28 08:06:31;;;;;;;;;;;20.60;44.50;;;;;;5073011;28;20364;-63
2022/05/28 08:08:56;;;;;;;;;;;20.60;44.50;;;;;;5073459;28;20027;-62
2022/05/28 08:11:22;;;;;;;;;;;20.60;44.40;;;;;;5072820;28;20429;-62
2022/05/28 08:13:47;;;;;;;;;;;20.60;44.50;;;;;;5073182;28;19962;-62
2022/05/28 08:16:13;;;;;;;;;;;20.60;44.40;;;;;;5072707;28;19920;-62
2022/05/28 08:18:39;;;;;;;;;;;20.70;44.50;;;;;;5073062;28;20279;-62
2022/05/28 08:23:49;;;;;;;;;;;20.70;44.50;;;;;;5072764;28;19966;-62
2022/05/28 08:26:14;;;;;;;;;;;20.70;44.60;;;;;;5073098;28;19909;-62
2022/05/28 08:28:40;;;;;;;;;;;20.70;44.50;;;;;;5072704;28;19916;-63
2022/05/28 08:31:05;;;;;;;;;;;20.70;44.50;;;;;;5072835;28;20280;-62
2022/05/28 08:33:32;;;;;;;;;;;20.70;44.40;;;;;;5072728;28;19908;-63
2022/05/28 08:35:57;;;;;;;;;;;20.70;44.50;;;;;;5071396;28;19912;-63
2022/05/28 08:38:23;;;;;;;;;;;20.70;44.40;;;;;;5073291;28;20279;-62
2022/05/28 08:40:58;;;;;;;;;;;20.80;44.40;;;;;;5071395;28;19908;-62
2022/05/28 08:43:25;;;;;;;;;;;20.80;44.30;;;;;;5072561;28;19979;-62
2022/05/28 08:45:50;;;;;;;;;;;20.80;44.40;;;;;;5071345;28;19995;-62
2022/05/28 08:48:17;;;;;;;;;;;20.70;44.40;;;;;;5072907;28;20001;-62
2022/05/28 08:50:48;;;;;;;;;;;20.70;44.50;;;;;;5072485;28;19909;-62
2022/05/28 08:53:15;;;;;;;;;;;20.70;44.40;;;;;;5071290;28;20011;-63
2022/05/28 08:55:43;;;;;;;;;;;20.70;44.50;;;;;;5074673;28;19908;-63
2022/05/28 08:58:09;;;;;;;;;;;20.80;44.40;;;;;;5075083;28;20384;-63
2022/05/28 09:00:47;;;;;;;;;;;20.80;44.40;;;;;;5076224;28;20070;-63
2022/05/28 09:03:22;;;;;;;;;;;20.70;44.40;;;;;;5075991;28;19958;-63
2022/05/28 09:05:47;;;;;;;;;;;20.70;44.60;;;;;;5075241;28;19912;-62
2022/05/28 09:08:13;;;;;;;;;;;20.70;44.70;;;;;;5076263;28;20442;-62
2022/05/28 09:10:47;;;;;;;;;;;20.60;44.70;;;;;;5075965;28;20368;-62
2022/05/28 09:13:30;;;;;;;;;;;20.60;44.80;;;;;;5075776;28;19909;-62
2022/05/28 09:15:56;;;;;;;;;;;20.60;44.80;;;;;;5074451;28;19917;-62
2022/05/28 09:18:21;;;;;;;;;;;20.70;45.00;;;;;;5074647;28;19915;-62
2022/05/28 09:20:48;;;;;;;;;;;20.70;44.80;;;;;;5074594;28;19958;-62
2022/05/28 09:23:13;;;;;;;;;;;20.80;44.60;;;;;;5074490;28;19919;-62
2022/05/28 09:25:43;;;;;;;;;;;20.70;45.30;;;;;;5076037;28;19908;-62
2022/05/28 09:28:21;;;;;;;;;;;20.70;44.60;;;;;;5075684;28;19912;-62
2022/05/28 09:30:55;;;;;;;;;;;20.70;44.70;;;;;;5074684;28;19916;-62
2022/05/28 09:33:36;;;;;;;;;;;20.80;44.80;;;;;;5075845;28;19909;-63
2022/05/28 09:36:05;;;;;;;;;;;20.70;44.70;;;;;;5075457;28;19954;-63
2022/05/28 09:38:37;;;;;;;;;;;20.70;44.70;;;;;;5075848;28;20387;-63
2022/05/28 09:41:21;;;;;;;;;;;20.80;44.70;;;;;;5075336;28;19958;-63
2022/05/28 09:43:52;;;;;;;;;;;20.80;44.70;;;;;;5074038;28;20424;-63
2022/05/28 09:46:18;;;;;;;;;;;20.80;44.60;;;;;;5074091;28;20366;-62
2022/05/28 09:48:46;;;;;;;;;;;20.80;44.70;;;;;;5073915;28;19958;-62
2022/05/28 09:51:38;;;;;;;;;;;20.80;44.80;;;;;;5074279;28;20257;-62
2022/05/28 09:54:17;;;;;;;;;;;20.70;44.80;;;;;;5071222;28;19912;-62
2022/05/28 09:56:43;;;;;;;;;;;20.70;45.00;;;;;;5075281;28;19970;-62
2022/05/28 09:59:21;;;;;;;;;;;20.70;45.00;;;;;;5073900;28;19908;-62
2022/05/28 10:01:52;;;;;;;;;;;20.60;44.90;;;;;;5075047;28;20360;-62
2022/05/28 10:04:30;;;;;;;;;;;20.70;45.00;;;;;;5075276;28;19917;-62
2022/05/28 10:06:56;;;;;;;;;;;20.70;45.00;;;;;;5072971;28;20429;-62
2022/05/28 10:09:22;;;;;;;;;;;20.70;45.00;;;;;;5075507;28;19943;-62
2022/05/28 10:11:49;;;;;;;;;;;20.70;45.00;;;;;;5074917;28;19908;-63
2022/05/28 10:14:14;;;;;;;;;;;20.70;45.00;;;;;;5074878;28;19931;-63
2022/05/28 10:16:40;;;;;;;;;;;20.80;44.80;;;;;;5073443;28;19920;-63
2022/05/28 10:19:13;;;;;;;;;;;20.80;44.70;;;;;;5074685;28;19916;-63
2022/05/28 10:21:38;;;;;;;;;;;20.80;44.60;;;;;;5073336;28;20371;-63
2022/05/28 10:24:05;;;;;;;;;;;20.80;44.90;;;;;;5074615;28;19915;-63
2022/05/28 10:26:35;;;;;;;;;;;20.80;44.90;;;;;;5073346;28;19909;-62
2022/05/28 10:29:16;;;;;;;;;;;20.80;44.90;;;;;;5074481;28;19920;-62
2022/05/28 10:31:43;;;;;;;;;;;20.70;45.00;;;;;;5073230;28;19908;-62
2022/05/28 10:34:18;;;;;;;;;;;20.70;45.00;;;;;;5056495;28;20003;-62
2022/05/28 10:36:44;;;;;;;;;;;20.70;45.00;;;;;;5073496;28;20368;-63
2022/05/28 10:39:13;;;;;;;;;;;20.70;45.00;;;;;;5073408;28;20111;-62
2022/05/28 10:41:38;;;;;;;;;;;20.80;44.90;;;;;;5074275;28;19999;-63
2022/05/28 10:44:04;;;;;;;;;;;20.80;45.00;;;;;;5074242;28;20423;-63
2022/05/28 10:46:37;;;;;;;;;;;20.80;45.00;;;;;;5074281;28;19974;-63
2022/05/28 10:49:02;;;;;;;;;;;20.80;44.80;;;;;;5074133;28;19916;-62
2022/05/28 10:51:37;;;;;;;;;;;20.80;45.00;;;;;;5074092;28;19908;-62
2022/05/28 10:54:21;;;;;;;;;;;20.80;44.90;;;;;;5073947;28;20325;-62
2022/05/28 10:56:46;;;;;;;;;;;20.80;44.90;;;;;;5073930;28;19908;-62
2022/05/28 10:59:15;;;;;;;;;;;20.80;44.90;;;;;;5074063;28;19909;-63
2022/05/28 11:01:45;;;;;;;;;;;20.80;45.00;;;;;;5073738;28;19920;-63
2022/05/28 11:04:21;;;;;;;;;;;20.80;45.00;;;;;;5072582;28;20345;-62
2022/05/28 11:06:50;;;;;;;;;;;20.80;44.80;;;;;;5072535;28;19916;-62
2022/05/28 11:09:36;;;;;;;;;;;20.80;44.70;;;;;;5074382;28;19916;-63
2022/05/28 11:12:21;;;;;;;;;;;20.80;44.70;;;;;;5072963;28;19912;-62
2022/05/28 11:15:02;;;;;;;;;;;20.80;44.70;;;;;;5073768;28;20349;-62
2022/05/28 11:17:42;;;;;;;;;;;20.80;44.70;;;;;;5072618;28;19925;-62
2022/05/28 11:20:11;;;;;;;;;;;20.90;44.70;;;;;;5073486;28;19916;-63
2022/05/28 11:22:41;;;;;;;;;;;20.90;44.80;;;;;;5072452;28;20378;-62
2022/05/28 11:25:09;;;;;;;;;;;20.90;44.70;;;;;;5072326;28;19995;-62
2022/05/28 11:27:35;;;;;;;;;;;20.90;44.60;;;;;;5072274;28;20411;-62
2022/05/28 11:30:07;;;;;;;;;;;20.90;44.70;;;;;;5073667;28;19944;-63
2022/05/28 11:32:39;;;;;;;;;;;20.90;44.70;;;;;;5072184;28;20368;-62
2022/05/28 11:35:28;;;;;;;;;;;20.90;44.70;;;;;;5072146;28;19909;-62
2022/05/28 11:37:57;;;;;;;;;;;20.90;44.50;;;;;;5062763;28;20288;-62
2022/05/28 11:40:24;;;;;;;;;;;20.90;44.70;;;;;;5071987;28;19958;-62
2022/05/28 11:43:03;;;;;;;;;;;20.80;44.80;;;;;;5073226;28;19916;-62
2022/05/28 11:46:08;;;;;;;;;;;20.80;45.10;;;;;;5072021;28;19908;-62
2022/05/28 11:51:27;;;;;;;;;;;20.70;45.00;;;;;;4991902;28;20345;-62
2022/05/28 11:53:54;;;;;;;;;;;20.70;45.00;;;;;;5045183;28;19914;-62
2022/05/28 11:56:22;;;;;;;;;;;20.70;45.10;;;;;;5071973;28;19912;-62
2022/05/28 11:58:48;;;;;;;;;;;20.70;45.20;;;;;;5073287;28;20406;-63
2022/05/28 12:01:17;;;;;;;;;;;20.70;45.00;;;;;;5071861;28;19962;-63
2022/05/28 12:03:42;;;;;;;;;;;20.70;45.00;;;;;;5071627;28;20304;-62
2022/05/28 12:06:13;;;;;;;;;;;20.80;45.10;;;;;;5072997;28;19908;-62
2022/05/28 12:08:46;;;;;;;;;;;20.80;45.10;;;;;;5072046;28;19909;-62
2022/05/28 12:11:22;;;;;;;;;;;20.80;45.10;;;;;;5054937;28;19947;-62
2022/05/28 12:13:48;;;;;;;;;;;20.80;45.10;;;;;;5071675;28;19999;-62
2022/05/28 12:16:17;;;;;;;;;;;20.80;45.10;;;;;;5054791;28;19928;-62
2022/05/28 12:18:52;;;;;;;;;;;20.80;45.30;;;;;;5072783;28;20391;-62
2022/05/28 12:21:23;;;;;;;;;;;20.80;45.10;;;;;;5072899;28;19920;-62
2022/05/28 12:23:49;;;;;;;;;;;20.80;45.10;;;;;;5072744;28;20014;-62
2022/05/28 12:26:17;;;;;;;;;;;20.80;45.40;;;;;;5072681;28;19998;-62
2022/05/28 12:28:49;;;;;;;;;;;20.80;45.10;;;;;;5071691;28;19916;-63
2022/05/28 12:31:22;;;;;;;;;;;20.80;45.10;;;;;;5076720;28;19908;-62
2022/05/28 12:33:54;;;;;;;;;;;20.80;45.30;;;;;;5076522;28;20104;-63
2022/05/28 12:36:22;;;;;;;;;;;20.80;45.10;;;;;;5076798;28;20364;-62
2022/05/28 12:38:56;;;;;;;;;;;20.80;45.10;;;;;;5075701;28;19919;-62
2022/05/28 12:41:23;;;;;;;;;;;20.90;45.10;;;;;;5076838;28;19934;-62
2022/05/28 12:43:53;;;;;;;;;;;20.90;45.10;;;;;;5075416;28;19913;-62
2022/05/28 12:46:19;;;;;;;;;;;20.90;45.10;;;;;;5076533;28;19960;-63
2022/05/28 12:48:45;;;;;;;;;;;20.90;45.10;;;;;;5076404;28;19909;-63
2022/05/28 12:51:10;;;;;;;;;;;20.90;45.10;;;;;;5075108;28;19908;-62
2022/05/28 12:53:46;;;;;;;;;;;20.90;45.10;;;;;;5076332;28;19908;-62
2022/05/28 12:56:22;;;;;;;;;;;20.90;45.10;;;;;;5076348;28;20003;-62
2022/05/28 12:58:47;;;;;;;;;;;20.80;45.10;;;;;;5074870;28;19999;-62
2022/05/28 13:01:19;;;;;;;;;;;20.90;45.10;;;;;;5074961;28;20029;-63
2022/05/28 13:03:44;;;;;;;;;;;20.90;45.10;;;;;;5074687;28;19912;-63
2022/05/28 13:06:10;;;;;;;;;;;20.90;45.10;;;;;;5076067;28;19931;-63
2022/05/28 13:08:35;;;;;;;;;;;20.90;45.10;;;;;;5076312;28;19909;-62
2022/05/28 13:11:04;;;;;;;;;;;20.90;45.10;;;;;;5075964;28;19909;-62
2022/05/28 13:13:36;;;;;;;;;;;20.90;45.10;;;;;;5074821;28;19909;-62
2022/05/28 13:16:20;;;;;;;;;;;20.90;45.10;;;;;;5075751;28;19924;-62
2022/05/28 13:18:48;;;;;;;;;;;20.90;45.10;;;;;;5075767;28;19908;-62
2022/05/28 13:21:16;;;;;;;;;;;20.90;45.20;;;;;;5075719;28;19909;-63
2022/05/28 13:23:51;;;;;;;;;;;20.90;45.10;;;;;;5074494;28;19950;-62
2022/05/28 13:26:30;;;;;;;;;;;20.90;45.10;;;;;;5075820;28;19912;-63
2022/05/28 13:28:58;;;;;;;;;;;20.80;45.10;;;;;;5075632;28;20094;-63
2022/05/28 13:31:25;;;;;;;;;;;20.90;45.10;;;;;;5075627;28;20307;-63
2022/05/28 13:33:50;;;;;;;;;;;20.80;45.10;;;;;;5075544;28;19920;-62
2022/05/28 13:36:16;;;;;;;;;;;20.80;45.10;;;;;;5074328;28;20331;-62
2022/05/28 13:38:43;;;;;;;;;;;20.90;45.00;;;;;;5075826;28;19909;-62
2022/05/28 13:41:14;;;;;;;;;;;20.90;44.90;;;;;;5073237;28;19909;-63
2022/05/28 13:43:41;;;;;;;;;;;20.90;45.00;;;;;;5074067;28;20007;-63
2022/05/28 13:46:07;;;;;;;;;;;20.90;45.10;;;;;;5075380;28;19908;-63
2022/05/28 13:48:34;;;;;;;;;;;20.90;45.10;;;;;;5075228;28;19908;-62
2022/05/28 13:51:05;;;;;;;;;;;20.90;45.00;;;;;;5075263;28;19909;-63
2022/05/28 13:53:31;;;;;;;;;;;20.90;45.00;;;;;;5075249;28;20252;-62
2022/05/28 13:56:00;;;;;;;;;;;20.90;44.90;;;;;;5075168;28;19930;-63
2022/05/28 13:58:29;;;;;;;;;;;20.90;44.90;;;;;;5075155;28;20007;-63
2022/05/28 14:00:56;;;;;;;;;;;20.90;44.90;;;;;;5074065;28;19908;-62
2022/05/28 14:03:25;;;;;;;;;;;20.80;44.80;;;;;;5074935;28;19919;-62
2022/05/28 14:05:50;;;;;;;;;;;20.80;44.80;;;;;;5074931;28;19919;-62
2022/05/28 14:08:34;;;;;;;;;;;20.80;44.80;;;;;;5075588;28;19909;-61
2022/05/28 14:11:18;;;;;;;;;;;20.80;45.00;;;;;;5074902;28;19908;-62
2022/05/28 14:13:54;;;;;;;;;;;20.90;45.00;;;;;;5074806;28;19909;-62
2022/05/28 14:16:25;;;;;;;;;;;20.80;44.90;;;;;;5073481;28;19920;-62
2022/05/28 14:18:51;;;;;;;;;;;20.80;44.80;;;;;;5073554;28;20292;-62
2022/05/28 14:21:16;;;;;;;;;;;20.90;45.00;;;;;;5073393;28;19908;-62
2022/05/28 14:23:42;;;;;;;;;;;20.90;44.90;;;;;;5073169;28;19962;-62
2022/05/28 14:26:09;;;;;;;;;;;20.90;44.90;;;;;;5073734;28;19989;-62