Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:18;;;;;;;4.87;3.15;;;25.10;99.90;;;;;;2031002;70;21071;-89
2023/08/13 00:04:10;;;;;;;5.05;3.20;;;25.10;99.90;;;;;;2030945;70;21102;-89
2023/08/13 00:07:03;;;;;;;4.80;3.65;;;25.00;99.90;;;;;;2030762;70;21061;-89
2023/08/13 00:09:55;;;;;;;5.25;3.80;;;25.00;99.90;;;;;;2030151;70;21134;-89
2023/08/13 00:13:02;;;;;;;6.97;3.50;;;24.90;99.90;;;;;;2029703;70;21081;-89
2023/08/13 00:16:04;;;;;;;2.97;2.60;;;24.80;99.90;;;;;;2029842;70;21072;-89
2023/08/13 00:22:45;;;;;;;6.58;3.42;;;24.90;99.90;;;;;;1993783;71;22155;-90
2023/08/13 00:25:36;;;;;;;6.20;3.80;;;24.90;99.90;;;;;;1952384;73;21097;-91
2023/08/13 00:32:13;;;;;;;5.05;3.37;;;24.90;99.90;;;;;;2031436;70;21039;-90
2023/08/13 00:35:09;;;;;;;5.33;3.60;;;24.90;99.90;;;;;;2031345;70;21504;-91
2023/08/13 00:38:00;;;;;;;7.17;4.45;;;24.80;99.90;;;;;;2031447;70;21163;-91
2023/08/13 00:40:54;;;;;;;9.03;4.97;;;24.80;99.90;;;;;;2031816;70;21105;-91
2023/08/13 00:43:46;;;;;;;7.25;3.67;;;24.80;99.90;;;;;;2032460;70;21094;-92
2023/08/13 00:46:40;;;;;;;5.03;3.95;;;24.70;99.90;;;;;;2031783;70;21102;-92
2023/08/13 00:49:31;;;;;;;6.28;4.12;;;24.60;99.90;;;;;;2032124;70;21550;-92
2023/08/13 00:52:23;;;;;;;11.85;6.70;;;24.50;99.90;;;;;;2031731;70;21068;-93
2023/08/13 00:55:16;;;;;;;5.00;2.95;;;24.40;99.90;;;;;;2031743;70;21094;-93
2023/08/13 00:58:08;;;;;;;5.45;3.40;;;24.30;99.90;;;;;;2032324;70;21107;-91
2023/08/13 01:01:00;;;;;;;4.37;3.02;;;24.30;99.90;;;;;;2032235;70;21022;-92
2023/08/13 01:03:51;;;;;;;7.12;3.30;;;24.20;99.90;;;;;;2033330;70;21577;-93
2023/08/13 01:09:33;;;;;;;4.10;2.55;;;24.10;99.90;;;;;;1959134;72;22136;-92
2023/08/13 01:12:29;;;;;;;8.18;2.83;;;24.10;99.90;;;;;;1918177;75;21039;-91
2023/08/13 01:15:24;;;;;;;6.80;3.20;;;24.20;99.90;;;;;;1917294;75;21086;-90
2023/08/13 01:18:17;;;;;;;5.67;3.37;;;24.20;99.90;;;;;;1917581;75;21067;-92
2023/08/13 01:21:09;;;;;;;4.67;2.45;;;24.20;99.90;;;;;;1917755;75;21156;-91
2023/08/13 01:24:01;;;;;;;4.12;3.02;;;24.10;99.90;;;;;;1917306;75;21086;-91
2023/08/13 01:26:57;;;;;;;3.87;2.85;;;24.10;99.90;;;;;;1917233;75;21538;-90
2023/08/13 01:29:51;;;;;;;4.70;2.70;;;24.10;99.90;;;;;;1917715;75;21105;-90
2023/08/13 01:32:46;;;;;;;5.92;3.00;;;24.10;99.90;;;;;;1918682;75;21099;-91
2023/08/13 01:35:37;;;;;;;5.33;2.87;;;24.10;99.90;;;;;;1917686;75;21094;-91
2023/08/13 01:38:31;;;;;;;4.17;2.90;;;23.90;99.90;;;;;;1917336;75;21079;-91
2023/08/13 01:41:22;;;;;;;3.02;2.55;;;23.90;99.90;;;;;;1917220;75;21090;-90
2023/08/13 01:44:14;;;;;;;3.83;2.67;;;23.80;99.90;;;;;;1917177;75;21135;-90
2023/08/13 01:47:06;;;;;;;3.90;2.37;;;23.80;99.90;;;;;;1917067;75;21129;-91
2023/08/13 01:49:59;;;;;;;5.30;2.77;;;23.90;99.90;;;;;;1916815;75;21087;-90
2023/08/13 01:52:52;;;;;;;5.85;3.00;;;23.90;99.90;;;;;;1917048;75;21661;-90
2023/08/13 01:55:44;;;;;;;3.75;2.60;;;23.80;99.90;;;;;;1917116;75;21094;-90
2023/08/13 01:58:35;;;;;;;5.72;3.05;;;23.80;99.90;;;;;;1917931;75;21379;-90
2023/08/13 02:01:26;;;;;;;4.45;3.00;;;23.80;99.90;;;;;;1917423;75;21131;-89
2023/08/13 02:04:18;;;;;;;3.27;2.60;;;23.80;99.90;;;;;;1917358;75;21091;-90
2023/08/13 02:07:09;;;;;;;4.00;2.62;;;23.80;99.90;;;;;;1917163;75;21176;-89
2023/08/13 02:10:02;;;;;;;3.95;2.98;;;23.90;99.90;;;;;;1917229;74;21125;-90
2023/08/13 02:12:55;;;;;;;3.33;2.80;;;23.80;99.90;;;;;;1917244;75;21106;-89
2023/08/13 02:15:48;;;;;;;4.55;3.05;;;23.90;99.90;;;;;;1904611;75;21115;-90
2023/08/13 02:18:40;;;;;;;5.25;3.22;;;23.90;99.90;;;;;;1904933;75;21620;-90
2023/08/13 02:21:32;;;;;;;6.42;2.90;;;23.90;99.90;;;;;;1904207;75;21103;-90
2023/08/13 02:24:24;;;;;;;3.37;3.00;;;23.90;99.90;;;;;;1905195;75;21060;-89
2023/08/13 02:27:17;;;;;;;3.47;2.52;;;23.90;99.90;;;;;;1904897;75;21090;-90
2023/08/13 02:30:10;;;;;;;4.17;2.87;;;23.90;99.90;;;;;;1903989;75;21095;-89
2023/08/13 02:33:03;;;;;;;5.03;3.12;;;23.90;99.90;;;;;;1916329;75;21181;-89
2023/08/13 02:35:54;;;;;;;4.22;2.70;;;23.90;99.90;;;;;;1947662;73;21094;-89
2023/08/13 02:38:46;;;;;;;4.45;3.02;;;23.80;99.90;;;;;;1957272;73;21203;-90
2023/08/13 02:41:37;;;;;;;7.37;3.40;;;23.80;99.90;;;;;;1957036;73;21633;-90
2023/08/13 02:44:29;;;;;;;3.70;2.80;;;23.90;99.90;;;;;;1957192;73;21054;-90
2023/08/13 02:47:21;;;;;;;4.35;3.02;;;23.80;99.90;;;;;;1957124;73;21241;-90
2023/08/13 02:50:13;;;;;;;3.90;2.80;;;23.80;99.90;;;;;;1957831;73;22302;-91
2023/08/13 02:53:04;;;;;;;5.55;3.12;;;23.80;99.90;;;;;;1957200;73;21063;-91
2023/08/13 02:55:55;;;;;;;4.58;2.83;;;23.80;99.90;;;;;;1960350;73;21094;-90
2023/08/13 02:58:47;;;;;;;7.22;3.08;;;23.80;99.90;;;;;;1958653;73;21074;-91
2023/08/13 03:01:39;;;;;;;5.70;2.47;;;23.80;99.90;;;;;;1957248;73;21695;-90
2023/08/13 03:04:30;;;;;;;6.17;2.90;;;23.70;99.90;;;;;;1957237;73;21199;-90
2023/08/13 03:07:21;;;;;;;4.53;2.77;;;23.70;99.90;;;;;;1911721;73;21151;-90
2023/08/13 03:10:13;;;;;;;3.15;2.85;;;23.60;99.90;;;;;;1901310;75;21223;-90
2023/08/13 03:13:04;;;;;;;3.62;2.87;;;23.50;99.90;;;;;;1901309;75;21089;-90
2023/08/13 03:15:56;;;;;;;5.50;2.58;;;23.50;99.90;;;;;;1890429;76;21102;-90
2023/08/13 03:18:48;;;;;;;3.85;2.80;;;23.50;99.90;;;;;;1901709;75;21588;-90
2023/08/13 03:21:41;;;;;;;4.95;3.02;;;23.50;99.90;;;;;;1901758;75;21619;-90
2023/08/13 03:24:32;;;;;;;3.70;2.80;;;23.30;99.90;;;;;;1889528;76;21543;-90
2023/08/13 03:27:24;;;;;;;4.55;2.92;;;23.30;99.90;;;;;;1901790;75;21188;-90
2023/08/13 03:30:17;;;;;;;4.42;2.95;;;23.10;99.90;;;;;;1901856;75;21187;-90
2023/08/13 03:33:09;;;;;;;4.45;2.92;;;22.90;99.90;;;;;;1901797;75;21042;-90
2023/08/13 03:36:01;;;;;;;5.00;3.08;;;22.80;99.90;;;;;;1901905;75;21101;-90
2023/08/13 03:38:53;;;;;;;3.40;2.83;;;22.70;99.90;;;;;;1901925;75;21093;-90
2023/08/13 03:41:45;;;;;;;3.15;2.70;;;22.70;99.90;;;;;;1902488;75;21163;-90
2023/08/13 03:44:37;;;;;;;4.00;2.87;;;22.70;99.90;;;;;;1889784;76;21098;-89
2023/08/13 03:47:28;;;;;;;5.12;3.40;;;22.70;99.90;;;;;;1901520;75;21589;-90
2023/08/13 03:50:19;;;;;;;4.28;2.90;;;22.70;99.90;;;;;;1901582;75;21604;-90
2023/08/13 03:53:11;;;;;;;4.70;3.22;;;22.60;99.90;;;;;;1889365;76;21122;-89
2023/08/13 03:56:06;;;;;;;4.70;3.12;;;22.50;99.90;;;;;;1901630;75;21089;-90
2023/08/13 03:58:58;;;;;;;4.42;2.85;;;22.50;99.90;;;;;;1889666;76;21094;-90
2023/08/13 04:01:50;;;;;;;3.15;2.70;;;22.50;99.90;;;;;;1888877;76;21078;-90
2023/08/13 04:04:43;;;;;;;5.20;2.90;;;22.40;99.90;;;;;;1901233;75;21145;-90
2023/08/13 04:07:36;;;;;;;4.12;2.87;;;22.50;99.90;;;;;;1872806;76;21642;-90
2023/08/13 04:10:28;;;;;;;7.10;3.17;;;22.60;99.90;;;;;;1883751;75;21199;-90
2023/08/13 04:13:19;;;;;;;4.47;2.70;;;22.70;99.90;;;;;;1883876;76;21094;-89
2023/08/13 04:16:11;;;;;;;5.72;2.90;;;22.70;99.90;;;;;;1883738;76;21098;-90
2023/08/13 04:19:05;;;;;;;5.50;3.10;;;22.80;99.90;;;;;;1883740;76;21159;-90
2023/08/13 04:21:56;;;;;;;3.52;2.80;;;22.80;99.90;;;;;;1883600;76;21093;-90
2023/08/13 04:24:50;;;;;;;4.22;2.95;;;22.80;99.90;;;;;;1883566;76;21102;-90
2023/08/13 04:27:42;;;;;;;5.72;2.95;;;22.70;99.90;;;;;;1883769;76;21105;-90
2023/08/13 04:30:34;;;;;;;4.87;2.80;;;22.70;99.90;;;;;;1883865;76;21154;-89
2023/08/13 04:33:26;;;;;;;4.00;3.08;;;22.50;99.90;;;;;;1883805;76;21106;-89
2023/08/13 04:36:18;;;;;;;6.12;3.08;;;22.40;99.90;;;;;;1883566;76;21160;-91
2023/08/13 04:39:09;;;;;;;5.40;2.92;;;22.40;99.90;;;;;;1883467;76;21067;-89
2023/08/13 04:42:01;;;;;;;4.37;2.80;;;22.50;99.90;;;;;;1883535;76;21058;-91
2023/08/13 04:44:53;;;;;;;4.10;3.12;;;22.70;99.90;;;;;;1884909;76;21054;-90
2023/08/13 04:47:46;;;;;;;4.80;3.27;;;22.70;99.90;;;;;;1885409;76;21832;-91
2023/08/13 04:50:38;;;;;;;3.87;2.60;;;22.70;99.90;;;;;;1883983;76;21177;-90
2023/08/13 04:53:29;;;;;;;3.77;3.00;;;22.80;99.90;;;;;;1883624;76;21158;-89
2023/08/13 04:56:21;;;;;;;4.70;2.77;;;22.80;99.90;;;;;;1884116;76;21139;-90
2023/08/13 04:59:13;;;;;;;4.22;3.08;;;22.80;99.90;;;;;;1884576;76;21091;-90
2023/08/13 05:02:05;;;;;;;6.25;3.72;;;22.80;99.90;;;;;;1884373;76;21168;-91
2023/08/13 05:04:56;;;;;;;5.75;3.25;;;22.80;99.90;;;;;;1883872;76;21683;-91
2023/08/13 05:07:48;;;;;;;5.70;2.83;;;22.80;99.90;;;;;;1882207;76;21095;-90
2023/08/13 05:10:40;;;;;;;4.30;2.95;;;22.80;99.90;;;;;;1882159;75;21141;-89
2023/08/13 05:13:31;;;;;;;4.47;3.00;;;22.80;99.90;;;;;;1870123;77;21409;-91
2023/08/13 05:16:23;;;;;;;4.25;2.87;;;22.70;99.90;;;;;;1869960;77;21596;-90
2023/08/13 05:19:15;;;;;;;4.00;2.85;;;22.50;99.90;;;;;;1870219;77;21128;-90
2023/08/13 05:22:06;;;;;;;5.45;3.33;;;22.50;99.90;;;;;;1870642;77;21103;-90
2023/08/13 05:24:58;;;;;;;6.47;3.15;;;22.40;99.90;;;;;;1870212;77;21107;-90
2023/08/13 05:27:50;;;;;;;3.95;2.98;;;22.40;99.90;;;;;;1870205;77;21143;-89
2023/08/13 05:30:44;;;;;;;3.62;3.00;;;22.40;99.90;;;;;;1870535;77;21102;-89
2023/08/13 05:33:36;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;1870069;77;21871;-90
2023/08/13 05:36:28;;;;;;;4.30;3.05;;;22.40;99.90;;;;;;1870026;77;21659;-90
2023/08/13 05:39:22;;;;;;;5.95;3.22;;;22.40;99.90;;;;;;1870261;77;21067;-89
2023/08/13 05:42:13;;;;;;;5.97;2.98;;;22.40;99.90;;;;;;1870206;77;21165;-90
2023/08/13 05:45:06;;;;;;;4.70;3.20;;;22.40;99.90;;;;;;1870446;77;21089;-89
2023/08/13 05:47:58;;;;;;;4.97;2.87;;;22.30;99.90;;;;;;1870896;77;21176;-89
2023/08/13 05:50:50;;;;;;;6.80;2.83;;;22.30;99.90;;;;;;1870524;77;21103;-90
2023/08/13 05:53:41;;;;;;;4.03;2.92;;;22.40;99.90;;;;;;1870243;77;21213;-90
2023/08/13 05:56:33;;;;;;;4.30;2.60;;;22.40;99.90;;;;;;1870436;77;21099;-89
2023/08/13 05:59:28;;;;;;;3.77;2.45;;;22.40;99.90;;;;;;1870738;77;21118;-89
2023/08/13 06:02:19;;;;;;;4.00;2.92;;;22.30;99.90;;;;;;1882592;76;21099;-90
2023/08/13 06:05:11;;;;;;;3.80;2.92;;;22.30;99.90;;;;;;1882969;76;21146;-90
2023/08/13 06:08:02;;;;;;;3.70;2.87;;;22.30;99.90;;;;;;1882820;76;21168;-90
2023/08/13 06:10:54;;;;;;;4.00;2.87;;;22.40;99.90;;;;;;1882538;76;21134;-90
2023/08/13 06:13:45;;;;;;;4.78;2.72;;;22.50;99.90;;;;;;1896994;75;21179;-90
2023/08/13 06:16:36;;;;;;;4.25;2.72;;;22.50;99.90;;;;;;1897933;75;21086;-89
2023/08/13 06:19:27;;;;;;;5.17;3.00;;;22.50;99.90;;;;;;1898234;75;21095;-90
2023/08/13 06:22:19;;;;;;;5.35;3.15;;;22.50;99.90;;;;;;1897912;75;21351;-90
2023/08/13 06:25:11;;;;;;;3.77;2.70;;;22.40;99.90;;;;;;1897669;75;21097;-90
2023/08/13 06:28:05;;;;;;;4.67;3.17;;;22.30;99.90;;;;;;1900216;75;21090;-90
2023/08/13 06:30:56;;;;;;;5.25;3.00;;;22.40;99.90;;;;;;1897686;75;21090;-90
2023/08/13 06:33:47;;;;;;;4.00;2.55;;;22.50;99.90;;;;;;1898271;75;21125;-89
2023/08/13 06:36:39;;;;;;;4.80;2.92;;;22.50;99.90;;;;;;1899535;75;21120;-91
2023/08/13 06:39:30;;;;;;;4.35;3.10;;;22.50;99.90;;;;;;1899922;75;21086;-90
2023/08/13 06:42:21;;;;;;;4.60;2.92;;;22.50;99.90;;;;;;1898191;75;21133;-91
2023/08/13 06:45:13;;;;;;;4.22;2.90;;;22.60;99.90;;;;;;1899437;75;21092;-92
2023/08/13 06:48:05;;;;;;;7.20;3.85;;;22.70;99.90;;;;;;1898823;75;21505;-90
2023/08/13 06:50:57;;;;;;;3.75;2.95;;;22.80;99.90;;;;;;1897808;75;21102;-90
2023/08/13 06:53:48;;;;;;;5.42;3.02;;;22.90;99.90;;;;;;1898976;75;21118;-90
2023/08/13 06:56:40;;;;;;;3.75;3.10;;;23.00;99.90;;;;;;1899927;75;21063;-91
2023/08/13 06:59:31;;;;;;;6.72;3.40;;;23.10;99.90;;;;;;1900607;75;21051;-90
2023/08/13 07:02:22;;;;;;;3.72;3.20;;;23.10;99.90;;;;;;1900805;75;21160;-90
2023/08/13 07:05:16;;;;;;;4.70;3.22;;;23.30;99.90;;;;;;1900436;75;21102;-89
2023/08/13 07:08:07;;;;;;;4.28;3.45;;;23.40;99.90;;;;;;1899910;75;21307;-90
2023/08/13 07:10:59;;;;;;;4.40;3.17;;;23.60;99.90;;;;;;1899995;75;21091;-90
2023/08/13 07:13:51;;;;;;;4.30;3.30;;;23.80;99.90;;;;;;1891236;75;21175;-91
2023/08/13 07:16:42;;;;;;;3.80;3.02;;;23.90;99.90;;;;;;1885291;76;21337;-90
2023/08/13 07:19:34;;;;;;;3.65;3.20;;;24.00;99.90;;;;;;1885416;76;21180;-90
2023/08/13 07:22:25;;;;;;;4.70;3.35;;;24.10;99.90;;;;;;1885411;76;21200;-90
2023/08/13 07:25:16;;;;;;;3.98;3.22;;;24.20;99.90;;;;;;1886376;76;21055;-90
2023/08/13 07:28:08;;;;;;;4.12;3.17;;;24.30;99.90;;;;;;1886434;75;21036;-90
2023/08/13 07:30:59;;;;;;;4.70;3.55;;;24.40;99.90;;;;;;1885117;76;21155;-92
2023/08/13 07:33:52;;;;;;;4.42;3.05;;;24.40;99.90;;;;;;1884495;76;21055;-90
2023/08/13 07:36:43;;;;;;;5.03;3.30;;;24.50;99.90;;;;;;1885479;76;21166;-90
2023/08/13 07:39:35;;;;;;;3.72;3.20;;;24.60;99.90;;;;;;1885380;76;21087;-91
2023/08/13 07:42:27;;;;;;;4.30;3.20;;;24.80;99.90;;;;;;1885695;76;21058;-90
2023/08/13 07:45:18;;;;;;;4.65;3.12;;;24.90;99.90;;;;;;1885350;76;21062;-91
2023/08/13 07:48:10;;;;;;;5.25;3.40;;;24.90;99.90;;;;;;1885600;76;21143;-90
2023/08/13 07:51:02;;;;;;;5.42;3.67;;;24.90;99.90;;;;;;1885374;76;21170;-91
2023/08/13 07:53:54;;;;;;;5.70;3.40;;;25.10;99.90;;;;;;1885800;76;21090;-91
2023/08/13 07:56:45;;;;;;;4.80;3.42;;;25.30;99.90;;;;;;1885844;76;21161;-90
2023/08/13 07:59:37;;;;;;;4.35;3.37;;;25.50;99.90;;;;;;1885901;76;21090;-91
2023/08/13 08:02:29;;;;;;;4.33;3.20;;;25.60;99.90;;;;;;1885686;76;21201;-90
2023/08/13 08:05:21;;;;;;;4.15;3.45;;;25.80;99.90;;;;;;1886113;76;21072;-91
2023/08/13 08:08:12;;;;;;;5.05;3.33;;;25.90;99.90;;;;;;1886873;76;21139;-91
2023/08/13 08:11:04;;;;;;;3.65;3.15;;;26.00;99.90;;;;;;1886598;76;21122;-91
2023/08/13 08:13:55;;;;;;;4.62;3.00;;;26.10;99.90;;;;;;1886669;75;21149;-92
2023/08/13 08:16:47;;;;;;;3.62;3.20;;;26.20;99.90;;;;;;1885412;76;21208;-91
2023/08/13 08:19:40;;;;;;;5.22;3.45;;;26.20;99.90;;;;;;1885963;76;21059;-90
2023/08/13 08:22:32;;;;;;;3.80;3.20;;;26.20;99.90;;;;;;1873720;77;21152;-91
2023/08/13 08:25:23;;;;;;;4.53;3.15;;;26.20;99.90;;;;;;1874139;77;21099;-91
2023/08/13 08:28:15;;;;;;;4.35;3.62;;;26.20;99.90;;;;;;1874324;77;21129;-91
2023/08/13 08:31:06;;;;;;;3.98;3.40;;;26.20;99.90;;;;;;1875870;77;21103;-90
2023/08/13 08:33:58;;;;;;;3.65;3.00;;;26.20;99.90;;;;;;1874429;77;21107;-91
2023/08/13 08:36:49;;;;;;;7.55;3.60;;;26.30;99.90;;;;;;1873717;77;21098;-92
2023/08/13 08:39:41;;;;;;;5.40;3.40;;;26.30;99.90;;;;;;1874121;77;21177;-92
2023/08/13 08:42:32;;;;;;;4.08;3.33;;;26.30;99.90;;;;;;1873884;77;21274;-91
2023/08/13 08:45:24;;;;;;;4.08;3.12;;;26.40;99.90;;;;;;1874813;77;21103;-91
2023/08/13 08:48:17;;;;;;;5.72;3.58;;;26.50;99.90;;;;;;1874780;77;21141;-90
2023/08/13 08:51:10;;;;;;;6.20;3.45;;;26.40;99.90;;;;;;1875015;77;21124;-91
2023/08/13 08:54:03;;;;;;;3.85;3.27;;;26.50;99.90;;;;;;1875187;75;21118;-91
2023/08/13 08:56:58;;;;;;;3.92;3.20;;;26.50;99.90;;;;;;1875812;77;21068;-92
2023/08/13 08:59:49;;;;;;;4.17;3.62;;;26.50;99.90;;;;;;1876158;75;21146;-90
2023/08/13 09:02:41;;;;;;;3.80;3.40;;;26.60;99.90;;;;;;1876208;77;21051;-90
2023/08/13 09:05:33;;;;;;;5.62;3.55;;;26.60;99.90;;;;;;1873503;77;21091;-91
2023/08/13 09:08:24;;;;;;;7.78;3.85;;;26.60;99.90;;;;;;1873485;77;21099;-90
2023/08/13 09:11:16;;;;;;;5.08;3.45;;;26.60;99.90;;;;;;1886121;76;21047;-91
2023/08/13 09:14:10;;;;;;;3.52;3.20;;;26.60;99.90;;;;;;1885789;76;21118;-92
2023/08/13 09:17:02;;;;;;;5.35;3.42;;;26.70;99.90;;;;;;1885713;76;21177;-91
2023/08/13 09:19:54;;;;;;;3.42;2.90;;;26.90;99.90;;;;;;1885698;76;21125;-92
2023/08/13 09:22:49;;;;;;;6.28;3.37;;;26.90;99.90;;;;;;1885095;76;21101;-93
2023/08/13 09:25:40;;;;;;;3.90;3.30;;;27.10;99.90;;;;;;1885937;76;21098;-91
2023/08/13 09:28:32;;;;;;;4.70;3.05;;;27.20;99.90;;;;;;1886122;76;21169;-92
2023/08/13 09:31:27;;;;;;;4.05;2.85;;;27.30;99.90;;;;;;1885571;76;21633;-90
2023/08/13 09:34:18;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;1889302;75;21102;-91
2023/08/13 09:37:09;;;;;;;5.95;2.80;;;27.60;99.90;;;;;;1908416;75;21143;-91
2023/08/13 09:40:01;;;;;;;3.62;3.20;;;27.80;99.90;;;;;;1907968;75;21118;-92
2023/08/13 09:42:56;;;;;;;4.45;2.90;;;28.10;99.90;;;;;;1907690;75;21116;-92
2023/08/13 09:45:48;;;;;;;4.17;3.02;;;28.20;99.90;;;;;;1905293;75;21091;-92
2023/08/13 09:48:42;;;;;;;7.55;3.35;;;28.20;99.90;;;;;;1916826;75;21106;-91
2023/08/13 09:51:35;;;;;;;3.47;3.02;;;28.30;99.90;;;;;;1905150;75;21102;-92
2023/08/13 09:54:35;;;;;;;3.50;3.20;;;28.50;99.90;;;;;;1906803;75;21251;-92
2023/08/13 09:57:30;;;;;;;3.20;2.90;;;28.80;99.90;;;;;;1907175;75;21114;-92
2023/08/13 10:00:22;;;;;;;3.60;3.10;;;28.90;99.90;;;;;;1918670;75;21110;-91
2023/08/13 10:03:14;;;;;;;6.85;3.40;;;28.90;99.90;;;;;;1906183;75;21581;-93
2023/08/13 10:06:07;;;;;;;4.05;2.75;;;28.90;99.90;;;;;;1901597;75;21136;-93
2023/08/13 10:08:58;;;;;;;3.40;2.87;;;28.90;99.90;;;;;;1903690;75;21175;-92
2023/08/13 10:11:50;;;;;;;5.95;3.17;;;28.90;99.90;;;;;;1903563;75;21085;-92
2023/08/13 10:14:42;;;;;;;3.10;2.80;;;29.00;99.90;;;;;;1891287;76;21113;-92
2023/08/13 10:17:34;;;;;;;4.35;3.02;;;29.00;99.90;;;;;;1904438;75;21074;-92
2023/08/13 10:20:27;;;;;;;3.40;2.95;;;29.10;99.90;;;;;;1905096;75;21105;-91
2023/08/13 10:23:19;;;;;;;4.12;3.02;;;29.00;99.90;;;;;;1903690;75;21142;-92
2023/08/13 10:26:11;;;;;;;3.62;3.27;;;29.00;99.90;;;;;;1903780;75;21046;-92
2023/08/13 10:29:15;;;;;;;6.22;3.00;;;29.10;99.90;;;;;;1903671;75;21216;-92
2023/08/13 10:32:14;;;;;;;4.55;3.08;;;29.10;99.90;;;;;;1903735;75;21042;-90
2023/08/13 10:35:24;;;;;;;3.25;2.80;;;29.20;99.90;;;;;;1903665;75;21179;-92
2023/08/13 10:38:17;;;;;;;3.92;3.12;;;29.20;99.90;;;;;;1903206;75;21054;-91
2023/08/13 10:41:08;;;;;;;6.75;3.22;;;29.20;99.90;;;;;;1903633;75;21101;-92
2023/08/13 10:44:02;;;;;;;5.47;2.90;;;29.30;99.90;;;;;;1903808;75;21098;-90
2023/08/13 10:46:54;;;;;;;4.67;3.17;;;29.30;99.90;;;;;;1904308;75;21510;-92
2023/08/13 10:49:49;;;;;;;3.33;3.00;;;29.40;99.90;;;;;;1903630;75;21086;-92
2023/08/13 10:52:40;;;;;;;3.95;3.15;;;29.60;99.90;;;;;;1905295;75;21292;-90
2023/08/13 10:55:35;;;;;;;5.15;3.00;;;29.70;99.90;;;;;;1905999;72;21102;-90
2023/08/13 10:58:27;;;;;;;5.78;3.12;;;29.70;99.90;;;;;;1905344;75;21047;-92
2023/08/13 11:01:20;;;;;;;4.67;3.35;;;29.90;99.90;;;;;;1904572;75;21117;-92
2023/08/13 11:04:12;;;;;;;4.37;2.90;;;30.00;99.90;;;;;;1904376;75;21054;-91
2023/08/13 11:07:04;;;;;;;4.60;3.37;;;30.00;99.90;;;;;;1904391;75;21103;-91
2023/08/13 11:09:55;;;;;;;7.80;3.50;;;29.90;99.90;;;;;;1905002;75;21179;-92
2023/08/13 11:12:48;;;;;;;5.58;3.67;;;29.90;99.90;;;;;;1903469;75;21086;-91
2023/08/13 11:15:39;;;;;;;4.78;3.47;;;29.90;99.90;;;;;;1903570;75;21089;-90
2023/08/13 11:18:30;;;;;;;4.83;2.95;;;30.00;99.90;;;;;;1910185;75;21112;-92
2023/08/13 11:21:28;;;;;;;4.95;3.00;;;30.00;99.90;;;;;;1912063;75;21018;-91
2023/08/13 11:24:22;;;;;;;3.80;2.70;;;30.20;99.90;;;;;;1912267;75;21050;-91
2023/08/13 11:27:13;;;;;;;3.37;2.50;;;30.40;99.90;;;;;;1910892;75;21080;-92
2023/08/13 11:30:07;;;;;;;2.83;2.20;;;30.60;99.90;;;;;;1910261;75;21088;-92
2023/08/13 11:33:02;;;;;;;5.40;2.80;;;30.60;99.90;;;;;;1910320;75;21075;-92
2023/08/13 11:35:54;;;;;;;3.72;2.80;;;30.60;99.90;;;;;;1952974;73;21389;-92
2023/08/13 11:38:45;;;;;;;3.70;2.95;;;30.70;99.90;;;;;;1972165;73;21085;-93
2023/08/13 11:41:37;;;;;;;6.58;2.80;;;30.80;99.90;;;;;;1968991;73;21147;-93
2023/08/13 11:44:33;;;;;;;3.95;2.77;;;30.90;99.90;;;;;;1968164;73;21093;-93
2023/08/13 11:47:29;;;;;;;4.72;2.90;;;30.90;99.90;;;;;;1967466;73;21098;-93
2023/08/13 11:50:21;;;;;;;4.08;2.42;;;30.80;99.90;;;;;;1969081;73;21082;-93
2023/08/13 11:53:14;;;;;;;4.12;2.45;;;30.90;99.90;;;;;;1967427;73;21136;-92
2023/08/13 11:56:06;;;;;;;4.22;2.37;;;31.20;99.90;;;;;;1970984;73;21063;-91
2023/08/13 11:58:58;;;;;;;3.85;2.33;;;31.40;99.90;;;;;;1967328;73;21104;-91
2023/08/13 12:01:54;;;;;;;2.22;2.00;;;31.60;99.90;;;;;;1970301;73;21319;-88
2023/08/13 12:04:48;;;;;;;7.40;2.40;;;31.70;99.90;;;;;;1966714;73;21583;-94
2023/08/13 12:07:42;;;;;;;2.27;1.98;;;31.80;99.90;;;;;;1918922;73;21069;-89
2023/08/13 12:10:34;;;;;;;2.95;2.10;;;31.80;99.90;;;;;;1859813;77;21684;-90
2023/08/13 12:13:26;;;;;;;3.10;1.85;;;31.80;99.90;;;;;;1859828;77;21391;-90
2023/08/13 12:16:18;;;;;;;3.30;2.20;;;31.90;99.90;;;;;;1859704;77;21141;-92
2023/08/13 12:19:09;;;;;;;3.08;2.40;;;31.90;99.90;;;;;;1846132;77;21186;-90
2023/08/13 12:22:02;;;;;;;2.90;1.95;;;31.90;99.90;;;;;;1841495;78;21194;-85
2023/08/13 12:24:55;;;;;;;2.42;2.10;;;32.10;99.90;;;;;;1841913;78;21061;-90
2023/08/13 12:27:48;;;;;;;2.12;1.92;;;32.00;99.70;;;;;;1842237;78;21135;-91
2023/08/13 12:30:39;;;;;;;2.55;2.20;;;32.20;99.50;;;;;;1842234;78;21086;-93
2023/08/13 12:33:30;;;;;;;3.17;2.30;;;32.20;98.90;;;;;;1840986;78;21683;-91
2023/08/13 12:36:22;;;;;;;3.12;2.08;;;32.10;99.10;;;;;;1841193;78;21159;-90
2023/08/13 12:39:13;;;;;;;6.42;2.20;;;32.20;99.20;;;;;;1841862;78;21123;-91
2023/08/13 12:42:05;;;;;;;2.90;2.12;;;32.30;98.80;;;;;;1842004;78;21105;-93
2023/08/13 12:44:56;;;;;;;2.42;1.95;;;32.20;98.30;;;;;;1841948;78;21062;-94
2023/08/13 12:47:47;;;;;;;2.27;2.08;;;32.30;98.90;;;;;;1841502;78;21135;-93
2023/08/13 12:50:38;;;;;;;2.58;2.30;;;32.30;98.90;;;;;;1841859;78;21201;-91
2023/08/13 12:53:30;;;;;;;2.65;2.10;;;32.10;99.20;;;;;;1841464;78;21108;-93
2023/08/13 12:56:21;;;;;;;2.60;2.15;;;32.10;98.80;;;;;;1841468;78;21162;-92
2023/08/13 12:59:17;;;;;;;6.08;2.58;;;32.30;99.00;;;;;;1841416;78;21116;-91
2023/08/13 13:02:06;;;;;;;2.10;1.90;;;32.40;98.90;;;;;;1841805;78;21131;-89
2023/08/13 13:04:57;;;;;;;2.75;2.33;;;32.40;98.80;;;;;;1841277;78;21119;-92
2023/08/13 13:07:50;;;;;;;2.90;2.40;;;32.40;98.20;;;;;;1841264;78;21078;-90
2023/08/13 13:10:41;;;;;;;2.67;2.02;;;32.30;98.70;;;;;;1842338;78;21170;-91
2023/08/13 13:13:33;;;;;;;3.33;2.27;;;32.50;98.60;;;;;;1843449;78;21065;-87
2023/08/13 13:16:28;;;;;;;2.95;1.72;;;32.40;97.50;;;;;;1842249;78;21101;-92
2023/08/13 13:19:19;;;;;;;2.92;2.33;;;32.20;98.10;;;;;;1845605;77;21135;-91
2023/08/13 13:22:11;;;;;;;3.40;2.40;;;32.20;98.60;;;;;;1850702;77;21093;-92
2023/08/13 13:25:03;;;;;;;3.98;2.15;;;32.40;98.20;;;;;;1851811;77;21107;-90
2023/08/13 13:27:54;;;;;;;3.50;2.40;;;32.30;98.50;;;;;;1851437;77;21057;-91
2023/08/13 13:30:46;;;;;;;2.58;2.10;;;32.50;98.40;;;;;;1850632;77;21068;-92
2023/08/13 13:33:38;;;;;;;3.45;2.47;;;32.60;97.80;;;;;;1851438;77;21053;-92
2023/08/13 13:36:29;;;;;;;2.83;2.17;;;32.70;97.80;;;;;;1886635;76;21540;-93
2023/08/13 13:39:20;;;;;;;5.25;2.02;;;32.80;97.10;;;;;;1885917;76;21201;-93
2023/08/13 13:42:14;;;;;;;3.47;2.17;;;32.80;96.60;;;;;;1886836;76;21115;-94
2023/08/13 13:45:43;;;;;;;3.87;2.50;;;32.80;96.60;;;;;;1886532;76;21059;-92
2023/08/13 13:48:36;;;;;;;3.35;2.55;;;32.90;96.50;;;;;;1886669;76;21142;-87
2023/08/13 13:51:33;;;;;;;2.85;1.98;;;32.90;95.90;;;;;;1886097;76;21122;-91
2023/08/13 13:54:55;;;;;;;;;;;;;;;;;;;;;
2023/08/13 13:57:39;;;;;;;3.62;2.40;;;33.00;95.90;;;;;;1887280;74;21185;-92
2023/08/13 14:00:40;;;;;;;3.35;2.52;;;32.90;96.50;;;;;;1885954;76;21123;-90
2023/08/13 14:03:53;;;;;;;4.80;2.40;;;32.90;96.60;;;;;;1886969;76;21135;-92
2023/08/13 14:06:49;;;;;;;3.72;2.10;;;33.20;96.40;;;;;;1886470;76;21176;-92
2023/08/13 14:10:04;;;;;;;;;;;;;;;;;;;;;
2023/08/13 14:15:59;;;;;;;3.08;2.15;;;33.90;95.40;;;;;;1887673;76;21413;-89
2023/08/13 14:18:50;;;;;;;4.70;2.62;;;34.30;94.70;;;;;;1886268;76;21164;-90
2023/08/13 14:22:17;;;;;;;2.92;2.12;;;34.50;94.50;;;;;;1886045;76;21142;-93
2023/08/13 14:25:14;;;;;;;3.50;2.40;;;34.80;93.60;;;;;;1887305;76;21174;-91
2023/08/13 14:28:10;;;;;;;4.72;2.37;;;34.50;93.80;;;;;;1886320;76;21109;-90
2023/08/13 14:31:18;;;;;;;2.52;2.22;;;34.80;93.40;;;;;;1887853;76;21210;-91
2023/08/13 14:34:22;;;;;;;2.85;2.33;;;35.00;92.80;;;;;;1887279;76;21134;-89
2023/08/13 14:37:11;;;;;;;4.87;2.62;;;35.10;92.80;;;;;;1888548;76;21044;-89
2023/08/13 14:40:05;;;;;;;2.70;2.20;;;35.20;92.80;;;;;;1887933;76;21058;-91
2023/08/13 14:42:57;;;;;;;4.08;2.50;;;35.20;92.70;;;;;;1888066;76;21058;-90
2023/08/13 14:45:49;;;;;;;3.80;2.37;;;35.20;92.70;;;;;;1887214;76;21074;-89
2023/08/13 14:48:41;;;;;;;5.42;2.50;;;35.40;92.30;;;;;;1885398;76;21102;-91
2023/08/13 14:51:32;;;;;;;4.45;2.47;;;34.70;92.60;;;;;;1884709;76;21654;-91
2023/08/13 14:54:24;;;;;;;4.95;2.65;;;34.10;93.20;;;;;;1885769;76;21168;-91
2023/08/13 14:57:15;;;;;;;4.92;2.30;;;34.20;93.60;;;;;;1886158;76;21087;-90
2023/08/13 15:00:11;;;;;;;3.77;2.40;;;35.00;93.10;;;;;;1885733;76;21448;-92
2023/08/13 15:03:03;;;;;;;3.62;2.50;;;35.30;92.50;;;;;;1885876;76;21113;-93
2023/08/13 15:05:54;;;;;;;3.00;2.70;;;35.30;92.60;;;;;;1893409;75;21123;-91
2023/08/13 15:08:47;;;;;;;2.70;2.50;;;35.60;92.40;;;;;;1919280;75;21078;-92
2023/08/13 15:11:39;;;;;;;3.10;2.50;;;36.00;91.70;;;;;;1918782;75;21102;-90
2023/08/13 15:14:30;;;;;;;5.40;2.45;;;36.40;91.40;;;;;;1920984;75;21050;-90