Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:59;;;;;;;6.85;4.43;;;27.50;93.10;;;;;;5049659;28;20044;-58
2021/07/12 00:03:26;;;;;;;7.50;4.80;;;27.50;93.10;;;;;;5049603;28;20045;-57
2021/07/12 00:05:54;;;;;;;7.28;4.30;;;27.50;93.00;;;;;;5049616;28;20056;-57
2021/07/12 00:08:22;;;;;;;9.40;4.50;;;27.50;93.00;;;;;;5049454;28;20087;-57
2021/07/12 00:10:50;;;;;;;6.82;4.78;;;27.50;93.00;;;;;;5049513;28;20049;-57
2021/07/12 00:13:18;;;;;;;8.77;4.60;;;27.40;92.90;;;;;;5044575;28;20053;-57
2021/07/12 00:15:46;;;;;;;11.80;4.72;;;27.40;92.90;;;;;;5049485;28;20073;-57
2021/07/12 00:18:14;;;;;;;8.63;4.10;;;27.30;92.80;;;;;;5047956;28;20049;-57
2021/07/12 00:20:41;;;;;;;14.55;5.15;;;27.30;92.70;;;;;;5049346;28;20037;-57
2021/07/12 00:23:09;;;;;;;8.23;4.68;;;27.30;92.70;;;;;;5049159;28;20491;-57
2021/07/12 00:25:37;;;;;;;8.90;5.28;;;27.30;92.50;;;;;;5049572;28;20052;-57
2021/07/12 00:28:06;;;;;;;9.15;4.90;;;27.30;92.60;;;;;;5049306;28;20442;-57
2021/07/12 00:30:34;;;;;;;9.35;4.45;;;27.20;92.50;;;;;;5049091;28;20567;-57
2021/07/12 00:33:02;;;;;;;6.50;4.70;;;27.30;92.40;;;;;;5048831;28;20491;-58
2021/07/12 00:35:29;;;;;;;7.65;4.72;;;27.20;92.30;;;;;;5047421;28;20499;-57
2021/07/12 00:37:57;;;;;;;10.38;5.00;;;27.20;92.30;;;;;;5047954;28;20068;-57
2021/07/12 00:40:36;;;;;;;8.75;4.28;;;27.20;92.20;;;;;;5040515;28;20049;-57
2021/07/12 00:43:05;;;;;;;6.85;4.63;;;27.20;92.10;;;;;;5047703;28;20107;-57
2021/07/12 00:45:36;;;;;;;7.45;5.30;;;27.20;92.20;;;;;;5047329;28;20067;-57
2021/07/12 00:48:06;;;;;;;11.98;5.70;;;27.20;92.30;;;;;;5048745;28;20050;-57
2021/07/12 00:50:37;;;;;;;7.40;4.65;;;27.10;92.20;;;;;;5047835;28;20068;-57
2021/07/12 00:53:07;;;;;;;13.77;5.55;;;27.20;92.20;;;;;;5047661;28;20037;-57
2021/07/12 00:55:37;;;;;;;8.38;5.28;;;27.20;92.30;;;;;;5044554;28;20140;-59
2021/07/12 00:58:12;;;;;;;11.30;5.43;;;27.10;92.40;;;;;;5034901;28;20052;-57
2021/07/12 01:00:42;;;;;;;7.40;5.20;;;27.20;92.50;;;;;;5034377;28;20045;-57
2021/07/12 01:03:11;;;;;;;9.65;5.57;;;27.10;92.50;;;;;;5021107;28;20128;-58
2021/07/12 01:05:42;;;;;;;10.45;6.35;;;27.20;92.70;;;;;;5033921;28;20046;-57
2021/07/12 01:08:09;;;;;;;8.35;6.38;;;27.10;92.60;;;;;;5017776;28;20048;-57
2021/07/12 01:11:27;;;;;;;11.55;5.15;;;27.10;92.60;;;;;;5034223;28;20037;-57
2021/07/12 01:13:59;;;;;;;;;;;27.10;92.60;;;;;;5031481;28;20050;-57
2021/07/12 01:17:02;;;;;;;11.43;5.45;;;27.10;92.80;;;;;;5034420;28;19921;-57
2021/07/12 01:19:54;;;;;;;8.45;5.65;;;27.10;92.90;;;;;;5034133;28;20049;-57
2021/07/12 01:22:50;;;;;;;7.60;4.95;;;27.10;93.00;;;;;;5031458;28;20041;-57
2021/07/12 01:25:51;;;;;;;14.68;6.13;;;27.10;93.10;;;;;;5035321;28;20050;-58
2021/07/12 01:28:36;;;;;;;12.88;5.20;;;27.10;93.10;;;;;;5031085;28;20045;-58
2021/07/12 01:31:13;;;;;;;10.15;5.53;;;27.10;93.10;;;;;;5033757;28;20079;-58
2021/07/12 01:34:00;;;;;;;12.43;4.63;;;27.10;93.10;;;;;;5033061;28;20037;-58
2021/07/12 01:36:57;;;;;;;10.25;4.55;;;27.00;93.10;;;;;;5031899;28;20065;-58
2021/07/12 01:39:54;;;;;;;8.23;5.25;;;27.00;93.10;;;;;;5015014;28;20042;-58
2021/07/12 01:42:33;;;;;;;11.45;5.78;;;27.00;93.10;;;;;;5024878;28;20053;-58
2021/07/12 01:45:03;;;;;;;12.20;5.38;;;27.00;93.10;;;;;;5033136;28;20057;-58
2021/07/12 01:48:05;;;;;;;9.05;5.93;;;26.90;93.00;;;;;;5033164;28;20391;-58
2021/07/12 01:50:51;;;;;;;12.80;5.65;;;27.00;93.10;;;;;;5025340;28;20435;-57
2021/07/12 01:53:42;;;;;;;10.10;5.72;;;27.00;93.10;;;;;;5021961;28;20128;-57
2021/07/12 01:56:12;;;;;;;;;;;27.00;93.20;;;;;;5000905;28;20132;-57
2021/07/12 01:58:45;;;;;;;9.30;5.45;;;27.00;93.20;;;;;;5033439;28;19921;-57
2021/07/12 02:01:21;;;;;;;7.95;4.63;;;27.00;93.20;;;;;;5033468;28;20041;-57
2021/07/12 02:03:54;;;;;;;8.75;5.43;;;27.00;93.30;;;;;;5033214;28;20049;-57
2021/07/12 02:06:23;;;;;;;6.90;5.40;;;26.90;93.30;;;;;;5034381;28;20107;-58
2021/07/12 02:08:52;;;;;;;10.13;5.68;;;26.90;93.30;;;;;;5033250;28;20103;-57
2021/07/12 02:11:29;;;;;;;10.82;5.68;;;26.90;93.30;;;;;;5032809;28;20091;-57
2021/07/12 02:14:04;;;;;;;8.07;5.43;;;26.90;93.00;;;;;;5032973;28;20048;-57
2021/07/12 02:16:36;;;;;;;6.80;4.72;;;26.90;92.90;;;;;;5026203;28;20046;-57
2021/07/12 02:19:08;;;;;;;9.02;4.90;;;26.90;93.10;;;;;;5033200;28;20069;-57
2021/07/12 02:21:48;;;;;;;9.95;4.38;;;26.90;93.00;;;;;;5032543;28;20399;-57
2021/07/12 02:24:33;;;;;;;10.00;5.10;;;26.90;92.50;;;;;;5032484;28;20041;-57
2021/07/12 02:27:02;;;;;;;8.73;4.70;;;26.90;92.20;;;;;;5032506;28;20088;-57
2021/07/12 02:29:32;;;;;;;6.70;4.55;;;26.90;91.80;;;;;;5032401;28;20037;-57
2021/07/12 02:32:01;;;;;;;6.10;4.35;;;26.90;91.70;;;;;;5032243;28;20044;-57
2021/07/12 02:34:45;;;;;;;7.88;4.43;;;26.90;91.50;;;;;;5027923;28;20075;-57
2021/07/12 02:37:14;;;;;;;7.32;4.05;;;26.90;90.90;;;;;;5032469;28;20507;-57
2021/07/12 02:39:42;;;;;;;8.15;4.13;;;26.90;90.50;;;;;;5032058;28;20407;-58
2021/07/12 02:42:10;;;;;;;7.50;4.65;;;26.90;90.40;;;;;;5033379;28;20104;-57
2021/07/12 02:44:46;;;;;;;5.82;4.10;;;26.90;90.20;;;;;;5033282;28;20066;-58
2021/07/12 02:47:15;;;;;;;8.02;4.68;;;26.90;89.20;;;;;;5016328;28;20048;-57
2021/07/12 02:49:44;;;;;;;5.78;3.97;;;27.00;88.60;;;;;;5032984;28;20054;-57
2021/07/12 02:52:23;;;;;;;5.47;3.72;;;27.00;88.20;;;;;;5031306;28;20091;-58
2021/07/12 02:54:57;;;;;;;6.80;4.18;;;27.00;87.90;;;;;;5016346;28;20046;-58
2021/07/12 02:57:27;;;;;;;5.40;3.80;;;27.00;87.20;;;;;;5033206;28;20510;-58
2021/07/12 02:59:56;;;;;;;6.30;4.45;;;27.00;86.40;;;;;;5031819;28;20054;-57
2021/07/12 03:02:24;;;;;;;5.82;3.45;;;27.00;85.20;;;;;;5031698;28;20489;-57
2021/07/12 03:04:52;;;;;;;5.07;3.63;;;26.90;84.50;;;;;;5031873;28;20033;-57
2021/07/12 03:07:27;;;;;;;5.43;3.38;;;27.00;84.20;;;;;;5029672;28;20050;-58
2021/07/12 03:10:02;;;;;;;5.00;3.88;;;26.90;83.60;;;;;;5015309;28;20059;-57
2021/07/12 03:12:51;;;;;;;4.53;3.33;;;26.90;82.50;;;;;;5032841;28;20132;-58
2021/07/12 03:15:44;;;;;;;5.95;3.25;;;26.90;81.20;;;;;;5021537;28;20045;-58
2021/07/12 03:18:54;;;;;;;5.45;3.92;;;26.90;80.70;;;;;;5018306;28;20076;-57
2021/07/12 03:21:24;;;;;;;4.88;3.60;;;26.90;80.20;;;;;;5020731;28;20045;-57
2021/07/12 03:23:55;;;;;;;6.28;3.40;;;26.90;79.80;;;;;;5031580;28;20058;-57
2021/07/12 03:26:27;;;;;;;4.43;3.08;;;26.90;78.90;;;;;;5031683;28;20041;-57
2021/07/12 03:28:55;;;;;;;4.07;3.15;;;27.00;76.80;;;;;;5031525;28;20224;-57
2021/07/12 03:31:29;;;;;;;5.03;2.65;;;27.00;74.60;;;;;;5031883;28;20407;-57
2021/07/12 03:33:59;;;;;;;4.60;2.58;;;27.00;73.00;;;;;;5031414;28;20044;-57
2021/07/12 03:36:31;;;;;;;5.88;2.90;;;27.00;72.50;;;;;;5031560;28;20046;-57
2021/07/12 03:39:02;;;;;;;4.47;2.83;;;27.00;71.80;;;;;;5015586;28;20045;-57
2021/07/12 03:41:35;;;;;;;3.40;2.47;;;27.10;71.70;;;;;;5031257;28;20049;-57
2021/07/12 03:44:02;;;;;;;4.70;2.45;;;27.10;71.40;;;;;;5032136;28;20053;-57
2021/07/12 03:46:32;;;;;;;8.82;2.97;;;27.10;71.50;;;;;;5032093;28;20045;-57
2021/07/12 03:49:10;;;;;;;4.63;2.72;;;27.20;71.40;;;;;;5031343;28;20092;-57
2021/07/12 03:51:46;;;;;;;4.70;2.80;;;27.20;71.20;;;;;;5031175;28;20049;-57
2021/07/12 03:54:15;;;;;;;4.20;3.20;;;27.30;71.10;;;;;;5018063;28;20056;-57
2021/07/12 03:56:43;;;;;;;6.57;2.97;;;27.30;71.00;;;;;;5030983;28;20046;-57
2021/07/12 03:59:11;;;;;;;5.00;3.28;;;27.40;71.30;;;;;;5032520;28;20132;-57
2021/07/12 04:01:38;;;;;;;5.65;3.35;;;27.40;72.10;;;;;;5032280;28;20052;-57
2021/07/12 04:04:06;;;;;;;5.32;3.40;;;27.50;72.90;;;;;;5031917;28;20165;-57
2021/07/12 04:06:34;;;;;;;5.55;3.50;;;27.50;73.50;;;;;;5032159;28;20048;-57
2021/07/12 04:09:02;;;;;;;6.53;4.10;;;27.60;74.30;;;;;;5030851;28;20050;-58
2021/07/12 04:11:34;;;;;;;7.10;3.83;;;27.60;75.00;;;;;;5031977;28;20037;-57
2021/07/12 04:14:02;;;;;;;6.28;3.92;;;27.70;75.80;;;;;;5032325;28;20128;-57
2021/07/12 04:16:30;;;;;;;9.48;4.45;;;27.70;76.20;;;;;;5031540;28;20415;-57
2021/07/12 04:18:58;;;;;;;6.85;4.10;;;27.70;76.70;;;;;;5032068;28;20041;-57
2021/07/12 04:21:25;;;;;;;6.82;4.13;;;27.80;77.40;;;;;;5032481;28;20044;-57
2021/07/12 04:23:53;;;;;;;6.22;4.20;;;27.90;77.90;;;;;;5031914;28;20042;-57
2021/07/12 04:26:21;;;;;;;14.07;5.25;;;27.90;78.00;;;;;;4998400;28;20077;-57
2021/07/12 04:28:48;;;;;;;5.72;3.80;;;28.00;78.00;;;;;;5031981;28;20049;-57
2021/07/12 04:31:16;;;;;;;5.97;4.30;;;28.00;77.90;;;;;;5033859;28;20045;-57
2021/07/12 04:33:43;;;;;;;9.40;4.30;;;28.10;76.90;;;;;;5035461;28;20099;-57
2021/07/12 04:36:12;;;;;;;5.97;3.85;;;28.20;75.50;;;;;;5020973;28;20079;-57
2021/07/12 04:38:40;;;;;;;5.97;3.58;;;28.30;74.90;;;;;;5035691;28;20043;-57
2021/07/12 04:41:08;;;;;;;6.95;4.43;;;28.40;74.80;;;;;;5019053;28;20128;-57
2021/07/12 04:43:35;;;;;;;7.43;4.10;;;28.50;74.80;;;;;;5019554;28;20057;-56
2021/07/12 04:46:03;;;;;;;7.72;3.13;;;28.60;74.90;;;;;;5034565;28;20151;-58
2021/07/12 04:48:32;;;;;;;5.45;3.95;;;28.70;74.80;;;;;;5018039;28;20049;-58
2021/07/12 04:51:00;;;;;;;8.00;3.67;;;28.80;74.80;;;;;;5035582;28;20042;-58
2021/07/12 04:53:27;;;;;;;7.80;4.65;;;28.90;74.70;;;;;;5035394;28;20045;-57
2021/07/12 04:55:55;;;;;;;10.02;4.80;;;29.00;75.00;;;;;;5034296;28;20045;-57
2021/07/12 04:58:22;;;;;;;7.22;4.88;;;29.10;75.10;;;;;;5035913;28;20077;-57
2021/07/12 05:00:50;;;;;;;5.78;3.55;;;29.20;75.30;;;;;;5035347;28;20045;-58
2021/07/12 05:03:25;;;;;;;8.10;4.55;;;29.30;75.60;;;;;;5035179;28;20053;-58
2021/07/12 05:05:52;;;;;;;8.18;3.78;;;29.40;76.00;;;;;;5035076;28;20045;-58
2021/07/12 05:08:20;;;;;;;6.25;4.63;;;29.50;76.30;;;;;;5035389;28;20041;-58
2021/07/12 05:10:47;;;;;;;8.13;4.10;;;29.50;76.50;;;;;;5035356;28;20443;-57
2021/07/12 05:13:15;;;;;;;5.47;3.83;;;29.60;76.80;;;;;;5035914;28;20045;-58
2021/07/12 05:15:43;;;;;;;6.35;4.30;;;29.80;77.10;;;;;;5033711;28;20104;-58
2021/07/12 05:18:11;;;;;;;6.40;3.50;;;29.80;77.00;;;;;;5020929;28;20547;-58
2021/07/12 05:20:38;;;;;;;9.00;4.78;;;30.00;76.80;;;;;;5033610;28;20039;-58
2021/07/12 05:23:06;;;;;;;8.10;3.50;;;30.00;76.90;;;;;;5017935;28;20503;-57
2021/07/12 05:25:33;;;;;;;8.18;4.88;;;30.10;77.10;;;;;;5034005;28;20056;-58
2021/07/12 05:28:01;;;;;;;5.60;3.30;;;30.20;77.30;;;;;;5034913;28;20045;-58
2021/07/12 05:30:29;;;;;;;5.03;3.85;;;30.20;77.40;;;;;;5033834;28;20496;-58
2021/07/12 05:32:56;;;;;;;7.28;3.78;;;30.30;79.40;;;;;;5034451;28;20041;-58
2021/07/12 05:35:24;;;;;;;6.07;4.05;;;30.40;80.60;;;;;;5034835;28;20096;-58
2021/07/12 05:37:52;;;;;;;6.70;3.88;;;30.40;82.10;;;;;;5034603;28;20050;-57
2021/07/12 05:40:19;;;;;;;6.13;4.13;;;30.50;83.40;;;;;;5031299;28;20048;-57
2021/07/12 05:42:47;;;;;;;8.48;4.35;;;30.60;83.70;;;;;;5033247;28;20045;-57
2021/07/12 05:45:14;;;;;;;7.45;4.05;;;30.60;84.30;;;;;;5034756;28;20049;-57
2021/07/12 05:47:42;;;;;;;7.53;4.10;;;30.60;84.60;;;;;;5034008;28;20040;-57
2021/07/12 05:50:11;;;;;;;7.13;4.25;;;30.70;84.90;;;;;;5034711;28;20394;-57
2021/07/12 05:52:38;;;;;;;5.97;3.70;;;30.70;85.40;;;;;;5034786;28;20064;-56
2021/07/12 05:55:07;;;;;;;7.85;3.92;;;30.70;85.80;;;;;;5033950;28;20063;-58
2021/07/12 05:57:35;;;;;;;6.70;3.67;;;30.70;86.30;;;;;;5034429;28;20045;-57
2021/07/12 06:00:04;;;;;;;8.45;3.72;;;30.80;85.70;;;;;;5034190;28;20124;-58
2021/07/12 06:02:40;;;;;;;5.53;3.40;;;30.90;85.30;;;;;;5033350;28;20045;-57
2021/07/12 06:05:08;;;;;;;4.68;3.28;;;31.00;84.40;;;;;;5017346;28;20053;-58
2021/07/12 06:07:36;;;;;;;5.13;3.50;;;31.00;83.80;;;;;;5025308;28;20053;-58
2021/07/12 06:10:06;;;;;;;6.70;3.60;;;31.10;83.50;;;;;;5034196;28;20136;-58
2021/07/12 06:12:34;;;;;;;4.50;3.88;;;31.30;83.20;;;;;;5034299;28;20049;-58
2021/07/12 06:15:02;;;;;;;5.07;3.25;;;31.40;82.30;;;;;;5033822;28;20099;-58
2021/07/12 06:17:31;;;;;;;6.90;3.28;;;31.50;81.70;;;;;;5034171;28;20051;-58
2021/07/12 06:20:00;;;;;;;6.45;3.35;;;31.40;81.10;;;;;;5034079;28;20048;-58
2021/07/12 06:22:29;;;;;;;6.78;3.08;;;31.40;80.50;;;;;;5033361;28;20054;-58
2021/07/12 06:24:56;;;;;;;6.10;3.55;;;31.40;80.80;;;;;;5033900;28;20042;-58
2021/07/12 06:27:24;;;;;;;6.63;3.17;;;31.50;80.20;;;;;;5032759;28;20069;-58
2021/07/12 06:29:51;;;;;;;4.10;2.70;;;31.70;79.70;;;;;;5033359;28;20057;-58
2021/07/12 06:32:19;;;;;;;7.20;3.22;;;31.80;78.70;;;;;;5033626;28;20045;-58
2021/07/12 06:34:47;;;;;;;4.28;3.63;;;31.90;78.00;;;;;;5032279;28;20515;-58
2021/07/12 06:37:14;;;;;;;5.32;2.83;;;32.10;78.40;;;;;;5034005;28;20053;-58
2021/07/12 06:39:42;;;;;;;8.40;3.45;;;32.20;77.90;;;;;;5033154;28;20041;-58
2021/07/12 06:42:10;;;;;;;5.38;3.00;;;32.30;77.80;;;;;;5018033;28;20500;-58
2021/07/12 06:44:37;;;;;;;13.90;3.70;;;32.50;77.70;;;;;;5033156;28;20058;-58
2021/07/12 06:47:05;;;;;;;5.80;2.97;;;32.50;77.30;;;;;;5033261;28;20554;-58
2021/07/12 06:49:33;;;;;;;3.80;2.67;;;32.30;77.30;;;;;;5032597;28;20128;-57
2021/07/12 06:52:00;;;;;;;3.28;2.25;;;32.10;77.10;;;;;;5033372;28;20042;-58
2021/07/12 06:54:28;;;;;;;5.05;2.55;;;32.10;76.90;;;;;;5032702;28;20045;-58
2021/07/12 06:56:56;;;;;;;3.65;2.45;;;32.10;76.00;;;;;;5033269;28;20049;-58
2021/07/12 06:59:23;;;;;;;6.07;2.40;;;32.20;75.80;;;;;;5033410;28;20029;-58
2021/07/12 07:01:51;;;;;;;4.20;3.25;;;32.30;75.50;;;;;;5033033;28;20042;-57
2021/07/12 07:04:19;;;;;;;4.80;2.60;;;32.60;74.70;;;;;;5029411;28;20183;-58
2021/07/12 07:06:46;;;;;;;3.20;2.20;;;32.90;73.90;;;;;;5032880;28;20438;-58
2021/07/12 07:09:14;;;;;;;7.70;2.83;;;33.10;73.00;;;;;;5015614;28;20076;-58
2021/07/12 07:11:41;;;;;;;3.83;2.15;;;33.10;72.70;;;;;;5032789;28;20472;-58
2021/07/12 07:14:09;;;;;;;4.65;2.53;;;33.30;72.00;;;;;;5033110;28;20037;-58
2021/07/12 07:16:37;;;;;;;5.60;3.00;;;33.30;71.70;;;;;;5033727;28;20250;-58
2021/07/12 07:19:04;;;;;;;6.82;3.30;;;33.40;70.40;;;;;;5032830;28;20111;-58
2021/07/12 07:21:32;;;;;;;4.22;2.25;;;33.60;70.00;;;;;;5032944;28;20045;-58
2021/07/12 07:23:59;;;;;;;4.57;2.50;;;33.80;69.40;;;;;;5032673;28;20037;-58
2021/07/12 07:26:27;;;;;;;3.47;2.17;;;33.80;68.20;;;;;;5032677;28;20053;-58
2021/07/12 07:28:57;;;;;;;3.63;2.20;;;33.80;67.20;;;;;;5031614;28;20063;-58
2021/07/12 07:31:25;;;;;;;3.28;2.45;;;33.80;66.80;;;;;;5033218;28;20045;-58
2021/07/12 07:33:54;;;;;;;4.78;2.67;;;33.70;66.80;;;;;;5031136;28;20046;-58
2021/07/12 07:36:22;;;;;;;3.38;2.30;;;33.60;66.30;;;;;;5032662;28;20049;-58
2021/07/12 07:38:49;;;;;;;4.45;2.55;;;33.60;65.70;;;;;;5014804;28;20045;-58
2021/07/12 07:41:19;;;;;;;4.10;2.17;;;33.70;64.50;;;;;;5032777;28;20046;-58
2021/07/12 07:43:46;;;;;;;3.50;2.25;;;33.80;64.70;;;;;;5032532;28;20095;-57
2021/07/12 07:46:14;;;;;;;5.30;2.40;;;34.00;65.40;;;;;;5031703;28;20132;-58
2021/07/12 07:48:41;;;;;;;3.70;2.40;;;34.10;65.10;;;;;;5032432;28;20037;-58
2021/07/12 07:51:09;;;;;;;4.53;2.35;;;34.40;64.00;;;;;;5031186;28;20052;-58
2021/07/12 07:53:37;;;;;;;3.22;2.15;;;34.40;62.70;;;;;;5032223;28;20559;-58
2021/07/12 07:56:05;;;;;;;4.93;2.20;;;34.60;62.60;;;;;;5031424;28;20514;-58
2021/07/12 07:58:33;;;;;;;4.95;2.60;;;34.60;64.30;;;;;;5031914;28;20464;-58
2021/07/12 08:01:02;;;;;;;3.80;2.65;;;34.70;62.60;;;;;;5032323;28;20053;-58
2021/07/12 08:03:30;;;;;;;3.17;2.03;;;34.70;63.90;;;;;;5032349;28;20038;-58
2021/07/12 08:05:57;;;;;;;6.88;2.65;;;34.70;63.10;;;;;;5032948;28;20042;-58
2021/07/12 08:08:25;;;;;;;4.80;2.05;;;34.60;60.60;;;;;;5036412;28;20095;-57
2021/07/12 08:10:53;;;;;;;4.45;2.25;;;34.60;62.30;;;;;;5036547;28;20456;-58
2021/07/12 08:13:20;;;;;;;5.45;2.92;;;34.30;62.30;;;;;;5032984;28;20107;-58
2021/07/12 08:15:56;;;;;;;4.65;2.20;;;34.30;61.60;;;;;;5036014;28;20129;-58
2021/07/12 08:18:24;;;;;;;4.35;2.35;;;34.40;62.80;;;;;;5036020;28;20041;-58
2021/07/12 08:20:52;;;;;;;4.07;1.90;;;34.40;61.20;;;;;;5034549;28;20041;-58
2021/07/12 08:23:19;;;;;;;4.07;2.13;;;34.30;61.80;;;;;;5035678;28;20454;-58
2021/07/12 08:25:47;;;;;;;3.13;2.28;;;34.20;61.90;;;;;;5035532;28;20919;-57
2021/07/12 08:28:15;;;;;;;4.85;2.33;;;34.00;62.30;;;;;;5036434;28;20569;-58
2021/07/12 08:30:44;;;;;;;3.97;2.38;;;34.00;62.90;;;;;;5034463;28;20045;-58
2021/07/12 08:33:12;;;;;;;4.43;3.00;;;34.00;62.10;;;;;;5021741;28;20080;-58
2021/07/12 08:35:40;;;;;;;4.45;2.50;;;34.10;61.00;;;;;;5035203;28;20033;-58
2021/07/12 08:38:08;;;;;;;3.67;2.67;;;34.20;60.90;;;;;;5036020;28;20123;-58
2021/07/12 08:40:35;;;;;;;3.92;1.90;;;34.20;61.70;;;;;;5036331;28;20052;-58
2021/07/12 08:43:03;;;;;;;4.88;2.55;;;34.50;61.70;;;;;;5035970;28;20044;-58
2021/07/12 08:45:31;;;;;;;3.22;1.80;;;34.50;60.60;;;;;;5017463;28;20136;-58
2021/07/12 08:48:00;;;;;;;4.95;2.95;;;34.50;60.30;;;;;;5035279;28;20060;-58
2021/07/12 08:50:28;;;;;;;5.70;2.33;;;34.50;60.50;;;;;;5035427;28;20507;-58
2021/07/12 08:52:56;;;;;;;2.97;2.20;;;34.40;61.10;;;;;;5035298;28;20052;-58
2021/07/12 08:55:26;;;;;;;2.83;1.95;;;34.20;60.60;;;;;;5034628;28;20048;-58
2021/07/12 08:58:10;;;;;;;3.45;1.80;;;34.00;60.30;;;;;;5034076;28;20049;-58
2021/07/12 09:00:39;;;;;;;4.97;2.20;;;33.90;59.40;;;;;;5033939;28;20083;-58
2021/07/12 09:03:31;;;;;;;2.85;1.85;;;34.00;59.30;;;;;;5034737;28;20507;-58
2021/07/12 09:06:06;;;;;;;3.08;1.70;;;34.20;58.50;;;;;;5034972;28;20080;-58
2021/07/12 09:08:53;;;;;;;4.53;2.67;;;34.30;58.10;;;;;;5035203;28;20128;-58
2021/07/12 09:11:34;;;;;;;2.80;1.90;;;34.10;58.00;;;;;;5021538;28;20095;-58
2021/07/12 09:14:13;;;;;;;4.50;2.40;;;34.00;59.90;;;;;;5035176;28;20052;-58
2021/07/12 09:16:41;;;;;;;2.92;2.10;;;34.00;60.60;;;;;;5027629;28;20049;-57
2021/07/12 09:19:30;;;;;;;6.20;2.08;;;34.10;59.70;;;;;;5034794;28;20052;-58
2021/07/12 09:22:05;;;;;;;2.63;1.77;;;34.30;59.40;;;;;;5034611;28;20574;-58
2021/07/12 09:24:37;;;;;;;3.60;2.58;;;34.50;59.80;;;;;;5033757;28;20049;-58
2021/07/12 09:27:06;;;;;;;3.15;2.08;;;34.60;59.30;;;;;;5033193;28;20507;-58
2021/07/12 09:29:51;;;;;;;4.25;1.80;;;34.80;58.90;;;;;;5034599;28;20092;-58
2021/07/12 09:32:22;;;;;;;4.18;2.28;;;34.70;58.60;;;;;;5016362;28;20561;-58
2021/07/12 09:34:57;;;;;;;5.00;2.30;;;34.70;59.70;;;;;;5034776;28;20119;-57
2021/07/12 09:37:25;;;;;;;3.33;2.35;;;34.70;60.30;;;;;;5032665;28;20041;-58
2021/07/12 09:39:54;;;;;;;4.53;2.13;;;34.70;60.10;;;;;;5034263;28;20470;-58
2021/07/12 09:42:26;;;;;;;2.85;1.83;;;34.40;60.80;;;;;;5017031;28;20369;-58
2021/07/12 09:45:04;;;;;;;5.50;2.38;;;34.60;60.80;;;;;;5015932;28;20215;-58
2021/07/12 09:47:34;;;;;;;5.03;1.85;;;34.60;60.40;;;;;;5033302;28;20049;-58
2021/07/12 09:50:11;;;;;;;3.80;2.45;;;34.40;59.70;;;;;;5015725;28;20092;-58
2021/07/12 09:52:40;;;;;;;3.92;2.33;;;34.40;59.40;;;;;;5034209;28;20050;-57
2021/07/12 09:55:24;;;;;;;4.00;2.25;;;34.40;59.20;;;;;;5033324;28;20071;-58
2021/07/12 09:58:15;;;;;;;3.83;2.25;;;34.60;59.30;;;;;;5033091;28;20110;-58
2021/07/12 10:00:49;;;;;;;3.30;2.03;;;34.60;59.00;;;;;;5033272;28;20042;-58
2021/07/12 10:03:22;;;;;;;3.00;2.00;;;34.70;58.50;;;;;;5020900;28;20458;-58
2021/07/12 10:05:54;;;;;;;4.20;2.17;;;34.70;58.50;;;;;;5032932;28;20044;-58
2021/07/12 10:08:22;;;;;;;3.35;2.13;;;34.70;58.50;;;;;;5033067;28;20124;-58
2021/07/12 10:10:49;;;;;;;5.32;2.45;;;34.70;58.30;;;;;;5031922;28;20442;-58
2021/07/12 10:13:17;;;;;;;3.00;2.03;;;34.70;58.40;;;;;;5032371;28;20132;-58
2021/07/12 10:15:46;;;;;;;3.08;2.13;;;34.80;58.10;;;;;;5032745;28;20048;-58
2021/07/12 10:18:14;;;;;;;3.38;2.00;;;34.80;58.00;;;;;;5019326;28;20475;-58
2021/07/12 10:20:41;;;;;;;3.53;2.35;;;34.70;57.60;;;;;;5032718;28;20045;-58
2021/07/12 10:23:10;;;;;;;3.30;2.10;;;34.70;57.80;;;;;;5032710;28;20048;-58
2021/07/12 10:25:48;;;;;;;3.65;2.13;;;34.70;58.10;;;;;;5027417;28;20119;-57
2021/07/12 10:28:41;;;;;;;3.63;2.10;;;34.80;58.10;;;;;;5004515;28;20042;-58
2021/07/12 10:31:16;;;;;;;;;;;34.70;57.40;;;;;;5031779;28;20092;-58
2021/07/12 10:33:44;;;;;;;3.20;1.83;;;34.60;56.70;;;;;;5032384;28;19921;-58
2021/07/12 10:36:40;;;;;;;3.22;2.33;;;34.70;56.90;;;;;;5001611;28;20069;-58
2021/07/12 10:39:08;;;;;;;3.20;1.92;;;34.70;57.00;;;;;;5031236;28;20056;-58
2021/07/12 10:41:49;;;;;;;3.28;1.90;;;34.70;56.90;;;;;;5032078;28;20484;-58
2021/07/12 10:44:17;;;;;;;3.90;2.10;;;34.90;56.90;;;;;;5032305;28;20049;-58
2021/07/12 10:46:46;;;;;;;4.55;2.33;;;34.80;57.10;;;;;;5032252;28;20045;-58
2021/07/12 10:49:35;;;;;;;2.45;1.75;;;35.00;56.90;;;;;;5032131;28;20128;-58
2021/07/12 10:52:04;;;;;;;2.85;2.42;;;35.10;56.90;;;;;;5032099;28;20053;-58
2021/07/12 10:55:03;;;;;;;4.50;2.85;;;35.10;56.90;;;;;;5032074;28;20440;-58
2021/07/12 10:57:31;;;;;;;3.03;2.28;;;35.00;57.20;;;;;;5023470;28;20049;-58
2021/07/12 11:00:11;;;;;;;3.33;1.90;;;35.10;56.80;;;;;;5031932;28;20041;-58
2021/07/12 11:02:39;;;;;;;3.83;1.90;;;35.10;56.40;;;;;;5031955;28;20525;-58
2021/07/12 11:05:13;;;;;;;4.10;1.85;;;35.20;56.00;;;;;;4997789;28;20033;-58
2021/07/12 11:07:46;;;;;;;2.55;1.90;;;35.20;55.60;;;;;;5024820;28;20045;-57
2021/07/12 11:10:28;;;;;;;6.57;2.00;;;35.20;55.60;;;;;;5015181;28;20042;-58
2021/07/12 11:13:02;;;;;;;4.00;2.47;;;35.10;55.60;;;;;;5031843;28;20042;-58
2021/07/12 11:15:31;;;;;;;4.97;3.42;;;35.10;54.70;;;;;;5031954;28;20100;-58
2021/07/12 11:18:04;;;;;;;3.40;2.40;;;34.90;55.60;;;;;;5030203;28;20435;-58
2021/07/12 11:20:57;;;;;;;3.45;2.20;;;34.90;55.20;;;;;;5032006;28;20124;-58
2021/07/12 11:23:51;;;;;;;4.47;2.70;;;34.90;54.60;;;;;;5019226;28;20045;-58
2021/07/12 11:26:27;;;;;;;3.40;2.33;;;34.70;54.60;;;;;;5013711;28;20041;-58
2021/07/12 11:28:58;;;;;;;5.60;2.30;;;34.70;55.00;;;;;;5031866;28;20041;-58
2021/07/12 11:31:41;;;;;;;5.70;3.08;;;34.80;55.60;;;;;;5030791;28;20058;-58
2021/07/12 11:34:14;;;;;;;4.15;2.55;;;34.80;55.50;;;;;;5031256;28;20053;-58
2021/07/12 11:36:51;;;;;;;4.32;2.13;;;34.80;55.00;;;;;;5030385;28;20055;-58
2021/07/12 11:39:35;;;;;;;5.45;3.40;;;34.80;55.40;;;;;;5021775;28;20500;-58
2021/07/12 11:42:23;;;;;;;6.72;5.38;;;34.90;56.00;;;;;;5032306;28;20069;-59
2021/07/12 11:45:01;;;;;;;4.80;2.67;;;34.70;56.00;;;;;;5032124;28;20065;-56
2021/07/12 11:47:30;;;;;;;5.82;2.65;;;34.60;56.00;;;;;;5032251;28;20061;-58
2021/07/12 11:50:10;;;;;;;4.95;2.85;;;34.50;56.00;;;;;;5031993;28;20054;-58
2021/07/12 11:52:41;;;;;;;3.80;2.70;;;34.40;55.80;;;;;;5024904;28;20056;-57
2021/07/12 11:55:15;;;;;;;3.35;2.47;;;34.40;54.20;;;;;;5032219;28;20069;-58
2021/07/12 11:57:46;;;;;;;5.82;1.98;;;34.40;53.60;;;;;;5032160;28;20080;-58
2021/07/12 12:00:22;;;;;;;3.65;2.00;;;34.50;53.10;;;;;;5019175;28;20052;-58
2021/07/12 12:03:09;;;;;;;3.40;2.13;;;34.50;53.00;;;;;;5032176;28;20123;-58
2021/07/12 12:05:39;;;;;;;4.13;1.88;;;34.60;52.70;;;;;;5031872;28;20048;-58
2021/07/12 12:08:08;;;;;;;3.45;2.00;;;34.60;52.60;;;;;;5014842;28;20100;-58
2021/07/12 12:10:38;;;;;;;4.03;2.45;;;34.70;52.80;;;;;;5024521;28;20045;-58
2021/07/12 12:13:11;;;;;;;3.35;2.10;;;34.60;54.00;;;;;;5031308;28;20140;-58
2021/07/12 12:15:41;;;;;;;8.50;4.93;;;34.70;54.30;;;;;;5032059;28;20476;-58
2021/07/12 12:18:17;;;;;;;5.90;4.15;;;34.50;53.40;;;;;;5031965;28;20046;-58
2021/07/12 12:20:53;;;;;;;4.20;2.72;;;34.40;54.00;;;;;;5032080;28;20041;-58
2021/07/12 12:23:25;;;;;;;4.00;2.75;;;34.30;53.90;;;;;;5031699;28;20132;-58
2021/07/12 12:26:02;;;;;;;3.67;2.63;;;34.30;54.20;;;;;;5031862;28;20610;-58
2021/07/12 12:28:32;;;;;;;3.83;2.55;;;34.20;54.40;;;;;;5031210;28;20120;-58
2021/07/12 12:31:16;;;;;;;5.30;3.20;;;34.30;54.40;;;;;;5031955;28;20140;-58
2021/07/12 12:33:54;;;;;;;6.22;4.03;;;34.30;54.30;;;;;;5031751;28;20042;-58
2021/07/12 12:36:25;;;;;;;3.85;2.58;;;34.20;54.30;;;;;;5027675;28;20081;-58
2021/07/12 12:38:57;;;;;;;5.63;3.42;;;34.30;53.70;;;;;;5029428;28;20046;-58
2021/07/12 12:41:34;;;;;;;5.82;3.50;;;34.20;54.00;;;;;;5032220;28;20038;-59
2021/07/12 12:44:11;;;;;;;6.45;2.72;;;34.20;54.60;;;;;;5030477;28;20049;-58
2021/07/12 12:46:46;;;;;;;7.25;3.92;;;34.20;54.30;;;;;;5023586;28;20068;-57
2021/07/12 12:49:32;;;;;;;6.95;4.43;;;34.20;54.30;;;;;;5032004;28;20061;-58
2021/07/12 12:52:15;;;;;;;10.15;6.85;;;34.10;53.90;;;;;;5032522;28;20092;-58
2021/07/12 12:54:49;;;;;;;10.70;6.47;;;34.00;53.60;;;;;;5035229;28;20159;-58
2021/07/12 12:57:27;;;;;;;7.43;4.47;;;33.90;53.70;;;;;;5035452;28;20052;-58
2021/07/12 13:00:13;;;;;;;6.75;4.20;;;33.80;53.60;;;;;;5035407;28;20372;-58
2021/07/12 13:02:45;;;;;;;10.70;7.07;;;33.80;53.20;;;;;;5035364;28;20033;-58
2021/07/12 13:05:20;;;;;;;8.32;5.97;;;33.80;53.50;;;;;;5019779;28;20056;-58
2021/07/12 13:07:56;;;;;;;6.50;4.43;;;33.80;53.70;;;;;;5034696;28;20519;-58
2021/07/12 13:10:28;;;;;;;3.60;2.63;;;33.90;54.10;;;;;;5032718;28;20046;-58
2021/07/12 13:13:01;;;;;;;6.93;4.00;;;34.10;54.00;;;;;;5035136;28;20046;-58