Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:39;;;;;;;33.47;20.43;;;;;;;;;;6338762;28;20386;-79
2023/08/06 00:03:40;;;;;;;34.53;20.43;;;;;;;;;;6325644;28;20489;-78
2023/08/06 00:06:40;;;;;;;29.27;18.83;;;;;;;;;;6345493;28;20020;-78
2023/08/06 00:09:41;;;;;;;38.45;21.58;;;;;;;;;;6345666;28;20081;-78
2023/08/06 00:12:41;;;;;;;31.48;19.88;;;;;;;;;;6342479;27;20068;-77
2023/08/06 00:15:41;;;;;;;32.30;20.40;;;;;;;;;;6326424;28;20030;-77
2023/08/06 00:18:41;;;;;;;35.30;19.15;;;;;;;;;;6344769;28;20433;-79
2023/08/06 00:21:43;;;;;;;39.90;20.47;;;;;;;;;;6341673;28;20023;-77
2023/08/06 00:24:43;;;;;;;;;;;;;;;;;;6342771;28;20012;-78
2023/08/06 00:27:44;;;;;;;49.63;25.05;;;;;;;;;;6344992;28;20250;-79
2023/08/06 00:30:46;;;;;;;45.50;22.05;;;;;;;;;;6344343;28;20023;-78
2023/08/06 00:33:46;;;;;;;35.90;19.67;;;;;;;;;;6329722;28;20020;-77
2023/08/06 00:36:46;;;;;;;29.33;16.53;;;;;;;;;;6340583;27;20043;-78
2023/08/06 00:39:46;;;;;;;27.73;17.10;;;;;;;;;;6341501;28;20032;-76
2023/08/06 00:42:46;;;;;;;25.93;16.03;;;;;;;;;;6339232;28;20779;-78
2023/08/06 00:45:47;;;;;;;33.40;18.10;;;;;;;;;;6339875;28;20016;-80
2023/08/06 00:48:47;;;;;;;34.73;19.03;;;;;;;;;;6344428;28;20111;-78
2023/08/06 00:51:47;;;;;;;33.97;20.87;;;;;;;;;;6343726;28;20509;-79
2023/08/06 00:54:49;;;;;;;36.07;19.07;;;;;;;;;;6344340;28;20114;-79
2023/08/06 00:57:51;;;;;;;28.48;16.45;;;;;;;;;;6343724;28;20011;-79
2023/08/06 01:00:51;;;;;;;;;;;;;;;;;;6343922;28;20020;-79
2023/08/06 01:03:52;;;;;;;30.88;16.42;;;;;;;;;;6338787;28;19912;-78
2023/08/06 01:06:59;;;;;;;32.40;17.15;;;;;;;;;;6343955;28;20038;-77
2023/08/06 01:10:09;;;;;;;32.05;15.80;;;;;;;;;;6319406;28;20512;-77
2023/08/06 01:13:28;;;;;;;33.75;18.27;;;;;;;;;;6341545;28;20034;-78
2023/08/06 01:16:28;;;;;;;26.77;15.95;;;;;;;;;;6336075;28;20076;-77
2023/08/06 01:19:28;;;;;;;24.63;16.70;;;;;;;;;;6337466;28;20008;-78
2023/08/06 01:22:28;;;;;;;24.27;16.63;;;;;;;;;;6343776;28;20534;-78
2023/08/06 01:25:52;;;;;;;28.57;17.47;;;;;;;;;;6335719;28;20478;-77
2023/08/06 01:28:52;;;;;;;23.02;14.75;;;;;;;;;;6288028;28;20039;-77
2023/08/06 01:31:52;;;;;;;23.77;16.10;;;;;;;;;;6321990;28;20824;-78
2023/08/06 01:34:54;;;;;;;21.10;15.17;;;;;;;;;;6326664;28;20026;-78
2023/08/06 01:37:56;;;;;;;;;;;;;;;;;;6344348;28;20012;-78
2023/08/06 01:40:56;;;;;;;27.52;17.00;;;;;;;;;;6333535;28;19904;-78
2023/08/06 01:43:56;;;;;;;25.87;15.63;;;;;;;;;;6339767;28;20462;-78
2023/08/06 01:46:56;;;;;;;27.23;18.03;;;;;;;;;;6345872;28;20015;-78
2023/08/06 01:49:57;;;;;;;27.65;17.25;;;;;;;;;;6344196;28;20019;-78
2023/08/06 01:52:58;;;;;;;22.20;14.93;;;;;;;;;;6344471;28;20082;-79
2023/08/06 01:55:58;;;;;;;22.77;14.52;;;;;;;;;;6337937;28;20031;-78
2023/08/06 01:58:59;;;;;;;23.10;15.30;;;;;;;;;;6342892;28;20008;-79
2023/08/06 02:01:59;;;;;;;20.87;14.50;;;;;;;;;;6341216;28;20022;-78
2023/08/06 02:04:59;;;;;;;22.30;13.77;;;;;;;;;;6343426;28;20385;-78
2023/08/06 02:07:59;;;;;;;23.30;13.47;;;;;;;;;;6317982;28;20020;-80
2023/08/06 02:11:00;;;;;;;22.70;15.10;;;;;;;;;;6337517;28;20023;-80
2023/08/06 02:14:00;;;;;;;18.37;13.30;;;;;;;;;;6335225;28;20145;-80
2023/08/06 02:17:01;;;;;;;24.50;13.88;;;;;;;;;;6340198;28;20051;-83
2023/08/06 02:20:02;;;;;;;;;;;;;;;;;;6338882;28;20024;-83
2023/08/06 02:23:02;;;;;;;23.50;14.60;;;;;;;;;;6338607;28;19918;-83
2023/08/06 02:26:04;;;;;;;23.33;13.10;;;;;;;;;;6340777;27;20048;-83
2023/08/06 02:29:04;;;;;;;21.97;11.07;;;;;;;;;;6350176;28;20051;-83
2023/08/06 02:32:05;;;;;;;17.27;12.43;;;;;;;;;;6343800;28;20675;-83
2023/08/06 02:35:06;;;;;;;21.40;12.87;;;;;;;;;;6338049;28;20003;-83
2023/08/06 02:38:06;;;;;;;19.38;12.57;;;;;;;;;;6326980;28;20486;-83
2023/08/06 02:41:06;;;;;;;21.83;12.55;;;;;;;;;;6340438;28;20598;-83
2023/08/06 02:44:07;;;;;;;18.43;11.60;;;;;;;;;;6330215;28;20505;-83
2023/08/06 02:47:10;;;;;;;18.57;11.50;;;;;;;;;;6347235;28;20037;-83
2023/08/06 02:50:10;;;;;;;16.42;10.40;;;;;;;;;;6350052;28;20080;-83
2023/08/06 02:53:10;;;;;;;17.87;11.13;;;;;;;;;;6349289;28;20505;-82
2023/08/06 02:56:10;;;;;;;20.67;12.13;;;;;;;;;;6349315;28;20386;-83
2023/08/06 02:59:11;;;;;;;19.87;11.80;;;;;;;;;;6346611;28;20094;-83
2023/08/06 03:02:13;;;;;;;19.97;13.07;;;;;;;;;;6349455;28;20079;-83
2023/08/06 03:05:13;;;;;;;23.63;12.82;;;;;;;;;;6354450;28;20016;-82
2023/08/06 03:08:13;;;;;;;22.83;12.93;;;;;;;;;;6346382;28;20020;-83
2023/08/06 03:11:13;;;;;;;25.77;13.87;;;;;;;;;;6371382;28;20023;-82
2023/08/06 03:14:14;;;;;;;31.70;13.10;;;;;;;;;;6362659;28;20019;-82
2023/08/06 03:17:15;;;;;;;37.43;16.33;;;;;;;;;;6356029;28;20076;-81
2023/08/06 03:20:15;;;;;;;30.17;13.38;;;;;;;;;;6354019;28;20019;-80
2023/08/06 03:23:15;;;;;;;39.00;14.80;;;;;;;;;;6371935;28;20053;-81
2023/08/06 03:26:16;;;;;;;43.13;15.10;;;;;;;;;;6362946;28;20028;-82
2023/08/06 03:29:16;;;;;;;41.50;15.87;;;;;;;;;;6347871;28;20424;-83
2023/08/06 03:32:16;;;;;;;37.03;15.77;;;;;;;;;;6326423;28;20020;-82
2023/08/06 03:35:17;;;;;;;42.97;16.60;;;;;;;;;;6317512;28;20550;-83
2023/08/06 03:38:17;;;;;;;37.03;15.77;;;;;;;;;;6336582;28;20028;-82
2023/08/06 03:41:17;;;;;;;37.57;15.33;;;;;;;;;;6343997;28;20020;-82
2023/08/06 03:44:18;;;;;;;36.10;17.40;;;;;;;;;;6327509;28;20375;-82
2023/08/06 03:47:18;;;;;;;39.10;16.40;;;;;;;;;;6326404;28;20773;-83
2023/08/06 03:50:18;;;;;;;39.88;14.65;;;;;;;;;;6340313;28;20103;-83
2023/08/06 03:53:19;;;;;;;47.10;16.33;;;;;;;;;;6326714;28;20048;-83
2023/08/06 03:56:19;;;;;;;47.47;15.93;;;;;;;;;;6328776;28;20031;-82
2023/08/06 03:59:19;;;;;;;44.53;16.03;;;;;;;;;;6344890;28;20035;-83
2023/08/06 04:02:19;;;;;;;46.70;16.47;;;;;;;;;;6322732;28;20118;-82
2023/08/06 04:05:19;;;;;;;60.40;19.05;;;;;;;;;;6345678;28;20677;-82
2023/08/06 04:08:20;;;;;;;65.10;18.90;;;;;;;;;;6347111;28;20019;-82
2023/08/06 04:11:20;;;;;;;81.13;16.50;;;;;;;;;;6346685;28;20031;-82
2023/08/06 04:14:21;;;;;;;82.17;15.90;;;;;;;;;;6345352;28;20019;-82
2023/08/06 04:17:21;;;;;;;81.00;17.13;;;;;;;;;;6345993;28;20064;-80
2023/08/06 04:20:21;;;;;;;77.73;15.93;;;;;;;;;;6344906;28;20385;-79
2023/08/06 04:23:21;;;;;;;89.60;16.65;;;;;;;;;;6334021;28;20505;-80
2023/08/06 04:26:22;;;;;;;95.90;16.77;;;;;;;;;;6342819;28;20035;-80
2023/08/06 04:29:22;;;;;;;98.73;16.63;;;;;;;;;;6341422;28;20046;-80
2023/08/06 04:32:22;;;;;;;105.85;17.83;;;;;;;;;;6339499;28;20030;-79
2023/08/06 04:35:22;;;;;;;126.43;18.83;;;;;;;;;;6345225;28;20107;-83
2023/08/06 04:38:26;;;;;;;61.00;17.17;;;;;;;;;;6339574;28;20027;-82
2023/08/06 04:41:27;;;;;;;99.45;20.38;;;;;;;;;;6334874;28;20040;-82
2023/08/06 04:44:27;;;;;;;108.13;18.98;;;;;;;;;;6344496;28;20556;-82
2023/08/06 04:47:27;;;;;;;106.10;17.20;;;;;;;;;;6324458;28;20045;-82
2023/08/06 04:50:28;;;;;;;75.35;17.55;;;;;;;;;;6344553;28;20065;-82
2023/08/06 04:53:28;;;;;;;110.07;18.77;;;;;;;;;;6343487;28;20106;-82
2023/08/06 04:56:28;;;;;;;86.97;17.20;;;;;;;;;;6345091;28;20015;-82
2023/08/06 04:59:30;;;;;;;150.13;19.47;;;;;;;;;;6340010;28;20039;-82
2023/08/06 05:02:32;;;;;;;92.05;18.38;;;;;;;;;;6338971;28;20026;-82
2023/08/06 05:05:32;;;;;;;107.18;17.95;;;;;;;;;;6344695;28;20486;-83
2023/08/06 05:08:32;;;;;;;98.80;17.63;;;;;;;;;;6345170;28;20032;-82
2023/08/06 05:11:33;;;;;;;130.37;18.97;;;;;;;;;;6343237;28;20141;-82
2023/08/06 05:14:33;;;;;;;39.20;16.40;;;;;;;;;;6337411;27;20020;-82
2023/08/06 05:17:33;;;;;;;77.23;17.63;;;;;;;;;;6326048;28;20012;-82
2023/08/06 05:20:38;;;;;;;114.82;18.42;;;;;;;;;;6344216;28;20019;-82
2023/08/06 05:23:38;;;;;;;86.57;19.33;;;;;;;;;;6344973;28;20023;-82
2023/08/06 05:26:38;;;;;;;121.07;19.40;;;;;;;;;;6326563;28;20042;-83
2023/08/06 05:29:38;;;;;;;65.73;18.27;;;;;;;;;;6321819;28;20027;-84
2023/08/06 05:32:40;;;;;;;121.80;20.10;;;;;;;;;;6339108;28;20375;-81
2023/08/06 05:35:40;;;;;;;;;;;;;;;;;;6339032;28;20027;-82
2023/08/06 05:38:40;;;;;;;124.45;19.90;;;;;;;;;;6331144;28;19907;-82
2023/08/06 05:41:40;;;;;;;137.87;23.20;;;;;;;;;;6345435;27;20023;-82
2023/08/06 05:44:42;;;;;;;145.37;21.53;;;;;;;;;;6337601;28;20094;-82
2023/08/06 05:47:42;;;;;;;86.22;19.13;;;;;;;;;;6316044;28;20050;-82
2023/08/06 05:50:42;;;;;;;89.47;19.87;;;;;;;;;;6344529;28;20024;-82
2023/08/06 05:53:42;;;;;;;76.95;20.58;;;;;;;;;;6344071;28;20036;-82
2023/08/06 05:56:42;;;;;;;109.77;20.70;;;;;;;;;;6344531;28;20478;-83
2023/08/06 05:59:43;;;;;;;102.03;23.30;;;;;;;;;;6343002;28;20040;-82
2023/08/06 06:02:43;;;;;;;116.03;25.93;;;;;;;;;;6344957;28;20077;-82
2023/08/06 06:05:46;;;;;;;136.20;24.97;;;;;;;;;;6324712;28;20666;-81
2023/08/06 06:08:46;;;;;;;100.85;25.55;;;;;;;;;;6341963;28;20023;-81
2023/08/06 06:11:47;;;;;;;114.90;23.37;;;;;;;;;;6340253;28;20355;-83
2023/08/06 06:14:47;;;;;;;112.68;21.00;;;;;;;;;;6336794;28;20019;-82
2023/08/06 06:17:48;;;;;;;134.53;22.10;;;;;;;;;;6342421;28;20016;-82
2023/08/06 06:20:48;;;;;;;101.33;20.57;;;;;;;;;;6342099;28;20024;-82
2023/08/06 06:23:54;;;;;;;138.83;20.83;;;;;;;;;;6321777;28;20036;-81
2023/08/06 06:26:54;;;;;;;129.30;20.58;;;;;;;;;;6341860;28;20520;-79
2023/08/06 06:29:54;;;;;;;178.93;20.10;;;;;;;;;;6342238;28;20015;-79
2023/08/06 06:32:54;;;;;;;94.40;21.40;;;;;;;;;;6337333;28;20439;-80
2023/08/06 06:35:54;;;;;;;77.43;21.77;;;;;;;;;;6339160;28;20348;-80
2023/08/06 06:38:56;;;;;;;39.97;20.08;;;;;;;;;;6341696;28;20110;-80
2023/08/06 06:41:56;;;;;;;42.15;21.00;;;;;;;;;;6335927;28;20024;-81
2023/08/06 06:44:57;;;;;;;40.97;20.73;;;;;;;;;;6334760;28;20555;-78
2023/08/06 06:47:57;;;;;;;45.60;23.33;;;;;;;;;;6328863;28;20020;-77
2023/08/06 06:50:57;;;;;;;38.50;19.83;;;;;;;;;;6338891;28;20039;-78
2023/08/06 06:53:58;;;;;;;28.63;9.97;;;;;;;;;;6323354;28;20055;-78
2023/08/06 06:56:58;;;;;;;14.30;8.30;;;;;;;;;;6332614;28;20359;-80
2023/08/06 06:59:58;;;;;;;13.00;6.93;;;;;;;;;;6335581;28;20378;-80
2023/08/06 07:02:59;;;;;;;16.07;7.90;;;;;;;;;;6335976;28;20023;-78
2023/08/06 07:05:59;;;;;;;13.13;7.43;;;;;;;;;;6335126;28;20031;-77
2023/08/06 07:08:59;;;;;;;13.37;6.13;;;;;;;;;;6332464;28;20527;-76
2023/08/06 07:12:01;;;;;;;10.57;6.03;;;;;;;;;;6339251;28;20031;-77
2023/08/06 07:15:05;;;;;;;10.15;6.15;;;;;;;;;;6336649;28;20027;-78
2023/08/06 07:18:06;;;;;;;9.27;5.35;;;;;;;;;;6332014;28;20618;-78
2023/08/06 07:21:06;;;;;;;10.30;5.25;;;;;;;;;;6337372;28;20032;-80
2023/08/06 07:24:06;;;;;;;11.38;5.85;;;;;;;;;;6338303;27;20040;-79
2023/08/06 07:27:06;;;;;;;13.15;6.90;;;;;;;;;;6338847;27;20034;-79
2023/08/06 07:30:07;;;;;;;13.43;5.80;;;;;;;;;;6334076;28;20024;-78
2023/08/06 07:33:07;;;;;;;7.17;3.90;;;;;;;;;;6340693;28;20020;-79
2023/08/06 07:36:09;;;;;;;11.20;3.57;;;;;;;;;;6345564;28;20070;-80
2023/08/06 07:39:10;;;;;;;16.67;4.18;;;;;;;;;;6327022;28;20028;-79
2023/08/06 07:42:10;;;;;;;4.65;2.63;;;;;;;;;;6329037;28;20099;-80
2023/08/06 07:45:10;;;;;;;4.80;2.00;;;;;;;;;;6329402;28;20489;-76
2023/08/06 07:48:11;;;;;;;5.40;2.50;;;;;;;;;;6334022;28;20019;-78
2023/08/06 07:51:11;;;;;;;4.60;2.17;;;;;;;;;;6338658;28;20044;-77
2023/08/06 07:54:11;;;;;;;6.87;1.60;;;;;;;;;;6338599;27;20488;-77
2023/08/06 07:57:14;;;;;;;1.80;1.23;;;;;;;;;;6328286;28;21163;-79
2023/08/06 08:00:16;;;;;;;3.95;1.17;;;;;;;;;;6336734;28;20066;-78
2023/08/06 08:03:16;;;;;;;3.67;1.88;;;;;;;;;;6340625;28;20063;-80
2023/08/06 08:06:17;;;;;;;6.00;2.43;;;;;;;;;;6341861;28;20034;-80
2023/08/06 08:09:18;;;;;;;0.82;0.80;;;;;;;;;;6333700;28;20019;-78
2023/08/06 08:12:18;;;;;;;1.53;1.00;;;;;;;;;;6339111;28;20072;-78
2023/08/06 08:15:18;;;;;;;2.45;1.35;;;;;;;;;;6339600;28;20050;-79
2023/08/06 08:18:19;;;;;;;3.47;2.33;;;;;;;;;;6339673;28;20027;-80
2023/08/06 08:21:20;;;;;;;3.55;0.88;;;;;;;;;;6308407;28;20016;-79
2023/08/06 08:24:23;;;;;;;1.13;0.80;;;;;;;;;;6344561;28;20038;-79
2023/08/06 08:27:23;;;;;;;1.00;0.85;;;;;;;;;;6336732;28;20097;-78
2023/08/06 08:30:24;;;;;;;0.83;0.73;;;;;;;;;;6343442;28;20015;-78
2023/08/06 08:33:25;;;;;;;1.33;0.90;;;;;;;;;;6340221;28;20452;-77
2023/08/06 08:36:25;;;;;;;2.53;1.07;;;;;;;;;;6341778;28;20027;-77
2023/08/06 08:39:25;;;;;;;2.53;0.93;;;;;;;;;;6342307;28;20015;-77
2023/08/06 08:42:25;;;;;;;4.40;2.53;;;;;;;;;;6337913;28;20023;-79
2023/08/06 08:45:28;;;;;;;4.60;3.03;;;;;;;;;;6336636;28;20073;-79
2023/08/06 08:48:29;;;;;;;4.82;3.05;;;;;;;;;;6324771;27;20074;-80
2023/08/06 08:51:31;;;;;;;3.97;1.80;;;;;;;;;;6322474;27;20130;-80
2023/08/06 08:54:32;;;;;;;5.43;2.67;;;;;;;;;;6307377;28;20040;-79
2023/08/06 08:57:33;;;;;;;19.30;8.32;;;;;;;;;;6303950;28;20029;-77
2023/08/06 09:00:33;;;;;;;8.87;3.57;;;;;;;;;;6312964;28;20020;-78
2023/08/06 09:03:34;;;;;;;15.63;6.90;;;;;;;;;;6312822;28;20063;-77
2023/08/06 09:06:36;;;;;;;8.97;4.17;;;;;;;;;;6315411;28;20016;-79
2023/08/06 09:09:38;;;;;;;17.67;8.55;;;;;;;;;;6307159;28;20043;-78
2023/08/06 09:12:38;;;;;;;;;;;;;;;;;;6310969;28;20024;-78
2023/08/06 09:15:38;;;;;;;1.60;1.35;;;;;;;;;;6314665;28;19982;-80
2023/08/06 09:18:39;;;;;;;2.00;1.53;;;;;;;;;;6318558;28;20012;-79
2023/08/06 09:21:40;;;;;;;4.00;1.83;;;;;;;;;;6312635;28;20433;-81
2023/08/06 09:24:43;;;;;;;2.37;1.30;;;;;;;;;;6313745;28;20039;-80
2023/08/06 09:27:47;;;;;;;1.98;1.30;;;;;;;;;;6311502;28;20025;-81
2023/08/06 09:30:48;;;;;;;2.13;1.45;;;;;;;;;;6306053;28;20032;-80
2023/08/06 09:33:49;;;;;;;1.40;1.00;;;;;;;;;;6303109;28;20031;-78
2023/08/06 09:36:56;;;;;;;2.35;1.75;;;;;;;;;;6313312;28;20023;-76
2023/08/06 09:39:56;;;;;;;1.80;1.70;;;;;;;;;;6300886;28;20020;-76
2023/08/06 09:42:57;;;;;;;1.80;0.90;;;;;;;;;;6308152;28;20021;-76
2023/08/06 09:45:57;;;;;;;1.40;1.30;;;;;;;;;;6286685;28;20060;-77
2023/08/06 09:48:57;;;;;;;1.33;1.03;;;;;;;;;;6296307;28;20028;-78
2023/08/06 09:51:59;;;;;;;1.00;0.90;;;;;;;;;;6311994;28;20498;-78
2023/08/06 09:55:01;;;;;;;2.20;1.05;;;;;;;;;;6306262;28;20186;-77
2023/08/06 09:58:03;;;;;;;0.90;0.85;;;;;;;;;;6314859;28;20023;-79
2023/08/06 10:01:03;;;;;;;1.90;1.17;;;;;;;;;;6295318;28;20406;-77
2023/08/06 10:04:05;;;;;;;2.87;1.00;;;;;;;;;;6313256;28;20012;-76
2023/08/06 10:07:05;;;;;;;1.52;1.15;;;;;;;;;;6306425;28;20020;-76
2023/08/06 10:10:06;;;;;;;1.33;0.77;;;;;;;;;;6311686;28;20016;-76
2023/08/06 10:13:07;;;;;;;0.93;0.80;;;;;;;;;;6312909;28;20020;-76
2023/08/06 10:16:09;;;;;;;1.75;0.80;;;;;;;;;;6289180;28;20033;-79
2023/08/06 10:19:10;;;;;;;1.75;1.35;;;;;;;;;;6306933;28;20016;-81
2023/08/06 10:22:14;;;;;;;0.47;0.47;;;;;;;;;;6285166;28;20029;-80
2023/08/06 10:25:17;;;;;;;1.20;1.10;;;;;;;;;;6314653;28;20402;-82
2023/08/06 10:28:18;;;;;;;2.10;1.52;;;;;;;;;;6308869;28;20466;-81
2023/08/06 10:31:19;;;;;;;0.50;0.50;;;;;;;;;;6315045;28;20017;-79
2023/08/06 10:34:19;;;;;;;1.87;1.47;;;;;;;;;;6306069;28;20123;-82
2023/08/06 10:37:20;;;;;;;0.80;0.67;;;;;;;;;;6308354;28;20044;-80
2023/08/06 10:40:20;;;;;;;1.83;0.93;;;;;;;;;;6301109;28;20012;-81
2023/08/06 10:43:31;;;;;;;2.57;1.03;;;;;;;;;;6311466;28;20020;-83
2023/08/06 10:46:31;;;;;;;1.85;1.40;;;;;;;;;;6311867;28;20051;-80
2023/08/06 10:49:31;;;;;;;2.60;2.07;;;;;;;;;;6304501;28;20482;-81
2023/08/06 10:52:32;;;;;;;1.73;1.03;;;;;;;;;;6315374;28;20039;-79
2023/08/06 10:55:32;;;;;;;1.27;1.17;;;;;;;;;;6344689;28;20039;-77
2023/08/06 10:58:33;;;;;;;2.90;1.53;;;;;;;;;;6330370;28;20032;-77
2023/08/06 11:01:34;;;;;;;1.30;1.20;;;;;;;;;;6339687;28;20036;-77
2023/08/06 11:04:35;;;;;;;1.65;1.27;;;;;;;;;;6334906;28;20072;-78
2023/08/06 11:07:36;;;;;;;2.33;1.23;;;;;;;;;;6339744;28;20023;-77
2023/08/06 11:10:37;;;;;;;3.77;0.90;;;;;;;;;;6316128;28;20198;-76
2023/08/06 11:13:40;;;;;;;1.85;1.45;;;;;;;;;;6319515;28;20027;-76
2023/08/06 11:16:41;;;;;;;2.28;1.45;;;;;;;;;;6336827;28;20016;-76
2023/08/06 11:19:41;;;;;;;2.70;1.50;;;;;;;;;;6342475;28;20503;-77
2023/08/06 11:22:41;;;;;;;2.77;1.70;;;;;;;;;;6342361;28;20029;-77
2023/08/06 11:25:45;;;;;;;1.43;1.33;;;;;;;;;;6325975;28;20696;-78
2023/08/06 11:28:45;;;;;;;2.30;1.20;;;;;;;;;;6336395;28;20024;-77
2023/08/06 11:31:46;;;;;;;1.40;1.13;;;;;;;;;;6336554;28;20133;-76
2023/08/06 11:34:46;;;;;;;1.90;1.20;;;;;;;;;;6337056;28;20050;-80
2023/08/06 11:37:46;;;;;;;1.17;0.88;;;;;;;;;;6343044;28;20030;-77
2023/08/06 11:40:50;;;;;;;1.10;1.00;;;;;;;;;;6323901;28;20448;-79
2023/08/06 11:43:51;;;;;;;2.08;1.85;;;;;;;;;;6341222;28;20389;-78
2023/08/06 11:46:55;;;;;;;2.03;1.63;;;;;;;;;;6340597;28;20020;-81
2023/08/06 11:49:56;;;;;;;2.80;1.90;;;;;;;;;;6336783;28;20352;-81
2023/08/06 11:52:58;;;;;;;3.13;2.00;;;;;;;;;;6312752;28;20048;-79
2023/08/06 11:56:00;;;;;;;;;;;;;;;;;;6329224;28;20024;-82
2023/08/06 11:59:01;;;;;;;2.38;2.17;;;;;;;;;;6339628;28;19918;-82
2023/08/06 12:02:07;;;;;;;2.00;1.20;;;;;;;;;;6329105;28;20024;-81
2023/08/06 12:05:11;;;;;;;1.42;1.17;;;;;;;;;;6319135;28;20039;-82
2023/08/06 12:08:12;;;;;;;1.67;1.05;;;;;;;;;;6334558;28;20156;-81
2023/08/06 12:11:12;;;;;;;1.15;0.95;;;;;;;;;;6330343;28;20442;-83
2023/08/06 12:14:12;;;;;;;1.20;0.70;;;;;;;;;;6333685;28;20054;-80
2023/08/06 12:17:12;;;;;;;1.40;0.97;;;;;;;;;;6340579;28;20020;-81
2023/08/06 12:20:12;;;;;;;0.53;0.50;;;;;;;;;;6313015;28;20028;-81
2023/08/06 12:23:16;;;;;;;1.30;1.00;;;;;;;;;;6338600;28;20111;-81
2023/08/06 12:26:21;;;;;;;3.05;1.30;;;;;;;;;;6330142;28;21507;-79
2023/08/06 12:29:22;;;;;;;0.70;0.70;;;;;;;;;;6334164;28;20027;-78
2023/08/06 12:32:22;;;;;;;1.70;1.58;;;;;;;;;;6335706;28;20166;-77
2023/08/06 12:35:22;;;;;;;1.03;0.73;;;;;;;;;;6331360;28;20039;-82
2023/08/06 12:38:22;;;;;;;0.70;0.70;;;;;;;;;;6337685;28;20115;-82
2023/08/06 12:41:22;;;;;;;4.20;1.30;;;;;;;;;;6341462;28;20016;-83
2023/08/06 12:44:24;;;;;;;1.57;1.47;;;;;;;;;;6341292;28;20027;-81
2023/08/06 12:47:24;;;;;;;1.17;1.08;;;;;;;;;;6341849;28;20160;-81
2023/08/06 12:50:24;;;;;;;2.58;1.10;;;;;;;;;;6336867;28;20027;-81
2023/08/06 12:53:24;;;;;;;1.60;1.00;;;;;;;;;;6332551;28;20097;-82
2023/08/06 12:56:26;;;;;;;1.98;1.27;;;;;;;;;;6335306;28;20019;-77
2023/08/06 12:59:26;;;;;;;1.02;0.90;;;;;;;;;;6321013;28;20027;-77
2023/08/06 13:02:29;;;;;;;1.30;1.00;;;;;;;;;;6339295;28;20062;-77
2023/08/06 13:05:29;;;;;;;1.83;1.20;;;;;;;;;;6334236;28;20424;-80
2023/08/06 13:08:30;;;;;;;0.93;0.87;;;;;;;;;;6338691;28;20027;-80
2023/08/06 13:11:31;;;;;;;2.22;1.15;;;;;;;;;;6339860;28;20024;-80
2023/08/06 13:14:32;;;;;;;1.55;1.02;;;;;;;;;;6331642;28;20515;-81
2023/08/06 13:17:33;;;;;;;1.55;1.45;;;;;;;;;;6337871;28;20580;-77
2023/08/06 13:20:33;;;;;;;0.57;0.57;;;;;;;;;;6337982;28;20024;-76
2023/08/06 13:23:35;;;;;;;0.90;0.70;;;;;;;;;;6338783;28;20825;-77
2023/08/06 13:26:35;;;;;;;3.35;1.27;;;;;;;;;;6337261;28;20030;-77
2023/08/06 13:29:35;;;;;;;1.27;0.88;;;;;;;;;;6320576;28;20052;-77
2023/08/06 13:32:36;;;;;;;1.38;0.98;;;;;;;;;;6338733;27;20039;-76
2023/08/06 13:35:37;;;;;;;2.47;1.42;;;;;;;;;;6332549;28;20027;-76
2023/08/06 13:38:37;;;;;;;2.80;0.90;;;;;;;;;;6338273;28;20470;-76
2023/08/06 13:41:39;;;;;;;1.63;0.90;;;;;;;;;;6336465;28;20115;-77
2023/08/06 13:44:39;;;;;;;0.60;0.60;;;;;;;;;;6340024;28;20690;-76
2023/08/06 13:47:39;;;;;;;0.70;0.70;;;;;;;;;;6338648;28;20031;-76
2023/08/06 13:50:40;;;;;;;1.43;0.80;;;;;;;;;;6337342;28;20110;-77
2023/08/06 13:53:41;;;;;;;0.90;0.70;;;;;;;;;;6337364;28;20039;-77
2023/08/06 13:56:41;;;;;;;1.63;0.90;;;;;;;;;;6337736;28;20178;-77
2023/08/06 13:59:43;;;;;;;0.95;0.80;;;;;;;;;;6330966;28;20274;-77
2023/08/06 14:02:44;;;;;;;2.25;1.05;;;;;;;;;;6336711;28;20040;-77
2023/08/06 14:05:46;;;;;;;1.20;0.97;;;;;;;;;;6338244;28;20403;-77
2023/08/06 14:08:47;;;;;;;0.45;0.45;;;;;;;;;;6338956;28;20484;-77
2023/08/06 14:11:47;;;;;;;1.20;1.10;;;;;;;;;;6330723;28;20236;-79
2023/08/06 14:14:47;;;;;;;0.53;0.53;;;;;;;;;;6318388;28;20035;-77
2023/08/06 14:17:48;;;;;;;0.63;0.63;;;;;;;;;;6313992;28;20057;-77
2023/08/06 14:20:49;;;;;;;1.58;1.10;;;;;;;;;;6324225;28;20081;-77
2023/08/06 14:23:49;;;;;;;3.17;0.60;;;;;;;;;;6345303;28;20474;-78
2023/08/06 14:26:52;;;;;;;1.60;1.00;;;;;;;;;;6352587;28;20023;-87
2023/08/06 14:29:52;;;;;;;1.15;0.88;;;;;;;;;;6363882;28;20031;-88
2023/08/06 14:32:52;;;;;;;1.67;1.10;;;;;;;;;;6364404;28;20048;-79
2023/08/06 14:35:53;;;;;;;3.90;0.80;;;;;;;;;;6360959;28;20082;-77
2023/08/06 14:38:53;;;;;;;1.57;0.80;;;;;;;;;;6330110;28;20023;-79
2023/08/06 14:41:53;;;;;;;2.13;1.30;;;;;;;;;;6334108;28;20027;-77
2023/08/06 14:44:55;;;;;;;0.98;0.82;;;;;;;;;;6340964;28;20011;-76
2023/08/06 14:47:58;;;;;;;1.60;0.70;;;;;;;;;;6349303;28;20028;-77
2023/08/06 14:50:58;;;;;;;3.90;1.02;;;;;;;;;;6343815;28;20043;-77
2023/08/06 14:53:58;;;;;;;3.13;1.03;;;;;;;;;;6344371;27;20059;-77
2023/08/06 14:57:00;;;;;;;1.50;1.15;;;;;;;;;;6347541;28;20061;-77
2023/08/06 15:00:00;;;;;;;2.13;1.48;;;;;;;;;;6346551;28;20035;-78
2023/08/06 15:03:00;;;;;;;1.20;1.10;;;;;;;;;;6340595;28;20046;-78
2023/08/06 15:06:00;;;;;;;2.10;1.50;;;;;;;;;;6355816;27;20023;-78
2023/08/06 15:09:01;;;;;;;2.07;1.40;;;;;;;;;;6346397;28;20031;-78
2023/08/06 15:12:01;;;;;;;2.47;1.33;;;;;;;;;;6343076;28;20077;-78
2023/08/06 15:15:01;;;;;;;1.27;0.90;;;;;;;;;;6347793;27;20420;-78
2023/08/06 15:18:02;;;;;;;2.13;0.80;;;;;;;;;;6346502;28;20022;-78
2023/08/06 15:21:02;;;;;;;3.60;1.43;;;;;;;;;;6339522;28;20044;-78
2023/08/06 15:24:02;;;;;;;2.47;1.23;;;;;;;;;;6345679;28;20486;-79
2023/08/06 15:27:03;;;;;;;1.90;1.30;;;;;;;;;;6342442;28;20084;-78
2023/08/06 15:30:04;;;;;;;1.98;0.98;;;;;;;;;;6343255;28;20055;-78
2023/08/06 15:33:06;;;;;;;2.30;1.10;;;;;;;;;;6344082;28;20377;-78
2023/08/06 15:36:06;;;;;;;1.38;1.05;;;;;;;;;;6327198;28;20024;-78
2023/08/06 15:39:06;;;;;;;1.00;0.80;;;;;;;;;;6332099;28;20036;-78
2023/08/06 15:42:07;;;;;;;3.30;0.90;;;;;;;;;;6339351;28;20019;-78
2023/08/06 15:45:07;;;;;;;2.10;1.23;;;;;;;;;;6342965;28;20051;-78
2023/08/06 15:48:09;;;;;;;0.87;0.83;;;;;;;;;;6342670;28;20046;-79
2023/08/06 15:51:09;;;;;;;1.05;0.95;;;;;;;;;;6325685;28;20051;-78
2023/08/06 15:54:09;;;;;;;1.92;1.00;;;;;;;;;;6344877;28;20020;-78
2023/08/06 15:57:10;;;;;;;2.83;0.70;;;;;;;;;;6351823;28;20484;-85
2023/08/06 16:00:10;;;;;;;1.13;1.03;;;;;;;;;;6353237;28;20492;-84
2023/08/06 16:03:11;;;;;;;1.93;0.87;;;;;;;;;;6356026;28;20027;-82
2023/08/06 16:06:11;;;;;;;2.53;1.77;;;;;;;;;;6353139;28;20025;-77
2023/08/06 16:09:15;;;;;;;1.37;1.20;;;;;;;;;;6344548;28;20401;-77
2023/08/06 16:12:18;;;;;;;2.47;1.67;;;;;;;;;;6339554;28;20020;-77
2023/08/06 16:15:18;;;;;;;2.88;1.83;;;;;;;;;;6346830;28;20399;-78
2023/08/06 16:18:20;;;;;;;2.50;1.37;;;;;;;;;;6322059;28;20012;-77
2023/08/06 16:21:20;;;;;;;1.92;1.20;;;;;;;;;;6346365;28;20043;-76
2023/08/06 16:24:21;;;;;;;2.07;1.10;;;;;;;;;;6342308;28;20043;-76
2023/08/06 16:27:21;;;;;;;2.47;1.33;;;;;;;;;;6337868;28;20077;-77
2023/08/06 16:30:22;;;;;;;2.33;1.30;;;;;;;;;;6341549;28;20114;-76
2023/08/06 16:33:22;;;;;;;2.58;1.58;;;;;;;;;;6326162;28;20049;-76
2023/08/06 16:36:23;;;;;;;2.40;2.13;;;;;;;;;;6335662;28;20077;-76
2023/08/06 16:39:26;;;;;;;5.40;2.15;;;;;;;;;;6339397;28;20461;-76
2023/08/06 16:42:26;;;;;;;2.53;1.55;;;;;;;;;;6343474;28;20442;-76
2023/08/06 16:45:26;;;;;;;3.70;1.93;;;;;;;;;;6343035;28;20048;-77
2023/08/06 16:48:27;;;;;;;1.53;1.10;;;;;;;;;;6325958;28;20031;-77
2023/08/06 16:51:27;;;;;;;3.90;1.80;;;;;;;;;;6338060;28;20066;-77
2023/08/06 16:54:28;;;;;;;4.63;2.33;;;;;;;;;;6331287;28;20035;-76
2023/08/06 16:57:28;;;;;;;5.40;2.97;;;;;;;;;;6328555;28;20027;-77
2023/08/06 17:00:28;;;;;;;5.47;1.87;;;;;;;;;;6312096;28;20024;-77
2023/08/06 17:03:29;;;;;;;1.57;1.43;;;;;;;;;;6315655;28;20843;-77
2023/08/06 17:06:29;;;;;;;4.05;1.70;;;;;;;;;;6339016;28;20031;-77
2023/08/06 17:09:29;;;;;;;1.43;1.30;;;;;;;;;;6339439;28;20023;-76
2023/08/06 17:12:30;;;;;;;4.30;1.60;;;;;;;;;;6339964;27;20024;-77
2023/08/06 17:15:32;;;;;;;3.00;1.63;;;;;;;;;;6323365;28;20057;-76
2023/08/06 17:18:32;;;;;;;2.05;1.40;;;;;;;;;;6341757;28;20027;-76
2023/08/06 17:21:34;;;;;;;5.63;2.00;;;;;;;;;;6341258;28;20038;-76
2023/08/06 17:24:35;;;;;;;3.35;1.60;;;;;;;;;;6343569;27;20370;-76
2023/08/06 17:27:35;;;;;;;2.43;0.90;;;;;;;;;;6341332;28;20039;-76
2023/08/06 17:30:38;;;;;;;1.90;1.07;;;;;;;;;;6341001;28;20044;-77
2023/08/06 17:33:38;;;;;;;1.67;1.00;;;;;;;;;;6335643;28;20058;-77
2023/08/06 17:36:39;;;;;;;2.83;0.97;;;;;;;;;;6333776;28;20159;-76
2023/08/06 17:39:39;;;;;;;3.47;1.60;;;;;;;;;;6318770;28;20016;-76
2023/08/06 17:42:39;;;;;;;2.25;1.27;;;;;;;;;;6333502;28;20107;-77
2023/08/06 17:45:40;;;;;;;3.60;1.30;;;;;;;;;;6329626;28;20080;-84
2023/08/06 17:48:41;;;;;;;3.43;1.77;;;;;;;;;;6362696;28;20023;-80
2023/08/06 17:51:42;;;;;;;2.33;1.38;;;;;;;;;;6361645;28;20282;-83