Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:17;;;;;;;1.70;1.15;;;;;;;19.06;49.89;101175.75;1638613;86;21054;-49
2022/05/24 00:02:44;;;;;;;6.55;1.55;;;;;;;19.04;49.82;101179.42;1635803;86;21042;-48
2022/05/24 00:05:13;;;;;;;1.42;1.22;;;;;;;19.00;50.00;101183.97;1638663;85;21144;-49
2022/05/24 00:07:39;;;;;;;4.35;1.60;;;;;;;18.97;50.12;101180.64;1636785;85;21030;-49
2022/05/24 00:10:12;;;;;;;2.37;1.30;;;;;;;18.94;50.22;101185.59;1622032;87;21082;-47
2022/05/24 00:12:39;;;;;;;2.17;1.50;;;;;;;18.93;50.18;101182.59;1639764;85;21009;-46
2022/05/24 00:17:54;;;;;;;1.92;1.30;;;;;;;18.93;50.43;101195.77;1578885;89;21222;-47
2022/05/24 00:20:23;;;;;;;;;;;;;;;18.93;50.38;101193.14;1462248;95;21176;-47
2022/05/24 00:22:52;;;;;;;1.27;1.17;;;;;;;18.95;50.19;101198.33;1482590;95;20124;-49
2022/05/24 00:25:19;;;;;;;1.65;1.22;;;;;;;18.96;49.84;101186.86;1494791;95;21062;-50
2022/05/24 00:27:47;;;;;;;1.42;1.25;;;;;;;18.96;49.63;101182.91;1496737;94;21176;-51
2022/05/24 00:30:16;;;;;;;1.47;1.37;;;;;;;18.98;49.46;101188.47;1466285;96;22503;-50
2022/05/24 00:32:45;;;;;;;1.30;1.20;;;;;;;19.00;49.40;101189.25;1511422;92;21621;-46
2022/05/24 00:35:13;;;;;;;1.92;1.30;;;;;;;18.96;49.39;101189.02;1509214;93;21149;-48
2022/05/24 00:37:42;;;;;;;3.52;1.60;;;;;;;18.93;49.35;101193.14;1508525;93;21143;-48
2022/05/24 00:40:23;;;;;;;2.30;1.62;;;;;;;18.91;49.40;101196.31;1511180;93;21596;-46
2022/05/24 00:42:50;;;;;;;2.90;1.77;;;;;;;18.90;49.58;101186.67;1479774;95;21249;-47
2022/05/24 00:45:33;;;;;;;2.17;1.40;;;;;;;18.87;49.74;101196.08;1473959;96;21094;-47
2022/05/24 00:48:10;;;;;;;1.95;1.27;;;;;;;18.84;49.85;101204.13;1476725;96;21152;-49
2022/05/24 00:50:41;;;;;;;1.98;1.20;;;;;;;18.83;49.87;101210.34;1443190;96;21146;-47
2022/05/24 00:53:21;;;;;;;2.37;1.25;;;;;;;18.84;49.86;101206.76;1457813;97;21255;-46
2022/05/24 00:55:54;;;;;;;1.95;1.32;;;;;;;18.86;49.89;101212.81;1460722;97;21152;-49
2022/05/24 00:58:47;;;;;;;1.40;1.20;;;;;;;18.87;49.72;101211.90;1407291;101;21239;-48
2022/05/24 01:01:42;;;;;;;2.20;1.40;;;;;;;18.87;49.58;101209.72;1330578;107;21189;-47
2022/05/24 01:04:12;;;;;;;1.85;1.27;;;;;;;18.94;49.23;101212.45;1333491;106;21184;-48
2022/05/24 01:06:39;;;;;;;1.72;1.57;;;;;;;18.98;49.36;101220.12;1331447;106;21176;-46
2022/05/24 01:09:14;;;;;;;3.10;0.98;;;;;;;18.95;49.17;101217.65;1332109;106;21680;-47
2022/05/24 01:11:45;;;;;;;3.08;1.47;;;;;;;18.92;49.43;101228.33;1268275;109;21227;-46
2022/05/24 01:14:13;;;;;;;1.60;1.50;;;;;;;18.91;49.61;101223.14;1325682;106;21320;-50
2022/05/24 01:16:40;;;;;;;2.10;1.57;;;;;;;18.91;49.92;101226.64;1344486;103;21187;-50
2022/05/24 01:19:11;;;;;;;2.25;1.60;;;;;;;18.93;50.05;101230.05;1350797;104;21686;-49
2022/05/24 01:21:38;;;;;;;1.82;1.50;;;;;;;18.94;50.11;101225.64;1372202;103;21268;-49
2022/05/24 01:24:28;;;;;;;2.05;1.20;;;;;;;18.88;50.32;101229.87;1377260;103;21213;-50
2022/05/24 01:26:56;;;;;;;3.12;2.12;;;;;;;18.86;50.43;101231.27;1368799;102;21172;-50
2022/05/24 01:29:25;;;;;;;1.40;1.30;;;;;;;18.85;50.58;101232.22;1369511;103;21691;-48
2022/05/24 01:37:23;;;;;;;1.92;1.65;;;;;;;18.90;51.08;101226.72;1354410;103;21636;-49
2022/05/24 01:39:55;;;;;;;3.47;1.52;;;;;;;18.89;51.44;101225.00;1418829;99;21159;-47
2022/05/24 01:42:24;;;;;;;1.80;1.47;;;;;;;18.86;51.68;101224.67;1419263;99;21646;-47
2022/05/24 01:45:14;;;;;;;2.60;1.47;;;;;;;18.88;51.75;101228.09;1418829;99;21144;-47
2022/05/24 01:47:42;;;;;;;2.25;1.40;;;;;;;18.89;51.74;101221.05;1425075;100;21181;-47
2022/05/24 01:50:13;;;;;;;1.50;1.40;;;;;;;18.91;51.59;101224.00;1420735;100;21123;-49
2022/05/24 01:52:50;;;;;;;1.40;1.30;;;;;;;18.93;51.50;101234.02;1406001;101;21067;-47
2022/05/24 01:55:44;;;;;;;1.50;1.40;;;;;;;18.95;51.35;101230.84;1458874;94;21097;-48
2022/05/24 01:58:13;;;;;;;1.50;1.40;;;;;;;18.93;51.28;101228.73;1529985;93;21129;-50
2022/05/24 02:00:44;;;;;;;1.85;1.50;;;;;;;18.92;51.14;101225.70;1530484;92;21082;-50
2022/05/24 02:03:11;;;;;;;2.12;1.55;;;;;;;18.89;51.14;101231.13;1527792;93;21561;-47
2022/05/24 02:05:41;;;;;;;1.55;1.40;;;;;;;18.87;51.19;101236.95;1523336;93;21629;-48
2022/05/24 02:08:11;;;;;;;2.33;1.40;;;;;;;18.84;51.35;101237.08;1582850;85;21589;-52
2022/05/24 02:10:43;;;;;;;1.67;1.12;;;;;;;18.81;51.45;101235.92;1670713;85;21082;-46
2022/05/24 02:13:10;;;;;;;1.45;1.35;;;;;;;18.78;51.23;101241.33;1661479;86;21086;-50
2022/05/24 02:15:39;;;;;;;2.00;1.35;;;;;;;18.75;51.06;101244.13;1641329;86;21594;-48
2022/05/24 02:18:18;;;;;;;1.50;1.37;;;;;;;18.74;51.22;101247.68;1663774;86;21493;-52
2022/05/24 02:20:46;;;;;;;2.22;1.70;;;;;;;18.75;51.44;101241.49;1653532;86;21064;-50
2022/05/24 02:23:16;;;;;;;1.22;1.12;;;;;;;18.77;51.82;101242.28;1635822;86;21120;-49
2022/05/24 02:25:53;;;;;;;1.70;1.50;;;;;;;18.80;51.66;101242.56;1657850;86;21025;-47
2022/05/24 02:28:24;;;;;;;3.30;1.98;;;;;;;18.82;51.31;101245.53;1631263;86;21132;-47
2022/05/24 02:30:57;;;;;;;1.82;1.60;;;;;;;18.81;50.98;101248.25;1645890;87;21050;-49
2022/05/24 02:33:25;;;;;;;3.20;1.65;;;;;;;18.80;50.87;101246.52;1543478;92;21082;-49
2022/05/24 02:35:51;;;;;;;1.70;1.57;;;;;;;18.79;50.77;101252.28;1556084;91;21103;-47
2022/05/24 02:38:18;;;;;;;2.42;1.65;;;;;;;18.77;50.78;101258.09;1589575;89;21059;-47
2022/05/24 02:43:32;;;;;;;2.27;2.00;;;;;;;18.66;50.87;101263.87;1585592;89;21100;-47
2022/05/24 02:46:00;;;;;;;2.27;1.65;;;;;;;18.57;51.02;101264.73;1586980;89;21063;-47
2022/05/24 02:48:28;;;;;;;4.22;1.65;;;;;;;18.50;51.16;101269.92;1594921;89;21563;-49
2022/05/24 02:50:55;;;;;;;1.87;1.50;;;;;;;18.47;51.41;101274.00;1585972;88;21064;-47
2022/05/24 02:53:22;;;;;;;1.70;1.60;;;;;;;18.47;51.45;101270.91;1588545;90;21115;-46
2022/05/24 02:55:49;;;;;;;2.00;1.77;;;;;;;18.49;51.48;101274.78;1591495;88;21055;-50
2022/05/24 02:58:16;;;;;;;3.58;1.67;;;;;;;18.51;51.53;101278.20;1590847;89;21138;-49
2022/05/24 03:00:44;;;;;;;2.17;1.98;;;;;;;18.55;51.51;101283.72;1588783;90;21098;-51
2022/05/24 03:03:12;;;;;;;4.22;2.22;;;;;;;18.59;51.57;101286.61;1584923;90;21592;-48
2022/05/24 03:05:39;;;;;;;4.28;2.22;;;;;;;18.54;51.83;101279.39;1587984;89;21096;-46
2022/05/24 03:10:53;;;;;;;2.40;1.92;;;;;;;18.48;52.55;101288.91;1587403;89;21088;-51
2022/05/24 03:16:13;;;;;;;1.70;1.60;;;;;;;18.43;53.57;101289.52;1589023;89;21076;-47
2022/05/24 03:18:41;;;;;;;3.08;2.10;;;;;;;18.41;54.07;101291.37;1608997;87;21108;-51
2022/05/24 03:21:08;;;;;;;2.47;1.90;;;;;;;18.41;54.35;101291.37;1581566;89;21102;-50
2022/05/24 03:23:35;;;;;;;4.97;3.12;;;;;;;18.45;54.70;101299.56;1586738;90;21090;-48
2022/05/24 03:26:02;;;;;;;2.30;2.10;;;;;;;18.48;54.94;101298.13;1587550;90;21543;-47
2022/05/24 03:28:29;;;;;;;3.50;2.50;;;;;;;18.50;55.17;101295.82;1567322;91;21102;-47
2022/05/24 03:30:56;;;;;;;3.08;1.92;;;;;;;18.58;55.43;101295.45;1603422;89;21613;-50
2022/05/24 03:33:25;;;;;;;3.12;1.87;;;;;;;18.75;55.40;101298.63;1583828;89;21069;-47
2022/05/24 03:35:52;;;;;;;2.70;1.70;;;;;;;18.98;55.28;101292.64;1614978;86;21084;-47
2022/05/24 03:38:18;;;;;;;2.10;1.92;;;;;;;19.35;54.62;101299.20;1650617;86;21154;-49
2022/05/24 03:40:45;;;;;;;2.25;2.00;;;;;;;19.85;53.82;101289.20;1649826;86;21037;-49
2022/05/24 03:43:14;;;;;;;2.45;1.82;;;;;;;20.43;52.62;101282.59;1629181;88;21038;-47
2022/05/24 03:45:42;;;;;;;1.95;1.72;;;;;;;20.99;50.57;101278.15;1630757;88;21494;-47
2022/05/24 03:48:10;;;;;;;3.92;1.70;;;;;;;21.27;49.35;101276.16;1630625;88;21062;-47
2022/05/24 03:50:37;;;;;;;1.50;1.40;;;;;;;21.50;48.23;101273.86;1619320;88;21074;-46
2022/05/24 03:53:05;;;;;;;1.52;1.27;;;;;;;21.81;46.86;101279.08;1630685;87;21144;-47
2022/05/24 03:55:31;;;;;;;1.52;1.40;;;;;;;22.03;45.79;101277.30;1630509;88;21034;-47
2022/05/24 03:58:02;;;;;;;2.15;1.50;;;;;;;22.18;45.19;101284.33;1630651;88;21042;-47
2022/05/24 04:00:36;;;;;;;1.57;1.25;;;;;;;22.33;44.00;101278.09;1628039;88;21110;-49
2022/05/24 04:03:04;;;;;;;1.40;1.30;;;;;;;22.43;43.35;101281.86;1630057;88;21097;-48
2022/05/24 04:05:32;;;;;;;1.82;1.50;;;;;;;22.46;43.01;101279.00;1630519;88;21026;-50
2022/05/24 04:08:00;;;;;;;1.35;1.25;;;;;;;22.34;42.93;101281.59;1630602;87;21641;-49
2022/05/24 04:10:29;;;;;;;2.55;1.60;;;;;;;22.16;43.30;101283.56;1630725;88;21030;-49
2022/05/24 04:12:57;;;;;;;1.95;1.52;;;;;;;22.01;43.70;101279.69;1630614;88;21030;-46
2022/05/24 04:15:24;;;;;;;1.52;1.42;;;;;;;21.86;43.89;101273.52;1659391;85;21517;-50
2022/05/24 04:17:52;;;;;;;2.12;1.40;;;;;;;21.72;44.05;101281.41;1690950;84;21063;-48
2022/05/24 04:20:22;;;;;;;2.37;1.32;;;;;;;21.54;43.92;101286.44;1690857;85;21029;-47
2022/05/24 04:22:51;;;;;;;1.40;1.17;;;;;;;21.32;44.15;101286.84;1690929;84;21006;-50
2022/05/24 04:25:20;;;;;;;1.73;1.17;;;;;;;21.16;44.62;101295.75;1690990;84;21112;-52
2022/05/24 04:27:47;;;;;;;1.52;1.42;;;;;;;21.03;45.01;101296.45;1702565;84;21565;-47
2022/05/24 04:30:15;;;;;;;1.45;1.30;;;;;;;20.93;44.89;101301.84;1670764;85;21065;-46
2022/05/24 04:32:42;;;;;;;2.37;1.90;;;;;;;20.81;45.20;101303.81;1675692;85;21116;-46
2022/05/24 04:35:09;;;;;;;3.10;1.30;;;;;;;20.71;45.22;101309.23;1663644;84;21549;-50
2022/05/24 04:37:36;;;;;;;2.85;1.55;;;;;;;20.56;45.02;101304.80;1673411;85;21068;-46
2022/05/24 04:40:04;;;;;;;3.02;1.10;;;;;;;20.42;45.62;101304.70;1662427;85;21096;-52
2022/05/24 04:42:32;;;;;;;2.85;1.47;;;;;;;20.36;46.06;101308.95;1669927;84;21030;-48
2022/05/24 04:45:01;;;;;;;1.60;1.30;;;;;;;20.33;46.65;101306.50;1677083;84;21566;-46
2022/05/24 04:47:29;;;;;;;2.72;1.35;;;;;;;20.28;47.01;101304.09;1671822;84;21661;-50
2022/05/24 04:49:58;;;;;;;2.08;1.32;;;;;;;20.22;46.98;101308.84;1678179;84;20998;-50
2022/05/24 04:52:30;;;;;;;1.30;1.20;;;;;;;20.15;47.23;101306.12;1597600;88;21124;-51
2022/05/24 04:54:57;;;;;;;1.30;1.20;;;;;;;20.08;47.35;101304.27;1610372;87;21110;-49
2022/05/24 04:57:24;;;;;;;2.83;1.50;;;;;;;20.05;47.35;101300.94;1596189;87;21536;-47
2022/05/24 04:59:51;;;;;;;2.27;1.25;;;;;;;20.04;47.42;101303.17;1605297;88;21084;-50
2022/05/24 05:02:19;;;;;;;1.95;1.47;;;;;;;20.04;47.37;101297.89;1596157;88;21083;-49
2022/05/24 05:04:46;;;;;;;1.40;1.30;;;;;;;20.01;47.58;101299.39;1651445;85;21042;-48
2022/05/24 05:07:16;;;;;;;0.95;0.95;;;;;;;20.09;47.93;101294.06;1653048;85;21570;-47
2022/05/24 05:09:43;;;;;;;1.62;1.35;;;;;;;20.36;47.60;101299.70;1646886;86;21550;-51
2022/05/24 05:12:12;;;;;;;2.17;1.35;;;;;;;20.54;47.15;101296.10;1652068;85;21026;-47
2022/05/24 05:14:40;;;;;;;1.42;1.32;;;;;;;20.75;46.79;101303.33;1650082;85;21581;-47
2022/05/24 05:17:09;;;;;;;1.62;1.25;;;;;;;20.98;46.31;101303.75;1651122;85;21136;-47
2022/05/24 05:19:36;;;;;;;1.77;1.40;;;;;;;21.25;45.63;101305.80;1641251;86;21061;-50
2022/05/24 05:22:04;;;;;;;2.20;1.77;;;;;;;21.53;45.08;101304.61;1643641;85;21010;-46
2022/05/24 05:24:30;;;;;;;1.60;1.10;;;;;;;21.86;44.78;101307.95;1647828;85;21087;-47
2022/05/24 05:26:57;;;;;;;1.40;1.20;;;;;;;22.21;43.89;101311.98;1649919;86;21596;-48
2022/05/24 05:32:16;;;;;;;1.35;1.20;;;;;;;22.88;42.29;101313.95;1648741;85;21089;-48
2022/05/24 05:34:44;;;;;;;2.35;1.22;;;;;;;23.12;41.47;101316.84;1644819;86;21089;-51
2022/05/24 05:37:10;;;;;;;1.62;1.45;;;;;;;23.27;40.95;101318.48;1651681;85;21021;-51
2022/05/24 05:39:38;;;;;;;1.07;1.00;;;;;;;23.39;40.69;101321.69;1631056;85;21550;-47
2022/05/24 05:42:05;;;;;;;1.60;1.32;;;;;;;23.54;40.48;101312.72;1647886;85;21562;-48
2022/05/24 05:44:34;;;;;;;2.75;1.27;;;;;;;23.60;40.23;101314.95;1647962;85;21036;-48
2022/05/24 05:47:02;;;;;;;1.40;1.15;;;;;;;23.72;40.03;101323.94;1654659;85;21563;-48
2022/05/24 05:49:29;;;;;;;3.00;1.20;;;;;;;23.81;39.55;101322.83;1669518;84;21046;-51
2022/05/24 05:51:56;;;;;;;2.30;1.20;;;;;;;23.87;39.18;101318.42;1679227;84;21556;-50
2022/05/24 05:54:23;;;;;;;2.17;1.20;;;;;;;23.95;39.45;101329.38;1701080;84;21048;-49
2022/05/24 05:56:51;;;;;;;2.87;1.42;;;;;;;24.08;39.14;101331.62;1662908;84;21614;-50
2022/05/24 05:59:18;;;;;;;2.50;1.40;;;;;;;24.22;38.22;101322.20;1669332;84;21077;-47
2022/05/24 06:01:45;;;;;;;1.05;1.05;;;;;;;24.43;38.18;101326.98;1659267;85;21567;-48
2022/05/24 06:04:12;;;;;;;2.45;1.12;;;;;;;24.69;37.10;101326.83;1661807;84;21652;-47
2022/05/24 06:06:41;;;;;;;1.85;1.25;;;;;;;25.03;36.13;101325.30;1669441;85;21085;-51
2022/05/24 06:09:08;;;;;;;1.42;1.00;;;;;;;25.55;34.61;101319.67;1670464;84;21538;-50
2022/05/24 06:11:35;;;;;;;1.45;1.15;;;;;;;25.55;34.61;101319.67;1669074;84;21026;-50
2022/05/24 06:14:03;;;;;;;2.17;1.20;;;;;;;25.80;34.68;101317.69;1683663;85;21061;-48
2022/05/24 06:16:30;;;;;;;1.10;1.00;;;;;;;26.05;34.41;101322.50;1666264;84;21078;-49
2022/05/24 06:18:57;;;;;;;3.05;1.22;;;;;;;26.32;32.78;101315.02;1654281;84;21018;-52
2022/05/24 06:21:24;;;;;;;1.25;1.00;;;;;;;26.60;31.53;101322.06;1690077;83;21135;-47
2022/05/24 06:23:51;;;;;;;1.20;1.10;;;;;;;26.94;31.85;101327.41;1670611;84;21048;-49
2022/05/24 06:26:20;;;;;;;4.42;1.22;;;;;;;27.23;32.11;101326.73;1669208;85;21039;-48
2022/05/24 06:28:48;;;;;;;1.85;0.90;;;;;;;27.48;30.66;101324.73;1657209;85;21081;-49
2022/05/24 06:31:15;;;;;;;1.77;1.00;;;;;;;27.64;29.37;101321.14;1659960;85;21002;-52
2022/05/24 06:33:43;;;;;;;1.87;1.00;;;;;;;27.71;28.23;101323.67;1680483;83;21049;-50
2022/05/24 06:36:10;;;;;;;1.02;0.93;;;;;;;27.75;27.94;101325.96;1670179;84;21050;-49
2022/05/24 06:38:37;;;;;;;1.02;1.00;;;;;;;27.66;27.71;101320.52;1658747;84;21061;-49
2022/05/24 06:41:05;;;;;;;1.47;1.00;;;;;;;27.61;27.68;101328.09;1660952;85;22501;-50
2022/05/24 06:43:34;;;;;;;1.37;0.90;;;;;;;27.60;27.39;101330.39;1684036;84;21129;-52
2022/05/24 06:46:07;;;;;;;3.83;0.95;;;;;;;27.61;27.16;101337.45;1695286;83;21526;-48
2022/05/24 06:48:30;;;;;;;1.35;1.00;;;;;;;27.69;27.28;101336.32;1685937;83;21051;-47
2022/05/24 06:50:56;;;;;;;2.30;0.88;;;;;;;27.76;26.26;101336.18;1665398;85;21115;-45
2022/05/24 06:53:23;;;;;;;2.30;0.90;;;;;;;27.80;25.49;101343.78;1664444;84;21049;-50
2022/05/24 06:55:50;;;;;;;1.10;1.00;;;;;;;27.86;24.74;101345.13;1655476;84;21061;-46
2022/05/24 06:58:18;;;;;;;1.25;0.90;;;;;;;27.91;24.14;101349.57;1688163;83;21534;-46
2022/05/24 07:03:31;;;;;;;0.85;0.70;;;;;;;28.18;23.93;101348.59;1673587;84;21023;-46
2022/05/24 07:05:59;;;;;;;1.47;1.05;;;;;;;28.37;23.98;101351.87;1692064;83;21048;-47
2022/05/24 07:08:27;;;;;;;2.02;1.20;;;;;;;28.57;24.90;101351.87;1690889;84;21097;-48
2022/05/24 07:10:53;;;;;;;1.20;0.93;;;;;;;28.76;25.85;101359.99;1693885;84;21031;-46
2022/05/24 07:13:20;;;;;;;1.22;1.10;;;;;;;29.04;27.27;101361.56;1698712;83;21064;-47
2022/05/24 07:15:48;;;;;;;1.62;1.20;;;;;;;29.33;26.74;101362.48;1678976;83;21033;-47
2022/05/24 07:18:15;;;;;;;1.40;1.10;;;;;;;29.57;25.97;101365.12;1662589;84;21063;-48
2022/05/24 07:20:43;;;;;;;1.55;1.00;;;;;;;29.71;25.12;101362.52;1667907;85;21036;-47
2022/05/24 07:23:17;;;;;;;1.32;1.12;;;;;;;29.82;26.36;101359.71;1664412;85;21566;-47
2022/05/24 07:25:45;;;;;;;1.12;0.90;;;;;;;29.89;27.43;101366.22;1667015;85;21081;-47
2022/05/24 07:28:15;;;;;;;1.20;1.10;;;;;;;29.92;27.53;101367.28;1679447;84;21039;-52
2022/05/24 07:30:42;;;;;;;1.22;1.12;;;;;;;29.88;27.31;101365.87;1669818;84;21105;-47
2022/05/24 07:33:10;;;;;;;1.10;1.00;;;;;;;29.88;27.13;101377.95;1677074;84;21687;-47
2022/05/24 07:35:38;;;;;;;1.10;0.78;;;;;;;29.83;26.70;101369.47;1693804;84;20993;-45
2022/05/24 07:38:09;;;;;;;1.60;1.15;;;;;;;29.72;26.63;101370.91;1672674;85;21034;-45
2022/05/24 07:46:11;;;;;;;1.47;0.95;;;;;;;29.09;27.34;101379.41;1676338;85;21042;-46
2022/05/24 07:48:38;;;;;;;1.42;1.00;;;;;;;28.84;27.38;101386.09;1680968;85;20991;-48
2022/05/24 07:51:05;;;;;;;4.58;1.10;;;;;;;28.63;27.73;101380.78;1683915;83;21517;-45
2022/05/24 07:53:32;;;;;;;1.52;0.90;;;;;;;28.42;27.84;101383.95;1692847;83;21025;-46
2022/05/24 07:55:59;;;;;;;1.87;1.30;;;;;;;28.26;27.56;101378.70;1665722;85;21105;-45
2022/05/24 07:58:26;;;;;;;1.15;0.80;;;;;;;28.09;27.86;101379.66;1680574;85;21042;-48
2022/05/24 08:00:57;;;;;;;1.20;0.85;;;;;;;27.95;28.35;101373.74;1681296;85;21050;-46
2022/05/24 08:03:25;;;;;;;1.05;0.80;;;;;;;27.80;28.63;101384.42;1684571;83;21078;-46
2022/05/24 08:05:52;;;;;;;0.80;0.80;;;;;;;27.64;28.65;101379.96;1667632;85;21051;-50
2022/05/24 08:08:19;;;;;;;1.07;1.00;;;;;;;27.49;29.19;101382.59;1663729;84;21009;-46
2022/05/24 08:10:47;;;;;;;1.30;0.90;;;;;;;27.29;28.77;101382.35;1709549;84;21555;-48
2022/05/24 08:13:16;;;;;;;1.27;0.90;;;;;;;27.11;28.88;101386.52;1681510;84;21080;-45
2022/05/24 08:15:42;;;;;;;1.37;1.10;;;;;;;26.98;29.09;101384.94;1673157;85;21079;-46
2022/05/24 08:18:10;;;;;;;1.05;0.95;;;;;;;26.87;29.38;101383.63;1677196;83;21526;-46
2022/05/24 08:20:37;;;;;;;2.17;0.90;;;;;;;26.78;30.33;101389.22;1697595;84;21043;-49
2022/05/24 08:23:05;;;;;;;1.42;0.90;;;;;;;26.71;31.09;101390.63;1662404;84;21014;-48
2022/05/24 08:25:33;;;;;;;3.02;1.20;;;;;;;26.64;31.28;101392.09;1657807;85;21066;-48
2022/05/24 08:28:02;;;;;;;1.55;1.00;;;;;;;26.54;31.29;101387.12;1664795;84;21610;-48
2022/05/24 08:30:31;;;;;;;1.22;1.00;;;;;;;26.45;31.57;101392.69;1676956;84;21100;-47
2022/05/24 08:32:58;;;;;;;3.75;1.00;;;;;;;26.39;31.30;101398.50;1669669;84;21001;-47
2022/05/24 08:35:25;;;;;;;2.00;1.10;;;;;;;26.34;30.87;101397.13;1667691;84;21041;-47
2022/05/24 08:37:52;;;;;;;1.00;0.90;;;;;;;26.29;31.09;101400.66;1672392;85;21060;-48
2022/05/24 08:40:20;;;;;;;2.65;0.85;;;;;;;26.25;31.28;101400.53;1643559;85;21093;-48
2022/05/24 08:43:26;;;;;;;1.10;1.00;;;;;;;26.22;30.98;101399.41;1668523;85;21025;-48
2022/05/24 08:48:54;;;;;;;1.05;0.90;;;;;;;26.12;31.22;101399.75;1658477;84;21049;-49
2022/05/24 08:51:28;;;;;;;1.72;1.05;;;;;;;26.07;31.84;101404.58;1606315;86;21081;-48
2022/05/24 08:53:58;;;;;;;2.05;1.10;;;;;;;26.03;31.78;101395.94;1603877;87;21103;-48
2022/05/24 08:56:33;;;;;;;3.55;0.98;;;;;;;25.99;31.95;101396.31;1610860;87;21046;-46
2022/05/24 08:59:21;;;;;;;2.08;1.32;;;;;;;25.98;31.32;101397.25;1619757;86;21213;-47
2022/05/24 09:01:49;;;;;;;1.12;1.02;;;;;;;25.98;31.55;101391.92;1603130;89;21048;-49
2022/05/24 09:04:16;;;;;;;1.15;0.90;;;;;;;25.99;31.14;101394.47;1584226;89;21087;-47
2022/05/24 09:07:04;;;;;;;1.45;1.05;;;;;;;25.98;30.98;101391.92;1601262;89;21135;-49
2022/05/24 09:10:00;;;;;;;1.57;1.30;;;;;;;25.94;30.84;101393.13;1599678;89;21040;-47
2022/05/24 09:12:47;;;;;;;1.90;1.17;;;;;;;25.87;31.33;101394.06;1599459;89;21160;-49
2022/05/24 09:15:37;;;;;;;3.10;1.22;;;;;;;25.86;31.76;101402.19;1590261;88;21567;-49
2022/05/24 09:18:41;;;;;;;2.17;1.12;;;;;;;25.83;32.21;101401.45;1606921;88;21097;-49
2022/05/24 09:21:22;;;;;;;2.22;0.93;;;;;;;25.80;32.08;101400.33;1612599;88;21022;-48
2022/05/24 09:24:15;;;;;;;2.02;1.70;;;;;;;25.78;31.41;101399.59;1602440;88;21093;-48
2022/05/24 09:27:08;;;;;;;2.00;1.60;;;;;;;25.76;32.38;101401.53;1609961;88;21038;-49
2022/05/24 09:29:38;;;;;;;2.05;1.37;;;;;;;25.71;32.50;101405.03;1601046;89;21610;-49
2022/05/24 09:32:08;;;;;;;4.17;1.60;;;;;;;25.71;32.50;101405.03;1600701;88;21197;-49
2022/05/24 09:34:37;;;;;;;3.20;1.35;;;;;;;25.67;32.14;101402.23;1613085;88;21027;-50
2022/05/24 09:37:26;;;;;;;1.77;1.50;;;;;;;25.63;31.84;101398.09;1599817;89;21106;-49
2022/05/24 09:40:07;;;;;;;1.40;1.20;;;;;;;25.55;32.91;101396.48;1618054;85;21560;-49
2022/05/24 09:42:36;;;;;;;1.35;1.17;;;;;;;25.55;32.91;101396.48;1683132;84;21036;-49
2022/05/24 09:45:21;;;;;;;1.45;1.10;;;;;;;25.52;33.12;101398.02;1659196;85;21077;-49
2022/05/24 09:47:56;;;;;;;1.40;1.02;;;;;;;25.52;33.12;101398.02;1676045;84;21071;-49
2022/05/24 09:50:38;;;;;;;2.33;0.98;;;;;;;25.45;32.65;101395.43;1670584;83;21071;-50
2022/05/24 09:53:17;;;;;;;4.80;0.90;;;;;;;25.42;32.79;101401.48;1651200;83;21055;-53
2022/05/24 09:56:05;;;;;;;2.70;1.10;;;;;;;25.42;32.79;101401.48;1589461;88;21637;-48
2022/05/24 09:58:40;;;;;;;1.17;1.07;;;;;;;25.38;32.77;101399.97;1582110;89;21050;-49
2022/05/24 10:01:12;;;;;;;1.10;1.00;;;;;;;25.37;32.73;101399.61;1595995;89;21053;-49
2022/05/24 10:03:48;;;;;;;1.23;1.00;;;;;;;25.34;32.88;101402.02;1553610;91;21038;-48
2022/05/24 10:06:31;;;;;;;2.10;1.07;;;;;;;25.32;32.45;101399.95;1592886;89;21106;-47
2022/05/24 10:09:03;;;;;;;1.45;1.20;;;;;;;25.32;32.53;101404.41;1588071;89;21554;-48
2022/05/24 10:11:44;;;;;;;2.15;0.93;;;;;;;25.30;32.91;101397.88;1591277;90;21156;-47
2022/05/24 10:14:28;;;;;;;0.82;0.82;;;;;;;25.32;33.20;101401.27;1586860;90;21645;-49
2022/05/24 10:17:03;;;;;;;1.57;1.00;;;;;;;25.36;33.01;101400.56;1590632;90;21102;-47
2022/05/24 10:20:16;;;;;;;2.95;0.98;;;;;;;25.39;33.67;101403.02;1568875;90;21122;-51
2022/05/24 10:23:10;;;;;;;2.55;1.95;;;;;;;25.40;32.99;101401.56;1589162;90;21137;-49
2022/05/24 10:25:55;;;;;;;1.77;1.10;;;;;;;25.42;33.22;101393.48;1487296;96;21137;-48
2022/05/24 10:28:45;;;;;;;1.22;1.10;;;;;;;25.48;32.76;101388.56;1405171;101;21199;-53
2022/05/24 10:31:46;;;;;;;1.77;1.27;;;;;;;25.48;32.76;101388.56;1389499;102;21199;-49
2022/05/24 10:40:34;;;;;;;1.50;1.00;;;;;;;25.53;32.71;101385.05;1317426;108;21235;-48
2022/05/24 10:43:28;;;;;;;2.77;1.35;;;;;;;25.53;32.59;101388.22;1311762;108;21844;-46
2022/05/24 10:46:01;;;;;;;2.22;0.95;;;;;;;25.51;32.51;101385.65;1319227;107;21678;-47
2022/05/24 10:48:34;;;;;;;;;;;;;;;25.50;33.19;101389.30;1312953;107;21280;-48
2022/05/24 10:51:34;;;;;;;1.00;0.88;;;;;;;25.46;33.21;101386.48;1313832;107;20177;-47
2022/05/24 10:54:21;;;;;;;2.02;1.12;;;;;;;25.40;32.94;101386.91;1366715;103;21216;-48
2022/05/24 10:56:53;;;;;;;3.05;1.32;;;;;;;25.38;33.00;101391.50;1364020;103;21234;-50
2022/05/24 10:59:44;;;;;;;2.70;1.00;;;;;;;25.38;32.82;101390.64;1358203;104;21699;-49
2022/05/24 11:02:37;;;;;;;1.42;1.05;;;;;;;25.36;33.52;101396.09;1377773;100;21175;-46
2022/05/24 11:05:29;;;;;;;1.80;1.05;;;;;;;25.36;33.52;101396.09;1437169;95;21156;-49
2022/05/24 11:08:40;;;;;;;1.17;0.95;;;;;;;25.34;33.35;101403.34;1490354;93;21633;-49
2022/05/24 11:11:47;;;;;;;1.60;1.20;;;;;;;25.31;33.45;101396.89;1523047;91;21081;-48
2022/05/24 11:14:19;;;;;;;1.47;1.10;;;;;;;25.27;33.58;101394.08;1508946;94;21209;-49
2022/05/24 11:16:48;;;;;;;2.85;1.10;;;;;;;25.23;33.42;101389.94;1546243;91;21083;-47
2022/05/24 11:22:36;;;;;;;1.15;1.05;;;;;;;25.15;33.81;101385.66;1568328;90;22630;-49
2022/05/24 11:25:20;;;;;;;1.43;1.30;;;;;;;25.15;33.81;101385.66;1544056;91;21077;-50
2022/05/24 11:30:40;;;;;;;1.15;1.02;;;;;;;25.13;34.52;101386.72;1436651;99;21133;-48
2022/05/24 11:33:10;;;;;;;1.10;1.00;;;;;;;25.13;34.52;101386.72;1478754;93;21069;-48
2022/05/24 11:35:45;;;;;;;1.75;1.10;;;;;;;25.17;34.77;101386.39;1510885;93;21129;-46
2022/05/24 11:38:33;;;;;;;2.33;1.10;;;;;;;25.22;34.74;101389.59;1514148;94;21145;-49
2022/05/24 11:41:17;;;;;;;2.70;1.32;;;;;;;25.25;33.43;101388.02;1517634;93;21151;-47
2022/05/24 11:43:51;;;;;;;1.37;1.20;;;;;;;25.35;33.46;101390.38;1512420;94;21067;-49
2022/05/24 11:46:38;;;;;;;2.05;1.02;;;;;;;25.35;33.46;101390.38;1504566;94;21134;-48
2022/05/24 11:49:23;;;;;;;1.52;1.10;;;;;;;25.37;33.88;101387.13;1487446;95;21175;-49
2022/05/24 11:51:59;;;;;;;2.22;1.10;;;;;;;25.40;34.13;101390.91;1479978;95;21158;-49
2022/05/24 11:54:32;;;;;;;6.08;1.47;;;;;;;25.41;34.71;101384.62;1453960;97;21089;-49
2022/05/24 11:57:11;;;;;;;1.60;1.17;;;;;;;25.41;34.71;101384.62;1442836;98;21174;-48
2022/05/24 11:59:46;;;;;;;2.27;1.20;;;;;;;25.45;35.05;101386.61;1442015;98;21114;-48
2022/05/24 12:07:54;;;;;;;1.67;1.40;;;;;;;25.48;34.75;101382.37;1437672;97;21659;-48
2022/05/24 12:08:27;;;;;;;1.45;1.02;;;;;;;25.50;34.67;101370.64;1474517;96;21081;-49
2022/05/24 12:11:11;;;;;;;4.83;1.50;;;;;;;25.50;35.50;101370.64;1459719;98;21143;-48
2022/05/24 12:13:54;;;;;;;1.40;1.30;;;;;;;25.49;35.71;101381.42;1445427;98;21138;-48
2022/05/24 12:16:42;;;;;;;2.98;1.47;;;;;;;25.51;36.04;101372.33;1482516;95;21112;-46
2022/05/24 12:19:12;;;;;;;5.20;1.57;;;;;;;25.51;36.04;101372.33;1466109;97;21092;-49
2022/05/24 12:22:03;;;;;;;3.83;1.17;;;;;;;25.52;35.95;101378.04;1460116;96;21121;-47
2022/05/24 12:24:35;;;;;;;2.73;1.50;;;;;;;25.50;35.13;101383.97;1436918;99;21179;-51
2022/05/24 12:27:34;;;;;;;2.33;1.45;;;;;;;25.50;35.51;101382.63;1479879;95;21305;-50
2022/05/24 12:30:33;;;;;;;1.25;1.15;;;;;;;25.49;35.84;101373.43;1534380;92;21132;-51
2022/05/24 12:33:16;;;;;;;3.70;1.22;;;;;;;25.49;35.84;101373.43;1525463;94;21109;-47
2022/05/24 12:36:08;;;;;;;2.55;1.20;;;;;;;25.42;35.64;101375.69;1509779;95;21156;-51