Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:01;;;;;;;;;3.75;3.00;;;;;;;;5079966;27;45496;-74
2021/10/07 00:04:28;;;;;;;;;5.00;4.00;;;;;;;;5077624;27;45342;-74
2021/10/07 00:06:53;;;;;;;;;3.00;2.00;;;;;;;;5077850;27;45501;-74
2021/10/07 00:09:19;;;;;;;;;2.00;2.00;;;;;;;;5077215;27;47117;-73
2021/10/07 00:11:44;;;;;;;;;4.50;3.50;;;;;;;;5073033;27;45323;-74
2021/10/07 00:14:09;;;;;;;;;5.00;5.00;;;;;;;;5078674;27;45302;-74
2021/10/07 00:16:35;;;;;;;;;2.75;2.75;;;;;;;;5076965;27;45758;-74
2021/10/07 00:19:00;;;;;;;;;3.50;2.75;;;;;;;;5075851;27;46173;-74
2021/10/07 00:21:25;;;;;;;;;4.75;4.25;;;;;;;;5077680;27;45433;-72
2021/10/07 00:24:12;;;;;;;;;2.00;1.00;;;;;;;;5074673;27;45473;-74
2021/10/07 00:26:40;;;;;;;;;3.25;3.25;;;;;;;;5056869;28;45255;-74
2021/10/07 00:29:22;;;;;;;;;4.50;3.00;;;;;;;;5087423;27;46831;-74
2021/10/07 00:31:50;;;;;;;;;1.00;1.00;;;;;;;;5077396;27;45282;-74
2021/10/07 00:39:21;;;;;;;;;4.50;4.50;;;;;;;;5077210;27;45427;-73
2021/10/07 00:41:46;;;;;;;;;2.00;2.00;;;;;;;;5074221;27;45461;-72
2021/10/07 00:44:12;;;;;;;;;2.75;2.75;;;;;;;;5077733;27;45430;-72
2021/10/07 00:46:44;;;;;;;;;6.00;3.75;;;;;;;;5078146;27;45560;-73
2021/10/07 00:49:10;;;;;;;;;5.00;2.75;;;;;;;;5076843;27;47204;-73
2021/10/07 00:51:35;;;;;;;;;6.25;5.75;;;;;;;;5077043;27;45549;-75
2021/10/07 00:54:00;;;;;;;;;4.00;3.00;;;;;;;;5074745;27;45538;-75
2021/10/07 00:56:25;;;;;;;;;3.25;2.50;;;;;;;;5074491;27;45289;-74
2021/10/07 00:58:51;;;;;;;;;6.00;4.00;;;;;;;;5077689;27;46331;-74
2021/10/07 01:01:16;;;;;;;;;3.50;2.25;;;;;;;;5081029;27;45274;-74
2021/10/07 01:03:41;;;;;;;;;3.25;2.00;;;;;;;;5080909;27;45535;-74
2021/10/07 01:06:06;;;;;;;;;4.50;3.00;;;;;;;;5079653;27;49606;-73
2021/10/07 01:08:31;;;;;;;;;5.00;4.25;;;;;;;;5076475;27;46993;-73
2021/10/07 01:10:57;;;;;;;;;6.50;4.50;;;;;;;;5082972;27;45332;-73
2021/10/07 01:13:22;;;;;;;;;4.00;3.00;;;;;;;;5080891;27;45595;-74
2021/10/07 01:15:47;;;;;;;;;4.00;2.50;;;;;;;;5078661;27;46064;-75
2021/10/07 01:18:12;;;;;;;;;2.75;2.00;;;;;;;;5080463;27;46252;-73
2021/10/07 01:20:37;;;;;;;;;4.75;3.00;;;;;;;;5076149;27;45466;-73
2021/10/07 01:23:03;;;;;;;;;3.50;2.75;;;;;;;;5082869;27;45423;-72
2021/10/07 01:25:33;;;;;;;;;4.00;2.00;;;;;;;;5080808;27;45603;-72
2021/10/07 01:27:58;;;;;;;;;5.75;3.00;;;;;;;;5080199;27;46330;-73
2021/10/07 01:30:24;;;;;;;;;3.50;3.00;;;;;;;;5080266;27;45556;-72
2021/10/07 01:32:49;;;;;;;;;3.25;2.00;;;;;;;;5076450;27;45493;-73
2021/10/07 01:35:14;;;;;;;;;3.00;3.00;;;;;;;;5079330;27;45321;-73
2021/10/07 01:37:39;;;;;;;;;2.75;2.75;;;;;;;;5079868;27;46352;-73
2021/10/07 01:40:05;;;;;;;;;6.00;4.25;;;;;;;;5080084;27;45434;-72
2021/10/07 01:42:31;;;;;;;;;4.25;4.25;;;;;;;;5080282;27;45349;-73
2021/10/07 01:44:56;;;;;;;;;5.50;3.25;;;;;;;;5078426;27;45411;-72
2021/10/07 01:47:21;;;;;;;;;4.50;4.00;;;;;;;;5077693;27;47094;-73
2021/10/07 01:49:46;;;;;;;;;5.00;4.75;;;;;;;;5081672;27;45266;-73
2021/10/07 01:52:11;;;;;;;;;3.25;2.75;;;;;;;;5080002;27;45272;-73
2021/10/07 01:54:37;;;;;;;;;5.25;4.25;;;;;;;;5080187;27;45237;-73
2021/10/07 01:57:02;;;;;;;;;3.50;3.50;;;;;;;;5078934;27;45387;-73
2021/10/07 01:59:27;;;;;;;;;9.50;3.25;;;;;;;;5076438;27;45501;-72
2021/10/07 02:01:53;;;;;;;;;3.75;3.75;;;;;;;;5082130;27;45489;-74
2021/10/07 02:04:18;;;;;;;;;4.00;2.00;;;;;;;;5079445;27;45457;-74
2021/10/07 02:06:43;;;;;;;;;4.50;4.50;;;;;;;;5079685;27;46237;-74
2021/10/07 02:09:08;;;;;;;;;5.00;5.00;;;;;;;;5079682;27;45393;-74
2021/10/07 02:11:34;;;;;;;;;3.00;3.00;;;;;;;;5074218;27;45418;-74
2021/10/07 02:14:00;;;;;;;;;4.00;4.00;;;;;;;;5081411;27;45356;-74
2021/10/07 02:16:26;;;;;;;;;5.00;2.00;;;;;;;;5077937;27;46329;-74
2021/10/07 02:18:51;;;;;;;;;5.00;4.00;;;;;;;;5082444;27;45372;-74
2021/10/07 02:21:16;;;;;;;;;3.00;3.00;;;;;;;;5079616;27;45816;-74
2021/10/07 02:23:42;;;;;;;;;5.50;3.00;;;;;;;;5075903;27;45525;-74
2021/10/07 02:26:08;;;;;;;;;3.00;2.00;;;;;;;;5081104;27;46131;-74
2021/10/07 02:28:33;;;;;;;;;4.50;4.50;;;;;;;;5079790;27;45413;-74
2021/10/07 02:30:58;;;;;;;;;1.75;1.75;;;;;;;;5079481;27;45366;-74
2021/10/07 02:33:24;;;;;;;;;3.00;3.00;;;;;;;;5079006;27;45347;-74
2021/10/07 02:35:49;;;;;;;;;4.75;4.75;;;;;;;;5076348;27;46226;-74
2021/10/07 02:38:14;;;;;;;;;3.00;2.00;;;;;;;;5078813;27;45524;-74
2021/10/07 02:40:39;;;;;;;;;2.25;2.25;;;;;;;;5080119;27;45452;-74
2021/10/07 02:43:07;;;;;;;;;2.50;2.00;;;;;;;;5082325;27;45387;-74
2021/10/07 02:45:33;;;;;;;;;1.75;1.75;;;;;;;;5087163;27;47154;-73
2021/10/07 02:47:58;;;;;;;;;3.00;3.00;;;;;;;;5077091;27;45366;-75
2021/10/07 02:50:26;;;;;;;;;3.00;2.00;;;;;;;;5076542;27;45540;-72
2021/10/07 02:52:52;;;;;;;;;5.75;4.00;;;;;;;;5079586;27;45543;-72
2021/10/07 02:55:17;;;;;;;;;5.00;4.00;;;;;;;;5077133;27;46051;-72
2021/10/07 02:57:45;;;;;;;;;3.75;3.75;;;;;;;;5078682;27;45410;-72
2021/10/07 03:00:11;;;;;;;;;2.25;2.25;;;;;;;;5079035;27;45312;-73
2021/10/07 03:02:36;;;;;;;;;4.00;4.00;;;;;;;;5074030;28;45453;-74
2021/10/07 03:05:01;;;;;;;;;7.00;7.00;;;;;;;;5080364;27;46013;-74
2021/10/07 03:07:26;;;;;;;;;5.75;5.00;;;;;;;;5078593;27;45488;-74
2021/10/07 03:09:52;;;;;;;;;5.25;5.25;;;;;;;;5078504;27;45529;-74
2021/10/07 03:12:17;;;;;;;;;4.50;3.00;;;;;;;;5078778;27;45405;-74
2021/10/07 03:14:43;;;;;;;;;5.50;4.75;;;;;;;;5074898;27;46522;-74
2021/10/07 03:17:09;;;;;;;;;7.25;7.00;;;;;;;;5078688;27;45453;-74
2021/10/07 03:19:35;;;;;;;;;5.00;4.00;;;;;;;;5079203;27;45376;-74
2021/10/07 03:22:00;;;;;;;;;4.25;4.25;;;;;;;;5077410;27;45433;-74
2021/10/07 03:24:25;;;;;;;;;3.00;2.00;;;;;;;;5077974;27;45524;-74
2021/10/07 03:26:50;;;;;;;;;5.00;2.75;;;;;;;;5075769;27;45451;-73
2021/10/07 03:29:16;;;;;;;;;3.00;2.00;;;;;;;;5077422;27;45440;-73
2021/10/07 03:31:41;;;;;;;;;7.00;5.00;;;;;;;;5077628;27;45447;-73
2021/10/07 03:34:06;;;;;;;;;5.75;4.00;;;;;;;;5076251;27;46922;-73
2021/10/07 03:36:32;;;;;;;;;3.00;3.00;;;;;;;;5078823;27;45436;-73
2021/10/07 03:38:57;;;;;;;;;6.00;5.00;;;;;;;;5077307;27;45525;-74
2021/10/07 03:41:22;;;;;;;;;4.25;3.75;;;;;;;;5075365;27;45344;-74
2021/10/07 03:43:47;;;;;;;;;6.00;4.00;;;;;;;;5079563;27;47389;-74
2021/10/07 03:46:13;;;;;;;;;6.00;4.75;;;;;;;;5077467;27;46167;-74
2021/10/07 03:48:38;;;;;;;;;2.75;2.00;;;;;;;;5078036;27;45465;-73
2021/10/07 03:51:03;;;;;;;;;7.25;5.00;;;;;;;;5077260;27;45371;-74
2021/10/07 03:53:28;;;;;;;;;5.25;5.25;;;;;;;;5074104;27;45903;-75
2021/10/07 03:55:54;;;;;;;;;7.00;6.00;;;;;;;;5080058;27;45402;-74
2021/10/07 03:58:19;;;;;;;;;5.50;4.25;;;;;;;;5077822;27;45473;-74
2021/10/07 04:00:45;;;;;;;;;4.25;4.25;;;;;;;;5077227;27;45410;-74
2021/10/07 04:03:10;;;;;;;;;4.00;4.00;;;;;;;;5077677;27;45414;-74
2021/10/07 04:05:35;;;;;;;;;4.00;4.00;;;;;;;;5073650;27;45311;-74
2021/10/07 04:08:01;;;;;;;;;6.25;6.25;;;;;;;;5079875;27;45353;-74
2021/10/07 04:10:26;;;;;;;;;6.00;5.00;;;;;;;;5076185;27;45375;-74
2021/10/07 04:12:51;;;;;;;;;3.50;3.50;;;;;;;;5075835;27;46058;-74
2021/10/07 04:15:16;;;;;;;;;5.50;5.00;;;;;;;;5077046;27;45295;-74
2021/10/07 04:17:41;;;;;;;;;6.00;5.50;;;;;;;;5073729;27;45427;-74
2021/10/07 04:20:07;;;;;;;;;8.25;7.75;;;;;;;;5078307;27;45534;-73
2021/10/07 04:22:32;;;;;;;;;10.00;8.50;;;;;;;;5077859;27;45512;-73
2021/10/07 04:24:57;;;;;;;;;12.75;8.25;;;;;;;;5077280;27;45503;-73
2021/10/07 04:27:23;;;;;;;;;21.25;19.75;;;;;;;;5077166;27;45569;-74
2021/10/07 04:29:48;;;;;;;;;6.00;6.00;;;;;;;;5074325;27;45556;-72
2021/10/07 04:32:14;;;;;;;;;9.50;7.50;;;;;;;;5076252;27;47299;-73
2021/10/07 04:34:39;;;;;;;;;6.50;6.25;;;;;;;;5080745;27;45487;-73
2021/10/07 04:37:04;;;;;;;;;17.25;15.50;;;;;;;;5080773;27;45503;-73
2021/10/07 04:39:29;;;;;;;;;8.25;5.25;;;;;;;;5080799;27;45537;-74
2021/10/07 04:41:55;;;;;;;;;8.25;7.75;;;;;;;;5078227;27;46107;-73
2021/10/07 04:44:20;;;;;;;;;9.00;7.75;;;;;;;;5077736;27;45473;-75
2021/10/07 04:46:45;;;;;;;;;20.50;17.50;;;;;;;;5082002;27;45344;-73
2021/10/07 04:49:11;;;;;;;;;15.25;13.75;;;;;;;;5079050;27;45295;-74
2021/10/07 04:51:36;;;;;;;;;9.00;6.00;;;;;;;;5078397;27;45912;-74
2021/10/07 04:54:01;;;;;;;;;9.75;8.25;;;;;;;;5079645;27;45320;-74
2021/10/07 04:56:27;;;;;;;;;7.75;7.75;;;;;;;;5077218;27;46180;-74
2021/10/07 04:58:54;;;;;;;;;8.50;7.00;;;;;;;;5083096;27;45446;-74
2021/10/07 05:01:20;;;;;;;;;12.75;7.50;;;;;;;;5079873;27;46381;-74
2021/10/07 05:03:45;;;;;;;;;10.00;8.00;;;;;;;;5079660;27;45487;-74
2021/10/07 05:06:10;;;;;;;;;7.25;7.25;;;;;;;;5079926;27;45426;-74
2021/10/07 05:08:35;;;;;;;;;8.00;7.25;;;;;;;;5075460;27;45432;-75
2021/10/07 05:11:00;;;;;;;;;9.00;9.00;;;;;;;;5082172;27;45399;-74
2021/10/07 05:13:26;;;;;;;;;6.75;5.75;;;;;;;;5079499;27;45545;-73
2021/10/07 05:15:51;;;;;;;;;6.00;5.00;;;;;;;;5079591;27;45303;-74
2021/10/07 05:18:17;;;;;;;;;9.75;6.00;;;;;;;;5078103;27;45496;-75
2021/10/07 05:20:44;;;;;;;;;6.75;6.00;;;;;;;;5075541;27;46983;-74
2021/10/07 05:23:09;;;;;;;;;12.00;7.75;;;;;;;;5079153;27;45429;-73
2021/10/07 05:25:34;;;;;;;;;4.75;3.50;;;;;;;;5080008;27;45557;-73
2021/10/07 05:28:00;;;;;;;;;7.50;6.00;;;;;;;;5059288;27;45507;-73
2021/10/07 05:30:25;;;;;;;;;5.75;5.75;;;;;;;;5079692;27;45544;-73
2021/10/07 05:32:50;;;;;;;;;7.00;6.00;;;;;;;;5076585;27;45427;-74
2021/10/07 05:35:15;;;;;;;;;7.25;7.25;;;;;;;;5078501;27;45251;-72
2021/10/07 05:37:40;;;;;;;;;5.00;5.00;;;;;;;;5089006;27;45278;-72
2021/10/07 05:40:06;;;;;;;;;7.25;7.00;;;;;;;;5082542;27;45449;-73
2021/10/07 05:42:31;;;;;;;;;7.25;7.25;;;;;;;;5078935;27;45492;-75
2021/10/07 05:44:56;;;;;;;;;10.75;9.00;;;;;;;;5076465;27;45382;-74
2021/10/07 05:47:22;;;;;;;;;8.00;7.00;;;;;;;;5076827;27;45316;-73
2021/10/07 05:49:47;;;;;;;;;7.50;6.25;;;;;;;;5081059;27;45510;-73
2021/10/07 05:52:12;;;;;;;;;8.50;8.50;;;;;;;;5078781;27;45360;-74
2021/10/07 05:54:37;;;;;;;;;7.00;7.00;;;;;;;;5079127;27;45454;-73
2021/10/07 05:57:04;;;;;;;;;6.50;5.75;;;;;;;;5077409;27;45321;-72
2021/10/07 05:59:29;;;;;;;;;11.00;7.00;;;;;;;;5074499;27;46092;-73
2021/10/07 06:01:55;;;;;;;;;6.00;6.00;;;;;;;;5080197;27;45211;-74
2021/10/07 06:04:20;;;;;;;;;7.00;6.25;;;;;;;;5079049;27;45431;-75
2021/10/07 06:06:45;;;;;;;;;8.00;7.00;;;;;;;;5076951;27;45284;-74
2021/10/07 06:09:11;;;;;;;;;8.75;7.00;;;;;;;;5076892;27;46909;-74
2021/10/07 06:11:37;;;;;;;;;7.50;7.00;;;;;;;;5073803;28;45537;-74
2021/10/07 06:14:02;;;;;;;;;7.75;5.75;;;;;;;;5079685;27;45443;-73
2021/10/07 06:16:28;;;;;;;;;10.75;8.00;;;;;;;;5077682;27;45356;-74
2021/10/07 06:18:53;;;;;;;;;5.50;5.50;;;;;;;;5077548;27;47016;-73
2021/10/07 06:21:19;;;;;;;;;8.25;8.00;;;;;;;;5077989;27;45425;-73
2021/10/07 06:23:44;;;;;;;;;7.75;7.00;;;;;;;;5053899;27;45550;-73
2021/10/07 06:26:09;;;;;;;;;10.50;10.50;;;;;;;;5060020;28;47030;-73
2021/10/07 06:28:35;;;;;;;;;22.50;20.00;;;;;;;;5078734;27;46015;-74
2021/10/07 06:31:00;;;;;;;;;8.00;7.50;;;;;;;;5077803;27;45566;-74
2021/10/07 06:33:25;;;;;;;;;5.25;4.50;;;;;;;;5078365;27;45356;-75
2021/10/07 06:35:52;;;;;;;;;15.75;9.00;;;;;;;;5076192;27;45324;-76
2021/10/07 06:38:17;;;;;;;;;11.00;8.50;;;;;;;;5076786;27;46637;-74
2021/10/07 06:40:42;;;;;;;;;13.50;11.00;;;;;;;;5079257;27;45472;-75
2021/10/07 06:43:08;;;;;;;;;9.50;8.50;;;;;;;;5077723;27;45713;-74
2021/10/07 06:45:33;;;;;;;;;14.75;13.00;;;;;;;;5076461;27;45494;-76
2021/10/07 06:47:58;;;;;;;;;21.50;15.75;;;;;;;;5056165;27;47363;-75
2021/10/07 06:50:23;;;;;;;;;14.00;9.00;;;;;;;;5074748;27;45314;-75
2021/10/07 06:52:49;;;;;;;;;15.00;11.75;;;;;;;;5079249;27;45770;-75
2021/10/07 06:55:15;;;;;;;;;9.50;9.50;;;;;;;;5077563;27;45597;-74
2021/10/07 06:57:41;;;;;;;;;10.00;10.00;;;;;;;;5076170;27;46332;-74
2021/10/07 07:00:07;;;;;;;;;11.50;8.25;;;;;;;;5076958;27;45350;-75
2021/10/07 07:02:34;;;;;;;;;19.00;17.75;;;;;;;;5073364;27;45260;-74
2021/10/07 07:04:59;;;;;;;;;10.00;7.50;;;;;;;;5078911;27;45424;-74
2021/10/07 07:07:25;;;;;;;;;13.00;9.75;;;;;;;;5077098;27;46220;-73
2021/10/07 07:09:51;;;;;;;;;12.25;10.75;;;;;;;;5076450;27;45476;-73
2021/10/07 07:12:16;;;;;;;;;9.00;9.00;;;;;;;;5076753;27;45385;-73
2021/10/07 07:14:41;;;;;;;;;12.25;9.00;;;;;;;;5073289;27;45383;-75
2021/10/07 07:17:06;;;;;;;;;16.75;12.00;;;;;;;;5078443;27;46074;-74
2021/10/07 07:19:31;;;;;;;;;12.25;9.25;;;;;;;;5076248;27;45593;-74
2021/10/07 07:21:57;;;;;;;;;14.25;10.00;;;;;;;;5076124;27;45514;-74
2021/10/07 07:24:22;;;;;;;;;14.00;10.50;;;;;;;;5057602;27;45445;-74
2021/10/07 07:26:47;;;;;;;;;14.00;12.00;;;;;;;;5072652;27;46557;-75
2021/10/07 07:29:14;;;;;;;;;11.00;9.75;;;;;;;;5076968;27;45399;-73
2021/10/07 07:31:40;;;;;;;;;11.25;10.25;;;;;;;;5078067;27;45477;-74
2021/10/07 07:34:05;;;;;;;;;10.75;9.25;;;;;;;;5076613;27;45247;-73
2021/10/07 07:36:30;;;;;;;;;15.00;14.25;;;;;;;;5076609;27;45452;-74
2021/10/07 07:38:56;;;;;;;;;7.25;7.25;;;;;;;;5074526;27;45384;-74
2021/10/07 07:41:21;;;;;;;;;12.75;10.25;;;;;;;;5074276;27;45429;-73
2021/10/07 07:43:47;;;;;;;;;16.25;11.50;;;;;;;;5078423;27;45486;-73
2021/10/07 07:46:13;;;;;;;;;11.00;8.25;;;;;;;;5075573;27;46306;-73
2021/10/07 07:48:38;;;;;;;;;14.00;11.50;;;;;;;;5076965;27;45320;-72
2021/10/07 07:51:04;;;;;;;;;13.00;9.25;;;;;;;;5076015;27;45329;-74
2021/10/07 07:53:29;;;;;;;;;11.75;11.75;;;;;;;;5072408;27;45519;-74
2021/10/07 07:55:55;;;;;;;;;13.50;12.00;;;;;;;;5078655;27;45377;-74
2021/10/07 07:58:21;;;;;;;;;13.00;9.75;;;;;;;;5076097;27;45573;-74
2021/10/07 08:00:47;;;;;;;;;18.50;13.75;;;;;;;;5076600;27;45641;-72
2021/10/07 08:03:12;;;;;;;;;13.75;9.50;;;;;;;;5074963;27;45435;-73
2021/10/07 08:05:37;;;;;;;;;12.75;9.50;;;;;;;;5051539;28;48428;-74
2021/10/07 08:08:03;;;;;;;;;11.25;10.00;;;;;;;;5077256;27;45351;-74
2021/10/07 08:10:28;;;;;;;;;12.00;9.00;;;;;;;;5076400;27;45250;-72
2021/10/07 08:12:53;;;;;;;;;13.00;12.00;;;;;;;;5076706;27;45467;-73
2021/10/07 08:15:19;;;;;;;;;12.25;9.75;;;;;;;;5076299;27;45695;-74
2021/10/07 08:17:44;;;;;;;;;15.00;13.00;;;;;;;;5072920;27;45327;-74
2021/10/07 08:20:11;;;;;;;;;15.25;12.50;;;;;;;;5077172;27;45582;-73
2021/10/07 08:22:37;;;;;;;;;8.75;8.50;;;;;;;;5074828;27;45667;-75
2021/10/07 08:25:02;;;;;;;;;16.50;12.00;;;;;;;;5076483;27;45401;-74
2021/10/07 08:27:28;;;;;;;;;11.50;9.75;;;;;;;;5074528;27;45340;-74
2021/10/07 08:29:54;;;;;;;;;13.25;11.50;;;;;;;;5074293;27;45541;-74
2021/10/07 08:32:19;;;;;;;;;15.25;10.50;;;;;;;;5075030;27;45373;-75
2021/10/07 08:34:44;;;;;;;;;9.25;9.25;;;;;;;;5077967;27;46123;-73
2021/10/07 08:37:10;;;;;;;;;14.25;14.00;;;;;;;;5076343;27;45497;-73
2021/10/07 08:39:35;;;;;;;;;15.25;12.75;;;;;;;;5077057;27;45346;-73
2021/10/07 08:42:00;;;;;;;;;13.50;9.25;;;;;;;;5075182;27;45611;-72
2021/10/07 08:44:27;;;;;;;;;15.25;14.00;;;;;;;;5073045;27;45936;-73
2021/10/07 08:46:53;;;;;;;;;14.75;13.00;;;;;;;;5076800;27;45532;-75
2021/10/07 08:49:21;;;;;;;;;8.75;8.00;;;;;;;;5076053;27;45405;-75
2021/10/07 08:51:47;;;;;;;;;16.25;15.00;;;;;;;;5075919;27;45497;-74
2021/10/07 08:54:13;;;;;;;;;16.25;11.50;;;;;;;;5076424;27;46866;-73
2021/10/07 08:56:39;;;;;;;;;14.25;13.25;;;;;;;;5053740;27;45965;-75
2021/10/07 08:59:05;;;;;;;;;10.75;8.00;;;;;;;;5079615;27;45374;-73
2021/10/07 09:01:41;;;;;;;;;13.50;12.75;;;;;;;;5078754;27;45609;-74
2021/10/07 09:04:22;;;;;;;;;12.75;11.50;;;;;;;;5079608;27;45451;-75
2021/10/07 09:06:55;;;;;;;;;13.75;11.50;;;;;;;;5075825;27;45479;-73
2021/10/07 09:09:20;;;;;;;;;11.75;11.75;;;;;;;;5074480;27;45395;-74
2021/10/07 09:12:06;;;;;;;;;11.50;10.00;;;;;;;;5072437;27;45233;-74
2021/10/07 09:14:35;;;;;;;;;11.00;9.75;;;;;;;;5072116;27;47064;-74
2021/10/07 09:17:02;;;;;;;;;10.00;9.00;;;;;;;;5077922;27;46986;-74
2021/10/07 09:19:31;;;;;;;;;14.75;12.00;;;;;;;;5075635;27;45532;-74
2021/10/07 09:22:12;;;;;;;;;10.75;8.50;;;;;;;;5077392;27;45454;-73
2021/10/07 09:24:40;;;;;;;;;12.00;10.00;;;;;;;;5077377;27;45460;-73
2021/10/07 09:27:11;;;;;;;;;14.75;11.75;;;;;;;;5078027;27;45316;-74
2021/10/07 09:29:36;;;;;;;;;19.75;12.00;;;;;;;;5058065;28;45414;-73
2021/10/07 09:32:01;;;;;;;;;10.75;9.25;;;;;;;;5081457;27;45528;-73
2021/10/07 09:34:42;;;;;;;;;10.75;10.75;;;;;;;;5078825;27;45535;-74
2021/10/07 09:37:16;;;;;;;;;12.25;12.25;;;;;;;;5087220;27;45371;-74
2021/10/07 09:39:46;;;;;;;;;16.00;12.50;;;;;;;;5086209;27;45504;-73
2021/10/07 09:42:15;;;;;;;;;12.00;10.75;;;;;;;;5078790;27;45370;-74
2021/10/07 09:44:55;;;;;;;;;14.00;13.00;;;;;;;;5075177;27;46259;-74
2021/10/07 09:47:26;;;;;;;;;11.25;9.25;;;;;;;;5076668;27;45357;-73
2021/10/07 09:49:53;;;;;;;;;12.75;8.00;;;;;;;;5079123;27;45398;-76
2021/10/07 09:52:18;;;;;;;;;14.50;10.00;;;;;;;;5078886;27;45738;-74
2021/10/07 09:54:43;;;;;;;;;12.25;8.50;;;;;;;;5078291;27;46135;-73
2021/10/07 09:57:09;;;;;;;;;13.50;12.75;;;;;;;;5078806;27;45638;-74
2021/10/07 09:59:35;;;;;;;;;14.75;12.25;;;;;;;;5074136;27;45687;-74
2021/10/07 10:02:00;;;;;;;;;7.50;7.50;;;;;;;;5080621;27;45374;-74
2021/10/07 10:04:27;;;;;;;;;8.75;7.00;;;;;;;;5058248;28;45489;-73
2021/10/07 10:06:53;;;;;;;;;13.50;10.25;;;;;;;;5079787;27;45437;-75
2021/10/07 10:09:25;;;;;;;;;10.50;9.00;;;;;;;;5079152;27;45458;-74
2021/10/07 10:11:50;;;;;;;;;8.75;8.75;;;;;;;;5075607;27;45349;-73
2021/10/07 10:14:17;;;;;;;;;15.00;9.50;;;;;;;;5078325;27;46184;-74
2021/10/07 10:16:43;;;;;;;;;7.50;6.75;;;;;;;;5080958;27;45283;-73
2021/10/07 10:19:09;;;;;;;;;6.75;6.75;;;;;;;;5079664;27;45392;-73
2021/10/07 10:21:39;;;;;;;;;10.00;5.50;;;;;;;;5084393;27;45488;-73
2021/10/07 10:24:05;;;;;;;;;10.00;8.50;;;;;;;;5090935;27;47007;-73
2021/10/07 10:26:31;;;;;;;;;7.25;7.25;;;;;;;;5076049;27;45509;-74
2021/10/07 10:28:56;;;;;;;;;20.50;13.50;;;;;;;;5080220;27;45431;-74
2021/10/07 10:31:29;;;;;;;;;10.25;9.00;;;;;;;;5079280;27;45491;-74
2021/10/07 10:34:15;;;;;;;;;10.25;8.50;;;;;;;;5078752;27;46215;-73
2021/10/07 10:36:44;;;;;;;;;8.25;8.25;;;;;;;;5078771;27;45355;-73
2021/10/07 10:39:14;;;;;;;;;7.25;6.25;;;;;;;;5079101;27;45671;-74
2021/10/07 10:42:11;;;;;;;;;5.75;5.75;;;;;;;;5056594;27;45509;-74
2021/10/07 10:44:40;;;;;;;;;9.00;7.50;;;;;;;;4976585;28;47432;-75
2021/10/07 10:47:06;;;;;;;;;13.50;11.00;;;;;;;;5004144;28;45679;-74
2021/10/07 10:49:37;;;;;;;;;6.75;6.00;;;;;;;;4997386;28;45558;-75
2021/10/07 10:52:21;;;;;;;;;7.00;5.75;;;;;;;;4996836;28;45398;-75
2021/10/07 10:54:47;;;;;;;;;3.00;3.00;;;;;;;;4996458;28;46267;-74
2021/10/07 10:57:26;;;;;;;;;5.25;2.75;;;;;;;;4996770;28;45397;-74
2021/10/07 11:00:22;;;;;;;;;4.00;2.33;;;;;;;;4994396;28;45512;-74
2021/10/07 11:02:50;;;;;;;;;6.00;4.25;;;;;;;;4967441;28;49310;-75
2021/10/07 11:05:15;;;;;;;;;8.67;6.00;;;;;;;;4995759;28;47375;-73
2021/10/07 11:07:41;;;;;;;;;4.33;3.00;;;;;;;;4997100;28;45892;-72
2021/10/07 11:10:06;;;;;;;;;4.00;4.00;;;;;;;;4996548;28;45370;-75
2021/10/07 11:12:33;;;;;;;;;5.00;5.00;;;;;;;;4996290;28;45471;-74
2021/10/07 11:14:59;;;;;;;;;10.00;8.00;;;;;;;;4996040;28;46229;-75
2021/10/07 11:17:27;;;;;;;;;4.00;3.00;;;;;;;;4993512;28;45763;-74
2021/10/07 11:19:52;;;;;;;;;4.67;4.33;;;;;;;;5025678;28;45287;-75
2021/10/07 11:22:18;;;;;;;;;7.33;6.67;;;;;;;;5075244;27;45432;-75
2021/10/07 11:24:47;;;;;;;;;5.00;3.67;;;;;;;;5076441;27;46395;-74
2021/10/07 11:27:12;;;;;;;;;4.67;4.67;;;;;;;;5076458;27;45451;-74
2021/10/07 11:29:37;;;;;;;;;5.33;4.33;;;;;;;;5072416;28;45405;-73
2021/10/07 11:32:03;;;;;;;;;9.67;6.00;;;;;;;;5079500;27;45579;-75
2021/10/07 11:34:28;;;;;;;;;5.67;5.67;;;;;;;;5076827;27;45457;-74
2021/10/07 11:36:53;;;;;;;;;4.00;4.00;;;;;;;;5077197;27;45589;-75
2021/10/07 11:39:18;;;;;;;;;4.00;4.00;;;;;;;;5077864;27;45371;-77
2021/10/07 11:41:43;;;;;;;;;4.67;2.67;;;;;;;;5088502;27;45456;-73
2021/10/07 11:44:10;;;;;;;;;4.33;4.33;;;;;;;;5076470;27;46180;-74
2021/10/07 11:46:36;;;;;;;;;7.00;5.67;;;;;;;;5076908;27;45277;-74
2021/10/07 11:49:02;;;;;;;;;7.67;7.67;;;;;;;;5076842;27;45386;-74
2021/10/07 11:51:28;;;;;;;;;8.00;5.00;;;;;;;;5074304;27;45328;-73
2021/10/07 11:53:54;;;;;;;;;6.67;5.00;;;;;;;;5074178;27;45407;-74
2021/10/07 11:56:20;;;;;;;;;7.67;5.00;;;;;;;;5075754;27;45359;-74
2021/10/07 11:58:51;;;;;;;;;3.67;3.67;;;;;;;;5076157;27;45372;-74
2021/10/07 12:01:16;;;;;;;;;7.00;5.00;;;;;;;;5075490;27;45449;-74
2021/10/07 12:03:41;;;;;;;;;4.67;4.67;;;;;;;;5076628;27;46120;-73
2021/10/07 12:06:12;;;;;;;;;3.00;3.00;;;;;;;;5076769;27;45394;-74
2021/10/07 12:08:41;;;;;;;;;2.33;2.00;;;;;;;;5055382;28;45343;-74
2021/10/07 12:11:07;;;;;;;;;4.33;4.33;;;;;;;;5086191;27;45360;-74
2021/10/07 12:13:34;;;;;;;;;3.33;2.00;;;;;;;;5076189;27;45399;-74
2021/10/07 12:16:01;;;;;;;;;5.00;3.33;;;;;;;;5076980;27;45498;-75
2021/10/07 12:18:27;;;;;;;;;6.00;6.00;;;;;;;;5077276;27;45440;-74
2021/10/07 12:20:57;;;;;;;;;4.67;4.67;;;;;;;;5075694;27;45295;-74
2021/10/07 12:23:23;;;;;;;;;6.67;5.00;;;;;;;;5075703;27;45501;-73
2021/10/07 12:25:52;;;;;;;;;4.00;4.00;;;;;;;;5079584;27;45319;-75
2021/10/07 12:28:18;;;;;;;;;5.00;4.00;;;;;;;;5076967;27;45374;-73
2021/10/07 12:30:54;;;;;;;;;2.67;2.67;;;;;;;;5075998;27;45410;-73
2021/10/07 12:33:19;;;;;;;;;4.33;3.00;;;;;;;;5076563;27;45379;-74
2021/10/07 12:35:59;;;;;;;;;3.00;2.00;;;;;;;;5071764;27;45245;-76
2021/10/07 12:38:24;;;;;;;;;3.00;3.00;;;;;;;;5074174;27;45371;-74
2021/10/07 12:40:51;;;;;;;;;6.00;4.00;;;;;;;;5076494;27;45344;-74
2021/10/07 12:43:16;;;;;;;;;4.67;3.33;;;;;;;;5086992;27;46145;-74
2021/10/07 12:46:18;;;;;;;;;3.00;3.00;;;;;;;;5083513;27;45488;-75
2021/10/07 12:48:48;;;;;;;;;3.67;3.00;;;;;;;;4995647;28;45497;-74
2021/10/07 12:51:14;;;;;;;;;5.33;4.00;;;;;;;;4994671;28;45657;-75
2021/10/07 12:53:40;;;;;;;;;3.00;3.00;;;;;;;;4990798;28;46096;-74
2021/10/07 12:56:09;;;;;;;;;6.00;5.67;;;;;;;;5006584;28;45428;-74
2021/10/07 12:58:34;;;;;;;;;6.00;4.00;;;;;;;;4997906;28;45448;-75
2021/10/07 13:01:20;;;;;;;;;8.33;5.00;;;;;;;;4998563;28;45471;-74
2021/10/07 13:03:45;;;;;;;;;9.00;9.00;;;;;;;;4997625;28;47149;-74
2021/10/07 13:06:29;;;;;;;;;4.00;3.00;;;;;;;;4998835;28;45462;-73
2021/10/07 13:08:58;;;;;;;;;5.00;4.00;;;;;;;;4996335;28;45739;-74
2021/10/07 13:11:23;;;;;;;;;8.00;4.00;;;;;;;;4995769;28;45341;-74
2021/10/07 13:13:48;;;;;;;;;2.33;2.33;;;;;;;;5011234;28;45581;-76
2021/10/07 13:16:16;;;;;;;;;5.00;4.00;;;;;;;;5000887;28;45437;-74
2021/10/07 13:18:41;;;;;;;;;8.00;5.33;;;;;;;;4997998;28;45278;-74
2021/10/07 13:21:06;;;;;;;;;5.00;4.00;;;;;;;;4997349;28;45440;-74
2021/10/07 13:23:31;;;;;;;;;1.67;1.00;;;;;;;;5010353;28;46215;-75
2021/10/07 13:25:56;;;;;;;;;2.33;2.00;;;;;;;;5081822;27;45413;-73
2021/10/07 13:28:22;;;;;;;;;2.00;2.00;;;;;;;;5078714;27;45486;-74
2021/10/07 13:30:47;;;;;;;;;3.00;3.00;;;;;;;;5084042;27;45390;-73
2021/10/07 13:33:12;;;;;;;;;2.00;2.00;;;;;;;;5090277;27;45449;-75
2021/10/07 13:35:37;;;;;;;;;1.00;1.00;;;;;;;;5074794;27;45586;-75
2021/10/07 13:38:03;;;;;;;;;2.33;1.00;;;;;;;;5080746;27;45361;-74
2021/10/07 13:40:29;;;;;;;;;1.00;1.00;;;;;;;;5078114;27;45256;-75
2021/10/07 13:42:58;;;;;;;;;1.67;1.67;;;;;;;;5077850;27;45634;-73
2021/10/07 13:45:23;;;;;;;;;2.33;2.00;;;;;;;;5078802;27;45568;-74
2021/10/07 13:47:51;;;;;;;;;1.00;1.00;;;;;;;;5075340;27;45494;-74
2021/10/07 13:50:16;;;;;;;;;3.33;2.00;;;;;;;;5078220;27;45490;-73
2021/10/07 13:52:41;;;;;;;;;1.33;1.00;;;;;;;;5079005;27;46336;-75
2021/10/07 13:55:07;;;;;;;;;3.00;2.00;;;;;;;;5058021;27;45555;-75
2021/10/07 13:57:33;;;;;;;;;3.33;1.00;;;;;;;;5076864;27;45441;-73
2021/10/07 13:59:58;;;;;;;;;4.00;4.00;;;;;;;;5057962;27;45491;-75
2021/10/07 14:02:23;;;;;;;;;4.00;3.00;;;;;;;;5075362;27;46275;-75
2021/10/07 14:04:48;;;;;;;;;1.00;1.00;;;;;;;;5080325;27;45351;-76
2021/10/07 14:07:14;;;;;;;;;1.67;1.00;;;;;;;;5077749;27;45334;-74
2021/10/07 14:09:40;;;;;;;;;1.00;1.00;;;;;;;;5078080;27;45706;-70
2021/10/07 14:12:07;;;;;;;;;3.00;3.00;;;;;;;;5076877;27;46499;-70
2021/10/07 14:14:32;;;;;;;;;3.00;2.00;;;;;;;;5073408;27;45432;-69
2021/10/07 14:16:57;;;;;;;;;1.67;1.67;;;;;;;;5079725;27;45329;-70
2021/10/07 14:19:22;;;;;;;;;2.33;2.33;;;;;;;;5076108;27;45370;-69
2021/10/07 14:21:47;;;;;;;;;3.33;2.67;;;;;;;;5077268;27;46087;-72
2021/10/07 14:24:13;;;;;;;;;4.00;3.00;;;;;;;;5076815;27;45379;-70
2021/10/07 14:26:38;;;;;;;;;1.67;0.67;;;;;;;;5073700;28;45425;-70
2021/10/07 14:29:03;;;;;;;;;3.00;3.00;;;;;;;;5079668;27;45431;-72
2021/10/07 14:31:29;;;;;;;;;5.00;4.00;;;;;;;;5077515;27;45327;-71
2021/10/07 14:33:54;;;;;;;;;2.00;2.00;;;;;;;;5076191;27;45491;-69
2021/10/07 14:36:19;;;;;;;;;8.25;8.00;;;;;;;;5075789;27;45446;-72
2021/10/07 14:38:45;;;;;;;;;3.00;3.00;;;;;;;;5074161;27;45601;-69
2021/10/07 14:41:10;;;;;;;;;4.00;4.00;;;;;;;;5078698;27;45601;-71