Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:32;;;;;;;41.37;15.87;;;;;;;-10.66;56.75;100613.05;121396;1144;104463;-78
2021/01/17 00:04:01;;;;;;;43.87;16.23;;;;;;;-10.67;56.58;100614.69;121397;1142;104487;-78
2021/01/17 00:06:30;;;;;;;37.80;14.80;;;;;;;-10.70;56.56;100604.17;121415;1143;104422;-76
2021/01/17 00:08:59;;;;;;;44.17;15.20;;;;;;;-10.72;56.64;100614.84;121323;1143;104338;-77
2021/01/17 00:11:28;;;;;;;36.73;13.33;;;;;;;-10.77;56.52;100606.68;121341;1143;104345;-77
2021/01/17 00:13:57;;;;;;;33.83;12.83;;;;;;;-10.79;57.13;100614.84;121343;1143;104346;-77
2021/01/17 00:16:26;;;;;;;39.47;15.30;;;;;;;-10.82;56.58;100615.37;121327;1144;104337;-79
2021/01/17 00:18:55;;;;;;;33.23;11.93;;;;;;;-10.82;56.86;100614.47;121353;1144;104502;-77
2021/01/17 00:21:25;;;;;;;35.60;12.37;;;;;;;-10.84;56.85;100611.75;121334;1144;104473;-76
2021/01/17 00:23:54;;;;;;;44.87;16.23;;;;;;;-10.89;56.87;100608.66;121354;1144;104388;-77
2021/01/17 00:26:23;;;;;;;42.80;15.27;;;;;;;-10.86;57.16;100620.78;121368;1144;104528;-77
2021/01/17 00:28:52;;;;;;;32.83;11.47;;;;;;;-10.85;57.02;100613.36;121341;1144;104488;-78
2021/01/17 00:31:21;;;;;;;32.10;10.73;;;;;;;-10.87;56.93;100617.34;121383;1144;104629;-76
2021/01/17 00:33:49;;;;;;;37.83;13.53;;;;;;;-10.91;57.07;100605.00;121337;1145;104480;-76
2021/01/17 00:36:18;;;;;;;33.13;12.13;;;;;;;-10.94;56.91;100606.27;121348;1144;104508;-76
2021/01/17 00:38:47;;;;;;;41.70;15.67;;;;;;;-11.02;57.29;100602.81;121340;1145;104545;-77
2021/01/17 00:41:16;;;;;;;41.53;16.13;;;;;;;-11.04;57.04;100602.63;121313;1144;104502;-77
2021/01/17 00:43:46;;;;;;;40.87;15.07;;;;;;;-11.03;57.01;100604.45;121358;1144;104468;-77
2021/01/17 00:46:15;;;;;;;40.30;15.17;;;;;;;-10.96;56.98;100597.59;121326;1144;104517;-77
2021/01/17 00:48:43;;;;;;;41.93;15.53;;;;;;;-10.94;57.54;100596.14;121340;1145;104423;-77
2021/01/17 00:51:12;;;;;;;45.93;15.87;;;;;;;-10.95;56.79;100601.91;121360;1144;104414;-77
2021/01/17 00:53:42;;;;;;;43.77;15.43;;;;;;;-10.92;57.26;100598.15;121307;1144;104460;-77
2021/01/17 00:56:11;;;;;;;42.50;14.47;;;;;;;-10.86;57.13;100590.36;121353;1143;104345;-77
2021/01/17 00:58:40;;;;;;;43.30;15.17;;;;;;;-10.89;57.00;100597.59;121311;1143;105311;-77
2021/01/17 01:01:11;;;;;;;34.60;12.20;;;;;;;-10.88;57.30;100596.87;121274;1143;104353;-76
2021/01/17 01:03:41;;;;;;;41.73;14.27;;;;;;;-10.92;57.09;100588.01;121183;1143;104805;-77
2021/01/17 01:06:17;;;;;;;41.03;14.93;;;;;;;-10.98;57.34;100579.66;121201;1143;104342;-77
2021/01/17 01:08:47;;;;;;;42.03;13.20;;;;;;;-11.00;57.34;100583.61;121258;1144;104364;-77
2021/01/17 01:11:22;;;;;;;43.60;14.77;;;;;;;-11.04;57.19;100576.38;121315;1144;104467;-78
2021/01/17 01:13:51;;;;;;;41.00;14.67;;;;;;;-11.05;57.28;100577.09;121295;1143;104789;-77
2021/01/17 01:16:20;;;;;;;37.27;12.27;;;;;;;-11.07;57.46;100581.08;121333;1142;104505;-77
2021/01/17 01:18:49;;;;;;;37.13;12.93;;;;;;;-11.09;57.52;100580.89;121349;1144;104352;-78
2021/01/17 01:21:26;;;;;;;34.53;11.80;;;;;;;-11.12;57.31;100577.09;121328;1143;104353;-77
2021/01/17 01:23:55;;;;;;;43.97;14.77;;;;;;;-11.15;57.57;100584.31;121436;1143;104331;-78
2021/01/17 01:26:25;;;;;;;33.87;12.80;;;;;;;-11.15;57.55;100585.22;121394;1144;104339;-77
2021/01/17 01:28:55;;;;;;;44.90;15.50;;;;;;;-11.12;57.45;100585.59;121340;1143;104623;-78
2021/01/17 01:31:26;;;;;;;38.30;14.10;;;;;;;-11.07;57.55;100578.55;121295;1142;104390;-77
2021/01/17 01:33:56;;;;;;;40.70;14.47;;;;;;;-11.03;57.76;100588.31;121352;1144;104345;-78
2021/01/17 01:36:27;;;;;;;32.70;11.17;;;;;;;-11.03;57.63;100588.31;121335;1144;104786;-77
2021/01/17 01:38:57;;;;;;;31.07;10.47;;;;;;;-11.05;57.61;100595.73;121312;1143;104426;-77
2021/01/17 01:41:29;;;;;;;31.00;10.70;;;;;;;-11.09;57.58;100587.59;121358;1143;103063;-77
2021/01/17 01:44:00;;;;;;;37.13;12.60;;;;;;;-11.14;57.64;100588.64;121288;1143;104358;-76
2021/01/17 01:46:31;;;;;;;43.30;15.17;;;;;;;-11.17;57.31;100583.20;121348;1142;104362;-77
2021/01/17 01:49:02;;;;;;;41.10;13.23;;;;;;;-11.16;57.52;100593.52;121324;1144;104340;-77
2021/01/17 01:51:31;;;;;;;47.27;16.10;;;;;;;-11.15;57.58;100590.28;121341;1143;104463;-77
2021/01/17 01:54:01;;;;;;;37.23;12.73;;;;;;;-11.12;57.72;100589.76;121324;1145;104473;-77
2021/01/17 01:56:30;;;;;;;45.83;15.33;;;;;;;-11.08;57.89;100591.92;121254;1144;104439;-77
2021/01/17 01:59:02;;;;;;;45.57;15.47;;;;;;;-11.00;57.93;100588.68;121356;1143;104337;-76
2021/01/17 02:01:31;;;;;;;37.20;13.63;;;;;;;-10.93;57.84;100588.72;121369;1143;104348;-76
2021/01/17 02:04:00;;;;;;;35.23;13.10;;;;;;;-10.87;57.82;100583.49;121376;1143;104345;-77
2021/01/17 02:06:29;;;;;;;36.67;13.87;;;;;;;-10.90;57.71;100580.59;121333;1143;104492;-78
2021/01/17 02:09:23;;;;;;;42.17;14.23;;;;;;;-10.91;57.64;100581.30;121301;1144;104339;-77
2021/01/17 02:12:10;;;;;;;34.50;12.13;;;;;;;-10.90;57.43;100584.02;121367;1143;104448;-77
2021/01/17 02:14:51;;;;;;;37.90;14.23;;;;;;;-10.91;57.52;100582.19;121352;1145;104364;-77
2021/01/17 02:17:26;;;;;;;38.47;12.20;;;;;;;-10.90;57.65;100580.59;121372;1142;104371;-78
2021/01/17 02:20:15;;;;;;;39.43;14.43;;;;;;;-10.91;57.70;100584.73;121351;1144;104628;-77
2021/01/17 02:22:58;;;;;;;40.03;14.10;;;;;;;-10.86;57.73;100587.81;121382;1144;104368;-77
2021/01/17 02:25:29;;;;;;;38.75;14.95;;;;;;;-10.80;57.74;100587.66;121416;1144;104362;-78
2021/01/17 02:28:01;;;;;;;42.47;15.03;;;;;;;-10.77;57.67;100586.39;121387;1144;104345;-77
2021/01/17 02:30:35;;;;;;;38.50;15.20;;;;;;;-10.76;57.86;100593.29;121369;1144;104384;-77
2021/01/17 02:33:08;;;;;;;35.73;13.77;;;;;;;-10.65;57.96;100578.47;121326;1143;104858;-77
2021/01/17 02:35:38;;;;;;;40.07;13.80;;;;;;;-10.66;57.88;100585.15;121297;1144;104372;-77
2021/01/17 02:38:20;;;;;;;38.83;12.73;;;;;;;-10.73;57.87;100590.23;121324;1144;104811;-77
2021/01/17 02:41:04;;;;;;;30.50;10.07;;;;;;;-10.83;57.77;100595.80;121299;1144;104342;-77
2021/01/17 02:43:33;;;;;;;;;;;;;;;-10.89;58.04;100597.59;121375;1144;104412;-77
2021/01/17 02:46:02;;;;;;;36.77;12.57;;;;;;;-10.96;57.86;100602.66;121373;1143;104364;-77
2021/01/17 02:48:31;;;;;;;34.97;11.70;;;;;;;-11.04;57.77;100595.02;121326;1144;104838;-80
2021/01/17 02:51:00;;;;;;;40.65;13.70;;;;;;;-11.08;58.19;100596.98;121345;1144;104376;-77
2021/01/17 02:53:41;;;;;;;41.80;15.07;;;;;;;-11.13;57.85;100593.90;121326;1143;104341;-77
2021/01/17 02:56:16;;;;;;;37.07;13.83;;;;;;;-11.13;58.18;100593.90;121306;1143;104342;-77
2021/01/17 02:58:48;;;;;;;38.87;13.50;;;;;;;-11.14;58.11;100591.17;121261;1143;104337;-77
2021/01/17 03:01:31;;;;;;;40.00;15.53;;;;;;;-11.12;58.39;100587.23;121260;1144;104345;-77
2021/01/17 03:04:18;;;;;;;42.07;14.77;;;;;;;-11.05;58.44;100594.83;121281;1143;104367;-76
2021/01/17 03:06:50;;;;;;;37.77;14.53;;;;;;;-10.92;58.69;100597.22;121344;1143;104788;-77
2021/01/17 03:09:20;;;;;;;43.73;15.77;;;;;;;-10.83;58.49;100588.19;121389;1144;104404;-76
2021/01/17 03:11:49;;;;;;;42.30;16.07;;;;;;;-10.74;58.46;100596.02;121373;1143;104341;-77
2021/01/17 03:14:20;;;;;;;42.57;15.07;;;;;;;-10.68;58.64;100591.67;121387;1143;104452;-77
2021/01/17 03:16:50;;;;;;;44.63;15.33;;;;;;;-10.62;58.63;100592.41;121370;1143;104339;-78
2021/01/17 03:19:19;;;;;;;40.73;14.97;;;;;;;-10.58;58.46;100586.07;121409;1144;104420;-77
2021/01/17 03:21:47;;;;;;;43.53;15.60;;;;;;;-10.53;58.59;100583.38;121348;1144;104467;-77
2021/01/17 03:24:16;;;;;;;38.90;14.50;;;;;;;-10.49;58.41;100588.06;121373;1143;104340;-78
2021/01/17 03:26:45;;;;;;;41.47;14.53;;;;;;;-10.55;58.27;100587.36;121333;1144;104367;-77
2021/01/17 03:29:14;;;;;;;36.03;13.47;;;;;;;-10.55;58.30;100596.58;121359;1143;104438;-78
2021/01/17 03:31:43;;;;;;;37.07;14.00;;;;;;;-10.57;58.30;100595.50;121337;1144;104346;-77
2021/01/17 03:34:12;;;;;;;38.87;14.13;;;;;;;-10.51;58.43;100593.70;121389;1143;104340;-78
2021/01/17 03:36:41;;;;;;;39.80;14.67;;;;;;;-10.44;58.46;100592.79;121351;1144;104522;-77
2021/01/17 03:39:10;;;;;;;38.30;13.93;;;;;;;-10.41;58.46;100588.09;121318;1143;104335;-77
2021/01/17 03:41:39;;;;;;;38.70;13.97;;;;;;;-10.49;58.30;100589.70;121341;1143;104369;-78
2021/01/17 03:44:09;;;;;;;36.47;13.80;;;;;;;-10.58;57.98;100593.67;121396;1143;104348;-78
2021/01/17 03:46:38;;;;;;;39.65;13.70;;;;;;;-10.66;58.03;100590.22;121364;1143;104564;-78
2021/01/17 03:49:07;;;;;;;39.43;13.90;;;;;;;-10.74;58.06;100598.55;121340;1144;104374;-78
2021/01/17 03:51:36;;;;;;;35.20;13.77;;;;;;;-10.82;58.07;100592.55;121309;1144;104340;-77
2021/01/17 03:54:05;;;;;;;38.17;13.77;;;;;;;-10.86;58.12;100592.89;121378;1143;104448;-77
2021/01/17 03:56:34;;;;;;;40.00;13.87;;;;;;;-10.90;58.26;100590.73;121351;1144;104431;-78
2021/01/17 03:59:03;;;;;;;40.40;14.40;;;;;;;-10.96;58.25;100595.95;121361;1144;104457;-77
2021/01/17 04:01:32;;;;;;;38.13;14.57;;;;;;;-11.02;58.26;100598.64;121403;1143;104368;-78
2021/01/17 04:04:01;;;;;;;39.60;14.43;;;;;;;-11.05;58.29;100589.77;121359;1143;104368;-78
2021/01/17 04:06:30;;;;;;;39.10;14.70;;;;;;;-11.07;58.47;100591.22;121302;1143;104345;-78
2021/01/17 04:08:59;;;;;;;40.00;14.53;;;;;;;-11.11;58.37;100604.22;121342;1144;104464;-77
2021/01/17 04:11:28;;;;;;;42.10;14.33;;;;;;;-11.14;58.20;100594.64;121370;1144;104838;-77
2021/01/17 04:13:58;;;;;;;42.27;15.97;;;;;;;-11.17;58.44;100600.94;121359;1144;104646;-76
2021/01/17 04:16:27;;;;;;;51.03;17.17;;;;;;;-11.13;58.71;100598.07;121332;1144;104404;-77
2021/01/17 04:18:56;;;;;;;46.80;16.27;;;;;;;-11.08;58.85;100597.92;121338;1143;104454;-78
2021/01/17 04:21:25;;;;;;;44.70;16.27;;;;;;;-11.07;58.47;100592.11;121347;1144;104342;-77
2021/01/17 04:23:54;;;;;;;54.83;17.00;;;;;;;-11.04;58.68;100589.05;121378;1143;104502;-79
2021/01/17 04:26:23;;;;;;;41.50;16.57;;;;;;;-10.99;58.92;100587.08;121336;1144;104628;-77
2021/01/17 04:28:51;;;;;;;51.17;18.13;;;;;;;-11.03;58.89;100594.31;121351;1144;104401;-77
2021/01/17 04:31:20;;;;;;;48.47;17.30;;;;;;;-11.09;58.56;100595.20;121366;1144;104340;-79
2021/01/17 04:33:50;;;;;;;43.90;17.40;;;;;;;-11.16;58.78;100590.98;121381;1143;104491;-77
2021/01/17 04:36:22;;;;;;;40.15;16.45;;;;;;;-11.15;58.67;100589.38;121342;1143;104399;-77
2021/01/17 04:38:51;;;;;;;45.47;17.17;;;;;;;-11.14;59.05;100586.11;121343;1144;104465;-78
2021/01/17 04:41:24;;;;;;;42.85;16.40;;;;;;;-11.10;58.74;100593.37;121336;1143;104343;-78
2021/01/17 04:43:58;;;;;;;44.97;16.40;;;;;;;-11.15;58.77;100587.75;121340;1144;104463;-78
2021/01/17 04:46:30;;;;;;;47.70;16.63;;;;;;;-11.16;58.92;100585.92;121411;1143;104345;-78
2021/01/17 04:49:01;;;;;;;43.33;15.37;;;;;;;-11.18;58.84;100589.91;121396;1143;104339;-79
2021/01/17 04:51:31;;;;;;;42.47;15.50;;;;;;;-11.23;59.16;100598.58;121388;1144;104340;-78
2021/01/17 04:54:02;;;;;;;44.60;15.73;;;;;;;-11.25;58.96;100593.33;121342;1144;104429;-79
2021/01/17 04:56:33;;;;;;;44.50;17.23;;;;;;;-11.19;58.94;100589.72;121358;1144;104342;-76
2021/01/17 04:59:11;;;;;;;39.47;14.90;;;;;;;-11.17;58.99;100590.80;121343;1142;104436;-77
2021/01/17 05:01:51;;;;;;;42.00;16.27;;;;;;;-11.21;58.91;100595.50;121334;1142;104404;-78
2021/01/17 05:04:57;;;;;;;38.27;13.77;;;;;;;-11.24;59.00;100586.63;121349;1143;104463;-76
2021/01/17 05:07:35;;;;;;;42.77;15.97;;;;;;;-11.25;58.78;100588.27;121299;1144;104337;-77
2021/01/17 05:10:11;;;;;;;35.13;12.40;;;;;;;-11.31;59.01;100584.98;121329;1143;104805;-78
2021/01/17 05:12:51;;;;;;;47.80;16.37;;;;;;;-11.34;59.06;100592.20;121360;1143;104347;-79
2021/01/17 05:15:25;;;;;;;46.37;17.42;;;;;;;-11.37;59.16;100596.89;121370;1144;104791;-77
2021/01/17 05:17:56;;;;;;;43.60;16.20;;;;;;;-11.40;58.78;100592.34;121404;1144;104563;-78
2021/01/17 05:20:26;;;;;;;44.20;16.50;;;;;;;-11.39;59.49;100601.77;121338;1143;104348;-77
2021/01/17 05:22:58;;;;;;;47.10;16.87;;;;;;;-11.36;59.14;100592.72;121354;1145;104341;-77
2021/01/17 05:25:30;;;;;;;39.20;14.50;;;;;;;-11.39;58.95;100595.77;121324;1144;104345;-79
2021/01/17 05:28:00;;;;;;;47.47;16.70;;;;;;;-11.47;59.34;100599.00;121374;1143;104491;-77
2021/01/17 05:30:29;;;;;;;41.03;16.13;;;;;;;-11.51;59.07;100599.33;121370;1144;105004;-78
2021/01/17 05:33:04;;;;;;;48.27;17.50;;;;;;;-11.55;59.50;100599.69;121349;1145;104361;-78
2021/01/17 05:35:34;;;;;;;45.03;14.27;;;;;;;-11.57;59.42;100602.03;121330;1144;104357;-78
2021/01/17 05:38:03;;;;;;;44.93;14.60;;;;;;;-11.58;59.20;100595.14;121361;1144;104382;-77
2021/01/17 05:40:35;;;;;;;39.03;13.10;;;;;;;-11.63;59.33;100601.27;121364;1143;104457;-79
2021/01/17 05:43:08;;;;;;;45.03;15.77;;;;;;;-11.69;58.88;100600.51;121379;1144;104338;-76
2021/01/17 05:45:37;;;;;;;48.17;16.57;;;;;;;-11.75;59.29;100605.70;121405;1144;104400;-77
2021/01/17 05:48:08;;;;;;;46.37;18.10;;;;;;;-11.75;59.32;100606.63;121352;1144;104338;-78
2021/01/17 05:50:43;;;;;;;45.13;16.90;;;;;;;-11.64;59.15;100614.64;121276;1142;104348;-78
2021/01/17 05:53:12;;;;;;;52.83;17.23;;;;;;;-11.63;59.18;100614.83;121327;1143;104484;-78
2021/01/17 05:55:43;;;;;;;46.43;16.73;;;;;;;-11.63;59.54;100621.53;121191;1143;104521;-79
2021/01/17 05:58:26;;;;;;;37.17;14.37;;;;;;;-11.65;59.34;100622.97;121174;1144;104452;-78
2021/01/17 06:00:57;;;;;;;48.47;15.83;;;;;;;-11.67;59.57;100614.25;121350;1144;104786;-77
2021/01/17 06:03:29;;;;;;;42.83;14.30;;;;;;;-11.65;59.55;100622.97;121320;1145;104362;-79
2021/01/17 06:06:03;;;;;;;35.33;10.90;;;;;;;-11.65;59.33;100622.97;121298;1144;104373;-78
2021/01/17 06:08:33;;;;;;;45.80;15.87;;;;;;;-11.68;59.66;100626.02;121335;1144;104346;-78
2021/01/17 06:11:09;;;;;;;43.30;15.37;;;;;;;-11.60;59.94;100632.93;121282;1143;104374;-78
2021/01/17 06:13:40;;;;;;;43.67;14.57;;;;;;;-11.53;59.68;100628.62;121268;1143;104334;-78
2021/01/17 06:16:25;;;;;;;39.30;15.10;;;;;;;-11.54;59.70;100634.40;121331;1142;104464;-77
2021/01/17 06:18:56;;;;;;;52.35;15.75;;;;;;;-11.54;59.36;100636.93;121384;1144;104438;-79
2021/01/17 06:21:28;;;;;;;40.77;14.67;;;;;;;-11.50;59.48;100627.37;121374;1144;104372;-79
2021/01/17 06:23:59;;;;;;;48.87;15.83;;;;;;;-11.43;59.57;100627.42;121292;1143;104348;-77
2021/01/17 06:26:31;;;;;;;39.80;14.30;;;;;;;-11.39;59.64;100622.03;121362;1142;104404;-77
2021/01/17 06:29:01;;;;;;;40.97;15.20;;;;;;;-11.33;59.74;100623.49;121362;1144;104351;-78
2021/01/17 06:31:32;;;;;;;34.47;13.37;;;;;;;-11.32;59.55;100625.32;121425;1143;104378;-80
2021/01/17 06:34:07;;;;;;;39.50;15.33;;;;;;;-11.32;59.49;100621.16;121366;1145;104407;-76
2021/01/17 06:36:38;;;;;;;40.43;13.97;;;;;;;-11.31;59.55;100628.04;121256;1143;104461;-77
2021/01/17 06:39:20;;;;;;;40.70;14.10;;;;;;;-11.31;59.21;100627.11;121352;1144;104345;-78
2021/01/17 06:41:54;;;;;;;35.93;11.87;;;;;;;-11.28;59.44;100633.48;121381;1143;104342;-77
2021/01/17 06:44:29;;;;;;;35.27;11.77;;;;;;;-11.28;59.60;100633.48;121369;1143;104420;-78
2021/01/17 06:47:00;;;;;;;32.30;10.83;;;;;;;-11.23;59.79;100632.41;121386;1143;104416;-77
2021/01/17 06:49:30;;;;;;;40.83;15.00;;;;;;;-11.17;59.65;100638.94;121358;1142;104369;-78
2021/01/17 06:52:03;;;;;;;47.17;16.13;;;;;;;-11.11;59.40;100639.70;121385;1143;104370;-77
2021/01/17 06:54:37;;;;;;;40.23;14.07;;;;;;;-11.05;59.61;100642.98;121365;1143;104354;-77
2021/01/17 06:57:08;;;;;;;42.50;16.23;;;;;;;-10.98;59.68;100644.63;121362;1143;104329;-77
2021/01/17 06:59:40;;;;;;;34.55;12.80;;;;;;;-10.92;59.64;100650.45;121386;1142;104465;-77
2021/01/17 07:02:32;;;;;;;36.53;12.73;;;;;;;-10.92;59.83;100656.45;121347;1144;104335;-77
2021/01/17 07:05:09;;;;;;;37.90;13.80;;;;;;;-10.87;59.84;100650.30;121347;1144;104921;-77
2021/01/17 07:07:52;;;;;;;40.50;15.53;;;;;;;-10.82;59.73;100650.86;121238;1142;104452;-76
2021/01/17 07:10:23;;;;;;;39.77;15.60;;;;;;;-10.77;59.95;100647.25;121389;1144;104566;-76
2021/01/17 07:13:02;;;;;;;40.93;13.57;;;;;;;-10.68;59.97;100647.47;121350;1143;104338;-77
2021/01/17 07:15:34;;;;;;;35.27;11.60;;;;;;;-10.64;60.00;100647.13;121278;1144;104442;-77
2021/01/17 07:18:05;;;;;;;41.00;15.10;;;;;;;-10.65;59.74;100641.87;121252;1144;104540;-77
2021/01/17 07:20:36;;;;;;;38.10;14.70;;;;;;;-10.64;59.72;100641.13;121302;1143;104397;-76
2021/01/17 07:23:07;;;;;;;40.47;14.53;;;;;;;-10.59;60.01;100635.00;121287;1142;104475;-77
2021/01/17 07:25:38;;;;;;;37.17;11.50;;;;;;;-10.53;59.78;100643.34;121260;1144;104476;-77
2021/01/17 07:28:10;;;;;;;35.30;12.70;;;;;;;-10.52;59.72;100638.42;121328;1144;104360;-77
2021/01/17 07:30:46;;;;;;;36.75;13.45;;;;;;;-10.47;59.99;100635.55;121333;1143;104359;-77
2021/01/17 07:33:16;;;;;;;33.07;12.13;;;;;;;-10.42;59.94;100637.00;121334;1143;104462;-77
2021/01/17 07:35:47;;;;;;;40.23;13.93;;;;;;;-10.37;59.75;100641.02;121257;1142;104372;-77
2021/01/17 07:38:19;;;;;;;43.13;15.10;;;;;;;-10.28;60.31;100631.93;121352;1144;104795;-77
2021/01/17 07:40:56;;;;;;;33.47;10.77;;;;;;;-10.17;60.08;100636.64;121342;1144;104335;-77
2021/01/17 07:43:27;;;;;;;35.35;13.05;;;;;;;-10.12;59.78;100634.66;121347;1144;104404;-77
2021/01/17 07:45:59;;;;;;;37.30;13.87;;;;;;;-10.06;59.58;100640.45;121386;1143;104404;-77
2021/01/17 07:48:29;;;;;;;38.90;14.27;;;;;;;-9.98;59.59;100644.80;121400;1144;104337;-77
2021/01/17 07:51:00;;;;;;;37.63;13.27;;;;;;;-9.90;60.23;100645.70;121260;1143;104455;-76
2021/01/17 07:53:39;;;;;;;32.50;13.40;;;;;;;-9.76;59.69;100643.16;121390;1144;104330;-77
2021/01/17 07:56:13;;;;;;;40.87;13.90;;;;;;;-9.59;59.97;100636.61;121386;1143;104345;-77
2021/01/17 07:58:44;;;;;;;34.27;12.17;;;;;;;-9.49;59.59;100636.97;121353;1145;104342;-77
2021/01/17 08:01:38;;;;;;;35.55;13.55;;;;;;;-9.43;60.28;100644.37;121247;1144;104345;-76
2021/01/17 08:04:31;;;;;;;39.25;12.10;;;;;;;-9.33;59.47;100647.27;121382;1144;104384;-78
2021/01/17 08:07:02;;;;;;;36.97;13.10;;;;;;;-9.19;59.53;100643.78;121324;1144;104516;-76
2021/01/17 08:09:45;;;;;;;30.47;11.17;;;;;;;-9.07;60.12;100656.98;121369;1143;104369;-76
2021/01/17 08:12:30;;;;;;;27.20;9.98;;;;;;;-8.99;60.09;100657.87;121310;1143;104340;-76
2021/01/17 08:15:28;;;;;;;30.05;11.00;;;;;;;-9.01;60.02;100659.34;121347;1143;104415;-76
2021/01/17 08:17:57;;;;;;;34.00;10.33;;;;;;;-9.01;60.03;100665.31;121248;1144;104480;-76
2021/01/17 08:20:32;;;;;;;33.03;12.00;;;;;;;-8.95;59.92;100662.58;121324;1144;104811;-76
2021/01/17 08:23:14;;;;;;;30.80;12.57;;;;;;;-8.85;59.53;100670.52;121370;1144;104341;-76
2021/01/17 08:25:51;;;;;;;26.33;9.27;;;;;;;-8.82;60.31;100663.23;121336;1143;104342;-76
2021/01/17 08:28:41;;;;;;;30.90;10.57;;;;;;;-8.79;60.03;100677.95;121385;1143;104448;-76
2021/01/17 08:31:34;;;;;;;24.93;8.60;;;;;;;-8.72;59.00;100681.37;121364;1144;104345;-78
2021/01/17 08:34:18;;;;;;;29.70;10.55;;;;;;;-8.66;59.86;100673.55;121322;1144;104463;-76
2021/01/17 08:36:47;;;;;;;25.37;9.33;;;;;;;-8.61;58.81;100685.14;121381;1144;104339;-76
2021/01/17 08:39:46;;;;;;;30.00;11.93;;;;;;;-8.51;60.62;100679.45;121341;1144;104343;-76
2021/01/17 08:42:31;;;;;;;32.50;9.97;;;;;;;-8.27;59.38;100677.82;121384;1144;104413;-76
2021/01/17 08:45:03;;;;;;;32.00;11.03;;;;;;;-8.23;59.62;100674.90;121368;1144;104336;-76
2021/01/17 08:47:37;;;;;;;34.60;12.13;;;;;;;-8.11;60.00;100678.81;121343;1143;104345;-77
2021/01/17 08:50:07;;;;;;;25.20;8.60;;;;;;;-7.94;60.51;100678.16;121407;1144;104453;-77
2021/01/17 08:52:36;;;;;;;32.23;10.97;;;;;;;-7.93;59.42;100679.05;121373;1143;104338;-76
2021/01/17 08:55:06;;;;;;;29.90;9.93;;;;;;;-7.82;59.58;100668.40;121334;1144;104433;-76
2021/01/17 08:57:45;;;;;;;28.63;10.63;;;;;;;-7.74;60.37;100664.15;121380;1144;104624;-76
2021/01/17 09:00:18;;;;;;;30.27;10.13;;;;;;;-7.67;59.56;100661.55;121330;1144;104528;-76
2021/01/17 09:02:47;;;;;;;24.73;9.20;;;;;;;-7.68;59.24;100657.18;121370;1143;104345;-76
2021/01/17 09:05:20;;;;;;;26.80;9.97;;;;;;;-7.69;60.18;100657.94;121271;1143;104455;-77
2021/01/17 09:07:50;;;;;;;26.70;8.87;;;;;;;-7.63;59.08;100650.97;121331;1144;104372;-75
2021/01/17 09:10:19;;;;;;;33.10;10.23;;;;;;;-7.53;58.58;100647.77;121330;1145;104404;-76
2021/01/17 09:12:58;;;;;;;27.23;9.77;;;;;;;-7.49;58.78;100653.38;121281;1143;104339;-75
2021/01/17 09:15:33;;;;;;;28.50;9.53;;;;;;;-7.29;59.42;100642.80;121216;1142;104371;-77
2021/01/17 09:18:03;;;;;;;25.10;8.63;;;;;;;-7.23;59.31;100646.00;121232;1143;104400;-77
2021/01/17 09:20:36;;;;;;;31.00;11.33;;;;;;;-7.25;59.20;100634.71;121237;1142;104579;-76
2021/01/17 09:23:06;;;;;;;31.65;11.08;;;;;;;-7.12;59.51;100624.20;121350;1144;104342;-75
2021/01/17 09:25:39;;;;;;;29.87;11.80;;;;;;;-6.96;60.21;100629.30;121286;1144;104337;-76
2021/01/17 09:28:10;;;;;;;29.50;9.90;;;;;;;-6.91;60.03;100624.68;121340;1144;104293;-77
2021/01/17 09:30:39;;;;;;;27.83;10.30;;;;;;;-6.95;59.25;100622.53;121275;1143;104407;-76
2021/01/17 09:33:10;;;;;;;24.10;9.03;;;;;;;-6.86;59.66;100620.96;121372;1143;104337;-77
2021/01/17 09:35:39;;;;;;;27.55;9.45;;;;;;;-6.89;59.47;100621.56;121342;1143;104342;-75
2021/01/17 09:38:14;;;;;;;32.87;10.40;;;;;;;-6.99;59.81;100617.87;121328;1143;104439;-75
2021/01/17 09:40:45;;;;;;;28.70;11.20;;;;;;;-6.99;58.54;100620.42;121359;1143;104531;-75
2021/01/17 09:43:14;;;;;;;31.30;10.67;;;;;;;-6.90;58.72;100617.19;121355;1143;104361;-75
2021/01/17 09:45:50;;;;;;;28.93;9.33;;;;;;;-6.81;59.62;100607.03;121369;1144;104408;-77
2021/01/17 09:48:20;;;;;;;25.40;9.30;;;;;;;-6.75;58.84;100601.69;121353;1144;104334;-76
2021/01/17 09:50:51;;;;;;;25.77;8.53;;;;;;;-6.70;59.27;100605.61;121329;1143;104401;-76
2021/01/17 09:53:20;;;;;;;29.33;10.37;;;;;;;-6.67;59.35;100594.83;121406;1144;104340;-77
2021/01/17 09:55:50;;;;;;;22.97;9.20;;;;;;;-6.63;59.43;100599.53;121433;1143;104347;-77
2021/01/17 09:58:21;;;;;;;23.13;9.40;;;;;;;-6.64;59.29;100603.70;121415;1143;104363;-78
2021/01/17 10:00:57;;;;;;;26.30;10.37;;;;;;;-6.65;58.60;100593.33;121321;1144;104537;-76
2021/01/17 10:03:33;;;;;;;29.90;9.53;;;;;;;-6.56;59.38;100589.19;121257;1145;104463;-76
2021/01/17 10:06:06;;;;;;;29.73;10.83;;;;;;;-6.32;58.93;100583.20;121352;1143;104354;-77
2021/01/17 10:08:43;;;;;;;26.90;11.27;;;;;;;-6.03;58.99;100581.09;121355;1143;104444;-77
2021/01/17 10:11:14;;;;;;;30.37;11.30;;;;;;;-5.78;58.66;100576.78;121320;1144;104420;-77
2021/01/17 10:13:49;;;;;;;23.03;8.50;;;;;;;-5.76;58.46;100571.81;121233;1144;104364;-77
2021/01/17 10:16:23;;;;;;;24.60;10.03;;;;;;;-5.83;59.04;100575.42;121257;1144;104407;-75
2021/01/17 10:18:52;;;;;;;26.27;10.23;;;;;;;-5.90;58.20;100565.30;121373;1143;104343;-76
2021/01/17 10:21:23;;;;;;;31.33;9.50;;;;;;;-5.91;58.52;100560.94;121353;1144;104380;-76
2021/01/17 10:23:53;;;;;;;28.73;10.17;;;;;;;-5.90;58.61;100561.86;121382;1143;104336;-75
2021/01/17 10:26:26;;;;;;;24.03;8.87;;;;;;;-5.90;58.37;100561.86;121374;1143;104495;-75
2021/01/17 10:28:55;;;;;;;28.17;9.83;;;;;;;-5.87;58.37;100562.17;121316;1145;104458;-76
2021/01/17 10:31:26;;;;;;;25.30;9.07;;;;;;;-5.86;58.92;100569.06;121352;1144;104531;-76
2021/01/17 10:33:58;;;;;;;28.23;10.83;;;;;;;-5.90;58.85;100574.64;121339;1144;104528;-77
2021/01/17 10:36:27;;;;;;;24.37;9.07;;;;;;;-5.94;58.42;100565.73;121353;1143;104411;-76
2021/01/17 10:38:56;;;;;;;32.57;10.93;;;;;;;-5.99;58.85;100574.62;121326;1143;104344;-78
2021/01/17 10:41:28;;;;;;;26.03;10.17;;;;;;;-6.05;58.44;100571.44;121232;1144;104338;-77
2021/01/17 10:44:07;;;;;;;29.07;11.30;;;;;;;-6.03;58.38;100569.94;121301;1144;104378;-77
2021/01/17 10:46:40;;;;;;;25.77;8.60;;;;;;;-6.02;58.08;100566.65;121391;1144;104401;-75
2021/01/17 10:49:15;;;;;;;28.20;8.70;;;;;;;-6.00;58.45;100563.52;121362;1144;104425;-75
2021/01/17 10:51:50;;;;;;;28.63;10.33;;;;;;;-5.94;58.84;100555.51;121371;1144;104304;-76
2021/01/17 10:54:25;;;;;;;29.30;12.93;;;;;;;-5.89;58.90;100556.91;121313;1144;104341;-76
2021/01/17 10:57:00;;;;;;;28.27;10.63;;;;;;;-5.92;58.39;100548.00;121362;1143;104386;-75
2021/01/17 10:59:29;;;;;;;;;;;;;;;-5.92;58.89;100556.59;121320;1144;104374;-76
2021/01/17 11:01:58;;;;;;;31.03;11.67;;;;;;;-6.02;58.80;100543.66;121363;1143;104409;-77
2021/01/17 11:04:37;;;;;;;26.50;9.93;;;;;;;-6.07;58.37;100544.84;121345;1143;104828;-75
2021/01/17 11:07:07;;;;;;;24.63;10.17;;;;;;;-6.07;58.78;100534.63;121268;1144;104354;-78
2021/01/17 11:09:37;;;;;;;22.87;7.60;;;;;;;-6.03;58.20;100536.72;121289;1143;104454;-77
2021/01/17 11:12:06;;;;;;;24.23;8.97;;;;;;;-6.06;58.44;100534.78;121288;1144;104464;-76
2021/01/17 11:14:35;;;;;;;25.10;8.43;;;;;;;-6.07;58.02;100532.07;121284;1143;104828;-76