Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:42;;;;;;;17.20;9.98;;;;;;;0.31;66.82;99601.41;5094328;28;20086;-79
2022/04/04 00:03:07;;;;;;;18.38;11.45;;;;;;;0.17;67.77;99588.66;5094241;28;20093;-79
2022/04/04 00:05:33;;;;;;;25.23;13.68;;;;;;;0.05;68.26;99584.47;5094342;28;20020;-79
2022/04/04 00:07:59;;;;;;;21.00;12.07;;;;;;;-0.09;68.68;99565.75;5094256;28;20062;-79
2022/04/04 00:10:24;;;;;;;23.63;12.35;;;;;;;-0.13;68.75;99584.53;5093984;28;20020;-79
2022/04/04 00:12:49;;;;;;;24.27;12.70;;;;;;;-0.17;69.46;99580.28;5094116;28;20153;-79
2022/04/04 00:15:15;;;;;;;22.05;12.77;;;;;;;-0.26;70.05;99579.47;5075538;28;20020;-79
2022/04/04 00:17:40;;;;;;;20.85;11.45;;;;;;;-0.37;69.82;99571.00;5093940;28;20024;-79
2022/04/04 00:20:08;;;;;;;16.52;10.65;;;;;;;-0.34;69.89;99572.69;5093938;28;20116;-79
2022/04/04 00:22:34;;;;;;;17.25;12.07;;;;;;;-0.39;70.23;99574.41;5075889;28;20094;-79
2022/04/04 00:24:59;;;;;;;19.52;12.48;;;;;;;-0.42;70.03;99582.09;5094491;28;20027;-79
2022/04/04 00:27:25;;;;;;;24.38;13.50;;;;;;;-0.54;70.44;99557.41;5092786;28;20425;-79
2022/04/04 00:29:50;;;;;;;23.63;15.18;;;;;;;-0.50;70.24;99574.47;5075518;28;20056;-79
2022/04/04 00:32:15;;;;;;;21.50;14.90;;;;;;;-0.56;70.99;99571.91;5093792;28;20475;-79
2022/04/04 00:34:41;;;;;;;20.75;14.50;;;;;;;-0.65;72.13;99562.56;5093866;28;20035;-79
2022/04/04 00:37:06;;;;;;;23.55;13.75;;;;;;;-0.69;71.67;99563.41;5093658;28;20417;-79
2022/04/04 00:39:32;;;;;;;28.35;16.95;;;;;;;-0.72;72.36;99560.84;5075601;28;20024;-79
2022/04/04 00:41:57;;;;;;;29.15;16.73;;;;;;;-0.58;72.79;99576.19;5093690;28;20073;-78
2022/04/04 00:49:17;;;;;;;23.65;15.30;;;;;;;-0.47;73.01;99559.09;5093280;28;20044;-79
2022/04/04 00:51:42;;;;;;;25.88;15.70;;;;;;;-0.47;73.15;99555.69;5093673;28;20020;-79
2022/04/04 00:54:08;;;;;;;20.30;13.82;;;;;;;-0.38;73.25;99565.88;5093245;28;20383;-79
2022/04/04 00:56:35;;;;;;;19.30;13.10;;;;;;;-0.31;73.28;99563.28;5093328;28;20020;-79
2022/04/04 00:59:02;;;;;;;20.00;11.25;;;;;;;-0.37;73.17;99547.13;5093195;28;20039;-79
2022/04/04 01:01:28;;;;;;;17.85;11.75;;;;;;;-0.41;72.97;99538.59;5093161;28;20030;-79
2022/04/04 01:03:53;;;;;;;15.07;10.50;;;;;;;-0.32;73.32;99553.91;5093153;28;20032;-79
2022/04/04 01:06:19;;;;;;;15.38;10.90;;;;;;;-0.31;73.87;99547.09;5093321;28;20048;-79
2022/04/04 01:08:44;;;;;;;15.15;10.25;;;;;;;-0.30;73.52;99551.34;5093104;28;20056;-79
2022/04/04 01:11:31;;;;;;;18.23;9.80;;;;;;;-0.31;74.13;99545.38;5092921;28;20443;-78
2022/04/04 01:17:25;;;;;;;16.23;10.50;;;;;;;-0.16;73.92;99547.03;5093024;28;20031;-78
2022/04/04 01:19:51;;;;;;;16.08;10.70;;;;;;;-0.10;73.61;99538.47;5092786;28;20098;-78
2022/04/04 01:22:17;;;;;;;14.07;10.07;;;;;;;-0.07;74.11;99528.22;5092890;28;20034;-78
2022/04/04 01:24:42;;;;;;;14.57;10.52;;;;;;;0.02;73.69;99537.53;5092945;28;20111;-78
2022/04/04 01:27:10;;;;;;;14.85;9.93;;;;;;;0.09;74.11;99542.63;5092545;28;20028;-79
2022/04/04 01:29:36;;;;;;;14.15;9.95;;;;;;;0.10;73.66;99531.50;5074490;28;20042;-79
2022/04/04 01:32:03;;;;;;;13.35;9.27;;;;;;;0.16;73.49;99533.19;5092648;28;20032;-79
2022/04/04 01:34:29;;;;;;;13.02;9.68;;;;;;;0.14;73.89;99517.84;5074087;28;20052;-79
2022/04/04 01:36:55;;;;;;;11.65;8.85;;;;;;;0.06;73.23;99505.94;5092707;28;20380;-80
2022/04/04 01:39:21;;;;;;;12.10;8.82;;;;;;;0.11;73.50;99519.56;5092216;28;20052;-79
2022/04/04 01:42:37;;;;;;;12.95;9.27;;;;;;;0.20;73.71;99525.47;5092682;28;20059;-79
2022/04/04 01:45:08;;;;;;;13.93;8.75;;;;;;;0.13;74.02;99500.78;5092247;28;20637;-79
2022/04/04 01:47:34;;;;;;;12.32;9.00;;;;;;;0.28;74.31;99522.00;5092018;28;20115;-79
2022/04/04 01:49:59;;;;;;;14.25;8.75;;;;;;;0.23;74.47;99501.56;5092503;28;20027;-79
2022/04/04 01:52:26;;;;;;;12.50;8.90;;;;;;;0.34;74.15;99512.56;5092068;28;20032;-79
2022/04/04 01:54:51;;;;;;;11.80;8.40;;;;;;;0.37;74.15;99502.28;5074084;28;20028;-79
2022/04/04 01:57:17;;;;;;;12.90;8.63;;;;;;;0.44;74.45;99510.78;5092301;28;20028;-78
2022/04/04 01:59:42;;;;;;;13.48;7.95;;;;;;;0.37;74.38;99494.59;5092216;28;20676;-78
2022/04/04 02:02:07;;;;;;;14.55;8.55;;;;;;;0.40;74.71;99498.88;5092034;28;20028;-79
2022/04/04 02:04:33;;;;;;;10.68;8.88;;;;;;;0.47;74.54;99506.50;5091856;28;20032;-80
2022/04/04 02:06:59;;;;;;;11.95;8.38;;;;;;;0.37;74.60;99492.03;5073745;28;20036;-79
2022/04/04 02:09:25;;;;;;;13.38;9.00;;;;;;;0.42;74.78;99500.56;5073499;28;20118;-80
2022/04/04 02:11:50;;;;;;;12.95;8.77;;;;;;;0.40;75.33;99494.59;5092095;28;20040;-80
2022/04/04 02:14:15;;;;;;;11.77;8.77;;;;;;;0.43;74.80;99499.69;5073617;28;20421;-80
2022/04/04 02:16:42;;;;;;;12.32;8.35;;;;;;;0.42;75.00;99489.44;5092190;28;20074;-79
2022/04/04 02:19:09;;;;;;;11.10;8.30;;;;;;;0.35;75.33;99482.69;5091720;28;20029;-79
2022/04/04 02:21:35;;;;;;;13.88;9.18;;;;;;;0.46;75.35;99496.22;5073589;28;20028;-79
2022/04/04 02:24:01;;;;;;;10.57;8.02;;;;;;;0.48;75.69;99492.81;5091733;28;20024;-80
2022/04/04 02:26:26;;;;;;;10.43;8.23;;;;;;;0.46;75.83;99486.00;5073142;28;20032;-80
2022/04/04 02:28:52;;;;;;;9.02;7.93;;;;;;;0.45;75.86;99474.03;5073304;28;20024;-80
2022/04/04 02:31:17;;;;;;;12.35;9.02;;;;;;;0.55;75.85;99477.38;5091391;28;20546;-79
2022/04/04 02:33:43;;;;;;;12.18;8.20;;;;;;;0.61;76.24;99485.03;5091639;28;20463;-80
2022/04/04 02:36:09;;;;;;;11.18;7.80;;;;;;;0.47;76.08;99452.69;5073150;28;20032;-80
2022/04/04 02:38:35;;;;;;;11.45;8.52;;;;;;;0.64;76.19;99485.84;5091335;28;20081;-80
2022/04/04 02:41:00;;;;;;;9.18;7.32;;;;;;;0.66;76.16;99481.53;5073107;28;20035;-80
2022/04/04 02:43:26;;;;;;;8.88;6.85;;;;;;;0.67;76.56;99479.81;5090858;28;20027;-80
2022/04/04 02:45:52;;;;;;;13.13;8.23;;;;;;;0.72;76.26;99478.09;5091391;28;20032;-80
2022/04/04 02:48:17;;;;;;;9.68;7.32;;;;;;;0.81;75.90;99483.13;5069229;28;20052;-80
2022/04/04 02:50:45;;;;;;;10.52;7.80;;;;;;;0.84;76.79;99477.09;5069218;28;20067;-81
2022/04/04 02:53:11;;;;;;;11.27;8.00;;;;;;;0.84;76.48;99472.81;5070700;28;20040;-80
2022/04/04 02:58:21;;;;;;;9.60;7.30;;;;;;;0.90;76.31;99483.03;5071214;28;20400;-80
2022/04/04 03:00:46;;;;;;;11.85;7.75;;;;;;;0.93;76.85;99495.81;5071321;28;20029;-80
2022/04/04 03:03:12;;;;;;;15.27;7.97;;;;;;;0.96;77.14;99488.06;5069536;28;20032;-80
2022/04/04 03:05:38;;;;;;;11.55;8.13;;;;;;;0.96;78.42;99487.22;5069287;28;20452;-80
2022/04/04 03:08:04;;;;;;;11.23;8.07;;;;;;;0.94;81.34;99483.84;5070746;28;20051;-80
2022/04/04 03:10:31;;;;;;;13.23;8.70;;;;;;;0.87;83.82;99477.91;5069295;28;20032;-81
2022/04/04 03:12:59;;;;;;;13.18;9.13;;;;;;;0.88;86.33;99471.06;5071144;28;20059;-81
2022/04/04 03:15:25;;;;;;;15.52;9.95;;;;;;;0.76;88.90;99464.38;5070833;28;20131;-82
2022/04/04 03:17:53;;;;;;;12.93;9.80;;;;;;;0.86;91.39;99475.38;5070882;28;20528;-81
2022/04/04 03:20:21;;;;;;;13.00;10.25;;;;;;;0.77;92.43;99455.81;5070682;28;20033;-80
2022/04/04 03:22:49;;;;;;;12.90;9.38;;;;;;;0.73;93.98;99451.59;5070667;28;20170;-81
2022/04/04 03:25:15;;;;;;;11.70;9.15;;;;;;;0.81;94.79;99466.91;5070698;28;20020;-81
2022/04/04 03:27:42;;;;;;;10.57;8.95;;;;;;;0.85;94.47;99471.13;5070794;28;20040;-80
2022/04/04 03:30:10;;;;;;;11.05;9.30;;;;;;;0.72;96.52;99455.88;5070566;28;20051;-80
2022/04/04 03:32:36;;;;;;;14.02;8.70;;;;;;;0.70;96.29;99449.88;5069325;28;20104;-80
2022/04/04 03:35:02;;;;;;;11.68;9.18;;;;;;;0.69;96.77;99450.75;5069249;28;20436;-79
2022/04/04 03:37:28;;;;;;;10.73;9.02;;;;;;;0.74;97.41;99456.69;5070324;28;20079;-79
2022/04/04 03:39:53;;;;;;;11.65;9.32;;;;;;;0.72;97.66;99463.56;5070805;28;20388;-79
2022/04/04 03:42:20;;;;;;;11.15;9.13;;;;;;;0.66;97.85;99449.94;5069057;28;20115;-79
2022/04/04 03:44:46;;;;;;;11.77;8.80;;;;;;;0.67;96.94;99460.16;5070894;28;20047;-80
2022/04/04 03:47:12;;;;;;;12.95;9.25;;;;;;;0.45;96.83;99436.47;5070288;28;20104;-79
2022/04/04 03:49:38;;;;;;;11.75;8.45;;;;;;;0.45;96.81;99448.44;5090207;28;20182;-80
2022/04/04 03:52:07;;;;;;;9.05;8.07;;;;;;;0.42;97.16;99464.69;5090597;28;20020;-79
2022/04/04 03:54:33;;;;;;;12.68;8.88;;;;;;;0.40;97.67;99463.00;5072674;28;20032;-80
2022/04/04 03:56:59;;;;;;;11.73;8.88;;;;;;;0.36;97.55;99459.59;5090746;28;20023;-80
2022/04/04 03:59:25;;;;;;;10.57;8.45;;;;;;;0.37;97.24;99463.84;5090618;28;20364;-79
2022/04/04 04:01:50;;;;;;;11.57;8.27;;;;;;;0.26;96.86;99458.00;5092842;28;20035;-80
2022/04/04 04:04:16;;;;;;;11.02;8.77;;;;;;;0.24;96.69;99457.97;5075808;28;20020;-80
2022/04/04 04:06:42;;;;;;;13.02;8.77;;;;;;;0.12;96.44;99444.44;5075944;28;20116;-79
2022/04/04 04:09:07;;;;;;;13.85;9.45;;;;;;;0.05;96.84;99447.91;5094440;28;20032;-80
2022/04/04 04:11:33;;;;;;;11.82;8.45;;;;;;;-0.03;96.79;99447.97;5094211;28;20024;-80
2022/04/04 04:14:00;;;;;;;11.63;8.73;;;;;;;-0.08;97.30;99450.56;5094162;28;20111;-79
2022/04/04 04:16:26;;;;;;;11.30;8.20;;;;;;;-0.08;97.50;99457.41;5093949;28;20020;-80
2022/04/04 04:18:52;;;;;;;10.18;8.07;;;;;;;-0.11;97.61;99459.97;5075830;28;20039;-80
2022/04/04 04:21:17;;;;;;;13.13;8.32;;;;;;;-0.16;97.32;99446.34;5075897;28;20371;-80
2022/04/04 04:23:43;;;;;;;8.25;7.45;;;;;;;-0.31;97.63;99429.38;5075952;28;20077;-80
2022/04/04 04:26:12;;;;;;;10.75;7.40;;;;;;;-0.14;97.50;99462.53;5075763;28;20046;-80
2022/04/04 04:28:37;;;;;;;7.97;7.13;;;;;;;-0.21;97.91;99446.38;5075739;28;20085;-79
2022/04/04 04:31:03;;;;;;;11.13;7.30;;;;;;;-0.19;98.09;99454.03;5075818;28;20020;-79
2022/04/04 04:33:29;;;;;;;10.38;7.82;;;;;;;-0.19;98.25;99446.38;5075542;28;20399;-79
2022/04/04 04:35:55;;;;;;;9.40;7.30;;;;;;;-0.17;98.17;99449.75;5093725;28;20046;-79
2022/04/04 04:38:20;;;;;;;8.75;6.90;;;;;;;-0.20;98.04;99449.78;5075481;28;20024;-80
2022/04/04 04:40:46;;;;;;;10.20;7.22;;;;;;;-0.19;98.19;99446.38;5075676;28;20077;-80
2022/04/04 04:43:11;;;;;;;9.35;6.85;;;;;;;-0.20;97.60;99437.84;5075187;28;20024;-79
2022/04/04 04:45:37;;;;;;;9.30;7.10;;;;;;;-0.17;98.22;99436.94;5075508;28;20024;-80
2022/04/04 04:48:03;;;;;;;13.30;7.60;;;;;;;-0.14;98.16;99432.66;5093699;28;20047;-79
2022/04/04 04:50:29;;;;;;;8.65;7.43;;;;;;;-0.04;98.24;99446.28;5074905;28;20024;-79
2022/04/04 04:52:56;;;;;;;10.98;7.88;;;;;;;0.01;97.53;99448.81;5093536;28;20032;-80
2022/04/04 04:55:23;;;;;;;10.85;7.85;;;;;;;0.04;97.30;99447.03;5093264;28;20077;-79
2022/04/04 04:57:50;;;;;;;11.57;7.55;;;;;;;0.07;97.41;99438.50;5093393;28;20031;-80
2022/04/04 05:00:18;;;;;;;8.55;7.60;;;;;;;0.07;96.89;99426.53;5093258;28;20505;-80
2022/04/04 05:02:44;;;;;;;8.88;7.15;;;;;;;0.27;96.83;99446.03;5093460;28;20060;-81
2022/04/04 05:05:10;;;;;;;8.43;6.88;;;;;;;0.33;96.16;99440.84;5074814;28;20403;-81
2022/04/04 05:07:35;;;;;;;10.07;8.05;;;;;;;0.42;95.54;99443.31;5075064;28;20114;-80
2022/04/04 05:10:01;;;;;;;8.30;7.50;;;;;;;0.53;95.49;99436.41;5075028;28;20119;-77
2022/04/04 05:12:26;;;;;;;11.18;7.60;;;;;;;0.82;94.85;99448.94;5074339;28;20399;-78
2022/04/04 05:14:52;;;;;;;8.32;7.40;;;;;;;0.93;94.24;99421.47;5074795;28;20091;-78
2022/04/04 05:17:17;;;;;;;9.20;8.23;;;;;;;1.29;92.30;99418.47;5092643;28;20047;-78
2022/04/04 05:19:43;;;;;;;9.40;7.88;;;;;;;1.80;90.51;99436.59;5092810;28;20024;-78
2022/04/04 05:22:08;;;;;;;9.85;7.97;;;;;;;2.44;88.46;99439.00;5092973;28;20027;-78
2022/04/04 05:24:35;;;;;;;9.10;7.55;;;;;;;3.65;84.94;99438.38;5092875;28;20115;-78
2022/04/04 05:27:02;;;;;;;9.10;7.10;;;;;;;5.04;76.56;99427.19;5074576;28;20120;-78
2022/04/04 05:29:27;;;;;;;8.02;7.13;;;;;;;5.55;71.32;99430.91;5092456;28;20031;-78
2022/04/04 05:31:54;;;;;;;8.40;6.90;;;;;;;5.42;70.06;99426.09;5092610;28;20021;-78
2022/04/04 05:34:20;;;;;;;8.15;7.30;;;;;;;5.66;68.72;99429.69;5074096;28;20178;-79
2022/04/04 05:36:46;;;;;;;9.27;6.47;;;;;;;5.93;66.57;99419.44;5092844;28;20542;-78
2022/04/04 05:39:12;;;;;;;10.23;7.05;;;;;;;6.21;65.34;99428.00;5092506;28;20077;-78
2022/04/04 05:41:37;;;;;;;10.38;7.55;;;;;;;6.98;64.07;99404.69;5092591;28;20483;-78
2022/04/04 05:44:04;;;;;;;9.25;6.57;;;;;;;8.59;58.28;99407.06;5049735;28;20044;-78
2022/04/04 05:46:30;;;;;;;10.23;6.85;;;;;;;9.55;53.50;99414.94;5049256;28;20588;-78
2022/04/04 05:48:55;;;;;;;9.00;6.75;;;;;;;9.29;52.68;99413.53;5032596;28;20076;-78
2022/04/04 05:51:21;;;;;;;9.90;7.20;;;;;;;9.11;52.91;99410.00;5049398;28;20060;-78
2022/04/04 05:53:46;;;;;;;8.75;7.00;;;;;;;9.18;52.33;99421.78;5032760;28;20080;-78
2022/04/04 05:56:12;;;;;;;8.73;7.35;;;;;;;9.40;52.23;99418.25;5049466;28;20056;-78
2022/04/04 05:58:37;;;;;;;9.98;6.95;;;;;;;10.87;49.09;99419.81;5049422;28;20103;-79
2022/04/04 06:01:04;;;;;;;9.55;7.25;;;;;;;11.91;45.02;99423.84;5049421;28;20029;-81
2022/04/04 06:03:30;;;;;;;10.13;6.28;;;;;;;11.92;43.69;99423.72;5048977;28;20131;-81
2022/04/04 06:05:56;;;;;;;8.18;6.55;;;;;;;11.62;44.51;99420.19;5032704;28;20439;-81
2022/04/04 06:08:22;;;;;;;10.15;6.68;;;;;;;11.62;44.66;99423.63;5032274;28;20071;-81
2022/04/04 06:10:47;;;;;;;9.63;6.40;;;;;;;11.89;44.38;99421.31;5049113;28;20086;-81
2022/04/04 06:13:15;;;;;;;8.48;6.68;;;;;;;13.21;41.92;99417.06;5048874;28;20037;-81
2022/04/04 06:15:42;;;;;;;8.30;5.88;;;;;;;14.07;38.26;99421.31;5081522;28;20043;-81
2022/04/04 06:18:08;;;;;;;6.75;5.90;;;;;;;13.53;39.54;99419.53;5091639;28;20123;-81
2022/04/04 06:20:33;;;;;;;10.75;5.97;;;;;;;13.25;40.10;99412.53;5076123;28;20035;-80
2022/04/04 06:22:59;;;;;;;8.10;6.07;;;;;;;13.19;40.18;99413.72;5054543;28;20024;-81
2022/04/04 06:25:24;;;;;;;9.80;6.93;;;;;;;13.94;39.57;99409.03;5071235;28;20143;-80
2022/04/04 06:27:50;;;;;;;9.23;6.57;;;;;;;15.61;36.33;99402.97;5072148;28;20119;-80
2022/04/04 06:30:16;;;;;;;8.38;6.22;;;;;;;15.98;34.97;99397.75;5054045;28;20024;-81
2022/04/04 06:32:45;;;;;;;10.20;7.63;;;;;;;15.42;34.99;99392.09;5054365;28;20487;-81
2022/04/04 06:35:12;;;;;;;9.88;7.53;;;;;;;15.09;35.61;99404.03;5054128;28;20032;-80
2022/04/04 06:37:37;;;;;;;6.43;5.65;;;;;;;15.12;35.73;99402.97;5072284;28;20032;-81
2022/04/04 06:40:04;;;;;;;9.32;6.65;;;;;;;15.53;35.56;99384.31;5072113;28;20081;-80
2022/04/04 06:42:34;;;;;;;8.90;7.50;;;;;;;16.08;34.47;99388.22;5071808;28;20032;-80
2022/04/04 06:45:00;;;;;;;8.57;6.93;;;;;;;16.16;35.01;99393.75;5071962;28;20121;-83
2022/04/04 06:47:26;;;;;;;8.80;6.15;;;;;;;16.12;34.74;99386.22;5053724;28;20056;-81
2022/04/04 06:49:52;;;;;;;6.65;5.78;;;;;;;17.83;32.98;99398.53;5054324;28;20052;-80
2022/04/04 06:52:18;;;;;;;6.78;5.22;;;;;;;18.83;29.69;99370.84;5053899;28;20476;-80
2022/04/04 06:54:44;;;;;;;8.27;5.97;;;;;;;17.90;30.61;99397.03;5054057;28;20052;-80
2022/04/04 06:57:10;;;;;;;6.32;5.03;;;;;;;17.25;31.71;99396.03;5071946;28;20550;-80
2022/04/04 06:59:35;;;;;;;5.50;4.65;;;;;;;18.60;31.49;99393.88;5071590;28;20020;-81
2022/04/04 07:02:01;;;;;;;5.30;4.78;;;;;;;21.36;26.94;99385.94;5053974;28;20028;-80
2022/04/04 07:04:26;;;;;;;6.60;4.70;;;;;;;22.96;24.29;99371.00;5071701;28;20660;-80
2022/04/04 07:06:51;;;;;;;5.70;4.32;;;;;;;22.53;24.87;99377.16;5071786;28;20043;-81
2022/04/04 07:09:17;;;;;;;5.65;5.15;;;;;;;21.67;25.42;99381.16;5071533;28;20039;-82
2022/04/04 07:11:42;;;;;;;6.03;4.90;;;;;;;22.28;25.18;99366.34;5071762;28;20437;-83
2022/04/04 07:14:10;;;;;;;7.95;5.18;;;;;;;24.12;23.16;99373.91;5053653;28;20029;-84
2022/04/04 07:16:35;;;;;;;6.18;5.10;;;;;;;26.01;21.28;99367.09;5053693;28;20116;-82
2022/04/04 07:19:00;;;;;;;5.82;5.15;;;;;;;27.76;19.69;99345.22;5053832;28;20119;-78
2022/04/04 07:21:28;;;;;;;7.90;7.07;;;;;;;29.32;18.34;99356.75;5071567;28;20025;-81
2022/04/04 07:23:53;;;;;;;6.80;5.07;;;;;;;30.18;16.90;99343.63;5071996;28;20119;-80
2022/04/04 07:26:21;;;;;;;6.00;4.00;;;;;;;30.73;16.19;99333.47;5071410;28;20056;-79
2022/04/04 07:28:47;;;;;;;5.03;4.07;;;;;;;31.61;15.70;99329.47;5071401;28;20031;-82
2022/04/04 07:31:14;;;;;;;4.28;3.88;;;;;;;32.11;15.11;99345.72;5071764;28;20410;-80
2022/04/04 07:33:39;;;;;;;5.10;4.13;;;;;;;32.33;14.78;99330.03;5071667;28;20112;-80
2022/04/04 07:36:05;;;;;;;4.72;3.70;;;;;;;32.79;14.39;99329.63;5072461;28;20175;-79
2022/04/04 07:38:31;;;;;;;6.15;4.13;;;;;;;32.98;14.54;99325.88;5057395;28;20028;-81
2022/04/04 07:40:56;;;;;;;7.68;5.07;;;;;;;33.20;14.04;99320.03;5075678;28;20222;-82
2022/04/04 07:43:22;;;;;;;4.93;3.88;;;;;;;33.64;13.51;99320.75;5075025;28;20476;-82
2022/04/04 07:45:47;;;;;;;5.53;3.83;;;;;;;33.71;13.36;99316.91;5057596;28;20491;-82
2022/04/04 07:48:13;;;;;;;6.55;3.33;;;;;;;33.78;13.50;99316.78;5053862;28;20049;-82
2022/04/04 07:50:38;;;;;;;3.92;3.47;;;;;;;33.74;12.95;99307.50;5053887;28;20078;-82
2022/04/04 07:53:04;;;;;;;6.22;4.45;;;;;;;32.67;13.49;99282.84;5055343;28;20040;-83
2022/04/04 07:55:30;;;;;;;4.75;3.50;;;;;;;31.32;13.85;99283.25;5055006;28;20020;-82
2022/04/04 07:57:55;;;;;;;4.00;3.50;;;;;;;31.12;14.37;99291.38;5055081;28;20032;-81
2022/04/04 08:00:21;;;;;;;3.95;3.55;;;;;;;29.56;15.40;99301.78;5055166;28;20033;-82
2022/04/04 08:02:47;;;;;;;3.42;3.13;;;;;;;25.64;17.62;99285.94;5053968;28;20040;-82
2022/04/04 08:05:13;;;;;;;4.95;3.53;;;;;;;22.40;20.35;99295.28;5053745;28;20024;-81
2022/04/04 08:07:40;;;;;;;4.32;3.70;;;;;;;20.14;22.84;99284.41;5053498;28;20029;-81
2022/04/04 08:10:06;;;;;;;5.60;4.07;;;;;;;18.48;25.21;99289.41;5053663;28;20052;-81
2022/04/04 08:12:32;;;;;;;5.43;4.55;;;;;;;17.56;26.98;99283.03;5054504;28;20083;-81
2022/04/04 08:14:58;;;;;;;5.95;4.45;;;;;;;16.74;28.47;99279.94;5055048;28;20419;-81
2022/04/04 08:17:24;;;;;;;6.05;3.92;;;;;;;15.89;29.33;99272.34;5053360;28;20036;-80
2022/04/04 08:19:50;;;;;;;5.95;4.10;;;;;;;15.13;30.28;99279.59;5055077;28;20033;-80
2022/04/04 08:22:19;;;;;;;11.35;10.25;;;;;;;14.43;31.94;99287.91;5053450;28;20040;-79
2022/04/04 08:24:44;;;;;;;7.63;4.20;;;;;;;13.72;32.50;99289.16;5054660;28;20036;-79
2022/04/04 08:27:10;;;;;;;3.92;3.53;;;;;;;13.26;33.92;99293.06;5053095;28;20029;-79
2022/04/04 08:29:37;;;;;;;5.68;3.45;;;;;;;13.01;34.13;99288.50;5051427;28;20047;-79
2022/04/04 08:32:03;;;;;;;5.15;3.85;;;;;;;12.87;34.64;99289.34;5051974;28;20120;-79
2022/04/04 08:34:29;;;;;;;4.57;3.47;;;;;;;12.68;35.07;99269.59;5052057;28;20040;-79
2022/04/04 08:36:55;;;;;;;6.97;4.38;;;;;;;12.63;35.00;99279.47;5035320;28;20045;-79
2022/04/04 08:39:20;;;;;;;3.78;3.47;;;;;;;12.58;35.42;99288.53;5051993;28;20040;-79
2022/04/04 08:41:46;;;;;;;4.90;3.88;;;;;;;12.33;35.35;99281.31;5051957;28;20485;-80
2022/04/04 08:44:14;;;;;;;6.00;3.45;;;;;;;11.99;35.84;99275.47;5035127;28;20500;-79
2022/04/04 08:46:41;;;;;;;4.97;4.22;;;;;;;11.96;36.71;99266.03;5034776;28;20043;-79
2022/04/04 08:49:07;;;;;;;7.90;5.60;;;;;;;12.04;36.69;99263.00;5050479;28;20521;-79
2022/04/04 08:51:33;;;;;;;5.40;4.43;;;;;;;12.14;35.75;99271.13;5034734;28;20118;-80
2022/04/04 08:53:59;;;;;;;3.58;3.28;;;;;;;12.18;35.36;99263.03;5051625;28;20037;-80
2022/04/04 08:56:26;;;;;;;3.47;3.17;;;;;;;12.03;35.11;99242.22;5034671;28;20451;-80
2022/04/04 08:58:53;;;;;;;6.25;4.32;;;;;;;11.89;35.95;99238.66;5051389;28;20061;-80
2022/04/04 09:01:20;;;;;;;5.60;3.28;;;;;;;11.49;35.88;99217.41;5048383;28;20493;-81
2022/04/04 09:03:52;;;;;;;6.70;5.25;;;;;;;11.34;36.53;99228.75;5052700;28;20039;-78
2022/04/04 09:06:18;;;;;;;5.20;4.40;;;;;;;11.37;36.65;99240.75;5052607;28;20028;-75
2022/04/04 09:08:48;;;;;;;5.72;4.05;;;;;;;11.33;36.60;99232.25;5053431;28;20029;-76
2022/04/04 09:11:14;;;;;;;;;;;;;;;11.09;36.45;99233.66;5054426;28;20039;-75
2022/04/04 09:13:40;;;;;;;3.13;2.63;;;;;;;10.88;36.66;99220.03;5053737;28;19917;-78
2022/04/04 09:16:07;;;;;;;3.47;3.00;;;;;;;10.69;36.62;99223.63;5052591;28;20389;-78
2022/04/04 09:18:35;;;;;;;4.07;3.40;;;;;;;10.56;36.58;99224.38;5053589;28;20025;-76
2022/04/04 09:21:03;;;;;;;6.15;3.85;;;;;;;10.37;37.37;99201.91;5053821;28;20036;-79
2022/04/04 09:23:36;;;;;;;4.45;3.88;;;;;;;10.33;37.41;99203.00;5051945;28;20439;-79
2022/04/04 09:26:02;;;;;;;5.70;3.50;;;;;;;10.36;37.54;99197.59;5053520;28;20100;-79
2022/04/04 09:28:27;;;;;;;6.38;4.15;;;;;;;10.29;37.60;99185.03;5053235;28;20048;-79
2022/04/04 09:31:09;;;;;;;4.60;3.30;;;;;;;10.31;37.97;99186.59;5052140;28;20115;-80
2022/04/04 09:33:36;;;;;;;3.38;2.80;;;;;;;10.32;37.66;99179.63;5051763;28;20028;-81
2022/04/04 09:36:04;;;;;;;3.28;3.00;;;;;;;10.33;37.47;99189.16;5052520;28;20419;-80
2022/04/04 09:38:33;;;;;;;5.63;3.33;;;;;;;10.25;37.29;99184.34;5053167;28;20032;-80
2022/04/04 09:41:19;;;;;;;4.15;3.55;;;;;;;9.98;37.68;99163.16;5052057;28;20491;-80
2022/04/04 09:43:56;;;;;;;4.95;3.53;;;;;;;9.97;38.26;99169.28;5051683;28;20383;-80
2022/04/04 09:46:21;;;;;;;5.93;4.13;;;;;;;10.05;38.43;99164.53;5051741;28;20032;-80
2022/04/04 09:49:16;;;;;;;3.33;3.03;;;;;;;10.30;38.67;99171.91;5030113;28;20053;-80
2022/04/04 09:51:47;;;;;;;4.30;3.90;;;;;;;10.46;38.07;99164.13;5013818;28;20080;-80
2022/04/04 09:54:14;;;;;;;4.50;3.63;;;;;;;10.51;37.70;99153.47;5030562;28;20033;-82
2022/04/04 09:56:40;;;;;;;4.63;3.92;;;;;;;10.80;38.06;99144.91;4990812;28;20046;-80
2022/04/04 09:59:06;;;;;;;4.57;3.08;;;;;;;10.97;36.43;99141.34;4974649;28;20042;-81
2022/04/04 10:01:33;;;;;;;5.68;4.30;;;;;;;10.94;36.14;99131.94;4990868;28;20061;-80
2022/04/04 10:04:01;;;;;;;6.82;4.70;;;;;;;10.78;35.91;99122.44;4991050;28;20665;-80
2022/04/04 10:06:29;;;;;;;11.05;7.00;;;;;;;10.73;35.79;99122.72;4974406;28;20034;-80
2022/04/04 10:08:59;;;;;;;8.13;6.05;;;;;;;10.73;35.78;99112.28;4990877;28;20101;-80
2022/04/04 10:11:25;;;;;;;3.72;3.30;;;;;;;10.80;35.61;99107.59;4990720;28;20073;-80
2022/04/04 10:13:52;;;;;;;4.10;3.70;;;;;;;10.69;35.47;99088.19;4974557;28;20046;-80
2022/04/04 10:16:19;;;;;;;4.45;4.05;;;;;;;10.88;35.57;99100.19;4990817;28;20030;-80
2022/04/04 10:18:45;;;;;;;5.63;4.50;;;;;;;11.06;35.72;99085.25;4975521;28;20824;-80
2022/04/04 10:21:11;;;;;;;4.07;3.20;;;;;;;11.05;35.55;99074.00;4993516;28;20037;-80
2022/04/04 10:23:39;;;;;;;4.15;3.75;;;;;;;11.08;35.61;99083.38;4993538;28;20233;-80
2022/04/04 10:26:07;;;;;;;5.78;4.97;;;;;;;11.06;35.52;99067.03;4993897;28;20026;-79
2022/04/04 10:28:38;;;;;;;5.25;4.10;;;;;;;11.30;35.74;99070.81;5046450;28;20091;-79
2022/04/04 10:31:17;;;;;;;;;;;;;;;11.43;35.17;99065.72;5051594;28;20499;-79
2022/04/04 10:33:43;;;;;;;4.05;3.40;;;;;;;11.27;34.53;99067.53;5052078;28;19908;-79
2022/04/04 10:36:13;;;;;;;5.05;4.55;;;;;;;11.02;35.08;99052.50;5050821;28;20044;-79
2022/04/04 10:38:43;;;;;;;7.10;6.28;;;;;;;11.07;35.18;99053.88;5050819;28;20051;-79
2022/04/04 10:41:09;;;;;;;9.52;7.40;;;;;;;11.09;35.50;99056.44;5050903;28;20025;-78
2022/04/04 10:43:39;;;;;;;7.53;5.68;;;;;;;11.00;35.51;99047.38;5051936;28;20074;-79
2022/04/04 10:46:12;;;;;;;6.05;5.10;;;;;;;10.88;35.51;99048.09;5050747;28;20166;-79
2022/04/04 10:48:46;;;;;;;5.95;4.80;;;;;;;10.91;35.71;99053.09;5063129;28;20131;-79
2022/04/04 10:51:20;;;;;;;5.55;4.38;;;;;;;10.77;36.29;99032.22;5072382;28;20029;-79
2022/04/04 10:53:51;;;;;;;6.75;5.68;;;;;;;10.66;36.81;99046.69;5053750;28;20063;-78
2022/04/04 10:56:24;;;;;;;10.13;6.10;;;;;;;10.49;37.37;99037.22;5054069;28;20406;-78
2022/04/04 10:58:52;;;;;;;6.82;5.25;;;;;;;10.35;36.96;99025.91;5071669;28;20476;-79
2022/04/04 11:01:20;;;;;;;8.02;5.72;;;;;;;10.18;36.91;99012.00;5053772;28;20069;-79
2022/04/04 11:03:48;;;;;;;7.93;5.22;;;;;;;10.13;37.26;99016.63;5053655;28;20123;-79
2022/04/04 11:09:15;;;;;;;7.65;6.20;;;;;;;10.37;37.50;99013.66;5071767;28;20142;-79
2022/04/04 11:11:44;;;;;;;8.63;7.47;;;;;;;10.45;36.96;99017.50;5052836;28;20032;-80
2022/04/04 11:14:12;;;;;;;6.60;5.90;;;;;;;10.52;36.27;99014.53;5053863;28;20037;-79
2022/04/04 11:17:08;;;;;;;9.02;8.13;;;;;;;10.60;36.75;98999.31;5053597;28;20095;-79
2022/04/04 11:20:02;;;;;;;15.52;9.82;;;;;;;10.61;36.34;98988.81;5053369;28;20054;-79
2022/04/04 11:22:29;;;;;;;10.07;9.02;;;;;;;10.66;36.72;98959.88;5053543;28;20025;-79
2022/04/04 11:25:05;;;;;;;17.48;10.77;;;;;;;10.86;36.43;98983.03;5071777;28;20111;-79
2022/04/04 11:27:35;;;;;;;8.60;6.95;;;;;;;11.03;35.94;98973.38;5053392;28;20040;-79
2022/04/04 11:30:06;;;;;;;8.45;6.85;;;;;;;11.17;35.41;98960.38;5071595;28;20029;-78
2022/04/04 11:32:34;;;;;;;15.45;11.80;;;;;;;11.13;35.76;98972.75;5053251;28;20087;-79
2022/04/04 11:35:11;;;;;;;8.77;7.88;;;;;;;11.05;35.64;98969.75;5028994;28;20038;-79
2022/04/04 11:37:48;;;;;;;12.07;8.90;;;;;;;10.96;35.79;98965.94;5012406;28;20034;-81
2022/04/04 11:40:17;;;;;;;10.32;6.55;;;;;;;10.83;35.60;98951.97;5029129;28;20033;-81
2022/04/04 11:42:51;;;;;;;6.05;5.45;;;;;;;10.82;35.23;98959.84;5028800;28;20045;-79
2022/04/04 11:45:21;;;;;;;8.20;6.38;;;;;;;10.55;35.65;98944.91;5029176;28;20069;-77