Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:13;;;;;;;6.65;1.77;;;;;;;26.38;28.87;96445.47;5013947;28;20040;-29
2022/02/18 00:02:38;;;;;;;5.25;2.28;;;;;;;26.40;28.88;96459.34;5013934;28;20036;-30
2022/02/18 00:05:04;;;;;;;4.60;1.45;;;;;;;26.38;28.84;96451.56;5012828;28;20612;-29
2022/02/18 00:07:29;;;;;;;3.25;1.77;;;;;;;26.37;28.90;96441.13;5013343;28;20037;-30
2022/02/18 00:09:55;;;;;;;4.00;1.80;;;;;;;26.38;28.88;96461.22;5013311;28;20032;-30
2022/02/18 00:12:20;;;;;;;3.67;1.60;;;;;;;26.39;28.90;96466.38;5013348;28;20029;-29
2022/02/18 00:14:45;;;;;;;5.28;2.05;;;;;;;26.39;28.90;96444.53;5008740;28;20044;-30
2022/02/18 00:17:11;;;;;;;3.88;1.83;;;;;;;26.38;28.84;96461.22;5005408;28;20034;-30
2022/02/18 00:19:36;;;;;;;3.17;1.50;;;;;;;26.38;28.96;96446.28;5004541;28;20887;-31
2022/02/18 00:22:03;;;;;;;3.70;1.80;;;;;;;26.38;28.68;96450.72;5003875;28;20045;-28
2022/02/18 00:24:28;;;;;;;5.85;1.50;;;;;;;26.39;28.80;96441.91;5010840;28;20037;-30
2022/02/18 00:26:54;;;;;;;5.57;1.80;;;;;;;26.38;28.83;96442.84;5012279;28;20025;-30
2022/02/18 00:29:19;;;;;;;3.22;1.75;;;;;;;26.37;28.81;96439.34;5012527;28;20040;-28
2022/02/18 00:31:44;;;;;;;4.82;1.92;;;;;;;26.38;28.90;96434.97;5013427;28;20570;-29
2022/02/18 00:34:10;;;;;;;4.38;1.80;;;;;;;26.38;28.88;96441.03;5013614;28;20523;-32
2022/02/18 00:36:35;;;;;;;3.88;1.90;;;;;;;26.38;28.77;96440.22;5011839;28;20033;-30
2022/02/18 00:39:01;;;;;;;3.63;1.92;;;;;;;26.38;28.81;96434.97;5008179;28;20047;-31
2022/02/18 00:41:26;;;;;;;3.97;1.70;;;;;;;26.37;28.79;96431.47;5011073;28;20397;-30
2022/02/18 00:43:52;;;;;;;4.97;1.90;;;;;;;26.37;28.81;96428.00;5013220;28;20025;-30
2022/02/18 00:46:17;;;;;;;3.67;1.67;;;;;;;26.36;28.76;96432.44;5013272;28;20029;-28
2022/02/18 00:48:42;;;;;;;4.78;1.73;;;;;;;26.37;28.93;96436.72;5013306;28;20034;-29
2022/02/18 00:51:08;;;;;;;2.90;1.38;;;;;;;26.36;28.93;96435.06;5017252;28;20935;-28
2022/02/18 00:53:34;;;;;;;3.80;1.58;;;;;;;26.37;28.75;96446.38;5019601;28;20144;-32
2022/02/18 00:55:59;;;;;;;3.60;1.58;;;;;;;26.36;28.94;96442.94;5017790;28;20068;-30
2022/02/18 00:58:24;;;;;;;2.90;1.33;;;;;;;26.34;28.87;96436.91;5017654;28;20030;-29
2022/02/18 01:00:50;;;;;;;4.45;1.45;;;;;;;26.36;28.75;96440.31;5015929;28;20101;-30
2022/02/18 01:03:17;;;;;;;4.70;1.83;;;;;;;26.37;28.83;96428.00;5015718;28;20030;-31
2022/02/18 01:05:42;;;;;;;3.00;1.52;;;;;;;26.35;28.93;96430.72;5015108;28;20092;-29
2022/02/18 01:08:08;;;;;;;2.50;1.50;;;;;;;26.36;28.95;96419.28;5019809;28;20033;-31
2022/02/18 01:10:33;;;;;;;3.00;1.58;;;;;;;26.37;28.75;96425.38;5017340;28;20499;-30
2022/02/18 01:12:58;;;;;;;4.30;1.50;;;;;;;26.37;28.91;96438.50;5009530;28;20646;-30
2022/02/18 01:15:24;;;;;;;4.88;1.70;;;;;;;26.35;28.85;96435.97;5006758;28;20154;-31
2022/02/18 01:17:50;;;;;;;2.88;1.70;;;;;;;26.34;28.86;96445.66;5010308;28;20030;-29
2022/02/18 01:20:16;;;;;;;2.75;1.50;;;;;;;26.31;28.97;96445.81;5008903;28;20028;-34
2022/02/18 01:22:41;;;;;;;4.63;1.50;;;;;;;26.34;28.81;96450.03;5008148;28;20034;-29
2022/02/18 01:25:09;;;;;;;7.95;2.90;;;;;;;26.34;28.74;96452.66;5008982;28;20048;-31
2022/02/18 01:27:34;;;;;;;7.93;2.00;;;;;;;26.34;28.77;96447.41;5007628;28;20025;-30
2022/02/18 01:30:00;;;;;;;3.72;1.63;;;;;;;26.33;28.88;96449.22;5012541;28;20519;-29
2022/02/18 01:32:25;;;;;;;3.10;1.50;;;;;;;26.33;28.80;96440.47;5014962;28;20029;-29
2022/02/18 01:34:50;;;;;;;4.60;2.13;;;;;;;26.33;28.90;96417.69;5008117;28;20052;-32
2022/02/18 01:37:16;;;;;;;3.85;1.50;;;;;;;26.32;28.89;96430.91;5008449;28;20030;-31
2022/02/18 01:39:41;;;;;;;3.22;1.45;;;;;;;26.32;28.75;96426.50;5009536;28;20033;-29
2022/02/18 01:42:07;;;;;;;4.70;1.70;;;;;;;26.31;28.86;96435.31;4990951;28;20673;-29
2022/02/18 01:44:35;;;;;;;2.85;1.55;;;;;;;26.31;28.85;96435.31;5006322;28;20045;-30
2022/02/18 01:47:01;;;;;;;3.13;1.20;;;;;;;26.31;28.81;96435.31;5009938;28;20025;-31
2022/02/18 01:49:26;;;;;;;3.45;1.70;;;;;;;26.29;28.92;96437.22;5008308;28;20029;-30
2022/02/18 01:51:52;;;;;;;3.78;1.52;;;;;;;26.30;28.77;96428.38;5007830;28;20549;-27
2022/02/18 01:54:17;;;;;;;3.92;1.63;;;;;;;26.30;28.96;96431.00;5008066;28;20029;-31
2022/02/18 01:56:42;;;;;;;4.82;1.60;;;;;;;26.30;28.98;96438.88;5009594;28;20650;-29
2022/02/18 01:59:08;;;;;;;2.55;1.42;;;;;;;26.30;28.88;96438.03;5009377;28;20025;-30
2022/02/18 02:01:33;;;;;;;2.70;1.33;;;;;;;26.30;28.89;96438.88;5007241;28;20131;-30
2022/02/18 02:03:59;;;;;;;1.83;1.10;;;;;;;26.29;28.92;96421.44;5008328;28;20419;-31
2022/02/18 02:06:25;;;;;;;2.95;1.25;;;;;;;26.30;28.82;96425.75;5008912;28;20063;-29
2022/02/18 02:08:50;;;;;;;3.08;1.50;;;;;;;26.29;28.74;96410.94;5006962;28;20476;-31
2022/02/18 02:11:16;;;;;;;4.03;1.42;;;;;;;26.29;28.79;96416.19;5006668;28;20079;-30
2022/02/18 02:13:45;;;;;;;4.90;1.65;;;;;;;26.30;28.82;96401.25;5008269;28;20026;-32
2022/02/18 02:16:13;;;;;;;2.55;1.45;;;;;;;26.30;28.86;96406.50;5007914;28;20496;-32
2022/02/18 02:18:39;;;;;;;2.83;1.23;;;;;;;26.29;28.83;96400.44;5007217;28;20037;-31
2022/02/18 02:21:04;;;;;;;1.83;1.10;;;;;;;26.30;28.77;96396.00;5009111;28;20063;-32
2022/02/18 02:23:30;;;;;;;2.88;1.40;;;;;;;26.29;28.85;96413.56;5009515;28;20026;-30
2022/02/18 02:25:55;;;;;;;2.95;1.50;;;;;;;26.29;28.80;96397.81;5008754;28;20028;-30
2022/02/18 02:28:21;;;;;;;4.65;1.60;;;;;;;26.29;28.96;96394.31;5006040;28;20083;-30
2022/02/18 02:30:46;;;;;;;3.40;1.60;;;;;;;26.29;28.97;96376.78;5006762;28;20388;-32
2022/02/18 02:33:12;;;;;;;4.63;1.77;;;;;;;26.28;28.77;96372.47;5008134;28;20030;-31
2022/02/18 02:35:37;;;;;;;4.03;1.60;;;;;;;26.29;28.84;96373.31;5006850;28;20029;-30
2022/02/18 02:38:03;;;;;;;2.83;1.30;;;;;;;26.26;28.81;96366.47;5005040;28;20060;-29
2022/02/18 02:40:29;;;;;;;5.22;1.30;;;;;;;26.28;28.88;96372.47;5006918;28;20422;-33
2022/02/18 02:42:55;;;;;;;2.55;1.30;;;;;;;26.28;28.89;96372.47;5008461;28;20056;-30
2022/02/18 02:45:21;;;;;;;2.85;1.52;;;;;;;26.28;28.76;96366.38;5006591;28;20022;-29
2022/02/18 02:47:46;;;;;;;2.80;1.17;;;;;;;26.27;28.87;96354.19;5006579;28;20454;-30
2022/02/18 02:50:14;;;;;;;3.08;1.60;;;;;;;26.27;28.76;96368.16;5007408;28;20594;-33
2022/02/18 02:52:40;;;;;;;3.50;1.10;;;;;;;26.27;28.91;96373.41;5005882;28;20057;-31
2022/02/18 02:55:07;;;;;;;2.47;1.40;;;;;;;26.27;28.81;96362.91;5005801;28;20035;-33
2022/02/18 02:57:33;;;;;;;2.42;1.13;;;;;;;26.27;28.91;96357.63;5007434;28;20052;-29
2022/02/18 02:59:58;;;;;;;2.17;1.50;;;;;;;26.27;28.87;96339.25;5007780;28;21497;-33
2022/02/18 03:02:23;;;;;;;2.30;1.40;;;;;;;26.26;28.77;96337.56;5007511;28;20037;-29
2022/02/18 03:04:49;;;;;;;3.20;1.40;;;;;;;26.27;28.68;96344.50;4987900;28;20033;-32
2022/02/18 03:07:14;;;;;;;2.22;1.20;;;;;;;26.27;28.71;96334.00;5007177;28;20128;-30
2022/02/18 03:09:40;;;;;;;2.78;1.35;;;;;;;26.26;28.78;96336.72;5004384;28;20041;-30
2022/02/18 03:12:06;;;;;;;2.30;0.98;;;;;;;26.26;28.74;96331.47;5008274;28;20451;-30
2022/02/18 03:14:31;;;;;;;2.15;1.23;;;;;;;26.25;28.79;96335.88;5006962;28;20026;-29
2022/02/18 03:16:56;;;;;;;3.08;1.58;;;;;;;26.25;28.60;96330.63;5006367;28;20030;-29
2022/02/18 03:19:22;;;;;;;3.17;1.10;;;;;;;26.25;28.72;96327.13;5007468;28;20033;-34
2022/02/18 03:21:51;;;;;;;3.63;1.40;;;;;;;26.25;28.85;96325.34;5006436;28;20037;-31
2022/02/18 03:24:21;;;;;;;2.03;1.13;;;;;;;26.25;28.71;96320.09;5009015;28;20239;-29
2022/02/18 03:26:46;;;;;;;4.25;1.30;;;;;;;26.24;28.72;96315.81;5004425;28;20036;-29
2022/02/18 03:29:12;;;;;;;2.95;1.30;;;;;;;26.23;28.77;96304.44;5009681;28;20029;-31
2022/02/18 03:31:37;;;;;;;2.35;1.17;;;;;;;26.24;28.74;96300.03;5011565;28;20025;-30
2022/02/18 03:34:03;;;;;;;3.58;1.42;;;;;;;26.22;28.67;96289.63;5009522;28;20013;-29
2022/02/18 03:36:28;;;;;;;2.33;1.33;;;;;;;26.23;28.64;96290.44;5012396;28;20629;-30
2022/02/18 03:38:55;;;;;;;3.40;1.10;;;;;;;26.23;28.67;96290.44;5004435;28;20111;-29
2022/02/18 03:41:20;;;;;;;2.45;1.38;;;;;;;26.24;28.62;96286.91;5004998;28;20068;-30
2022/02/18 03:43:46;;;;;;;1.98;1.02;;;;;;;26.22;28.66;96288.78;5006511;28;20125;-30
2022/02/18 03:46:11;;;;;;;4.22;1.50;;;;;;;26.23;28.70;96295.69;5005699;28;20603;-32
2022/02/18 03:48:37;;;;;;;1.75;1.10;;;;;;;26.22;28.63;96299.28;5006768;28;20127;-30
2022/02/18 03:51:02;;;;;;;2.90;1.35;;;;;;;26.21;28.68;96295.78;5005980;28;20033;-28
2022/02/18 03:53:27;;;;;;;3.58;1.48;;;;;;;26.22;28.63;96296.66;5005172;28;20025;-30
2022/02/18 03:55:54;;;;;;;2.15;1.33;;;;;;;26.22;28.71;96300.13;5006152;28;20021;-29
2022/02/18 03:58:19;;;;;;;2.65;1.30;;;;;;;26.21;28.79;96293.16;5004490;28;20056;-30
2022/02/18 04:00:45;;;;;;;2.42;1.00;;;;;;;26.21;28.67;96287.09;5005541;28;20744;-32
2022/02/18 04:03:10;;;;;;;3.28;1.42;;;;;;;26.22;28.67;96280.88;5008525;28;20045;-30
2022/02/18 04:05:36;;;;;;;2.05;1.10;;;;;;;26.19;28.84;96275.81;5004737;28;20677;-29
2022/02/18 04:08:01;;;;;;;2.80;1.30;;;;;;;26.21;28.72;96274.78;5004273;28;20075;-30
2022/02/18 04:10:26;;;;;;;2.95;1.02;;;;;;;26.21;28.68;96277.41;5005329;28;20037;-29
2022/02/18 04:12:52;;;;;;;2.05;1.00;;;;;;;26.21;28.68;96276.59;5005237;28;20030;-29
2022/02/18 04:15:17;;;;;;;2.47;1.17;;;;;;;26.21;28.66;96279.22;5005444;28;20032;-31
2022/02/18 04:17:43;;;;;;;3.60;1.13;;;;;;;26.21;28.60;96273.97;5007811;28;20025;-29
2022/02/18 04:20:09;;;;;;;2.17;1.02;;;;;;;26.22;28.69;96257.25;5014317;28;20391;-30
2022/02/18 04:22:34;;;;;;;2.65;1.15;;;;;;;26.22;28.80;96252.00;5011563;28;20577;-29
2022/02/18 04:24:59;;;;;;;1.85;1.08;;;;;;;26.20;28.71;96259.97;5013248;28;20056;-30
2022/02/18 04:27:25;;;;;;;2.40;0.90;;;;;;;26.20;28.80;96249.47;5013518;28;20080;-29
2022/02/18 04:29:50;;;;;;;2.75;1.20;;;;;;;26.21;28.79;96234.56;5013998;28;20491;-30
2022/02/18 04:32:16;;;;;;;1.98;0.95;;;;;;;26.20;28.78;96227.63;5015037;28;20022;-28
2022/02/18 04:34:41;;;;;;;2.40;1.20;;;;;;;26.21;28.86;96230.13;5013653;28;20080;-30
2022/02/18 04:37:06;;;;;;;2.50;1.20;;;;;;;26.17;28.72;96217.31;4994356;28;20258;-30
2022/02/18 04:39:32;;;;;;;2.05;1.05;;;;;;;26.21;28.84;96224.06;5014829;28;20029;-32
2022/02/18 04:41:57;;;;;;;1.98;1.00;;;;;;;26.19;28.71;96223.28;5012528;28;20026;-29
2022/02/18 04:44:23;;;;;;;3.05;1.10;;;;;;;26.20;28.80;96227.63;5013741;28;20045;-30
2022/02/18 04:46:48;;;;;;;1.77;0.90;;;;;;;26.20;28.77;96223.19;5015289;28;20037;-30
2022/02/18 04:49:13;;;;;;;1.55;0.90;;;;;;;26.20;28.95;96217.13;5013690;28;20947;-29
2022/02/18 04:51:39;;;;;;;2.25;0.95;;;;;;;26.19;28.83;96216.28;5011305;28;20033;-30
2022/02/18 04:54:05;;;;;;;3.65;1.20;;;;;;;26.19;28.78;96218.03;5013556;28;20028;-31
2022/02/18 04:56:30;;;;;;;4.10;0.90;;;;;;;26.19;28.85;96220.66;5012291;28;20345;-30
2022/02/18 04:58:56;;;;;;;1.55;0.90;;;;;;;26.18;28.85;96219.00;5012387;28;20034;-32
2022/02/18 05:01:21;;;;;;;1.40;0.90;;;;;;;26.19;28.59;96204.91;5012616;28;20554;-30
2022/02/18 05:03:47;;;;;;;1.23;0.80;;;;;;;26.18;28.90;96205.88;5013788;28;20118;-28
2022/02/18 05:06:12;;;;;;;2.17;1.02;;;;;;;26.19;28.80;96202.28;5014409;28;20883;-29
2022/02/18 05:08:38;;;;;;;2.10;1.00;;;;;;;26.18;28.76;96203.25;5011850;28;20021;-32
2022/02/18 05:11:03;;;;;;;2.22;1.08;;;;;;;26.18;28.92;96197.97;5012670;28;20112;-28
2022/02/18 05:13:29;;;;;;;1.73;0.80;;;;;;;26.18;28.79;96187.47;5011422;28;20234;-31
2022/02/18 05:15:54;;;;;;;1.75;0.95;;;;;;;26.18;28.89;96187.47;4998150;28;20025;-29
2022/02/18 05:18:19;;;;;;;1.48;0.88;;;;;;;26.17;28.79;96185.81;5012572;28;20021;-30
2022/02/18 05:20:45;;;;;;;2.03;1.15;;;;;;;26.17;28.86;96183.19;5008312;28;20033;-33
2022/02/18 05:23:10;;;;;;;1.77;0.93;;;;;;;26.17;28.75;96183.19;5004766;28;20037;-31
2022/02/18 05:25:36;;;;;;;2.38;1.17;;;;;;;26.17;28.86;96180.56;5004307;28;20053;-29
2022/02/18 05:28:03;;;;;;;2.40;1.05;;;;;;;26.18;28.89;96171.72;5002163;28;20112;-30
2022/02/18 05:30:28;;;;;;;2.28;0.90;;;;;;;26.17;28.84;96167.41;5008752;28;20033;-30
2022/02/18 05:32:53;;;;;;;1.67;0.98;;;;;;;26.17;28.84;96164.78;5014798;28;20570;-30
2022/02/18 05:35:19;;;;;;;1.80;0.90;;;;;;;26.15;28.76;96148.28;5008366;28;20029;-29
2022/02/18 05:37:44;;;;;;;1.60;0.80;;;;;;;26.17;28.85;96139.38;5007858;28;20124;-30
2022/02/18 05:40:10;;;;;;;0.82;0.70;;;;;;;26.16;28.83;96121.94;5009400;28;20033;-31
2022/02/18 05:42:35;;;;;;;2.78;0.90;;;;;;;26.16;28.79;96119.31;5009493;28;20813;-30
2022/02/18 05:45:01;;;;;;;1.88;0.85;;;;;;;26.16;28.82;96116.66;5007264;28;20060;-30
2022/02/18 05:47:26;;;;;;;1.48;0.80;;;;;;;26.17;28.74;96117.53;5007546;28;20021;-30
2022/02/18 05:49:52;;;;;;;2.15;1.00;;;;;;;26.16;28.82;96107.97;5007168;28;20691;-29
2022/02/18 05:52:17;;;;;;;2.33;0.80;;;;;;;26.16;28.70;96105.34;5009344;28;20029;-29
2022/02/18 05:54:42;;;;;;;2.40;1.02;;;;;;;26.15;28.88;96096.63;5006704;28;20606;-29
2022/02/18 05:57:08;;;;;;;2.25;1.05;;;;;;;26.15;28.93;96085.25;5008158;28;20041;-33
2022/02/18 05:59:33;;;;;;;3.30;0.80;;;;;;;26.15;28.82;96077.38;5015668;28;20478;-29
2022/02/18 06:01:59;;;;;;;1.88;0.90;;;;;;;26.15;28.89;96072.13;5016199;28;20040;-32
2022/02/18 06:04:24;;;;;;;1.98;0.90;;;;;;;26.15;28.76;96072.13;5015582;28;20018;-30
2022/02/18 06:06:50;;;;;;;1.58;0.80;;;;;;;26.15;28.93;96070.34;5014607;28;20025;-32
2022/02/18 06:09:15;;;;;;;3.33;0.90;;;;;;;26.15;28.86;96075.59;5016222;28;20059;-31
2022/02/18 06:11:40;;;;;;;2.58;1.00;;;;;;;26.13;28.84;96064.38;5016245;28;20033;-31
2022/02/18 06:14:06;;;;;;;2.10;1.08;;;;;;;26.15;28.89;96061.63;5017209;28;20029;-32
2022/02/18 06:16:32;;;;;;;2.22;1.00;;;;;;;26.14;28.94;96065.19;5017783;28;20025;-31
2022/02/18 06:18:57;;;;;;;1.83;0.95;;;;;;;26.15;28.83;96051.13;5016521;28;20018;-31
2022/02/18 06:21:23;;;;;;;1.92;0.68;;;;;;;26.13;28.78;96042.50;5016355;28;20037;-34
2022/02/18 06:23:48;;;;;;;1.80;0.80;;;;;;;26.13;28.86;96038.13;4999302;28;20041;-33
2022/02/18 06:26:14;;;;;;;1.08;0.75;;;;;;;26.12;28.93;96044.28;5015364;28;20028;-30
2022/02/18 06:28:42;;;;;;;2.53;1.13;;;;;;;26.13;28.87;96042.50;5008798;28;20040;-36
2022/02/18 06:31:08;;;;;;;2.10;0.98;;;;;;;26.12;28.94;96038.22;5007053;28;20026;-30
2022/02/18 06:33:33;;;;;;;1.83;0.80;;;;;;;26.14;28.85;96038.94;5007973;28;20280;-32
2022/02/18 06:35:59;;;;;;;2.30;0.90;;;;;;;26.13;28.93;96021.50;5006989;28;20033;-30
2022/02/18 06:38:24;;;;;;;2.00;0.70;;;;;;;26.13;28.95;96021.50;5008013;28;20034;-29
2022/02/18 06:40:49;;;;;;;1.95;0.90;;;;;;;26.13;28.86;96017.13;5006489;28;20131;-32
2022/02/18 06:43:15;;;;;;;2.03;1.10;;;;;;;26.13;28.87;96011.00;5011243;28;20037;-31
2022/02/18 06:45:41;;;;;;;2.20;1.02;;;;;;;26.13;28.78;96013.63;5005512;28;20419;-32
2022/02/18 06:48:09;;;;;;;1.65;0.90;;;;;;;26.14;28.92;96010.06;5003526;28;20029;-31
2022/02/18 06:50:35;;;;;;;3.83;1.02;;;;;;;26.14;28.95;95996.94;5005675;28;20067;-30
2022/02/18 06:53:01;;;;;;;1.58;0.77;;;;;;;26.13;28.83;95998.72;5005817;28;20466;-30
2022/02/18 06:55:26;;;;;;;3.60;0.80;;;;;;;26.13;28.92;96005.75;5005667;28;20042;-30
2022/02/18 06:57:55;;;;;;;1.52;0.88;;;;;;;26.14;28.85;96013.53;5006690;28;20029;-29
2022/02/18 07:00:20;;;;;;;1.70;0.75;;;;;;;26.14;28.89;96017.94;5005995;28;20144;-30
2022/02/18 07:02:46;;;;;;;0.77;0.52;;;;;;;26.14;28.99;96005.66;5006636;28;20025;-33
2022/02/18 07:05:12;;;;;;;1.40;0.65;;;;;;;26.15;28.97;95998.59;5008567;28;20021;-30
2022/02/18 07:07:38;;;;;;;3.00;1.17;;;;;;;26.14;28.94;95995.16;5003494;28;20025;-31
2022/02/18 07:10:04;;;;;;;3.15;1.30;;;;;;;26.15;28.79;96001.22;5003220;28;20083;-31
2022/02/18 07:12:29;;;;;;;3.10;1.73;;;;;;;26.15;28.82;95999.44;5008463;28;20056;-31
2022/02/18 07:14:55;;;;;;;4.47;2.10;;;;;;;26.15;28.91;95991.56;5007736;28;20033;-32
2022/02/18 07:17:22;;;;;;;5.30;1.75;;;;;;;26.15;28.81;95988.09;5002111;28;20062;-30
2022/02/18 07:19:48;;;;;;;7.90;1.90;;;;;;;26.16;28.77;95989.81;5003653;28;20093;-29
2022/02/18 07:22:13;;;;;;;9.18;1.58;;;;;;;26.15;28.92;95994.19;5004584;28;20427;-31
2022/02/18 07:24:39;;;;;;;4.15;1.90;;;;;;;26.15;28.86;95988.09;5006481;28;20083;-33
2022/02/18 07:27:04;;;;;;;7.00;1.88;;;;;;;26.14;28.71;95989.91;5007619;28;20029;-31
2022/02/18 07:29:29;;;;;;;5.82;2.05;;;;;;;26.15;28.92;95982.84;5008336;28;20037;-30
2022/02/18 07:31:55;;;;;;;6.03;1.90;;;;;;;26.16;28.86;95981.94;5010281;28;20033;-32
2022/02/18 07:34:20;;;;;;;5.07;2.40;;;;;;;26.16;28.95;95979.31;5005538;28;20033;-32
2022/02/18 07:36:45;;;;;;;5.00;2.30;;;;;;;26.15;28.93;95972.34;4989121;28;20474;-32
2022/02/18 07:39:11;;;;;;;8.13;2.70;;;;;;;26.15;29.05;95972.34;5004284;28;21969;-30
2022/02/18 07:41:36;;;;;;;17.25;2.90;;;;;;;26.14;29.04;95955.75;5004571;28;20048;-29
2022/02/18 07:44:02;;;;;;;7.50;2.92;;;;;;;26.15;29.05;95956.59;5004134;28;20049;-32
2022/02/18 07:46:27;;;;;;;6.97;2.88;;;;;;;26.14;29.19;95954.91;4997804;28;20116;-33
2022/02/18 07:48:53;;;;;;;8.80;2.78;;;;;;;26.15;29.18;95956.59;5001372;28;20033;-32
2022/02/18 07:51:18;;;;;;;9.57;2.75;;;;;;;26.16;29.14;95953.03;5003108;28;20312;-31
2022/02/18 07:53:43;;;;;;;6.20;2.63;;;;;;;26.17;29.09;95949.47;5001752;28;20404;-32
2022/02/18 07:56:09;;;;;;;6.97;2.85;;;;;;;26.16;28.94;95942.53;5006692;28;20025;-30
2022/02/18 07:58:35;;;;;;;7.53;3.10;;;;;;;26.18;29.02;95935.38;5005133;28;20619;-35
2022/02/18 08:01:00;;;;;;;5.50;2.58;;;;;;;26.18;28.97;95930.13;5003356;28;21288;-30
2022/02/18 08:03:26;;;;;;;9.65;2.90;;;;;;;26.17;29.12;95918.81;5001493;28;20838;-32
2022/02/18 08:05:52;;;;;;;7.43;2.80;;;;;;;26.19;29.08;95916.03;5003435;28;20462;-31
2022/02/18 08:08:20;;;;;;;8.75;2.97;;;;;;;26.18;28.92;95903.88;5004405;28;20029;-28
2022/02/18 08:10:46;;;;;;;6.75;2.47;;;;;;;26.19;28.97;95900.28;5003463;28;20151;-30
2022/02/18 08:13:12;;;;;;;9.10;2.80;;;;;;;26.19;29.01;95895.03;5003809;28;20027;-32
2022/02/18 08:15:37;;;;;;;5.45;2.50;;;;;;;26.19;28.88;95895.88;5000445;28;20029;-31
2022/02/18 08:18:04;;;;;;;9.45;2.90;;;;;;;26.20;28.84;95896.75;5003706;28;20033;-30
2022/02/18 08:20:30;;;;;;;8.57;2.92;;;;;;;26.19;28.80;95889.78;5002411;28;20041;-31
2022/02/18 08:22:55;;;;;;;6.53;2.50;;;;;;;26.18;28.78;95890.75;5001614;28;20616;-29
2022/02/18 08:25:20;;;;;;;7.28;2.70;;;;;;;26.18;28.98;95888.13;5006058;28;20028;-34
2022/02/18 08:27:46;;;;;;;6.18;2.60;;;;;;;26.19;28.86;95876.66;5004410;28;20026;-32
2022/02/18 08:30:12;;;;;;;6.97;2.58;;;;;;;26.20;28.96;95873.09;5002873;28;20480;-31
2022/02/18 08:32:37;;;;;;;4.72;2.38;;;;;;;26.19;28.97;95864.38;5005792;28;20242;-33
2022/02/18 08:35:03;;;;;;;4.97;2.40;;;;;;;26.21;28.99;95866.91;4989070;28;20068;-31
2022/02/18 08:37:29;;;;;;;8.00;2.38;;;;;;;26.21;29.05;95864.28;5006011;28;20040;-31
2022/02/18 08:39:54;;;;;;;6.18;2.25;;;;;;;26.22;29.08;95863.31;5003329;28;20033;-30
2022/02/18 08:42:19;;;;;;;5.00;2.47;;;;;;;26.23;29.09;95849.25;4991273;28;20030;-31
2022/02/18 08:44:45;;;;;;;6.80;2.40;;;;;;;26.24;29.16;95848.31;5003738;28;20095;-33
2022/02/18 08:47:10;;;;;;;5.47;2.30;;;;;;;26.25;29.19;95841.25;5001939;28;20022;-34
2022/02/18 08:49:40;;;;;;;5.80;2.38;;;;;;;26.25;29.18;95823.72;5004744;28;20033;-29
2022/02/18 08:52:05;;;;;;;9.52;2.47;;;;;;;26.26;29.11;95821.94;5003068;28;20030;-31
2022/02/18 08:54:31;;;;;;;4.70;2.60;;;;;;;26.27;28.95;95834.97;5002103;28;20030;-31
2022/02/18 08:56:56;;;;;;;7.68;2.47;;;;;;;26.28;29.05;95834.03;5001000;28;20033;-31
2022/02/18 08:59:22;;;;;;;5.63;2.13;;;;;;;26.29;29.05;95825.22;4985607;28;20025;-29
2022/02/18 09:01:47;;;;;;;6.88;2.50;;;;;;;26.32;29.32;95816.28;5007639;28;20057;-31
2022/02/18 09:04:13;;;;;;;7.88;2.40;;;;;;;26.31;29.16;95814.63;5011671;28;20075;-30
2022/02/18 09:06:38;;;;;;;6.88;2.20;;;;;;;26.32;29.27;95814.47;5011503;28;20044;-31
2022/02/18 09:09:04;;;;;;;6.40;2.22;;;;;;;26.30;28.00;95803.25;5010275;28;20511;-32
2022/02/18 09:11:29;;;;;;;4.20;1.92;;;;;;;26.21;26.99;95790.75;5009855;28;20036;-31
2022/02/18 09:13:55;;;;;;;3.45;1.65;;;;;;;26.08;26.27;95799.47;5015938;28;20419;-31
2022/02/18 09:16:22;;;;;;;4.85;1.70;;;;;;;25.92;26.28;95788.38;5013287;28;20057;-30
2022/02/18 09:18:48;;;;;;;5.65;2.03;;;;;;;25.76;26.20;95788.59;5015120;28;20029;-31
2022/02/18 09:21:13;;;;;;;5.07;1.70;;;;;;;25.61;26.47;95780.00;5013675;28;20099;-29
2022/02/18 09:23:39;;;;;;;5.18;1.88;;;;;;;25.48;26.83;95774.72;5013645;28;20116;-32
2022/02/18 09:26:04;;;;;;;14.07;1.90;;;;;;;25.43;27.02;95780.25;5014632;28;20036;-29
2022/02/18 09:28:30;;;;;;;7.45;2.05;;;;;;;25.41;27.30;95774.28;5013449;28;20484;-30
2022/02/18 09:30:56;;;;;;;5.22;1.60;;;;;;;25.41;27.53;95774.28;5011613;28;20026;-29
2022/02/18 09:33:21;;;;;;;5.30;1.70;;;;;;;25.42;27.49;95761.09;5012130;28;20052;-30
2022/02/18 09:35:47;;;;;;;2.88;1.40;;;;;;;25.45;27.52;95765.28;5010579;28;20068;-31
2022/02/18 09:38:12;;;;;;;4.97;1.67;;;;;;;25.49;27.73;95756.25;5007727;28;20021;-31
2022/02/18 09:40:38;;;;;;;6.70;1.80;;;;;;;25.52;27.63;95755.22;5015048;28;20320;-30
2022/02/18 09:43:04;;;;;;;6.97;1.70;;;;;;;25.55;27.64;95745.34;4989583;28;20040;-32
2022/02/18 09:45:30;;;;;;;4.57;1.80;;;;;;;25.60;27.90;95744.22;5009622;28;20075;-39
2022/02/18 09:47:55;;;;;;;7.93;1.80;;;;;;;25.63;27.85;95746.63;5004627;28;20049;-30
2022/02/18 09:50:21;;;;;;;4.13;1.45;;;;;;;25.67;27.95;95745.47;5006879;28;20531;-34
2022/02/18 09:52:46;;;;;;;4.75;1.63;;;;;;;25.69;27.82;95744.41;5012637;28;20045;-33
2022/02/18 09:55:12;;;;;;;5.07;1.90;;;;;;;25.73;27.90;95731.09;5012756;28;20484;-30
2022/02/18 09:57:37;;;;;;;5.05;1.40;;;;;;;25.75;28.03;95723.94;5006784;28;20054;-31
2022/02/18 10:00:07;;;;;;;4.50;1.50;;;;;;;25.79;28.02;95730.66;4996036;28;20032;-32
2022/02/18 10:02:32;;;;;;;4.35;1.80;;;;;;;25.82;28.05;95733.91;4993815;28;20044;-30
2022/02/18 10:04:57;;;;;;;4.88;1.48;;;;;;;25.87;28.14;95727.50;5010793;28;20034;-30
2022/02/18 10:07:25;;;;;;;7.18;2.03;;;;;;;25.90;28.10;95716.78;5012239;28;20498;-32
2022/02/18 10:09:50;;;;;;;13.85;2.03;;;;;;;25.93;28.01;95716.56;5011834;28;20250;-33
2022/02/18 10:12:16;;;;;;;4.28;1.60;;;;;;;25.96;28.14;95719.81;5014210;28;20424;-31
2022/02/18 10:14:54;;;;;;;8.23;2.13;;;;;;;25.99;28.04;95710.88;5015451;28;20029;-30
2022/02/18 10:17:20;;;;;;;5.18;1.65;;;;;;;26.03;28.04;95714.97;5014919;28;20655;-32
2022/02/18 10:19:52;;;;;;;4.88;1.60;;;;;;;26.05;28.20;95710.44;5012539;28;20025;-30
2022/02/18 10:22:25;;;;;;;6.07;1.42;;;;;;;26.08;28.21;95704.97;5009017;28;20037;-31
2022/02/18 10:24:52;;;;;;;11.20;1.60;;;;;;;26.10;28.12;95702.25;5006579;28;20049;-29
2022/02/18 10:27:20;;;;;;;7.93;2.08;;;;;;;26.13;28.19;95695.94;4990316;28;20496;-34
2022/02/18 10:29:57;;;;;;;3.60;1.38;;;;;;;26.14;28.21;95687.09;5008334;28;21835;-30
2022/02/18 10:32:22;;;;;;;5.65;1.90;;;;;;;26.16;28.26;95698.34;5006695;28;20041;-30
2022/02/18 10:34:53;;;;;;;7.45;1.75;;;;;;;26.18;28.31;95689.41;5006161;28;20028;-30
2022/02/18 10:37:20;;;;;;;5.38;1.67;;;;;;;26.20;28.40;95676.16;5006508;28;20038;-29
2022/02/18 10:39:46;;;;;;;5.10;1.75;;;;;;;26.20;28.36;95676.16;5008429;28;20033;-30
2022/02/18 10:42:11;;;;;;;4.32;1.70;;;;;;;26.23;28.33;95681.16;5006655;28;20480;-30
2022/02/18 10:44:38;;;;;;;6.45;1.50;;;;;;;26.23;28.47;95673.28;4991360;28;20041;-32
2022/02/18 10:47:07;;;;;;;5.55;1.83;;;;;;;26.25;28.46;95663.53;5006755;28;20037;-30
2022/02/18 10:49:36;;;;;;;4.03;1.23;;;;;;;26.25;28.32;95655.66;5009140;28;20099;-29
2022/02/18 10:52:04;;;;;;;4.35;1.48;;;;;;;26.26;28.31;95644.22;5008053;28;20919;-33
2022/02/18 10:54:31;;;;;;;5.05;1.75;;;;;;;26.27;28.48;95661.66;4990782;28;20049;-30
2022/02/18 10:57:13;;;;;;;3.22;1.35;;;;;;;26.28;28.45;95620.47;5005953;28;20634;-29
2022/02/18 10:59:39;;;;;;;4.28;1.30;;;;;;;26.29;28.60;95615.13;5006202;28;20037;-33
2022/02/18 11:02:04;;;;;;;3.03;1.30;;;;;;;26.31;28.55;95617.63;5007023;28;20609;-31
2022/02/18 11:04:30;;;;;;;5.50;1.50;;;;;;;26.31;28.69;95620.25;5011670;28;20033;-30
2022/02/18 11:07:12;;;;;;;4.95;1.40;;;;;;;26.32;28.61;95617.50;5016966;28;20037;-29
2022/02/18 11:09:37;;;;;;;;;;;;;;;26.34;28.65;95612.13;5014792;28;20033;-32
2022/02/18 11:12:10;;;;;;;4.70;1.52;;;;;;;26.35;28.57;95612.03;5017049;28;19917;-30
2022/02/18 11:14:37;;;;;;;3.13;1.33;;;;;;;26.33;28.66;95600.81;5014663;28;20035;-32
2022/02/18 11:17:02;;;;;;;3.35;1.42;;;;;;;26.35;28.79;95592.78;5012453;28;20828;-31
2022/02/18 11:19:28;;;;;;;2.85;1.45;;;;;;;26.37;28.74;95592.69;5012862;28;20029;-31
2022/02/18 11:21:53;;;;;;;2.38;1.10;;;;;;;26.37;28.92;95588.28;5012498;28;20025;-29
2022/02/18 11:24:20;;;;;;;2.78;1.38;;;;;;;26.38;28.79;95578.63;5016425;28;20033;-30
2022/02/18 11:26:46;;;;;;;3.17;0.98;;;;;;;26.39;29.03;95572.41;5016428;28;20036;-29