Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:36;;;;;;;0.00;0.00;;;;;19.00;100410.00;;;;5128592;27;20039;-81
2022/02/15 00:04:06;;;;;;;0.00;0.00;;;;;18.90;100417.00;;;;5131584;27;20586;-78
2022/02/15 00:06:35;;;;;;;0.00;0.00;;;;;18.80;100442.00;;;;5132303;27;20042;-79
2022/02/15 00:09:06;;;;;;;0.00;0.00;;;;;18.70;100434.00;;;;5131273;27;20053;-79
2022/02/15 00:11:36;;;;;;;0.00;0.00;;;;;18.70;100423.00;;;;5131365;27;20666;-81
2022/02/15 00:14:07;;;;;;;0.00;0.00;;;;;18.70;100430.00;;;;5131546;27;20043;-81
2022/02/15 00:16:36;;;;;;;0.00;0.00;;;;;18.60;100424.00;;;;5131512;27;20524;-79
2022/02/15 00:19:06;;;;;;;0.00;0.00;;;;;18.50;100421.00;;;;5133461;27;20120;-79
2022/02/15 00:21:35;;;;;;;0.00;0.00;;;;;18.50;100443.00;;;;5138090;27;20039;-76
2022/02/15 00:24:05;;;;;;;0.00;0.00;;;;;18.40;100432.00;;;;5132709;27;20088;-79
2022/02/15 00:26:35;;;;;;;0.00;0.00;;;;;18.40;100439.00;;;;5131382;27;20066;-78
2022/02/15 00:29:04;;;;;;;0.00;0.00;;;;;18.30;100443.00;;;;5130529;27;20055;-78
2022/02/15 00:31:33;;;;;;;0.00;0.00;;;;;18.30;100452.00;;;;5129934;27;20686;-78
2022/02/15 00:34:03;;;;;;;0.00;0.00;;;;;18.30;100453.00;;;;5130925;27;20054;-78
2022/02/15 00:36:32;;;;;;;0.00;0.00;;;;;18.30;100455.00;;;;5129153;27;20035;-78
2022/02/15 00:39:02;;;;;;;0.00;0.00;;;;;18.20;100468.00;;;;5130357;27;20047;-78
2022/02/15 00:41:34;;;;;;;0.00;0.00;;;;;18.10;100476.00;;;;5132364;27;20043;-76
2022/02/15 00:44:04;;;;;;;0.00;0.00;;;;;17.90;100468.00;;;;5129927;27;20054;-79
2022/02/15 00:46:34;;;;;;;0.00;0.00;;;;;17.90;100458.00;;;;5129845;27;20514;-77
2022/02/15 00:49:03;;;;;;;0.00;0.00;;;;;17.80;100472.00;;;;5130838;27;20130;-78
2022/02/15 00:51:32;;;;;;;0.00;0.00;;;;;17.80;100473.00;;;;5128616;27;20508;-78
2022/02/15 00:54:02;;;;;;;0.00;0.00;;;;;17.80;100467.00;;;;5130616;27;20035;-77
2022/02/15 00:56:32;;;;;;;1.35;0.32;;;;;17.80;100470.00;;;;5130423;27;20138;-77
2022/02/15 00:59:02;;;;;;;0.00;0.00;;;;;17.80;100463.00;;;;5128451;27;20047;-78
2022/02/15 01:01:32;;;;;;;0.00;0.00;;;;;17.80;100476.00;;;;5129043;27;20163;-78
2022/02/15 01:04:02;;;;;;;0.00;0.00;;;;;17.70;100480.00;;;;5128885;27;20130;-76
2022/02/15 01:06:32;;;;;;;0.00;0.00;;;;;17.70;100483.00;;;;5129185;27;20501;-79
2022/02/15 01:09:02;;;;;;;0.00;0.00;;;;;17.70;100461.00;;;;5128643;27;20058;-79
2022/02/15 01:11:33;;;;;;;1.35;1.15;;;;;17.70;100482.00;;;;5128392;27;20071;-79
2022/02/15 01:14:02;;;;;;;0.00;0.00;;;;;17.70;100462.00;;;;5129359;27;20489;-77
2022/02/15 01:16:32;;;;;;;0.00;0.00;;;;;17.70;100477.00;;;;5129762;27;20088;-77
2022/02/15 01:19:02;;;;;;;0.00;0.00;;;;;17.70;100467.00;;;;5128614;27;20513;-79
2022/02/15 01:21:32;;;;;;;0.00;0.00;;;;;17.60;100497.00;;;;5130034;27;20096;-80
2022/02/15 01:24:02;;;;;;;0.00;0.00;;;;;17.50;100489.00;;;;5128827;27;20430;-79
2022/02/15 01:26:32;;;;;;;0.00;0.00;;;;;17.40;100489.00;;;;5128781;27;20043;-78
2022/02/15 01:29:01;;;;;;;0.00;0.00;;;;;17.40;100483.00;;;;5129625;27;20042;-79
2022/02/15 01:31:31;;;;;;;0.00;0.00;;;;;17.30;100493.00;;;;5128568;27;20043;-81
2022/02/15 01:34:00;;;;;;;0.00;0.00;;;;;17.30;100477.00;;;;5128147;27;20491;-79
2022/02/15 01:36:30;;;;;;;0.00;0.00;;;;;17.30;100490.00;;;;5127768;27;20067;-78
2022/02/15 01:39:00;;;;;;;0.00;0.00;;;;;17.20;100479.00;;;;5127599;27;20049;-77
2022/02/15 01:41:30;;;;;;;0.00;0.00;;;;;17.20;100486.00;;;;5129729;27;20504;-75
2022/02/15 01:43:59;;;;;;;0.00;0.00;;;;;17.20;100494.00;;;;5127848;27;20443;-79
2022/02/15 01:46:30;;;;;;;0.00;0.00;;;;;17.20;100479.00;;;;5127602;27;20047;-75
2022/02/15 01:49:00;;;;;;;0.00;0.00;;;;;17.10;100496.00;;;;5127268;27;20035;-77
2022/02/15 01:51:30;;;;;;;0.00;0.00;;;;;17.10;100500.00;;;;5127551;27;20055;-76
2022/02/15 01:53:59;;;;;;;0.00;0.00;;;;;17.10;100495.00;;;;5127929;27;20116;-77
2022/02/15 01:56:29;;;;;;;0.00;0.00;;;;;17.00;100514.00;;;;5129035;27;20035;-78
2022/02/15 01:59:02;;;;;;;0.00;0.00;;;;;17.00;100512.00;;;;5127942;27;20134;-76
2022/02/15 02:01:33;;;;;;;0.10;0.10;;;;;17.00;100494.00;;;;5127575;27;20091;-77
2022/02/15 02:05:47;;;;;;;0.00;0.00;;;;;16.90;100477.00;;;;5127517;27;20046;-77
2022/02/15 02:06:58;;;;;;;0.10;0.10;;;;;16.80;100491.00;;;;5130280;27;20039;-79
2022/02/15 02:09:33;;;;;;;0.32;0.32;;;;;16.80;100479.00;;;;5127838;27;20510;-79
2022/02/15 02:12:03;;;;;;;0.00;0.00;;;;;16.90;100505.00;;;;5129667;27;20050;-79
2022/02/15 02:14:59;;;;;;;0.00;0.00;;;;;16.90;100499.00;;;;5128058;27;20039;-79
2022/02/15 02:17:51;;;;;;;1.00;0.43;;;;;16.80;100508.00;;;;5129337;27;20495;-78
2022/02/15 02:20:22;;;;;;;0.75;0.52;;;;;16.80;100496.00;;;;5127062;27;20050;-79
2022/02/15 02:22:52;;;;;;;0.00;0.00;;;;;16.80;100485.00;;;;5127055;27;20472;-81
2022/02/15 02:25:23;;;;;;;0.00;0.00;;;;;16.80;100495.00;;;;5126052;27;20074;-79
2022/02/15 02:27:58;;;;;;;0.00;0.00;;;;;16.90;100492.00;;;;5109962;27;20047;-77
2022/02/15 02:30:27;;;;;;;0.00;0.00;;;;;16.90;100495.00;;;;5127207;27;20047;-80
2022/02/15 02:33:00;;;;;;;0.00;0.00;;;;;16.90;100508.00;;;;5127042;27;20076;-78
2022/02/15 02:35:30;;;;;;;0.00;0.00;;;;;16.90;100508.00;;;;5127310;27;20521;-79
2022/02/15 02:37:59;;;;;;;0.00;0.00;;;;;16.90;100504.00;;;;5128546;27;20039;-79
2022/02/15 02:40:29;;;;;;;0.00;0.00;;;;;16.80;100495.00;;;;5127539;27;20038;-76
2022/02/15 02:43:04;;;;;;;0.00;0.00;;;;;16.80;100515.00;;;;5126231;27;20438;-76
2022/02/15 02:45:34;;;;;;;0.00;0.00;;;;;16.70;100519.00;;;;5128941;27;20051;-78
2022/02/15 02:48:03;;;;;;;0.00;0.00;;;;;16.70;100504.00;;;;5127317;27;20042;-77
2022/02/15 02:50:33;;;;;;;0.00;0.00;;;;;16.70;100503.00;;;;5126735;27;20069;-81
2022/02/15 02:53:09;;;;;;;0.00;0.00;;;;;16.70;100508.00;;;;5126922;27;20043;-78
2022/02/15 02:55:43;;;;;;;0.00;0.00;;;;;16.70;100508.00;;;;5126457;27;20051;-79
2022/02/15 02:58:14;;;;;;;0.00;0.00;;;;;16.70;100513.00;;;;5126047;27;20567;-77
2022/02/15 03:00:44;;;;;;;0.10;0.10;;;;;16.70;100533.00;;;;5126713;27;20514;-78
2022/02/15 03:03:16;;;;;;;0.00;0.00;;;;;16.70;100538.00;;;;5128410;27;20050;-77
2022/02/15 03:05:51;;;;;;;0.00;0.00;;;;;16.60;100527.00;;;;5110145;27;20058;-77
2022/02/15 03:08:21;;;;;;;0.00;0.00;;;;;16.50;100505.00;;;;5126346;27;20043;-79
2022/02/15 03:10:52;;;;;;;0.00;0.00;;;;;16.50;100513.00;;;;5126164;27;20510;-79
2022/02/15 03:13:47;;;;;;;0.00;0.00;;;;;16.60;100509.00;;;;5123068;27;20138;-78
2022/02/15 03:16:23;;;;;;;0.00;0.00;;;;;16.60;100501.00;;;;5126547;27;20055;-79
2022/02/15 03:18:55;;;;;;;0.00;0.00;;;;;16.50;100518.00;;;;5126492;27;20049;-79
2022/02/15 03:21:26;;;;;;;0.10;0.10;;;;;16.50;100535.00;;;;5126545;27;20555;-76
2022/02/15 03:23:56;;;;;;;0.00;0.00;;;;;16.50;100507.00;;;;5125988;27;20066;-76
2022/02/15 03:26:27;;;;;;;0.00;0.00;;;;;16.40;100523.00;;;;5125903;27;20501;-81
2022/02/15 03:28:57;;;;;;;0.00;0.00;;;;;16.30;100515.00;;;;5125417;27;20047;-78
2022/02/15 03:31:28;;;;;;;0.00;0.00;;;;;16.30;100510.00;;;;5126449;27;20560;-78
2022/02/15 03:33:59;;;;;;;0.00;0.00;;;;;16.30;100523.00;;;;5126269;27;20051;-78
2022/02/15 03:36:32;;;;;;;0.00;0.00;;;;;16.30;100518.00;;;;5125217;27;20043;-77
2022/02/15 03:39:08;;;;;;;0.00;0.00;;;;;16.20;100517.00;;;;5109897;27;20434;-78
2022/02/15 03:44:35;;;;;;;0.00;0.00;;;;;16.10;100516.00;;;;5125488;28;20082;-76
2022/02/15 03:47:09;;;;;;;0.00;0.00;;;;;16.10;100507.00;;;;5125743;28;20047;-78
2022/02/15 03:49:41;;;;;;;0.00;0.00;;;;;16.10;100523.00;;;;5125821;28;20047;-81
2022/02/15 03:52:13;;;;;;;0.00;0.00;;;;;16.10;100527.00;;;;5125766;28;20051;-78
2022/02/15 03:54:45;;;;;;;0.00;0.00;;;;;16.00;100526.00;;;;5110172;28;20126;-77
2022/02/15 03:57:15;;;;;;;0.52;0.52;;;;;16.00;100529.00;;;;5108739;28;20051;-78
2022/02/15 03:59:45;;;;;;;0.00;0.00;;;;;16.00;100532.00;;;;5125587;28;20062;-77
2022/02/15 04:02:20;;;;;;;0.00;0.00;;;;;15.90;100520.00;;;;5109084;28;20058;-82
2022/02/15 04:04:51;;;;;;;;;;;;;15.90;100529.00;;;;5126168;28;20581;-78
2022/02/15 04:07:22;;;;;;;0.00;0.00;;;;;15.90;100523.00;;;;5125675;28;19919;-79
2022/02/15 04:09:52;;;;;;;0.00;0.00;;;;;15.90;100506.00;;;;5125820;28;20051;-79
2022/02/15 04:12:22;;;;;;;0.00;0.00;;;;;15.80;100511.00;;;;5126377;28;20051;-81
2022/02/15 04:14:51;;;;;;;0.00;0.00;;;;;15.80;100522.00;;;;5127275;27;20456;-78
2022/02/15 04:17:26;;;;;;;0.00;0.00;;;;;15.80;100497.00;;;;5125551;28;20230;-78
2022/02/15 04:19:58;;;;;;;0.00;0.00;;;;;15.80;100507.00;;;;5125803;28;20514;-82
2022/02/15 04:22:29;;;;;;;0.00;0.00;;;;;15.80;100505.00;;;;5125220;28;20050;-80
2022/02/15 04:25:02;;;;;;;0.00;0.00;;;;;15.70;100518.00;;;;5126794;27;20043;-77
2022/02/15 04:27:32;;;;;;;0.00;0.00;;;;;15.60;100506.00;;;;5125010;28;20055;-81
2022/02/15 04:30:03;;;;;;;0.00;0.00;;;;;15.60;100508.00;;;;5127186;27;20471;-77
2022/02/15 04:32:33;;;;;;;0.00;0.00;;;;;15.60;100491.00;;;;5108656;28;20074;-79
2022/02/15 04:35:04;;;;;;;0.00;0.00;;;;;15.60;100511.00;;;;5125563;28;20059;-80
2022/02/15 04:37:35;;;;;;;0.00;0.00;;;;;15.50;100511.00;;;;5125166;28;20284;-80
2022/02/15 04:40:05;;;;;;;0.00;0.00;;;;;15.50;100511.00;;;;5125657;28;20043;-79
2022/02/15 04:42:36;;;;;;;0.00;0.00;;;;;15.50;100519.00;;;;5125249;28;20506;-78
2022/02/15 04:45:07;;;;;;;0.00;0.00;;;;;15.50;100515.00;;;;5125516;28;20061;-79
2022/02/15 04:47:46;;;;;;;0.00;0.00;;;;;15.40;100512.00;;;;5126757;27;20101;-80
2022/02/15 04:50:18;;;;;;;0.00;0.00;;;;;15.40;100503.00;;;;5112266;27;20611;-76
2022/02/15 04:52:50;;;;;;;0.00;0.00;;;;;15.40;100491.00;;;;5112855;27;20514;-80
2022/02/15 04:55:22;;;;;;;0.00;0.00;;;;;15.40;100505.00;;;;5112380;27;20085;-78
2022/02/15 04:57:56;;;;;;;0.00;0.00;;;;;15.40;100513.00;;;;5129334;27;20622;-79
2022/02/15 05:00:31;;;;;;;0.00;0.00;;;;;15.40;100509.00;;;;5128229;27;20050;-80
2022/02/15 05:03:19;;;;;;;0.00;0.00;;;;;15.40;100487.00;;;;5129567;27;20119;-78
2022/02/15 05:05:53;;;;;;;0.00;0.00;;;;;15.30;100482.00;;;;5113149;27;20410;-79
2022/02/15 05:08:24;;;;;;;0.00;0.00;;;;;15.30;100486.00;;;;5128907;27;20062;-79
2022/02/15 05:11:00;;;;;;;0.00;0.00;;;;;15.30;100478.00;;;;5128132;27;20047;-78
2022/02/15 05:13:40;;;;;;;0.00;0.00;;;;;15.30;100487.00;;;;5129483;27;20050;-79
2022/02/15 05:16:19;;;;;;;0.00;0.00;;;;;15.20;100492.00;;;;5128732;27;20073;-78
2022/02/15 05:19:00;;;;;;;0.00;0.00;;;;;15.20;100483.00;;;;5128250;27;20131;-79
2022/02/15 05:21:34;;;;;;;0.00;0.00;;;;;15.20;100488.00;;;;5127873;27;20047;-78
2022/02/15 05:24:05;;;;;;;0.00;0.00;;;;;15.20;100475.00;;;;5129173;27;20054;-79
2022/02/15 05:26:44;;;;;;;0.00;0.00;;;;;15.20;100496.00;;;;5128541;27;20047;-78
2022/02/15 05:29:26;;;;;;;;;;;;;15.20;100492.00;;;;5128623;27;20094;-78
2022/02/15 05:32:09;;;;;;;0.00;0.00;;;;;15.20;100471.00;;;;5128259;27;19965;-79
2022/02/15 05:34:42;;;;;;;0.00;0.00;;;;;15.10;100494.00;;;;5128101;27;20043;-77
2022/02/15 05:37:14;;;;;;;0.00;0.00;;;;;15.00;100490.00;;;;5112146;27;20134;-76
2022/02/15 05:39:47;;;;;;;0.00;0.00;;;;;15.00;100469.00;;;;5128316;27;20482;-78
2022/02/15 05:42:35;;;;;;;0.00;0.00;;;;;15.00;100471.00;;;;5127755;27;20064;-80
2022/02/15 05:45:05;;;;;;;0.00;0.00;;;;;15.00;100479.00;;;;5127955;27;20059;-79
2022/02/15 05:47:42;;;;;;;0.00;0.00;;;;;15.00;100459.00;;;;5129350;27;20080;-77
2022/02/15 05:53:00;;;;;;;0.00;0.00;;;;;15.00;100474.00;;;;5129317;27;20043;-76
2022/02/15 05:55:29;;;;;;;0.00;0.00;;;;;15.00;100471.00;;;;5127705;27;20130;-79
2022/02/15 05:58:03;;;;;;;0.00;0.00;;;;;15.00;100475.00;;;;5127585;27;20510;-78
2022/02/15 06:00:35;;;;;;;0.00;0.00;;;;;15.00;100455.00;;;;5127867;27;20046;-76
2022/02/15 06:04:09;;;;;;;0.00;0.00;;;;;14.90;100469.00;;;;5111016;27;20111;-81
2022/02/15 06:05:55;;;;;;;0.00;0.00;;;;;14.80;100465.00;;;;5129229;27;20062;-76
2022/02/15 06:08:28;;;;;;;0.00;0.00;;;;;14.80;100480.00;;;;5127276;27;20066;-77
2022/02/15 06:11:02;;;;;;;0.00;0.00;;;;;14.80;100473.00;;;;5127220;27;20525;-81
2022/02/15 06:13:39;;;;;;;0.00;0.00;;;;;14.70;100480.00;;;;5126878;27;20051;-79
2022/02/15 06:16:13;;;;;;;0.00;0.00;;;;;14.70;100467.00;;;;5127747;27;20039;-80
2022/02/15 06:19:03;;;;;;;0.00;0.00;;;;;14.70;100457.00;;;;5128090;27;20141;-79
2022/02/15 06:21:36;;;;;;;0.00;0.00;;;;;14.70;100460.00;;;;5127476;27;20481;-78
2022/02/15 06:24:20;;;;;;;0.00;0.00;;;;;14.70;100463.00;;;;5111771;27;20134;-82
2022/02/15 06:27:12;;;;;;;0.00;0.00;;;;;14.60;100456.00;;;;5128201;27;20138;-78
2022/02/15 06:29:59;;;;;;;0.00;0.00;;;;;14.50;100466.00;;;;5113131;27;20062;-77
2022/02/15 06:32:49;;;;;;;0.00;0.00;;;;;14.50;100479.00;;;;5128489;27;20057;-78
2022/02/15 06:35:20;;;;;;;0.00;0.00;;;;;14.60;100469.00;;;;5126367;27;20051;-76
2022/02/15 06:38:01;;;;;;;0.00;0.00;;;;;14.60;100479.00;;;;5126821;27;20051;-77
2022/02/15 06:40:32;;;;;;;0.00;0.00;;;;;14.60;100468.00;;;;5126542;27;20115;-77
2022/02/15 06:43:08;;;;;;;0.00;0.00;;;;;14.50;100463.00;;;;5126737;27;21325;-77
2022/02/15 06:45:40;;;;;;;0.00;0.00;;;;;14.50;100488.00;;;;5127900;27;20084;-80
2022/02/15 06:48:17;;;;;;;0.00;0.00;;;;;14.50;100476.00;;;;5127383;27;20076;-79
2022/02/15 06:50:47;;;;;;;0.00;0.00;;;;;14.50;100485.00;;;;5127495;27;20486;-78
2022/02/15 06:53:27;;;;;;;0.00;0.00;;;;;14.50;100475.00;;;;5126770;27;20585;-76
2022/02/15 06:56:37;;;;;;;0.00;0.00;;;;;14.50;100454.00;;;;5121005;27;20098;-77
2022/02/15 06:59:09;;;;;;;0.00;0.00;;;;;14.50;100475.00;;;;5122601;27;20082;-76
2022/02/15 07:01:40;;;;;;;0.00;0.00;;;;;14.50;100487.00;;;;5125293;27;20120;-78
2022/02/15 07:04:15;;;;;;;0.00;0.00;;;;;14.40;100487.00;;;;5127194;27;20593;-77
2022/02/15 07:06:45;;;;;;;0.00;0.00;;;;;14.40;100469.00;;;;5110932;27;20050;-78
2022/02/15 07:09:15;;;;;;;0.00;0.00;;;;;14.40;100470.00;;;;5110067;27;20043;-77
2022/02/15 07:12:07;;;;;;;;;;;;;14.30;100482.00;;;;5126121;27;20055;-80
2022/02/15 07:14:54;;;;;;;0.00;0.00;;;;;14.30;100468.00;;;;5127049;27;20633;-77
2022/02/15 07:17:40;;;;;;;0.00;0.00;;;;;14.30;100464.00;;;;5126383;27;20043;-79
2022/02/15 07:20:17;;;;;;;0.00;0.00;;;;;14.30;100467.00;;;;5125472;27;20046;-79
2022/02/15 07:22:58;;;;;;;0.00;0.00;;;;;14.30;100495.00;;;;5126964;27;20052;-78
2022/02/15 07:25:49;;;;;;;0.00;0.00;;;;;14.30;100476.00;;;;5104819;27;20081;-79
2022/02/15 07:28:51;;;;;;;0.00;0.00;;;;;14.30;100476.00;;;;5103149;27;20058;-76
2022/02/15 07:31:22;;;;;;;0.00;0.00;;;;;14.20;100469.00;;;;5126530;27;20474;-75
2022/02/15 07:33:54;;;;;;;0.00;0.00;;;;;14.10;100492.00;;;;5127581;27;20096;-77
2022/02/15 07:36:24;;;;;;;0.00;0.00;;;;;14.20;100485.00;;;;5131611;27;20047;-76
2022/02/15 07:38:54;;;;;;;0.00;0.00;;;;;14.20;100480.00;;;;5134524;27;20043;-76
2022/02/15 07:41:24;;;;;;;0.00;0.00;;;;;14.20;100476.00;;;;5134337;27;20146;-77
2022/02/15 07:43:54;;;;;;;0.00;0.00;;;;;14.20;100473.00;;;;5149212;27;20051;-74
2022/02/15 07:46:24;;;;;;;0.00;0.00;;;;;14.20;100507.00;;;;5151256;27;20056;-75
2022/02/15 07:48:53;;;;;;;0.00;0.00;;;;;14.10;100498.00;;;;5140051;27;20051;-75
2022/02/15 07:51:22;;;;;;;0.00;0.00;;;;;14.10;100476.00;;;;5145340;28;20072;-78
2022/02/15 07:53:52;;;;;;;0.00;0.00;;;;;14.10;100484.00;;;;5151298;27;20037;-77
2022/02/15 07:56:23;;;;;;;0.00;0.00;;;;;14.10;100493.00;;;;5150459;27;20043;-77
2022/02/15 07:58:53;;;;;;;0.00;0.00;;;;;14.00;100496.00;;;;5151013;28;20040;-75
2022/02/15 08:01:22;;;;;;;0.00;0.00;;;;;14.00;100487.00;;;;5150722;28;20358;-79
2022/02/15 08:03:53;;;;;;;0.00;0.00;;;;;13.90;100486.00;;;;5150240;28;20052;-76
2022/02/15 08:06:24;;;;;;;0.00;0.00;;;;;13.90;100500.00;;;;5144776;28;20055;-79
2022/02/15 08:08:55;;;;;;;;;;;;;13.90;100510.00;;;;5126252;28;20455;-77
2022/02/15 08:11:25;;;;;;;0.00;0.00;;;;;13.90;100482.00;;;;5127031;27;19923;-77
2022/02/15 08:13:54;;;;;;;0.00;0.00;;;;;13.90;100493.00;;;;5127088;27;20054;-75
2022/02/15 08:16:24;;;;;;;0.00;0.00;;;;;13.90;100512.00;;;;5126466;28;20384;-77
2022/02/15 08:18:53;;;;;;;0.00;0.00;;;;;13.80;100529.00;;;;5125765;28;20043;-76
2022/02/15 08:21:22;;;;;;;0.00;0.00;;;;;13.80;100512.00;;;;5126991;27;20395;-77
2022/02/15 08:24:06;;;;;;;0.00;0.00;;;;;13.80;100504.00;;;;5130015;27;20039;-76
2022/02/15 08:26:36;;;;;;;0.00;0.00;;;;;13.80;100502.00;;;;5130821;27;20459;-78
2022/02/15 08:29:05;;;;;;;0.00;0.00;;;;;13.80;100499.00;;;;5130932;27;20047;-76
2022/02/15 08:31:34;;;;;;;0.00;0.00;;;;;13.80;100523.00;;;;5130104;27;20513;-77
2022/02/15 08:34:04;;;;;;;0.00;0.00;;;;;13.80;100521.00;;;;5131312;27;20039;-76
2022/02/15 08:36:33;;;;;;;0.00;0.00;;;;;13.80;100527.00;;;;5130773;27;20039;-79
2022/02/15 08:39:04;;;;;;;0.00;0.00;;;;;13.80;100507.00;;;;5130649;27;20444;-79
2022/02/15 08:41:38;;;;;;;0.00;0.00;;;;;13.70;100514.00;;;;5130576;27;20047;-78
2022/02/15 08:44:08;;;;;;;0.00;0.00;;;;;13.70;100531.00;;;;5130440;27;20457;-78
2022/02/15 08:46:38;;;;;;;0.00;0.00;;;;;13.70;100531.00;;;;5130478;27;20205;-76
2022/02/15 08:49:08;;;;;;;0.00;0.00;;;;;13.70;100520.00;;;;5130572;27;20043;-76
2022/02/15 08:51:38;;;;;;;0.00;0.00;;;;;13.70;100528.00;;;;5130752;27;20042;-76
2022/02/15 08:54:07;;;;;;;0.00;0.00;;;;;13.70;100531.00;;;;5130978;27;20043;-76
2022/02/15 08:56:37;;;;;;;0.00;0.00;;;;;13.60;100519.00;;;;5130315;27;20096;-80
2022/02/15 08:59:07;;;;;;;0.00;0.00;;;;;13.70;100535.00;;;;5130521;27;20058;-78
2022/02/15 09:01:37;;;;;;;0.00;0.00;;;;;13.60;100543.00;;;;5129584;27;20039;-78
2022/02/15 09:04:06;;;;;;;0.00;0.00;;;;;13.60;100529.00;;;;5130378;27;20506;-77
2022/02/15 09:06:38;;;;;;;0.00;0.00;;;;;13.60;100554.00;;;;5130243;27;20088;-79
2022/02/15 09:09:09;;;;;;;0.00;0.00;;;;;13.60;100554.00;;;;5130724;27;20059;-76
2022/02/15 09:11:40;;;;;;;0.00;0.00;;;;;13.70;100539.00;;;;5130270;27;20130;-80
2022/02/15 09:14:10;;;;;;;0.00;0.00;;;;;13.70;100537.00;;;;5130501;27;20123;-76
2022/02/15 09:16:41;;;;;;;0.00;0.00;;;;;13.70;100541.00;;;;5130165;27;20092;-79
2022/02/15 09:19:11;;;;;;;0.00;0.00;;;;;13.70;100542.00;;;;5129867;27;20100;-76
2022/02/15 09:21:41;;;;;;;0.00;0.00;;;;;13.70;100573.00;;;;5129042;27;20501;-78
2022/02/15 09:24:10;;;;;;;0.00;0.00;;;;;13.80;100561.00;;;;5129680;27;20032;-79
2022/02/15 09:26:40;;;;;;;0.00;0.00;;;;;13.90;100583.00;;;;5128795;27;20086;-77
2022/02/15 09:29:10;;;;;;;0.00;0.00;;;;;13.80;100574.00;;;;5129780;27;20051;-77
2022/02/15 09:31:40;;;;;;;0.00;0.00;;;;;14.00;100587.00;;;;5127676;27;20489;-76
2022/02/15 09:34:10;;;;;;;0.00;0.00;;;;;14.00;100567.00;;;;5129169;27;20453;-76
2022/02/15 09:36:40;;;;;;;0.00;0.00;;;;;14.10;100590.00;;;;5128035;27;20413;-78
2022/02/15 09:39:09;;;;;;;0.00;0.00;;;;;14.10;100595.00;;;;5129974;27;20130;-78
2022/02/15 09:41:40;;;;;;;0.00;0.00;;;;;14.20;100587.00;;;;5130228;27;20043;-78
2022/02/15 09:44:09;;;;;;;0.00;0.00;;;;;14.30;100588.00;;;;5111581;27;20067;-79
2022/02/15 09:46:44;;;;;;;0.00;0.00;;;;;14.40;100591.00;;;;5128873;27;20043;-80
2022/02/15 09:52:02;;;;;;;0.00;0.00;;;;;14.60;100600.00;;;;5129661;27;20047;-78
2022/02/15 09:54:32;;;;;;;0.00;0.00;;;;;14.70;100575.00;;;;5128014;27;20502;-80
2022/02/15 09:57:02;;;;;;;0.00;0.00;;;;;14.90;100578.00;;;;5129573;27;20043;-77
2022/02/15 09:59:32;;;;;;;0.00;0.00;;;;;15.00;100583.00;;;;5127846;27;20442;-77
2022/02/15 10:02:09;;;;;;;0.00;0.00;;;;;15.40;100587.00;;;;5129161;27;20502;-78
2022/02/15 10:04:38;;;;;;;0.00;0.00;;;;;15.50;100590.00;;;;5128670;27;20078;-78
2022/02/15 10:07:09;;;;;;;0.00;0.00;;;;;15.70;100614.00;;;;5127323;27;20110;-79
2022/02/15 10:09:41;;;;;;;0.00;0.00;;;;;15.90;100618.00;;;;5127891;27;20044;-78
2022/02/15 10:12:11;;;;;;;;;;;;;16.50;100563.00;;;;5127652;27;20051;-78
2022/02/15 10:14:43;;;;;;;0.00;0.00;;;;;18.80;100460.00;;;;5127802;27;19950;-77
2022/02/15 10:17:19;;;;;;;0.00;0.00;;;;;22.50;100419.00;;;;5127102;27;20549;-79
2022/02/15 10:19:50;;;;;;;0.00;0.00;;;;;25.00;100394.00;;;;5129867;27;20039;-77
2022/02/15 10:22:24;;;;;;;0.08;0.08;;;;;26.30;100391.00;;;;5129490;27;20047;-80
2022/02/15 10:24:58;;;;;;;0.00;0.00;;;;;27.20;100395.00;;;;5127439;27;20062;-77
2022/02/15 10:27:30;;;;;;;0.00;0.00;;;;;27.90;100385.00;;;;5128103;27;20571;-79
2022/02/15 10:30:03;;;;;;;0.00;0.00;;;;;28.40;100397.00;;;;5128330;27;20043;-78
2022/02/15 10:32:33;;;;;;;0.20;0.20;;;;;28.80;100398.00;;;;5128382;27;20099;-80
2022/02/15 10:35:03;;;;;;;0.15;0.15;;;;;29.20;100391.00;;;;5128097;27;20035;-77
2022/02/15 10:37:33;;;;;;;0.00;0.00;;;;;29.60;100386.00;;;;5128392;27;20043;-78
2022/02/15 10:40:07;;;;;;;0.00;0.00;;;;;30.20;100401.00;;;;5128173;27;20047;-78
2022/02/15 10:42:38;;;;;;;0.00;0.00;;;;;30.90;100402.00;;;;5128077;27;20078;-78
2022/02/15 10:45:09;;;;;;;0.00;0.00;;;;;30.60;100406.00;;;;5125903;27;20055;-80
2022/02/15 10:47:44;;;;;;;0.00;0.00;;;;;30.70;100418.00;;;;5127795;27;20065;-79
2022/02/15 10:50:15;;;;;;;0.00;0.00;;;;;31.10;100399.00;;;;5128242;27;20062;-78
2022/02/15 10:52:45;;;;;;;0.00;0.00;;;;;31.40;100406.00;;;;5128554;27;20043;-80
2022/02/15 10:55:18;;;;;;;0.00;0.00;;;;;31.40;100416.00;;;;5128576;27;20047;-80
2022/02/15 10:57:50;;;;;;;0.75;0.75;;;;;31.00;100412.00;;;;5127190;27;20041;-79
2022/02/15 11:00:20;;;;;;;0.00;0.00;;;;;31.70;100415.00;;;;5127685;27;20114;-81
2022/02/15 11:02:56;;;;;;;0.00;0.00;;;;;31.90;100404.00;;;;5127899;27;20123;-80
2022/02/15 11:05:28;;;;;;;0.00;0.00;;;;;31.50;100406.00;;;;5128439;27;20043;-77
2022/02/15 11:08:01;;;;;;;0.00;0.00;;;;;31.70;100391.00;;;;5126161;27;20047;-79
2022/02/15 11:10:46;;;;;;;0.00;0.00;;;;;31.80;100384.00;;;;5127741;27;20562;-78
2022/02/15 11:13:16;;;;;;;0.00;0.00;;;;;31.80;100393.00;;;;5127522;27;20039;-77
2022/02/15 11:15:51;;;;;;;0.00;0.00;;;;;31.90;100382.00;;;;5126971;27;20541;-78
2022/02/15 11:18:32;;;;;;;0.00;0.00;;;;;32.00;100380.00;;;;5127985;27;20047;-80
2022/02/15 11:21:03;;;;;;;0.00;0.00;;;;;32.30;100399.00;;;;5127747;27;20043;-81
2022/02/15 11:23:39;;;;;;;0.00;0.00;;;;;32.30;100400.00;;;;5126318;27;20043;-78
2022/02/15 11:26:15;;;;;;;0.00;0.00;;;;;32.80;100398.00;;;;5127121;27;20043;-77
2022/02/15 11:28:52;;;;;;;0.00;0.00;;;;;33.30;100371.00;;;;5127044;27;20395;-79
2022/02/15 11:31:42;;;;;;;0.00;0.00;;;;;33.00;100383.00;;;;5127685;27;20035;-80
2022/02/15 11:34:16;;;;;;;1.88;0.30;;;;;32.40;100380.00;;;;5128319;27;20046;-78
2022/02/15 11:36:51;;;;;;;0.00;0.00;;;;;32.60;100393.00;;;;5129286;27;20047;-79
2022/02/15 11:39:24;;;;;;;2.17;0.85;;;;;33.10;100383.00;;;;5126978;27;20043;-78
2022/02/15 11:41:59;;;;;;;0.00;0.00;;;;;33.20;100395.00;;;;5126974;27;20510;-77
2022/02/15 11:44:34;;;;;;;0.00;0.00;;;;;33.40;100406.00;;;;5127619;27;20062;-80
2022/02/15 11:47:38;;;;;;;0.45;0.28;;;;;32.70;100392.00;;;;5127257;27;20088;-79
2022/02/15 11:50:15;;;;;;;0.00;0.00;;;;;32.80;100413.00;;;;5127786;28;20035;-77
2022/02/15 11:52:46;;;;;;;0.00;0.00;;;;;32.60;100414.00;;;;5127510;28;20054;-79
2022/02/15 11:55:18;;;;;;;0.00;0.00;;;;;32.40;100437.00;;;;5126609;28;20494;-81
2022/02/15 11:57:48;;;;;;;0.00;0.00;;;;;31.80;100439.00;;;;5130968;27;20133;-77
2022/02/15 12:00:18;;;;;;;0.00;0.00;;;;;32.10;100445.00;;;;5131482;27;20039;-78
2022/02/15 12:02:54;;;;;;;0.10;0.10;;;;;31.40;100460.00;;;;5131777;27;20077;-78
2022/02/15 12:05:29;;;;;;;0.00;0.00;;;;;31.30;100470.00;;;;5130979;27;20069;-77
2022/02/15 12:08:00;;;;;;;0.00;0.00;;;;;30.50;100480.00;;;;5131836;27;20031;-79
2022/02/15 12:10:38;;;;;;;0.00;0.00;;;;;30.00;100533.00;;;;5131859;27;20047;-80
2022/02/15 12:13:19;;;;;;;0.00;0.00;;;;;29.70;100591.00;;;;5113248;27;20039;-81
2022/02/15 12:15:53;;;;;;;0.10;0.10;;;;;29.30;100606.00;;;;5129641;27;20054;-78
2022/02/15 12:18:35;;;;;;;0.10;0.10;;;;;29.10;100614.00;;;;5130957;27;20047;-80
2022/02/15 12:21:05;;;;;;;0.00;0.00;;;;;28.70;100619.00;;;;5130722;27;20062;-80
2022/02/15 12:23:39;;;;;;;0.85;0.28;;;;;28.50;100626.00;;;;5131776;27;20397;-81
2022/02/15 12:26:48;;;;;;;0.00;0.00;;;;;28.50;100633.00;;;;5087294;28;20052;-75
2022/02/15 12:29:18;;;;;;;0.50;0.50;;;;;28.50;100628.00;;;;5087520;28;20113;-75
2022/02/15 12:31:54;;;;;;;0.00;0.00;;;;;29.00;100621.00;;;;5110349;27;20047;-76
2022/02/15 12:34:24;;;;;;;0.00;0.00;;;;;28.90;100634.00;;;;5129154;27;20043;-83
2022/02/15 12:36:54;;;;;;;0.00;0.00;;;;;28.80;100628.00;;;;5129029;27;20141;-80
2022/02/15 12:39:35;;;;;;;0.00;0.00;;;;;29.10;100641.00;;;;5130426;27;20031;-79
2022/02/15 12:42:13;;;;;;;0.00;0.00;;;;;29.20;100634.00;;;;5130946;27;20131;-77
2022/02/15 12:44:59;;;;;;;0.00;0.00;;;;;29.20;100634.00;;;;5130628;27;20162;-78
2022/02/15 12:47:32;;;;;;;0.20;0.05;;;;;29.40;100635.00;;;;5130903;27;20043;-80