Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:02;;;;;;;19.63;18.93;;;15.10;99.90;;;;;;5030161;28;20243;-65
2023/08/07 00:04:30;;;;;;;27.40;26.40;;;15.10;99.90;;;;;;5030887;28;20243;-65
2023/08/07 00:06:56;;;;;;;22.03;21.27;;;15.10;99.90;;;;;;5030999;28;20205;-65
2023/08/07 00:09:25;;;;;;;18.65;18.00;;;15.00;99.90;;;;;;5030191;28;20238;-65
2023/08/07 00:11:51;;;;;;;19.97;19.27;;;15.00;99.90;;;;;;5031405;28;20299;-64
2023/08/07 00:14:18;;;;;;;20.20;19.50;;;15.00;99.90;;;;;;5031120;28;20235;-65
2023/08/07 00:16:45;;;;;;;18.83;18.23;;;14.90;99.90;;;;;;5032013;28;20208;-65
2023/08/07 00:19:12;;;;;;;18.77;18.10;;;14.90;99.90;;;;;;5030420;28;20204;-65
2023/08/07 00:21:39;;;;;;;17.63;17.03;;;15.00;99.90;;;;;;5030522;28;20219;-64
2023/08/07 00:24:06;;;;;;;15.83;15.30;;;14.90;99.90;;;;;;5030274;28;20291;-64
2023/08/07 00:26:34;;;;;;;14.80;14.30;;;15.10;99.90;;;;;;5030308;28;20697;-64
2023/08/07 00:29:01;;;;;;;16.10;15.57;;;15.00;99.90;;;;;;5030087;28;20228;-66
2023/08/07 00:31:30;;;;;;;20.10;19.40;;;15.10;99.90;;;;;;5030114;28;20201;-65
2023/08/07 00:33:57;;;;;;;20.27;19.47;;;15.10;99.90;;;;;;5030507;28;20324;-65
2023/08/07 00:36:24;;;;;;;19.37;18.67;;;15.00;99.90;;;;;;5030579;28;20208;-65
2023/08/07 00:38:51;;;;;;;18.30;17.70;;;15.00;99.90;;;;;;5030598;28;20218;-65
2023/08/07 00:41:18;;;;;;;14.90;14.40;;;14.90;99.90;;;;;;5029923;28;20215;-65
2023/08/07 00:43:46;;;;;;;15.30;14.80;;;15.00;99.90;;;;;;5030425;28;20238;-67
2023/08/07 00:46:13;;;;;;;13.07;12.67;;;15.10;99.90;;;;;;5029297;28;20737;-65
2023/08/07 00:48:40;;;;;;;30.10;28.67;;;15.10;99.90;;;;;;5030736;28;20208;-65
2023/08/07 00:51:07;;;;;;;17.30;16.73;;;15.10;99.90;;;;;;5029433;28;20235;-65
2023/08/07 00:53:35;;;;;;;13.33;12.93;;;15.00;99.90;;;;;;5029909;28;20310;-65
2023/08/07 00:56:02;;;;;;;14.83;14.33;;;15.00;99.90;;;;;;5029776;28;20211;-65
2023/08/07 00:58:29;;;;;;;12.67;12.23;;;15.00;99.90;;;;;;5028530;28;20196;-66
2023/08/07 01:00:58;;;;;;;12.80;12.40;;;15.00;99.90;;;;;;5029510;28;20215;-66
2023/08/07 01:03:25;;;;;;;12.67;12.23;;;15.00;99.90;;;;;;5030136;28;20227;-65
2023/08/07 01:05:52;;;;;;;13.53;13.07;;;15.00;99.90;;;;;;5030604;28;20232;-65
2023/08/07 01:08:20;;;;;;;14.77;14.27;;;15.00;99.90;;;;;;5030445;28;20208;-66
2023/08/07 01:11:02;;;;;;;19.40;18.70;;;15.00;99.90;;;;;;5029718;28;20235;-64
2023/08/07 01:13:33;;;;;;;16.93;16.33;;;14.90;99.90;;;;;;5030807;28;20228;-65
2023/08/07 01:16:07;;;;;;;15.93;15.33;;;14.90;99.90;;;;;;5030052;28;20209;-65
2023/08/07 01:18:35;;;;;;;13.87;13.37;;;14.90;99.90;;;;;;5029791;28;20580;-64
2023/08/07 01:21:04;;;;;;;13.57;13.13;;;14.80;99.90;;;;;;5029977;28;20213;-66
2023/08/07 01:23:32;;;;;;;13.48;13.02;;;14.80;99.90;;;;;;5030829;28;20734;-66
2023/08/07 01:25:59;;;;;;;13.30;12.80;;;14.80;99.90;;;;;;5030993;28;20204;-65
2023/08/07 01:28:31;;;;;;;14.27;13.77;;;14.80;99.90;;;;;;5030803;28;20240;-66
2023/08/07 01:31:03;;;;;;;12.97;12.53;;;14.80;99.90;;;;;;5029859;28;20772;-66
2023/08/07 01:33:35;;;;;;;13.47;13.03;;;14.90;99.90;;;;;;5030555;28;20310;-66
2023/08/07 01:36:06;;;;;;;12.90;12.47;;;14.70;99.90;;;;;;5034810;28;20742;-65
2023/08/07 01:38:35;;;;;;;13.57;13.10;;;14.70;99.90;;;;;;5034140;28;20250;-65
2023/08/07 01:41:03;;;;;;;13.00;12.60;;;14.70;99.90;;;;;;5033496;28;20667;-65
2023/08/07 01:43:30;;;;;;;13.47;12.97;;;14.70;99.90;;;;;;5030604;28;20234;-65
2023/08/07 01:45:58;;;;;;;11.90;11.50;;;14.60;99.90;;;;;;5033149;28;20204;-65
2023/08/07 01:48:25;;;;;;;12.53;12.13;;;14.60;99.90;;;;;;5033645;28;20223;-65
2023/08/07 01:50:52;;;;;;;12.07;11.67;;;14.70;99.90;;;;;;5051337;28;20255;-65
2023/08/07 01:53:18;;;;;;;13.33;12.87;;;14.70;99.90;;;;;;5052969;28;20227;-65
2023/08/07 01:55:47;;;;;;;10.83;10.43;;;14.70;99.90;;;;;;5053971;28;20214;-64
2023/08/07 01:58:13;;;;;;;12.13;11.73;;;14.60;99.90;;;;;;5045126;28;20208;-65
2023/08/07 02:00:40;;;;;;;11.00;10.60;;;14.70;99.90;;;;;;5035811;28;20296;-65
2023/08/07 02:03:07;;;;;;;13.23;12.80;;;14.70;99.90;;;;;;5036671;28;20228;-65
2023/08/07 02:05:34;;;;;;;12.30;11.90;;;14.70;99.90;;;;;;5034381;28;20254;-64
2023/08/07 02:08:01;;;;;;;11.87;11.47;;;14.70;99.90;;;;;;5033540;28;20211;-65
2023/08/07 02:10:28;;;;;;;11.57;11.17;;;14.70;99.90;;;;;;5032958;28;20220;-65
2023/08/07 02:12:58;;;;;;;11.60;11.20;;;14.80;99.90;;;;;;5051805;22;20234;-64
2023/08/07 02:15:25;;;;;;;14.53;14.03;;;14.80;99.90;;;;;;5052732;28;20694;-64
2023/08/07 02:17:52;;;;;;;16.33;15.77;;;14.80;99.90;;;;;;5053034;28;20218;-65
2023/08/07 02:20:19;;;;;;;19.07;18.30;;;14.80;99.90;;;;;;5050691;28;20291;-65
2023/08/07 02:22:45;;;;;;;16.53;15.97;;;14.80;99.90;;;;;;5052690;28;20234;-65
2023/08/07 02:25:12;;;;;;;13.90;13.43;;;14.70;99.90;;;;;;5057273;28;20326;-67
2023/08/07 02:27:39;;;;;;;19.30;18.60;;;14.70;99.90;;;;;;5063321;28;20218;-65
2023/08/07 02:30:08;;;;;;;18.83;18.20;;;14.70;99.90;;;;;;5061770;28;20315;-68
2023/08/07 02:32:35;;;;;;;19.33;18.63;;;14.60;99.90;;;;;;5055781;28;20224;-67
2023/08/07 02:35:02;;;;;;;18.00;17.40;;;14.50;99.90;;;;;;5057799;28;20322;-65
2023/08/07 02:37:29;;;;;;;20.27;19.57;;;14.40;99.90;;;;;;5052418;28;20200;-66
2023/08/07 02:39:56;;;;;;;19.27;18.57;;;14.40;99.90;;;;;;5051142;28;20226;-65
2023/08/07 02:42:22;;;;;;;17.13;16.53;;;14.40;99.90;;;;;;5052501;28;20200;-68
2023/08/07 02:44:49;;;;;;;19.53;18.83;;;14.40;99.90;;;;;;5051694;28;20214;-63
2023/08/07 02:47:17;;;;;;;21.17;20.47;;;14.30;99.90;;;;;;5052518;28;20207;-64
2023/08/07 02:49:44;;;;;;;20.17;19.47;;;14.30;99.90;;;;;;5052092;28;20204;-66
2023/08/07 02:52:11;;;;;;;19.97;19.27;;;14.20;99.90;;;;;;5052536;28;20283;-66
2023/08/07 02:54:38;;;;;;;18.77;18.17;;;14.20;99.90;;;;;;5052422;28;20696;-64
2023/08/07 02:57:05;;;;;;;19.40;18.73;;;14.30;99.90;;;;;;5051865;28;20239;-65
2023/08/07 02:59:32;;;;;;;18.83;18.23;;;14.30;99.90;;;;;;5051469;28;20291;-64
2023/08/07 03:01:58;;;;;;;18.67;18.03;;;14.30;99.90;;;;;;5051795;28;20211;-64
2023/08/07 03:04:26;;;;;;;16.13;15.53;;;14.30;99.90;;;;;;5053391;28;20234;-65
2023/08/07 03:06:54;;;;;;;15.53;15.03;;;14.30;99.90;;;;;;5053238;28;20293;-67
2023/08/07 03:09:21;;;;;;;16.23;15.63;;;14.30;99.90;;;;;;5052129;28;20322;-64
2023/08/07 03:11:48;;;;;;;16.67;16.07;;;14.20;99.90;;;;;;5062660;28;20258;-66
2023/08/07 03:14:14;;;;;;;14.43;13.93;;;14.20;99.90;;;;;;5065639;28;20270;-64
2023/08/07 03:16:41;;;;;;;15.23;14.73;;;14.20;99.90;;;;;;5053364;28;20209;-65
2023/08/07 03:19:08;;;;;;;15.33;14.73;;;14.30;99.90;;;;;;5052146;28;20238;-64
2023/08/07 03:21:36;;;;;;;17.17;16.57;;;14.30;99.90;;;;;;5052795;28;20694;-65
2023/08/07 03:24:03;;;;;;;15.40;14.90;;;14.30;99.90;;;;;;5055797;28;20223;-64
2023/08/07 03:26:30;;;;;;;16.07;15.53;;;14.30;99.90;;;;;;5056697;28;20184;-64
2023/08/07 03:28:57;;;;;;;16.00;15.40;;;14.20;99.90;;;;;;5057439;28;20204;-65
2023/08/07 03:31:23;;;;;;;14.73;14.23;;;14.30;99.90;;;;;;5053333;28;20292;-63
2023/08/07 03:33:50;;;;;;;15.97;15.43;;;14.20;99.90;;;;;;5053583;28;20372;-65
2023/08/07 03:36:17;;;;;;;14.97;14.47;;;14.20;99.90;;;;;;5052306;28;20211;-65
2023/08/07 03:38:45;;;;;;;13.63;13.13;;;14.20;99.90;;;;;;5052689;28;20204;-65
2023/08/07 03:41:12;;;;;;;13.83;13.33;;;14.10;99.90;;;;;;5051714;28;20692;-67
2023/08/07 03:43:39;;;;;;;14.40;13.80;;;14.20;99.90;;;;;;5051710;28;20315;-64
2023/08/07 03:46:06;;;;;;;13.50;13.07;;;14.20;99.90;;;;;;5051661;28;20227;-64
2023/08/07 03:48:33;;;;;;;14.00;13.50;;;14.10;99.90;;;;;;5051321;28;20211;-65
2023/08/07 03:51:08;;;;;;;13.50;13.00;;;14.10;99.90;;;;;;5050814;28;20222;-65
2023/08/07 03:53:34;;;;;;;12.60;12.10;;;14.10;99.90;;;;;;5051395;28;20288;-67
2023/08/07 03:56:03;;;;;;;12.33;11.93;;;14.10;99.90;;;;;;5050796;28;20204;-66
2023/08/07 03:58:30;;;;;;;13.20;12.77;;;14.10;99.90;;;;;;5054662;28;20198;-64
2023/08/07 04:00:57;;;;;;;12.60;12.20;;;14.10;99.90;;;;;;5069647;28;20187;-65
2023/08/07 04:03:23;;;;;;;12.87;12.47;;;14.10;99.90;;;;;;5071621;28;20316;-64
2023/08/07 04:05:53;;;;;;;12.23;11.83;;;14.10;99.90;;;;;;5071619;28;20211;-65
2023/08/07 04:08:20;;;;;;;11.53;11.13;;;14.00;99.90;;;;;;5070802;28;20204;-64
2023/08/07 04:10:58;;;;;;;11.50;11.10;;;14.00;99.90;;;;;;5069755;28;20229;-67
2023/08/07 04:13:26;;;;;;;12.30;11.90;;;14.00;99.90;;;;;;5070654;28;20234;-64
2023/08/07 04:15:53;;;;;;;12.80;12.40;;;14.00;99.90;;;;;;5076705;28;20209;-66
2023/08/07 04:18:20;;;;;;;12.57;12.17;;;14.00;99.90;;;;;;5073974;28;20209;-66
2023/08/07 04:20:50;;;;;;;12.13;11.73;;;14.00;99.90;;;;;;5069928;28;20275;-66
2023/08/07 04:23:16;;;;;;;11.70;11.30;;;14.00;99.90;;;;;;5071123;28;20223;-65
2023/08/07 04:25:43;;;;;;;12.30;11.90;;;14.10;99.90;;;;;;5071094;28;20298;-65
2023/08/07 04:28:10;;;;;;;12.40;11.90;;;14.10;99.90;;;;;;5070272;28;20776;-67
2023/08/07 04:30:38;;;;;;;12.00;11.50;;;14.10;99.90;;;;;;5069170;28;20233;-64
2023/08/07 04:33:05;;;;;;;11.37;10.97;;;14.10;99.90;;;;;;5071844;28;20229;-64
2023/08/07 04:35:32;;;;;;;12.90;12.40;;;14.00;99.90;;;;;;5066686;28;20215;-65
2023/08/07 04:37:59;;;;;;;12.30;11.90;;;14.10;99.90;;;;;;5054596;28;20210;-66
2023/08/07 04:40:26;;;;;;;12.23;11.83;;;14.10;99.90;;;;;;5051178;28;20273;-68
2023/08/07 04:42:53;;;;;;;12.27;11.87;;;14.10;99.90;;;;;;5049876;28;20229;-65
2023/08/07 04:45:19;;;;;;;12.33;11.93;;;14.10;99.90;;;;;;5050045;28;20315;-63
2023/08/07 04:47:47;;;;;;;12.30;11.90;;;14.10;99.90;;;;;;5055257;28;20295;-67
2023/08/07 04:50:14;;;;;;;13.10;12.60;;;14.10;99.90;;;;;;5050998;28;20315;-65
2023/08/07 04:52:41;;;;;;;13.00;12.60;;;14.10;99.90;;;;;;5049881;28;20234;-64
2023/08/07 04:55:08;;;;;;;12.87;12.47;;;14.10;99.90;;;;;;5049782;28;20216;-65
2023/08/07 04:57:35;;;;;;;13.20;12.70;;;14.20;99.90;;;;;;5049113;28;20674;-64
2023/08/07 05:00:02;;;;;;;12.87;12.47;;;14.10;99.90;;;;;;5049322;28;20194;-65
2023/08/07 05:02:29;;;;;;;13.37;12.93;;;14.20;99.90;;;;;;5049582;28;20299;-64
2023/08/07 05:04:57;;;;;;;13.40;12.90;;;14.20;99.90;;;;;;5049596;28;20221;-64
2023/08/07 05:07:24;;;;;;;24.13;23.23;;;14.20;99.90;;;;;;5048261;28;20215;-65
2023/08/07 05:09:51;;;;;;;12.90;12.50;;;14.20;99.90;;;;;;5049158;28;20578;-65
2023/08/07 05:12:17;;;;;;;14.13;13.63;;;14.30;99.90;;;;;;5051437;28;20230;-64
2023/08/07 05:14:44;;;;;;;14.63;14.13;;;14.30;99.90;;;;;;5061313;28;20634;-65
2023/08/07 05:17:12;;;;;;;15.50;15.00;;;14.30;99.90;;;;;;5069463;28;20223;-65
2023/08/07 05:19:39;;;;;;;16.97;16.37;;;14.30;99.90;;;;;;5070299;28;20261;-65
2023/08/07 05:22:07;;;;;;;16.30;15.70;;;14.40;99.90;;;;;;5070871;28;20225;-67
2023/08/07 05:24:38;;;;;;;17.43;16.83;;;14.60;99.90;;;;;;5070527;28;20359;-66
2023/08/07 05:27:06;;;;;;;16.40;15.87;;;14.60;99.90;;;;;;5070101;28;20202;-67
2023/08/07 05:29:34;;;;;;;17.00;16.40;;;14.60;99.90;;;;;;5069693;28;20208;-64
2023/08/07 05:32:01;;;;;;;14.57;14.07;;;14.70;99.90;;;;;;5050578;28;20231;-65
2023/08/07 05:34:28;;;;;;;17.43;16.83;;;14.90;99.90;;;;;;5050308;28;20658;-66
2023/08/07 05:36:55;;;;;;;15.53;14.93;;;14.80;99.90;;;;;;5050762;28;20204;-64
2023/08/07 05:39:23;;;;;;;17.27;16.67;;;14.90;99.90;;;;;;5068550;28;20336;-65
2023/08/07 05:41:50;;;;;;;14.27;13.77;;;15.00;99.90;;;;;;5036258;28;20232;-65
2023/08/07 05:44:17;;;;;;;15.63;15.07;;;15.00;99.90;;;;;;5034029;28;20329;-65
2023/08/07 05:46:44;;;;;;;15.20;14.70;;;15.00;99.90;;;;;;5048617;28;20239;-65
2023/08/07 05:49:11;;;;;;;12.50;12.10;;;15.00;99.90;;;;;;5049472;28;20246;-66
2023/08/07 05:51:38;;;;;;;18.07;17.47;;;15.00;99.90;;;;;;5050012;28;20230;-66
2023/08/07 05:54:04;;;;;;;19.40;18.70;;;15.00;99.90;;;;;;5052829;28;20319;-65
2023/08/07 05:56:33;;;;;;;13.90;13.43;;;15.00;99.90;;;;;;5055428;28;20625;-67
2023/08/07 05:58:59;;;;;;;13.77;13.27;;;15.00;99.90;;;;;;5052015;28;20226;-65
2023/08/07 06:01:31;;;;;;;15.70;15.20;;;15.10;99.90;;;;;;5044813;28;20210;-65
2023/08/07 06:03:58;;;;;;;12.77;12.37;;;15.20;99.90;;;;;;5042588;28;20250;-67
2023/08/07 06:06:27;;;;;;;12.43;12.03;;;15.20;99.90;;;;;;5043635;28;20619;-65
2023/08/07 06:08:54;;;;;;;16.23;15.67;;;15.30;99.90;;;;;;5050330;28;20216;-66
2023/08/07 06:11:21;;;;;;;13.13;12.70;;;15.30;99.90;;;;;;5049636;28;20293;-65
2023/08/07 06:13:49;;;;;;;14.27;13.77;;;15.30;99.90;;;;;;5056024;28;20229;-65
2023/08/07 06:16:17;;;;;;;13.77;13.30;;;15.30;99.90;;;;;;5069905;28;20210;-68
2023/08/07 06:18:44;;;;;;;13.70;13.23;;;15.30;99.90;;;;;;5081078;28;20222;-67
2023/08/07 06:21:10;;;;;;;11.60;11.20;;;15.40;99.90;;;;;;5087362;28;20312;-67
2023/08/07 06:23:38;;;;;;;12.57;12.17;;;15.40;99.90;;;;;;5084127;28;20234;-66
2023/08/07 06:26:07;;;;;;;18.00;17.40;;;15.40;99.90;;;;;;5087003;28;20232;-65
2023/08/07 06:28:36;;;;;;;14.87;14.37;;;15.50;99.90;;;;;;5086438;28;20203;-67
2023/08/07 06:31:05;;;;;;;22.07;21.27;;;15.40;99.90;;;;;;5078901;28;20233;-66
2023/08/07 06:33:33;;;;;;;14.50;14.00;;;15.40;99.90;;;;;;5074309;28;20227;-66
2023/08/07 06:36:00;;;;;;;12.10;11.70;;;15.40;99.90;;;;;;5074392;28;20212;-67
2023/08/07 06:38:27;;;;;;;14.00;13.50;;;15.40;99.90;;;;;;5074209;28;20611;-66
2023/08/07 06:40:53;;;;;;;15.80;15.27;;;15.50;99.90;;;;;;5073314;28;20213;-65
2023/08/07 06:43:20;;;;;;;14.90;14.40;;;15.50;99.90;;;;;;5074289;28;20309;-67
2023/08/07 06:45:48;;;;;;;12.83;12.43;;;15.60;99.90;;;;;;5054442;28;20210;-68
2023/08/07 06:48:16;;;;;;;13.35;12.88;;;15.60;99.90;;;;;;5053897;28;20204;-67
2023/08/07 06:50:43;;;;;;;15.07;14.57;;;15.60;99.90;;;;;;5052217;28;20204;-66
2023/08/07 06:53:10;;;;;;;16.80;16.20;;;15.60;99.90;;;;;;5052647;28;20227;-67
2023/08/07 06:55:36;;;;;;;16.37;15.80;;;15.60;99.90;;;;;;5052315;28;20204;-66
2023/08/07 06:58:03;;;;;;;15.93;15.37;;;15.70;99.90;;;;;;5061437;28;20247;-64
2023/08/07 07:00:31;;;;;;;14.23;13.73;;;15.70;99.90;;;;;;5071566;28;20209;-65
2023/08/07 07:02:58;;;;;;;14.13;13.63;;;15.80;99.90;;;;;;5071902;28;20240;-67
2023/08/07 07:05:26;;;;;;;14.10;13.60;;;15.90;99.90;;;;;;5072562;28;20210;-65
2023/08/07 07:07:54;;;;;;;14.90;14.30;;;15.90;99.90;;;;;;5072187;28;20203;-65
2023/08/07 07:10:20;;;;;;;16.50;15.90;;;15.90;99.90;;;;;;5071903;28;20575;-66
2023/08/07 07:12:48;;;;;;;13.50;13.03;;;15.90;99.90;;;;;;5071867;28;20245;-67
2023/08/07 07:15:14;;;;;;;13.30;12.80;;;16.00;99.90;;;;;;5072455;28;20231;-64
2023/08/07 07:17:41;;;;;;;17.20;16.60;;;16.00;99.90;;;;;;5072442;28;20298;-65
2023/08/07 07:20:11;;;;;;;16.53;15.97;;;16.10;99.90;;;;;;5072375;28;20203;-65
2023/08/07 07:22:39;;;;;;;17.10;16.50;;;16.20;99.90;;;;;;5068337;28;20254;-66
2023/08/07 07:25:06;;;;;;;14.30;13.80;;;16.30;99.90;;;;;;5051816;28;20214;-65
2023/08/07 07:27:33;;;;;;;14.35;13.85;;;16.40;99.90;;;;;;5051972;28;20228;-65
2023/08/07 07:30:00;;;;;;;14.10;13.63;;;16.40;99.90;;;;;;5051130;28;20710;-67
2023/08/07 07:32:27;;;;;;;15.37;14.80;;;16.70;99.90;;;;;;5051642;28;20311;-65
2023/08/07 07:34:54;;;;;;;16.77;16.20;;;16.50;99.90;;;;;;5051593;28;20641;-65
2023/08/07 07:37:20;;;;;;;16.87;16.30;;;16.70;99.90;;;;;;5051886;28;20215;-65
2023/08/07 07:39:48;;;;;;;17.27;16.67;;;16.60;99.90;;;;;;5051047;28;20204;-67
2023/08/07 07:42:15;;;;;;;17.47;16.87;;;16.60;99.90;;;;;;5051603;28;20211;-66
2023/08/07 07:44:42;;;;;;;18.07;17.37;;;16.50;99.90;;;;;;5052044;28;20208;-66
2023/08/07 07:47:09;;;;;;;15.53;15.00;;;16.40;99.90;;;;;;5051592;28;20199;-67
2023/08/07 07:49:36;;;;;;;15.00;14.47;;;16.60;99.90;;;;;;5050960;28;20636;-65
2023/08/07 07:52:03;;;;;;;15.13;14.63;;;17.00;99.90;;;;;;5050351;28;20235;-66
2023/08/07 07:54:30;;;;;;;13.90;13.40;;;17.50;99.90;;;;;;5052551;28;20318;-66
2023/08/07 07:56:58;;;;;;;13.57;13.10;;;17.90;99.90;;;;;;5051735;28;20709;-68
2023/08/07 07:59:25;;;;;;;16.27;15.67;;;17.70;99.90;;;;;;5057076;28;20238;-63
2023/08/07 08:01:52;;;;;;;18.63;18.00;;;17.40;99.90;;;;;;5057379;28;20204;-68
2023/08/07 08:04:19;;;;;;;17.80;17.20;;;17.20;99.90;;;;;;5052594;28;20232;-67
2023/08/07 08:06:48;;;;;;;16.77;16.20;;;17.10;99.90;;;;;;5052163;28;20203;-67
2023/08/07 08:09:15;;;;;;;16.97;16.40;;;16.90;99.90;;;;;;5058140;28;20216;-67
2023/08/07 08:11:42;;;;;;;21.87;21.10;;;16.80;99.90;;;;;;5052794;28;20235;-65
2023/08/07 08:14:10;;;;;;;14.23;13.73;;;16.80;99.90;;;;;;5092923;22;20238;-66
2023/08/07 08:16:37;;;;;;;12.93;12.50;;;16.90;99.90;;;;;;5072076;28;20199;-65
2023/08/07 08:19:04;;;;;;;12.30;11.90;;;17.20;99.90;;;;;;5070617;28;20211;-66
2023/08/07 08:21:31;;;;;;;38.43;36.43;;;17.50;99.90;;;;;;5071056;28;20378;-66
2023/08/07 08:23:58;;;;;;;8.20;7.90;;;17.60;99.90;;;;;;5071289;28;20642;-68
2023/08/07 08:26:25;;;;;;;11.13;10.73;;;17.90;99.90;;;;;;5076948;28;20203;-66
2023/08/07 08:28:51;;;;;;;32.23;30.67;;;18.10;99.90;;;;;;5076443;28;20679;-67
2023/08/07 08:31:21;;;;;;;9.93;9.53;;;18.10;99.90;;;;;;5080184;28;20315;-67
2023/08/07 08:33:48;;;;;;;9.77;9.37;;;18.00;99.90;;;;;;5074944;28;20227;-70
2023/08/07 08:36:14;;;;;;;11.70;11.27;;;18.10;99.90;;;;;;5074739;28;20214;-66
2023/08/07 08:38:41;;;;;;;11.03;10.63;;;18.00;99.90;;;;;;5071207;28;20673;-66
2023/08/07 08:41:10;;;;;;;9.33;9.03;;;18.10;99.90;;;;;;5073704;28;20214;-69
2023/08/07 08:43:39;;;;;;;11.07;10.67;;;18.20;99.90;;;;;;5070388;28;20700;-67
2023/08/07 08:46:06;;;;;;;9.97;9.60;;;18.30;99.90;;;;;;5071676;28;20207;-66
2023/08/07 08:48:36;;;;;;;10.10;9.77;;;18.10;99.90;;;;;;5071584;28;20229;-66
2023/08/07 08:51:04;;;;;;;7.35;7.15;;;18.00;99.90;;;;;;5069793;28;20211;-65
2023/08/07 08:53:32;;;;;;;6.93;6.73;;;17.80;99.90;;;;;;5070117;28;20233;-64
2023/08/07 08:55:59;;;;;;;6.33;6.13;;;18.10;99.90;;;;;;5070175;28;20644;-67
2023/08/07 08:58:26;;;;;;;6.13;5.93;;;18.20;99.90;;;;;;5070383;28;20217;-68
2023/08/07 09:00:53;;;;;;;6.70;6.50;;;18.10;99.90;;;;;;5070249;28;20199;-66
2023/08/07 09:03:20;;;;;;;5.82;5.63;;;18.00;99.90;;;;;;5075110;28;20219;-68
2023/08/07 09:05:50;;;;;;;6.17;5.97;;;17.90;99.90;;;;;;5078210;28;20227;-65
2023/08/07 09:08:18;;;;;;;6.40;6.20;;;17.90;99.90;;;;;;5073276;28;20242;-67
2023/08/07 09:10:45;;;;;;;8.80;8.50;;;18.20;99.90;;;;;;5070466;28;20656;-66
2023/08/07 09:13:15;;;;;;;8.63;8.32;;;18.50;99.90;;;;;;5070729;28;20234;-66
2023/08/07 09:15:47;;;;;;;6.70;6.50;;;18.80;99.90;;;;;;5070534;28;20681;-65
2023/08/07 09:18:14;;;;;;;7.20;7.00;;;18.80;99.90;;;;;;5070131;28;20610;-68
2023/08/07 09:20:42;;;;;;;10.40;10.00;;;18.80;99.90;;;;;;5069139;28;20210;-68
2023/08/07 09:23:10;;;;;;;6.53;6.33;;;18.90;99.90;;;;;;5070744;28;20305;-66
2023/08/07 09:25:37;;;;;;;9.30;9.00;;;19.00;99.90;;;;;;5070008;28;20589;-66
2023/08/07 09:28:06;;;;;;;14.23;13.70;;;19.10;99.90;;;;;;5069756;28;20253;-66
2023/08/07 09:30:36;;;;;;;7.97;7.67;;;19.10;99.90;;;;;;5069433;28;20203;-66
2023/08/07 09:33:04;;;;;;;7.27;6.97;;;19.20;99.90;;;;;;5069726;28;20234;-67
2023/08/07 09:35:32;;;;;;;8.25;7.95;;;19.30;99.90;;;;;;5071597;28;20577;-65
2023/08/07 09:37:59;;;;;;;8.17;7.87;;;19.40;99.90;;;;;;5078067;28;20662;-66
2023/08/07 09:40:27;;;;;;;7.47;7.27;;;19.50;99.90;;;;;;5068263;28;20750;-65
2023/08/07 09:42:55;;;;;;;7.78;7.57;;;19.70;99.90;;;;;;5068673;28;20206;-68
2023/08/07 09:45:23;;;;;;;16.70;16.02;;;19.80;99.90;;;;;;5069191;28;20213;-67
2023/08/07 09:48:00;;;;;;;13.07;12.60;;;19.90;99.90;;;;;;5069055;28;20203;-67
2023/08/07 09:50:28;;;;;;;7.50;7.30;;;19.90;99.90;;;;;;5067490;28;20289;-70
2023/08/07 09:52:56;;;;;;;10.30;9.90;;;19.80;99.90;;;;;;5068305;28;20219;-65
2023/08/07 09:55:23;;;;;;;15.23;14.63;;;19.90;99.90;;;;;;5076942;28;20249;-67
2023/08/07 09:57:52;;;;;;;7.63;7.43;;;20.00;99.90;;;;;;5078811;28;20211;-64
2023/08/07 10:00:20;;;;;;;7.35;7.15;;;19.90;99.90;;;;;;5081061;28;20213;-66
2023/08/07 10:02:49;;;;;;;7.30;7.10;;;19.80;99.90;;;;;;5074620;28;20677;-66
2023/08/07 10:05:16;;;;;;;7.20;7.00;;;19.70;99.90;;;;;;5074519;28;20203;-64
2023/08/07 10:07:43;;;;;;;8.40;8.10;;;19.70;99.90;;;;;;5074826;28;20305;-65
2023/08/07 10:10:11;;;;;;;7.30;7.10;;;19.90;99.90;;;;;;5073857;28;20261;-64
2023/08/07 10:12:38;;;;;;;7.32;7.13;;;20.00;99.90;;;;;;5074178;28;20219;-65
2023/08/07 10:15:08;;;;;;;7.33;7.13;;;20.00;99.90;;;;;;5074584;28;20239;-66
2023/08/07 10:17:34;;;;;;;7.80;7.60;;;20.00;99.90;;;;;;5074443;28;20230;-65
2023/08/07 10:20:03;;;;;;;7.37;7.17;;;19.80;99.90;;;;;;5073409;28;20748;-66
2023/08/07 10:22:31;;;;;;;7.70;7.43;;;19.80;99.90;;;;;;5071781;28;20207;-65
2023/08/07 10:25:00;;;;;;;7.50;7.30;;;19.60;99.90;;;;;;5072977;28;20223;-65
2023/08/07 10:27:28;;;;;;;8.53;8.23;;;19.40;99.90;;;;;;5074505;28;20762;-64
2023/08/07 10:29:58;;;;;;;7.33;7.13;;;19.60;99.90;;;;;;5071660;28;20199;-66
2023/08/07 10:32:27;;;;;;;7.20;7.00;;;19.60;99.90;;;;;;5073983;28;20708;-66
2023/08/07 10:34:55;;;;;;;7.93;7.65;;;19.70;99.90;;;;;;5074618;28;20638;-67
2023/08/07 10:37:41;;;;;;;7.25;6.95;;;19.90;99.90;;;;;;5074688;28;20298;-65
2023/08/07 10:40:10;;;;;;;7.57;7.37;;;19.80;99.90;;;;;;5074804;28;20211;-66
2023/08/07 10:42:59;;;;;;;7.50;7.20;;;19.80;99.90;;;;;;5087207;28;20282;-65
2023/08/07 10:45:27;;;;;;;8.27;7.97;;;20.10;99.90;;;;;;5073024;28;20208;-67
2023/08/07 10:48:07;;;;;;;7.40;7.20;;;20.30;99.90;;;;;;5074433;28;20608;-66
2023/08/07 10:50:35;;;;;;;7.95;7.65;;;20.50;99.90;;;;;;5072795;28;20731;-65
2023/08/07 10:53:03;;;;;;;7.43;7.23;;;20.40;99.90;;;;;;5073194;28;20230;-67
2023/08/07 10:55:45;;;;;;;7.53;7.23;;;20.20;99.90;;;;;;5074011;28;20211;-66
2023/08/07 10:58:23;;;;;;;39.10;37.30;;;20.10;99.90;;;;;;5059207;28;20204;-64
2023/08/07 11:00:50;;;;;;;8.03;7.73;;;20.20;99.90;;;;;;5051898;28;20211;-65
2023/08/07 11:03:27;;;;;;;8.33;8.03;;;20.50;99.90;;;;;;5051968;28;20220;-63
2023/08/07 11:05:54;;;;;;;10.07;9.67;;;20.90;99.90;;;;;;5068618;28;20221;-69
2023/08/07 11:08:24;;;;;;;8.30;8.00;;;21.10;99.90;;;;;;5069063;28;20199;-66
2023/08/07 11:10:51;;;;;;;9.10;8.80;;;21.30;99.90;;;;;;5073790;28;20214;-66
2023/08/07 11:13:18;;;;;;;9.10;8.80;;;21.40;99.90;;;;;;5074521;28;20225;-65
2023/08/07 11:15:47;;;;;;;10.43;10.07;;;21.10;99.90;;;;;;5070199;28;20218;-66
2023/08/07 11:18:16;;;;;;;9.20;8.90;;;20.60;99.90;;;;;;5070651;28;20207;-67
2023/08/07 11:20:45;;;;;;;13.73;13.23;;;20.20;99.90;;;;;;5067746;28;20229;-65
2023/08/07 11:23:12;;;;;;;7.90;7.60;;;19.80;99.90;;;;;;5068932;28;20230;-66
2023/08/07 11:25:39;;;;;;;11.90;11.43;;;19.60;99.90;;;;;;5070649;28;20207;-66
2023/08/07 11:28:06;;;;;;;11.23;10.83;;;19.30;99.90;;;;;;5071112;28;20196;-65
2023/08/07 11:30:35;;;;;;;7.83;7.53;;;19.30;99.90;;;;;;5070407;28;20709;-68
2023/08/07 11:33:02;;;;;;;7.83;7.53;;;19.30;99.90;;;;;;5069970;28;20223;-67
2023/08/07 11:35:30;;;;;;;7.50;7.30;;;19.60;99.90;;;;;;5070652;28;20199;-67
2023/08/07 11:37:58;;;;;;;8.70;8.40;;;19.80;99.90;;;;;;5070613;28;20485;-65
2023/08/07 11:40:25;;;;;;;7.28;7.07;;;19.80;99.90;;;;;;5067799;28;20206;-66
2023/08/07 11:42:51;;;;;;;7.67;7.37;;;20.00;99.90;;;;;;5070582;28;20692;-68
2023/08/07 11:45:18;;;;;;;7.90;7.60;;;20.50;99.90;;;;;;5070206;28;20237;-66
2023/08/07 11:47:45;;;;;;;8.25;7.95;;;20.90;99.90;;;;;;5070005;28;20234;-69
2023/08/07 11:50:12;;;;;;;8.02;7.72;;;21.00;99.90;;;;;;5069732;28;20673;-66
2023/08/07 11:52:40;;;;;;;9.03;8.73;;;21.00;99.90;;;;;;5072347;28;20238;-65
2023/08/07 11:55:09;;;;;;;8.85;8.55;;;20.80;99.90;;;;;;5078693;28;20241;-67
2023/08/07 11:57:38;;;;;;;10.55;10.20;;;20.60;99.90;;;;;;5071152;28;20680;-66
2023/08/07 12:00:10;;;;;;;8.70;8.40;;;20.50;99.90;;;;;;5070181;28;20227;-66
2023/08/07 12:02:42;;;;;;;12.30;11.87;;;20.20;99.90;;;;;;5075434;28;20687;-65
2023/08/07 12:05:10;;;;;;;8.67;8.37;;;19.90;99.90;;;;;;5071559;28;20218;-63
2023/08/07 12:07:37;;;;;;;10.40;10.00;;;19.80;99.90;;;;;;5072670;28;20246;-65
2023/08/07 12:10:07;;;;;;;7.30;7.10;;;19.80;99.90;;;;;;5080430;28;20213;-67
2023/08/07 12:12:37;;;;;;;7.10;6.90;;;19.80;99.90;;;;;;5074937;28;20646;-68
2023/08/07 12:15:07;;;;;;;7.83;7.53;;;19.80;99.90;;;;;;5072075;28;20263;-67
2023/08/07 12:17:34;;;;;;;7.40;7.20;;;19.80;99.90;;;;;;5072580;28;20294;-67
2023/08/07 12:20:01;;;;;;;8.50;8.20;;;19.80;99.90;;;;;;5080103;28;20203;-66
2023/08/07 12:22:29;;;;;;;7.15;6.95;;;19.80;99.90;;;;;;5076387;28;20673;-66
2023/08/07 12:24:55;;;;;;;7.35;7.05;;;20.00;99.90;;;;;;5072017;28;20713;-65
2023/08/07 12:27:22;;;;;;;7.70;7.47;;;20.10;99.90;;;;;;5072298;28;20207;-66
2023/08/07 12:29:50;;;;;;;8.33;8.03;;;20.00;99.90;;;;;;5071758;28;20645;-64
2023/08/07 12:32:17;;;;;;;7.80;7.50;;;19.80;99.90;;;;;;5072415;28;20222;-65
2023/08/07 12:34:44;;;;;;;8.47;8.17;;;19.90;99.90;;;;;;5072298;28;20231;-66
2023/08/07 12:37:11;;;;;;;8.00;7.73;;;20.10;99.90;;;;;;5072017;28;20210;-66