Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:01;;;;;;;11.63;5.07;;;;;;;;;;5043970;28;20096;-76
2023/04/19 00:04:28;;;;;;;7.55;4.35;;;;;;;;;;5041846;28;20328;-75
2023/04/19 00:06:55;;;;;;;9.68;5.28;;;;;;;;;;5060860;28;20024;-76
2023/04/19 00:09:21;;;;;;;9.32;5.15;;;;;;;;;;5041928;28;20044;-75
2023/04/19 00:11:47;;;;;;;7.32;4.05;;;;;;;;;;5041870;28;20324;-75
2023/04/19 00:14:13;;;;;;;6.35;4.15;;;;;;;;;;5060085;28;20302;-76
2023/04/19 00:16:39;;;;;;;10.32;5.10;;;;;;;;;;5060345;28;20041;-78
2023/04/19 00:19:05;;;;;;;12.00;6.47;;;;;;;;;;5060815;28;20351;-77
2023/04/19 00:21:31;;;;;;;13.95;7.10;;;;;;;;;;5042129;28;20104;-77
2023/04/19 00:23:57;;;;;;;10.60;5.47;;;;;;;;;;5060148;28;20320;-78
2023/04/19 00:26:23;;;;;;;10.65;5.47;;;;;;;;;;5060652;28;20050;-78
2023/04/19 00:28:49;;;;;;;9.35;4.55;;;;;;;;;;5060318;28;20088;-77
2023/04/19 00:31:16;;;;;;;10.98;5.78;;;;;;;;;;5061381;28;20037;-75
2023/04/19 00:33:41;;;;;;;6.50;4.15;;;;;;;;;;5068592;28;20119;-75
2023/04/19 00:36:10;;;;;;;11.95;5.47;;;;;;;;;;5080906;28;20048;-76
2023/04/19 00:38:36;;;;;;;5.80;4.32;;;;;;;;;;5079594;28;20020;-76
2023/04/19 00:41:02;;;;;;;7.15;4.18;;;;;;;;;;5061597;28;20120;-75
2023/04/19 00:43:28;;;;;;;6.45;5.07;;;;;;;;;;5062486;28;20255;-76
2023/04/19 00:45:54;;;;;;;8.10;3.90;;;;;;;;;;5079676;28;20174;-77
2023/04/19 00:48:20;;;;;;;7.95;4.40;;;;;;;;;;5079368;28;20347;-74
2023/04/19 00:50:46;;;;;;;13.75;5.43;;;;;;;;;;5079529;28;20028;-74
2023/04/19 00:53:12;;;;;;;12.27;6.18;;;;;;;;;;5061645;28;20025;-76
2023/04/19 00:55:39;;;;;;;8.68;4.70;;;;;;;;;;5061694;28;20032;-77
2023/04/19 00:58:05;;;;;;;8.77;4.72;;;;;;;;;;5080137;28;20029;-77
2023/04/19 01:00:32;;;;;;;8.25;4.90;;;;;;;;;;5079904;28;20232;-75
2023/04/19 01:02:58;;;;;;;8.35;4.30;;;;;;;;;;5079955;28;20021;-76
2023/04/19 01:05:24;;;;;;;10.60;4.90;;;;;;;;;;5080488;28;20335;-75
2023/04/19 01:07:50;;;;;;;8.57;4.88;;;;;;;;;;5080880;28;20335;-76
2023/04/19 01:10:16;;;;;;;8.93;4.60;;;;;;;;;;5060599;28;20032;-75
2023/04/19 01:12:42;;;;;;;8.05;4.65;;;;;;;;;;5078465;28;20028;-76
2023/04/19 01:15:08;;;;;;;8.95;5.30;;;;;;;;;;5059820;28;20062;-76
2023/04/19 01:17:34;;;;;;;8.43;5.40;;;;;;;;;;5079453;28;20169;-79
2023/04/19 01:20:07;;;;;;;8.57;4.35;;;;;;;;;;5079061;28;20039;-78
2023/04/19 01:22:36;;;;;;;7.18;4.18;;;;;;;;;;5079608;28;20051;-80
2023/04/19 01:25:03;;;;;;;6.57;3.70;;;;;;;;;;5078718;28;20023;-75
2023/04/19 01:27:29;;;;;;;8.18;4.28;;;;;;;;;;5079069;28;20025;-74
2023/04/19 01:29:55;;;;;;;9.95;5.15;;;;;;;;;;5078832;28;20029;-76
2023/04/19 01:32:21;;;;;;;6.72;4.63;;;;;;;;;;5078325;28;20103;-77
2023/04/19 01:34:47;;;;;;;8.85;4.10;;;;;;;;;;5043535;28;20029;-79
2023/04/19 01:37:13;;;;;;;8.15;5.20;;;;;;;;;;5040558;28;20087;-79
2023/04/19 01:39:39;;;;;;;6.90;4.60;;;;;;;;;;5058015;28;20024;-78
2023/04/19 01:42:05;;;;;;;8.88;4.18;;;;;;;;;;5058299;28;20056;-76
2023/04/19 01:44:31;;;;;;;6.82;4.22;;;;;;;;;;5063969;28;20037;-77
2023/04/19 01:46:57;;;;;;;7.03;4.10;;;;;;;;;;5060193;28;20035;-77
2023/04/19 01:49:23;;;;;;;9.00;4.88;;;;;;;;;;5078053;28;20020;-77
2023/04/19 01:51:49;;;;;;;7.35;4.07;;;;;;;;;;5060517;28;20024;-77
2023/04/19 01:54:15;;;;;;;9.60;5.20;;;;;;;;;;5060705;28;20320;-77
2023/04/19 01:59:17;;;;;;;7.75;4.22;;;;;;;;;;5936299;22;20045;-76
2023/04/19 02:01:43;;;;;;;5.97;3.33;;;;;;;;;;5033031;28;20036;-78
2023/04/19 02:04:09;;;;;;;7.60;4.55;;;;;;;;;;5015044;28;20378;-76
2023/04/19 02:06:35;;;;;;;7.70;4.72;;;;;;;;;;5015251;28;20028;-79
2023/04/19 02:09:01;;;;;;;8.35;4.72;;;;;;;;;;5016501;28;20084;-79
2023/04/19 02:11:27;;;;;;;11.13;4.65;;;;;;;;;;5015251;28;20473;-78
2023/04/19 02:13:53;;;;;;;7.85;4.97;;;;;;;;;;5015281;28;20021;-76
2023/04/19 02:16:19;;;;;;;8.32;5.45;;;;;;;;;;5015371;28;20389;-79
2023/04/19 02:18:47;;;;;;;12.55;6.60;;;;;;;;;;5032533;28;20021;-74
2023/04/19 02:21:13;;;;;;;11.35;5.32;;;;;;;;;;5030885;28;20069;-76
2023/04/19 02:23:41;;;;;;;7.50;5.18;;;;;;;;;;5032986;28;20537;-76
2023/04/19 02:26:07;;;;;;;12.50;6.33;;;;;;;;;;5034080;28;20030;-77
2023/04/19 02:28:33;;;;;;;10.05;4.82;;;;;;;;;;5012810;28;20787;-77
2023/04/19 02:31:03;;;;;;;11.13;4.85;;;;;;;;;;5013125;28;20481;-76
2023/04/19 02:33:29;;;;;;;7.75;4.30;;;;;;;;;;5013312;28;20489;-77
2023/04/19 02:35:55;;;;;;;8.43;4.97;;;;;;;;;;5031675;28;20071;-77
2023/04/19 02:38:21;;;;;;;9.00;4.72;;;;;;;;;;5013812;28;20036;-77
2023/04/19 02:40:47;;;;;;;6.82;4.43;;;;;;;;;;5030226;28;20041;-77
2023/04/19 02:43:13;;;;;;;11.07;7.03;;;;;;;;;;5029980;28;20036;-76
2023/04/19 02:45:40;;;;;;;8.90;5.68;;;;;;;;;;5031873;28;20029;-73
2023/04/19 02:48:06;;;;;;;10.88;7.05;;;;;;;;;;5031923;28;20101;-74
2023/04/19 02:50:32;;;;;;;10.00;4.65;;;;;;;;;;5015516;28;20121;-76
2023/04/19 02:52:58;;;;;;;7.43;6.03;;;;;;;;;;5033572;28;20029;-75
2023/04/19 02:55:24;;;;;;;11.30;5.63;;;;;;;;;;5032882;28;20030;-75
2023/04/19 02:57:50;;;;;;;14.38;7.68;;;;;;;;;;5014344;28;20528;-77
2023/04/19 03:00:16;;;;;;;11.18;7.15;;;;;;;;;;5013415;28;20053;-75
2023/04/19 03:02:43;;;;;;;14.20;7.93;;;;;;;;;;5032610;28;20489;-73
2023/04/19 03:05:09;;;;;;;11.30;6.32;;;;;;;;;;5031626;28;20036;-75
2023/04/19 03:07:35;;;;;;;12.63;5.43;;;;;;;;;;5032332;28;20422;-77
2023/04/19 03:10:01;;;;;;;8.77;5.00;;;;;;;;;;5031362;28;20033;-77
2023/04/19 03:12:27;;;;;;;8.73;5.13;;;;;;;;;;5014310;28;20033;-77
2023/04/19 03:14:53;;;;;;;8.02;5.00;;;;;;;;;;5032424;28;20026;-76
2023/04/19 03:17:19;;;;;;;10.40;5.88;;;;;;;;;;5031046;28;20024;-77
2023/04/19 03:19:45;;;;;;;7.43;4.70;;;;;;;;;;5030252;28;20370;-75
2023/04/19 03:22:11;;;;;;;9.75;5.35;;;;;;;;;;5012520;28;20025;-77
2023/04/19 03:24:37;;;;;;;6.95;5.10;;;;;;;;;;5013202;28;20080;-75
2023/04/19 03:27:03;;;;;;;10.95;6.43;;;;;;;;;;5030360;28;20017;-78
2023/04/19 03:29:29;;;;;;;17.17;9.52;;;;;;;;;;5030190;28;20428;-77
2023/04/19 03:31:55;;;;;;;14.73;7.60;;;;;;;;;;5033723;28;20022;-77
2023/04/19 03:34:21;;;;;;;13.32;7.70;;;;;;;;;;5021524;28;20225;-77
2023/04/19 03:36:47;;;;;;;17.80;8.57;;;;;;;;;;5040240;28;20029;-76
2023/04/19 03:39:13;;;;;;;13.20;8.23;;;;;;;;;;5042007;28;20045;-77
2023/04/19 03:41:39;;;;;;;17.92;9.13;;;;;;;;;;5044089;28;20029;-75
2023/04/19 03:44:05;;;;;;;19.58;10.50;;;;;;;;;;5043668;28;20021;-76
2023/04/19 03:46:31;;;;;;;20.10;9.85;;;;;;;;;;5043612;28;20323;-76
2023/04/19 03:48:58;;;;;;;20.45;10.82;;;;;;;;;;5027402;28;20021;-77
2023/04/19 03:51:24;;;;;;;20.00;10.70;;;;;;;;;;5044933;28;20267;-73
2023/04/19 03:53:50;;;;;;;25.17;12.68;;;;;;;;;;5027227;28;20021;-75
2023/04/19 03:56:16;;;;;;;25.55;10.68;;;;;;;;;;5027071;28;20327;-77
2023/04/19 03:58:42;;;;;;;21.38;11.10;;;;;;;;;;5027250;28;20068;-76
2023/04/19 04:01:10;;;;;;;21.23;11.77;;;;;;;;;;5043943;28;20053;-75
2023/04/19 04:03:36;;;;;;;25.67;11.85;;;;;;;;;;5044645;28;20021;-75
2023/04/19 04:06:02;;;;;;;19.02;11.82;;;;;;;;;;5044754;28;20027;-77
2023/04/19 04:08:28;;;;;;;22.02;11.27;;;;;;;;;;5026380;28;20052;-76
2023/04/19 04:10:54;;;;;;;21.50;11.25;;;;;;;;;;5043158;28;20029;-77
2023/04/19 04:13:20;;;;;;;23.95;11.73;;;;;;;;;;5042021;28;20328;-77
2023/04/19 04:15:46;;;;;;;28.58;11.85;;;;;;;;;;5043195;28;20032;-76
2023/04/19 04:18:12;;;;;;;19.02;10.93;;;;;;;;;;5042909;28;20030;-73
2023/04/19 04:20:38;;;;;;;23.85;11.75;;;;;;;;;;5043186;28;20093;-73
2023/04/19 04:23:06;;;;;;;19.48;11.93;;;;;;;;;;5043993;28;20371;-77
2023/04/19 04:25:36;;;;;;;26.92;13.23;;;;;;;;;;5024762;28;20174;-73
2023/04/19 04:28:02;;;;;;;25.70;11.93;;;;;;;;;;5042479;28;20093;-72
2023/04/19 04:30:28;;;;;;;24.13;11.32;;;;;;;;;;5042339;28;20040;-73
2023/04/19 04:32:56;;;;;;;23.38;11.82;;;;;;;;;;5042465;28;20382;-73
2023/04/19 04:35:22;;;;;;;17.95;10.57;;;;;;;;;;5043025;28;20082;-76
2023/04/19 04:37:49;;;;;;;21.83;11.68;;;;;;;;;;5042790;28;20048;-77
2023/04/19 04:40:15;;;;;;;26.25;11.32;;;;;;;;;;5042380;28;20323;-78
2023/04/19 04:42:41;;;;;;;23.52;12.63;;;;;;;;;;5042221;28;20049;-77
2023/04/19 04:45:09;;;;;;;23.20;12.80;;;;;;;;;;5041846;28;20301;-77
2023/04/19 04:47:36;;;;;;;30.77;14.68;;;;;;;;;;5025123;28;20056;-77
2023/04/19 04:50:02;;;;;;;21.67;12.27;;;;;;;;;;5042828;28;20112;-76
2023/04/19 04:52:28;;;;;;;17.40;10.45;;;;;;;;;;5043281;28;20344;-75
2023/04/19 04:54:54;;;;;;;29.52;11.68;;;;;;;;;;5042235;28;20064;-77
2023/04/19 04:57:20;;;;;;;24.80;12.73;;;;;;;;;;5041511;28;20041;-76
2023/04/19 04:59:47;;;;;;;20.15;12.07;;;;;;;;;;5042371;28;20073;-76
2023/04/19 05:02:13;;;;;;;23.42;12.70;;;;;;;;;;5042280;28;20097;-76
2023/04/19 05:04:40;;;;;;;23.58;12.27;;;;;;;;;;5042409;28;20053;-76
2023/04/19 05:07:06;;;;;;;24.95;12.35;;;;;;;;;;5042385;28;20307;-77
2023/04/19 05:09:31;;;;;;;25.00;12.32;;;;;;;;;;5041659;28;20124;-76
2023/04/19 05:11:57;;;;;;;23.30;10.75;;;;;;;;;;5042630;28;20438;-77
2023/04/19 05:14:24;;;;;;;23.52;11.45;;;;;;;;;;5024611;28;20321;-77
2023/04/19 05:16:50;;;;;;;17.02;9.60;;;;;;;;;;5025055;28;20032;-76
2023/04/19 05:19:16;;;;;;;19.63;10.75;;;;;;;;;;5023925;28;20029;-75
2023/04/19 05:21:42;;;;;;;22.30;11.32;;;;;;;;;;5041422;28;20238;-77
2023/04/19 05:24:08;;;;;;;27.90;13.23;;;;;;;;;;5040976;28;20033;-76
2023/04/19 05:26:35;;;;;;;22.52;11.65;;;;;;;;;;5023743;28;20029;-74
2023/04/19 05:29:01;;;;;;;27.17;13.00;;;;;;;;;;5041185;28;20032;-75
2023/04/19 05:31:27;;;;;;;25.67;12.88;;;;;;;;;;5024071;28;20096;-73
2023/04/19 05:33:53;;;;;;;26.70;11.90;;;;;;;;;;5040825;28;20022;-74
2023/04/19 05:36:19;;;;;;;26.63;13.15;;;;;;;;;;5041326;28;20305;-74
2023/04/19 05:38:45;;;;;;;19.80;12.55;;;;;;;;;;5040756;28;20026;-74
2023/04/19 05:41:11;;;;;;;26.83;14.05;;;;;;;;;;5041082;28;20033;-75
2023/04/19 05:43:37;;;;;;;26.52;12.23;;;;;;;;;;5023956;28;20060;-74
2023/04/19 05:46:03;;;;;;;28.67;14.07;;;;;;;;;;5023622;28;20022;-74
2023/04/19 05:48:29;;;;;;;27.85;13.00;;;;;;;;;;5041463;28;20017;-74
2023/04/19 05:50:56;;;;;;;22.70;11.95;;;;;;;;;;5040679;28;20167;-76
2023/04/19 05:53:23;;;;;;;26.90;15.43;;;;;;;;;;5040997;28;20269;-74
2023/04/19 05:55:50;;;;;;;20.92;12.18;;;;;;;;;;5041108;28;20338;-73
2023/04/19 05:58:16;;;;;;;19.63;11.60;;;;;;;;;;5041083;28;20075;-77
2023/04/19 06:00:42;;;;;;;26.55;13.52;;;;;;;;;;5023220;28;20095;-77
2023/04/19 06:03:08;;;;;;;20.83;11.13;;;;;;;;;;5021993;28;20041;-74
2023/04/19 06:05:34;;;;;;;20.02;10.07;;;;;;;;;;5040516;28;20030;-78
2023/04/19 06:08:00;;;;;;;21.40;11.57;;;;;;;;;;5022856;28;20032;-74
2023/04/19 06:10:26;;;;;;;24.02;12.57;;;;;;;;;;5021383;28;20101;-77
2023/04/19 06:12:52;;;;;;;19.17;11.52;;;;;;;;;;5041079;28;20025;-75
2023/04/19 06:15:18;;;;;;;24.02;11.30;;;;;;;;;;5040783;28;20315;-75
2023/04/19 06:17:44;;;;;;;23.60;10.88;;;;;;;;;;5040452;28;20021;-77
2023/04/19 06:20:11;;;;;;;20.55;10.75;;;;;;;;;;5010548;28;20375;-75
2023/04/19 06:22:46;;;;;;;19.02;10.32;;;;;;;;;;4998489;28;20033;-76
2023/04/19 06:25:14;;;;;;;13.80;9.40;;;;;;;;;;5022871;28;20216;-76
2023/04/19 06:27:40;;;;;;;17.48;10.65;;;;;;;;;;5028747;28;20017;-75
2023/04/19 06:30:07;;;;;;;21.13;11.35;;;;;;;;;;5038460;28;20055;-76
2023/04/19 06:32:33;;;;;;;21.38;12.75;;;;;;;;;;5036922;28;20097;-74
2023/04/19 06:34:59;;;;;;;18.92;11.40;;;;;;;;;;5021623;28;20029;-74
2023/04/19 06:37:25;;;;;;;19.08;11.02;;;;;;;;;;5019135;28;20285;-74
2023/04/19 06:39:51;;;;;;;22.10;11.35;;;;;;;;;;5003735;28;20170;-74
2023/04/19 06:42:18;;;;;;;20.38;10.82;;;;;;;;;;5002104;28;20025;-78
2023/04/19 06:44:45;;;;;;;18.95;11.40;;;;;;;;;;5003045;28;20197;-75
2023/04/19 06:47:11;;;;;;;18.95;10.07;;;;;;;;;;5001283;28;20068;-77
2023/04/19 06:49:37;;;;;;;19.40;10.35;;;;;;;;;;5018080;28;20033;-77
2023/04/19 06:52:03;;;;;;;20.90;9.50;;;;;;;;;;5015099;28;20088;-76
2023/04/19 06:54:29;;;;;;;16.38;9.80;;;;;;;;;;5013834;28;20302;-77
2023/04/19 06:56:56;;;;;;;17.50;9.48;;;;;;;;;;5001524;28;20022;-76
2023/04/19 06:59:22;;;;;;;19.20;10.10;;;;;;;;;;5004239;28;20049;-76
2023/04/19 07:01:48;;;;;;;16.08;10.15;;;;;;;;;;5035688;28;20025;-75
2023/04/19 07:04:14;;;;;;;16.95;9.43;;;;;;;;;;5040422;28;20072;-75
2023/04/19 07:06:40;;;;;;;16.60;9.65;;;;;;;;;;5041211;28;20060;-75
2023/04/19 07:09:07;;;;;;;16.63;9.25;;;;;;;;;;5040230;28;20017;-74
2023/04/19 07:11:33;;;;;;;15.52;9.02;;;;;;;;;;5017846;28;20021;-75
2023/04/19 07:14:02;;;;;;;14.13;8.30;;;;;;;;;;5032502;28;20353;-76
2023/04/19 07:16:29;;;;;;;17.77;9.80;;;;;;;;;;5030757;28;20093;-78
2023/04/19 07:18:56;;;;;;;13.57;8.80;;;;;;;;;;5030427;28;20040;-75
2023/04/19 07:21:23;;;;;;;16.08;9.18;;;;;;;;;;5027110;28;20025;-77
2023/04/19 07:23:49;;;;;;;16.00;9.43;;;;;;;;;;5029841;28;20021;-78
2023/04/19 07:26:15;;;;;;;14.70;9.15;;;;;;;;;;5029188;28;20029;-77
2023/04/19 07:28:41;;;;;;;13.02;8.38;;;;;;;;;;5029529;28;20026;-78
2023/04/19 07:31:07;;;;;;;19.58;10.25;;;;;;;;;;5030061;28;20489;-78
2023/04/19 07:33:34;;;;;;;15.68;8.30;;;;;;;;;;5023286;28;20324;-76
2023/04/19 07:36:00;;;;;;;16.27;9.40;;;;;;;;;;5036448;28;20108;-76
2023/04/19 07:38:26;;;;;;;14.25;8.88;;;;;;;;;;5016728;28;20031;-76
2023/04/19 07:40:52;;;;;;;16.35;9.05;;;;;;;;;;5011551;28;20467;-75
2023/04/19 07:43:18;;;;;;;13.27;8.00;;;;;;;;;;5029439;28;20021;-77
2023/04/19 07:45:44;;;;;;;15.82;7.57;;;;;;;;;;5013048;28;20389;-76
2023/04/19 07:48:10;;;;;;;15.15;8.52;;;;;;;;;;5030942;28;20442;-75
2023/04/19 07:50:36;;;;;;;12.80;7.53;;;;;;;;;;5030309;28;20029;-75
2023/04/19 07:53:02;;;;;;;13.52;7.95;;;;;;;;;;5014447;28;20033;-78
2023/04/19 07:55:28;;;;;;;11.70;7.15;;;;;;;;;;5037287;28;20190;-77
2023/04/19 07:57:54;;;;;;;13.15;6.95;;;;;;;;;;5043550;28;20017;-76
2023/04/19 08:00:20;;;;;;;12.77;6.50;;;;;;;;;;5035102;28;20476;-75
2023/04/19 08:02:47;;;;;;;9.50;5.95;;;;;;;;;;5013948;28;20029;-76
2023/04/19 08:05:16;;;;;;;11.30;7.65;;;;;;;;;;5017775;28;20032;-76
2023/04/19 08:07:45;;;;;;;11.95;6.07;;;;;;;;;;5035215;28;20010;-78
2023/04/19 08:10:11;;;;;;;11.48;6.55;;;;;;;;;;5032687;28;20021;-77
2023/04/19 08:12:38;;;;;;;12.13;6.60;;;;;;;;;;5031683;28;20099;-76
2023/04/19 08:15:06;;;;;;;13.45;7.05;;;;;;;;;;5030978;28;20029;-78
2023/04/19 08:17:32;;;;;;;10.60;6.65;;;;;;;;;;5033947;28;20020;-77
2023/04/19 08:19:58;;;;;;;10.35;7.00;;;;;;;;;;5013238;28;20029;-77
2023/04/19 08:22:24;;;;;;;11.48;6.30;;;;;;;;;;5018288;28;20033;-77
2023/04/19 08:24:50;;;;;;;12.70;7.35;;;;;;;;;;5013543;28;20022;-77
2023/04/19 08:27:17;;;;;;;10.48;6.80;;;;;;;;;;5031752;28;20087;-78
2023/04/19 08:29:43;;;;;;;12.00;7.10;;;;;;;;;;5032306;28;20021;-76
2023/04/19 08:32:09;;;;;;;9.40;6.38;;;;;;;;;;5030369;28;20057;-77
2023/04/19 08:34:36;;;;;;;11.23;6.50;;;;;;;;;;5014009;28;20045;-77
2023/04/19 08:37:03;;;;;;;8.52;5.57;;;;;;;;;;5014873;28;20040;-77
2023/04/19 08:39:29;;;;;;;10.73;6.63;;;;;;;;;;5015036;28;20030;-78
2023/04/19 08:41:56;;;;;;;9.88;6.30;;;;;;;;;;5032678;28;20029;-76
2023/04/19 08:44:22;;;;;;;9.75;6.25;;;;;;;;;;5029059;28;20029;-75
2023/04/19 08:46:49;;;;;;;11.60;6.88;;;;;;;;;;5030023;28;20021;-77
2023/04/19 08:49:18;;;;;;;10.88;6.38;;;;;;;;;;5030366;28;20314;-76
2023/04/19 08:51:44;;;;;;;;;;;;;;;;;;5029335;28;20140;-76
2023/04/19 08:54:11;;;;;;;11.13;5.72;;;;;;;;;;5029774;28;20241;-76
2023/04/19 08:56:37;;;;;;;10.48;5.78;;;;;;;;;;5012600;28;20556;-77
2023/04/19 08:59:03;;;;;;;7.63;5.55;;;;;;;;;;5029806;28;20025;-75
2023/04/19 09:01:29;;;;;;;8.73;5.22;;;;;;;;;;5034090;28;20448;-76
2023/04/19 09:03:55;;;;;;;9.30;5.25;;;;;;;;;;5033928;28;20022;-76
2023/04/19 09:06:21;;;;;;;12.15;5.63;;;;;;;;;;5015903;28;20416;-76
2023/04/19 09:08:47;;;;;;;6.00;5.05;;;;;;;;;;5033314;28;20060;-76
2023/04/19 09:11:16;;;;;;;9.80;5.40;;;;;;;;;;5012711;28;20029;-75
2023/04/19 09:13:44;;;;;;;7.65;5.82;;;;;;;;;;5030302;28;20099;-75
2023/04/19 09:16:25;;;;;;;7.53;5.40;;;;;;;;;;5015345;28;20097;-75
2023/04/19 09:18:58;;;;;;;8.48;6.05;;;;;;;;;;5014475;28;20025;-78
2023/04/19 09:21:29;;;;;;;9.10;6.45;;;;;;;;;;5012458;28;20048;-74
2023/04/19 09:23:55;;;;;;;8.02;5.15;;;;;;;;;;5012270;28;20437;-76
2023/04/19 09:26:21;;;;;;;8.57;5.45;;;;;;;;;;5001371;28;20018;-75
2023/04/19 09:29:05;;;;;;;9.98;5.72;;;;;;;;;;5010599;28;20097;-77
2023/04/19 09:31:32;;;;;;;8.00;4.97;;;;;;;;;;4998106;28;20030;-75
2023/04/19 09:34:12;;;;;;;8.93;5.55;;;;;;;;;;5022984;28;20202;-76
2023/04/19 09:36:39;;;;;;;8.18;5.57;;;;;;;;;;5016102;28;20054;-74
2023/04/19 09:39:05;;;;;;;11.23;6.32;;;;;;;;;;5010472;28;20029;-74
2023/04/19 09:41:32;;;;;;;9.57;5.45;;;;;;;;;;5009424;28;20029;-75
2023/04/19 09:44:11;;;;;;;11.02;6.97;;;;;;;;;;5001421;28;20033;-75
2023/04/19 09:46:39;;;;;;;11.43;6.53;;;;;;;;;;5019631;28;20313;-74
2023/04/19 09:49:22;;;;;;;10.95;5.85;;;;;;;;;;5018298;28;20419;-76
2023/04/19 09:51:49;;;;;;;9.23;6.07;;;;;;;;;;5015332;28;20025;-75
2023/04/19 09:54:16;;;;;;;8.80;6.18;;;;;;;;;;5009299;28;20033;-76
2023/04/19 09:56:42;;;;;;;9.38;6.50;;;;;;;;;;5003551;28;20036;-76
2023/04/19 09:59:09;;;;;;;9.75;5.55;;;;;;;;;;4992719;28;20208;-76
2023/04/19 10:01:38;;;;;;;8.88;5.22;;;;;;;;;;5009301;28;20099;-75
2023/04/19 10:04:05;;;;;;;9.87;5.63;;;;;;;;;;5013756;28;20225;-76
2023/04/19 10:06:31;;;;;;;8.27;5.05;;;;;;;;;;5008414;28;20034;-75
2023/04/19 10:09:00;;;;;;;6.40;4.82;;;;;;;;;;5007349;28;20549;-76
2023/04/19 10:11:29;;;;;;;9.88;5.55;;;;;;;;;;5015640;28;20036;-76
2023/04/19 10:13:56;;;;;;;7.83;4.83;;;;;;;;;;5018514;28;20113;-77
2023/04/19 10:16:22;;;;;;;7.82;5.13;;;;;;;;;;4996168;28;20083;-80
2023/04/19 10:18:51;;;;;;;9.35;4.70;;;;;;;;;;4996561;28;20033;-77
2023/04/19 10:21:18;;;;;;;6.35;4.63;;;;;;;;;;5030850;28;20076;-79
2023/04/19 10:23:44;;;;;;;10.48;4.85;;;;;;;;;;5016892;28;20032;-75
2023/04/19 10:26:10;;;;;;;7.38;5.25;;;;;;;;;;5040381;28;20461;-76
2023/04/19 10:28:36;;;;;;;9.68;5.95;;;;;;;;;;5032009;28;20382;-76
2023/04/19 10:31:04;;;;;;;8.45;5.10;;;;;;;;;;5011207;28;20014;-76
2023/04/19 10:33:36;;;;;;;7.22;5.15;;;;;;;;;;5008041;28;20029;-76
2023/04/19 10:36:03;;;;;;;8.23;5.30;;;;;;;;;;5041375;28;20029;-76
2023/04/19 10:38:47;;;;;;;9.32;5.85;;;;;;;;;;5023618;28;20021;-76
2023/04/19 10:41:14;;;;;;;11.00;5.60;;;;;;;;;;5040743;28;20325;-76
2023/04/19 10:43:45;;;;;;;11.35;5.88;;;;;;;;;;5026524;28;20225;-76
2023/04/19 10:46:13;;;;;;;7.45;5.57;;;;;;;;;;5020394;28;20030;-76
2023/04/19 10:48:52;;;;;;;8.15;5.13;;;;;;;;;;5031263;28;20021;-76
2023/04/19 10:51:19;;;;;;;10.00;5.57;;;;;;;;;;5024696;28;20041;-75
2023/04/19 10:53:46;;;;;;;8.52;5.15;;;;;;;;;;5037232;28;20024;-76
2023/04/19 10:56:12;;;;;;;10.32;5.85;;;;;;;;;;5015958;28;20033;-76
2023/04/19 10:58:57;;;;;;;8.90;6.07;;;;;;;;;;5031262;28;20042;-76
2023/04/19 11:01:49;;;;;;;9.93;7.00;;;;;;;;;;4997386;28;20233;-76
2023/04/19 11:04:19;;;;;;;11.57;5.78;;;;;;;;;;5018308;28;20042;-76
2023/04/19 11:06:52;;;;;;;8.50;5.75;;;;;;;;;;5015088;28;20455;-77
2023/04/19 11:09:32;;;;;;;10.07;5.78;;;;;;;;;;5022342;28;20033;-77
2023/04/19 11:12:00;;;;;;;9.88;5.43;;;;;;;;;;5015213;28;20053;-77
2023/04/19 11:14:26;;;;;;;8.82;5.75;;;;;;;;;;5026506;28;20104;-77
2023/04/19 11:16:52;;;;;;;6.28;5.32;;;;;;;;;;5042816;28;20052;-77
2023/04/19 11:19:21;;;;;;;8.70;5.97;;;;;;;;;;5045228;28;20055;-75
2023/04/19 11:21:47;;;;;;;8.77;5.45;;;;;;;;;;5035700;28;20033;-75
2023/04/19 11:24:20;;;;;;;13.20;6.20;;;;;;;;;;5041311;28;20497;-74
2023/04/19 11:26:49;;;;;;;9.23;6.00;;;;;;;;;;5035632;28;20093;-75
2023/04/19 11:29:16;;;;;;;10.95;5.85;;;;;;;;;;5038301;28;20021;-75
2023/04/19 11:31:45;;;;;;;10.00;5.80;;;;;;;;;;5029889;28;20045;-75
2023/04/19 11:34:12;;;;;;;9.32;5.70;;;;;;;;;;5035135;28;20036;-75
2023/04/19 11:36:50;;;;;;;10.88;5.95;;;;;;;;;;5040644;28;20382;-75
2023/04/19 11:39:17;;;;;;;7.03;5.18;;;;;;;;;;5039846;28;20034;-75
2023/04/19 11:41:43;;;;;;;9.13;6.40;;;;;;;;;;5038224;28;20516;-74
2023/04/19 11:44:13;;;;;;;11.43;5.53;;;;;;;;;;5040857;28;20014;-74
2023/04/19 11:46:39;;;;;;;6.90;4.97;;;;;;;;;;5019206;28;20045;-74
2023/04/19 11:49:04;;;;;;;8.20;5.15;;;;;;;;;;5044438;28;20053;-75
2023/04/19 11:51:31;;;;;;;9.05;5.47;;;;;;;;;;5019837;28;20546;-74
2023/04/19 11:53:57;;;;;;;7.72;5.13;;;;;;;;;;5016679;28;20025;-74
2023/04/19 11:56:23;;;;;;;8.68;5.45;;;;;;;;;;5034893;28;20026;-76
2023/04/19 11:58:49;;;;;;;8.13;4.78;;;;;;;;;;5017164;28;20025;-74
2023/04/19 12:01:18;;;;;;;7.30;4.45;;;;;;;;;;5025838;28;20038;-74
2023/04/19 12:03:45;;;;;;;7.85;4.95;;;;;;;;;;5023541;28;20509;-74
2023/04/19 12:06:28;;;;;;;6.57;4.90;;;;;;;;;;5018045;28;20465;-74
2023/04/19 12:08:55;;;;;;;8.77;5.55;;;;;;;;;;5041875;28;20025;-74
2023/04/19 12:11:25;;;;;;;8.65;5.93;;;;;;;;;;5039310;28;20049;-75
2023/04/19 12:14:07;;;;;;;7.45;5.03;;;;;;;;;;5018332;28;20126;-74
2023/04/19 12:16:33;;;;;;;7.28;4.55;;;;;;;;;;5038837;28;20099;-75
2023/04/19 12:19:10;;;;;;;10.02;6.10;;;;;;;;;;5037791;28;20079;-75
2023/04/19 12:21:36;;;;;;;8.90;5.93;;;;;;;;;;5027930;28;20045;-75
2023/04/19 12:24:02;;;;;;;10.93;6.25;;;;;;;;;;5026365;28;20032;-75
2023/04/19 12:26:29;;;;;;;10.57;5.55;;;;;;;;;;5041809;28;20025;-75
2023/04/19 12:28:55;;;;;;;12.07;6.43;;;;;;;;;;5019714;28;20028;-75
2023/04/19 12:31:21;;;;;;;8.77;4.65;;;;;;;;;;5044366;28;20212;-75
2023/04/19 12:33:48;;;;;;;7.22;4.55;;;;;;;;;;5034319;28;20049;-75
2023/04/19 12:36:14;;;;;;;9.43;5.82;;;;;;;;;;5035738;28;20032;-75
2023/04/19 12:38:40;;;;;;;9.95;6.15;;;;;;;;;;5039716;28;20022;-75
2023/04/19 12:41:06;;;;;;;7.25;4.88;;;;;;;;;;5041298;28;20127;-75
2023/04/19 12:43:32;;;;;;;10.65;4.72;;;;;;;;;;5020891;28;20032;-75
2023/04/19 12:45:59;;;;;;;8.63;4.60;;;;;;;;;;5012894;28;20036;-75
2023/04/19 12:48:25;;;;;;;8.90;5.25;;;;;;;;;;5035753;28;20025;-75
2023/04/19 12:50:51;;;;;;;5.63;4.07;;;;;;;;;;5036118;28;20021;-75
2023/04/19 12:53:17;;;;;;;6.68;4.03;;;;;;;;;;5019138;28;20087;-75
2023/04/19 12:55:47;;;;;;;6.25;4.43;;;;;;;;;;5037692;28;20036;-75
2023/04/19 12:58:14;;;;;;;6.05;4.45;;;;;;;;;;5034653;28;20492;-75
2023/04/19 13:00:40;;;;;;;8.65;4.78;;;;;;;;;;5038379;28;20124;-75
2023/04/19 13:03:06;;;;;;;9.57;5.05;;;;;;;;;;5037089;28;20022;-75
2023/04/19 13:05:32;;;;;;;9.23;4.60;;;;;;;;;;5046019;28;20073;-75
2023/04/19 13:07:59;;;;;;;8.38;4.90;;;;;;;;;;5045140;28;20021;-75
2023/04/19 13:10:25;;;;;;;8.23;4.40;;;;;;;;;;5026211;28;20312;-75
2023/04/19 13:12:51;;;;;;;5.85;4.13;;;;;;;;;;5025052;28;20044;-75
2023/04/19 13:15:17;;;;;;;8.15;4.00;;;;;;;;;;5037040;28;20036;-75
2023/04/19 13:17:46;;;;;;;6.78;4.50;;;;;;;;;;5017556;28;20113;-75
2023/04/19 13:20:15;;;;;;;6.63;4.47;;;;;;;;;;5034881;28;20048;-75
2023/04/19 13:22:41;;;;;;;6.78;4.05;;;;;;;;;;5016660;28;20032;-74
2023/04/19 13:25:07;;;;;;;6.10;3.67;;;;;;;;;;5016870;28;20044;-75
2023/04/19 13:27:33;;;;;;;7.38;4.20;;;;;;;;;;5034252;28;20032;-75
2023/04/19 13:30:00;;;;;;;4.68;3.75;;;;;;;;;;5013638;28;20057;-75
2023/04/19 13:32:26;;;;;;;4.65;3.42;;;;;;;;;;5035578;28;20029;-75
2023/04/19 13:34:52;;;;;;;8.68;4.25;;;;;;;;;;5038118;28;20397;-75
2023/04/19 13:37:18;;;;;;;5.28;4.28;;;;;;;;;;5024622;28;20029;-75
2023/04/19 13:39:44;;;;;;;5.30;3.75;;;;;;;;;;5033223;28;20539;-75
2023/04/19 13:42:11;;;;;;;4.82;3.70;;;;;;;;;;5034331;28;20022;-75
2023/04/19 13:44:37;;;;;;;5.25;3.60;;;;;;;;;;5018430;28;20025;-75
2023/04/19 13:47:03;;;;;;;8.40;3.97;;;;;;;;;;5025100;28;20030;-75
2023/04/19 13:49:29;;;;;;;4.63;3.60;;;;;;;;;;5042337;28;20029;-75
2023/04/19 13:51:55;;;;;;;6.40;4.60;;;;;;;;;;5038872;28;20294;-75
2023/04/19 13:54:21;;;;;;;30.27;6.10;;;;;;;;;;5033318;28;20594;-75
2023/04/19 13:56:47;;;;;;;8.93;5.05;;;;;;;;;;5018324;28;20024;-75
2023/04/19 13:59:14;;;;;;;10.38;5.68;;;;;;;;;;5034606;28;20489;-75
2023/04/19 14:01:40;;;;;;;6.88;4.80;;;;;;;;;;5039288;28;20068;-76
2023/04/19 14:04:06;;;;;;;9.43;4.57;;;;;;;;;;5035762;28;20017;-75
2023/04/19 14:06:32;;;;;;;7.25;4.50;;;;;;;;;;5031500;28;20048;-75
2023/04/19 14:08:58;;;;;;;7.20;4.35;;;;;;;;;;5017893;28;20458;-74
2023/04/19 14:11:25;;;;;;;6.20;4.57;;;;;;;;;;5013727;28;20318;-75
2023/04/19 14:13:52;;;;;;;8.45;4.93;;;;;;;;;;5033225;28;20055;-75
2023/04/19 14:16:19;;;;;;;5.75;3.72;;;;;;;;;;5035816;28;20055;-75
2023/04/19 14:18:45;;;;;;;5.03;3.53;;;;;;;;;;5040349;28;20768;-75
2023/04/19 14:21:11;;;;;;;6.82;4.10;;;;;;;;;;5040512;28;20029;-75
2023/04/19 14:23:37;;;;;;;7.40;5.45;;;;;;;;;;5040757;28;20033;-75
2023/04/19 14:26:03;;;;;;;7.60;4.63;;;;;;;;;;5041216;28;20024;-75
2023/04/19 14:28:29;;;;;;;7.40;5.07;;;;;;;;;;5024025;28;20025;-75
2023/04/19 14:30:55;;;;;;;9.65;5.63;;;;;;;;;;5024584;28;20052;-75
2023/04/19 14:33:21;;;;;;;6.38;4.80;;;;;;;;;;5035256;28;20066;-75
2023/04/19 14:35:47;;;;;;;9.50;5.30;;;;;;;;;;5014238;28;20033;-75