Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:17;;;;;;;11.38;4.22;;;;;;;9.68;100.00;101995.22;6264628;28;20052;-90
2023/05/27 00:04:19;;;;;;;13.27;4.22;;;;;;;9.63;100.00;101995.47;6259706;28;20045;-91
2023/05/27 00:07:21;;;;;;;11.63;4.28;;;;;;;9.59;100.00;101993.09;6260342;28;20090;-91
2023/05/27 00:10:23;;;;;;;11.60;4.10;;;;;;;9.56;100.00;101996.69;6259758;28;20056;-90
2023/05/27 00:13:24;;;;;;;17.65;4.45;;;;;;;9.58;100.00;101991.44;6265864;28;20037;-90
2023/05/27 00:16:27;;;;;;;11.20;4.35;;;;;;;9.56;100.00;101990.69;6263453;28;20051;-91
2023/05/27 00:19:30;;;;;;;10.55;3.90;;;;;;;9.46;100.00;101992.91;6261342;28;20092;-91
2023/05/27 00:22:32;;;;;;;14.00;5.35;;;;;;;9.45;100.00;101984.31;6259050;28;20482;-91
2023/05/27 00:25:34;;;;;;;15.27;5.10;;;;;;;9.44;100.00;101989.56;6265421;28;20037;-91
2023/05/27 00:28:36;;;;;;;10.10;4.20;;;;;;;9.40;100.00;101985.47;6261825;28;20446;-91
2023/05/27 00:31:38;;;;;;;13.07;4.35;;;;;;;9.38;100.00;101992.47;6256812;28;20050;-91
2023/05/27 00:34:39;;;;;;;12.10;4.63;;;;;;;9.31;100.00;101985.91;6254479;28;20037;-91
2023/05/27 00:37:42;;;;;;;11.63;4.25;;;;;;;9.28;100.00;101984.34;6260268;28;20068;-91
2023/05/27 00:40:45;;;;;;;12.25;5.05;;;;;;;9.25;100.00;101990.50;6262421;28;20037;-91
2023/05/27 00:43:47;;;;;;;15.23;4.78;;;;;;;9.18;100.00;101980.53;6232409;28;20044;-91
2023/05/27 00:46:49;;;;;;;14.25;4.05;;;;;;;9.15;100.00;101986.69;6241266;28;20486;-91
2023/05/27 00:49:52;;;;;;;15.73;4.43;;;;;;;9.10;100.00;101983.50;6248662;28;20617;-91
2023/05/27 00:52:55;;;;;;;13.20;4.30;;;;;;;9.05;100.00;101983.72;6249851;28;20091;-90
2023/05/27 00:55:58;;;;;;;12.30;4.55;;;;;;;9.03;100.00;101982.13;6231902;28;20119;-91
2023/05/27 00:59:00;;;;;;;11.82;4.60;;;;;;;9.02;100.00;101977.88;6250924;28;20041;-91
2023/05/27 01:02:02;;;;;;;16.58;5.00;;;;;;;8.97;100.00;101985.03;6244192;28;20052;-91
2023/05/27 01:05:05;;;;;;;13.07;4.25;;;;;;;8.96;100.00;101975.59;6247442;28;20044;-90
2023/05/27 01:08:48;;;;;;;15.13;4.07;;;;;;;8.97;100.00;101977.28;6246160;28;20045;-90
2023/05/27 01:12:18;;;;;;;10.60;3.90;;;;;;;8.91;100.00;101982.72;6234894;28;20055;-90
2023/05/27 01:15:22;;;;;;;10.95;4.13;;;;;;;8.93;100.00;101984.31;6253664;28;20055;-91
2023/05/27 01:18:29;;;;;;;9.65;4.53;;;;;;;8.87;100.00;101978.59;6242153;28;20076;-91
2023/05/27 01:21:36;;;;;;;15.63;3.72;;;;;;;8.79;100.00;101971.22;6245806;28;20041;-91
2023/05/27 01:24:38;;;;;;;11.32;4.22;;;;;;;8.74;100.00;101974.03;6238008;28;20048;-91
2023/05/27 01:27:42;;;;;;;9.45;4.30;;;;;;;8.71;100.00;101974.19;6241557;28;20052;-91
2023/05/27 01:30:44;;;;;;;12.90;4.43;;;;;;;8.74;100.00;101971.44;6233478;28;20572;-91
2023/05/27 01:33:56;;;;;;;10.80;4.35;;;;;;;8.75;100.00;101970.56;6243882;28;20440;-90
2023/05/27 01:37:04;;;;;;;14.15;4.32;;;;;;;8.69;100.00;101968.25;6243305;28;20144;-91
2023/05/27 01:40:08;;;;;;;12.30;3.90;;;;;;;8.64;100.00;101954.72;6241087;28;20045;-91
2023/05/27 01:43:12;;;;;;;14.75;5.22;;;;;;;8.66;100.00;101952.09;6239317;28;20558;-91
2023/05/27 01:46:15;;;;;;;11.30;4.00;;;;;;;8.65;100.00;101953.84;6229838;28;20049;-91
2023/05/27 01:49:18;;;;;;;12.32;4.78;;;;;;;8.55;100.00;101955.19;6247727;28;20474;-91
2023/05/27 01:52:20;;;;;;;8.40;3.90;;;;;;;8.55;100.00;101950.03;6242773;28;20052;-91
2023/05/27 01:55:22;;;;;;;13.70;4.18;;;;;;;8.54;100.00;101949.16;6248105;28;20592;-91
2023/05/27 01:58:24;;;;;;;11.93;4.13;;;;;;;8.56;100.00;101949.13;6244014;28;20098;-91
2023/05/27 02:01:28;;;;;;;10.50;4.43;;;;;;;8.52;100.00;101952.72;6247518;28;20041;-91
2023/05/27 02:04:30;;;;;;;12.63;4.47;;;;;;;8.50;100.00;101950.25;6247112;28;20053;-91
2023/05/27 02:07:32;;;;;;;11.07;4.20;;;;;;;8.44;100.00;101947.94;6247452;28;20419;-91
2023/05/27 02:10:34;;;;;;;12.43;3.85;;;;;;;8.39;100.00;101953.31;6237124;28;20047;-90
2023/05/27 02:13:37;;;;;;;8.05;3.60;;;;;;;8.32;100.00;101951.91;6243315;28;20045;-91
2023/05/27 02:16:39;;;;;;;10.45;3.78;;;;;;;8.26;100.00;101939.28;6244721;28;20040;-90
2023/05/27 02:19:41;;;;;;;12.55;4.20;;;;;;;8.22;100.00;101937.75;6247138;28;20436;-91
2023/05/27 02:22:44;;;;;;;8.93;3.70;;;;;;;8.11;100.00;101935.69;6244468;28;20624;-91
2023/05/27 02:25:48;;;;;;;10.07;3.40;;;;;;;8.11;100.00;101938.25;6247022;28;20036;-91
2023/05/27 02:28:50;;;;;;;11.55;3.47;;;;;;;8.05;100.00;101942.84;6244243;28;20055;-91
2023/05/27 02:31:52;;;;;;;8.80;4.15;;;;;;;7.98;100.00;101935.41;6238157;28;20037;-91
2023/05/27 02:34:54;;;;;;;14.10;3.92;;;;;;;8.01;100.00;101942.16;6240743;28;20033;-91
2023/05/27 02:37:56;;;;;;;10.45;4.30;;;;;;;7.98;100.00;101948.28;6247069;28;20067;-91
2023/05/27 02:40:58;;;;;;;8.82;4.13;;;;;;;7.96;100.00;101949.28;6242694;28;20076;-91
2023/05/27 02:44:00;;;;;;;11.00;4.07;;;;;;;7.95;100.00;101945.03;6218872;28;20711;-91
2023/05/27 02:47:01;;;;;;;11.18;4.10;;;;;;;7.94;100.00;101941.59;6246122;28;20098;-90
2023/05/27 02:50:04;;;;;;;12.18;4.60;;;;;;;7.92;100.00;101945.97;6240152;28;20456;-91
2023/05/27 02:53:06;;;;;;;13.32;4.47;;;;;;;7.90;100.00;101946.94;6241974;28;20045;-91
2023/05/27 02:56:07;;;;;;;12.98;3.83;;;;;;;7.87;100.00;101945.34;6249993;28;20045;-91
2023/05/27 02:59:09;;;;;;;12.73;3.78;;;;;;;7.87;100.00;101937.63;6243908;28;20037;-91
2023/05/27 03:02:11;;;;;;;10.57;3.85;;;;;;;7.86;100.00;101945.44;6241069;28;20041;-90
2023/05/27 03:05:13;;;;;;;13.20;4.47;;;;;;;7.86;100.00;101956.56;6228400;28;20666;-91
2023/05/27 03:08:15;;;;;;;11.30;3.58;;;;;;;7.91;100.00;101957.22;6247521;28;20180;-91
2023/05/27 03:11:17;;;;;;;11.60;3.80;;;;;;;7.95;100.00;101961.34;6239676;28;20052;-91
2023/05/27 03:14:19;;;;;;;12.20;4.05;;;;;;;7.95;100.00;101953.59;6251276;28;20074;-90
2023/05/27 03:17:21;;;;;;;12.75;4.40;;;;;;;8.01;100.00;101955.06;6238705;28;20640;-91
2023/05/27 03:20:24;;;;;;;12.85;3.83;;;;;;;8.07;100.00;101959.09;6230114;28;20056;-91
2023/05/27 03:23:26;;;;;;;14.50;4.28;;;;;;;8.09;100.00;101958.13;6227564;28;20132;-91
2023/05/27 03:26:28;;;;;;;14.95;4.43;;;;;;;8.10;100.00;101954.66;6246586;28;20045;-91
2023/05/27 03:29:32;;;;;;;13.77;4.10;;;;;;;8.10;100.00;101956.38;6244162;28;20139;-91
2023/05/27 03:32:35;;;;;;;10.63;4.38;;;;;;;8.10;100.00;101948.63;6243220;28;20420;-91
2023/05/27 03:35:37;;;;;;;15.23;4.18;;;;;;;8.14;100.00;101937.28;6210013;28;20791;-91
2023/05/27 03:38:39;;;;;;;12.10;4.13;;;;;;;8.13;100.00;101940.78;6244511;28;20051;-90
2023/05/27 03:41:41;;;;;;;10.18;3.92;;;;;;;8.12;100.00;101936.50;6243748;28;20155;-90
2023/05/27 03:44:46;;;;;;;12.00;4.05;;;;;;;8.11;100.00;101940.84;6246197;28;20478;-91
2023/05/27 03:47:48;;;;;;;9.65;4.05;;;;;;;8.09;100.00;101939.22;6242759;28;20623;-90
2023/05/27 03:50:51;;;;;;;13.02;3.92;;;;;;;8.07;100.00;101946.19;6239915;28;20102;-91
2023/05/27 03:53:53;;;;;;;16.98;4.32;;;;;;;8.06;100.00;101944.53;6241091;28;20124;-91
2023/05/27 03:56:54;;;;;;;8.98;3.58;;;;;;;8.08;100.00;101942.72;6240084;28;20056;-90
2023/05/27 03:59:56;;;;;;;11.55;4.10;;;;;;;8.09;100.00;101950.38;6247027;28;20067;-91
2023/05/27 04:02:58;;;;;;;13.68;4.15;;;;;;;8.07;100.00;101938.47;6239977;28;20536;-91
2023/05/27 04:06:02;;;;;;;12.43;3.85;;;;;;;8.11;100.00;101943.41;6225893;28;20737;-91
2023/05/27 04:09:05;;;;;;;12.77;4.13;;;;;;;8.18;100.00;101946.56;6243356;28;20191;-91
2023/05/27 04:12:08;;;;;;;11.95;4.25;;;;;;;8.26;100.00;101934.13;6231906;28;20692;-91
2023/05/27 04:15:10;;;;;;;7.65;3.60;;;;;;;8.28;100.00;101940.06;6246079;28;20045;-91
2023/05/27 04:18:12;;;;;;;9.85;3.63;;;;;;;8.28;100.00;101927.16;6246288;28;20079;-91
2023/05/27 04:21:20;;;;;;;11.57;3.88;;;;;;;8.28;100.00;101916.00;6247112;28;20053;-91
2023/05/27 04:24:23;;;;;;;12.27;4.90;;;;;;;8.27;100.00;101920.31;6246287;28;20132;-91
2023/05/27 04:27:26;;;;;;;11.60;3.92;;;;;;;8.25;100.00;101921.28;6235892;28;20681;-91
2023/05/27 04:30:28;;;;;;;11.68;4.38;;;;;;;8.32;100.00;101923.53;6249435;28;20143;-90
2023/05/27 04:33:31;;;;;;;10.70;3.75;;;;;;;8.42;100.00;101918.78;6232626;28;20402;-91
2023/05/27 04:36:34;;;;;;;8.93;4.03;;;;;;;8.46;100.00;101919.50;6248181;28;20092;-91
2023/05/27 04:39:45;;;;;;;11.70;4.07;;;;;;;8.50;100.00;101910.72;6258945;28;20065;-91
2023/05/27 04:42:48;;;;;;;9.82;4.28;;;;;;;8.57;100.00;101906.91;6237709;28;20052;-90
2023/05/27 04:45:50;;;;;;;14.40;4.30;;;;;;;8.61;100.00;101909.25;6246441;28;20040;-90
2023/05/27 04:48:53;;;;;;;13.88;5.47;;;;;;;8.66;100.00;101913.38;6247196;28;20079;-91
2023/05/27 04:51:55;;;;;;;13.48;4.30;;;;;;;8.71;100.00;101919.97;6247403;28;20045;-91
2023/05/27 04:54:57;;;;;;;12.88;4.07;;;;;;;8.72;100.00;101921.66;6251550;28;20136;-91
2023/05/27 04:58:11;;;;;;;11.38;4.18;;;;;;;8.82;100.00;101922.06;6244060;28;20493;-90
2023/05/27 05:01:21;;;;;;;11.38;3.90;;;;;;;8.88;100.00;101924.31;6248181;28;20153;-91
2023/05/27 05:04:31;;;;;;;10.18;4.18;;;;;;;8.89;100.00;101935.47;6238431;28;20064;-91
2023/05/27 05:07:43;;;;;;;13.45;4.07;;;;;;;8.97;100.00;101946.28;6229481;28;20041;-91
2023/05/27 05:10:47;;;;;;;9.98;3.75;;;;;;;9.06;100.00;101950.97;6240352;28;20052;-91
2023/05/27 05:13:50;;;;;;;13.77;4.68;;;;;;;9.11;100.00;101940.41;6218720;28;20136;-91
2023/05/27 05:16:52;;;;;;;13.68;4.63;;;;;;;9.18;100.00;101939.19;6245519;28;20041;-91
2023/05/27 05:19:54;;;;;;;12.80;4.50;;;;;;;9.20;100.00;101945.97;6240657;28;21095;-91
2023/05/27 05:22:58;;;;;;;14.52;4.70;;;;;;;9.30;100.00;101953.25;6246249;28;20491;-91
2023/05/27 05:26:06;;;;;;;11.02;4.50;;;;;;;9.31;100.00;101952.34;6244669;28;20588;-91
2023/05/27 05:29:10;;;;;;;16.70;4.25;;;;;;;9.41;100.00;101945.78;6243471;28;20045;-91
2023/05/27 05:32:12;;;;;;;15.73;4.93;;;;;;;9.48;100.00;101960.06;6237155;28;20045;-91
2023/05/27 05:35:15;;;;;;;14.23;5.57;;;;;;;9.53;100.00;101950.31;6229677;28;20053;-91
2023/05/27 05:38:22;;;;;;;14.30;4.47;;;;;;;9.63;100.00;101946.34;6242221;28;20131;-91
2023/05/27 05:41:25;;;;;;;14.65;4.95;;;;;;;9.64;100.00;101948.03;6241185;28;20057;-91
2023/05/27 05:44:27;;;;;;;11.05;4.28;;;;;;;9.74;100.00;101952.69;6247709;28;20380;-91
2023/05/27 05:47:29;;;;;;;14.63;4.22;;;;;;;9.74;100.00;101947.53;6231006;28;20048;-91
2023/05/27 05:50:39;;;;;;;16.30;4.40;;;;;;;9.82;100.00;101958.31;6241554;28;20593;-91
2023/05/27 05:53:42;;;;;;;13.75;4.38;;;;;;;9.86;100.00;101947.75;6249734;28;20455;-91
2023/05/27 05:56:44;;;;;;;12.35;4.22;;;;;;;9.91;100.00;101939.72;6250593;28;20534;-91
2023/05/27 05:59:46;;;;;;;16.75;4.95;;;;;;;9.98;100.00;101946.22;6240273;28;20082;-91
2023/05/27 06:02:48;;;;;;;13.10;4.95;;;;;;;10.03;100.00;101944.22;6242538;28;20045;-91
2023/05/27 06:06:15;;;;;;;16.17;5.40;;;;;;;10.10;100.00;101940.38;6222747;28;20122;-90
2023/05/27 06:09:34;;;;;;;14.55;5.28;;;;;;;10.17;100.00;101940.91;6236908;28;21020;-91
2023/05/27 06:12:41;;;;;;;16.73;5.03;;;;;;;10.21;100.00;101942.41;6243728;28;20045;-91
2023/05/27 06:15:42;;;;;;;15.23;4.75;;;;;;;10.27;100.00;101942.06;6239437;28;20073;-91
2023/05/27 06:18:45;;;;;;;13.50;5.28;;;;;;;10.30;100.00;101938.50;6240396;28;20042;-91
2023/05/27 06:21:48;;;;;;;17.80;5.70;;;;;;;10.37;100.00;101944.19;6243509;28;20037;-91
2023/05/27 06:25:09;;;;;;;15.57;5.47;;;;;;;10.46;100.00;101939.34;6245780;28;20045;-90
2023/05/27 06:28:37;;;;;;;15.10;5.88;;;;;;;10.55;100.00;101937.97;6241871;28;20041;-91
2023/05/27 06:31:39;;;;;;;18.42;5.97;;;;;;;10.63;100.00;101934.94;6242877;28;20051;-91
2023/05/27 06:34:41;;;;;;;13.63;6.22;;;;;;;10.66;100.00;101927.03;6239932;28;20041;-90
2023/05/27 06:37:43;;;;;;;15.10;5.25;;;;;;;10.73;100.00;101933.50;6246174;28;20042;-91
2023/05/27 06:40:48;;;;;;;16.83;6.57;;;;;;;10.84;100.00;101938.09;6245798;28;20510;-91
2023/05/27 06:43:51;;;;;;;15.65;6.32;;;;;;;10.88;100.00;101937.84;6250236;28;20041;-91
2023/05/27 06:47:13;;;;;;;15.57;5.50;;;;;;;10.95;100.00;101936.53;6252325;28;20049;-91
2023/05/27 06:50:16;;;;;;;16.63;5.82;;;;;;;11.01;100.00;101927.59;6230565;28;20044;-91
2023/05/27 06:53:17;;;;;;;12.35;5.88;;;;;;;11.09;100.00;101925.38;6230156;28;20095;-91
2023/05/27 06:56:26;;;;;;;15.68;6.13;;;;;;;11.14;100.00;101933.72;6245971;28;20175;-91
2023/05/27 06:59:55;;;;;;;17.00;5.50;;;;;;;11.20;100.00;101925.59;6251132;28;20138;-91
2023/05/27 07:02:57;;;;;;;14.90;6.13;;;;;;;11.26;100.00;101932.16;6239713;28;20077;-91
2023/05/27 07:05:59;;;;;;;16.48;5.25;;;;;;;11.34;100.00;101932.53;6249661;28;20414;-91
2023/05/27 07:09:05;;;;;;;11.60;5.97;;;;;;;11.41;100.00;101926.06;6252813;28;20048;-91
2023/05/27 07:12:09;;;;;;;18.90;6.00;;;;;;;11.51;100.00;101934.13;6245789;28;20076;-92
2023/05/27 07:15:20;;;;;;;12.25;5.57;;;;;;;11.64;100.00;101935.03;6247864;28;20053;-91
2023/05/27 07:18:22;;;;;;;15.63;5.85;;;;;;;11.71;100.00;101922.53;6235639;28;20048;-92
2023/05/27 07:21:26;;;;;;;14.00;5.97;;;;;;;11.76;100.00;101930.84;6239603;28;20175;-94
2023/05/27 07:24:29;;;;;;;17.23;6.03;;;;;;;11.86;100.00;101925.94;6242451;28;20105;-91
2023/05/27 07:27:32;;;;;;;18.17;6.63;;;;;;;12.03;100.00;101923.16;6239435;28;20135;-91
2023/05/27 07:30:34;;;;;;;17.40;5.78;;;;;;;12.09;100.00;101919.34;6243581;28;20049;-92
2023/05/27 07:33:40;;;;;;;20.33;5.55;;;;;;;12.15;100.00;101916.38;6242887;28;20041;-92
2023/05/27 07:36:44;;;;;;;16.45;5.95;;;;;;;12.19;100.00;101917.81;6240655;28;20406;-92
2023/05/27 07:39:46;;;;;;;15.23;6.53;;;;;;;12.30;100.00;101911.97;6244787;28;20051;-92
2023/05/27 07:42:51;;;;;;;14.70;6.38;;;;;;;12.37;100.00;101909.78;6239206;28;20056;-91
2023/05/27 07:45:53;;;;;;;16.38;6.15;;;;;;;12.39;100.00;101905.34;6252562;28;20037;-92
2023/05/27 07:48:55;;;;;;;17.27;6.18;;;;;;;12.46;100.00;101910.03;6227911;28;20041;-92
2023/05/27 07:51:58;;;;;;;15.68;6.05;;;;;;;12.61;100.00;101908.19;6248216;28;20556;-92
2023/05/27 07:55:00;;;;;;;15.73;5.47;;;;;;;12.70;100.00;101907.59;6249986;28;20053;-92
2023/05/27 07:58:02;;;;;;;13.93;4.57;;;;;;;12.77;100.00;101910.66;6243072;28;20049;-92
2023/05/27 08:01:14;;;;;;;19.25;5.32;;;;;;;12.90;100.00;101902.88;6239671;28;20079;-92
2023/05/27 08:04:22;;;;;;;15.23;5.25;;;;;;;13.05;100.00;101898.41;6246179;28;20037;-92
2023/05/27 08:07:26;;;;;;;13.98;5.70;;;;;;;13.11;100.00;101895.38;6249765;28;20410;-92
2023/05/27 08:10:51;;;;;;;12.57;4.47;;;;;;;13.22;100.00;101900.69;6245626;28;20079;-92
2023/05/27 08:14:12;;;;;;;11.02;4.72;;;;;;;13.37;100.00;101880.63;6243820;28;20057;-92
2023/05/27 08:17:33;;;;;;;15.00;4.63;;;;;;;13.44;100.00;101868.88;6241444;28;20045;-91
2023/05/27 08:21:10;;;;;;;14.15;4.47;;;;;;;13.51;100.00;101874.47;6192351;28;20496;-91
2023/05/27 08:24:38;;;;;;;13.02;4.10;;;;;;;13.68;100.00;101863.69;6193341;28;20042;-92
2023/05/27 08:28:01;;;;;;;14.55;4.20;;;;;;;13.79;100.00;101858.59;6190787;28;20057;-92
2023/05/27 08:31:24;;;;;;;11.25;4.40;;;;;;;13.88;100.00;101854.47;6187469;28;20177;-91
2023/05/27 08:34:32;;;;;;;11.82;4.05;;;;;;;13.99;100.00;101854.56;6174060;28;20058;-92
2023/05/27 08:37:35;;;;;;;13.40;4.03;;;;;;;14.09;100.00;101861.69;6190305;28;20810;-92
2023/05/27 08:40:38;;;;;;;13.05;3.80;;;;;;;14.12;100.00;101853.66;6186160;28;20264;-92
2023/05/27 08:43:40;;;;;;;14.55;4.38;;;;;;;14.17;100.00;101859.38;6182217;28;20042;-92
2023/05/27 08:46:42;;;;;;;12.88;4.82;;;;;;;14.21;100.00;101851.22;6186960;28;20399;-92
2023/05/27 08:49:44;;;;;;;12.50;4.10;;;;;;;14.21;100.00;101843.41;6190426;28;20574;-92
2023/05/27 08:52:52;;;;;;;10.43;3.88;;;;;;;14.35;100.00;101842.38;6191929;28;20058;-91
2023/05/27 08:55:57;;;;;;;12.63;4.18;;;;;;;14.46;100.00;101848.56;6206682;28;20045;-92
2023/05/27 08:59:00;;;;;;;13.13;3.50;;;;;;;14.56;100.00;101839.19;6235594;28;20049;-92
2023/05/27 09:02:11;;;;;;;11.60;3.65;;;;;;;14.58;100.00;101838.13;6237880;28;21023;-91
2023/05/27 09:05:15;;;;;;;8.82;3.50;;;;;;;14.71;100.00;101830.19;6237284;28;20049;-91
2023/05/27 09:08:17;;;;;;;10.77;3.95;;;;;;;14.80;100.00;101832.09;6226461;28;20053;-91
2023/05/27 09:11:23;;;;;;;7.70;3.08;;;;;;;14.93;100.00;101831.16;6242133;28;20196;-92
2023/05/27 09:14:28;;;;;;;11.50;3.53;;;;;;;15.06;100.00;101832.72;6239970;28;20041;-91
2023/05/27 09:17:30;;;;;;;9.70;3.20;;;;;;;15.17;100.00;101824.06;6238086;28;20057;-92
2023/05/27 09:20:32;;;;;;;11.75;3.67;;;;;;;15.31;100.00;101830.81;6249014;28;20041;-92
2023/05/27 09:23:40;;;;;;;8.63;3.20;;;;;;;15.45;100.00;101827.09;6248594;28;20044;-92
2023/05/27 09:26:43;;;;;;;13.95;4.00;;;;;;;15.61;100.00;101821.53;6246721;28;20628;-92
2023/05/27 09:29:45;;;;;;;13.25;3.72;;;;;;;15.75;100.00;101823.91;6226288;28;20048;-91
2023/05/27 09:32:47;;;;;;;10.50;3.25;;;;;;;15.92;100.00;101825.97;6243955;28;20063;-92
2023/05/27 09:35:50;;;;;;;14.15;3.45;;;;;;;16.01;100.00;101832.22;6243727;28;20049;-92
2023/05/27 09:38:52;;;;;;;10.98;3.60;;;;;;;16.03;100.00;101830.31;6247666;28;20044;-92
2023/05/27 09:41:55;;;;;;;11.68;3.83;;;;;;;16.13;100.00;101817.34;6232256;28;20112;-93
2023/05/27 09:44:57;;;;;;;9.38;3.30;;;;;;;16.21;100.00;101814.91;6240880;28;20044;-91
2023/05/27 09:48:01;;;;;;;11.27;3.78;;;;;;;16.33;100.00;101810.47;6246049;28;20044;-91
2023/05/27 09:51:03;;;;;;;11.60;3.30;;;;;;;16.43;100.00;101808.75;6246739;28;20521;-91
2023/05/27 09:54:06;;;;;;;11.23;3.35;;;;;;;16.57;100.00;101803.19;6249588;28;20048;-91
2023/05/27 09:57:08;;;;;;;10.65;3.53;;;;;;;16.72;100.00;101802.84;6244364;28;20041;-91
2023/05/27 10:00:11;;;;;;;7.93;3.25;;;;;;;16.77;100.00;101811.16;6245300;28;20072;-90
2023/05/27 10:03:16;;;;;;;9.18;3.45;;;;;;;16.85;100.00;101807.91;6253141;28;20570;-96
2023/05/27 10:06:20;;;;;;;13.07;3.83;;;;;;;16.90;100.00;101803.94;6249749;28;20087;-94
2023/05/27 10:09:22;;;;;;;10.10;3.80;;;;;;;16.89;100.00;101799.66;6240905;28;20633;-92
2023/05/27 10:12:25;;;;;;;11.95;3.80;;;;;;;16.87;100.00;101791.13;6235590;28;20088;-91
2023/05/27 10:15:29;;;;;;;10.38;3.45;;;;;;;16.86;100.00;101788.63;6241786;28;20041;-91
2023/05/27 10:18:31;;;;;;;9.70;4.65;;;;;;;16.94;100.00;101789.66;6244252;28;20124;-93
2023/05/27 10:21:33;;;;;;;8.98;3.50;;;;;;;17.03;100.00;101780.16;6237020;28;20063;-93
2023/05/27 10:24:35;;;;;;;11.27;3.22;;;;;;;17.06;100.00;101784.31;6245019;28;20125;-94
2023/05/27 10:27:45;;;;;;;14.77;3.78;;;;;;;17.14;100.00;101772.25;6247251;28;20049;-94
2023/05/27 10:30:47;;;;;;;8.70;3.97;;;;;;;17.29;100.00;101771.84;6244661;28;20048;-94
2023/05/27 10:33:51;;;;;;;9.73;4.03;;;;;;;17.33;100.00;101765.38;6241697;28;20071;-94
2023/05/27 10:37:02;;;;;;;10.40;3.97;;;;;;;17.36;100.00;101765.94;6246762;28;20041;-93
2023/05/27 10:40:06;;;;;;;10.77;3.85;;;;;;;17.49;100.00;101754.38;6253765;28;20045;-93
2023/05/27 10:43:18;;;;;;;13.27;4.18;;;;;;;17.60;100.00;101754.25;6244132;28;20098;-93
2023/05/27 10:46:20;;;;;;;14.18;4.45;;;;;;;17.69;100.00;101750.81;6241236;28;20128;-92
2023/05/27 10:49:25;;;;;;;10.10;3.10;;;;;;;17.81;100.00;101752.38;6239775;28;20044;-93
2023/05/27 10:52:31;;;;;;;10.55;4.30;;;;;;;17.86;100.00;101744.06;6248909;28;20045;-93
2023/05/27 10:55:33;;;;;;;7.78;3.42;;;;;;;17.85;100.00;101732.78;6240495;28;20068;-93
2023/05/27 10:58:37;;;;;;;8.57;3.70;;;;;;;18.08;100.00;101743.78;6246981;28;20850;-93
2023/05/27 11:01:39;;;;;;;7.22;4.00;;;;;;;18.23;100.00;101743.34;6226310;28;20041;-93
2023/05/27 11:04:42;;;;;;;10.57;4.03;;;;;;;18.38;100.00;101735.84;6239265;28;20049;-93
2023/05/27 11:07:43;;;;;;;11.48;4.10;;;;;;;18.46;100.00;101722.88;6243858;28;20049;-93
2023/05/27 11:10:45;;;;;;;6.22;2.90;;;;;;;18.59;100.00;101730.41;6249534;28;20049;-94
2023/05/27 11:13:47;;;;;;;8.95;2.97;;;;;;;18.63;100.00;101731.75;6251110;28;20048;-93
2023/05/27 11:16:53;;;;;;;11.02;4.40;;;;;;;18.66;100.00;101724.44;6241591;28;20049;-94
2023/05/27 11:19:55;;;;;;;9.73;3.90;;;;;;;18.65;100.00;101716.72;6248921;28;20087;-94
2023/05/27 11:22:57;;;;;;;8.57;3.53;;;;;;;18.82;100.00;101715.97;6243862;28;20383;-96
2023/05/27 11:25:59;;;;;;;10.95;3.80;;;;;;;19.09;100.00;101720.38;6246084;28;20110;-92
2023/05/27 11:29:02;;;;;;;10.10;3.53;;;;;;;19.37;100.00;101712.44;6248478;28;20168;-93
2023/05/27 11:32:05;;;;;;;8.90;3.42;;;;;;;19.53;100.00;101715.25;6244931;28;20049;-93
2023/05/27 11:35:14;;;;;;;9.65;3.58;;;;;;;19.75;100.00;101711.34;6255901;28;20037;-93
2023/05/27 11:38:17;;;;;;;9.30;3.40;;;;;;;20.09;100.00;101709.78;6243635;28;20037;-92
2023/05/27 11:41:26;;;;;;;12.25;3.83;;;;;;;20.43;100.00;101701.91;6239633;28;20219;-93
2023/05/27 11:44:28;;;;;;;7.03;3.10;;;;;;;20.73;100.00;101697.13;6246152;28;20482;-93
2023/05/27 11:47:30;;;;;;;9.93;3.88;;;;;;;21.05;100.00;101693.78;6239155;28;20052;-93
2023/05/27 11:50:34;;;;;;;10.73;3.75;;;;;;;21.39;100.00;101688.44;6240652;28;20045;-93
2023/05/27 11:53:39;;;;;;;9.98;3.67;;;;;;;21.76;100.00;101686.25;6233183;28;20056;-93
2023/05/27 11:56:41;;;;;;;9.55;3.58;;;;;;;22.05;100.00;101678.63;6217852;28;20042;-93
2023/05/27 11:59:43;;;;;;;5.13;3.15;;;;;;;22.41;93.08;101680.03;6248615;28;20701;-93
2023/05/27 12:02:45;;;;;;;8.70;3.78;;;;;;;22.72;97.22;101672.16;6245649;28;20052;-94
2023/05/27 12:05:47;;;;;;;8.98;3.38;;;;;;;23.16;95.83;101668.94;6244818;28;20064;-93
2023/05/27 12:08:48;;;;;;;6.65;3.45;;;;;;;23.43;74.01;101681.63;6244842;28;20045;-93
2023/05/27 12:11:50;;;;;;;7.50;3.47;;;;;;;23.60;85.00;101668.25;6245993;28;20049;-93
2023/05/27 12:14:52;;;;;;;9.63;3.13;;;;;;;24.00;84.09;101666.22;6237888;28;20069;-94
2023/05/27 12:17:54;;;;;;;8.43;3.10;;;;;;;23.92;76.03;101658.38;6242713;28;20517;-93
2023/05/27 12:20:55;;;;;;;8.85;2.95;;;;;;;23.78;86.53;101665.31;6237607;28;20045;-94
2023/05/27 12:23:57;;;;;;;10.00;3.38;;;;;;;23.80;82.22;101656.22;6219189;28;20049;-94
2023/05/27 12:27:00;;;;;;;9.30;2.85;;;;;;;23.92;75.26;101647.81;6254537;28;20038;-95
2023/05/27 12:30:02;;;;;;;6.78;2.95;;;;;;;23.82;80.45;101648.88;6239509;28;20061;-94
2023/05/27 12:33:05;;;;;;;8.45;3.20;;;;;;;23.67;78.68;101629.53;6245785;28;20056;-94
2023/05/27 12:36:07;;;;;;;12.15;7.38;;;;;;;23.56;86.04;101630.78;6241602;28;20049;-94
2023/05/27 12:39:09;;;;;;;9.43;4.88;;;;;;;23.20;91.77;101627.97;6249232;28;20052;-94
2023/05/27 12:42:11;;;;;;;9.68;3.10;;;;;;;22.66;94.34;101626.16;6247951;28;20045;-94
2023/05/27 12:45:13;;;;;;;6.85;2.90;;;;;;;22.32;100.00;101611.47;6244046;28;20042;-95
2023/05/27 12:48:14;;;;;;;6.57;2.88;;;;;;;22.03;88.36;101606.78;6246207;28;20152;-91
2023/05/27 12:51:16;;;;;;;5.65;2.53;;;;;;;21.75;90.52;101605.56;6251275;28;20060;-91
2023/05/27 12:54:18;;;;;;;7.85;3.05;;;;;;;21.38;90.91;101599.00;6251682;28;20049;-91
2023/05/27 12:57:19;;;;;;;8.27;3.13;;;;;;;21.11;94.76;101603.59;6247898;28;20541;-91
2023/05/27 13:00:22;;;;;;;7.55;3.00;;;;;;;20.94;94.50;101596.66;6246327;28;20037;-92
2023/05/27 13:03:23;;;;;;;6.65;3.10;;;;;;;20.89;100.00;101593.72;6234659;28;20037;-91
2023/05/27 13:06:25;;;;;;;5.72;2.92;;;;;;;21.00;100.00;101583.69;6243343;28;20080;-91
2023/05/27 13:09:27;;;;;;;7.65;2.80;;;;;;;21.22;100.00;101591.94;6235796;28;20152;-91
2023/05/27 13:12:30;;;;;;;4.60;2.60;;;;;;;21.53;97.13;101586.00;6244500;28;20623;-91
2023/05/27 13:15:32;;;;;;;5.90;2.83;;;;;;;22.07;100.00;101576.44;6243737;28;20049;-91
2023/05/27 13:18:35;;;;;;;9.52;3.20;;;;;;;22.56;92.73;101586.78;6246123;28;20037;-91
2023/05/27 13:21:37;;;;;;;7.30;2.90;;;;;;;22.93;95.17;101569.41;6243808;28;20491;-91
2023/05/27 13:24:39;;;;;;;4.95;2.40;;;;;;;23.27;87.18;101569.97;6251458;28;20509;-91
2023/05/27 13:27:42;;;;;;;7.93;3.05;;;;;;;23.47;83.20;101570.25;6243588;28;20538;-92
2023/05/27 13:30:44;;;;;;;8.25;2.50;;;;;;;23.71;80.65;101569.19;6248983;28;20085;-92
2023/05/27 13:33:46;;;;;;;7.80;2.75;;;;;;;23.94;77.75;101566.47;6242149;28;20497;-92
2023/05/27 13:36:47;;;;;;;6.13;3.05;;;;;;;24.08;77.37;101560.34;6229779;28;20398;-92
2023/05/27 13:39:49;;;;;;;5.93;3.00;;;;;;;24.15;73.44;101550.66;6248358;28;20522;-91
2023/05/27 13:42:51;;;;;;;7.85;2.85;;;;;;;24.22;77.30;101548.06;6238745;28;20034;-92
2023/05/27 13:45:56;;;;;;;4.88;2.53;;;;;;;24.39;72.04;101538.09;6220793;28;20115;-92
2023/05/27 13:48:59;;;;;;;6.47;2.50;;;;;;;24.47;66.76;101530.88;6245826;28;20038;-92
2023/05/27 13:52:02;;;;;;;6.45;3.20;;;;;;;24.54;69.05;101527.47;6233120;28;20049;-92
2023/05/27 13:55:04;;;;;;;8.75;3.13;;;;;;;24.63;65.34;101521.06;6245376;28;20115;-92
2023/05/27 13:58:06;;;;;;;7.63;2.90;;;;;;;24.73;70.12;101526.03;6249014;28;20049;-92
2023/05/27 14:01:08;;;;;;;6.15;2.80;;;;;;;24.85;63.61;101524.50;6239344;28;20042;-92
2023/05/27 14:04:10;;;;;;;7.35;2.55;;;;;;;24.91;62.18;101518.44;6245780;28;20084;-91
2023/05/27 14:07:12;;;;;;;6.88;2.80;;;;;;;25.08;58.35;101511.03;6252494;28;20375;-92