Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:22;;;;;;;6.20;2.40;;;;;;;10.02;38.08;99306.28;5085688;27;20047;-63
2022/04/21 00:02:47;;;;;;;5.45;2.72;;;;;;;9.97;38.60;99298.63;5088085;27;20092;-67
2022/04/21 00:05:13;;;;;;;5.85;2.75;;;;;;;9.93;38.16;99305.13;5076378;27;20390;-66
2022/04/21 00:07:39;;;;;;;4.30;2.35;;;;;;;10.09;38.46;99304.84;5075411;27;20108;-61
2022/04/21 00:10:05;;;;;;;2.53;2.00;;;;;;;9.92;39.10;99303.44;5086577;27;20043;-67
2022/04/21 00:12:29;;;;;;;1.23;1.05;;;;;;;10.02;38.67;99312.44;5085619;27;20081;-67
2022/04/21 00:14:54;;;;;;;11.52;2.90;;;;;;;9.90;38.72;99315.16;5086113;27;20059;-67
2022/04/21 00:17:19;;;;;;;4.45;2.55;;;;;;;9.85;39.32;99307.50;5082861;27;20039;-66
2022/04/21 00:19:44;;;;;;;2.33;2.13;;;;;;;9.84;38.61;99311.97;5087032;27;20133;-65
2022/04/21 00:24:55;;;;;;;3.72;2.50;;;;;;;9.97;38.49;99303.94;5068226;27;20039;-64
2022/04/21 00:27:19;;;;;;;4.65;2.28;;;;;;;9.87;39.36;99294.09;5081185;27;20076;-67
2022/04/21 00:29:44;;;;;;;2.42;1.73;;;;;;;9.87;39.28;99302.94;5082891;27;20051;-68
2022/04/21 00:32:09;;;;;;;7.05;2.08;;;;;;;9.80;38.66;99305.22;5094641;27;20039;-64
2022/04/21 00:34:35;;;;;;;2.38;1.75;;;;;;;9.74;39.51;99300.31;5077375;27;20039;-65
2022/04/21 00:37:00;;;;;;;3.75;2.38;;;;;;;9.71;39.11;99307.66;5082051;27;20105;-64
2022/04/21 00:39:25;;;;;;;5.97;1.98;;;;;;;9.94;39.21;99297.97;5082987;27;20497;-62
2022/04/21 00:42:01;;;;;;;7.28;2.22;;;;;;;9.84;38.66;99301.34;5090012;27;20045;-63
2022/04/21 00:44:26;;;;;;;2.60;1.67;;;;;;;9.74;39.02;99297.66;5095755;27;20030;-63
2022/04/21 00:46:53;;;;;;;4.90;2.63;;;;;;;9.72;39.54;99304.91;5100359;27;20477;-64
2022/04/21 00:49:19;;;;;;;3.67;2.47;;;;;;;9.68;39.13;99322.06;5093882;27;20054;-63
2022/04/21 00:51:44;;;;;;;8.50;1.90;;;;;;;9.83;39.20;99299.63;5095712;27;20062;-63
2022/04/21 00:54:09;;;;;;;4.03;2.42;;;;;;;9.81;38.87;99296.25;5098823;27;20035;-63
2022/04/21 00:56:34;;;;;;;5.22;2.25;;;;;;;9.76;39.16;99303.72;5106563;27;20068;-62
2022/04/21 00:59:01;;;;;;;2.75;2.35;;;;;;;9.68;39.93;99295.47;5095546;27;20035;-61
2022/04/21 01:04:12;;;;;;;2.28;1.75;;;;;;;9.71;40.02;99292.53;5095257;27;20039;-62
2022/04/21 01:06:37;;;;;;;12.35;3.15;;;;;;;9.67;40.11;99291.09;5101595;27;20054;-61
2022/04/21 01:09:01;;;;;;;4.28;2.63;;;;;;;9.61;40.39;99293.34;5118004;27;20122;-61
2022/04/21 01:11:26;;;;;;;2.95;2.33;;;;;;;9.53;40.44;99291.25;5081918;27;20043;-62
2022/04/21 01:13:51;;;;;;;4.90;2.58;;;;;;;9.51;40.46;99285.19;5117444;27;20049;-62
2022/04/21 01:16:16;;;;;;;3.65;1.75;;;;;;;9.60;40.04;99292.47;5117551;27;20516;-61
2022/04/21 01:18:41;;;;;;;4.10;1.98;;;;;;;9.74;40.01;99297.66;5116645;27;20886;-64
2022/04/21 01:21:06;;;;;;;3.00;2.05;;;;;;;9.53;40.29;99301.03;5116143;27;20044;-65
2022/04/21 01:23:31;;;;;;;2.95;2.30;;;;;;;9.36;40.88;99294.28;5097594;27;20042;-67
2022/04/21 01:25:56;;;;;;;4.18;2.50;;;;;;;9.40;41.16;99307.25;5115781;27;20039;-67
2022/04/21 01:28:21;;;;;;;4.22;2.17;;;;;;;9.36;40.72;99302.28;5116368;27;20105;-68
2022/04/21 01:30:46;;;;;;;7.32;2.22;;;;;;;9.35;40.91;99298.75;5119918;27;20077;-69
2022/04/21 01:33:10;;;;;;;2.72;2.05;;;;;;;9.34;41.35;99298.88;5101415;27;20062;-68
2022/04/21 01:35:36;;;;;;;3.47;2.17;;;;;;;9.27;41.02;99281.63;5101321;27;20049;-67
2022/04/21 01:43:28;;;;;;;5.60;2.63;;;;;;;9.09;42.05;99276.69;5101368;27;20047;-68
2022/04/21 01:45:52;;;;;;;4.72;2.10;;;;;;;9.00;42.40;99289.78;5119674;27;20038;-67
2022/04/21 01:48:17;;;;;;;4.43;2.30;;;;;;;9.00;42.43;99277.34;5118299;27;20420;-73
2022/04/21 01:50:42;;;;;;;4.40;2.40;;;;;;;9.06;42.44;99294.66;5119563;27;20085;-67
2022/04/21 01:53:07;;;;;;;7.28;2.80;;;;;;;8.99;42.89;99296.91;5084975;27;20051;-69
2022/04/21 01:55:32;;;;;;;5.50;2.08;;;;;;;8.98;43.12;99299.66;5102128;27;20434;-67
2022/04/21 01:57:57;;;;;;;4.30;2.45;;;;;;;9.01;42.65;99299.47;5102696;27;20083;-69
2022/04/21 02:00:22;;;;;;;2.58;2.38;;;;;;;8.94;42.87;99299.03;5123351;27;20047;-70
2022/04/21 02:02:47;;;;;;;2.78;1.73;;;;;;;8.99;43.37;99293.38;5124173;27;20100;-69
2022/04/21 02:05:12;;;;;;;4.05;1.95;;;;;;;9.08;43.43;99290.94;5104670;27;20101;-70
2022/04/21 02:07:43;;;;;;;2.63;2.17;;;;;;;8.96;43.19;99304.22;5102939;27;20649;-70
2022/04/21 02:10:08;;;;;;;2.92;2.15;;;;;;;8.99;43.57;99294.25;5086752;27;20083;-69
2022/04/21 02:12:33;;;;;;;4.03;1.92;;;;;;;8.92;43.89;99295.63;5119887;27;20050;-70
2022/04/21 02:15:01;;;;;;;2.75;2.10;;;;;;;8.86;43.91;99295.22;5101062;27;20064;-68
2022/04/21 02:17:29;;;;;;;5.63;2.50;;;;;;;8.97;43.75;99295.31;5101384;27;20739;-68
2022/04/21 02:19:54;;;;;;;5.20;2.60;;;;;;;9.01;43.90;99292.34;5119451;27;20039;-67
2022/04/21 02:22:19;;;;;;;4.07;2.40;;;;;;;8.89;43.70;99295.00;5100494;27;20049;-68
2022/04/21 02:24:44;;;;;;;4.05;2.10;;;;;;;8.88;43.84;99283.50;5118896;27;20049;-69
2022/04/21 02:27:08;;;;;;;1.63;1.45;;;;;;;8.93;44.34;99276.03;5079455;27;20088;-69
2022/04/21 02:29:33;;;;;;;2.95;1.70;;;;;;;8.82;44.41;99313.16;5098217;27;20039;-68
2022/04/21 02:32:01;;;;;;;3.53;2.28;;;;;;;8.74;44.85;99275.66;5097890;27;20569;-65
2022/04/21 02:34:26;;;;;;;3.88;2.20;;;;;;;8.73;44.90;99284.56;5098486;27;20518;-65
2022/04/21 02:36:50;;;;;;;4.97;2.08;;;;;;;8.72;44.83;99285.53;5098296;27;20497;-65
2022/04/21 02:39:15;;;;;;;4.18;1.80;;;;;;;8.83;44.28;99282.13;5096749;27;20082;-66
2022/04/21 02:41:40;;;;;;;1.83;1.50;;;;;;;8.83;45.03;99274.16;5098505;27;20131;-65
2022/04/21 02:44:04;;;;;;;3.50;1.83;;;;;;;8.76;44.87;99273.75;5098398;27;20658;-67
2022/04/21 02:46:30;;;;;;;1.40;1.30;;;;;;;8.80;44.60;99280.56;5098244;27;20046;-66
2022/04/21 02:48:56;;;;;;;4.82;2.03;;;;;;;8.69;44.72;99288.44;5096973;27;20497;-67
2022/04/21 02:51:21;;;;;;;5.38;2.22;;;;;;;8.62;45.22;99276.50;5096810;27;20178;-66
2022/04/21 02:59:13;;;;;;;3.05;2.00;;;;;;;8.74;45.24;99275.66;5109025;27;20039;-68
2022/04/21 03:01:37;;;;;;;3.05;2.03;;;;;;;8.58;45.76;99275.84;5104986;27;20050;-66
2022/04/21 03:04:02;;;;;;;5.13;2.08;;;;;;;8.49;45.79;99284.47;5098726;27;20034;-68
2022/04/21 03:06:27;;;;;;;2.30;1.30;;;;;;;8.61;45.66;99290.75;5099430;27;20130;-67
2022/04/21 03:08:52;;;;;;;4.93;2.33;;;;;;;8.53;45.73;99282.44;5097046;27;20378;-67
2022/04/21 03:11:17;;;;;;;1.92;1.63;;;;;;;8.59;45.28;99285.53;5096920;27;20118;-67
2022/04/21 03:13:41;;;;;;;2.03;1.55;;;;;;;8.62;45.22;99292.44;5098956;27;20091;-66
2022/04/21 03:16:06;;;;;;;3.75;2.35;;;;;;;8.51;45.57;99295.84;5096690;27;20112;-68
2022/04/21 03:18:31;;;;;;;6.90;2.42;;;;;;;8.52;45.68;99280.75;5079739;27;20038;-67
2022/04/21 03:24:24;;;;;;;2.95;1.48;;;;;;;8.66;45.50;99293.94;5096671;27;20126;-65
2022/04/21 03:26:24;;;;;;;3.38;2.05;;;;;;;8.53;46.08;99290.44;5090536;27;20484;-67
2022/04/21 03:28:49;;;;;;;3.83;1.73;;;;;;;8.45;45.63;99303.38;5096708;27;20442;-68
2022/04/21 03:31:13;;;;;;;1.00;0.90;;;;;;;8.60;45.30;99313.81;5096963;27;20552;-68
2022/04/21 03:33:38;;;;;;;5.43;2.70;;;;;;;8.67;45.50;99319.56;5097256;27;20039;-67
2022/04/21 03:36:03;;;;;;;4.00;2.72;;;;;;;8.66;45.39;99312.53;5099007;27;20387;-66
2022/04/21 03:38:28;;;;;;;3.20;2.45;;;;;;;8.53;46.16;99319.66;5097095;27;20049;-67
2022/04/21 03:40:53;;;;;;;2.47;2.08;;;;;;;8.69;45.74;99312.34;5098456;27;20047;-65
2022/04/21 03:43:18;;;;;;;4.20;1.90;;;;;;;8.43;46.49;99330.06;5096825;27;20046;-66
2022/04/21 03:45:42;;;;;;;2.92;2.10;;;;;;;8.36;46.67;99318.97;5097000;27;20560;-66
2022/04/21 03:48:07;;;;;;;4.43;2.28;;;;;;;8.49;45.80;99312.84;5096853;27;20039;-72
2022/04/21 03:50:34;;;;;;;2.83;2.20;;;;;;;8.45;46.03;99319.34;5095508;27;20039;-68
2022/04/21 03:52:59;;;;;;;3.05;1.65;;;;;;;8.44;45.96;99322.94;5096409;27;20043;-68
2022/04/21 03:55:24;;;;;;;3.20;2.20;;;;;;;8.41;46.44;99313.38;5095809;27;20073;-68
2022/04/21 03:57:48;;;;;;;3.22;1.60;;;;;;;8.43;46.33;99314.13;5097283;27;20480;-68
2022/04/21 04:00:13;;;;;;;6.15;2.25;;;;;;;8.53;46.33;99319.66;5096901;27;20529;-69
2022/04/21 04:02:38;;;;;;;3.15;2.17;;;;;;;8.58;46.18;99306.88;5096960;27;20039;-70
2022/04/21 04:05:03;;;;;;;5.00;2.78;;;;;;;8.50;46.33;99331.31;5097096;27;20130;-71
2022/04/21 04:12:54;;;;;;;4.55;2.38;;;;;;;8.64;46.33;99312.66;5095480;27;20133;-73
2022/04/21 04:15:21;;;;;;;5.90;2.08;;;;;;;8.51;46.23;99316.25;5096977;27;20043;-73
2022/04/21 04:17:47;;;;;;;8.55;2.03;;;;;;;8.53;47.06;99309.03;5097182;27;20391;-74
2022/04/21 04:20:12;;;;;;;9.20;2.75;;;;;;;8.42;46.59;99309.75;5097485;27;20447;-73
2022/04/21 04:22:40;;;;;;;6.15;3.13;;;;;;;8.37;47.36;99331.31;5096862;27;20197;-73
2022/04/21 04:25:05;;;;;;;4.03;2.35;;;;;;;8.44;46.98;99307.84;5095611;27;20050;-72
2022/04/21 04:27:29;;;;;;;2.97;2.42;;;;;;;8.43;47.03;99299.97;5096826;27;20043;-73
2022/04/21 04:29:54;;;;;;;7.25;2.47;;;;;;;8.37;47.54;99290.59;5078401;27;20042;-73
2022/04/21 04:32:20;;;;;;;2.65;1.48;;;;;;;8.62;46.85;99292.44;5095733;27;20405;-73
2022/04/21 04:34:44;;;;;;;2.72;2.03;;;;;;;8.53;46.76;99295.75;5095914;27;20069;-73
2022/04/21 04:37:09;;;;;;;1.58;1.33;;;;;;;8.51;46.81;99295.00;5095710;27;20121;-73
2022/04/21 04:39:34;;;;;;;3.50;2.33;;;;;;;8.45;47.10;99287.44;5079414;27;20146;-70
2022/04/21 04:42:17;;;;;;;3.70;2.90;;;;;;;8.44;47.47;99291.06;5098509;27;20035;-70
2022/04/21 04:44:43;;;;;;;4.72;2.47;;;;;;;8.42;48.36;99308.91;5062910;27;20034;-70
2022/04/21 04:47:08;;;;;;;4.30;2.80;;;;;;;8.21;48.53;99293.44;5096341;27;20533;-74
2022/04/21 04:49:33;;;;;;;2.38;2.05;;;;;;;8.16;49.47;99311.47;5095173;27;20569;-72
2022/04/21 04:51:57;;;;;;;4.55;2.80;;;;;;;8.20;50.21;99297.03;5096127;27;20070;-72
2022/04/21 04:54:22;;;;;;;3.65;2.17;;;;;;;8.05;51.00;99303.38;5094816;27;20046;-72
2022/04/21 04:56:47;;;;;;;4.47;2.50;;;;;;;7.94;52.14;99321.81;5094311;27;20458;-72
2022/04/21 04:59:12;;;;;;;5.03;2.60;;;;;;;7.90;52.16;99309.72;5096070;27;20099;-72
2022/04/21 05:01:42;;;;;;;6.65;2.53;;;;;;;7.73;53.98;99302.00;5096287;27;20042;-73
2022/04/21 05:04:17;;;;;;;3.70;2.22;;;;;;;7.43;54.62;99315.44;5078397;28;20038;-73
2022/04/21 05:06:47;;;;;;;3.25;2.17;;;;;;;7.29;55.49;99308.34;5095647;27;20070;-72
2022/04/21 05:09:14;;;;;;;5.25;2.90;;;;;;;7.24;56.20;99303.31;5096481;27;20127;-72
2022/04/21 05:11:41;;;;;;;5.50;2.00;;;;;;;7.15;56.63;99318.97;5094511;27;20095;-72
2022/04/21 05:14:07;;;;;;;6.75;1.77;;;;;;;7.06;56.34;99332.81;5094582;27;20039;-72
2022/04/21 05:16:33;;;;;;;6.90;2.80;;;;;;;7.17;57.44;99319.72;5077351;28;20031;-72
2022/04/21 05:18:58;;;;;;;4.03;1.92;;;;;;;7.00;57.39;99325.25;5095974;27;20047;-73
2022/04/21 05:21:23;;;;;;;4.22;2.70;;;;;;;7.13;57.60;99334.09;5095916;27;20080;-73
2022/04/21 05:23:51;;;;;;;7.05;2.70;;;;;;;7.12;58.00;99327.97;5096031;27;20421;-73
2022/04/21 05:26:16;;;;;;;4.22;2.45;;;;;;;7.00;57.72;99327.91;5094497;28;20058;-74
2022/04/21 05:28:41;;;;;;;2.88;1.85;;;;;;;7.22;58.49;99345.00;5095207;27;20080;-73
2022/04/21 05:31:07;;;;;;;4.35;2.65;;;;;;;7.09;59.42;99357.31;5077700;28;20129;-72
2022/04/21 05:33:35;;;;;;;4.20;2.90;;;;;;;6.80;59.89;99367.03;5095942;27;20142;-73
2022/04/21 05:36:00;;;;;;;4.15;2.95;;;;;;;6.68;60.72;99369.56;5077717;28;20047;-73
2022/04/21 05:38:26;;;;;;;3.33;2.33;;;;;;;6.78;61.80;99360.13;5094732;27;20042;-73
2022/04/21 05:40:52;;;;;;;6.13;2.55;;;;;;;6.59;62.74;99375.41;5096243;28;20146;-73
2022/04/21 05:43:19;;;;;;;4.85;2.30;;;;;;;6.58;63.37;99379.88;5096637;27;20467;-74
2022/04/21 05:45:44;;;;;;;5.47;2.55;;;;;;;6.73;63.05;99378.97;5078241;28;20054;-74
2022/04/21 05:48:09;;;;;;;3.60;2.67;;;;;;;6.53;64.00;99379.31;5096658;27;20078;-73
2022/04/21 05:50:34;;;;;;;5.85;2.60;;;;;;;6.31;64.14;99378.84;5076921;28;20043;-73
2022/04/21 05:53:03;;;;;;;3.50;2.03;;;;;;;6.43;63.97;99386.09;5094539;28;20501;-73
2022/04/21 05:55:28;;;;;;;4.78;2.90;;;;;;;6.52;64.42;99391.69;5096308;27;20113;-73
2022/04/21 05:57:53;;;;;;;8.88;3.05;;;;;;;6.47;65.05;99388.44;5095805;27;20039;-72
2022/04/21 06:00:19;;;;;;;4.00;2.65;;;;;;;6.43;65.12;99396.69;5095728;27;20058;-73
2022/04/21 06:02:43;;;;;;;6.05;2.40;;;;;;;6.36;65.53;99395.31;5096200;27;20595;-72
2022/04/21 06:05:08;;;;;;;7.38;2.97;;;;;;;6.18;65.59;99402.53;5077800;28;20576;-72
2022/04/21 06:07:33;;;;;;;3.05;2.05;;;;;;;6.33;65.71;99400.78;5085069;27;20058;-73
2022/04/21 06:09:58;;;;;;;6.07;2.80;;;;;;;6.37;65.77;99405.81;5103680;27;20046;-74
2022/04/21 06:12:25;;;;;;;4.93;2.63;;;;;;;6.32;66.28;99410.50;5106737;27;20048;-73
2022/04/21 06:14:50;;;;;;;4.50;2.92;;;;;;;6.31;66.07;99406.19;5110510;27;20039;-72
2022/04/21 06:17:15;;;;;;;5.15;3.10;;;;;;;6.27;66.11;99406.44;5110356;27;20039;-72
2022/04/21 06:19:39;;;;;;;5.07;3.53;;;;;;;6.25;66.15;99413.59;5111035;27;20039;-73
2022/04/21 06:22:05;;;;;;;5.68;3.35;;;;;;;6.36;66.24;99414.69;5106506;27;20178;-72
2022/04/21 06:24:30;;;;;;;7.57;2.67;;;;;;;6.43;65.76;99421.34;5111066;27;20047;-73
2022/04/21 06:26:55;;;;;;;4.50;2.72;;;;;;;6.46;66.05;99438.84;5112132;27;20039;-74
2022/04/21 06:29:19;;;;;;;4.72;3.55;;;;;;;6.59;66.07;99423.09;5092057;27;20067;-72
2022/04/21 06:31:45;;;;;;;5.70;3.40;;;;;;;6.43;66.15;99444.34;5112264;27;20077;-73
2022/04/21 06:34:10;;;;;;;8.73;4.03;;;;;;;6.55;66.17;99431.22;5080294;27;20035;-73
2022/04/21 06:36:34;;;;;;;6.22;3.63;;;;;;;6.39;67.06;99434.84;5094689;27;20509;-73
2022/04/21 06:38:59;;;;;;;4.05;2.65;;;;;;;6.39;67.38;99438.34;5091659;27;20062;-72
2022/04/21 06:41:24;;;;;;;4.03;3.05;;;;;;;6.17;67.96;99453.75;5108039;27;20043;-73
2022/04/21 06:49:15;;;;;;;7.30;3.72;;;;;;;6.00;68.92;99449.41;5103408;27;20058;-74
2022/04/21 06:51:40;;;;;;;6.00;3.63;;;;;;;6.01;69.51;99474.06;5098252;27;20042;-73
2022/04/21 06:54:05;;;;;;;6.07;3.83;;;;;;;6.05;69.78;99460.59;5097309;27;20043;-73
2022/04/21 06:56:30;;;;;;;3.90;2.88;;;;;;;6.18;69.69;99458.97;5097247;27;20038;-74
2022/04/21 06:58:55;;;;;;;7.43;3.58;;;;;;;6.09;69.67;99466.59;5098925;27;20035;-74
2022/04/21 07:01:47;;;;;;;5.88;3.60;;;;;;;6.16;69.80;99471.44;5099486;27;20043;-71
2022/04/21 07:04:11;;;;;;;7.35;4.15;;;;;;;6.07;69.78;99471.09;5098447;27;20497;-72
2022/04/21 07:06:36;;;;;;;4.05;3.00;;;;;;;6.09;70.34;99459.50;5080014;27;20532;-73
2022/04/21 07:09:01;;;;;;;6.65;3.60;;;;;;;6.17;69.99;99475.78;5097388;27;20127;-72
2022/04/21 07:11:26;;;;;;;8.00;4.32;;;;;;;6.17;70.34;99473.16;5098298;27;20074;-73
2022/04/21 07:13:52;;;;;;;6.70;4.47;;;;;;;6.10;70.46;99461.16;5097758;27;20414;-73
2022/04/21 07:16:16;;;;;;;7.38;3.33;;;;;;;6.27;70.41;99472.63;5096793;27;20508;-72
2022/04/21 07:18:41;;;;;;;3.67;2.50;;;;;;;6.48;70.05;99481.97;5096647;27;20485;-73
2022/04/21 07:21:09;;;;;;;8.35;3.95;;;;;;;6.33;69.96;99482.84;5097804;27;20125;-71
2022/04/21 07:23:34;;;;;;;5.45;3.75;;;;;;;6.18;70.51;99466.06;5079496;27;20038;-72
2022/04/21 07:25:58;;;;;;;6.97;2.70;;;;;;;6.34;70.95;99474.81;5097737;27;20043;-71
2022/04/21 07:28:23;;;;;;;8.98;4.38;;;;;;;6.23;70.58;99492.25;5098894;27;20043;-71
2022/04/21 07:30:48;;;;;;;6.40;3.63;;;;;;;6.24;70.71;99476.28;5098740;27;20047;-72
2022/04/21 07:33:14;;;;;;;7.30;3.00;;;;;;;6.43;70.93;99484.88;5080396;27;20565;-72
2022/04/21 07:35:41;;;;;;;3.83;3.03;;;;;;;6.55;70.99;99496.56;5080544;27;20039;-72
2022/04/21 07:38:06;;;;;;;6.20;4.18;;;;;;;6.38;70.78;99505.50;5080340;27;20042;-71
2022/04/21 07:40:30;;;;;;;8.07;4.45;;;;;;;6.36;71.49;99487.97;5097717;27;20050;-70
2022/04/21 07:42:55;;;;;;;10.23;4.63;;;;;;;6.35;71.55;99494.22;5100281;27;20042;-72
2022/04/21 07:45:20;;;;;;;9.05;4.80;;;;;;;6.42;71.55;99492.94;5107631;27;20047;-73
2022/04/21 07:47:45;;;;;;;5.00;3.50;;;;;;;6.65;71.41;99500.44;5098646;27;20133;-71
2022/04/21 07:50:10;;;;;;;8.90;4.47;;;;;;;6.47;71.45;99493.50;5096768;27;20104;-72
2022/04/21 07:55:24;;;;;;;8.27;3.05;;;;;;;6.74;71.08;99510.47;5096986;27;20113;-73
2022/04/21 07:57:51;;;;;;;6.43;3.90;;;;;;;6.59;70.88;99510.50;5096233;27;20047;-74
2022/04/21 08:00:17;;;;;;;6.00;3.25;;;;;;;6.49;70.99;99497.78;5078627;27;20047;-72
2022/04/21 08:02:45;;;;;;;6.20;3.97;;;;;;;6.42;71.34;99530.88;5096457;27;20098;-72
2022/04/21 08:05:12;;;;;;;5.47;3.72;;;;;;;6.70;70.60;99540.72;5095837;27;20035;-72
2022/04/21 08:07:37;;;;;;;5.80;4.10;;;;;;;6.55;71.01;99533.66;5096653;27;20051;-72
2022/04/21 08:10:09;;;;;;;3.47;2.35;;;;;;;6.63;71.04;99514.69;5096520;27;20401;-73
2022/04/21 08:12:42;;;;;;;4.88;2.72;;;;;;;6.52;71.39;99537.34;5078126;27;20054;-73
2022/04/21 08:15:08;;;;;;;7.72;4.13;;;;;;;6.32;71.86;99532.28;5095828;27;20049;-73
2022/04/21 08:17:35;;;;;;;4.65;3.30;;;;;;;6.16;72.40;99537.59;5096696;27;20100;-72
2022/04/21 08:20:00;;;;;;;5.10;3.42;;;;;;;6.18;73.05;99543.69;5095363;27;20039;-73
2022/04/21 08:22:25;;;;;;;6.75;3.45;;;;;;;6.31;73.53;99543.00;5095722;27;20047;-73
2022/04/21 08:33:00;;;;;;;8.48;3.50;;;;;;;5.98;75.04;99565.06;5096677;27;20046;-72
2022/04/21 08:35:25;;;;;;;6.85;3.45;;;;;;;6.00;75.80;99554.38;5095284;27;20039;-72
2022/04/21 08:37:50;;;;;;;4.43;3.10;;;;;;;5.89;76.22;99568.19;5096606;27;20034;-73
2022/04/21 08:40:15;;;;;;;5.88;4.00;;;;;;;5.78;76.80;99604.91;5096393;27;20528;-72
2022/04/21 08:42:41;;;;;;;3.17;2.53;;;;;;;6.00;76.64;99565.81;5098039;27;20490;-72
2022/04/21 08:45:08;;;;;;;5.85;3.60;;;;;;;5.77;77.23;99563.53;5096517;27;20042;-72
2022/04/21 08:47:34;;;;;;;9.85;3.70;;;;;;;5.79;77.81;99569.59;5078882;27;20054;-72
2022/04/21 08:50:05;;;;;;;2.38;2.17;;;;;;;5.96;78.02;99572.25;5100063;27;20072;-73
2022/04/21 08:52:31;;;;;;;4.22;2.92;;;;;;;5.80;77.92;99588.03;5098235;27;20442;-72
2022/04/21 08:54:55;;;;;;;7.82;3.85;;;;;;;5.81;78.06;99575.66;5081869;27;20046;-72
2022/04/21 08:57:21;;;;;;;7.57;4.68;;;;;;;5.76;78.45;99564.47;5097942;27;20035;-72
2022/04/21 08:59:46;;;;;;;3.17;2.28;;;;;;;5.91;78.56;99594.56;5097779;27;20406;-74
2022/04/21 09:02:11;;;;;;;6.18;3.92;;;;;;;5.78;78.13;99586.41;5098469;27;20061;-73
2022/04/21 09:04:36;;;;;;;6.50;2.78;;;;;;;5.83;78.92;99610.84;5097023;27;20043;-73
2022/04/21 09:07:42;;;;;;;6.20;4.15;;;;;;;5.88;78.27;99611.47;5101888;27;20055;-73
2022/04/21 09:10:12;;;;;;;5.68;3.70;;;;;;;5.71;78.71;99596.47;4998647;28;20144;-76
2022/04/21 09:12:59;;;;;;;4.72;3.10;;;;;;;5.77;79.45;99609.34;5000236;28;20500;-76
2022/04/21 09:15:27;;;;;;;4.82;3.65;;;;;;;5.66;79.51;99606.41;5024310;28;20040;-73
2022/04/21 09:17:56;;;;;;;4.90;3.13;;;;;;;5.58;80.15;99613.03;5023897;28;20053;-75
2022/04/21 09:20:23;;;;;;;4.18;2.72;;;;;;;5.75;79.89;99620.97;5021149;28;20146;-72
2022/04/21 09:22:59;;;;;;;6.30;3.72;;;;;;;5.73;79.65;99626.34;5018333;28;20202;-71
2022/04/21 09:25:25;;;;;;;6.03;3.40;;;;;;;5.73;79.94;99636.06;4967817;28;20515;-75
2022/04/21 09:27:51;;;;;;;6.97;3.75;;;;;;;5.66;80.39;99613.50;5019158;28;20140;-75
2022/04/21 09:30:17;;;;;;;5.80;4.03;;;;;;;5.68;80.49;99608.97;4984685;28;20063;-75
2022/04/21 09:32:59;;;;;;;7.18;3.80;;;;;;;5.71;80.45;99614.13;4982049;28;20590;-74
2022/04/21 09:35:29;;;;;;;6.95;3.63;;;;;;;5.67;81.31;99628.44;5014598;28;20044;-73
2022/04/21 09:37:56;;;;;;;5.60;3.85;;;;;;;5.62;81.21;99619.88;5013501;28;20095;-71
2022/04/21 09:40:25;;;;;;;7.18;4.50;;;;;;;5.73;81.46;99625.47;4980653;28;20067;-75
2022/04/21 09:42:59;;;;;;;14.57;3.85;;;;;;;5.74;81.71;99651.84;5014182;28;20551;-76
2022/04/21 09:48:29;;;;;;;8.07;4.35;;;;;;;5.82;80.94;99632.94;5116782;27;20023;-72
2022/04/21 09:51:06;;;;;;;4.82;2.80;;;;;;;5.96;81.10;99634.91;5107360;27;20058;-74
2022/04/21 09:53:31;;;;;;;8.18;4.90;;;;;;;5.86;81.08;99645.06;5084387;27;20031;-74
2022/04/21 09:56:14;;;;;;;7.30;4.32;;;;;;;5.86;81.72;99647.72;5100813;27;20039;-74
2022/04/21 09:58:39;;;;;;;5.05;3.65;;;;;;;5.98;81.55;99639.16;5100636;27;20085;-74
2022/04/21 10:01:05;;;;;;;6.15;3.95;;;;;;;5.89;81.55;99644.06;5103551;27;20043;-75
2022/04/21 10:03:33;;;;;;;5.43;3.85;;;;;;;5.81;81.31;99662.97;5089805;27;20408;-75
2022/04/21 10:05:59;;;;;;;6.93;4.28;;;;;;;5.78;81.24;99669.25;5102117;27;20133;-74
2022/04/21 10:08:24;;;;;;;5.88;3.47;;;;;;;5.90;80.80;99651.94;5101515;27;20039;-75
2022/04/21 10:10:53;;;;;;;6.00;3.80;;;;;;;5.86;80.46;99658.31;5106756;27;20039;-73
2022/04/21 10:13:18;;;;;;;7.05;3.60;;;;;;;5.90;80.26;99666.94;5101707;27;20127;-73
2022/04/21 10:15:43;;;;;;;4.25;3.58;;;;;;;5.95;79.96;99681.66;5082794;27;20038;-74
2022/04/21 10:18:13;;;;;;;4.50;3.17;;;;;;;6.07;79.26;99673.09;5099640;27;20035;-73
2022/04/21 10:20:40;;;;;;;5.20;4.10;;;;;;;5.91;79.49;99697.75;5102776;27;20047;-76
2022/04/21 10:23:10;;;;;;;6.63;3.60;;;;;;;5.86;79.47;99682.13;5103488;27;20092;-74
2022/04/21 10:25:40;;;;;;;3.03;2.13;;;;;;;5.92;79.88;99673.88;5102549;27;20509;-75
2022/04/21 10:28:42;;;;;;;5.30;3.15;;;;;;;5.98;79.17;99697.34;5068159;27;20047;-76
2022/04/21 10:31:28;;;;;;;4.72;3.25;;;;;;;5.87;79.49;99688.25;5001720;28;20104;-73
2022/04/21 10:33:54;;;;;;;4.22;2.72;;;;;;;5.84;79.59;99699.84;5017470;28;20057;-74
2022/04/21 10:36:42;;;;;;;2.85;2.60;;;;;;;5.99;79.58;99709.66;5001413;28;20049;-75
2022/04/21 10:39:09;;;;;;;7.30;3.55;;;;;;;5.77;79.15;99706.38;4983375;28;20059;-75
2022/04/21 10:41:35;;;;;;;8.35;4.45;;;;;;;5.69;79.77;99697.97;5015730;28;20094;-74
2022/04/21 10:44:01;;;;;;;6.47;4.00;;;;;;;5.70;79.97;99703.19;5015982;28;20056;-74
2022/04/21 10:46:30;;;;;;;4.70;2.80;;;;;;;5.68;80.18;99693.63;5016595;28;20195;-74
2022/04/21 10:48:56;;;;;;;5.40;3.15;;;;;;;5.82;79.88;99715.78;5000937;28;20071;-76
2022/04/21 10:57:16;;;;;;;3.38;3.03;;;;;;;5.77;78.98;99724.88;5001631;28;20083;-73
2022/04/21 11:00:05;;;;;;;4.30;2.63;;;;;;;5.98;79.54;99720.34;5000729;28;20080;-74
2022/04/21 11:02:44;;;;;;;6.63;2.85;;;;;;;6.01;79.04;99734.25;5002910;28;20086;-73
2022/04/21 11:05:21;;;;;;;5.03;2.90;;;;;;;6.13;78.42;99730.97;5063822;27;20514;-75
2022/04/21 11:07:51;;;;;;;5.93;4.30;;;;;;;6.02;78.40;99746.56;5069202;27;20051;-74
2022/04/21 11:10:25;;;;;;;3.97;3.17;;;;;;;6.11;78.17;99729.34;5087041;27;20042;-73
2022/04/21 11:12:50;;;;;;;3.20;2.38;;;;;;;6.22;78.02;99760.53;5086446;27;20035;-74
2022/04/21 11:15:46;;;;;;;5.47;3.42;;;;;;;6.46;76.33;99749.53;5104652;27;20160;-75
2022/04/21 11:18:15;;;;;;;4.00;3.13;;;;;;;6.33;75.56;99737.00;5069792;27;20038;-72
2022/04/21 11:20:42;;;;;;;6.07;3.42;;;;;;;6.21;76.39;99742.97;5102257;27;20047;-73
2022/04/21 11:23:10;;;;;;;6.22;3.65;;;;;;;6.36;76.28;99758.03;5071487;27;20473;-69
2022/04/21 11:25:35;;;;;;;4.53;2.67;;;;;;;6.45;75.68;99754.91;5114685;27;20110;-70
2022/04/21 11:28:01;;;;;;;6.07;3.53;;;;;;;6.31;75.70;99754.81;5118073;27;20067;-68
2022/04/21 11:30:30;;;;;;;5.68;3.25;;;;;;;6.32;76.56;99765.28;5117433;27;20092;-69
2022/04/21 11:32:55;;;;;;;6.15;3.60;;;;;;;6.26;76.46;99770.06;5116463;27;20099;-69
2022/04/21 11:35:22;;;;;;;6.63;4.10;;;;;;;6.32;76.53;99769.75;5096659;27;20619;-70
2022/04/21 11:37:59;;;;;;;4.22;3.40;;;;;;;6.38;76.57;99761.47;5064555;27;20038;-69
2022/04/21 11:40:28;;;;;;;3.15;2.38;;;;;;;6.41;76.37;99771.91;5100018;27;20089;-69
2022/04/21 11:42:54;;;;;;;9.95;4.80;;;;;;;6.24;77.04;99767.47;5099530;27;20034;-70
2022/04/21 11:45:20;;;;;;;6.18;3.92;;;;;;;6.13;77.32;99752.16;5078537;27;20073;-68
2022/04/21 11:47:45;;;;;;;2.50;1.65;;;;;;;6.31;77.49;99782.13;5111475;27;20034;-69
2022/04/21 11:50:13;;;;;;;4.78;3.75;;;;;;;6.36;77.25;99772.13;5092637;27;20050;-71
2022/04/21 11:52:38;;;;;;;5.72;4.15;;;;;;;6.44;77.04;99763.78;5116468;27;20076;-69
2022/04/21 11:55:04;;;;;;;6.47;3.42;;;;;;;6.29;77.16;99769.91;5115934;27;20047;-72
2022/04/21 11:57:45;;;;;;;5.38;3.42;;;;;;;6.09;77.86;99766.50;5098380;27;20536;-68
2022/04/21 12:00:11;;;;;;;5.97;3.83;;;;;;;5.99;78.80;99753.78;5114059;27;20046;-67
2022/04/21 12:08:04;;;;;;;7.38;4.63;;;;;;;5.93;79.39;99772.63;5111919;27;20049;-64
2022/04/21 12:10:29;;;;;;;3.50;2.00;;;;;;;6.10;79.86;99777.91;5098544;27;20041;-64
2022/04/21 12:12:54;;;;;;;6.13;4.88;;;;;;;6.07;79.93;99770.16;5116637;27;20038;-64
2022/04/21 12:15:29;;;;;;;5.45;3.70;;;;;;;6.03;79.78;99768.59;5102196;27;20061;-66
2022/04/21 12:18:05;;;;;;;6.13;4.13;;;;;;;5.96;80.40;99767.19;5104150;27;20485;-67
2022/04/21 12:20:30;;;;;;;5.70;4.38;;;;;;;5.94;80.49;99771.69;5125901;27;20066;-65
2022/04/21 12:22:56;;;;;;;3.40;2.60;;;;;;;6.11;80.59;99780.47;5100756;27;20038;-73
2022/04/21 12:25:31;;;;;;;4.13;2.83;;;;;;;6.09;80.27;99773.59;5117415;27;20046;-72
2022/04/21 12:28:04;;;;;;;5.05;2.97;;;;;;;6.11;80.11;99793.72;5098071;27;20149;-71
2022/04/21 12:30:29;;;;;;;6.70;3.17;;;;;;;6.15;79.98;99795.28;5093400;27;20086;-65
2022/04/21 12:32:54;;;;;;;7.82;4.50;;;;;;;6.00;80.15;99782.81;5088616;27;20050;-67
2022/04/21 12:35:49;;;;;;;5.20;3.83;;;;;;;6.09;80.88;99795.63;5095896;27;20038;-67