Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:06;;;;;;;57.55;7.47;;;;;;;;;;4986947;28;20489;-60
2023/03/25 00:02:39;;;;;;;58.70;8.35;;;;;;;;;;4986664;28;20054;-60
2023/03/25 00:05:09;;;;;;;56.88;8.85;;;;;;;;;;4981429;28;20106;-60
2023/03/25 00:07:36;;;;;;;77.60;8.85;;;;;;;;;;4984732;28;20066;-60
2023/03/25 00:10:11;;;;;;;70.25;9.18;;;;;;;;;;4989206;28;20054;-59
2023/03/25 00:12:38;;;;;;;74.40;9.70;;;;;;;;;;4985961;28;20639;-60
2023/03/25 00:15:12;;;;;;;103.07;10.75;;;;;;;;;;4987182;28;20054;-60
2023/03/25 00:17:39;;;;;;;79.75;10.27;;;;;;;;;;4988016;28;20522;-60
2023/03/25 00:20:08;;;;;;;75.93;9.35;;;;;;;;;;4983135;28;20045;-68
2023/03/25 00:22:43;;;;;;;66.65;8.45;;;;;;;;;;4981742;28;20086;-54
2023/03/25 00:25:15;;;;;;;71.32;11.02;;;;;;;;;;4986096;28;20124;-55
2023/03/25 00:27:49;;;;;;;69.35;8.45;;;;;;;;;;4986689;28;20061;-50
2023/03/25 00:30:18;;;;;;;70.78;9.25;;;;;;;;;;4986171;28;20046;-55
2023/03/25 00:32:52;;;;;;;56.08;8.25;;;;;;;;;;4990362;28;20062;-52
2023/03/25 00:35:20;;;;;;;68.30;8.68;;;;;;;;;;4983332;28;20576;-53
2023/03/25 00:37:51;;;;;;;57.00;8.65;;;;;;;;;;4986394;28;20090;-61
2023/03/25 00:40:24;;;;;;;76.60;8.90;;;;;;;;;;4985398;28;20054;-60
2023/03/25 00:42:51;;;;;;;65.65;8.93;;;;;;;;;;4989136;28;20054;-59
2023/03/25 00:45:25;;;;;;;46.95;7.15;;;;;;;;;;4986254;28;20057;-62
2023/03/25 00:47:53;;;;;;;76.88;9.73;;;;;;;;;;4984865;28;20222;-61
2023/03/25 00:50:20;;;;;;;62.42;9.27;;;;;;;;;;4988534;28;20188;-51
2023/03/25 00:52:54;;;;;;;64.85;10.50;;;;;;;;;;4989987;28;20589;-52
2023/03/25 00:55:21;;;;;;;71.25;9.60;;;;;;;;;;4989262;28;20409;-52
2023/03/25 00:57:55;;;;;;;56.72;8.68;;;;;;;;;;4991857;28;20410;-55
2023/03/25 01:00:29;;;;;;;84.05;9.38;;;;;;;;;;4988617;28;20129;-52
2023/03/25 01:03:03;;;;;;;89.28;9.73;;;;;;;;;;4991449;28;20057;-56
2023/03/25 01:05:30;;;;;;;;;;;;;;;;;;4990359;28;20061;-64
2023/03/25 01:07:57;;;;;;;79.43;8.82;;;;;;;;;;4985038;28;20275;-64
2023/03/25 01:10:30;;;;;;;74.57;9.43;;;;;;;;;;4987533;28;20046;-64
2023/03/25 01:12:58;;;;;;;81.38;9.73;;;;;;;;;;4993335;28;20514;-64
2023/03/25 01:15:25;;;;;;;60.10;9.45;;;;;;;;;;4992250;28;20054;-64
2023/03/25 01:17:58;;;;;;;66.10;8.23;;;;;;;;;;4992903;28;20048;-60
2023/03/25 01:20:26;;;;;;;49.00;6.95;;;;;;;;;;4993260;28;20066;-63
2023/03/25 01:22:59;;;;;;;58.63;6.90;;;;;;;;;;4988997;28;20055;-63
2023/03/25 01:25:27;;;;;;;54.08;8.23;;;;;;;;;;4987750;28;20506;-62
2023/03/25 01:27:54;;;;;;;47.00;7.05;;;;;;;;;;4993845;28;20060;-63
2023/03/25 01:30:27;;;;;;;54.03;7.93;;;;;;;;;;4984616;28;20479;-63
2023/03/25 01:32:54;;;;;;;67.22;9.27;;;;;;;;;;4989766;28;20132;-62
2023/03/25 01:35:28;;;;;;;60.05;9.20;;;;;;;;;;4987801;28;20418;-56
2023/03/25 01:37:56;;;;;;;60.45;8.30;;;;;;;;;;4986965;28;20054;-55
2023/03/25 01:40:29;;;;;;;47.25;7.43;;;;;;;;;;4992786;28;20069;-51
2023/03/25 01:42:57;;;;;;;59.30;7.80;;;;;;;;;;4986804;28;20046;-54
2023/03/25 01:45:29;;;;;;;39.40;6.57;;;;;;;;;;4990471;28;20125;-59
2023/03/25 01:48:18;;;;;;;39.92;7.72;;;;;;;;;;4988675;28;20399;-60
2023/03/25 01:50:49;;;;;;;44.45;6.20;;;;;;;;;;4987056;28;20141;-60
2023/03/25 01:53:23;;;;;;;46.15;7.20;;;;;;;;;;4985892;28;20073;-60
2023/03/25 01:55:51;;;;;;;43.70;7.60;;;;;;;;;;4983544;28;20425;-61
2023/03/25 01:58:27;;;;;;;39.53;7.03;;;;;;;;;;4991679;28;20057;-56
2023/03/25 02:01:02;;;;;;;43.08;7.25;;;;;;;;;;4989404;28;20081;-56
2023/03/25 02:03:50;;;;;;;55.58;7.55;;;;;;;;;;4990842;28;20054;-62
2023/03/25 02:06:25;;;;;;;49.00;6.55;;;;;;;;;;4970077;28;20059;-62
2023/03/25 02:08:59;;;;;;;55.22;7.00;;;;;;;;;;4968348;28;20537;-62
2023/03/25 02:11:33;;;;;;;55.42;7.43;;;;;;;;;;4987457;28;20064;-62
2023/03/25 02:14:04;;;;;;;55.38;7.60;;;;;;;;;;4988797;28;20050;-58
2023/03/25 02:16:56;;;;;;;49.00;8.30;;;;;;;;;;4988554;28;20101;-62
2023/03/25 02:19:39;;;;;;;46.90;7.95;;;;;;;;;;4990559;28;20060;-62
2023/03/25 02:22:36;;;;;;;60.03;7.30;;;;;;;;;;4986662;28;20051;-62
2023/03/25 02:25:28;;;;;;;54.83;7.65;;;;;;;;;;4988168;28;20061;-62
2023/03/25 02:28:04;;;;;;;62.78;7.72;;;;;;;;;;4986321;28;20141;-62
2023/03/25 02:30:57;;;;;;;47.67;6.50;;;;;;;;;;4987372;28;20086;-61
2023/03/25 02:33:40;;;;;;;49.15;6.47;;;;;;;;;;4989272;28;20392;-62
2023/03/25 02:36:29;;;;;;;53.97;7.10;;;;;;;;;;4990943;28;20560;-62
2023/03/25 02:39:04;;;;;;;61.93;7.53;;;;;;;;;;4990189;28;20167;-62
2023/03/25 02:42:07;;;;;;;61.63;8.38;;;;;;;;;;4989996;28;20336;-62
2023/03/25 02:45:00;;;;;;;58.40;7.80;;;;;;;;;;4928600;29;20154;-62
2023/03/25 02:47:33;;;;;;;61.10;8.38;;;;;;;;;;4986376;28;20050;-61
2023/03/25 02:50:13;;;;;;;84.53;9.35;;;;;;;;;;4987682;28;20058;-51
2023/03/25 02:52:45;;;;;;;86.95;9.63;;;;;;;;;;4984982;28;20074;-54
2023/03/25 02:55:20;;;;;;;95.88;11.52;;;;;;;;;;4984972;28;20061;-52
2023/03/25 02:57:51;;;;;;;89.10;10.60;;;;;;;;;;4987863;28;20050;-50
2023/03/25 03:00:38;;;;;;;96.13;11.65;;;;;;;;;;4984053;28;20144;-51
2023/03/25 03:03:13;;;;;;;94.72;10.85;;;;;;;;;;4974043;28;20050;-55
2023/03/25 03:05:50;;;;;;;111.57;12.02;;;;;;;;;;4967689;28;20518;-61
2023/03/25 03:08:30;;;;;;;100.75;12.00;;;;;;;;;;4969086;28;20059;-60
2023/03/25 03:11:12;;;;;;;97.40;11.60;;;;;;;;;;4965460;28;20133;-61
2023/03/25 03:13:59;;;;;;;95.40;11.73;;;;;;;;;;4969106;28;20089;-61
2023/03/25 03:16:38;;;;;;;110.35;12.35;;;;;;;;;;4974530;28;20093;-58
2023/03/25 03:19:15;;;;;;;103.78;12.32;;;;;;;;;;4969376;28;20106;-57
2023/03/25 03:21:59;;;;;;;114.07;13.65;;;;;;;;;;4970244;28;20145;-60
2023/03/25 03:24:30;;;;;;;89.45;12.90;;;;;;;;;;4976944;28;20058;-58
2023/03/25 03:27:04;;;;;;;92.05;11.88;;;;;;;;;;4970039;28;20051;-58
2023/03/25 03:29:35;;;;;;;92.80;12.23;;;;;;;;;;4968692;28;20051;-58
2023/03/25 03:32:15;;;;;;;87.68;11.63;;;;;;;;;;4969807;28;20100;-57
2023/03/25 03:34:51;;;;;;;111.30;12.13;;;;;;;;;;4970365;28;20050;-60
2023/03/25 03:37:28;;;;;;;83.82;11.15;;;;;;;;;;4972955;28;20968;-56
2023/03/25 03:39:56;;;;;;;90.80;11.13;;;;;;;;;;4967170;28;20129;-60
2023/03/25 03:42:33;;;;;;;94.13;10.98;;;;;;;;;;4961165;28;20051;-59
2023/03/25 03:45:08;;;;;;;107.22;11.32;;;;;;;;;;4971682;28;20067;-63
2023/03/25 03:47:40;;;;;;;98.80;10.63;;;;;;;;;;4962561;28;20144;-66
2023/03/25 03:50:17;;;;;;;101.55;11.15;;;;;;;;;;4967877;28;20055;-66
2023/03/25 03:52:56;;;;;;;94.80;12.35;;;;;;;;;;4967584;28;20086;-67
2023/03/25 03:55:36;;;;;;;91.10;11.18;;;;;;;;;;4972618;28;20050;-66
2023/03/25 03:58:22;;;;;;;110.13;12.30;;;;;;;;;;4967855;28;20113;-66
2023/03/25 04:01:10;;;;;;;100.65;12.25;;;;;;;;;;4971952;28;20054;-66
2023/03/25 04:03:41;;;;;;;95.75;13.65;;;;;;;;;;4981280;28;20054;-63
2023/03/25 04:06:20;;;;;;;91.20;11.93;;;;;;;;;;4988308;28;20414;-63
2023/03/25 04:08:52;;;;;;;108.78;13.85;;;;;;;;;;4991146;28;20062;-63
2023/03/25 04:11:30;;;;;;;112.50;13.93;;;;;;;;;;4987544;28;20047;-63
2023/03/25 04:13:58;;;;;;;102.82;14.15;;;;;;;;;;4987741;28;20060;-63
2023/03/25 04:16:32;;;;;;;89.63;11.32;;;;;;;;;;4988409;28;20425;-63
2023/03/25 04:19:02;;;;;;;110.55;12.95;;;;;;;;;;4980998;28;20059;-62
2023/03/25 04:21:36;;;;;;;95.88;13.05;;;;;;;;;;4979071;28;20145;-61
2023/03/25 04:24:07;;;;;;;103.90;12.98;;;;;;;;;;4982230;28;20514;-61
2023/03/25 04:26:36;;;;;;;92.78;12.70;;;;;;;;;;4989591;28;20464;-63
2023/03/25 04:29:09;;;;;;;103.45;13.10;;;;;;;;;;4991069;28;20050;-62
2023/03/25 04:31:45;;;;;;;102.97;12.52;;;;;;;;;;4987671;28;20065;-59
2023/03/25 04:34:19;;;;;;;109.38;12.90;;;;;;;;;;4992508;28;20057;-60
2023/03/25 04:36:48;;;;;;;98.10;12.82;;;;;;;;;;4992839;28;20509;-58
2023/03/25 04:39:16;;;;;;;79.88;10.55;;;;;;;;;;4987968;28;20217;-61
2023/03/25 04:42:00;;;;;;;81.85;11.35;;;;;;;;;;4991338;28;20399;-60
2023/03/25 04:44:28;;;;;;;80.18;10.30;;;;;;;;;;4985348;28;20052;-60
2023/03/25 04:47:01;;;;;;;68.45;10.45;;;;;;;;;;4986290;28;20054;-61
2023/03/25 04:49:29;;;;;;;82.35;9.18;;;;;;;;;;4991744;28;20068;-60
2023/03/25 04:52:03;;;;;;;84.97;9.60;;;;;;;;;;4986605;28;20046;-60
2023/03/25 04:54:30;;;;;;;80.97;9.13;;;;;;;;;;4978366;28;20094;-61
2023/03/25 04:57:03;;;;;;;91.88;9.80;;;;;;;;;;4993465;28;20057;-61
2023/03/25 04:59:31;;;;;;;65.15;9.40;;;;;;;;;;4982465;28;20051;-61
2023/03/25 05:02:12;;;;;;;56.97;8.02;;;;;;;;;;4986728;28;20141;-61
2023/03/25 05:04:46;;;;;;;21.77;3.35;;;;;;;;;;4987698;28;20066;-61
2023/03/25 05:07:20;;;;;;;21.73;3.10;;;;;;;;;;4990279;28;20054;-60
2023/03/25 05:09:47;;;;;;;17.38;3.80;;;;;;;;;;4988493;28;20133;-61
2023/03/25 05:12:14;;;;;;;26.27;3.35;;;;;;;;;;4994527;28;20093;-61
2023/03/25 05:14:48;;;;;;;29.25;4.15;;;;;;;;;;4988926;28;20050;-61
2023/03/25 05:17:15;;;;;;;30.25;4.72;;;;;;;;;;4991634;28;20054;-61
2023/03/25 05:19:51;;;;;;;25.75;4.50;;;;;;;;;;4984587;28;20050;-61
2023/03/25 05:22:19;;;;;;;34.22;5.40;;;;;;;;;;4988289;28;21075;-61
2023/03/25 05:24:53;;;;;;;45.05;5.65;;;;;;;;;;4990026;28;20383;-60
2023/03/25 05:27:20;;;;;;;32.75;4.45;;;;;;;;;;4985305;28;20107;-61
2023/03/25 05:29:47;;;;;;;29.88;4.55;;;;;;;;;;4984954;28;20514;-60
2023/03/25 05:32:21;;;;;;;23.92;4.25;;;;;;;;;;4980278;28;20136;-61
2023/03/25 05:34:48;;;;;;;32.42;4.13;;;;;;;;;;4990785;28;20136;-61
2023/03/25 05:37:22;;;;;;;25.65;4.30;;;;;;;;;;4971176;28;20059;-63
2023/03/25 05:39:50;;;;;;;30.95;4.03;;;;;;;;;;4991324;28;20130;-59
2023/03/25 05:42:21;;;;;;;31.73;4.32;;;;;;;;;;4991918;28;20058;-60
2023/03/25 05:44:56;;;;;;;18.70;4.03;;;;;;;;;;4983279;28;20164;-60
2023/03/25 05:47:24;;;;;;;23.02;2.92;;;;;;;;;;4979576;28;20130;-59
2023/03/25 05:49:59;;;;;;;14.48;2.92;;;;;;;;;;4978168;28;20509;-60
2023/03/25 05:52:26;;;;;;;20.38;2.45;;;;;;;;;;4986340;28;20113;-57
2023/03/25 05:54:59;;;;;;;18.10;2.40;;;;;;;;;;4988180;28;20517;-56
2023/03/25 05:57:27;;;;;;;14.48;2.17;;;;;;;;;;4991657;28;20116;-58
2023/03/25 05:59:54;;;;;;;8.98;1.80;;;;;;;;;;4985728;28;20066;-60
2023/03/25 06:02:37;;;;;;;10.05;2.13;;;;;;;;;;4984926;28;20055;-60
2023/03/25 06:05:06;;;;;;;11.10;1.60;;;;;;;;;;4984384;28;21009;-60
2023/03/25 06:07:43;;;;;;;9.85;1.90;;;;;;;;;;4990141;28;20046;-63
2023/03/25 06:10:10;;;;;;;8.45;2.17;;;;;;;;;;4983608;28;20081;-60
2023/03/25 06:12:45;;;;;;;11.32;1.88;;;;;;;;;;4988075;28;20070;-60
2023/03/25 06:15:14;;;;;;;7.90;2.42;;;;;;;;;;4985436;28;20081;-60
2023/03/25 06:17:45;;;;;;;11.55;1.95;;;;;;;;;;4984486;28;20058;-60
2023/03/25 06:20:19;;;;;;;15.45;2.25;;;;;;;;;;4991617;28;20512;-61
2023/03/25 06:22:46;;;;;;;9.20;2.03;;;;;;;;;;4988742;28;20532;-61
2023/03/25 06:25:20;;;;;;;13.07;2.33;;;;;;;;;;4980149;28;20525;-61
2023/03/25 06:27:48;;;;;;;12.40;2.15;;;;;;;;;;4988208;28;20081;-62
2023/03/25 06:30:17;;;;;;;14.32;1.98;;;;;;;;;;4985895;28;20080;-61
2023/03/25 06:32:54;;;;;;;15.13;2.30;;;;;;;;;;4984973;28;20142;-61
2023/03/25 06:35:22;;;;;;;18.45;2.45;;;;;;;;;;4981631;28;20108;-60
2023/03/25 06:37:49;;;;;;;14.10;2.80;;;;;;;;;;4987937;28;20049;-60
2023/03/25 06:40:23;;;;;;;11.40;2.42;;;;;;;;;;4987556;28;20053;-61
2023/03/25 06:42:50;;;;;;;;;;;;;;;;;;4985863;28;20138;-60
2023/03/25 06:45:24;;;;;;;13.40;2.45;;;;;;;;;;4980750;28;19929;-61
2023/03/25 06:47:51;;;;;;;;;;;;;;;;;;4987959;28;20057;-59
2023/03/25 06:50:18;;;;;;;20.98;2.90;;;;;;;;;;4990240;28;20394;-60
2023/03/25 06:52:51;;;;;;;28.40;2.80;;;;;;;;;;4989631;28;20133;-63
2023/03/25 06:55:19;;;;;;;15.88;3.08;;;;;;;;;;4987312;28;20058;-63
2023/03/25 06:57:56;;;;;;;25.63;3.20;;;;;;;;;;4983750;28;20214;-63
2023/03/25 07:00:29;;;;;;;23.05;3.85;;;;;;;;;;4970730;28;20477;-63
2023/03/25 07:03:10;;;;;;;35.10;3.47;;;;;;;;;;4982224;28;20054;-67
2023/03/25 07:05:37;;;;;;;20.40;5.00;;;;;;;;;;4985095;28;20082;-61
2023/03/25 07:08:12;;;;;;;27.67;4.10;;;;;;;;;;4985132;28;20549;-61
2023/03/25 07:10:39;;;;;;;39.15;4.88;;;;;;;;;;4983795;28;20050;-60
2023/03/25 07:13:06;;;;;;;28.85;4.03;;;;;;;;;;4989693;28;20065;-60
2023/03/25 07:15:40;;;;;;;33.33;4.55;;;;;;;;;;4986867;28;20580;-60
2023/03/25 07:18:07;;;;;;;28.73;4.65;;;;;;;;;;4987349;28;20062;-60
2023/03/25 07:20:42;;;;;;;31.52;3.85;;;;;;;;;;4978532;28;20140;-61
2023/03/25 07:23:12;;;;;;;29.55;4.57;;;;;;;;;;4983267;28;20074;-63
2023/03/25 07:25:40;;;;;;;28.65;4.68;;;;;;;;;;4984890;28;20176;-64
2023/03/25 07:28:14;;;;;;;46.03;5.90;;;;;;;;;;4985527;28;20131;-64
2023/03/25 07:30:41;;;;;;;33.90;5.32;;;;;;;;;;4976922;28;20143;-64
2023/03/25 07:33:15;;;;;;;31.48;5.78;;;;;;;;;;4982320;28;20512;-63
2023/03/25 07:35:42;;;;;;;36.20;5.85;;;;;;;;;;4984460;28;20054;-64
2023/03/25 07:38:09;;;;;;;28.38;5.70;;;;;;;;;;4984054;28;20047;-63
2023/03/25 07:40:44;;;;;;;33.13;5.00;;;;;;;;;;4984252;28;20054;-50
2023/03/25 07:43:16;;;;;;;39.55;5.65;;;;;;;;;;4969706;28;20039;-63
2023/03/25 07:45:50;;;;;;;42.28;6.50;;;;;;;;;;4986491;28;20271;-63
2023/03/25 07:48:17;;;;;;;46.28;6.35;;;;;;;;;;4984878;28;20081;-63
2023/03/25 07:50:44;;;;;;;46.00;6.30;;;;;;;;;;4984013;28;20064;-63
2023/03/25 07:53:19;;;;;;;42.55;6.18;;;;;;;;;;4986880;28;20056;-63
2023/03/25 07:55:47;;;;;;;;;;;;;;;;;;4982726;28;20761;-63
2023/03/25 07:58:14;;;;;;;42.72;6.72;;;;;;;;;;4981164;28;19994;-58
2023/03/25 08:00:55;;;;;;;45.40;6.65;;;;;;;;;;4966209;28;20142;-60
2023/03/25 08:03:38;;;;;;;40.80;6.25;;;;;;;;;;4969552;28;20146;-60
2023/03/25 08:06:06;;;;;;;47.70;7.05;;;;;;;;;;4966676;28;20059;-57
2023/03/25 08:08:41;;;;;;;46.97;6.40;;;;;;;;;;4968398;28;20061;-59
2023/03/25 08:11:15;;;;;;;46.08;6.28;;;;;;;;;;4968730;28;20058;-59
2023/03/25 08:13:42;;;;;;;47.83;7.03;;;;;;;;;;4966538;28;20552;-60
2023/03/25 08:16:17;;;;;;;44.42;6.50;;;;;;;;;;4965598;28;20141;-57
2023/03/25 08:18:44;;;;;;;58.13;8.43;;;;;;;;;;4966810;28;20063;-63
2023/03/25 08:21:24;;;;;;;37.58;6.90;;;;;;;;;;4962053;28;20061;-67
2023/03/25 08:24:01;;;;;;;56.35;6.53;;;;;;;;;;4966206;28;20051;-68
2023/03/25 08:26:30;;;;;;;50.25;7.57;;;;;;;;;;4966930;28;20063;-68
2023/03/25 08:28:57;;;;;;;36.80;5.15;;;;;;;;;;4963681;28;20118;-68
2023/03/25 08:31:31;;;;;;;48.42;6.15;;;;;;;;;;4966117;28;20050;-67
2023/03/25 08:34:00;;;;;;;43.85;6.25;;;;;;;;;;4965711;28;20145;-68
2023/03/25 08:36:38;;;;;;;42.53;7.25;;;;;;;;;;4961771;28;20534;-60
2023/03/25 08:39:10;;;;;;;46.08;6.88;;;;;;;;;;4965509;28;20054;-57
2023/03/25 08:41:44;;;;;;;52.28;6.93;;;;;;;;;;4954667;28;20061;-58
2023/03/25 08:44:11;;;;;;;50.15;7.15;;;;;;;;;;4967949;28;20146;-58
2023/03/25 08:46:38;;;;;;;48.85;7.15;;;;;;;;;;4962536;28;20067;-57
2023/03/25 08:49:12;;;;;;;46.58;6.15;;;;;;;;;;4969222;28;20065;-56
2023/03/25 08:51:39;;;;;;;53.35;7.53;;;;;;;;;;4959551;28;20067;-56
2023/03/25 08:54:14;;;;;;;56.33;7.78;;;;;;;;;;4968456;28;21545;-61
2023/03/25 08:56:41;;;;;;;61.63;7.35;;;;;;;;;;4966854;28;20066;-63
2023/03/25 08:59:08;;;;;;;53.10;7.32;;;;;;;;;;4965309;28;20072;-63
2023/03/25 09:01:48;;;;;;;39.47;7.20;;;;;;;;;;4978078;28;20410;-63
2023/03/25 09:04:16;;;;;;;51.20;7.60;;;;;;;;;;4988520;28;20550;-63
2023/03/25 09:06:50;;;;;;;46.53;7.45;;;;;;;;;;4974177;28;20169;-63
2023/03/25 09:09:37;;;;;;;63.33;7.40;;;;;;;;;;4983162;28;20978;-63
2023/03/25 09:12:10;;;;;;;47.15;7.40;;;;;;;;;;4981285;28;20053;-61
2023/03/25 09:14:38;;;;;;;50.67;7.80;;;;;;;;;;4985486;28;20050;-58
2023/03/25 09:17:05;;;;;;;48.95;7.22;;;;;;;;;;4993988;28;20090;-60
2023/03/25 09:19:38;;;;;;;38.35;6.65;;;;;;;;;;4987936;28;20054;-60
2023/03/25 09:22:07;;;;;;;51.63;7.70;;;;;;;;;;4986554;28;20056;-59
2023/03/25 09:24:41;;;;;;;48.72;6.75;;;;;;;;;;4978042;28;21174;-60
2023/03/25 09:27:08;;;;;;;47.95;7.03;;;;;;;;;;4985870;28;20051;-60
2023/03/25 09:29:35;;;;;;;43.33;7.30;;;;;;;;;;4988192;28;20058;-61
2023/03/25 09:32:08;;;;;;;49.83;6.05;;;;;;;;;;4986941;28;20086;-62
2023/03/25 09:34:37;;;;;;;46.75;6.88;;;;;;;;;;4986358;28;20046;-67
2023/03/25 09:37:12;;;;;;;39.50;6.43;;;;;;;;;;4985494;28;20053;-66
2023/03/25 09:39:39;;;;;;;;;;;;;;;;;;4984774;28;20712;-68
2023/03/25 09:42:26;;;;;;;37.83;5.40;;;;;;;;;;4977284;28;19935;-68
2023/03/25 09:45:06;;;;;;;33.35;5.53;;;;;;;;;;4980794;28;20074;-68
2023/03/25 09:47:45;;;;;;;52.92;7.13;;;;;;;;;;4990791;28;20142;-68
2023/03/25 09:50:14;;;;;;;42.60;5.78;;;;;;;;;;4986229;28;20475;-56
2023/03/25 09:53:01;;;;;;;41.83;5.68;;;;;;;;;;4989992;28;20059;-53
2023/03/25 09:55:30;;;;;;;38.97;6.72;;;;;;;;;;4985543;28;20130;-53
2023/03/25 09:58:21;;;;;;;49.30;5.80;;;;;;;;;;4981347;28;20407;-53
2023/03/25 10:01:13;;;;;;;47.97;6.93;;;;;;;;;;4979180;28;20142;-56
2023/03/25 10:04:09;;;;;;;50.72;7.07;;;;;;;;;;4977168;28;20149;-53
2023/03/25 10:06:42;;;;;;;43.53;6.32;;;;;;;;;;4972283;28;20058;-54
2023/03/25 10:09:29;;;;;;;29.52;5.10;;;;;;;;;;4980631;28;20054;-60
2023/03/25 10:12:03;;;;;;;38.17;6.07;;;;;;;;;;4976672;28;20141;-63
2023/03/25 10:14:50;;;;;;;30.25;4.90;;;;;;;;;;4985164;28;20062;-62
2023/03/25 10:17:23;;;;;;;30.40;5.05;;;;;;;;;;4988211;28;20058;-63
2023/03/25 10:20:29;;;;;;;33.42;5.15;;;;;;;;;;4989647;28;20108;-62
2023/03/25 10:23:10;;;;;;;41.78;5.75;;;;;;;;;;4982715;28;20061;-62
2023/03/25 10:25:45;;;;;;;42.45;6.38;;;;;;;;;;4984507;28;20133;-59
2023/03/25 10:28:18;;;;;;;30.98;5.68;;;;;;;;;;4991490;28;20993;-63
2023/03/25 10:30:52;;;;;;;32.45;5.68;;;;;;;;;;4983597;28;20057;-62
2023/03/25 10:33:36;;;;;;;42.33;6.72;;;;;;;;;;4974241;28;20082;-62
2023/03/25 10:36:16;;;;;;;43.80;5.93;;;;;;;;;;4989019;28;20050;-63
2023/03/25 10:38:53;;;;;;;40.00;6.68;;;;;;;;;;4983721;28;20050;-63
2023/03/25 10:41:34;;;;;;;25.27;5.60;;;;;;;;;;4983676;28;20494;-63
2023/03/25 10:44:01;;;;;;;39.28;5.70;;;;;;;;;;4985527;28;20085;-57
2023/03/25 10:46:46;;;;;;;31.20;4.75;;;;;;;;;;4993454;28;20047;-64
2023/03/25 10:49:15;;;;;;;22.52;4.60;;;;;;;;;;4988181;28;20046;-64
2023/03/25 10:51:56;;;;;;;28.02;5.30;;;;;;;;;;4982073;28;20425;-64
2023/03/25 10:54:25;;;;;;;28.27;4.93;;;;;;;;;;4978463;28;20062;-64
2023/03/25 10:57:01;;;;;;;29.08;5.43;;;;;;;;;;4979677;28;20141;-64
2023/03/25 10:59:45;;;;;;;29.10;4.82;;;;;;;;;;4986263;28;20062;-64
2023/03/25 11:02:21;;;;;;;30.63;6.15;;;;;;;;;;4969057;28;20069;-64
2023/03/25 11:04:57;;;;;;;25.05;4.43;;;;;;;;;;4987153;28;20116;-57
2023/03/25 11:07:42;;;;;;;28.77;4.82;;;;;;;;;;4987355;28;20058;-53
2023/03/25 11:10:09;;;;;;;;;;;;;;;;;;4980335;28;20137;-56
2023/03/25 11:12:44;;;;;;;33.53;4.90;;;;;;;;;;4983893;28;19926;-53
2023/03/25 11:15:15;;;;;;;23.10;4.93;;;;;;;;;;4981129;28;20051;-52
2023/03/25 11:18:00;;;;;;;24.23;4.47;;;;;;;;;;4980993;28;20149;-55
2023/03/25 11:20:29;;;;;;;29.38;5.20;;;;;;;;;;4982664;28;20050;-61
2023/03/25 11:23:06;;;;;;;30.92;5.30;;;;;;;;;;4973250;28;20065;-64
2023/03/25 11:25:40;;;;;;;25.52;4.72;;;;;;;;;;4979624;28;20054;-58
2023/03/25 11:28:17;;;;;;;18.35;4.75;;;;;;;;;;4984867;28;20141;-57
2023/03/25 11:31:03;;;;;;;29.42;5.47;;;;;;;;;;4987969;28;20148;-59
2023/03/25 11:33:37;;;;;;;25.60;5.10;;;;;;;;;;4981076;28;20058;-54
2023/03/25 11:36:04;;;;;;;;;;;;;;;;;;4984873;28;20075;-59
2023/03/25 11:38:33;;;;;;;19.55;4.15;;;;;;;;;;4982470;28;19922;-58
2023/03/25 11:41:07;;;;;;;22.58;4.53;;;;;;;;;;4974268;28;20514;-68
2023/03/25 11:43:37;;;;;;;24.10;4.72;;;;;;;;;;4981177;28;20708;-58
2023/03/25 11:46:16;;;;;;;19.05;4.85;;;;;;;;;;4985243;28;20847;-55
2023/03/25 11:48:49;;;;;;;27.48;6.07;;;;;;;;;;4975776;28;20141;-55
2023/03/25 11:51:29;;;;;;;30.42;5.38;;;;;;;;;;4976596;28;20070;-56
2023/03/25 11:54:00;;;;;;;30.13;6.38;;;;;;;;;;4982391;28;20629;-55
2023/03/25 11:56:38;;;;;;;26.25;5.10;;;;;;;;;;4983409;28;20054;-57
2023/03/25 11:59:17;;;;;;;24.80;4.78;;;;;;;;;;4983478;28;20050;-68
2023/03/25 12:01:57;;;;;;;24.13;5.10;;;;;;;;;;4981572;28;20600;-61
2023/03/25 12:04:24;;;;;;;15.82;4.25;;;;;;;;;;4979275;28;20046;-61
2023/03/25 12:07:00;;;;;;;16.33;3.90;;;;;;;;;;4978454;28;20062;-62
2023/03/25 12:09:31;;;;;;;12.50;3.63;;;;;;;;;;4989690;28;20050;-61
2023/03/25 12:12:06;;;;;;;;;;;;;;;;;;4976132;28;20515;-62
2023/03/25 12:14:50;;;;;;;11.25;2.90;;;;;;;;;;4969588;28;20024;-62
2023/03/25 12:17:34;;;;;;;19.17;3.63;;;;;;;;;;4974772;28;20061;-62
2023/03/25 12:20:19;;;;;;;13.97;3.33;;;;;;;;;;4978747;28;20057;-57
2023/03/25 12:22:52;;;;;;;13.50;3.55;;;;;;;;;;4991535;28;20448;-55
2023/03/25 12:25:39;;;;;;;25.42;3.90;;;;;;;;;;4988269;28;20420;-55
2023/03/25 12:28:31;;;;;;;17.52;3.97;;;;;;;;;;4981292;28;20425;-51
2023/03/25 12:31:14;;;;;;;19.52;3.92;;;;;;;;;;4989833;28;20398;-56
2023/03/25 12:33:54;;;;;;;22.05;4.45;;;;;;;;;;4983268;28;20068;-53
2023/03/25 12:36:40;;;;;;;18.17;4.28;;;;;;;;;;4981877;28;20155;-62
2023/03/25 12:39:33;;;;;;;18.60;4.22;;;;;;;;;;4986339;28;20101;-69
2023/03/25 12:42:28;;;;;;;24.45;4.13;;;;;;;;;;4984384;28;20061;-68
2023/03/25 12:45:14;;;;;;;25.45;4.15;;;;;;;;;;4984775;28;20050;-68
2023/03/25 12:48:01;;;;;;;21.85;4.70;;;;;;;;;;4988982;28;20054;-68
2023/03/25 12:50:41;;;;;;;26.70;4.90;;;;;;;;;;4987137;28;20137;-69
2023/03/25 12:53:22;;;;;;;31.70;5.38;;;;;;;;;;4981450;28;20074;-62
2023/03/25 12:56:13;;;;;;;30.80;4.88;;;;;;;;;;4983880;28;20055;-62
2023/03/25 12:58:54;;;;;;;29.73;5.03;;;;;;;;;;4990852;28;20056;-62
2023/03/25 13:01:28;;;;;;;33.60;6.32;;;;;;;;;;4982888;28;20062;-61
2023/03/25 13:04:34;;;;;;;31.55;6.47;;;;;;;;;;4986026;28;20498;-61
2023/03/25 13:07:28;;;;;;;32.75;5.40;;;;;;;;;;4954583;28;20086;-62
2023/03/25 13:10:04;;;;;;;32.53;5.10;;;;;;;;;;4984826;28;20096;-62
2023/03/25 13:12:34;;;;;;;30.80;4.53;;;;;;;;;;4979998;28;20292;-52
2023/03/25 13:15:18;;;;;;;32.67;5.05;;;;;;;;;;4978829;28;20081;-69
2023/03/25 13:18:04;;;;;;;32.63;5.53;;;;;;;;;;4982793;28;20514;-69
2023/03/25 13:20:41;;;;;;;41.20;6.78;;;;;;;;;;4987939;28;20054;-68
2023/03/25 13:23:12;;;;;;;44.95;6.60;;;;;;;;;;4988520;28;20062;-69
2023/03/25 13:25:46;;;;;;;42.78;6.05;;;;;;;;;;4991808;28;20047;-69
2023/03/25 13:28:15;;;;;;;45.17;6.18;;;;;;;;;;4984527;28;20050;-68
2023/03/25 13:30:49;;;;;;;37.78;5.68;;;;;;;;;;4989985;28;20054;-61
2023/03/25 13:33:23;;;;;;;47.42;6.63;;;;;;;;;;4989852;28;20076;-68
2023/03/25 13:36:10;;;;;;;48.67;6.70;;;;;;;;;;4971337;28;20133;-68
2023/03/25 13:38:48;;;;;;;46.65;7.43;;;;;;;;;;4985030;28;20548;-69
2023/03/25 13:41:34;;;;;;;41.75;5.68;;;;;;;;;;4987623;28;20064;-69
2023/03/25 13:44:10;;;;;;;42.10;6.28;;;;;;;;;;4978265;28;20394;-69
2023/03/25 13:47:00;;;;;;;45.05;5.40;;;;;;;;;;4985609;28;20157;-68
2023/03/25 13:49:47;;;;;;;42.97;6.40;;;;;;;;;;4982357;28;20619;-61
2023/03/25 13:52:21;;;;;;;31.88;4.97;;;;;;;;;;4981502;28;20504;-65
2023/03/25 13:54:57;;;;;;;36.85;5.93;;;;;;;;;;4985990;28;20053;-65
2023/03/25 13:57:54;;;;;;;37.90;5.60;;;;;;;;;;4980374;28;20054;-65
2023/03/25 14:00:35;;;;;;;39.15;5.68;;;;;;;;;;4984178;28;20051;-65
2023/03/25 14:03:09;;;;;;;46.17;6.35;;;;;;;;;;4989284;28;20077;-65
2023/03/25 14:05:53;;;;;;;40.83;6.13;;;;;;;;;;4983442;28;20395;-61
2023/03/25 14:08:30;;;;;;;34.03;5.55;;;;;;;;;;4985009;28;20086;-61
2023/03/25 14:11:14;;;;;;;39.95;5.72;;;;;;;;;;4989109;28;20058;-62
2023/03/25 14:13:52;;;;;;;36.13;5.70;;;;;;;;;;4985327;28;20072;-62
2023/03/25 14:16:21;;;;;;;33.67;5.18;;;;;;;;;;4983904;28;20096;-62
2023/03/25 14:18:58;;;;;;;42.13;5.50;;;;;;;;;;4985490;28;20053;-62
2023/03/25 14:21:26;;;;;;;35.95;5.43;;;;;;;;;;4983254;28;20220;-62
2023/03/25 14:24:01;;;;;;;41.88;5.45;;;;;;;;;;4968341;28;20151;-62
2023/03/25 14:26:28;;;;;;;38.65;6.10;;;;;;;;;;4984264;28;20060;-54
2023/03/25 14:29:06;;;;;;;45.15;6.05;;;;;;;;;;4992252;28;20161;-52
2023/03/25 14:31:33;;;;;;;28.65;5.15;;;;;;;;;;4982321;28;20164;-55
2023/03/25 14:34:07;;;;;;;36.50;5.50;;;;;;;;;;4986499;28;20050;-50
2023/03/25 14:36:41;;;;;;;32.03;6.22;;;;;;;;;;4982948;28;20474;-56
2023/03/25 14:39:23;;;;;;;38.90;5.95;;;;;;;;;;4978607;28;20060;-59
2023/03/25 14:42:12;;;;;;;29.05;5.13;;;;;;;;;;4970816;28;20085;-56
2023/03/25 14:44:52;;;;;;;43.72;6.95;;;;;;;;;;4984885;28;20058;-60
2023/03/25 14:47:21;;;;;;;43.05;6.03;;;;;;;;;;4984276;28;20052;-62
2023/03/25 14:50:03;;;;;;;35.13;6.20;;;;;;;;;;4982493;28;20054;-61
2023/03/25 14:52:39;;;;;;;37.60;5.82;;;;;;;;;;4982502;28;20498;-61
2023/03/25 14:55:20;;;;;;;35.67;5.45;;;;;;;;;;4984366;28;20050;-61
2023/03/25 16:24:12;;;;;;;63.47;8.68;;;;;;;;;;4977167;28;20061;-65
2023/03/25 16:26:48;;;;;;;56.65;8.18;;;;;;;;;;4982352;28;20050;-65
2023/03/25 16:29:19;;;;;;;34.17;6.63;;;;;;;;;;4974108;28;20453;-65
2023/03/25 16:32:02;;;;;;;39.10;6.57;;;;;;;;;;4990132;28;20219;-65
2023/03/25 16:34:34;;;;;;;32.38;5.75;;;;;;;;;;4980516;28;20141;-61
2023/03/25 16:37:09;;;;;;;41.05;6.43;;;;;;;;;;4992803;28;20149;-60
2023/03/25 16:39:37;;;;;;;58.65;8.27;;;;;;;;;;4985431;28;20519;-61
2023/03/25 16:42:19;;;;;;;7.30;2.63;;;;;;;;;;4983759;28;20057;-59