Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:05;;;;;;;2.17;2.07;;;;;;;14.12;68.75;98491.97;5072379;28;20743;-67
2022/04/09 00:04:32;;;;;;;2.40;2.30;;;;;;;14.07;68.90;98488.84;5072486;28;20214;-68
2022/04/09 00:06:59;;;;;;;2.70;2.60;;;;;;;14.08;69.18;98500.84;5072397;28;20226;-67
2022/04/09 00:09:26;;;;;;;2.63;2.53;;;;;;;13.96;69.94;98511.81;5072432;28;20228;-68
2022/04/09 00:11:55;;;;;;;2.30;2.20;;;;;;;13.91;70.47;98513.84;5070691;28;20200;-67
2022/04/09 00:14:22;;;;;;;3.10;2.87;;;;;;;13.96;69.39;98504.09;5071951;28;20709;-67
2022/04/09 00:16:49;;;;;;;3.43;3.10;;;;;;;13.96;69.35;98506.69;5072182;28;20739;-67
2022/04/09 00:19:16;;;;;;;13.90;6.27;;;;;;;13.96;69.55;98506.69;5071943;28;20282;-68
2022/04/09 00:21:44;;;;;;;10.40;5.73;;;;;;;13.95;69.96;98510.19;5071882;28;20196;-67
2022/04/09 00:24:11;;;;;;;5.57;3.23;;;;;;;13.77;70.90;98518.97;5071794;28;20672;-67
2022/04/09 00:26:38;;;;;;;2.50;2.40;;;;;;;13.70;70.79;98504.78;5071797;28;20325;-68
2022/04/09 00:29:06;;;;;;;2.50;2.40;;;;;;;13.70;70.97;98509.94;5071729;28;20208;-67
2022/04/09 00:31:33;;;;;;;2.80;2.60;;;;;;;13.60;71.72;98530.25;5071371;28;20215;-68
2022/04/09 00:34:01;;;;;;;2.80;2.67;;;;;;;13.50;71.47;98529.09;5071095;28;20200;-67
2022/04/09 00:36:28;;;;;;;3.20;2.90;;;;;;;13.45;71.54;98525.91;5070602;28;20261;-67
2022/04/09 00:38:54;;;;;;;3.00;2.80;;;;;;;13.38;72.22;98530.59;5071571;28;20203;-67
2022/04/09 00:41:21;;;;;;;2.30;2.20;;;;;;;13.39;71.90;98529.69;5071605;28;20619;-67
2022/04/09 00:43:48;;;;;;;3.13;2.93;;;;;;;13.18;72.58;98507.72;5070987;28;20204;-67
2022/04/09 00:46:17;;;;;;;2.97;2.67;;;;;;;13.35;72.11;98524.78;5070446;28;20668;-67
2022/04/09 00:48:44;;;;;;;2.93;2.73;;;;;;;13.32;72.28;98518.06;5070858;28;20200;-68
2022/04/09 00:51:11;;;;;;;3.33;2.23;;;;;;;13.34;72.45;98531.69;5071232;28;20633;-67
2022/04/09 00:53:41;;;;;;;2.77;2.63;;;;;;;13.34;72.38;98534.25;5071163;28;20283;-67
2022/04/09 00:56:15;;;;;;;3.00;2.80;;;;;;;13.34;72.43;98534.25;5071234;28;20575;-67
2022/04/09 00:58:47;;;;;;;2.70;2.50;;;;;;;13.32;72.15;98536.06;5070747;28;20202;-67
2022/04/09 01:01:17;;;;;;;2.90;2.70;;;;;;;13.27;71.82;98527.78;5070077;28;20217;-67
2022/04/09 01:03:45;;;;;;;2.10;2.00;;;;;;;13.28;71.71;98524.28;5069469;28;20199;-67
2022/04/09 01:06:13;;;;;;;2.80;2.37;;;;;;;13.26;71.55;98513.25;5069445;28;20208;-67
2022/04/09 01:08:40;;;;;;;2.53;2.43;;;;;;;13.29;71.44;98520.81;5069510;28;20204;-67
2022/04/09 01:11:07;;;;;;;2.93;2.50;;;;;;;13.33;71.20;98518.88;5069277;28;20250;-67
2022/04/09 01:13:35;;;;;;;2.60;2.17;;;;;;;13.07;71.70;98502.28;5070182;28;20290;-68
2022/04/09 01:16:02;;;;;;;3.17;2.30;;;;;;;12.78;74.64;98531.28;5069702;28;20664;-67
2022/04/09 01:18:31;;;;;;;2.90;2.70;;;;;;;12.72;74.60;98518.75;5071163;28;20626;-68
2022/04/09 01:20:59;;;;;;;8.97;2.70;;;;;;;12.74;74.29;98528.06;5070873;28;20188;-68
2022/04/09 01:23:29;;;;;;;2.20;2.10;;;;;;;12.76;73.87;98525.41;5070662;28;20687;-68
2022/04/09 01:25:59;;;;;;;2.87;2.67;;;;;;;12.73;73.95;98523.00;5070407;28;20224;-68
2022/04/09 01:28:27;;;;;;;3.10;2.90;;;;;;;12.83;73.59;98542.16;5070925;28;20575;-68
2022/04/09 01:30:54;;;;;;;3.30;3.10;;;;;;;12.82;73.64;98517.38;5070144;28;20204;-68
2022/04/09 01:33:22;;;;;;;2.80;2.70;;;;;;;12.87;73.05;98515.38;5069665;28;20218;-68
2022/04/09 01:35:50;;;;;;;3.17;3.00;;;;;;;12.89;73.24;98513.56;5071023;28;20637;-68
2022/04/09 01:38:17;;;;;;;5.70;4.53;;;;;;;12.73;73.04;98489.56;5070237;28;20350;-67
2022/04/09 01:40:45;;;;;;;8.90;7.77;;;;;;;12.75;73.22;98513.47;5070808;28;20275;-68
2022/04/09 01:43:12;;;;;;;4.73;4.40;;;;;;;12.72;73.83;98522.16;5070620;28;20283;-67
2022/04/09 01:45:39;;;;;;;2.90;2.70;;;;;;;12.57;74.18;98513.50;5070634;28;20274;-68
2022/04/09 01:48:07;;;;;;;2.70;2.50;;;;;;;12.49;74.46;98514.81;5070496;28;20203;-68
2022/04/09 01:50:34;;;;;;;3.97;2.40;;;;;;;12.57;74.46;98510.09;5070423;28;20684;-68
2022/04/09 01:53:01;;;;;;;2.40;2.20;;;;;;;12.61;74.14;98512.44;5070821;28;20273;-68
2022/04/09 01:55:28;;;;;;;2.70;2.50;;;;;;;12.68;73.63;98499.25;5070668;28;20595;-67
2022/04/09 01:57:56;;;;;;;3.33;3.13;;;;;;;12.72;73.66;98503.34;5070930;28;20301;-68
2022/04/09 02:00:24;;;;;;;2.93;2.73;;;;;;;12.75;73.54;98503.16;5070101;28;20636;-67
2022/04/09 02:02:51;;;;;;;3.57;2.93;;;;;;;12.69;74.18;98506.06;5070341;28;20701;-68
2022/04/09 02:05:19;;;;;;;2.37;2.27;;;;;;;12.66;74.48;98501.09;5070340;28;20731;-67
2022/04/09 02:07:48;;;;;;;2.50;2.30;;;;;;;12.63;74.02;98502.91;5070968;28;20220;-67
2022/04/09 02:10:16;;;;;;;3.73;2.47;;;;;;;12.62;73.78;98503.00;5070818;28;20196;-68
2022/04/09 02:12:43;;;;;;;4.27;2.70;;;;;;;12.70;73.86;98515.47;5070259;28;20200;-68
2022/04/09 02:15:14;;;;;;;2.93;2.80;;;;;;;12.73;74.36;98507.56;5070502;28;20283;-68
2022/04/09 02:17:42;;;;;;;2.77;2.57;;;;;;;12.73;73.99;98505.81;5069741;28;20203;-68
2022/04/09 02:20:11;;;;;;;7.53;4.73;;;;;;;12.63;74.02;98495.19;5070475;28;20200;-68
2022/04/09 02:22:39;;;;;;;7.17;6.07;;;;;;;12.71;74.30;98514.53;5070350;28;20712;-67
2022/04/09 02:25:08;;;;;;;7.70;5.37;;;;;;;12.62;73.70;98496.13;5069841;28;20287;-67
2022/04/09 02:27:35;;;;;;;6.63;5.53;;;;;;;12.70;73.13;98515.47;5069496;28;20621;-67
2022/04/09 02:30:02;;;;;;;6.27;3.90;;;;;;;12.55;73.55;98487.06;5069856;28;20254;-67
2022/04/09 02:32:30;;;;;;;4.27;3.90;;;;;;;12.56;73.39;98493.88;5070272;28;20686;-67
2022/04/09 02:34:58;;;;;;;8.67;4.00;;;;;;;12.62;73.46;98503.81;5070846;28;20298;-67
2022/04/09 02:37:24;;;;;;;4.53;4.23;;;;;;;12.62;74.25;98508.97;5073881;28;20709;-67
2022/04/09 02:39:51;;;;;;;4.10;3.67;;;;;;;12.52;74.03;98502.66;5073982;28;20210;-67
2022/04/09 02:42:19;;;;;;;3.40;3.20;;;;;;;12.55;74.85;98512.75;5074376;28;20200;-67
2022/04/09 02:44:47;;;;;;;3.20;2.93;;;;;;;12.45;74.45;98519.28;5073945;28;20261;-67
2022/04/09 02:47:14;;;;;;;6.77;4.30;;;;;;;12.31;75.09;98508.06;5074094;28;20208;-67
2022/04/09 02:49:42;;;;;;;5.27;4.27;;;;;;;12.16;75.89;98498.56;5073960;28;20207;-67
2022/04/09 02:52:09;;;;;;;9.10;5.03;;;;;;;12.19;76.15;98513.81;5074077;28;20258;-67
2022/04/09 02:54:36;;;;;;;4.93;3.83;;;;;;;12.15;76.66;98515.69;5073439;28;20278;-67
2022/04/09 02:57:03;;;;;;;3.20;3.00;;;;;;;12.07;77.26;98505.00;5072892;28;20295;-68
2022/04/09 02:59:30;;;;;;;3.10;2.90;;;;;;;12.02;77.74;98512.09;5072353;28;20810;-68
2022/04/09 03:01:58;;;;;;;2.37;2.17;;;;;;;11.92;77.78;98496.31;5073223;28;20529;-68
2022/04/09 03:04:25;;;;;;;3.20;3.00;;;;;;;11.79;77.83;98486.75;5073932;28;20293;-67
2022/04/09 03:06:53;;;;;;;2.43;2.33;;;;;;;11.86;78.23;98516.31;5072256;28;20365;-67
2022/04/09 03:09:20;;;;;;;2.50;2.40;;;;;;;11.85;78.59;98515.53;5073638;28;20630;-67
2022/04/09 03:11:47;;;;;;;3.10;2.90;;;;;;;11.86;78.34;98511.19;5073559;28;20231;-67
2022/04/09 03:14:15;;;;;;;2.97;2.77;;;;;;;11.83;78.57;98511.34;5073572;28;20192;-68
2022/04/09 03:16:42;;;;;;;5.27;2.57;;;;;;;11.62;78.95;98514.94;5073315;28;20253;-67
2022/04/09 03:19:09;;;;;;;2.70;2.60;;;;;;;11.24;80.76;98512.47;5072620;28;20564;-67
2022/04/09 03:21:36;;;;;;;3.03;2.93;;;;;;;11.13;81.05;98483.91;5072388;28;20286;-67
2022/04/09 03:24:04;;;;;;;3.57;2.87;;;;;;;11.22;81.57;98493.75;5070962;28;20252;-67
2022/04/09 03:26:31;;;;;;;3.10;2.93;;;;;;;11.27;81.26;98496.09;5072057;28;20219;-67
2022/04/09 03:28:58;;;;;;;3.07;2.87;;;;;;;11.30;81.73;98495.94;5071087;28;20589;-67
2022/04/09 03:31:25;;;;;;;3.17;2.97;;;;;;;11.28;82.12;98503.72;5072494;28;20292;-67
2022/04/09 03:33:53;;;;;;;2.83;2.73;;;;;;;11.23;82.68;98492.84;5072747;28;20204;-67
2022/04/09 03:36:20;;;;;;;3.03;2.87;;;;;;;11.26;82.60;98487.56;5073609;28;20684;-67
2022/04/09 03:38:47;;;;;;;3.80;3.30;;;;;;;11.14;83.21;98495.84;5072796;28;20572;-67
2022/04/09 03:41:15;;;;;;;3.03;2.73;;;;;;;11.13;83.23;98507.00;5073140;28;20298;-67
2022/04/09 03:43:42;;;;;;;3.53;2.70;;;;;;;11.15;83.44;98501.81;5073023;28;20622;-67
2022/04/09 03:46:09;;;;;;;3.37;3.17;;;;;;;11.13;83.20;98489.03;5072296;28;20283;-67
2022/04/09 03:48:36;;;;;;;4.20;3.90;;;;;;;11.18;83.07;98481.16;5072302;28;20200;-68
2022/04/09 03:51:02;;;;;;;4.97;4.57;;;;;;;11.20;82.82;98482.72;5072546;28;20288;-67
2022/04/09 03:53:29;;;;;;;4.17;3.43;;;;;;;11.12;83.34;98482.25;5073064;28;20586;-67
2022/04/09 03:55:56;;;;;;;6.70;3.77;;;;;;;11.13;83.78;98493.34;5072386;28;20204;-67
2022/04/09 03:58:26;;;;;;;6.07;3.93;;;;;;;11.11;83.71;98485.72;5072706;28;20290;-68
2022/04/09 04:00:53;;;;;;;6.70;3.93;;;;;;;11.16;84.17;98488.91;5072550;28;20203;-66
2022/04/09 04:03:20;;;;;;;3.17;3.03;;;;;;;11.17;84.30;98485.44;5073198;28;20294;-65
2022/04/09 04:05:48;;;;;;;4.07;3.70;;;;;;;11.13;84.62;98467.69;5073253;28;20699;-65
2022/04/09 04:08:15;;;;;;;6.07;4.80;;;;;;;11.22;84.34;98470.66;5072917;28;20215;-66
2022/04/09 04:10:42;;;;;;;5.40;4.90;;;;;;;11.23;83.81;98476.63;5073010;28;20791;-65
2022/04/09 04:13:10;;;;;;;9.27;4.43;;;;;;;11.32;83.85;98489.00;5072771;28;20235;-65
2022/04/09 04:15:38;;;;;;;6.20;5.00;;;;;;;11.39;84.08;98510.91;5072820;28;20262;-65
2022/04/09 04:18:05;;;;;;;7.43;5.17;;;;;;;11.31;84.62;98518.94;5072760;28;20207;-65
2022/04/09 04:20:34;;;;;;;4.67;4.20;;;;;;;11.12;85.67;98523.28;5072860;28;20230;-65
2022/04/09 04:23:01;;;;;;;3.10;2.80;;;;;;;10.93;86.43;98522.47;5072564;28;20763;-66
2022/04/09 04:25:31;;;;;;;6.13;3.20;;;;;;;10.83;87.85;98500.69;5072763;28;20208;-65
2022/04/09 04:27:58;;;;;;;2.63;2.53;;;;;;;10.69;87.88;98485.97;5072535;28;20212;-65
2022/04/09 04:30:25;;;;;;;3.50;3.30;;;;;;;10.51;89.42;98490.19;5072549;28;20195;-65
2022/04/09 04:32:53;;;;;;;3.90;3.57;;;;;;;10.48;90.28;98490.31;5072739;28;20283;-65
2022/04/09 04:35:20;;;;;;;4.00;3.80;;;;;;;10.63;89.98;98513.59;5072460;28;20270;-65
2022/04/09 04:37:49;;;;;;;4.13;3.83;;;;;;;10.63;90.33;98508.47;5072587;28;20616;-66
2022/04/09 04:40:16;;;;;;;5.60;3.40;;;;;;;10.63;90.63;98503.34;5072399;28;20196;-66
2022/04/09 04:42:45;;;;;;;3.37;3.17;;;;;;;10.63;90.96;98509.28;5072484;28;20584;-65
2022/04/09 04:45:12;;;;;;;4.87;4.57;;;;;;;10.56;91.91;98507.09;5072290;28;20195;-65
2022/04/09 04:47:46;;;;;;;6.10;5.50;;;;;;;10.58;91.98;98502.72;5072384;28;20224;-65
2022/04/09 04:50:15;;;;;;;5.90;5.50;;;;;;;10.71;91.76;98517.47;5072102;28;20254;-65
2022/04/09 04:52:43;;;;;;;5.17;4.77;;;;;;;10.76;91.58;98507.03;5072249;28;20292;-65
2022/04/09 04:55:11;;;;;;;5.70;5.40;;;;;;;10.84;91.82;98517.75;5072019;28;20223;-65
2022/04/09 04:57:45;;;;;;;10.00;6.10;;;;;;;10.88;92.08;98520.13;5072582;28;20679;-66
2022/04/09 05:00:13;;;;;;;9.53;7.83;;;;;;;10.92;91.91;98520.81;5072112;28;20196;-64
2022/04/09 05:02:40;;;;;;;11.27;7.60;;;;;;;11.03;91.34;98518.59;5052739;28;20209;-65
2022/04/09 05:05:08;;;;;;;15.93;7.47;;;;;;;11.15;91.77;98506.94;5052121;28;20204;-64
2022/04/09 05:07:44;;;;;;;11.97;8.00;;;;;;;11.10;91.70;98502.00;5056361;28;20216;-66
2022/04/09 05:10:13;;;;;;;7.70;6.90;;;;;;;11.07;92.14;98497.03;5072128;28;20199;-65
2022/04/09 05:12:40;;;;;;;5.97;5.43;;;;;;;11.07;92.30;98503.00;5071912;28;20298;-66
2022/04/09 05:15:10;;;;;;;5.80;5.10;;;;;;;11.13;91.67;98504.44;5071834;28;20196;-66
2022/04/09 05:17:37;;;;;;;7.17;5.40;;;;;;;11.16;91.36;98482.94;5071356;28;20287;-67
2022/04/09 05:20:05;;;;;;;6.97;6.20;;;;;;;11.34;90.58;98493.16;5071763;28;20206;-67
2022/04/09 05:22:33;;;;;;;5.03;4.67;;;;;;;11.55;90.75;98506.69;5057895;28;20224;-66
2022/04/09 05:25:02;;;;;;;5.07;4.60;;;;;;;11.55;91.38;98507.53;5071809;28;20299;-67
2022/04/09 05:27:29;;;;;;;5.23;4.93;;;;;;;11.63;91.00;98502.03;5071814;28;20874;-66
2022/04/09 05:29:56;;;;;;;4.77;4.47;;;;;;;11.74;90.40;98502.38;5071986;28;20196;-66
2022/04/09 05:32:23;;;;;;;4.50;4.13;;;;;;;11.92;90.14;98505.78;5072303;28;20200;-64
2022/04/09 05:34:50;;;;;;;4.77;4.37;;;;;;;11.95;90.13;98495.34;5071590;28;20199;-66
2022/04/09 05:37:18;;;;;;;5.93;4.50;;;;;;;12.13;88.66;98489.28;5071577;28;20195;-68
2022/04/09 05:39:46;;;;;;;5.37;4.93;;;;;;;12.28;87.86;98496.19;5070334;28;20294;-68
2022/04/09 05:42:15;;;;;;;5.30;4.83;;;;;;;12.23;88.31;98467.34;5070459;28;20688;-68
2022/04/09 05:44:42;;;;;;;4.93;4.50;;;;;;;12.63;85.93;98500.31;5070640;28;20196;-68
2022/04/09 05:47:09;;;;;;;5.73;4.07;;;;;;;12.80;84.94;98490.88;5070717;28;20303;-67
2022/04/09 05:49:36;;;;;;;4.67;4.23;;;;;;;12.89;83.60;98485.28;5070299;28;20291;-66
2022/04/09 05:52:03;;;;;;;5.40;4.97;;;;;;;13.04;82.83;98484.44;5070628;28;20196;-66
2022/04/09 05:54:31;;;;;;;4.33;4.13;;;;;;;13.04;80.80;98474.13;5070927;28;20684;-67
2022/04/09 05:56:59;;;;;;;4.30;4.00;;;;;;;13.13;82.09;98477.06;5071082;28;20204;-68
2022/04/09 05:59:27;;;;;;;10.57;3.90;;;;;;;13.14;81.03;98481.31;5070619;28;20719;-68
2022/04/09 06:01:54;;;;;;;5.33;4.20;;;;;;;13.18;81.52;98491.44;5070482;28;20203;-67
2022/04/09 06:04:21;;;;;;;3.57;3.27;;;;;;;13.14;81.83;98483.88;5070484;28;20235;-67
2022/04/09 06:06:49;;;;;;;5.10;4.60;;;;;;;13.42;81.51;98493.47;5070028;28;20199;-67
2022/04/09 06:09:17;;;;;;;5.73;4.90;;;;;;;13.79;81.20;98496.53;5070977;28;20743;-67
2022/04/09 06:11:44;;;;;;;4.57;4.27;;;;;;;14.26;77.90;98499.75;5073345;28;20264;-67
2022/04/09 06:14:10;;;;;;;4.53;3.97;;;;;;;14.68;76.20;98501.50;5074560;28;20200;-68
2022/04/09 06:16:40;;;;;;;3.60;3.40;;;;;;;14.95;73.73;98506.75;5074578;28;20192;-67
2022/04/09 06:19:07;;;;;;;3.83;3.63;;;;;;;15.13;71.72;98498.69;5073288;28;20204;-66
2022/04/09 06:21:35;;;;;;;4.20;3.80;;;;;;;15.42;71.39;98499.41;5075143;28;20592;-69
2022/04/09 06:24:02;;;;;;;4.13;3.83;;;;;;;15.72;70.58;98502.63;5074688;28;20607;-66
2022/04/09 06:26:29;;;;;;;3.70;3.50;;;;;;;16.00;68.12;98490.47;5074828;28;20231;-66
2022/04/09 06:28:56;;;;;;;4.30;3.93;;;;;;;16.30;67.48;98488.41;5074720;28;20243;-67
2022/04/09 06:31:23;;;;;;;3.77;3.57;;;;;;;16.38;64.65;98480.94;5074828;28;20196;-66
2022/04/09 06:33:53;;;;;;;3.87;3.67;;;;;;;16.38;65.62;98465.44;5074687;28;20286;-65
2022/04/09 06:36:20;;;;;;;3.77;3.57;;;;;;;16.64;65.02;98481.81;5074804;28;20206;-65
2022/04/09 06:38:46;;;;;;;4.07;3.67;;;;;;;16.95;61.46;98470.13;5074855;28;20686;-65
2022/04/09 06:41:14;;;;;;;5.77;4.70;;;;;;;17.14;62.97;98465.28;5054897;28;20288;-66
2022/04/09 06:43:41;;;;;;;4.17;3.87;;;;;;;17.50;60.41;98470.41;5063909;28;20616;-65
2022/04/09 06:46:08;;;;;;;4.33;4.13;;;;;;;17.52;58.48;98459.91;5073438;28;20208;-65
2022/04/09 06:48:35;;;;;;;3.83;3.53;;;;;;;17.72;57.81;98475.69;5073802;28;20219;-65
2022/04/09 06:51:03;;;;;;;3.63;3.43;;;;;;;18.09;58.21;98475.56;5073666;28;20215;-65
2022/04/09 06:53:30;;;;;;;3.83;3.03;;;;;;;18.29;55.85;98477.44;5073851;28;20192;-65
2022/04/09 06:55:57;;;;;;;3.70;3.50;;;;;;;18.65;55.18;98468.63;5073525;28;20208;-65
2022/04/09 06:58:24;;;;;;;3.13;2.83;;;;;;;18.83;53.15;98470.66;5073803;28;20207;-65
2022/04/09 07:00:51;;;;;;;3.10;2.90;;;;;;;19.15;51.19;98472.47;5073634;28;20211;-65
2022/04/09 07:03:18;;;;;;;2.90;2.70;;;;;;;19.27;52.11;98471.47;5072316;28;20203;-65
2022/04/09 07:05:45;;;;;;;3.53;3.33;;;;;;;19.42;50.74;98469.47;5073943;28;20290;-65
2022/04/09 07:08:13;;;;;;;2.83;2.63;;;;;;;19.73;50.03;98466.81;5073252;28;20212;-65
2022/04/09 07:10:40;;;;;;;3.10;2.43;;;;;;;20.08;52.03;98473.47;5073094;28;20278;-65
2022/04/09 07:13:07;;;;;;;3.07;2.73;;;;;;;20.10;48.35;98471.56;5073223;28;20204;-65
2022/04/09 07:15:34;;;;;;;3.93;2.70;;;;;;;20.17;48.03;98470.09;5072315;28;20634;-65
2022/04/09 07:18:01;;;;;;;5.10;2.60;;;;;;;20.33;48.61;98465.28;5072308;28;20561;-65
2022/04/09 07:20:29;;;;;;;3.57;2.47;;;;;;;20.51;47.23;98466.34;5072742;28;20338;-65
2022/04/09 07:22:56;;;;;;;2.83;2.73;;;;;;;20.47;48.67;98436.31;5071875;28;20220;-65
2022/04/09 07:25:24;;;;;;;3.37;2.87;;;;;;;20.99;47.62;98463.03;5072381;28;20661;-65
2022/04/09 07:27:51;;;;;;;4.00;3.67;;;;;;;21.11;46.06;98469.81;5072173;28;20218;-67
2022/04/09 07:30:20;;;;;;;2.97;2.78;;;;;;;21.24;47.77;98465.16;5071472;28;20551;-62
2022/04/09 07:32:48;;;;;;;2.80;2.70;;;;;;;21.52;46.70;98448.72;5073368;28;20188;-62
2022/04/09 07:35:15;;;;;;;8.47;7.60;;;;;;;21.67;44.16;98465.59;5073140;28;20227;-62
2022/04/09 07:37:43;;;;;;;3.10;2.90;;;;;;;21.78;43.83;98460.22;5073228;28;20199;-62
2022/04/09 07:40:13;;;;;;;2.33;2.17;;;;;;;22.00;42.91;98463.53;5073239;28;20290;-63
2022/04/09 07:42:43;;;;;;;2.37;2.27;;;;;;;21.91;43.47;98463.41;5073449;28;20286;-62
2022/04/09 07:45:11;;;;;;;2.20;2.10;;;;;;;22.02;43.67;98465.03;5073352;28;20583;-62
2022/04/09 07:47:38;;;;;;;2.83;2.63;;;;;;;22.13;43.74;98445.78;5073091;28;20252;-62
2022/04/09 07:50:09;;;;;;;3.67;2.10;;;;;;;22.44;45.91;98455.00;5072966;28;20238;-62
2022/04/09 07:52:36;;;;;;;1.77;1.67;;;;;;;22.56;42.00;98456.47;5072814;28;20671;-62
2022/04/09 07:55:03;;;;;;;3.03;2.20;;;;;;;22.68;42.01;98460.56;5072996;28;20203;-62
2022/04/09 07:57:30;;;;;;;2.43;1.70;;;;;;;22.92;42.47;98452.19;5072817;28;20631;-62
2022/04/09 07:59:59;;;;;;;2.90;2.20;;;;;;;22.84;43.05;98452.91;5073080;28;20580;-62
2022/04/09 08:02:26;;;;;;;3.57;2.40;;;;;;;22.68;42.65;98426.59;5072870;28;20214;-62
2022/04/09 08:04:53;;;;;;;2.40;2.30;;;;;;;22.90;42.20;98444.50;5072806;28;20294;-62
2022/04/09 08:07:20;;;;;;;2.33;2.23;;;;;;;22.84;43.97;98439.03;5072729;28;20707;-63
2022/04/09 08:09:47;;;;;;;2.73;2.63;;;;;;;22.89;44.58;98429.78;5072882;28;20702;-62
2022/04/09 08:12:15;;;;;;;2.83;2.67;;;;;;;22.81;43.79;98418.44;5071885;28;20204;-63
2022/04/09 08:14:42;;;;;;;2.23;2.03;;;;;;;22.74;43.94;98433.88;5072019;28;20674;-63
2022/04/09 08:17:11;;;;;;;2.80;2.23;;;;;;;23.09;43.93;98427.03;5071815;28;20211;-64
2022/04/09 08:19:38;;;;;;;3.60;2.40;;;;;;;23.28;45.05;98424.28;5071781;28;20196;-64
2022/04/09 08:22:06;;;;;;;2.57;2.37;;;;;;;23.38;47.28;98422.41;5072297;28;20287;-64
2022/04/09 08:24:33;;;;;;;3.33;2.43;;;;;;;23.36;42.42;98426.97;5072317;28;20203;-64
2022/04/09 08:27:00;;;;;;;2.27;2.17;;;;;;;23.61;44.01;98423.63;5072245;28;20192;-64
2022/04/09 08:29:28;;;;;;;2.97;2.53;;;;;;;23.42;43.62;98422.00;5072141;28;20263;-63
2022/04/09 08:31:54;;;;;;;2.53;2.17;;;;;;;23.52;43.33;98419.31;5072321;28;20210;-63
2022/04/09 08:34:24;;;;;;;2.93;2.83;;;;;;;23.36;44.48;98413.91;5071978;28;20199;-59
2022/04/09 08:36:51;;;;;;;2.80;2.60;;;;;;;23.37;44.31;98418.97;5065495;28;20279;-58
2022/04/09 08:39:18;;;;;;;2.40;2.30;;;;;;;23.31;44.49;98405.66;5072213;28;20576;-59
2022/04/09 08:41:45;;;;;;;2.37;2.17;;;;;;;23.60;43.69;98410.69;5071820;28;20237;-58
2022/04/09 08:44:13;;;;;;;2.93;2.50;;;;;;;23.70;43.08;98412.25;5071950;28;20203;-58
2022/04/09 08:46:40;;;;;;;2.50;2.30;;;;;;;23.68;42.97;98410.75;5071653;28;20206;-58
2022/04/09 08:49:09;;;;;;;2.87;2.70;;;;;;;23.73;42.79;98400.63;5071868;28;20269;-59
2022/04/09 08:51:38;;;;;;;3.30;3.10;;;;;;;23.81;43.52;98393.66;5072045;28;20195;-58
2022/04/09 08:54:05;;;;;;;3.07;2.70;;;;;;;23.95;42.49;98390.47;5071828;28;20204;-58
2022/04/09 08:56:34;;;;;;;3.17;2.80;;;;;;;24.05;42.65;98393.81;5071690;28;20232;-58
2022/04/09 08:59:02;;;;;;;4.60;2.50;;;;;;;24.10;44.21;98387.28;5071786;28;20202;-57
2022/04/09 09:01:30;;;;;;;2.63;2.43;;;;;;;24.09;43.99;98377.78;5071684;28;20684;-58
2022/04/09 09:03:59;;;;;;;3.17;2.70;;;;;;;24.02;42.69;98382.81;5071516;28;20202;-58
2022/04/09 09:06:28;;;;;;;2.60;2.40;;;;;;;24.27;42.56;98384.63;5071927;28;20775;-58
2022/04/09 09:08:56;;;;;;;3.70;2.87;;;;;;;24.12;43.08;98380.13;5071721;28;20650;-58
2022/04/09 09:11:24;;;;;;;3.03;2.83;;;;;;;24.24;42.03;98373.63;5070559;28;20213;-58
2022/04/09 09:13:52;;;;;;;4.53;2.63;;;;;;;24.50;43.26;98374.38;5070652;28;20235;-58
2022/04/09 09:16:25;;;;;;;2.57;2.47;;;;;;;24.51;46.27;98360.31;5071573;28;20200;-58
2022/04/09 09:18:53;;;;;;;4.27;2.70;;;;;;;24.72;43.33;98363.31;5071445;28;20196;-58
2022/04/09 09:21:23;;;;;;;2.47;2.37;;;;;;;24.93;44.13;98371.59;5071647;28;20219;-58
2022/04/09 09:23:52;;;;;;;2.50;2.40;;;;;;;24.99;41.16;98365.69;5071188;28;20311;-58
2022/04/09 09:26:24;;;;;;;2.20;2.00;;;;;;;25.14;41.88;98362.44;5071422;28;20211;-58
2022/04/09 09:28:56;;;;;;;2.30;2.17;;;;;;;25.33;42.71;98346.38;5071178;28;20569;-58
2022/04/09 09:31:42;;;;;;;5.07;4.63;;;;;;;25.55;39.55;98356.22;5071516;28;20204;-58
2022/04/09 09:34:10;;;;;;;2.30;1.80;;;;;;;25.49;40.24;98356.88;5071455;28;20191;-58
2022/04/09 09:36:40;;;;;;;2.10;2.00;;;;;;;25.42;40.46;98350.63;5071344;28;20274;-58
2022/04/09 09:39:08;;;;;;;3.03;1.63;;;;;;;25.41;37.96;98351.59;5071162;28;20199;-59
2022/04/09 09:41:48;;;;;;;2.37;2.00;;;;;;;25.26;38.66;98346.22;5071246;28;20354;-58
2022/04/09 09:44:15;;;;;;;1.83;1.73;;;;;;;25.34;37.64;98348.00;5071426;28;20203;-58
2022/04/09 09:46:42;;;;;;;1.93;1.53;;;;;;;25.18;37.87;98319.97;5070796;28;20671;-58
2022/04/09 09:49:09;;;;;;;3.60;1.50;;;;;;;25.48;38.11;98339.47;5071124;28;20216;-58
2022/04/09 09:51:36;;;;;;;1.60;1.50;;;;;;;25.50;38.30;98314.72;5071234;28;20201;-58
2022/04/09 09:54:08;;;;;;;1.70;1.60;;;;;;;25.40;37.62;98302.72;5071335;28;20208;-58
2022/04/09 09:56:38;;;;;;;2.20;1.67;;;;;;;25.75;38.67;98314.69;5071139;28;20210;-58
2022/04/09 09:59:07;;;;;;;1.70;1.60;;;;;;;25.78;38.68;98296.78;5070143;28;20192;-58
2022/04/09 10:01:39;;;;;;;2.07;1.97;;;;;;;25.85;38.22;98310.88;5071055;28;20221;-58
2022/04/09 10:04:07;;;;;;;2.23;2.13;;;;;;;25.91;37.38;98310.19;5070714;28;20576;-59
2022/04/09 10:06:35;;;;;;;2.87;1.93;;;;;;;25.79;37.85;98289.72;5070983;28;20203;-58
2022/04/09 10:09:06;;;;;;;2.20;2.10;;;;;;;25.62;37.07;98299.47;5070128;28;20752;-58
2022/04/09 10:11:37;;;;;;;2.47;2.30;;;;;;;25.36;36.52;98288.31;5069898;28;20207;-59
2022/04/09 10:14:05;;;;;;;7.40;1.97;;;;;;;25.53;37.04;98295.19;5070642;28;20204;-59
2022/04/09 10:16:35;;;;;;;1.87;1.40;;;;;;;25.45;35.80;98288.16;5070938;28;20199;-58
2022/04/09 10:19:05;;;;;;;2.53;2.30;;;;;;;25.61;35.36;98289.94;5070731;28;20634;-58
2022/04/09 10:21:34;;;;;;;2.43;2.20;;;;;;;25.64;37.35;98281.72;5070858;28;20200;-58
2022/04/09 10:24:05;;;;;;;2.20;1.50;;;;;;;25.70;35.74;98294.19;5070547;28;20230;-60
2022/04/09 10:26:32;;;;;;;1.90;1.67;;;;;;;25.78;34.82;98294.16;5069442;28;20449;-60
2022/04/09 10:29:09;;;;;;;1.43;1.33;;;;;;;25.97;34.26;98283.28;5068029;28;20212;-60
2022/04/09 10:31:38;;;;;;;1.40;1.40;;;;;;;25.89;33.97;98280.66;5069093;28;20196;-61
2022/04/09 10:34:06;;;;;;;1.90;1.80;;;;;;;25.88;35.63;98278.22;5070241;28;20192;-61
2022/04/09 10:37:03;;;;;;;1.57;1.47;;;;;;;26.06;34.01;98282.25;5069058;28;20204;-60
2022/04/09 10:39:39;;;;;;;1.73;1.63;;;;;;;26.06;34.23;98279.63;5068885;28;20200;-60
2022/04/09 10:42:06;;;;;;;1.30;1.30;;;;;;;26.03;36.46;98272.06;5069455;28;20257;-60
2022/04/09 10:44:54;;;;;;;1.50;1.43;;;;;;;26.18;34.00;98279.25;5070040;28;20257;-60
2022/04/09 10:47:21;;;;;;;2.13;1.93;;;;;;;26.00;35.83;98269.78;5066919;28;20208;-60
2022/04/09 10:50:11;;;;;;;2.53;2.40;;;;;;;25.82;35.73;98242.13;5068130;28;20218;-60
2022/04/09 10:52:40;;;;;;;1.67;1.57;;;;;;;25.76;34.81;98264.63;5068070;28;20204;-60
2022/04/09 10:55:24;;;;;;;2.63;1.90;;;;;;;25.59;35.35;98255.16;5068605;28;20196;-60
2022/04/09 10:58:00;;;;;;;1.80;1.70;;;;;;;25.43;35.32;98249.91;5071050;28;20722;-63
2022/04/09 11:00:37;;;;;;;3.13;1.70;;;;;;;25.43;36.59;98242.03;5070634;28;20657;-63
2022/04/09 11:03:42;;;;;;;2.63;2.07;;;;;;;25.54;36.70;98228.59;5069919;28;20231;-63
2022/04/09 11:06:43;;;;;;;1.83;1.73;;;;;;;25.64;34.53;98252.03;5063229;28;20203;-66
2022/04/09 11:09:10;;;;;;;1.93;1.53;;;;;;;25.53;35.71;98256.66;5071466;28;20221;-62
2022/04/09 11:11:40;;;;;;;1.83;1.73;;;;;;;25.72;37.25;98258.06;5072498;28;20600;-63
2022/04/09 11:14:07;;;;;;;2.07;1.97;;;;;;;25.66;36.39;98243.00;5072053;28;20204;-63
2022/04/09 11:16:41;;;;;;;3.00;2.13;;;;;;;25.87;36.86;98255.56;5070813;28;20287;-63
2022/04/09 11:19:09;;;;;;;2.63;1.97;;;;;;;25.98;35.90;98247.28;5071390;28;20290;-62
2022/04/09 11:21:36;;;;;;;2.10;2.00;;;;;;;25.82;36.45;98237.69;5072475;28;20226;-63
2022/04/09 11:24:08;;;;;;;2.37;2.00;;;;;;;25.84;36.15;98242.78;5072621;28;20299;-63
2022/04/09 11:26:35;;;;;;;2.90;2.70;;;;;;;26.07;37.09;98254.97;5071703;28;20257;-62
2022/04/09 11:29:10;;;;;;;1.93;1.70;;;;;;;26.14;36.51;98247.22;5071986;28;20227;-63
2022/04/09 11:31:47;;;;;;;2.10;2.00;;;;;;;26.25;35.61;98251.31;5070528;28;20789;-63
2022/04/09 11:34:14;;;;;;;1.80;1.70;;;;;;;26.38;35.15;98243.66;5071129;28;20662;-63
2022/04/09 11:36:41;;;;;;;2.77;2.57;;;;;;;26.20;36.74;98220.31;5071196;28;20294;-63
2022/04/09 11:39:08;;;;;;;2.80;2.70;;;;;;;26.43;35.49;98234.25;5072464;28;20229;-63
2022/04/09 11:41:35;;;;;;;1.77;1.67;;;;;;;26.59;35.22;98236.00;5071675;28;20300;-63