Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:03:05;;;;;;;22.38;11.13;;;;;;;18.63;75.14;101861.53;10218472;29;20053;-70
2022/07/24 00:08:05;;;;;;;13.07;10.70;;;;;;;18.62;73.44;101849.75;10200377;29;20036;-70
2022/07/24 00:13:06;;;;;;;14.15;10.25;;;;;;;18.57;73.24;101850.44;10218763;29;20050;-71
2022/07/24 00:18:06;;;;;;;16.00;9.52;;;;;;;18.52;72.73;101860.41;10200173;29;20082;-70
2022/07/24 00:23:07;;;;;;;13.30;9.63;;;;;;;18.49;73.25;101861.69;10217473;29;20095;-70
2022/07/24 00:28:07;;;;;;;17.15;8.82;;;;;;;18.43;73.75;101861.75;10216418;29;20043;-71
2022/07/24 00:33:08;;;;;;;10.90;9.38;;;;;;;18.40;73.59;101852.06;10183921;29;20035;-70
2022/07/24 00:38:08;;;;;;;16.65;9.48;;;;;;;18.52;74.59;101869.47;10216488;29;20039;-71
2022/07/24 00:43:08;;;;;;;13.98;8.95;;;;;;;18.65;74.34;101863.00;10216601;29;20141;-70
2022/07/24 00:48:09;;;;;;;12.40;8.13;;;;;;;18.65;75.39;101854.78;10199823;29;20031;-71
2022/07/24 00:53:09;;;;;;;13.60;9.25;;;;;;;18.76;75.95;101855.94;10183166;29;20036;-71
2022/07/24 00:58:10;;;;;;;11.38;8.02;;;;;;;18.81;75.16;101854.19;10182993;29;20094;-70
2022/07/24 01:03:10;;;;;;;11.75;8.07;;;;;;;18.80;75.72;101844.28;10198909;29;20059;-70
2022/07/24 01:08:10;;;;;;;19.85;9.02;;;;;;;18.75;75.45;101837.81;10198877;29;20091;-70
2022/07/24 01:13:11;;;;;;;23.42;8.77;;;;;;;18.62;75.05;101832.44;10218958;29;20032;-70
2022/07/24 01:18:11;;;;;;;12.65;8.38;;;;;;;18.60;76.17;101840.88;10198859;29;20039;-72
2022/07/24 01:23:12;;;;;;;9.90;8.90;;;;;;;18.58;78.34;101829.31;10215487;29;20086;-70
2022/07/24 01:28:12;;;;;;;7.50;6.68;;;;;;;18.58;80.36;101837.56;10214802;29;20035;-70
2022/07/24 01:33:13;;;;;;;10.90;7.63;;;;;;;18.56;80.65;101835.03;10197819;29;20036;-71
2022/07/24 01:38:14;;;;;;;7.97;7.18;;;;;;;18.55;80.09;101816.06;10197693;29;20518;-70
2022/07/24 01:43:15;;;;;;;13.63;7.60;;;;;;;18.54;81.13;101830.84;10213012;29;20035;-70
2022/07/24 01:48:16;;;;;;;11.45;7.45;;;;;;;18.52;80.59;101822.84;10182395;29;20031;-70
2022/07/24 01:53:16;;;;;;;9.10;8.05;;;;;;;18.49;82.36;101833.44;10182543;29;20432;-70
2022/07/24 01:58:17;;;;;;;13.05;6.95;;;;;;;18.45;84.54;101816.59;10215807;29;20031;-71
2022/07/24 02:03:18;;;;;;;12.65;7.60;;;;;;;18.43;82.25;101818.72;10214614;29;20391;-70
2022/07/24 02:08:18;;;;;;;9.20;6.07;;;;;;;18.38;82.57;101818.56;10197071;29;20028;-71
2022/07/24 02:13:19;;;;;;;10.70;7.00;;;;;;;18.25;82.29;101805.84;10198417;29;20050;-70
2022/07/24 02:18:19;;;;;;;6.95;5.72;;;;;;;18.23;81.12;101797.00;10196937;29;20040;-70
2022/07/24 02:23:20;;;;;;;6.15;4.32;;;;;;;18.16;80.34;101809.09;10215042;29;20099;-71
2022/07/24 02:28:20;;;;;;;6.18;5.55;;;;;;;18.08;80.44;101804.72;10196668;29;20498;-71
2022/07/24 02:33:21;;;;;;;10.20;6.07;;;;;;;17.97;79.92;101808.22;10213769;29;20036;-71
2022/07/24 02:38:21;;;;;;;6.20;5.60;;;;;;;17.89;80.42;101806.59;10213508;29;20111;-71
2022/07/24 02:43:21;;;;;;;12.38;6.15;;;;;;;17.83;81.92;101793.78;10213139;29;20071;-71
2022/07/24 02:48:22;;;;;;;5.25;4.57;;;;;;;17.78;81.62;101796.38;10197093;29;20036;-70
2022/07/24 02:53:22;;;;;;;7.95;6.05;;;;;;;17.72;81.22;101786.28;10220427;29;20036;-70
2022/07/24 02:58:23;;;;;;;9.90;4.60;;;;;;;17.71;81.50;101779.09;10221782;29;20113;-71
2022/07/24 03:03:24;;;;;;;15.90;6.13;;;;;;;17.66;81.28;101779.78;10220252;29;20050;-71
2022/07/24 03:08:24;;;;;;;14.05;5.60;;;;;;;17.63;81.54;101780.22;10187761;29;20111;-72
2022/07/24 03:13:24;;;;;;;9.00;4.65;;;;;;;17.55;82.63;101764.91;10202670;29;20036;-70
2022/07/24 03:18:25;;;;;;;6.50;5.82;;;;;;;17.56;82.59;101763.00;10219601;29;20031;-70
2022/07/24 03:23:25;;;;;;;10.80;6.28;;;;;;;17.52;83.24;101756.31;10218798;29;20107;-70
2022/07/24 03:28:26;;;;;;;7.00;5.65;;;;;;;17.42;83.99;101748.56;10220055;29;20039;-70
2022/07/24 03:33:27;;;;;;;8.00;6.03;;;;;;;17.35;84.41;101751.34;10222509;29;20044;-71
2022/07/24 03:38:27;;;;;;;8.77;5.72;;;;;;;17.31;83.90;101754.78;10208580;29;20035;-71
2022/07/24 03:43:27;;;;;;;7.82;4.97;;;;;;;17.31;84.01;101760.25;10219075;29;20063;-71
2022/07/24 03:48:28;;;;;;;10.00;4.53;;;;;;;17.27;83.42;101759.84;10186133;29;20031;-70
2022/07/24 03:53:28;;;;;;;6.38;5.75;;;;;;;17.27;85.61;101759.03;10217660;29;20051;-71
2022/07/24 03:58:29;;;;;;;7.70;3.88;;;;;;;17.32;85.79;101761.91;10217492;29;20157;-71
2022/07/24 04:03:29;;;;;;;5.80;4.40;;;;;;;17.38;85.85;101756.38;10201377;29;20043;-70
2022/07/24 04:08:30;;;;;;;6.20;4.93;;;;;;;17.32;88.81;101745.47;10218030;29;20063;-71
2022/07/24 04:13:31;;;;;;;6.60;4.35;;;;;;;17.27;89.62;101740.69;10217928;29;20044;-71
2022/07/24 04:18:31;;;;;;;8.23;3.90;;;;;;;17.24;88.06;101743.88;10217855;29;20361;-70
2022/07/24 04:23:31;;;;;;;6.07;4.10;;;;;;;17.16;85.60;101764.13;10217200;29;20047;-71
2022/07/24 04:28:32;;;;;;;5.15;4.40;;;;;;;17.12;86.27;101762.88;10200450;29;20038;-70
2022/07/24 04:33:32;;;;;;;7.68;4.95;;;;;;;17.14;86.77;101758.03;10200765;29;20475;-70
2022/07/24 04:38:33;;;;;;;7.38;4.20;;;;;;;17.17;91.96;101746.66;10217138;29;20040;-70
2022/07/24 04:43:34;;;;;;;9.63;5.22;;;;;;;17.26;90.29;101760.91;10182600;29;20055;-70
2022/07/24 04:48:35;;;;;;;4.95;3.88;;;;;;;17.34;88.23;101766.13;10215447;29;20050;-71
2022/07/24 04:53:35;;;;;;;4.50;3.83;;;;;;;17.42;87.80;101773.22;10198877;29;20036;-70
2022/07/24 04:58:35;;;;;;;8.63;4.43;;;;;;;17.53;88.11;101767.03;10182977;29;20040;-70
2022/07/24 05:03:36;;;;;;;6.45;5.25;;;;;;;18.13;87.58;101764.63;10216796;29;20395;-70
2022/07/24 05:08:36;;;;;;;5.65;4.28;;;;;;;19.17;87.37;101759.13;10216495;29;20087;-70
2022/07/24 05:13:37;;;;;;;4.35;3.95;;;;;;;20.02;84.71;101777.22;10216091;29;20431;-70
2022/07/24 05:18:37;;;;;;;5.47;4.07;;;;;;;20.50;83.25;101767.81;10199628;29;20036;-70
2022/07/24 05:23:37;;;;;;;9.52;4.18;;;;;;;21.04;81.72;101773.91;10214982;29;20167;-71
2022/07/24 05:28:38;;;;;;;4.05;2.92;;;;;;;21.59;80.22;101775.19;10214742;29;20039;-72
2022/07/24 05:33:38;;;;;;;3.42;3.08;;;;;;;22.41;78.52;101787.50;10214128;29;20162;-70
2022/07/24 05:38:40;;;;;;;10.65;3.00;;;;;;;21.88;78.85;101788.88;10197625;29;20048;-70
2022/07/24 05:43:40;;;;;;;5.05;3.63;;;;;;;22.83;76.72;101778.66;10214381;29;20055;-71
2022/07/24 05:48:40;;;;;;;3.28;2.97;;;;;;;23.24;74.28;101791.00;10213647;29;20396;-70
2022/07/24 05:53:41;;;;;;;2.65;2.33;;;;;;;23.70;73.73;101769.31;10214877;29;20376;-71
2022/07/24 05:58:41;;;;;;;4.43;2.80;;;;;;;22.63;74.20;101773.72;10198393;29;20036;-70
2022/07/24 06:03:42;;;;;;;2.25;2.15;;;;;;;21.89;74.33;101785.91;10215113;29;20036;-71
2022/07/24 06:08:42;;;;;;;3.65;2.85;;;;;;;21.51;74.91;101779.19;10214924;29;20483;-71
2022/07/24 06:13:43;;;;;;;2.60;2.40;;;;;;;21.46;74.86;101779.09;10214711;29;20451;-71
2022/07/24 06:18:43;;;;;;;3.67;2.40;;;;;;;21.73;74.08;101773.78;10213912;29;20455;-71
2022/07/24 06:23:44;;;;;;;7.45;2.90;;;;;;;23.14;72.38;101777.91;10198952;29;20046;-71
2022/07/24 06:28:44;;;;;;;6.25;2.70;;;;;;;25.27;66.73;101787.00;10221803;29;20123;-71
2022/07/24 06:33:44;;;;;;;3.33;3.03;;;;;;;24.76;68.17;101779.41;10221805;29;20034;-70
2022/07/24 06:38:45;;;;;;;3.92;1.92;;;;;;;23.75;67.13;101785.13;10220924;29;20039;-71
2022/07/24 06:43:45;;;;;;;4.38;2.60;;;;;;;23.56;67.30;101785.50;10219959;29;20052;-71
2022/07/24 06:48:46;;;;;;;3.80;2.22;;;;;;;24.00;65.97;101785.34;10220628;29;20079;-71
2022/07/24 06:53:46;;;;;;;2.63;2.42;;;;;;;25.70;64.55;101784.84;10221649;29;20072;-69
2022/07/24 06:58:47;;;;;;;3.17;2.70;;;;;;;26.56;61.97;101778.31;10220378;29;20032;-71
2022/07/24 07:03:48;;;;;;;2.10;2.00;;;;;;;27.01;58.76;101768.09;10220689;29;20040;-71
2022/07/24 07:08:48;;;;;;;5.43;2.78;;;;;;;26.86;61.36;101759.84;10202915;29;20035;-70
2022/07/24 07:13:49;;;;;;;2.42;2.22;;;;;;;27.71;60.18;101767.88;10220088;29;20456;-70
2022/07/24 07:18:49;;;;;;;2.20;2.00;;;;;;;28.31;57.72;101773.16;10220368;29;20047;-69
2022/07/24 07:23:49;;;;;;;2.22;2.00;;;;;;;28.62;53.90;101776.44;10220956;29;20091;-67
2022/07/24 07:28:50;;;;;;;1.30;1.30;;;;;;;28.79;55.67;101778.72;10219987;29;20174;-71
2022/07/24 07:33:51;;;;;;;2.17;2.07;;;;;;;28.98;50.09;101767.56;10208166;29;20032;-73
2022/07/24 07:38:51;;;;;;;1.55;1.45;;;;;;;27.65;54.86;101771.00;10221065;29;20361;-71
2022/07/24 07:43:51;;;;;;;1.73;1.63;;;;;;;27.70;53.46;101768.19;10219037;29;20233;-72
2022/07/24 07:48:52;;;;;;;3.03;2.20;;;;;;;28.69;51.99;101756.56;10201386;29;20034;-71
2022/07/24 07:53:52;;;;;;;2.05;1.90;;;;;;;29.02;48.12;101756.69;10201127;29;20099;-71
2022/07/24 07:58:53;;;;;;;1.98;1.88;;;;;;;29.05;46.25;101742.13;10201014;29;20121;-71
2022/07/24 08:03:53;;;;;;;2.67;1.95;;;;;;;29.04;46.79;101744.09;10200281;29;20097;-74
2022/07/24 08:08:54;;;;;;;1.40;1.40;;;;;;;29.64;45.39;101744.25;10200214;29;20051;-73
2022/07/24 08:13:54;;;;;;;2.75;2.55;;;;;;;30.13;42.35;101739.16;10200686;29;20082;-74
2022/07/24 08:18:54;;;;;;;2.08;1.92;;;;;;;29.72;46.26;101742.72;10200042;29;20387;-69
2022/07/24 08:23:55;;;;;;;1.88;1.77;;;;;;;30.61;44.20;101741.53;10199669;29;20035;-70
2022/07/24 08:28:55;;;;;;;1.95;1.85;;;;;;;30.32;43.00;101733.50;10201294;29;20134;-70
2022/07/24 08:33:56;;;;;;;2.63;1.95;;;;;;;30.10;46.17;101742.56;10218577;29;20036;-68
2022/07/24 08:38:56;;;;;;;5.95;2.03;;;;;;;31.04;44.17;101744.75;10183645;29;20054;-68
2022/07/24 08:43:57;;;;;;;2.63;1.95;;;;;;;31.79;43.36;101736.75;10184429;29;20081;-68
2022/07/24 08:48:58;;;;;;;1.83;1.73;;;;;;;31.72;39.47;101728.00;10215469;29;20467;-69
2022/07/24 08:53:58;;;;;;;2.17;2.08;;;;;;;31.83;40.69;101728.53;10198483;29;20036;-68
2022/07/24 08:58:59;;;;;;;2.08;1.92;;;;;;;31.41;41.00;101727.97;10215302;29;20122;-68
2022/07/24 09:03:59;;;;;;;2.03;1.75;;;;;;;29.82;42.85;101733.31;10215297;29;20578;-69
2022/07/24 09:09:02;;;;;;;1.73;1.63;;;;;;;28.96;46.13;101731.59;10198011;29;20039;-68
2022/07/24 09:19:22;;;;;;;4.38;2.58;;;;;;;31.57;41.77;101728.41;10200697;29;20039;-71
2022/07/24 09:24:22;;;;;;;2.40;2.20;;;;;;;29.48;41.59;101728.84;10181933;29;20039;-71
2022/07/24 09:29:24;;;;;;;2.17;2.03;;;;;;;29.17;42.21;101728.56;10197413;29;20065;-72
2022/07/24 09:34:25;;;;;;;3.42;2.45;;;;;;;30.80;40.90;101725.47;10214428;29;20064;-72
2022/07/24 09:39:26;;;;;;;2.00;1.83;;;;;;;31.85;38.09;101715.88;10198155;29;20046;-71
2022/07/24 09:44:29;;;;;;;1.90;1.80;;;;;;;31.24;37.96;101720.25;10214691;29;20079;-71
2022/07/24 09:49:30;;;;;;;2.08;1.95;;;;;;;31.95;39.30;101720.41;10214133;29;20036;-70
2022/07/24 09:54:38;;;;;;;2.42;2.10;;;;;;;32.59;38.60;101706.75;10197146;29;20468;-70
2022/07/24 09:59:38;;;;;;;7.63;2.47;;;;;;;33.07;38.41;101714.22;10200594;29;20089;-71
2022/07/24 10:04:38;;;;;;;3.60;1.95;;;;;;;33.27;37.18;101701.50;10173597;29;20035;-70
2022/07/24 10:09:41;;;;;;;4.03;2.25;;;;;;;33.27;36.02;101709.09;10189099;29;20079;-71
2022/07/24 10:14:43;;;;;;;2.30;2.20;;;;;;;33.05;38.03;101696.06;10204464;29;20506;-70
2022/07/24 10:19:48;;;;;;;2.55;1.92;;;;;;;33.40;37.38;101694.03;10173039;29;20464;-70
2022/07/24 10:24:57;;;;;;;1.77;1.67;;;;;;;33.37;33.95;101691.88;10204683;29;20031;-70
2022/07/24 10:30:00;;;;;;;2.58;2.38;;;;;;;33.19;36.49;101682.69;10221085;29;20102;-71
2022/07/24 10:35:15;;;;;;;3.10;2.90;;;;;;;33.03;36.12;101681.56;10205026;29;20131;-72
2022/07/24 10:40:39;;;;;;;1.90;1.80;;;;;;;33.27;36.14;101678.22;10189237;29;20035;-71
2022/07/24 10:45:40;;;;;;;4.10;2.83;;;;;;;33.48;33.56;101678.34;10205778;29;20124;-71
2022/07/24 10:50:59;;;;;;;3.30;2.95;;;;;;;32.80;35.73;101673.28;10220303;29;20044;-72
2022/07/24 10:56:29;;;;;;;2.58;2.45;;;;;;;33.21;33.63;101668.31;10207012;29;20047;-72
2022/07/24 11:01:35;;;;;;;4.72;2.10;;;;;;;33.36;36.19;101662.19;10203590;29;20122;-71
2022/07/24 11:06:51;;;;;;;1.77;1.67;;;;;;;33.58;33.31;101663.13;10187935;29;20031;-71
2022/07/24 11:11:52;;;;;;;2.92;2.72;;;;;;;33.45;33.37;101664.97;10219319;29;20131;-70
2022/07/24 11:16:52;;;;;;;2.80;2.60;;;;;;;33.67;35.32;101641.47;10202549;29;20035;-71
2022/07/24 11:22:01;;;;;;;3.05;2.75;;;;;;;33.70;35.86;101650.03;10186172;29;20035;-71
2022/07/24 11:27:16;;;;;;;2.05;1.95;;;;;;;33.65;35.23;101644.59;10219072;29;20388;-71
2022/07/24 11:32:20;;;;;;;2.15;2.00;;;;;;;34.02;33.45;101644.97;10201212;29;20035;-71
2022/07/24 11:37:24;;;;;;;2.15;2.05;;;;;;;34.25;33.58;101625.78;10218767;29;20044;-71
2022/07/24 11:42:25;;;;;;;1.77;1.67;;;;;;;34.20;33.50;101628.78;10201327;29;20039;-71
2022/07/24 11:47:26;;;;;;;5.20;2.75;;;;;;;34.81;34.87;101623.53;10219360;29;20083;-71
2022/07/24 11:52:27;;;;;;;2.35;2.15;;;;;;;34.86;34.27;101616.88;10218719;29;20427;-71
2022/07/24 11:57:30;;;;;;;2.22;2.03;;;;;;;35.66;34.81;101605.25;10218611;29;20039;-71
2022/07/24 12:02:31;;;;;;;2.35;2.08;;;;;;;35.21;32.28;101596.84;10200872;29;20038;-71
2022/07/24 12:07:31;;;;;;;2.10;2.00;;;;;;;35.43;32.37;101589.97;10218030;29;20035;-66
2022/07/24 12:12:33;;;;;;;2.65;2.45;;;;;;;35.77;31.42;101591.50;10217023;29;20336;-67
2022/07/24 12:17:36;;;;;;;1.88;1.73;;;;;;;35.20;33.96;101581.94;10217053;29;20036;-68
2022/07/24 12:22:36;;;;;;;6.28;2.08;;;;;;;35.70;33.55;101585.63;10199312;29;20040;-69
2022/07/24 12:27:41;;;;;;;2.25;2.10;;;;;;;35.81;33.72;101579.19;10199587;29;20118;-73
2022/07/24 12:32:52;;;;;;;;;;;;;;;35.26;31.19;101577.75;10218157;29;20043;-71
2022/07/24 12:37:52;;;;;;;2.50;1.65;;;;;;;34.95;32.80;101578.22;10199454;29;20281;-75
2022/07/24 12:43:19;;;;;;;3.60;3.28;;;;;;;35.51;30.30;101572.09;10216423;29;20075;-74
2022/07/24 12:48:21;;;;;;;2.53;2.33;;;;;;;34.60;32.61;101564.50;10196959;29;20115;-72
2022/07/24 12:53:21;;;;;;;2.33;2.22;;;;;;;34.75;32.61;101568.66;10182876;29;20481;-75
2022/07/24 12:58:22;;;;;;;2.35;2.05;;;;;;;35.02;32.91;101553.13;10215861;29;20108;-73
2022/07/24 13:03:26;;;;;;;3.95;2.03;;;;;;;35.17;33.76;101543.22;10183521;29;20039;-71
2022/07/24 13:08:26;;;;;;;2.53;2.35;;;;;;;35.46;30.77;101530.94;10198477;29;20043;-72
2022/07/24 13:13:27;;;;;;;2.50;2.38;;;;;;;34.21;31.37;101529.25;10215887;29;20050;-73
2022/07/24 13:18:28;;;;;;;5.40;2.17;;;;;;;34.17;32.50;101522.66;10215985;29;20036;-74
2022/07/24 13:23:29;;;;;;;3.03;1.95;;;;;;;33.86;32.74;101501.38;10198500;29;20036;-75
2022/07/24 13:28:29;;;;;;;5.68;2.75;;;;;;;34.07;32.04;101504.22;10215710;29;20035;-72
2022/07/24 13:33:29;;;;;;;2.95;2.70;;;;;;;34.58;33.21;101481.63;10215434;29;20439;-71
2022/07/24 13:38:30;;;;;;;2.47;2.28;;;;;;;34.80;32.48;101486.84;10197440;29;20126;-71
2022/07/24 13:43:30;;;;;;;6.00;2.63;;;;;;;34.77;33.04;101465.00;10196833;29;20051;-72
2022/07/24 13:48:31;;;;;;;8.80;2.40;;;;;;;35.17;33.16;101458.78;10214682;29;20146;-72
2022/07/24 13:53:31;;;;;;;1.90;1.80;;;;;;;34.90;31.81;101455.41;10181374;29;20490;-70
2022/07/24 13:58:33;;;;;;;2.42;2.15;;;;;;;35.30;33.00;101446.31;10213879;29;20400;-71
2022/07/24 14:03:34;;;;;;;4.45;2.83;;;;;;;35.07;32.74;101434.72;10198223;29;20042;-71
2022/07/24 14:08:34;;;;;;;2.72;2.03;;;;;;;33.40;33.19;101420.88;10196640;29;20111;-70
2022/07/24 14:13:35;;;;;;;2.20;2.10;;;;;;;33.06;33.20;101419.94;10195392;29;20376;-70
2022/07/24 14:18:35;;;;;;;2.63;2.42;;;;;;;33.38;32.63;101412.81;10196345;29;20064;-72
2022/07/24 14:23:36;;;;;;;5.38;2.65;;;;;;;33.71;32.92;101409.28;10182047;29;20047;-70
2022/07/24 14:28:36;;;;;;;9.45;2.97;;;;;;;34.01;32.95;101399.63;10213070;29;20420;-72
2022/07/24 14:33:36;;;;;;;2.45;2.35;;;;;;;34.42;33.95;101391.44;10196108;29;20040;-73
2022/07/24 14:38:37;;;;;;;4.43;2.67;;;;;;;34.88;33.93;101381.81;10214242;29;20035;-69
2022/07/24 14:43:37;;;;;;;2.67;2.58;;;;;;;34.95;31.78;101381.22;10212024;29;20464;-68
2022/07/24 14:48:38;;;;;;;3.00;2.80;;;;;;;34.55;32.41;101381.06;10202651;29;20096;-68
2022/07/24 14:53:38;;;;;;;10.90;2.90;;;;;;;34.54;32.68;101376.63;10220688;29;20054;-69
2022/07/24 14:58:39;;;;;;;2.97;2.67;;;;;;;34.59;32.59;101371.59;10220005;29;20266;-68
2022/07/24 15:03:39;;;;;;;3.65;2.83;;;;;;;34.12;34.38;101365.47;10220445;29;20276;-67
2022/07/24 15:08:40;;;;;;;3.73;3.20;;;;;;;33.90;32.98;101361.03;10220210;29;20043;-68
2022/07/24 15:13:40;;;;;;;3.75;3.20;;;;;;;33.28;33.38;101357.03;10186863;29;20373;-68
2022/07/24 15:18:40;;;;;;;5.15;2.35;;;;;;;33.05;33.62;101345.31;10219630;29;20082;-68
2022/07/24 15:23:41;;;;;;;3.22;2.70;;;;;;;33.17;34.76;101341.78;10201210;29;20046;-68
2022/07/24 15:28:41;;;;;;;3.97;2.70;;;;;;;33.06;33.47;101335.75;10217846;29;20492;-67
2022/07/24 15:33:43;;;;;;;7.77;2.67;;;;;;;32.37;34.76;101334.03;10219171;29;20043;-69
2022/07/24 15:38:43;;;;;;;3.60;2.42;;;;;;;31.76;35.86;101320.13;10218903;29;20282;-68
2022/07/24 15:43:43;;;;;;;4.07;3.05;;;;;;;31.82;35.53;101318.00;10218060;29;20392;-68
2022/07/24 15:48:44;;;;;;;4.97;3.33;;;;;;;32.07;35.09;101311.53;10186914;29;20079;-68
2022/07/24 15:53:44;;;;;;;2.73;2.63;;;;;;;31.96;35.86;101301.84;10221133;29;20032;-68
2022/07/24 15:58:45;;;;;;;11.30;3.53;;;;;;;31.87;36.42;101281.38;10218224;29;20374;-68
2022/07/24 16:03:45;;;;;;;3.10;2.90;;;;;;;32.02;35.92;101278.09;10218096;29;20468;-68
2022/07/24 16:08:45;;;;;;;3.93;2.43;;;;;;;32.04;36.35;101275.78;10200801;29;20032;-68
2022/07/24 16:13:46;;;;;;;2.73;2.50;;;;;;;31.98;36.62;101265.09;10201224;29;20434;-68
2022/07/24 16:18:46;;;;;;;3.47;3.17;;;;;;;31.52;36.30;101272.22;10199541;29;20298;-67
2022/07/24 16:23:47;;;;;;;8.93;3.17;;;;;;;31.37;37.00;101273.56;10216195;29;20036;-68
2022/07/24 16:28:47;;;;;;;3.05;2.85;;;;;;;30.69;37.57;101261.88;10218038;29;20035;-68
2022/07/24 16:33:47;;;;;;;3.87;2.53;;;;;;;30.53;37.85;101253.13;10216673;29;20039;-69
2022/07/24 16:38:48;;;;;;;3.65;2.88;;;;;;;30.25;38.83;101241.34;10216048;29;20582;-68
2022/07/24 16:43:48;;;;;;;3.30;3.00;;;;;;;29.96;39.08;101247.44;10215603;29;20456;-67
2022/07/24 16:48:49;;;;;;;2.92;2.83;;;;;;;29.94;39.12;101231.00;10216037;29;20451;-69
2022/07/24 16:53:49;;;;;;;4.55;3.15;;;;;;;29.86;39.37;101227.00;10216023;29;20118;-69
2022/07/24 16:58:50;;;;;;;3.35;3.10;;;;;;;29.88;39.37;101215.53;10198477;29;20047;-68
2022/07/24 17:03:50;;;;;;;3.17;2.97;;;;;;;29.81;39.46;101209.59;10197779;29;20044;-68
2022/07/24 17:08:50;;;;;;;3.53;3.22;;;;;;;29.85;40.00;101205.81;10198651;29;20067;-68
2022/07/24 17:13:51;;;;;;;10.90;2.97;;;;;;;29.84;39.95;101206.16;10199053;29;20070;-67
2022/07/24 17:18:52;;;;;;;5.38;4.75;;;;;;;29.73;40.04;101211.16;10199456;29;20063;-68
2022/07/24 17:23:52;;;;;;;4.75;4.05;;;;;;;29.62;40.26;101204.22;10181883;29;20040;-68
2022/07/24 17:28:53;;;;;;;5.78;4.30;;;;;;;29.40;40.68;101205.03;10214523;29;20070;-68
2022/07/24 17:33:53;;;;;;;4.10;3.50;;;;;;;29.08;40.83;101208.88;10182832;29;20448;-68
2022/07/24 17:38:53;;;;;;;5.55;4.22;;;;;;;28.84;41.39;101209.13;10197989;29;20047;-68
2022/07/24 17:43:54;;;;;;;3.95;3.53;;;;;;;28.67;41.41;101215.34;10197053;29;20396;-68
2022/07/24 17:48:54;;;;;;;4.70;3.63;;;;;;;28.48;41.82;101196.78;10213002;29;20032;-67
2022/07/24 17:53:55;;;;;;;4.28;3.88;;;;;;;28.24;41.78;101204.53;10213633;29;20345;-68
2022/07/24 17:58:55;;;;;;;6.82;5.07;;;;;;;28.12;41.78;101199.47;10213883;29;20039;-68
2022/07/24 18:03:55;;;;;;;5.78;5.20;;;;;;;28.01;41.99;101196.03;10196811;29;20040;-68
2022/07/24 18:08:56;;;;;;;8.77;4.70;;;;;;;28.09;41.92;101194.50;10214405;29;20142;-69
2022/07/24 18:13:57;;;;;;;8.43;4.63;;;;;;;28.16;41.85;101183.78;10198882;29;20159;-69
2022/07/24 18:18:58;;;;;;;4.82;3.67;;;;;;;28.18;41.63;101175.13;10215681;29;20046;-69
2022/07/24 18:23:59;;;;;;;15.55;4.55;;;;;;;28.26;41.91;101182.75;10221535;29;20042;-68
2022/07/24 18:28:59;;;;;;;7.25;3.47;;;;;;;28.27;41.92;101188.03;10221188;29;20540;-69
2022/07/24 18:33:59;;;;;;;4.40;3.92;;;;;;;28.27;42.03;101184.38;10221731;29;20134;-68
2022/07/24 18:39:00;;;;;;;6.47;4.45;;;;;;;28.25;42.00;101172.75;10172467;29;20465;-67
2022/07/24 18:44:00;;;;;;;4.82;3.28;;;;;;;28.17;42.14;101173.47;10203269;29;20094;-68
2022/07/24 18:49:01;;;;;;;4.88;4.40;;;;;;;28.11;42.33;101171.91;10204213;29;20032;-68
2022/07/24 18:54:01;;;;;;;4.13;2.83;;;;;;;28.09;42.17;101174.19;10220476;29;20046;-69
2022/07/24 18:59:02;;;;;;;3.72;3.42;;;;;;;28.02;42.18;101169.88;10219636;29;20380;-68
2022/07/24 19:04:02;;;;;;;3.75;3.17;;;;;;;27.97;42.31;101167.16;10202460;29;20036;-68
2022/07/24 19:09:02;;;;;;;3.22;3.05;;;;;;;27.80;42.31;101166.97;10221041;29;20035;-68
2022/07/24 19:14:03;;;;;;;4.38;3.83;;;;;;;27.70;42.22;101167.13;10220615;29;20032;-69
2022/07/24 19:19:03;;;;;;;7.55;5.10;;;;;;;27.55;42.57;101162.66;10219994;29;20427;-70
2022/07/24 19:24:04;;;;;;;9.50;7.82;;;;;;;27.38;42.60;101163.22;10186339;29;20067;-69
2022/07/24 19:29:04;;;;;;;9.70;7.90;;;;;;;27.25;42.51;101150.09;10218816;29;20038;-67
2022/07/24 19:34:05;;;;;;;4.10;3.75;;;;;;;27.13;42.90;101159.75;10218375;29;20047;-68
2022/07/24 19:39:05;;;;;;;4.93;3.75;;;;;;;27.03;42.64;101150.72;10201510;29;20040;-68
2022/07/24 19:44:06;;;;;;;5.35;3.95;;;;;;;26.89;42.80;101145.91;10218769;29;20075;-67
2022/07/24 19:49:07;;;;;;;5.07;3.75;;;;;;;26.81;42.79;101145.78;10219716;29;20068;-68
2022/07/24 19:54:07;;;;;;;5.28;4.80;;;;;;;26.63;43.30;101145.47;10200991;29;20435;-68
2022/07/24 19:59:07;;;;;;;8.13;4.85;;;;;;;26.53;43.28;101140.06;10218092;29;20040;-67
2022/07/24 20:04:08;;;;;;;5.87;4.27;;;;;;;26.43;43.60;101141.00;10217860;29;20443;-67
2022/07/24 20:09:08;;;;;;;4.40;3.88;;;;;;;26.32;43.56;101130.31;10200383;29;20309;-68
2022/07/24 20:14:09;;;;;;;3.37;3.07;;;;;;;26.26;43.84;101134.28;10199833;29;20044;-69
2022/07/24 20:19:10;;;;;;;5.45;3.10;;;;;;;26.13;43.79;101135.81;10218347;29;20278;-69
2022/07/24 20:24:10;;;;;;;2.70;2.50;;;;;;;25.98;44.22;101128.53;10219182;29;20043;-68
2022/07/24 20:29:11;;;;;;;5.50;3.90;;;;;;;25.70;45.92;101116.31;10199792;29;20403;-67
2022/07/24 20:34:11;;;;;;;5.65;3.58;;;;;;;25.48;46.29;101130.69;10183467;29;20068;-68
2022/07/24 20:39:12;;;;;;;7.13;4.22;;;;;;;25.34;45.98;101110.31;10200116;29;20039;-68
2022/07/24 20:44:12;;;;;;;7.40;3.33;;;;;;;25.22;46.14;101102.38;10217047;29;20400;-69
2022/07/24 20:49:13;;;;;;;5.65;3.75;;;;;;;25.09;46.39;101105.78;10199385;29;20036;-66
2022/07/24 20:54:13;;;;;;;6.25;3.50;;;;;;;24.92;46.50;101106.19;10182941;29;20040;-66
2022/07/24 20:59:13;;;;;;;4.72;4.18;;;;;;;24.73;47.63;101097.72;10217173;29;20031;-68
2022/07/24 21:04:14;;;;;;;12.70;4.30;;;;;;;24.53;47.27;101093.97;10215061;29;20115;-68
2022/07/24 21:09:14;;;;;;;6.97;4.70;;;;;;;24.44;47.16;101090.19;10199302;29;20087;-67
2022/07/24 21:14:15;;;;;;;5.90;4.22;;;;;;;24.29;47.30;101091.06;10213975;29;20054;-68
2022/07/24 21:19:15;;;;;;;8.75;4.35;;;;;;;24.18;47.43;101086.69;10198018;29;20506;-67
2022/07/24 21:24:15;;;;;;;6.72;4.13;;;;;;;24.04;47.79;101067.09;10214933;29;20486;-67
2022/07/24 21:29:16;;;;;;;4.78;4.32;;;;;;;23.92;48.05;101066.59;10198595;29;20371;-68
2022/07/24 21:34:16;;;;;;;4.22;3.53;;;;;;;23.85;48.16;101074.38;10198233;29;20042;-68
2022/07/24 21:39:17;;;;;;;7.15;4.55;;;;;;;23.77;48.36;101081.34;10197848;29;20484;-69
2022/07/24 21:44:17;;;;;;;5.40;4.65;;;;;;;23.66;48.65;101094.31;10215445;29;20066;-68
2022/07/24 21:49:17;;;;;;;8.27;6.43;;;;;;;23.55;48.96;101089.09;10214966;29;20032;-68
2022/07/24 21:54:18;;;;;;;5.97;4.40;;;;;;;23.46;49.02;101082.50;10214343;29;20039;-69
2022/07/24 21:59:18;;;;;;;7.38;5.72;;;;;;;23.37;49.38;101074.75;10213864;29;20032;-68
2022/07/24 22:04:19;;;;;;;5.68;4.35;;;;;;;23.31;49.12;101067.56;10214217;29;20462;-68
2022/07/24 22:09:19;;;;;;;22.00;5.10;;;;;;;23.24;49.26;101063.47;10214006;29;20078;-68
2022/07/24 22:14:19;;;;;;;5.53;5.00;;;;;;;23.20;49.48;101074.25;10215041;29;20040;-69
2022/07/24 22:19:20;;;;;;;4.93;4.53;;;;;;;23.13;49.58;101070.91;10214851;29;20035;-68
2022/07/24 22:24:20;;;;;;;14.23;5.43;;;;;;;23.03;49.52;101059.88;10200813;29;20270;-69
2022/07/24 22:29:20;;;;;;;12.55;4.75;;;;;;;22.93;49.90;101056.00;10217502;29;20391;-69
2022/07/24 22:34:21;;;;;;;6.25;5.57;;;;;;;22.88;49.78;101067.03;10196862;29;20040;-68
2022/07/24 22:39:22;;;;;;;8.05;4.75;;;;;;;22.81;50.01;101062.88;10213204;29;20050;-68
2022/07/24 22:44:22;;;;;;;8.85;4.10;;;;;;;22.66;50.06;101056.25;10180534;29;20440;-67
2022/07/24 22:49:26;;;;;;;6.57;5.88;;;;;;;22.65;50.28;101067.56;10197597;29;20031;-69
2022/07/24 22:54:27;;;;;;;8.52;5.90;;;;;;;22.58;50.44;101067.81;10196814;29;20062;-68
2022/07/24 22:59:27;;;;;;;13.25;4.15;;;;;;;22.58;50.94;101058.72;10213493;29;20086;-69
2022/07/24 23:04:27;;;;;;;4.70;4.30;;;;;;;22.59;51.00;101063.13;10215504;29;20056;-69
2022/07/24 23:09:28;;;;;;;7.03;4.38;;;;;;;22.58;50.90;101055.97;10204882;29;20039;-68