Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:50;;;;;;;12.38;6.15;;;18.50;99.90;;;;;;5031349;28;20087;-63
2021/07/21 00:03:17;;;;;;;11.73;5.80;;;18.50;99.90;;;;;;5034274;28;20041;-63
2021/07/21 00:05:43;;;;;;;10.13;5.78;;;18.40;99.90;;;;;;5033796;28;20041;-63
2021/07/21 00:08:09;;;;;;;11.43;6.53;;;17.80;99.90;;;;;;5034247;28;20402;-63
2021/07/21 00:10:37;;;;;;;10.40;6.45;;;17.80;99.90;;;;;;5034886;28;20076;-63
2021/07/21 00:16:11;;;;;;;13.23;6.78;;;17.30;99.90;;;;;;5034962;28;20036;-63
2021/07/21 00:21:11;;;;;;;11.82;6.53;;;17.40;99.90;;;;;;5034795;28;20040;-64
2021/07/21 00:23:39;;;;;;;15.88;7.63;;;17.50;99.90;;;;;;5033402;28;20042;-63
2021/07/21 00:26:06;;;;;;;11.38;6.63;;;17.30;99.90;;;;;;5034495;28;20397;-64
2021/07/21 00:28:34;;;;;;;14.40;6.00;;;17.50;99.90;;;;;;5035085;28;20095;-63
2021/07/21 00:31:01;;;;;;;11.40;6.25;;;17.40;99.90;;;;;;5034676;28;20026;-64
2021/07/21 00:33:27;;;;;;;11.85;6.28;;;17.10;99.90;;;;;;5035019;28;20030;-63
2021/07/21 00:35:52;;;;;;;11.52;5.97;;;17.20;99.90;;;;;;5034865;28;20067;-63
2021/07/21 00:38:18;;;;;;;14.23;6.78;;;17.10;99.90;;;;;;5034740;28;20450;-64
2021/07/21 00:40:44;;;;;;;12.73;6.45;;;17.10;99.90;;;;;;5034479;28;20033;-64
2021/07/21 00:43:10;;;;;;;11.07;6.22;;;17.10;99.90;;;;;;5034361;28;20049;-64
2021/07/21 00:45:36;;;;;;;11.82;6.32;;;17.10;99.90;;;;;;5034791;28;20462;-64
2021/07/21 00:48:02;;;;;;;11.63;6.28;;;17.30;99.90;;;;;;5034776;28;20087;-63
2021/07/21 00:50:28;;;;;;;10.45;6.43;;;17.30;99.90;;;;;;5034624;28;20036;-64
2021/07/21 00:52:54;;;;;;;10.10;6.13;;;17.40;99.90;;;;;;5034348;28;20384;-64
2021/07/21 00:55:21;;;;;;;12.00;6.95;;;17.50;99.90;;;;;;5034399;28;20033;-64
2021/07/21 00:57:46;;;;;;;10.00;6.05;;;17.60;99.90;;;;;;5034465;28;20041;-61
2021/07/21 01:00:16;;;;;;;13.20;6.38;;;17.50;99.90;;;;;;5032951;28;20470;-64
2021/07/21 01:02:45;;;;;;;11.48;5.65;;;17.60;99.90;;;;;;5032924;28;20502;-64
2021/07/21 01:05:17;;;;;;;12.02;6.10;;;17.50;99.90;;;;;;5033892;28;20033;-64
2021/07/21 01:07:48;;;;;;;10.80;5.85;;;17.60;99.90;;;;;;5033965;28;20039;-63
2021/07/21 01:10:17;;;;;;;10.63;6.07;;;17.40;99.90;;;;;;5033018;28;20390;-63
2021/07/21 01:12:54;;;;;;;14.13;7.22;;;17.50;99.90;;;;;;5034030;28;20033;-62
2021/07/21 01:15:33;;;;;;;10.23;5.45;;;17.60;99.90;;;;;;5032998;28;20033;-62
2021/07/21 01:18:07;;;;;;;10.68;6.28;;;17.40;99.90;;;;;;5034093;28;20021;-63
2021/07/21 01:21:12;;;;;;;13.10;6.53;;;17.30;99.90;;;;;;5034292;28;20060;-63
2021/07/21 01:23:47;;;;;;;12.02;6.32;;;17.00;99.90;;;;;;5033546;28;20398;-63
2021/07/21 01:26:18;;;;;;;10.00;5.78;;;16.70;99.90;;;;;;5033526;28;20042;-62
2021/07/21 01:28:48;;;;;;;11.75;6.03;;;16.50;99.90;;;;;;5033875;28;20034;-62
2021/07/21 01:31:20;;;;;;;13.57;6.57;;;16.70;99.90;;;;;;5036550;28;20033;-62
2021/07/21 01:33:47;;;;;;;11.48;6.32;;;16.60;99.90;;;;;;5032649;28;20100;-63
2021/07/21 01:36:36;;;;;;;10.02;5.10;;;16.50;99.90;;;;;;5032475;28;20390;-62
2021/07/21 01:39:12;;;;;;;8.68;5.47;;;16.90;99.90;;;;;;5032647;28;20036;-62
2021/07/21 01:41:47;;;;;;;10.63;6.22;;;16.80;99.90;;;;;;5033560;28;20473;-63
2021/07/21 01:44:24;;;;;;;10.30;5.75;;;16.80;99.90;;;;;;5032047;28;20041;-63
2021/07/21 01:47:00;;;;;;;10.13;5.78;;;16.90;99.90;;;;;;5032084;28;20371;-63
2021/07/21 01:49:38;;;;;;;9.43;5.45;;;17.00;99.90;;;;;;5033502;28;20029;-63
2021/07/21 01:52:11;;;;;;;12.93;6.07;;;17.10;99.90;;;;;;5032342;28;20026;-62
2021/07/21 01:54:39;;;;;;;12.13;6.20;;;17.10;99.90;;;;;;5032071;28;20038;-62
2021/07/21 01:57:07;;;;;;;10.43;6.22;;;17.20;99.90;;;;;;5033093;28;20056;-62
2021/07/21 01:59:34;;;;;;;11.57;6.70;;;17.20;99.90;;;;;;5032083;28;20037;-62
2021/07/21 02:02:02;;;;;;;12.00;6.05;;;16.90;99.90;;;;;;5032859;28;20036;-62
2021/07/21 02:04:29;;;;;;;12.20;5.68;;;16.50;99.90;;;;;;5032075;28;20107;-62
2021/07/21 02:06:56;;;;;;;11.63;6.25;;;16.50;99.90;;;;;;5032074;28;20059;-62
2021/07/21 02:09:24;;;;;;;11.75;6.75;;;16.60;99.90;;;;;;5031548;28;20041;-62
2021/07/21 02:11:50;;;;;;;13.15;7.03;;;16.30;99.90;;;;;;5031903;28;20026;-62
2021/07/21 02:14:18;;;;;;;12.68;6.63;;;16.00;99.90;;;;;;5031305;28;20141;-63
2021/07/21 02:16:44;;;;;;;12.75;7.45;;;15.80;99.90;;;;;;5015793;28;20108;-63
2021/07/21 02:19:10;;;;;;;11.55;6.72;;;15.50;99.90;;;;;;5031422;28;20033;-63
2021/07/21 02:21:40;;;;;;;12.45;6.70;;;15.50;99.90;;;;;;5031705;28;20033;-63
2021/07/21 02:24:08;;;;;;;12.25;6.72;;;15.80;99.90;;;;;;5032347;28;20436;-63
2021/07/21 02:26:40;;;;;;;12.73;6.80;;;15.90;99.90;;;;;;5031321;28;20026;-63
2021/07/21 02:29:08;;;;;;;11.38;6.28;;;16.20;99.90;;;;;;5031445;28;20040;-63
2021/07/21 02:31:50;;;;;;;12.77;6.57;;;16.30;99.90;;;;;;5032529;28;20172;-63
2021/07/21 02:34:15;;;;;;;11.85;7.10;;;16.10;99.90;;;;;;5031448;28;20045;-63
2021/07/21 02:36:42;;;;;;;13.48;6.35;;;16.20;99.90;;;;;;5032425;28;20034;-63
2021/07/21 02:39:08;;;;;;;11.10;6.70;;;16.40;99.90;;;;;;5031000;28;20064;-63
2021/07/21 02:41:37;;;;;;;12.63;7.03;;;16.40;99.90;;;;;;5032347;28;20040;-63
2021/07/21 02:44:04;;;;;;;10.45;6.72;;;16.40;99.90;;;;;;5030989;28;20132;-62
2021/07/21 02:46:30;;;;;;;11.02;6.55;;;16.40;99.90;;;;;;5032306;28;20033;-62
2021/07/21 02:48:57;;;;;;;10.85;6.47;;;16.40;99.90;;;;;;5032500;28;20055;-62
2021/07/21 02:51:57;;;;;;;9.55;5.85;;;16.40;99.90;;;;;;5031321;28;20053;-62
2021/07/21 02:54:46;;;;;;;10.68;6.45;;;16.50;99.90;;;;;;5033639;28;20021;-62
2021/07/21 02:57:43;;;;;;;11.18;6.30;;;16.40;99.90;;;;;;5032176;28;20063;-63
2021/07/21 03:00:14;;;;;;;11.43;6.57;;;16.40;99.90;;;;;;5030743;28;20037;-63
2021/07/21 03:02:42;;;;;;;11.18;6.60;;;16.40;99.90;;;;;;5030860;28;20490;-62
2021/07/21 03:05:12;;;;;;;9.90;5.88;;;16.40;99.90;;;;;;5031079;28;20037;-62
2021/07/21 03:07:47;;;;;;;11.98;6.00;;;16.40;99.90;;;;;;5032478;28;20026;-63
2021/07/21 03:10:16;;;;;;;11.07;6.65;;;16.30;99.90;;;;;;5031324;28;20084;-63
2021/07/21 03:12:47;;;;;;;10.65;6.00;;;16.00;99.90;;;;;;5031730;28;20033;-64
2021/07/21 03:15:15;;;;;;;10.20;6.05;;;16.00;99.90;;;;;;5032811;28;20070;-63
2021/07/21 03:17:45;;;;;;;12.35;7.00;;;16.00;99.90;;;;;;5031493;28;20382;-63
2021/07/21 03:20:14;;;;;;;11.20;7.07;;;15.90;99.90;;;;;;5032554;28;20127;-65
2021/07/21 03:22:42;;;;;;;13.40;6.13;;;16.00;99.90;;;;;;5032542;28;20485;-63
2021/07/21 03:25:11;;;;;;;12.43;6.22;;;15.90;99.90;;;;;;5031401;28;20041;-63
2021/07/21 03:27:39;;;;;;;12.80;6.63;;;15.90;99.90;;;;;;5015166;28;20037;-63
2021/07/21 03:30:10;;;;;;;11.10;6.30;;;15.80;99.90;;;;;;5031093;28;20025;-63
2021/07/21 03:32:37;;;;;;;12.07;6.10;;;15.80;99.90;;;;;;5032509;28;20048;-63
2021/07/21 03:35:06;;;;;;;11.93;6.47;;;15.80;99.90;;;;;;5032265;28;20029;-63
2021/07/21 03:37:34;;;;;;;15.75;6.55;;;15.90;99.90;;;;;;5034982;28;20478;-63
2021/07/21 03:40:04;;;;;;;10.45;6.53;;;15.90;99.90;;;;;;5034594;28;20052;-63
2021/07/21 03:42:33;;;;;;;10.23;6.17;;;15.90;99.90;;;;;;5052205;28;20033;-63
2021/07/21 03:45:05;;;;;;;11.38;6.22;;;15.90;99.90;;;;;;5038453;28;20295;-63
2021/07/21 03:47:32;;;;;;;10.82;7.10;;;15.90;99.90;;;;;;5055780;28;20083;-63
2021/07/21 03:49:59;;;;;;;11.70;5.88;;;15.70;99.90;;;;;;5054481;28;20397;-63
2021/07/21 03:52:25;;;;;;;12.77;6.47;;;15.70;99.90;;;;;;5054682;28;20514;-63
2021/07/21 03:54:52;;;;;;;10.20;6.07;;;15.50;99.90;;;;;;5054851;28;20048;-63
2021/07/21 03:57:19;;;;;;;11.45;6.18;;;15.60;99.90;;;;;;5055517;28;20037;-63
2021/07/21 03:59:46;;;;;;;11.93;6.18;;;15.70;99.90;;;;;;5037503;28;20063;-63
2021/07/21 04:02:13;;;;;;;10.68;6.20;;;15.70;99.90;;;;;;5055550;28;20064;-63
2021/07/21 04:04:42;;;;;;;11.57;5.82;;;15.80;99.90;;;;;;5054054;28;20033;-63
2021/07/21 04:07:10;;;;;;;9.68;6.25;;;15.90;99.90;;;;;;5055174;28;20025;-63
2021/07/21 04:09:37;;;;;;;9.88;6.15;;;15.90;99.90;;;;;;5055054;28;20037;-63
2021/07/21 04:12:04;;;;;;;11.27;6.28;;;15.70;99.90;;;;;;5054018;28;20470;-63
2021/07/21 04:14:31;;;;;;;11.13;6.35;;;15.70;99.90;;;;;;5054039;28;20033;-63
2021/07/21 04:16:59;;;;;;;10.90;6.53;;;15.60;99.90;;;;;;5054117;28;20040;-63
2021/07/21 04:19:25;;;;;;;13.57;6.65;;;15.70;99.90;;;;;;5053745;28;20112;-63
2021/07/21 04:21:53;;;;;;;15.00;6.60;;;15.70;99.90;;;;;;5053986;28;20033;-63
2021/07/21 04:24:22;;;;;;;13.48;5.70;;;15.70;99.90;;;;;;5053760;28;20029;-63
2021/07/21 04:26:49;;;;;;;11.93;6.43;;;15.60;99.90;;;;;;5053870;28;20029;-63
2021/07/21 04:29:24;;;;;;;12.98;6.40;;;15.50;99.90;;;;;;5053889;28;20033;-63
2021/07/21 04:31:51;;;;;;;11.98;6.80;;;15.50;99.90;;;;;;5053905;28;20047;-63
2021/07/21 04:34:18;;;;;;;12.93;6.28;;;15.40;99.90;;;;;;5053723;28;20037;-63
2021/07/21 04:36:46;;;;;;;10.80;6.45;;;15.40;99.90;;;;;;5053830;28;20072;-63
2021/07/21 04:39:20;;;;;;;11.98;5.57;;;15.40;99.90;;;;;;5054422;28;20370;-63
2021/07/21 04:41:55;;;;;;;9.55;5.90;;;15.30;99.90;;;;;;5054623;28;20036;-63
2021/07/21 04:44:22;;;;;;;15.95;8.30;;;15.30;99.90;;;;;;5053076;28;20513;-63
2021/07/21 04:46:48;;;;;;;12.43;6.47;;;15.20;99.90;;;;;;5054207;28;20039;-63
2021/07/21 04:49:21;;;;;;;11.40;6.32;;;15.30;99.90;;;;;;5054175;28;20021;-63
2021/07/21 04:51:48;;;;;;;12.82;6.45;;;15.30;99.90;;;;;;5053038;28;20079;-63
2021/07/21 04:54:14;;;;;;;13.63;8.43;;;15.30;99.90;;;;;;5036879;28;20060;-63
2021/07/21 04:56:41;;;;;;;11.13;6.43;;;15.20;99.90;;;;;;5052722;28;20064;-63
2021/07/21 04:59:07;;;;;;;18.80;10.20;;;15.30;99.90;;;;;;5054207;28;20055;-63
2021/07/21 05:01:34;;;;;;;12.50;7.07;;;15.40;99.90;;;;;;5053068;28;20360;-63
2021/07/21 05:04:00;;;;;;;11.27;6.55;;;15.50;99.90;;;;;;5052802;28;20029;-63
2021/07/21 05:06:26;;;;;;;10.88;6.53;;;15.70;99.90;;;;;;5054163;28;20032;-63
2021/07/21 05:08:53;;;;;;;13.00;6.30;;;15.60;99.90;;;;;;5036368;28;20082;-63
2021/07/21 05:11:20;;;;;;;11.48;7.03;;;15.70;99.90;;;;;;5053957;28;20029;-63
2021/07/21 05:13:46;;;;;;;10.25;5.60;;;15.70;99.90;;;;;;5053920;28;20090;-63
2021/07/21 05:16:12;;;;;;;9.85;6.30;;;15.90;99.90;;;;;;5052544;28;20090;-67
2021/07/21 05:18:38;;;;;;;9.35;5.70;;;15.90;99.90;;;;;;5053821;28;20041;-67
2021/07/21 05:21:05;;;;;;;11.73;5.95;;;15.80;99.90;;;;;;5053851;28;20025;-68
2021/07/21 05:23:32;;;;;;;13.52;6.82;;;15.90;99.90;;;;;;5037709;28;20064;-67
2021/07/21 05:25:59;;;;;;;10.43;5.63;;;16.00;99.90;;;;;;5033555;28;20045;-68
2021/07/21 05:28:26;;;;;;;9.88;6.57;;;16.10;99.90;;;;;;5033795;28;20075;-66
2021/07/21 05:30:52;;;;;;;11.82;5.60;;;16.10;99.90;;;;;;5033607;28;20029;-68
2021/07/21 05:33:18;;;;;;;10.27;5.65;;;16.20;99.90;;;;;;5032642;28;20030;-68
2021/07/21 05:35:44;;;;;;;9.93;5.20;;;16.20;99.90;;;;;;5049745;28;20036;-68
2021/07/21 05:38:11;;;;;;;10.60;6.18;;;16.20;99.90;;;;;;5052217;28;20484;-69
2021/07/21 05:40:37;;;;;;;11.85;6.15;;;16.30;99.90;;;;;;5035614;28;20033;-69
2021/07/21 05:43:04;;;;;;;12.13;6.63;;;16.40;99.90;;;;;;5053404;28;20486;-67
2021/07/21 05:45:31;;;;;;;9.43;5.38;;;16.40;99.90;;;;;;5035429;28;20033;-67
2021/07/21 05:47:57;;;;;;;11.77;5.78;;;16.50;99.90;;;;;;5053501;28;20041;-67
2021/07/21 05:50:24;;;;;;;9.15;5.72;;;16.60;99.90;;;;;;5053239;28;20024;-68
2021/07/21 05:52:50;;;;;;;11.25;5.97;;;16.60;99.90;;;;;;5044328;28;20029;-69
2021/07/21 05:55:16;;;;;;;9.70;6.10;;;16.70;99.90;;;;;;5031689;28;20107;-68
2021/07/21 05:57:46;;;;;;;8.82;4.97;;;16.70;99.90;;;;;;5032907;28;20036;-68
2021/07/21 06:00:13;;;;;;;12.20;6.22;;;16.80;99.90;;;;;;5031131;28;20044;-69
2021/07/21 06:02:40;;;;;;;10.65;5.20;;;16.90;99.90;;;;;;5032780;28;20506;-69
2021/07/21 06:05:06;;;;;;;14.43;5.90;;;16.90;99.90;;;;;;5032115;28;20096;-68
2021/07/21 06:07:33;;;;;;;9.43;5.75;;;17.00;99.90;;;;;;5031638;28;20055;-66
2021/07/21 06:09:59;;;;;;;8.73;5.63;;;17.10;99.90;;;;;;5033253;28;20041;-68
2021/07/21 06:12:25;;;;;;;8.63;5.45;;;17.20;99.90;;;;;;5032941;28;20022;-66
2021/07/21 06:14:51;;;;;;;11.05;6.18;;;17.30;99.90;;;;;;5032789;28;20037;-69
2021/07/21 06:17:17;;;;;;;11.65;5.13;;;17.40;99.90;;;;;;5033006;28;20077;-66
2021/07/21 06:19:43;;;;;;;10.75;5.18;;;17.40;99.90;;;;;;5032886;28;20030;-66
2021/07/21 06:22:11;;;;;;;8.43;4.93;;;17.50;99.90;;;;;;5032729;28;20034;-68
2021/07/21 06:24:37;;;;;;;9.00;5.45;;;17.50;99.90;;;;;;5031331;28;20124;-66
2021/07/21 06:27:04;;;;;;;8.82;5.07;;;17.70;99.90;;;;;;5032350;28;20045;-68
2021/07/21 06:29:30;;;;;;;8.05;5.32;;;17.90;99.90;;;;;;5031604;28;20364;-68
2021/07/21 06:31:57;;;;;;;9.38;5.10;;;17.80;99.90;;;;;;5031553;28;20474;-67
2021/07/21 06:34:23;;;;;;;10.52;5.72;;;18.00;99.90;;;;;;5032705;28;20040;-76
2021/07/21 06:36:49;;;;;;;8.90;5.30;;;18.00;99.90;;;;;;5032191;28;20033;-77
2021/07/21 06:39:15;;;;;;;12.40;5.07;;;18.10;99.90;;;;;;5031500;28;20044;-76
2021/07/21 06:41:41;;;;;;;11.45;5.50;;;18.10;99.90;;;;;;5032383;28;20034;-76
2021/07/21 06:44:07;;;;;;;11.70;5.70;;;18.20;99.90;;;;;;5031916;28;20500;-76
2021/07/21 06:46:33;;;;;;;7.85;4.30;;;18.20;99.90;;;;;;5031024;28;20547;-75
2021/07/21 06:48:59;;;;;;;10.95;5.68;;;18.30;99.90;;;;;;5030492;28;20036;-76
2021/07/21 06:51:25;;;;;;;9.00;5.53;;;18.30;99.90;;;;;;5030451;28;20080;-76
2021/07/21 06:53:51;;;;;;;9.15;5.18;;;18.40;99.90;;;;;;5027432;28;20112;-75
2021/07/21 06:56:17;;;;;;;7.10;4.65;;;18.40;99.90;;;;;;5011394;28;20055;-84
2021/07/21 06:58:43;;;;;;;12.55;5.05;;;18.60;99.90;;;;;;5011928;28;20499;-82
2021/07/21 07:01:09;;;;;;;8.88;4.93;;;18.70;99.90;;;;;;4996034;28;20029;-79
2021/07/21 07:03:35;;;;;;;9.52;4.35;;;18.90;99.90;;;;;;5012409;28;20343;-79
2021/07/21 07:06:03;;;;;;;8.52;4.45;;;19.00;99.90;;;;;;5012581;28;20032;-81
2021/07/21 07:08:29;;;;;;;11.80;4.75;;;19.00;99.90;;;;;;5012516;28;20041;-82
2021/07/21 07:10:55;;;;;;;6.82;4.13;;;19.20;99.90;;;;;;5010938;28;20061;-73
2021/07/21 07:13:21;;;;;;;7.97;4.00;;;19.30;99.90;;;;;;5012333;28;20093;-75
2021/07/21 07:15:49;;;;;;;6.32;3.50;;;19.40;99.90;;;;;;5012148;28;20041;-76
2021/07/21 07:18:15;;;;;;;6.65;3.63;;;19.50;99.90;;;;;;5012333;28;20433;-78
2021/07/21 07:20:42;;;;;;;8.23;4.18;;;19.60;99.90;;;;;;5010997;28;20030;-79
2021/07/21 07:23:08;;;;;;;6.47;3.92;;;19.70;99.90;;;;;;5019105;28;20171;-75
2021/07/21 07:25:35;;;;;;;8.38;4.05;;;19.90;99.90;;;;;;5012212;28;20475;-76
2021/07/21 07:28:01;;;;;;;11.27;4.38;;;19.90;99.90;;;;;;5012032;28;20037;-87
2021/07/21 07:30:27;;;;;;;7.72;4.00;;;20.00;99.90;;;;;;5012286;28;20124;-77
2021/07/21 07:32:53;;;;;;;8.60;3.90;;;20.10;99.90;;;;;;5020334;28;20034;-73
2021/07/21 07:35:18;;;;;;;9.38;4.43;;;20.10;99.90;;;;;;5052092;28;20052;-80
2021/07/21 07:37:44;;;;;;;7.13;4.25;;;20.20;99.90;;;;;;5051653;28;20515;-78
2021/07/21 07:40:11;;;;;;;7.13;4.00;;;20.30;99.90;;;;;;5051835;28;20035;-76
2021/07/21 07:42:37;;;;;;;6.32;3.90;;;20.30;99.90;;;;;;5050161;28;20623;-74
2021/07/21 07:45:04;;;;;;;10.00;3.90;;;20.30;99.90;;;;;;5051516;28;20464;-68
2021/07/21 07:47:32;;;;;;;5.82;3.95;;;20.50;99.90;;;;;;5051866;28;20079;-72
2021/07/21 07:50:03;;;;;;;6.15;4.00;;;20.60;99.90;;;;;;5050415;28;20021;-73
2021/07/21 07:52:29;;;;;;;;;;;20.70;99.90;;;;;;5028199;28;20022;-69
2021/07/21 07:54:54;;;;;;;10.88;3.75;;;20.70;99.90;;;;;;5031661;28;19975;-75
2021/07/21 07:57:20;;;;;;;7.05;3.95;;;20.60;99.90;;;;;;5031652;28;20037;-67
2021/07/21 07:59:46;;;;;;;7.47;3.90;;;20.60;99.90;;;;;;5031629;28;20040;-68
2021/07/21 08:02:12;;;;;;;6.97;3.85;;;20.70;99.90;;;;;;5021403;28;20117;-68
2021/07/21 08:04:38;;;;;;;11.30;4.35;;;20.70;99.50;;;;;;5020798;28;20454;-68
2021/07/21 08:07:04;;;;;;;7.97;4.32;;;20.80;99.90;;;;;;5024649;28;20037;-68
2021/07/21 08:09:30;;;;;;;5.82;3.92;;;21.20;99.40;;;;;;5031538;28;20029;-67
2021/07/21 08:11:58;;;;;;;6.43;3.65;;;21.30;99.10;;;;;;5030985;28;20033;-68
2021/07/21 08:14:24;;;;;;;8.15;3.88;;;21.00;99.30;;;;;;5031772;28;20509;-68
2021/07/21 08:16:52;;;;;;;6.25;3.60;;;21.30;99.00;;;;;;5031598;28;20030;-69
2021/07/21 08:19:20;;;;;;;7.38;3.83;;;21.40;98.70;;;;;;5027594;28;20045;-69
2021/07/21 08:21:46;;;;;;;7.63;3.92;;;21.60;98.60;;;;;;5011867;28;20041;-69
2021/07/21 08:24:14;;;;;;;5.45;3.83;;;21.60;98.10;;;;;;5014305;28;20046;-69
2021/07/21 08:26:40;;;;;;;6.18;3.80;;;21.70;98.40;;;;;;5014844;28;20037;-69
2021/07/21 08:29:08;;;;;;;8.82;4.28;;;21.70;97.70;;;;;;5015303;28;20038;-71
2021/07/21 08:31:34;;;;;;;8.70;4.22;;;21.80;97.50;;;;;;5013775;28;20112;-68
2021/07/21 08:34:01;;;;;;;10.43;4.18;;;21.80;97.10;;;;;;5015107;28;20038;-70
2021/07/21 08:36:34;;;;;;;6.95;3.90;;;22.00;97.00;;;;;;5015076;28;20037;-70
2021/07/21 08:39:03;;;;;;;8.00;3.90;;;21.90;96.90;;;;;;5014858;28;20065;-74
2021/07/21 08:41:30;;;;;;;7.88;3.42;;;21.90;96.10;;;;;;5014762;28;20022;-74
2021/07/21 08:43:56;;;;;;;6.50;3.80;;;21.90;95.40;;;;;;5014499;28;20073;-75
2021/07/21 08:46:22;;;;;;;8.48;4.70;;;21.50;96.00;;;;;;5015040;28;20027;-74
2021/07/21 08:48:53;;;;;;;6.55;3.70;;;21.70;95.60;;;;;;5014868;28;20117;-74
2021/07/21 08:51:22;;;;;;;8.48;3.97;;;21.70;96.30;;;;;;5015003;28;20029;-73
2021/07/21 08:53:52;;;;;;;7.68;3.63;;;21.80;95.40;;;;;;5014793;28;20084;-73
2021/07/21 08:56:19;;;;;;;9.35;5.20;;;21.90;96.80;;;;;;5014934;28;20778;-74
2021/07/21 08:58:48;;;;;;;7.63;4.60;;;22.20;95.50;;;;;;5014811;28;20037;-75
2021/07/21 09:01:18;;;;;;;8.10;4.22;;;22.10;95.40;;;;;;5014837;28;20045;-74
2021/07/21 09:03:45;;;;;;;7.57;4.00;;;22.30;95.40;;;;;;5014549;28;20029;-74
2021/07/21 09:06:14;;;;;;;7.78;3.88;;;22.30;95.60;;;;;;5013613;28;20052;-74
2021/07/21 09:08:41;;;;;;;11.00;4.68;;;22.70;94.80;;;;;;5014503;28;20038;-73
2021/07/21 09:11:07;;;;;;;7.93;3.80;;;22.70;94.30;;;;;;5014635;28;20471;-73
2021/07/21 09:13:36;;;;;;;7.15;3.92;;;22.90;94.20;;;;;;5014621;28;20026;-74
2021/07/21 09:16:04;;;;;;;7.90;3.85;;;22.90;93.60;;;;;;5014489;28;20038;-74
2021/07/21 09:18:31;;;;;;;10.02;5.30;;;22.80;94.30;;;;;;5014246;28;20034;-74
2021/07/21 09:20:57;;;;;;;5.82;3.55;;;22.80;94.60;;;;;;5014047;28;20520;-73
2021/07/21 09:23:38;;;;;;;6.68;3.88;;;23.00;94.40;;;;;;5014235;28;20033;-73
2021/07/21 09:26:05;;;;;;;10.02;4.40;;;23.20;94.10;;;;;;5015703;28;20032;-74
2021/07/21 09:28:37;;;;;;;6.95;3.55;;;23.20;94.50;;;;;;5036048;28;20029;-74
2021/07/21 09:31:04;;;;;;;6.43;4.10;;;23.10;94.00;;;;;;5034014;28;20029;-74
2021/07/21 09:33:30;;;;;;;14.80;4.65;;;23.40;93.50;;;;;;5033541;28;20379;-73
2021/07/21 09:35:57;;;;;;;7.95;4.20;;;23.40;93.50;;;;;;5033850;28;20103;-74
2021/07/21 09:38:26;;;;;;;6.95;4.00;;;23.60;93.20;;;;;;5032641;28;20030;-74
2021/07/21 09:41:04;;;;;;;6.63;4.00;;;23.50;93.10;;;;;;5033629;28;20032;-74
2021/07/21 09:43:32;;;;;;;8.80;4.40;;;23.80;93.00;;;;;;5032060;28;20049;-73
2021/07/21 09:46:11;;;;;;;7.00;4.10;;;23.80;92.80;;;;;;5032968;28;20045;-73
2021/07/21 09:48:43;;;;;;;7.80;4.03;;;23.90;93.00;;;;;;5033432;28;20037;-73
2021/07/21 09:51:10;;;;;;;9.27;4.93;;;24.20;92.70;;;;;;5033280;28;20068;-74
2021/07/21 09:53:45;;;;;;;8.77;4.10;;;24.20;92.00;;;;;;5033455;28;20030;-74
2021/07/21 09:56:12;;;;;;;8.73;4.28;;;24.20;92.10;;;;;;5033123;28;20550;-74
2021/07/21 09:58:40;;;;;;;7.72;4.40;;;24.20;92.10;;;;;;5033174;28;20466;-75
2021/07/21 10:01:06;;;;;;;7.97;4.75;;;24.30;91.80;;;;;;5033205;28;20036;-74
2021/07/21 10:03:38;;;;;;;6.40;4.15;;;24.50;91.80;;;;;;5032809;28;20046;-74
2021/07/21 10:06:12;;;;;;;9.02;4.50;;;24.60;91.70;;;;;;5031801;28;20029;-75
2021/07/21 10:08:52;;;;;;;7.07;4.43;;;24.50;91.90;;;;;;5032934;28;20386;-74
2021/07/21 10:11:24;;;;;;;7.13;4.17;;;24.50;91.90;;;;;;5033032;28;20414;-75
2021/07/21 10:13:55;;;;;;;8.15;4.35;;;24.30;91.70;;;;;;5032537;28;20398;-73
2021/07/21 10:16:42;;;;;;;7.28;4.18;;;24.50;92.20;;;;;;5032748;28;20037;-73
2021/07/21 10:19:15;;;;;;;7.43;4.60;;;24.60;91.80;;;;;;5032836;28;20105;-74
2021/07/21 10:21:44;;;;;;;7.03;4.28;;;24.70;91.70;;;;;;5032971;28;20144;-73
2021/07/21 10:24:12;;;;;;;8.27;4.70;;;24.70;91.40;;;;;;5032771;28;20072;-73
2021/07/21 10:26:42;;;;;;;8.27;4.45;;;24.90;91.50;;;;;;5032668;28;20042;-73
2021/07/21 10:29:09;;;;;;;8.47;4.60;;;25.00;91.50;;;;;;5032827;28;20410;-73
2021/07/21 10:31:36;;;;;;;7.10;4.40;;;25.10;91.30;;;;;;5032906;28;20030;-75
2021/07/21 10:34:03;;;;;;;8.40;4.68;;;24.90;90.60;;;;;;5032640;28;20497;-74
2021/07/21 10:36:31;;;;;;;6.15;3.90;;;24.90;91.40;;;;;;5032807;28;20452;-74
2021/07/21 10:39:00;;;;;;;10.55;4.60;;;25.00;91.50;;;;;;5032327;28;20390;-75
2021/07/21 10:41:30;;;;;;;10.15;4.97;;;25.30;91.20;;;;;;5031607;28;20488;-74
2021/07/21 10:43:59;;;;;;;7.23;5.17;;;24.90;91.10;;;;;;5030836;28;20049;-75
2021/07/21 10:46:37;;;;;;;9.45;3.85;;;25.20;91.10;;;;;;5032336;28;20076;-76
2021/07/21 10:55:07;;;;;;;7.25;4.40;;;25.50;90.30;;;;;;5032526;28;20075;-78
2021/07/21 11:00:37;;;;;;;8.50;4.05;;;25.80;89.40;;;;;;5031217;28;20545;-75
2021/07/21 11:03:31;;;;;;;5.78;3.60;;;25.90;89.70;;;;;;5032334;28;20045;-80
2021/07/21 11:06:07;;;;;;;9.13;4.00;;;25.50;89.60;;;;;;5030919;28;20041;-71
2021/07/21 11:08:46;;;;;;;9.25;4.30;;;25.40;90.40;;;;;;5030891;28;20029;-69
2021/07/21 11:11:21;;;;;;;6.18;3.95;;;25.70;89.60;;;;;;5015006;28;20025;-69
2021/07/21 11:13:59;;;;;;;9.68;3.90;;;25.40;90.20;;;;;;5031045;28;20041;-69
2021/07/21 11:17:08;;;;;;;6.93;4.20;;;25.60;90.20;;;;;;5032078;28;20037;-68
2021/07/21 11:20:07;;;;;;;5.82;3.97;;;26.00;88.50;;;;;;5032140;28;20025;-69
2021/07/21 11:22:33;;;;;;;12.63;4.47;;;26.40;86.90;;;;;;5030445;28;20175;-69
2021/07/21 11:25:16;;;;;;;10.13;4.65;;;26.30;86.80;;;;;;5030731;28;20037;-67
2021/07/21 11:27:53;;;;;;;7.40;4.10;;;26.50;86.80;;;;;;5032203;28;20070;-71
2021/07/21 11:30:58;;;;;;;7.70;4.57;;;26.60;84.70;;;;;;5041052;28;20033;-70
2021/07/21 11:33:55;;;;;;;7.32;4.25;;;26.60;85.30;;;;;;5052256;28;20139;-70
2021/07/21 11:36:43;;;;;;;5.72;4.00;;;26.70;83.80;;;;;;5052013;28;20060;-70
2021/07/21 11:39:41;;;;;;;7.15;3.85;;;26.50;84.10;;;;;;5051892;28;20102;-70
2021/07/21 11:42:23;;;;;;;8.10;3.72;;;26.50;83.30;;;;;;5051758;28;20029;-70
2021/07/21 11:44:51;;;;;;;10.93;4.35;;;26.30;82.50;;;;;;5051434;28;20551;-71
2021/07/21 11:47:20;;;;;;;6.53;4.05;;;26.60;84.30;;;;;;5052021;28;20048;-69
2021/07/21 11:49:52;;;;;;;6.78;4.15;;;26.30;82.60;;;;;;5051959;28;20397;-70
2021/07/21 11:52:20;;;;;;;6.68;3.53;;;26.40;83.90;;;;;;5051865;28;20033;-71
2021/07/21 11:54:47;;;;;;;10.27;4.25;;;26.60;84.90;;;;;;5051683;28;20033;-70
2021/07/21 11:57:12;;;;;;;7.03;4.10;;;27.00;82.90;;;;;;5052652;28;20029;-71
2021/07/21 11:59:41;;;;;;;6.70;4.30;;;26.90;83.20;;;;;;5054323;28;20117;-71
2021/07/21 12:02:19;;;;;;;9.10;3.70;;;27.20;81.00;;;;;;5054315;28;20045;-74
2021/07/21 12:04:48;;;;;;;6.30;4.22;;;26.90;82.10;;;;;;5055651;28;20068;-73
2021/07/21 12:07:17;;;;;;;7.40;3.80;;;27.10;80.20;;;;;;5055579;28;20119;-72
2021/07/21 12:09:45;;;;;;;9.43;3.78;;;27.30;80.30;;;;;;5055657;28;20040;-75
2021/07/21 12:12:14;;;;;;;7.72;4.20;;;27.20;80.40;;;;;;5055022;28;20021;-72
2021/07/21 12:14:46;;;;;;;6.50;3.95;;;27.50;78.30;;;;;;5055228;28;20025;-75
2021/07/21 12:17:14;;;;;;;7.18;3.88;;;27.60;78.40;;;;;;5055147;28;20067;-74
2021/07/21 12:20:09;;;;;;;8.13;4.07;;;27.70;78.10;;;;;;5055190;28;20037;-73
2021/07/21 12:22:38;;;;;;;5.93;4.15;;;27.10;77.40;;;;;;5055086;28;20106;-69
2021/07/21 12:25:17;;;;;;;7.78;4.25;;;26.50;77.40;;;;;;5055026;28;20039;-71
2021/07/21 12:27:48;;;;;;;6.88;4.05;;;26.90;78.70;;;;;;5054936;28;20108;-74
2021/07/21 12:30:18;;;;;;;6.35;3.85;;;27.10;78.70;;;;;;5035972;28;20068;-75
2021/07/21 12:32:47;;;;;;;8.13;4.37;;;27.60;79.20;;;;;;5035206;28;20033;-74
2021/07/21 12:35:17;;;;;;;6.53;3.95;;;27.70;79.20;;;;;;5034733;28;20492;-74
2021/07/21 12:37:49;;;;;;;14.23;5.80;;;27.30;78.80;;;;;;5035010;28;20029;-77
2021/07/21 12:40:19;;;;;;;11.68;5.15;;;27.50;79.00;;;;;;5035040;28;20056;-72
2021/07/21 12:42:46;;;;;;;11.25;4.93;;;27.40;78.10;;;;;;5034879;28;20034;-71
2021/07/21 12:45:16;;;;;;;5.47;3.65;;;27.90;78.10;;;;;;5034287;28;20128;-72
2021/07/21 12:47:51;;;;;;;5.78;4.00;;;28.30;77.60;;;;;;5034732;28;20041;-70
2021/07/21 12:50:18;;;;;;;8.75;3.83;;;28.20;76.30;;;;;;5034493;28;20488;-72
2021/07/21 12:53:05;;;;;;;8.80;4.32;;;28.30;75.90;;;;;;5034763;28;20048;-71
2021/07/21 12:55:44;;;;;;;6.82;3.35;;;27.80;74.60;;;;;;5033175;28;20029;-71
2021/07/21 12:58:13;;;;;;;6.57;3.75;;;27.80;75.30;;;;;;5034287;28;20030;-71
2021/07/21 13:00:49;;;;;;;6.00;3.78;;;27.90;75.60;;;;;;5054507;28;20047;-68
2021/07/21 13:03:17;;;;;;;7.10;3.60;;;28.60;74.10;;;;;;5053125;28;20044;-68
2021/07/21 13:05:54;;;;;;;6.47;3.90;;;28.60;74.00;;;;;;5053252;28;20104;-68
2021/07/21 13:08:34;;;;;;;5.22;3.53;;;28.90;72.90;;;;;;5052959;28;20048;-71
2021/07/21 13:11:12;;;;;;;5.50;3.75;;;29.20;72.80;;;;;;5052799;28;20049;-68