Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:47;;;;;;;;;;;21.50;35.80;;;;;;5061470;28;20395;-60
2022/03/31 00:03:15;;;;;;;;;;;21.50;35.80;;;;;;5047680;28;20004;-60
2022/03/31 00:05:40;;;;;;;;;;;21.50;35.90;;;;;;5032251;28;19948;-60
2022/03/31 00:08:06;;;;;;;;;;;21.40;35.80;;;;;;5046070;28;20578;-60
2022/03/31 00:10:36;;;;;;;;;;;21.40;35.90;;;;;;5030893;28;20007;-60
2022/03/31 00:13:03;;;;;;;;;;;21.40;35.90;;;;;;5048067;28;19912;-60
2022/03/31 00:15:29;;;;;;;;;;;21.40;36.00;;;;;;5028812;28;19920;-60
2022/03/31 00:17:54;;;;;;;;;;;21.30;35.90;;;;;;5046303;28;20360;-60
2022/03/31 00:20:20;;;;;;;;;;;21.30;36.00;;;;;;5046034;28;19969;-60
2022/03/31 00:22:45;;;;;;;;;;;21.30;35.90;;;;;;5046997;28;19924;-60
2022/03/31 00:25:11;;;;;;;;;;;21.30;35.80;;;;;;5045580;28;19956;-60
2022/03/31 00:27:37;;;;;;;;;;;21.30;35.90;;;;;;5045637;28;19920;-60
2022/03/31 00:30:03;;;;;;;;;;;21.20;35.90;;;;;;5045847;28;19912;-60
2022/03/31 00:32:29;;;;;;;;;;;21.20;35.90;;;;;;5060327;28;20323;-60
2022/03/31 00:34:54;;;;;;;;;;;21.20;35.80;;;;;;5030290;28;19916;-60
2022/03/31 00:37:20;;;;;;;;;;;21.20;35.80;;;;;;5062314;28;20068;-61
2022/03/31 00:39:45;;;;;;;;;;;21.20;35.80;;;;;;5063440;28;20451;-60
2022/03/31 00:42:10;;;;;;;;;;;21.20;35.70;;;;;;5061090;28;19940;-60
2022/03/31 00:44:36;;;;;;;;;;;21.20;35.60;;;;;;5061761;28;19920;-60
2022/03/31 00:47:02;;;;;;;;;;;21.20;35.70;;;;;;5046891;28;19908;-59
2022/03/31 00:49:28;;;;;;;;;;;21.20;35.70;;;;;;5045915;28;20004;-60
2022/03/31 00:51:54;;;;;;;;;;;21.10;35.70;;;;;;5045650;28;20417;-60
2022/03/31 00:54:20;;;;;;;;;;;21.10;35.60;;;;;;5045086;28;19913;-59
2022/03/31 00:56:46;;;;;;;;;;;21.10;35.60;;;;;;5048931;28;19912;-60
2022/03/31 00:59:12;;;;;;;;;;;21.10;35.50;;;;;;5028413;28;20356;-60
2022/03/31 01:01:37;;;;;;;;;;;21.10;35.60;;;;;;5062543;28;19920;-60
2022/03/31 01:04:04;;;;;;;;;;;21.10;35.60;;;;;;5029275;28;19999;-60
2022/03/31 01:06:29;;;;;;;;;;;21.10;35.70;;;;;;5045303;28;19924;-60
2022/03/31 01:08:54;;;;;;;;;;;21.10;35.60;;;;;;5045752;28;19924;-59
2022/03/31 01:11:21;;;;;;;;;;;21.10;35.50;;;;;;5044392;28;19928;-60
2022/03/31 01:13:47;;;;;;;;;;;21.00;35.60;;;;;;5046168;28;20299;-60
2022/03/31 01:16:12;;;;;;;;;;;21.00;35.60;;;;;;5064630;28;19912;-60
2022/03/31 01:18:38;;;;;;;;;;;21.00;35.40;;;;;;5045137;28;19916;-60
2022/03/31 01:21:04;;;;;;;;;;;21.10;35.50;;;;;;5060082;28;19928;-60
2022/03/31 01:23:29;;;;;;;;;;;21.10;35.60;;;;;;5046924;28;19924;-60
2022/03/31 01:25:55;;;;;;;;;;;21.20;35.60;;;;;;5043865;28;19924;-60
2022/03/31 01:28:21;;;;;;;;;;;21.30;35.50;;;;;;5044802;28;20648;-60
2022/03/31 01:30:46;;;;;;;;;;;21.40;35.20;;;;;;5043172;28;19918;-60
2022/03/31 01:33:14;;;;;;;;;;;21.60;35.00;;;;;;5039529;28;19992;-60
2022/03/31 01:35:39;;;;;;;;;;;21.80;34.90;;;;;;5044864;28;20268;-60
2022/03/31 01:38:04;;;;;;;;;;;21.90;34.70;;;;;;5059605;28;19912;-59
2022/03/31 01:40:31;;;;;;;;;;;22.10;34.50;;;;;;5064313;28;20011;-60
2022/03/31 01:42:56;;;;;;;;;;;22.20;34.30;;;;;;5044660;28;19931;-60
2022/03/31 01:45:22;;;;;;;;;;;22.30;34.10;;;;;;5062800;28;19995;-60
2022/03/31 01:47:47;;;;;;;;;;;22.40;34.00;;;;;;5060104;28;20046;-60
2022/03/31 01:50:13;;;;;;;;;;;22.40;33.80;;;;;;5045431;28;19925;-60
2022/03/31 01:52:39;;;;;;;;;;;22.50;33.60;;;;;;5046306;28;19917;-60
2022/03/31 01:55:04;;;;;;;;;;;22.50;33.50;;;;;;5059741;28;20296;-60
2022/03/31 01:57:30;;;;;;;;;;;22.50;33.40;;;;;;5047299;28;19919;-60
2022/03/31 01:59:55;;;;;;;;;;;22.50;33.40;;;;;;5029991;28;20303;-60
2022/03/31 02:02:22;;;;;;;;;;;22.50;33.40;;;;;;5051247;28;19916;-60
2022/03/31 02:04:47;;;;;;;;;;;22.40;33.40;;;;;;5046307;28;20007;-60
2022/03/31 02:07:13;;;;;;;;;;;22.30;33.40;;;;;;5066502;28;19991;-60
2022/03/31 02:09:38;;;;;;;;;;;22.30;33.50;;;;;;5030698;28;20233;-60
2022/03/31 02:12:04;;;;;;;;;;;22.20;33.50;;;;;;5049396;28;20380;-60
2022/03/31 02:14:30;;;;;;;;;;;22.20;33.50;;;;;;5047804;28;20321;-60
2022/03/31 02:16:55;;;;;;;;;;;22.20;33.60;;;;;;5052059;28;21648;-60
2022/03/31 02:19:21;;;;;;;;;;;22.10;33.60;;;;;;5063758;28;19942;-60
2022/03/31 02:21:46;;;;;;;;;;;22.00;33.70;;;;;;5030917;28;19939;-60
2022/03/31 02:24:12;;;;;;;;;;;22.00;33.80;;;;;;5028471;28;19963;-60
2022/03/31 02:26:38;;;;;;;;;;;21.90;33.80;;;;;;5027195;28;19917;-60
2022/03/31 02:29:03;;;;;;;;;;;21.90;33.80;;;;;;5046694;28;19924;-60
2022/03/31 02:31:29;;;;;;;;;;;21.90;33.90;;;;;;5028501;28;20012;-60
2022/03/31 02:33:55;;;;;;;;;;;21.80;33.90;;;;;;5029898;28;20007;-60
2022/03/31 02:36:21;;;;;;;;;;;21.80;33.90;;;;;;5027067;28;19923;-60
2022/03/31 02:38:47;;;;;;;;;;;21.70;33.90;;;;;;5027995;28;19933;-60
2022/03/31 02:41:12;;;;;;;;;;;21.70;34.00;;;;;;5043696;28;19917;-60
2022/03/31 02:43:38;;;;;;;;;;;21.70;34.00;;;;;;5043810;28;19992;-60
2022/03/31 02:46:03;;;;;;;;;;;21.60;33.90;;;;;;5028534;28;19952;-60
2022/03/31 02:48:29;;;;;;;;;;;21.60;34.00;;;;;;5009814;28;19924;-60
2022/03/31 02:50:54;;;;;;;;;;;21.60;34.00;;;;;;5042814;28;19963;-60
2022/03/31 02:56:04;;;;;;;;;;;21.50;34.10;;;;;;5027729;28;20479;-59
2022/03/31 02:58:29;;;;;;;;;;;21.50;34.00;;;;;;5025328;28;19916;-60
2022/03/31 03:00:56;;;;;;;;;;;21.50;33.90;;;;;;5028894;28;20269;-59
2022/03/31 03:03:21;;;;;;;;;;;21.50;33.90;;;;;;5043530;28;19921;-60
2022/03/31 03:05:47;;;;;;;;;;;21.50;34.00;;;;;;5046303;28;19920;-60
2022/03/31 03:08:14;;;;;;;;;;;21.40;34.10;;;;;;5026388;28;19928;-60
2022/03/31 03:10:40;;;;;;;;;;;21.40;34.10;;;;;;5014671;28;19920;-60
2022/03/31 03:13:06;;;;;;;;;;;21.40;34.10;;;;;;5026246;28;19959;-60
2022/03/31 03:15:32;;;;;;;;;;;21.50;34.10;;;;;;5044575;28;19913;-60
2022/03/31 03:17:57;;;;;;;;;;;21.50;34.00;;;;;;5044340;28;19913;-60
2022/03/31 03:20:24;;;;;;;;;;;21.60;34.00;;;;;;5046998;28;19924;-60
2022/03/31 03:22:50;;;;;;;;;;;21.60;33.90;;;;;;5047325;28;19971;-60
2022/03/31 03:25:17;;;;;;;;;;;21.60;34.00;;;;;;5046608;28;19973;-60
2022/03/31 03:27:43;;;;;;;;;;;21.50;33.90;;;;;;5047383;28;19916;-59
2022/03/31 03:30:09;;;;;;;;;;;21.50;33.90;;;;;;5046748;28;20493;-60
2022/03/31 03:32:36;;;;;;;;;;;21.50;34.50;;;;;;5064581;28;19916;-60
2022/03/31 03:35:02;;;;;;;;;;;21.60;33.90;;;;;;5046322;28;20253;-60
2022/03/31 03:37:27;;;;;;;;;;;21.50;33.80;;;;;;5064219;28;19920;-60
2022/03/31 03:39:52;;;;;;;;;;;21.50;33.90;;;;;;5063527;28;19920;-60
2022/03/31 03:42:19;;;;;;;;;;;21.40;33.80;;;;;;5065265;28;19920;-60
2022/03/31 03:44:44;;;;;;;;;;;21.40;33.90;;;;;;5062208;28;19921;-60
2022/03/31 03:47:10;;;;;;;;;;;21.40;34.00;;;;;;5046244;28;20555;-60
2022/03/31 03:49:35;;;;;;;;;;;21.40;33.90;;;;;;5061064;28;20319;-60
2022/03/31 03:52:01;;;;;;;;;;;21.40;33.80;;;;;;5062963;28;19913;-60
2022/03/31 03:54:27;;;;;;;;;;;21.40;33.70;;;;;;5062736;28;19916;-60
2022/03/31 03:56:52;;;;;;;;;;;21.40;33.80;;;;;;5041120;28;20416;-60
2022/03/31 03:59:18;;;;;;;;;;;21.40;33.80;;;;;;5064110;28;19955;-59
2022/03/31 04:01:43;;;;;;;;;;;21.40;33.70;;;;;;5062232;28;19923;-60
2022/03/31 04:04:09;;;;;;;;;;;21.40;33.70;;;;;;5029076;28;19967;-60
2022/03/31 04:06:34;;;;;;;;;;;21.50;33.70;;;;;;5043713;28;20299;-60
2022/03/31 04:09:00;;;;;;;;;;;21.50;34.20;;;;;;5028000;28;20011;-60
2022/03/31 04:11:25;;;;;;;;;;;21.50;33.50;;;;;;5062156;28;19943;-59
2022/03/31 04:13:51;;;;;;;;;;;21.50;33.50;;;;;;5062562;28;20430;-59
2022/03/31 04:16:16;;;;;;;;;;;21.60;33.50;;;;;;5046358;28;20296;-60
2022/03/31 04:18:42;;;;;;;;;;;21.60;33.50;;;;;;5061492;28;19913;-60
2022/03/31 04:21:07;;;;;;;;;;;21.60;33.30;;;;;;5036843;28;19982;-60
2022/03/31 04:23:34;;;;;;;;;;;21.60;33.40;;;;;;5039935;28;19920;-60
2022/03/31 04:25:59;;;;;;;;;;;21.60;33.30;;;;;;5042915;28;19917;-60
2022/03/31 04:28:24;;;;;;;;;;;21.60;33.40;;;;;;5040030;28;20395;-60
2022/03/31 04:30:50;;;;;;;;;;;21.60;33.30;;;;;;5025966;28;20026;-60
2022/03/31 04:33:15;;;;;;;;;;;21.50;33.20;;;;;;5026570;28;19928;-60
2022/03/31 04:35:41;;;;;;;;;;;21.50;33.30;;;;;;5028122;28;20017;-60
2022/03/31 04:38:06;;;;;;;;;;;21.50;33.40;;;;;;5042387;28;19920;-59
2022/03/31 04:40:32;;;;;;;;;;;21.50;33.50;;;;;;5040509;28;20035;-59
2022/03/31 04:42:58;;;;;;;;;;;21.50;33.40;;;;;;5043084;28;19923;-60
2022/03/31 04:45:23;;;;;;;;;;;21.40;33.40;;;;;;5024945;28;20375;-60
2022/03/31 04:47:48;;;;;;;;;;;21.40;33.40;;;;;;5027531;28;19917;-60
2022/03/31 04:50:14;;;;;;;;;;;21.40;33.40;;;;;;5024853;28;20019;-59
2022/03/31 04:52:40;;;;;;;;;;;21.40;33.40;;;;;;5044434;28;19921;-59
2022/03/31 04:55:05;;;;;;;;;;;21.40;33.40;;;;;;5024093;28;19921;-59
2022/03/31 04:57:31;;;;;;;;;;;21.40;33.40;;;;;;5043036;28;19913;-60
2022/03/31 04:59:56;;;;;;;;;;;21.40;33.40;;;;;;5043184;28;19913;-59
2022/03/31 05:02:22;;;;;;;;;;;21.30;33.30;;;;;;5022930;28;19924;-59
2022/03/31 05:04:47;;;;;;;;;;;21.30;33.40;;;;;;5043213;28;20372;-60
2022/03/31 05:07:13;;;;;;;;;;;21.30;33.40;;;;;;5040806;28;19987;-60
2022/03/31 05:09:39;;;;;;;;;;;21.30;33.40;;;;;;5025388;28;19924;-59
2022/03/31 05:12:05;;;;;;;;;;;21.20;33.40;;;;;;5038447;28;20352;-60
2022/03/31 05:14:31;;;;;;;;;;;21.20;33.40;;;;;;5026534;28;20382;-60
2022/03/31 05:16:58;;;;;;;;;;;21.20;33.40;;;;;;5040183;28;19921;-59
2022/03/31 05:19:24;;;;;;;;;;;21.20;33.50;;;;;;5027758;28;20629;-59
2022/03/31 05:21:49;;;;;;;;;;;21.20;33.40;;;;;;5024785;28;19927;-59
2022/03/31 05:24:15;;;;;;;;;;;21.20;33.30;;;;;;5060867;28;19931;-60
2022/03/31 05:26:40;;;;;;;;;;;21.20;33.30;;;;;;5043754;28;20330;-60
2022/03/31 05:29:06;;;;;;;;;;;21.20;33.20;;;;;;5042135;28;19927;-59
2022/03/31 05:31:31;;;;;;;;;;;21.20;33.20;;;;;;5047064;28;20340;-60
2022/03/31 05:33:57;;;;;;;;;;;21.20;33.20;;;;;;5045232;28;19970;-59
2022/03/31 05:36:22;;;;;;;;;;;21.20;33.20;;;;;;5050744;28;19916;-59
2022/03/31 05:38:47;;;;;;;;;;;21.20;33.20;;;;;;5062760;28;19912;-59
2022/03/31 05:41:13;;;;;;;;;;;21.20;33.10;;;;;;5048480;28;19917;-60
2022/03/31 05:43:38;;;;;;;;;;;21.20;33.20;;;;;;5062863;28;20028;-59
2022/03/31 05:46:04;;;;;;;;;;;21.20;33.10;;;;;;5034605;28;19921;-59
2022/03/31 05:48:29;;;;;;;;;;;21.20;33.10;;;;;;5046600;28;19913;-60
2022/03/31 05:50:55;;;;;;;;;;;21.20;33.10;;;;;;5064523;28;19921;-59
2022/03/31 05:53:20;;;;;;;;;;;21.20;33.10;;;;;;5063797;28;20022;-59
2022/03/31 05:55:45;;;;;;;;;;;21.20;33.00;;;;;;5047375;28;19952;-60
2022/03/31 05:58:11;;;;;;;;;;;21.20;33.10;;;;;;5065014;28;19958;-60
2022/03/31 06:00:36;;;;;;;;;;;21.20;33.20;;;;;;5064663;28;19916;-60
2022/03/31 06:03:02;;;;;;;;;;;21.20;33.10;;;;;;5065758;28;19923;-60
2022/03/31 06:05:27;;;;;;;;;;;21.20;33.20;;;;;;5063733;28;20407;-60
2022/03/31 06:07:53;;;;;;;;;;;21.20;33.80;;;;;;5048782;28;20353;-59
2022/03/31 06:10:18;;;;;;;;;;;21.20;33.10;;;;;;5030917;28;20368;-60
2022/03/31 06:12:44;;;;;;;;;;;21.30;33.10;;;;;;5048100;28;20264;-60
2022/03/31 06:15:10;;;;;;;;;;;21.30;33.10;;;;;;5032860;28;20379;-60
2022/03/31 06:17:36;;;;;;;;;;;21.30;33.00;;;;;;5055674;28;19913;-60
2022/03/31 06:20:01;;;;;;;;;;;21.30;33.00;;;;;;5052162;28;19916;-59
2022/03/31 06:22:26;;;;;;;;;;;21.20;32.90;;;;;;5014878;28;19944;-60
2022/03/31 06:24:52;;;;;;;;;;;21.20;32.90;;;;;;5028935;28;19912;-59
2022/03/31 06:27:18;;;;;;;;;;;21.30;33.10;;;;;;5035994;28;20376;-58
2022/03/31 06:29:46;;;;;;;;;;;21.50;32.80;;;;;;5027167;28;20060;-60
2022/03/31 06:32:12;;;;;;;;;;;22.00;32.40;;;;;;5053312;28;19913;-59
2022/03/31 06:34:38;;;;;;;;;;;22.50;31.90;;;;;;5053124;28;19909;-60
2022/03/31 06:37:03;;;;;;;;;;;23.00;31.30;;;;;;5074171;28;19923;-60
2022/03/31 06:39:29;;;;;;;;;;;23.40;30.70;;;;;;5060587;28;19913;-60
2022/03/31 06:41:54;;;;;;;;;;;23.70;30.30;;;;;;5036446;28;19921;-60
2022/03/31 06:44:21;;;;;;;;;;;24.00;30.00;;;;;;5049998;28;19913;-58
2022/03/31 06:46:46;;;;;;;;;;;24.20;29.90;;;;;;5051114;28;20402;-58
2022/03/31 06:49:12;;;;;;;;;;;24.40;29.80;;;;;;5050863;28;19964;-58
2022/03/31 06:51:37;;;;;;;;;;;24.40;29.70;;;;;;5047862;28;19913;-60
2022/03/31 06:54:03;;;;;;;;;;;24.50;29.70;;;;;;5040302;28;20040;-60
2022/03/31 06:56:28;;;;;;;;;;;24.60;29.80;;;;;;5034392;28;20368;-60
2022/03/31 06:58:54;;;;;;;;;;;24.60;29.70;;;;;;5027092;28;19924;-60
2022/03/31 07:01:19;;;;;;;;;;;24.70;29.70;;;;;;5014266;28;20390;-61
2022/03/31 07:03:45;;;;;;;;;;;24.80;29.70;;;;;;5029139;28;20333;-59
2022/03/31 07:06:10;;;;;;;;;;;24.70;29.70;;;;;;5040160;28;19917;-59
2022/03/31 07:08:36;;;;;;;;;;;24.70;29.70;;;;;;5035368;28;19912;-60
2022/03/31 07:11:03;;;;;;;;;;;24.70;29.70;;;;;;5050105;28;19948;-60
2022/03/31 07:13:28;;;;;;;;;;;24.80;29.80;;;;;;5039068;28;19934;-61
2022/03/31 07:15:54;;;;;;;;;;;24.80;29.70;;;;;;5042576;28;20003;-60
2022/03/31 07:18:19;;;;;;;;;;;24.70;29.70;;;;;;5059664;28;19959;-60
2022/03/31 07:20:45;;;;;;;;;;;24.70;29.70;;;;;;5050565;28;19924;-60
2022/03/31 07:23:10;;;;;;;;;;;24.70;29.80;;;;;;5043700;28;19913;-60
2022/03/31 07:25:35;;;;;;;;;;;24.60;29.90;;;;;;5040539;28;19916;-60
2022/03/31 07:28:01;;;;;;;;;;;24.60;29.90;;;;;;5049069;28;20337;-61
2022/03/31 07:30:26;;;;;;;;;;;24.60;29.90;;;;;;5068152;28;19973;-60
2022/03/31 07:32:53;;;;;;;;;;;24.60;30.00;;;;;;5032245;28;19913;-59
2022/03/31 07:35:19;;;;;;;;;;;24.60;30.00;;;;;;5029061;28;19995;-60
2022/03/31 07:37:44;;;;;;;;;;;24.50;30.00;;;;;;5057429;28;19956;-60
2022/03/31 07:40:10;;;;;;;;;;;24.50;30.00;;;;;;5067620;28;19962;-59
2022/03/31 07:42:35;;;;;;;;;;;24.50;30.10;;;;;;5022465;28;19917;-59
2022/03/31 07:45:01;;;;;;;;;;;24.50;30.10;;;;;;5052529;28;19908;-59
2022/03/31 07:47:26;;;;;;;;;;;24.50;30.10;;;;;;5052132;28;19951;-59
2022/03/31 07:49:52;;;;;;;;;;;24.40;30.10;;;;;;5052400;28;19938;-59
2022/03/31 07:52:18;;;;;;;;;;;24.40;30.20;;;;;;5034162;28;20007;-59
2022/03/31 07:54:44;;;;;;;;;;;24.40;30.30;;;;;;5038046;28;20463;-59
2022/03/31 07:57:09;;;;;;;;;;;24.40;30.30;;;;;;5054596;28;20011;-60
2022/03/31 07:59:35;;;;;;;;;;;24.30;30.20;;;;;;5051839;28;19971;-59
2022/03/31 08:02:00;;;;;;;;;;;24.40;30.30;;;;;;5066991;28;19917;-59
2022/03/31 08:04:27;;;;;;;;;;;24.40;30.20;;;;;;5071771;28;20397;-59
2022/03/31 08:06:53;;;;;;;;;;;24.30;30.20;;;;;;5070258;28;19909;-60
2022/03/31 08:09:21;;;;;;;;;;;24.40;30.20;;;;;;5024260;28;19908;-59
2022/03/31 08:11:47;;;;;;;;;;;24.40;30.30;;;;;;5037615;28;20007;-58
2022/03/31 08:14:16;;;;;;;;;;;24.40;30.20;;;;;;5052963;28;19912;-60
2022/03/31 08:16:46;;;;;;;;;;;24.40;30.10;;;;;;5039805;28;19931;-59
2022/03/31 08:19:17;;;;;;;;;;;24.50;30.20;;;;;;5053648;28;19912;-60
2022/03/31 08:21:43;;;;;;;;;;;24.50;30.10;;;;;;5068298;28;19978;-60
2022/03/31 08:24:09;;;;;;;;;;;24.60;30.20;;;;;;5068827;28;19959;-58
2022/03/31 08:26:37;;;;;;;;;;;24.60;30.10;;;;;;5075566;28;21321;-59
2022/03/31 08:29:03;;;;;;;;;;;24.50;30.10;;;;;;5056337;28;20375;-60
2022/03/31 08:31:29;;;;;;;;;;;24.50;30.10;;;;;;5062285;28;19965;-60
2022/03/31 08:33:54;;;;;;;;;;;24.50;30.10;;;;;;5058431;28;19920;-60
2022/03/31 08:36:20;;;;;;;;;;;24.50;30.10;;;;;;5053566;28;20003;-60
2022/03/31 08:38:45;;;;;;;;;;;24.50;30.20;;;;;;5057704;28;19917;-59
2022/03/31 08:41:11;;;;;;;;;;;24.50;30.20;;;;;;5080965;28;20356;-60
2022/03/31 08:43:37;;;;;;;;;;;24.50;30.10;;;;;;5062907;28;20012;-60
2022/03/31 08:46:04;;;;;;;;;;;24.50;30.10;;;;;;5058562;28;19908;-59
2022/03/31 08:48:29;;;;;;;;;;;24.50;30.20;;;;;;5052508;28;20360;-58
2022/03/31 08:50:55;;;;;;;;;;;24.50;30.10;;;;;;5036819;28;19919;-59
2022/03/31 08:53:20;;;;;;;;;;;24.60;30.20;;;;;;5035780;28;19938;-59
2022/03/31 08:55:46;;;;;;;;;;;24.70;30.00;;;;;;5049418;28;19912;-59
2022/03/31 08:58:11;;;;;;;;;;;24.90;30.00;;;;;;5062877;28;20299;-59
2022/03/31 09:00:37;;;;;;;;;;;25.00;30.00;;;;;;5049878;28;19960;-59
2022/03/31 09:03:03;;;;;;;;;;;25.10;29.90;;;;;;5047325;28;19912;-59
2022/03/31 09:05:36;;;;;;;;;;;25.10;29.70;;;;;;5080562;28;19908;-60
2022/03/31 09:08:02;;;;;;;;;;;25.20;29.80;;;;;;5059801;28;19912;-60
2022/03/31 09:10:35;;;;;;;;;;;25.20;29.70;;;;;;5056248;28;20058;-59
2022/03/31 09:13:01;;;;;;;;;;;25.20;29.60;;;;;;5064493;28;19916;-60
2022/03/31 09:15:27;;;;;;;;;;;25.30;29.70;;;;;;5088943;28;19999;-59
2022/03/31 09:17:53;;;;;;;;;;;25.30;29.60;;;;;;5071280;28;20049;-59
2022/03/31 09:20:20;;;;;;;;;;;25.30;29.70;;;;;;5077246;28;19924;-60
2022/03/31 09:22:48;;;;;;;;;;;25.30;29.70;;;;;;5090020;28;20352;-59
2022/03/31 09:25:21;;;;;;;;;;;25.30;29.80;;;;;;5053299;28;19920;-60
2022/03/31 09:27:47;;;;;;;;;;;25.30;29.80;;;;;;5031265;28;20186;-60
2022/03/31 09:30:12;;;;;;;;;;;25.30;29.80;;;;;;5089288;28;19961;-59
2022/03/31 09:32:47;;;;;;;;;;;25.30;29.70;;;;;;5066236;28;19919;-59
2022/03/31 09:35:16;;;;;;;;;;;25.40;29.70;;;;;;5094354;28;19916;-60
2022/03/31 09:37:42;;;;;;;;;;;25.50;29.60;;;;;;5094630;28;19919;-60
2022/03/31 09:40:07;;;;;;;;;;;25.50;29.40;;;;;;5048990;28;19912;-60
2022/03/31 09:42:33;;;;;;;;;;;25.60;29.40;;;;;;5090734;28;20327;-59
2022/03/31 09:44:58;;;;;;;;;;;25.60;29.40;;;;;;5068558;28;19943;-59
2022/03/31 09:47:26;;;;;;;;;;;25.70;29.40;;;;;;5050191;28;19916;-59
2022/03/31 09:49:55;;;;;;;;;;;25.80;29.40;;;;;;5084760;28;19908;-59
2022/03/31 09:52:20;;;;;;;;;;;25.90;29.30;;;;;;5058609;28;19930;-60
2022/03/31 09:54:47;;;;;;;;;;;25.90;29.30;;;;;;5068992;28;20442;-61
2022/03/31 09:57:12;;;;;;;;;;;26.00;29.20;;;;;;5063087;28;20356;-59
2022/03/31 09:59:38;;;;;;;;;;;26.10;29.20;;;;;;5053098;28;19963;-58
2022/03/31 10:02:04;;;;;;;;;;;26.10;29.20;;;;;;5084053;28;19964;-57
2022/03/31 10:04:31;;;;;;;;;;;26.20;29.20;;;;;;5057825;28;19917;-60
2022/03/31 10:06:57;;;;;;;;;;;26.20;29.00;;;;;;5053679;28;19908;-58
2022/03/31 10:09:23;;;;;;;;;;;26.30;29.10;;;;;;5093686;28;19908;-60
2022/03/31 10:11:49;;;;;;;;;;;26.30;29.10;;;;;;5076191;28;19961;-59
2022/03/31 10:14:18;;;;;;;;;;;26.30;29.10;;;;;;5066888;28;19927;-61
2022/03/31 10:16:50;;;;;;;;;;;26.30;29.10;;;;;;5070148;28;19912;-59
2022/03/31 10:19:44;;;;;;;;;;;26.30;29.20;;;;;;5060102;28;19964;-60
2022/03/31 10:24:41;;;;;;;;;;;26.30;29.30;;;;;;5060908;28;20049;-59
2022/03/31 10:24:58;;;;;;;;;;;26.30;29.40;;;;;;5050714;28;20375;-59
2022/03/31 10:27:27;;;;;;;;;;;26.20;29.40;;;;;;5065283;28;19908;-59
2022/03/31 10:29:52;;;;;;;;;;;26.20;29.50;;;;;;5053485;28;19908;-60
2022/03/31 10:32:22;;;;;;;;;;;26.20;29.60;;;;;;5057102;28;19916;-60
2022/03/31 10:34:51;;;;;;;;;;;26.20;29.70;;;;;;5090947;28;19918;-60
2022/03/31 10:37:17;;;;;;;;;;;26.20;29.70;;;;;;5059484;28;19919;-59
2022/03/31 10:39:53;;;;;;;;;;;26.20;29.70;;;;;;5038612;28;19908;-59
2022/03/31 10:42:18;;;;;;;;;;;26.20;29.80;;;;;;5067103;28;19921;-60
2022/03/31 10:44:44;;;;;;;;;;;26.10;29.70;;;;;;5085542;28;19918;-60
2022/03/31 10:47:09;;;;;;;;;;;26.20;29.80;;;;;;5064623;28;19957;-60
2022/03/31 10:49:35;;;;;;;;;;;26.10;29.90;;;;;;5085426;28;20332;-59
2022/03/31 10:52:19;;;;;;;;;;;26.10;29.90;;;;;;5075864;28;20359;-59
2022/03/31 10:54:44;;;;;;;;;;;26.10;30.00;;;;;;5062870;28;19918;-59
2022/03/31 10:57:13;;;;;;;;;;;26.10;30.00;;;;;;5084721;28;19908;-60
2022/03/31 10:59:39;;;;;;;;;;;26.10;30.00;;;;;;5043659;28;19939;-60
2022/03/31 11:02:15;;;;;;;;;;;26.10;30.00;;;;;;5075453;28;20094;-59
2022/03/31 11:04:41;;;;;;;;;;;26.10;30.00;;;;;;5054687;28;19915;-59
2022/03/31 11:07:07;;;;;;;;;;;26.20;30.70;;;;;;5063646;28;20360;-60
2022/03/31 11:09:32;;;;;;;;;;;26.10;30.00;;;;;;5070841;28;19909;-59
2022/03/31 11:11:59;;;;;;;;;;;26.20;30.00;;;;;;5073500;28;19962;-59
2022/03/31 11:14:25;;;;;;;;;;;26.20;30.10;;;;;;5085843;28;20004;-59
2022/03/31 11:16:50;;;;;;;;;;;26.20;30.00;;;;;;5055246;28;19952;-58
2022/03/31 11:19:19;;;;;;;;;;;26.10;30.00;;;;;;5081614;28;19908;-59
2022/03/31 11:21:45;;;;;;;;;;;26.20;30.10;;;;;;5088562;28;19927;-60
2022/03/31 11:24:10;;;;;;;;;;;26.20;30.10;;;;;;5050888;28;20357;-59
2022/03/31 11:26:40;;;;;;;;;;;26.10;30.00;;;;;;5090481;28;20268;-60
2022/03/31 11:29:16;;;;;;;;;;;26.20;30.10;;;;;;5053210;28;19919;-60
2022/03/31 11:31:42;;;;;;;;;;;26.20;30.10;;;;;;5066651;28;19915;-59
2022/03/31 11:34:23;;;;;;;;;;;26.20;30.20;;;;;;5072735;28;19912;-59
2022/03/31 11:36:50;;;;;;;;;;;26.20;30.10;;;;;;5051553;28;19912;-60
2022/03/31 11:39:17;;;;;;;;;;;26.20;30.10;;;;;;5043199;28;20129;-59
2022/03/31 11:41:42;;;;;;;;;;;26.20;30.20;;;;;;5066999;28;20371;-59
2022/03/31 11:44:08;;;;;;;;;;;26.20;30.20;;;;;;5046688;28;19917;-61
2022/03/31 11:46:43;;;;;;;;;;;26.20;30.20;;;;;;5057096;28;19912;-60
2022/03/31 11:49:13;;;;;;;;;;;26.20;30.20;;;;;;5069925;28;20291;-59
2022/03/31 11:51:38;;;;;;;;;;;26.20;30.20;;;;;;5059611;28;19909;-58
2022/03/31 11:54:08;;;;;;;;;;;26.20;30.20;;;;;;5064696;28;19919;-59
2022/03/31 11:56:33;;;;;;;;;;;26.20;30.20;;;;;;5063543;28;19908;-59
2022/03/31 11:58:59;;;;;;;;;;;26.30;30.20;;;;;;5049392;28;19923;-60
2022/03/31 12:01:31;;;;;;;;;;;26.20;30.20;;;;;;5065480;28;19955;-59
2022/03/31 12:03:57;;;;;;;;;;;26.20;30.30;;;;;;5068626;28;20268;-60
2022/03/31 12:06:22;;;;;;;;;;;26.20;30.30;;;;;;5079927;28;19962;-60
2022/03/31 12:08:48;;;;;;;;;;;26.20;30.20;;;;;;5068561;28;19908;-60
2022/03/31 12:11:14;;;;;;;;;;;26.20;30.30;;;;;;5080757;28;19912;-60
2022/03/31 12:14:11;;;;;;;;;;;26.20;30.30;;;;;;5078069;28;19935;-58
2022/03/31 12:16:43;;;;;;;;;;;26.20;30.20;;;;;;5074473;28;20334;-59
2022/03/31 12:19:08;;;;;;;;;;;26.20;30.30;;;;;;5067287;28;19912;-58
2022/03/31 12:21:33;;;;;;;;;;;26.30;30.30;;;;;;5062477;28;19932;-58
2022/03/31 12:24:02;;;;;;;;;;;26.30;30.30;;;;;;5067923;28;20367;-60
2022/03/31 12:26:28;;;;;;;;;;;26.30;30.10;;;;;;5072741;28;19962;-60
2022/03/31 12:28:53;;;;;;;;;;;26.40;30.10;;;;;;5059763;28;19912;-60
2022/03/31 12:31:23;;;;;;;;;;;26.40;30.00;;;;;;5073940;28;19928;-59
2022/03/31 12:33:48;;;;;;;;;;;26.60;30.00;;;;;;5081831;28;19942;-59
2022/03/31 12:36:14;;;;;;;;;;;26.60;29.90;;;;;;5077788;28;19912;-59
2022/03/31 12:38:43;;;;;;;;;;;26.60;29.90;;;;;;5067879;28;20339;-60
2022/03/31 12:41:19;;;;;;;;;;;26.60;29.90;;;;;;5049548;28;19912;-61
2022/03/31 12:44:03;;;;;;;;;;;26.50;29.90;;;;;;5042677;28;19927;-60
2022/03/31 12:46:30;;;;;;;;;;;26.30;30.00;;;;;;5073279;28;20365;-60
2022/03/31 12:48:57;;;;;;;;;;;26.10;30.20;;;;;;5054875;28;19995;-60
2022/03/31 12:51:23;;;;;;;;;;;26.00;30.50;;;;;;5054866;28;19912;-59
2022/03/31 12:53:48;;;;;;;;;;;25.80;30.70;;;;;;5061940;28;19991;-60
2022/03/31 12:56:26;;;;;;;;;;;25.70;30.90;;;;;;5056961;28;20046;-59
2022/03/31 12:58:53;;;;;;;;;;;25.50;31.00;;;;;;5076913;28;19908;-61
2022/03/31 13:01:20;;;;;;;;;;;25.40;31.30;;;;;;5038876;28;19913;-60
2022/03/31 13:03:46;;;;;;;;;;;25.40;31.50;;;;;;5072997;28;19939;-60
2022/03/31 13:06:16;;;;;;;;;;;25.30;31.50;;;;;;5038134;28;19972;-59
2022/03/31 13:08:41;;;;;;;;;;;25.20;31.70;;;;;;5072170;28;19908;-59
2022/03/31 13:11:07;;;;;;;;;;;25.10;31.90;;;;;;5071143;28;19928;-59
2022/03/31 13:13:32;;;;;;;;;;;25.00;31.90;;;;;;5068380;28;19944;-60
2022/03/31 13:15:58;;;;;;;;;;;24.90;32.00;;;;;;5054871;28;20337;-60
2022/03/31 13:18:23;;;;;;;;;;;24.90;32.10;;;;;;5051575;28;19913;-61
2022/03/31 13:20:49;;;;;;;;;;;24.80;32.20;;;;;;5071905;28;19924;-61
2022/03/31 13:23:15;;;;;;;;;;;24.70;32.30;;;;;;5063181;28;19917;-59
2022/03/31 13:25:41;;;;;;;;;;;24.60;32.40;;;;;;5035543;28;19958;-60
2022/03/31 13:28:07;;;;;;;;;;;24.50;32.60;;;;;;5039421;28;20288;-60
2022/03/31 13:30:33;;;;;;;;;;;24.50;32.80;;;;;;5033830;28;19909;-60
2022/03/31 13:32:59;;;;;;;;;;;24.40;32.90;;;;;;5034135;28;20394;-59
2022/03/31 13:35:25;;;;;;;;;;;24.30;32.90;;;;;;5031316;28;19916;-61
2022/03/31 13:37:53;;;;;;;;;;;24.40;32.90;;;;;;5032273;28;20000;-60
2022/03/31 13:40:18;;;;;;;;;;;24.40;32.80;;;;;;5029535;28;19909;-60
2022/03/31 13:42:44;;;;;;;;;;;24.50;32.70;;;;;;5051596;28;19927;-59
2022/03/31 13:45:11;;;;;;;;;;;24.50;32.70;;;;;;5034386;28;19962;-59
2022/03/31 13:47:37;;;;;;;;;;;24.50;32.70;;;;;;5018158;28;19944;-60
2022/03/31 13:50:03;;;;;;;;;;;24.50;32.60;;;;;;5051678;28;19947;-58
2022/03/31 13:52:28;;;;;;;;;;;24.50;32.60;;;;;;5052671;28;20481;-60
2022/03/31 13:54:53;;;;;;;;;;;24.50;32.50;;;;;;5031416;28;19912;-59
2022/03/31 14:02:47;;;;;;;;;;;25.10;32.00;;;;;;5039808;28;19919;-61
2022/03/31 14:05:13;;;;;;;;;;;25.30;31.60;;;;;;5018741;28;20364;-61
2022/03/31 14:07:39;;;;;;;;;;;25.30;31.50;;;;;;5040009;28;19937;-60
2022/03/31 14:10:04;;;;;;;;;;;25.40;31.40;;;;;;5054291;28;20296;-60
2022/03/31 14:12:31;;;;;;;;;;;25.40;31.30;;;;;;5055201;28;20362;-60
2022/03/31 14:14:56;;;;;;;;;;;25.30;31.30;;;;;;5033752;28;19913;-61
2022/03/31 14:17:22;;;;;;;;;;;25.30;31.30;;;;;;5036672;28;20380;-60
2022/03/31 14:19:47;;;;;;;;;;;25.30;31.40;;;;;;5045670;28;19909;-60