Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:41;;;;;;;30.60;14.33;;;;;;;;;;5025530;28;20026;-57
2024/03/06 00:04:06;;;;;;;31.43;15.53;;;;;;;;;;5012499;28;20109;-57
2024/03/06 00:06:32;;;;;;;31.53;14.87;;;;;;;;;;5011463;28;20079;-57
2024/03/06 00:08:57;;;;;;;30.13;15.18;;;;;;;;;;5011884;28;20056;-58
2024/03/06 00:11:22;;;;;;;30.05;14.52;;;;;;;;;;5011035;28;20202;-58
2024/03/06 00:13:47;;;;;;;30.60;15.20;;;;;;;;;;5012054;28;20025;-57
2024/03/06 00:16:13;;;;;;;30.10;14.77;;;;;;;;;;5013041;28;20037;-57
2024/03/06 00:18:38;;;;;;;30.15;14.27;;;;;;;;;;5017842;28;20082;-56
2024/03/06 00:21:03;;;;;;;29.90;13.90;;;;;;;;;;4995894;28;20026;-57
2024/03/06 00:23:28;;;;;;;30.83;15.18;;;;;;;;;;4998169;28;20029;-58
2024/03/06 00:25:54;;;;;;;32.25;14.13;;;;;;;;;;5010801;28;20033;-57
2024/03/06 00:28:19;;;;;;;29.30;13.83;;;;;;;;;;5011432;28;20038;-58
2024/03/06 00:30:44;;;;;;;31.83;14.00;;;;;;;;;;5009145;28;20022;-57
2024/03/06 00:33:09;;;;;;;30.52;13.88;;;;;;;;;;5006480;28;20477;-58
2024/03/06 00:35:34;;;;;;;28.90;14.40;;;;;;;;;;5008689;28;20022;-58
2024/03/06 00:38:02;;;;;;;28.98;13.80;;;;;;;;;;5011065;28;20033;-59
2024/03/06 00:40:30;;;;;;;30.65;13.27;;;;;;;;;;5011330;28;20214;-58
2024/03/06 00:42:55;;;;;;;28.80;13.60;;;;;;;;;;5010844;28;20393;-59
2024/03/06 00:45:21;;;;;;;28.58;13.82;;;;;;;;;;5011087;28;20106;-58
2024/03/06 00:47:46;;;;;;;30.27;14.05;;;;;;;;;;5013165;28;20052;-57
2024/03/06 00:50:11;;;;;;;27.52;14.20;;;;;;;;;;5010734;28;20033;-59
2024/03/06 00:52:36;;;;;;;28.23;13.63;;;;;;;;;;5010694;28;20398;-57
2024/03/06 00:55:01;;;;;;;29.80;13.37;;;;;;;;;;5009155;28;20585;-59
2024/03/06 00:57:27;;;;;;;26.37;12.83;;;;;;;;;;5011108;28;20076;-57
2024/03/06 00:59:52;;;;;;;31.17;14.18;;;;;;;;;;5008950;28;20500;-57
2024/03/06 01:02:17;;;;;;;28.63;14.63;;;;;;;;;;5005813;28;20026;-59
2024/03/06 01:04:42;;;;;;;26.97;13.33;;;;;;;;;;5002510;28;20030;-59
2024/03/06 01:07:08;;;;;;;28.47;13.13;;;;;;;;;;5010976;28;20101;-57
2024/03/06 01:09:33;;;;;;;31.52;13.95;;;;;;;;;;5011062;28;20020;-57
2024/03/06 01:11:58;;;;;;;34.53;15.15;;;;;;;;;;5011213;28;20024;-61
2024/03/06 01:14:23;;;;;;;30.58;14.80;;;;;;;;;;5010904;28;20037;-58
2024/03/06 01:16:48;;;;;;;28.02;13.77;;;;;;;;;;5010471;28;20421;-57
2024/03/06 01:19:14;;;;;;;28.40;13.02;;;;;;;;;;5010725;28;20448;-58
2024/03/06 01:21:39;;;;;;;30.30;14.27;;;;;;;;;;5013969;28;20030;-56
2024/03/06 01:24:04;;;;;;;27.63;13.40;;;;;;;;;;4999437;28;20022;-58
2024/03/06 01:26:29;;;;;;;31.75;15.18;;;;;;;;;;5009860;28;20014;-58
2024/03/06 01:28:54;;;;;;;31.38;14.25;;;;;;;;;;5011283;28;20018;-58
2024/03/06 01:31:20;;;;;;;28.67;14.43;;;;;;;;;;5018981;28;20050;-58
2024/03/06 01:33:45;;;;;;;30.17;13.98;;;;;;;;;;5023058;28;20022;-56
2024/03/06 01:36:10;;;;;;;32.30;15.10;;;;;;;;;;5022988;28;20108;-58
2024/03/06 01:38:35;;;;;;;29.38;14.20;;;;;;;;;;5005921;28;20026;-58
2024/03/06 01:41:00;;;;;;;29.85;13.95;;;;;;;;;;5029828;28;20053;-58
2024/03/06 01:43:26;;;;;;;28.47;14.03;;;;;;;;;;5014351;28;20038;-58
2024/03/06 01:45:52;;;;;;;30.08;14.57;;;;;;;;;;5013915;28;20547;-58
2024/03/06 01:48:20;;;;;;;29.35;14.35;;;;;;;;;;5011952;28;20109;-59
2024/03/06 01:50:45;;;;;;;32.70;15.45;;;;;;;;;;5014445;28;20033;-59
2024/03/06 01:53:11;;;;;;;31.17;14.35;;;;;;;;;;5016092;28;20070;-58
2024/03/06 01:55:36;;;;;;;30.20;15.30;;;;;;;;;;5023799;28;20034;-58
2024/03/06 01:58:01;;;;;;;33.08;13.88;;;;;;;;;;5030364;28;20025;-57
2024/03/06 02:00:28;;;;;;;31.87;15.83;;;;;;;;;;5027853;28;20037;-57
2024/03/06 02:02:54;;;;;;;30.70;13.88;;;;;;;;;;5009157;28;20437;-57
2024/03/06 02:05:20;;;;;;;30.63;15.35;;;;;;;;;;5006703;28;20021;-59
2024/03/06 02:07:45;;;;;;;31.42;13.65;;;;;;;;;;5011836;28;20038;-57
2024/03/06 02:10:12;;;;;;;33.88;14.95;;;;;;;;;;5009491;28;20045;-57
2024/03/06 02:12:37;;;;;;;31.65;14.77;;;;;;;;;;5009988;28;20138;-57
2024/03/06 02:15:03;;;;;;;31.52;14.68;;;;;;;;;;5012223;28;20117;-58
2024/03/06 02:17:29;;;;;;;30.52;14.15;;;;;;;;;;5014269;28;20069;-59
2024/03/06 02:19:54;;;;;;;37.05;15.63;;;;;;;;;;5014586;28;20485;-60
2024/03/06 02:22:19;;;;;;;29.40;14.68;;;;;;;;;;5017125;28;20097;-57
2024/03/06 02:24:45;;;;;;;35.10;15.40;;;;;;;;;;5013554;28;20037;-57
2024/03/06 02:27:10;;;;;;;30.13;14.52;;;;;;;;;;5012108;28;20030;-58
2024/03/06 02:29:35;;;;;;;34.13;15.98;;;;;;;;;;5009462;28;20072;-58
2024/03/06 02:32:03;;;;;;;30.75;14.18;;;;;;;;;;5017307;28;20489;-58
2024/03/06 02:34:31;;;;;;;30.98;15.02;;;;;;;;;;5023177;28;20022;-59
2024/03/06 02:36:57;;;;;;;31.90;15.45;;;;;;;;;;5021201;28;20032;-58
2024/03/06 02:39:22;;;;;;;30.42;14.18;;;;;;;;;;5019630;28;20057;-57
2024/03/06 02:41:47;;;;;;;35.63;16.27;;;;;;;;;;5020316;28;20026;-58
2024/03/06 02:44:12;;;;;;;31.13;13.70;;;;;;;;;;5028982;28;20032;-61
2024/03/06 02:46:38;;;;;;;35.30;14.95;;;;;;;;;;5020330;28;20452;-57
2024/03/06 02:49:05;;;;;;;32.38;14.90;;;;;;;;;;5012254;28;20029;-58
2024/03/06 02:51:30;;;;;;;30.13;13.68;;;;;;;;;;5013042;28;20394;-58
2024/03/06 02:53:55;;;;;;;34.53;14.75;;;;;;;;;;5012858;28;20022;-57
2024/03/06 02:56:21;;;;;;;31.30;14.57;;;;;;;;;;5012542;28;20026;-58
2024/03/06 02:58:46;;;;;;;31.80;14.53;;;;;;;;;;5015510;28;20030;-58
2024/03/06 03:01:12;;;;;;;37.43;15.57;;;;;;;;;;5004658;28;20042;-58
2024/03/06 03:03:39;;;;;;;37.00;17.05;;;;;;;;;;5012406;28;20507;-57
2024/03/06 03:06:04;;;;;;;;;;;;;;;;;;5013146;28;20022;-56
2024/03/06 03:08:30;;;;;;;34.88;15.20;;;;;;;;;;5012432;28;19916;-57
2024/03/06 03:10:55;;;;;;;33.83;16.20;;;;;;;;;;5012351;28;20032;-58
2024/03/06 03:13:21;;;;;;;33.73;15.13;;;;;;;;;;5012577;28;20490;-57
2024/03/06 03:15:48;;;;;;;35.55;16.00;;;;;;;;;;5006394;28;20069;-58
2024/03/06 03:18:13;;;;;;;33.80;15.55;;;;;;;;;;5012666;28;20029;-57
2024/03/06 03:20:38;;;;;;;34.93;15.57;;;;;;;;;;5010156;28;20017;-58
2024/03/06 03:23:03;;;;;;;36.87;15.93;;;;;;;;;;5011606;28;20501;-56
2024/03/06 03:25:28;;;;;;;34.75;16.00;;;;;;;;;;5012969;28;20021;-59
2024/03/06 03:27:54;;;;;;;35.72;14.77;;;;;;;;;;5012758;28;20514;-59
2024/03/06 03:30:22;;;;;;;35.07;16.37;;;;;;;;;;5015010;28;20108;-58
2024/03/06 03:32:47;;;;;;;37.45;15.38;;;;;;;;;;5012955;28;20076;-57
2024/03/06 03:35:13;;;;;;;35.65;15.48;;;;;;;;;;5012348;28;20022;-57
2024/03/06 03:37:38;;;;;;;33.00;16.27;;;;;;;;;;5012724;28;20022;-57
2024/03/06 03:40:03;;;;;;;36.50;15.67;;;;;;;;;;5013643;28;20030;-56
2024/03/06 03:42:28;;;;;;;35.28;16.27;;;;;;;;;;5014561;28;20434;-57
2024/03/06 03:44:54;;;;;;;34.60;15.50;;;;;;;;;;5021582;28;20033;-58
2024/03/06 03:47:19;;;;;;;32.60;15.88;;;;;;;;;;5013993;28;20049;-58
2024/03/06 03:49:44;;;;;;;32.35;14.40;;;;;;;;;;5000765;28;20030;-59
2024/03/06 03:52:09;;;;;;;35.45;16.08;;;;;;;;;;5007809;28;20083;-57
2024/03/06 03:54:35;;;;;;;36.35;16.27;;;;;;;;;;5015912;28;20033;-57
2024/03/06 03:57:00;;;;;;;34.97;14.73;;;;;;;;;;5017429;28;20022;-59
2024/03/06 03:59:25;;;;;;;34.83;16.10;;;;;;;;;;5016538;28;20018;-58
2024/03/06 04:01:50;;;;;;;35.28;15.93;;;;;;;;;;5011766;28;20466;-58
2024/03/06 04:04:16;;;;;;;33.67;15.13;;;;;;;;;;5020457;28;20454;-58
2024/03/06 04:06:41;;;;;;;32.17;14.70;;;;;;;;;;5014397;28;20113;-59
2024/03/06 04:09:09;;;;;;;37.53;15.43;;;;;;;;;;5012353;28;20030;-59
2024/03/06 04:11:36;;;;;;;35.65;16.13;;;;;;;;;;5012132;28;20018;-57
2024/03/06 04:14:01;;;;;;;38.17;16.27;;;;;;;;;;4992312;28;20152;-58
2024/03/06 04:16:26;;;;;;;34.27;15.40;;;;;;;;;;5012596;28;20504;-58
2024/03/06 04:18:51;;;;;;;33.43;15.30;;;;;;;;;;5009054;28;20555;-58
2024/03/06 04:21:16;;;;;;;36.33;15.80;;;;;;;;;;4992665;28;20030;-59
2024/03/06 04:23:42;;;;;;;34.63;16.30;;;;;;;;;;4992504;28;20033;-58
2024/03/06 04:26:08;;;;;;;36.08;14.98;;;;;;;;;;4998386;28;20034;-58
2024/03/06 04:28:33;;;;;;;35.30;15.50;;;;;;;;;;5018149;28;20126;-58
2024/03/06 04:30:58;;;;;;;34.72;15.50;;;;;;;;;;5010731;28;20025;-58
2024/03/06 04:33:23;;;;;;;31.10;14.02;;;;;;;;;;5010393;28;20454;-58
2024/03/06 04:35:49;;;;;;;32.13;15.20;;;;;;;;;;5012100;28;20022;-58
2024/03/06 04:38:14;;;;;;;30.47;14.50;;;;;;;;;;5012520;28;20026;-57
2024/03/06 04:40:40;;;;;;;32.27;14.93;;;;;;;;;;5012365;28;20462;-58
2024/03/06 04:43:07;;;;;;;33.47;15.75;;;;;;;;;;5011472;28;20425;-58
2024/03/06 04:45:32;;;;;;;30.38;14.68;;;;;;;;;;5011476;28;20421;-57
2024/03/06 04:47:58;;;;;;;38.60;16.13;;;;;;;;;;5011406;28;20026;-57
2024/03/06 04:50:23;;;;;;;37.22;15.80;;;;;;;;;;5017700;28;20022;-58
2024/03/06 04:52:48;;;;;;;29.00;15.50;;;;;;;;;;5011674;28;20025;-57
2024/03/06 04:55:14;;;;;;;35.75;16.27;;;;;;;;;;5011665;28;20054;-58
2024/03/06 04:57:42;;;;;;;34.70;15.23;;;;;;;;;;5011471;28;20018;-57
2024/03/06 05:00:08;;;;;;;32.72;15.30;;;;;;;;;;5011273;28;20041;-58
2024/03/06 05:02:36;;;;;;;32.92;15.43;;;;;;;;;;5005435;28;20015;-58
2024/03/06 05:05:02;;;;;;;31.33;16.45;;;;;;;;;;5010515;28;20030;-59
2024/03/06 05:07:28;;;;;;;34.38;15.80;;;;;;;;;;5021957;28;20077;-61
2024/03/06 05:09:53;;;;;;;34.95;16.27;;;;;;;;;;5019860;28;20021;-58
2024/03/06 05:12:18;;;;;;;34.75;14.20;;;;;;;;;;5012517;28;20028;-59
2024/03/06 05:14:43;;;;;;;35.80;15.70;;;;;;;;;;5019573;28;20500;-58
2024/03/06 05:17:10;;;;;;;35.38;14.95;;;;;;;;;;5034782;28;20131;-58
2024/03/06 05:19:35;;;;;;;33.85;15.13;;;;;;;;;;5023270;28;20030;-58
2024/03/06 05:22:00;;;;;;;32.58;15.70;;;;;;;;;;5006207;28;20025;-58
2024/03/06 05:24:26;;;;;;;33.83;14.83;;;;;;;;;;5014024;28;20779;-59
2024/03/06 05:26:51;;;;;;;33.63;16.37;;;;;;;;;;5018501;28;20018;-59
2024/03/06 05:29:16;;;;;;;37.50;17.23;;;;;;;;;;5018513;28;20458;-58
2024/03/06 05:31:41;;;;;;;37.23;17.30;;;;;;;;;;5024976;28;20468;-58
2024/03/06 05:34:06;;;;;;;35.75;16.88;;;;;;;;;;5024198;28;20034;-58
2024/03/06 05:36:32;;;;;;;34.30;16.43;;;;;;;;;;5025416;28;20026;-62
2024/03/06 05:38:57;;;;;;;34.77;16.03;;;;;;;;;;5024399;28;20048;-59
2024/03/06 05:41:22;;;;;;;39.20;16.92;;;;;;;;;;5025589;28;20026;-57
2024/03/06 05:43:47;;;;;;;39.23;17.87;;;;;;;;;;5012651;28;20568;-59
2024/03/06 05:46:12;;;;;;;34.38;16.13;;;;;;;;;;5014592;28;20101;-57
2024/03/06 05:48:38;;;;;;;35.40;15.90;;;;;;;;;;5010412;28;20025;-60
2024/03/06 05:51:03;;;;;;;41.03;17.42;;;;;;;;;;5014111;28;20048;-58
2024/03/06 05:53:28;;;;;;;36.63;16.83;;;;;;;;;;5013397;28;20033;-59
2024/03/06 05:55:54;;;;;;;38.67;15.38;;;;;;;;;;5007452;28;20111;-56
2024/03/06 05:58:19;;;;;;;35.10;15.93;;;;;;;;;;5010202;28;20050;-59
2024/03/06 06:00:44;;;;;;;36.47;16.23;;;;;;;;;;5010448;28;20025;-59
2024/03/06 06:03:11;;;;;;;37.25;17.05;;;;;;;;;;5010608;28;20541;-57
2024/03/06 06:05:37;;;;;;;;;;;;;;;;;;5010461;28;20785;-58
2024/03/06 06:08:02;;;;;;;37.55;15.85;;;;;;;;;;5010319;28;19913;-58
2024/03/06 06:10:27;;;;;;;36.03;16.97;;;;;;;;;;5014689;28;20029;-58
2024/03/06 06:12:53;;;;;;;38.28;16.55;;;;;;;;;;5011588;28;20484;-58
2024/03/06 06:15:18;;;;;;;40.17;17.60;;;;;;;;;;5012224;28;20034;-59
2024/03/06 06:17:44;;;;;;;38.00;16.83;;;;;;;;;;5011921;28;20109;-58
2024/03/06 06:20:13;;;;;;;35.22;15.77;;;;;;;;;;5014771;28;20405;-57
2024/03/06 06:22:39;;;;;;;40.22;17.33;;;;;;;;;;5012337;28;20034;-58
2024/03/06 06:25:04;;;;;;;37.77;16.97;;;;;;;;;;5013755;28;20029;-57
2024/03/06 06:27:29;;;;;;;32.88;16.17;;;;;;;;;;5008461;28;20041;-59
2024/03/06 06:29:55;;;;;;;39.30;16.97;;;;;;;;;;5013104;28;20028;-57
2024/03/06 06:32:20;;;;;;;34.78;16.88;;;;;;;;;;5009898;28;20036;-58
2024/03/06 06:34:45;;;;;;;37.45;16.77;;;;;;;;;;5014069;28;20104;-58
2024/03/06 06:37:11;;;;;;;44.95;17.17;;;;;;;;;;5014529;28;20072;-60
2024/03/06 06:39:36;;;;;;;35.75;17.08;;;;;;;;;;5015901;28;20033;-57
2024/03/06 06:42:01;;;;;;;39.97;18.17;;;;;;;;;;5014580;28;20029;-58
2024/03/06 06:44:26;;;;;;;36.83;16.98;;;;;;;;;;5015946;28;20036;-57
2024/03/06 06:46:51;;;;;;;33.53;16.83;;;;;;;;;;5014750;28;20088;-56
2024/03/06 06:49:17;;;;;;;34.90;17.27;;;;;;;;;;5018895;28;20025;-58
2024/03/06 06:51:42;;;;;;;38.20;17.70;;;;;;;;;;5021392;28;20040;-58
2024/03/06 06:54:07;;;;;;;40.63;16.98;;;;;;;;;;5021923;28;20033;-56
2024/03/06 06:56:32;;;;;;;36.63;18.55;;;;;;;;;;5026121;28;20017;-58
2024/03/06 06:58:58;;;;;;;38.73;19.43;;;;;;;;;;5026098;28;20030;-57
2024/03/06 07:01:23;;;;;;;37.15;18.00;;;;;;;;;;5016459;28;20045;-56
2024/03/06 07:03:48;;;;;;;38.03;18.48;;;;;;;;;;5017993;28;20034;-58
2024/03/06 07:06:13;;;;;;;36.53;18.07;;;;;;;;;;5012742;28;20056;-57
2024/03/06 07:08:39;;;;;;;41.73;19.20;;;;;;;;;;5003631;28;20108;-58
2024/03/06 07:11:05;;;;;;;37.63;18.75;;;;;;;;;;4995725;28;20389;-59
2024/03/06 07:13:30;;;;;;;39.28;18.65;;;;;;;;;;5017079;28;20021;-57
2024/03/06 07:15:55;;;;;;;40.45;19.38;;;;;;;;;;5013025;28;20022;-57
2024/03/06 07:18:20;;;;;;;41.75;18.95;;;;;;;;;;5013124;28;20058;-57
2024/03/06 07:20:47;;;;;;;39.53;18.67;;;;;;;;;;5013005;28;20378;-58
2024/03/06 07:23:12;;;;;;;37.80;18.83;;;;;;;;;;5032621;28;20024;-57
2024/03/06 07:25:37;;;;;;;37.40;18.73;;;;;;;;;;5012913;28;20025;-57
2024/03/06 07:28:02;;;;;;;40.63;18.02;;;;;;;;;;5012454;28;20378;-57
2024/03/06 07:30:29;;;;;;;35.40;16.80;;;;;;;;;;5012830;28;20022;-57
2024/03/06 07:32:54;;;;;;;;;;;;;;;;;;5014908;28;20022;-58
2024/03/06 07:35:19;;;;;;;34.72;17.10;;;;;;;;;;5006527;28;19935;-57
2024/03/06 07:37:45;;;;;;;37.03;18.57;;;;;;;;;;5013530;28;20018;-58
2024/03/06 07:40:10;;;;;;;36.50;17.80;;;;;;;;;;5012228;28;20040;-58
2024/03/06 07:42:35;;;;;;;41.13;18.67;;;;;;;;;;5012087;28;20041;-58
2024/03/06 07:45:00;;;;;;;39.17;19.10;;;;;;;;;;5011918;28;20025;-59
2024/03/06 07:47:25;;;;;;;45.47;20.60;;;;;;;;;;5012551;28;20026;-58
2024/03/06 07:49:50;;;;;;;40.30;19.93;;;;;;;;;;5014980;28;20021;-58
2024/03/06 07:52:15;;;;;;;40.33;19.17;;;;;;;;;;5013085;28;20022;-57
2024/03/06 07:54:41;;;;;;;37.17;18.60;;;;;;;;;;5016859;28;20036;-58
2024/03/06 07:57:06;;;;;;;41.92;19.45;;;;;;;;;;5015571;28;20093;-57
2024/03/06 07:59:31;;;;;;;39.53;18.90;;;;;;;;;;5013800;28;20028;-59
2024/03/06 08:01:56;;;;;;;41.50;18.83;;;;;;;;;;5010763;28;20029;-58
2024/03/06 08:04:22;;;;;;;41.97;20.10;;;;;;;;;;5009786;28;20037;-59
2024/03/06 08:06:47;;;;;;;42.47;19.75;;;;;;;;;;5013422;28;20041;-58
2024/03/06 08:09:12;;;;;;;39.78;18.63;;;;;;;;;;5012631;28;20052;-57
2024/03/06 08:11:37;;;;;;;43.23;19.20;;;;;;;;;;5012150;28;20025;-57
2024/03/06 08:14:02;;;;;;;41.28;18.52;;;;;;;;;;5012225;28;20505;-58
2024/03/06 08:16:28;;;;;;;42.70;20.20;;;;;;;;;;5003126;28;20041;-57
2024/03/06 08:18:53;;;;;;;41.80;19.35;;;;;;;;;;5011704;28;20022;-58
2024/03/06 08:21:19;;;;;;;40.20;19.97;;;;;;;;;;5006396;28;20031;-58
2024/03/06 08:23:44;;;;;;;41.42;19.67;;;;;;;;;;5007505;28;20060;-57
2024/03/06 08:26:10;;;;;;;41.43;19.07;;;;;;;;;;5011190;28;20474;-57
2024/03/06 08:28:35;;;;;;;40.05;19.67;;;;;;;;;;5011617;28;20975;-59
2024/03/06 08:31:00;;;;;;;39.87;19.63;;;;;;;;;;5012583;28;20486;-58
2024/03/06 08:33:25;;;;;;;43.83;20.53;;;;;;;;;;5018504;28;20032;-60
2024/03/06 08:35:50;;;;;;;42.63;19.33;;;;;;;;;;5009823;28;20057;-58
2024/03/06 08:38:17;;;;;;;37.28;18.48;;;;;;;;;;4994529;28;20019;-58
2024/03/06 08:40:45;;;;;;;44.58;20.30;;;;;;;;;;4991529;28;20026;-59
2024/03/06 08:43:10;;;;;;;43.92;19.65;;;;;;;;;;4991955;28;20059;-57
2024/03/06 08:45:35;;;;;;;41.87;21.03;;;;;;;;;;4991714;28;20077;-57
2024/03/06 08:48:00;;;;;;;38.80;20.27;;;;;;;;;;4991644;28;20019;-57
2024/03/06 08:50:26;;;;;;;42.60;20.23;;;;;;;;;;4996404;28;20018;-59
2024/03/06 08:52:51;;;;;;;42.00;19.52;;;;;;;;;;4999087;28;20037;-58
2024/03/06 08:55:16;;;;;;;41.83;20.27;;;;;;;;;;4991502;28;20030;-57
2024/03/06 08:57:41;;;;;;;46.45;22.40;;;;;;;;;;4992427;28;20026;-58
2024/03/06 09:00:10;;;;;;;41.75;20.15;;;;;;;;;;4993057;28;20128;-57
2024/03/06 09:02:36;;;;;;;41.00;18.85;;;;;;;;;;5008567;28;20024;-56
2024/03/06 09:05:04;;;;;;;41.25;18.92;;;;;;;;;;5006800;28;20038;-58
2024/03/06 09:07:29;;;;;;;41.00;20.65;;;;;;;;;;5009053;28;20037;-59
2024/03/06 09:09:54;;;;;;;44.43;20.53;;;;;;;;;;5010962;28;20010;-58
2024/03/06 09:12:20;;;;;;;37.00;18.80;;;;;;;;;;5009923;28;20014;-58
2024/03/06 09:14:45;;;;;;;42.80;20.50;;;;;;;;;;5011660;28;20828;-58
2024/03/06 09:17:13;;;;;;;41.23;21.10;;;;;;;;;;5016655;28;20057;-58
2024/03/06 09:19:38;;;;;;;39.58;19.67;;;;;;;;;;5013354;28;20026;-57
2024/03/06 09:22:03;;;;;;;40.47;20.10;;;;;;;;;;5015859;28;20030;-57
2024/03/06 09:24:28;;;;;;;39.20;19.52;;;;;;;;;;5011335;28;20494;-56
2024/03/06 09:26:54;;;;;;;37.30;19.20;;;;;;;;;;5010679;28;20017;-62
2024/03/06 09:29:20;;;;;;;39.05;18.00;;;;;;;;;;5010967;28;20033;-57
2024/03/06 09:31:45;;;;;;;40.65;19.23;;;;;;;;;;5009513;28;20462;-57
2024/03/06 09:34:14;;;;;;;36.17;18.67;;;;;;;;;;5012580;28;22021;-57
2024/03/06 09:36:45;;;;;;;35.53;17.10;;;;;;;;;;5014058;28;20486;-57
2024/03/06 09:39:10;;;;;;;31.98;15.77;;;;;;;;;;5010492;28;20410;-57
2024/03/06 09:41:39;;;;;;;36.53;16.73;;;;;;;;;;5010264;28;20062;-57
2024/03/06 09:44:04;;;;;;;32.08;16.17;;;;;;;;;;5010252;28;20022;-58
2024/03/06 09:46:30;;;;;;;29.92;15.27;;;;;;;;;;5010539;28;20390;-58
2024/03/06 09:48:55;;;;;;;29.43;15.97;;;;;;;;;;5016073;28;20022;-58
2024/03/06 09:51:20;;;;;;;32.92;14.48;;;;;;;;;;5010253;28;20504;-57
2024/03/06 09:53:49;;;;;;;30.98;15.40;;;;;;;;;;5013769;28;20542;-57
2024/03/06 09:56:14;;;;;;;33.00;14.73;;;;;;;;;;5015411;28;20497;-57
2024/03/06 09:58:40;;;;;;;27.42;13.73;;;;;;;;;;5015298;28;20048;-58
2024/03/06 10:01:07;;;;;;;28.15;13.63;;;;;;;;;;5014762;28;20022;-57
2024/03/06 10:03:32;;;;;;;36.78;16.63;;;;;;;;;;5022769;28;20555;-58
2024/03/06 10:05:57;;;;;;;42.83;19.77;;;;;;;;;;5008013;28;20037;-58
2024/03/06 10:08:22;;;;;;;36.87;18.63;;;;;;;;;;4996348;28;20101;-57
2024/03/06 10:10:49;;;;;;;37.15;18.48;;;;;;;;;;5000494;28;20495;-58
2024/03/06 10:13:16;;;;;;;32.85;17.02;;;;;;;;;;4997334;28;20030;-58
2024/03/06 10:15:41;;;;;;;36.33;18.65;;;;;;;;;;4996281;28;20026;-56
2024/03/06 10:18:13;;;;;;;33.13;17.98;;;;;;;;;;5029243;28;20034;-58
2024/03/06 10:20:39;;;;;;;41.90;19.88;;;;;;;;;;5011743;28;20025;-58
2024/03/06 10:23:04;;;;;;;37.75;18.60;;;;;;;;;;5014700;28;20025;-59
2024/03/06 10:25:29;;;;;;;37.30;19.33;;;;;;;;;;5014379;28;20474;-58
2024/03/06 10:28:03;;;;;;;37.72;19.90;;;;;;;;;;5012968;28;20105;-56
2024/03/06 10:30:28;;;;;;;38.50;18.92;;;;;;;;;;5019525;28;20021;-59
2024/03/06 10:32:54;;;;;;;35.50;19.37;;;;;;;;;;5014059;28;20026;-58
2024/03/06 10:35:20;;;;;;;39.00;20.02;;;;;;;;;;5019270;28;20029;-59
2024/03/06 10:37:46;;;;;;;37.22;19.27;;;;;;;;;;5017159;28;20026;-59
2024/03/06 10:40:14;;;;;;;34.85;17.23;;;;;;;;;;5013609;28;20025;-59
2024/03/06 10:42:40;;;;;;;35.80;18.23;;;;;;;;;;5013274;28;20050;-58
2024/03/06 10:45:06;;;;;;;;;;;;;;;;;;5010072;28;20030;-57
2024/03/06 10:47:31;;;;;;;38.60;18.03;;;;;;;;;;5009321;28;19913;-56
2024/03/06 10:49:59;;;;;;;33.70;18.10;;;;;;;;;;5013350;28;20517;-57
2024/03/06 10:52:24;;;;;;;37.20;19.23;;;;;;;;;;5010618;28;20024;-58
2024/03/06 10:54:49;;;;;;;36.60;19.47;;;;;;;;;;5012235;28;20030;-59
2024/03/06 10:57:15;;;;;;;36.77;18.80;;;;;;;;;;5013549;28;20501;-58
2024/03/06 10:59:41;;;;;;;38.03;20.93;;;;;;;;;;5011948;28;20026;-59
2024/03/06 11:02:08;;;;;;;37.95;20.73;;;;;;;;;;5011070;28;20511;-59
2024/03/06 11:04:33;;;;;;;40.95;21.05;;;;;;;;;;5011855;28;20438;-59
2024/03/06 11:06:59;;;;;;;41.00;21.73;;;;;;;;;;5012234;28;20168;-59
2024/03/06 11:09:25;;;;;;;38.30;19.73;;;;;;;;;;5012784;28;20425;-57
2024/03/06 11:11:51;;;;;;;36.80;19.48;;;;;;;;;;5012515;28;20026;-57
2024/03/06 11:14:17;;;;;;;34.45;18.10;;;;;;;;;;5012513;28;20407;-57
2024/03/06 11:16:58;;;;;;;37.93;18.70;;;;;;;;;;5012697;28;20024;-58
2024/03/06 11:19:24;;;;;;;34.63;18.27;;;;;;;;;;5014710;28;20025;-57
2024/03/06 11:21:49;;;;;;;33.43;17.53;;;;;;;;;;5015326;28;20029;-61
2024/03/06 11:24:15;;;;;;;33.40;15.82;;;;;;;;;;5016041;28;20026;-58
2024/03/06 11:27:00;;;;;;;31.05;15.57;;;;;;;;;;5013064;28;20025;-56
2024/03/06 11:29:27;;;;;;;32.75;17.30;;;;;;;;;;5014740;28;20105;-58
2024/03/06 11:32:03;;;;;;;36.70;18.35;;;;;;;;;;5015420;28;20014;-58
2024/03/06 11:34:30;;;;;;;28.35;14.27;;;;;;;;;;5022710;28;20029;-58
2024/03/06 11:36:55;;;;;;;;;;;;;;;;;;5020722;28;20025;-57
2024/03/06 11:39:20;;;;;;;31.30;15.57;;;;;;;;;;5023866;28;19906;-56
2024/03/06 11:41:45;;;;;;;31.63;15.33;;;;;;;;;;5019716;28;20022;-58
2024/03/06 11:44:24;;;;;;;33.65;17.02;;;;;;;;;;5019565;28;20033;-58
2024/03/06 11:46:50;;;;;;;33.55;17.08;;;;;;;;;;5011923;28;20092;-57
2024/03/06 11:49:20;;;;;;;34.38;17.38;;;;;;;;;;5016929;28;20022;-56
2024/03/06 11:51:46;;;;;;;35.58;17.33;;;;;;;;;;5016415;28;20051;-58
2024/03/06 11:54:11;;;;;;;36.30;19.75;;;;;;;;;;5011913;28;20033;-57
2024/03/06 11:56:38;;;;;;;35.42;17.83;;;;;;;;;;5009467;28;20117;-59
2024/03/06 11:59:04;;;;;;;37.92;16.73;;;;;;;;;;5017098;28;20022;-57
2024/03/06 12:01:30;;;;;;;35.33;17.63;;;;;;;;;;5025466;28;20021;-57
2024/03/06 12:03:55;;;;;;;37.10;18.30;;;;;;;;;;5025903;28;20033;-58
2024/03/06 12:06:22;;;;;;;37.40;19.00;;;;;;;;;;5018348;28;20024;-57
2024/03/06 12:08:47;;;;;;;35.97;19.10;;;;;;;;;;5012643;28;20025;-57
2024/03/06 12:11:13;;;;;;;34.87;17.13;;;;;;;;;;5021378;28;20057;-57
2024/03/06 12:13:38;;;;;;;39.07;20.37;;;;;;;;;;5015462;28;20026;-59
2024/03/06 12:16:07;;;;;;;38.35;19.52;;;;;;;;;;5013937;28;20109;-58
2024/03/06 12:18:33;;;;;;;37.75;19.30;;;;;;;;;;5013822;28;20018;-58
2024/03/06 12:21:00;;;;;;;39.03;19.77;;;;;;;;;;5014359;28;20423;-59
2024/03/06 12:23:28;;;;;;;42.08;20.98;;;;;;;;;;5012718;28;20022;-58
2024/03/06 12:26:06;;;;;;;44.35;22.27;;;;;;;;;;5011813;28;20021;-58
2024/03/06 12:28:32;;;;;;;42.47;22.27;;;;;;;;;;5015305;28;20049;-57
2024/03/06 12:31:00;;;;;;;46.33;22.95;;;;;;;;;;5015286;28;20018;-58
2024/03/06 12:33:26;;;;;;;45.63;22.05;;;;;;;;;;5014470;28;20083;-57
2024/03/06 12:36:00;;;;;;;39.57;20.70;;;;;;;;;;5012089;28;20377;-57
2024/03/06 12:38:28;;;;;;;42.42;20.65;;;;;;;;;;5012074;28;20018;-57
2024/03/06 12:40:54;;;;;;;44.83;21.73;;;;;;;;;;5011706;28;20089;-59
2024/03/06 12:43:19;;;;;;;40.95;20.83;;;;;;;;;;5013238;28;20124;-57
2024/03/06 12:45:44;;;;;;;41.47;20.40;;;;;;;;;;5011742;28;20025;-57
2024/03/06 12:48:09;;;;;;;37.30;19.13;;;;;;;;;;5011615;28;20018;-57
2024/03/06 12:50:34;;;;;;;41.03;20.97;;;;;;;;;;5011186;28;20065;-57
2024/03/06 12:53:00;;;;;;;36.17;18.50;;;;;;;;;;5011504;28;20104;-57
2024/03/06 12:55:25;;;;;;;37.33;18.80;;;;;;;;;;5009560;28;20030;-58
2024/03/06 12:57:51;;;;;;;38.30;19.05;;;;;;;;;;5010674;28;20156;-57
2024/03/06 13:00:16;;;;;;;35.53;17.73;;;;;;;;;;5011554;28;20018;-58
2024/03/06 13:02:42;;;;;;;34.08;17.55;;;;;;;;;;5011152;28;20049;-59
2024/03/06 13:05:07;;;;;;;32.13;16.60;;;;;;;;;;5011171;28;20101;-57
2024/03/06 13:07:33;;;;;;;34.67;16.20;;;;;;;;;;5010849;28;20731;-58
2024/03/06 13:09:58;;;;;;;35.20;16.98;;;;;;;;;;5010508;28;20032;-58
2024/03/06 13:12:23;;;;;;;29.23;15.60;;;;;;;;;;5012226;28;20027;-57
2024/03/06 13:14:48;;;;;;;33.20;16.30;;;;;;;;;;5012083;28;20453;-57
2024/03/06 13:17:13;;;;;;;30.38;15.95;;;;;;;;;;5011788;28;20030;-56
2024/03/06 13:19:38;;;;;;;32.03;16.90;;;;;;;;;;5012100;28;20014;-57
2024/03/06 13:22:06;;;;;;;30.95;16.40;;;;;;;;;;5012850;28;20054;-61
2024/03/06 13:24:31;;;;;;;31.15;16.55;;;;;;;;;;5013094;28;20029;-58
2024/03/06 13:26:57;;;;;;;29.47;15.33;;;;;;;;;;5012574;28;20390;-57
2024/03/06 13:29:22;;;;;;;27.13;15.02;;;;;;;;;;5019671;28;20038;-58
2024/03/06 13:31:47;;;;;;;29.02;15.82;;;;;;;;;;5013848;28;20026;-58
2024/03/06 13:34:12;;;;;;;26.63;14.93;;;;;;;;;;5020037;28;20084;-57
2024/03/06 13:36:37;;;;;;;27.13;12.55;;;;;;;;;;5018915;28;20026;-57
2024/03/06 13:39:02;;;;;;;29.57;14.27;;;;;;;;;;5021110;28;20108;-57
2024/03/06 13:41:29;;;;;;;27.65;13.80;;;;;;;;;;5018840;28;20025;-58
2024/03/06 13:43:54;;;;;;;27.77;14.20;;;;;;;;;;5017897;28;20414;-57
2024/03/06 13:46:20;;;;;;;28.15;14.65;;;;;;;;;;5019004;28;20037;-57
2024/03/06 13:48:45;;;;;;;26.00;15.30;;;;;;;;;;5020008;28;20065;-58
2024/03/06 13:51:11;;;;;;;27.08;14.32;;;;;;;;;;5025104;28;20030;-57
2024/03/06 13:53:36;;;;;;;28.20;14.60;;;;;;;;;;5018114;28;20413;-58
2024/03/06 13:56:01;;;;;;;27.38;14.73;;;;;;;;;;5013844;28;20018;-58
2024/03/06 13:58:26;;;;;;;22.87;13.40;;;;;;;;;;5023172;28;20030;-57
2024/03/06 14:00:51;;;;;;;27.23;13.48;;;;;;;;;;5012472;28;20097;-57
2024/03/06 14:03:16;;;;;;;24.87;13.20;;;;;;;;;;5022916;28;20071;-57
2024/03/06 14:05:42;;;;;;;23.30;12.63;;;;;;;;;;5018012;28;20021;-57
2024/03/06 14:08:10;;;;;;;23.03;12.93;;;;;;;;;;5014104;28;20030;-56
2024/03/06 14:10:36;;;;;;;26.08;12.57;;;;;;;;;;5011494;28;20022;-58