Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:26;;;;;;;0.87;0.70;;;9.50;99.90;;;;;;4998681;28;20642;-80
2021/05/23 00:02:57;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4996679;28;21302;-78
2021/05/23 00:05:25;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4998678;28;20608;-82
2021/05/23 00:07:53;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5000965;28;20544;-81
2021/05/23 00:10:19;;;;;;;1.23;0.90;;;9.70;99.90;;;;;;4993942;28;20295;-76
2021/05/23 00:12:46;;;;;;;1.03;0.80;;;9.80;99.90;;;;;;4997613;28;20717;-80
2021/05/23 00:15:16;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;4997862;28;20560;-82
2021/05/23 00:17:42;;;;;;;0.53;0.53;;;10.00;99.90;;;;;;4991673;28;20200;-83
2021/05/23 00:20:08;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4998739;28;20608;-78
2021/05/23 00:22:34;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;4993693;28;20204;-83
2021/05/23 00:24:59;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4999406;28;20263;-78
2021/05/23 00:27:25;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4996096;28;20200;-81
2021/05/23 00:29:50;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4995088;28;20223;-78
2021/05/23 00:32:17;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4994959;28;20199;-83
2021/05/23 00:34:42;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4994743;28;20290;-83
2021/05/23 00:37:08;;;;;;;1.00;0.50;;;10.40;99.90;;;;;;4996766;28;20298;-80
2021/05/23 00:39:33;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4996074;28;20223;-79
2021/05/23 00:41:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4994267;28;20185;-79
2021/05/23 00:44:25;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4996797;28;20192;-79
2021/05/23 00:46:50;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;4996713;28;20191;-79
2021/05/23 00:49:16;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;4996547;28;20572;-79
2021/05/23 00:51:42;;;;;;;1.13;0.60;;;10.20;99.90;;;;;;4998598;28;20180;-82
2021/05/23 00:54:07;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4999029;28;20237;-80
2021/05/23 00:56:34;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5002282;28;20246;-82
2021/05/23 00:59:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5000929;28;20176;-82
2021/05/23 01:01:44;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;4999833;28;20249;-81
2021/05/23 01:04:10;;;;;;;0.53;0.40;;;10.40;99.90;;;;;;5008629;28;20247;-81
2021/05/23 01:06:36;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5001417;28;20189;-80
2021/05/23 01:09:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5017437;28;20247;-81
2021/05/23 01:11:31;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5001183;28;20599;-81
2021/05/23 01:13:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5001847;28;20195;-80
2021/05/23 01:16:41;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5001608;28;20189;-82
2021/05/23 01:19:16;;;;;;;1.27;0.30;;;10.50;99.90;;;;;;5002183;28;20194;-81
2021/05/23 01:21:45;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5001399;28;20194;-81
2021/05/23 01:24:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5002260;28;20250;-81
2021/05/23 01:27:10;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4998553;28;20199;-80
2021/05/23 01:29:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4999395;28;20212;-81
2021/05/23 01:32:03;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5001174;28;20548;-82
2021/05/23 01:34:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4998858;28;20218;-81
2021/05/23 01:37:05;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4998405;28;20180;-83
2021/05/23 01:39:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5000189;28;20211;-82
2021/05/23 01:41:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4997639;28;20605;-81
2021/05/23 01:44:25;;;;;;;0.80;0.37;;;10.60;99.90;;;;;;5015357;28;20188;-82
2021/05/23 01:46:50;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4999318;28;20180;-82
2021/05/23 01:49:16;;;;;;;0.57;0.30;;;10.50;99.90;;;;;;5001342;28;20282;-81
2021/05/23 01:51:42;;;;;;;0.97;0.40;;;10.50;99.90;;;;;;4999408;28;20190;-82
2021/05/23 01:54:07;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4999805;28;20650;-81
2021/05/23 01:56:33;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5000105;28;20184;-82
2021/05/23 01:58:59;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4998205;28;20182;-81
2021/05/23 02:01:25;;;;;;;0.27;0.23;;;10.40;99.90;;;;;;4999288;28;21094;-79
2021/05/23 02:03:56;;;;;;;0.23;0.23;;;10.40;99.90;;;;;;4999745;28;20196;-81
2021/05/23 02:06:21;;;;;;;0.63;0.43;;;10.40;99.90;;;;;;5001139;28;20183;-82
2021/05/23 02:08:47;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4998606;28;20838;-81
2021/05/23 02:11:13;;;;;;;0.47;0.47;;;10.50;99.90;;;;;;4997151;28;20172;-77
2021/05/23 02:13:39;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4996470;28;20290;-81
2021/05/23 02:16:06;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4995177;28;20180;-80
2021/05/23 02:18:36;;;;;;;0.83;0.60;;;10.40;99.90;;;;;;4995465;28;20191;-79
2021/05/23 02:21:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5005267;28;20261;-80
2021/05/23 02:23:29;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5013008;28;20610;-80
2021/05/23 02:25:56;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5000729;28;20188;-81
2021/05/23 02:28:22;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;4996577;28;20570;-81
2021/05/23 02:30:53;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4996302;28;20271;-81
2021/05/23 02:33:21;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;4997338;28;20195;-78
2021/05/23 02:35:50;;;;;;;0.83;0.50;;;10.60;99.90;;;;;;5003551;28;20194;-79
2021/05/23 02:38:17;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;4998004;28;20347;-80
2021/05/23 02:40:44;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4996234;28;20199;-81
2021/05/23 02:43:11;;;;;;;0.47;0.40;;;10.60;99.90;;;;;;5003896;28;20196;-81
2021/05/23 02:45:37;;;;;;;1.23;0.60;;;10.60;99.90;;;;;;4995905;28;20391;-79
2021/05/23 02:48:04;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4998414;28;20179;-82
2021/05/23 02:50:33;;;;;;;1.07;0.67;;;10.60;99.90;;;;;;4998643;28;20180;-79
2021/05/23 02:52:59;;;;;;;0.67;0.37;;;10.50;99.90;;;;;;4999176;28;20315;-80
2021/05/23 02:55:25;;;;;;;2.90;0.73;;;10.60;99.90;;;;;;5000012;28;20269;-79
2021/05/23 02:57:51;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;4997227;28;20651;-77
2021/05/23 03:00:20;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5000225;28;20283;-79
2021/05/23 03:02:47;;;;;;;0.67;0.50;;;10.40;99.90;;;;;;5000675;28;20211;-81
2021/05/23 03:05:14;;;;;;;2.70;0.67;;;10.30;99.90;;;;;;5001198;28;20270;-80
2021/05/23 03:07:42;;;;;;;0.67;0.43;;;10.30;99.90;;;;;;5005779;28;20184;-81
2021/05/23 03:10:14;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;4998832;28;21098;-79
2021/05/23 03:12:40;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4999215;28;20229;-81
2021/05/23 03:15:09;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4998395;28;20676;-79
2021/05/23 03:17:35;;;;;;;1.57;0.73;;;10.40;99.90;;;;;;4999425;28;20430;-80
2021/05/23 03:20:00;;;;;;;1.03;0.70;;;10.40;99.90;;;;;;4998064;28;20185;-81
2021/05/23 03:22:26;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4997719;28;20287;-81
2021/05/23 03:24:52;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4997630;28;20266;-80
2021/05/23 03:27:17;;;;;;;1.00;0.63;;;10.40;99.90;;;;;;4999330;28;20195;-80
2021/05/23 03:29:43;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5004414;28;20208;-80
2021/05/23 03:32:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5001156;28;20700;-78
2021/05/23 03:34:34;;;;;;;0.47;0.47;;;10.60;99.90;;;;;;5000486;28;20192;-79
2021/05/23 03:36:59;;;;;;;2.20;1.00;;;10.60;99.90;;;;;;5000983;28;20184;-79
2021/05/23 03:39:25;;;;;;;1.00;0.50;;;10.70;99.90;;;;;;5001001;28;20727;-77
2021/05/23 03:41:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4994953;28;20287;-78
2021/05/23 03:44:16;;;;;;;0.90;0.53;;;10.60;99.90;;;;;;4993491;28;20211;-79
2021/05/23 03:46:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4991930;28;20223;-75
2021/05/23 03:49:08;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;4994205;28;20217;-82
2021/05/23 03:51:33;;;;;;;2.00;0.87;;;10.70;99.90;;;;;;4994719;28;20227;-80
2021/05/23 03:53:59;;;;;;;1.70;0.63;;;10.70;99.90;;;;;;4997309;28;20268;-81
2021/05/23 03:56:24;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4994536;28;20208;-82
2021/05/23 03:58:50;;;;;;;0.77;0.60;;;10.60;99.90;;;;;;4997320;28;20263;-79
2021/05/23 04:01:15;;;;;;;1.07;0.70;;;10.70;99.90;;;;;;4996283;28;20658;-81
2021/05/23 04:03:42;;;;;;;1.53;0.83;;;10.80;99.90;;;;;;4990999;28;20219;-78
2021/05/23 04:06:08;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4997289;28;20180;-81
2021/05/23 04:08:34;;;;;;;0.53;0.50;;;10.80;99.90;;;;;;4996343;28;20262;-80
2021/05/23 04:11:16;;;;;;;0.80;0.57;;;10.80;99.90;;;;;;4998946;28;20222;-79
2021/05/23 04:13:41;;;;;;;2.30;1.07;;;10.80;99.90;;;;;;5016314;28;20534;-80
2021/05/23 04:16:08;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5001111;28;20184;-80
2021/05/23 04:18:34;;;;;;;1.20;0.67;;;10.80;99.90;;;;;;5000322;28;20192;-80
2021/05/23 04:21:00;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5001129;28;20186;-80
2021/05/23 04:23:25;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5000547;28;20634;-81
2021/05/23 04:25:51;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5006389;28;20188;-80
2021/05/23 04:28:18;;;;;;;1.77;0.63;;;10.50;99.90;;;;;;5004152;28;20203;-80
2021/05/23 04:30:43;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5006298;28;20191;-80
2021/05/23 04:33:09;;;;;;;0.67;0.40;;;10.50;99.90;;;;;;5003280;28;20192;-80
2021/05/23 04:35:35;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;5003603;28;20180;-80
2021/05/23 04:38:01;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5004863;28;20191;-80
2021/05/23 04:40:28;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5004517;28;20251;-80
2021/05/23 04:42:54;;;;;;;0.97;0.90;;;10.40;99.90;;;;;;5003374;28;20202;-80
2021/05/23 04:45:20;;;;;;;1.20;0.77;;;10.30;99.90;;;;;;5002955;28;20217;-79
2021/05/23 04:47:45;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5003107;28;20187;-77
2021/05/23 04:50:12;;;;;;;1.80;1.07;;;10.20;99.90;;;;;;4998820;28;20277;-79
2021/05/23 04:52:38;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5000233;28;20294;-79
2021/05/23 04:55:06;;;;;;;1.47;0.77;;;10.20;99.90;;;;;;4999071;28;20221;-78
2021/05/23 04:57:32;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4998549;28;20192;-80
2021/05/23 04:59:57;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5000435;28;20195;-81
2021/05/23 05:02:23;;;;;;;0.73;0.60;;;10.20;99.90;;;;;;4998022;28;20215;-78
2021/05/23 05:04:49;;;;;;;1.27;0.50;;;10.10;99.90;;;;;;4999199;28;20612;-78
2021/05/23 05:07:14;;;;;;;0.67;0.40;;;10.10;99.90;;;;;;5001133;28;20191;-78
2021/05/23 05:09:40;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;4996549;28;20728;-77
2021/05/23 05:12:06;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4998521;28;20267;-80
2021/05/23 05:14:32;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;4999748;28;20188;-78
2021/05/23 05:16:58;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5001153;28;20190;-80
2021/05/23 05:19:24;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5001499;28;20575;-80
2021/05/23 05:21:49;;;;;;;1.70;0.60;;;10.30;99.90;;;;;;4999811;28;20180;-79
2021/05/23 05:24:15;;;;;;;0.93;0.70;;;10.30;99.90;;;;;;4998986;28;20220;-77
2021/05/23 05:26:41;;;;;;;0.70;0.43;;;10.30;99.90;;;;;;4999812;28;20207;-75
2021/05/23 05:29:07;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5000871;28;20204;-81
2021/05/23 05:31:33;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4998429;28;20192;-76
2021/05/23 05:33:59;;;;;;;0.87;0.87;;;10.50;99.90;;;;;;4997697;28;20299;-80
2021/05/23 05:36:25;;;;;;;0.93;0.70;;;10.70;99.90;;;;;;4999861;28;20271;-80
2021/05/23 05:38:50;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;4998978;28;20184;-79
2021/05/23 05:41:17;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5001122;28;20176;-79
2021/05/23 05:43:43;;;;;;;0.80;0.73;;;10.50;99.90;;;;;;5001182;28;20226;-79
2021/05/23 05:46:08;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5002071;28;20214;-80
2021/05/23 05:48:35;;;;;;;0.67;0.63;;;10.50;99.90;;;;;;5003504;28;21071;-81
2021/05/23 05:51:01;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4998000;28;20180;-81
2021/05/23 05:53:26;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5000528;28;20220;-80
2021/05/23 05:55:52;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5001106;28;20192;-81
2021/05/23 05:58:18;;;;;;;0.90;0.83;;;10.20;99.90;;;;;;5000822;28;20236;-80
2021/05/23 06:00:44;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5001402;28;20254;-81
2021/05/23 06:03:09;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5002591;28;20258;-80
2021/05/23 06:05:35;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5003148;28;20632;-81
2021/05/23 06:08:00;;;;;;;0.83;0.83;;;10.40;99.90;;;;;;4999428;28;20176;-79
2021/05/23 06:10:26;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5003294;28;20218;-81
2021/05/23 06:12:52;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5005198;28;20199;-81
2021/05/23 06:15:17;;;;;;;1.03;0.80;;;10.70;99.90;;;;;;5004013;28;20637;-80
2021/05/23 06:17:43;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5002150;28;20187;-80
2021/05/23 06:20:10;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5001371;28;20175;-79
2021/05/23 06:22:35;;;;;;;2.40;0.90;;;11.00;99.90;;;;;;5009607;28;20677;-81
2021/05/23 06:25:01;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5003105;28;20180;-79
2021/05/23 06:27:27;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;5001473;28;20214;-79
2021/05/23 06:29:53;;;;;;;1.30;0.53;;;10.90;99.90;;;;;;5001169;28;20207;-79
2021/05/23 06:32:18;;;;;;;1.17;0.50;;;10.70;99.90;;;;;;5000026;28;20293;-80
2021/05/23 06:34:44;;;;;;;0.77;0.60;;;10.70;99.90;;;;;;4999846;28;20207;-80
2021/05/23 06:37:09;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4999380;28;20175;-81
2021/05/23 06:39:35;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5000233;28;20228;-78
2021/05/23 06:42:01;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5000294;28;20184;-81
2021/05/23 06:44:26;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4997629;28;20191;-80
2021/05/23 06:46:52;;;;;;;0.70;0.57;;;10.60;99.90;;;;;;4992849;28;20187;-77
2021/05/23 06:49:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4991801;28;20262;-77
2021/05/23 06:51:43;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4992310;28;20183;-76
2021/05/23 06:54:10;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4994460;28;20301;-76
2021/05/23 06:56:36;;;;;;;2.23;0.70;;;10.90;99.90;;;;;;4993944;28;20274;-76
2021/05/23 06:59:02;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4994190;28;20188;-76
2021/05/23 07:01:28;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4992578;28;20192;-73
2021/05/23 07:03:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4994551;28;20214;-78
2021/05/23 07:06:19;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;4992876;28;20192;-76
2021/05/23 07:08:45;;;;;;;1.23;0.70;;;11.20;99.90;;;;;;4993360;28;20270;-76
2021/05/23 07:11:10;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4994531;28;20192;-76
2021/05/23 07:13:36;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4993086;28;20290;-76
2021/05/23 07:16:02;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4994878;28;20199;-76
2021/05/23 07:18:28;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4991377;28;20338;-75
2021/05/23 07:20:55;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4995479;28;20274;-76
2021/05/23 07:23:21;;;;;;;1.33;0.33;;;11.40;99.90;;;;;;4992113;28;20207;-76
2021/05/23 07:25:47;;;;;;;0.50;0.43;;;11.40;99.90;;;;;;4993677;28;20181;-76
2021/05/23 07:28:12;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;4992726;28;20216;-75
2021/05/23 07:30:40;;;;;;;0.50;0.43;;;11.70;99.90;;;;;;4998961;28;20192;-76
2021/05/23 07:33:05;;;;;;;0.67;0.60;;;11.90;99.90;;;;;;4989820;28;20749;-75
2021/05/23 07:35:31;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4992970;28;20215;-76
2021/05/23 07:37:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4995837;28;20692;-76
2021/05/23 07:40:22;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;4989834;28;20226;-75
2021/05/23 07:42:47;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;4989137;28;20220;-76
2021/05/23 07:45:14;;;;;;;0.93;0.50;;;12.50;99.90;;;;;;4991286;28;20226;-76
2021/05/23 07:47:39;;;;;;;0.85;0.60;;;12.50;99.90;;;;;;4990963;28;20279;-78
2021/05/23 07:50:08;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4995832;28;20289;-78
2021/05/23 07:52:34;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4994668;28;20243;-77
2021/05/23 07:55:00;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4993393;28;20188;-78
2021/05/23 07:57:26;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4994717;28;20195;-78
2021/05/23 07:59:52;;;;;;;0.50;0.45;;;12.30;99.90;;;;;;4997288;28;20194;-76
2021/05/23 08:02:17;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4999380;28;20676;-78
2021/05/23 08:04:43;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;4999498;28;20188;-77
2021/05/23 08:07:09;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4999423;28;20187;-78
2021/05/23 08:09:34;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4998614;28;20204;-77
2021/05/23 08:12:00;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4998300;28;20275;-78
2021/05/23 08:14:26;;;;;;;1.58;0.77;;;13.20;99.90;;;;;;4997044;28;20188;-79
2021/05/23 08:16:51;;;;;;;1.55;0.60;;;13.20;99.90;;;;;;4999064;28;20176;-79
2021/05/23 08:19:17;;;;;;;2.47;0.60;;;13.30;99.90;;;;;;4998365;28;20238;-78
2021/05/23 08:21:43;;;;;;;1.42;0.65;;;13.50;99.90;;;;;;4997458;28;20184;-79
2021/05/23 08:24:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4999041;28;20204;-79
2021/05/23 08:26:35;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;4997211;28;20803;-79
2021/05/23 08:29:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4998263;28;20191;-78
2021/05/23 08:31:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4998180;28;20183;-78
2021/05/23 08:33:54;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4997732;28;20199;-79
2021/05/23 08:36:20;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4999302;28;20267;-79
2021/05/23 08:38:46;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4999056;28;20188;-78
2021/05/23 08:41:16;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;4996544;28;20219;-78
2021/05/23 08:43:42;;;;;;;0.45;0.30;;;14.20;99.90;;;;;;4999066;28;20195;-78
2021/05/23 08:46:08;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4998772;28;20181;-78
2021/05/23 08:48:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4997243;28;20220;-77
2021/05/23 08:51:00;;;;;;;0.57;0.40;;;13.80;99.90;;;;;;4994084;28;20267;-78
2021/05/23 08:53:26;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;4996709;28;20326;-78
2021/05/23 08:55:52;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;4995047;28;20179;-79
2021/05/23 08:58:18;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4997327;28;20280;-77
2021/05/23 09:00:44;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4995046;28;20176;-74
2021/05/23 09:03:15;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4992153;28;20200;-74
2021/05/23 09:05:45;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4992969;28;20179;-73
2021/05/23 09:08:21;;;;;;;0.98;0.60;;;12.70;99.90;;;;;;4992249;28;20597;-73
2021/05/23 09:10:48;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4992581;28;20190;-78
2021/05/23 09:13:25;;;;;;;0.55;0.55;;;12.70;99.90;;;;;;4996997;28;20623;-78
2021/05/23 09:16:07;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4996094;28;20183;-79
2021/05/23 09:18:45;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4999564;28;20208;-79
2021/05/23 09:21:13;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5005233;28;20187;-80
2021/05/23 09:23:47;;;;;;;0.43;0.40;;;13.00;99.90;;;;;;4998378;28;20193;-79
2021/05/23 09:26:15;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4998667;28;20172;-81
2021/05/23 09:28:40;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4998283;28;20255;-79
2021/05/23 09:31:11;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5001479;28;20188;-81
2021/05/23 09:33:41;;;;;;;0.63;0.40;;;14.10;99.90;;;;;;5001217;28;20286;-81
2021/05/23 09:36:07;;;;;;;0.75;0.60;;;14.20;99.90;;;;;;4997406;28;20183;-82
2021/05/23 09:38:33;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4998674;28;20184;-82
2021/05/23 09:40:58;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;4995661;28;20169;-80
2021/05/23 09:43:25;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4994274;28;20230;-78
2021/05/23 09:45:53;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4994408;28;20742;-79
2021/05/23 09:48:24;;;;;;;1.13;0.80;;;14.80;99.90;;;;;;4995615;28;20183;-82
2021/05/23 09:50:53;;;;;;;1.02;0.60;;;15.00;99.90;;;;;;4987877;28;20996;-80
2021/05/23 09:53:28;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4995222;28;20219;-77
2021/05/23 09:56:05;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4994886;28;20191;-78
2021/05/23 09:58:33;;;;;;;0.93;0.57;;;14.70;99.90;;;;;;4992556;28;20280;-78
2021/05/23 10:01:00;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;4990853;28;20180;-77
2021/05/23 10:03:30;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4990053;28;20216;-77
2021/05/23 10:05:56;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4994912;28;20195;-77
2021/05/23 10:08:22;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4992318;28;20649;-77
2021/05/23 10:10:49;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4994782;28;20176;-77
2021/05/23 10:13:16;;;;;;;0.25;0.25;;;14.30;99.90;;;;;;4994056;28;20247;-78
2021/05/23 10:15:42;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4989822;28;20186;-77
2021/05/23 10:18:08;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4994544;28;20258;-78
2021/05/23 10:20:36;;;;;;;1.00;0.43;;;14.30;99.90;;;;;;4998846;28;20290;-77
2021/05/23 10:23:30;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;4994126;28;20197;-78
2021/05/23 10:26:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4989741;28;20285;-79
2021/05/23 10:28:26;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4994600;28;20199;-79
2021/05/23 10:30:54;;;;;;;0.77;0.60;;;15.40;99.90;;;;;;4993992;28;20200;-80
2021/05/23 10:33:21;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4995155;28;20219;-78
2021/05/23 10:35:49;;;;;;;0.65;0.60;;;15.10;99.90;;;;;;4995729;28;20184;-82
2021/05/23 10:38:18;;;;;;;0.77;0.75;;;15.30;99.90;;;;;;4995334;28;20180;-80
2021/05/23 10:40:52;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5000477;28;20191;-79
2021/05/23 10:43:23;;;;;;;2.17;1.77;;;15.20;99.90;;;;;;4998337;28;20581;-78
2021/05/23 10:45:48;;;;;;;2.55;2.35;;;15.30;99.90;;;;;;4997486;28;20179;-80
2021/05/23 10:48:18;;;;;;;1.40;1.27;;;15.50;99.90;;;;;;4998089;28;20191;-79
2021/05/23 10:50:47;;;;;;;0.68;0.68;;;16.00;99.90;;;;;;4999522;28;20258;-78
2021/05/23 10:53:13;;;;;;;1.10;0.90;;;15.90;99.90;;;;;;4994516;28;20242;-77
2021/05/23 10:55:52;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;4995373;28;20680;-77
2021/05/23 10:58:22;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4993678;28;20406;-77
2021/05/23 11:00:52;;;;;;;0.50;0.43;;;16.00;99.90;;;;;;4991166;28;20669;-78
2021/05/23 11:03:19;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4992577;28;20640;-78
2021/05/23 11:05:45;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;4988991;28;20227;-78
2021/05/23 11:08:12;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;4984108;28;20208;-77
2021/05/23 11:10:40;;;;;;;0.68;0.63;;;16.10;99.90;;;;;;4997568;28;20212;-76
2021/05/23 11:13:08;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;4991231;28;20208;-76
2021/05/23 11:15:48;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;4993180;28;20674;-76
2021/05/23 11:18:26;;;;;;;0.90;0.60;;;15.00;99.90;;;;;;4989381;28;20599;-76
2021/05/23 11:20:55;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;4989548;28;20496;-77
2021/05/23 11:23:20;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;4992306;28;20273;-76
2021/05/23 11:25:48;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4993954;28;20188;-76
2021/05/23 11:28:19;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4991976;28;20279;-75
2021/05/23 11:30:46;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4990285;28;20222;-77
2021/05/23 11:33:13;;;;;;;1.00;0.60;;;15.20;99.90;;;;;;4991279;28;20196;-76
2021/05/23 11:35:41;;;;;;;0.77;0.70;;;14.90;99.90;;;;;;4990825;28;20230;-76
2021/05/23 11:38:07;;;;;;;0.80;0.70;;;14.80;99.90;;;;;;4990198;28;20191;-75
2021/05/23 11:40:38;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;4990865;28;20190;-75
2021/05/23 11:43:17;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;4998021;28;20622;-73
2021/05/23 11:45:53;;;;;;;1.15;0.60;;;15.50;99.90;;;;;;4992334;28;20210;-76
2021/05/23 11:48:40;;;;;;;1.13;1.02;;;15.30;99.90;;;;;;4985711;28;20184;-78
2021/05/23 11:51:13;;;;;;;1.02;0.82;;;15.20;99.90;;;;;;4989658;28;20555;-76
2021/05/23 11:53:42;;;;;;;1.42;0.50;;;15.30;99.90;;;;;;4989704;28;20216;-75
2021/05/23 11:56:12;;;;;;;0.95;0.60;;;15.20;99.90;;;;;;4993312;28;20184;-76
2021/05/23 11:58:38;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4992263;28;20673;-77
2021/05/23 12:01:15;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5000860;28;20230;-76
2021/05/23 12:03:41;;;;;;;0.65;0.60;;;15.60;99.90;;;;;;4994717;28;20196;-81
2021/05/23 12:06:17;;;;;;;0.60;0.50;;;15.60;99.90;;;;;;4994524;28;20175;-82
2021/05/23 12:08:44;;;;;;;0.68;0.60;;;15.70;99.90;;;;;;4994149;28;20211;-77
2021/05/23 12:11:10;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4989935;28;20180;-81
2021/05/23 12:13:41;;;;;;;2.42;1.10;;;16.20;99.90;;;;;;4998764;28;20204;-77
2021/05/23 12:16:08;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;4993434;28;20195;-82
2021/05/23 12:18:39;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;4999145;28;20200;-77
2021/05/23 12:21:09;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4993281;28;20883;-77
2021/05/23 12:23:36;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4994903;28;20388;-79
2021/05/23 12:26:08;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5002263;28;20199;-82
2021/05/23 12:28:40;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;4993114;28;20195;-80
2021/05/23 12:31:06;;;;;;;1.00;0.90;;;16.60;99.90;;;;;;4987182;28;20878;-81
2021/05/23 12:33:33;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;4989624;28;20208;-81
2021/05/23 12:36:12;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;4996497;28;20192;-75
2021/05/23 12:38:52;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;4991174;28;20178;-79
2021/05/23 12:41:17;;;;;;;1.02;0.90;;;15.30;99.90;;;;;;4994130;28;20188;-76
2021/05/23 12:43:43;;;;;;;1.10;0.90;;;14.80;99.90;;;;;;4997662;28;20212;-79
2021/05/23 12:46:11;;;;;;;1.58;0.80;;;14.40;99.90;;;;;;4999142;28;20267;-78
2021/05/23 12:48:44;;;;;;;0.98;0.88;;;14.30;99.90;;;;;;4997681;28;20246;-78