Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:48;;;;;;;24.57;12.37;;;;;;;8.75;72.64;101881.30;1860636;77;21124;-71
2021/09/09 00:04:15;;;;;;;23.65;13.05;;;;;;;8.77;72.73;101882.56;1860871;77;21409;-72
2021/09/09 00:06:42;;;;;;;24.55;13.45;;;;;;;8.80;72.78;101883.77;1860613;77;20915;-71
2021/09/09 00:09:10;;;;;;;25.23;13.00;;;;;;;8.82;72.62;101882.80;1860654;77;20951;-70
2021/09/09 00:11:37;;;;;;;31.40;16.23;;;;;;;8.84;72.38;101882.30;1860687;77;20899;-70
2021/09/09 00:14:04;;;;;;;27.25;15.40;;;;;;;8.83;72.16;101880.61;1860508;76;21494;-71
2021/09/09 00:16:31;;;;;;;34.65;19.15;;;;;;;8.80;72.04;101878.07;1860411;77;20962;-70
2021/09/09 00:18:59;;;;;;;35.73;18.57;;;;;;;8.75;72.09;101884.37;1860699;77;20915;-70
2021/09/09 00:21:28;;;;;;;38.13;18.10;;;;;;;8.71;72.19;101877.06;1860552;77;20946;-72
2021/09/09 00:23:57;;;;;;;29.95;14.93;;;;;;;8.65;72.40;101887.74;1860519;77;20867;-71
2021/09/09 00:26:24;;;;;;;27.80;14.93;;;;;;;8.60;72.48;101887.02;1860760;77;21550;-70
2021/09/09 00:28:52;;;;;;;29.15;14.55;;;;;;;8.53;72.67;101885.50;1860539;77;20852;-70
2021/09/09 00:31:19;;;;;;;29.65;15.13;;;;;;;8.50;72.86;101889.06;1860509;77;20927;-70
2021/09/09 00:33:48;;;;;;;27.62;15.38;;;;;;;8.47;72.90;101893.06;1860479;77;20950;-69
2021/09/09 00:36:15;;;;;;;24.55;13.55;;;;;;;8.43;73.09;101892.78;1860587;77;20895;-70
2021/09/09 00:38:43;;;;;;;28.87;16.27;;;;;;;8.41;73.33;101890.66;1860465;77;21396;-70
2021/09/09 00:41:10;;;;;;;33.30;15.98;;;;;;;8.41;73.62;101891.97;1860480;77;20942;-69
2021/09/09 00:43:37;;;;;;;24.80;13.90;;;;;;;8.42;73.78;101886.67;1860523;77;21468;-70
2021/09/09 00:46:04;;;;;;;29.35;14.30;;;;;;;8.46;73.90;101892.67;1860460;77;20883;-71
2021/09/09 00:48:33;;;;;;;29.80;15.00;;;;;;;8.50;73.58;101892.98;1860759;77;20899;-71
2021/09/09 00:51:02;;;;;;;29.92;17.15;;;;;;;8.53;73.28;101889.42;1860628;77;20923;-70
2021/09/09 00:53:29;;;;;;;32.03;17.40;;;;;;;8.54;73.08;101891.11;1860459;77;20946;-71
2021/09/09 00:55:56;;;;;;;32.10;17.95;;;;;;;8.48;72.84;101887.80;1860649;77;21313;-70
2021/09/09 00:58:22;;;;;;;27.32;14.83;;;;;;;8.41;72.97;101890.20;1860857;77;20907;-70
2021/09/09 01:00:50;;;;;;;29.87;15.45;;;;;;;8.38;73.25;101891.58;1860594;77;21459;-69
2021/09/09 01:03:17;;;;;;;32.65;16.62;;;;;;;8.34;73.16;101886.46;1860453;77;21539;-70
2021/09/09 01:05:44;;;;;;;32.10;16.95;;;;;;;8.32;73.41;101892.22;1860627;77;21401;-71
2021/09/09 01:08:11;;;;;;;30.57;16.55;;;;;;;8.32;73.58;101893.06;1827914;77;20946;-71
2021/09/09 01:10:38;;;;;;;27.70;15.90;;;;;;;8.33;73.46;101897.38;1860637;77;20934;-71
2021/09/09 01:13:09;;;;;;;27.90;15.48;;;;;;;8.32;73.35;101894.83;1827714;77;20863;-71
2021/09/09 01:15:39;;;;;;;30.95;15.20;;;;;;;8.31;73.30;101897.87;1848942;77;21472;-69
2021/09/09 01:18:10;;;;;;;32.88;16.05;;;;;;;8.33;73.29;101892.61;1846950;77;20928;-70
2021/09/09 01:20:39;;;;;;;36.17;16.55;;;;;;;8.33;73.31;101890.84;1846960;77;20948;-71
2021/09/09 01:23:06;;;;;;;67.20;28.20;;;;;;;8.34;73.43;101892.57;1847455;77;20923;-71
2021/09/09 01:25:33;;;;;;;45.43;20.85;;;;;;;8.34;73.62;101886.46;1847210;77;20872;-70
2021/09/09 01:28:00;;;;;;;30.80;16.95;;;;;;;8.33;73.58;101884.31;1847280;77;21489;-71
2021/09/09 01:30:27;;;;;;;34.90;16.73;;;;;;;8.34;73.47;101890.38;1846865;77;20924;-70
2021/09/09 01:32:54;;;;;;;31.48;15.43;;;;;;;8.33;73.42;101892.15;1847047;77;20817;-71
2021/09/09 01:35:21;;;;;;;30.20;15.53;;;;;;;8.33;73.47;101885.61;1847053;77;20857;-70
2021/09/09 01:37:48;;;;;;;31.87;16.52;;;;;;;8.30;73.33;101890.48;1847046;77;20959;-71
2021/09/09 01:40:16;;;;;;;31.05;14.45;;;;;;;8.24;73.31;101879.36;1847106;77;21169;-71
2021/09/09 01:42:42;;;;;;;32.88;15.60;;;;;;;8.20;73.43;101878.59;1846918;77;20880;-70
2021/09/09 01:45:10;;;;;;;31.65;14.38;;;;;;;8.16;73.71;101873.08;1847138;77;20985;-71
2021/09/09 01:47:37;;;;;;;30.10;16.02;;;;;;;8.16;74.14;101869.16;1846668;77;20892;-71
2021/09/09 01:50:05;;;;;;;32.13;17.48;;;;;;;8.18;73.96;101870.39;1847127;77;20904;-70
2021/09/09 01:52:32;;;;;;;34.98;17.17;;;;;;;8.15;74.03;101863.51;1819447;77;21204;-70
2021/09/09 01:54:59;;;;;;;28.83;16.12;;;;;;;8.10;74.24;101858.42;1847003;77;21581;-70
2021/09/09 01:57:26;;;;;;;31.20;16.48;;;;;;;8.13;74.33;101857.92;1847111;77;20872;-70
2021/09/09 01:59:56;;;;;;;29.57;15.40;;;;;;;8.14;74.11;101853.97;1846958;77;20919;-71
2021/09/09 02:02:21;;;;;;;31.60;16.40;;;;;;;8.13;73.73;101848.78;1847236;77;20880;-71
2021/09/09 02:04:48;;;;;;;35.15;17.87;;;;;;;8.06;73.44;101847.65;1847076;77;21516;-70
2021/09/09 02:07:17;;;;;;;34.92;16.40;;;;;;;8.01;73.33;101854.78;1846980;77;20868;-70
2021/09/09 02:09:44;;;;;;;37.33;16.17;;;;;;;7.98;73.45;101855.30;1847067;77;20916;-71
2021/09/09 02:12:11;;;;;;;25.97;14.30;;;;;;;7.97;73.68;101858.38;1847051;77;20971;-70
2021/09/09 02:14:38;;;;;;;30.65;15.10;;;;;;;7.96;73.96;101854.49;1850569;77;20876;-71
2021/09/09 02:17:07;;;;;;;26.93;14.38;;;;;;;7.96;74.04;101851.88;1858379;77;20914;-70
2021/09/09 02:19:36;;;;;;;30.70;14.70;;;;;;;7.94;73.83;101853.25;1858137;77;20907;-70
2021/09/09 02:22:04;;;;;;;51.92;16.00;;;;;;;7.86;73.84;101857.37;1858420;77;20990;-71
2021/09/09 02:24:31;;;;;;;29.92;12.30;;;;;;;7.85;74.17;101860.05;1858432;77;20915;-70
2021/09/09 02:26:58;;;;;;;32.40;14.05;;;;;;;7.86;74.19;101859.98;1858776;76;20998;-70
2021/09/09 02:29:26;;;;;;;32.33;13.90;;;;;;;7.84;74.00;101857.87;1858271;77;21028;-71
2021/09/09 02:31:53;;;;;;;28.55;12.73;;;;;;;7.81;74.11;101861.88;1858527;77;20915;-71
2021/09/09 02:34:20;;;;;;;32.25;14.10;;;;;;;7.79;74.42;101857.16;1858389;77;20927;-71
2021/09/09 02:36:47;;;;;;;35.10;15.23;;;;;;;7.81;74.66;101854.50;1858337;77;21382;-70
2021/09/09 02:39:15;;;;;;;34.23;14.38;;;;;;;7.85;74.63;101855.67;1858414;77;20951;-71
2021/09/09 02:41:42;;;;;;;23.55;13.95;;;;;;;7.88;74.36;101859.50;1858374;76;21561;-70
2021/09/09 02:44:10;;;;;;;27.90;14.28;;;;;;;7.91;73.99;101848.55;1858306;77;20955;-71
2021/09/09 02:46:38;;;;;;;31.95;15.95;;;;;;;7.85;73.84;101844.38;1858345;77;20923;-71
2021/09/09 02:49:05;;;;;;;33.85;15.45;;;;;;;7.84;74.12;101854.41;1858351;77;21541;-71
2021/09/09 02:51:34;;;;;;;33.10;15.72;;;;;;;7.84;73.81;101857.02;1858228;77;20974;-70
2021/09/09 02:54:01;;;;;;;35.00;16.48;;;;;;;7.85;73.48;101856.14;1858348;77;21960;-71
2021/09/09 02:56:28;;;;;;;29.25;15.32;;;;;;;7.84;73.48;101855.71;1858471;77;20836;-70
2021/09/09 02:58:57;;;;;;;30.90;16.55;;;;;;;7.83;73.46;101861.84;1858422;77;20832;-71
2021/09/09 03:01:26;;;;;;;37.93;16.40;;;;;;;7.82;73.39;101858.36;1858196;77;21337;-71
2021/09/09 03:03:54;;;;;;;29.92;17.00;;;;;;;7.83;73.28;101864.46;1858379;77;20860;-70
2021/09/09 03:06:21;;;;;;;30.92;16.93;;;;;;;7.83;73.15;101861.84;1858393;77;21194;-70
2021/09/09 03:08:48;;;;;;;38.90;17.17;;;;;;;7.77;73.05;101864.63;1858316;77;20899;-70
2021/09/09 03:11:15;;;;;;;33.98;17.37;;;;;;;7.73;73.33;101860.39;1858285;77;20896;-70
2021/09/09 03:13:43;;;;;;;35.63;15.83;;;;;;;7.70;73.57;101869.17;1858223;77;20922;-71
2021/09/09 03:16:11;;;;;;;29.05;16.65;;;;;;;7.71;73.65;101868.70;1861142;77;21435;-71
2021/09/09 03:18:38;;;;;;;32.70;17.25;;;;;;;7.71;73.65;101871.32;1860379;77;21493;-70
2021/09/09 03:21:06;;;;;;;31.75;18.52;;;;;;;7.70;73.59;101868.31;1860459;77;20906;-71
2021/09/09 03:23:33;;;;;;;32.60;15.55;;;;;;;7.68;73.64;101872.27;1860373;77;20903;-70
2021/09/09 03:25:59;;;;;;;37.65;17.95;;;;;;;7.68;73.71;101873.57;1860364;77;20919;-70
2021/09/09 03:28:28;;;;;;;37.20;17.45;;;;;;;7.68;73.67;101878.34;1860529;77;21370;-72
2021/09/09 03:30:55;;;;;;;27.32;16.27;;;;;;;7.65;73.73;101874.52;1860321;77;21132;-70
2021/09/09 03:33:22;;;;;;;33.95;16.70;;;;;;;7.63;73.74;101877.62;1860472;77;21506;-70
2021/09/09 03:35:49;;;;;;;35.40;17.05;;;;;;;7.59;73.72;101880.36;1860638;77;20939;-71
2021/09/09 03:38:16;;;;;;;37.28;16.85;;;;;;;7.56;73.83;101885.64;1860868;77;21369;-71
2021/09/09 03:40:43;;;;;;;37.00;19.62;;;;;;;7.53;73.96;101883.97;1860726;77;20844;-70
2021/09/09 03:43:10;;;;;;;43.33;18.15;;;;;;;7.51;74.04;101881.00;1860527;77;21128;-72
2021/09/09 03:45:38;;;;;;;43.68;18.02;;;;;;;7.51;74.02;101883.61;1860530;77;21504;-70
2021/09/09 03:48:05;;;;;;;38.00;18.20;;;;;;;7.50;73.96;101885.38;1860655;77;20863;-69
2021/09/09 03:50:33;;;;;;;38.48;16.57;;;;;;;7.51;73.98;101884.92;1860624;77;20980;-69
2021/09/09 03:53:00;;;;;;;37.53;16.48;;;;;;;7.52;74.03;101887.95;1860634;77;20880;-69
2021/09/09 03:55:27;;;;;;;39.63;17.55;;;;;;;7.53;74.32;101882.67;1860541;77;21518;-72
2021/09/09 03:57:54;;;;;;;45.15;16.17;;;;;;;7.59;74.39;101886.88;1860520;77;21000;-71
2021/09/09 04:00:20;;;;;;;37.88;18.37;;;;;;;7.65;74.50;101888.03;1860742;77;20911;-70
2021/09/09 04:02:48;;;;;;;37.65;15.03;;;;;;;7.71;74.54;101890.45;1860573;77;20891;-72
2021/09/09 04:05:16;;;;;;;36.10;16.42;;;;;;;7.79;74.81;101885.88;1860538;77;20907;-70
2021/09/09 04:07:42;;;;;;;31.50;14.80;;;;;;;7.86;74.82;101886.56;1860628;77;21174;-70
2021/09/09 04:10:10;;;;;;;29.07;14.40;;;;;;;7.94;75.00;101882.41;1860683;77;20926;-69
2021/09/09 04:12:39;;;;;;;39.98;16.75;;;;;;;8.01;75.08;101878.75;1860606;77;20997;-69
2021/09/09 04:15:10;;;;;;;37.30;15.45;;;;;;;8.08;75.00;101883.73;1860420;77;21353;-70
2021/09/09 04:17:38;;;;;;;39.85;17.67;;;;;;;8.19;74.72;101887.34;1859679;76;20907;-70
2021/09/09 04:20:07;;;;;;;39.60;15.65;;;;;;;8.30;74.53;101885.27;1858523;77;20820;-69
2021/09/09 04:22:35;;;;;;;44.18;17.10;;;;;;;8.41;74.40;101881.52;1858408;77;20907;-69
2021/09/09 04:25:04;;;;;;;44.05;21.95;;;;;;;8.48;74.15;101885.64;1858393;77;20947;-70
2021/09/09 04:27:32;;;;;;;47.70;17.50;;;;;;;8.58;74.11;101884.89;1858393;77;20950;-70
2021/09/09 04:29:59;;;;;;;51.95;17.55;;;;;;;8.65;74.14;101884.67;1858546;77;20986;-70
2021/09/09 04:32:26;;;;;;;42.13;16.32;;;;;;;8.75;74.06;101879.98;1858401;77;21994;-70
2021/09/09 04:34:53;;;;;;;39.15;16.73;;;;;;;8.86;73.88;101881.80;1858078;77;20872;-70
2021/09/09 04:37:21;;;;;;;34.73;16.05;;;;;;;8.98;73.70;101878.38;1858425;77;20923;-72
2021/09/09 04:39:48;;;;;;;36.50;16.40;;;;;;;9.09;73.63;101876.26;1858304;76;20887;-70
2021/09/09 04:42:14;;;;;;;41.68;17.77;;;;;;;9.21;73.58;101880.25;1858552;77;20832;-71
2021/09/09 04:44:46;;;;;;;87.15;20.60;;;;;;;9.37;73.39;101884.03;1858521;77;22148;-72
2021/09/09 04:47:13;;;;;;;50.05;18.20;;;;;;;9.70;73.50;101886.38;1858384;77;20957;-72
2021/09/09 04:49:40;;;;;;;50.35;18.32;;;;;;;10.22;73.01;101887.06;1858346;76;20911;-72
2021/09/09 04:52:07;;;;;;;40.28;16.87;;;;;;;10.81;71.86;101890.92;1858383;77;20923;-72
2021/09/09 04:54:34;;;;;;;53.17;17.48;;;;;;;11.46;70.39;101881.65;1858395;77;20848;-72
2021/09/09 04:57:02;;;;;;;42.98;16.52;;;;;;;12.15;68.87;101884.69;1858274;76;21087;-72
2021/09/09 04:59:29;;;;;;;69.70;22.20;;;;;;;12.95;67.49;101879.55;1858467;76;20963;-70
2021/09/09 05:01:56;;;;;;;60.85;21.15;;;;;;;14.62;62.92;101874.27;1858367;77;20918;-72
2021/09/09 05:04:23;;;;;;;53.98;20.90;;;;;;;14.62;62.92;101874.27;1858428;77;20911;-71
2021/09/09 05:06:50;;;;;;;52.88;20.50;;;;;;;15.39;60.39;101870.64;1858327;77;21483;-73
2021/09/09 05:09:17;;;;;;;63.40;22.50;;;;;;;16.14;57.95;101874.41;1858444;77;22187;-73
2021/09/09 05:11:45;;;;;;;58.15;21.52;;;;;;;16.84;55.48;101867.70;1858424;76;20879;-73
2021/09/09 05:14:12;;;;;;;64.95;23.85;;;;;;;17.51;53.42;101860.09;1858221;77;21427;-72
2021/09/09 05:16:39;;;;;;;58.90;22.48;;;;;;;18.15;52.23;101859.54;1858450;76;20915;-71
2021/09/09 05:19:08;;;;;;;44.18;21.20;;;;;;;18.75;51.29;101860.95;1858535;77;21525;-72
2021/09/09 05:21:36;;;;;;;63.48;23.40;;;;;;;19.29;50.15;101851.58;1860396;77;20879;-73
2021/09/09 05:24:05;;;;;;;35.80;20.92;;;;;;;19.79;48.87;101860.95;1860573;77;20947;-72
2021/09/09 05:26:31;;;;;;;38.02;19.55;;;;;;;20.17;47.82;101856.19;1860746;77;20911;-71
2021/09/09 05:29:01;;;;;;;38.55;20.05;;;;;;;20.53;47.07;101852.33;1860493;77;21388;-71
2021/09/09 05:31:30;;;;;;;34.60;19.70;;;;;;;20.91;46.20;101850.97;1860695;77;20824;-72
2021/09/09 05:33:57;;;;;;;35.40;18.67;;;;;;;21.36;45.39;101838.67;1860761;77;21317;-71
2021/09/09 05:36:24;;;;;;;40.05;18.00;;;;;;;21.81;43.98;101841.03;1860816;77;20820;-71
2021/09/09 05:38:51;;;;;;;36.08;17.07;;;;;;;22.24;42.94;101845.72;1860494;77;20891;-71
2021/09/09 05:41:18;;;;;;;37.35;16.73;;;;;;;22.69;41.99;101846.02;1860705;77;21349;-71
2021/09/09 05:43:45;;;;;;;32.63;16.85;;;;;;;23.20;40.86;101840.00;1860353;77;20910;-71
2021/09/09 05:46:12;;;;;;;23.42;13.65;;;;;;;23.57;40.49;101841.86;1860505;77;21216;-74
2021/09/09 05:48:39;;;;;;;18.67;10.25;;;;;;;23.89;39.97;101837.41;1860520;77;20993;-72
2021/09/09 05:51:07;;;;;;;18.98;9.88;;;;;;;24.22;38.89;101835.10;1860827;77;20982;-71
2021/09/09 05:53:34;;;;;;;15.68;7.75;;;;;;;24.52;38.12;101834.41;1860389;77;20923;-71
2021/09/09 05:56:01;;;;;;;13.43;7.10;;;;;;;24.78;37.29;101831.78;1860494;77;20900;-72
2021/09/09 05:58:28;;;;;;;12.40;6.30;;;;;;;25.07;36.44;101842.22;1860415;77;21723;-73
2021/09/09 06:00:57;;;;;;;15.00;8.10;;;;;;;25.36;35.54;101833.87;1860410;77;20891;-71
2021/09/09 06:03:26;;;;;;;11.20;7.70;;;;;;;25.60;35.20;101834.49;1860413;77;20864;-72
2021/09/09 06:05:53;;;;;;;16.55;7.00;;;;;;;25.88;34.83;101828.07;1860573;77;20915;-72
2021/09/09 06:08:20;;;;;;;17.57;7.03;;;;;;;26.22;34.63;101830.18;1860511;77;20950;-73
2021/09/09 06:10:47;;;;;;;16.77;8.68;;;;;;;26.50;34.29;101831.20;1860462;77;21103;-72
2021/09/09 06:13:14;;;;;;;13.90;8.35;;;;;;;26.84;33.29;101830.25;1860378;77;20902;-71
2021/09/09 06:15:41;;;;;;;14.30;8.00;;;;;;;27.15;32.15;101832.23;1860788;77;20919;-69
2021/09/09 06:18:09;;;;;;;13.25;8.08;;;;;;;27.44;31.76;101826.28;1860451;77;21026;-72
2021/09/09 06:20:38;;;;;;;16.35;7.67;;;;;;;27.76;31.68;101831.19;1860498;77;20868;-70
2021/09/09 06:23:05;;;;;;;14.75;8.30;;;;;;;28.04;30.91;101831.59;1860439;77;21135;-72
2021/09/09 06:25:33;;;;;;;15.72;8.53;;;;;;;28.30;30.35;101832.09;1860534;77;20863;-71
2021/09/09 06:27:59;;;;;;;14.80;7.58;;;;;;;28.57;30.30;101832.59;1860725;77;20962;-73
2021/09/09 06:30:26;;;;;;;25.08;9.05;;;;;;;28.82;30.13;101835.07;1860411;77;20916;-71
2021/09/09 06:32:53;;;;;;;24.60;9.15;;;;;;;29.07;29.39;101833.79;1860352;77;20863;-71
2021/09/09 06:35:20;;;;;;;19.05;10.25;;;;;;;29.35;28.11;101825.09;1860748;77;21755;-71
2021/09/09 06:37:47;;;;;;;25.90;9.40;;;;;;;29.63;27.75;101823.87;1860445;77;20863;-71
2021/09/09 06:40:16;;;;;;;25.82;9.73;;;;;;;29.91;27.00;101827.27;1860502;77;20875;-71
2021/09/09 06:42:44;;;;;;;20.97;8.95;;;;;;;30.06;26.90;101825.86;1860435;77;20966;-71
2021/09/09 06:45:13;;;;;;;21.68;8.90;;;;;;;30.15;26.66;101824.73;1860722;77;20974;-71
2021/09/09 06:47:40;;;;;;;18.45;9.75;;;;;;;30.18;26.75;101826.21;1858842;77;21101;-71
2021/09/09 06:50:08;;;;;;;21.95;9.00;;;;;;;30.36;27.08;101828.81;1860293;77;21376;-72
2021/09/09 06:52:34;;;;;;;22.77;8.23;;;;;;;30.69;26.47;101831.50;1860767;77;20891;-73
2021/09/09 06:55:01;;;;;;;13.85;7.67;;;;;;;30.76;25.70;101826.97;1860744;77;20927;-74
2021/09/09 06:57:28;;;;;;;20.48;8.40;;;;;;;30.71;25.12;101829.44;1860641;77;20816;-71
2021/09/09 06:59:55;;;;;;;14.30;7.15;;;;;;;30.76;25.02;101824.26;1861027;77;21447;-69
2021/09/09 07:02:22;;;;;;;10.65;7.22;;;;;;;31.00;25.10;101832.49;1860490;77;20888;-69
2021/09/09 07:04:49;;;;;;;19.00;7.40;;;;;;;31.19;24.68;101823.66;1860899;77;21327;-71
2021/09/09 07:07:15;;;;;;;17.05;7.42;;;;;;;31.28;24.96;101828.90;1860483;77;20867;-72
2021/09/09 07:09:43;;;;;;;15.55;7.50;;;;;;;31.52;24.77;101826.24;1861077;77;20892;-71
2021/09/09 07:12:11;;;;;;;11.03;6.60;;;;;;;31.81;24.72;101819.14;1861703;77;22008;-72
2021/09/09 07:14:38;;;;;;;11.40;6.17;;;;;;;32.11;23.10;101824.81;1862513;77;21342;-71
2021/09/09 07:17:05;;;;;;;18.90;7.47;;;;;;;32.16;22.75;101826.37;1861318;77;20899;-70
2021/09/09 07:20:28;;;;;;;13.60;6.97;;;;;;;32.14;22.70;101823.03;1799577;79;22634;-73
2021/09/09 07:22:55;;;;;;;10.88;5.50;;;;;;;31.92;22.64;101827.22;1758625;80;20971;-73
2021/09/09 07:25:22;;;;;;;13.08;6.50;;;;;;;31.78;22.51;101829.06;1758354;80;21811;-73
2021/09/09 07:27:49;;;;;;;10.98;6.65;;;;;;;31.77;22.41;101822.47;1758264;80;21074;-72
2021/09/09 07:30:16;;;;;;;11.80;5.40;;;;;;;31.78;21.16;101828.23;1758571;81;20904;-73
2021/09/09 07:32:43;;;;;;;15.93;5.55;;;;;;;31.74;21.01;101829.67;1758223;81;20928;-73
2021/09/09 07:35:11;;;;;;;10.25;5.65;;;;;;;31.69;21.50;101822.14;1758301;80;20880;-75
2021/09/09 07:37:38;;;;;;;13.60;5.20;;;;;;;31.73;21.16;101823.42;1758298;81;22013;-74
2021/09/09 07:40:07;;;;;;;7.62;4.62;;;;;;;31.81;21.18;101823.74;1758175;81;20888;-73
2021/09/09 07:42:34;;;;;;;12.55;4.90;;;;;;;31.84;20.48;101819.28;1758528;81;20955;-72
2021/09/09 07:45:02;;;;;;;11.15;4.37;;;;;;;31.88;20.24;101822.41;1758974;81;20900;-71
2021/09/09 07:47:30;;;;;;;9.95;4.37;;;;;;;32.05;20.44;101817.48;1758948;81;21029;-66
2021/09/09 07:49:57;;;;;;;5.40;3.70;;;;;;;32.13;19.98;101827.63;1722632;81;21121;-76
2021/09/09 07:52:24;;;;;;;6.08;3.60;;;;;;;32.11;19.95;101820.21;1761817;81;20817;-74
2021/09/09 07:54:51;;;;;;;4.95;2.72;;;;;;;32.24;19.41;101816.69;1760314;80;21038;-74
2021/09/09 07:57:18;;;;;;;9.35;4.17;;;;;;;32.38;19.10;101816.17;1725566;83;20931;-75
2021/09/09 07:59:45;;;;;;;8.43;4.47;;;;;;;32.56;19.77;101816.41;1724837;83;21002;-76
2021/09/09 08:02:12;;;;;;;5.70;3.87;;;;;;;32.69;19.95;101814.75;1724976;83;21101;-76
2021/09/09 08:04:40;;;;;;;7.42;4.58;;;;;;;32.88;19.87;101812.51;1724536;81;20903;-76
2021/09/09 08:07:08;;;;;;;7.70;4.37;;;;;;;33.13;20.02;101815.44;1724899;81;20939;-77
2021/09/09 08:09:35;;;;;;;8.25;4.30;;;;;;;33.33;19.80;101809.94;1724652;81;20884;-76
2021/09/09 08:12:06;;;;;;;3.35;2.92;;;;;;;33.47;19.48;101802.56;1724709;83;20848;-77
2021/09/09 08:14:33;;;;;;;6.40;3.65;;;;;;;33.56;18.28;101797.70;1724602;81;21816;-76
2021/09/09 08:17:00;;;;;;;6.80;5.17;;;;;;;33.36;18.04;101801.88;1724893;83;20836;-76
2021/09/09 08:19:28;;;;;;;6.00;3.67;;;;;;;33.14;18.08;101798.06;1720912;83;20888;-76
2021/09/09 08:21:55;;;;;;;10.85;5.33;;;;;;;33.02;17.95;101800.58;1717474;83;21006;-75
2021/09/09 08:24:22;;;;;;;11.53;5.55;;;;;;;32.94;18.24;101792.64;1717092;83;20860;-76
2021/09/09 08:26:48;;;;;;;9.63;4.65;;;;;;;32.96;17.93;101790.55;1717291;83;21925;-75
2021/09/09 08:29:15;;;;;;;11.40;5.45;;;;;;;32.85;18.06;101795.28;1716877;83;20880;-73
2021/09/09 08:31:43;;;;;;;7.33;5.05;;;;;;;32.87;18.33;101793.72;1752632;80;20896;-75
2021/09/09 08:34:10;;;;;;;15.15;6.87;;;;;;;32.78;17.93;101793.10;1752540;82;20888;-74
2021/09/09 08:36:37;;;;;;;7.87;4.95;;;;;;;32.74;18.13;101784.52;1752961;82;20877;-74
2021/09/09 08:39:04;;;;;;;8.50;4.42;;;;;;;32.63;18.48;101786.00;1752515;82;21135;-74
2021/09/09 08:41:31;;;;;;;9.28;4.55;;;;;;;32.66;18.74;101790.70;1752931;82;20849;-74
2021/09/09 08:43:58;;;;;;;12.23;4.15;;;;;;;32.71;18.59;101784.13;1752621;82;20972;-73
2021/09/09 08:46:25;;;;;;;5.40;4.58;;;;;;;32.76;18.87;101777.00;1752985;82;21023;-75
2021/09/09 08:48:55;;;;;;;8.75;3.42;;;;;;;32.86;18.70;101775.73;1752604;82;21295;-75
2021/09/09 08:51:21;;;;;;;9.00;3.77;;;;;;;33.00;18.73;101771.95;1716592;83;21996;-77
2021/09/09 08:53:48;;;;;;;7.87;4.05;;;;;;;33.13;18.94;101776.02;1716458;83;21476;-73
2021/09/09 08:56:15;;;;;;;6.30;4.17;;;;;;;33.37;18.91;101766.81;1716409;83;20939;-73
2021/09/09 08:58:42;;;;;;;7.00;3.47;;;;;;;33.42;18.42;101762.41;1716288;83;20904;-73
2021/09/09 09:01:13;;;;;;;3.92;2.72;;;;;;;33.39;18.12;101759.27;1716410;83;20893;-74
2021/09/09 09:03:50;;;;;;;6.55;3.98;;;;;;;33.31;18.04;101752.20;1716406;83;21800;-75
2021/09/09 09:06:31;;;;;;;8.33;4.50;;;;;;;33.34;18.64;101754.48;1716591;82;21473;-73
2021/09/09 09:09:08;;;;;;;9.48;3.77;;;;;;;33.33;17.95;101748.75;1716158;82;20943;-73
2021/09/09 09:11:45;;;;;;;11.65;4.05;;;;;;;33.09;18.12;101743.51;1716722;83;21519;-77
2021/09/09 09:14:16;;;;;;;7.87;4.45;;;;;;;32.99;18.73;101745.27;1716155;83;20920;-74
2021/09/09 09:16:47;;;;;;;;;;;;;;;32.99;18.17;101737.11;1718963;83;20965;-74
2021/09/09 09:19:15;;;;;;;7.85;4.45;;;;;;;32.77;18.55;101737.94;1700342;84;20113;-73
2021/09/09 09:21:45;;;;;;;8.48;4.42;;;;;;;32.58;19.01;101739.63;1700717;84;20889;-74
2021/09/09 09:24:18;;;;;;;7.65;4.25;;;;;;;32.51;19.35;101737.42;1708490;84;21467;-75
2021/09/09 09:27:07;;;;;;;11.10;4.25;;;;;;;32.61;18.98;101732.93;1708501;83;21383;-75
2021/09/09 09:29:34;;;;;;;7.72;4.00;;;;;;;32.72;19.41;101730.92;1707466;84;21613;-74
2021/09/09 09:32:18;;;;;;;14.05;5.00;;;;;;;33.02;19.23;101728.55;1708506;84;20933;-74
2021/09/09 09:34:45;;;;;;;4.20;3.37;;;;;;;33.32;18.79;101732.11;1708382;83;21029;-74
2021/09/09 09:37:23;;;;;;;3.85;3.10;;;;;;;33.37;18.41;101730.95;1708506;83;20897;-73
2021/09/09 09:39:51;;;;;;;7.83;2.75;;;;;;;33.37;17.85;101726.02;1703882;83;20988;-74
2021/09/09 09:42:20;;;;;;;4.15;3.02;;;;;;;33.48;17.72;101724.50;1708532;83;22149;-75
2021/09/09 09:44:47;;;;;;;5.97;3.05;;;;;;;33.50;16.78;101725.13;1658519;84;20913;-73
2021/09/09 09:47:20;;;;;;;3.75;3.37;;;;;;;33.28;17.55;101717.80;1708526;84;20937;-74
2021/09/09 09:49:55;;;;;;;6.37;3.45;;;;;;;33.21;17.31;101715.11;1708565;83;20921;-74
2021/09/09 09:52:26;;;;;;;6.95;3.20;;;;;;;33.14;17.59;101712.95;1708504;84;22442;-75
2021/09/09 09:54:55;;;;;;;;;;;;;;;33.10;17.50;101714.44;1711469;84;21152;-75
2021/09/09 09:57:23;;;;;;;4.55;3.10;;;;;;;33.07;17.49;101714.34;1708506;84;20114;-75
2021/09/09 09:59:50;;;;;;;7.87;3.22;;;;;;;33.00;17.37;101710.80;1708476;84;20940;-75
2021/09/09 10:02:17;;;;;;;6.85;3.83;;;;;;;33.03;17.37;101707.10;1708498;83;20956;-73
2021/09/09 10:04:46;;;;;;;6.33;3.15;;;;;;;32.93;17.47;101705.88;1708688;84;21457;-72
2021/09/09 10:07:15;;;;;;;8.70;3.70;;;;;;;32.78;17.06;101705.63;1708518;83;21464;-73
2021/09/09 10:09:42;;;;;;;3.87;3.45;;;;;;;32.90;17.55;101699.00;1708667;84;20850;-73
2021/09/09 10:12:11;;;;;;;3.90;2.67;;;;;;;33.02;17.42;101695.11;1708498;84;20922;-76
2021/09/09 10:14:49;;;;;;;6.47;3.55;;;;;;;33.03;17.45;101692.16;1708567;83;20981;-74
2021/09/09 10:17:20;;;;;;;4.78;3.25;;;;;;;33.10;18.01;101687.25;1708558;84;20925;-74
2021/09/09 10:19:50;;;;;;;6.20;3.83;;;;;;;33.20;18.17;101683.02;1708519;83;20996;-74
2021/09/09 10:22:20;;;;;;;7.08;3.90;;;;;;;33.28;17.89;101684.64;1708600;84;21481;-74
2021/09/09 10:24:53;;;;;;;6.80;3.92;;;;;;;33.35;17.86;101682.75;1708927;84;20885;-73
2021/09/09 10:27:27;;;;;;;7.75;3.22;;;;;;;33.40;17.81;101680.73;1708312;83;20917;-74
2021/09/09 10:30:03;;;;;;;7.00;3.30;;;;;;;33.25;17.49;101678.30;1708927;84;20908;-75
2021/09/09 10:32:35;;;;;;;4.10;3.60;;;;;;;33.21;18.03;101670.26;1708746;84;21162;-71
2021/09/09 10:35:19;;;;;;;;;;;;;;;33.31;17.87;101667.91;1711128;84;20988;-72
2021/09/09 10:37:52;;;;;;;5.87;3.40;;;;;;;33.40;17.90;101663.87;1708732;84;20431;-71
2021/09/09 10:40:35;;;;;;;8.23;3.92;;;;;;;33.31;17.87;101660.28;1708587;84;21502;-71
2021/09/09 10:43:04;;;;;;;6.50;3.83;;;;;;;33.30;17.80;101653.98;1708769;84;21319;-71
2021/09/09 10:45:44;;;;;;;5.03;3.55;;;;;;;33.10;17.73;101655.98;1708920;84;21120;-70
2021/09/09 10:48:22;;;;;;;3.98;3.58;;;;;;;32.86;18.04;101648.02;1694939;84;20941;-70
2021/09/09 10:51:12;;;;;;;4.87;3.08;;;;;;;32.65;18.48;101650.50;1708760;84;20913;-72
2021/09/09 10:53:55;;;;;;;6.12;3.60;;;;;;;32.67;18.45;101650.59;1708612;83;20909;-73
2021/09/09 10:56:30;;;;;;;5.70;3.27;;;;;;;32.79;18.76;101642.60;1708989;84;20928;-72
2021/09/09 10:59:19;;;;;;;5.72;3.22;;;;;;;32.94;18.89;101639.63;1706259;84;21192;-73
2021/09/09 11:01:45;;;;;;;5.97;3.42;;;;;;;33.11;18.43;101634.57;1708494;82;20948;-72
2021/09/09 11:04:34;;;;;;;7.90;3.35;;;;;;;33.14;18.35;101635.48;1708791;83;21414;-73
2021/09/09 11:07:03;;;;;;;6.05;4.05;;;;;;;33.25;17.95;101629.34;1708718;83;21371;-68
2021/09/09 11:09:30;;;;;;;9.15;3.58;;;;;;;33.25;17.55;101621.19;1708691;84;20909;-69
2021/09/09 11:12:04;;;;;;;5.33;3.10;;;;;;;33.00;18.21;101614.31;1708600;84;21539;-70
2021/09/09 11:14:32;;;;;;;4.85;3.22;;;;;;;32.78;18.51;101615.97;1708577;84;21494;-71
2021/09/09 11:17:00;;;;;;;9.00;3.47;;;;;;;32.65;18.46;101616.02;1708591;83;21478;-71
2021/09/09 11:19:28;;;;;;;4.10;3.70;;;;;;;32.67;18.19;101609.84;1709412;83;20953;-72
2021/09/09 11:22:00;;;;;;;4.35;3.95;;;;;;;32.55;18.21;101606.97;1721714;83;20941;-71
2021/09/09 11:24:32;;;;;;;5.70;3.67;;;;;;;32.27;18.26;101604.50;1721917;83;21128;-71
2021/09/09 11:26:59;;;;;;;4.90;3.70;;;;;;;32.02;18.66;101605.70;1694264;83;21417;-71