Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:37;;;;;;;;;;;3.80;99.90;;;;;;5026354;28;19986;-66
2023/12/14 00:03:02;;;;;;;;;;;3.90;99.90;;;;;;5029979;28;19975;-66
2023/12/14 00:05:28;;;;;;;;;;;3.90;99.90;;;;;;5032765;28;19967;-66
2023/12/14 00:07:53;;;;;;;;;;;4.00;99.90;;;;;;5030383;28;19953;-66
2023/12/14 00:10:19;;;;;;;;;;;4.00;99.90;;;;;;5031704;28;19972;-66
2023/12/14 00:12:44;;;;;;;;;;;4.10;99.90;;;;;;5030876;28;20906;-66
2023/12/14 00:15:10;;;;;;;;;;;4.10;99.90;;;;;;5033094;28;20034;-66
2023/12/14 00:17:35;;;;;;;;;;;4.30;99.90;;;;;;5035124;28;20580;-66
2023/12/14 00:20:01;;;;;;;;;;;4.40;99.90;;;;;;5035596;28;20254;-66
2023/12/14 00:22:26;;;;;;;;;;;4.40;99.90;;;;;;5029529;28;20264;-66
2023/12/14 00:24:52;;;;;;;;;;;4.40;99.90;;;;;;5034407;28;20052;-67
2023/12/14 00:27:17;;;;;;;;;;;4.50;99.90;;;;;;5032385;28;19948;-68
2023/12/14 00:29:43;;;;;;;;;;;4.50;99.90;;;;;;5024620;28;20591;-66
2023/12/14 00:32:08;;;;;;;;;;;4.50;99.90;;;;;;5015337;28;19956;-67
2023/12/14 00:34:34;;;;;;;;;;;4.50;99.90;;;;;;5029228;28;19950;-67
2023/12/14 00:37:00;;;;;;;;;;;4.50;99.90;;;;;;5036590;28;19942;-66
2023/12/14 00:39:25;;;;;;;;;;;4.50;99.90;;;;;;5037084;28;19951;-67
2023/12/14 00:41:51;;;;;;;;;;;4.60;99.90;;;;;;5034309;28;20406;-66
2023/12/14 00:44:16;;;;;;;;;;;4.60;99.90;;;;;;5033575;28;19944;-66
2023/12/14 00:46:42;;;;;;;;;;;4.60;99.90;;;;;;5032441;28;20417;-67
2023/12/14 00:49:07;;;;;;;;;;;4.50;99.90;;;;;;5029821;28;19985;-66
2023/12/14 00:51:33;;;;;;;;;;;4.50;99.90;;;;;;5029246;28;19943;-67
2023/12/14 00:53:58;;;;;;;;;;;4.50;99.90;;;;;;5033160;28;20454;-66
2023/12/14 00:56:24;;;;;;;;;;;4.40;99.90;;;;;;5031700;28;20020;-66
2023/12/14 00:58:49;;;;;;;;;;;4.40;99.90;;;;;;5033058;28;20013;-66
2023/12/14 01:01:15;;;;;;;;;;;4.30;99.90;;;;;;5031780;28;20331;-66
2023/12/14 01:03:40;;;;;;;;;;;4.20;99.90;;;;;;5033030;28;19977;-66
2023/12/14 01:06:07;;;;;;;;;;;4.10;99.90;;;;;;5034794;28;20410;-67
2023/12/14 01:08:32;;;;;;;;;;;4.10;99.90;;;;;;5032243;28;19950;-67
2023/12/14 01:10:58;;;;;;;;;;;4.10;99.90;;;;;;5034018;28;19959;-67
2023/12/14 01:13:23;;;;;;;;;;;4.00;99.90;;;;;;5026416;28;20334;-67
2023/12/14 01:15:48;;;;;;;;;;;4.10;99.90;;;;;;5027758;28;19943;-67
2023/12/14 01:18:14;;;;;;;;;;;4.10;99.90;;;;;;5032885;28;20047;-67
2023/12/14 01:20:39;;;;;;;;;;;4.10;99.90;;;;;;5029545;28;19948;-67
2023/12/14 01:23:05;;;;;;;;;;;4.20;99.90;;;;;;5028893;28;20419;-66
2023/12/14 01:25:31;;;;;;;;;;;4.10;99.90;;;;;;5028480;28;19973;-67
2023/12/14 01:27:56;;;;;;;;;;;4.10;99.90;;;;;;5026981;28;19943;-67
2023/12/14 01:30:22;;;;;;;;;;;4.10;99.90;;;;;;5027436;28;19942;-66
2023/12/14 01:32:47;;;;;;;;;;;4.20;99.90;;;;;;5025978;28;19954;-66
2023/12/14 01:35:13;;;;;;;;;;;4.20;99.90;;;;;;5027350;28;20014;-66
2023/12/14 01:37:38;;;;;;;;;;;4.20;99.90;;;;;;5024133;28;20429;-66
2023/12/14 01:40:04;;;;;;;;;;;4.20;99.90;;;;;;5023719;28;19939;-67
2023/12/14 01:42:30;;;;;;;;;;;4.10;99.90;;;;;;5018447;28;20518;-66
2023/12/14 01:44:55;;;;;;;;;;;4.10;99.90;;;;;;5012979;28;21535;-66
2023/12/14 01:47:21;;;;;;;;;;;4.10;99.90;;;;;;5012066;28;19948;-66
2023/12/14 01:49:46;;;;;;;;;;;4.10;99.90;;;;;;5022138;28;19997;-69
2023/12/14 01:52:12;;;;;;;;;;;4.10;99.90;;;;;;5025631;28;19947;-69
2023/12/14 01:54:37;;;;;;;;;;;4.10;99.90;;;;;;5028206;28;20328;-69
2023/12/14 01:57:03;;;;;;;;;;;4.10;99.90;;;;;;5017560;28;19940;-69
2023/12/14 01:59:28;;;;;;;;;;;4.20;99.90;;;;;;5008139;28;20074;-70
2023/12/14 02:01:56;;;;;;;;;;;4.20;99.90;;;;;;5014570;28;19975;-70
2023/12/14 02:04:22;;;;;;;;;;;4.20;99.90;;;;;;5021988;28;20004;-69
2023/12/14 02:06:48;;;;;;;;;;;4.20;99.90;;;;;;5024169;28;19942;-68
2023/12/14 02:09:13;;;;;;;;;;;4.20;99.90;;;;;;5023101;28;19945;-66
2023/12/14 02:11:39;;;;;;;;;;;4.20;99.90;;;;;;5022430;28;19960;-66
2023/12/14 02:14:10;;;;;;;;;;;4.10;99.90;;;;;;5025180;28;19950;-66
2023/12/14 02:16:38;;;;;;;;;;;4.10;99.90;;;;;;5023626;28;20436;-66
2023/12/14 02:19:04;;;;;;;;;;;4.10;99.90;;;;;;5024422;28;20058;-66
2023/12/14 02:21:29;;;;;;;;;;;4.10;99.90;;;;;;5024105;28;20521;-66
2023/12/14 02:23:55;;;;;;;;;;;4.10;99.90;;;;;;5025086;28;20034;-66
2023/12/14 02:26:20;;;;;;;;;;;4.10;99.90;;;;;;5022721;28;19970;-67
2023/12/14 02:28:46;;;;;;;;;;;4.10;99.90;;;;;;5025263;28;20012;-69
2023/12/14 02:31:11;;;;;;;;;;;4.10;99.90;;;;;;5019153;28;21325;-69
2023/12/14 02:33:37;;;;;;;;;;;4.20;99.90;;;;;;5021054;28;20233;-70
2023/12/14 02:36:03;;;;;;;;;;;4.20;99.90;;;;;;5022432;28;19946;-70
2023/12/14 02:38:29;;;;;;;;;;;4.30;99.90;;;;;;5022130;28;19982;-70
2023/12/14 02:40:54;;;;;;;;;;;4.40;99.90;;;;;;5006567;28;20683;-70
2023/12/14 02:43:20;;;;;;;;;;;4.50;99.90;;;;;;5024623;28;19967;-70
2023/12/14 02:45:45;;;;;;;;;;;4.50;99.90;;;;;;5023812;28;20395;-69
2023/12/14 02:48:11;;;;;;;;;;;4.50;99.90;;;;;;5022153;28;19945;-69
2023/12/14 02:50:37;;;;;;;;;;;4.60;99.90;;;;;;5026227;28;19986;-69
2023/12/14 02:53:02;;;;;;;;;;;4.60;99.90;;;;;;5024827;28;19943;-69
2023/12/14 02:55:28;;;;;;;;;;;4.60;99.90;;;;;;5023749;28;19954;-69
2023/12/14 02:57:53;;;;;;;;;;;4.60;99.90;;;;;;5023778;28;20032;-69
2023/12/14 03:00:19;;;;;;;;;;;4.60;99.90;;;;;;5022494;28;20466;-69
2023/12/14 03:02:44;;;;;;;;;;;4.50;99.90;;;;;;5031270;28;20094;-70
2023/12/14 03:05:10;;;;;;;;;;;4.50;99.90;;;;;;5029578;28;20003;-69
2023/12/14 03:07:35;;;;;;;;;;;4.30;99.90;;;;;;5030084;28;19943;-69
2023/12/14 03:10:02;;;;;;;;;;;4.30;99.90;;;;;;5030440;28;19985;-69
2023/12/14 03:12:27;;;;;;;;;;;4.30;99.90;;;;;;5029644;28;19965;-69
2023/12/14 03:14:53;;;;;;;;;;;4.30;99.90;;;;;;5034334;28;19939;-69
2023/12/14 03:17:18;;;;;;;;;;;4.30;99.90;;;;;;5024172;28;21120;-69
2023/12/14 03:19:44;;;;;;;;;;;4.30;99.90;;;;;;5024913;28;19954;-69
2023/12/14 03:22:09;;;;;;;;;;;4.30;99.90;;;;;;5029435;28;19964;-69
2023/12/14 03:24:35;;;;;;;;;;;4.30;99.90;;;;;;5028478;28;19965;-66
2023/12/14 03:27:02;;;;;;;;;;;4.40;99.90;;;;;;5025872;28;19943;-66
2023/12/14 03:29:28;;;;;;;;;;;4.40;99.90;;;;;;5029398;28;20441;-66
2023/12/14 03:31:54;;;;;;;;;;;4.50;99.90;;;;;;5027773;28;19943;-66
2023/12/14 03:34:19;;;;;;;;;;;4.40;99.90;;;;;;5023564;28;20563;-66
2023/12/14 03:36:45;;;;;;;;;;;4.30;99.90;;;;;;5025297;28;19940;-66
2023/12/14 03:39:10;;;;;;;;;;;4.20;99.90;;;;;;5025951;28;19941;-66
2023/12/14 03:41:35;;;;;;;;;;;4.20;99.90;;;;;;5027798;28;19944;-70
2023/12/14 03:44:01;;;;;;;;;;;4.20;99.90;;;;;;5029248;28;19942;-70
2023/12/14 03:46:26;;;;;;;;;;;4.20;99.90;;;;;;5031373;28;19979;-69
2023/12/14 03:48:52;;;;;;;;;;;4.20;99.90;;;;;;5032805;28;19946;-70
2023/12/14 03:51:18;;;;;;;;;;;4.20;99.90;;;;;;5032618;28;19968;-70
2023/12/14 03:53:44;;;;;;;;;;;4.30;99.90;;;;;;5025112;28;19946;-69
2023/12/14 03:56:09;;;;;;;;;;;4.30;99.90;;;;;;5017949;28;19970;-69
2023/12/14 03:58:35;;;;;;;;;;;4.30;99.90;;;;;;5031102;28;19940;-69
2023/12/14 04:01:00;;;;;;;;;;;4.40;99.90;;;;;;5031746;28;20040;-69
2023/12/14 04:03:26;;;;;;;;;;;4.40;99.90;;;;;;5029955;28;19970;-69
2023/12/14 04:05:51;;;;;;;;;;;4.40;99.90;;;;;;5026996;28;19968;-69
2023/12/14 04:08:17;;;;;;;;;;;4.40;99.90;;;;;;5026953;28;20069;-69
2023/12/14 04:10:42;;;;;;;;;;;4.50;99.90;;;;;;5035160;28;20081;-70
2023/12/14 04:13:07;;;;;;;;;;;4.40;99.90;;;;;;5033546;28;19943;-69
2023/12/14 04:15:33;;;;;;;;;;;4.40;99.90;;;;;;5031902;28;19945;-69
2023/12/14 04:17:58;;;;;;;;;;;4.30;99.90;;;;;;5032362;28;20392;-66
2023/12/14 04:20:24;;;;;;;;;;;4.00;99.90;;;;;;5030106;28;19944;-66
2023/12/14 04:22:49;;;;;;;;;;;4.00;99.90;;;;;;5030087;28;19956;-66
2023/12/14 04:25:15;;;;;;;;;;;4.10;99.90;;;;;;5027528;28;19979;-66
2023/12/14 04:27:40;;;;;;;;;;;4.00;99.90;;;;;;5034871;28;19956;-66
2023/12/14 04:30:10;;;;;;;;;;;4.10;99.90;;;;;;5031609;28;20392;-66
2023/12/14 04:32:38;;;;;;;;;;;4.20;99.90;;;;;;5029877;28;19946;-66
2023/12/14 04:35:04;;;;;;;;;;;4.30;99.90;;;;;;5027788;28;20436;-66
2023/12/14 04:37:30;;;;;;;;;;;4.30;99.90;;;;;;5012913;28;19951;-70
2023/12/14 04:39:57;;;;;;;;;;;4.40;99.90;;;;;;5028111;28;20310;-69
2023/12/14 04:42:22;;;;;;;;;;;4.40;99.90;;;;;;5027381;28;19950;-69
2023/12/14 04:44:48;;;;;;;;;;;4.40;99.90;;;;;;5026531;28;20012;-69
2023/12/14 04:47:13;;;;;;;;;;;4.40;99.90;;;;;;5029645;28;19939;-69
2023/12/14 04:49:39;;;;;;;;;;;4.50;99.90;;;;;;5031988;28;20432;-69
2023/12/14 04:52:05;;;;;;;;;;;4.50;99.90;;;;;;5028919;28;19941;-69
2023/12/14 04:54:30;;;;;;;;;;;4.50;99.90;;;;;;5031656;28;19941;-69
2023/12/14 04:56:56;;;;;;;;;;;4.50;99.90;;;;;;5027073;28;19941;-69
2023/12/14 04:59:21;;;;;;;;;;;4.50;99.90;;;;;;5026542;28;19938;-69
2023/12/14 05:01:47;;;;;;;;;;;4.50;99.90;;;;;;5028064;28;19968;-69
2023/12/14 05:04:12;;;;;;;;;;;4.50;99.90;;;;;;5032012;28;20004;-69
2023/12/14 05:06:38;;;;;;;;;;;4.40;99.90;;;;;;5034265;28;19974;-69
2023/12/14 05:09:04;;;;;;;;;;;4.30;99.90;;;;;;5026851;28;20355;-69
2023/12/14 05:11:30;;;;;;;;;;;4.30;99.90;;;;;;5032345;28;20364;-69
2023/12/14 05:13:55;;;;;;;;;;;4.30;99.90;;;;;;5027221;28;19967;-69
2023/12/14 05:16:21;;;;;;;;;;;4.20;99.90;;;;;;5027499;28;20589;-69
2023/12/14 05:18:46;;;;;;;;;;;4.20;99.90;;;;;;5029260;28;20073;-70
2023/12/14 05:21:18;;;;;;;;;;;4.00;99.90;;;;;;5032306;28;19948;-70
2023/12/14 05:23:43;;;;;;;;;;;4.00;99.90;;;;;;5032236;28;19941;-70
2023/12/14 05:26:08;;;;;;;;;;;3.90;99.90;;;;;;5031622;28;19968;-69
2023/12/14 05:28:35;;;;;;;;;;;3.80;99.90;;;;;;5026277;28;19951;-69
2023/12/14 05:31:00;;;;;;;;;;;3.90;99.90;;;;;;5027295;28;19948;-69
2023/12/14 05:33:26;;;;;;;;;;;3.90;99.90;;;;;;5032723;28;20012;-69
2023/12/14 05:35:51;;;;;;;;;;;3.90;99.90;;;;;;5032607;28;19954;-69
2023/12/14 05:38:17;;;;;;;;;;;4.00;99.90;;;;;;5028114;28;20358;-69
2023/12/14 05:40:43;;;;;;;;;;;4.00;99.90;;;;;;5022697;28;20430;-69
2023/12/14 05:43:10;;;;;;;;;;;4.10;99.90;;;;;;5030234;28;19982;-71
2023/12/14 05:45:35;;;;;;;;;;;4.10;99.90;;;;;;5029305;28;19963;-70
2023/12/14 05:48:01;;;;;;;;;;;4.20;99.90;;;;;;5027834;28;19968;-70
2023/12/14 05:50:27;;;;;;;;;;;4.20;99.90;;;;;;5029829;28;19940;-70
2023/12/14 05:52:53;;;;;;;;;;;4.30;99.90;;;;;;5019200;28;19951;-69
2023/12/14 05:55:21;;;;;;;;;;;4.30;99.90;;;;;;5027511;28;20004;-70
2023/12/14 05:57:50;;;;;;;;;;;4.30;99.90;;;;;;5032996;28;19963;-70
2023/12/14 06:00:15;;;;;;;;;;;4.30;99.90;;;;;;5026759;28;19959;-69
2023/12/14 06:02:41;;;;;;;;;;;4.20;99.90;;;;;;5026243;28;20543;-70
2023/12/14 06:05:07;;;;;;;;;;;4.20;99.90;;;;;;5032152;28;19972;-71
2023/12/14 06:07:33;;;;;;;;;;;4.20;99.90;;;;;;5029879;28;20468;-72
2023/12/14 06:09:58;;;;;;;;;;;4.30;99.90;;;;;;5030317;28;19945;-72
2023/12/14 06:12:24;;;;;;;;;;;4.20;99.90;;;;;;5033258;28;19960;-71
2023/12/14 06:14:50;;;;;;;;;;;4.20;99.90;;;;;;5028232;28;20328;-72
2023/12/14 06:17:15;;;;;;;;;;;4.20;99.90;;;;;;5030121;28;20037;-72
2023/12/14 06:19:41;;;;;;;;;;;4.20;99.90;;;;;;5028267;28;19939;-70
2023/12/14 06:22:06;;;;;;;;;;;4.10;99.90;;;;;;5027106;28;19941;-73
2023/12/14 06:24:32;;;;;;;;;;;4.00;99.90;;;;;;5032473;28;20036;-73
2023/12/14 06:26:57;;;;;;;;;;;4.00;99.90;;;;;;5025612;28;20555;-65
2023/12/14 06:29:23;;;;;;;;;;;3.90;99.90;;;;;;5019927;28;19947;-66
2023/12/14 06:31:49;;;;;;;;;;;3.90;99.90;;;;;;5020672;28;19959;-65
2023/12/14 06:34:14;;;;;;;;;;;3.90;99.90;;;;;;5021726;28;19946;-65
2023/12/14 06:36:44;;;;;;;;;;;3.90;99.90;;;;;;5017419;28;19998;-66
2023/12/14 06:39:10;;;;;;;;;;;3.90;99.90;;;;;;5023222;28;19975;-66
2023/12/14 06:41:36;;;;;;;;;;;3.90;99.90;;;;;;5016119;28;20090;-66
2023/12/14 06:44:01;;;;;;;;;;;3.90;99.90;;;;;;5023347;28;19957;-65
2023/12/14 06:46:27;;;;;;;;;;;3.90;99.90;;;;;;5022914;28;20420;-72
2023/12/14 06:48:53;;;;;;;;;;;3.90;99.90;;;;;;5030962;28;19987;-72
2023/12/14 06:51:19;;;;;;;;;;;3.90;99.90;;;;;;5025601;28;19941;-72
2023/12/14 06:53:45;;;;;;;;;;;4.00;99.90;;;;;;5028607;28;20289;-72
2023/12/14 06:56:11;;;;;;;;;;;4.00;99.90;;;;;;5033262;28;20196;-72
2023/12/14 06:58:40;;;;;;;;;;;3.90;99.90;;;;;;5032435;28;20498;-72
2023/12/14 07:01:06;;;;;;;;;;;4.00;99.90;;;;;;5034449;28;19985;-71
2023/12/14 07:03:32;;;;;;;;;;;4.00;99.90;;;;;;5034157;28;20013;-66
2023/12/14 07:05:57;;;;;;;;;;;3.90;99.90;;;;;;5035187;28;20077;-65
2023/12/14 07:08:23;;;;;;;;;;;3.90;99.90;;;;;;5030076;28;19937;-65
2023/12/14 07:10:48;;;;;;;;;;;3.90;99.90;;;;;;5034935;28;19942;-66
2023/12/14 07:13:14;;;;;;;;;;;3.90;99.90;;;;;;5033341;28;20444;-65
2023/12/14 07:15:39;;;;;;;;;;;3.90;99.90;;;;;;5030543;28;19950;-65
2023/12/14 07:18:05;;;;;;;;;;;4.00;99.90;;;;;;5018985;28;20280;-65
2023/12/14 07:20:30;;;;;;;;;;;4.00;99.90;;;;;;5030827;28;19945;-65
2023/12/14 07:22:56;;;;;;;;;;;4.10;99.90;;;;;;5023824;28;20014;-65
2023/12/14 07:25:21;;;;;;;;;;;4.10;99.90;;;;;;5034728;28;20689;-65
2023/12/14 07:27:47;;;;;;;;;;;4.10;99.90;;;;;;5034569;28;19949;-65
2023/12/14 07:30:13;;;;;;;;;;;4.00;99.90;;;;;;5029083;28;19945;-65
2023/12/14 07:32:38;;;;;;;;;;;3.90;99.90;;;;;;5041325;28;20465;-65
2023/12/14 07:35:04;;;;;;;;;;;3.90;99.90;;;;;;5040334;28;19948;-65
2023/12/14 07:37:30;;;;;;;;;;;3.90;99.90;;;;;;5039047;28;20106;-65
2023/12/14 07:39:55;;;;;;;;;;;3.90;99.90;;;;;;5039557;28;19986;-72
2023/12/14 07:42:21;;;;;;;;;;;4.00;99.90;;;;;;5036450;28;20377;-72
2023/12/14 07:44:46;;;;;;;;;;;4.10;99.90;;;;;;5034330;28;19973;-73
2023/12/14 07:47:12;;;;;;;;;;;4.10;99.90;;;;;;5035510;28;19943;-72
2023/12/14 07:49:37;;;;;;;;;;;4.10;99.90;;;;;;5036715;28;20043;-71
2023/12/14 07:52:03;;;;;;;;;;;4.20;99.90;;;;;;5037079;28;19950;-71
2023/12/14 07:54:29;;;;;;;;;;;4.10;99.90;;;;;;5034269;28;19937;-73
2023/12/14 07:56:54;;;;;;;;;;;4.10;99.90;;;;;;5032821;28;19987;-71
2023/12/14 07:59:20;;;;;;;;;;;4.10;99.90;;;;;;5024023;28;19936;-65
2023/12/14 08:01:46;;;;;;;;;;;4.20;99.90;;;;;;5033243;28;19946;-66
2023/12/14 08:04:11;;;;;;;;;;;4.20;99.90;;;;;;5034749;28;20432;-65
2023/12/14 08:06:39;;;;;;;;;;;4.20;99.90;;;;;;5031976;28;20730;-66
2023/12/14 08:09:05;;;;;;;;;;;4.20;99.90;;;;;;5030262;28;20704;-66
2023/12/14 08:11:31;;;;;;;;;;;4.10;99.90;;;;;;5029737;28;20054;-66
2023/12/14 08:13:56;;;;;;;;;;;4.00;99.90;;;;;;5025253;28;20046;-66
2023/12/14 08:16:22;;;;;;;;;;;4.00;99.90;;;;;;5033117;28;20309;-72
2023/12/14 08:18:48;;;;;;;;;;;4.10;99.90;;;;;;5029453;28;19952;-72
2023/12/14 08:21:14;;;;;;;;;;;4.20;99.90;;;;;;5032611;28;20281;-72
2023/12/14 08:23:40;;;;;;;;;;;4.20;99.90;;;;;;5023731;28;19994;-73
2023/12/14 08:26:06;;;;;;;;;;;4.30;99.90;;;;;;5033616;28;20063;-72
2023/12/14 08:28:31;;;;;;;;;;;4.40;99.90;;;;;;5037873;28;19955;-73
2023/12/14 08:30:58;;;;;;;;;;;4.50;99.90;;;;;;5033678;28;19953;-71
2023/12/14 08:33:24;;;;;;;;;;;4.50;99.90;;;;;;5033570;28;19954;-71
2023/12/14 08:35:50;;;;;;;;;;;4.60;99.90;;;;;;5025163;28;20109;-72
2023/12/14 08:38:16;;;;;;;;;;;4.60;99.90;;;;;;5031231;28;19951;-73
2023/12/14 08:40:41;;;;;;;;;;;4.60;99.90;;;;;;5033987;28;19947;-72
2023/12/14 08:43:07;;;;;;;;;;;4.60;99.90;;;;;;5036241;28;19938;-72
2023/12/14 08:45:33;;;;;;;;;;;4.60;99.90;;;;;;5030333;28;20022;-72
2023/12/14 08:47:58;;;;;;;;;;;4.50;99.90;;;;;;5033534;28;19946;-72
2023/12/14 08:50:26;;;;;;;;;;;4.40;99.90;;;;;;5032370;28;19940;-72
2023/12/14 08:52:52;;;;;;;;;;;4.30;99.90;;;;;;5031338;28;20038;-66
2023/12/14 08:55:18;;;;;;;;;;;4.30;99.90;;;;;;5037114;28;20423;-65
2023/12/14 08:57:43;;;;;;;;;;;4.30;99.90;;;;;;5032436;28;19970;-65
2023/12/14 09:00:09;;;;;;;;;;;4.30;99.90;;;;;;5032383;28;19942;-65
2023/12/14 09:02:35;;;;;;;;;;;4.20;99.90;;;;;;5032787;28;20308;-65
2023/12/14 09:05:00;;;;;;;;;;;4.10;99.90;;;;;;5028205;28;19969;-66
2023/12/14 09:07:26;;;;;;;;;;;4.20;99.90;;;;;;5028441;28;20014;-65
2023/12/14 09:09:51;;;;;;;;;;;4.30;99.90;;;;;;5032433;28;19943;-65
2023/12/14 09:12:17;;;;;;;;;;;4.40;99.90;;;;;;5028185;28;19965;-72
2023/12/14 09:14:42;;;;;;;;;;;4.40;99.90;;;;;;5025269;28;20594;-71
2023/12/14 09:17:08;;;;;;;;;;;4.50;99.90;;;;;;5026074;28;19972;-72
2023/12/14 09:19:33;;;;;;;;;;;4.50;99.90;;;;;;5032382;28;19947;-72
2023/12/14 09:21:59;;;;;;;;;;;4.50;99.90;;;;;;5032202;28;19949;-72
2023/12/14 09:24:25;;;;;;;;;;;4.60;99.90;;;;;;5035974;28;21332;-71
2023/12/14 09:26:50;;;;;;;;;;;4.50;99.90;;;;;;5036244;28;20326;-71
2023/12/14 09:29:16;;;;;;;;;;;4.50;99.90;;;;;;5035353;28;20630;-71
2023/12/14 09:31:42;;;;;;;;;;;4.50;99.90;;;;;;5032568;28;19953;-66
2023/12/14 09:34:08;;;;;;;;;;;4.40;99.90;;;;;;5040873;28;19939;-66
2023/12/14 09:36:34;;;;;;;;;;;4.40;99.90;;;;;;5049876;28;20427;-65
2023/12/14 09:38:59;;;;;;;;;;;4.40;99.90;;;;;;5032553;28;19952;-66
2023/12/14 09:41:25;;;;;;;;;;;4.40;99.90;;;;;;5028316;28;20103;-66
2023/12/14 09:43:51;;;;;;;;;;;4.40;99.90;;;;;;5030972;28;20429;-66
2023/12/14 09:46:17;;;;;;;;;;;4.50;99.90;;;;;;5026606;28;20016;-66
2023/12/14 09:48:43;;;;;;;;;;;4.50;99.90;;;;;;5028494;28;20348;-66
2023/12/14 09:51:10;;;;;;;;;;;4.60;99.90;;;;;;5033385;28;19946;-67
2023/12/14 09:53:35;;;;;;;;;;;4.60;99.90;;;;;;5034299;28;20048;-65
2023/12/14 09:56:00;;;;;;;;;;;4.60;99.90;;;;;;5032312;28;19938;-65
2023/12/14 09:58:26;;;;;;;;;;;4.70;99.90;;;;;;5032468;28;19946;-66
2023/12/14 10:00:52;;;;;;;;;;;4.70;99.90;;;;;;5024429;28;20035;-66
2023/12/14 10:03:22;;;;;;;;;;;4.80;99.90;;;;;;5031103;28;20475;-66
2023/12/14 10:05:48;;;;;;;;;;;4.80;99.90;;;;;;5028245;28;20024;-66
2023/12/14 10:08:15;;;;;;;;;;;4.90;99.90;;;;;;5026693;28;19939;-65
2023/12/14 10:10:40;;;;;;;;;;;4.90;99.90;;;;;;5033609;28;19957;-66
2023/12/14 10:13:06;;;;;;;;;;;4.90;99.90;;;;;;5028809;28;21005;-66
2023/12/14 10:15:39;;;;;;;;;;;4.90;99.90;;;;;;5030007;28;20333;-66
2023/12/14 10:18:06;;;;;;;;;;;4.80;99.90;;;;;;5026621;28;19941;-66
2023/12/14 10:20:32;;;;;;;;;;;4.90;99.90;;;;;;5032763;28;19938;-65
2023/12/14 10:22:57;;;;;;;;;;;4.90;99.90;;;;;;5034095;28;19954;-66
2023/12/14 10:25:23;;;;;;;;;;;5.00;99.90;;;;;;5030720;28;19973;-72
2023/12/14 10:27:52;;;;;;;;;;;5.00;99.90;;;;;;5028131;28;19945;-72
2023/12/14 10:30:19;;;;;;;;;;;5.10;99.90;;;;;;5031684;28;19952;-72
2023/12/14 10:32:48;;;;;;;;;;;5.20;99.90;;;;;;5036803;28;19971;-72
2023/12/14 10:35:16;;;;;;;;;;;5.20;99.90;;;;;;5018403;28;20413;-72
2023/12/14 10:37:42;;;;;;;;;;;5.20;99.90;;;;;;5032636;28;20318;-71
2023/12/14 10:40:10;;;;;;;;;;;5.20;99.90;;;;;;5030820;28;19952;-72
2023/12/14 10:42:36;;;;;;;;;;;5.30;99.90;;;;;;5033154;28;20006;-72
2023/12/14 10:45:02;;;;;;;;;;;5.40;99.90;;;;;;5033617;28;19964;-72
2023/12/14 10:47:28;;;;;;;;;;;5.50;99.90;;;;;;5037999;28;19937;-72
2023/12/14 10:49:54;;;;;;;;;;;5.40;99.90;;;;;;5032990;28;20015;-72
2023/12/14 10:52:22;;;;;;;;;;;5.50;99.90;;;;;;5027320;28;19997;-73
2023/12/14 10:54:50;;;;;;;;;;;5.50;99.90;;;;;;5043247;28;19997;-73
2023/12/14 10:57:16;;;;;;;;;;;5.60;99.90;;;;;;5032234;28;20410;-72
2023/12/14 10:59:42;;;;;;;;;;;5.60;99.90;;;;;;5034946;28;19952;-72
2023/12/14 11:02:11;;;;;;;;;;;5.70;99.90;;;;;;5031469;28;19999;-71
2023/12/14 11:04:59;;;;;;;;;;;5.70;99.90;;;;;;5037110;28;19947;-72
2023/12/14 11:07:44;;;;;;;;;;;5.60;99.90;;;;;;5022471;28;19948;-71
2023/12/14 11:10:10;;;;;;;;;;;5.60;99.90;;;;;;5030732;28;20736;-72
2023/12/14 11:12:36;;;;;;;;;;;5.50;99.90;;;;;;5028632;28;19965;-72
2023/12/14 11:15:01;;;;;;;;;;;5.40;99.90;;;;;;5034741;28;19953;-72
2023/12/14 11:17:29;;;;;;;;;;;5.50;99.90;;;;;;5029354;28;20046;-72
2023/12/14 11:19:54;;;;;;;;;;;5.40;99.90;;;;;;5034743;28;19968;-71
2023/12/14 11:22:24;;;;;;;;;;;5.50;99.90;;;;;;5032653;28;19953;-71
2023/12/14 11:24:54;;;;;;;;;;;5.50;99.90;;;;;;5027334;28;20249;-71
2023/12/14 11:27:20;;;;;;;;;;;5.60;99.90;;;;;;5034308;28;19955;-72
2023/12/14 11:29:47;;;;;;;;;;;5.70;99.90;;;;;;5033879;28;19948;-71
2023/12/14 11:32:13;;;;;;;;;;;5.70;99.90;;;;;;5035873;28;19949;-71
2023/12/14 11:34:39;;;;;;;;;;;5.80;99.90;;;;;;5034933;28;19966;-71
2023/12/14 11:37:06;;;;;;;;;;;5.60;99.90;;;;;;5034366;28;19943;-71
2023/12/14 11:39:31;;;;;;;;;;;5.70;99.90;;;;;;5034669;28;20043;-71
2023/12/14 11:42:00;;;;;;;;;;;5.80;99.90;;;;;;5037569;28;20088;-71
2023/12/14 11:44:26;;;;;;;;;;;5.70;99.90;;;;;;5037925;28;19949;-71
2023/12/14 11:46:51;;;;;;;;;;;5.80;99.90;;;;;;5035477;28;19969;-71
2023/12/14 11:49:17;;;;;;;;;;;6.00;99.90;;;;;;5035489;28;20398;-71
2023/12/14 11:51:45;;;;;;;;;;;6.20;99.90;;;;;;5034544;28;19954;-72
2023/12/14 11:54:10;;;;;;;;;;;6.40;99.90;;;;;;5035489;28;19941;-72
2023/12/14 11:56:36;;;;;;;;;;;6.60;99.90;;;;;;5039971;28;19942;-73
2023/12/14 11:59:02;;;;;;;;;;;6.70;99.90;;;;;;5038350;28;20373;-73
2023/12/14 12:01:28;;;;;;;;;;;6.90;99.90;;;;;;5036641;28;19945;-73
2023/12/14 12:03:53;;;;;;;;;;;7.00;99.90;;;;;;5039092;28;19972;-73
2023/12/14 12:06:23;;;;;;;;;;;7.10;99.90;;;;;;5038556;28;19972;-73
2023/12/14 12:08:48;;;;;;;;;;;7.20;99.90;;;;;;5037549;28;19944;-73
2023/12/14 12:11:18;;;;;;;;;;;7.20;99.90;;;;;;5043936;28;19958;-72
2023/12/14 12:13:43;;;;;;;;;;;7.00;99.90;;;;;;5036034;28;19997;-73
2023/12/14 12:16:09;;;;;;;;;;;6.90;99.90;;;;;;5036672;28;19948;-72
2023/12/14 12:18:34;;;;;;;;;;;7.00;99.90;;;;;;5038297;28;19944;-73
2023/12/14 12:21:03;;;;;;;;;;;7.20;99.90;;;;;;5036417;28;20044;-72
2023/12/14 12:23:29;;;;;;;;;;;7.40;99.90;;;;;;5036931;28;19941;-73
2023/12/14 12:25:55;;;;;;;;;;;7.50;99.90;;;;;;5034691;28;19960;-72
2023/12/14 12:28:21;;;;;;;;;;;7.70;99.90;;;;;;5037838;28;19996;-72
2023/12/14 12:30:47;;;;;;;;;;;8.00;99.90;;;;;;5029535;28;20305;-73
2023/12/14 12:33:12;;;;;;;;;;;8.10;99.90;;;;;;5036835;28;20480;-73
2023/12/14 12:35:38;;;;;;;;;;;8.20;99.90;;;;;;5039590;28;19935;-72
2023/12/14 12:38:03;;;;;;;;;;;8.20;99.90;;;;;;5037739;28;19938;-73
2023/12/14 12:40:31;;;;;;;;;;;8.30;99.90;;;;;;5042234;28;19951;-73
2023/12/14 12:42:56;;;;;;;;;;;8.20;99.90;;;;;;5038889;28;19944;-72
2023/12/14 12:45:24;;;;;;;;;;;8.10;99.90;;;;;;5035224;28;20434;-72
2023/12/14 12:47:50;;;;;;;;;;;8.00;99.90;;;;;;5038511;28;19947;-73
2023/12/14 12:50:15;;;;;;;;;;;7.90;99.90;;;;;;5036691;28;21912;-73
2023/12/14 12:52:42;;;;;;;;;;;8.00;99.90;;;;;;5030827;28;19946;-73
2023/12/14 12:55:09;;;;;;;;;;;8.10;99.90;;;;;;5020543;28;19944;-66
2023/12/14 12:57:35;;;;;;;;;;;8.10;99.90;;;;;;5034835;28;19945;-66
2023/12/14 13:00:00;;;;;;;;;;;8.10;99.90;;;;;;5036264;28;20102;-66
2023/12/14 13:02:26;;;;;;;;;;;8.20;99.90;;;;;;5030668;28;19965;-66
2023/12/14 13:04:51;;;;;;;;;;;8.20;99.90;;;;;;5026978;28;19941;-65
2023/12/14 13:07:18;;;;;;;;;;;8.10;99.90;;;;;;5025870;28;20003;-66
2023/12/14 13:09:43;;;;;;;;;;;8.00;99.90;;;;;;5030668;28;19937;-66
2023/12/14 13:12:09;;;;;;;;;;;8.10;99.90;;;;;;5026974;28;19957;-66
2023/12/14 13:14:35;;;;;;;;;;;8.10;99.90;;;;;;5023781;28;19995;-66
2023/12/14 13:17:01;;;;;;;;;;;8.20;99.90;;;;;;5025227;28;19951;-66
2023/12/14 13:19:27;;;;;;;;;;;8.10;99.90;;;;;;5028150;28;20408;-66
2023/12/14 13:21:52;;;;;;;;;;;8.10;99.90;;;;;;5034848;28;19942;-66
2023/12/14 13:24:18;;;;;;;;;;;8.00;99.90;;;;;;5031164;28;20417;-65
2023/12/14 13:26:43;;;;;;;;;;;7.90;99.90;;;;;;5036264;28;20007;-66
2023/12/14 13:29:10;;;;;;;;;;;7.80;99.90;;;;;;5028564;28;20150;-65
2023/12/14 13:31:35;;;;;;;;;;;7.90;99.90;;;;;;5036992;28;19943;-66
2023/12/14 13:34:01;;;;;;;;;;;7.90;99.90;;;;;;5034863;28;19952;-65
2023/12/14 13:36:26;;;;;;;;;;;7.80;99.90;;;;;;5035551;28;20000;-65
2023/12/14 13:38:52;;;;;;;;;;;7.70;99.90;;;;;;5036366;28;20476;-65
2023/12/14 13:41:17;;;;;;;;;;;7.60;99.90;;;;;;5034228;28;19942;-66
2023/12/14 13:43:44;;;;;;;;;;;7.60;99.90;;;;;;5036127;28;19963;-65
2023/12/14 13:46:10;;;;;;;;;;;7.60;99.90;;;;;;5032897;28;20025;-65
2023/12/14 13:48:35;;;;;;;;;;;7.60;99.90;;;;;;5035240;28;19987;-65
2023/12/14 13:51:01;;;;;;;;;;;7.60;99.90;;;;;;5032139;28;19942;-65
2023/12/14 13:53:26;;;;;;;;;;;7.60;99.90;;;;;;5034056;28;20035;-65
2023/12/14 13:55:52;;;;;;;;;;;7.60;99.90;;;;;;5031615;28;19934;-65
2023/12/14 13:58:18;;;;;;;;;;;7.60;99.90;;;;;;5034619;28;19941;-65
2023/12/14 14:00:43;;;;;;;;;;;7.60;99.90;;;;;;5034626;28;19938;-65
2023/12/14 14:03:09;;;;;;;;;;;7.60;99.90;;;;;;5033661;28;19971;-65
2023/12/14 14:05:35;;;;;;;;;;;7.60;99.90;;;;;;5037760;28;19971;-65
2023/12/14 14:08:00;;;;;;;;;;;7.60;99.90;;;;;;5039983;28;19949;-65
2023/12/14 14:10:26;;;;;;;;;;;7.50;99.90;;;;;;5032994;28;19946;-65
2023/12/14 14:12:52;;;;;;;;;;;7.50;99.90;;;;;;5025160;28;20000;-65
2023/12/14 14:15:19;;;;;;;;;;;7.50;99.90;;;;;;5028928;28;20035;-65
2023/12/14 14:17:47;;;;;;;;;;;7.50;99.90;;;;;;5034627;28;19952;-65
2023/12/14 14:20:13;;;;;;;;;;;7.30;99.90;;;;;;5033386;28;19943;-66
2023/12/14 14:22:39;;;;;;;;;;;7.20;99.90;;;;;;5035100;28;19944;-65