Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:16;;;;;;;38.00;21.20;;;;;;;-2.40;100.00;101527.50;5255127;28;20054;-69
2021/12/23 00:02:47;;;;;;;40.17;20.45;;;;;;;-2.41;100.00;101538.84;5251475;28;20048;-69
2021/12/23 00:05:19;;;;;;;37.20;20.25;;;;;;;-2.39;100.00;101537.06;5251330;28;20035;-69
2021/12/23 00:07:50;;;;;;;36.85;20.38;;;;;;;-2.38;100.00;101512.66;5249652;28;20037;-69
2021/12/23 00:10:22;;;;;;;37.45;19.25;;;;;;;-2.45;100.00;101509.28;5251350;28;20040;-70
2021/12/23 00:12:53;;;;;;;34.08;19.17;;;;;;;-2.46;100.00;101499.69;5250529;28;20059;-70
2021/12/23 00:15:31;;;;;;;34.25;19.02;;;;;;;-2.46;100.00;101497.06;5248310;28;20047;-69
2021/12/23 00:18:18;;;;;;;36.75;19.92;;;;;;;-2.45;100.00;101504.03;5257231;28;20064;-69
2021/12/23 00:23:28;;;;;;;35.05;20.02;;;;;;;-2.49;100.00;101478.84;5251495;28;20036;-69
2021/12/23 00:26:01;;;;;;;33.00;18.90;;;;;;;-2.52;100.00;101478.00;5255010;28;20044;-69
2021/12/23 00:28:33;;;;;;;31.97;18.07;;;;;;;-2.56;100.00;101480.66;5247719;28;20039;-69
2021/12/23 00:31:06;;;;;;;32.45;18.90;;;;;;;-2.52;100.00;101475.41;5252386;28;20295;-70
2021/12/23 00:33:39;;;;;;;34.27;19.33;;;;;;;-2.53;100.00;101458.88;5248407;28;20039;-70
2021/12/23 00:36:12;;;;;;;37.47;19.73;;;;;;;-2.51;100.00;101444.03;5247328;28;20065;-69
2021/12/23 00:38:55;;;;;;;33.13;18.55;;;;;;;-2.51;100.00;101440.53;5252466;28;20275;-70
2021/12/23 00:41:30;;;;;;;35.78;20.13;;;;;;;-2.48;100.00;101448.34;5254747;28;20040;-69
2021/12/23 00:44:01;;;;;;;34.50;19.30;;;;;;;-2.45;100.00;101450.94;5255492;28;20035;-69
2021/12/23 00:46:33;;;;;;;31.20;17.87;;;;;;;-2.44;100.00;101460.47;5256160;28;20028;-69
2021/12/23 00:49:05;;;;;;;31.67;19.95;;;;;;;-2.43;100.00;101446.53;5251967;28;20041;-69
2021/12/23 00:51:37;;;;;;;32.83;18.33;;;;;;;-2.43;100.00;101450.00;5248136;28;20035;-69
2021/12/23 00:54:08;;;;;;;37.42;19.70;;;;;;;-2.39;100.00;101436.03;5251799;28;20033;-69
2021/12/23 00:56:40;;;;;;;33.25;18.90;;;;;;;-2.41;100.00;101429.09;5248871;28;20140;-69
2021/12/23 00:59:12;;;;;;;29.75;18.33;;;;;;;-2.41;100.00;101444.78;5250898;28;20478;-69
2021/12/23 01:01:43;;;;;;;33.60;18.02;;;;;;;-2.42;100.00;101437.81;5247281;28;20029;-69
2021/12/23 01:04:15;;;;;;;34.90;18.65;;;;;;;-2.41;100.00;101457.84;5252525;28;20040;-69
2021/12/23 01:06:47;;;;;;;34.13;19.02;;;;;;;-2.37;100.00;101454.31;5249910;28;20024;-69
2021/12/23 01:09:18;;;;;;;31.75;17.58;;;;;;;-2.41;100.00;101457.84;5253950;28;20045;-70
2021/12/23 01:11:50;;;;;;;32.80;18.42;;;;;;;-2.38;100.00;101447.34;5254353;28;20861;-70
2021/12/23 01:19:38;;;;;;;30.88;18.10;;;;;;;-2.35;100.00;101451.66;5269188;28;20036;-69
2021/12/23 01:22:09;;;;;;;33.75;19.35;;;;;;;-2.32;100.00;101444.66;5256350;28;20040;-69
2021/12/23 01:24:40;;;;;;;32.42;18.00;;;;;;;-2.29;100.00;101430.69;5262928;28;20418;-70
2021/12/23 01:27:12;;;;;;;33.90;18.52;;;;;;;-2.24;100.00;101440.19;5256824;28;20442;-69
2021/12/23 01:29:43;;;;;;;33.78;18.15;;;;;;;-2.27;100.00;101434.13;5256298;28;20033;-69
2021/12/23 01:32:15;;;;;;;33.45;18.13;;;;;;;-2.25;100.00;101433.22;5251706;28;20029;-70
2021/12/23 01:34:46;;;;;;;33.15;19.00;;;;;;;-2.24;100.00;101423.66;5253757;28;20029;-69
2021/12/23 01:37:17;;;;;;;35.97;18.77;;;;;;;-2.25;100.00;101420.16;5249276;28;20032;-69
2021/12/23 01:39:48;;;;;;;33.42;18.13;;;;;;;-2.23;100.00;101413.16;5250979;28;20040;-69
2021/12/23 01:42:20;;;;;;;33.97;18.30;;;;;;;-2.20;100.00;101407.03;5254830;28;20039;-69
2021/12/23 01:44:51;;;;;;;35.83;18.73;;;;;;;-2.21;100.00;101403.53;5252771;28;20428;-69
2021/12/23 01:47:23;;;;;;;35.72;18.80;;;;;;;-2.20;100.00;101405.28;5255495;28;20056;-69
2021/12/23 01:49:54;;;;;;;30.40;17.98;;;;;;;-2.18;100.00;101406.09;5258201;28;20028;-69
2021/12/23 01:52:25;;;;;;;32.50;19.75;;;;;;;-2.18;100.00;101403.50;5256241;28;20489;-69
2021/12/23 01:54:57;;;;;;;34.67;19.00;;;;;;;-2.18;100.00;101403.50;5264399;28;20083;-69
2021/12/23 01:57:31;;;;;;;32.67;19.30;;;;;;;-2.15;100.00;101391.25;5260947;28;20040;-70
2021/12/23 02:00:10;;;;;;;36.10;19.75;;;;;;;-2.14;100.00;101379.94;5266651;28;20032;-69
2021/12/23 02:02:42;;;;;;;34.35;18.70;;;;;;;-2.15;100.00;101391.25;5270106;28;20051;-69
2021/12/23 02:05:14;;;;;;;33.60;18.80;;;;;;;-2.19;100.00;101380.88;5258294;28;20386;-69
2021/12/23 02:07:45;;;;;;;31.75;18.90;;;;;;;-2.19;100.00;101378.25;5266642;28;20518;-70
2021/12/23 02:10:17;;;;;;;32.42;18.85;;;;;;;-2.17;100.00;101367.75;5259524;28;20035;-69
2021/12/23 02:12:49;;;;;;;33.97;18.40;;;;;;;-2.17;100.00;101367.75;5257248;28;20040;-69
2021/12/23 02:15:21;;;;;;;30.27;18.08;;;;;;;-2.22;100.00;101370.44;5265359;28;20444;-70
2021/12/23 02:17:53;;;;;;;32.03;18.20;;;;;;;-2.20;100.00;101363.44;5259936;28;20039;-69
2021/12/23 02:20:29;;;;;;;32.58;19.02;;;;;;;-2.21;100.00;101366.06;5267439;28;20024;-69
2021/12/23 02:23:02;;;;;;;32.72;19.25;;;;;;;-2.23;100.00;101360.88;5268784;28;20294;-69
2021/12/23 02:25:33;;;;;;;32.45;19.10;;;;;;;-2.25;100.00;101359.19;5264980;28;20028;-70
2021/12/23 02:28:08;;;;;;;32.13;18.55;;;;;;;-2.26;100.00;101362.66;5261034;28;20170;-69
2021/12/23 02:30:39;;;;;;;32.58;18.77;;;;;;;-2.25;100.00;101362.66;5257932;28;20494;-69
2021/12/23 02:33:11;;;;;;;31.88;18.77;;;;;;;-2.29;100.00;101368.81;5267617;28;20031;-69
2021/12/23 02:35:42;;;;;;;31.17;18.60;;;;;;;-2.27;100.00;101369.66;5262029;28;20025;-69
2021/12/23 02:38:13;;;;;;;34.70;18.92;;;;;;;-2.31;100.00;101373.19;5262285;28;20032;-69
2021/12/23 02:40:45;;;;;;;31.98;18.08;;;;;;;-2.37;100.00;101374.16;5259066;28;20354;-70
2021/12/23 02:43:19;;;;;;;35.25;18.95;;;;;;;-2.45;100.00;101369.94;5264482;28;20292;-69
2021/12/23 02:45:53;;;;;;;30.88;18.38;;;;;;;-2.53;100.00;101377.00;5269140;28;20663;-69
2021/12/23 02:48:34;;;;;;;36.50;20.60;;;;;;;-2.51;100.00;101364.78;5267259;28;20557;-69
2021/12/23 02:51:10;;;;;;;36.08;19.52;;;;;;;-2.59;100.00;101376.22;5259657;28;20060;-69
2021/12/23 02:53:43;;;;;;;34.53;19.48;;;;;;;-2.68;100.00;101360.66;5260318;28;20033;-69
2021/12/23 02:56:15;;;;;;;35.55;20.20;;;;;;;-2.67;100.00;101356.28;5268922;28;20036;-70
2021/12/23 02:58:46;;;;;;;35.92;20.05;;;;;;;-2.69;100.00;101340.63;5260271;28;20417;-69
2021/12/23 03:01:20;;;;;;;35.38;20.30;;;;;;;-2.69;100.00;101335.41;5259827;28;20036;-69
2021/12/23 03:03:51;;;;;;;33.83;19.80;;;;;;;-2.75;100.00;101340.72;5259469;28;20075;-69
2021/12/23 03:06:23;;;;;;;39.40;20.10;;;;;;;-2.85;100.00;101352.19;5268238;28;20286;-69
2021/12/23 03:09:00;;;;;;;34.47;19.80;;;;;;;-2.80;100.00;101334.69;5269301;28;20036;-69
2021/12/23 03:11:32;;;;;;;37.22;20.40;;;;;;;-2.81;100.00;101333.84;5266856;28;20028;-70
2021/12/23 03:14:03;;;;;;;33.88;20.83;;;;;;;-2.81;100.00;101340.81;5265167;28;20539;-70
2021/12/23 03:16:36;;;;;;;36.97;20.35;;;;;;;-2.94;100.00;101336.63;5262156;28;20091;-69
2021/12/23 03:19:07;;;;;;;35.88;19.90;;;;;;;-2.97;100.00;101329.72;5261572;28;20035;-70
2021/12/23 03:21:39;;;;;;;36.72;19.23;;;;;;;-2.94;100.00;101329.66;5269224;28;20071;-70
2021/12/23 03:24:11;;;;;;;38.07;20.27;;;;;;;-2.92;100.00;101314.84;5280965;28;20071;-70
2021/12/23 03:26:43;;;;;;;35.83;19.92;;;;;;;-2.93;100.00;101315.72;5270353;28;20035;-70
2021/12/23 03:29:14;;;;;;;36.95;20.88;;;;;;;-2.98;100.00;101309.69;5262756;28;20024;-70
2021/12/23 03:31:45;;;;;;;39.00;20.65;;;;;;;-2.98;100.00;101284.44;5259259;28;20407;-70
2021/12/23 03:34:17;;;;;;;34.47;19.80;;;;;;;-2.97;100.00;101274.88;5268426;28;20032;-70
2021/12/23 03:36:48;;;;;;;37.03;19.95;;;;;;;-2.99;100.00;101266.22;5257797;28;20130;-70
2021/12/23 03:39:19;;;;;;;35.17;20.70;;;;;;;-3.05;100.00;101275.00;5262624;28;20127;-70
2021/12/23 03:41:51;;;;;;;36.00;21.17;;;;;;;-3.02;100.00;101295.81;5272174;28;20524;-70
2021/12/23 03:44:22;;;;;;;38.75;21.77;;;;;;;-3.05;100.00;101267.16;5263217;28;20035;-71
2021/12/23 03:46:53;;;;;;;38.10;22.15;;;;;;;-3.05;100.00;101256.72;5263762;28;20028;-70
2021/12/23 03:49:25;;;;;;;39.33;22.25;;;;;;;-3.04;100.00;101250.59;5269594;28;20390;-70
2021/12/23 03:51:56;;;;;;;41.10;22.88;;;;;;;-3.00;100.00;101254.03;5264085;28;20391;-70
2021/12/23 03:54:27;;;;;;;41.53;22.08;;;;;;;-2.98;100.00;101254.88;5263727;28;20036;-70
2021/12/23 03:56:58;;;;;;;40.33;23.77;;;;;;;-2.97;100.00;101225.28;5273887;28;20039;-70
2021/12/23 03:59:30;;;;;;;42.93;23.37;;;;;;;-2.92;100.00;101213.00;5276179;28;20085;-70
2021/12/23 04:02:01;;;;;;;40.70;22.55;;;;;;;-2.85;100.00;101225.09;5270680;28;20037;-70
2021/12/23 04:04:33;;;;;;;41.13;23.73;;;;;;;-2.83;100.00;101217.25;5270594;28;20524;-70
2021/12/23 04:07:05;;;;;;;43.53;24.23;;;;;;;-2.82;100.00;101229.41;5268275;28;20041;-70
2021/12/23 04:09:36;;;;;;;43.20;24.33;;;;;;;-2.79;100.00;101231.97;5266984;28;20055;-70
2021/12/23 04:12:08;;;;;;;40.28;23.88;;;;;;;-2.75;100.00;101241.50;5277116;28;20111;-70
2021/12/23 04:14:39;;;;;;;44.55;23.83;;;;;;;-2.71;100.00;101219.66;5256174;28;20033;-70
2021/12/23 04:17:10;;;;;;;40.75;23.38;;;;;;;-2.68;100.00;101209.19;5258181;28;20071;-70
2021/12/23 04:19:44;;;;;;;41.13;23.35;;;;;;;-2.65;100.00;101206.50;5257630;28;20486;-70
2021/12/23 04:22:16;;;;;;;46.75;24.98;;;;;;;-2.64;100.00;101205.63;5260355;28;20040;-70
2021/12/23 04:24:47;;;;;;;44.60;24.08;;;;;;;-2.63;100.00;101209.97;5265828;28;20032;-70
2021/12/23 04:27:18;;;;;;;44.08;24.88;;;;;;;-2.61;100.00;101218.66;5262272;28;20071;-71
2021/12/23 04:29:50;;;;;;;46.95;25.33;;;;;;;-2.60;100.00;101216.88;5266807;28;20728;-70
2021/12/23 04:32:21;;;;;;;42.00;24.10;;;;;;;-2.60;100.00;101232.56;5261644;28;20543;-70
2021/12/23 04:34:52;;;;;;;41.72;24.95;;;;;;;-2.62;100.00;101218.66;5271479;28;20102;-70
2021/12/23 04:37:23;;;;;;;41.65;23.88;;;;;;;-2.62;100.00;101214.28;5265758;28;20044;-70
2021/12/23 04:39:55;;;;;;;42.30;24.67;;;;;;;-2.64;100.00;101186.50;5256623;28;20394;-70
2021/12/23 04:42:26;;;;;;;48.25;24.55;;;;;;;-2.64;100.00;101189.94;5260521;28;20413;-70
2021/12/23 04:44:57;;;;;;;45.40;24.85;;;;;;;-2.60;100.00;101204.69;5261025;28;20043;-70
2021/12/23 04:47:28;;;;;;;46.33;24.95;;;;;;;-2.63;100.00;101183.84;5259753;28;20029;-70
2021/12/23 04:50:00;;;;;;;47.05;25.95;;;;;;;-2.63;100.00;101170.78;5259823;28;20387;-70
2021/12/23 04:52:31;;;;;;;47.22;25.73;;;;;;;-2.60;100.00;101186.41;5263957;28;20059;-70
2021/12/23 04:55:03;;;;;;;46.53;25.60;;;;;;;-2.55;100.00;101178.50;5266713;28;20509;-70
2021/12/23 04:57:35;;;;;;;46.53;25.33;;;;;;;-2.56;100.00;101176.75;5267610;28;20086;-70
2021/12/23 05:00:11;;;;;;;44.38;25.92;;;;;;;-2.52;100.00;101167.13;5262595;28;20115;-70
2021/12/23 05:02:43;;;;;;;47.03;25.67;;;;;;;-2.49;100.00;101156.59;5256255;28;20352;-70
2021/12/23 05:05:15;;;;;;;44.28;25.13;;;;;;;-2.48;100.00;101158.34;5263356;28;20545;-70
2021/12/23 05:07:48;;;;;;;49.13;27.33;;;;;;;-2.48;100.00;101156.59;5261858;28;20451;-70
2021/12/23 05:10:20;;;;;;;48.83;27.70;;;;;;;-2.43;100.00;101146.94;5272180;28;20036;-70
2021/12/23 05:12:52;;;;;;;46.25;27.15;;;;;;;-2.44;100.00;101155.63;5268907;28;20028;-70
2021/12/23 05:15:23;;;;;;;53.22;28.60;;;;;;;-2.39;100.00;101143.38;5262311;28;20386;-70
2021/12/23 05:17:54;;;;;;;49.00;27.52;;;;;;;-2.35;100.00;101145.94;5261675;28;20522;-70
2021/12/23 05:20:27;;;;;;;54.90;29.13;;;;;;;-2.34;100.00;101161.56;5261127;28;20035;-70
2021/12/23 05:22:58;;;;;;;53.95;30.15;;;;;;;-2.29;100.00;101146.66;5264176;28;20024;-70
2021/12/23 05:25:30;;;;;;;48.58;27.55;;;;;;;-2.26;100.00;101140.50;5264309;28;20028;-70
2021/12/23 05:28:01;;;;;;;59.85;31.60;;;;;;;-2.23;100.00;101151.78;5264272;28;20457;-70
2021/12/23 05:30:32;;;;;;;52.40;30.08;;;;;;;-2.19;100.00;101139.50;5264367;28;20093;-70
2021/12/23 05:33:04;;;;;;;52.78;30.23;;;;;;;-2.19;100.00;101140.41;5263840;28;20116;-70
2021/12/23 05:35:35;;;;;;;53.00;29.20;;;;;;;-2.15;100.00;101141.16;5265095;28;20029;-71
2021/12/23 05:38:06;;;;;;;52.55;29.60;;;;;;;-2.13;100.00;101142.00;5264559;28;20082;-70
2021/12/23 05:40:37;;;;;;;55.72;30.75;;;;;;;-2.15;100.00;101140.31;5266519;28;20027;-70
2021/12/23 05:43:09;;;;;;;57.88;30.75;;;;;;;-2.13;100.00;101139.38;5264514;28;20020;-70
2021/12/23 05:45:40;;;;;;;52.67;30.30;;;;;;;-2.15;100.00;101133.34;5270277;28;20176;-70
2021/12/23 05:48:11;;;;;;;59.85;31.17;;;;;;;-2.11;100.00;101126.28;5268098;28;20090;-70
2021/12/23 05:50:43;;;;;;;55.75;31.95;;;;;;;-2.08;100.00;101116.66;5263742;28;20039;-70
2021/12/23 05:53:15;;;;;;;52.72;30.35;;;;;;;-2.06;100.00;101117.47;5259286;28;20040;-70
2021/12/23 05:55:46;;;;;;;57.83;29.13;;;;;;;-2.04;100.00;101115.69;5263698;28;20075;-70
2021/12/23 05:58:17;;;;;;;55.97;30.45;;;;;;;-1.95;100.00;101119.88;5257338;28;20117;-70
2021/12/23 06:00:48;;;;;;;51.95;28.60;;;;;;;-1.98;100.00;101127.78;5266728;28;20429;-70
2021/12/23 06:03:20;;;;;;;55.25;30.15;;;;;;;-2.00;100.00;101119.09;5261215;28;20033;-70
2021/12/23 06:05:52;;;;;;;57.47;30.17;;;;;;;-1.97;100.00;101119.06;5261699;28;20025;-70
2021/12/23 06:08:23;;;;;;;53.55;29.00;;;;;;;-1.95;100.00;101126.88;5267958;28;20708;-70
2021/12/23 06:10:55;;;;;;;53.97;29.58;;;;;;;-1.92;100.00;101143.34;5264699;28;20139;-70
2021/12/23 06:13:26;;;;;;;53.17;27.33;;;;;;;-1.92;100.00;101132.03;5261369;28;20071;-70
2021/12/23 06:15:57;;;;;;;53.83;28.80;;;;;;;-1.90;100.00;101119.78;5262334;28;20032;-70
2021/12/23 06:18:29;;;;;;;53.00;27.73;;;;;;;-1.91;100.00;101116.31;5264777;28;20461;-70
2021/12/23 06:21:00;;;;;;;54.47;27.98;;;;;;;-1.93;100.00;101115.47;5262636;28;20059;-70
2021/12/23 06:23:32;;;;;;;51.50;28.77;;;;;;;-2.01;100.00;101106.94;5259987;28;20055;-70
2021/12/23 06:26:03;;;;;;;56.08;28.95;;;;;;;-1.96;100.00;101105.06;5264121;28;20362;-70
2021/12/23 06:28:34;;;;;;;50.90;27.27;;;;;;;-1.95;100.00;101101.59;5262504;28;20024;-70
2021/12/23 06:31:07;;;;;;;50.42;27.48;;;;;;;-1.98;100.00;101101.63;5258707;28;20033;-70
2021/12/23 06:33:39;;;;;;;52.83;28.30;;;;;;;-2.02;100.00;101100.84;5266361;28;20142;-70
2021/12/23 06:36:10;;;;;;;51.88;27.98;;;;;;;-1.99;100.00;101089.47;5259391;28;20037;-70
2021/12/23 06:38:42;;;;;;;54.17;27.80;;;;;;;-1.98;100.00;101076.34;5267713;28;20058;-70
2021/12/23 06:41:15;;;;;;;51.33;26.90;;;;;;;-2.05;100.00;101089.56;5262592;28;20030;-70
2021/12/23 06:43:47;;;;;;;49.95;26.35;;;;;;;-1.99;100.00;101073.78;5265376;28;20021;-70
2021/12/23 06:46:18;;;;;;;49.10;26.42;;;;;;;-1.98;100.00;101065.88;5264384;28;20029;-70
2021/12/23 06:48:49;;;;;;;54.55;27.67;;;;;;;-1.98;100.00;101072.88;5271005;28;20489;-70
2021/12/23 06:51:20;;;;;;;52.33;27.75;;;;;;;-1.91;100.00;101073.63;5264416;28;20036;-70
2021/12/23 06:53:52;;;;;;;52.78;26.73;;;;;;;-1.89;100.00;101070.06;5260597;28;20032;-70
2021/12/23 06:56:25;;;;;;;52.22;26.90;;;;;;;-1.85;100.00;101065.63;5263778;28;20028;-70
2021/12/23 06:58:56;;;;;;;54.92;27.83;;;;;;;-1.89;100.00;101064.84;5261954;28;20481;-70
2021/12/23 07:01:27;;;;;;;51.17;26.95;;;;;;;-1.84;100.00;101076.06;5264931;28;20042;-70
2021/12/23 07:04:06;;;;;;;53.03;26.65;;;;;;;-1.79;100.00;101070.72;5267049;28;20052;-70
2021/12/23 07:06:45;;;;;;;53.38;26.58;;;;;;;-1.77;100.00;101071.56;5271084;28;20020;-70
2021/12/23 07:09:17;;;;;;;53.72;26.10;;;;;;;-1.72;100.00;101079.31;5260932;28;20067;-70
2021/12/23 07:11:48;;;;;;;52.97;27.10;;;;;;;-1.71;100.00;101071.41;5263664;28;20032;-70
2021/12/23 07:14:19;;;;;;;52.67;27.88;;;;;;;-1.71;100.00;101070.56;5254938;28;20061;-70
2021/12/23 07:16:51;;;;;;;48.15;25.35;;;;;;;-1.70;100.00;101065.31;5259485;28;20037;-70
2021/12/23 07:19:22;;;;;;;51.60;26.40;;;;;;;-1.64;100.00;101061.69;5262361;28;20348;-70
2021/12/23 07:21:53;;;;;;;50.10;25.40;;;;;;;-1.68;100.00;101057.44;5256146;28;20102;-70
2021/12/23 07:24:25;;;;;;;51.90;26.35;;;;;;;-1.61;100.00;101066.84;5257397;28;20080;-70
2021/12/23 07:26:56;;;;;;;50.78;25.75;;;;;;;-1.57;100.00;101065.91;5252715;28;20120;-69
2021/12/23 07:29:28;;;;;;;52.20;26.02;;;;;;;-1.57;100.00;101068.50;5253921;28;20036;-69
2021/12/23 07:31:59;;;;;;;50.50;25.77;;;;;;;-1.55;100.00;101063.22;5252415;28;20036;-70
2021/12/23 07:34:31;;;;;;;52.55;26.58;;;;;;;-1.53;100.00;101067.53;5250283;28;20060;-69
2021/12/23 07:37:03;;;;;;;56.15;27.45;;;;;;;-1.54;100.00;101080.66;5257516;28;20397;-69
2021/12/23 07:39:36;;;;;;;50.83;25.58;;;;;;;-1.54;100.00;101081.50;5258246;28;20407;-69
2021/12/23 07:42:07;;;;;;;47.80;25.70;;;;;;;-1.50;100.00;101079.69;5257278;28;20052;-70
2021/12/23 07:44:39;;;;;;;54.22;28.05;;;;;;;-1.44;100.00;101074.31;5256853;28;20071;-69
2021/12/23 07:47:14;;;;;;;53.08;26.88;;;;;;;-1.41;100.00;101077.72;5255318;28;20029;-69
2021/12/23 07:49:45;;;;;;;52.15;26.55;;;;;;;-1.42;100.00;101077.75;5257193;28;20021;-69
2021/12/23 07:52:17;;;;;;;52.25;26.25;;;;;;;-1.37;100.00;101070.66;5266041;28;20394;-69
2021/12/23 07:54:50;;;;;;;50.13;24.27;;;;;;;-1.39;100.00;101075.06;5264534;28;20040;-69
2021/12/23 07:57:22;;;;;;;51.33;25.08;;;;;;;-1.29;100.00;101073.09;5263683;28;20440;-69
2021/12/23 07:59:53;;;;;;;50.95;25.80;;;;;;;-1.31;100.00;101072.28;5254442;28;20044;-69
2021/12/23 08:02:24;;;;;;;48.78;25.20;;;;;;;-1.29;100.00;101068.72;5253621;28;20037;-69
2021/12/23 08:04:56;;;;;;;48.90;25.90;;;;;;;-1.24;100.00;101063.38;5257681;28;20656;-69
2021/12/23 08:07:27;;;;;;;45.33;24.00;;;;;;;-1.28;100.00;101061.75;5258404;28;20029;-70
2021/12/23 08:09:58;;;;;;;48.90;24.73;;;;;;;-1.23;100.00;101059.84;5259554;28;20059;-69
2021/12/23 08:12:29;;;;;;;49.95;25.17;;;;;;;-1.20;100.00;101054.56;5265038;28;20033;-69
2021/12/23 08:15:01;;;;;;;48.88;24.83;;;;;;;-1.21;100.00;101058.06;5262263;28;20127;-69
2021/12/23 08:17:33;;;;;;;51.03;25.23;;;;;;;-1.13;100.00;101065.72;5260753;28;20025;-69
2021/12/23 08:20:06;;;;;;;49.47;24.65;;;;;;;-1.15;100.00;101063.16;5265967;28;20768;-70
2021/12/23 08:22:37;;;;;;;46.95;24.50;;;;;;;-1.12;100.00;101065.69;5265536;28;20035;-69
2021/12/23 08:25:11;;;;;;;47.92;24.85;;;;;;;-1.13;100.00;101066.59;5262693;28;20140;-69
2021/12/23 08:27:43;;;;;;;49.30;25.07;;;;;;;-1.09;100.00;101046.44;5260593;28;20027;-69
2021/12/23 08:30:18;;;;;;;49.53;26.00;;;;;;;-1.09;100.00;101042.06;5265298;28;20298;-69
2021/12/23 08:32:50;;;;;;;51.88;26.27;;;;;;;-1.02;100.00;101035.78;5261296;28;20601;-69
2021/12/23 08:35:21;;;;;;;50.28;25.33;;;;;;;-1.04;100.00;101040.16;5262101;28;20025;-69
2021/12/23 08:37:53;;;;;;;51.35;25.42;;;;;;;-1.00;100.00;101038.34;5257471;28;20621;-70
2021/12/23 08:40:27;;;;;;;50.47;25.55;;;;;;;-0.99;100.00;101038.28;5259195;28;20115;-69
2021/12/23 08:42:58;;;;;;;48.83;25.38;;;;;;;-0.89;100.00;101027.59;5254711;28;20036;-70
2021/12/23 08:45:32;;;;;;;51.30;25.67;;;;;;;-0.88;100.00;101019.69;5262467;28;20021;-70
2021/12/23 08:48:04;;;;;;;46.28;24.95;;;;;;;-0.87;100.00;101017.94;5258375;28;20108;-70
2021/12/23 08:50:35;;;;;;;51.17;26.35;;;;;;;-0.81;100.00;101012.53;5263755;28;20071;-70
2021/12/23 08:53:07;;;;;;;50.03;25.25;;;;;;;-0.85;100.00;101008.28;5262083;28;20166;-70
2021/12/23 08:55:38;;;;;;;51.78;26.70;;;;;;;-0.76;100.00;101002.78;5261384;28;20077;-70
2021/12/23 08:58:09;;;;;;;50.28;26.67;;;;;;;-0.76;100.00;100999.31;5267664;28;20036;-70
2021/12/23 09:00:41;;;;;;;51.75;26.13;;;;;;;-0.71;100.00;101008.78;5268675;28;20854;-70
2021/12/23 09:03:12;;;;;;;53.67;26.83;;;;;;;-0.68;100.00;101003.44;5268265;28;20021;-70
2021/12/23 09:05:44;;;;;;;52.15;25.67;;;;;;;-0.64;100.00;101010.31;5270116;28;20451;-70
2021/12/23 09:08:15;;;;;;;45.75;24.08;;;;;;;-0.61;100.00;101005.00;5269635;28;20055;-70
2021/12/23 09:10:47;;;;;;;50.08;26.65;;;;;;;-0.61;100.00;100991.03;5271513;28;20031;-70
2021/12/23 09:13:18;;;;;;;53.90;26.70;;;;;;;-0.50;100.00;101001.19;5269933;28;20032;-69
2021/12/23 09:15:51;;;;;;;51.03;25.10;;;;;;;-0.44;100.00;101001.03;5266088;28;20032;-69
2021/12/23 09:18:23;;;;;;;47.63;24.77;;;;;;;-0.45;100.00;100996.69;5261047;28;20036;-69
2021/12/23 09:20:56;;;;;;;45.60;24.60;;;;;;;-0.38;100.00;100993.00;5259578;28;20483;-69
2021/12/23 09:23:28;;;;;;;49.80;24.77;;;;;;;-0.37;100.00;100991.25;5267729;28;20023;-69
2021/12/23 09:25:59;;;;;;;49.85;24.27;;;;;;;-0.33;100.00;100995.47;5270394;28;20111;-70
2021/12/23 09:28:51;;;;;;;50.35;25.00;;;;;;;-0.33;100.00;100992.88;5266664;28;20034;-69
2021/12/23 09:34:13;;;;;;;47.70;24.65;;;;;;;-0.21;100.00;100997.78;5273775;28;20028;-69
2021/12/23 09:36:44;;;;;;;46.83;23.92;;;;;;;-0.17;100.00;100991.53;5259992;28;20025;-70
2021/12/23 09:39:16;;;;;;;47.63;24.15;;;;;;;-0.15;100.00;100991.44;5255836;28;20066;-70
2021/12/23 09:41:47;;;;;;;48.92;24.08;;;;;;;-0.10;100.00;100981.69;5262477;28;20032;-70
2021/12/23 09:44:19;;;;;;;47.60;24.52;;;;;;;-0.06;100.00;100978.94;5259887;28;20037;-70
2021/12/23 09:46:50;;;;;;;46.60;24.58;;;;;;;-0.04;100.00;100977.13;5258245;28;20123;-70
2021/12/23 09:49:22;;;;;;;52.60;26.38;;;;;;;0.01;99.43;100969.13;5258651;28;20039;-70
2021/12/23 09:51:55;;;;;;;48.60;24.35;;;;;;;0.06;99.66;100971.59;5264093;28;20147;-70
2021/12/23 09:54:26;;;;;;;47.35;24.83;;;;;;;0.14;100.00;100972.22;5258124;28;20032;-70
2021/12/23 09:56:58;;;;;;;48.83;25.67;;;;;;;0.14;99.73;100970.47;5260889;28;20028;-70
2021/12/23 09:59:29;;;;;;;49.65;24.58;;;;;;;0.19;99.46;100971.19;5257530;28;20093;-70
2021/12/23 10:02:01;;;;;;;49.40;24.27;;;;;;;0.18;99.10;100961.56;5256827;28;20058;-70
2021/12/23 10:04:32;;;;;;;46.95;23.38;;;;;;;0.18;98.91;100955.47;5257901;28;20036;-70
2021/12/23 10:07:04;;;;;;;51.42;24.58;;;;;;;0.31;100.00;100948.09;5262417;28;20111;-70
2021/12/23 10:09:49;;;;;;;51.30;25.63;;;;;;;0.27;100.00;100951.69;5258056;28;20068;-70
2021/12/23 10:30:29;;;;;;;48.25;24.02;;;;;;;0.54;99.67;100934.19;5256020;28;20047;-70
2021/12/23 10:38:50;;;;;;;50.53;24.13;;;;;;;0.73;99.93;100889.78;5265348;28;20040;-70
2021/12/23 10:41:27;;;;;;;45.10;23.92;;;;;;;0.81;100.00;100879.88;5266021;28;20059;-70
2021/12/23 10:44:04;;;;;;;50.03;24.58;;;;;;;0.85;99.60;100868.34;5258806;28;20029;-70
2021/12/23 10:46:40;;;;;;;44.40;23.92;;;;;;;0.84;98.99;100877.13;5262575;28;20059;-70
2021/12/23 10:52:01;;;;;;;43.42;24.00;;;;;;;0.97;100.00;100848.66;5254336;28;21878;-69
2021/12/23 11:00:37;;;;;;;48.17;24.48;;;;;;;1.16;100.00;100861.97;5258341;28;20504;-70
2021/12/23 11:06:18;;;;;;;46.95;23.70;;;;;;;1.29;100.00;100855.34;5258052;28;20164;-70
2021/12/23 11:12:11;;;;;;;45.55;23.08;;;;;;;1.46;100.00;100827.53;5253449;28;20048;-70
2021/12/23 11:35:47;;;;;;;44.00;22.70;;;;;;;1.79;100.00;100800.84;5258181;28;20041;-69
2021/12/23 11:38:13;;;;;;;47.60;23.35;;;;;;;1.81;100.00;100788.47;5258469;28;20047;-69
2021/12/23 11:45:51;;;;;;;42.78;21.83;;;;;;;1.90;99.51;100774.94;5259621;28;20405;-69
2021/12/23 11:48:23;;;;;;;45.38;22.40;;;;;;;1.97;99.81;100765.84;5261760;28;20048;-69
2021/12/23 11:51:19;;;;;;;43.70;23.00;;;;;;;1.98;100.00;100767.59;5256693;28;20593;-69
2021/12/23 11:53:48;;;;;;;42.45;23.13;;;;;;;2.02;100.00;100763.06;5258446;28;20039;-69
2021/12/23 11:56:21;;;;;;;43.15;21.67;;;;;;;2.04;99.29;100754.16;5254351;28;20029;-69
2021/12/23 11:58:56;;;;;;;43.08;23.83;;;;;;;2.06;99.19;100757.56;5257517;28;20028;-69
2021/12/23 12:01:46;;;;;;;42.92;22.52;;;;;;;2.06;100.00;100748.84;5255100;28;20036;-69
2021/12/23 12:04:27;;;;;;;39.05;21.17;;;;;;;2.08;100.00;100734.69;5259572;28;20027;-69
2021/12/23 12:06:59;;;;;;;40.78;21.95;;;;;;;2.12;99.71;100751.19;5255288;28;20047;-69
2021/12/23 12:09:31;;;;;;;39.97;21.25;;;;;;;2.15;99.98;100749.28;5256715;28;20513;-69
2021/12/23 12:12:09;;;;;;;39.78;20.88;;;;;;;2.20;98.64;100753.50;5260670;28;20028;-69
2021/12/23 12:14:43;;;;;;;41.00;21.15;;;;;;;2.27;98.97;100749.69;5260384;28;20484;-69
2021/12/23 12:17:24;;;;;;;;;;;;;;;2.30;100.00;100747.78;5256905;28;20513;-69
2021/12/23 12:19:59;;;;;;;35.50;19.88;;;;;;;2.37;99.51;100735.19;5256023;28;19923;-69
2021/12/23 12:22:56;;;;;;;39.03;20.25;;;;;;;2.44;100.00;100725.25;5255034;28;20439;-69
2021/12/23 12:25:28;;;;;;;37.00;20.80;;;;;;;2.45;98.50;100713.78;5261337;28;20120;-69
2021/12/23 12:28:00;;;;;;;36.65;20.83;;;;;;;2.51;99.12;100709.13;5254444;28;20443;-69
2021/12/23 12:30:41;;;;;;;41.60;21.92;;;;;;;2.60;99.80;100706.97;5258987;28;20374;-69
2021/12/23 12:33:18;;;;;;;36.45;20.15;;;;;;;2.62;99.83;100697.22;5268116;28;20033;-69
2021/12/23 12:36:04;;;;;;;39.15;21.50;;;;;;;2.68;99.42;100683.75;5266077;28;20036;-69
2021/12/23 12:38:40;;;;;;;37.45;20.83;;;;;;;2.68;99.64;100689.88;5263186;28;20465;-69
2021/12/23 12:41:18;;;;;;;37.65;20.08;;;;;;;2.81;99.67;100686.69;5257501;28;20135;-69
2021/12/23 12:43:59;;;;;;;42.65;21.00;;;;;;;2.87;99.53;100679.34;5255618;28;20059;-69