Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:22;;;;;;;8.90;5.37;;;;;;;;;;2079881;28;20168;-57
2021/03/12 00:01:22;;;;;;;9.77;5.97;;;;;;;;;;2088905;28;20577;-60
2021/03/12 00:02:22;;;;;;;9.97;4.57;;;;;;;;;;2080537;28;20199;-60
2021/03/12 00:03:26;;;;;;;7.30;4.50;;;;;;;;;;2072429;28;20161;-60
2021/03/12 00:04:27;;;;;;;8.23;5.30;;;;;;;;;;2080235;28;20188;-61
2021/03/12 00:05:27;;;;;;;9.87;5.40;;;;;;;;;;2082354;28;20613;-60
2021/03/12 00:06:27;;;;;;;11.53;5.53;;;;;;;;;;2084864;28;20271;-61
2021/03/12 00:07:27;;;;;;;7.70;4.13;;;;;;;;;;2085428;28;20191;-59
2021/03/12 00:08:29;;;;;;;8.90;5.73;;;;;;;;;;2081290;28;20180;-59
2021/03/12 00:09:29;;;;;;;9.98;5.28;;;;;;;;;;2084508;28;20207;-58
2021/03/12 00:10:29;;;;;;;6.43;5.27;;;;;;;;;;2088968;28;20210;-59
2021/03/12 00:11:29;;;;;;;10.70;5.17;;;;;;;;;;2071940;28;20680;-60
2021/03/12 00:12:30;;;;;;;9.00;4.93;;;;;;;;;;2071777;28;20572;-60
2021/03/12 00:13:31;;;;;;;14.40;5.78;;;;;;;;;;2080392;28;20600;-59
2021/03/12 00:14:31;;;;;;;8.17;4.10;;;;;;;;;;2078859;28;20183;-60
2021/03/12 00:15:31;;;;;;;8.60;5.40;;;;;;;;;;2088716;28;20199;-59
2021/03/12 00:16:32;;;;;;;7.53;4.20;;;;;;;;;;2086680;28;20184;-58
2021/03/12 00:17:32;;;;;;;11.63;6.13;;;;;;;;;;2086648;28;20683;-57
2021/03/12 00:18:40;;;;;;;4.57;3.87;;;;;;;;;;2086493;28;20180;-59
2021/03/12 00:19:40;;;;;;;9.83;5.40;;;;;;;;;;2085874;28;20202;-58
2021/03/12 00:20:40;;;;;;;9.80;5.23;;;;;;;;;;2081449;28;20180;-59
2021/03/12 00:21:41;;;;;;;7.73;5.00;;;;;;;;;;2081656;28;20187;-60
2021/03/12 00:22:41;;;;;;;7.80;4.03;;;;;;;;;;2087920;28;20255;-60
2021/03/12 00:23:42;;;;;;;8.80;4.68;;;;;;;;;;2089029;28;20233;-60
2021/03/12 00:24:42;;;;;;;7.77;4.50;;;;;;;;;;2081358;28;20175;-59
2021/03/12 00:25:44;;;;;;;8.07;5.18;;;;;;;;;;2081942;28;20259;-58
2021/03/12 00:26:46;;;;;;;7.32;5.15;;;;;;;;;;2079323;28;20184;-58
2021/03/12 00:27:46;;;;;;;9.13;5.37;;;;;;;;;;2069638;28;20202;-59
2021/03/12 00:28:46;;;;;;;12.53;5.97;;;;;;;;;;2080165;28;20176;-59
2021/03/12 00:29:46;;;;;;;20.45;5.90;;;;;;;;;;2077159;28;20216;-59
2021/03/12 00:30:47;;;;;;;9.03;4.70;;;;;;;;;;2074266;28;20694;-60
2021/03/12 00:31:47;;;;;;;7.80;4.78;;;;;;;;;;2081632;28;20272;-59
2021/03/12 00:32:48;;;;;;;9.27;5.50;;;;;;;;;;2081914;28;20180;-59
2021/03/12 00:33:48;;;;;;;7.07;5.77;;;;;;;;;;2073661;28;20651;-58
2021/03/12 00:34:48;;;;;;;7.63;4.93;;;;;;;;;;2077791;28;20189;-58
2021/03/12 00:35:49;;;;;;;8.93;4.73;;;;;;;;;;2066027;28;20184;-59
2021/03/12 00:36:49;;;;;;;10.33;5.23;;;;;;;;;;2074120;28;20212;-58
2021/03/12 00:37:49;;;;;;;6.47;3.60;;;;;;;;;;2090739;28;20171;-57
2021/03/12 00:38:50;;;;;;;5.30;3.87;;;;;;;;;;2081338;28;20176;-57
2021/03/12 00:39:50;;;;;;;6.30;2.90;;;;;;;;;;2073428;28;20181;-56
2021/03/12 00:40:53;;;;;;;7.10;4.10;;;;;;;;;;2076607;28;20196;-59
2021/03/12 00:41:56;;;;;;;6.23;4.17;;;;;;;;;;2080015;28;20312;-60
2021/03/12 00:42:56;;;;;;;7.90;4.53;;;;;;;;;;2081381;28;20164;-58
2021/03/12 00:43:58;;;;;;;9.03;4.33;;;;;;;;;;2073780;28;20173;-60
2021/03/12 00:45:07;;;;;;;3.37;3.07;;;;;;;;;;2077397;28;20177;-57
2021/03/12 00:46:08;;;;;;;6.67;3.73;;;;;;;;;;2081273;28;20180;-57
2021/03/12 00:47:09;;;;;;;8.13;3.53;;;;;;;;;;2072057;28;20669;-59
2021/03/12 00:48:10;;;;;;;4.70;3.87;;;;;;;;;;2066747;28;20178;-57
2021/03/12 00:49:10;;;;;;;6.00;3.90;;;;;;;;;;2072344;28;20648;-58
2021/03/12 00:50:16;;;;;;;10.90;4.57;;;;;;;;;;2073304;28;20177;-59
2021/03/12 00:51:18;;;;;;;8.07;3.73;;;;;;;;;;2068104;28;20239;-57
2021/03/12 00:52:34;;;;;;;11.67;4.00;;;;;;;;;;2079689;28;20201;-59
2021/03/12 00:53:34;;;;;;;3.83;3.10;;;;;;;;;;2080980;28;20187;-57
2021/03/12 00:54:36;;;;;;;6.60;4.33;;;;;;;;;;2073052;28;20205;-60
2021/03/12 00:55:49;;;;;;;6.80;4.27;;;;;;;;;;2080413;28;20588;-59
2021/03/12 00:56:52;;;;;;;6.80;4.47;;;;;;;;;;2073007;28;20533;-59
2021/03/12 00:57:54;;;;;;;5.10;3.97;;;;;;;;;;2073682;28;20264;-60
2021/03/12 00:58:56;;;;;;;7.10;4.37;;;;;;;;;;2072245;28;20576;-61
2021/03/12 01:00:00;;;;;;;7.57;3.90;;;;;;;;;;2067121;28;20720;-59
2021/03/12 01:01:01;;;;;;;6.90;3.57;;;;;;;;;;2065993;28;20205;-60
2021/03/12 01:02:06;;;;;;;10.07;3.77;;;;;;;;;;2073271;28;20638;-59
2021/03/12 01:03:07;;;;;;;9.30;3.93;;;;;;;;;;2069965;28;20217;-57
2021/03/12 01:04:08;;;;;;;4.60;3.80;;;;;;;;;;2072735;28;20227;-59
2021/03/12 01:05:09;;;;;;;6.33;3.37;;;;;;;;;;2065052;28;20170;-59
2021/03/12 01:06:10;;;;;;;4.93;3.63;;;;;;;;;;2065819;28;20337;-60
2021/03/12 01:07:24;;;;;;;6.70;3.37;;;;;;;;;;2078814;28;20563;-57
2021/03/12 01:08:24;;;;;;;3.37;3.07;;;;;;;;;;2075353;28;20177;-59
2021/03/12 01:09:24;;;;;;;4.77;3.47;;;;;;;;;;2073451;28;20662;-59
2021/03/12 01:10:25;;;;;;;8.97;3.90;;;;;;;;;;2075237;28;20173;-59
2021/03/12 01:11:26;;;;;;;8.00;3.80;;;;;;;;;;2075466;28;20264;-61
2021/03/12 01:12:26;;;;;;;5.03;3.37;;;;;;;;;;2077769;28;20177;-56
2021/03/12 01:13:27;;;;;;;6.87;3.10;;;;;;;;;;2074575;28;20173;-59
2021/03/12 01:14:27;;;;;;;5.63;3.50;;;;;;;;;;2083067;28;20180;-59
2021/03/12 01:15:28;;;;;;;9.03;3.80;;;;;;;;;;2083128;28;20616;-56
2021/03/12 01:16:30;;;;;;;7.13;4.13;;;;;;;;;;2075355;28;20165;-57
2021/03/12 01:17:33;;;;;;;7.37;2.87;;;;;;;;;;2075262;28;20185;-60
2021/03/12 01:18:35;;;;;;;6.90;3.87;;;;;;;;;;2071340;28;20225;-56
2021/03/12 01:19:45;;;;;;;3.07;2.80;;;;;;;;;;2064388;28;20200;-58
2021/03/12 01:20:47;;;;;;;6.37;3.63;;;;;;;;;;2074802;28;20208;-59
2021/03/12 01:21:51;;;;;;;5.93;3.80;;;;;;;;;;2079247;28;20202;-56
2021/03/12 01:22:54;;;;;;;11.20;4.37;;;;;;;;;;2072482;28;20188;-57
2021/03/12 01:23:55;;;;;;;7.83;4.10;;;;;;;;;;2072922;28;20231;-58
2021/03/12 01:24:56;;;;;;;12.07;3.63;;;;;;;;;;2072879;28;20256;-60
2021/03/12 01:26:03;;;;;;;10.63;4.50;;;;;;;;;;2074185;28;20185;-60
2021/03/12 01:27:11;;;;;;;5.70;4.10;;;;;;;;;;2082041;28;20168;-58
2021/03/12 01:28:12;;;;;;;10.40;3.87;;;;;;;;;;2079829;28;20641;-58
2021/03/12 01:29:13;;;;;;;6.77;4.23;;;;;;;;;;2066626;28;20185;-59
2021/03/12 01:30:23;;;;;;;7.40;4.90;;;;;;;;;;2074171;28;20336;-59
2021/03/12 01:31:24;;;;;;;11.70;5.20;;;;;;;;;;2071787;28;20602;-60
2021/03/12 01:32:32;;;;;;;8.43;4.17;;;;;;;;;;2073759;28;20684;-59
2021/03/12 01:33:32;;;;;;;10.53;5.30;;;;;;;;;;2072855;28;20211;-59
2021/03/12 01:34:34;;;;;;;7.70;5.20;;;;;;;;;;2072585;28;20192;-57
2021/03/12 01:35:36;;;;;;;12.60;4.77;;;;;;;;;;2073378;28;20200;-59
2021/03/12 01:36:36;;;;;;;7.57;5.40;;;;;;;;;;2069795;28;20173;-58
2021/03/12 01:37:40;;;;;;;11.10;5.17;;;;;;;;;;2070323;28;20177;-58
2021/03/12 01:38:40;;;;;;;11.03;6.37;;;;;;;;;;2072285;28;20616;-59
2021/03/12 01:39:40;;;;;;;9.33;5.37;;;;;;;;;;2061461;28;20186;-59
2021/03/12 01:40:45;;;;;;;9.53;5.23;;;;;;;;;;2062223;28;20174;-59
2021/03/12 01:41:45;;;;;;;13.17;5.03;;;;;;;;;;2076284;28;20169;-59
2021/03/12 01:42:51;;;;;;;12.10;5.87;;;;;;;;;;2077399;28;20165;-59
2021/03/12 01:43:51;;;;;;;8.87;5.20;;;;;;;;;;2076976;28;20212;-59
2021/03/12 01:44:56;;;;;;;11.20;6.60;;;;;;;;;;2071286;28;20174;-59
2021/03/12 01:45:56;;;;;;;8.50;5.70;;;;;;;;;;2076158;28;20219;-60
2021/03/12 01:47:00;;;;;;;14.27;6.83;;;;;;;;;;2073689;28;20842;-56
2021/03/12 01:48:01;;;;;;;8.70;6.57;;;;;;;;;;2072188;28;20229;-58
2021/03/12 01:49:04;;;;;;;12.20;6.57;;;;;;;;;;2073784;28;20177;-60
2021/03/12 01:50:05;;;;;;;11.33;6.03;;;;;;;;;;2079955;28;20572;-59
2021/03/12 01:51:07;;;;;;;9.20;5.97;;;;;;;;;;2080683;28;20198;-57
2021/03/12 01:52:08;;;;;;;9.07;5.70;;;;;;;;;;2072858;28;20180;-58
2021/03/12 01:53:12;;;;;;;8.47;6.83;;;;;;;;;;2080741;28;20688;-59
2021/03/12 01:54:12;;;;;;;10.70;6.20;;;;;;;;;;2081003;28;20172;-59
2021/03/12 01:55:15;;;;;;;7.87;5.13;;;;;;;;;;2072226;28;20196;-59
2021/03/12 01:56:16;;;;;;;5.40;4.73;;;;;;;;;;2072966;28;20173;-57
2021/03/12 01:57:24;;;;;;;11.87;6.03;;;;;;;;;;2073715;28;20177;-59
2021/03/12 01:58:37;;;;;;;9.20;5.53;;;;;;;;;;2074656;28;20157;-59
2021/03/12 01:59:41;;;;;;;11.17;6.27;;;;;;;;;;2070609;28;20553;-60
2021/03/12 02:01:00;;;;;;;10.60;5.63;;;;;;;;;;2066559;28;20251;-59
2021/03/12 02:02:21;;;;;;;9.20;5.70;;;;;;;;;;2075375;28;20820;-57
2021/03/12 02:03:34;;;;;;;15.00;6.90;;;;;;;;;;2077401;28;20248;-59
2021/03/12 02:04:51;;;;;;;9.50;6.73;;;;;;;;;;2074658;28;20187;-59
2021/03/12 02:05:52;;;;;;;16.13;8.07;;;;;;;;;;2080818;28;20199;-58
2021/03/12 02:06:53;;;;;;;8.23;5.90;;;;;;;;;;2080598;28;20164;-59
2021/03/12 02:07:54;;;;;;;9.83;6.50;;;;;;;;;;2072721;28;20276;-58
2021/03/12 02:09:02;;;;;;;15.60;6.83;;;;;;;;;;2072986;28;20157;-59
2021/03/12 02:10:16;;;;;;;9.47;6.70;;;;;;;;;;2071163;28;20174;-60
2021/03/12 02:11:19;;;;;;;13.60;7.40;;;;;;;;;;2060048;28;20249;-57
2021/03/12 02:12:26;;;;;;;13.00;7.57;;;;;;;;;;2071146;28;20177;-60
2021/03/12 02:13:27;;;;;;;14.57;6.80;;;;;;;;;;2079098;28;20196;-59
2021/03/12 02:14:47;;;;;;;10.10;7.33;;;;;;;;;;2081186;28;20176;-61
2021/03/12 02:16:08;;;;;;;10.83;7.47;;;;;;;;;;2080848;28;20214;-62
2021/03/12 02:17:16;;;;;;;16.77;7.90;;;;;;;;;;2075306;28;20200;-59
2021/03/12 02:18:21;;;;;;;14.50;8.63;;;;;;;;;;2073067;28;20185;-57
2021/03/12 02:19:45;;;;;;;13.83;8.73;;;;;;;;;;2077773;28;20279;-56
2021/03/12 02:20:55;;;;;;;17.30;8.17;;;;;;;;;;2080256;28;20225;-59
2021/03/12 02:21:58;;;;;;;9.20;6.47;;;;;;;;;;2072552;28;20621;-60
2021/03/12 02:23:09;;;;;;;17.33;8.27;;;;;;;;;;2072491;28;20727;-59
2021/03/12 02:24:21;;;;;;;16.23;8.13;;;;;;;;;;2072333;28;20180;-60
2021/03/12 02:25:23;;;;;;;14.97;9.27;;;;;;;;;;2069283;28;20264;-60
2021/03/12 02:26:38;;;;;;;16.03;7.73;;;;;;;;;;2081446;28;20262;-60
2021/03/12 02:27:40;;;;;;;16.80;8.30;;;;;;;;;;2072306;28;20217;-59
2021/03/12 02:28:41;;;;;;;13.67;8.70;;;;;;;;;;2073009;28;20645;-58
2021/03/12 02:29:45;;;;;;;15.83;8.53;;;;;;;;;;2079925;28;20720;-60
2021/03/12 02:30:45;;;;;;;16.13;8.33;;;;;;;;;;2072648;28;20669;-59
2021/03/12 02:31:47;;;;;;;14.63;8.27;;;;;;;;;;2079160;28;20187;-60
2021/03/12 02:32:48;;;;;;;14.13;8.07;;;;;;;;;;2080339;28;20175;-60
2021/03/12 02:34:10;;;;;;;9.17;6.93;;;;;;;;;;2075943;28;20733;-60
2021/03/12 02:35:13;;;;;;;11.27;7.33;;;;;;;;;;2077053;28;20284;-60
2021/03/12 02:36:14;;;;;;;12.83;7.77;;;;;;;;;;2073199;28;20653;-59
2021/03/12 02:37:35;;;;;;;14.13;6.90;;;;;;;;;;2080720;28;20188;-57
2021/03/12 02:38:37;;;;;;;12.83;5.73;;;;;;;;;;2080361;28;20222;-61
2021/03/12 02:39:48;;;;;;;18.83;8.60;;;;;;;;;;2072452;28;20715;-60
2021/03/12 02:40:49;;;;;;;11.50;6.23;;;;;;;;;;2071288;28;20624;-61
2021/03/12 02:41:50;;;;;;;12.80;6.20;;;;;;;;;;2070832;28;20231;-60
2021/03/12 02:42:59;;;;;;;13.50;7.17;;;;;;;;;;2071985;28;20653;-60
2021/03/12 02:44:01;;;;;;;12.07;7.63;;;;;;;;;;2072355;28;20659;-60
2021/03/12 02:45:12;;;;;;;10.70;6.73;;;;;;;;;;2069630;28;20714;-59
2021/03/12 02:46:18;;;;;;;10.10;6.90;;;;;;;;;;2071608;28;20276;-59
2021/03/12 02:47:22;;;;;;;13.40;5.80;;;;;;;;;;2078244;28;20185;-60
2021/03/12 02:48:22;;;;;;;11.60;6.10;;;;;;;;;;2072705;28;20177;-60
2021/03/12 02:49:24;;;;;;;10.37;6.47;;;;;;;;;;2075556;28;20288;-59
2021/03/12 02:50:25;;;;;;;12.37;7.17;;;;;;;;;;2076509;28;20181;-59
2021/03/12 02:51:28;;;;;;;14.27;7.10;;;;;;;;;;2079476;28;20225;-57
2021/03/12 02:52:29;;;;;;;10.10;6.87;;;;;;;;;;2080142;28;20187;-59
2021/03/12 02:53:29;;;;;;;13.87;7.07;;;;;;;;;;2076078;28;20180;-59
2021/03/12 02:54:41;;;;;;;19.30;7.60;;;;;;;;;;2070828;28;20180;-58
2021/03/12 02:55:42;;;;;;;11.40;6.57;;;;;;;;;;2071181;28;20200;-59
2021/03/12 02:56:50;;;;;;;12.70;7.80;;;;;;;;;;2065666;28;20719;-61
2021/03/12 02:57:51;;;;;;;10.33;7.43;;;;;;;;;;2056336;28;20644;-61
2021/03/12 02:58:52;;;;;;;13.90;7.10;;;;;;;;;;2063666;28;20181;-60
2021/03/12 03:00:09;;;;;;;7.10;5.97;;;;;;;;;;2066800;28;20186;-60
2021/03/12 03:01:29;;;;;;;9.97;6.70;;;;;;;;;;2070865;28;20629;-58
2021/03/12 03:03:05;;;;;;;15.53;6.60;;;;;;;;;;2056193;28;20198;-58
2021/03/12 03:04:17;;;;;;;10.63;6.27;;;;;;;;;;2070205;28;20680;-58
2021/03/12 03:05:28;;;;;;;15.27;6.27;;;;;;;;;;2072428;28;20169;-58
2021/03/12 03:06:29;;;;;;;10.03;5.50;;;;;;;;;;2071822;28;20165;-59
2021/03/12 03:07:29;;;;;;;10.13;6.37;;;;;;;;;;2052239;28;20743;-58
2021/03/12 03:08:31;;;;;;;10.23;6.50;;;;;;;;;;2052023;28;20235;-59
2021/03/12 03:09:31;;;;;;;10.13;6.00;;;;;;;;;;2055628;28;20246;-59
2021/03/12 03:10:32;;;;;;;9.93;5.80;;;;;;;;;;2060423;28;20210;-59
2021/03/12 03:11:34;;;;;;;9.27;6.20;;;;;;;;;;2079483;28;20255;-59
2021/03/12 03:12:34;;;;;;;8.87;6.37;;;;;;;;;;2079969;28;20758;-60
2021/03/12 03:13:36;;;;;;;11.83;6.37;;;;;;;;;;2069689;28;20240;-60
2021/03/12 03:14:37;;;;;;;11.30;5.97;;;;;;;;;;2077006;28;20179;-59
2021/03/12 03:15:38;;;;;;;9.33;5.97;;;;;;;;;;2071875;28;20184;-60
2021/03/12 03:16:44;;;;;;;9.63;5.33;;;;;;;;;;2056854;28;20167;-60
2021/03/12 03:17:45;;;;;;;7.57;4.63;;;;;;;;;;2066135;28;20196;-58
2021/03/12 03:18:46;;;;;;;6.33;5.23;;;;;;;;;;2078890;28;20171;-58
2021/03/12 03:19:48;;;;;;;7.13;3.87;;;;;;;;;;2075394;28;20271;-61
2021/03/12 03:20:49;;;;;;;8.17;5.63;;;;;;;;;;2071011;28;20587;-58
2021/03/12 03:21:52;;;;;;;7.53;5.07;;;;;;;;;;2072844;28;20571;-59
2021/03/12 03:22:53;;;;;;;13.33;5.23;;;;;;;;;;2072645;28;20272;-59
2021/03/12 03:23:53;;;;;;;8.40;5.47;;;;;;;;;;2071753;28;20176;-59
2021/03/12 03:24:54;;;;;;;6.03;4.10;;;;;;;;;;2065148;28;20197;-60
2021/03/12 03:25:55;;;;;;;8.93;6.07;;;;;;;;;;2075166;28;20695;-58
2021/03/12 03:27:01;;;;;;;8.37;5.77;;;;;;;;;;2082037;28;20222;-58
2021/03/12 03:28:02;;;;;;;5.10;3.80;;;;;;;;;;2088315;28;20242;-57
2021/03/12 03:29:03;;;;;;;4.27;3.87;;;;;;;;;;2080191;28;20255;-60
2021/03/12 03:30:11;;;;;;;10.03;5.93;;;;;;;;;;2071935;28;20312;-57
2021/03/12 03:31:12;;;;;;;8.20;5.80;;;;;;;;;;2073465;28;20175;-59
2021/03/12 03:32:13;;;;;;;6.50;5.30;;;;;;;;;;2071842;28;20668;-59
2021/03/12 03:33:13;;;;;;;9.83;5.83;;;;;;;;;;2080754;28;20175;-60
2021/03/12 03:34:14;;;;;;;7.17;5.50;;;;;;;;;;2080305;28;20170;-58
2021/03/12 03:35:14;;;;;;;10.90;6.13;;;;;;;;;;2071932;28;20738;-59
2021/03/12 03:36:15;;;;;;;9.03;6.17;;;;;;;;;;2072410;28;20252;-59
2021/03/12 03:37:15;;;;;;;8.70;5.13;;;;;;;;;;2072129;28;20668;-60
2021/03/12 03:38:17;;;;;;;10.03;5.60;;;;;;;;;;2071775;28;20709;-60
2021/03/12 03:39:18;;;;;;;12.87;6.43;;;;;;;;;;2071691;28;20319;-60
2021/03/12 03:40:19;;;;;;;7.50;5.80;;;;;;;;;;2070736;28;20173;-59
2021/03/12 03:41:20;;;;;;;11.97;5.90;;;;;;;;;;2061159;28;20216;-59
2021/03/12 03:42:20;;;;;;;7.80;6.60;;;;;;;;;;2072471;28;20661;-60
2021/03/12 03:43:28;;;;;;;8.50;6.60;;;;;;;;;;2080831;28;20534;-58
2021/03/12 03:44:30;;;;;;;13.40;7.87;;;;;;;;;;2076112;28;20180;-59
2021/03/12 03:45:33;;;;;;;13.10;6.43;;;;;;;;;;2072028;28;20292;-59
2021/03/12 03:46:43;;;;;;;9.47;7.20;;;;;;;;;;2068551;28;20213;-59
2021/03/12 03:47:44;;;;;;;12.53;7.87;;;;;;;;;;2070001;28;20169;-59
2021/03/12 03:48:45;;;;;;;11.23;8.07;;;;;;;;;;2069781;28;20259;-61
2021/03/12 03:49:50;;;;;;;11.37;7.37;;;;;;;;;;2068261;28;20592;-60
2021/03/12 03:50:51;;;;;;;7.33;6.57;;;;;;;;;;2079019;28;20182;-58
2021/03/12 03:51:52;;;;;;;16.30;7.40;;;;;;;;;;2067724;28;20178;-58
2021/03/12 03:52:58;;;;;;;10.40;7.23;;;;;;;;;;2074431;28;20263;-59
2021/03/12 03:54:00;;;;;;;14.03;8.07;;;;;;;;;;2068190;28;20269;-60
2021/03/12 03:55:01;;;;;;;12.40;7.40;;;;;;;;;;2074403;28;20665;-60
2021/03/12 03:56:02;;;;;;;14.87;7.53;;;;;;;;;;2074409;28;20173;-59
2021/03/12 03:57:06;;;;;;;13.47;7.80;;;;;;;;;;2074574;28;20180;-61
2021/03/12 03:58:07;;;;;;;10.50;7.80;;;;;;;;;;2074476;28;20165;-58
2021/03/12 03:59:08;;;;;;;16.70;8.27;;;;;;;;;;2074225;28;20264;-61
2021/03/12 04:00:10;;;;;;;10.93;7.50;;;;;;;;;;2074369;28;20172;-60
2021/03/12 04:01:30;;;;;;;14.23;7.70;;;;;;;;;;2076108;28;20171;-59
2021/03/12 04:02:34;;;;;;;10.20;7.50;;;;;;;;;;2066169;28;20264;-60
2021/03/12 04:03:34;;;;;;;11.57;7.47;;;;;;;;;;2066015;28;20165;-62
2021/03/12 04:04:37;;;;;;;8.83;7.13;;;;;;;;;;2065816;28;20174;-59
2021/03/12 04:05:38;;;;;;;12.90;6.73;;;;;;;;;;2065212;28;20885;-59
2021/03/12 04:06:40;;;;;;;7.00;6.13;;;;;;;;;;2073302;28;20714;-59
2021/03/12 04:07:41;;;;;;;9.23;6.00;;;;;;;;;;2079105;28;20846;-59
2021/03/12 04:08:42;;;;;;;11.67;6.10;;;;;;;;;;2081412;28;20217;-59
2021/03/12 04:09:46;;;;;;;7.93;6.60;;;;;;;;;;2083315;23;20270;-63
2021/03/12 04:10:48;;;;;;;13.87;7.00;;;;;;;;;;2060898;28;20272;-62
2021/03/12 04:11:49;;;;;;;10.17;6.83;;;;;;;;;;2071290;28;20181;-61
2021/03/12 04:12:57;;;;;;;8.00;5.87;;;;;;;;;;2073673;28;20801;-63
2021/03/12 04:13:57;;;;;;;12.43;6.87;;;;;;;;;;2073090;28;20175;-62
2021/03/12 04:14:59;;;;;;;10.90;6.57;;;;;;;;;;2071847;28;20275;-61
2021/03/12 04:16:00;;;;;;;11.00;6.47;;;;;;;;;;2073569;28;20200;-62
2021/03/12 04:17:03;;;;;;;9.47;5.53;;;;;;;;;;2065948;28;20189;-63
2021/03/12 04:18:05;;;;;;;13.97;5.43;;;;;;;;;;2069507;28;20189;-63
2021/03/12 04:19:07;;;;;;;8.50;5.70;;;;;;;;;;2067239;28;20662;-62
2021/03/12 04:20:08;;;;;;;8.07;5.90;;;;;;;;;;2071626;28;20189;-63
2021/03/12 04:21:09;;;;;;;10.93;6.77;;;;;;;;;;2088254;28;20250;-63
2021/03/12 04:22:11;;;;;;;9.80;6.13;;;;;;;;;;2069658;28;20174;-61
2021/03/12 04:23:13;;;;;;;11.13;6.63;;;;;;;;;;2079461;28;20179;-63
2021/03/12 04:24:15;;;;;;;7.57;6.33;;;;;;;;;;2066224;28;20176;-63
2021/03/12 04:25:15;;;;;;;8.50;5.70;;;;;;;;;;2075901;28;20161;-61
2021/03/12 04:26:16;;;;;;;7.03;5.13;;;;;;;;;;2084417;28;20202;-62
2021/03/12 04:27:17;;;;;;;9.30;5.80;;;;;;;;;;2077735;28;20168;-63
2021/03/12 04:28:18;;;;;;;11.03;5.17;;;;;;;;;;2071166;28;20414;-62
2021/03/12 04:29:19;;;;;;;7.70;5.70;;;;;;;;;;2081000;28;20262;-62
2021/03/12 04:30:19;;;;;;;7.97;6.27;;;;;;;;;;2066250;28;20712;-63
2021/03/12 04:31:21;;;;;;;10.07;6.63;;;;;;;;;;2073968;28;20180;-60
2021/03/12 04:32:21;;;;;;;10.63;6.10;;;;;;;;;;2083123;28;20207;-63
2021/03/12 04:33:22;;;;;;;7.83;5.23;;;;;;;;;;2074086;28;20615;-63
2021/03/12 04:34:27;;;;;;;10.20;5.00;;;;;;;;;;2077074;28;20184;-62
2021/03/12 04:35:27;;;;;;;8.60;5.63;;;;;;;;;;2076096;28;20696;-63
2021/03/12 04:36:31;;;;;;;11.37;6.00;;;;;;;;;;2087231;28;20171;-63
2021/03/12 04:37:35;;;;;;;14.40;6.23;;;;;;;;;;2081089;28;20176;-62
2021/03/12 04:38:37;;;;;;;8.50;4.97;;;;;;;;;;2077335;28;20248;-62
2021/03/12 04:39:38;;;;;;;11.50;5.83;;;;;;;;;;2066997;28;20174;-62
2021/03/12 04:40:39;;;;;;;8.77;4.60;;;;;;;;;;2072174;28;20173;-62
2021/03/12 04:41:39;;;;;;;10.70;5.20;;;;;;;;;;2070401;28;20181;-62
2021/03/12 04:42:44;;;;;;;9.30;4.47;;;;;;;;;;2073184;28;20199;-63
2021/03/12 04:43:45;;;;;;;7.10;4.30;;;;;;;;;;2071959;28;20260;-62
2021/03/12 04:44:46;;;;;;;12.60;5.27;;;;;;;;;;2075085;28;20263;-62
2021/03/12 04:45:47;;;;;;;7.67;5.37;;;;;;;;;;2076144;28;20256;-63
2021/03/12 04:46:49;;;;;;;13.17;6.07;;;;;;;;;;2066567;28;20181;-62
2021/03/12 04:47:50;;;;;;;6.97;4.87;;;;;;;;;;2073975;28;20172;-62
2021/03/12 04:48:51;;;;;;;7.40;4.60;;;;;;;;;;2072720;28;20544;-63
2021/03/12 04:49:55;;;;;;;9.60;4.73;;;;;;;;;;2073571;28;20173;-63
2021/03/12 04:50:55;;;;;;;4.07;2.67;;;;;;;;;;2074392;28;20180;-62
2021/03/12 04:51:56;;;;;;;9.27;4.40;;;;;;;;;;2067786;28;20239;-63
2021/03/12 04:52:57;;;;;;;8.70;5.37;;;;;;;;;;2080144;28;20180;-63
2021/03/12 04:53:58;;;;;;;10.67;5.27;;;;;;;;;;2090465;28;20606;-63
2021/03/12 04:54:58;;;;;;;6.87;4.30;;;;;;;;;;2073303;28;20193;-63
2021/03/12 04:56:00;;;;;;;8.47;4.67;;;;;;;;;;2058122;28;20612;-62
2021/03/12 04:57:06;;;;;;;8.73;4.90;;;;;;;;;;2081776;28;20180;-63
2021/03/12 04:58:09;;;;;;;9.57;5.77;;;;;;;;;;2082847;28;20176;-63
2021/03/12 04:59:12;;;;;;;10.50;4.70;;;;;;;;;;2080442;28;20218;-63
2021/03/12 05:00:15;;;;;;;10.57;5.13;;;;;;;;;;2067059;28;20201;-63
2021/03/12 05:01:26;;;;;;;6.90;5.00;;;;;;;;;;2070423;28;20173;-63
2021/03/12 05:02:26;;;;;;;11.17;6.30;;;;;;;;;;2078562;28;20255;-61
2021/03/12 05:03:34;;;;;;;6.67;4.47;;;;;;;;;;2074157;28;20199;-63
2021/03/12 05:04:34;;;;;;;7.03;5.27;;;;;;;;;;2067659;28;20231;-62
2021/03/12 05:05:36;;;;;;;9.23;5.07;;;;;;;;;;2067370;28;20177;-63
2021/03/12 05:06:40;;;;;;;7.50;4.67;;;;;;;;;;2067358;28;20666;-63
2021/03/12 05:07:53;;;;;;;10.00;5.30;;;;;;;;;;2075390;28;20181;-63
2021/03/12 05:09:08;;;;;;;8.70;5.50;;;;;;;;;;2066395;28;20263;-63
2021/03/12 05:10:13;;;;;;;10.70;6.03;;;;;;;;;;2067418;28;20209;-63
2021/03/12 05:11:14;;;;;;;9.90;5.00;;;;;;;;;;2068783;28;20188;-63
2021/03/12 05:12:29;;;;;;;11.50;7.03;;;;;;;;;;2071852;28;20175;-63
2021/03/12 05:13:29;;;;;;;10.87;6.07;;;;;;;;;;2071505;28;20251;-63
2021/03/12 05:14:30;;;;;;;17.83;7.10;;;;;;;;;;2078748;28;20795;-63
2021/03/12 05:15:30;;;;;;;13.00;6.50;;;;;;;;;;2080660;28;20204;-61
2021/03/12 05:16:30;;;;;;;12.17;6.00;;;;;;;;;;2073459;28;20333;-63
2021/03/12 05:17:32;;;;;;;14.03;6.47;;;;;;;;;;2078549;28;20169;-63
2021/03/12 05:18:34;;;;;;;9.73;5.17;;;;;;;;;;2065147;28;20260;-63
2021/03/12 05:19:38;;;;;;;11.93;7.00;;;;;;;;;;2065418;28;20209;-62
2021/03/12 05:20:38;;;;;;;13.40;5.90;;;;;;;;;;2074381;28;20715;-64
2021/03/12 05:21:40;;;;;;;10.80;5.80;;;;;;;;;;2073944;28;20250;-63
2021/03/12 05:22:43;;;;;;;8.00;5.40;;;;;;;;;;2080280;28;20180;-63
2021/03/12 05:23:43;;;;;;;9.03;5.73;;;;;;;;;;2077290;28;20173;-63
2021/03/12 05:24:44;;;;;;;11.27;6.13;;;;;;;;;;2076632;28;20208;-63
2021/03/12 05:25:44;;;;;;;6.73;5.53;;;;;;;;;;2072381;28;20186;-63
2021/03/12 05:26:45;;;;;;;9.50;6.20;;;;;;;;;;2069128;28;20169;-63
2021/03/12 05:27:48;;;;;;;6.53;5.07;;;;;;;;;;2073940;28;20177;-63
2021/03/12 05:28:48;;;;;;;11.20;5.33;;;;;;;;;;2080957;28;20180;-64
2021/03/12 05:29:49;;;;;;;8.37;6.03;;;;;;;;;;2074810;28;20177;-63
2021/03/12 05:30:49;;;;;;;12.37;6.27;;;;;;;;;;2074153;28;20251;-63
2021/03/12 05:31:49;;;;;;;7.60;5.80;;;;;;;;;;2065671;28;20185;-63
2021/03/12 05:32:50;;;;;;;9.57;4.80;;;;;;;;;;2074092;28;20201;-63
2021/03/12 05:33:52;;;;;;;11.70;6.23;;;;;;;;;;2073666;28;20169;-64
2021/03/12 05:34:53;;;;;;;7.93;5.83;;;;;;;;;;2081928;28;20169;-64
2021/03/12 05:35:58;;;;;;;9.40;6.07;;;;;;;;;;2069655;28;20186;-63
2021/03/12 05:36:59;;;;;;;10.43;5.57;;;;;;;;;;2082623;28;20211;-62
2021/03/12 05:38:00;;;;;;;12.37;5.33;;;;;;;;;;2073971;28;20169;-64
2021/03/12 05:39:05;;;;;;;9.33;6.27;;;;;;;;;;2082082;28;20359;-63
2021/03/12 05:40:06;;;;;;;8.37;5.30;;;;;;;;;;2083545;28;20180;-63
2021/03/12 05:41:09;;;;;;;8.53;5.63;;;;;;;;;;2076152;28;20187;-63
2021/03/12 05:42:10;;;;;;;8.73;5.23;;;;;;;;;;2065848;28;20177;-62
2021/03/12 05:43:15;;;;;;;14.63;6.83;;;;;;;;;;2065745;28;20220;-62
2021/03/12 05:44:16;;;;;;;15.13;6.73;;;;;;;;;;2070163;28;20170;-63
2021/03/12 05:45:17;;;;;;;11.73;6.30;;;;;;;;;;2075633;28;20177;-63
2021/03/12 05:46:25;;;;;;;12.63;6.90;;;;;;;;;;2072536;28;20161;-63
2021/03/12 05:47:26;;;;;;;11.77;6.83;;;;;;;;;;2068942;28;20237;-63
2021/03/12 05:48:27;;;;;;;15.87;6.47;;;;;;;;;;2087154;28;20176;-63
2021/03/12 05:49:27;;;;;;;10.13;5.90;;;;;;;;;;2081957;28;20802;-63
2021/03/12 05:50:28;;;;;;;12.63;5.53;;;;;;;;;;2078253;28;20278;-64
2021/03/12 05:51:29;;;;;;;11.27;6.37;;;;;;;;;;2072390;28;20256;-63
2021/03/12 05:52:29;;;;;;;9.50;5.97;;;;;;;;;;2077186;28;20184;-63
2021/03/12 05:53:30;;;;;;;8.27;5.60;;;;;;;;;;2082236;28;20183;-64
2021/03/12 05:54:31;;;;;;;8.80;5.53;;;;;;;;;;2088080;28;20620;-64
2021/03/12 05:55:32;;;;;;;10.53;6.50;;;;;;;;;;2077455;28;20208;-63
2021/03/12 05:56:33;;;;;;;18.40;6.90;;;;;;;;;;2070588;28;20220;-64
2021/03/12 05:57:36;;;;;;;12.57;7.57;;;;;;;;;;2071409;28;20239;-64
2021/03/12 05:58:37;;;;;;;14.37;7.00;;;;;;;;;;2080114;28;20187;-63
2021/03/12 05:59:39;;;;;;;11.63;6.43;;;;;;;;;;2076689;28;20188;-63
2021/03/12 06:00:39;;;;;;;8.40;6.23;;;;;;;;;;2066271;28;20920;-63
2021/03/12 06:01:42;;;;;;;12.23;6.97;;;;;;;;;;2080573;28;20228;-62
2021/03/12 06:02:44;;;;;;;12.57;5.70;;;;;;;;;;2076204;28;20169;-63
2021/03/12 06:03:54;;;;;;;11.40;5.80;;;;;;;;;;2065351;28;20182;-63
2021/03/12 06:04:57;;;;;;;6.70;5.20;;;;;;;;;;2079081;28;20753;-63
2021/03/12 06:06:02;;;;;;;9.23;5.70;;;;;;;;;;2073956;28;20205;-63
2021/03/12 06:07:04;;;;;;;6.00;4.53;;;;;;;;;;2075696;28;20173;-63
2021/03/12 06:08:04;;;;;;;11.80;6.17;;;;;;;;;;2089843;28;20171;-63
2021/03/12 06:09:05;;;;;;;15.93;7.17;;;;;;;;;;2075326;28;20703;-63
2021/03/12 06:10:07;;;;;;;10.93;6.77;;;;;;;;;;2071799;28;20193;-63
2021/03/12 06:11:08;;;;;;;9.40;6.20;;;;;;;;;;2080339;28;20580;-64
2021/03/12 06:12:12;;;;;;;11.10;6.50;;;;;;;;;;2066540;28;20166;-64
2021/03/12 06:13:13;;;;;;;9.67;5.93;;;;;;;;;;2066312;28;20741;-62
2021/03/12 06:14:13;;;;;;;10.07;5.40;;;;;;;;;;2066799;28;20166;-63
2021/03/12 06:15:36;;;;;;;7.40;5.40;;;;;;;;;;2079867;28;20184;-62