Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 01:23:01;;;;;;;46.47;28.25;;;5.50;99.90;;;;;;4674313;28;20083;-67
2023/10/18 01:25:28;;;;;;;48.40;29.90;;;5.40;99.90;;;;;;5054893;28;20055;-67
2023/10/18 01:27:53;;;;;;;58.75;34.97;;;5.40;99.90;;;;;;5071611;28;20044;-67
2023/10/18 01:30:19;;;;;;;48.53;30.60;;;5.40;99.90;;;;;;5071692;28;20469;-67
2023/10/18 01:32:46;;;;;;;51.53;31.88;;;5.40;99.90;;;;;;5071223;28;20048;-67
2023/10/18 01:35:13;;;;;;;54.60;33.05;;;5.30;99.90;;;;;;5071814;28;20045;-67
2023/10/18 01:37:39;;;;;;;60.65;34.67;;;5.30;99.90;;;;;;5055000;28;20040;-67
2023/10/18 01:40:21;;;;;;;52.83;31.45;;;5.30;99.90;;;;;;5054742;28;20041;-67
2023/10/18 01:42:58;;;;;;;50.85;30.55;;;5.20;99.90;;;;;;5071345;28;20119;-67
2023/10/18 01:45:30;;;;;;;50.08;31.05;;;5.20;99.90;;;;;;5071217;28;20048;-67
2023/10/18 01:47:57;;;;;;;50.92;30.58;;;5.20;99.90;;;;;;5054739;28;20105;-67
2023/10/18 01:50:23;;;;;;;50.60;31.85;;;5.30;99.90;;;;;;5071293;28;20119;-67
2023/10/18 01:52:48;;;;;;;45.70;30.60;;;5.20;99.90;;;;;;5054436;28;20115;-67
2023/10/18 01:55:14;;;;;;;48.65;30.35;;;5.10;99.90;;;;;;5071219;28;20123;-67
2023/10/18 01:57:43;;;;;;;48.95;30.30;;;5.20;99.90;;;;;;5071915;28;20060;-67
2023/10/18 02:00:15;;;;;;;45.78;28.88;;;5.10;99.90;;;;;;5071112;28;20128;-68
2023/10/18 02:02:41;;;;;;;47.92;30.20;;;5.10;99.90;;;;;;5073821;28;20063;-67
2023/10/18 02:05:08;;;;;;;53.08;32.35;;;5.10;99.90;;;;;;5074604;28;20040;-67
2023/10/18 02:07:35;;;;;;;46.35;30.50;;;5.10;99.90;;;;;;5058297;28;20071;-67
2023/10/18 02:10:02;;;;;;;48.72;30.25;;;5.10;99.90;;;;;;5074760;28;20124;-68
2023/10/18 02:12:29;;;;;;;51.33;31.65;;;5.10;99.90;;;;;;5074778;28;20037;-68
2023/10/18 02:14:59;;;;;;;47.88;30.55;;;5.20;99.90;;;;;;5074616;28;20056;-67
2023/10/18 02:17:27;;;;;;;46.45;29.40;;;5.10;99.90;;;;;;5057873;28;20040;-70
2023/10/18 02:19:54;;;;;;;55.45;33.33;;;5.10;99.90;;;;;;5074377;28;20166;-69
2023/10/18 02:22:19;;;;;;;51.00;31.25;;;5.10;99.90;;;;;;5041265;28;20060;-67
2023/10/18 02:24:45;;;;;;;46.78;27.98;;;5.10;99.90;;;;;;5074307;28;20041;-69
2023/10/18 02:27:19;;;;;;;48.90;28.85;;;5.10;99.90;;;;;;5074594;28;20032;-68
2023/10/18 02:29:46;;;;;;;48.45;30.48;;;5.10;99.90;;;;;;5058593;28;20048;-67
2023/10/18 02:32:32;;;;;;;49.70;30.05;;;5.10;99.90;;;;;;5074531;28;20037;-68
2023/10/18 02:34:58;;;;;;;46.88;28.25;;;5.10;99.90;;;;;;5074279;28;20044;-70
2023/10/18 02:37:25;;;;;;;49.20;30.73;;;5.10;99.90;;;;;;5074141;28;20044;-69
2023/10/18 02:39:51;;;;;;;48.95;30.40;;;5.10;99.90;;;;;;5074364;28;20040;-69
2023/10/18 02:42:18;;;;;;;47.80;29.40;;;5.10;99.90;;;;;;5074111;28;20076;-67
2023/10/18 02:44:44;;;;;;;48.83;29.85;;;5.20;99.90;;;;;;5074372;28;20123;-67
2023/10/18 02:47:16;;;;;;;45.30;29.05;;;5.00;99.90;;;;;;5074271;28;20040;-68
2023/10/18 02:49:46;;;;;;;53.20;32.10;;;5.00;99.90;;;;;;5073892;28;20040;-67
2023/10/18 02:52:15;;;;;;;46.33;30.20;;;5.00;99.90;;;;;;5075281;28;20046;-67
2023/10/18 02:54:42;;;;;;;46.90;28.05;;;5.00;99.90;;;;;;5074091;28;20051;-68
2023/10/18 02:57:09;;;;;;;44.47;29.02;;;5.00;99.90;;;;;;5073959;28;20043;-69
2023/10/18 02:59:35;;;;;;;46.28;29.02;;;5.20;99.90;;;;;;5057684;28;20044;-67
2023/10/18 03:02:04;;;;;;;43.63;28.08;;;5.10;99.90;;;;;;5056976;28;20036;-67
2023/10/18 03:04:34;;;;;;;44.53;28.65;;;5.10;99.90;;;;;;5073769;28;20044;-67
2023/10/18 03:06:59;;;;;;;46.03;29.20;;;5.00;99.90;;;;;;5073608;28;20090;-68
2023/10/18 03:09:38;;;;;;;48.92;30.83;;;5.00;99.90;;;;;;5073512;28;20446;-67
2023/10/18 03:12:13;;;;;;;52.72;31.98;;;5.00;99.90;;;;;;5073365;28;20071;-67
2023/10/18 03:14:39;;;;;;;46.10;28.70;;;5.10;99.90;;;;;;5072744;28;20101;-68
2023/10/18 03:19:51;;;;;;;45.47;29.33;;;5.20;99.90;;;;;;5073654;28;20040;-67
2023/10/18 03:22:22;;;;;;;44.67;27.45;;;5.10;99.90;;;;;;5056450;28;20049;-67
2023/10/18 03:24:53;;;;;;;50.75;31.15;;;5.30;99.90;;;;;;5074607;28;20045;-67
2023/10/18 03:27:19;;;;;;;49.28;31.75;;;5.20;99.90;;;;;;5056627;28;20041;-68
2023/10/18 03:29:45;;;;;;;47.15;29.98;;;5.20;99.90;;;;;;5073502;28;20048;-67
2023/10/18 03:32:15;;;;;;;48.15;31.73;;;5.20;99.90;;;;;;5073149;28;20036;-67
2023/10/18 03:34:44;;;;;;;48.92;31.92;;;5.10;99.90;;;;;;5073247;28;20125;-67
2023/10/18 03:37:18;;;;;;;47.30;30.73;;;5.10;99.90;;;;;;5073013;28;20033;-67
2023/10/18 03:39:47;;;;;;;47.00;30.48;;;5.10;99.90;;;;;;5072879;28;20037;-68
2023/10/18 03:42:26;;;;;;;43.95;29.08;;;5.10;99.90;;;;;;5073182;28;20043;-68
2023/10/18 03:44:52;;;;;;;53.35;32.92;;;5.10;99.90;;;;;;5073094;28;20051;-68
2023/10/18 03:47:24;;;;;;;51.17;31.98;;;5.10;99.90;;;;;;5073486;28;20383;-68
2023/10/18 03:49:53;;;;;;;44.60;30.10;;;5.10;99.90;;;;;;5073080;28;20050;-68
2023/10/18 03:52:21;;;;;;;48.22;31.70;;;5.10;99.90;;;;;;5073049;28;20040;-68
2023/10/18 03:54:57;;;;;;;49.10;30.88;;;5.10;99.90;;;;;;5072948;28;20052;-68
2023/10/18 03:57:30;;;;;;;45.58;28.52;;;5.10;99.90;;;;;;5072672;28;20098;-68
2023/10/18 03:59:58;;;;;;;47.60;32.03;;;5.10;99.90;;;;;;5072466;28;20480;-68
2023/10/18 04:02:27;;;;;;;43.50;28.92;;;5.10;99.90;;;;;;5072848;28;20366;-68
2023/10/18 04:05:10;;;;;;;44.58;29.95;;;5.10;99.90;;;;;;5072337;28;20044;-67
2023/10/18 04:07:36;;;;;;;47.10;31.13;;;5.10;99.90;;;;;;5072516;28;20078;-68
2023/10/18 04:10:24;;;;;;;40.75;28.05;;;5.20;99.90;;;;;;5072863;28;20036;-68
2023/10/18 04:12:50;;;;;;;43.38;30.73;;;5.10;99.90;;;;;;5071860;28;20044;-68
2023/10/18 04:15:22;;;;;;;43.78;30.10;;;5.10;99.90;;;;;;5072235;28;20044;-68
2023/10/18 04:18:02;;;;;;;46.22;31.42;;;5.10;99.90;;;;;;5072485;28;20075;-68
2023/10/18 04:20:31;;;;;;;47.00;31.73;;;5.10;99.90;;;;;;5055846;28;20040;-68
2023/10/18 04:22:57;;;;;;;44.60;30.10;;;5.10;99.90;;;;;;5072130;28;20496;-68
2023/10/18 04:25:26;;;;;;;47.28;32.25;;;5.00;99.90;;;;;;5071696;28;20093;-67
2023/10/18 04:27:53;;;;;;;43.65;30.90;;;5.00;99.90;;;;;;5072151;28;20109;-68
2023/10/18 04:30:22;;;;;;;41.28;28.52;;;5.10;99.90;;;;;;5072076;28;20123;-67
2023/10/18 04:32:59;;;;;;;43.92;30.33;;;5.00;99.90;;;;;;5055661;28;20075;-68
2023/10/18 04:35:31;;;;;;;48.63;32.00;;;5.00;99.90;;;;;;5072095;28;20044;-68
2023/10/18 04:37:56;;;;;;;42.05;30.17;;;5.00;99.90;;;;;;5055459;28;20036;-67
2023/10/18 04:40:24;;;;;;;44.90;31.50;;;4.90;99.90;;;;;;5072236;28;20578;-68
2023/10/18 04:42:51;;;;;;;45.00;31.45;;;4.90;99.90;;;;;;5071949;28;20048;-67
2023/10/18 04:45:18;;;;;;;42.08;28.63;;;4.90;99.90;;;;;;5071739;28;20049;-67
2023/10/18 04:47:49;;;;;;;45.85;31.35;;;4.90;99.90;;;;;;5055152;28;20040;-67
2023/10/18 04:50:24;;;;;;;46.10;32.17;;;4.90;99.90;;;;;;5071848;28;20043;-67
2023/10/18 04:52:50;;;;;;;47.67;30.70;;;4.90;99.90;;;;;;5071843;28;20076;-67
2023/10/18 04:55:15;;;;;;;40.45;27.48;;;4.90;99.90;;;;;;5072086;28;20502;-68
2023/10/18 04:57:42;;;;;;;41.47;29.10;;;4.90;99.90;;;;;;5055187;28;20123;-67
2023/10/18 05:02:58;;;;;;;43.08;30.77;;;4.90;99.90;;;;;;5061403;28;20049;-68
2023/10/18 05:05:27;;;;;;;43.03;30.73;;;4.90;99.90;;;;;;5072889;28;20099;-68
2023/10/18 05:07:54;;;;;;;43.35;29.40;;;5.00;99.90;;;;;;5055545;28;20048;-68
2023/10/18 05:10:21;;;;;;;44.50;32.45;;;4.90;99.90;;;;;;5071678;28;20456;-68
2023/10/18 05:13:10;;;;;;;41.08;27.77;;;4.90;99.90;;;;;;5071730;28;20420;-68
2023/10/18 05:15:36;;;;;;;43.55;29.25;;;4.90;99.90;;;;;;5055128;28;20071;-68
2023/10/18 05:18:05;;;;;;;43.40;30.98;;;4.90;99.90;;;;;;5054966;28;20040;-67
2023/10/18 05:20:46;;;;;;;44.65;30.48;;;4.90;99.90;;;;;;5072808;28;20048;-67
2023/10/18 05:23:22;;;;;;;41.17;30.02;;;4.90;99.90;;;;;;5056774;28;20420;-67
2023/10/18 05:25:48;;;;;;;45.00;32.10;;;4.80;99.90;;;;;;5071600;28;20048;-67
2023/10/18 05:28:24;;;;;;;41.47;28.02;;;4.80;99.90;;;;;;5071602;28;20087;-68
2023/10/18 05:43:58;;;;;;;42.25;29.95;;;4.80;99.90;;;;;;5034990;28;20040;-68
2023/10/18 05:46:28;;;;;;;40.72;28.38;;;4.80;99.90;;;;;;5058425;28;20041;-67
2023/10/18 05:48:57;;;;;;;45.92;32.38;;;4.80;99.90;;;;;;5075359;28;20477;-67
2023/10/18 05:54:04;;;;;;;40.95;29.25;;;4.80;99.90;;;;;;5074919;28;20048;-68
2023/10/18 05:56:33;;;;;;;43.38;31.88;;;4.90;99.90;;;;;;5074994;28;20446;-68
2023/10/18 06:01:45;;;;;;;44.42;30.83;;;4.90;99.90;;;;;;5076176;28;20051;-68
2023/10/18 06:04:14;;;;;;;41.92;30.05;;;4.80;99.90;;;;;;5058604;28;20469;-68
2023/10/18 06:06:40;;;;;;;43.67;30.85;;;4.80;99.90;;;;;;5058615;28;20044;-66
2023/10/18 06:09:09;;;;;;;40.38;29.30;;;4.80;99.90;;;;;;5076128;28;20048;-67
2023/10/18 06:11:36;;;;;;;39.95;28.65;;;4.80;99.90;;;;;;5076004;28;20060;-67
2023/10/18 06:14:05;;;;;;;45.53;30.88;;;4.80;99.90;;;;;;5075082;28;20051;-67
2023/10/18 06:16:34;;;;;;;38.78;27.85;;;4.80;99.90;;;;;;5075877;28;20076;-66
2023/10/18 06:19:03;;;;;;;39.15;27.95;;;4.80;99.90;;;;;;5057871;28;20072;-67
2023/10/18 06:21:36;;;;;;;44.90;32.22;;;4.80;99.90;;;;;;5075766;28;20040;-67
2023/10/18 06:24:10;;;;;;;42.85;30.02;;;4.80;99.90;;;;;;5058516;28;20051;-67
2023/10/18 06:26:38;;;;;;;42.00;30.50;;;4.80;99.90;;;;;;5074430;28;20500;-67
2023/10/18 06:29:08;;;;;;;43.55;30.65;;;4.80;99.90;;;;;;5074468;28;20090;-67
2023/10/18 06:31:46;;;;;;;40.83;30.20;;;4.80;99.90;;;;;;5074339;28;20037;-66
2023/10/18 06:34:18;;;;;;;40.35;29.23;;;4.90;99.90;;;;;;5074250;28;20036;-66
2023/10/18 06:36:52;;;;;;;;;;;4.90;99.90;;;;;;5075137;28;20370;-68
2023/10/18 06:39:37;;;;;;;45.03;30.17;;;4.90;99.90;;;;;;5074457;28;20411;-67
2023/10/18 06:42:06;;;;;;;38.70;28.25;;;4.90;99.90;;;;;;5057765;28;20397;-68
2023/10/18 06:44:36;;;;;;;38.83;28.45;;;5.00;99.90;;;;;;5074141;28;20037;-68
2023/10/18 06:47:06;;;;;;;37.95;27.17;;;5.10;99.90;;;;;;5073697;28;20056;-68
2023/10/18 06:49:32;;;;;;;36.17;27.10;;;5.00;99.90;;;;;;5041429;28;20036;-67
2023/10/18 06:52:00;;;;;;;40.22;28.60;;;5.10;99.90;;;;;;5074290;28;20481;-67
2023/10/18 06:54:31;;;;;;;34.58;26.17;;;5.10;99.90;;;;;;5073839;28;20047;-67
2023/10/18 06:56:58;;;;;;;33.95;23.88;;;5.20;99.90;;;;;;5073965;28;20044;-68
2023/10/18 06:59:28;;;;;;;36.72;25.83;;;5.30;99.90;;;;;;5073895;28;20040;-67
2023/10/18 07:01:59;;;;;;;36.10;25.92;;;5.30;99.90;;;;;;5057112;28;20044;-68
2023/10/18 07:04:31;;;;;;;36.47;26.75;;;5.30;99.90;;;;;;5073787;28;20048;-68
2023/10/18 07:06:57;;;;;;;29.55;20.27;;;5.40;99.90;;;;;;5075078;28;20044;-68
2023/10/18 07:09:26;;;;;;;35.35;26.63;;;5.40;99.90;;;;;;5073676;28;20040;-67
2023/10/18 07:12:03;;;;;;;35.47;25.42;;;5.40;99.90;;;;;;5073688;28;20233;-68
2023/10/18 07:14:32;;;;;;;36.83;26.30;;;5.40;99.90;;;;;;5073774;28;20488;-67
2023/10/18 07:17:01;;;;;;;35.13;26.25;;;5.50;99.90;;;;;;5073817;28;20076;-68
2023/10/18 07:19:29;;;;;;;34.30;25.70;;;5.60;99.90;;;;;;5073289;28;20048;-68
2023/10/18 07:21:57;;;;;;;36.75;25.63;;;5.60;99.90;;;;;;5073429;28;20057;-68
2023/10/18 07:24:32;;;;;;;36.65;27.33;;;5.60;99.90;;;;;;5073388;28;20412;-68
2023/10/18 07:26:59;;;;;;;32.78;23.73;;;5.70;99.90;;;;;;5073142;28;20539;-68
2023/10/18 07:29:27;;;;;;;33.40;25.35;;;5.70;99.90;;;;;;5073389;28;20044;-67
2023/10/18 07:31:59;;;;;;;32.65;23.45;;;5.70;99.90;;;;;;5040808;28;20044;-68
2023/10/18 07:34:28;;;;;;;;;;;5.80;99.90;;;;;;5073788;28;20173;-68
2023/10/18 07:36:55;;;;;;;28.83;22.50;;;5.80;99.90;;;;;;5056901;28;19916;-67
2023/10/18 07:39:24;;;;;;;29.85;21.23;;;5.90;99.90;;;;;;5073065;28;20113;-68
2023/10/18 07:41:55;;;;;;;32.63;22.23;;;5.90;99.90;;;;;;5073253;28;20494;-68
2023/10/18 07:44:23;;;;;;;32.83;23.58;;;6.00;99.90;;;;;;5072990;28;20048;-68
2023/10/18 07:46:48;;;;;;;30.02;22.08;;;6.10;99.90;;;;;;5072855;28;20052;-68
2023/10/18 07:49:15;;;;;;;30.13;22.23;;;6.10;99.90;;;;;;5072955;28;20413;-68
2023/10/18 07:51:55;;;;;;;30.15;22.33;;;6.20;99.90;;;;;;5072999;28;20086;-68
2023/10/18 07:54:22;;;;;;;35.95;24.40;;;6.20;99.90;;;;;;5072769;28;20064;-68
2023/10/18 07:56:54;;;;;;;30.33;21.35;;;6.20;99.90;;;;;;5072820;28;20044;-67
2023/10/18 07:59:28;;;;;;;30.52;23.33;;;6.20;99.90;;;;;;5072147;28;20040;-68
2023/10/18 08:02:12;;;;;;;29.48;21.55;;;6.30;99.90;;;;;;5072884;28;20093;-68
2023/10/18 08:04:40;;;;;;;25.60;16.33;;;6.30;99.90;;;;;;5072865;28;20135;-68
2023/10/18 08:07:19;;;;;;;28.30;20.25;;;6.40;99.90;;;;;;5072433;28;20441;-68
2023/10/18 08:09:51;;;;;;;30.05;22.52;;;6.40;99.90;;;;;;5072697;28;20123;-67
2023/10/18 08:12:28;;;;;;;23.70;16.20;;;6.50;99.90;;;;;;5072486;28;20086;-68
2023/10/18 08:14:54;;;;;;;27.20;20.88;;;6.50;99.90;;;;;;5055727;28;20079;-67
2023/10/18 08:17:30;;;;;;;29.63;20.75;;;6.60;99.90;;;;;;5072615;28;20423;-67
2023/10/18 08:19:58;;;;;;;28.33;20.85;;;6.70;99.90;;;;;;5072457;28;20037;-67
2023/10/18 08:22:26;;;;;;;27.55;20.88;;;6.70;99.90;;;;;;5072004;28;20057;-67
2023/10/18 08:24:52;;;;;;;27.35;18.48;;;6.80;99.90;;;;;;5072094;28;20044;-68
2023/10/18 08:27:18;;;;;;;26.63;19.50;;;6.90;99.90;;;;;;5055545;28;20039;-68
2023/10/18 08:29:47;;;;;;;24.60;18.77;;;7.00;99.90;;;;;;5072335;28;20064;-68
2023/10/18 08:32:16;;;;;;;15.98;9.45;;;7.00;99.90;;;;;;5072073;28;20115;-68
2023/10/18 08:34:43;;;;;;;24.67;18.60;;;7.10;99.90;;;;;;5072115;28;20040;-67
2023/10/18 08:37:13;;;;;;;24.90;16.30;;;7.20;99.90;;;;;;5055439;28;20416;-67
2023/10/18 08:39:40;;;;;;;21.83;16.10;;;7.20;99.90;;;;;;5071969;28;20119;-67
2023/10/18 08:42:16;;;;;;;23.98;16.08;;;7.20;99.90;;;;;;5072167;28;20055;-67
2023/10/18 08:44:44;;;;;;;23.85;17.95;;;7.30;99.90;;;;;;5071923;28;20052;-67
2023/10/18 08:49:56;;;;;;;22.10;16.10;;;7.50;99.90;;;;;;5072180;28;20480;-67
2023/10/18 08:52:28;;;;;;;22.55;16.35;;;7.50;99.90;;;;;;5073193;28;20045;-68
2023/10/18 08:54:55;;;;;;;20.75;14.73;;;7.50;99.90;;;;;;5072183;28;20101;-68
2023/10/18 08:57:35;;;;;;;21.75;16.08;;;7.60;99.90;;;;;;5072085;28;20036;-68
2023/10/18 09:02:53;;;;;;;20.70;15.05;;;7.70;99.90;;;;;;5071682;28;20040;-68
2023/10/18 09:05:23;;;;;;;22.00;15.97;;;7.70;99.90;;;;;;5071720;28;20055;-67
2023/10/18 09:07:53;;;;;;;23.50;16.65;;;7.80;99.90;;;;;;5071715;28;20037;-67
2023/10/18 09:16:01;;;;;;;18.83;13.82;;;8.00;99.90;;;;;;5075731;28;20056;-68
2023/10/18 09:18:31;;;;;;;19.48;13.65;;;8.10;99.90;;;;;;5076131;28;20366;-68
2023/10/18 09:23:42;;;;;;;10.68;5.85;;;8.30;99.90;;;;;;5075541;28;20064;-68
2023/10/18 09:26:18;;;;;;;21.13;15.55;;;8.40;99.90;;;;;;5075752;28;20051;-68
2023/10/18 09:28:44;;;;;;;19.77;15.15;;;8.40;99.90;;;;;;5075553;28;20033;-68
2023/10/18 09:31:19;;;;;;;18.83;14.57;;;8.50;99.90;;;;;;5076682;28;20044;-68
2023/10/18 09:33:52;;;;;;;18.08;14.60;;;8.50;99.90;;;;;;5075744;28;20089;-70
2023/10/18 09:36:19;;;;;;;17.35;13.27;;;8.60;99.90;;;;;;5075352;28;20044;-68
2023/10/18 09:38:49;;;;;;;18.13;12.60;;;8.60;99.90;;;;;;5075319;28;20067;-68
2023/10/18 09:41:18;;;;;;;19.98;14.07;;;8.60;99.90;;;;;;5075352;28;20237;-69
2023/10/18 09:43:46;;;;;;;17.63;14.00;;;8.70;99.90;;;;;;5075180;28;20482;-69
2023/10/18 09:46:13;;;;;;;17.70;13.30;;;8.70;99.90;;;;;;5075091;28;20150;-68
2023/10/18 09:48:44;;;;;;;17.27;13.80;;;8.80;99.90;;;;;;5075385;28;20602;-69
2023/10/18 09:51:15;;;;;;;16.60;12.35;;;8.90;99.90;;;;;;5042089;28;20078;-68
2023/10/18 09:53:42;;;;;;;19.50;12.77;;;8.90;99.90;;;;;;5075341;28;20131;-68
2023/10/18 09:56:11;;;;;;;17.45;13.52;;;9.00;99.90;;;;;;5075073;28;20159;-69
2023/10/18 09:58:42;;;;;;;17.73;11.82;;;9.10;99.90;;;;;;5075169;28;20049;-68
2023/10/18 10:01:55;;;;;;;15.77;12.48;;;9.10;99.90;;;;;;5076484;28;20378;-67
2023/10/18 10:04:04;;;;;;;16.30;12.43;;;9.20;99.90;;;;;;5072845;28;20044;-68
2023/10/18 10:06:30;;;;;;;13.18;9.10;;;9.20;99.90;;;;;;5075072;28;20123;-67
2023/10/18 10:11:37;;;;;;;16.88;12.98;;;9.30;99.90;;;;;;5075039;28;20131;-67
2023/10/18 10:14:07;;;;;;;16.27;11.45;;;9.30;99.90;;;;;;5042003;28;20044;-67
2023/10/18 10:16:36;;;;;;;16.35;12.07;;;9.40;99.90;;;;;;5075006;28;20044;-68
2023/10/18 10:19:09;;;;;;;17.23;12.27;;;9.50;99.90;;;;;;5074607;28;20044;-67
2023/10/18 10:21:36;;;;;;;15.15;11.27;;;9.60;99.90;;;;;;5074449;28;20048;-68
2023/10/18 10:26:50;;;;;;;17.95;12.48;;;9.80;99.90;;;;;;5074522;28;20055;-68
2023/10/18 10:31:56;;;;;;;14.80;11.35;;;9.90;99.90;;;;;;5059245;28;20047;-67
2023/10/18 10:34:24;;;;;;;15.18;11.38;;;10.00;99.90;;;;;;5057591;28;20119;-68
2023/10/18 10:37:06;;;;;;;14.85;11.43;;;10.10;99.90;;;;;;5074114;28;20041;-68
2023/10/18 10:39:44;;;;;;;16.85;11.68;;;10.20;99.90;;;;;;5074391;28;20040;-67
2023/10/18 10:42:43;;;;;;;14.43;11.27;;;10.20;99.90;;;;;;5074554;28;20036;-68
2023/10/18 10:47:45;;;;;;;14.85;11.57;;;10.30;99.90;;;;;;5074188;28;20043;-68
2023/10/18 10:50:45;;;;;;;15.50;11.07;;;10.30;99.90;;;;;;5074197;28;20402;-68
2023/10/18 10:53:15;;;;;;;14.40;10.65;;;10.40;99.90;;;;;;5074409;28;20123;-68
2023/10/18 10:55:43;;;;;;;15.80;10.73;;;10.40;99.90;;;;;;5074149;28;20041;-68
2023/10/18 10:58:16;;;;;;;14.38;10.65;;;10.40;99.90;;;;;;5073922;28;20045;-68
2023/10/18 11:01:02;;;;;;;13.82;10.73;;;10.40;99.90;;;;;;5057435;28;20055;-68
2023/10/18 11:03:52;;;;;;;14.10;10.90;;;10.30;99.90;;;;;;5073958;28;20059;-68
2023/10/18 11:06:23;;;;;;;14.82;10.40;;;10.40;99.90;;;;;;5073695;28;20041;-67
2023/10/18 11:08:53;;;;;;;13.75;10.35;;;10.50;99.90;;;;;;5073608;28;20067;-67
2023/10/18 11:11:26;;;;;;;14.35;9.68;;;10.50;99.90;;;;;;5073656;28;20068;-68
2023/10/18 11:13:52;;;;;;;15.38;10.38;;;10.50;99.90;;;;;;5073627;28;20103;-69
2023/10/18 11:16:20;;;;;;;12.77;9.77;;;10.60;99.90;;;;;;5073701;28;20521;-67
2023/10/18 11:18:52;;;;;;;12.00;8.55;;;10.60;99.90;;;;;;5073567;28;20048;-67
2023/10/18 11:21:21;;;;;;;14.20;9.82;;;10.70;99.90;;;;;;5073740;28;20055;-67
2023/10/18 11:24:01;;;;;;;13.55;10.45;;;10.70;99.90;;;;;;5073464;28;20044;-67
2023/10/18 11:26:27;;;;;;;12.52;8.88;;;10.70;99.90;;;;;;5073402;28;20590;-67
2023/10/18 11:28:56;;;;;;;11.40;9.35;;;10.80;99.90;;;;;;5056806;28;20075;-67
2023/10/18 11:31:29;;;;;;;12.68;8.15;;;10.80;99.90;;;;;;5057240;28;20036;-67
2023/10/18 11:34:08;;;;;;;12.80;9.05;;;10.80;99.90;;;;;;5072055;28;20051;-67
2023/10/18 11:36:35;;;;;;;12.35;8.85;;;10.90;99.90;;;;;;5073155;28;20040;-67
2023/10/18 11:39:34;;;;;;;11.57;8.93;;;10.90;99.90;;;;;;5072930;28;20048;-67
2023/10/18 11:41:56;;;;;;;12.98;9.07;;;11.00;99.90;;;;;;5071034;28;20055;-68
2023/10/18 11:44:34;;;;;;;12.43;9.27;;;11.10;99.90;;;;;;5073005;28;20142;-68
2023/10/18 11:47:19;;;;;;;13.00;9.15;;;11.10;99.90;;;;;;5072889;28;20075;-67
2023/10/18 11:49:47;;;;;;;12.95;9.48;;;11.10;99.90;;;;;;5073129;28;20054;-67
2023/10/18 11:52:21;;;;;;;13.05;8.98;;;11.30;99.90;;;;;;5072957;28;20049;-67
2023/10/18 11:54:52;;;;;;;11.77;8.40;;;11.40;99.90;;;;;;5040033;28;20036;-67
2023/10/18 11:57:38;;;;;;;12.57;9.23;;;11.50;99.90;;;;;;5056368;28;20048;-68
2023/10/18 12:02:51;;;;;;;14.32;9.65;;;11.50;99.90;;;;;;5074181;28;20044;-67
2023/10/18 12:05:23;;;;;;;12.32;9.48;;;11.50;99.90;;;;;;5072717;28;20036;-67
2023/10/18 12:07:50;;;;;;;12.50;8.38;;;11.50;99.90;;;;;;5072807;28;20127;-68
2023/10/18 12:10:25;;;;;;;15.63;10.00;;;11.40;99.90;;;;;;5072790;28;20047;-68
2023/10/18 12:12:55;;;;;;;12.45;9.23;;;11.30;99.90;;;;;;5072297;28;20052;-67
2023/10/18 12:15:25;;;;;;;14.73;9.85;;;11.30;99.90;;;;;;5072740;28;20374;-67
2023/10/18 12:17:52;;;;;;;11.00;7.20;;;11.30;99.90;;;;;;5072419;28;20048;-67
2023/10/18 12:20:25;;;;;;;12.07;9.18;;;11.30;99.90;;;;;;5056160;28;20170;-67
2023/10/18 12:22:51;;;;;;;14.45;9.75;;;11.40;99.90;;;;;;5072003;28;20044;-67
2023/10/18 12:25:20;;;;;;;14.45;9.98;;;11.30;99.90;;;;;;5072166;28;20048;-67
2023/10/18 12:27:52;;;;;;;13.07;9.23;;;11.20;99.90;;;;;;5056041;28;20067;-66
2023/10/18 12:30:38;;;;;;;12.32;8.23;;;11.30;99.90;;;;;;5072324;28;20119;-68
2023/10/18 12:33:14;;;;;;;12.93;9.65;;;11.20;99.90;;;;;;5072400;28;20046;-67
2023/10/18 12:35:39;;;;;;;14.68;9.85;;;11.20;99.90;;;;;;5055475;28;20123;-67
2023/10/18 12:38:13;;;;;;;13.68;9.07;;;11.20;99.90;;;;;;5055730;28;20494;-67
2023/10/18 12:40:51;;;;;;;12.95;9.40;;;11.10;99.90;;;;;;5072228;28;20098;-67
2023/10/18 12:43:19;;;;;;;14.20;10.45;;;11.20;99.90;;;;;;5055315;28;20041;-67
2023/10/18 12:45:51;;;;;;;13.50;9.88;;;11.10;99.90;;;;;;5038788;28;20045;-68
2023/10/18 12:48:22;;;;;;;;;;;11.20;99.90;;;;;;5072382;28;20043;-67
2023/10/18 12:50:55;;;;;;;12.13;9.55;;;11.20;99.90;;;;;;5071933;28;20010;-67
2023/10/18 12:55:57;;;;;;;15.25;10.27;;;11.20;99.90;;;;;;5072118;28;20048;-66
2023/10/18 12:58:30;;;;;;;14.60;10.93;;;11.10;99.90;;;;;;5073356;28;20028;-67
2023/10/18 13:01:05;;;;;;;14.07;9.25;;;11.20;99.90;;;;;;5073361;28;20090;-67
2023/10/18 13:03:57;;;;;;;13.50;9.48;;;11.10;99.90;;;;;;5071741;28;20472;-67
2023/10/18 13:06:17;;;;;;;13.50;9.30;;;11.20;99.90;;;;;;5071474;28;20044;-68
2023/10/18 13:08:56;;;;;;;14.02;9.18;;;11.10;99.90;;;;;;5071818;28;20043;-68
2023/10/18 13:14:07;;;;;;;13.60;10.50;;;11.00;99.90;;;;;;5071920;28;20048;-68
2023/10/18 13:16:34;;;;;;;15.45;9.55;;;11.10;99.90;;;;;;5071989;28;20098;-67
2023/10/18 13:19:00;;;;;;;15.25;9.50;;;11.10;99.90;;;;;;5072065;28;20473;-67
2023/10/18 13:21:28;;;;;;;13.27;9.75;;;11.10;99.90;;;;;;5071941;28;20080;-67
2023/10/18 13:23:59;;;;;;;14.60;9.32;;;11.10;99.90;;;;;;5071649;28;20127;-67
2023/10/18 13:26:34;;;;;;;15.52;11.02;;;11.30;99.90;;;;;;5055486;28;20048;-67
2023/10/18 13:29:00;;;;;;;14.80;10.35;;;11.30;99.90;;;;;;5071514;28;20045;-66
2023/10/18 13:31:32;;;;;;;15.85;10.98;;;11.30;99.90;;;;;;5071678;28;20385;-66
2023/10/18 13:33:59;;;;;;;15.35;9.60;;;11.40;99.90;;;;;;5071848;28;20055;-67
2023/10/18 13:36:25;;;;;;;14.25;10.20;;;11.50;99.90;;;;;;5054842;28;20059;-67
2023/10/18 13:38:51;;;;;;;14.07;10.27;;;11.50;99.90;;;;;;5071507;28;20514;-67
2023/10/18 13:41:17;;;;;;;18.23;10.52;;;11.60;99.90;;;;;;5054998;28;20040;-68
2023/10/18 13:43:44;;;;;;;15.85;10.65;;;11.60;99.90;;;;;;5071440;28;20044;-67
2023/10/18 13:46:18;;;;;;;14.43;9.75;;;11.60;99.90;;;;;;5054707;28;20063;-67
2023/10/18 13:48:51;;;;;;;14.45;9.25;;;11.60;99.90;;;;;;5071291;28;20036;-67
2023/10/18 13:51:17;;;;;;;13.77;9.35;;;11.60;99.90;;;;;;5071699;28;20032;-67
2023/10/18 13:53:44;;;;;;;14.48;9.98;;;11.70;99.90;;;;;;5071454;28;20044;-67
2023/10/18 13:56:15;;;;;;;13.82;9.45;;;11.70;99.90;;;;;;5071492;28;20049;-67
2023/10/18 13:58:41;;;;;;;15.13;10.73;;;11.70;99.90;;;;;;5074254;28;20083;-67
2023/10/18 14:01:22;;;;;;;15.35;10.82;;;11.70;99.90;;;;;;5058310;28;20123;-67
2023/10/18 14:03:53;;;;;;;15.77;10.50;;;11.60;99.90;;;;;;5074794;28;20040;-67
2023/10/18 14:06:19;;;;;;;14.38;9.30;;;11.60;99.90;;;;;;5074801;28;20055;-67
2023/10/18 14:08:46;;;;;;;16.58;10.95;;;11.60;99.90;;;;;;5074813;28;20488;-67
2023/10/18 14:11:17;;;;;;;16.70;10.63;;;11.40;99.90;;;;;;5075073;28;20047;-67
2023/10/18 14:13:44;;;;;;;11.73;8.18;;;11.40;99.90;;;;;;5075034;28;20036;-67
2023/10/18 14:16:17;;;;;;;15.95;11.07;;;11.40;99.90;;;;;;5074898;28;20489;-67
2023/10/18 14:18:45;;;;;;;17.23;11.20;;;11.30;99.90;;;;;;5076347;28;20056;-67
2023/10/18 14:21:14;;;;;;;15.77;10.82;;;11.10;99.90;;;;;;5058199;28;20047;-66
2023/10/18 14:23:52;;;;;;;15.57;10.02;;;11.10;99.90;;;;;;5074640;28;20394;-67
2023/10/18 14:26:18;;;;;;;16.05;10.43;;;11.10;99.90;;;;;;5074801;28;20048;-67
2023/10/18 14:28:47;;;;;;;16.13;10.68;;;11.10;99.90;;;;;;5057817;28;20040;-67
2023/10/18 14:31:13;;;;;;;14.73;9.85;;;11.10;99.90;;;;;;5057748;28;20033;-66
2023/10/18 14:33:40;;;;;;;14.80;9.85;;;11.00;99.90;;;;;;5057845;28;20071;-67
2023/10/18 14:36:07;;;;;;;16.20;10.38;;;11.00;99.90;;;;;;5074391;28;20043;-67
2023/10/18 14:38:36;;;;;;;17.05;11.00;;;11.00;99.90;;;;;;5074756;28;20398;-67
2023/10/18 14:41:17;;;;;;;14.48;10.32;;;11.00;99.90;;;;;;5074268;28;20101;-66
2023/10/18 14:43:56;;;;;;;16.80;11.40;;;11.00;99.90;;;;;;5074148;28;20045;-66
2023/10/18 14:46:23;;;;;;;18.58;12.07;;;11.00;99.90;;;;;;5057499;28;20048;-69
2023/10/18 14:48:50;;;;;;;16.33;11.80;;;11.00;99.90;;;;;;5057497;28;20059;-68
2023/10/18 14:51:21;;;;;;;17.58;11.52;;;11.00;99.90;;;;;;5073969;28;20044;-69
2023/10/18 14:53:48;;;;;;;13.90;8.93;;;11.00;99.90;;;;;;5074435;28;20044;-69
2023/10/18 14:56:15;;;;;;;17.20;11.57;;;10.90;99.90;;;;;;5074274;28;20398;-69
2023/10/18 14:58:41;;;;;;;17.35;11.38;;;10.90;99.90;;;;;;5073925;28;20110;-69
2023/10/18 15:01:12;;;;;;;16.02;12.10;;;10.90;99.90;;;;;;5075322;28;20097;-69
2023/10/18 15:03:42;;;;;;;17.83;12.33;;;10.90;99.90;;;;;;5073852;28;20037;-69
2023/10/18 15:06:09;;;;;;;16.95;12.43;;;10.80;99.90;;;;;;5057469;28;20183;-70
2023/10/18 15:08:35;;;;;;;16.38;10.63;;;10.80;99.90;;;;;;5073475;28;20051;-69
2023/10/18 15:11:17;;;;;;;17.27;11.85;;;10.80;99.90;;;;;;5073913;28;20517;-70