Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:42;;;;;;;47.00;20.00;;;;;;;-147.86;100.00;31093.83;105280;1263;59743;-42
2024/03/09 00:03:11;;;;;;;37.80;18.40;;;;;;;-147.86;100.00;31374.76;105225;1267;72127;-43
2024/03/09 00:05:40;;;;;;;43.60;20.10;;;;;;;-147.86;100.00;31540.99;105195;1268;65093;-43
2024/03/09 00:08:09;;;;;;;43.90;19.80;;;;;;;-147.86;100.00;31493.38;105167;1261;72627;-46
2024/03/09 00:10:37;;;;;;;45.00;19.70;;;;;;;-147.86;100.00;31448.11;105113;1269;59745;-43
2024/03/09 00:13:10;;;;;;;42.00;19.30;;;;;;;-147.86;100.00;31521.10;105113;1267;59643;-43
2024/03/09 00:15:41;;;;;;;43.00;20.40;;;;;;;-147.86;100.00;31408.37;105059;1262;71961;-45
2024/03/09 00:18:09;;;;;;;43.10;19.50;;;;;;;-147.86;100.00;31568.80;105179;1263;64041;-43
2024/03/09 01:06:26;;;;;;;;;;;;;;;-147.86;100.00;38599.35;103028;1297;600289;-44
2024/03/09 01:08:55;;;;;;;40.70;18.30;;;;;;;-147.86;100.00;30309.76;105053;1266;60904;-43
2024/03/09 01:11:22;;;;;;;45.80;20.20;;;;;;;-147.86;100.00;30908.62;105119;1269;59953;-46
2024/03/09 01:13:51;;;;;;;41.80;19.70;;;;;;;-147.86;100.00;30875.43;105189;1264;71229;-46
2024/03/09 01:16:19;;;;;;;47.90;19.10;;;;;;;-147.86;100.00;30707.22;105133;1263;64023;-46
2024/03/09 01:18:47;;;;;;;44.80;19.20;;;;;;;-147.86;100.00;30673.63;105176;1264;71257;-45
2024/03/09 01:21:15;;;;;;;46.50;21.30;;;;;;;-147.86;100.00;30607.68;105029;1266;278150;-45
2024/03/09 01:23:44;;;;;;;38.00;19.20;;;;;;;-147.86;100.00;30515.58;105275;1263;59186;-45
2024/03/09 01:26:13;;;;;;;52.40;21.00;;;;;;;-147.86;100.00;30402.41;105233;1266;71075;-44
2024/03/09 01:28:41;;;;;;;39.90;19.10;;;;;;;-147.86;100.00;30250.60;105283;1261;63973;-45
2024/03/09 01:31:10;;;;;;;43.30;19.30;;;;;;;-147.86;100.00;30252.12;105285;1266;72620;-44
2024/03/09 01:33:38;;;;;;;46.90;21.70;;;;;;;-147.86;100.00;30067.57;105279;1262;59841;-43
2024/03/09 01:36:07;;;;;;;45.10;20.20;;;;;;;-147.86;100.00;30015.61;105237;1266;59644;-44
2024/03/09 01:38:39;;;;;;;44.70;20.10;;;;;;;-147.86;100.00;29430.04;105267;1260;71694;-44
2024/03/09 01:41:07;;;;;;;53.30;20.40;;;;;;;-147.86;100.00;29322.25;105250;1261;63943;-45
2024/03/09 01:43:35;;;;;;;44.60;19.40;;;;;;;-147.86;100.00;29165.73;105308;1264;71337;-44
2024/03/09 01:46:03;;;;;;;36.10;18.30;;;;;;;-147.86;100.00;28898.08;105486;1259;59762;-45
2024/03/09 01:48:30;;;;;;;47.00;21.70;;;;;;;-147.86;100.00;28650.75;105512;1258;59646;-44
2024/03/09 01:50:58;;;;;;;44.60;20.30;;;;;;;-147.86;100.00;28436.59;105381;1258;71847;-43
2024/03/09 01:53:26;;;;;;;50.40;20.30;;;;;;;-147.86;100.00;28209.94;105428;1263;65169;-44
2024/03/09 01:55:58;;;;;;;46.90;20.40;;;;;;;-147.86;100.00;27879.98;105490;1261;71790;-43
2024/03/09 01:58:27;;;;;;;43.60;20.00;;;;;;;-147.86;100.00;27145.84;105545;1264;60495;-43
2024/03/09 02:00:56;;;;;;;42.20;17.90;;;;;;;-147.86;100.00;27167.45;105364;1257;59663;-44
2024/03/09 02:03:24;;;;;;;47.00;20.90;;;;;;;-147.86;100.00;26588.48;105244;1266;72050;-44
2024/03/09 02:05:54;;;;;;;49.40;21.60;;;;;;;-147.86;100.00;26316.62;105409;1261;63391;-43
2024/03/09 02:08:23;;;;;;;46.90;21.40;;;;;;;-147.86;100.00;25650.49;105465;1258;72610;-43
2024/03/09 02:10:52;;;;;;;45.50;20.20;;;;;;;-147.86;100.00;25452.46;105450;1258;59641;-45
2024/03/09 02:13:21;;;;;;;44.90;19.70;;;;;;;-147.86;100.00;25267.72;105441;1263;59828;-45
2024/03/09 02:15:48;;;;;;;45.40;19.80;;;;;;;-147.86;100.00;25220.86;105427;1264;72809;-43
2024/03/09 02:18:20;;;;;;;53.60;20.20;;;;;;;-147.86;100.00;25129.65;105378;1263;64004;-45
2024/03/09 02:20:50;;;;;;;49.20;21.70;;;;;;;-147.86;100.00;24552.70;105379;1264;70373;-42
2024/03/09 02:23:19;;;;;;;49.70;21.80;;;;;;;-147.86;100.00;24597.73;105373;1261;61080;-43
2024/03/09 02:25:47;;;;;;;52.00;22.50;;;;;;;-147.86;100.00;24338.93;105398;1264;59813;-43
2024/03/09 02:28:15;;;;;;;45.70;20.10;;;;;;;-147.86;100.00;24152.62;105413;1264;73067;-45
2024/03/09 02:30:44;;;;;;;46.10;20.00;;;;;;;-147.86;100.00;23973.37;105403;1261;65272;-43
2024/03/09 02:33:12;;;;;;;45.80;21.30;;;;;;;-147.86;100.00;23671.42;105403;1260;71728;-43
2024/03/09 02:35:40;;;;;;;53.60;22.80;;;;;;;-147.86;100.00;23414.59;105385;1261;60967;-43
2024/03/09 02:38:09;;;;;;;49.30;22.10;;;;;;;-147.86;100.00;23044.84;105339;1260;59548;-43
2024/03/09 02:40:36;;;;;;;51.20;21.00;;;;;;;-147.86;100.00;22364.37;105406;1261;71470;-45
2024/03/09 02:43:05;;;;;;;49.50;22.00;;;;;;;-147.86;100.00;21967.03;105346;1258;63938;-42
2024/03/09 02:45:34;;;;;;;52.20;22.80;;;;;;;-147.86;100.00;21431.60;105392;1261;71202;-44
2024/03/09 02:48:01;;;;;;;57.80;23.20;;;;;;;-147.86;100.00;21192.86;105396;1260;59691;-43
2024/03/09 02:50:31;;;;;;;66.20;23.90;;;;;;;-147.86;100.00;20875.88;105353;1263;59638;-43
2024/03/09 02:53:00;;;;;;;48.10;22.40;;;;;;;-147.86;100.00;20467.93;105385;1259;73124;-45
2024/03/09 02:55:29;;;;;;;51.00;23.00;;;;;;;-147.86;100.00;20308.30;105411;1261;63887;-43
2024/03/09 02:57:57;;;;;;;49.30;22.10;;;;;;;-147.86;100.00;20158.42;105403;1263;72700;-42
2024/03/09 03:00:26;;;;;;;40.40;20.10;;;;;;;-147.86;100.00;20080.50;105381;1258;59697;-45
2024/03/09 03:05:43;;;;;;;47.10;21.70;;;;;;;-147.86;100.00;18390.15;105348;1259;71807;-42
2024/03/09 03:08:13;;;;;;;58.70;23.80;;;;;;;-147.86;100.00;19088.43;105386;1263;65145;-46
2024/03/09 03:10:41;;;;;;;52.40;22.50;;;;;;;-147.86;100.00;18952.57;105397;1260;71787;-45
2024/03/09 03:13:09;;;;;;;45.60;21.40;;;;;;;-147.86;100.00;18861.09;105396;1260;59768;-44
2024/03/09 03:15:37;;;;;;;40.90;20.00;;;;;;;-147.86;100.00;18703.07;105417;1263;59914;-45
2024/03/09 03:18:08;;;;;;;44.10;20.60;;;;;;;-147.86;100.00;18401.14;105425;1260;70814;-42
2024/03/09 03:20:37;;;;;;;51.00;21.80;;;;;;;-147.86;100.00;18043.98;105402;1261;63908;-43
2024/03/09 03:23:06;;;;;;;44.20;21.60;;;;;;;-147.86;100.00;17770.84;105338;1260;72563;-44
2024/03/09 03:25:34;;;;;;;46.20;21.30;;;;;;;-147.86;100.00;17633.85;105380;1263;59704;-44
2024/03/09 03:28:05;;;;;;;50.20;22.00;;;;;;;-147.86;100.00;17410.18;105349;1261;59621;-43
2024/03/09 03:30:36;;;;;;;59.10;22.00;;;;;;;-147.86;100.00;17084.59;105333;1263;73077;-43
2024/03/09 03:33:06;;;;;;;54.50;23.50;;;;;;;-147.86;100.00;16668.80;105364;1261;64014;-43
2024/03/09 03:35:34;;;;;;;55.40;22.90;;;;;;;-147.86;100.00;16599.11;105373;1261;71362;-45
2024/03/09 03:38:02;;;;;;;52.70;22.20;;;;;;;-147.86;100.00;16449.73;105315;1263;59749;-42
2024/03/09 03:40:31;;;;;;;40.30;20.60;;;;;;;-147.86;100.00;16345.49;105437;1263;59659;-43
2024/03/09 04:05:12;;;;;;;45.70;19.40;;;;;;;-147.86;100.00;27472.36;102704;1294;600560;-44
2024/03/09 04:07:41;;;;;;;42.40;19.20;;;;;;;-147.86;100.00;17772.72;104815;1272;60521;-45
2024/03/09 04:10:13;;;;;;;45.10;20.40;;;;;;;-147.86;100.00;17719.33;104925;1271;60014;-44
2024/03/09 04:13:39;;;;;;;53.10;23.10;;;;;;;-147.86;100.00;38924.77;102808;1289;601025;-43
2024/03/09 04:16:07;;;;;;;48.70;22.00;;;;;;;-147.86;100.00;27285.21;105111;1268;60782;-44
2024/03/09 04:18:36;;;;;;;53.10;22.40;;;;;;;-147.86;100.00;28972.39;105595;1263;59299;-42
2024/03/09 04:21:07;;;;;;;46.50;21.10;;;;;;;-147.86;100.00;28596.67;105649;1258;71204;-45
2024/03/09 04:23:35;;;;;;;50.70;21.30;;;;;;;-147.86;100.00;27748.25;105584;1261;65142;-45
2024/03/09 04:26:03;;;;;;;51.30;21.40;;;;;;;-147.86;100.00;26943.30;105536;1258;72659;-44
2024/03/09 04:28:30;;;;;;;51.60;21.20;;;;;;;-147.86;100.00;26260.93;105493;1260;253139;-43
2024/03/09 04:30:59;;;;;;;49.10;21.90;;;;;;;-147.86;100.00;25884.32;105639;1260;59356;-44
2024/03/09 04:33:28;;;;;;;44.50;20.90;;;;;;;-147.86;100.00;25701.49;105667;1254;71458;-43
2024/03/09 04:35:57;;;;;;;45.80;21.00;;;;;;;-147.86;100.00;25674.59;105701;1254;64006;-44
2024/03/09 04:38:30;;;;;;;45.30;21.30;;;;;;;-147.86;100.00;25763.47;105690;1259;71229;-44
2024/03/09 04:40:59;;;;;;;53.80;22.70;;;;;;;-147.86;100.00;25940.86;105669;1254;59888;-44
2024/03/09 04:43:26;;;;;;;57.40;26.90;;;;;;;-147.86;100.00;26147.48;105708;1254;59941;-42
2024/03/09 04:45:55;;;;;;;59.00;26.60;;;;;;;-147.86;100.00;26521.00;105675;1254;72987;-42
2024/03/09 04:48:23;;;;;;;53.90;23.60;;;;;;;-147.86;100.00;26832.16;105677;1254;65338;-45
2024/03/09 04:50:51;;;;;;;59.20;28.20;;;;;;;-147.86;100.00;27111.76;105611;1260;70416;-44
2024/03/09 04:53:19;;;;;;;55.80;22.40;;;;;;;-147.86;100.00;27458.46;105619;1255;59662;-44
2024/03/09 04:55:48;;;;;;;47.50;21.00;;;;;;;-147.86;100.00;27691.70;105697;1258;59726;-46
2024/03/09 04:58:21;;;;;;;56.20;20.40;;;;;;;-147.86;100.00;27953.81;105662;1254;71742;-46
2024/03/09 05:00:50;;;;;;;37.80;18.70;;;;;;;-147.86;100.00;28093.07;105994;1251;65860;-45
2024/03/09 05:03:19;;;;;;;41.40;19.30;;;;;;;-147.86;100.00;28261.19;105932;1254;71378;-44
2024/03/09 05:05:48;;;;;;;43.80;19.50;;;;;;;-147.86;100.00;28521.38;105856;1255;59756;-45
2024/03/09 05:08:16;;;;;;;48.70;18.00;;;;;;;-147.86;100.00;28618.92;105760;1255;60658;-45
2024/03/09 05:10:44;;;;;;;48.80;19.60;;;;;;;-147.86;100.00;28540.89;105769;1254;71567;-45
2024/03/09 05:13:11;;;;;;;40.00;17.30;;;;;;;-147.86;100.00;28446.10;105928;1254;63926;-45
2024/03/09 05:15:39;;;;;;;37.50;17.30;;;;;;;-147.86;100.00;28235.06;105909;1257;72654;-45
2024/03/09 05:18:07;;;;;;;40.20;17.60;;;;;;;-147.86;100.00;27956.56;105891;1254;59638;-44
2024/03/09 05:20:36;;;;;;;35.50;18.20;;;;;;;-147.86;100.00;27668.32;105812;1253;59560;-45
2024/03/09 05:23:07;;;;;;;38.30;17.60;;;;;;;-147.86;100.00;27185.11;105806;1253;72970;-44
2024/03/09 05:25:43;;;;;;;40.30;18.30;;;;;;;-147.86;100.00;26669.63;105782;1254;64202;-44
2024/03/09 05:28:12;;;;;;;35.70;17.40;;;;;;;-147.86;100.00;25791.98;105907;1257;72134;-46
2024/03/09 05:30:43;;;;;;;39.50;17.20;;;;;;;-147.86;100.00;24995.63;105868;1254;59717;-43
2024/03/09 05:33:13;;;;;;;34.70;15.90;;;;;;;-147.86;100.00;24070.47;105727;1254;59934;-45
2024/03/09 05:35:42;;;;;;;35.50;16.50;;;;;;;-147.86;100.00;22792.98;105933;1254;71452;-45
2024/03/09 05:38:10;;;;;;;40.50;17.10;;;;;;;-147.86;100.00;21348.06;105776;1253;63938;-45
2024/03/09 05:40:39;;;;;;;35.60;17.30;;;;;;;-147.86;100.00;19757.34;105866;1257;71371;-43
2024/03/09 05:43:09;;;;;;;36.30;17.70;;;;;;;-147.86;100.00;18056.40;105892;1254;59746;-43
2024/03/09 05:45:38;;;;;;;35.90;17.00;;;;;;;-147.86;100.00;16026.84;105939;1257;60012;-45
2024/03/09 05:48:08;;;;;;;39.40;17.30;;;;;;;-147.86;100.00;14022.66;105866;1257;73036;-45
2024/03/09 05:50:37;;;;;;;42.50;17.40;;;;;;;-147.86;100.00;12739.80;105946;1255;65146;-43
2024/03/09 05:53:06;;;;;;;41.50;18.00;;;;;;;-147.86;100.00;12027.57;105871;1257;71346;-42
2024/03/09 05:55:34;;;;;;;34.30;16.90;;;;;;;-147.86;100.00;11767.38;105898;1252;59743;-44
2024/03/09 06:05:54;;;;;;;;;;;;;;;-147.86;100.00;20774.08;102803;1289;600168;-46
2024/03/09 06:08:22;;;;;;;36.90;17.70;;;;;;;-147.86;100.00;10278.71;105104;1264;59263;-43
2024/03/09 06:10:50;;;;;;;35.90;17.50;;;;;;;-147.86;100.00;10335.92;105081;1266;60586;-47
2024/03/09 06:13:29;;;;;;;41.70;17.40;;;;;;;-147.86;100.00;8809.65;105006;1264;72186;-48
2024/03/09 06:15:58;;;;;;;36.10;17.30;;;;;;;-147.86;100.00;7930.38;105028;1264;63928;-50
2024/03/09 06:18:26;;;;;;;42.60;17.90;;;;;;;-147.86;100.00;6454.86;104836;1267;278331;-48
2024/03/09 06:20:55;;;;;;;44.00;17.90;;;;;;;-147.86;100.00;8001.31;105699;1257;59714;-45
2024/03/09 06:23:23;;;;;;;37.90;18.60;;;;;;;-147.86;100.00;10409.05;105624;1254;59343;-46
2024/03/09 06:25:53;;;;;;;38.60;17.70;;;;;;;-147.86;100.00;10144.83;105671;1254;70877;-48
2024/03/09 06:28:21;;;;;;;38.00;17.80;;;;;;;-147.86;100.00;9182.04;105659;1260;63896;-48
2024/03/09 06:30:49;;;;;;;34.90;16.70;;;;;;;-147.86;100.00;8705.37;105651;1258;71465;-46
2024/03/09 06:33:17;;;;;;;40.50;17.70;;;;;;;-147.86;100.00;7657.91;105610;1256;59884;-49
2024/03/09 06:35:45;;;;;;;34.10;16.60;;;;;;;-147.86;100.00;6361.72;105676;1255;60054;-47
2024/03/09 06:38:14;;;;;;;30.10;16.30;;;;;;;-147.86;100.00;4925.21;105726;1255;70750;-46
2024/03/09 06:40:44;;;;;;;36.30;16.90;;;;;;;-147.86;100.00;3441.18;105680;1259;64271;-43
2024/03/09 06:43:14;;;;;;;36.00;17.60;;;;;;;-147.86;100.00;2293.31;105677;1257;71653;-48
2024/03/09 06:45:49;;;;;;;35.80;17.50;;;;;;;-147.86;100.00;1813.21;105664;1258;59662;-45
2024/03/09 06:48:17;;;;;;;35.30;18.20;;;;;;;-147.86;100.00;245.95;105712;1260;59654;-49
2024/03/09 06:50:46;;;;;;;39.10;18.60;;;;;;;-147.86;100.00;-1261.10;105688;1254;72229;-49
2024/03/09 06:53:13;;;;;;;35.60;17.40;;;;;;;-147.86;100.00;-2895.61;105699;1260;65134;-48
2024/03/09 06:55:42;;;;;;;31.50;16.40;;;;;;;-147.86;100.00;-4430.02;105589;1259;71438;-47
2024/03/09 06:58:11;;;;;;;34.90;17.40;;;;;;;-147.86;100.00;-6918.35;105655;1259;59603;-50
2024/03/09 07:00:40;;;;;;;34.90;18.40;;;;;;;-147.86;100.00;-9085.58;105689;1256;59662;-48
2024/03/09 07:03:09;;;;;;;35.70;17.70;;;;;;;-147.86;100.00;-11733.05;105661;1259;72185;-52
2024/03/09 07:05:37;;;;;;;40.10;18.50;;;;;;;-147.86;100.00;-14091.64;105638;1254;63189;-53
2024/03/09 07:08:09;;;;;;;38.10;17.90;;;;;;;-147.86;100.00;-16237.07;105702;1261;71413;-53
2024/03/09 07:10:38;;;;;;;41.60;19.70;;;;;;;-147.86;100.00;-17425.38;105646;1257;59698;-47
2024/03/09 07:13:06;;;;;;;41.10;19.90;;;;;;;-147.86;100.00;-17402.64;105649;1260;59648;-50
2024/03/09 07:15:35;;;;;;;37.80;19.80;;;;;;;-147.86;100.00;-17165.54;105577;1255;71510;-47
2024/03/09 07:18:03;;;;;;;42.20;20.60;;;;;;;-147.86;100.00;-17037.55;105666;1260;63216;-53
2024/03/09 07:20:33;;;;;;;44.60;20.20;;;;;;;-147.86;100.00;-17080.34;105556;1258;71417;-51
2024/03/09 07:23:01;;;;;;;40.50;20.80;;;;;;;-147.86;100.00;-17239.18;105479;1259;59753;-52
2024/03/09 07:25:30;;;;;;;45.90;21.30;;;;;;;-147.86;100.00;-17363.32;105494;1260;59630;-51
2024/03/09 07:27:59;;;;;;;45.50;21.80;;;;;;;-147.86;100.00;-17527.93;105650;1257;71549;-49
2024/03/09 07:30:28;;;;;;;39.10;21.50;;;;;;;-147.86;100.00;-17599.82;105643;1260;64317;-55
2024/03/09 07:32:56;;;;;;;45.40;22.90;;;;;;;-147.86;100.00;-17609.17;105621;1257;71386;-55
2024/03/09 07:35:27;;;;;;;47.20;22.60;;;;;;;-147.86;100.00;-17609.17;105639;1260;60475;-54
2024/03/09 07:37:59;;;;;;;46.00;22.60;;;;;;;-147.86;100.00;-17609.17;105629;1260;59704;-52
2024/03/09 07:40:31;;;;;;;49.30;23.10;;;;;;;-147.86;100.00;-17609.17;105622;1260;71190;-50
2024/03/09 07:43:00;;;;;;;50.50;22.90;;;;;;;-147.86;100.00;-17609.17;105634;1258;63299;-48
2024/03/09 07:45:29;;;;;;;44.70;22.30;;;;;;;-147.86;100.00;-17609.17;105650;1258;71583;-48
2024/03/09 07:48:01;;;;;;;46.80;21.60;;;;;;;-147.86;100.00;-17609.17;105657;1260;59659;-51
2024/03/09 07:50:29;;;;;;;38.80;21.50;;;;;;;-147.86;100.00;-17609.17;105666;1260;59644;-53
2024/03/09 07:52:57;;;;;;;49.40;22.80;;;;;;;-147.86;100.00;-17609.17;105620;1255;71564;-49
2024/03/09 07:55:26;;;;;;;39.70;21.40;;;;;;;-147.86;100.00;-17609.17;105615;1257;64140;-49
2024/03/09 07:57:54;;;;;;;52.40;24.00;;;;;;;-147.86;100.00;-17609.17;105669;1260;72646;-51
2024/03/09 08:00:42;;;;;;;43.40;23.20;;;;;;;-147.86;100.00;-17609.17;105605;1256;59759;-49
2024/03/09 08:03:12;;;;;;;49.00;23.10;;;;;;;-147.86;100.00;-17609.17;105648;1260;60058;-49
2024/03/09 08:05:39;;;;;;;41.40;22.30;;;;;;;-147.86;100.00;-17609.17;105634;1255;72100;-47
2024/03/09 08:08:11;;;;;;;47.00;23.00;;;;;;;-147.86;100.00;-17609.17;105620;1260;63976;-47
2024/03/09 08:10:46;;;;;;;43.20;22.80;;;;;;;-147.86;100.00;-17609.17;105689;1260;71410;-52
2024/03/09 08:13:19;;;;;;;44.30;23.00;;;;;;;-147.86;100.00;-17609.17;109316;1255;58779;-49
2024/03/09 08:15:47;;;;;;;43.50;20.80;;;;;;;-147.86;100.00;-17609.17;109321;1260;59994;-52
2024/03/09 08:18:14;;;;;;;50.70;25.50;;;;;;;-147.86;100.00;-17609.17;109278;1257;71866;-53
2024/03/09 08:20:42;;;;;;;48.00;23.40;;;;;;;-147.86;100.00;-17609.17;109330;1257;63116;-51
2024/03/09 08:23:11;;;;;;;43.10;23.50;;;;;;;-147.86;100.00;-17609.17;109306;1257;71911;-49
2024/03/09 08:25:39;;;;;;;51.70;22.50;;;;;;;-147.86;100.00;-17609.17;109243;1257;59250;-48
2024/03/09 08:28:09;;;;;;;53.20;24.10;;;;;;;-147.86;100.00;-17609.17;109309;1254;58760;-51
2024/03/09 08:30:36;;;;;;;58.30;23.20;;;;;;;-147.86;100.00;-17609.17;109279;1257;73243;-50
2024/03/09 08:33:04;;;;;;;43.60;22.50;;;;;;;-147.86;100.00;-17609.17;109294;1258;65177;-48
2024/03/09 08:35:33;;;;;;;44.60;22.30;;;;;;;-147.86;100.00;-17609.17;109142;1256;71406;-44
2024/03/09 08:38:01;;;;;;;56.10;23.00;;;;;;;-147.86;100.00;-17609.17;109286;1256;58001;-45
2024/03/09 08:40:30;;;;;;;45.60;22.40;;;;;;;-147.86;100.00;-17609.17;109297;1257;59102;-45
2024/03/09 08:42:59;;;;;;;40.60;21.30;;;;;;;-147.86;100.00;-17609.17;109264;1256;72079;-47
2024/03/09 08:45:27;;;;;;;46.90;21.80;;;;;;;-147.86;100.00;-17609.17;109302;1257;64223;-53
2024/03/09 08:47:55;;;;;;;45.70;22.70;;;;;;;-147.86;100.00;-17609.17;109256;1257;70961;-51
2024/03/09 08:50:23;;;;;;;44.40;22.40;;;;;;;-147.86;100.00;-17609.17;109256;1256;59772;-53
2024/03/09 08:52:52;;;;;;;45.30;20.60;;;;;;;-147.86;100.00;-17608.59;109294;1256;58078;-51
2024/03/09 08:55:20;;;;;;;37.70;20.40;;;;;;;-147.86;100.00;-16620.74;109303;1255;73074;-49
2024/03/09 08:57:49;;;;;;;41.90;21.20;;;;;;;-147.86;100.00;-15139.81;109272;1258;62776;-51
2024/03/09 09:00:24;;;;;;;34.10;20.40;;;;;;;-147.86;100.00;-13608.90;109251;1256;71930;-47
2024/03/09 09:05:55;;;;;;;35.10;20.50;;;;;;;-147.86;97.88;-1933.21;102838;1289;600937;-51
2024/03/09 09:08:26;;;;;;;39.00;21.00;;;;;;;-147.86;93.71;20006.28;104906;1266;60589;-47
2024/03/09 09:10:55;;;;;;;41.40;21.10;;;;;;;-147.86;88.87;43484.90;104886;1269;59260;-50
2024/03/09 09:13:23;;;;;;;42.00;20.30;;;;;;;-147.86;88.96;46278.15;105106;1263;72280;-50
2024/03/09 09:15:52;;;;;;;34.20;20.50;;;;;;;-147.86;88.24;46129.63;104847;1263;64810;-54
2024/03/09 09:18:19;;;;;;;43.10;21.70;;;;;;;-147.86;89.13;46006.19;104875;1265;71408;-48
2024/03/09 09:20:48;;;;;;;43.40;21.00;;;;;;;-147.86;88.84;45909.41;104933;1267;59666;-53
2024/03/09 09:23:16;;;;;;;46.80;21.00;;;;;;;-147.86;87.53;45843.18;105273;1263;59604;-54
2024/03/09 09:25:45;;;;;;;39.60;21.40;;;;;;;-147.86;85.94;45811.05;105285;1258;70983;-53
2024/03/09 09:28:16;;;;;;;48.60;22.50;;;;;;;-147.86;86.90;45801.65;105301;1265;64378;-53
2024/03/09 09:30:44;;;;;;;39.10;21.00;;;;;;;-147.86;89.25;45800.48;105279;1262;71422;-52
2024/03/09 09:33:14;;;;;;;41.60;21.20;;;;;;;-147.86;88.98;45737.39;105243;1260;59726;-52
2024/03/09 09:35:42;;;;;;;42.90;20.90;;;;;;;-147.86;88.12;45713.10;105295;1260;60331;-51
2024/03/09 09:38:09;;;;;;;42.30;21.80;;;;;;;-147.86;85.42;45684.49;105276;1260;71759;-49
2024/03/09 09:40:38;;;;;;;42.50;21.40;;;;;;;-147.86;85.98;45679.79;105291;1265;63296;-50
2024/03/09 09:43:06;;;;;;;38.30;21.60;;;;;;;-147.86;87.70;45709.57;105275;1260;73097;-54
2024/03/09 09:45:34;;;;;;;41.70;22.70;;;;;;;-147.86;86.39;45699.77;105230;1260;61542;-53
2024/03/09 09:48:03;;;;;;;51.90;22.80;;;;;;;-147.86;85.90;45692.33;105274;1260;59625;-50
2024/03/09 09:50:34;;;;;;;41.00;22.40;;;;;;;-147.86;86.67;45719.76;105266;1260;73082;-49
2024/03/09 09:53:07;;;;;;;37.30;21.30;;;;;;;-147.86;86.71;45740.13;105412;1263;64565;-53
2024/03/09 09:55:37;;;;;;;44.20;22.20;;;;;;;-147.86;84.59;45703.70;105281;1260;72496;-49
2024/03/09 09:58:06;;;;;;;44.80;21.00;;;;;;;-147.86;83.15;45702.13;105269;1261;59674;-54
2024/03/09 10:00:33;;;;;;;44.40;22.00;;;;;;;-147.86;82.26;45700.17;105297;1259;60370;-49
2024/03/09 10:03:04;;;;;;;41.60;20.10;;;;;;;-147.86;81.98;45711.14;105366;1259;71840;-47
2024/03/09 10:05:33;;;;;;;43.00;21.40;;;;;;;-147.86;81.55;45740.13;105022;1259;63136;-52
2024/03/09 10:08:14;;;;;;;39.00;22.30;;;;;;;-147.86;80.18;45760.51;105227;1260;72508;-52
2024/03/09 10:10:47;;;;;;;37.10;21.40;;;;;;;-147.86;79.20;45778.93;105246;1264;59741;-50
2024/03/09 10:13:17;;;;;;;44.60;22.30;;;;;;;-147.86;79.33;45804.79;105281;1265;59669;-48
2024/03/09 10:15:49;;;;;;;36.30;21.80;;;;;;;-147.86;78.41;45835.74;105262;1260;72024;-50
2024/03/09 10:18:17;;;;;;;42.40;21.50;;;;;;;-147.86;77.22;45853.76;105237;1265;64235;-47
2024/03/09 10:20:45;;;;;;;48.40;21.70;;;;;;;-147.86;73.91;45865.52;105230;1265;72171;-49
2024/03/09 10:23:13;;;;;;;40.70;21.20;;;;;;;-147.86;75.03;45898.04;105209;1265;59721;-48
2024/03/09 10:25:42;;;;;;;44.10;22.70;;;;;;;-147.86;76.24;45917.63;105249;1265;59653;-50
2024/03/09 10:28:10;;;;;;;42.00;22.00;;;;;;;-147.86;77.46;45929.79;105216;1260;72968;-47
2024/03/09 10:30:40;;;;;;;44.50;20.90;;;;;;;-147.86;77.05;45934.48;105242;1263;64011;-50
2024/03/09 10:33:12;;;;;;;39.20;19.60;;;;;;;-147.86;71.80;45945.45;105267;1260;72237;-52
2024/03/09 10:35:41;;;;;;;40.00;19.90;;;;;;;-147.86;69.40;46010.89;105229;1265;59752;-50
2024/03/09 10:38:09;;;;;;;36.90;19.50;;;;;;;-147.86;66.62;46065.36;105256;1261;59555;-54
2024/03/09 10:40:38;;;;;;;34.50;19.20;;;;;;;-147.86;65.35;46141.77;105313;1260;71780;-53
2024/03/09 10:43:08;;;;;;;38.40;18.40;;;;;;;-147.86;63.54;46191.15;105241;1259;64092;-51
2024/03/09 10:45:36;;;;;;;30.30;14.20;;;;;;;-147.86;56.38;46290.30;105216;1260;73534;-51
2024/03/09 10:48:05;;;;;;;30.80;14.80;;;;;;;-147.86;53.17;46430.20;105201;1262;59737;-48
2024/03/09 10:50:48;;;;;;;30.50;14.90;;;;;;;-147.86;52.90;46574.03;105268;1260;60087;-49
2024/03/09 10:53:46;;;;;;;31.10;14.90;;;;;;;-147.86;51.70;46701.01;105297;1265;72360;-52
2024/03/09 10:56:19;;;;;;;29.80;13.70;;;;;;;-147.86;50.76;46841.32;105251;1260;63306;-52
2024/03/09 10:58:48;;;;;;;21.90;12.30;;;;;;;-147.86;49.36;46958.12;105227;1265;72718;-50
2024/03/09 11:01:17;;;;;;;26.90;13.30;;;;;;;-147.86;47.49;47103.14;105214;1265;60151;-55
2024/03/09 11:03:49;;;;;;;25.30;12.90;;;;;;;-147.86;46.25;47255.23;105231;1260;59797;-49
2024/03/09 11:06:21;;;;;;;25.60;12.50;;;;;;;-147.86;45.28;47395.96;105211;1260;73800;-52
2024/03/09 11:08:51;;;;;;;28.50;14.10;;;;;;;-147.86;44.64;47562.55;105260;1265;63304;-49
2024/03/09 11:11:21;;;;;;;27.10;12.60;;;;;;;-147.86;43.60;47695.45;105271;1266;72750;-50
2024/03/09 11:13:50;;;;;;;31.20;11.70;;;;;;;-147.86;44.20;47823.24;105238;1265;59732;-50
2024/03/09 11:16:19;;;;;;;29.80;13.70;;;;;;;-147.86;43.95;47908.32;105262;1260;59690;-53
2024/03/09 11:18:55;;;;;;;22.00;11.30;;;;;;;-147.86;44.98;47962.81;105282;1260;73234;-53
2024/03/09 11:21:34;;;;;;;21.50;9.70;;;;;;;-147.86;44.82;48033.78;105222;1261;62993;-56
2024/03/09 11:24:07;;;;;;;47.00;20.90;;;;;;;-147.86;44.62;48075.73;105254;1260;72773;-47
2024/03/09 11:26:41;;;;;;;60.50;24.10;;;;;;;-147.86;42.98;48155.31;105229;1259;59956;-54
2024/03/09 11:29:13;;;;;;;44.10;18.10;;;;;;;-147.86;42.01;48216.48;105264;1260;59909;-50
2024/03/09 11:31:42;;;;;;;24.80;11.30;;;;;;;-147.86;42.77;48256.08;105242;1265;75073;-52
2024/03/09 11:34:14;;;;;;;31.20;13.40;;;;;;;-147.86;43.06;48292.93;105270;1259;65601;-53
2024/03/09 11:36:52;;;;;;;48.10;19.40;;;;;;;-147.86;42.45;48340.77;105262;1260;72679;-49
2024/03/09 11:39:39;;;;;;;123.50;53.60;;;;;;;-147.86;42.24;48391.35;105254;1260;59819;-52
2024/03/09 11:42:17;;;;;;;219.60;100.80;;;;;;;-147.86;41.81;48450.55;105225;1265;59655;-53
2024/03/09 11:44:44;;;;;;;341.00;189.30;;;;;;;-147.86;41.00;48475.26;105186;1265;73277;-54
2024/03/09 11:47:12;;;;;;;358.20;157.40;;;;;;;-147.86;40.98;48521.13;105198;1260;63120;-54
2024/03/09 11:49:40;;;;;;;140.90;53.80;;;;;;;-147.86;41.09;48554.46;105193;1260;74637;-58
2024/03/09 11:52:14;;;;;;;28.00;14.60;;;;;;;-147.86;40.48;48605.44;105252;1265;60193;-53
2024/03/09 11:54:44;;;;;;;21.50;11.70;;;;;;;-147.86;39.99;48640.33;105320;1265;59638;-52
2024/03/09 11:57:14;;;;;;;22.90;12.40;;;;;;;-147.86;39.94;48671.31;105245;1260;72854;-54
2024/03/09 11:59:41;;;;;;;22.00;11.40;;;;;;;-147.86;40.21;48688.96;105180;1267;63943;-53
2024/03/09 12:02:09;;;;;;;22.60;10.70;;;;;;;-147.86;40.32;48716.80;105195;1265;72658;-55
2024/03/09 12:04:37;;;;;;;114.60;42.30;;;;;;;-147.86;40.30;48754.45;105221;1263;60291;-54
2024/03/09 12:07:08;;;;;;;60.90;24.40;;;;;;;-147.86;39.98;48749.74;105203;1260;62134;-53
2024/03/09 12:09:44;;;;;;;27.10;12.10;;;;;;;-147.86;40.17;48762.68;105256;1260;72629;-54
2024/03/09 12:12:13;;;;;;;;;;;;;;;-147.86;40.30;48772.48;105264;1265;66710;-53
2024/03/09 12:14:42;;;;;;;143.50;64.10;;;;;;;-147.86;40.80;48770.52;105233;1260;74523;-57
2024/03/09 12:17:10;;;;;;;26.60;12.20;;;;;;;-147.86;40.86;48803.85;105251;1265;59794;-51
2024/03/09 12:19:39;;;;;;;117.80;51.90;;;;;;;-147.86;40.80;48805.81;105228;1260;61553;-54