Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:36;;;;;;;;;;;;;;;19.49;61.83;100553.78;5132098;27;1267;-66
2021/04/06 00:04:06;;;;;;;;;;;;;;;19.48;61.77;100552.09;5131058;27;843;-66
2021/04/06 00:06:35;;;;;;;;;;;;;;;19.48;61.73;100545.97;5132005;27;1267;-66
2021/04/06 00:09:04;;;;;;;;;;;;;;;19.47;61.79;100555.69;5095154;27;1367;-66
2021/04/06 00:11:31;;;;;;;;;;;;;;;19.47;61.93;100557.47;5132198;27;1377;-66
2021/04/06 00:13:58;;;;;;;;;;;;;;;19.46;61.85;100550.47;5112800;27;1372;-66
2021/04/06 00:16:24;;;;;;;;;;;;;;;19.46;61.85;100553.13;5131717;27;1357;-66
2021/04/06 00:18:52;;;;;;;;;;;;;;;19.46;61.93;100542.56;5131019;27;1980;-66
2021/04/06 00:21:19;;;;;;;;;;;;;;;19.45;61.90;100541.72;5131492;27;1299;-66
2021/04/06 00:23:47;;;;;;;;;;;;;;;19.44;61.86;100536.53;5112227;27;1268;-67
2021/04/06 00:26:14;;;;;;;;;;;;;;;19.43;61.81;100530.41;5131433;27;1267;-66
2021/04/06 00:28:42;;;;;;;;;;;;;;;19.41;61.74;100532.28;5112357;27;1082;-66
2021/04/06 00:31:09;;;;;;;;;;;;;;;19.43;61.80;100534.81;5130972;27;1283;-67
2021/04/06 00:33:37;;;;;;;;;;;;;;;19.42;61.76;100535.78;5130752;27;777;-67
2021/04/06 00:36:04;;;;;;;;;;;;;;;19.42;61.74;100530.50;5130650;27;1082;-66
2021/04/06 00:38:43;;;;;;;;;;;;;;;19.42;61.73;100531.34;5130826;27;1913;-66
2021/04/06 00:41:11;;;;;;;;;;;;;;;19.41;61.75;100519.09;5112018;27;1637;-66
2021/04/06 00:43:39;;;;;;;;;;;;;;;19.39;61.78;100518.34;5130627;27;785;-66
2021/04/06 00:46:09;;;;;;;;;;;;;;;19.41;61.79;100512.94;5112215;27;908;-66
2021/04/06 00:48:40;;;;;;;;;;;;;;;19.40;61.76;100513.88;5112484;27;696;-66
2021/04/06 00:51:14;;;;;;;;;;;;;;;19.38;61.79;100513.13;5130818;27;1155;-66
2021/04/06 00:53:59;;;;;;;;;;;;;;;19.39;61.91;100502.50;5094959;27;1622;-65
2021/04/06 00:56:27;;;;;;;;;;;;;;;19.38;61.88;100503.41;5111944;27;1273;-65
2021/04/06 00:58:54;;;;;;;;;;;;;;;19.38;61.85;100503.41;5128934;27;1934;-66
2021/04/06 01:01:24;;;;;;;;;;;;;;;19.37;61.96;100496.41;5110418;27;1361;-66
2021/04/06 01:03:50;;;;;;;;;;;;;;;19.37;61.94;100490.28;5109682;27;1386;-66
2021/04/06 01:06:16;;;;;;;;;;;;;;;19.36;61.90;100483.31;5110364;27;1268;-67
2021/04/06 01:08:43;;;;;;;;;;;;;;;19.35;61.92;100482.47;5110259;27;800;-66
2021/04/06 01:11:09;;;;;;;;;;;;;;;19.32;61.97;100479.16;5109830;27;1379;-67
2021/04/06 01:13:36;;;;;;;;;;;;;;;19.33;61.99;100475.59;5128645;27;947;-67
2021/04/06 01:16:03;;;;;;;;;;;;;;;19.33;62.03;100471.13;5128888;27;1158;-68
2021/04/06 01:18:30;;;;;;;;;;;;;;;19.32;61.95;100471.25;5129507;27;1910;-67
2021/04/06 01:20:56;;;;;;;;;;;;;;;19.30;61.88;100468.69;5130161;27;1157;-65
2021/04/06 01:23:24;;;;;;;;;;;;;;;19.31;61.96;100464.25;5129729;27;1208;-65
2021/04/06 01:25:54;;;;;;;;;;;;;;;19.29;61.96;100464.38;5130107;27;1142;-65
2021/04/06 01:28:22;;;;;;;;;;;;;;;19.28;62.01;100461.81;5111505;27;1319;-65
2021/04/06 01:30:49;;;;;;;;;;;;;;;19.27;62.14;100460.13;5130169;27;1109;-66
2021/04/06 01:33:22;;;;;;;;;;;;;;;19.28;61.97;100461.81;5130102;27;1228;-66
2021/04/06 01:35:59;;;;;;;;;;;;;;;19.26;62.07;100451.34;5111814;27;1317;-64
2021/04/06 01:38:26;;;;;;;;;;;;;;;19.25;62.14;100454.94;5111912;27;1988;-65
2021/04/06 01:40:58;;;;;;;;;;;;;;;19.26;62.14;100454.00;5094296;27;1281;-65
2021/04/06 01:43:34;;;;;;;;;;;;;;;19.25;62.22;100454.09;5129815;27;1319;-65
2021/04/06 01:46:11;;;;;;;;;;;;;;;19.25;62.16;100448.81;5111129;28;1449;-65
2021/04/06 01:48:38;;;;;;;;;;;;;;;19.24;62.19;100445.31;5111271;28;754;-66
2021/04/06 01:51:04;;;;;;;;;;;;;;;19.24;62.24;100439.19;5110995;28;1243;-66
2021/04/06 01:53:31;;;;;;;;;;;;;;;19.25;62.24;100436.44;5093897;28;1408;-66
2021/04/06 01:55:59;;;;;;;;;;;;;;;19.23;62.44;100427.78;5129527;28;895;-66
2021/04/06 01:58:27;;;;;;;;;;;;;;;19.24;62.26;100426.00;5110566;28;1933;-66
2021/04/06 02:03:40;;;;;;;;;;;;;;;19.21;62.43;100416.44;5129730;28;881;-65
2021/04/06 02:06:08;;;;;;;;;;;;;;;19.22;62.40;100422.59;5129754;28;934;-66
2021/04/06 02:08:35;;;;;;;;;;;;;;;19.22;62.48;100423.44;5129746;28;702;-66
2021/04/06 02:11:01;;;;;;;;;;;;;;;19.21;62.41;100416.44;5129288;28;1202;-66
2021/04/06 02:13:27;;;;;;;;;;;;;;;19.22;62.27;100419.94;5110439;28;1384;-66
2021/04/06 02:15:54;;;;;;;;;;;;;;;19.22;62.49;100406.75;5110752;28;1355;-66
2021/04/06 02:18:21;;;;;;;;;;;;;;;19.20;62.47;100398.94;5128987;28;1992;-67
2021/04/06 02:21:01;;;;;;;;;;;;;;;19.20;62.77;100398.09;5110829;28;1266;-66
2021/04/06 02:23:38;;;;;;;;;;;;;;;19.20;62.56;100390.16;5129559;28;1306;-67
2021/04/06 02:26:05;;;;;;;;;;;;;;;19.20;62.54;100390.16;5129554;28;927;-67
2021/04/06 02:28:33;;;;;;;;;;;;;;;19.20;62.61;100388.38;5129321;28;935;-66
2021/04/06 02:31:04;;;;;;;;;;;;;;;19.19;62.61;100385.81;5129523;27;1042;-66
2021/04/06 02:33:31;;;;;;;;;;;;;;;19.20;62.52;100383.09;5132777;27;1243;-66
2021/04/06 02:35:57;;;;;;;;;;;;;;;19.19;62.53;100370.81;5114797;27;1048;-66
2021/04/06 02:38:24;;;;;;;;;;;;;;;19.18;62.52;100360.38;5132971;27;1980;-67
2021/04/06 02:41:10;;;;;;;;;;;;;;;19.18;62.54;100358.56;5100352;27;1371;-66
2021/04/06 02:43:40;;;;;;;;;;;;;;;19.19;62.46;100360.25;5132928;27;797;-68
2021/04/06 02:46:06;;;;;;;;;;;;;;;19.18;62.57;100350.63;5114606;27;1511;-66
2021/04/06 02:48:48;;;;;;;;;;;;;;;19.19;62.56;100349.69;5132797;27;805;-67
2021/04/06 02:51:21;;;;;;;;;;;;;;;19.18;62.73;100349.81;5133405;27;1341;-66
2021/04/06 02:53:51;;;;;;;;;;;;;;;19.18;62.53;100360.38;5132605;27;1749;-66
2021/04/06 02:56:34;;;;;;;;;;;;;;;19.19;62.48;100362.06;5114146;27;1385;-66
2021/04/06 02:59:15;;;;;;;;;;;;;;;19.17;62.47;100362.16;5132653;27;1967;-66
2021/04/06 03:01:42;;;;;;;;;;;;;;;19.18;62.41;100361.19;5133434;27;1235;-66
2021/04/06 03:04:20;;;;;;;;;;;;;;;19.17;62.49;100363.97;5132616;27;833;-66
2021/04/06 03:06:48;;;;;;;;;;;;;;;19.16;62.44;100351.69;5113822;27;1359;-66
2021/04/06 03:09:15;;;;;;;;;;;;;;;19.17;62.52;100356.03;5132580;27;1098;-66
2021/04/06 03:11:44;;;;;;;;;;;;;;;19.16;62.51;100357.81;5132768;27;1290;-66
2021/04/06 03:14:10;;;;;;;;;;;;;;;19.16;62.57;100359.59;5113876;27;804;-66
2021/04/06 03:16:37;;;;;;;;;;;;;;;19.16;62.64;100362.25;5132600;27;1279;-65
2021/04/06 03:19:04;;;;;;;;;;;;;;;19.15;62.61;100352.66;5131400;27;1914;-66
2021/04/06 03:21:32;;;;;;;;;;;;;;;19.14;62.70;100354.44;5132569;27;1369;-65
2021/04/06 03:23:58;;;;;;;;;;;;;;;19.14;62.63;100350.94;5132396;27;1221;-66
2021/04/06 03:26:25;;;;;;;;;;;;;;;19.14;62.67;100348.31;5114080;27;1395;-65
2021/04/06 03:28:51;;;;;;;;;;;;;;;19.15;62.55;100342.91;5113285;27;1388;-67
2021/04/06 03:31:19;;;;;;;;;;;;;;;19.15;62.52;100350.84;5113441;27;1361;-66
2021/04/06 03:33:46;;;;;;;;;;;;;;;19.13;62.55;100350.09;5132011;27;874;-66
2021/04/06 03:36:23;;;;;;;;;;;;;;;19.13;62.65;100341.31;5132148;27;1434;-66
2021/04/06 03:38:51;;;;;;;;;;;;;;;19.15;62.53;100355.31;5113395;27;1926;-65
2021/04/06 03:41:18;;;;;;;;;;;;;;;19.15;62.56;100357.94;5132000;27;1401;-66
2021/04/06 03:43:44;;;;;;;;;;;;;;;19.14;62.59;100350.94;5131494;27;856;-66
2021/04/06 03:46:11;;;;;;;;;;;;;;;19.13;62.69;100350.09;5132336;27;1393;-66
2021/04/06 03:48:38;;;;;;;;;;;;;;;19.13;62.58;100349.25;5131661;27;777;-66
2021/04/06 03:51:23;;;;;;;;;;;;;;;19.13;62.64;100351.88;5113425;27;1200;-66
2021/04/06 03:53:50;;;;;;;;;;;;;;;19.12;62.67;100344.94;5131838;27;1610;-66
2021/04/06 03:56:17;;;;;;;;;;;;;;;19.11;62.32;100341.44;5112916;27;1266;-66
2021/04/06 04:01:12;;;;;;;;;;;;;;;19.12;62.17;100337.00;5131605;27;1365;-65
2021/04/06 04:03:39;;;;;;;;;;;;;;;19.10;62.15;100339.75;5131328;27;801;-66
2021/04/06 04:06:06;;;;;;;;;;;;;;;19.12;62.05;100337.00;5113232;27;1159;-66
2021/04/06 04:08:33;;;;;;;;;;;;;;;19.10;62.00;100332.66;5131249;27;820;-66
2021/04/06 04:10:59;;;;;;;;;;;;;;;19.10;61.88;100327.38;5095321;27;1167;-67
2021/04/06 04:13:25;;;;;;;;;;;;;;;19.10;61.96;100324.75;5130816;27;1348;-67
2021/04/06 04:15:52;;;;;;;;;;;;;;;19.09;61.97;100317.75;5131651;27;1058;-66
2021/04/06 04:18:18;;;;;;;;;;;;;;;19.09;61.87;100311.63;5131103;27;1988;-67
2021/04/06 04:20:44;;;;;;;;;;;;;;;19.09;61.78;100309.00;5112610;27;1312;-67
2021/04/06 04:23:11;;;;;;;;;;;;;;;19.07;61.69;100309.09;5112588;27;1329;-67
2021/04/06 04:25:37;;;;;;;;;;;;;;;19.08;61.58;100308.19;5112263;27;1396;-67
2021/04/06 04:28:04;;;;;;;;;;;;;;;19.09;61.75;100312.47;5112335;27;1308;-67
2021/04/06 04:30:47;;;;;;;;;;;;;;;19.08;61.44;100310.81;5112459;27;1148;-67
2021/04/06 04:33:13;;;;;;;;;;;;;;;19.08;61.48;100320.53;5130857;27;1331;-66
2021/04/06 04:35:40;;;;;;;;;;;;;;;19.07;61.42;100311.75;5131067;27;1011;-67
2021/04/06 04:38:06;;;;;;;;;;;;;;;19.09;61.45;100314.28;5130711;27;1318;-67
2021/04/06 04:40:33;;;;;;;;;;;;;;;19.07;61.55;100316.19;5130989;27;1988;-67
2021/04/06 04:43:00;;;;;;;;;;;;;;;19.08;61.49;100320.53;5130509;27;1310;-67
2021/04/06 04:45:27;;;;;;;;;;;;;;;19.06;61.61;100323.25;5112641;27;1130;-66
2021/04/06 04:47:54;;;;;;;;;;;;;;;19.07;61.42;100322.31;5111727;27;1330;-67
2021/04/06 04:50:21;;;;;;;;;;;;;;;19.07;61.50;100326.72;5130419;27;1060;-67
2021/04/06 04:52:48;;;;;;;;;;;;;;;19.07;61.44;100334.66;5111655;27;1248;-66
2021/04/06 04:55:15;;;;;;;;;;;;;;;19.06;61.25;100344.38;5110285;27;1141;-66
2021/04/06 04:57:42;;;;;;;;;;;;;;;19.06;61.25;100343.50;5130337;27;1311;-66
2021/04/06 05:00:09;;;;;;;;;;;;;;;19.06;61.15;100349.66;5130463;27;1971;-67
2021/04/06 05:02:36;;;;;;;;;;;;;;;19.04;61.08;100346.25;5111980;27;1216;-67
2021/04/06 05:05:02;;;;;;;;;;;;;;;19.04;61.03;100351.53;5111544;27;1560;-66
2021/04/06 05:07:29;;;;;;;;;;;;;;;19.04;60.79;100356.81;5111722;27;1326;-67
2021/04/06 05:09:55;;;;;;;;;;;;;;;19.05;60.80;100357.69;5111213;27;1284;-66
2021/04/06 05:12:21;;;;;;;;;;;;;;;19.04;60.82;100358.63;5129329;27;1312;-67
2021/04/06 05:14:55;;;;;;;;;;;;;;;19.03;60.65;100363.03;5130403;27;983;-66
2021/04/06 05:17:21;;;;;;;;;;;;;;;19.03;60.65;100359.53;5129997;27;1343;-66
2021/04/06 05:19:48;;;;;;;;;;;;;;;19.02;60.50;100368.44;5129717;27;1906;-66
2021/04/06 05:22:14;;;;;;;;;;;;;;;19.10;60.47;100382.84;5129707;27;1247;-66
2021/04/06 05:24:40;;;;;;;;;;;;;;;19.17;60.25;100382.44;5129798;27;1034;-67
2021/04/06 05:27:06;;;;;;;;;;;;;;;19.13;60.95;100387.06;5129624;27;1310;-66
2021/04/06 05:29:33;;;;;;;;;;;;;;;19.13;59.87;100387.06;5111644;27;1037;-72
2021/04/06 05:31:59;;;;;;;;;;;;;;;19.12;59.71;100384.53;5129591;27;1348;-70
2021/04/06 05:34:25;;;;;;;;;;;;;;;19.10;59.65;100388.13;5111225;27;1193;-70
2021/04/06 05:36:52;;;;;;;;;;;;;;;19.09;59.36;100389.03;5129683;27;1227;-71
2021/04/06 05:39:18;;;;;;;;;;;;;;;19.18;59.70;100392.06;5110800;27;1946;-70
2021/04/06 05:41:49;;;;;;;;;;;;;;;19.17;59.54;100395.63;5129676;27;1164;-75
2021/04/06 05:44:16;;;;;;;;;;;;;;;19.24;60.06;100397.78;5111625;28;957;-71
2021/04/06 05:46:45;;;;;;;;;;;;;;;19.26;59.70;100405.63;5130046;28;1263;-73
2021/04/06 05:49:12;;;;;;;;;;;;;;;19.24;58.87;100404.88;5129309;28;801;-68
2021/04/06 05:51:43;;;;;;;;;;;;;;;19.25;58.60;100409.19;5129525;28;1362;-65
2021/04/06 05:54:11;;;;;;;;;;;;;;;19.23;58.94;100409.31;5110624;28;1375;-67
2021/04/06 05:56:37;;;;;;;;;;;;;;;19.19;58.47;100412.22;5129695;28;1299;-66
2021/04/06 05:59:04;;;;;;;;;;;;;;;19.16;58.81;100412.41;5128911;28;1905;-68
2021/04/06 06:01:32;;;;;;;;;;;;;;;19.21;59.77;100411.16;5129695;28;1370;-67
2021/04/06 06:04:18;;;;;;;;;;;;;;;19.22;59.14;100412.88;5111577;28;1107;-68
2021/04/06 06:06:45;;;;;;;;;;;;;;;19.16;58.69;100401.84;5112670;27;1369;-67
2021/04/06 06:09:13;;;;;;;;;;;;;;;19.11;59.19;100404.81;5114866;27;1109;-65
2021/04/06 06:12:00;;;;;;;;;;;;;;;19.12;58.67;100418.84;5099463;27;2242;-66
2021/04/06 06:14:35;;;;;;;;;;;;;;;19.10;58.80;100414.50;5132945;27;1050;-66
2021/04/06 06:17:12;;;;;;;;;;;;;;;19.09;58.96;100422.50;5133656;27;1304;-66
2021/04/06 06:19:38;;;;;;;;;;;;;;;19.12;59.51;100427.59;5114666;27;2005;-66
2021/04/06 06:22:12;;;;;;;;;;;;;;;19.10;58.71;100435.63;5132094;27;1215;-65
2021/04/06 06:24:43;;;;;;;;;;;;;;;19.21;59.37;100439.41;5132572;27;1134;-68
2021/04/06 06:30:19;;;;;;;;;;;;;;;19.03;59.01;100441.38;5132235;27;1147;-64
2021/04/06 06:32:46;;;;;;;;;;;;;;;19.01;59.05;100451.19;5114104;27;1251;-65
2021/04/06 06:35:32;;;;;;;;;;;;;;;19.05;59.74;100461.50;5113568;27;1109;-68
2021/04/06 06:38:12;;;;;;;;;;;;;;;18.73;53.81;100462.59;5132506;27;1341;-66
2021/04/06 06:40:39;;;;;;;;;;;;;;;18.63;52.34;100472.03;5132132;27;1913;-65
2021/04/06 06:43:05;;;;;;;;;;;;;;;18.70;50.27;100470.72;5132217;27;1310;-66
2021/04/06 06:45:34;;;;;;;;;;;;;;;18.63;50.77;100476.47;5131907;27;1031;-67
2021/04/06 06:48:00;;;;;;;;;;;;;;;18.60;48.65;100477.50;5132163;27;1236;-68
2021/04/06 06:50:27;;;;;;;;;;;;;;;18.65;48.79;100470.16;5132101;27;1056;-65
2021/04/06 06:52:53;;;;;;;;;;;;;;;18.63;49.76;100479.09;5113133;27;1312;-66
2021/04/06 06:55:21;;;;;;;;;;;;;;;18.58;49.73;100479.38;5114103;27;1081;-66
2021/04/06 06:57:49;;;;;;;;;;;;;;;18.48;47.81;100478.22;5132503;27;1326;-64
2021/04/06 07:00:15;;;;;;;;;;;;;;;18.50;48.03;100479.84;5114286;27;1917;-64
2021/04/06 07:02:42;;;;;;;;;;;;;;;18.53;46.44;100476.16;5131582;27;1231;-64
2021/04/06 07:05:15;;;;;;;;;;;;;;;18.46;47.67;100480.06;5132092;27;951;-67
2021/04/06 07:07:47;;;;;;;;;;;;;;;18.61;48.70;100476.53;5112931;27;1401;-65
2021/04/06 07:10:14;;;;;;;;;;;;;;;18.81;50.82;100481.47;5132027;27;1195;-68
2021/04/06 07:12:44;;;;;;;;;;;;;;;18.83;51.73;100487.50;5132059;27;1223;-67
2021/04/06 07:15:13;;;;;;;;;;;;;;;18.80;51.85;100477.13;5110275;27;2021;-64
2021/04/06 07:17:41;;;;;;;;;;;;;;;18.77;52.20;100479.97;5107035;28;1540;-66
2021/04/06 07:20:11;;;;;;;;;;;;;;;18.87;52.63;100477.59;5092518;28;1921;-64
2021/04/06 07:22:39;;;;;;;;;;;;;;;18.87;52.60;100481.09;5091335;28;1319;-65
2021/04/06 07:25:05;;;;;;;;;;;;;;;18.78;53.08;100484.31;5090799;28;1144;-65
2021/04/06 07:27:32;;;;;;;;;;;;;;;18.74;52.94;100485.44;5056099;28;1269;-65
2021/04/06 07:29:59;;;;;;;;;;;;;;;18.75;53.39;100481.84;5072934;28;928;-64
2021/04/06 07:32:26;;;;;;;;;;;;;;;18.74;53.47;100488.06;5039626;28;1342;-65
2021/04/06 07:34:52;;;;;;;;;;;;;;;18.77;53.66;100485.22;5091261;28;1120;-64
2021/04/06 07:37:18;;;;;;;;;;;;;;;18.74;53.81;100480.16;5091011;28;1220;-65
2021/04/06 07:39:46;;;;;;;;;;;;;;;18.74;54.02;100474.00;5072666;28;1921;-66
2021/04/06 07:42:12;;;;;;;;;;;;;;;18.74;54.16;100477.50;5090428;28;1226;-64
2021/04/06 07:44:38;;;;;;;;;;;;;;;18.76;54.62;100480.88;5072715;28;1007;-66
2021/04/06 07:47:05;;;;;;;;;;;;;;;18.75;54.97;100481.84;5090151;28;1319;-66
2021/04/06 07:49:31;;;;;;;;;;;;;;;18.75;55.29;100478.38;5090667;28;1057;-64
2021/04/06 07:51:58;;;;;;;;;;;;;;;18.74;55.19;100476.66;5090643;28;1342;-65
2021/04/06 07:54:39;;;;;;;;;;;;;;;18.74;55.28;100479.28;5090564;28;1055;-65
2021/04/06 07:57:06;;;;;;;;;;;;;;;18.76;55.35;100486.16;5072498;28;1240;-66
2021/04/06 07:59:32;;;;;;;;;;;;;;;18.75;55.24;100487.13;5090699;28;1992;-65
2021/04/06 08:01:59;;;;;;;;;;;;;;;18.74;55.34;100489.84;5090341;28;1228;-65
2021/04/06 08:04:26;;;;;;;;;;;;;;;18.74;55.57;100495.13;5090652;28;1061;-66
2021/04/06 08:06:54;;;;;;;;;;;;;;;18.76;55.77;100494.09;5071873;28;1240;-66
2021/04/06 08:09:36;;;;;;;;;;;;;;;18.78;56.41;100497.50;5090083;28;1262;-65
2021/04/06 08:12:02;;;;;;;;;;;;;;;18.81;57.75;100507.00;5089508;28;1402;-66
2021/04/06 08:14:31;;;;;;;;;;;;;;;18.81;58.73;100507.88;5090123;28;1054;-63
2021/04/06 08:17:16;;;;;;;;;;;;;;;18.84;59.69;100514.75;5072516;28;1313;-66
2021/04/06 08:19:49;;;;;;;;;;;;;;;18.84;60.64;100518.25;5071947;28;1906;-65
2021/04/06 08:22:25;;;;;;;;;;;;;;;18.83;62.04;100515.69;5089979;28;1232;-65
2021/04/06 08:25:26;;;;;;;;;;;;;;;18.84;62.27;100523.50;5089941;28;1157;-64
2021/04/06 08:27:53;;;;;;;;;;;;;;;18.83;62.70;100520.97;5055601;28;1256;-64
2021/04/06 08:30:21;;;;;;;;;;;;;;;18.83;62.65;100527.09;5089234;28;1188;-64
2021/04/06 08:33:00;;;;;;;;;;;;;;;18.82;62.73;100535.94;5071793;28;1335;-64
2021/04/06 08:35:48;;;;;;;;;;;;;;;18.82;62.57;100537.72;5089509;28;1470;-65
2021/04/06 08:38:22;;;;;;;;;;;;;;;18.81;62.41;100539.53;5089583;28;1351;-65
2021/04/06 08:40:52;;;;;;;;;;;;;;;18.81;62.32;100538.69;5071711;28;1975;-64
2021/04/06 08:43:21;;;;;;;;;;;;;;;18.81;61.98;100544.81;5089668;28;1220;-65
2021/04/06 08:45:57;;;;;;;;;;;;;;;18.86;62.03;100548.00;5089839;28;979;-63
2021/04/06 08:48:42;;;;;;;;;;;;;;;18.83;61.43;100548.19;5089659;28;1169;-64
2021/04/06 08:51:27;;;;;;;;;;;;;;;18.90;61.52;100544.25;5106622;27;1296;-66
2021/04/06 08:53:55;;;;;;;;;;;;;;;18.87;61.50;100544.44;5106525;28;1063;-64
2021/04/06 08:56:22;;;;;;;;;;;;;;;18.84;61.61;100555.19;5106511;28;1306;-65
2021/04/06 08:58:48;;;;;;;;;;;;;;;18.82;61.89;100554.41;5106388;28;1055;-64
2021/04/06 09:01:14;;;;;;;;;;;;;;;18.83;61.76;100557.91;5106061;28;1236;-66
2021/04/06 09:03:40;;;;;;;;;;;;;;;18.81;61.72;100551.88;5106223;28;856;-65
2021/04/06 09:06:28;;;;;;;;;;;;;;;18.81;61.78;100558.00;5105999;28;1275;-65
2021/04/06 09:08:55;;;;;;;;;;;;;;;18.80;62.19;100558.94;5103403;28;1949;-66
2021/04/06 09:11:24;;;;;;;;;;;;;;;18.80;61.95;100558.09;5106252;28;1226;-66
2021/04/06 09:13:52;;;;;;;;;;;;;;;18.79;61.98;100562.50;5106018;28;1099;-66
2021/04/06 09:16:25;;;;;;;;;;;;;;;18.81;62.05;100565.06;5105949;28;1301;-65
2021/04/06 09:18:55;;;;;;;;;;;;;;;18.80;62.25;100566.00;5105819;28;897;-64
2021/04/06 09:21:25;;;;;;;;;;;;;;;18.80;62.32;100558.94;5104724;28;1238;-65
2021/04/06 09:23:56;;;;;;;;;;;;;;;18.79;62.52;100559.00;5106081;28;1182;-65
2021/04/06 09:26:22;;;;;;;;;;;;;;;18.79;62.59;100562.50;5106144;28;1215;-65
2021/04/06 09:28:59;;;;;;;;;;;;;;;18.79;62.84;100565.16;5105861;28;1076;-65
2021/04/06 09:31:26;;;;;;;;;;;;;;;18.80;62.83;100566.00;5105494;28;1284;-65
2021/04/06 09:34:01;;;;;;;;;;;;;;;18.80;62.84;100561.56;5105314;28;1043;-66
2021/04/06 09:36:27;;;;;;;;;;;;;;;18.81;62.84;100565.06;5104416;28;1272;-66
2021/04/06 09:38:53;;;;;;;;;;;;;;;18.78;62.81;100558.19;5105890;28;1108;-65
2021/04/06 09:41:26;;;;;;;;;;;;;;;18.80;62.96;100563.38;5104143;28;1394;-67
2021/04/06 09:43:52;;;;;;;;;;;;;;;18.79;63.11;100559.88;5105540;28;1057;-66
2021/04/06 09:46:19;;;;;;;;;;;;;;;18.80;63.09;100564.22;5105376;28;1216;-67
2021/04/06 09:48:55;;;;;;;;;;;;;;;18.80;63.05;100564.22;5105451;28;1053;-65
2021/04/06 09:51:21;;;;;;;;;;;;;;;18.79;63.06;100556.38;5084786;28;1519;-66
2021/04/06 09:53:47;;;;;;;;;;;;;;;18.86;63.72;100569.13;5083581;28;1050;-66
2021/04/06 09:56:14;;;;;;;;;;;;;;;18.85;61.41;100567.41;5085008;28;1183;-66
2021/04/06 09:58:41;;;;;;;;;;;;;;;18.73;59.99;100562.88;5063933;28;1462;-64
2021/04/06 10:01:18;;;;;;;;;;;;;;;18.57;58.82;100564.75;5075081;28;1358;-66
2021/04/06 10:03:45;;;;;;;;;;;;;;;18.53;57.67;100560.56;5070811;28;981;-66
2021/04/06 10:06:13;;;;;;;;;;;;;;;18.44;57.77;100556.66;5052437;28;1298;-64
2021/04/06 10:08:40;;;;;;;;;;;;;;;18.47;57.92;100558.28;5070323;28;1031;-64
2021/04/06 10:11:07;;;;;;;;;;;;;;;18.35;57.81;100561.63;5069095;28;1981;-64
2021/04/06 10:13:35;;;;;;;;;;;;;;;18.35;57.05;100561.63;5070704;28;1398;-66
2021/04/06 10:16:04;;;;;;;;;;;;;;;18.31;56.71;100549.53;5071408;28;1094;-65
2021/04/06 10:18:36;;;;;;;;;;;;;;;18.36;55.83;100547.50;5069068;28;1363;-65
2021/04/06 10:21:03;;;;;;;;;;;;;;;18.32;56.59;100549.47;5071034;28;929;-66
2021/04/06 10:23:33;;;;;;;;;;;;;;;18.29;56.64;100546.16;5068483;28;1312;-65
2021/04/06 10:26:01;;;;;;;;;;;;;;;18.24;56.55;100540.31;5071389;28;1164;-64
2021/04/06 10:28:29;;;;;;;;;;;;;;;18.35;56.34;100546.66;5071069;28;1311;-63
2021/04/06 10:30:57;;;;;;;;;;;;;;;18.30;55.68;100534.69;5068874;28;1973;-64
2021/04/06 10:33:31;;;;;;;;;;;;;;;18.29;56.13;100538.25;5048952;28;1400;-65
2021/04/06 10:36:17;;;;;;;;;;;;;;;18.37;56.23;100536.84;5050732;28;1156;-66
2021/04/06 10:38:44;;;;;;;;;;;;;;;18.47;56.75;100534.53;5061103;28;965;-65
2021/04/06 10:41:10;;;;;;;;;;;;;;;18.51;57.41;100530.81;5070564;28;1221;-66
2021/04/06 10:43:37;;;;;;;;;;;;;;;18.54;57.69;100525.34;5070203;28;1099;-66
2021/04/06 10:46:05;;;;;;;;;;;;;;;18.66;57.27;100524.63;5069219;28;1184;-68
2021/04/06 10:48:33;;;;;;;;;;;;;;;18.75;57.37;100528.50;5068489;28;1454;-69
2021/04/06 10:51:10;;;;;;;;;;;;;;;18.71;57.65;100526.97;5107199;28;1909;-67
2021/04/06 10:53:39;;;;;;;;;;;;;;;18.68;57.62;100517.47;5120549;27;1075;-67
2021/04/06 10:56:08;;;;;;;;;;;;;;;18.70;57.86;100526.13;5131396;27;1057;-66
2021/04/06 10:58:35;;;;;;;;;;;;;;;18.69;57.91;100528.88;5130801;27;1186;-68
2021/04/06 11:01:10;;;;;;;;;;;;;;;18.70;58.13;100534.03;5131085;27;1367;-67
2021/04/06 11:03:43;;;;;;;;;;;;;;;18.70;58.08;100525.25;5131143;27;1035;-67
2021/04/06 11:06:12;;;;;;;;;;;;;;;18.71;58.15;100527.81;5131466;27;1381;-67
2021/04/06 11:08:46;;;;;;;;;;;;;;;18.71;58.28;100517.28;5131031;27;991;-66
2021/04/06 11:11:18;;;;;;;;;;;;;;;18.72;58.18;100526.91;5130926;27;1909;-70
2021/04/06 11:13:45;;;;;;;;;;;;;;;18.75;58.11;100517.94;5129446;27;1038;-65
2021/04/06 11:16:12;;;;;;;;;;;;;;;18.75;58.04;100521.44;5131147;27;1297;-64
2021/04/06 11:18:40;;;;;;;;;;;;;;;18.76;58.22;100520.47;5130686;27;1055;-64
2021/04/06 11:21:08;;;;;;;;;;;;;;;18.77;58.06;100522.19;5131026;27;865;-65
2021/04/06 11:23:34;;;;;;;;;;;;;;;18.78;58.17;100513.34;5111612;27;1314;-65
2021/04/06 11:26:00;;;;;;;;;;;;;;;18.79;58.21;100512.38;5130813;27;1150;-65
2021/04/06 11:28:27;;;;;;;;;;;;;;;18.80;58.25;100510.59;5111770;27;1415;-64
2021/04/06 11:30:54;;;;;;;;;;;;;;;18.81;58.54;100499.94;5095291;27;1906;-66
2021/04/06 11:33:20;;;;;;;;;;;;;;;18.88;58.89;100503.88;5116852;27;1338;-69
2021/04/06 11:35:47;;;;;;;;;;;;;;;18.85;58.56;100504.06;5130481;27;1137;-69
2021/04/06 11:38:29;;;;;;;;;;;;;;;18.84;58.39;100502.41;5129305;27;1283;-66
2021/04/06 11:40:59;;;;;;;;;;;;;;;18.82;58.51;100488.44;5130824;27;1085;-68
2021/04/06 11:43:25;;;;;;;;;;;;;;;18.81;58.14;100488.53;5130251;27;1208;-67
2021/04/06 11:45:51;;;;;;;;;;;;;;;18.80;57.84;100484.19;5094912;27;1263;-67
2021/04/06 11:48:18;;;;;;;;;;;;;;;18.78;57.48;100481.66;5130081;27;1192;-67
2021/04/06 11:50:46;;;;;;;;;;;;;;;18.78;57.23;100475.53;5129896;27;1910;-67
2021/04/06 11:53:12;;;;;;;;;;;;;;;18.79;57.07;100478.06;5130349;27;1229;-69
2021/04/06 11:55:41;;;;;;;;;;;;;;;18.79;56.95;100478.06;5112549;27;1068;-69
2021/04/06 11:58:07;;;;;;;;;;;;;;;18.77;56.30;100463.28;5129859;27;1219;-66
2021/04/06 12:00:33;;;;;;;;;;;;;;;18.73;56.29;100462.59;5130672;27;1045;-68
2021/04/06 12:03:00;;;;;;;;;;;;;;;18.76;56.32;100465.06;5129551;27;1252;-68
2021/04/06 12:05:26;;;;;;;;;;;;;;;18.76;56.22;100459.78;5094196;27;1193;-69
2021/04/06 12:08:12;;;;;;;;;;;;;;;18.82;56.46;100461.19;5129763;27;1302;-68
2021/04/06 12:10:39;;;;;;;;;;;;;;;18.83;56.40;100458.47;5125715;27;1984;-68
2021/04/06 12:13:05;;;;;;;;;;;;;;;18.84;56.15;100452.25;5103807;28;1361;-68
2021/04/06 12:15:31;;;;;;;;;;;;;;;18.86;55.63;100454.78;5108775;28;1118;-66
2021/04/06 12:17:57;;;;;;;;;;;;;;;18.83;56.11;100466.38;5108970;28;1323;-68
2021/04/06 12:20:24;;;;;;;;;;;;;;;18.93;55.71;100462.25;5109602;28;1020;-73
2021/04/06 12:22:50;;;;;;;;;;;;;;;18.91;55.97;100464.13;5109495;28;1283;-74
2021/04/06 12:25:17;;;;;;;;;;;;;;;18.94;56.35;100463.94;5109288;28;1159;-69
2021/04/06 12:27:45;;;;;;;;;;;;;;;19.02;57.02;100452.91;5091298;28;1254;-69
2021/04/06 12:30:12;;;;;;;;;;;;;;;18.92;56.64;100457.06;5109642;28;1964;-70
2021/04/06 12:32:38;;;;;;;;;;;;;;;18.98;57.59;100467.22;5109247;28;1354;-67
2021/04/06 12:35:05;;;;;;;;;;;;;;;19.00;57.73;100470.59;5103693;28;1042;-69
2021/04/06 12:37:32;;;;;;;;;;;;;;;18.99;57.48;100467.16;5109067;28;1350;-67
2021/04/06 12:40:04;;;;;;;;;;;;;;;19.00;57.43;100454.78;5127358;27;1132;-66
2021/04/06 12:42:37;;;;;;;;;;;;;;;19.01;57.66;100454.69;5129394;27;1333;-67
2021/04/06 12:45:13;;;;;;;;;;;;;;;19.01;58.03;100451.19;5091047;28;1183;-67
2021/04/06 12:47:41;;;;;;;;;;;;;;;19.00;59.22;100452.97;5108976;28;1236;-66
2021/04/06 12:50:08;;;;;;;;;;;;;;;19.02;58.93;100459.03;5089608;28;1902;-67
2021/04/06 12:52:36;;;;;;;;;;;;;;;19.03;59.34;100459.84;5109134;28;1173;-67
2021/04/06 12:55:05;;;;;;;;;;;;;;;19.02;59.61;100448.47;5109010;28;1454;-67
2021/04/06 12:57:35;;;;;;;;;;;;;;;19.00;59.81;100450.34;5109042;28;1521;-64
2021/04/06 13:00:04;;;;;;;;;;;;;;;19.01;59.82;100453.84;5110835;28;1066;-66
2021/04/06 13:02:33;;;;;;;;;;;;;;;19.02;59.96;100459.03;5090085;28;1295;-67
2021/04/06 13:05:04;;;;;;;;;;;;;;;19.02;60.05;100458.19;5073522;28;1649;-65
2021/04/06 13:07:32;;;;;;;;;;;;;;;19.02;60.12;100451.13;5108360;28;1259;-67