Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:06;;;;;;;4.13;2.95;;;;;;;23.87;58.46;101889.44;5108988;28;20032;-72
2023/09/06 00:04:32;;;;;;;4.93;2.47;;;;;;;23.76;58.42;101871.69;5115069;28;20046;-72
2023/09/06 00:06:58;;;;;;;3.58;2.65;;;;;;;23.72;58.18;101866.78;5114804;28;20024;-72
2023/09/06 00:09:23;;;;;;;3.33;2.50;;;;;;;23.86;58.26;101894.03;5107800;28;20063;-72
2023/09/06 00:11:48;;;;;;;3.25;2.20;;;;;;;23.85;58.32;101886.91;5118948;28;20016;-71
2023/09/06 00:14:15;;;;;;;3.55;2.45;;;;;;;23.85;58.29;101891.50;5115314;28;20065;-71
2023/09/06 00:16:41;;;;;;;3.88;2.38;;;;;;;23.85;58.12;101886.06;5107763;28;20104;-72
2023/09/06 00:19:06;;;;;;;4.00;2.50;;;;;;;23.84;58.19;101887.09;5119062;28;20147;-72
2023/09/06 00:21:35;;;;;;;3.40;2.20;;;;;;;23.83;58.32;101883.53;5113188;28;20024;-72
2023/09/06 00:24:00;;;;;;;3.08;2.22;;;;;;;23.82;58.35;101889.97;5110987;28;20023;-71
2023/09/06 00:26:26;;;;;;;4.28;2.30;;;;;;;23.71;58.29;101871.38;5120623;28;20085;-72
2023/09/06 00:28:51;;;;;;;3.13;2.42;;;;;;;23.83;57.98;101890.81;5110712;28;20031;-72
2023/09/06 00:31:17;;;;;;;2.65;1.88;;;;;;;23.82;58.09;101886.41;5109648;28;20030;-72
2023/09/06 00:33:44;;;;;;;2.67;2.20;;;;;;;23.81;58.21;101885.56;5118677;28;20087;-72
2023/09/06 00:36:09;;;;;;;3.67;2.28;;;;;;;23.80;58.09;101881.16;5108285;28;20035;-72
2023/09/06 00:38:35;;;;;;;2.58;2.00;;;;;;;23.77;58.20;101880.66;5114745;28;20028;-72
2023/09/06 00:41:00;;;;;;;3.70;2.28;;;;;;;23.74;58.09;101881.84;5115954;28;20103;-72
2023/09/06 00:43:25;;;;;;;2.22;1.70;;;;;;;23.69;58.02;101876.13;5110311;28;20036;-72
2023/09/06 00:45:51;;;;;;;3.63;2.35;;;;;;;23.80;58.06;101902.06;5112919;28;20027;-72
2023/09/06 00:48:19;;;;;;;4.55;2.30;;;;;;;23.79;58.05;101890.34;5116561;28;20024;-72
2023/09/06 00:50:50;;;;;;;4.05;2.47;;;;;;;23.67;57.94;101881.75;5107030;27;20027;-72
2023/09/06 00:53:16;;;;;;;3.08;2.17;;;;;;;23.79;57.86;101893.06;5118777;28;20023;-72
2023/09/06 00:55:41;;;;;;;2.67;2.08;;;;;;;23.79;57.87;101897.63;5112459;28;20058;-72
2023/09/06 00:58:07;;;;;;;2.90;2.05;;;;;;;23.78;57.94;101895.94;5118548;28;20023;-72
2023/09/06 01:00:35;;;;;;;3.35;2.25;;;;;;;23.56;57.59;101862.25;5103876;28;20233;-72
2023/09/06 01:03:00;;;;;;;4.80;2.33;;;;;;;23.71;57.73;101892.25;5105346;28;20047;-72
2023/09/06 01:05:28;;;;;;;2.92;2.15;;;;;;;23.76;57.76;101904.28;5107090;28;20027;-72
2023/09/06 01:07:56;;;;;;;2.78;2.03;;;;;;;23.51;57.76;101851.91;5104703;28;20067;-72
2023/09/06 01:10:22;;;;;;;3.53;1.80;;;;;;;23.73;57.63;101896.47;5106252;28;20020;-71
2023/09/06 01:12:48;;;;;;;3.17;2.17;;;;;;;23.75;57.57;101899.88;5108582;28;20030;-71
2023/09/06 01:15:13;;;;;;;2.25;1.73;;;;;;;23.75;57.54;101899.88;5111078;27;20027;-72
2023/09/06 01:17:41;;;;;;;4.75;2.10;;;;;;;23.41;57.63;101851.28;5118065;28;20024;-72
2023/09/06 01:20:33;;;;;;;4.15;2.20;;;;;;;23.74;57.43;101902.75;5108654;28;20031;-72
2023/09/06 01:23:06;;;;;;;2.58;1.77;;;;;;;23.73;57.48;101901.91;5114740;28;20043;-71
2023/09/06 01:25:32;;;;;;;2.13;1.77;;;;;;;23.71;57.48;101911.25;5108767;28;20079;-72
2023/09/06 01:27:57;;;;;;;2.42;1.50;;;;;;;23.60;57.38;101888.00;5108643;28;20032;-71
2023/09/06 01:30:31;;;;;;;2.67;2.05;;;;;;;23.59;57.26;101886.31;5109298;28;20012;-72
2023/09/06 01:32:56;;;;;;;2.58;1.63;;;;;;;23.71;57.42;101909.38;5109332;28;20035;-71
2023/09/06 01:35:21;;;;;;;3.28;2.10;;;;;;;23.67;57.14;101898.03;5109734;28;20028;-72
2023/09/06 01:37:50;;;;;;;2.72;1.88;;;;;;;23.39;57.09;101859.59;5118520;28;20027;-72
2023/09/06 01:40:17;;;;;;;3.00;2.13;;;;;;;23.67;57.36;101903.47;5110701;28;20111;-72
2023/09/06 01:42:43;;;;;;;2.15;1.55;;;;;;;23.68;57.06;101913.28;5112463;28;20046;-72
2023/09/06 01:45:09;;;;;;;1.73;1.60;;;;;;;23.69;57.06;101909.53;5105936;28;20039;-72
2023/09/06 01:47:34;;;;;;;2.05;1.60;;;;;;;23.68;57.13;101907.03;5112465;28;20059;-72
2023/09/06 01:49:59;;;;;;;2.38;1.52;;;;;;;23.38;57.01;101857.91;5118567;28;20056;-71
2023/09/06 01:52:25;;;;;;;2.30;1.60;;;;;;;23.67;57.01;101902.63;5114778;28;20039;-72
2023/09/06 01:54:50;;;;;;;2.17;1.50;;;;;;;23.67;57.02;101903.47;5120333;28;20020;-71
2023/09/06 01:57:15;;;;;;;2.90;1.90;;;;;;;23.66;57.10;101900.91;5111854;28;20087;-71
2023/09/06 01:59:41;;;;;;;1.98;1.80;;;;;;;23.41;56.94;101862.16;5114578;28;20157;-72
2023/09/06 02:02:07;;;;;;;2.33;1.92;;;;;;;23.36;57.04;101850.94;5113771;28;20030;-72
2023/09/06 02:04:33;;;;;;;2.47;1.73;;;;;;;23.65;57.06;101905.50;5109100;28;20109;-72
2023/09/06 02:06:58;;;;;;;2.03;1.80;;;;;;;23.64;56.84;101900.22;5108509;28;20036;-71
2023/09/06 02:09:23;;;;;;;1.90;1.30;;;;;;;23.64;57.05;101911.06;5114730;28;20043;-71
2023/09/06 02:11:48;;;;;;;2.08;1.40;;;;;;;23.58;56.86;101893.63;5110304;28;20091;-71
2023/09/06 02:14:14;;;;;;;3.00;1.80;;;;;;;23.63;56.85;101901.25;5113285;28;20023;-71
2023/09/06 02:16:39;;;;;;;1.77;1.30;;;;;;;23.52;56.86;101890.75;5114732;28;20028;-72
2023/09/06 02:19:06;;;;;;;3.20;1.70;;;;;;;23.60;56.80;101898.88;5109134;28;20035;-71
2023/09/06 02:21:31;;;;;;;1.98;1.65;;;;;;;23.62;56.65;101905.84;5111843;28;20028;-71
2023/09/06 02:23:56;;;;;;;2.67;1.73;;;;;;;23.60;56.75;101902.44;5116363;28;20077;-71
2023/09/06 02:26:22;;;;;;;2.30;2.00;;;;;;;23.61;56.79;101911.41;5110946;28;20027;-72
2023/09/06 02:28:48;;;;;;;2.17;1.50;;;;;;;23.60;56.64;101909.72;5119352;28;20054;-71
2023/09/06 02:31:14;;;;;;;2.42;1.85;;;;;;;23.37;56.85;101872.50;5117743;27;20114;-71
2023/09/06 02:33:39;;;;;;;1.85;1.40;;;;;;;23.58;56.67;101904.50;5109700;28;20041;-71
2023/09/06 02:36:05;;;;;;;2.30;1.50;;;;;;;23.59;56.55;101905.34;5119907;28;20428;-72
2023/09/06 02:38:30;;;;;;;3.35;1.63;;;;;;;23.44;56.62;101892.47;5118059;28;20032;-72
2023/09/06 02:40:55;;;;;;;1.42;1.33;;;;;;;23.38;56.63;101876.91;5110652;28;20420;-72
2023/09/06 02:43:22;;;;;;;1.85;1.50;;;;;;;23.55;56.53;101902.13;5122022;28;20027;-71
2023/09/06 02:45:49;;;;;;;2.35;1.80;;;;;;;23.56;56.62;101906.50;5113705;28;20038;-71
2023/09/06 02:48:18;;;;;;;2.03;1.60;;;;;;;23.49;56.55;101893.81;5111568;28;20019;-72
2023/09/06 02:50:44;;;;;;;1.60;1.50;;;;;;;23.56;56.46;101902.97;5121429;28;20035;-71
2023/09/06 02:53:19;;;;;;;2.33;1.73;;;;;;;23.56;56.37;101909.22;5113316;28;20077;-71
2023/09/06 02:55:48;;;;;;;2.10;1.40;;;;;;;23.56;56.39;101909.22;5116546;28;20043;-72
2023/09/06 02:58:15;;;;;;;1.63;1.27;;;;;;;23.50;56.24;101895.53;5116376;28;20158;-72
2023/09/06 03:00:43;;;;;;;3.70;2.00;;;;;;;23.55;56.30;101907.53;5122556;28;20028;-72
2023/09/06 03:03:09;;;;;;;2.55;1.60;;;;;;;23.55;56.38;101906.69;5115071;28;20024;-72
2023/09/06 03:05:35;;;;;;;2.08;1.50;;;;;;;23.55;56.22;101917.56;5116013;28;20092;-72
2023/09/06 03:08:00;;;;;;;1.63;1.50;;;;;;;23.54;56.29;101924.03;5110154;28;20036;-71
2023/09/06 03:10:27;;;;;;;1.30;1.20;;;;;;;23.38;56.29;101893.19;5109162;28;20056;-72
2023/09/06 03:12:57;;;;;;;3.13;1.90;;;;;;;23.39;56.24;101899.44;5106160;28;20032;-72
2023/09/06 03:15:24;;;;;;;1.77;1.13;;;;;;;23.51;56.29;101916.22;5111949;27;20028;-72
2023/09/06 03:17:53;;;;;;;1.60;1.30;;;;;;;23.52;56.09;101921.47;5111340;28;20020;-71
2023/09/06 03:20:42;;;;;;;4.18;1.58;;;;;;;23.52;55.94;101924.19;5106811;28;20035;-72
2023/09/06 03:23:17;;;;;;;1.92;1.35;;;;;;;23.44;56.19;101907.91;5111234;28;20051;-71
2023/09/06 03:25:49;;;;;;;1.90;1.63;;;;;;;23.51;56.06;101927.06;5107515;28;20024;-72
2023/09/06 03:28:15;;;;;;;2.22;1.40;;;;;;;23.52;56.01;101923.34;5111432;28;20062;-71
2023/09/06 03:30:41;;;;;;;2.55;1.48;;;;;;;23.30;55.96;101886.94;5119946;28;20020;-71
2023/09/06 03:33:07;;;;;;;2.50;1.42;;;;;;;23.50;56.13;101923.53;5122414;28;20030;-71
2023/09/06 03:35:33;;;;;;;1.92;1.73;;;;;;;23.48;55.90;101928.25;5107542;28;20020;-72
2023/09/06 03:37:59;;;;;;;1.90;1.40;;;;;;;23.50;56.01;101930.81;5111510;28;20742;-71
2023/09/06 03:40:25;;;;;;;2.60;1.30;;;;;;;23.42;56.08;101920.81;5110462;28;20614;-71
2023/09/06 03:42:56;;;;;;;2.40;1.50;;;;;;;23.49;55.90;101929.97;5113818;28;20476;-72
2023/09/06 03:45:24;;;;;;;1.58;1.38;;;;;;;23.43;55.92;101920.63;5122827;28;20024;-72
2023/09/06 03:47:51;;;;;;;1.75;1.52;;;;;;;23.49;55.99;101927.25;5110590;28;20532;-72
2023/09/06 03:50:17;;;;;;;2.95;1.73;;;;;;;23.47;55.91;101915.72;5109607;28;20024;-71
2023/09/06 03:52:43;;;;;;;1.88;1.48;;;;;;;23.47;55.80;101920.31;5110788;28;20032;-71
2023/09/06 03:55:10;;;;;;;2.03;1.58;;;;;;;23.47;55.65;101923.84;5120086;28;20048;-72
2023/09/06 03:57:38;;;;;;;2.22;1.45;;;;;;;23.39;55.81;101908.44;5111770;28;20016;-71
2023/09/06 04:02:49;;;;;;;1.90;1.40;;;;;;;23.23;55.56;101888.63;5108386;28;20126;-71
2023/09/06 04:05:15;;;;;;;2.17;1.50;;;;;;;23.45;55.67;101931.34;5113238;28;20027;-72
2023/09/06 04:07:40;;;;;;;2.05;1.60;;;;;;;23.32;55.64;101902.03;5112518;28;20048;-71
2023/09/06 04:10:16;;;;;;;1.55;1.27;;;;;;;23.38;55.59;101914.91;5108660;28;20048;-71
2023/09/06 04:12:43;;;;;;;2.25;1.52;;;;;;;23.43;55.57;101927.94;5115390;28;20091;-72
2023/09/06 04:15:08;;;;;;;2.22;1.80;;;;;;;23.42;55.43;101924.38;5116632;27;20083;-72
2023/09/06 04:17:35;;;;;;;1.60;1.30;;;;;;;23.42;55.44;101924.38;5110608;27;20053;-72
2023/09/06 04:20:00;;;;;;;1.92;1.27;;;;;;;23.42;55.44;101929.81;5115206;28;20028;-71
2023/09/06 04:22:25;;;;;;;1.65;1.30;;;;;;;23.41;55.49;101930.84;5111589;28;20039;-72
2023/09/06 04:24:51;;;;;;;1.45;1.20;;;;;;;23.42;55.35;101926.25;5111686;28;20035;-71
2023/09/06 04:27:16;;;;;;;1.63;1.40;;;;;;;23.38;55.44;101917.59;5116242;28;20023;-71
2023/09/06 04:29:41;;;;;;;2.45;1.60;;;;;;;23.35;55.28;101920.66;5109928;28;20028;-71
2023/09/06 04:32:07;;;;;;;1.60;1.50;;;;;;;23.42;55.53;101932.53;5115663;28;20084;-71
2023/09/06 04:34:32;;;;;;;1.95;1.70;;;;;;;23.31;55.35;101918.47;5115419;28;20511;-72
2023/09/06 04:36:57;;;;;;;1.95;1.42;;;;;;;23.41;55.38;101938.13;5108793;28;20081;-71
2023/09/06 04:39:25;;;;;;;2.17;1.48;;;;;;;23.40;55.34;101942.69;5116887;28;20182;-71
2023/09/06 04:41:50;;;;;;;1.90;1.63;;;;;;;23.40;55.38;101948.13;5113393;28;20068;-72
2023/09/06 04:44:15;;;;;;;2.63;1.50;;;;;;;23.40;55.32;101950.00;5107201;28;20060;-72
2023/09/06 04:46:40;;;;;;;2.05;1.70;;;;;;;23.40;55.40;101950.00;5115478;28;20032;-71
2023/09/06 04:49:07;;;;;;;2.03;1.40;;;;;;;23.39;55.38;101957.28;5115542;28;20050;-72
2023/09/06 04:51:32;;;;;;;1.63;1.30;;;;;;;23.38;55.32;101952.88;5107471;28;20032;-71
2023/09/06 04:53:57;;;;;;;2.22;1.55;;;;;;;23.31;55.18;101935.59;5119349;28;20362;-71
2023/09/06 04:56:23;;;;;;;2.47;1.65;;;;;;;23.37;55.41;101956.63;5111676;28;20016;-72
2023/09/06 04:58:48;;;;;;;1.85;1.55;;;;;;;23.37;55.28;101955.78;5106614;28;20020;-71
2023/09/06 05:01:14;;;;;;;1.42;1.30;;;;;;;23.30;55.13;101942.03;5101752;28;20032;-72
2023/09/06 05:03:40;;;;;;;1.98;1.60;;;;;;;23.12;55.27;101914.28;5109969;28;20092;-72
2023/09/06 05:06:05;;;;;;;1.80;1.38;;;;;;;23.35;55.39;101953.22;5111608;28;20023;-72
2023/09/06 05:08:32;;;;;;;1.40;1.20;;;;;;;23.35;55.41;101961.38;5114535;28;20051;-72
2023/09/06 05:10:57;;;;;;;2.42;1.55;;;;;;;23.11;55.33;101927.00;5109050;28;20024;-72
2023/09/06 05:13:23;;;;;;;1.92;1.60;;;;;;;23.16;55.39;101938.19;5111644;28;20102;-72
2023/09/06 05:15:48;;;;;;;1.40;1.30;;;;;;;23.22;55.49;101943.94;5117032;28;20028;-72
2023/09/06 05:18:14;;;;;;;2.13;1.70;;;;;;;23.33;55.30;101968.84;5108073;28;20031;-72
2023/09/06 05:20:40;;;;;;;2.35;1.30;;;;;;;23.26;55.39;101969.69;5107847;28;20024;-71
2023/09/06 05:23:07;;;;;;;2.28;1.38;;;;;;;23.31;55.18;101970.88;5106804;28;20452;-72
2023/09/06 05:25:33;;;;;;;2.22;1.95;;;;;;;23.32;55.21;101971.72;5108281;28;20032;-71
2023/09/06 05:28:03;;;;;;;2.50;1.60;;;;;;;23.01;55.25;101933.63;5112509;28;20016;-72
2023/09/06 05:30:29;;;;;;;1.48;1.33;;;;;;;23.31;55.20;101972.75;5110031;28;20745;-73
2023/09/06 05:32:55;;;;;;;2.00;1.77;;;;;;;23.31;55.12;101980.88;5107643;28;20019;-72
2023/09/06 05:35:21;;;;;;;3.35;1.80;;;;;;;23.10;55.34;101949.69;5093404;28;20039;-72
2023/09/06 05:37:47;;;;;;;2.38;1.55;;;;;;;23.29;55.06;101981.06;5115417;28;20489;-71
2023/09/06 05:40:12;;;;;;;2.08;1.58;;;;;;;23.29;55.26;101986.50;5117296;28;20024;-71
2023/09/06 05:42:39;;;;;;;1.83;1.60;;;;;;;23.17;55.38;101969.72;5111916;28;20030;-72
2023/09/06 05:45:05;;;;;;;2.67;2.03;;;;;;;23.13;54.86;101957.50;5106410;28;20043;-72
2023/09/06 05:47:30;;;;;;;2.15;1.75;;;;;;;23.28;55.12;101984.81;5109033;28;20031;-72
2023/09/06 05:49:55;;;;;;;2.13;1.40;;;;;;;23.28;55.28;101986.66;5108374;28;20018;-72
2023/09/06 05:52:24;;;;;;;1.92;1.38;;;;;;;23.27;55.21;101984.97;5119458;28;20119;-72
2023/09/06 05:54:49;;;;;;;2.92;2.28;;;;;;;23.26;55.16;101989.53;5108672;28;20024;-72
2023/09/06 05:57:15;;;;;;;2.30;1.83;;;;;;;23.28;55.38;101986.66;5109610;28;20095;-72
2023/09/06 05:59:41;;;;;;;2.67;1.95;;;;;;;23.26;55.18;101992.25;5104844;28;20426;-72
2023/09/06 06:02:07;;;;;;;2.95;1.92;;;;;;;23.26;55.18;101992.25;5096918;28;20028;-70
2023/09/06 06:04:33;;;;;;;2.40;1.80;;;;;;;23.00;55.19;101957.19;5112774;28;20026;-69
2023/09/06 06:06:58;;;;;;;1.90;1.58;;;;;;;23.25;55.14;101996.00;5111240;28;20028;-72
2023/09/06 06:09:25;;;;;;;2.45;1.52;;;;;;;23.25;55.24;101997.88;5118314;28;20099;-72
2023/09/06 06:11:53;;;;;;;2.00;1.80;;;;;;;23.19;54.95;101988.53;5114421;28;20023;-72
2023/09/06 06:14:18;;;;;;;2.95;1.70;;;;;;;23.04;55.18;101963.13;5111533;27;20028;-72
2023/09/06 06:16:44;;;;;;;2.47;2.00;;;;;;;23.04;55.04;101961.25;5114964;28;20054;-72
2023/09/06 06:19:09;;;;;;;2.33;1.77;;;;;;;23.24;55.05;101993.47;5113615;28;20024;-72
2023/09/06 06:21:35;;;;;;;2.45;1.92;;;;;;;22.99;55.36;101965.50;5113609;28;20024;-71
2023/09/06 06:24:01;;;;;;;3.03;1.52;;;;;;;23.08;55.15;101972.63;5115765;28;20070;-72
2023/09/06 06:26:27;;;;;;;1.83;1.40;;;;;;;23.24;55.19;101996.19;5112033;28;20024;-71
2023/09/06 06:28:52;;;;;;;2.03;1.65;;;;;;;23.25;55.23;102001.41;5122074;28;20031;-72
2023/09/06 06:31:17;;;;;;;1.90;1.60;;;;;;;23.17;55.07;101990.56;5114584;28;20035;-72
2023/09/06 06:33:43;;;;;;;1.77;1.55;;;;;;;23.25;55.04;102006.00;5109691;28;20202;-72
2023/09/06 06:36:09;;;;;;;3.15;2.10;;;;;;;23.14;54.99;101999.03;5117205;28;20023;-71
2023/09/06 06:38:34;;;;;;;2.03;1.70;;;;;;;22.76;55.27;101930.88;5115794;28;20063;-72
2023/09/06 06:40:59;;;;;;;2.30;1.55;;;;;;;23.15;55.14;101990.75;5108098;28;20680;-72
2023/09/06 06:43:26;;;;;;;1.92;1.58;;;;;;;23.23;55.15;102000.72;5122286;28;20034;-72
2023/09/06 06:45:55;;;;;;;1.92;1.73;;;;;;;23.23;55.14;102005.31;5114763;28;20031;-72
2023/09/06 06:48:21;;;;;;;1.60;1.50;;;;;;;23.23;55.11;102014.28;5113307;28;20107;-73
2023/09/06 06:50:46;;;;;;;2.58;1.75;;;;;;;23.07;55.00;101985.34;5118854;28;20027;-71
2023/09/06 06:53:12;;;;;;;2.33;1.70;;;;;;;23.12;55.14;101993.81;5114567;28;20042;-71
2023/09/06 06:55:37;;;;;;;2.33;1.42;;;;;;;23.17;55.19;102010.41;5112520;28;20020;-72
2023/09/06 06:58:07;;;;;;;2.05;1.77;;;;;;;23.18;55.10;102008.53;5122496;28;20035;-72
2023/09/06 07:00:34;;;;;;;2.63;1.80;;;;;;;22.95;55.08;101978.56;5111019;28;20384;-72
2023/09/06 07:02:59;;;;;;;2.13;1.63;;;;;;;23.23;55.17;102029.72;5115329;28;20049;-72
2023/09/06 07:05:24;;;;;;;2.33;1.75;;;;;;;23.06;55.64;102001.75;5118244;28;20027;-72
2023/09/06 07:07:50;;;;;;;2.75;1.77;;;;;;;22.88;55.19;101966.66;5113046;28;20071;-71
2023/09/06 07:10:15;;;;;;;2.60;1.88;;;;;;;23.16;55.32;102025.00;5114611;28;20083;-72
2023/09/06 07:12:41;;;;;;;2.50;1.40;;;;;;;23.03;55.14;102005.69;5118316;28;20020;-72
2023/09/06 07:15:07;;;;;;;3.42;2.20;;;;;;;23.12;55.07;102018.22;5114696;27;20088;-71
2023/09/06 07:17:32;;;;;;;2.17;1.60;;;;;;;22.91;55.15;101977.19;5115945;28;20170;-72
2023/09/06 07:19:58;;;;;;;1.55;1.35;;;;;;;23.06;55.16;102008.03;5122209;28;20035;-72
2023/09/06 07:22:24;;;;;;;2.33;1.80;;;;;;;22.63;55.16;101941.38;5109465;28;20137;-71
2023/09/06 07:24:49;;;;;;;2.28;1.85;;;;;;;23.22;55.25;102030.75;5115778;28;20565;-71
2023/09/06 07:27:15;;;;;;;2.40;1.67;;;;;;;22.97;55.68;101997.34;5122576;28;20152;-72
2023/09/06 07:29:40;;;;;;;2.35;1.67;;;;;;;23.20;55.34;102036.38;5107938;28;20024;-72
2023/09/06 07:32:05;;;;;;;2.90;2.03;;;;;;;23.08;55.20;102018.72;5112671;28;20049;-72
2023/09/06 07:34:30;;;;;;;1.83;1.33;;;;;;;22.87;54.94;101983.94;5106343;28;20054;-72
2023/09/06 07:36:56;;;;;;;2.28;1.50;;;;;;;23.07;55.48;102017.03;5108625;28;20054;-72
2023/09/06 07:39:21;;;;;;;2.35;1.98;;;;;;;22.93;55.33;101997.69;5106856;28;20624;-72
2023/09/06 07:41:47;;;;;;;3.60;1.95;;;;;;;23.01;55.45;102021.25;5108064;28;20113;-72
2023/09/06 07:44:12;;;;;;;3.38;1.98;;;;;;;23.18;55.46;102039.22;5110852;28;20024;-72
2023/09/06 07:46:39;;;;;;;2.90;2.03;;;;;;;23.18;55.38;102041.94;5107380;28;20034;-72
2023/09/06 07:49:04;;;;;;;2.60;1.98;;;;;;;23.14;55.43;102032.44;5108379;28;20091;-72
2023/09/06 07:51:30;;;;;;;2.30;1.70;;;;;;;23.09;55.63;102023.13;5111101;28;20027;-72
2023/09/06 07:53:55;;;;;;;2.30;1.80;;;;;;;22.62;55.68;101945.13;5108230;28;20019;-72
2023/09/06 07:56:21;;;;;;;3.08;2.30;;;;;;;23.07;55.49;102019.75;5107616;28;20023;-72
2023/09/06 07:58:46;;;;;;;2.15;1.95;;;;;;;23.18;55.52;102039.22;5112362;28;20054;-72
2023/09/06 08:01:12;;;;;;;2.13;1.60;;;;;;;23.10;55.47;102036.50;5109866;28;20067;-72
2023/09/06 08:03:37;;;;;;;3.00;1.98;;;;;;;23.18;55.23;102035.66;5108163;28;20024;-71
2023/09/06 08:06:04;;;;;;;2.72;1.77;;;;;;;23.04;55.48;102017.38;5112555;28;20591;-71
2023/09/06 08:08:29;;;;;;;4.20;2.00;;;;;;;22.97;55.31;102008.19;5112235;28;20055;-72
2023/09/06 08:10:55;;;;;;;4.00;2.17;;;;;;;23.19;55.44;102045.50;5112776;28;20028;-72
2023/09/06 08:13:20;;;;;;;3.38;1.92;;;;;;;23.18;55.53;102041.09;5114675;28;20054;-72
2023/09/06 08:15:46;;;;;;;3.08;2.05;;;;;;;23.18;55.27;102050.06;5118192;28;20092;-71
2023/09/06 08:18:11;;;;;;;2.45;1.80;;;;;;;23.17;55.42;102048.38;5116786;28;20012;-71
2023/09/06 08:20:36;;;;;;;4.10;2.10;;;;;;;23.19;55.59;102056.34;5112612;28;20069;-71
2023/09/06 08:23:02;;;;;;;3.03;2.08;;;;;;;23.18;55.77;102052.78;5119861;28;20020;-71
2023/09/06 08:25:29;;;;;;;2.33;1.80;;;;;;;22.93;55.61;102013.97;5121507;28;20027;-71
2023/09/06 08:27:54;;;;;;;3.88;1.98;;;;;;;22.89;56.02;102003.59;5112099;28;20033;-71
2023/09/06 08:30:22;;;;;;;3.45;2.10;;;;;;;23.04;55.79;102034.50;5110841;28;20108;-71
2023/09/06 08:32:49;;;;;;;3.13;2.07;;;;;;;23.19;56.09;102056.34;5114025;28;20023;-71
2023/09/06 08:35:15;;;;;;;4.18;2.00;;;;;;;22.99;56.22;102026.00;5112540;28;20031;-71
2023/09/06 08:37:40;;;;;;;2.55;1.73;;;;;;;23.18;56.09;102052.78;5107613;28;20020;-71
2023/09/06 08:40:07;;;;;;;3.10;2.40;;;;;;;23.18;56.06;102052.78;5114841;28;20034;-72
2023/09/06 08:42:36;;;;;;;2.70;2.03;;;;;;;23.18;56.08;102058.22;5112718;28;20304;-71
2023/09/06 08:45:04;;;;;;;3.15;2.10;;;;;;;23.17;56.01;102063.81;5108492;28;20032;-71
2023/09/06 08:47:29;;;;;;;3.40;2.17;;;;;;;23.18;56.04;102068.22;5115419;28;20026;-71
2023/09/06 08:49:56;;;;;;;9.00;3.28;;;;;;;23.19;55.99;102061.78;5119217;28;20019;-72
2023/09/06 08:52:21;;;;;;;2.45;1.92;;;;;;;23.01;56.15;102029.41;5110161;28;20031;-71
2023/09/06 08:54:50;;;;;;;2.00;1.75;;;;;;;23.18;56.04;102055.50;5116639;28;20480;-71
2023/09/06 08:57:15;;;;;;;3.35;2.20;;;;;;;23.04;56.21;102030.94;5110531;28;20048;-71
2023/09/06 08:59:41;;;;;;;2.58;1.92;;;;;;;23.18;56.25;102057.38;5111933;28;20035;-71
2023/09/06 09:02:10;;;;;;;2.60;1.60;;;;;;;23.13;56.07;102048.91;5116274;28;20031;-71
2023/09/06 09:04:40;;;;;;;;;;;;;;;23.18;56.07;102062.81;5109769;28;20024;-71
2023/09/06 09:07:06;;;;;;;2.60;1.88;;;;;;;23.13;55.94;102046.19;5124774;28;19908;-72
2023/09/06 09:09:32;;;;;;;2.38;1.75;;;;;;;23.17;56.13;102053.81;5113714;28;20122;-71
2023/09/06 09:11:57;;;;;;;2.70;1.83;;;;;;;22.94;56.36;102017.53;5108048;28;20020;-71
2023/09/06 09:14:24;;;;;;;2.47;2.10;;;;;;;23.17;56.20;102056.53;5114156;28;20020;-71
2023/09/06 09:16:57;;;;;;;2.63;1.65;;;;;;;23.05;56.40;102036.19;5111859;28;20039;-72
2023/09/06 09:19:22;;;;;;;2.08;1.55;;;;;;;23.12;56.33;102050.78;5120854;28;20020;-72
2023/09/06 09:21:51;;;;;;;2.58;1.90;;;;;;;22.87;56.42;102008.34;5118735;28;20030;-72
2023/09/06 09:24:25;;;;;;;3.67;1.98;;;;;;;23.19;56.39;102064.50;5113617;28;20016;-71
2023/09/06 09:26:51;;;;;;;3.55;1.92;;;;;;;23.07;56.46;102041.44;5107176;28;20052;-72
2023/09/06 09:29:16;;;;;;;3.17;1.95;;;;;;;23.01;56.47;102036.69;5117937;28;20046;-72
2023/09/06 09:31:42;;;;;;;3.72;1.85;;;;;;;23.20;56.61;102056.19;5113327;28;20017;-72
2023/09/06 09:34:07;;;;;;;2.40;1.80;;;;;;;23.21;56.45;102054.34;5108866;28;20020;-72
2023/09/06 09:36:40;;;;;;;4.47;1.92;;;;;;;23.17;56.65;102047.53;5115668;28;20027;-72
2023/09/06 09:39:10;;;;;;;3.30;1.98;;;;;;;23.24;57.10;102064.84;5107330;28;20024;-72
2023/09/06 09:41:41;;;;;;;2.83;1.90;;;;;;;23.26;56.97;102061.97;5114453;28;20023;-72
2023/09/06 09:44:15;;;;;;;3.58;1.73;;;;;;;23.26;56.90;102057.38;5094239;28;20028;-72
2023/09/06 09:46:45;;;;;;;3.78;2.22;;;;;;;23.14;56.84;102040.59;5106568;28;20020;-72
2023/09/06 09:49:12;;;;;;;3.22;1.70;;;;;;;23.30;57.00;102066.03;5108457;28;20466;-72
2023/09/06 09:51:38;;;;;;;3.28;2.40;;;;;;;23.18;57.10;102041.94;5101465;28;20092;-72
2023/09/06 09:54:04;;;;;;;5.57;2.00;;;;;;;23.11;57.00;102031.97;5107300;28;20126;-72
2023/09/06 09:56:31;;;;;;;3.17;2.30;;;;;;;23.32;57.00;102070.28;5109176;28;20043;-72
2023/09/06 09:58:57;;;;;;;3.38;1.83;;;;;;;23.08;56.76;102016.00;5115362;28;20036;-72
2023/09/06 10:01:22;;;;;;;5.05;2.13;;;;;;;23.21;56.93;102035.34;5117180;28;20055;-72
2023/09/06 10:03:49;;;;;;;2.70;1.80;;;;;;;23.34;57.02;102049.25;5111439;28;20028;-71
2023/09/06 10:06:15;;;;;;;3.92;1.60;;;;;;;23.36;57.10;102057.19;5116607;28;20389;-72
2023/09/06 10:08:42;;;;;;;2.58;1.83;;;;;;;23.20;56.88;102020.94;5107130;28;20390;-72
2023/09/06 10:11:08;;;;;;;3.58;2.20;;;;;;;23.09;57.02;102006.84;5112907;28;20056;-72
2023/09/06 10:13:37;;;;;;;2.97;2.00;;;;;;;23.40;57.09;102050.41;5105307;28;20442;-72
2023/09/06 10:16:02;;;;;;;;;;;;;;;23.41;56.92;102046.69;5109939;28;20016;-73
2023/09/06 10:18:31;;;;;;;4.65;2.20;;;;;;;23.41;56.83;102044.84;5115398;28;19919;-72
2023/09/06 10:20:56;;;;;;;;;;;;;;;23.42;57.09;102049.22;5117534;28;20082;-72
2023/09/06 10:23:22;;;;;;;3.90;1.92;;;;;;;23.42;57.12;102051.09;5110346;28;19912;-72
2023/09/06 10:25:53;;;;;;;3.17;2.17;;;;;;;23.13;56.83;102000.91;5108676;28;20024;-72
2023/09/06 10:28:25;;;;;;;3.33;2.17;;;;;;;23.43;57.04;102041.94;5108023;28;20024;-72
2023/09/06 10:30:57;;;;;;;3.72;1.90;;;;;;;23.18;57.14;101994.97;5110586;28;20134;-71
2023/09/06 10:33:47;;;;;;;2.63;1.95;;;;;;;23.45;57.08;102035.31;5108457;28;20104;-71
2023/09/06 10:36:13;;;;;;;2.83;2.20;;;;;;;23.49;57.10;102040.38;5113901;28;20028;-72
2023/09/06 10:38:51;;;;;;;3.72;2.05;;;;;;;23.50;57.22;102042.97;5110152;28;20020;-72
2023/09/06 10:41:17;;;;;;;3.70;2.20;;;;;;;23.34;57.03;102013.13;5108853;28;20028;-72
2023/09/06 10:44:04;;;;;;;3.10;2.22;;;;;;;23.52;57.23;102043.63;5113843;28;20020;-72
2023/09/06 10:46:33;;;;;;;4.05;2.28;;;;;;;23.55;57.13;102042.44;5112752;28;20040;-72
2023/09/06 10:49:22;;;;;;;3.38;2.45;;;;;;;23.55;57.00;102043.28;5112311;28;20038;-72
2023/09/06 10:51:58;;;;;;;3.83;2.20;;;;;;;23.56;57.19;102044.97;5121703;28;20031;-72
2023/09/06 10:54:44;;;;;;;2.35;1.92;;;;;;;23.48;57.14;102025.13;5112081;28;20032;-72
2023/09/06 10:57:11;;;;;;;4.00;2.25;;;;;;;23.56;57.21;102033.25;5109601;28;20405;-72
2023/09/06 10:59:38;;;;;;;2.45;2.03;;;;;;;23.37;57.14;102004.63;5116525;28;20020;-72
2023/09/06 11:02:27;;;;;;;3.35;1.90;;;;;;;23.63;57.17;102048.69;5109844;27;20024;-72
2023/09/06 11:05:09;;;;;;;2.88;2.15;;;;;;;23.65;57.04;102043.97;5117578;28;20437;-72
2023/09/06 11:07:38;;;;;;;4.20;2.33;;;;;;;23.67;57.03;102046.53;5124239;28;20047;-72
2023/09/06 11:10:04;;;;;;;3.47;1.90;;;;;;;23.70;57.32;102046.16;5115485;28;20024;-72
2023/09/06 11:12:29;;;;;;;4.00;2.63;;;;;;;23.71;57.26;102045.16;5118907;28;20057;-72
2023/09/06 11:14:55;;;;;;;4.15;2.50;;;;;;;23.74;57.21;102041.22;5106921;28;20044;-72
2023/09/06 11:17:21;;;;;;;4.25;1.92;;;;;;;23.75;57.28;102032.09;5114827;28;20099;-72
2023/09/06 11:19:47;;;;;;;2.80;2.25;;;;;;;23.76;57.31;102029.19;5116920;28;20028;-72
2023/09/06 11:22:12;;;;;;;2.70;2.15;;;;;;;23.55;57.15;101990.84;5110666;28;20032;-72
2023/09/06 11:24:38;;;;;;;5.30;2.85;;;;;;;23.80;57.33;102033.25;5117655;28;20024;-72
2023/09/06 11:27:24;;;;;;;3.65;2.13;;;;;;;23.30;57.18;101942.03;5116761;28;20374;-72
2023/09/06 11:29:59;;;;;;;3.80;2.40;;;;;;;23.83;57.33;102032.91;5111513;28;20064;-72