Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 06:03:02;;;;;;;18.63;9.52;;;4.30;81.80;;;;;;6237845;22;20072;-86
2022/03/21 06:05:28;;;;;;;19.30;10.32;;;4.40;81.70;;;;;;6206249;23;20050;-86
2022/03/21 06:07:54;;;;;;;18.23;10.38;;;4.40;81.30;;;;;;6256701;23;20038;-86
2022/03/21 06:10:20;;;;;;;17.80;10.25;;;4.50;80.80;;;;;;6269394;22;20011;-88
2022/03/21 06:12:46;;;;;;;17.42;10.38;;;4.60;80.50;;;;;;6269962;22;20042;-87
2022/03/21 06:15:12;;;;;;;16.45;9.65;;;4.60;80.30;;;;;;6269012;22;20012;-87
2022/03/21 06:17:40;;;;;;;18.38;10.57;;;4.70;80.20;;;;;;6218995;23;20023;-87
2022/03/21 06:20:10;;;;;;;16.88;10.60;;;4.70;80.30;;;;;;6258215;23;20019;-87
2022/03/21 06:22:36;;;;;;;21.42;10.68;;;4.80;80.30;;;;;;6253508;23;20003;-88
2022/03/21 06:25:03;;;;;;;16.77;10.32;;;4.90;79.80;;;;;;6253768;23;20004;-87
2022/03/21 06:27:29;;;;;;;15.90;9.30;;;5.00;79.80;;;;;;6253009;23;20051;-89
2022/03/21 06:29:55;;;;;;;17.83;9.68;;;5.20;78.10;;;;;;6208074;23;20151;-86
2022/03/21 06:32:23;;;;;;;16.92;10.10;;;5.40;76.10;;;;;;6233402;22;20004;-87
2022/03/21 08:21:40;;;;;;;17.50;9.70;;;9.40;65.20;;;;;;6176879;22;20110;-83
2022/03/21 09:55:23;;;;;;;18.85;11.85;;;13.80;58.50;;;;;;6203637;22;20076;-81
2022/03/21 11:14:09;;;;;;;;;;;;;;;;;;;;;
2022/03/21 12:41:02;;;;;;;12.48;10.10;;;29.10;39.80;;;;;;6204521;22;20067;-82
2022/03/21 12:43:40;;;;;;;16.02;9.52;;;29.60;39.30;;;;;;6252304;23;20016;-83
2022/03/21 12:46:06;;;;;;;;;;;29.60;39.10;;;;;;6227495;23;20008;-82
2022/03/21 12:48:57;;;;;;;13.95;9.95;;;29.40;38.70;;;;;;6226760;23;20196;-82
2022/03/21 12:51:35;;;;;;;13.13;10.02;;;29.80;38.90;;;;;;6252368;23;20286;-84
2022/03/21 12:54:03;;;;;;;10.63;8.95;;;29.70;38.20;;;;;;6252239;23;20027;-80
2022/03/21 12:56:37;;;;;;;15.68;9.98;;;29.90;38.00;;;;;;6254113;23;20007;-83
2022/03/21 12:59:12;;;;;;;14.30;9.68;;;29.60;38.70;;;;;;6252883;23;20015;-83
2022/03/21 13:02:57;;;;;;;14.68;8.82;;;29.70;38.20;;;;;;6246297;22;20008;-83
2022/03/21 13:18:46;;;;;;;12.65;8.10;;;30.20;37.80;;;;;;6239347;22;20075;-82
2022/03/21 13:21:12;;;;;;;13.10;7.60;;;30.40;37.80;;;;;;6252883;23;20003;-81
2022/03/21 13:23:51;;;;;;;11.13;7.80;;;29.60;38.50;;;;;;6254932;23;20038;-80
2022/03/21 13:30:08;;;;;;;10.50;7.28;;;30.00;38.10;;;;;;6265080;22;20043;-80
2022/03/21 13:32:52;;;;;;;13.43;7.40;;;29.80;37.80;;;;;;6269649;23;20004;-83
2022/03/21 13:35:18;;;;;;;14.20;8.18;;;29.40;38.10;;;;;;6244480;23;20062;-81
2022/03/21 13:45:41;;;;;;;13.05;8.25;;;27.80;39.10;;;;;;6253477;22;20006;-83
2022/03/21 13:48:10;;;;;;;;;;;28.30;39.30;;;;;;6202595;23;20018;-80
2022/03/21 13:50:55;;;;;;;;;;;;;;;;;;;;;
2022/03/21 13:54:38;;;;;;;17.27;10.15;;;27.30;40.60;;;;;;6253214;23;20011;-83
2022/03/21 13:57:08;;;;;;;13.13;10.27;;;27.10;39.90;;;;;;6226589;23;20286;-81
2022/03/21 13:59:34;;;;;;;13.48;9.93;;;26.60;40.20;;;;;;6226799;23;20004;-82
2022/03/21 14:02:06;;;;;;;15.18;10.48;;;26.50;40.60;;;;;;6252209;22;20016;-80
2022/03/21 14:04:32;;;;;;;13.73;9.13;;;26.60;40.40;;;;;;6253741;23;20179;-81
2022/03/21 14:07:06;;;;;;;17.67;10.63;;;26.80;40.60;;;;;;6201443;23;20106;-81
2022/03/21 14:09:33;;;;;;;18.17;11.07;;;27.00;40.90;;;;;;6254508;23;20073;-81
2022/03/21 14:15:46;;;;;;;;;;;27.10;40.60;;;;;;6253171;22;20015;-82
2022/03/21 14:18:17;;;;;;;14.73;10.48;;;27.80;40.70;;;;;;6253744;22;19903;-80
2022/03/21 14:20:43;;;;;;;13.55;9.73;;;28.30;40.50;;;;;;6227533;23;20278;-82
2022/03/21 14:23:09;;;;;;;13.40;9.10;;;28.90;40.00;;;;;;6226601;23;20031;-81
2022/03/21 14:28:21;;;;;;;15.70;9.37;;;29.70;39.00;;;;;;6254299;23;20031;-82
2022/03/21 14:30:47;;;;;;;12.23;9.73;;;29.40;38.90;;;;;;6253109;22;20399;-80
2022/03/21 14:33:13;;;;;;;15.68;10.38;;;29.30;39.10;;;;;;6253469;23;20066;-82
2022/03/21 14:35:39;;;;;;;16.00;10.60;;;28.80;39.00;;;;;;6203644;23;20054;-82
2022/03/21 14:38:05;;;;;;;16.17;9.48;;;28.80;40.40;;;;;;6227711;23;20020;-81
2022/03/21 14:40:32;;;;;;;15.18;10.25;;;28.80;40.10;;;;;;6226942;23;20008;-82
2022/03/21 14:42:59;;;;;;;15.25;10.20;;;28.70;40.20;;;;;;6252820;23;20008;-81
2022/03/21 14:45:25;;;;;;;14.07;10.45;;;28.90;39.60;;;;;;6227068;22;20281;-80
2022/03/21 14:47:50;;;;;;;13.13;10.05;;;29.20;40.30;;;;;;6226659;23;20030;-83
2022/03/21 14:50:16;;;;;;;14.30;10.02;;;29.80;40.70;;;;;;6228057;23;20185;-80
2022/03/21 14:52:42;;;;;;;11.77;9.52;;;30.60;39.40;;;;;;6252774;23;20042;-80
2022/03/21 14:55:08;;;;;;;12.50;10.57;;;30.40;38.40;;;;;;6253761;23;20000;-81
2022/03/21 14:57:34;;;;;;;13.32;10.45;;;31.10;39.30;;;;;;6227801;23;20027;-82
2022/03/21 15:00:00;;;;;;;13.30;10.38;;;31.80;38.40;;;;;;6227398;23;20000;-84
2022/03/21 15:02:26;;;;;;;13.23;10.18;;;32.10;38.30;;;;;;6200235;23;20031;-82
2022/03/21 15:04:52;;;;;;;13.20;9.27;;;32.00;38.20;;;;;;6226697;23;20000;-81
2022/03/21 15:07:19;;;;;;;15.75;9.88;;;33.00;37.90;;;;;;6252615;23;20061;-82
2022/03/21 15:12:29;;;;;;;15.68;9.98;;;32.40;37.80;;;;;;6227623;23;20004;-82
2022/03/21 15:14:56;;;;;;;11.60;9.75;;;33.50;37.50;;;;;;6226972;23;20325;-81
2022/03/21 15:17:22;;;;;;;13.85;9.70;;;34.10;37.50;;;;;;6253931;22;20080;-82
2022/03/21 15:19:48;;;;;;;12.50;9.50;;;33.90;37.70;;;;;;6202049;23;20194;-82
2022/03/21 15:22:16;;;;;;;10.70;8.85;;;33.30;37.60;;;;;;6227823;23;20353;-82
2022/03/21 15:24:42;;;;;;;12.40;9.60;;;32.90;37.60;;;;;;6203243;23;20001;-82
2022/03/21 16:36:47;;;;;;;16.40;7.75;;;20.30;46.10;;;;;;6231176;22;20015;-80
2022/03/21 16:39:30;;;;;;;13.50;7.57;;;19.90;46.70;;;;;;6219948;22;20812;-80
2022/03/21 16:41:57;;;;;;;19.40;8.30;;;19.50;47.00;;;;;;6259337;22;20058;-83
2022/03/21 16:44:23;;;;;;;14.80;7.15;;;19.10;47.50;;;;;;6286812;22;20299;-83
2022/03/21 16:46:49;;;;;;;15.15;7.25;;;18.80;48.10;;;;;;6258586;22;20061;-80
2022/03/21 16:49:21;;;;;;;15.20;7.25;;;18.60;48.60;;;;;;6287156;22;20237;-80
2022/03/21 16:52:00;;;;;;;10.43;7.03;;;18.30;49.00;;;;;;6285577;22;20007;-80
2022/03/21 16:54:26;;;;;;;14.32;7.55;;;18.10;49.00;;;;;;6286782;22;19995;-79
2022/03/21 17:12:21;;;;;;;12.45;6.88;;;16.70;52.30;;;;;;6208569;22;20012;-83
2022/03/21 17:14:48;;;;;;;15.35;7.65;;;16.50;51.80;;;;;;6209180;23;20004;-79
2022/03/21 17:23:59;;;;;;;13.98;7.22;;;15.80;52.50;;;;;;6271641;23;20026;-81
2022/03/21 17:26:38;;;;;;;15.30;7.72;;;15.60;53.40;;;;;;6243865;23;20016;-79
2022/03/21 17:29:16;;;;;;;17.33;7.82;;;15.40;54.00;;;;;;6258277;23;20008;-81
2022/03/21 17:49:02;;;;;;;11.45;7.30;;;14.30;56.40;;;;;;6255730;22;20023;-81
2022/03/21 18:05:28;;;;;;;14.57;8.70;;;13.50;58.70;;;;;;6286138;22;20026;-82
2022/03/21 18:10:53;;;;;;;16.92;8.77;;;13.40;58.90;;;;;;6252743;22;20019;-81
2022/03/21 18:13:20;;;;;;;14.52;8.35;;;13.30;59.10;;;;;;6259263;22;20189;-79
2022/03/21 18:58:25;;;;;;;21.17;12.63;;;11.40;66.20;;;;;;6231715;22;20022;-81
2022/03/21 19:00:57;;;;;;;24.95;14.77;;;11.30;65.90;;;;;;6245565;22;20009;-82
2022/03/21 19:03:25;;;;;;;21.52;13.52;;;11.30;66.40;;;;;;6197816;23;20039;-83
2022/03/21 19:06:12;;;;;;;21.02;11.75;;;11.20;66.60;;;;;;6173488;23;20000;-84
2022/03/21 19:09:26;;;;;;;21.45;11.48;;;11.20;65.90;;;;;;6211843;23;20194;-82
2022/03/21 19:16:19;;;;;;;22.00;11.43;;;11.10;66.00;;;;;;6134433;23;20033;-84
2022/03/21 20:01:46;;;;;;;16.08;9.60;;;10.00;65.00;;;;;;6058041;23;20335;-81
2022/03/21 20:25:13;;;;;;;17.48;10.50;;;9.30;66.60;;;;;;6229296;22;20020;-81
2022/03/21 20:27:39;;;;;;;18.38;10.55;;;9.20;66.60;;;;;;6254711;23;20023;-81
2022/03/21 20:30:07;;;;;;;16.73;9.77;;;9.10;66.60;;;;;;6251706;23;19996;-79
2022/03/21 21:20:56;;;;;;;20.38;11.70;;;7.70;70.80;;;;;;6198133;22;20289;-84
2022/03/21 21:23:24;;;;;;;14.88;10.18;;;7.60;70.70;;;;;;6191347;23;20016;-81
2022/03/21 21:25:50;;;;;;;21.52;10.70;;;7.60;71.20;;;;;;6204480;23;20012;-83
2022/03/21 21:31:46;;;;;;;17.77;10.55;;;7.50;71.50;;;;;;6253258;23;20090;-82
2022/03/21 21:34:12;;;;;;;15.98;10.77;;;7.40;72.00;;;;;;6228680;23;20067;-85
2022/03/21 21:36:38;;;;;;;18.13;10.70;;;7.30;71.90;;;;;;6228114;23;20273;-85
2022/03/21 21:39:04;;;;;;;17.90;10.82;;;7.20;72.30;;;;;;6227605;23;20094;-84
2022/03/21 21:41:31;;;;;;;18.30;11.52;;;7.30;73.40;;;;;;6228562;23;20004;-84
2022/03/21 21:44:10;;;;;;;;;;;;;;;;;;;;;
2022/03/21 21:47:07;;;;;;;20.80;11.30;;;7.10;73.50;;;;;;6250885;23;20034;-81
2022/03/21 21:49:42;;;;;;;18.90;11.32;;;7.00;73.80;;;;;;6252349;23;20015;-82
2022/03/21 21:52:08;;;;;;;20.88;12.90;;;6.90;73.80;;;;;;6226841;23;20019;-79
2022/03/21 21:54:34;;;;;;;17.30;11.05;;;6.80;74.00;;;;;;6227488;23;20000;-79
2022/03/21 21:57:01;;;;;;;17.48;11.25;;;6.80;74.20;;;;;;6201524;23;20063;-80
2022/03/21 21:59:27;;;;;;;24.27;15.35;;;6.70;74.50;;;;;;6227538;23;20004;-80
2022/03/21 22:02:22;;;;;;;23.05;16.33;;;6.70;74.90;;;;;;6225746;23;20016;-82
2022/03/21 22:04:49;;;;;;;19.77;12.25;;;6.70;74.70;;;;;;6202199;23;20054;-81
2022/03/21 22:07:15;;;;;;;19.95;11.48;;;6.60;75.20;;;;;;6201319;23;20063;-82
2022/03/21 22:09:45;;;;;;;20.85;12.18;;;6.50;74.90;;;;;;6226862;23;20008;-81
2022/03/21 22:12:39;;;;;;;17.50;10.93;;;6.40;74.90;;;;;;6226663;23;20278;-82
2022/03/21 22:15:31;;;;;;;18.55;10.98;;;6.50;75.30;;;;;;6224869;23;20230;-82
2022/03/21 22:17:56;;;;;;;17.27;11.07;;;6.40;75.50;;;;;;6202801;23;20012;-81
2022/03/21 22:20:22;;;;;;;20.23;10.95;;;6.40;75.60;;;;;;6201778;23;20008;-83
2022/03/21 22:22:49;;;;;;;18.73;10.95;;;6.30;75.00;;;;;;6227473;22;20015;-81
2022/03/21 22:25:15;;;;;;;20.40;11.88;;;6.20;75.10;;;;;;6256579;22;20004;-81
2022/03/21 22:27:42;;;;;;;16.90;10.73;;;6.20;75.30;;;;;;6256990;22;20057;-79
2022/03/21 22:30:11;;;;;;;19.17;11.15;;;6.10;75.30;;;;;;6255894;22;20011;-80
2022/03/21 22:32:37;;;;;;;18.63;10.73;;;6.00;75.70;;;;;;6253682;22;20031;-80
2022/03/21 22:39:08;;;;;;;15.77;10.10;;;5.90;75.90;;;;;;6102981;23;20030;-83
2022/03/21 22:47:10;;;;;;;17.63;10.45;;;5.90;76.60;;;;;;6101779;23;20483;-84
2022/03/21 22:47:17;;;;;;;17.55;10.65;;;5.90;76.90;;;;;;6101339;23;20022;-81
2022/03/21 22:49:48;;;;;;;19.98;10.73;;;5.90;76.90;;;;;;6080312;23;20230;-81
2022/03/21 22:52:19;;;;;;;22.05;11.85;;;5.90;77.80;;;;;;6103838;23;20049;-79
2022/03/21 22:54:45;;;;;;;19.38;11.15;;;5.90;78.20;;;;;;6104692;23;20041;-83
2022/03/21 22:57:13;;;;;;;17.98;11.27;;;5.70;78.20;;;;;;6056178;23;20006;-80
2022/03/21 22:59:40;;;;;;;17.17;10.40;;;5.70;78.60;;;;;;6056947;23;20067;-82
2022/03/21 23:02:08;;;;;;;;;;;5.60;79.00;;;;;;6102953;23;20114;-82
2022/03/21 23:04:34;;;;;;;20.45;11.27;;;5.50;79.10;;;;;;6079747;23;20111;-80
2022/03/21 23:07:01;;;;;;;21.15;13.45;;;5.40;78.80;;;;;;6079864;23;20053;-80
2022/03/21 23:09:27;;;;;;;18.95;11.73;;;5.30;79.00;;;;;;6103907;23;20029;-83
2022/03/21 23:11:56;;;;;;;22.60;12.10;;;5.20;79.30;;;;;;6130119;23;20048;-82
2022/03/21 23:14:27;;;;;;;22.65;12.20;;;5.30;79.50;;;;;;6193874;22;20036;-79
2022/03/21 23:16:57;;;;;;;23.42;12.25;;;5.20;80.40;;;;;;6284522;22;20049;-81
2022/03/21 23:19:24;;;;;;;21.02;11.93;;;5.30;80.20;;;;;;6233587;22;20008;-80
2022/03/21 23:21:52;;;;;;;23.27;13.80;;;5.30;80.30;;;;;;6233366;22;20035;-81
2022/03/21 23:24:25;;;;;;;;;;;5.30;80.60;;;;;;6236421;22;20307;-81
2022/03/21 23:26:52;;;;;;;20.55;12.80;;;5.20;80.50;;;;;;6259600;22;19899;-82
2022/03/21 23:29:19;;;;;;;25.88;13.25;;;5.20;81.30;;;;;;6258653;22;20007;-81
2022/03/21 23:31:47;;;;;;;21.27;12.23;;;5.20;81.60;;;;;;6256289;22;20012;-82
2022/03/21 23:34:17;;;;;;;21.15;12.50;;;5.10;82.40;;;;;;6233286;22;20197;-82
2022/03/21 23:36:43;;;;;;;21.88;12.50;;;5.20;82.50;;;;;;6259400;22;20020;-82
2022/03/21 23:39:11;;;;;;;22.98;12.07;;;5.20;82.50;;;;;;6258871;22;20007;-82
2022/03/21 23:44:23;;;;;;;21.20;13.68;;;5.10;83.00;;;;;;6284435;22;20014;-81
2022/03/21 23:46:49;;;;;;;23.00;13.18;;;5.00;84.40;;;;;;6232276;22;20011;-78
2022/03/21 23:56:47;;;;;;;25.83;14.20;;;4.70;87.00;;;;;;6200344;22;20034;-82
2022/03/21 23:59:13;;;;;;;29.67;14.88;;;4.60;86.40;;;;;;6227932;23;20004;-80
