Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:02;;;;;;;49.60;30.67;;;;;;;;;;5096333;28;20302;-69
2022/03/25 00:02:29;;;;;;;43.95;30.20;;;;;;;;;;5095960;28;20199;-69
2022/03/25 00:04:57;;;;;;;45.85;28.95;;;;;;;;;;5094627;28;20199;-69
2022/03/25 00:07:26;;;;;;;49.70;30.40;;;;;;;;;;5096351;28;20287;-69
2022/03/25 00:09:53;;;;;;;50.33;30.65;;;;;;;;;;5095936;28;20199;-69
2022/03/25 00:12:21;;;;;;;44.33;27.23;;;;;;;;;;5095678;28;20228;-69
2022/03/25 00:14:49;;;;;;;42.92;30.35;;;;;;;;;;5095378;28;20199;-69
2022/03/25 00:17:16;;;;;;;47.03;31.15;;;;;;;;;;5095714;28;20565;-70
2022/03/25 00:19:43;;;;;;;51.47;31.58;;;;;;;;;;5095388;28;20207;-69
2022/03/25 00:22:10;;;;;;;51.42;32.83;;;;;;;;;;5095536;28;20200;-70
2022/03/25 00:24:38;;;;;;;49.88;31.83;;;;;;;;;;5095630;28;20196;-69
2022/03/25 00:27:05;;;;;;;50.90;30.50;;;;;;;;;;5095469;28;20200;-69
2022/03/25 00:29:34;;;;;;;45.08;29.98;;;;;;;;;;5095204;28;20205;-69
2022/03/25 00:32:02;;;;;;;47.92;32.22;;;;;;;;;;5095044;28;20718;-69
2022/03/25 00:34:29;;;;;;;53.15;33.38;;;;;;;;;;5095429;28;20196;-70
2022/03/25 00:36:56;;;;;;;52.33;31.65;;;;;;;;;;5095249;28;20196;-70
2022/03/25 00:39:24;;;;;;;44.45;31.73;;;;;;;;;;5095378;28;20203;-69
2022/03/25 00:41:51;;;;;;;51.35;31.25;;;;;;;;;;5095326;28;20210;-70
2022/03/25 00:44:19;;;;;;;50.65;30.33;;;;;;;;;;5095164;28;20202;-69
2022/03/25 00:46:48;;;;;;;57.47;33.40;;;;;;;;;;5095218;28;20632;-69
2022/03/25 00:49:15;;;;;;;51.67;31.27;;;;;;;;;;5094715;28;20205;-69
2022/03/25 00:51:42;;;;;;;51.25;31.38;;;;;;;;;;5095019;28;20220;-69
2022/03/25 00:54:09;;;;;;;51.10;31.38;;;;;;;;;;5094694;28;20748;-69
2022/03/25 00:56:37;;;;;;;49.55;31.17;;;;;;;;;;5095231;28;20229;-69
2022/03/25 00:59:04;;;;;;;50.20;30.80;;;;;;;;;;5094963;28;20195;-69
2022/03/25 01:01:31;;;;;;;51.53;32.85;;;;;;;;;;5094570;28;20205;-69
2022/03/25 01:03:59;;;;;;;62.53;32.40;;;;;;;;;;5094773;28;20192;-70
2022/03/25 01:06:27;;;;;;;52.78;31.35;;;;;;;;;;5094547;28;20662;-69
2022/03/25 01:08:55;;;;;;;53.13;32.28;;;;;;;;;;5094418;28;20661;-71
2022/03/25 01:11:22;;;;;;;52.05;33.83;;;;;;;;;;5094408;28;20759;-69
2022/03/25 01:13:49;;;;;;;62.17;34.15;;;;;;;;;;5094529;28;20199;-70
2022/03/25 01:16:17;;;;;;;51.17;31.38;;;;;;;;;;5094735;28;20204;-70
2022/03/25 01:18:44;;;;;;;51.78;32.95;;;;;;;;;;5094536;28;20196;-70
2022/03/25 01:21:12;;;;;;;53.53;34.13;;;;;;;;;;5094545;28;20543;-70
2022/03/25 01:23:40;;;;;;;52.10;33.42;;;;;;;;;;5094339;28;20204;-70
2022/03/25 01:26:08;;;;;;;53.17;34.78;;;;;;;;;;5094593;28;20204;-70
2022/03/25 01:28:35;;;;;;;58.03;34.60;;;;;;;;;;5094289;28;20207;-70
2022/03/25 01:31:03;;;;;;;66.45;36.83;;;;;;;;;;5093854;28;20202;-70
2022/03/25 01:33:30;;;;;;;54.22;35.75;;;;;;;;;;5094406;28;20620;-71
2022/03/25 01:35:57;;;;;;;60.03;37.65;;;;;;;;;;5093949;28;20646;-70
2022/03/25 01:38:26;;;;;;;57.70;38.55;;;;;;;;;;5093850;28;20290;-71
2022/03/25 01:40:54;;;;;;;64.57;37.70;;;;;;;;;;5094215;28;20197;-70
2022/03/25 01:43:21;;;;;;;55.33;35.83;;;;;;;;;;5094104;28;20290;-71
2022/03/25 01:45:48;;;;;;;61.08;38.88;;;;;;;;;;5094319;28;20242;-71
2022/03/25 01:48:17;;;;;;;67.20;37.85;;;;;;;;;;5093997;28;20226;-71
2022/03/25 01:50:45;;;;;;;65.32;36.25;;;;;;;;;;5093716;28;20201;-71
2022/03/25 01:53:13;;;;;;;63.90;36.58;;;;;;;;;;5093822;28;20226;-71
2022/03/25 01:55:52;;;;;;;68.97;38.50;;;;;;;;;;5094429;28;20198;-70
2022/03/25 01:58:19;;;;;;;61.42;37.53;;;;;;;;;;5093599;28;20191;-70
2022/03/25 02:00:46;;;;;;;65.15;40.17;;;;;;;;;;5094188;28;20281;-70
2022/03/25 02:03:14;;;;;;;63.15;40.33;;;;;;;;;;5093763;28;20204;-70
2022/03/25 02:05:41;;;;;;;66.40;41.05;;;;;;;;;;5094394;28;20194;-70
2022/03/25 02:08:09;;;;;;;63.78;39.72;;;;;;;;;;5093390;28;20206;-71
2022/03/25 02:10:36;;;;;;;64.85;41.92;;;;;;;;;;5093733;28;20194;-71
2022/03/25 02:13:05;;;;;;;64.10;41.00;;;;;;;;;;5093583;28;20216;-70
2022/03/25 02:15:33;;;;;;;65.80;39.55;;;;;;;;;;5093408;28;20194;-70
2022/03/25 02:18:02;;;;;;;72.60;44.03;;;;;;;;;;5093717;28;20189;-70
2022/03/25 02:20:29;;;;;;;67.75;40.83;;;;;;;;;;5093311;28;20208;-71
2022/03/25 02:22:58;;;;;;;76.10;44.83;;;;;;;;;;5093211;28;20568;-70
2022/03/25 02:25:26;;;;;;;72.85;44.60;;;;;;;;;;5093464;28;20220;-70
2022/03/25 02:27:54;;;;;;;81.38;45.42;;;;;;;;;;5095263;28;20190;-70
2022/03/25 02:30:21;;;;;;;71.05;44.13;;;;;;;;;;5097693;28;20197;-70
2022/03/25 02:32:48;;;;;;;76.95;43.10;;;;;;;;;;5098104;28;20306;-70
2022/03/25 02:35:15;;;;;;;76.85;43.50;;;;;;;;;;5097568;28;20209;-70
2022/03/25 02:37:42;;;;;;;71.93;44.00;;;;;;;;;;5097354;28;20194;-70
2022/03/25 02:40:12;;;;;;;83.47;48.40;;;;;;;;;;5097208;28;20229;-70
2022/03/25 02:42:39;;;;;;;81.57;45.65;;;;;;;;;;5097625;28;20205;-70
2022/03/25 02:45:06;;;;;;;85.30;47.78;;;;;;;;;;5097413;28;20238;-70
2022/03/25 02:47:34;;;;;;;85.45;47.40;;;;;;;;;;5097643;28;20191;-70
2022/03/25 02:50:01;;;;;;;92.35;46.88;;;;;;;;;;5096884;28;20194;-71
2022/03/25 02:52:28;;;;;;;81.63;48.67;;;;;;;;;;5097011;28;20224;-72
2022/03/25 02:54:55;;;;;;;86.00;48.15;;;;;;;;;;5096979;28;20206;-71
2022/03/25 02:57:24;;;;;;;92.47;51.53;;;;;;;;;;5097057;28;20202;-71
2022/03/25 02:59:51;;;;;;;95.30;49.92;;;;;;;;;;5096879;28;20205;-71
2022/03/25 03:02:18;;;;;;;103.65;51.30;;;;;;;;;;5096899;28;20206;-71
2022/03/25 03:04:45;;;;;;;99.82;56.40;;;;;;;;;;5097127;28;20200;-71
2022/03/25 03:07:13;;;;;;;85.13;50.58;;;;;;;;;;5097119;28;20194;-70
2022/03/25 03:09:40;;;;;;;99.72;52.00;;;;;;;;;;5097296;28;20191;-71
2022/03/25 03:12:07;;;;;;;105.75;53.25;;;;;;;;;;5096932;28;20228;-71
2022/03/25 03:14:36;;;;;;;93.43;52.33;;;;;;;;;;5096920;28;20199;-71
2022/03/25 03:17:04;;;;;;;93.82;51.78;;;;;;;;;;5096639;28;20205;-71
2022/03/25 03:19:32;;;;;;;98.72;49.03;;;;;;;;;;5096534;28;20230;-70
2022/03/25 03:21:59;;;;;;;100.88;53.60;;;;;;;;;;5096884;28;20627;-70
2022/03/25 03:24:26;;;;;;;90.70;50.50;;;;;;;;;;5096463;28;20198;-71
2022/03/25 03:26:53;;;;;;;107.18;52.22;;;;;;;;;;5096743;28;20192;-70
2022/03/25 03:29:21;;;;;;;87.63;50.85;;;;;;;;;;5096953;28;20199;-70
2022/03/25 03:31:49;;;;;;;100.20;53.72;;;;;;;;;;5096651;28;20203;-70
2022/03/25 03:34:17;;;;;;;104.10;53.72;;;;;;;;;;5096523;28;20384;-71
2022/03/25 03:36:44;;;;;;;94.80;52.22;;;;;;;;;;5096279;28;20203;-71
2022/03/25 03:39:11;;;;;;;102.13;53.90;;;;;;;;;;5096250;28;20565;-71
2022/03/25 03:41:38;;;;;;;104.53;55.88;;;;;;;;;;5096202;28;20647;-70
2022/03/25 03:44:06;;;;;;;106.28;53.00;;;;;;;;;;5096481;28;20643;-70
2022/03/25 03:46:34;;;;;;;103.82;56.97;;;;;;;;;;5096086;28;20228;-70
2022/03/25 03:49:02;;;;;;;110.35;55.03;;;;;;;;;;5096022;28;20194;-70
2022/03/25 03:51:29;;;;;;;107.00;54.47;;;;;;;;;;5096271;28;20202;-70
2022/03/25 03:53:57;;;;;;;99.25;54.63;;;;;;;;;;5095892;28;20249;-70
2022/03/25 03:56:24;;;;;;;106.50;56.88;;;;;;;;;;5095790;28;20194;-71
2022/03/25 03:58:51;;;;;;;95.25;53.65;;;;;;;;;;5096710;28;20224;-70
2022/03/25 04:01:18;;;;;;;110.65;55.78;;;;;;;;;;5095640;28;20673;-71
2022/03/25 04:03:45;;;;;;;101.63;55.78;;;;;;;;;;5095804;28;20655;-70
2022/03/25 04:06:14;;;;;;;118.85;57.40;;;;;;;;;;5095623;28;20292;-71
2022/03/25 04:08:41;;;;;;;106.45;53.10;;;;;;;;;;5095959;28;20200;-70
2022/03/25 04:11:09;;;;;;;104.72;57.20;;;;;;;;;;5095833;28;20294;-70
2022/03/25 04:13:36;;;;;;;100.55;56.42;;;;;;;;;;5095779;28;20237;-70
2022/03/25 04:16:03;;;;;;;110.80;57.90;;;;;;;;;;5095958;28;20703;-71
2022/03/25 04:18:30;;;;;;;103.57;56.55;;;;;;;;;;5095799;28;20197;-70
2022/03/25 04:20:57;;;;;;;102.43;54.90;;;;;;;;;;5095412;28;20245;-70
2022/03/25 04:23:26;;;;;;;112.78;59.90;;;;;;;;;;5095455;28;20203;-70
2022/03/25 04:25:53;;;;;;;112.78;57.25;;;;;;;;;;5095217;28;20656;-70
2022/03/25 04:28:21;;;;;;;119.95;58.95;;;;;;;;;;5095563;28;20290;-70
2022/03/25 04:30:48;;;;;;;114.38;59.03;;;;;;;;;;5095091;28;20231;-70
2022/03/25 04:33:16;;;;;;;109.68;59.65;;;;;;;;;;5095415;28;20304;-70
2022/03/25 04:35:43;;;;;;;115.60;58.85;;;;;;;;;;5095316;28;20281;-71
2022/03/25 04:38:10;;;;;;;119.88;61.67;;;;;;;;;;5095143;28;20653;-70
2022/03/25 04:40:39;;;;;;;112.90;58.00;;;;;;;;;;5095247;28;20293;-71
2022/03/25 04:43:06;;;;;;;124.13;57.60;;;;;;;;;;5095303;28;20198;-70
2022/03/25 04:45:33;;;;;;;110.82;60.28;;;;;;;;;;5094996;28;20230;-70
2022/03/25 04:48:00;;;;;;;117.57;60.63;;;;;;;;;;5095188;28;20197;-70
2022/03/25 04:50:28;;;;;;;109.47;57.08;;;;;;;;;;5094275;28;20544;-70
2022/03/25 04:52:55;;;;;;;117.88;59.80;;;;;;;;;;5095933;28;20219;-71
2022/03/25 04:55:24;;;;;;;111.53;61.00;;;;;;;;;;5095115;28;20551;-70
2022/03/25 04:57:52;;;;;;;112.80;58.90;;;;;;;;;;5095054;28;20215;-70
2022/03/25 05:00:19;;;;;;;117.78;58.17;;;;;;;;;;5094907;28;20195;-70
2022/03/25 05:02:47;;;;;;;113.68;58.22;;;;;;;;;;5094901;28;20203;-70
2022/03/25 05:05:14;;;;;;;114.00;59.28;;;;;;;;;;5094903;28;20194;-70
2022/03/25 05:07:42;;;;;;;117.78;59.67;;;;;;;;;;5094397;28;20199;-71
2022/03/25 05:10:10;;;;;;;145.88;61.28;;;;;;;;;;5094885;28;20206;-71
2022/03/25 05:12:37;;;;;;;114.78;60.60;;;;;;;;;;5094536;28;20233;-70
2022/03/25 05:15:07;;;;;;;113.03;60.42;;;;;;;;;;5094819;28;20285;-70
2022/03/25 05:17:34;;;;;;;123.68;64.40;;;;;;;;;;5094630;28;20195;-73
2022/03/25 05:20:05;;;;;;;114.35;60.90;;;;;;;;;;5094302;28;20213;-73
2022/03/25 05:22:32;;;;;;;109.80;60.35;;;;;;;;;;5094312;28;20197;-73
2022/03/25 05:24:59;;;;;;;121.00;58.97;;;;;;;;;;5094292;28;20549;-73
2022/03/25 05:27:26;;;;;;;113.00;60.38;;;;;;;;;;5093650;28;20202;-73
2022/03/25 05:29:54;;;;;;;110.93;61.38;;;;;;;;;;5092777;28;20199;-73
2022/03/25 05:32:22;;;;;;;117.25;60.80;;;;;;;;;;5093048;28;20197;-74
2022/03/25 05:34:50;;;;;;;117.18;57.85;;;;;;;;;;5093162;28;20196;-74
2022/03/25 05:37:21;;;;;;;111.63;58.35;;;;;;;;;;5093092;28;20255;-74
2022/03/25 05:39:48;;;;;;;119.22;59.03;;;;;;;;;;5092747;28;21611;-73
2022/03/25 05:42:16;;;;;;;119.00;59.67;;;;;;;;;;5093417;28;20203;-73
2022/03/25 05:44:43;;;;;;;116.15;58.25;;;;;;;;;;5093219;28;20564;-73
2022/03/25 05:47:11;;;;;;;111.82;59.80;;;;;;;;;;5092195;28;20195;-74
2022/03/25 05:49:39;;;;;;;113.25;62.92;;;;;;;;;;5093751;28;20190;-73
2022/03/25 05:52:08;;;;;;;119.30;58.53;;;;;;;;;;5093174;28;20583;-73
2022/03/25 05:54:35;;;;;;;121.30;61.30;;;;;;;;;;5093459;28;20224;-73
2022/03/25 05:57:02;;;;;;;111.82;57.38;;;;;;;;;;5092921;28;20556;-73
2022/03/25 05:59:29;;;;;;;119.25;59.95;;;;;;;;;;5093473;28;20678;-73
2022/03/25 06:01:57;;;;;;;125.70;60.45;;;;;;;;;;5092691;28;20199;-73
2022/03/25 06:04:24;;;;;;;116.80;57.80;;;;;;;;;;5093584;28;20202;-73
2022/03/25 06:06:52;;;;;;;111.80;60.65;;;;;;;;;;5093278;28;20198;-73
2022/03/25 06:09:19;;;;;;;116.00;57.45;;;;;;;;;;5093477;28;20286;-73
2022/03/25 06:11:47;;;;;;;121.05;61.72;;;;;;;;;;5093536;28;20226;-73
2022/03/25 06:14:14;;;;;;;126.45;62.33;;;;;;;;;;5093393;28;20308;-73
2022/03/25 06:16:41;;;;;;;107.63;56.58;;;;;;;;;;5093463;28;20198;-73
2022/03/25 06:19:08;;;;;;;114.45;56.85;;;;;;;;;;5093581;28;20289;-74
2022/03/25 06:21:35;;;;;;;111.30;58.22;;;;;;;;;;5093645;28;20234;-74
2022/03/25 06:24:04;;;;;;;122.70;62.15;;;;;;;;;;5093669;28;20245;-74
2022/03/25 06:26:31;;;;;;;131.00;62.17;;;;;;;;;;5093485;28;20291;-74
2022/03/25 06:28:59;;;;;;;112.20;61.35;;;;;;;;;;5093875;28;20283;-72
2022/03/25 06:31:26;;;;;;;120.15;62.38;;;;;;;;;;5093383;28;20561;-74
2022/03/25 06:33:53;;;;;;;113.63;61.35;;;;;;;;;;5093406;28;20217;-72
2022/03/25 06:36:20;;;;;;;100.15;56.58;;;;;;;;;;5093472;28;20192;-72
2022/03/25 06:38:47;;;;;;;107.43;57.08;;;;;;;;;;5093453;28;20293;-73
2022/03/25 06:41:16;;;;;;;119.85;59.58;;;;;;;;;;5093106;28;20196;-73
2022/03/25 06:43:43;;;;;;;107.50;61.25;;;;;;;;;;5093382;28;20244;-74
2022/03/25 06:46:11;;;;;;;109.95;58.92;;;;;;;;;;5093152;28;20230;-72
2022/03/25 06:48:39;;;;;;;116.05;62.72;;;;;;;;;;5093025;28;20220;-73
2022/03/25 06:51:08;;;;;;;108.10;57.40;;;;;;;;;;5093259;28;20562;-72
2022/03/25 06:53:35;;;;;;;101.13;57.00;;;;;;;;;;5093242;28;20523;-72
2022/03/25 06:56:03;;;;;;;115.30;61.22;;;;;;;;;;5093038;28;20281;-74
2022/03/25 06:58:34;;;;;;;109.78;57.95;;;;;;;;;;5093421;28;20195;-73
2022/03/25 07:01:02;;;;;;;99.28;54.22;;;;;;;;;;5092978;28;20184;-72
2022/03/25 07:03:29;;;;;;;113.22;56.03;;;;;;;;;;5093152;28;20203;-73
2022/03/25 07:06:00;;;;;;;111.43;59.28;;;;;;;;;;5093283;28;20552;-72
2022/03/25 07:08:27;;;;;;;107.40;56.10;;;;;;;;;;5092867;28;20190;-73
2022/03/25 07:10:54;;;;;;;109.03;58.55;;;;;;;;;;5093225;28;20278;-72
2022/03/25 07:13:22;;;;;;;111.65;56.78;;;;;;;;;;5093862;28;20301;-73
2022/03/25 07:15:50;;;;;;;108.45;56.80;;;;;;;;;;5096405;28;20210;-72
2022/03/25 07:18:18;;;;;;;110.00;54.45;;;;;;;;;;5096464;28;20221;-73
2022/03/25 07:20:45;;;;;;;113.93;58.20;;;;;;;;;;5096794;28;20193;-73
2022/03/25 07:23:13;;;;;;;117.65;61.50;;;;;;;;;;5096462;28;20199;-72
2022/03/25 07:25:40;;;;;;;100.78;57.30;;;;;;;;;;5096845;28;20191;-73
2022/03/25 07:28:07;;;;;;;99.63;52.88;;;;;;;;;;5096845;28;20194;-73
2022/03/25 07:30:37;;;;;;;121.10;64.68;;;;;;;;;;5097124;28;20194;-73
2022/03/25 07:33:05;;;;;;;100.78;54.70;;;;;;;;;;5096463;28;20194;-73
2022/03/25 07:35:32;;;;;;;109.57;53.22;;;;;;;;;;5096599;28;20229;-74
2022/03/25 07:38:00;;;;;;;96.25;52.33;;;;;;;;;;5096781;28;20198;-73
2022/03/25 07:40:27;;;;;;;98.85;51.05;;;;;;;;;;5096166;28;20710;-73
2022/03/25 07:42:54;;;;;;;97.47;54.45;;;;;;;;;;5096083;28;20196;-74
2022/03/25 07:45:21;;;;;;;90.18;47.88;;;;;;;;;;5096373;28;20680;-73
2022/03/25 07:47:50;;;;;;;90.50;50.30;;;;;;;;;;5096469;28;20192;-73
2022/03/25 07:50:19;;;;;;;93.60;52.10;;;;;;;;;;5096074;28;20232;-73
2022/03/25 07:52:47;;;;;;;84.93;50.90;;;;;;;;;;5095948;28;20195;-74
2022/03/25 07:55:16;;;;;;;105.28;52.78;;;;;;;;;;5096344;28;20227;-73
2022/03/25 07:57:44;;;;;;;93.90;55.15;;;;;;;;;;5096465;28;20291;-73
2022/03/25 08:00:12;;;;;;;88.57;50.78;;;;;;;;;;5095764;28;20209;-74
2022/03/25 08:02:39;;;;;;;89.63;50.83;;;;;;;;;;5096019;28;20562;-73
2022/03/25 08:05:09;;;;;;;84.22;49.95;;;;;;;;;;5096099;28;20203;-73
2022/03/25 08:07:42;;;;;;;80.20;49.28;;;;;;;;;;5095991;28;20201;-73
2022/03/25 08:10:10;;;;;;;93.95;49.30;;;;;;;;;;5095754;28;20180;-74
2022/03/25 08:12:37;;;;;;;89.93;50.25;;;;;;;;;;5095950;28;20226;-73
2022/03/25 08:15:06;;;;;;;90.20;52.13;;;;;;;;;;5095694;28;20228;-73
2022/03/25 08:17:45;;;;;;;91.30;50.97;;;;;;;;;;5096006;28;20205;-73
2022/03/25 08:20:12;;;;;;;91.90;50.47;;;;;;;;;;5095646;28;20647;-73
2022/03/25 08:22:41;;;;;;;95.35;51.40;;;;;;;;;;5095625;28;20201;-73
2022/03/25 08:28:00;;;;;;;82.57;44.90;;;;;;;;;;5095383;28;20181;-73
2022/03/25 08:30:27;;;;;;;76.68;44.03;;;;;;;;;;5095545;28;20196;-73
2022/03/25 08:32:54;;;;;;;80.43;44.45;;;;;;;;;;5095170;28;20679;-73
2022/03/25 08:35:23;;;;;;;76.88;44.53;;;;;;;;;;5095052;28;20574;-73
2022/03/25 08:37:51;;;;;;;66.30;40.22;;;;;;;;;;5095275;28;20201;-74
2022/03/25 08:40:18;;;;;;;62.08;37.38;;;;;;;;;;5095063;28;20201;-74
2022/03/25 08:42:46;;;;;;;76.13;38.88;;;;;;;;;;5095009;28;20193;-73
2022/03/25 08:45:15;;;;;;;64.47;36.80;;;;;;;;;;5094936;28;20260;-73
2022/03/25 08:47:42;;;;;;;68.97;37.80;;;;;;;;;;5094738;28;20193;-73
2022/03/25 08:50:12;;;;;;;55.27;34.90;;;;;;;;;;5094885;28;20224;-73
2022/03/25 08:52:39;;;;;;;62.03;34.42;;;;;;;;;;5095141;28;20447;-73
2022/03/25 08:55:09;;;;;;;54.67;35.05;;;;;;;;;;5094899;28;20243;-74
2022/03/25 08:57:36;;;;;;;51.83;32.92;;;;;;;;;;5094920;28;20678;-73
2022/03/25 09:00:04;;;;;;;57.03;34.80;;;;;;;;;;5094879;28;20280;-73
2022/03/25 09:02:32;;;;;;;61.88;36.30;;;;;;;;;;5094871;28;20193;-73
2022/03/25 09:04:59;;;;;;;54.83;34.00;;;;;;;;;;5094690;28;20201;-73
2022/03/25 09:07:26;;;;;;;66.38;37.75;;;;;;;;;;5095621;28;20202;-72
2022/03/25 09:09:53;;;;;;;59.20;35.00;;;;;;;;;;5094653;28;20199;-72
2022/03/25 09:12:23;;;;;;;64.40;35.60;;;;;;;;;;5094828;28;20440;-72
2022/03/25 09:14:50;;;;;;;60.27;35.67;;;;;;;;;;5094378;28;20521;-73
2022/03/25 09:17:17;;;;;;;55.40;35.85;;;;;;;;;;5093961;28;20435;-73
2022/03/25 09:19:45;;;;;;;49.83;34.20;;;;;;;;;;5093951;28;20541;-74
2022/03/25 09:22:12;;;;;;;57.10;33.37;;;;;;;;;;5094098;28;20442;-73
2022/03/25 09:24:40;;;;;;;48.90;29.90;;;;;;;;;;5094168;28;20451;-73
2022/03/25 09:27:07;;;;;;;49.87;31.00;;;;;;;;;;5094419;28;20442;-73
2022/03/25 09:29:35;;;;;;;49.97;30.30;;;;;;;;;;5094750;28;20439;-73
2022/03/25 09:32:03;;;;;;;56.57;28.57;;;;;;;;;;5094332;28;20443;-73
2022/03/25 09:37:15;;;;;;;56.07;30.23;;;;;;;;;;5093960;28;20442;-74
2022/03/25 09:39:42;;;;;;;57.40;32.83;;;;;;;;;;5093748;28;20508;-73
2022/03/25 09:42:10;;;;;;;54.00;30.73;;;;;;;;;;5094131;28;20452;-73
2022/03/25 09:44:41;;;;;;;49.23;29.23;;;;;;;;;;5093875;28;20448;-73
2022/03/25 09:47:10;;;;;;;50.30;26.07;;;;;;;;;;5094525;28;20447;-73
2022/03/25 09:49:38;;;;;;;42.10;26.20;;;;;;;;;;5093909;28;20435;-74
2022/03/25 09:52:06;;;;;;;39.87;23.50;;;;;;;;;;5093864;28;20458;-73
2022/03/25 09:54:34;;;;;;;40.00;24.27;;;;;;;;;;5093507;28;20478;-73
2022/03/25 09:57:01;;;;;;;36.97;23.83;;;;;;;;;;5093957;28;20436;-73
2022/03/25 09:59:29;;;;;;;38.77;24.27;;;;;;;;;;5093517;28;20436;-73
2022/03/25 10:01:57;;;;;;;38.10;23.40;;;;;;;;;;5094318;28;20792;-72
2022/03/25 10:04:37;;;;;;;46.57;26.93;;;;;;;;;;5093635;28;20466;-72
2022/03/25 10:07:15;;;;;;;40.13;25.10;;;;;;;;;;5093743;28;20458;-73
2022/03/25 10:09:42;;;;;;;41.00;24.87;;;;;;;;;;5094101;28;20450;-72
2022/03/25 10:12:20;;;;;;;38.03;22.67;;;;;;;;;;5093781;28;20435;-73
2022/03/25 10:14:49;;;;;;;37.70;24.00;;;;;;;;;;5093489;28;20494;-73
2022/03/25 10:17:17;;;;;;;40.60;23.40;;;;;;;;;;5093640;28;20447;-73
2022/03/25 10:19:49;;;;;;;33.10;22.33;;;;;;;;;;5093564;28;20920;-73
2022/03/25 10:22:17;;;;;;;34.30;23.37;;;;;;;;;;5093216;28;20450;-73
2022/03/25 10:24:46;;;;;;;33.73;23.40;;;;;;;;;;5093688;28;20444;-73
2022/03/25 10:27:14;;;;;;;36.60;25.03;;;;;;;;;;5093169;28;20433;-73
2022/03/25 10:29:44;;;;;;;41.20;23.87;;;;;;;;;;5093073;28;20551;-74
2022/03/25 10:32:13;;;;;;;44.47;23.03;;;;;;;;;;5093235;28;20453;-73
2022/03/25 10:34:42;;;;;;;37.37;23.53;;;;;;;;;;5092957;28;20983;-73
2022/03/25 10:37:11;;;;;;;34.90;22.80;;;;;;;;;;5093347;28;20538;-73
2022/03/25 10:39:38;;;;;;;37.83;22.80;;;;;;;;;;5092956;28;20555;-73
2022/03/25 10:42:07;;;;;;;45.37;22.90;;;;;;;;;;5093014;28;20436;-73
2022/03/25 10:44:35;;;;;;;40.30;23.40;;;;;;;;;;5092825;28;20447;-73
2022/03/25 10:47:20;;;;;;;33.47;22.50;;;;;;;;;;5093276;28;20432;-73
2022/03/25 10:49:49;;;;;;;32.83;22.23;;;;;;;;;;5097168;28;20425;-74
2022/03/25 10:52:26;;;;;;;36.97;25.67;;;;;;;;;;5097539;28;20969;-73
2022/03/25 10:55:14;;;;;;;42.20;25.93;;;;;;;;;;5097401;28;20468;-73
2022/03/25 10:57:51;;;;;;;34.33;24.60;;;;;;;;;;5097466;28;20434;-73
2022/03/25 11:00:19;;;;;;;37.20;24.67;;;;;;;;;;5097063;28;20536;-73
2022/03/25 11:02:46;;;;;;;46.43;24.70;;;;;;;;;;5096795;28;20454;-73
2022/03/25 11:05:15;;;;;;;35.60;23.27;;;;;;;;;;5096579;28;20446;-73
2022/03/25 11:07:44;;;;;;;37.33;23.20;;;;;;;;;;5097019;28;20475;-72
2022/03/25 11:10:13;;;;;;;34.07;23.47;;;;;;;;;;5097212;28;20454;-73
2022/03/25 11:12:43;;;;;;;37.30;23.73;;;;;;;;;;5096530;28;20455;-73
2022/03/25 11:15:13;;;;;;;38.27;23.50;;;;;;;;;;5096987;28;20484;-73
2022/03/25 11:17:42;;;;;;;30.27;22.17;;;;;;;;;;5096857;28;20452;-73
2022/03/25 11:20:10;;;;;;;37.63;24.03;;;;;;;;;;5097055;28;20447;-72
2022/03/25 11:22:41;;;;;;;37.97;23.77;;;;;;;;;;5096485;28;20449;-73
2022/03/25 11:25:10;;;;;;;50.67;30.03;;;;;;;;;;5096669;28;20443;-73
2022/03/25 11:27:38;;;;;;;41.03;22.93;;;;;;;;;;5096532;28;20439;-73
2022/03/25 11:30:09;;;;;;;38.33;23.80;;;;;;;;;;5096148;28;20432;-73
2022/03/25 11:32:48;;;;;;;30.93;22.20;;;;;;;;;;5096305;28;20848;-74
2022/03/25 11:35:19;;;;;;;34.07;22.70;;;;;;;;;;5096359;28;20463;-74
2022/03/25 11:37:48;;;;;;;32.27;22.77;;;;;;;;;;5096194;28;20439;-72
2022/03/25 11:40:28;;;;;;;37.70;23.47;;;;;;;;;;5095777;28;20452;-73
2022/03/25 11:42:56;;;;;;;33.30;22.70;;;;;;;;;;5096216;28;20441;-73
2022/03/25 11:45:35;;;;;;;34.60;21.33;;;;;;;;;;5096274;28;20483;-74
2022/03/25 11:48:21;;;;;;;35.33;22.07;;;;;;;;;;5095969;28;20428;-73
2022/03/25 11:50:48;;;;;;;35.50;23.63;;;;;;;;;;5095735;28;20930;-73
2022/03/25 11:53:32;;;;;;;35.73;23.63;;;;;;;;;;5096243;28;20438;-74
2022/03/25 11:56:01;;;;;;;42.60;25.93;;;;;;;;;;5096090;28;20567;-73
2022/03/25 11:58:29;;;;;;;34.43;22.40;;;;;;;;;;5095650;28;20432;-74
2022/03/25 12:01:00;;;;;;;30.30;21.50;;;;;;;;;;5094402;28;20921;-74
2022/03/25 12:03:41;;;;;;;35.93;23.60;;;;;;;;;;5095550;28;20435;-74
2022/03/25 12:06:09;;;;;;;33.37;22.27;;;;;;;;;;5095485;28;20458;-73
2022/03/25 12:08:39;;;;;;;32.13;23.13;;;;;;;;;;5096070;28;20813;-73
2022/03/25 12:11:07;;;;;;;31.03;22.30;;;;;;;;;;5095694;28;20770;-73
2022/03/25 12:13:53;;;;;;;31.73;19.77;;;;;;;;;;5095777;28;20440;-73
2022/03/25 12:16:39;;;;;;;24.17;16.77;;;;;;;;;;5095042;28;20945;-73
2022/03/25 12:19:06;;;;;;;24.97;17.60;;;;;;;;;;5095602;28;20467;-73
2022/03/25 12:21:45;;;;;;;26.60;16.00;;;;;;;;;;5095686;28;20442;-73
2022/03/25 12:24:19;;;;;;;25.70;18.47;;;;;;;;;;5095588;28;20954;-73
2022/03/25 12:26:46;;;;;;;27.87;16.40;;;;;;;;;;5095325;28;20957;-73
2022/03/25 12:29:14;;;;;;;27.50;15.60;;;;;;;;;;5095542;28;20474;-73
2022/03/25 12:31:42;;;;;;;25.47;17.40;;;;;;;;;;5094869;28;20468;-73
2022/03/25 12:34:14;;;;;;;28.80;18.80;;;;;;;;;;5094854;28;20438;-72
2022/03/25 12:36:46;;;;;;;31.20;18.80;;;;;;;;;;5094792;28;20548;-73
2022/03/25 12:39:15;;;;;;;29.57;18.27;;;;;;;;;;5095275;28;20432;-73
2022/03/25 12:41:48;;;;;;;24.73;17.07;;;;;;;;;;5094631;28;20444;-73
2022/03/25 12:44:16;;;;;;;27.10;17.20;;;;;;;;;;5094504;28;20476;-73
2022/03/25 12:46:43;;;;;;;28.33;18.77;;;;;;;;;;5094818;28;20478;-73
2022/03/25 12:49:11;;;;;;;27.47;18.73;;;;;;;;;;5094548;28;20439;-73
2022/03/25 12:51:38;;;;;;;27.27;17.57;;;;;;;;;;5095207;28;20435;-73
2022/03/25 12:54:17;;;;;;;25.90;17.93;;;;;;;;;;5094503;28;20519;-73
2022/03/25 12:56:54;;;;;;;30.67;18.93;;;;;;;;;;5094923;28;20550;-74
2022/03/25 12:59:27;;;;;;;24.47;18.27;;;;;;;;;;5094428;28;20428;-73
2022/03/25 13:01:55;;;;;;;29.53;19.13;;;;;;;;;;5094315;28;20424;-73
2022/03/25 13:04:28;;;;;;;24.60;16.77;;;;;;;;;;5094584;28;20457;-73
2022/03/25 13:06:57;;;;;;;22.57;16.43;;;;;;;;;;5094938;28;20436;-73
2022/03/25 13:09:26;;;;;;;22.90;15.50;;;;;;;;;;5094994;28;20440;-73
2022/03/25 13:11:54;;;;;;;30.17;19.83;;;;;;;;;;5094150;28;20802;-74
2022/03/25 13:14:21;;;;;;;33.73;17.53;;;;;;;;;;5094636;28;20796;-73
2022/03/25 13:16:48;;;;;;;26.03;15.57;;;;;;;;;;5093982;28;20478;-73
2022/03/25 13:19:16;;;;;;;25.50;15.07;;;;;;;;;;5094484;28;20952;-74
2022/03/25 13:21:43;;;;;;;28.43;16.67;;;;;;;;;;5094432;28;20490;-73
2022/03/25 13:24:15;;;;;;;30.10;17.87;;;;;;;;;;5093954;28;20526;-73
2022/03/25 13:26:44;;;;;;;29.00;19.67;;;;;;;;;;5093963;28;20432;-73
2022/03/25 13:29:11;;;;;;;23.67;16.57;;;;;;;;;;5094080;28;20439;-74
2022/03/25 13:31:38;;;;;;;23.20;17.50;;;;;;;;;;5093728;28;20436;-73
2022/03/25 13:34:05;;;;;;;25.13;18.87;;;;;;;;;;5093620;28;20443;-73
2022/03/25 13:36:35;;;;;;;28.53;19.07;;;;;;;;;;5093744;28;20501;-73
2022/03/25 13:39:14;;;;;;;29.97;20.33;;;;;;;;;;5093933;28;20467;-73
2022/03/25 13:41:41;;;;;;;34.10;19.93;;;;;;;;;;5093618;28;20428;-73
2022/03/25 13:44:11;;;;;;;30.60;21.23;;;;;;;;;;5093515;28;20527;-73
2022/03/25 13:46:38;;;;;;;31.37;19.57;;;;;;;;;;5093966;28;20563;-73
2022/03/25 13:49:07;;;;;;;29.17;20.77;;;;;;;;;;5093335;28;20988;-74
2022/03/25 13:51:35;;;;;;;25.10;18.80;;;;;;;;;;5093842;28;20449;-73
2022/03/25 13:54:05;;;;;;;38.73;20.80;;;;;;;;;;5093265;28;20531;-71
2022/03/25 13:56:36;;;;;;;28.90;19.70;;;;;;;;;;5093249;28;20556;-71
2022/03/25 13:59:04;;;;;;;30.27;20.90;;;;;;;;;;5093607;28;20442;-71
2022/03/25 14:01:37;;;;;;;35.87;20.27;;;;;;;;;;5093618;28;20444;-71
2022/03/25 14:04:05;;;;;;;31.57;21.00;;;;;;;;;;5093671;28;20423;-71
2022/03/25 14:06:35;;;;;;;27.80;20.77;;;;;;;;;;5093650;28;20787;-70
2022/03/25 14:09:03;;;;;;;32.97;21.70;;;;;;;;;;5093128;28;20440;-70
2022/03/25 14:11:33;;;;;;;29.10;21.97;;;;;;;;;;5092660;28;20449;-71
2022/03/25 14:14:01;;;;;;;30.80;22.87;;;;;;;;;;5091751;28;20443;-72
2022/03/25 14:16:32;;;;;;;28.63;22.70;;;;;;;;;;5092659;28;20485;-70
2022/03/25 14:19:01;;;;;;;32.73;22.70;;;;;;;;;;5091570;28;20540;-70
2022/03/25 14:21:30;;;;;;;35.27;22.90;;;;;;;;;;5092513;28;20476;-70
2022/03/25 14:26:42;;;;;;;44.47;21.53;;;;;;;;;;5085535;28;20507;-70
2022/03/25 14:29:09;;;;;;;37.47;22.17;;;;;;;;;;5091912;28;20444;-70