Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;23.33;17.33;;;;;;;5.73;72.20;99924.94;4989798;28;20105;-82
2021/12/02 00:03:48;;;;;;;21.37;18.33;;;;;;;5.92;72.38;99962.97;4989773;28;20089;-82
2021/12/02 00:06:18;;;;;;;20.17;16.63;;;;;;;5.83;72.19;99943.50;4989179;28;20104;-83
2021/12/02 00:08:48;;;;;;;20.33;17.77;;;;;;;5.87;72.40;99954.59;4990687;28;20058;-84
2021/12/02 00:11:17;;;;;;;21.80;19.02;;;;;;;5.84;72.44;99944.31;4990628;28;20129;-83
2021/12/02 00:16:34;;;;;;;21.80;18.23;;;;;;;6.05;71.96;99968.16;4989951;28;20139;-83
2021/12/02 00:21:52;;;;;;;22.52;17.85;;;;;;;6.01;73.80;99958.81;4990084;28;20161;-85
2021/12/02 00:24:23;;;;;;;22.23;17.48;;;;;;;5.95;73.79;99968.06;4988370;28;20090;-84
2021/12/02 00:26:52;;;;;;;20.17;17.83;;;;;;;5.50;74.19;99883.78;4988771;28;20050;-83
2021/12/02 00:29:21;;;;;;;23.63;18.60;;;;;;;5.92;74.76;99955.06;4987421;28;20747;-83
2021/12/02 00:31:50;;;;;;;26.00;20.40;;;;;;;5.92;74.24;99955.94;4988725;28;20145;-84
2021/12/02 00:34:17;;;;;;;23.30;18.77;;;;;;;5.85;74.49;99948.63;4990185;28;20137;-84
2021/12/02 00:36:44;;;;;;;22.88;17.65;;;;;;;5.76;75.01;99943.13;4988739;28;20141;-82
2021/12/02 00:39:14;;;;;;;21.67;19.38;;;;;;;5.44;75.56;99892.19;4988222;28;20112;-84
2021/12/02 00:41:42;;;;;;;21.50;18.97;;;;;;;5.54;75.50;99911.56;4988007;28;20046;-84
2021/12/02 00:44:09;;;;;;;21.73;18.47;;;;;;;5.41;75.36;99900.31;4988180;28;20269;-83
2021/12/02 00:46:37;;;;;;;28.63;19.83;;;;;;;4.54;75.59;99763.25;4989704;28;20054;-84
2021/12/02 00:49:07;;;;;;;23.67;19.37;;;;;;;5.62;76.16;99946.00;4987985;28;20374;-83
2021/12/02 00:51:35;;;;;;;25.60;20.08;;;;;;;5.32;75.44;99886.91;4988089;28;20050;-83
2021/12/02 00:54:08;;;;;;;21.43;18.17;;;;;;;4.95;75.86;99824.97;5004249;28;20433;-83
2021/12/02 00:56:35;;;;;;;20.63;18.30;;;;;;;5.54;75.73;99937.91;4988625;28;20141;-83
2021/12/02 00:59:02;;;;;;;23.57;19.53;;;;;;;5.57;76.05;99932.38;4988892;28;20578;-83
2021/12/02 01:01:37;;;;;;;21.80;19.50;;;;;;;5.35;75.84;99910.38;4987656;28;20068;-83
2021/12/02 01:04:11;;;;;;;23.17;20.00;;;;;;;4.90;75.79;99844.59;4989090;28;20054;-83
2021/12/02 01:06:38;;;;;;;21.23;18.93;;;;;;;5.46;75.95;99932.38;4987649;28;20085;-83
2021/12/02 01:09:07;;;;;;;22.67;19.60;;;;;;;4.76;75.98;99812.41;5003863;28;20113;-83
2021/12/02 01:11:34;;;;;;;28.03;18.13;;;;;;;5.45;75.94;99934.16;4987722;28;20053;-84
2021/12/02 01:14:01;;;;;;;26.33;19.93;;;;;;;5.28;76.39;99910.97;4987855;28;20141;-84
2021/12/02 01:16:28;;;;;;;22.40;18.67;;;;;;;5.24;76.56;99894.59;4987266;28;20149;-84
2021/12/02 01:18:55;;;;;;;21.83;19.53;;;;;;;3.53;76.31;99615.06;4987691;28;20219;-84
2021/12/02 01:21:25;;;;;;;21.37;18.93;;;;;;;5.28;76.38;99893.38;4987361;28;20046;-83
2021/12/02 01:24:03;;;;;;;23.27;19.37;;;;;;;5.23;76.40;99877.09;4987480;28;20042;-84
2021/12/02 01:26:32;;;;;;;23.30;20.23;;;;;;;5.41;76.96;99913.47;4989015;28;20321;-83
2021/12/02 01:29:00;;;;;;;21.20;18.90;;;;;;;5.39;76.81;99902.22;4989461;28;20050;-83
2021/12/02 01:31:31;;;;;;;22.23;19.67;;;;;;;5.41;77.40;99901.13;4989390;28;20219;-84
2021/12/02 01:34:01;;;;;;;22.33;18.83;;;;;;;5.22;77.08;99880.72;4988360;28;20046;-84
2021/12/02 01:36:33;;;;;;;22.43;20.07;;;;;;;5.31;77.54;99906.28;4986935;28;20492;-83
2021/12/02 01:39:00;;;;;;;22.63;20.20;;;;;;;4.95;77.38;99835.47;4988405;28;20046;-83
2021/12/02 01:41:27;;;;;;;22.23;19.27;;;;;;;5.33;77.78;99890.38;4987097;28;20047;-85
2021/12/02 01:43:54;;;;;;;21.17;18.97;;;;;;;5.39;77.39;99897.81;4987330;28;20058;-83
2021/12/02 01:46:25;;;;;;;23.00;19.40;;;;;;;5.42;77.49;99896.72;4988215;28;20563;-84
2021/12/02 01:49:15;;;;;;;21.87;18.90;;;;;;;5.38;77.23;99895.28;4989984;28;20404;-83
2021/12/02 01:51:45;;;;;;;21.57;19.37;;;;;;;5.22;77.59;99870.19;4998062;28;20088;-84
2021/12/02 01:54:15;;;;;;;23.15;19.80;;;;;;;5.33;77.72;99883.31;4991378;28;20061;-82
2021/12/02 01:56:46;;;;;;;21.50;18.43;;;;;;;5.17;77.39;99848.66;4987891;28;20551;-83
2021/12/02 01:59:22;;;;;;;20.83;18.63;;;;;;;5.35;77.02;99880.59;4988505;28;20050;-83
2021/12/02 02:01:52;;;;;;;19.73;17.63;;;;;;;5.38;77.26;99892.66;4986865;28;20100;-83
2021/12/02 02:04:20;;;;;;;21.97;19.13;;;;;;;5.33;77.29;99888.59;4988759;28;20046;-83
2021/12/02 02:06:57;;;;;;;20.03;17.87;;;;;;;5.42;77.36;99888.84;4987754;28;20061;-85
2021/12/02 02:09:27;;;;;;;21.70;19.53;;;;;;;5.40;77.63;99898.66;4986516;28;20050;-83
2021/12/02 02:11:54;;;;;;;21.77;19.63;;;;;;;5.27;77.68;99860.13;4987261;28;20050;-83
2021/12/02 02:14:24;;;;;;;23.60;18.57;;;;;;;5.05;78.23;99818.88;4983443;28;20408;-84
2021/12/02 02:16:51;;;;;;;22.43;19.57;;;;;;;5.23;78.19;99861.31;4964495;28;20452;-84
2021/12/02 02:19:18;;;;;;;23.73;20.52;;;;;;;5.41;78.04;99893.25;4965069;28;20232;-85
2021/12/02 02:21:45;;;;;;;20.63;18.53;;;;;;;4.57;78.44;99742.03;4964942;28;20050;-84
2021/12/02 02:24:14;;;;;;;24.23;20.23;;;;;;;5.44;78.42;99873.75;4964890;28;20634;-83
2021/12/02 02:26:42;;;;;;;21.70;19.30;;;;;;;5.13;78.94;99829.63;4980687;28;20050;-82
2021/12/02 02:29:12;;;;;;;20.57;18.37;;;;;;;4.52;78.35;99728.41;4986664;28;20551;-83
2021/12/02 02:31:41;;;;;;;25.00;19.43;;;;;;;4.50;78.80;99713.56;4985753;28;20057;-84
2021/12/02 02:34:09;;;;;;;20.93;18.83;;;;;;;5.19;78.88;99828.31;5002244;28;20045;-84
2021/12/02 02:36:40;;;;;;;21.57;19.43;;;;;;;5.07;78.52;99797.69;4985234;28;20058;-83
2021/12/02 02:39:07;;;;;;;20.77;18.02;;;;;;;5.44;78.99;99871.13;4985389;28;20058;-83
2021/12/02 02:41:42;;;;;;;21.67;19.50;;;;;;;5.27;78.64;99844.34;4986013;28;20128;-82
2021/12/02 02:44:09;;;;;;;22.00;18.67;;;;;;;5.32;78.87;99852.72;5001414;28;20137;-85
2021/12/02 02:46:38;;;;;;;23.07;19.87;;;;;;;5.39;79.01;99855.69;4985539;28;20117;-84
2021/12/02 02:49:09;;;;;;;27.27;20.07;;;;;;;5.14;79.40;99819.94;5001273;28;20048;-84
2021/12/02 02:51:38;;;;;;;24.80;20.43;;;;;;;5.04;79.35;99805.84;4984846;28;20097;-83
2021/12/02 02:54:08;;;;;;;23.33;19.67;;;;;;;4.82;80.31;99762.81;4984724;28;20449;-84
2021/12/02 02:56:42;;;;;;;22.30;19.97;;;;;;;5.36;79.96;99866.44;4984944;28;20193;-83
2021/12/02 02:59:18;;;;;;;23.80;20.37;;;;;;;5.39;80.47;99857.47;5002019;28;20496;-83
2021/12/02 03:01:50;;;;;;;21.93;19.73;;;;;;;5.33;80.71;99866.69;4986816;28;20137;-83
2021/12/02 03:12:16;;;;;;;21.30;19.03;;;;;;;5.22;81.47;99858.78;4985939;28;20364;-84
2021/12/02 03:17:13;;;;;;;25.03;20.67;;;;;;;5.02;82.10;99819.09;4986133;28;20512;-84
2021/12/02 03:19:44;;;;;;;23.63;20.93;;;;;;;4.57;82.41;99752.53;4985399;28;20081;-84
2021/12/02 03:22:12;;;;;;;23.45;20.92;;;;;;;5.06;82.69;99822.34;4985833;28;20132;-83
2021/12/02 03:24:39;;;;;;;21.97;19.77;;;;;;;4.97;82.42;99809.91;4985753;28;20042;-83
2021/12/02 03:27:06;;;;;;;23.73;21.23;;;;;;;4.89;82.93;99795.56;4986029;28;20417;-83
2021/12/02 03:29:34;;;;;;;24.60;22.00;;;;;;;3.24;82.62;99508.88;4985983;28;20404;-84
2021/12/02 03:32:01;;;;;;;22.20;19.40;;;;;;;5.10;82.74;99811.47;4985319;28;20559;-84
2021/12/02 03:34:28;;;;;;;24.07;21.43;;;;;;;4.65;82.63;99745.72;4985358;28;20093;-84
2021/12/02 03:36:55;;;;;;;24.77;22.37;;;;;;;4.91;82.55;99798.91;4984760;28;20082;-83
2021/12/02 03:39:22;;;;;;;25.43;22.47;;;;;;;4.98;83.08;99790.56;4984917;28;20567;-84
2021/12/02 03:41:49;;;;;;;25.03;22.33;;;;;;;5.20;82.78;99829.16;4984394;28;20061;-84
2021/12/02 03:44:15;;;;;;;27.50;22.77;;;;;;;4.89;82.95;99773.69;4984894;28;20603;-83
2021/12/02 03:46:42;;;;;;;23.77;21.40;;;;;;;4.09;83.24;99647.63;4985113;28;20226;-83
2021/12/02 03:49:09;;;;;;;23.80;21.17;;;;;;;5.08;83.05;99817.81;4985897;28;20046;-84
2021/12/02 03:51:36;;;;;;;25.17;22.30;;;;;;;4.85;82.93;99780.13;4985269;28;20078;-84
2021/12/02 03:54:03;;;;;;;22.40;20.13;;;;;;;4.65;83.23;99745.72;4985146;28;20113;-83
2021/12/02 03:56:30;;;;;;;24.67;21.47;;;;;;;4.98;83.13;99803.69;4986162;28;20050;-83
2021/12/02 03:58:56;;;;;;;23.57;21.17;;;;;;;4.73;83.09;99750.38;4985798;28;20141;-84
2021/12/02 04:01:23;;;;;;;25.17;21.17;;;;;;;5.20;83.42;99844.94;4987145;28;20152;-83
2021/12/02 04:03:51;;;;;;;24.37;21.77;;;;;;;5.18;83.22;99842.44;4988384;28;20112;-83
2021/12/02 04:06:19;;;;;;;23.27;20.77;;;;;;;4.66;83.28;99749.16;4990664;28;20149;-83
2021/12/02 04:16:25;;;;;;;25.57;22.83;;;;;;;5.13;83.63;99813.00;4989439;28;20050;-82
2021/12/02 04:18:52;;;;;;;27.37;21.77;;;;;;;5.11;83.86;99799.13;4987871;28;20298;-84
2021/12/02 04:21:19;;;;;;;24.53;21.93;;;;;;;4.64;84.05;99722.19;4988402;28;20082;-84
2021/12/02 04:23:45;;;;;;;25.40;22.43;;;;;;;5.22;84.46;99811.44;4987236;28;20062;-84
2021/12/02 04:26:12;;;;;;;23.97;21.53;;;;;;;4.65;83.95;99722.03;4987902;28;20093;-84
2021/12/02 04:28:39;;;;;;;25.67;22.97;;;;;;;5.18;84.47;99816.13;4988708;28;20043;-83
2021/12/02 04:31:05;;;;;;;25.10;22.60;;;;;;;4.94;84.24;99776.78;4988966;28;20137;-83
2021/12/02 04:33:32;;;;;;;26.00;23.13;;;;;;;5.12;84.28;99795.53;4989085;28;20058;-83
2021/12/02 04:36:00;;;;;;;31.00;24.73;;;;;;;4.73;84.57;99742.47;4986959;28;20412;-83
2021/12/02 04:38:27;;;;;;;30.10;24.17;;;;;;;4.88;85.06;99777.28;4987689;28;20566;-83
2021/12/02 04:40:55;;;;;;;26.47;23.27;;;;;;;5.04;84.99;99803.22;4987277;28;20070;-83
2021/12/02 04:43:22;;;;;;;26.23;22.37;;;;;;;4.91;85.01;99780.50;5003615;28;20108;-83
2021/12/02 04:45:49;;;;;;;24.60;21.97;;;;;;;4.92;85.51;99779.53;5003494;28;20355;-82
2021/12/02 04:48:16;;;;;;;26.30;23.70;;;;;;;4.96;85.62;99776.69;4988103;28;20359;-83
2021/12/02 04:50:44;;;;;;;25.57;23.00;;;;;;;5.09;85.90;99806.31;4989096;28;20060;-84
2021/12/02 04:53:11;;;;;;;25.83;22.60;;;;;;;4.95;85.33;99767.09;4988072;28;20050;-83
2021/12/02 04:55:38;;;;;;;24.50;21.77;;;;;;;4.80;85.29;99743.66;5003587;28;20503;-82
2021/12/02 04:58:05;;;;;;;24.37;21.50;;;;;;;5.06;85.83;99788.13;5004017;28;20492;-83
2021/12/02 05:00:32;;;;;;;25.83;23.10;;;;;;;4.96;85.39;99764.34;4988002;28;20046;-82
2021/12/02 05:02:59;;;;;;;30.13;23.50;;;;;;;4.58;85.55;99706.88;4988913;28;20069;-83
2021/12/02 05:05:26;;;;;;;24.43;21.90;;;;;;;5.13;86.01;99791.97;5003736;28;20224;-82
2021/12/02 05:07:54;;;;;;;23.63;21.10;;;;;;;5.21;85.69;99786.09;5003860;28;20054;-83
2021/12/02 05:10:21;;;;;;;24.67;22.13;;;;;;;4.81;85.99;99729.59;5003637;28;20057;-83
2021/12/02 05:12:48;;;;;;;28.00;25.00;;;;;;;5.10;85.78;99779.06;4987808;28;20085;-84
2021/12/02 05:15:15;;;;;;;24.53;21.17;;;;;;;5.18;85.42;99796.88;4987213;28;20571;-82
2021/12/02 05:17:42;;;;;;;24.07;21.77;;;;;;;5.21;85.64;99783.47;5003497;28;20038;-83
2021/12/02 05:20:09;;;;;;;25.23;22.53;;;;;;;4.61;85.66;99699.59;4987632;28;20051;-82
2021/12/02 05:22:36;;;;;;;24.80;22.23;;;;;;;5.27;85.32;99807.50;4989392;28;20259;-83
2021/12/02 05:25:03;;;;;;;25.50;22.87;;;;;;;5.24;85.65;99796.38;4987494;28;20050;-83
2021/12/02 05:27:30;;;;;;;25.23;22.57;;;;;;;5.25;85.39;99817.31;4987215;28;20137;-82
2021/12/02 05:29:58;;;;;;;26.90;22.67;;;;;;;5.24;85.17;99812.16;4987548;28;20046;-84
2021/12/02 05:32:24;;;;;;;26.50;23.53;;;;;;;5.12;85.53;99795.53;4988361;28;20411;-84
2021/12/02 05:34:51;;;;;;;26.50;23.83;;;;;;;5.13;85.27;99797.22;5003219;28;20054;-82
2021/12/02 05:37:20;;;;;;;26.67;23.95;;;;;;;5.02;85.29;99779.63;4988134;28;20105;-83
2021/12/02 05:39:47;;;;;;;27.83;23.27;;;;;;;5.16;84.92;99804.88;4988332;28;20453;-82
2021/12/02 05:42:13;;;;;;;26.33;23.33;;;;;;;5.10;85.19;99787.78;4986892;28;20129;-83
2021/12/02 05:44:40;;;;;;;26.33;23.53;;;;;;;5.21;85.17;99818.50;4986848;28;20108;-81
2021/12/02 05:47:07;;;;;;;26.63;23.83;;;;;;;5.22;85.00;99801.78;4986772;28;20503;-82
2021/12/02 05:49:34;;;;;;;25.93;22.67;;;;;;;5.29;85.35;99810.84;4992929;28;20108;-82
2021/12/02 05:52:01;;;;;;;27.27;24.57;;;;;;;4.84;84.80;99739.03;4988081;28;20050;-83
2021/12/02 05:54:28;;;;;;;27.80;24.83;;;;;;;4.87;84.86;99744.03;4987758;28;20057;-84
2021/12/02 05:56:54;;;;;;;26.60;23.83;;;;;;;4.50;85.23;99687.28;4989900;28;20074;-83
2021/12/02 05:59:21;;;;;;;25.23;22.63;;;;;;;5.27;85.27;99794.34;4989322;28;20050;-83
2021/12/02 06:01:49;;;;;;;28.00;25.10;;;;;;;5.10;84.53;99771.16;4985545;28;20078;-83
2021/12/02 06:04:15;;;;;;;23.83;20.83;;;;;;;4.71;84.88;99674.25;4985441;28;20069;-83
2021/12/02 06:06:42;;;;;;;28.30;25.40;;;;;;;5.16;84.59;99736.47;4985386;28;20050;-83
2021/12/02 06:09:09;;;;;;;27.93;25.03;;;;;;;5.43;84.35;99787.84;4985247;28;20129;-83
2021/12/02 06:11:40;;;;;;;26.17;23.40;;;;;;;5.43;84.36;99787.84;4980670;28;20448;-83
2021/12/02 06:14:07;;;;;;;28.87;25.07;;;;;;;5.08;84.65;99723.09;4989681;28;20058;-83
2021/12/02 06:16:33;;;;;;;28.47;24.70;;;;;;;5.34;84.19;99753.41;4985503;28;20500;-82
2021/12/02 06:19:00;;;;;;;31.37;25.30;;;;;;;5.19;84.09;99730.94;4983807;28;20061;-83
2021/12/02 06:21:27;;;;;;;27.60;24.63;;;;;;;5.42;83.74;99759.84;4982948;28;20054;-83
2021/12/02 06:23:53;;;;;;;24.70;22.17;;;;;;;5.45;83.61;99775.41;5001624;28;20561;-83
2021/12/02 06:26:20;;;;;;;26.87;23.97;;;;;;;5.40;83.67;99756.50;4985347;28;20507;-83
2021/12/02 06:28:46;;;;;;;25.77;23.07;;;;;;;5.23;83.26;99708.69;4985267;28;20477;-82
2021/12/02 06:31:13;;;;;;;26.83;24.00;;;;;;;5.45;83.35;99742.00;4986100;28;20085;-82
2021/12/02 06:33:40;;;;;;;26.33;23.23;;;;;;;5.40;83.75;99732.81;4985099;28;20086;-83
2021/12/02 06:36:07;;;;;;;25.43;22.90;;;;;;;5.06;83.54;99680.28;4985740;28;20046;-83
2021/12/02 06:38:48;;;;;;;23.73;21.33;;;;;;;5.46;83.65;99756.00;4984972;28;20077;-82
2021/12/02 06:41:16;;;;;;;24.87;22.27;;;;;;;5.48;83.80;99756.72;4984293;28;20104;-85
2021/12/02 06:43:42;;;;;;;24.83;22.00;;;;;;;5.54;83.78;99770.22;4984331;28;20493;-81
2021/12/02 06:46:09;;;;;;;25.30;22.70;;;;;;;5.46;84.04;99763.88;4985172;28;20057;-81
2021/12/02 06:48:36;;;;;;;22.17;19.97;;;;;;;5.55;84.29;99761.34;4984655;28;20408;-80
2021/12/02 06:51:03;;;;;;;23.48;20.95;;;;;;;5.54;84.32;99774.66;4986060;28;20138;-81
2021/12/02 06:53:29;;;;;;;22.17;19.80;;;;;;;5.48;84.24;99751.44;4984929;28;20196;-81
2021/12/02 06:55:56;;;;;;;23.50;21.07;;;;;;;5.44;84.42;99747.41;4985000;28;20080;-81
2021/12/02 06:58:22;;;;;;;23.30;20.07;;;;;;;5.57;83.89;99763.88;4984902;28;20516;-81
2021/12/02 07:00:49;;;;;;;22.63;20.40;;;;;;;5.71;84.33;99786.44;4984472;28;20057;-80
2021/12/02 07:03:16;;;;;;;22.47;18.73;;;;;;;5.58;83.55;99765.53;4986054;28;20069;-80
2021/12/02 07:05:43;;;;;;;20.83;18.73;;;;;;;5.75;83.67;99791.34;4984599;28;20089;-81
2021/12/02 07:08:10;;;;;;;21.10;18.90;;;;;;;5.65;84.32;99761.44;4985979;28;20532;-81
2021/12/02 07:10:40;;;;;;;20.52;18.45;;;;;;;5.24;83.62;99699.84;4985755;28;20074;-82
2021/12/02 07:13:07;;;;;;;22.45;18.67;;;;;;;5.49;83.01;99747.88;4985539;28;20132;-81
2021/12/02 07:15:41;;;;;;;20.52;18.27;;;;;;;5.58;83.24;99778.69;4985415;28;20078;-81
2021/12/02 07:18:14;;;;;;;19.42;17.52;;;;;;;4.79;83.18;99636.81;4985355;28;20050;-81
2021/12/02 07:20:44;;;;;;;20.50;18.43;;;;;;;5.61;83.23;99752.13;4986618;28;20477;-82
2021/12/02 07:23:11;;;;;;;20.70;18.60;;;;;;;5.83;83.16;99774.06;4985505;28;20089;-82
2021/12/02 07:25:41;;;;;;;20.70;18.60;;;;;;;5.50;82.55;99715.31;4985710;28;20050;-81
2021/12/02 07:28:09;;;;;;;20.30;18.20;;;;;;;5.39;82.49;99681.13;4985174;28;20145;-81
2021/12/02 07:30:36;;;;;;;20.73;17.88;;;;;;;6.18;82.34;99795.72;4985158;28;20053;-81
2021/12/02 07:33:04;;;;;;;18.38;16.45;;;;;;;5.94;81.46;99756.44;4986650;28;20061;-83
2021/12/02 07:35:31;;;;;;;18.27;16.37;;;;;;;5.67;81.81;99698.13;4985410;28;20057;-82
2021/12/02 07:38:00;;;;;;;18.90;17.00;;;;;;;5.60;81.07;99684.63;4985410;28;20407;-81
2021/12/02 07:40:29;;;;;;;19.67;17.67;;;;;;;6.37;81.00;99810.00;4988440;28;20097;-82
2021/12/02 07:42:58;;;;;;;20.45;18.00;;;;;;;5.78;81.40;99705.97;4988637;28;20046;-81
2021/12/02 07:45:29;;;;;;;19.92;17.45;;;;;;;6.42;80.91;99806.00;4990445;28;20182;-81
2021/12/02 07:47:57;;;;;;;23.02;17.77;;;;;;;5.96;81.15;99727.34;4988981;28;20153;-81
2021/12/02 07:50:23;;;;;;;20.58;18.38;;;;;;;5.98;80.78;99738.59;4989158;28;20141;-82
2021/12/02 07:52:54;;;;;;;20.30;18.27;;;;;;;6.34;81.69;99784.75;4989072;28;20050;-82
2021/12/02 07:55:23;;;;;;;20.83;17.58;;;;;;;6.55;81.21;99803.19;4988980;28;20469;-82
2021/12/02 07:57:51;;;;;;;18.63;16.58;;;;;;;6.60;81.38;99801.00;4987297;28;20082;-82
2021/12/02 08:00:21;;;;;;;18.40;16.60;;;;;;;6.22;81.00;99740.13;4987600;28;20050;-83
2021/12/02 08:02:50;;;;;;;19.98;16.80;;;;;;;6.45;80.57;99770.63;4987338;28;20436;-82
2021/12/02 08:05:24;;;;;;;17.70;15.98;;;;;;;6.57;80.95;99797.78;4988614;28;20524;-81
2021/12/02 08:07:52;;;;;;;17.70;15.90;;;;;;;6.11;80.06;99710.22;4988783;28;20054;-81
2021/12/02 08:10:20;;;;;;;19.17;17.17;;;;;;;6.72;80.21;99806.19;4988668;28;20089;-81
2021/12/02 08:12:48;;;;;;;17.77;15.98;;;;;;;6.75;80.27;99804.13;4988788;28;20126;-81
2021/12/02 08:15:21;;;;;;;18.30;16.40;;;;;;;6.60;79.80;99781.69;4990103;28;20476;-84
2021/12/02 08:17:49;;;;;;;20.77;17.13;;;;;;;6.76;80.20;99804.94;4988373;28;20145;-80
2021/12/02 08:20:17;;;;;;;19.30;17.05;;;;;;;6.62;79.87;99787.66;4988143;28;20055;-80
2021/12/02 08:22:44;;;;;;;18.77;16.85;;;;;;;6.63;80.07;99774.34;4989409;28;20452;-80
2021/12/02 08:25:11;;;;;;;19.23;17.23;;;;;;;6.78;79.63;99803.84;4989325;28;20500;-81
2021/12/02 08:27:40;;;;;;;20.95;18.88;;;;;;;6.60;80.60;99773.75;4988448;28;20050;-81
2021/12/02 08:30:09;;;;;;;21.20;17.63;;;;;;;5.29;80.31;99539.78;5004438;28;20149;-81
2021/12/02 08:32:39;;;;;;;19.33;17.33;;;;;;;6.63;80.66;99753.25;4988180;28;20050;-81
2021/12/02 08:35:06;;;;;;;20.27;18.17;;;;;;;6.91;80.24;99786.97;5004601;28;20046;-80
2021/12/02 08:37:35;;;;;;;19.40;17.30;;;;;;;6.87;79.80;99789.03;4987663;28;20062;-82
2021/12/02 08:40:03;;;;;;;21.17;18.40;;;;;;;6.89;79.98;99781.81;4989318;28;20086;-80
2021/12/02 08:42:32;;;;;;;19.38;17.25;;;;;;;6.98;79.86;99782.81;4987893;28;20050;-81
2021/12/02 08:45:00;;;;;;;19.35;17.33;;;;;;;6.73;80.74;99718.19;4988428;28;20088;-80
2021/12/02 08:47:28;;;;;;;18.23;16.25;;;;;;;7.09;80.11;99729.09;5004969;28;20073;-83
2021/12/02 08:49:56;;;;;;;20.17;17.33;;;;;;;7.29;80.36;99744.03;4987227;28;20480;-81
2021/12/02 08:52:26;;;;;;;18.17;16.25;;;;;;;7.27;80.16;99765.25;4987625;28;20138;-82
2021/12/02 08:54:54;;;;;;;16.65;14.00;;;;;;;6.96;79.81;99724.91;4987736;28;20047;-80
2021/12/02 08:57:40;;;;;;;16.15;14.48;;;;;;;6.84;79.23;99718.06;4988017;28;20050;-81
2021/12/02 09:00:10;;;;;;;17.17;15.38;;;;;;;7.09;80.24;99766.91;4988546;28;20491;-82
2021/12/02 09:02:37;;;;;;;16.58;14.90;;;;;;;6.92;79.90;99752.53;4987441;28;20058;-81
2021/12/02 09:05:06;;;;;;;16.13;14.27;;;;;;;7.13;80.42;99788.56;5003553;28;20046;-80
2021/12/02 09:07:33;;;;;;;16.27;14.68;;;;;;;6.78;80.88;99734.44;4987616;28;20491;-82
2021/12/02 09:09:59;;;;;;;16.52;14.82;;;;;;;7.08;80.53;99791.59;4987290;28;20530;-81
2021/12/02 09:12:26;;;;;;;19.48;15.90;;;;;;;7.09;80.54;99797.72;4987373;28;20074;-82
2021/12/02 09:14:53;;;;;;;18.95;17.02;;;;;;;6.54;80.10;99706.56;4987574;28;20137;-81
2021/12/02 09:17:20;;;;;;;17.90;16.13;;;;;;;7.03;81.07;99792.00;5003596;28;20038;-82
2021/12/02 09:19:47;;;;;;;20.50;17.15;;;;;;;7.11;81.01;99790.50;4986810;28;20042;-82
2021/12/02 09:22:14;;;;;;;18.17;16.35;;;;;;;7.15;80.89;99791.91;4989585;28;20056;-82
2021/12/02 09:24:41;;;;;;;18.85;16.88;;;;;;;7.17;81.28;99780.25;4991349;28;20400;-81
2021/12/02 09:27:09;;;;;;;20.75;17.33;;;;;;;6.62;80.77;99667.16;4988838;28;20082;-81
2021/12/02 09:29:36;;;;;;;18.95;16.92;;;;;;;7.16;81.84;99748.69;4987995;28;20542;-80
2021/12/02 09:32:03;;;;;;;21.13;17.50;;;;;;;7.06;80.89;99746.91;4986707;28;20129;-81
2021/12/02 09:34:30;;;;;;;19.83;17.70;;;;;;;7.28;81.27;99782.78;5003875;28;20054;-83
2021/12/02 09:36:57;;;;;;;21.38;18.00;;;;;;;7.32;81.17;99779.88;5003634;28;20202;-82
2021/12/02 09:39:29;;;;;;;20.00;17.90;;;;;;;7.05;80.72;99725.91;5003487;28;20137;-81
2021/12/02 09:41:56;;;;;;;;;;;;;;;7.24;81.02;99776.09;4988844;28;20082;-81
2021/12/02 09:44:27;;;;;;;22.02;19.90;;;;;;;7.13;81.26;99759.53;5003323;28;20000;-83
2021/12/02 09:46:56;;;;;;;22.85;20.40;;;;;;;7.18;81.08;99741.47;5003061;28;20097;-83
2021/12/02 09:49:24;;;;;;;27.13;22.08;;;;;;;7.10;81.82;99714.94;4986991;28;20085;-81
2021/12/02 09:54:46;;;;;;;26.50;22.55;;;;;;;7.31;80.10;99731.53;4988269;28;20663;-81
2021/12/02 09:57:16;;;;;;;27.05;22.52;;;;;;;7.30;79.71;99732.47;4987360;28;20046;-82
2021/12/02 10:02:16;;;;;;;23.55;20.55;;;;;;;7.04;79.93;99700.50;4987581;28;20566;-81
2021/12/02 10:07:24;;;;;;;23.13;20.48;;;;;;;7.22;80.56;99722.59;4987870;28;20054;-80
2021/12/02 10:10:40;;;;;;;24.75;22.08;;;;;;;7.22;79.96;99712.03;5003047;28;20132;-81
2021/12/02 10:13:32;;;;;;;23.38;21.00;;;;;;;6.62;80.10;99603.88;4982495;28;21059;-81
2021/12/02 10:16:06;;;;;;;22.80;20.40;;;;;;;6.79;80.26;99615.56;4986454;28;20046;-82
2021/12/02 10:18:57;;;;;;;22.95;20.58;;;;;;;6.90;79.99;99630.47;4987283;28;20062;-81
2021/12/02 10:21:37;;;;;;;21.52;19.27;;;;;;;7.30;80.97;99684.94;5002429;28;20073;-81
2021/12/02 10:24:09;;;;;;;24.60;20.63;;;;;;;7.35;80.41;99682.72;4987214;28;20104;-83
2021/12/02 10:26:44;;;;;;;26.60;21.50;;;;;;;7.18;80.99;99641.19;4998962;28;20394;-80
2021/12/02 10:29:19;;;;;;;22.85;19.98;;;;;;;7.27;80.32;99648.28;4966775;28;20413;-80
2021/12/02 10:32:02;;;;;;;23.38;20.85;;;;;;;7.46;80.08;99676.50;4982608;28;20141;-80
2021/12/02 10:34:30;;;;;;;24.15;21.55;;;;;;;7.33;80.01;99629.25;4999122;28;20297;-81
2021/12/02 10:37:10;;;;;;;22.70;19.40;;;;;;;7.15;80.20;99607.97;5000112;28;20059;-81
2021/12/02 10:39:37;;;;;;;21.15;18.88;;;;;;;7.22;79.86;99626.75;4968104;28;20051;-80
2021/12/02 10:42:08;;;;;;;22.05;19.70;;;;;;;7.52;79.63;99660.06;4966478;28;20059;-82
2021/12/02 10:44:41;;;;;;;21.90;19.50;;;;;;;7.39;79.55;99627.84;4999210;28;20133;-81
2021/12/02 10:47:13;;;;;;;21.35;19.13;;;;;;;7.33;79.35;99616.06;5000152;28;20099;-82
2021/12/02 10:49:46;;;;;;;20.70;18.42;;;;;;;6.18;79.67;99447.84;4998699;28;20673;-81
2021/12/02 10:52:22;;;;;;;22.27;18.85;;;;;;;7.35;79.72;99622.00;4998809;28;20057;-81
2021/12/02 10:55:17;;;;;;;21.10;19.02;;;;;;;7.20;79.55;99594.38;4999003;28;20086;-80
2021/12/02 10:57:47;;;;;;;20.17;18.10;;;;;;;7.46;79.56;99640.34;4964983;28;20126;-80
2021/12/02 11:00:17;;;;;;;23.23;20.80;;;;;;;7.45;79.58;99638.69;4967152;28;20466;-80
2021/12/02 11:02:48;;;;;;;21.95;18.27;;;;;;;6.42;79.70;99465.06;4995935;28;20324;-81
2021/12/02 11:05:21;;;;;;;21.00;18.80;;;;;;;7.59;79.73;99649.78;4965299;28;20059;-81
2021/12/02 11:08:05;;;;;;;22.58;20.23;;;;;;;7.54;80.12;99637.00;4966369;28;20517;-81
2021/12/02 11:10:44;;;;;;;20.90;18.80;;;;;;;7.44;79.62;99631.72;4967862;28;20085;-84
2021/12/02 11:13:20;;;;;;;21.48;19.17;;;;;;;7.24;79.52;99590.47;4999102;28;20117;-82
2021/12/02 11:15:48;;;;;;;22.65;19.77;;;;;;;7.22;79.88;99576.59;4972209;28;20066;-81
2021/12/02 11:18:16;;;;;;;23.60;21.10;;;;;;;7.52;79.92;99615.19;4970525;28;20046;-84
2021/12/02 11:20:47;;;;;;;21.65;19.38;;;;;;;7.06;80.63;99522.56;4970585;28;20539;-82
2021/12/02 11:23:29;;;;;;;22.15;19.92;;;;;;;7.54;79.81;99591.28;4971655;28;20061;-81
2021/12/02 11:25:57;;;;;;;23.30;20.88;;;;;;;7.62;79.68;99612.53;4980599;28;20169;-80
2021/12/02 11:28:27;;;;;;;21.05;18.80;;;;;;;7.56;79.11;99602.53;4990647;28;20526;-82
2021/12/02 11:30:54;;;;;;;22.23;19.90;;;;;;;7.57;79.26;99596.28;4989382;28;20144;-81
2021/12/02 11:33:35;;;;;;;22.27;19.87;;;;;;;7.59;79.05;99592.50;4989426;28;20468;-82
2021/12/02 11:36:04;;;;;;;20.95;18.80;;;;;;;7.62;79.14;99607.25;4989337;28;20486;-81
2021/12/02 11:38:33;;;;;;;20.95;18.80;;;;;;;7.56;79.41;99584.88;4990098;28;20062;-80
2021/12/02 11:41:03;;;;;;;21.48;19.23;;;;;;;7.58;79.35;99584.75;4989312;28;20494;-80
2021/12/02 11:43:32;;;;;;;21.45;19.20;;;;;;;7.45;78.88;99580.59;4989375;28;20058;-81
2021/12/02 11:46:01;;;;;;;21.05;18.20;;;;;;;7.56;79.36;99590.16;4990625;28;20302;-81
2021/12/02 11:48:31;;;;;;;20.75;18.08;;;;;;;6.42;79.15;99404.44;4990598;28;20078;-81
2021/12/02 11:51:04;;;;;;;20.25;18.20;;;;;;;7.31;78.86;99551.16;4990329;28;20089;-82
2021/12/02 11:53:31;;;;;;;18.80;16.77;;;;;;;7.31;79.14;99559.91;4989266;28;20133;-82
2021/12/02 11:56:01;;;;;;;20.40;18.30;;;;;;;6.65;78.83;99449.84;4990176;28;20085;-82
2021/12/02 11:58:29;;;;;;;20.80;17.63;;;;;;;7.37;78.79;99572.53;4989016;28;20062;-84
2021/12/02 12:00:57;;;;;;;21.67;18.00;;;;;;;6.60;78.96;99441.47;4988797;28;20492;-82
2021/12/02 12:03:41;;;;;;;20.15;18.05;;;;;;;7.40;79.13;99560.84;4987611;28;20104;-81
2021/12/02 12:06:13;;;;;;;19.73;17.63;;;;;;;6.78;78.79;99457.47;4989538;28;20156;-81
2021/12/02 12:08:48;;;;;;;19.13;17.08;;;;;;;7.42;79.23;99538.59;4988367;28;20046;-80