Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;;;;;;;;;5.61;60.96;100824.73;111105;1251;21955;-82
2022/04/12 00:03:12;;;;;;;83.30;53.10;;;;;;;5.48;61.10;100824.34;111363;1250;22306;-84
2022/04/12 00:05:40;;;;;;;77.10;50.90;;;;;;;5.41;61.13;100828.73;110954;1251;22069;-83
2022/04/12 00:08:09;;;;;;;75.80;53.20;;;;;;;5.38;61.12;100827.40;111468;1244;23149;-83
2022/04/12 00:10:39;;;;;;;83.60;58.40;;;;;;;5.37;61.22;100826.63;111619;1247;21977;-81
2022/04/12 00:13:07;;;;;;;85.30;55.60;;;;;;;5.39;61.20;100826.42;111637;1244;22154;-81
2022/04/12 00:15:35;;;;;;;85.20;57.10;;;;;;;5.44;61.14;100825.91;111493;1244;23760;-81
2022/04/12 00:20:56;;;;;;;91.80;57.40;;;;;;;5.38;60.90;100820.56;111758;1244;22137;-82
2022/04/12 00:23:24;;;;;;;92.90;58.50;;;;;;;5.35;60.97;100819.27;111379;1244;22308;-82
2022/04/12 00:25:55;;;;;;;94.80;59.60;;;;;;;5.31;60.90;100821.33;111790;1243;21960;-81
2022/04/12 00:28:23;;;;;;;98.50;62.70;;;;;;;5.26;60.99;100819.31;111525;1244;22011;-81
2022/04/12 00:30:51;;;;;;;110.50;66.30;;;;;;;5.23;61.29;100820.77;111485;1245;22176;-82
2022/04/12 00:33:20;;;;;;;121.30;74.30;;;;;;;5.24;61.31;100831.66;111413;1248;23029;-81
2022/04/12 00:35:48;;;;;;;104.40;65.60;;;;;;;5.23;61.33;100830.88;111051;1250;23724;-79
2022/04/12 00:38:18;;;;;;;102.90;62.60;;;;;;;5.24;61.41;100831.66;111453;1248;22015;-79
2022/04/12 00:40:53;;;;;;;71.10;46.60;;;;;;;5.24;61.32;100830.16;111383;1250;23694;-79
2022/04/12 00:43:27;;;;;;;65.60;42.40;;;;;;;5.22;61.42;100832.53;111342;1247;21996;-80
2022/04/12 00:46:00;;;;;;;79.80;48.20;;;;;;;5.20;61.39;100832.73;111428;1247;21959;-80
2022/04/12 00:48:32;;;;;;;83.30;51.20;;;;;;;5.17;61.44;100833.81;111740;1244;21986;-81
2022/04/12 00:51:01;;;;;;;78.90;51.00;;;;;;;5.16;61.55;100835.80;112105;1239;23361;-80
2022/04/12 00:53:31;;;;;;;81.70;53.80;;;;;;;5.19;61.63;100836.25;112312;1234;22216;-80
2022/04/12 00:56:01;;;;;;;82.80;55.20;;;;;;;5.21;61.51;100836.29;112549;1234;22201;-80
2022/04/12 00:58:32;;;;;;;86.20;54.40;;;;;;;5.21;61.52;100836.81;113042;1233;21951;-80
2022/04/12 01:01:01;;;;;;;95.20;65.00;;;;;;;5.22;61.38;100836.23;112529;1234;23028;-80
2022/04/12 01:03:30;;;;;;;88.30;64.90;;;;;;;5.21;61.36;100837.88;112668;1233;21951;-79
2022/04/12 01:05:58;;;;;;;93.50;64.30;;;;;;;5.20;61.43;100840.75;112362;1234;23663;-80
2022/04/12 01:08:30;;;;;;;100.30;66.60;;;;;;;5.20;61.44;100840.04;112008;1239;21952;-80
2022/04/12 01:11:04;;;;;;;;;;;;;;;5.19;61.37;100839.59;112124;1238;21985;-80
2022/04/12 01:13:34;;;;;;;91.70;67.90;;;;;;;5.10;61.49;100839.58;112490;1238;23573;-82
2022/04/12 01:16:07;;;;;;;94.20;71.70;;;;;;;5.06;61.68;100840.21;112305;1238;24342;-81
2022/04/12 01:18:37;;;;;;;89.60;69.50;;;;;;;5.03;61.75;100839.95;111697;1242;23663;-81
2022/04/12 01:21:06;;;;;;;101.80;74.10;;;;;;;4.98;61.66;100839.86;111711;1242;23558;-81
2022/04/12 01:24:06;;;;;;;102.30;76.20;;;;;;;4.90;61.71;100837.15;111385;1247;22037;-81
2022/04/12 01:26:34;;;;;;;99.40;74.70;;;;;;;4.79;61.92;100833.48;111188;1250;21978;-80
2022/04/12 01:29:02;;;;;;;95.20;73.20;;;;;;;4.68;62.17;100831.14;111310;1251;21993;-79
2022/04/12 01:31:31;;;;;;;120.50;89.10;;;;;;;4.60;62.45;100832.63;111491;1251;23821;-81
2022/04/12 01:34:01;;;;;;;106.70;77.50;;;;;;;4.54;62.65;100834.35;111431;1248;24355;-80
2022/04/12 01:36:31;;;;;;;111.40;78.20;;;;;;;4.51;63.04;100837.50;111586;1245;21966;-79
2022/04/12 01:38:59;;;;;;;109.20;80.30;;;;;;;4.52;63.37;100836.91;111577;1245;21968;-79
2022/04/12 01:41:28;;;;;;;109.40;82.60;;;;;;;4.56;63.59;100840.10;111537;1241;21972;-80
2022/04/12 01:43:59;;;;;;;116.70;84.80;;;;;;;4.59;63.58;100843.89;112113;1241;21979;-81
2022/04/12 01:46:27;;;;;;;114.70;81.60;;;;;;;4.61;63.61;100842.20;111966;1240;22781;-81
2022/04/12 01:48:56;;;;;;;111.50;83.80;;;;;;;4.59;63.56;100843.04;111608;1247;22415;-79
2022/04/12 01:51:24;;;;;;;117.10;86.20;;;;;;;4.57;63.62;100842.84;111373;1248;21975;-80
2022/04/12 01:53:52;;;;;;;116.10;83.50;;;;;;;4.55;63.70;100842.50;111313;1247;23785;-80
2022/04/12 01:56:21;;;;;;;111.10;81.80;;;;;;;4.52;63.89;100843.38;111371;1249;21977;-82
2022/04/12 01:58:52;;;;;;;120.70;86.60;;;;;;;4.52;64.15;100847.39;111461;1248;21992;-80
2022/04/12 02:01:26;;;;;;;116.60;83.80;;;;;;;4.53;64.34;100854.13;111261;1251;21963;-81
2022/04/12 02:03:58;;;;;;;113.00;85.40;;;;;;;4.52;64.34;100855.92;111505;1245;22005;-81
2022/04/12 02:06:28;;;;;;;112.70;86.30;;;;;;;4.49;64.31;100856.17;111633;1237;22967;-81
2022/04/12 02:08:56;;;;;;;121.30;90.40;;;;;;;4.45;64.26;100860.48;112441;1234;24284;-83
2022/04/12 02:11:24;;;;;;;119.60;88.40;;;;;;;4.41;64.27;100860.22;112517;1233;21977;-82
2022/04/12 02:13:55;;;;;;;128.80;86.60;;;;;;;4.40;64.44;100861.60;112416;1234;22612;-83
2022/04/12 02:16:24;;;;;;;113.00;84.30;;;;;;;4.39;64.56;100862.65;112730;1234;21953;-82
2022/04/12 02:18:52;;;;;;;112.60;83.50;;;;;;;4.39;64.64;100864.23;112187;1237;21965;-79
2022/04/12 02:21:25;;;;;;;105.80;78.40;;;;;;;4.38;64.60;100866.62;112181;1239;21974;-81
2022/04/12 02:23:54;;;;;;;106.90;78.90;;;;;;;4.35;64.64;100867.31;112017;1238;23049;-81
2022/04/12 02:26:22;;;;;;;105.60;79.40;;;;;;;4.34;64.76;100866.20;112030;1238;21971;-80
2022/04/12 02:28:50;;;;;;;108.00;78.60;;;;;;;4.33;64.83;100866.08;111717;1242;23054;-80
2022/04/12 02:31:18;;;;;;;104.70;76.70;;;;;;;4.32;64.94;100866.52;111754;1242;21969;-81
2022/04/12 02:33:46;;;;;;;102.30;78.80;;;;;;;4.31;65.01;100860.48;111626;1242;21979;-82
2022/04/12 02:36:15;;;;;;;99.80;77.10;;;;;;;4.28;64.96;100865.61;111618;1240;21964;-82
2022/04/12 02:38:43;;;;;;;102.10;79.60;;;;;;;4.22;65.04;100868.28;111833;1239;21947;-82
2022/04/12 02:41:11;;;;;;;115.60;87.40;;;;;;;4.16;65.17;100870.46;111880;1238;21950;-82
2022/04/12 02:43:41;;;;;;;116.20;86.50;;;;;;;4.11;65.20;100868.79;112001;1238;23676;-82
2022/04/12 02:46:09;;;;;;;108.70;81.80;;;;;;;4.09;65.37;100867.90;111901;1234;22079;-82
2022/04/12 02:48:37;;;;;;;112.90;84.00;;;;;;;4.08;65.40;100865.71;112717;1234;21963;-81
2022/04/12 02:51:06;;;;;;;104.90;81.90;;;;;;;4.07;65.56;100861.21;112909;1234;21982;-82
2022/04/12 02:53:35;;;;;;;113.70;81.90;;;;;;;4.09;65.88;100857.77;112198;1238;22735;-82
2022/04/12 02:56:03;;;;;;;111.40;82.60;;;;;;;4.10;65.97;100858.38;112357;1239;21954;-81
2022/04/12 02:58:34;;;;;;;107.20;81.80;;;;;;;4.11;66.07;100859.55;112151;1238;21998;-82
2022/04/12 03:01:02;;;;;;;111.50;82.30;;;;;;;4.13;66.22;100859.52;111803;1241;22286;-81
2022/04/12 03:03:33;;;;;;;116.40;83.80;;;;;;;4.17;66.26;100863.95;111703;1242;21976;-81
2022/04/12 03:06:01;;;;;;;110.80;86.40;;;;;;;4.20;66.21;100862.68;111784;1242;23567;-81
2022/04/12 03:08:29;;;;;;;108.90;84.90;;;;;;;4.21;66.11;100857.93;111816;1241;23786;-80
2022/04/12 03:11:00;;;;;;;108.40;83.20;;;;;;;4.21;66.08;100864.05;111805;1241;23568;-79
2022/04/12 03:13:31;;;;;;;108.40;83.50;;;;;;;4.19;66.07;100868.66;111668;1242;23454;-79
2022/04/12 03:15:59;;;;;;;110.20;85.00;;;;;;;4.14;66.00;100865.96;111534;1242;23111;-79
2022/04/12 03:18:29;;;;;;;109.10;83.40;;;;;;;4.07;66.04;100861.60;112027;1238;21917;-80
2022/04/12 03:20:58;;;;;;;106.20;84.40;;;;;;;3.99;66.05;100860.74;111382;1245;23018;-80
2022/04/12 03:23:28;;;;;;;111.70;85.80;;;;;;;3.92;66.23;100864.77;111435;1245;21974;-80
2022/04/12 03:26:18;;;;;;;110.70;86.70;;;;;;;3.88;66.36;100866.64;111268;1245;22010;-81
2022/04/12 03:28:47;;;;;;;107.80;85.80;;;;;;;3.87;66.63;100868.43;111345;1245;21975;-81
2022/04/12 03:31:16;;;;;;;109.90;85.20;;;;;;;3.90;66.71;100875.76;111734;1244;23576;-80
2022/04/12 03:33:48;;;;;;;111.80;87.00;;;;;;;3.91;66.53;100878.63;111622;1245;21959;-80
2022/04/12 03:36:17;;;;;;;112.00;85.90;;;;;;;3.91;66.64;100879.13;111415;1245;22033;-81
2022/04/12 03:38:48;;;;;;;108.10;84.30;;;;;;;3.89;66.46;100874.75;111192;1251;22839;-81
2022/04/12 03:41:21;;;;;;;102.90;82.90;;;;;;;3.89;66.66;100878.09;111247;1248;21956;-81
2022/04/12 03:43:55;;;;;;;100.30;81.20;;;;;;;3.90;66.81;100876.21;110806;1251;22237;-80
2022/04/12 03:46:24;;;;;;;100.60;80.70;;;;;;;3.93;66.83;100880.01;111061;1248;22649;-81
2022/04/12 03:48:52;;;;;;;116.20;89.90;;;;;;;3.92;66.64;100885.34;111203;1247;21978;-80
2022/04/12 03:51:20;;;;;;;106.80;85.50;;;;;;;3.89;66.73;100882.05;110721;1254;21978;-81
2022/04/12 03:53:53;;;;;;;114.40;85.20;;;;;;;3.82;66.41;100875.61;110892;1251;22012;-80
2022/04/12 03:56:21;;;;;;;108.10;84.10;;;;;;;3.71;66.36;100877.46;110293;1254;22969;-81
2022/04/12 03:58:50;;;;;;;113.70;88.80;;;;;;;3.66;66.82;100883.58;109992;1259;23645;-81
2022/04/12 04:01:19;;;;;;;115.00;89.90;;;;;;;3.67;67.13;100888.39;110124;1259;21984;-82
2022/04/12 04:03:48;;;;;;;117.40;87.80;;;;;;;3.67;67.29;100889.20;110027;1256;23032;-81
2022/04/12 04:06:16;;;;;;;113.40;87.30;;;;;;;3.69;67.34;100896.57;110300;1256;21979;-79
2022/04/12 04:08:47;;;;;;;121.10;87.10;;;;;;;3.70;67.41;100896.16;111144;1248;21973;-79
2022/04/12 04:11:17;;;;;;;115.00;88.10;;;;;;;3.71;67.38;100893.63;110978;1251;21966;-78
2022/04/12 04:13:45;;;;;;;111.20;87.50;;;;;;;3.73;67.52;100897.13;111092;1245;22822;-78
2022/04/12 04:16:13;;;;;;;151.10;108.90;;;;;;;3.75;67.50;100898.73;111134;1245;23094;-80
2022/04/12 04:18:50;;;;;;;158.30;110.70;;;;;;;3.77;67.58;100897.77;111418;1245;22421;-77
2022/04/12 04:21:18;;;;;;;132.30;96.40;;;;;;;3.79;67.62;100897.26;111161;1248;23103;-78
2022/04/12 04:23:45;;;;;;;129.20;94.90;;;;;;;3.80;67.63;100903.11;111158;1248;22996;-78
2022/04/12 04:26:17;;;;;;;305.20;216.80;;;;;;;3.79;67.52;100901.09;111372;1247;23127;-81
2022/04/12 04:28:47;;;;;;;287.20;196.80;;;;;;;3.79;67.68;100897.75;111079;1248;23681;-81
2022/04/12 04:31:16;;;;;;;200.30;150.70;;;;;;;3.82;67.86;100900.38;111310;1245;23599;-80
2022/04/12 04:33:56;;;;;;;174.90;128.20;;;;;;;3.85;68.02;100900.98;111510;1239;22350;-80
2022/04/12 04:36:28;;;;;;;175.60;122.80;;;;;;;3.88;68.04;100901.45;112039;1239;23593;-82
2022/04/12 04:39:07;;;;;;;149.40;108.30;;;;;;;3.91;68.23;100902.28;112037;1240;22010;-81
2022/04/12 04:41:37;;;;;;;170.10;121.30;;;;;;;3.94;68.31;100901.02;112142;1239;22983;-81
2022/04/12 04:44:06;;;;;;;487.00;293.50;;;;;;;3.93;68.18;100902.69;111423;1245;22950;-81
2022/04/12 04:46:34;;;;;;;982.50;560.90;;;;;;;3.94;68.28;100911.49;111351;1242;21959;-81
2022/04/12 04:49:05;;;;;;;388.50;239.50;;;;;;;3.96;68.15;100912.24;111530;1245;23023;-81
2022/04/12 04:51:48;;;;;;;214.70;144.40;;;;;;;3.97;68.08;100911.96;111699;1242;22988;-82
2022/04/12 04:54:19;;;;;;;197.70;132.60;;;;;;;4.06;68.61;100914.62;111580;1245;22163;-81
2022/04/12 04:57:00;;;;;;;172.40;121.40;;;;;;;4.26;69.16;100917.03;111810;1243;21950;-82
2022/04/12 04:59:40;;;;;;;159.00;115.30;;;;;;;4.52;69.42;100919.23;111342;1250;21924;-81
2022/04/12 05:02:11;;;;;;;320.20;238.90;;;;;;;4.79;69.56;100925.27;111225;1248;21977;-81
2022/04/12 05:04:39;;;;;;;303.10;198.60;;;;;;;5.06;69.44;100927.68;111295;1245;22048;-81
2022/04/12 05:07:08;;;;;;;184.30;130.20;;;;;;;5.35;69.26;100932.61;111477;1245;21974;-82
2022/04/12 05:09:44;;;;;;;171.20;127.60;;;;;;;5.66;68.99;100940.30;111044;1250;23712;-82
2022/04/12 05:12:15;;;;;;;162.50;117.00;;;;;;;5.96;68.51;100941.27;111200;1245;22557;-81
2022/04/12 05:14:46;;;;;;;159.50;114.10;;;;;;;6.19;67.59;100947.50;111058;1250;21995;-80
2022/04/12 05:17:27;;;;;;;139.80;101.70;;;;;;;6.43;67.60;100951.45;111204;1251;23742;-82
2022/04/12 05:19:57;;;;;;;216.80;133.30;;;;;;;6.74;67.56;100950.83;111249;1250;21989;-81
2022/04/12 05:22:26;;;;;;;189.00;121.00;;;;;;;6.99;66.61;100954.84;110840;1253;21982;-81
2022/04/12 05:24:55;;;;;;;151.40;105.30;;;;;;;7.16;65.31;100961.13;111051;1248;22002;-81
2022/04/12 05:27:31;;;;;;;124.50;91.20;;;;;;;7.25;64.02;100963.45;110768;1254;24490;-78
2022/04/12 05:30:00;;;;;;;115.30;85.50;;;;;;;7.30;63.20;100962.88;110783;1251;22043;-79
2022/04/12 05:32:28;;;;;;;99.10;71.40;;;;;;;7.25;62.14;100964.00;110755;1248;21937;-80
2022/04/12 05:34:56;;;;;;;90.20;67.60;;;;;;;7.17;61.71;100969.95;111454;1244;21975;-80
2022/04/12 05:37:24;;;;;;;89.20;65.60;;;;;;;7.09;61.38;100970.66;110754;1250;22114;-80
2022/04/12 05:39:52;;;;;;;83.80;62.00;;;;;;;7.00;61.07;100970.48;111058;1245;21982;-80
2022/04/12 05:42:24;;;;;;;83.30;63.70;;;;;;;6.97;61.24;100969.69;111849;1244;21988;-80
2022/04/12 05:44:52;;;;;;;81.00;63.40;;;;;;;7.00;61.04;100973.48;111764;1240;21971;-81
2022/04/12 05:47:28;;;;;;;78.40;61.20;;;;;;;7.01;61.10;100973.18;111397;1247;23001;-81
2022/04/12 05:49:58;;;;;;;77.90;61.60;;;;;;;7.13;61.50;100977.42;110952;1253;21977;-80
2022/04/12 05:52:26;;;;;;;73.20;57.70;;;;;;;7.34;61.81;100981.16;110998;1253;23074;-80
2022/04/12 05:54:59;;;;;;;74.70;60.50;;;;;;;7.68;62.48;100979.55;110851;1248;22986;-80
2022/04/12 05:57:36;;;;;;;59.10;47.20;;;;;;;8.25;63.70;100981.70;111514;1248;23678;-80
2022/04/12 06:00:10;;;;;;;54.00;41.80;;;;;;;8.94;63.32;100988.67;111475;1248;22781;-82
2022/04/12 06:02:41;;;;;;;49.30;41.10;;;;;;;9.47;60.82;100984.98;111326;1248;21989;-84
2022/04/12 06:05:39;;;;;;;49.80;39.00;;;;;;;10.00;59.41;100991.83;111650;1241;23714;-78
2022/04/12 06:08:13;;;;;;;48.00;38.70;;;;;;;10.27;56.94;100993.61;111781;1238;21955;-79
2022/04/12 06:10:44;;;;;;;46.10;35.00;;;;;;;10.51;55.88;100995.48;111602;1242;23669;-79
2022/04/12 06:13:12;;;;;;;45.90;35.30;;;;;;;10.84;55.14;101001.88;111587;1243;22175;-78
2022/04/12 06:15:44;;;;;;;42.40;34.60;;;;;;;11.03;52.70;101003.38;111631;1243;23236;-78
2022/04/12 06:18:12;;;;;;;46.70;38.10;;;;;;;11.10;52.34;101001.10;111055;1248;22907;-79
2022/04/12 06:20:49;;;;;;;;;;;;;;;11.44;53.21;101002.48;110943;1251;21972;-77
2022/04/12 06:23:19;;;;;;;61.30;47.90;;;;;;;11.89;53.35;101004.63;111165;1248;22959;-78
2022/04/12 06:25:50;;;;;;;70.60;55.50;;;;;;;12.18;51.61;101002.94;110486;1254;21985;-78
2022/04/12 06:28:19;;;;;;;68.40;54.50;;;;;;;12.47;50.85;101006.39;110533;1253;21973;-79
2022/04/12 06:30:51;;;;;;;60.40;50.00;;;;;;;12.80;50.34;101008.17;110725;1251;23059;-79
2022/04/12 06:33:19;;;;;;;69.40;53.60;;;;;;;13.17;50.09;101010.52;111141;1247;23349;-79
2022/04/12 06:35:47;;;;;;;61.60;51.60;;;;;;;13.54;48.99;101009.83;111055;1248;22023;-79
2022/04/12 06:38:18;;;;;;;62.90;51.20;;;;;;;13.86;48.10;101011.81;111075;1248;22210;-78
2022/04/12 06:40:53;;;;;;;62.60;50.00;;;;;;;14.13;46.82;101014.88;111178;1248;22484;-82
2022/04/12 06:43:25;;;;;;;68.70;53.60;;;;;;;14.38;46.43;101010.58;112040;1234;21953;-80
2022/04/12 06:46:02;;;;;;;56.00;45.30;;;;;;;14.66;45.73;101010.36;112529;1233;23613;-79
2022/04/12 06:48:31;;;;;;;53.90;40.80;;;;;;;14.90;44.80;101010.07;112104;1235;22881;-79
2022/04/12 06:51:04;;;;;;;47.20;39.00;;;;;;;15.04;43.94;101012.92;112782;1234;22027;-78
2022/04/12 06:53:34;;;;;;;37.00;30.10;;;;;;;15.11;42.86;101016.45;112728;1234;22001;-80
2022/04/12 06:56:08;;;;;;;35.60;30.30;;;;;;;15.01;41.50;101017.04;111471;1239;611002;-80
2022/04/12 06:58:40;;;;;;;43.50;33.80;;;;;;;14.97;41.83;101021.44;111687;1240;21967;-78
2022/04/12 07:01:11;;;;;;;39.10;30.70;;;;;;;15.16;42.44;101024.28;111968;1239;22037;-78
2022/04/12 07:03:40;;;;;;;26.10;19.50;;;;;;;15.43;41.92;101028.17;111327;1245;22862;-78
2022/04/12 07:06:08;;;;;;;24.00;18.30;;;;;;;15.54;40.19;101029.55;111250;1246;21998;-78
2022/04/12 07:08:37;;;;;;;18.60;15.10;;;;;;;15.49;39.42;101028.37;111452;1245;22029;-78
2022/04/12 07:11:15;;;;;;;14.70;11.40;;;;;;;15.36;38.67;101033.17;111270;1245;22008;-78
2022/04/12 07:13:46;;;;;;;29.50;17.70;;;;;;;15.35;38.56;101030.33;110904;1245;23489;-79
2022/04/12 07:16:18;;;;;;;23.50;13.30;;;;;;;15.43;38.47;101034.98;111105;1246;21960;-78
2022/04/12 07:18:49;;;;;;;17.70;13.90;;;;;;;15.60;38.25;101034.77;111284;1245;22422;-80
2022/04/12 07:21:21;;;;;;;20.80;12.60;;;;;;;15.91;38.20;101036.00;111283;1247;23568;-79
2022/04/12 07:23:50;;;;;;;16.10;13.60;;;;;;;16.11;36.53;101036.27;111149;1245;23751;-78
2022/04/12 07:26:26;;;;;;;20.20;14.30;;;;;;;16.18;36.43;101032.67;111090;1246;22379;-79
2022/04/12 07:29:00;;;;;;;16.60;11.50;;;;;;;16.39;36.19;101034.91;111346;1240;22602;-79
2022/04/12 07:31:36;;;;;;;17.00;11.40;;;;;;;16.41;35.32;101034.98;112296;1233;21935;-78
2022/04/12 07:34:04;;;;;;;15.30;10.50;;;;;;;16.55;35.73;101037.08;112502;1235;23574;-77
2022/04/12 07:36:47;;;;;;;13.70;9.70;;;;;;;16.70;34.71;101035.33;112290;1234;23021;-79
2022/04/12 07:39:16;;;;;;;13.50;10.20;;;;;;;16.86;34.49;101036.05;112335;1234;23015;-79
2022/04/12 07:41:45;;;;;;;16.00;10.10;;;;;;;16.95;33.91;101036.49;112188;1235;23375;-78
2022/04/12 07:44:19;;;;;;;25.60;17.20;;;;;;;17.01;33.19;101038.10;112454;1235;21934;-79
2022/04/12 07:46:48;;;;;;;13.30;8.90;;;;;;;17.03;33.05;101041.20;112491;1233;21951;-79
2022/04/12 07:49:17;;;;;;;18.60;12.60;;;;;;;16.87;31.83;101044.55;112498;1234;21955;-79
2022/04/12 07:51:46;;;;;;;18.60;12.60;;;;;;;16.60;31.47;101046.30;112458;1234;21950;-79
2022/04/12 07:54:16;;;;;;;12.90;8.90;;;;;;;16.49;31.90;101049.90;112329;1233;21948;-78
2022/04/12 07:56:44;;;;;;;17.30;13.10;;;;;;;16.44;31.83;101050.57;112340;1236;21961;-78
2022/04/12 07:59:16;;;;;;;15.20;11.30;;;;;;;16.61;32.16;101049.75;112626;1235;23272;-78
2022/04/12 08:01:44;;;;;;;13.50;9.10;;;;;;;16.72;31.65;101052.85;112710;1233;22965;-78
2022/04/12 08:04:12;;;;;;;12.30;9.40;;;;;;;17.00;32.50;101049.59;112459;1234;22082;-79
2022/04/12 08:06:41;;;;;;;9.20;7.10;;;;;;;17.59;32.12;101057.20;112529;1233;23558;-79
2022/04/12 08:09:13;;;;;;;11.20;6.70;;;;;;;18.07;30.96;101059.94;111604;1238;21961;-79
2022/04/12 08:11:41;;;;;;;13.80;6.90;;;;;;;18.21;29.73;101059.67;112022;1240;22008;-79
2022/04/12 08:14:11;;;;;;;10.30;7.10;;;;;;;18.32;29.87;101062.20;111574;1240;22734;-79
2022/04/12 08:16:39;;;;;;;9.90;6.40;;;;;;;18.54;29.42;101062.37;111810;1238;22948;-80
2022/04/12 08:19:11;;;;;;;16.80;15.10;;;;;;;18.67;28.74;101055.48;111901;1238;23619;-78
2022/04/12 08:21:42;;;;;;;10.40;8.40;;;;;;;18.68;28.28;101053.39;111765;1238;22021;-78
2022/04/12 08:24:10;;;;;;;12.10;9.30;;;;;;;18.85;28.70;101052.73;111924;1239;21950;-78
2022/04/12 08:26:48;;;;;;;12.80;9.90;;;;;;;18.99;27.96;101053.27;112256;1234;21949;-78
2022/04/12 08:29:16;;;;;;;11.40;8.10;;;;;;;19.01;28.00;101053.98;112593;1235;22799;-78
2022/04/12 08:31:44;;;;;;;9.70;6.70;;;;;;;19.19;28.00;101058.00;112726;1234;21957;-78
2022/04/12 08:34:13;;;;;;;8.80;6.80;;;;;;;19.49;27.67;101060.27;112398;1234;21946;-76
2022/04/12 08:36:41;;;;;;;27.10;24.40;;;;;;;19.95;27.55;101060.08;112458;1233;23011;-76
2022/04/12 08:39:09;;;;;;;8.50;7.00;;;;;;;20.45;26.98;101060.30;112380;1233;23806;-77
2022/04/12 08:41:40;;;;;;;9.10;4.90;;;;;;;20.93;26.09;101056.75;112316;1235;23669;-78
2022/04/12 08:44:09;;;;;;;11.90;5.70;;;;;;;21.28;25.20;101055.10;111765;1240;23006;-79
2022/04/12 08:46:43;;;;;;;7.40;5.10;;;;;;;21.56;24.45;101060.75;111440;1243;22027;-77
2022/04/12 08:49:15;;;;;;;6.20;4.40;;;;;;;21.67;23.70;101063.74;111577;1244;23105;-79
2022/04/12 08:51:45;;;;;;;17.40;15.70;;;;;;;21.83;23.58;101063.11;111435;1243;23743;-78
2022/04/12 08:54:14;;;;;;;8.70;7.60;;;;;;;22.07;23.53;101057.48;111564;1243;23670;-79
2022/04/12 08:56:44;;;;;;;9.10;5.70;;;;;;;22.31;22.20;101060.98;111598;1242;22722;-78
2022/04/12 08:59:19;;;;;;;10.10;6.90;;;;;;;21.98;21.59;101061.98;111639;1242;23048;-79
2022/04/12 09:01:47;;;;;;;7.20;4.40;;;;;;;21.85;22.07;101057.23;111731;1238;21944;-79
2022/04/12 09:04:16;;;;;;;7.70;4.20;;;;;;;21.93;22.37;101053.17;112307;1235;22973;-78
2022/04/12 09:06:54;;;;;;;7.70;4.50;;;;;;;22.07;22.43;101050.52;112461;1233;23552;-78
2022/04/12 09:09:30;;;;;;;7.70;4.50;;;;;;;22.34;22.35;101053.12;112677;1234;21956;-79
2022/04/12 09:12:11;;;;;;;4.90;3.40;;;;;;;22.54;21.47;101051.39;112441;1234;21948;-76
2022/04/12 09:14:52;;;;;;;6.20;3.70;;;;;;;22.35;20.97;101046.60;112414;1234;21960;-78
2022/04/12 09:17:41;;;;;;;13.70;12.20;;;;;;;22.28;20.99;101043.84;112603;1235;23561;-77
2022/04/12 09:20:19;;;;;;;15.20;9.50;;;;;;;22.02;21.26;101041.77;112303;1235;23691;-77
2022/04/12 09:22:50;;;;;;;7.10;5.70;;;;;;;21.90;21.39;101040.38;112267;1234;22201;-77
2022/04/12 09:25:20;;;;;;;21.60;7.40;;;;;;;21.88;21.45;101039.95;112551;1234;21946;-78
2022/04/12 09:27:50;;;;;;;9.60;6.40;;;;;;;21.96;21.75;101038.73;112678;1234;21965;-79
2022/04/12 09:30:20;;;;;;;8.10;5.40;;;;;;;22.36;21.94;101042.14;112696;1235;21950;-79
2022/04/12 09:32:56;;;;;;;7.50;5.00;;;;;;;22.90;21.36;101042.40;112632;1235;21950;-78
2022/04/12 09:35:24;;;;;;;7.60;5.80;;;;;;;23.18;20.71;101040.06;112418;1234;23040;-79
2022/04/12 09:38:01;;;;;;;9.60;5.60;;;;;;;23.33;20.08;101039.42;111742;1240;21979;-79
2022/04/12 09:40:39;;;;;;;6.50;4.30;;;;;;;23.42;19.94;101037.96;111986;1239;21990;-79
2022/04/12 09:43:11;;;;;;;6.30;4.60;;;;;;;23.44;19.34;101036.10;111550;1245;21960;-79
2022/04/12 09:45:43;;;;;;;9.20;4.50;;;;;;;23.36;19.29;101032.92;111749;1244;21969;-79
2022/04/12 09:48:12;;;;;;;6.20;3.90;;;;;;;23.32;19.16;101037.23;111796;1245;22014;-78
2022/04/12 09:51:04;;;;;;;8.50;6.00;;;;;;;23.40;19.41;101038.82;111685;1245;23047;-78
2022/04/12 09:53:40;;;;;;;6.40;4.60;;;;;;;23.98;19.93;101038.70;111115;1251;21978;-78
2022/04/12 09:56:23;;;;;;;4.60;3.60;;;;;;;25.03;19.47;101038.89;111063;1251;23666;-79
2022/04/12 09:58:54;;;;;;;6.20;4.10;;;;;;;26.05;18.08;101034.14;110958;1251;21992;-80
2022/04/12 10:01:27;;;;;;;5.00;3.50;;;;;;;26.82;17.29;101031.10;111291;1245;22982;-80
2022/04/12 10:04:00;;;;;;;6.00;3.90;;;;;;;27.34;16.27;101031.27;111991;1240;23025;-79
2022/04/12 10:06:42;;;;;;;5.60;4.50;;;;;;;27.24;16.38;101032.73;111770;1240;23044;-78
2022/04/12 10:09:14;;;;;;;7.60;4.00;;;;;;;27.62;16.42;101030.05;111926;1239;21965;-79
2022/04/12 10:11:44;;;;;;;4.90;3.30;;;;;;;27.76;15.92;101032.24;112501;1233;21969;-79
2022/04/12 10:14:15;;;;;;;5.20;4.10;;;;;;;27.57;15.19;101023.73;112792;1235;22944;-79
2022/04/12 10:16:59;;;;;;;5.40;3.90;;;;;;;27.14;15.27;101020.69;112143;1238;21957;-78
2022/04/12 10:19:32;;;;;;;8.10;4.20;;;;;;;26.89;15.66;101019.52;112089;1239;21951;-78
2022/04/12 10:22:04;;;;;;;5.80;3.80;;;;;;;27.21;15.70;101022.29;111976;1240;22146;-79
2022/04/12 10:24:33;;;;;;;7.30;4.20;;;;;;;27.51;15.15;101021.16;111935;1240;22221;-78
2022/04/12 10:27:02;;;;;;;7.30;6.30;;;;;;;27.79;14.56;101017.55;112289;1238;23035;-79
2022/04/12 10:29:31;;;;;;;6.80;5.10;;;;;;;28.17;14.68;101017.27;112123;1240;23028;-79
2022/04/12 10:32:04;;;;;;;6.50;4.80;;;;;;;28.83;14.56;101022.98;111566;1242;22722;-79
2022/04/12 10:35:00;;;;;;;9.50;6.60;;;;;;;29.33;14.06;101019.36;112211;1235;23264;-78
2022/04/12 10:37:29;;;;;;;4.80;4.20;;;;;;;29.74;13.77;101017.23;112578;1235;21925;-78
2022/04/12 10:40:18;;;;;;;9.60;4.10;;;;;;;29.88;13.28;101016.92;112312;1235;21948;-78
2022/04/12 10:42:55;;;;;;;7.30;6.60;;;;;;;29.64;13.25;101018.14;111997;1242;21965;-77
2022/04/12 10:45:33;;;;;;;6.80;5.20;;;;;;;29.33;13.50;101017.19;111925;1242;23027;-79
2022/04/12 10:48:03;;;;;;;8.10;4.70;;;;;;;28.75;13.43;101015.19;111161;1248;21985;-79
2022/04/12 10:50:43;;;;;;;8.60;4.30;;;;;;;27.89;13.48;101011.14;110616;1254;23513;-79
2022/04/12 10:53:12;;;;;;;6.60;4.10;;;;;;;26.21;13.68;101007.98;110336;1257;23082;-79
2022/04/12 10:55:43;;;;;;;7.30;3.70;;;;;;;24.86;14.72;101002.17;110013;1260;21977;-79
2022/04/12 10:58:14;;;;;;;6.40;4.70;;;;;;;24.02;15.63;101001.20;109620;1264;22057;-79
2022/04/12 11:00:45;;;;;;;9.30;4.50;;;;;;;23.03;15.77;100995.96;109771;1262;23045;-79
2022/04/12 11:03:13;;;;;;;5.50;4.10;;;;;;;21.87;16.24;100992.55;109860;1262;22030;-80
2022/04/12 11:05:42;;;;;;;6.30;4.10;;;;;;;20.68;17.00;100986.61;109838;1262;23069;-78
2022/04/12 11:08:16;;;;;;;6.30;4.30;;;;;;;19.71;17.86;100987.80;109935;1259;21993;-79
2022/04/12 11:11:26;;;;;;;5.40;4.30;;;;;;;19.12;18.97;100988.98;110812;1254;23668;-79
2022/04/12 11:14:15;;;;;;;7.50;4.90;;;;;;;18.59;19.48;100983.92;110973;1248;21983;-80
2022/04/12 11:16:51;;;;;;;7.60;4.30;;;;;;;18.18;20.18;100982.21;111563;1242;22002;-79
2022/04/12 11:19:24;;;;;;;6.80;4.40;;;;;;;17.94;20.62;100976.84;111658;1243;23422;-76
2022/04/12 11:22:02;;;;;;;6.20;4.60;;;;;;;17.79;20.85;100974.31;111666;1244;21939;-80
2022/04/12 11:24:38;;;;;;;8.80;4.90;;;;;;;17.63;20.99;100971.15;111829;1244;21921;-79
2022/04/12 11:27:20;;;;;;;8.50;5.20;;;;;;;17.44;21.54;100969.90;111615;1244;21969;-78
2022/04/12 11:29:57;;;;;;;9.60;8.20;;;;;;;16.98;23.23;100971.71;111629;1241;23796;-78