Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4992569;28;20255;-76
2022/09/19 00:03:40;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992442;28;20200;-76
2022/09/19 00:06:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992297;28;20288;-75
2022/09/19 00:08:38;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;4992304;28;20200;-75
2022/09/19 00:11:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992014;28;20690;-75
2022/09/19 00:13:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4974868;28;20200;-75
2022/09/19 00:16:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4991963;28;20769;-75
2022/09/19 00:18:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992432;28;20256;-75
2022/09/19 00:21:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992114;28;20200;-75
2022/09/19 00:26:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992122;28;20254;-76
2022/09/19 00:28:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991712;28;20200;-75
2022/09/19 00:31:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4986068;28;20233;-77
2022/09/19 00:33:47;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4990631;28;20204;-76
2022/09/19 00:36:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991814;28;20304;-76
2022/09/19 00:38:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991801;28;20254;-76
2022/09/19 00:41:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991661;28;20569;-76
2022/09/19 00:43:49;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991988;28;20200;-75
2022/09/19 00:46:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991988;28;20220;-74
2022/09/19 00:48:50;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4987787;28;20330;-75
2022/09/19 00:51:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4982657;28;20232;-74
2022/09/19 00:54:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992492;28;20248;-74
2022/09/19 00:56:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4986078;28;20286;-74
2022/09/19 00:59:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4992003;28;20566;-74
2022/09/19 01:01:30;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;4983284;28;20232;-75
2022/09/19 01:04:01;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4972681;28;20235;-75
2022/09/19 01:06:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4978357;28;20220;-75
2022/09/19 01:09:26;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991586;28;20203;-74
2022/09/19 01:12:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4975969;28;20231;-74
2022/09/19 01:15:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4983696;28;20208;-75
2022/09/19 01:17:47;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;4976877;28;20280;-75
2022/09/19 01:20:42;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;4993274;28;20204;-74
2022/09/19 01:23:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4994083;28;20209;-74
2022/09/19 01:26:16;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;4977637;28;20227;-74
2022/09/19 01:28:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4990622;28;20208;-75
2022/09/19 01:31:26;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4982284;28;20220;-75
2022/09/19 01:34:02;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4993983;28;20218;-75
2022/09/19 01:36:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4995307;28;20232;-76
2022/09/19 01:39:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4984818;28;20197;-76
2022/09/19 01:41:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4999921;28;20196;-76
2022/09/19 01:44:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4979481;28;20675;-76
2022/09/19 01:47:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4982943;28;20238;-76
2022/09/19 01:49:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4978335;28;20244;-76
2022/09/19 01:52:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4993648;28;20220;-76
2022/09/19 01:55:02;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4994315;28;20200;-77
2022/09/19 01:57:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4979099;28;20258;-76
2022/09/19 02:00:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4996172;28;20196;-76
2022/09/19 02:02:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005156;28;20212;-76
2022/09/19 02:05:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4984432;28;20219;-76
2022/09/19 02:08:04;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4974890;28;20687;-77
2022/09/19 02:10:38;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4978141;28;20211;-76
2022/09/19 02:13:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4995563;28;20227;-76
2022/09/19 02:15:51;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4978043;28;20702;-76
2022/09/19 02:18:24;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4995308;28;20208;-75
2022/09/19 02:20:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4979558;28;20203;-76
2022/09/19 02:23:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5004238;28;20207;-76
2022/09/19 02:25:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5007362;28;20220;-76
2022/09/19 02:28:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4998247;28;20295;-76
2022/09/19 02:31:02;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4995864;28;20208;-76
2022/09/19 02:33:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4993455;28;20199;-77
2022/09/19 02:36:14;;;;;;;0.08;0.08;;;8.30;99.90;;;;;;4993064;28;20232;-77
2022/09/19 02:38:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4993534;28;20203;-76
2022/09/19 02:41:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4979583;28;20209;-76
2022/09/19 02:44:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4975309;28;20201;-77
2022/09/19 02:46:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4982700;28;20219;-76
2022/09/19 02:49:29;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5001371;28;20212;-77
2022/09/19 02:52:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4993407;28;20224;-77
2022/09/19 02:54:34;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5000215;28;20188;-76
2022/09/19 02:57:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4994707;28;20636;-77
2022/09/19 02:59:39;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4994535;28;20192;-77
2022/09/19 03:02:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4984261;28;20539;-77
2022/09/19 03:04:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4977724;28;20197;-77
2022/09/19 03:07:17;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4997287;28;20220;-77
2022/09/19 03:09:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5002601;28;20199;-76
2022/09/19 03:12:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4992304;28;20231;-77
2022/09/19 03:15:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4988253;28;20203;-78
2022/09/19 03:17:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4988145;28;20224;-77
2022/09/19 03:20:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5004876;28;20204;-77
2022/09/19 03:23:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5002541;28;20193;-77
2022/09/19 03:25:37;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4994937;28;20197;-77
2022/09/19 03:28:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4980316;28;20724;-77
2022/09/19 03:30:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4983793;28;20205;-76
2022/09/19 03:33:05;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4990975;28;20254;-77
2022/09/19 03:35:36;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4977998;28;20197;-76
2022/09/19 03:38:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4967875;28;20224;-77
2022/09/19 03:40:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4988501;28;20196;-77
2022/09/19 03:43:00;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4982352;28;20714;-77
2022/09/19 03:45:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4994497;28;20236;-79
2022/09/19 03:47:57;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4989041;28;20225;-77
2022/09/19 03:50:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4993907;28;20207;-77
2022/09/19 03:53:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4973988;28;20738;-77
2022/09/19 03:55:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4993765;28;20204;-77
2022/09/19 03:58:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4969896;28;20208;-76
2022/09/19 04:00:38;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4991939;28;20228;-76
2022/09/19 04:03:07;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;4991952;28;20223;-77
2022/09/19 04:05:37;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4994964;28;20268;-77
2022/09/19 04:08:08;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5005837;28;20228;-77
2022/09/19 04:10:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5000340;28;20205;-77
2022/09/19 04:13:04;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5011552;28;20234;-76
2022/09/19 04:15:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5006868;28;20204;-76
2022/09/19 04:18:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4996520;28;20219;-76
2022/09/19 04:20:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4982134;28;20200;-75
2022/09/19 04:23:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990639;28;20199;-76
2022/09/19 04:26:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4989075;28;20307;-76
2022/09/19 04:29:06;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990461;28;20201;-76
2022/09/19 04:31:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4992011;28;20251;-77
2022/09/19 04:34:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4991235;28;20223;-77
2022/09/19 04:36:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4983782;28;20255;-77
2022/09/19 04:39:06;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4980074;28;20615;-77
2022/09/19 04:41:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990661;28;20201;-77
2022/09/19 04:44:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5003242;28;20188;-77
2022/09/19 04:46:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4974218;28;20715;-76
2022/09/19 04:49:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4990833;28;20283;-76
2022/09/19 04:51:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4974097;28;20680;-77
2022/09/19 04:54:16;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4972075;28;20304;-76
2022/09/19 04:56:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4990287;28;20233;-76
2022/09/19 04:59:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4990991;28;20196;-76
2022/09/19 05:01:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4982641;28;20216;-77
2022/09/19 05:04:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4993058;28;20184;-77
2022/09/19 05:06:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4987839;28;20231;-77
2022/09/19 05:09:14;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;4989086;28;20664;-77
2022/09/19 05:11:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985478;28;20295;-76
2022/09/19 05:14:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991986;28;20240;-77
2022/09/19 05:16:55;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4978603;28;20238;-77
2022/09/19 05:19:23;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4981966;28;20235;-77
2022/09/19 05:21:54;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4981449;28;20212;-78
2022/09/19 05:24:24;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4986043;28;20286;-76
2022/09/19 05:26:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4975432;28;20605;-77
2022/09/19 05:29:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4995870;28;20228;-77
2022/09/19 05:32:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4972027;28;20296;-75
2022/09/19 05:34:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4986743;28;20696;-78
2022/09/19 05:37:30;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4973959;28;20235;-76
2022/09/19 05:40:33;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4972721;28;20302;-77
2022/09/19 05:43:16;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4982918;28;20193;-76
2022/09/19 05:45:44;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4987263;28;20567;-76
2022/09/19 05:48:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4990976;28;20214;-76
2022/09/19 05:50:43;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4991362;28;20579;-77
2022/09/19 05:56:10;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4977968;28;20711;-77
2022/09/19 05:58:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4998688;28;20203;-77
2022/09/19 06:01:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5005504;28;20200;-77
2022/09/19 06:03:43;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5005453;28;20193;-76
2022/09/19 06:06:18;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987890;28;20235;-77
2022/09/19 06:08:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4993864;28;20208;-77
2022/09/19 06:11:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4994300;28;20715;-77
2022/09/19 06:16:31;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4978580;28;20228;-77
2022/09/19 06:19:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4995482;28;20208;-77
2022/09/19 06:22:05;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4976564;28;20590;-77
2022/09/19 06:24:35;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4975873;28;20316;-77
2022/09/19 06:27:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974814;28;20233;-77
2022/09/19 06:29:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4974766;28;20197;-77
2022/09/19 06:32:23;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4957711;28;20410;-77
2022/09/19 06:35:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993701;28;20254;-77
2022/09/19 06:37:35;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4993929;28;20778;-77
2022/09/19 06:40:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4994115;28;20223;-77
2022/09/19 06:43:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4986338;28;20204;-77
2022/09/19 06:46:05;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4978162;28;20386;-77
2022/09/19 06:48:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4995793;28;20219;-77
2022/09/19 06:51:37;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;4979435;28;20233;-77
2022/09/19 06:54:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4975530;28;20229;-77
2022/09/19 06:56:34;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4974965;28;20240;-77
2022/09/19 06:59:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4975943;28;20292;-77
2022/09/19 07:01:37;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4975514;28;20223;-77
2022/09/19 07:04:06;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4999917;28;20212;-77
2022/09/19 07:06:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4983875;28;20236;-77
2022/09/19 07:09:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990661;28;20207;-77
2022/09/19 07:11:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4990933;28;20275;-77
2022/09/19 07:14:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4977022;28;20278;-77
2022/09/19 07:16:49;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4977059;28;20246;-77
2022/09/19 07:19:17;;;;;;;0.08;0.08;;;10.00;99.90;;;;;;4978943;28;20660;-77
2022/09/19 07:22:06;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4984432;28;20690;-75
2022/09/19 07:24:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974901;28;20209;-75
2022/09/19 07:27:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987815;28;20311;-75
2022/09/19 07:30:01;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4979583;28;20204;-75
2022/09/19 07:32:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4985323;28;20565;-76
2022/09/19 07:34:59;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4975722;28;20316;-75
2022/09/19 07:37:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4973757;28;20758;-75
2022/09/19 07:40:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4988713;28;20287;-75
2022/09/19 07:43:13;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4993374;28;20545;-76
2022/09/19 07:45:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975820;28;20211;-75
2022/09/19 07:48:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4976428;28;20220;-76
2022/09/19 07:51:20;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4977098;28;20219;-76
2022/09/19 07:53:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4981665;28;20220;-76
2022/09/19 07:56:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4984207;28;20220;-75
2022/09/19 07:58:48;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4980721;28;20215;-76
2022/09/19 08:01:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4976340;28;20207;-75
2022/09/19 08:04:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993222;28;20204;-76
2022/09/19 08:06:44;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4978310;28;20312;-76
2022/09/19 08:09:14;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4977393;28;20250;-75
2022/09/19 08:12:02;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4976729;28;20231;-76
2022/09/19 08:14:32;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4983729;28;20731;-76
2022/09/19 08:17:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4973448;28;20227;-75
2022/09/19 08:19:31;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4987873;28;20283;-75
2022/09/19 08:21:58;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4991886;28;20201;-75
2022/09/19 08:24:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4973374;28;20688;-77
2022/09/19 08:27:08;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4976554;28;20220;-76
2022/09/19 08:29:38;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4981019;28;20236;-75
2022/09/19 08:32:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4992144;28;20204;-76
2022/09/19 08:34:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4992566;28;20212;-75
2022/09/19 08:37:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991659;28;20228;-75
2022/09/19 08:40:15;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4991167;28;20641;-76
2022/09/19 08:42:39;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4985109;28;20212;-76
2022/09/19 08:45:19;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4981403;28;20200;-76
2022/09/19 08:47:48;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4980120;28;20224;-75
2022/09/19 08:50:22;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4972216;28;20212;-75
2022/09/19 08:52:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4972351;28;20271;-76
2022/09/19 08:55:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4973485;28;20310;-75
2022/09/19 08:57:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4981162;28;20216;-75
2022/09/19 09:00:35;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4988140;28;20208;-76
2022/09/19 09:03:07;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;4992116;28;20286;-74
2022/09/19 09:05:55;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4977280;28;20658;-75
2022/09/19 09:08:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4988247;28;20250;-76
2022/09/19 09:11:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4984170;28;20208;-76
2022/09/19 09:14:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4974405;28;20703;-75
2022/09/19 09:16:49;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4979194;28;20299;-75
2022/09/19 09:19:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4971957;28;20209;-75
2022/09/19 09:22:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4971989;28;20292;-75
2022/09/19 09:24:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4971966;28;20298;-75
2022/09/19 09:27:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4975608;28;20248;-76
2022/09/19 09:30:17;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4966512;28;20275;-76
2022/09/19 09:33:07;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;4977554;28;20224;-75
2022/09/19 09:35:44;;;;;;;0.03;0.03;;;12.30;99.90;;;;;;4990794;28;20215;-75
2022/09/19 09:38:24;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;4995342;28;20728;-75
2022/09/19 09:43:58;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4990106;28;20627;-75
2022/09/19 09:46:35;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4984577;28;20219;-76
2022/09/19 09:49:10;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4994766;28;20192;-76
2022/09/19 09:51:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5006385;28;20274;-76
2022/09/19 09:57:32;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4975370;28;20229;-76
2022/09/19 10:05:56;;;;;;;0.08;0.08;;;12.60;99.90;;;;;;4950271;28;20260;-75
2022/09/19 10:08:30;;;;;;;0.05;0.05;;;12.70;99.90;;;;;;4979170;28;20192;-76
2022/09/19 10:11:19;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5006186;28;20199;-75
2022/09/19 10:14:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4999929;28;20279;-75
2022/09/19 10:16:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4973448;28;20224;-76
2022/09/19 10:19:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4993594;28;20199;-75
2022/09/19 10:21:59;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003301;28;20196;-75
2022/09/19 10:24:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4993749;28;20207;-75
2022/09/19 10:27:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4982727;28;20260;-78
2022/09/19 10:29:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4992775;28;20204;-75
2022/09/19 10:32:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4975322;28;20236;-76
2022/09/19 10:35:26;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4993059;28;20212;-77
2022/09/19 10:38:00;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4989695;28;21151;-76
2022/09/19 10:40:31;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;4982656;28;20723;-76
2022/09/19 10:43:01;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4992663;28;20607;-76
2022/09/19 10:45:33;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4984812;28;20231;-76
2022/09/19 10:48:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4990715;28;20204;-76
2022/09/19 10:50:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4985741;28;20714;-75
2022/09/19 10:53:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4990424;28;20671;-76
2022/09/19 10:55:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4997611;28;20232;-76
2022/09/19 10:58:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4991153;28;20224;-76
2022/09/19 11:01:21;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4974590;28;20307;-76
2022/09/19 11:04:03;;;;;;;0.08;0.08;;;14.20;99.90;;;;;;4986867;28;20208;-75
2022/09/19 11:06:32;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4986564;28;20303;-75
2022/09/19 11:09:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5001057;28;20274;-75
2022/09/19 11:12:02;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4992205;28;20238;-76
2022/09/19 11:14:38;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4981384;28;20200;-75
2022/09/19 11:17:46;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5003014;28;20291;-75
2022/09/19 11:20:35;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5011522;28;20196;-76
2022/09/19 11:23:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5010723;28;20192;-75
2022/09/19 11:26:21;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5006916;28;20230;-75
2022/09/19 11:29:06;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4963763;28;20251;-75
2022/09/19 11:31:42;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4992202;28;20197;-75
2022/09/19 11:34:41;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4992763;28;20576;-76
2022/09/19 11:37:44;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4992266;28;20252;-75
2022/09/19 11:40:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4994662;28;20220;-76
2022/09/19 11:43:14;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4991359;28;20217;-76
2022/09/19 11:45:57;;;;;;;0.03;0.03;;;13.50;99.90;;;;;;5005033;28;20212;-76
2022/09/19 11:48:59;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4993056;28;20299;-76
2022/09/19 11:51:35;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4981705;28;20274;-76
2022/09/19 11:54:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4982558;28;20455;-75
2022/09/19 11:57:01;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4978367;28;20279;-78
2022/09/19 11:59:45;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4991929;28;20212;-76
2022/09/19 12:02:33;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4977058;28;20215;-76
2022/09/19 12:05:17;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4987551;28;20219;-76
2022/09/19 12:07:57;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4957780;28;20590;-76
2022/09/19 12:10:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4994263;28;20302;-76
2022/09/19 12:13:14;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4976361;28;20299;-76
2022/09/19 12:15:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4988576;28;20213;-75
2022/09/19 12:18:29;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4974812;28;20340;-76
2022/09/19 12:21:00;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4993325;28;20231;-76
2022/09/19 12:26:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4993043;28;20224;-75
2022/09/19 12:29:10;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4992465;28;20200;-76
2022/09/19 12:31:41;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4993772;28;20192;-77
2022/09/19 12:34:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4968385;28;20271;-75
2022/09/19 12:36:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4990442;28;20263;-76
2022/09/19 12:39:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4984890;28;20211;-75
2022/09/19 12:42:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4995055;28;20208;-75
2022/09/19 12:44:51;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5001107;28;20239;-76
2022/09/19 12:47:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4993292;28;20270;-76
2022/09/19 12:50:11;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4978536;28;20243;-76
2022/09/19 12:52:47;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4992672;28;20224;-76
2022/09/19 12:55:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4993108;28;20200;-76
2022/09/19 12:57:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4992818;28;20240;-75
2022/09/19 13:00:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4993035;28;20241;-76
2022/09/19 13:02:51;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4992582;28;20311;-76
2022/09/19 13:05:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4995543;28;20200;-76
2022/09/19 13:08:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4996096;28;20555;-76
2022/09/19 13:10:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4990837;28;20204;-76
2022/09/19 13:13:17;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4996626;28;20745;-76
2022/09/19 13:15:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4991538;28;20196;-77
2022/09/19 13:23:57;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4995901;28;20503;-76
2022/09/19 13:26:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4996975;28;20212;-75
2022/09/19 13:29:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4995769;28;20212;-76
2022/09/19 13:31:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996554;28;20223;-75
2022/09/19 13:34:37;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4996312;28;20196;-76
2022/09/19 13:37:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5002953;23;20240;-78
2022/09/19 13:40:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4976755;28;20660;-77
2022/09/19 13:43:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4971407;28;20206;-76
2022/09/19 13:45:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4977311;28;20248;-76
2022/09/19 13:48:13;;;;;;;0.05;0.05;;;15.70;99.90;;;;;;4953344;28;20224;-77
2022/09/19 13:50:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4937517;29;20230;-77
2022/09/19 13:53:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4947634;29;20200;-77
2022/09/19 13:56:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4956486;29;20700;-76
2022/09/19 13:58:34;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4951707;29;20221;-77
2022/09/19 14:01:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4937521;29;20649;-78
2022/09/19 14:03:52;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4951273;29;20225;-76
2022/09/19 14:06:27;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4969278;28;20214;-76
2022/09/19 14:09:18;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4962525;28;20650;-76