Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:13;;;;;;;4.67;2.83;;;13.50;1.00;;;;;;5041498;28;20397;-76
2022/07/16 00:04:58;;;;;;;4.30;2.80;;;13.50;1.00;;;;;;5053502;28;20896;-76
2022/07/16 00:07:28;;;;;;;4.43;3.00;;;13.40;1.00;;;;;;5054007;28;20261;-76
2022/07/16 00:09:59;;;;;;;10.57;2.77;;;13.40;1.00;;;;;;5049617;28;20874;-76
2022/07/16 00:12:26;;;;;;;4.70;2.60;;;13.40;1.00;;;;;;5045284;28;20404;-76
2022/07/16 00:14:52;;;;;;;5.03;3.37;;;13.20;1.00;;;;;;5047022;28;20913;-76
2022/07/16 00:17:23;;;;;;;3.80;2.83;;;13.20;1.00;;;;;;5042421;28;20401;-76
2022/07/16 00:19:58;;;;;;;6.97;3.20;;;13.20;1.00;;;;;;5037781;28;20797;-76
2022/07/16 00:22:24;;;;;;;6.00;3.43;;;13.20;1.00;;;;;;5040478;28;20430;-76
2022/07/16 00:24:50;;;;;;;5.00;2.97;;;13.20;1.00;;;;;;5042445;28;20418;-76
2022/07/16 00:27:16;;;;;;;4.50;2.40;;;13.10;1.00;;;;;;5051404;28;20675;-76
2022/07/16 00:29:42;;;;;;;4.67;2.80;;;13.10;1.00;;;;;;5048570;28;20199;-76
2022/07/16 00:32:22;;;;;;;6.27;3.00;;;13.30;1.00;;;;;;5053855;28;20417;-76
2022/07/16 00:35:05;;;;;;;4.43;2.80;;;13.10;1.00;;;;;;5044919;28;20156;-76
2022/07/16 00:37:30;;;;;;;4.43;2.87;;;13.00;1.00;;;;;;5051713;28;20428;-76
2022/07/16 00:39:58;;;;;;;4.83;2.87;;;13.00;1.00;;;;;;5055778;28;20473;-76
2022/07/16 00:42:28;;;;;;;15.43;2.83;;;13.00;1.00;;;;;;5037487;28;20161;-76
2022/07/16 00:45:22;;;;;;;13.53;3.10;;;12.90;1.00;;;;;;5052717;28;20906;-76
2022/07/16 00:47:58;;;;;;;4.07;3.23;;;12.80;1.00;;;;;;5044531;28;20484;-78
2022/07/16 00:50:29;;;;;;;4.10;3.03;;;12.80;1.00;;;;;;5044963;28;20963;-78
2022/07/16 00:53:10;;;;;;;3.50;3.00;;;12.80;1.00;;;;;;5055215;28;20885;-78
2022/07/16 00:55:52;;;;;;;6.70;3.30;;;12.60;1.00;;;;;;5049326;28;20888;-78
2022/07/16 00:58:37;;;;;;;3.20;3.00;;;12.60;1.00;;;;;;5056325;28;20453;-78
2022/07/16 01:01:05;;;;;;;4.70;3.20;;;12.60;1.00;;;;;;5043335;28;20386;-78
2022/07/16 01:03:47;;;;;;;3.03;2.80;;;12.60;1.00;;;;;;5048421;28;20439;-76
2022/07/16 01:06:34;;;;;;;2.80;2.50;;;12.60;1.00;;;;;;5054053;28;20414;-76
2022/07/16 01:09:05;;;;;;;3.93;3.20;;;12.50;1.00;;;;;;5042876;28;20711;-76
2022/07/16 01:11:32;;;;;;;6.57;2.50;;;12.60;1.00;;;;;;5037202;28;20500;-76
2022/07/16 01:14:06;;;;;;;4.30;3.20;;;12.50;1.00;;;;;;5038117;28;20397;-76
2022/07/16 01:16:32;;;;;;;3.20;3.00;;;12.50;1.00;;;;;;5056368;28;20446;-78
2022/07/16 01:18:58;;;;;;;3.60;3.30;;;12.50;1.00;;;;;;5056149;28;20481;-78
2022/07/16 01:21:34;;;;;;;7.70;3.40;;;12.40;1.00;;;;;;5055244;28;20172;-78
2022/07/16 01:24:05;;;;;;;4.10;3.17;;;12.30;1.00;;;;;;5051252;28;20914;-78
2022/07/16 01:26:31;;;;;;;6.80;3.80;;;12.30;1.00;;;;;;5052367;28;20384;-78
2022/07/16 01:29:11;;;;;;;5.53;3.80;;;12.30;1.00;;;;;;5054951;28;20944;-78
2022/07/16 01:31:36;;;;;;;4.90;3.47;;;12.20;1.00;;;;;;5051704;28;20426;-77
2022/07/16 01:34:26;;;;;;;6.10;3.40;;;12.20;1.00;;;;;;5054677;28;20462;-76
2022/07/16 01:36:57;;;;;;;3.50;3.20;;;12.10;1.00;;;;;;5047255;28;20215;-76
2022/07/16 01:39:30;;;;;;;4.30;3.90;;;12.10;1.00;;;;;;5039515;28;20442;-76
2022/07/16 01:41:58;;;;;;;6.50;4.23;;;12.10;1.00;;;;;;5055781;28;20481;-76
2022/07/16 01:44:31;;;;;;;3.93;3.60;;;12.10;1.00;;;;;;5041430;28;20416;-76
2022/07/16 01:47:06;;;;;;;6.67;3.67;;;12.00;1.00;;;;;;5056628;28;20421;-78
2022/07/16 01:49:41;;;;;;;6.43;4.47;;;12.00;1.00;;;;;;5042779;28;20405;-78
2022/07/16 01:52:13;;;;;;;5.83;4.10;;;11.90;1.00;;;;;;5053700;28;20396;-78
2022/07/16 01:55:04;;;;;;;4.97;3.83;;;11.90;1.00;;;;;;5040454;28;20414;-78
2022/07/16 01:57:34;;;;;;;6.13;4.10;;;11.80;1.00;;;;;;5049890;28;20989;-78
2022/07/16 02:00:05;;;;;;;9.60;4.00;;;11.80;1.00;;;;;;5035849;28;20389;-78
2022/07/16 02:03:04;;;;;;;8.53;4.23;;;11.80;1.00;;;;;;5035997;28;20407;-78
2022/07/16 02:06:04;;;;;;;4.37;3.70;;;11.80;1.00;;;;;;5045388;28;20802;-78
2022/07/16 02:08:34;;;;;;;5.07;3.80;;;11.70;1.00;;;;;;5036705;28;21021;-78
2022/07/16 02:11:05;;;;;;;7.70;4.03;;;11.70;1.00;;;;;;5045782;28;20932;-78
2022/07/16 02:13:35;;;;;;;7.13;3.87;;;11.70;1.00;;;;;;5035655;28;20419;-78
2022/07/16 02:16:05;;;;;;;5.63;3.87;;;11.60;1.00;;;;;;5050330;28;20509;-78
2022/07/16 02:18:35;;;;;;;3.93;3.60;;;11.60;1.00;;;;;;5050626;28;20463;-76
2022/07/16 02:21:17;;;;;;;5.90;4.60;;;11.60;1.00;;;;;;5047279;28;20996;-76
2022/07/16 02:23:42;;;;;;;5.40;4.23;;;11.50;1.00;;;;;;5035986;28;20427;-77
2022/07/16 02:26:10;;;;;;;4.00;3.40;;;11.50;1.00;;;;;;5039350;28;20434;-76
2022/07/16 02:28:41;;;;;;;9.10;3.87;;;11.50;1.00;;;;;;5034318;28;20183;-76
2022/07/16 02:31:23;;;;;;;6.77;3.97;;;11.50;1.00;;;;;;5037094;28;20539;-76
2022/07/16 02:33:52;;;;;;;9.43;4.60;;;11.40;1.00;;;;;;5038623;28;20458;-77
2022/07/16 02:36:22;;;;;;;8.90;4.73;;;11.40;1.00;;;;;;5049876;28;20898;-76
2022/07/16 02:38:52;;;;;;;4.70;4.20;;;11.40;1.00;;;;;;5039583;28;20457;-76
2022/07/16 02:41:29;;;;;;;6.77;4.37;;;11.40;1.00;;;;;;5034607;28;20427;-76
2022/07/16 02:43:58;;;;;;;7.63;4.00;;;11.30;1.00;;;;;;5048633;28;20421;-76
2022/07/16 02:46:29;;;;;;;5.47;4.03;;;11.40;1.00;;;;;;5054713;28;20430;-76
2022/07/16 02:48:54;;;;;;;11.70;4.20;;;11.40;1.00;;;;;;5053131;28;20365;-78
2022/07/16 02:51:22;;;;;;;7.10;4.53;;;11.30;1.00;;;;;;5043019;28;20491;-78
2022/07/16 02:54:04;;;;;;;8.67;4.43;;;11.30;1.00;;;;;;5052761;28;20278;-78
2022/07/16 02:56:31;;;;;;;12.37;4.90;;;11.30;1.00;;;;;;5054297;28;20431;-78
2022/07/16 02:59:22;;;;;;;13.20;4.53;;;11.20;1.00;;;;;;5052944;28;20457;-78
2022/07/16 03:01:52;;;;;;;5.40;4.90;;;11.10;1.00;;;;;;5040523;28;20411;-78
2022/07/16 03:04:28;;;;;;;10.20;4.07;;;11.10;1.00;;;;;;5039697;28;20733;-78
2022/07/16 03:06:58;;;;;;;8.07;4.20;;;11.10;1.00;;;;;;5053077;28;20848;-78
2022/07/16 03:09:29;;;;;;;5.70;4.73;;;11.10;1.00;;;;;;5044609;28;20441;-78
2022/07/16 03:11:56;;;;;;;8.60;4.10;;;11.10;1.00;;;;;;5049426;28;20517;-78
2022/07/16 03:14:34;;;;;;;10.87;4.50;;;11.10;1.00;;;;;;5041708;28;20454;-78
2022/07/16 03:17:22;;;;;;;6.13;4.60;;;11.10;1.00;;;;;;5053974;28;20428;-78
2022/07/16 03:19:52;;;;;;;6.17;5.07;;;11.00;1.00;;;;;;5054251;28;20412;-77
2022/07/16 03:22:18;;;;;;;6.50;4.70;;;11.00;1.00;;;;;;5054398;28;20496;-77
2022/07/16 03:24:44;;;;;;;6.13;4.90;;;11.00;1.00;;;;;;5046642;28;20513;-76
2022/07/16 03:27:10;;;;;;;12.80;4.10;;;11.00;1.00;;;;;;5046835;28;20195;-77
2022/07/16 03:29:41;;;;;;;6.40;4.43;;;11.00;1.00;;;;;;5038363;28;20228;-77
2022/07/16 03:32:10;;;;;;;6.20;5.60;;;11.00;1.00;;;;;;5037362;28;20486;-78
2022/07/16 03:34:52;;;;;;;6.20;4.47;;;11.00;1.00;;;;;;5053906;28;20426;-78
2022/07/16 03:38:57;;;;;;;6.80;4.80;;;10.90;1.00;;;;;;5041004;28;20901;-78
2022/07/16 03:40:35;;;;;;;5.40;4.90;;;10.90;1.00;;;;;;5033834;28;20409;-79
2022/07/16 03:43:11;;;;;;;10.00;4.83;;;10.90;1.00;;;;;;5033901;28;20362;-78
2022/07/16 03:45:46;;;;;;;4.63;4.13;;;10.90;1.00;;;;;;5050995;28;20398;-78
2022/07/16 03:48:16;;;;;;;7.00;4.83;;;10.90;1.00;;;;;;5045236;28;20905;-77
2022/07/16 03:50:46;;;;;;;10.80;4.60;;;10.90;1.00;;;;;;5034248;28;20885;-76
2022/07/16 03:53:22;;;;;;;6.17;5.30;;;11.00;1.00;;;;;;5035772;28;20426;-76
2022/07/16 03:55:52;;;;;;;12.60;4.67;;;11.00;1.00;;;;;;5052390;28;20924;-77
2022/07/16 03:58:22;;;;;;;8.03;5.13;;;11.00;1.00;;;;;;5041987;28;20502;-78
2022/07/16 04:00:53;;;;;;;8.17;4.77;;;11.00;1.00;;;;;;5052854;28;20418;-77
2022/07/16 04:03:29;;;;;;;6.77;4.70;;;11.00;1.00;;;;;;5053687;28;20482;-78
2022/07/16 04:05:58;;;;;;;7.47;4.83;;;11.00;1.00;;;;;;5053019;28;20437;-78
2022/07/16 04:08:24;;;;;;;4.73;4.23;;;11.00;1.00;;;;;;5044678;28;20484;-78
2022/07/16 04:11:10;;;;;;;6.80;4.90;;;11.00;1.00;;;;;;5053370;28;20386;-78
2022/07/16 04:13:58;;;;;;;4.60;4.20;;;11.00;1.00;;;;;;5043460;28;20187;-78
2022/07/16 04:16:35;;;;;;;11.20;4.63;;;11.10;1.00;;;;;;5045811;28;20384;-78
2022/07/16 04:19:04;;;;;;;5.33;4.17;;;11.10;1.00;;;;;;5053507;28;20440;-78
2022/07/16 04:21:34;;;;;;;8.00;4.60;;;11.00;1.00;;;;;;5053433;28;20819;-78
2022/07/16 04:24:17;;;;;;;28.07;4.80;;;11.10;1.00;;;;;;5052785;28;20979;-78
2022/07/16 04:26:46;;;;;;;4.80;4.40;;;11.20;1.00;;;;;;5048882;28;20390;-78
2022/07/16 04:29:23;;;;;;;5.90;5.00;;;11.20;1.00;;;;;;5033311;28;20460;-78
2022/07/16 04:32:16;;;;;;;6.73;4.67;;;11.20;1.00;;;;;;5032704;28;20418;-78
2022/07/16 04:34:47;;;;;;;5.10;4.60;;;11.30;1.00;;;;;;5045439;28;20414;-78
2022/07/16 04:37:29;;;;;;;7.20;4.80;;;11.30;1.00;;;;;;5053194;28;20417;-78
2022/07/16 04:40:05;;;;;;;7.33;4.70;;;11.40;1.00;;;;;;5041139;28;20384;-80
2022/07/16 04:42:42;;;;;;;5.20;3.90;;;11.50;1.00;;;;;;5051799;28;20499;-80
2022/07/16 04:45:12;;;;;;;5.40;4.40;;;11.50;1.00;;;;;;5052679;28;20414;-80
2022/07/16 04:47:39;;;;;;;4.97;4.43;;;11.60;1.00;;;;;;5035673;28;20407;-80
2022/07/16 04:50:06;;;;;;;6.07;4.40;;;11.60;1.00;;;;;;5046547;28;20424;-80
2022/07/16 04:52:41;;;;;;;6.10;4.67;;;11.70;1.00;;;;;;5047688;28;20433;-80
2022/07/16 04:55:58;;;;;;;6.80;4.73;;;11.70;1.00;;;;;;5052694;28;20455;-80
2022/07/16 04:58:24;;;;;;;5.17;4.67;;;11.80;1.00;;;;;;5045833;28;20500;-80
2022/07/16 05:00:52;;;;;;;7.10;4.60;;;12.00;1.00;;;;;;5033698;28;20415;-80
2022/07/16 05:03:29;;;;;;;5.70;4.20;;;12.00;1.00;;;;;;5065919;28;20184;-80
2022/07/16 05:05:59;;;;;;;9.50;4.77;;;12.10;1.00;;;;;;5050696;28;20793;-80
2022/07/16 05:11:46;;;;;;;13.10;4.10;;;12.20;1.00;;;;;;5050324;28;20405;-80
2022/07/16 05:14:23;;;;;;;6.43;4.10;;;12.30;1.00;;;;;;5044162;28;20401;-80
2022/07/16 05:17:05;;;;;;;6.27;4.43;;;12.40;1.00;;;;;;5052355;28;20218;-79
2022/07/16 05:19:35;;;;;;;7.10;4.60;;;12.60;1.00;;;;;;5043595;28;20436;-80
2022/07/16 05:22:28;;;;;;;11.60;4.20;;;12.70;1.00;;;;;;5039352;28;20487;-80
2022/07/16 05:24:59;;;;;;;9.53;4.30;;;12.80;1.00;;;;;;5049739;28;20470;-80
2022/07/16 05:27:52;;;;;;;5.10;4.20;;;12.80;1.00;;;;;;5044847;28;21000;-80
2022/07/16 05:30:23;;;;;;;12.60;4.93;;;13.00;1.00;;;;;;5044340;28;20380;-80
2022/07/16 05:33:28;;;;;;;3.87;3.57;;;13.20;1.00;;;;;;5047326;28;20417;-79
2022/07/16 05:36:10;;;;;;;7.60;4.37;;;13.30;1.00;;;;;;5036522;28;20426;-80
2022/07/16 05:38:41;;;;;;;6.90;4.37;;;13.50;1.00;;;;;;5034839;28;20957;-79
2022/07/16 05:41:16;;;;;;;4.93;4.43;;;13.50;1.00;;;;;;5034853;28;20826;-80
2022/07/16 05:43:42;;;;;;;10.80;4.50;;;13.70;1.00;;;;;;5044591;28;20467;-80
2022/07/16 05:46:16;;;;;;;6.97;3.73;;;13.90;1.00;;;;;;5054551;28;20489;-79
2022/07/16 05:48:52;;;;;;;5.23;4.13;;;13.90;1.00;;;;;;5041364;28;20285;-79
2022/07/16 05:51:58;;;;;;;6.47;4.43;;;14.10;1.00;;;;;;5044014;28;20388;-80
2022/07/16 05:54:34;;;;;;;4.70;4.30;;;14.30;1.00;;;;;;5055506;28;20397;-80
2022/07/16 05:57:05;;;;;;;5.23;3.93;;;14.50;1.00;;;;;;5040049;28;20993;-80
2022/07/16 05:59:52;;;;;;;4.83;4.20;;;14.60;1.00;;;;;;5043864;28;20450;-80
2022/07/16 06:02:28;;;;;;;4.83;4.20;;;14.80;1.00;;;;;;5048275;28;20450;-80
2022/07/16 06:05:28;;;;;;;11.13;4.50;;;15.00;1.00;;;;;;5042320;28;20407;-80
2022/07/16 06:07:54;;;;;;;7.10;3.77;;;15.10;1.00;;;;;;5040340;28;20430;-79
2022/07/16 06:10:40;;;;;;;6.27;3.93;;;15.40;1.00;;;;;;5051329;28;20410;-79
2022/07/16 06:13:11;;;;;;;9.73;3.97;;;15.60;1.00;;;;;;5048858;28;20245;-78
2022/07/16 06:15:41;;;;;;;6.37;4.03;;;15.80;1.00;;;;;;5054455;28;20404;-79
2022/07/16 06:18:10;;;;;;;6.70;3.63;;;16.00;1.00;;;;;;5047129;28;20450;-79
2022/07/16 06:20:41;;;;;;;6.80;3.43;;;16.10;1.00;;;;;;5055377;28;20410;-80
2022/07/16 06:23:06;;;;;;;5.63;3.50;;;16.30;1.00;;;;;;5054915;28;20447;-81
2022/07/16 06:25:35;;;;;;;3.03;2.80;;;16.50;1.00;;;;;;5046630;28;20412;-80
2022/07/16 06:28:28;;;;;;;5.70;3.07;;;16.70;1.00;;;;;;5048947;28;20540;-80
2022/07/16 06:31:34;;;;;;;14.73;3.00;;;16.80;1.00;;;;;;5047960;28;20386;-80
2022/07/16 06:34:00;;;;;;;12.53;2.80;;;17.00;1.00;;;;;;5060928;28;20536;-81
2022/07/16 06:36:29;;;;;;;4.30;2.47;;;17.20;1.00;;;;;;5055864;28;20494;-80
2022/07/16 06:42:40;;;;;;;5.90;2.40;;;17.60;1.00;;;;;;5034649;28;20443;-79
2022/07/16 06:45:23;;;;;;;3.37;2.17;;;17.90;1.00;;;;;;5047906;28;20419;-79
2022/07/16 06:48:28;;;;;;;5.90;2.70;;;18.10;1.00;;;;;;5048008;28;20932;-80
2022/07/16 06:50:54;;;;;;;14.13;2.97;;;18.30;1.00;;;;;;5052348;28;20462;-81
2022/07/16 06:54:04;;;;;;;13.00;2.87;;;18.50;1.00;;;;;;5053042;28;20421;-80
2022/07/16 06:56:35;;;;;;;15.63;2.40;;;18.80;1.00;;;;;;5044708;28;20273;-82
2022/07/16 06:59:11;;;;;;;9.20;1.80;;;19.00;1.00;;;;;;5047061;28;20951;-81
2022/07/16 07:01:41;;;;;;;12.37;1.70;;;19.10;1.00;;;;;;5052897;28;20457;-80
2022/07/16 07:04:10;;;;;;;3.03;1.50;;;19.40;1.00;;;;;;5054136;28;20457;-80
2022/07/16 07:06:36;;;;;;;2.90;1.60;;;19.60;1.00;;;;;;5046125;28;20418;-84
2022/07/16 07:09:02;;;;;;;8.73;1.73;;;19.70;1.00;;;;;;5033992;28;20888;-83
2022/07/16 07:11:29;;;;;;;8.70;2.00;;;19.90;1.00;;;;;;5033673;28;20184;-85
2022/07/16 07:13:54;;;;;;;10.13;2.37;;;20.10;1.00;;;;;;5045261;28;20223;-84
2022/07/16 07:16:40;;;;;;;4.00;1.93;;;20.40;1.00;;;;;;5053159;28;20433;-84
2022/07/16 07:19:22;;;;;;;5.00;1.80;;;20.40;1.00;;;;;;5052982;28;20199;-83
2022/07/16 07:21:53;;;;;;;4.13;1.73;;;20.60;1.00;;;;;;5052959;28;20557;-82
2022/07/16 07:24:19;;;;;;;5.43;1.57;;;20.90;1.00;;;;;;5046538;28;20515;-82
2022/07/16 07:26:46;;;;;;;4.50;1.87;;;21.30;1.00;;;;;;5032837;28;20524;-82
2022/07/16 07:29:12;;;;;;;2.17;1.80;;;21.50;1.00;;;;;;5033246;28;20332;-81
2022/07/16 07:31:53;;;;;;;2.40;1.80;;;21.90;1.00;;;;;;5047107;28;20431;-82
2022/07/16 07:34:28;;;;;;;2.83;1.43;;;22.20;1.00;;;;;;5039532;28;20426;-82
2022/07/16 07:37:11;;;;;;;4.90;1.70;;;22.60;1.00;;;;;;5041710;28;20423;-88
2022/07/16 07:43:11;;;;;;;3.17;1.43;;;22.60;1.00;;;;;;5052592;28;20425;-89
2022/07/16 07:46:28;;;;;;;2.53;1.40;;;22.60;1.00;;;;;;5058141;28;20455;-89
2022/07/16 07:49:28;;;;;;;17.63;1.63;;;22.90;1.00;;;;;;5053134;28;20411;-89
2022/07/16 07:51:59;;;;;;;11.47;1.60;;;23.30;1.00;;;;;;5053210;28;20432;-85
2022/07/16 07:54:46;;;;;;;2.03;1.17;;;23.50;1.00;;;;;;5052625;28;20407;-85
2022/07/16 07:57:12;;;;;;;6.90;1.80;;;23.70;1.00;;;;;;5051724;28;20530;-83
2022/07/16 07:59:58;;;;;;;1.37;1.27;;;23.40;1.00;;;;;;5044409;28;20827;-83
2022/07/16 08:02:28;;;;;;;5.10;1.27;;;23.50;1.00;;;;;;5043678;28;20958;-83
2022/07/16 08:05:28;;;;;;;1.77;1.10;;;23.70;1.00;;;;;;5046190;28;20450;-83
2022/07/16 08:11:15;;;;;;;5.60;1.30;;;23.80;1.00;;;;;;5050102;28;20793;-83
2022/07/16 08:13:47;;;;;;;2.60;1.30;;;23.80;1.00;;;;;;5052868;28;20434;-83
2022/07/16 08:16:46;;;;;;;2.60;1.23;;;23.80;1.00;;;;;;5052166;28;20588;-83
2022/07/16 08:19:23;;;;;;;3.37;1.40;;;23.70;1.00;;;;;;5050328;28;20495;-83
2022/07/16 08:21:49;;;;;;;3.40;1.40;;;23.60;1.00;;;;;;5052693;28;20430;-82
2022/07/16 08:27:37;;;;;;;1.53;1.23;;;23.20;1.00;;;;;;5052639;28;20403;-82
2022/07/16 08:30:03;;;;;;;3.63;1.83;;;23.30;1.00;;;;;;5034827;28;20410;-83
2022/07/16 08:32:29;;;;;;;1.20;1.13;;;23.40;1.00;;;;;;5040572;28;20182;-83
2022/07/16 08:35:22;;;;;;;1.37;1.20;;;23.50;1.00;;;;;;5046052;28;20435;-81
2022/07/16 08:37:59;;;;;;;8.03;1.30;;;23.40;1.00;;;;;;5049733;28;20819;-94
2022/07/16 08:43:47;;;;;;;1.50;1.13;;;23.60;1.00;;;;;;5043430;28;20467;-94
2022/07/16 08:50:12;;;;;;;2.53;1.43;;;23.80;1.00;;;;;;5053499;28;20415;-94
2022/07/16 08:56:05;;;;;;;2.93;1.20;;;23.80;1.00;;;;;;5054525;28;20400;-93
2022/07/16 09:01:53;;;;;;;12.47;1.70;;;24.10;1.00;;;;;;5057619;28;20384;-94
2022/07/16 09:07:40;;;;;;;16.63;2.27;;;24.50;1.00;;;;;;5056061;28;20218;-82
2022/07/16 09:10:40;;;;;;;4.20;1.63;;;24.60;1.00;;;;;;5055417;28;20502;-83
2022/07/16 09:13:57;;;;;;;6.47;1.47;;;24.80;1.00;;;;;;5047487;28;20524;-81
2022/07/16 09:16:50;;;;;;;5.07;1.97;;;25.00;1.00;;;;;;5052243;28;20435;-82
2022/07/16 09:19:35;;;;;;;4.97;1.80;;;25.10;1.00;;;;;;5050876;28;20460;-83
2022/07/16 09:26:00;;;;;;;2.73;1.53;;;25.60;1.00;;;;;;5057231;28;20930;-96
2022/07/16 09:35:11;;;;;;;2.57;1.60;;;25.70;1.00;;;;;;5056953;28;20434;-95
2022/07/16 09:37:55;;;;;;;25.43;2.50;;;25.70;1.00;;;;;;5055987;28;20429;-80
2022/07/16 09:40:42;;;;;;;7.03;1.83;;;25.70;1.00;;;;;;5042576;28;20420;-79
2022/07/16 09:43:19;;;;;;;3.40;1.83;;;25.90;1.00;;;;;;5036139;28;20811;-79
2022/07/16 09:46:04;;;;;;;11.27;1.70;;;25.90;1.00;;;;;;5054624;28;20929;-79
2022/07/16 09:48:35;;;;;;;6.80;1.67;;;25.80;1.00;;;;;;5054480;28;20420;-81
2022/07/16 09:51:18;;;;;;;5.10;1.73;;;25.90;1.00;;;;;;5037394;28;20439;-74
2022/07/16 09:53:46;;;;;;;9.70;2.20;;;26.20;1.00;;;;;;5053780;28;20433;-75
2022/07/16 09:56:25;;;;;;;3.97;1.70;;;26.50;1.00;;;;;;5056280;28;20402;-86
2022/07/16 09:59:00;;;;;;;9.23;2.10;;;26.70;1.00;;;;;;5042868;28;20457;-85
2022/07/16 10:05:16;;;;;;;4.30;1.40;;;26.90;1.00;;;;;;5055953;28;20926;-86
2022/07/16 10:07:51;;;;;;;62.40;3.50;;;26.80;1.00;;;;;;5055465;28;20419;-80
2022/07/16 10:10:23;;;;;;;1.70;1.60;;;26.80;1.00;;;;;;5053710;28;20423;-77
2022/07/16 10:12:49;;;;;;;2.40;1.70;;;26.60;1.00;;;;;;5053717;28;20905;-76
2022/07/16 10:15:15;;;;;;;5.93;1.70;;;26.50;1.00;;;;;;5053226;28;20408;-77
2022/07/16 10:17:41;;;;;;;6.50;2.00;;;26.60;1.00;;;;;;5054084;28;20910;-77
2022/07/16 10:20:19;;;;;;;4.70;1.73;;;26.70;1.00;;;;;;5035008;28;20678;-78
2022/07/16 10:22:47;;;;;;;4.60;2.00;;;26.90;1.00;;;;;;5048718;28;20860;-74
2022/07/16 10:25:24;;;;;;;3.43;1.40;;;26.90;1.00;;;;;;5037374;28;20441;-74
2022/07/16 10:27:52;;;;;;;7.10;1.63;;;27.10;1.00;;;;;;5050834;28;20518;-74
2022/07/16 10:30:22;;;;;;;1.30;1.20;;;27.20;1.00;;;;;;5039665;28;20421;-74
2022/07/16 10:33:00;;;;;;;5.70;1.80;;;27.20;1.00;;;;;;5053694;28;20428;-75
2022/07/16 10:35:35;;;;;;;4.23;1.73;;;27.20;1.00;;;;;;5053009;28;20463;-75
2022/07/16 10:38:13;;;;;;;3.10;1.80;;;27.10;1.00;;;;;;5047884;28;20961;-78
2022/07/16 10:40:41;;;;;;;2.57;1.70;;;26.90;1.00;;;;;;5044253;28;20453;-78
2022/07/16 10:43:18;;;;;;;3.40;1.77;;;26.70;1.00;;;;;;5054636;28;20427;-78
2022/07/16 10:46:11;;;;;;;12.70;1.83;;;26.70;1.00;;;;;;5054734;28;20400;-78
2022/07/16 10:48:41;;;;;;;3.40;1.67;;;26.70;1.00;;;;;;5054557;28;20440;-78
2022/07/16 10:51:20;;;;;;;11.83;1.70;;;26.70;1.00;;;;;;5052939;28;20409;-78
2022/07/16 10:54:01;;;;;;;2.40;2.07;;;26.80;1.00;;;;;;5045256;28;20771;-76
2022/07/16 10:56:33;;;;;;;1.63;1.53;;;26.70;1.00;;;;;;5048994;28;20420;-75
2022/07/16 10:58:59;;;;;;;1.73;1.63;;;26.70;1.00;;;;;;5047348;28;20455;-74
2022/07/16 11:01:25;;;;;;;2.50;1.70;;;26.80;1.00;;;;;;5052916;28;20580;-74
2022/07/16 11:03:51;;;;;;;2.53;1.73;;;26.90;1.00;;;;;;5053945;28;20202;-74
2022/07/16 11:06:23;;;;;;;3.13;1.67;;;27.10;1.00;;;;;;5048999;28;20185;-74
2022/07/16 11:08:57;;;;;;;1.40;1.30;;;27.30;1.00;;;;;;5054136;28;20425;-78
2022/07/16 11:11:30;;;;;;;4.37;1.27;;;27.10;1.00;;;;;;5052789;28;20513;-78
2022/07/16 11:14:05;;;;;;;2.50;1.60;;;27.40;1.00;;;;;;5053713;28;20893;-79
2022/07/16 11:16:32;;;;;;;2.67;1.50;;;27.70;1.00;;;;;;5054122;28;20431;-78
2022/07/16 11:19:05;;;;;;;3.80;1.40;;;27.80;1.00;;;;;;5053931;28;20456;-79
2022/07/16 11:22:10;;;;;;;4.63;1.87;;;28.00;1.00;;;;;;5042930;28;20456;-78
2022/07/16 11:24:44;;;;;;;2.27;1.80;;;28.40;1.00;;;;;;5044621;28;20464;-75
2022/07/16 11:27:09;;;;;;;2.13;1.73;;;28.40;1.00;;;;;;5041437;28;20440;-74
2022/07/16 11:29:35;;;;;;;9.93;1.70;;;28.40;1.00;;;;;;5053992;28;20410;-75
2022/07/16 11:32:05;;;;;;;1.70;1.60;;;28.30;1.00;;;;;;5051270;28;20183;-74
2022/07/16 11:34:35;;;;;;;5.47;1.53;;;28.30;1.00;;;;;;5053758;28;20176;-75
2022/07/16 11:37:01;;;;;;;3.70;1.77;;;28.00;1.00;;;;;;5050741;28;20419;-74
2022/07/16 11:39:28;;;;;;;6.50;2.10;;;27.90;1.00;;;;;;5053970;28;20563;-75
2022/07/16 11:41:56;;;;;;;15.53;2.00;;;27.80;1.00;;;;;;5040693;28;20174;-75
2022/07/16 11:44:25;;;;;;;3.33;1.40;;;27.70;1.00;;;;;;5038852;28;20760;-75
2022/07/16 11:46:53;;;;;;;2.13;1.97;;;27.60;1.00;;;;;;5034936;28;20457;-75
2022/07/16 11:49:30;;;;;;;7.33;1.90;;;27.50;1.00;;;;;;5053654;28;20423;-74
2022/07/16 11:52:02;;;;;;;3.97;1.77;;;27.30;1.00;;;;;;5053420;28;20450;-74
2022/07/16 11:54:37;;;;;;;2.37;1.33;;;27.40;1.00;;;;;;5049927;28;20432;-80
2022/07/16 11:57:12;;;;;;;2.90;1.80;;;27.40;1.00;;;;;;5045051;28;20406;-78
2022/07/16 11:59:54;;;;;;;2.03;1.57;;;27.60;1.00;;;;;;5038684;28;21191;-77
2022/07/16 12:02:25;;;;;;;5.63;2.00;;;27.60;1.00;;;;;;5053450;28;20426;-76
2022/07/16 12:04:55;;;;;;;5.60;1.87;;;27.30;1.00;;;;;;5053396;28;20775;-75
2022/07/16 12:07:35;;;;;;;7.90;2.10;;;27.40;1.00;;;;;;5044679;28;20491;-76
2022/07/16 12:10:06;;;;;;;4.03;2.03;;;27.50;1.00;;;;;;5044809;28;20418;-76
2022/07/16 12:12:39;;;;;;;7.23;1.93;;;27.60;1.00;;;;;;5036608;28;20492;-76
2022/07/16 12:15:17;;;;;;;2.93;1.80;;;27.90;1.00;;;;;;5039437;28;20425;-76
2022/07/16 12:17:45;;;;;;;2.70;1.67;;;28.10;1.00;;;;;;5045997;28;20419;-76
2022/07/16 12:20:47;;;;;;;3.07;1.77;;;28.00;1.00;;;;;;5037737;28;20430;-77
2022/07/16 12:23:16;;;;;;;5.10;2.03;;;27.60;1.00;;;;;;5049023;28;20414;-74
2022/07/16 12:25:45;;;;;;;2.97;2.00;;;27.50;1.00;;;;;;5054301;28;20750;-70
2022/07/16 12:28:17;;;;;;;7.80;2.13;;;27.40;1.00;;;;;;5049904;28;20431;-69
2022/07/16 12:30:53;;;;;;;2.30;1.77;;;27.60;1.00;;;;;;5057252;28;20474;-69
2022/07/16 12:33:20;;;;;;;7.70;1.90;;;27.70;1.00;;;;;;5049426;28;20453;-71
2022/07/16 12:36:02;;;;;;;7.60;1.77;;;27.80;1.00;;;;;;5057042;28;20422;-72
2022/07/16 12:38:58;;;;;;;7.63;1.80;;;28.00;1.00;;;;;;5057592;28;20454;-77
2022/07/16 12:41:36;;;;;;;2.70;1.70;;;28.00;1.00;;;;;;5056170;28;20442;-77
2022/07/16 12:44:07;;;;;;;14.00;2.17;;;27.90;1.00;;;;;;5056941;28;20418;-77
2022/07/16 12:46:46;;;;;;;7.40;1.80;;;27.70;1.00;;;;;;5056898;28;20386;-77
2022/07/16 12:49:21;;;;;;;5.63;1.87;;;27.90;1.00;;;;;;5043801;28;20424;-77
2022/07/16 12:51:56;;;;;;;2.83;1.80;;;28.30;1.00;;;;;;5037236;28;20401;-77
2022/07/16 12:54:23;;;;;;;3.80;1.73;;;28.60;1.00;;;;;;5050049;28;20440;-77
2022/07/16 12:59:35;;;;;;;5.53;1.90;;;28.50;1.00;;;;;;5054128;28;20451;-77
2022/07/16 13:02:22;;;;;;;4.70;1.77;;;28.30;1.00;;;;;;5056933;28;20412;-77
2022/07/16 13:04:48;;;;;;;2.67;1.90;;;28.10;1.00;;;;;;5056811;28;20556;-76
2022/07/16 13:07:17;;;;;;;8.70;1.70;;;28.30;1.00;;;;;;5055599;28;20510;-75
2022/07/16 13:10:22;;;;;;;7.20;1.90;;;28.50;1.00;;;;;;5037283;28;20186;-75
2022/07/16 13:12:48;;;;;;;5.93;2.10;;;28.60;1.00;;;;;;5055256;28;20526;-77
2022/07/16 13:15:16;;;;;;;7.13;1.60;;;28.70;1.00;;;;;;5050890;28;20514;-77
2022/07/16 13:17:47;;;;;;;2.70;2.17;;;28.90;1.00;;;;;;5049079;28;20256;-77
2022/07/16 13:20:13;;;;;;;2.37;1.83;;;28.90;1.00;;;;;;5040120;28;20905;-76
2022/07/16 13:22:39;;;;;;;7.60;1.80;;;28.70;1.00;;;;;;5047649;28;20479;-77
2022/07/16 13:25:17;;;;;;;1.87;1.67;;;28.40;1.00;;;;;;5056232;28;20445;-77
2022/07/16 13:27:43;;;;;;;5.70;2.37;;;28.30;1.00;;;;;;5054584;28;20184;-78
2022/07/16 13:30:09;;;;;;;10.63;2.00;;;28.40;1.00;;;;;;5036746;28;20452;-78
2022/07/16 13:32:35;;;;;;;9.00;2.00;;;28.60;1.00;;;;;;5048959;28;20621;-78
2022/07/16 13:35:11;;;;;;;3.53;1.73;;;28.60;1.00;;;;;;5055644;28;20475;-79
2022/07/16 13:37:37;;;;;;;2.07;1.50;;;28.70;1.00;;;;;;5054254;28;20182;-78
2022/07/16 13:40:03;;;;;;;16.10;2.10;;;28.80;1.00;;;;;;5036479;28;20416;-80
2022/07/16 13:42:29;;;;;;;2.40;1.93;;;28.90;1.00;;;;;;5036695;28;20154;-77
2022/07/16 13:44:55;;;;;;;3.10;1.77;;;28.90;1.00;;;;;;5050248;28;20529;-77
2022/07/16 13:47:21;;;;;;;7.00;1.83;;;29.00;1.00;;;;;;5055539;28;20173;-77
2022/07/16 13:49:53;;;;;;;8.30;1.80;;;29.20;1.00;;;;;;5046119;28;20457;-77
2022/07/16 13:52:35;;;;;;;9.00;2.07;;;29.60;1.00;;;;;;5056930;28;20429;-79
2022/07/16 13:55:01;;;;;;;10.03;2.80;;;30.10;1.00;;;;;;5069851;28;20943;-78
2022/07/16 14:00:42;;;;;;;6.10;1.97;;;30.60;1.00;;;;;;5036028;28;20871;-78
2022/07/16 14:03:12;;;;;;;4.20;1.87;;;30.70;1.00;;;;;;5047497;28;20749;-79
2022/07/16 14:06:17;;;;;;;2.40;2.17;;;30.70;1.00;;;;;;5049358;28;20955;-77
2022/07/16 14:09:04;;;;;;;2.07;1.97;;;30.40;1.00;;;;;;5055219;28;20506;-78
2022/07/16 14:11:30;;;;;;;4.60;2.10;;;30.30;1.00;;;;;;5044653;28;20497;-77
2022/07/16 14:13:59;;;;;;;3.30;1.93;;;30.10;1.00;;;;;;5042324;28;20510;-77
2022/07/16 14:16:24;;;;;;;2.27;2.07;;;29.70;1.00;;;;;;5054895;28;20180;-79
2022/07/16 14:18:50;;;;;;;10.30;2.73;;;29.50;1.00;;;;;;5039260;28;20804;-79
2022/07/16 14:21:16;;;;;;;3.43;2.10;;;29.40;1.00;;;;;;5047486;28;20231;-78
2022/07/16 14:23:47;;;;;;;2.13;2.03;;;29.30;1.00;;;;;;5056202;28;20436;-79
2022/07/16 14:26:43;;;;;;;2.30;2.20;;;29.50;1.00;;;;;;5047936;28;20668;-79
2022/07/16 14:29:35;;;;;;;2.40;2.20;;;29.60;1.00;;;;;;5035174;28;20444;-79
2022/07/16 14:32:17;;;;;;;4.60;2.40;;;29.70;1.00;;;;;;5048409;28;20769;-78