Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:18;;;;;;;7.00;3.88;;;11.30;99.90;;;;;;4961738;28;20489;-71
2021/10/06 00:03:45;;;;;;;8.93;3.75;;;11.20;99.90;;;;;;5000249;28;20061;-71
2021/10/06 00:06:12;;;;;;;7.10;3.80;;;11.20;99.90;;;;;;4998818;28;20081;-71
2021/10/06 00:08:39;;;;;;;10.65;3.83;;;11.20;99.90;;;;;;4999173;28;20081;-70
2021/10/06 00:11:06;;;;;;;7.30;3.63;;;11.20;99.90;;;;;;4997115;28;20054;-69
2021/10/06 00:13:33;;;;;;;5.68;3.80;;;11.20;99.90;;;;;;4980367;28;20041;-70
2021/10/06 00:16:01;;;;;;;10.85;4.00;;;11.20;99.90;;;;;;4978940;28;20034;-69
2021/10/06 00:18:28;;;;;;;6.25;3.50;;;11.20;99.90;;;;;;4976944;28;20077;-69
2021/10/06 00:20:55;;;;;;;9.85;3.58;;;11.20;99.90;;;;;;4973453;28;20484;-70
2021/10/06 00:23:22;;;;;;;7.32;3.60;;;11.10;99.90;;;;;;4963880;28;20038;-72
2021/10/06 00:25:49;;;;;;;11.85;4.32;;;11.10;99.90;;;;;;4989896;28;20052;-72
2021/10/06 00:28:15;;;;;;;9.52;5.13;;;11.20;99.90;;;;;;4999229;28;20045;-71
2021/10/06 00:30:42;;;;;;;10.90;4.28;;;11.20;99.90;;;;;;4997105;28;20065;-68
2021/10/06 00:33:09;;;;;;;13.20;5.30;;;11.10;99.90;;;;;;4996159;28;20053;-69
2021/10/06 00:35:36;;;;;;;8.43;5.50;;;11.00;99.90;;;;;;4982274;28;20069;-70
2021/10/06 00:38:03;;;;;;;9.45;4.43;;;11.00;99.90;;;;;;4994448;28;20062;-69
2021/10/06 00:40:30;;;;;;;9.45;4.50;;;11.00;99.90;;;;;;4965329;28;20492;-70
2021/10/06 00:42:57;;;;;;;9.40;4.38;;;10.90;99.90;;;;;;5000543;28;20105;-68
2021/10/06 00:45:24;;;;;;;8.05;4.68;;;11.00;99.90;;;;;;4991287;28;21563;-69
2021/10/06 00:47:51;;;;;;;10.65;5.25;;;10.90;99.90;;;;;;4997472;28;20042;-68
2021/10/06 00:50:18;;;;;;;12.45;5.50;;;10.90;99.90;;;;;;4971055;28;20045;-69
2021/10/06 00:52:46;;;;;;;6.75;4.22;;;10.90;99.90;;;;;;4998345;28;20068;-68
2021/10/06 00:55:15;;;;;;;11.00;4.72;;;10.90;99.90;;;;;;4980938;28;20050;-69
2021/10/06 00:57:42;;;;;;;16.02;5.25;;;10.90;99.90;;;;;;4997637;28;20042;-69
2021/10/06 01:00:10;;;;;;;8.20;5.18;;;10.90;99.90;;;;;;4996581;28;20052;-71
2021/10/06 01:02:37;;;;;;;9.73;5.43;;;10.90;99.90;;;;;;4998416;28;20077;-69
2021/10/06 01:05:07;;;;;;;7.55;5.22;;;10.90;99.90;;;;;;4982439;28;20058;-71
2021/10/06 01:07:38;;;;;;;11.30;5.38;;;10.90;99.90;;;;;;4979577;28;20045;-68
2021/10/06 01:10:07;;;;;;;11.45;4.82;;;11.00;99.90;;;;;;4995804;28;20069;-70
2021/10/06 01:12:35;;;;;;;8.20;5.57;;;11.00;99.90;;;;;;5000059;28;20114;-70
2021/10/06 01:15:04;;;;;;;6.18;4.50;;;10.90;99.90;;;;;;4995183;28;20058;-70
2021/10/06 01:17:31;;;;;;;10.75;5.22;;;10.90;99.90;;;;;;4995982;28;20034;-69
2021/10/06 01:19:58;;;;;;;8.85;4.72;;;10.90;99.90;;;;;;4983353;28;20053;-69
2021/10/06 01:22:25;;;;;;;9.25;4.88;;;10.90;99.90;;;;;;4997962;28;20061;-69
2021/10/06 01:24:52;;;;;;;7.32;5.00;;;10.90;99.90;;;;;;4997718;28;20052;-70
2021/10/06 01:27:19;;;;;;;9.35;5.63;;;10.80;99.90;;;;;;4997769;28;20289;-69
2021/10/06 01:29:45;;;;;;;9.68;4.93;;;10.80;99.90;;;;;;4980795;28;20042;-69
2021/10/06 01:32:15;;;;;;;15.30;5.68;;;10.80;99.90;;;;;;4998730;28;20038;-70
2021/10/06 01:34:54;;;;;;;7.53;5.40;;;10.80;99.90;;;;;;4982262;28;20480;-70
2021/10/06 01:37:21;;;;;;;9.95;6.22;;;10.70;99.90;;;;;;4994090;28;20068;-70
2021/10/06 01:39:48;;;;;;;6.43;4.93;;;10.60;99.90;;;;;;4979736;28;20053;-70
2021/10/06 01:42:14;;;;;;;16.55;5.88;;;10.60;99.90;;;;;;4964320;28;20061;-68
2021/10/06 01:44:41;;;;;;;8.82;5.80;;;10.60;99.90;;;;;;4992054;28;20390;-71
2021/10/06 01:47:08;;;;;;;5.55;5.05;;;10.60;99.90;;;;;;4993993;28;20392;-70
2021/10/06 01:49:35;;;;;;;7.47;4.82;;;10.60;99.90;;;;;;4997588;28;20410;-69
2021/10/06 01:52:02;;;;;;;5.65;4.53;;;10.50;99.90;;;;;;5013053;28;20045;-70
2021/10/06 01:54:28;;;;;;;7.40;5.78;;;10.50;99.90;;;;;;4996044;28;20038;-71
2021/10/06 01:56:55;;;;;;;9.05;6.03;;;10.50;99.90;;;;;;4987162;28;20056;-71
2021/10/06 01:59:22;;;;;;;7.55;4.55;;;10.50;99.90;;;;;;4981058;28;20041;-71
2021/10/06 02:01:49;;;;;;;7.43;4.60;;;10.50;99.90;;;;;;4979466;28;20046;-70
2021/10/06 02:04:16;;;;;;;7.30;4.72;;;10.50;99.90;;;;;;4996068;28;20038;-71
2021/10/06 02:06:43;;;;;;;7.68;4.38;;;10.60;99.90;;;;;;4969676;28;20542;-69
2021/10/06 02:09:09;;;;;;;8.57;4.88;;;10.70;99.90;;;;;;4976180;28;20156;-70
2021/10/06 02:11:38;;;;;;;11.48;4.93;;;10.70;99.90;;;;;;4977883;28;20448;-71
2021/10/06 02:14:05;;;;;;;6.60;4.55;;;10.70;99.90;;;;;;4976532;28;20439;-72
2021/10/06 02:16:32;;;;;;;6.72;4.63;;;10.80;99.90;;;;;;4978662;28;20045;-69
2021/10/06 02:18:59;;;;;;;7.93;4.43;;;10.70;99.90;;;;;;4978377;28;20372;-72
2021/10/06 02:21:36;;;;;;;8.43;4.40;;;10.80;99.90;;;;;;4977500;28;20058;-71
2021/10/06 02:24:05;;;;;;;5.70;4.07;;;10.70;99.90;;;;;;4961389;28;20077;-72
2021/10/06 02:26:34;;;;;;;7.70;4.28;;;10.70;99.90;;;;;;4981373;28;20473;-69
2021/10/06 02:29:01;;;;;;;8.45;4.38;;;10.70;99.90;;;;;;4981397;28;20050;-70
2021/10/06 02:31:27;;;;;;;7.25;4.53;;;10.70;99.90;;;;;;4978056;28;20104;-68
2021/10/06 02:33:54;;;;;;;6.00;4.68;;;10.70;99.90;;;;;;4981353;28;20048;-69
2021/10/06 02:36:21;;;;;;;8.82;5.35;;;10.80;99.90;;;;;;4980450;28;20056;-68
2021/10/06 02:38:48;;;;;;;8.82;4.60;;;10.80;99.90;;;;;;4979217;28;20144;-71
2021/10/06 02:41:15;;;;;;;6.78;4.60;;;10.80;99.90;;;;;;4996068;28;20108;-71
2021/10/06 02:43:41;;;;;;;6.65;4.50;;;10.80;99.90;;;;;;4997071;28;20042;-70
2021/10/06 02:46:08;;;;;;;7.13;4.82;;;10.90;99.90;;;;;;4975192;28;20125;-68
2021/10/06 02:48:35;;;;;;;7.75;4.13;;;10.80;99.90;;;;;;4976941;28;20319;-69
2021/10/06 02:51:02;;;;;;;7.30;4.60;;;10.90;99.90;;;;;;4983470;28;20398;-68
2021/10/06 02:53:29;;;;;;;7.57;4.90;;;10.80;99.90;;;;;;4996009;28;20045;-67
2021/10/06 02:55:56;;;;;;;8.13;4.90;;;10.80;99.90;;;;;;4996667;28;20064;-68
2021/10/06 02:58:22;;;;;;;7.95;4.85;;;10.80;99.90;;;;;;4995769;28;20085;-68
2021/10/06 03:00:49;;;;;;;8.32;3.97;;;10.80;99.90;;;;;;4992415;28;20076;-69
2021/10/06 03:03:16;;;;;;;8.75;4.18;;;10.80;99.90;;;;;;4996624;28;20140;-69
2021/10/06 03:05:43;;;;;;;9.32;4.03;;;10.80;99.90;;;;;;4979924;28;20053;-69
2021/10/06 03:08:10;;;;;;;9.02;3.92;;;10.70;99.90;;;;;;4980072;28;20053;-70
2021/10/06 03:10:36;;;;;;;7.22;4.18;;;10.70;99.90;;;;;;4994589;28;20506;-71
2021/10/06 03:13:03;;;;;;;6.22;4.38;;;10.80;99.90;;;;;;4996990;28;20050;-70
2021/10/06 03:15:30;;;;;;;9.43;4.00;;;10.80;99.90;;;;;;4981054;28;20747;-70
2021/10/06 03:17:57;;;;;;;9.15;4.68;;;10.80;99.90;;;;;;4959234;28;20046;-67
2021/10/06 03:20:24;;;;;;;7.38;4.18;;;10.70;99.90;;;;;;4990345;28;20057;-69
2021/10/06 03:22:51;;;;;;;7.05;4.53;;;10.70;99.90;;;;;;4980308;28;20062;-68
2021/10/06 03:25:18;;;;;;;8.65;3.90;;;10.70;99.90;;;;;;4978282;28;20065;-70
2021/10/06 03:27:44;;;;;;;10.13;4.05;;;10.70;99.90;;;;;;4975865;28;20050;-70
2021/10/06 03:30:12;;;;;;;5.65;4.20;;;10.70;99.90;;;;;;4990381;28;20786;-69
2021/10/06 03:32:39;;;;;;;5.07;4.00;;;10.60;99.90;;;;;;4998017;28;20077;-70
2021/10/06 03:35:06;;;;;;;10.20;3.72;;;10.50;99.90;;;;;;4997202;28;20068;-70
2021/10/06 03:37:34;;;;;;;8.93;3.60;;;10.50;99.90;;;;;;4998851;28;20081;-70
2021/10/06 03:40:01;;;;;;;6.50;3.40;;;10.30;99.90;;;;;;5001404;28;20046;-72
2021/10/06 03:42:27;;;;;;;7.35;3.47;;;10.30;99.90;;;;;;4983027;28;20050;-71
2021/10/06 03:44:54;;;;;;;10.32;3.70;;;10.20;99.90;;;;;;4990228;28;20093;-70
2021/10/06 03:47:21;;;;;;;8.43;3.17;;;10.20;99.90;;;;;;4979120;28;20070;-72
2021/10/06 03:49:48;;;;;;;7.95;3.70;;;10.10;99.90;;;;;;4974628;28;20515;-71
2021/10/06 03:52:14;;;;;;;7.15;3.47;;;10.10;99.90;;;;;;4996135;28;20506;-70
2021/10/06 03:54:41;;;;;;;6.82;2.88;;;10.00;99.90;;;;;;4983726;28;20050;-71
2021/10/06 03:57:08;;;;;;;5.50;3.00;;;10.00;99.90;;;;;;4999647;28;20278;-70
2021/10/06 03:59:35;;;;;;;4.38;3.05;;;10.00;99.90;;;;;;5000511;28;20054;-71
2021/10/06 04:02:02;;;;;;;6.22;2.50;;;9.90;99.90;;;;;;4998887;28;20434;-71
2021/10/06 04:04:28;;;;;;;5.65;3.28;;;9.90;99.90;;;;;;4998840;28;20054;-71
2021/10/06 04:06:55;;;;;;;6.10;3.00;;;9.90;99.90;;;;;;4997999;28;20045;-69
2021/10/06 04:09:22;;;;;;;4.90;2.70;;;9.80;99.90;;;;;;4983806;28;20053;-70
2021/10/06 04:11:49;;;;;;;5.68;2.78;;;9.80;99.90;;;;;;4999089;28;20050;-71
2021/10/06 04:14:16;;;;;;;4.82;2.70;;;9.80;99.90;;;;;;4996487;28;20046;-71
2021/10/06 04:16:43;;;;;;;7.70;2.30;;;9.80;99.90;;;;;;4978852;28;20783;-69
2021/10/06 04:19:09;;;;;;;3.78;2.30;;;9.80;99.90;;;;;;4963542;28;20282;-71
2021/10/06 04:21:36;;;;;;;8.55;2.72;;;9.80;99.90;;;;;;4979553;28;20065;-70
2021/10/06 04:24:03;;;;;;;5.90;2.72;;;9.80;99.90;;;;;;4983174;28;20057;-70
2021/10/06 04:26:30;;;;;;;4.38;2.42;;;9.80;99.90;;;;;;5015066;28;20046;-69
2021/10/06 04:28:57;;;;;;;11.10;2.75;;;9.80;99.90;;;;;;4982825;28;20399;-70
2021/10/06 04:31:24;;;;;;;5.65;2.42;;;9.80;99.90;;;;;;4997173;28;20266;-70
2021/10/06 04:33:51;;;;;;;5.68;2.50;;;9.80;99.90;;;;;;4983046;28;20338;-70
2021/10/06 04:36:18;;;;;;;5.78;2.10;;;9.90;99.90;;;;;;4997946;28;20042;-70
2021/10/06 04:38:45;;;;;;;4.75;1.85;;;9.90;99.90;;;;;;4998074;28;20064;-71
2021/10/06 04:41:12;;;;;;;6.93;2.03;;;10.00;99.90;;;;;;4991614;28;20241;-69
2021/10/06 04:43:39;;;;;;;9.23;2.65;;;10.00;99.90;;;;;;4993839;28;20042;-70
2021/10/06 04:46:06;;;;;;;7.35;2.28;;;10.00;99.90;;;;;;4977496;28;20505;-71
2021/10/06 04:48:32;;;;;;;3.95;2.03;;;10.00;99.90;;;;;;4978658;28;20054;-70
2021/10/06 04:50:59;;;;;;;6.05;2.15;;;10.00;99.90;;;;;;4977678;28;20565;-71
2021/10/06 04:53:26;;;;;;;5.07;2.00;;;10.10;99.90;;;;;;4997083;28;20045;-70
2021/10/06 04:55:53;;;;;;;3.97;2.00;;;10.10;99.90;;;;;;4997129;28;20050;-72
2021/10/06 04:58:20;;;;;;;4.50;1.90;;;10.10;99.90;;;;;;4998364;28;20053;-70
2021/10/06 05:00:47;;;;;;;5.72;2.22;;;10.20;99.90;;;;;;4989394;28;20057;-72
2021/10/06 05:03:14;;;;;;;4.85;1.98;;;10.20;99.90;;;;;;4995234;28;20445;-71
2021/10/06 05:05:42;;;;;;;5.47;1.80;;;10.20;99.90;;;;;;5013240;28;20057;-70
2021/10/06 05:08:09;;;;;;;8.30;2.40;;;10.20;99.90;;;;;;4995186;28;20038;-69
2021/10/06 05:10:36;;;;;;;8.00;2.15;;;10.20;99.90;;;;;;4977411;28;20094;-70
2021/10/06 05:13:03;;;;;;;7.97;2.60;;;10.20;99.90;;;;;;4954437;28;20046;-70
2021/10/06 05:15:30;;;;;;;9.27;2.50;;;10.20;99.90;;;;;;4995234;28;20057;-71
2021/10/06 05:17:57;;;;;;;8.05;2.15;;;10.30;99.90;;;;;;4996159;28;20054;-70
2021/10/06 05:20:24;;;;;;;10.93;2.58;;;10.30;99.90;;;;;;4979644;28;20057;-70
2021/10/06 05:22:52;;;;;;;5.50;2.90;;;10.40;99.90;;;;;;4998179;28;20422;-71
2021/10/06 05:25:20;;;;;;;8.73;2.45;;;10.40;99.90;;;;;;4996483;28;20153;-71
2021/10/06 05:27:48;;;;;;;4.75;2.03;;;10.40;99.90;;;;;;4995932;28;20383;-71
2021/10/06 05:30:15;;;;;;;4.68;1.83;;;10.40;99.90;;;;;;4995156;28;20056;-70
2021/10/06 05:32:42;;;;;;;4.30;1.98;;;10.40;99.90;;;;;;4980518;28;20549;-71
2021/10/06 05:35:10;;;;;;;3.58;1.70;;;10.40;99.90;;;;;;4979579;28;20042;-72
2021/10/06 05:37:36;;;;;;;5.20;2.15;;;10.40;99.90;;;;;;4991561;28;20608;-70
2021/10/06 05:40:04;;;;;;;7.57;2.58;;;10.40;99.90;;;;;;4968486;28;20331;-71
2021/10/06 05:42:31;;;;;;;6.30;2.63;;;10.40;99.90;;;;;;4966643;28;20526;-73
2021/10/06 05:44:58;;;;;;;4.85;2.15;;;10.40;99.90;;;;;;4984713;28;20042;-70
2021/10/06 05:47:25;;;;;;;4.60;1.90;;;10.50;99.90;;;;;;4996717;28;20465;-70
2021/10/06 05:49:54;;;;;;;5.88;2.22;;;10.40;99.90;;;;;;4985750;28;20050;-70
2021/10/06 05:52:22;;;;;;;3.72;1.80;;;10.40;99.90;;;;;;4959973;28;20042;-71
2021/10/06 05:54:49;;;;;;;4.70;1.50;;;10.40;99.90;;;;;;4988948;28;20363;-70
2021/10/06 05:57:15;;;;;;;4.65;2.30;;;10.40;99.90;;;;;;4970506;28;20054;-71
2021/10/06 05:59:42;;;;;;;5.00;2.10;;;10.40;99.90;;;;;;4978850;28;20042;-70
2021/10/06 06:02:09;;;;;;;4.90;2.40;;;10.40;99.90;;;;;;4979064;28;20042;-72
2021/10/06 06:04:36;;;;;;;10.52;2.03;;;10.40;99.90;;;;;;4994795;28;20050;-71
2021/10/06 06:07:03;;;;;;;7.82;2.15;;;10.40;99.90;;;;;;4997345;28;20042;-71
2021/10/06 06:09:30;;;;;;;8.02;3.08;;;10.40;99.90;;;;;;4996272;28;20038;-70
2021/10/06 06:11:56;;;;;;;4.75;2.50;;;10.50;99.90;;;;;;4992294;28;20383;-71
2021/10/06 06:14:23;;;;;;;5.22;2.03;;;10.50;99.90;;;;;;5008210;28;20748;-71
2021/10/06 06:16:51;;;;;;;7.75;1.90;;;10.50;99.90;;;;;;4971573;28;20060;-71
2021/10/06 06:19:17;;;;;;;6.90;2.63;;;10.60;99.90;;;;;;4970296;28;20052;-71
2021/10/06 06:21:44;;;;;;;2.67;1.77;;;10.60;99.90;;;;;;4971630;28;20050;-70
2021/10/06 06:24:11;;;;;;;6.38;2.25;;;10.50;99.90;;;;;;4978944;28;20069;-70
2021/10/06 06:26:38;;;;;;;9.77;2.25;;;10.40;99.90;;;;;;4994657;28;20541;-70
2021/10/06 06:29:05;;;;;;;7.15;2.85;;;10.40;99.90;;;;;;4980676;28;20062;-70
2021/10/06 06:31:32;;;;;;;7.47;2.38;;;10.50;99.90;;;;;;4978214;28;20045;-70
2021/10/06 06:33:59;;;;;;;6.60;2.50;;;10.50;99.90;;;;;;4990455;28;20526;-69
2021/10/06 06:36:25;;;;;;;7.20;2.38;;;10.40;99.90;;;;;;4990543;28;20517;-72
2021/10/06 06:38:53;;;;;;;9.13;1.98;;;10.50;99.90;;;;;;4997072;28;20050;-70
2021/10/06 06:41:20;;;;;;;6.13;2.28;;;10.50;99.90;;;;;;4996242;28;20068;-71
2021/10/06 06:43:47;;;;;;;8.68;1.85;;;10.50;99.90;;;;;;4996029;28;20050;-69
2021/10/06 06:46:13;;;;;;;6.63;2.03;;;10.50;99.90;;;;;;4992330;28;20045;-69
2021/10/06 06:48:41;;;;;;;6.10;2.20;;;10.50;99.90;;;;;;4995143;28;20046;-69
2021/10/06 06:51:08;;;;;;;5.43;2.42;;;10.60;99.90;;;;;;5007114;28;20048;-69
2021/10/06 06:53:35;;;;;;;7.38;2.20;;;10.50;99.90;;;;;;4976996;28;20290;-69
2021/10/06 06:56:02;;;;;;;3.30;1.70;;;10.50;99.90;;;;;;4993816;28;20042;-69
2021/10/06 06:58:29;;;;;;;3.95;2.03;;;10.60;99.90;;;;;;4996726;28;20042;-70
2021/10/06 07:00:56;;;;;;;3.38;1.90;;;10.70;99.90;;;;;;4994074;28;20381;-69
2021/10/06 07:03:23;;;;;;;5.45;2.20;;;10.70;99.90;;;;;;4978245;28;20466;-69
2021/10/06 07:05:50;;;;;;;6.43;3.03;;;10.70;99.90;;;;;;4989668;28;20053;-69
2021/10/06 07:08:17;;;;;;;3.30;2.58;;;10.80;99.90;;;;;;4979266;28;20042;-70
2021/10/06 07:10:44;;;;;;;5.88;3.42;;;10.80;99.90;;;;;;4998425;28;20046;-69
2021/10/06 07:13:28;;;;;;;12.73;6.60;;;10.90;99.90;;;;;;5000619;28;20050;-70
2021/10/06 07:15:55;;;;;;;12.07;4.15;;;10.90;99.90;;;;;;4996791;28;20038;-70
2021/10/06 07:18:22;;;;;;;3.72;2.75;;;11.00;99.90;;;;;;4966527;28;20441;-70
2021/10/06 07:20:49;;;;;;;4.53;1.98;;;11.00;99.90;;;;;;4998805;28;20060;-69
2021/10/06 07:23:16;;;;;;;5.35;2.70;;;11.10;99.90;;;;;;4999168;28;20108;-70
2021/10/06 07:25:43;;;;;;;4.63;2.50;;;11.10;99.90;;;;;;4995928;28;20082;-70
2021/10/06 07:28:10;;;;;;;4.45;2.15;;;11.10;99.90;;;;;;4999864;28;20521;-71
2021/10/06 07:30:36;;;;;;;5.60;2.28;;;11.20;99.90;;;;;;4999128;28;20092;-71
2021/10/06 07:33:03;;;;;;;5.07;2.33;;;11.30;99.90;;;;;;4983785;28;20042;-70
2021/10/06 07:35:30;;;;;;;4.20;2.40;;;11.20;99.90;;;;;;5000709;28;20057;-72
2021/10/06 07:37:57;;;;;;;4.82;2.38;;;11.20;99.90;;;;;;4982519;28;20589;-70
2021/10/06 07:40:24;;;;;;;5.22;3.22;;;11.20;99.90;;;;;;4998825;28;20249;-71
2021/10/06 07:42:51;;;;;;;7.72;2.78;;;11.20;99.90;;;;;;4999513;28;20054;-69
2021/10/06 07:45:18;;;;;;;7.95;2.90;;;11.20;99.90;;;;;;4993344;28;20502;-71
2021/10/06 07:47:45;;;;;;;5.38;2.63;;;11.20;99.90;;;;;;4998228;28;20064;-70
2021/10/06 07:50:12;;;;;;;5.65;2.63;;;11.20;99.90;;;;;;4988629;28;20154;-69
2021/10/06 07:52:39;;;;;;;4.90;2.50;;;11.30;99.90;;;;;;4961601;28;20073;-70
2021/10/06 07:55:07;;;;;;;3.55;2.78;;;11.20;99.90;;;;;;4964197;28;20072;-69
2021/10/06 07:57:35;;;;;;;4.70;2.65;;;11.20;99.90;;;;;;4996588;28;20485;-70
2021/10/06 08:00:07;;;;;;;4.28;2.53;;;11.20;99.90;;;;;;4999683;28;20446;-69
2021/10/06 08:02:37;;;;;;;5.60;3.10;;;11.30;99.90;;;;;;5000109;28;20053;-70
2021/10/06 08:05:04;;;;;;;7.88;3.28;;;11.30;99.90;;;;;;4998772;28;20094;-69
2021/10/06 08:07:31;;;;;;;7.15;3.92;;;11.40;99.90;;;;;;4981713;28;20046;-70
2021/10/06 08:09:58;;;;;;;6.38;3.08;;;11.50;99.90;;;;;;4999154;28;20050;-70
2021/10/06 08:12:25;;;;;;;8.00;3.20;;;11.40;99.90;;;;;;4997881;28;20338;-71
2021/10/06 08:14:52;;;;;;;7.40;4.53;;;11.50;99.90;;;;;;4988915;28;20052;-68
2021/10/06 08:17:19;;;;;;;9.20;4.13;;;11.60;99.90;;;;;;4995173;28;20378;-71
2021/10/06 08:19:46;;;;;;;7.20;3.10;;;11.70;99.90;;;;;;4993671;28;20042;-71
2021/10/06 08:22:13;;;;;;;6.05;3.47;;;11.80;99.90;;;;;;4979268;28;20482;-70
2021/10/06 08:24:42;;;;;;;4.95;3.35;;;11.90;99.90;;;;;;4981520;28;20058;-73
2021/10/06 08:27:11;;;;;;;11.05;4.20;;;11.90;99.90;;;;;;4978309;28;20177;-71
2021/10/06 08:29:38;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;4965697;28;20225;-70
2021/10/06 08:32:06;;;;;;;4.50;4.07;;;12.30;99.90;;;;;;4982653;28;20053;-67
2021/10/06 08:34:33;;;;;;;5.00;4.63;;;12.70;99.90;;;;;;5000178;28;20097;-70
2021/10/06 08:37:01;;;;;;;10.43;5.00;;;12.90;99.90;;;;;;4998799;28;20041;-71
2021/10/06 08:39:28;;;;;;;6.00;5.50;;;13.10;99.90;;;;;;4982985;28;20348;-69
2021/10/06 08:41:56;;;;;;;8.70;5.22;;;13.00;99.90;;;;;;4996653;28;20053;-70
2021/10/06 08:44:25;;;;;;;5.80;5.20;;;12.80;99.90;;;;;;4994173;28;20595;-69
2021/10/06 08:46:54;;;;;;;6.15;5.28;;;12.80;99.90;;;;;;4962396;28;20392;-67
2021/10/06 08:49:21;;;;;;;4.63;4.20;;;12.60;99.90;;;;;;4979789;28;20578;-70
2021/10/06 08:51:48;;;;;;;6.10;5.63;;;12.50;99.90;;;;;;4978732;28;20129;-70
2021/10/06 08:54:14;;;;;;;5.90;5.47;;;12.40;99.90;;;;;;4979690;28;20081;-71
2021/10/06 08:56:42;;;;;;;5.00;4.70;;;12.30;99.90;;;;;;4989127;28;20057;-69
2021/10/06 08:59:09;;;;;;;5.97;5.47;;;12.40;99.90;;;;;;4987380;28;20062;-70
2021/10/06 09:01:42;;;;;;;7.07;5.65;;;12.40;99.90;;;;;;4997411;28;20049;-71
2021/10/06 09:04:10;;;;;;;6.53;5.78;;;12.50;99.90;;;;;;4999059;28;20155;-71
2021/10/06 09:06:45;;;;;;;7.03;6.53;;;12.50;99.90;;;;;;4998355;28;20068;-70
2021/10/06 09:09:20;;;;;;;7.00;6.60;;;12.70;99.90;;;;;;5000239;28;20058;-68
2021/10/06 09:11:49;;;;;;;6.95;6.47;;;13.00;99.90;;;;;;4999087;28;20049;-72
2021/10/06 09:14:17;;;;;;;6.97;6.28;;;13.30;99.90;;;;;;4978520;28;20511;-73
2021/10/06 09:16:44;;;;;;;11.10;6.38;;;13.20;99.90;;;;;;4977172;28;20042;-70
2021/10/06 09:19:12;;;;;;;6.95;6.03;;;13.10;99.90;;;;;;4979121;28;20077;-71
2021/10/06 09:21:58;;;;;;;6.65;6.28;;;13.00;99.90;;;;;;4978064;28;20038;-72
2021/10/06 09:24:45;;;;;;;7.93;7.22;;;13.20;99.90;;;;;;4961473;28;20054;-71
2021/10/06 09:27:12;;;;;;;6.63;6.15;;;13.30;99.90;;;;;;4977982;28;20133;-70
2021/10/06 09:29:49;;;;;;;7.05;6.38;;;13.30;99.90;;;;;;4986561;28;20050;-72
2021/10/06 09:32:23;;;;;;;6.72;6.32;;;13.30;99.90;;;;;;4997419;28;20318;-70
2021/10/06 09:34:59;;;;;;;6.55;6.20;;;13.20;99.90;;;;;;4998935;28;20426;-70
2021/10/06 09:37:27;;;;;;;6.60;6.05;;;13.00;99.90;;;;;;4996977;28;20041;-68
2021/10/06 09:39:54;;;;;;;6.70;6.18;;;12.90;99.90;;;;;;4996401;28;20048;-70
2021/10/06 09:42:22;;;;;;;10.18;6.80;;;13.00;99.90;;;;;;4997148;28;20613;-70
2021/10/06 09:44:54;;;;;;;6.03;5.68;;;12.80;99.90;;;;;;4991091;28;20042;-71
2021/10/06 09:47:22;;;;;;;6.53;6.07;;;12.60;99.90;;;;;;4992277;28;20088;-70
2021/10/06 09:49:57;;;;;;;7.28;6.57;;;12.40;99.90;;;;;;4970899;28;20357;-70
2021/10/06 09:52:24;;;;;;;6.70;6.30;;;12.40;99.90;;;;;;5012485;28;20045;-71
2021/10/06 09:54:55;;;;;;;7.80;7.30;;;12.70;99.90;;;;;;4997355;28;20549;-70
2021/10/06 09:57:28;;;;;;;6.88;6.47;;;12.80;99.90;;;;;;4971713;28;20050;-73
2021/10/06 10:00:00;;;;;;;6.55;6.15;;;12.90;99.90;;;;;;4978354;28;20330;-69
2021/10/06 10:02:38;;;;;;;6.72;6.20;;;13.00;99.90;;;;;;4964011;28;20057;-73
2021/10/06 10:05:06;;;;;;;6.72;6.32;;;13.00;99.90;;;;;;4995694;28;20510;-70
2021/10/06 10:07:33;;;;;;;6.32;6.03;;;12.80;99.90;;;;;;4996404;28;20053;-70
2021/10/06 10:10:01;;;;;;;6.07;5.50;;;12.60;99.90;;;;;;5014767;28;20061;-71
2021/10/06 10:12:29;;;;;;;6.75;5.72;;;12.40;99.90;;;;;;4996625;28;20069;-70
2021/10/06 10:14:56;;;;;;;6.05;5.43;;;12.30;99.90;;;;;;4994023;28;20049;-71
2021/10/06 10:17:24;;;;;;;6.03;5.63;;;12.30;99.90;;;;;;4956971;28;20072;-71
2021/10/06 10:19:55;;;;;;;6.32;5.82;;;12.50;99.90;;;;;;4989061;28;20042;-70
2021/10/06 10:22:26;;;;;;;6.38;6.00;;;12.40;99.90;;;;;;4995475;28;20050;-73
2021/10/06 10:24:53;;;;;;;6.80;6.18;;;12.50;99.90;;;;;;5006828;28;20105;-71
2021/10/06 10:27:21;;;;;;;5.88;5.57;;;12.50;99.90;;;;;;4974355;28;20058;-70
2021/10/06 10:30:05;;;;;;;6.88;6.18;;;12.50;99.90;;;;;;4975447;28;20388;-69
2021/10/06 10:32:46;;;;;;;6.53;5.57;;;12.60;99.90;;;;;;4982131;28;20046;-68
2021/10/06 10:35:14;;;;;;;6.10;5.50;;;12.60;99.90;;;;;;4988667;28;20042;-71
2021/10/06 10:37:52;;;;;;;5.78;5.18;;;12.60;99.90;;;;;;4995483;28;20050;-69
2021/10/06 10:40:29;;;;;;;5.78;5.15;;;12.40;99.90;;;;;;4993897;28;20144;-69
2021/10/06 10:43:09;;;;;;;4.70;4.40;;;12.30;99.90;;;;;;4978053;28;20046;-70
2021/10/06 10:45:43;;;;;;;4.60;4.18;;;12.20;99.90;;;;;;4971571;28;20038;-70
2021/10/06 10:48:13;;;;;;;5.05;4.68;;;12.20;99.90;;;;;;4982591;28;20401;-69
2021/10/06 10:50:59;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;4970573;28;20582;-69
2021/10/06 10:53:49;;;;;;;4.63;4.22;;;12.20;99.90;;;;;;4995719;28;20060;-70
2021/10/06 10:56:39;;;;;;;4.78;4.47;;;12.20;99.90;;;;;;4982812;28;20522;-68
2021/10/06 10:59:14;;;;;;;5.18;3.90;;;12.10;99.90;;;;;;4966819;28;20495;-70
2021/10/06 11:01:47;;;;;;;4.13;3.92;;;12.10;99.90;;;;;;4964227;28;20049;-70
2021/10/06 11:04:23;;;;;;;4.80;4.45;;;12.10;99.90;;;;;;5002311;28;20137;-70
2021/10/06 11:07:13;;;;;;;5.10;4.80;;;12.20;99.90;;;;;;4984885;28;20060;-70
2021/10/06 11:09:41;;;;;;;5.00;4.68;;;12.30;99.90;;;;;;5007558;28;20080;-68
2021/10/06 11:12:08;;;;;;;6.30;5.70;;;12.40;99.90;;;;;;4960734;28;20046;-69
2021/10/06 11:14:40;;;;;;;10.07;8.95;;;12.50;99.90;;;;;;4994576;28;20174;-69
2021/10/06 11:17:10;;;;;;;5.63;5.22;;;12.60;99.90;;;;;;4989907;28;20053;-68
2021/10/06 11:19:51;;;;;;;5.82;5.35;;;12.60;99.90;;;;;;4972576;28;20045;-69
2021/10/06 11:22:24;;;;;;;6.10;5.50;;;12.50;99.90;;;;;;4982858;28;20049;-70
2021/10/06 11:25:01;;;;;;;5.47;5.18;;;12.40;99.90;;;;;;5003008;28;20060;-69
2021/10/06 11:27:43;;;;;;;5.43;5.03;;;12.30;99.90;;;;;;5001853;28;20058;-69
2021/10/06 11:30:12;;;;;;;5.63;5.22;;;12.40;99.90;;;;;;5001643;28;20056;-70
2021/10/06 11:32:57;;;;;;;5.15;4.63;;;12.50;99.90;;;;;;4982757;28;20038;-70
2021/10/06 11:35:32;;;;;;;5.60;5.20;;;12.40;99.90;;;;;;4997051;28;20060;-68
2021/10/06 11:38:09;;;;;;;6.22;5.93;;;12.30;99.90;;;;;;5002609;28;20082;-69
2021/10/06 11:40:39;;;;;;;5.72;4.75;;;12.30;99.90;;;;;;4983881;28;20145;-69
2021/10/06 11:43:06;;;;;;;5.05;4.60;;;12.30;99.90;;;;;;4999736;28;20461;-70
2021/10/06 11:45:32;;;;;;;5.00;4.80;;;12.30;99.90;;;;;;4987515;28;20429;-67
2021/10/06 11:48:09;;;;;;;5.78;5.32;;;12.30;99.90;;;;;;4981754;28;20128;-69
2021/10/06 11:50:37;;;;;;;5.93;5.35;;;12.30;99.90;;;;;;4979085;28;20580;-68
2021/10/06 11:53:04;;;;;;;6.20;5.80;;;12.30;99.90;;;;;;5002531;28;20049;-70
2021/10/06 11:55:31;;;;;;;6.00;5.70;;;12.30;99.90;;;;;;5002367;28;20256;-70
2021/10/06 11:57:58;;;;;;;6.72;6.20;;;12.40;99.90;;;;;;5018979;28;20041;-69
2021/10/06 12:00:25;;;;;;;5.75;5.35;;;12.40;99.90;;;;;;5001993;28;20109;-69
2021/10/06 12:02:56;;;;;;;6.22;5.68;;;12.50;99.90;;;;;;4979899;28;20046;-70
2021/10/06 12:05:23;;;;;;;6.47;6.05;;;12.60;99.90;;;;;;4978865;28;20314;-70
2021/10/06 12:07:51;;;;;;;5.63;5.32;;;12.50;99.90;;;;;;4982251;28;20149;-69
2021/10/06 12:10:18;;;;;;;6.05;5.63;;;12.40;99.90;;;;;;4983455;28;20510;-69
2021/10/06 12:12:46;;;;;;;4.82;4.63;;;12.50;99.90;;;;;;4967756;28;20543;-70
2021/10/06 12:15:14;;;;;;;6.00;5.50;;;12.60;99.90;;;;;;4966500;28;20149;-69
2021/10/06 12:17:49;;;;;;;6.53;5.93;;;12.60;99.90;;;;;;4999645;28;20049;-68
2021/10/06 12:20:19;;;;;;;6.53;6.10;;;12.70;99.90;;;;;;4988365;28;20087;-70
2021/10/06 12:22:55;;;;;;;6.50;6.20;;;12.80;99.90;;;;;;4977593;28;20062;-69
2021/10/06 12:25:26;;;;;;;6.60;6.10;;;12.80;99.90;;;;;;4972097;28;20369;-69
2021/10/06 12:28:02;;;;;;;7.10;6.65;;;13.00;99.90;;;;;;4982067;28;20069;-70
2021/10/06 12:30:30;;;;;;;7.75;7.35;;;13.20;99.90;;;;;;4980141;28;20458;-70
2021/10/06 12:33:09;;;;;;;7.10;6.80;;;13.40;99.90;;;;;;4998640;28;20050;-69
2021/10/06 12:35:49;;;;;;;8.18;7.57;;;13.60;99.90;;;;;;4998492;28;20690;-70
2021/10/06 12:38:20;;;;;;;7.47;7.07;;;13.60;99.90;;;;;;4997179;28;20128;-69
2021/10/06 12:40:49;;;;;;;7.78;7.28;;;13.80;99.90;;;;;;4979225;28;20116;-69
2021/10/06 12:43:19;;;;;;;7.40;7.00;;;13.90;99.90;;;;;;4998924;28;20050;-70
2021/10/06 12:46:07;;;;;;;7.82;7.32;;;13.90;99.90;;;;;;4990336;28;20050;-69
2021/10/06 12:48:54;;;;;;;7.65;7.35;;;13.90;99.90;;;;;;4961218;28;20066;-70
2021/10/06 12:51:24;;;;;;;8.00;7.70;;;13.70;99.90;;;;;;4972412;28;20229;-69
2021/10/06 12:54:00;;;;;;;7.25;6.95;;;13.40;99.90;;;;;;4980138;28;20109;-69