Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:08;;;;;;;1.85;0.57;;;;;;;3.55;94.78;100016.75;5012139;28;20488;-77
2022/04/09 00:03:33;;;;;;;1.80;0.80;;;;;;;3.41;95.12;99994.38;5015342;28;20042;-76
2022/04/09 00:05:59;;;;;;;3.20;0.80;;;;;;;3.54;95.76;100019.47;5012776;28;20029;-76
2022/04/09 00:08:24;;;;;;;10.90;1.70;;;;;;;3.57;95.82;100016.59;5013438;28;20062;-77
2022/04/09 00:10:49;;;;;;;1.80;0.82;;;;;;;3.59;96.00;100017.31;5013631;28;20049;-77
2022/04/09 00:13:15;;;;;;;5.00;0.80;;;;;;;3.54;95.40;100003.81;5015428;28;20469;-77
2022/04/09 00:15:41;;;;;;;6.22;0.82;;;;;;;3.61;94.77;100016.22;5012741;28;20461;-77
2022/04/09 00:18:07;;;;;;;3.80;0.93;;;;;;;3.63;94.93;100024.75;5012114;28;20026;-77
2022/04/09 00:20:32;;;;;;;5.25;0.80;;;;;;;3.55;95.05;100008.94;5016627;28;20033;-77
2022/04/09 00:22:58;;;;;;;3.33;0.80;;;;;;;3.55;95.00;100008.06;5016611;28;20029;-77
2022/04/09 00:25:24;;;;;;;5.20;1.15;;;;;;;3.63;94.66;100027.38;5013383;28;20026;-77
2022/04/09 00:27:53;;;;;;;7.22;1.27;;;;;;;3.57;93.82;100025.28;5021230;28;20034;-77
2022/04/09 00:30:19;;;;;;;9.40;1.02;;;;;;;3.65;93.70;100038.50;5013954;28;20026;-78
2022/04/09 00:32:44;;;;;;;3.95;1.38;;;;;;;3.67;93.80;100051.44;5020600;28;20566;-77
2022/04/09 00:35:10;;;;;;;2.97;0.70;;;;;;;3.66;93.21;100050.63;5014166;28;20116;-77
2022/04/09 00:37:42;;;;;;;3.88;0.93;;;;;;;3.68;93.76;100063.53;5020195;28;20079;-77
2022/04/09 00:40:08;;;;;;;9.20;0.90;;;;;;;3.66;93.97;100066.28;5019731;28;20022;-77
2022/04/09 00:42:34;;;;;;;3.65;0.85;;;;;;;3.64;95.02;100068.19;5016077;28;20136;-77
2022/04/09 00:44:59;;;;;;;6.25;1.13;;;;;;;3.66;94.45;100071.50;4999112;28;20102;-77
2022/04/09 00:47:24;;;;;;;4.97;0.80;;;;;;;3.64;95.12;100068.19;5012357;28;20214;-77
2022/04/09 00:49:50;;;;;;;6.53;1.08;;;;;;;3.68;95.38;100080.03;5017542;28;20021;-79
2022/04/09 00:52:17;;;;;;;8.25;0.90;;;;;;;3.60;95.21;100073.78;5015791;28;20037;-79
2022/04/09 00:54:44;;;;;;;3.95;0.95;;;;;;;3.51;95.42;100057.09;5022294;28;20025;-79
2022/04/09 00:57:10;;;;;;;1.88;0.75;;;;;;;3.63;95.29;100090.00;5016699;28;20497;-79
2022/04/09 00:59:38;;;;;;;4.97;0.95;;;;;;;3.58;95.86;100086.13;5022346;28;20036;-79
2022/04/09 01:02:04;;;;;;;6.82;1.10;;;;;;;3.64;96.16;100083.84;5016939;28;20492;-78
2022/04/09 01:04:34;;;;;;;8.90;1.60;;;;;;;3.66;95.88;100092.38;5009409;28;20037;-77
2022/04/09 01:07:00;;;;;;;3.00;1.05;;;;;;;3.57;95.24;100079.22;5009676;28;20029;-78
2022/04/09 01:09:25;;;;;;;5.07;0.90;;;;;;;3.70;94.94;100106.84;5011978;28;20057;-78
2022/04/09 01:11:52;;;;;;;3.35;1.27;;;;;;;3.68;94.39;100113.09;5013484;28;20022;-77
2022/04/09 01:14:18;;;;;;;1.40;0.50;;;;;;;3.63;94.89;100113.47;5020388;28;20406;-77
2022/04/09 01:16:44;;;;;;;1.55;0.40;;;;;;;3.49;93.74;100105.94;5015704;28;20111;-78
2022/04/09 01:19:09;;;;;;;1.77;0.50;;;;;;;3.49;93.07;100126.81;5004951;28;20149;-78
2022/04/09 01:21:35;;;;;;;2.00;0.45;;;;;;;3.52;92.29;100130.97;5002223;28;20038;-77
2022/04/09 01:24:01;;;;;;;3.67;0.77;;;;;;;3.46;91.76;100127.03;5017986;28;20026;-77
2022/04/09 01:26:26;;;;;;;2.15;0.50;;;;;;;3.43;91.98;100128.13;5021019;28;20091;-77
2022/04/09 01:28:52;;;;;;;4.03;0.43;;;;;;;3.39;92.27;100131.09;5019550;28;20079;-77
2022/04/09 01:31:18;;;;;;;2.22;0.82;;;;;;;3.33;92.03;100129.78;5020311;28;20034;-77
2022/04/09 01:33:43;;;;;;;0.82;0.43;;;;;;;3.35;92.40;100125.28;5014143;28;20057;-77
2022/04/09 01:36:09;;;;;;;2.03;0.70;;;;;;;3.39;92.14;100138.94;5017068;28;20091;-77
2022/04/09 01:38:35;;;;;;;1.90;0.32;;;;;;;3.22;92.42;100125.44;5011814;28;20172;-77
2022/04/09 01:41:01;;;;;;;4.63;0.93;;;;;;;3.38;93.03;100152.94;5017880;28;20100;-77
2022/04/09 01:43:26;;;;;;;2.13;0.50;;;;;;;3.42;93.15;100155.19;5015680;28;20034;-77
2022/04/09 01:45:52;;;;;;;4.88;0.50;;;;;;;3.50;93.66;100157.97;5020254;28;20030;-77
2022/04/09 01:48:18;;;;;;;2.88;0.85;;;;;;;3.56;92.97;100167.13;5011202;28;20084;-77
2022/04/09 01:50:43;;;;;;;7.22;1.23;;;;;;;3.51;93.46;100164.06;5018846;28;20064;-77
2022/04/09 01:53:09;;;;;;;4.32;1.02;;;;;;;3.66;93.94;100173.28;5002144;28;20454;-77
2022/04/09 01:55:35;;;;;;;3.75;0.82;;;;;;;3.56;93.90;100151.47;5012889;28;20041;-77
2022/04/09 01:58:01;;;;;;;3.40;1.05;;;;;;;3.65;94.22;100173.38;5001490;28;20057;-77
2022/04/09 02:00:26;;;;;;;2.70;1.23;;;;;;;3.58;94.22;100178.25;5017095;28;20034;-77
2022/04/09 02:02:52;;;;;;;1.77;0.60;;;;;;;3.48;93.72;100178.19;5019901;28;20064;-77
2022/04/09 02:05:19;;;;;;;2.83;0.75;;;;;;;3.45;93.08;100185.41;5016279;28;20042;-77
2022/04/09 02:07:47;;;;;;;4.10;0.93;;;;;;;3.29;92.63;100178.78;5020895;28;20033;-77
2022/04/09 02:10:14;;;;;;;4.07;1.10;;;;;;;3.26;92.75;100186.00;5015018;28;20116;-78
2022/04/09 02:12:40;;;;;;;2.70;0.63;;;;;;;3.21;92.31;100202.00;5021894;28;20155;-78
2022/04/09 02:15:08;;;;;;;4.00;0.80;;;;;;;3.18;91.49;100210.06;5012642;28;20164;-78
2022/04/09 02:17:35;;;;;;;5.15;1.40;;;;;;;3.12;91.65;100209.72;5014287;28;20025;-77
2022/04/09 02:20:02;;;;;;;3.25;0.65;;;;;;;3.09;92.25;100214.22;5022233;28;20061;-78
2022/04/09 02:22:43;;;;;;;1.73;0.55;;;;;;;3.06;92.73;100216.22;5019920;28;20047;-77
2022/04/09 02:25:11;;;;;;;5.65;0.60;;;;;;;2.69;92.24;100159.06;5018917;28;20398;-78
2022/04/09 02:27:37;;;;;;;3.88;0.52;;;;;;;2.95;92.60;100216.22;5015743;28;20022;-78
2022/04/09 02:30:04;;;;;;;2.67;0.40;;;;;;;2.97;93.83;100219.53;5021381;28;20033;-78
2022/04/09 02:32:30;;;;;;;2.83;0.60;;;;;;;2.85;93.68;100214.31;5026098;28;20048;-78
2022/04/09 02:34:56;;;;;;;4.55;0.60;;;;;;;2.86;94.41;100225.56;5017765;28;20164;-78
2022/04/09 02:37:22;;;;;;;5.60;1.15;;;;;;;2.68;94.93;100209.53;5024922;28;20021;-78
2022/04/09 02:39:47;;;;;;;2.10;0.60;;;;;;;2.83;95.40;100234.44;5007889;28;20541;-78
2022/04/09 02:42:13;;;;;;;3.17;0.65;;;;;;;2.79;95.69;100238.22;5023789;28;20156;-78
2022/04/09 02:44:40;;;;;;;4.03;0.68;;;;;;;2.77;96.14;100240.09;5028371;28;20026;-78
2022/04/09 02:47:06;;;;;;;2.47;0.80;;;;;;;2.77;95.86;100229.69;5021096;28;20041;-78
2022/04/09 02:49:31;;;;;;;9.23;1.15;;;;;;;2.75;96.53;100236.78;5028155;28;20337;-78
2022/04/09 02:51:57;;;;;;;3.55;0.70;;;;;;;2.71;96.67;100232.75;5022054;28;20524;-78
2022/04/09 02:54:22;;;;;;;4.45;0.75;;;;;;;2.72;96.97;100242.22;5023931;28;20389;-77
2022/04/09 02:56:48;;;;;;;4.80;1.00;;;;;;;2.70;97.02;100241.53;5012769;28;20688;-77
2022/04/09 02:59:13;;;;;;;6.43;1.13;;;;;;;2.57;96.58;100230.31;5026667;28;20044;-77
2022/04/09 03:01:45;;;;;;;4.88;0.65;;;;;;;2.64;96.77;100244.56;4996967;28;20080;-77
2022/04/09 03:04:12;;;;;;;9.05;1.40;;;;;;;2.65;96.83;100244.44;5024861;28;20086;-77
2022/04/09 03:06:37;;;;;;;3.72;0.70;;;;;;;2.68;96.85;100256.44;5015994;28;20026;-77
2022/04/09 03:09:03;;;;;;;4.45;1.00;;;;;;;2.66;96.14;100255.72;5026586;28;20500;-77
2022/04/09 03:11:28;;;;;;;4.25;1.15;;;;;;;2.69;96.63;100260.69;5024362;28;20401;-77
2022/04/09 03:13:54;;;;;;;3.78;1.13;;;;;;;2.70;96.86;100270.19;5022420;28;20098;-77
2022/04/09 03:16:19;;;;;;;4.32;0.90;;;;;;;2.71;96.52;100265.78;5017777;28;20025;-77
2022/04/09 03:18:44;;;;;;;4.75;1.05;;;;;;;2.71;97.44;100264.00;5018102;28;20476;-77
2022/04/09 03:21:10;;;;;;;4.47;0.75;;;;;;;2.66;97.21;100260.94;5003665;28;20050;-77
2022/04/09 03:23:35;;;;;;;3.90;1.08;;;;;;;2.66;97.79;100268.75;5020997;28;20517;-77
2022/04/09 03:26:01;;;;;;;4.03;0.90;;;;;;;2.74;97.57;100275.97;5010732;28;20508;-77
2022/04/09 03:28:26;;;;;;;8.50;1.05;;;;;;;2.66;97.34;100263.53;5029208;28;20125;-77
2022/04/09 03:30:52;;;;;;;5.15;1.08;;;;;;;2.80;97.38;100285.94;5017512;28;20026;-77
2022/04/09 03:33:18;;;;;;;9.63;1.27;;;;;;;2.70;97.96;100272.78;5014207;28;20053;-77
2022/04/09 03:35:44;;;;;;;6.28;0.95;;;;;;;2.73;98.48;100282.97;5020583;28;20367;-77
2022/04/09 03:38:11;;;;;;;3.63;1.17;;;;;;;2.67;98.24;100273.00;5010129;28;20025;-77
2022/04/09 03:40:37;;;;;;;5.43;1.17;;;;;;;2.81;97.80;100288.47;5027279;28;20017;-77
2022/04/09 03:43:03;;;;;;;2.03;1.00;;;;;;;2.85;97.70;100304.69;5021249;28;20501;-77
2022/04/09 03:45:28;;;;;;;1.70;0.70;;;;;;;2.86;97.76;100299.34;5016472;28;20029;-77
2022/04/09 03:47:53;;;;;;;7.68;1.17;;;;;;;2.96;98.28;100301.28;5026156;28;20237;-77
2022/04/09 03:50:20;;;;;;;4.57;0.95;;;;;;;2.94;98.52;100303.16;5028484;28;20561;-78
2022/04/09 03:52:45;;;;;;;3.35;0.90;;;;;;;2.91;98.11;100303.41;5009221;28;20039;-78
2022/04/09 03:55:11;;;;;;;4.32;0.85;;;;;;;2.85;97.82;100300.31;5014849;28;20030;-77
2022/04/09 03:57:37;;;;;;;1.85;0.60;;;;;;;2.79;97.24;100303.38;5024861;28;20033;-77
2022/04/09 04:00:03;;;;;;;2.75;0.93;;;;;;;2.78;96.77;100299.09;5015693;28;20099;-77
2022/04/09 04:02:29;;;;;;;2.50;0.57;;;;;;;2.67;96.24;100280.81;5026280;28;20037;-79
2022/04/09 04:04:54;;;;;;;2.50;0.75;;;;;;;2.65;96.26;100283.53;5005091;28;20108;-77
2022/04/09 04:07:23;;;;;;;4.03;1.15;;;;;;;2.79;96.08;100305.16;5014782;28;20378;-76
2022/04/09 04:09:49;;;;;;;6.38;1.08;;;;;;;2.72;96.17;100315.16;5024926;28;20029;-76
2022/04/09 04:12:15;;;;;;;1.35;0.60;;;;;;;2.77;96.07;100317.47;5014839;28;20038;-76
2022/04/09 04:14:40;;;;;;;2.97;0.93;;;;;;;2.56;95.66;100293.81;5019084;28;20029;-76
2022/04/09 04:17:05;;;;;;;4.35;1.10;;;;;;;2.70;96.84;100332.72;5004534;28;20056;-76
2022/04/09 04:19:31;;;;;;;2.17;0.60;;;;;;;2.55;96.62;100308.59;5017292;28;20025;-77
2022/04/09 04:21:56;;;;;;;2.55;0.93;;;;;;;2.67;97.05;100338.97;5008312;28;20508;-77
2022/04/09 04:24:23;;;;;;;5.45;1.02;;;;;;;2.64;97.22;100348.78;5017617;28;20056;-77
2022/04/09 04:26:49;;;;;;;1.15;0.55;;;;;;;2.61;96.99;100355.06;5022721;28;20386;-77
2022/04/09 04:29:14;;;;;;;9.65;1.02;;;;;;;2.61;97.71;100355.06;5013366;28;20060;-77
2022/04/09 04:31:39;;;;;;;4.05;0.80;;;;;;;2.50;97.41;100348.94;5013788;28;20134;-78
2022/04/09 04:34:05;;;;;;;2.15;0.50;;;;;;;2.58;97.49;100364.88;5006512;28;20079;-78
2022/04/09 04:36:30;;;;;;;3.42;0.88;;;;;;;2.54;97.38;100364.25;5017351;28;20025;-78
2022/04/09 04:38:56;;;;;;;5.75;0.90;;;;;;;2.51;98.13;100363.66;5020076;28;20071;-77
2022/04/09 04:41:21;;;;;;;3.70;0.70;;;;;;;2.48;97.33;100364.66;5020072;28;20061;-78
2022/04/09 04:43:51;;;;;;;6.35;1.08;;;;;;;2.41;98.09;100359.06;5021802;28;20093;-78
2022/04/09 04:46:17;;;;;;;3.20;1.35;;;;;;;2.36;98.38;100344.72;4993349;28;20428;-78
2022/04/09 04:48:42;;;;;;;6.65;0.80;;;;;;;2.53;98.77;100372.19;5011042;28;20034;-77
2022/04/09 04:51:07;;;;;;;3.70;1.30;;;;;;;2.54;98.71;100368.63;5015272;28;20104;-76
2022/04/09 04:53:33;;;;;;;4.50;1.67;;;;;;;2.45;97.92;100357.09;5010700;28;20021;-76
2022/04/09 04:56:01;;;;;;;3.75;0.60;;;;;;;2.46;98.45;100362.19;5012265;28;20419;-76
2022/04/09 04:58:26;;;;;;;6.00;0.90;;;;;;;2.51;97.59;100363.66;5012022;28;20072;-79
2022/04/09 05:00:51;;;;;;;7.15;1.25;;;;;;;2.60;97.40;100376.00;5008630;28;20034;-78
2022/04/09 05:03:17;;;;;;;4.50;0.73;;;;;;;2.67;98.61;100390.25;5009111;28;20045;-78
2022/04/09 05:05:42;;;;;;;5.63;0.80;;;;;;;2.65;98.14;100376.50;5016176;28;20128;-78
2022/04/09 05:08:09;;;;;;;7.70;1.17;;;;;;;2.70;98.73;100384.84;5018537;28;20539;-78
2022/04/09 05:10:34;;;;;;;5.15;0.82;;;;;;;2.62;98.08;100393.19;5012296;28;20033;-79
2022/04/09 05:13:00;;;;;;;9.57;1.25;;;;;;;2.74;98.50;100406.28;5009826;28;20931;-80
2022/04/09 05:15:25;;;;;;;2.80;0.65;;;;;;;2.65;98.97;100385.13;5012466;28;20037;-79
2022/04/09 05:17:51;;;;;;;2.60;0.85;;;;;;;2.83;99.56;100416.88;4996023;28;20033;-82
2022/04/09 05:20:16;;;;;;;5.00;0.98;;;;;;;2.66;99.56;100379.00;5021877;28;20100;-81
2022/04/09 05:22:48;;;;;;;4.05;1.02;;;;;;;2.88;99.51;100422.59;5025562;28;20021;-81
2022/04/09 05:25:18;;;;;;;3.22;1.02;;;;;;;2.78;100.00;100403.34;5032773;28;20556;-81
2022/04/09 05:27:44;;;;;;;25.52;1.58;;;;;;;2.72;99.36;100393.34;5032699;28;20026;-81
2022/04/09 05:30:10;;;;;;;3.40;1.20;;;;;;;2.85;99.54;100420.22;5026874;28;20045;-81
2022/04/09 05:32:36;;;;;;;7.22;1.58;;;;;;;2.97;99.59;100433.28;5029760;28;20072;-81
2022/04/09 05:35:06;;;;;;;4.82;1.30;;;;;;;3.02;100.00;100441.59;5015922;28;20026;-82
2022/04/09 05:37:31;;;;;;;2.00;1.10;;;;;;;3.09;99.20;100440.19;5016581;28;20096;-81
2022/04/09 05:39:57;;;;;;;4.03;1.55;;;;;;;3.07;99.43;100429.06;5018019;28;20607;-81
2022/04/09 05:42:25;;;;;;;4.45;0.98;;;;;;;3.28;98.83;100456.16;5020798;28;20037;-81
2022/04/09 05:44:51;;;;;;;7.55;1.52;;;;;;;3.13;98.93;100433.81;5022806;28;20041;-81
2022/04/09 05:47:17;;;;;;;5.22;1.25;;;;;;;3.29;98.90;100463.06;5024437;28;20527;-81
2022/04/09 05:49:42;;;;;;;5.22;1.20;;;;;;;3.27;98.11;100456.31;5009604;28;20030;-80
2022/04/09 05:52:07;;;;;;;3.25;0.90;;;;;;;3.41;97.96;100463.09;5007408;28;20030;-81
2022/04/09 05:54:33;;;;;;;3.67;0.60;;;;;;;3.46;98.33;100476.63;5005328;28;20041;-81
2022/04/09 05:56:59;;;;;;;3.08;0.82;;;;;;;3.51;97.69;100464.09;5007501;28;20408;-80
2022/04/09 05:59:26;;;;;;;4.22;1.30;;;;;;;3.58;98.01;100461.88;5004063;28;20032;-81
2022/04/09 06:01:52;;;;;;;2.05;0.88;;;;;;;3.65;97.69;100470.88;5017115;28;20022;-80
2022/04/09 06:04:20;;;;;;;2.92;1.02;;;;;;;3.63;96.87;100463.16;5010244;28;20524;-80
2022/04/09 06:06:46;;;;;;;1.40;0.60;;;;;;;3.75;96.22;100489.31;5007264;28;20441;-81
2022/04/09 06:09:12;;;;;;;2.45;0.85;;;;;;;3.79;96.71;100498.56;5024091;28;20277;-80
2022/04/09 06:11:37;;;;;;;8.85;1.42;;;;;;;3.80;96.12;100497.63;5022176;28;20022;-81
2022/04/09 06:14:03;;;;;;;5.43;0.80;;;;;;;3.78;96.40;100491.69;5023636;28;20032;-80
2022/04/09 06:16:30;;;;;;;2.97;0.70;;;;;;;3.85;96.94;100503.31;5022857;28;20056;-80
2022/04/09 06:18:56;;;;;;;4.57;0.73;;;;;;;3.78;96.38;100507.34;5017744;28;20427;-80
2022/04/09 06:21:21;;;;;;;5.13;0.95;;;;;;;3.87;96.66;100511.88;5014614;28;20108;-78
2022/04/09 06:23:46;;;;;;;7.45;1.10;;;;;;;3.73;96.55;100488.59;5013775;28;20112;-78
2022/04/09 06:26:12;;;;;;;1.08;0.57;;;;;;;3.80;96.41;100497.63;5002114;28;20448;-78
2022/04/09 06:28:37;;;;;;;5.00;0.70;;;;;;;3.88;96.52;100519.59;5014208;28;20034;-79
2022/04/09 06:31:02;;;;;;;3.30;1.20;;;;;;;3.92;97.09;100515.81;5005180;28;20025;-79
2022/04/09 06:33:28;;;;;;;6.88;0.95;;;;;;;3.95;96.26;100516.53;5018260;28;20057;-79
2022/04/09 06:35:53;;;;;;;6.25;0.90;;;;;;;4.10;95.96;100528.44;5016355;28;20375;-78
2022/04/09 06:38:19;;;;;;;3.53;0.88;;;;;;;4.31;95.12;100528.56;5016269;28;20021;-78
2022/04/09 06:40:44;;;;;;;4.90;0.60;;;;;;;4.53;94.03;100536.44;5017032;28;20033;-78
2022/04/09 06:43:10;;;;;;;2.97;0.68;;;;;;;4.83;93.17;100527.13;5014353;28;20059;-77
2022/04/09 06:45:35;;;;;;;5.28;1.25;;;;;;;5.08;92.45;100535.69;5016229;28;20043;-78
2022/04/09 06:48:01;;;;;;;5.72;0.82;;;;;;;5.24;90.50;100540.50;5013868;28;20486;-78
2022/04/09 06:50:27;;;;;;;5.85;1.17;;;;;;;5.23;89.28;100531.84;5006143;28;20029;-79
2022/04/09 06:52:53;;;;;;;4.95;1.20;;;;;;;5.16;88.89;100533.25;5022188;28;20107;-78
2022/04/09 06:55:18;;;;;;;2.25;0.60;;;;;;;5.20;87.83;100557.41;4997942;28;20485;-79
2022/04/09 06:57:44;;;;;;;3.88;0.68;;;;;;;5.20;87.58;100573.91;5016861;28;20030;-78
2022/04/09 07:00:11;;;;;;;6.70;0.80;;;;;;;5.32;88.02;100570.34;5014878;28;20405;-78
2022/04/09 07:02:37;;;;;;;4.97;0.50;;;;;;;5.41;87.96;100573.19;5014193;28;20104;-78
2022/04/09 07:05:04;;;;;;;4.65;1.25;;;;;;;5.54;87.93;100571.22;5014651;28;20036;-79
2022/04/09 07:07:29;;;;;;;2.40;0.52;;;;;;;5.69;87.39;100571.78;5016765;28;20414;-78
2022/04/09 07:10:07;;;;;;;6.32;0.80;;;;;;;5.92;88.49;100547.16;5015875;28;20465;-79
2022/04/09 07:12:33;;;;;;;7.70;1.17;;;;;;;6.15;87.12;100547.03;5023046;28;20029;-78
2022/04/09 07:14:58;;;;;;;7.05;1.30;;;;;;;6.26;86.28;100575.78;5012499;28;20045;-79
2022/04/09 07:17:26;;;;;;;6.20;1.50;;;;;;;6.68;85.46;100574.91;5017548;28;20026;-78
2022/04/09 07:19:56;;;;;;;6.32;1.40;;;;;;;7.27;83.55;100589.06;5015087;28;20353;-79
2022/04/09 07:22:22;;;;;;;5.95;1.60;;;;;;;7.88;80.88;100569.63;5018089;28;20478;-79
2022/04/09 07:24:47;;;;;;;6.10;1.45;;;;;;;8.42;77.75;100591.84;5015602;28;20082;-79
2022/04/09 07:27:13;;;;;;;5.45;1.08;;;;;;;8.89;76.59;100601.53;5013029;28;20030;-78
2022/04/09 07:29:38;;;;;;;7.22;1.52;;;;;;;9.26;74.60;100598.84;5014229;28;20044;-78
2022/04/09 07:32:04;;;;;;;8.20;1.50;;;;;;;9.70;73.32;100591.06;5014491;28;20056;-79
2022/04/09 07:34:29;;;;;;;6.40;1.10;;;;;;;10.20;71.16;100593.13;5017028;28;20044;-78
2022/04/09 07:36:55;;;;;;;4.97;1.10;;;;;;;10.19;69.97;100569.53;5000162;28;20032;-78
2022/04/09 07:39:21;;;;;;;8.05;1.42;;;;;;;10.97;66.67;100617.03;5013776;28;20675;-79
2022/04/09 07:41:46;;;;;;;3.20;0.73;;;;;;;10.91;65.19;100607.94;5000363;28;20456;-78
2022/04/09 07:44:11;;;;;;;6.80;1.00;;;;;;;11.11;65.95;100621.72;4997178;28;20421;-79
2022/04/09 07:46:37;;;;;;;3.20;0.75;;;;;;;11.55;64.92;100619.88;5010594;28;20057;-79
2022/04/09 07:49:02;;;;;;;5.07;1.50;;;;;;;12.00;63.29;100631.84;5017022;28;20025;-78
2022/04/09 07:51:27;;;;;;;6.95;1.60;;;;;;;11.46;62.69;100624.31;5017712;28;20029;-78
2022/04/09 07:53:53;;;;;;;7.13;1.40;;;;;;;11.08;64.12;100635.25;5012419;28;20042;-78
2022/04/09 07:56:18;;;;;;;5.00;1.20;;;;;;;11.59;63.91;100643.19;5013646;28;20087;-78
2022/04/09 07:58:44;;;;;;;3.78;0.93;;;;;;;12.31;62.58;100627.56;5015464;28;20028;-78
2022/04/09 08:01:09;;;;;;;5.65;1.10;;;;;;;11.73;63.46;100649.66;5013472;28;20033;-78
2022/04/09 08:03:35;;;;;;;4.53;1.25;;;;;;;10.51;63.92;100621.72;5016012;28;20045;-78
2022/04/09 08:06:00;;;;;;;5.75;1.70;;;;;;;10.96;64.60;100641.78;5016173;28;20092;-79
2022/04/09 08:08:25;;;;;;;6.47;0.80;;;;;;;12.16;61.46;100647.75;4996251;28;20037;-77
2022/04/09 08:10:51;;;;;;;6.30;1.10;;;;;;;12.05;62.61;100654.19;5016630;28;20033;-79
2022/04/09 08:13:18;;;;;;;7.20;0.95;;;;;;;12.51;59.89;100641.28;5016485;28;20425;-77
2022/04/09 08:15:44;;;;;;;4.57;1.30;;;;;;;12.51;60.29;100645.75;4999907;28;20026;-78
2022/04/09 08:18:10;;;;;;;6.63;1.40;;;;;;;11.55;61.30;100672.75;5017413;28;20028;-78
2022/04/09 08:20:37;;;;;;;3.50;1.23;;;;;;;10.52;64.86;100670.03;4997403;28;20021;-79
2022/04/09 08:23:03;;;;;;;6.00;0.90;;;;;;;9.47;69.00;100693.41;5014072;28;20121;-78
2022/04/09 08:25:29;;;;;;;3.63;1.02;;;;;;;8.83;71.80;100695.03;5015334;28;20032;-78
2022/04/09 08:27:54;;;;;;;1.75;0.93;;;;;;;8.16;73.61;100678.34;5013656;28;20037;-78
2022/04/09 08:30:22;;;;;;;2.67;0.60;;;;;;;7.91;73.17;100706.00;5010984;28;20378;-78
2022/04/09 08:32:49;;;;;;;2.63;0.50;;;;;;;7.66;73.38;100702.06;5013269;28;20460;-78
2022/04/09 08:35:15;;;;;;;4.57;0.50;;;;;;;7.37;73.73;100682.63;5016607;28;20041;-77
2022/04/09 08:37:41;;;;;;;2.58;0.68;;;;;;;7.38;73.06;100704.44;5015113;28;20044;-77
2022/04/09 08:40:09;;;;;;;0.85;0.20;;;;;;;7.53;72.86;100707.53;5011653;28;20033;-77
2022/04/09 08:42:35;;;;;;;3.05;0.68;;;;;;;8.33;72.65;100711.81;5016803;28;20057;-77
2022/04/09 08:45:01;;;;;;;1.70;0.50;;;;;;;10.00;70.90;100691.84;5013534;28;20061;-77
2022/04/09 08:47:28;;;;;;;2.88;0.65;;;;;;;11.46;65.41;100707.06;5011292;28;20034;-77
2022/04/09 08:49:56;;;;;;;4.80;0.88;;;;;;;10.72;66.31;100757.81;5011214;28;20038;-80
2022/04/09 08:52:21;;;;;;;3.95;1.20;;;;;;;9.65;69.88;100764.63;5015381;28;20025;-79
2022/04/09 08:54:47;;;;;;;7.97;1.00;;;;;;;9.09;70.33;100776.84;5020160;28;20068;-79
2022/04/09 08:57:14;;;;;;;4.28;0.68;;;;;;;8.19;73.12;100756.94;4997526;28;20168;-79
2022/04/09 08:59:39;;;;;;;3.85;1.00;;;;;;;7.68;75.35;100756.13;5003540;28;20097;-79
2022/04/09 09:02:05;;;;;;;2.92;0.95;;;;;;;7.49;76.21;100775.28;4997454;28;20116;-79
2022/04/09 09:04:31;;;;;;;2.95;0.60;;;;;;;7.29;77.50;100760.38;5016373;28;20446;-79
2022/04/09 09:07:16;;;;;;;4.55;0.75;;;;;;;7.04;77.78;100772.13;5017843;28;20029;-78
2022/04/09 09:09:41;;;;;;;2.42;0.63;;;;;;;6.91;77.63;100770.53;5009319;28;20034;-78
2022/04/09 09:12:07;;;;;;;2.47;0.60;;;;;;;6.89;78.42;100769.81;5018617;28;20447;-79
2022/04/09 09:14:34;;;;;;;1.05;0.70;;;;;;;7.00;78.77;100768.94;4999607;28;20041;-79
2022/04/09 09:17:01;;;;;;;3.72;0.60;;;;;;;7.06;78.74;100772.84;5015444;28;20026;-79
2022/04/09 09:19:40;;;;;;;2.78;0.75;;;;;;;7.51;79.85;100762.00;5020347;28;20037;-78
2022/04/09 09:22:06;;;;;;;6.63;1.02;;;;;;;9.36;77.64;100773.44;5021921;28;20510;-78
2022/04/09 09:24:32;;;;;;;2.58;0.60;;;;;;;11.39;68.46;100765.97;5021970;28;20096;-78
2022/04/09 09:26:59;;;;;;;3.78;0.60;;;;;;;12.92;62.69;100786.88;5019814;28;20068;-78
2022/04/09 09:29:27;;;;;;;5.13;0.68;;;;;;;13.88;60.07;100785.16;5022594;28;20021;-78
2022/04/09 09:31:54;;;;;;;3.42;0.60;;;;;;;14.81;56.76;100778.94;5018628;28;20029;-78
2022/04/09 09:34:20;;;;;;;3.33;0.73;;;;;;;15.48;54.15;100771.94;5020405;28;20108;-78
2022/04/09 09:36:46;;;;;;;4.57;1.10;;;;;;;15.93;53.58;100780.72;5017592;28;20036;-78
2022/04/09 09:39:14;;;;;;;3.92;1.00;;;;;;;16.13;54.01;100785.47;5016665;28;20037;-79
2022/04/09 09:41:48;;;;;;;6.45;1.42;;;;;;;16.56;53.70;100782.81;5015413;28;20036;-78
2022/04/09 09:44:14;;;;;;;3.35;1.15;;;;;;;16.45;52.38;100784.16;5017016;28;20064;-78
2022/04/09 09:46:40;;;;;;;5.40;1.17;;;;;;;17.40;51.34;100771.41;5021456;28;20021;-78
2022/04/09 09:49:05;;;;;;;5.28;1.33;;;;;;;16.19;51.03;100774.06;5017928;28;20537;-78
2022/04/09 09:51:31;;;;;;;6.45;1.88;;;;;;;14.68;53.13;100792.00;5019437;28;20866;-78
2022/04/09 09:54:08;;;;;;;3.70;1.38;;;;;;;13.49;56.13;100785.97;5005379;28;20029;-78
2022/04/09 09:56:35;;;;;;;8.10;1.70;;;;;;;12.80;60.03;100805.91;5015479;28;20033;-78
2022/04/09 09:59:02;;;;;;;6.15;1.50;;;;;;;11.95;61.52;100791.03;5015403;28;20112;-78
2022/04/09 10:01:27;;;;;;;4.95;1.13;;;;;;;11.37;63.35;100791.75;5017303;28;20120;-78
2022/04/09 10:03:54;;;;;;;11.48;1.55;;;;;;;11.12;64.38;100810.91;5019810;28;20063;-78
2022/04/09 10:06:21;;;;;;;7.47;1.20;;;;;;;10.73;64.66;100802.50;5017917;28;20075;-78
2022/04/09 10:08:47;;;;;;;4.28;1.27;;;;;;;10.21;65.41;100804.94;5018520;28;20033;-79
2022/04/09 10:11:15;;;;;;;7.28;1.10;;;;;;;10.13;65.94;100818.88;5017713;28;20021;-78
2022/04/09 10:13:43;;;;;;;4.63;0.98;;;;;;;10.09;66.86;100834.16;5018737;28;20026;-78
2022/04/09 10:16:11;;;;;;;1.45;0.60;;;;;;;10.24;67.36;100829.22;5015948;28;20490;-77
2022/04/09 10:18:36;;;;;;;2.97;0.60;;;;;;;10.55;67.40;100843.91;5017506;28;20067;-77
2022/04/09 10:21:02;;;;;;;4.18;0.40;;;;;;;9.76;70.25;100859.28;5014898;28;20465;-79
2022/04/09 10:23:32;;;;;;;1.75;0.40;;;;;;;9.30;69.65;100863.59;5017251;28;20721;-78
2022/04/09 10:26:00;;;;;;;1.65;0.30;;;;;;;8.85;72.70;100864.16;5015122;28;20057;-78
2022/04/09 10:28:30;;;;;;;0.98;0.20;;;;;;;8.49;75.13;100874.34;5016366;28;20088;-78
2022/04/09 10:30:55;;;;;;;1.60;0.20;;;;;;;8.31;74.97;100876.78;5019045;28;20413;-78
2022/04/09 10:33:23;;;;;;;1.17;0.55;;;;;;;8.36;75.66;100873.75;5017140;28;20042;-78
2022/04/09 10:35:50;;;;;;;2.08;0.40;;;;;;;9.93;74.18;100870.91;5017221;28;20053;-78
2022/04/09 10:38:16;;;;;;;0.30;0.20;;;;;;;12.04;68.69;100864.16;5017889;28;20417;-79
2022/04/09 10:40:44;;;;;;;2.00;0.30;;;;;;;14.36;62.44;100860.22;5021251;28;20110;-80
2022/04/09 10:43:37;;;;;;;1.05;0.25;;;;;;;16.73;55.66;100861.50;5023486;28;20021;-80
2022/04/09 10:46:02;;;;;;;1.60;0.32;;;;;;;17.68;50.91;100870.91;5023572;28;20531;-79
2022/04/09 10:48:38;;;;;;;1.25;0.50;;;;;;;18.69;49.34;100864.13;5023354;28;20353;-80
2022/04/09 10:51:14;;;;;;;1.70;0.50;;;;;;;19.35;47.42;100859.84;5017990;28;20037;-79
2022/04/09 10:53:51;;;;;;;1.20;0.40;;;;;;;20.10;46.81;100879.88;5017847;28;20033;-79
2022/04/09 10:56:24;;;;;;;1.20;0.50;;;;;;;20.98;46.08;100880.25;5017978;28;20041;-79
2022/04/09 10:59:10;;;;;;;4.13;0.60;;;;;;;20.55;43.67;100876.38;5034503;28;20017;-79
2022/04/09 11:01:48;;;;;;;2.75;0.50;;;;;;;20.32;43.61;100887.63;5021324;28;20029;-79
2022/04/09 11:04:29;;;;;;;2.03;0.70;;;;;;;20.30;44.36;100889.72;5018425;28;20034;-79
2022/04/09 11:07:07;;;;;;;2.83;0.73;;;;;;;20.19;44.25;100893.06;5012411;28;20037;-79
2022/04/09 11:09:52;;;;;;;2.35;0.65;;;;;;;20.24;45.01;100898.59;5015487;28;20025;-79
2022/04/09 11:12:31;;;;;;;3.72;0.73;;;;;;;19.58;45.57;100896.91;5023431;28;20041;-79
2022/04/09 11:15:03;;;;;;;6.13;0.95;;;;;;;18.71;45.81;100888.81;5014677;28;20121;-78
2022/04/09 11:17:30;;;;;;;4.35;0.80;;;;;;;19.35;45.87;100900.00;5013641;28;20022;-78
2022/04/09 11:19:59;;;;;;;5.47;1.17;;;;;;;18.01;47.42;100899.66;5012656;28;20129;-80
2022/04/09 11:22:33;;;;;;;3.75;0.95;;;;;;;18.43;47.25;100900.44;5010185;28;20040;-78
2022/04/09 11:24:58;;;;;;;5.18;0.90;;;;;;;18.18;45.85;100888.63;5011862;28;20513;-78
2022/04/09 11:27:28;;;;;;;5.38;1.23;;;;;;;19.17;45.61;100901.44;4991046;28;20122;-78
2022/04/09 11:29:57;;;;;;;4.45;1.27;;;;;;;19.40;45.76;100902.88;5015010;28;20497;-78