Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:56;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;5116879;28;20043;-70
2023/06/18 00:03:22;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5116856;28;20042;-70
2023/06/18 00:05:47;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5116906;28;20468;-70
2023/06/18 00:08:13;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5116723;28;20047;-71
2023/06/18 00:10:39;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5117117;28;20039;-70
2023/06/18 00:13:06;;;;;;;0.87;0.70;;;17.20;99.90;;;;;;5117216;28;20476;-71
2023/06/18 00:15:32;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5116416;28;20464;-70
2023/06/18 00:17:58;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5115319;28;20054;-70
2023/06/18 00:20:23;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5116430;28;20036;-71
2023/06/18 00:22:52;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5114934;28;20145;-69
2023/06/18 00:25:19;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5116368;28;20093;-69
2023/06/18 00:27:45;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5116617;28;20078;-70
2023/06/18 00:30:11;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5116520;28;20039;-70
2023/06/18 00:32:37;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5116270;28;20123;-69
2023/06/18 00:35:04;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5115280;28;20147;-70
2023/06/18 00:37:30;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5115907;28;20043;-69
2023/06/18 00:39:55;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5116522;28;20068;-70
2023/06/18 00:42:21;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5116111;28;20375;-70
2023/06/18 00:44:47;;;;;;;1.17;1.07;;;16.90;99.90;;;;;;5116038;28;20042;-70
2023/06/18 00:47:13;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5116049;28;20135;-70
2023/06/18 00:49:43;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5115896;28;20066;-70
2023/06/18 00:52:12;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5114631;28;20372;-70
2023/06/18 00:54:45;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5114661;28;20047;-69
2023/06/18 00:57:13;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5115820;28;20048;-69
2023/06/18 00:59:42;;;;;;;1.02;0.88;;;17.30;99.90;;;;;;5114644;28;20168;-69
2023/06/18 01:02:08;;;;;;;2.35;0.90;;;16.90;99.90;;;;;;5115632;28;20082;-69
2023/06/18 01:04:36;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5115474;27;20082;-70
2023/06/18 01:07:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5113992;28;20048;-70
2023/06/18 01:09:30;;;;;;;1.02;0.93;;;16.90;99.90;;;;;;5115538;28;20070;-70
2023/06/18 01:11:57;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5115509;28;20047;-69
2023/06/18 01:14:27;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5115083;28;20552;-70
2023/06/18 01:16:59;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5115375;28;20053;-70
2023/06/18 01:19:42;;;;;;;0.85;0.70;;;16.80;99.90;;;;;;5115115;28;20505;-70
2023/06/18 01:22:38;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5115597;28;20047;-70
2023/06/18 01:25:06;;;;;;;0.60;0.52;;;16.80;99.90;;;;;;5115252;27;20046;-69
2023/06/18 01:27:33;;;;;;;0.63;0.63;;;16.80;99.90;;;;;;5115125;28;20057;-70
2023/06/18 01:30:04;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5115210;28;20082;-70
2023/06/18 01:32:29;;;;;;;1.15;1.10;;;16.80;99.90;;;;;;5115020;28;20099;-69
2023/06/18 01:34:55;;;;;;;0.33;0.33;;;16.80;99.90;;;;;;5115362;28;20114;-70
2023/06/18 01:37:35;;;;;;;0.43;0.43;;;16.80;99.90;;;;;;5115061;28;20067;-71
2023/06/18 01:40:10;;;;;;;1.80;0.93;;;16.80;99.90;;;;;;5114938;27;20437;-69
2023/06/18 01:42:41;;;;;;;0.68;0.60;;;16.80;99.90;;;;;;5114904;28;20096;-70
2023/06/18 01:45:20;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5115221;28;20077;-70
2023/06/18 01:47:47;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5115048;28;20040;-69
2023/06/18 01:50:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5114803;28;20119;-70
2023/06/18 01:52:42;;;;;;;0.45;0.45;;;16.70;99.90;;;;;;5114678;28;20048;-70
2023/06/18 01:55:10;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5113954;28;20043;-70
2023/06/18 01:57:36;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5114638;28;20083;-70
2023/06/18 02:00:04;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5114520;28;20107;-70
2023/06/18 02:02:30;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5114607;28;20043;-70
2023/06/18 02:04:56;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5114257;28;20498;-70
2023/06/18 02:07:21;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5114207;28;20488;-69
2023/06/18 02:09:47;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5114961;28;20075;-70
2023/06/18 02:12:13;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5114437;28;20047;-70
2023/06/18 02:14:39;;;;;;;0.73;0.50;;;16.30;99.90;;;;;;5114431;28;20074;-70
2023/06/18 02:17:05;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5113788;28;20075;-70
2023/06/18 02:19:31;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5114225;28;20031;-69
2023/06/18 02:21:57;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5114261;28;20100;-70
2023/06/18 02:24:23;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5114266;28;20094;-70
2023/06/18 02:26:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5114601;28;20079;-70
2023/06/18 02:29:14;;;;;;;1.30;0.97;;;16.20;99.90;;;;;;5114487;28;20149;-69
2023/06/18 02:31:39;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5114241;28;20478;-70
2023/06/18 02:34:05;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5114186;28;20044;-70
2023/06/18 02:36:32;;;;;;;0.33;0.33;;;16.10;99.90;;;;;;5114079;28;20036;-70
2023/06/18 02:38:58;;;;;;;;;;;16.00;99.90;;;;;;5114546;28;20473;-70
2023/06/18 02:41:23;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5113729;28;19963;-70
2023/06/18 02:43:49;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5114088;28;20051;-69
2023/06/18 02:46:18;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5114102;28;20482;-70
2023/06/18 02:48:44;;;;;;;0.35;0.35;;;16.00;99.90;;;;;;5114117;28;20082;-70
2023/06/18 02:51:10;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5114033;28;20122;-69
2023/06/18 02:53:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5114274;28;20044;-70
2023/06/18 02:56:02;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5114367;28;20053;-69
2023/06/18 02:58:30;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5113983;28;20035;-69
2023/06/18 03:01:00;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5113603;28;20039;-70
2023/06/18 03:03:26;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;5113804;28;20035;-69
2023/06/18 03:05:52;;;;;;;0.65;0.65;;;15.90;99.90;;;;;;5114501;28;20135;-70
2023/06/18 03:08:19;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5112653;28;20046;-70
2023/06/18 03:10:45;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5113848;28;20065;-69
2023/06/18 03:13:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5113859;28;20130;-69
2023/06/18 03:15:36;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5113755;28;20071;-70
2023/06/18 03:18:02;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;5114100;28;20073;-70
2023/06/18 03:20:28;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5113607;28;20043;-69
2023/06/18 03:22:54;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5113733;28;20040;-70
2023/06/18 03:25:20;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5114321;28;20429;-69
2023/06/18 03:27:50;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5113976;28;20043;-69
2023/06/18 03:30:16;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5117055;28;20387;-70
2023/06/18 03:32:42;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5117483;28;20039;-70
2023/06/18 03:35:08;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5117431;28;20028;-70
2023/06/18 03:37:35;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5117434;28;20066;-70
2023/06/18 03:40:03;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5117270;28;20046;-70
2023/06/18 03:42:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5116129;28;20391;-70
2023/06/18 03:44:55;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5117254;28;20046;-69
2023/06/18 03:47:21;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5116929;28;20082;-69
2023/06/18 03:49:46;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5116838;28;20077;-69
2023/06/18 03:52:12;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5117101;28;20039;-70
2023/06/18 03:54:38;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5117437;28;20424;-69
2023/06/18 03:57:04;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5116063;28;20048;-69
2023/06/18 03:59:30;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5117137;28;20287;-70
2023/06/18 04:01:56;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5116836;28;20039;-68
2023/06/18 04:04:22;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5116662;28;20100;-70
2023/06/18 04:06:48;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5116860;28;20087;-69
2023/06/18 04:09:14;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5116856;28;20036;-69
2023/06/18 04:11:40;;;;;;;1.20;1.15;;;16.30;99.90;;;;;;5116707;28;20096;-69
2023/06/18 04:14:07;;;;;;;0.82;0.82;;;16.40;99.90;;;;;;5116731;27;20040;-70
2023/06/18 04:16:32;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;5116772;27;20136;-69
2023/06/18 04:18:58;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5116497;28;20494;-70
2023/06/18 04:21:24;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5117157;28;20467;-69
2023/06/18 04:23:50;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5116448;28;20460;-70
2023/06/18 04:26:15;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5116417;28;20043;-70
2023/06/18 04:28:41;;;;;;;1.07;0.97;;;16.50;99.90;;;;;;5116432;28;20116;-70
2023/06/18 04:31:06;;;;;;;0.67;0.60;;;16.60;99.90;;;;;;5116514;28;20032;-69
2023/06/18 04:33:32;;;;;;;1.90;1.07;;;16.60;99.90;;;;;;5116183;28;20036;-70
2023/06/18 04:35:57;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5116240;28;20039;-69
2023/06/18 04:38:23;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5116136;28;20039;-70
2023/06/18 04:40:49;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5115225;28;20046;-69
2023/06/18 04:43:17;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5115843;28;20456;-70
2023/06/18 04:45:44;;;;;;;0.55;0.55;;;16.70;99.90;;;;;;5115923;28;20444;-70
2023/06/18 04:48:10;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5116245;28;20036;-69
2023/06/18 04:50:35;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5115438;28;20039;-70
2023/06/18 04:53:01;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5115954;28;20130;-70
2023/06/18 04:55:27;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5115904;28;20040;-69
2023/06/18 04:57:53;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5115852;27;20054;-69
2023/06/18 05:00:20;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;5115767;28;20039;-70
2023/06/18 05:02:45;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5115689;28;20056;-70
2023/06/18 05:05:11;;;;;;;1.07;0.40;;;16.90;99.90;;;;;;5115893;27;20127;-70
2023/06/18 05:07:37;;;;;;;0.77;0.77;;;16.90;99.90;;;;;;5116056;28;20043;-69
2023/06/18 05:10:03;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;5115606;28;20035;-69
2023/06/18 05:12:28;;;;;;;1.00;0.97;;;17.00;99.90;;;;;;5115721;28;20096;-69
2023/06/18 05:14:54;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5115507;28;20047;-69
2023/06/18 05:17:19;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5114136;28;20043;-69
2023/06/18 05:19:45;;;;;;;1.07;1.03;;;17.10;99.90;;;;;;5115406;28;20043;-70
2023/06/18 05:22:11;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5115276;28;20039;-69
2023/06/18 05:24:36;;;;;;;1.50;1.13;;;17.20;99.90;;;;;;5115342;28;20039;-70
2023/06/18 05:27:02;;;;;;;0.97;0.93;;;17.30;99.90;;;;;;5115272;28;20060;-70
2023/06/18 05:29:30;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5115218;28;20489;-70
2023/06/18 05:31:55;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5115119;28;20039;-69
2023/06/18 05:34:21;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5114882;28;20053;-70
2023/06/18 05:36:46;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5115050;28;20050;-70
2023/06/18 05:39:12;;;;;;;1.03;0.93;;;18.60;99.90;;;;;;5115178;28;20074;-70
2023/06/18 05:41:38;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5114902;28;20475;-70
2023/06/18 05:44:03;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5115003;28;20070;-70
2023/06/18 05:46:29;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5115013;28;20051;-70
2023/06/18 05:48:55;;;;;;;0.87;0.87;;;19.60;99.90;;;;;;5114761;28;20042;-69
2023/06/18 05:51:20;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5114765;28;20063;-70
2023/06/18 05:53:46;;;;;;;1.03;0.83;;;20.10;99.90;;;;;;5114773;28;20455;-70
2023/06/18 05:56:12;;;;;;;1.33;1.23;;;20.20;99.90;;;;;;5114863;28;20028;-70
2023/06/18 05:58:37;;;;;;;7.03;0.90;;;20.30;99.90;;;;;;5114660;28;20043;-70
2023/06/18 06:01:04;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5114632;28;20371;-71
2023/06/18 06:03:29;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5114504;28;20043;-70
2023/06/18 06:05:55;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5114117;28;20052;-70
2023/06/18 06:08:21;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5113723;28;20050;-70
2023/06/18 06:10:47;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5113461;28;20040;-70
2023/06/18 06:13:12;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5114621;28;20035;-70
2023/06/18 06:15:38;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5114459;28;20044;-70
2023/06/18 06:18:04;;;;;;;0.60;0.60;;;21.30;99.90;;;;;;5114310;28;20379;-70
2023/06/18 06:20:32;;;;;;;0.60;0.60;;;21.50;99.90;;;;;;5114206;28;20044;-70
2023/06/18 06:22:58;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5114314;28;20608;-70
2023/06/18 06:25:23;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5114456;28;20040;-70
2023/06/18 06:27:49;;;;;;;1.40;0.93;;;21.60;99.90;;;;;;5114263;28;20528;-70
2023/06/18 06:30:15;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5114245;28;20375;-70
2023/06/18 06:32:40;;;;;;;0.53;0.50;;;21.70;99.90;;;;;;5096265;28;20130;-70
2023/06/18 06:35:06;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5114173;28;20364;-71
2023/06/18 06:37:32;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5113942;28;20039;-69
2023/06/18 06:39:58;;;;;;;2.75;1.42;;;21.80;99.90;;;;;;5113942;28;20311;-70
2023/06/18 06:42:24;;;;;;;0.50;0.50;;;21.90;99.90;;;;;;5114050;28;20075;-70
2023/06/18 06:44:49;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5114107;28;20046;-69
2023/06/18 06:47:16;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5113951;28;20070;-71
2023/06/18 06:49:42;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5114497;28;20127;-71
2023/06/18 06:52:07;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5113785;28;20082;-71
2023/06/18 06:54:33;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5114010;28;20043;-71
2023/06/18 06:56:59;;;;;;;3.20;1.80;;;22.00;99.90;;;;;;5113914;28;20039;-70
2023/06/18 06:59:24;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5114045;28;20039;-70
2023/06/18 07:01:50;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5113866;28;20127;-70
2023/06/18 07:04:15;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;5115419;28;20040;-70
2023/06/18 07:06:41;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5118665;28;20465;-70
2023/06/18 07:09:07;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;5117920;28;20039;-72
2023/06/18 07:11:36;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5117882;28;20042;-72
2023/06/18 07:14:02;;;;;;;0.75;0.75;;;23.00;99.90;;;;;;5117447;28;20467;-71
2023/06/18 07:16:27;;;;;;;0.65;0.65;;;23.10;99.90;;;;;;5117708;28;20039;-71
2023/06/18 07:18:53;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5116711;28;20096;-72
2023/06/18 07:21:19;;;;;;;1.40;0.83;;;23.30;99.90;;;;;;5116336;28;20467;-71
2023/06/18 07:23:44;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5117675;28;20046;-70
2023/06/18 07:26:10;;;;;;;1.47;1.20;;;23.50;99.90;;;;;;5117025;28;20313;-71
2023/06/18 07:28:36;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5117653;28;20036;-71
2023/06/18 07:31:02;;;;;;;0.57;0.53;;;23.80;99.90;;;;;;5117488;28;20039;-71
2023/06/18 07:33:27;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5117359;28;20036;-71
2023/06/18 07:35:53;;;;;;;0.87;0.77;;;24.20;99.90;;;;;;5117293;28;20602;-71
2023/06/18 07:38:18;;;;;;;0.73;0.73;;;24.30;99.90;;;;;;5117262;28;20040;-71
2023/06/18 07:40:44;;;;;;;0.57;0.57;;;24.40;99.90;;;;;;5117075;28;20039;-69
2023/06/18 07:43:10;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5117296;28;20351;-68
2023/06/18 07:45:36;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5117158;28;20036;-69
2023/06/18 07:48:02;;;;;;;0.55;0.45;;;24.70;99.90;;;;;;5117172;28;20047;-71
2023/06/18 07:50:28;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5117478;28;20035;-71
2023/06/18 07:52:53;;;;;;;0.57;0.57;;;24.80;99.90;;;;;;5117064;28;20047;-72
2023/06/18 07:55:19;;;;;;;0.63;0.63;;;24.80;99.90;;;;;;5117040;28;20047;-71
2023/06/18 07:57:45;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5117024;28;20277;-72
2023/06/18 08:00:11;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;5116897;28;20114;-71
2023/06/18 08:02:37;;;;;;;0.47;0.47;;;25.40;99.90;;;;;;5116895;28;20043;-71
2023/06/18 08:05:02;;;;;;;0.73;0.67;;;25.50;99.90;;;;;;5116756;28;20040;-72
2023/06/18 08:07:28;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5116603;28;20062;-72
2023/06/18 08:09:53;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5116711;28;20075;-71
2023/06/18 08:12:19;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5116960;28;20031;-72
2023/06/18 08:14:46;;;;;;;0.50;0.50;;;25.90;99.90;;;;;;5116115;28;20039;-71
2023/06/18 08:17:15;;;;;;;1.13;0.73;;;26.00;99.90;;;;;;5115943;28;20053;-71
2023/06/18 08:19:44;;;;;;;1.00;0.88;;;26.10;99.90;;;;;;5116474;28;20044;-71
2023/06/18 08:22:11;;;;;;;0.65;0.52;;;26.10;99.90;;;;;;5116323;28;20510;-71
2023/06/18 08:24:37;;;;;;;0.63;0.63;;;26.20;99.90;;;;;;5116523;28;20044;-71
2023/06/18 08:27:03;;;;;;;1.00;0.70;;;26.30;99.90;;;;;;5115495;28;20424;-71
2023/06/18 08:29:28;;;;;;;1.55;0.60;;;26.30;99.90;;;;;;5116576;28;20503;-72
2023/06/18 08:31:54;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5116269;28;20067;-71
2023/06/18 08:34:20;;;;;;;0.37;0.37;;;26.50;99.90;;;;;;5116289;28;20456;-72
2023/06/18 08:36:47;;;;;;;3.03;1.00;;;26.60;99.90;;;;;;5116320;27;20042;-72
2023/06/18 08:39:13;;;;;;;0.55;0.55;;;26.80;99.90;;;;;;5116093;28;20048;-72
2023/06/18 08:41:42;;;;;;;;;;;26.90;99.90;;;;;;5116348;28;20525;-72
2023/06/18 08:44:08;;;;;;;0.40;0.40;;;27.00;99.40;;;;;;5116043;28;19916;-72
2023/06/18 08:46:35;;;;;;;0.40;0.40;;;27.10;98.80;;;;;;5115790;28;20046;-72
2023/06/18 08:49:02;;;;;;;0.65;0.65;;;27.30;98.10;;;;;;5116490;28;20050;-71
2023/06/18 08:51:28;;;;;;;;;;;27.40;96.20;;;;;;5116712;28;20047;-72
2023/06/18 08:54:13;;;;;;;0.40;0.40;;;27.60;96.60;;;;;;5115939;28;19922;-71
2023/06/18 08:56:53;;;;;;;0.50;0.40;;;27.70;96.90;;;;;;5115565;28;20479;-69
2023/06/18 08:59:20;;;;;;;0.50;0.50;;;27.80;96.60;;;;;;5116341;28;20048;-69
2023/06/18 09:01:47;;;;;;;0.55;0.55;;;28.00;95.60;;;;;;5115664;28;20040;-69
2023/06/18 09:04:14;;;;;;;0.30;0.30;;;28.00;95.10;;;;;;5115825;28;20077;-68
2023/06/18 09:06:42;;;;;;;0.30;0.30;;;28.10;94.50;;;;;;5115938;28;20035;-69
2023/06/18 09:09:07;;;;;;;0.40;0.40;;;28.20;95.30;;;;;;5115727;27;20080;-69
2023/06/18 09:11:33;;;;;;;1.23;1.13;;;28.00;94.10;;;;;;5115501;28;20032;-70
2023/06/18 09:13:59;;;;;;;0.40;0.40;;;28.10;93.80;;;;;;5115964;28;20039;-68
2023/06/18 09:16:24;;;;;;;0.63;0.63;;;28.10;94.40;;;;;;5114702;28;20100;-70
2023/06/18 09:18:50;;;;;;;0.40;0.40;;;28.10;94.40;;;;;;5115566;28;20535;-70
2023/06/18 09:21:40;;;;;;;0.30;0.30;;;28.30;94.00;;;;;;5115257;28;20041;-70
2023/06/18 09:24:18;;;;;;;0.55;0.32;;;28.40;93.60;;;;;;5107785;28;20057;-70
2023/06/18 09:26:43;;;;;;;0.30;0.30;;;28.50;93.30;;;;;;5114834;28;20069;-69
2023/06/18 09:29:10;;;;;;;0.57;0.57;;;28.60;92.60;;;;;;5115252;28;20039;-69
2023/06/18 09:31:41;;;;;;;0.38;0.38;;;28.60;91.30;;;;;;5115199;28;20058;-69
2023/06/18 09:34:13;;;;;;;0.60;0.60;;;28.60;91.30;;;;;;5114088;28;20530;-69
2023/06/18 09:36:40;;;;;;;0.40;0.40;;;28.60;92.50;;;;;;5114980;28;20058;-69
2023/06/18 09:39:14;;;;;;;0.40;0.40;;;28.50;91.30;;;;;;5115424;28;20047;-69
2023/06/18 09:41:40;;;;;;;0.43;0.43;;;28.60;91.80;;;;;;5114762;28;20039;-69
2023/06/18 09:44:07;;;;;;;0.70;0.50;;;28.80;90.90;;;;;;5114914;28;20046;-69
2023/06/18 09:46:33;;;;;;;0.65;0.63;;;28.80;90.60;;;;;;5114761;28;20617;-69
2023/06/18 09:49:00;;;;;;;0.68;0.68;;;28.90;90.50;;;;;;5114806;28;20047;-69
2023/06/18 09:51:26;;;;;;;0.30;0.30;;;29.00;90.90;;;;;;5114655;28;20028;-69
2023/06/18 09:53:56;;;;;;;0.68;0.68;;;29.20;90.60;;;;;;5114758;28;20095;-70
2023/06/18 09:56:22;;;;;;;0.85;0.75;;;29.40;90.30;;;;;;5114767;28;20126;-69
2023/06/18 09:58:50;;;;;;;0.30;0.30;;;29.60;90.40;;;;;;5114697;28;20211;-69
2023/06/18 10:01:17;;;;;;;0.32;0.32;;;29.70;88.50;;;;;;5114598;28;20031;-69
2023/06/18 10:03:43;;;;;;;0.20;0.20;;;29.80;88.20;;;;;;5114520;28;20046;-69
2023/06/18 10:06:20;;;;;;;0.63;0.63;;;29.90;89.30;;;;;;5114054;28;20051;-68
2023/06/18 10:08:45;;;;;;;0.35;0.35;;;30.00;88.90;;;;;;5114155;28;20349;-69
2023/06/18 10:11:12;;;;;;;0.60;0.60;;;29.90;88.70;;;;;;5114456;28;20046;-69
2023/06/18 10:13:45;;;;;;;0.55;0.55;;;29.90;87.50;;;;;;5114424;28;20479;-69
2023/06/18 10:16:20;;;;;;;0.35;0.35;;;29.90;88.40;;;;;;5114325;28;20562;-69
2023/06/18 10:18:54;;;;;;;1.17;0.60;;;29.80;88.30;;;;;;5114083;28;20467;-69
2023/06/18 10:21:22;;;;;;;0.52;0.40;;;29.80;87.40;;;;;;5114680;28;20086;-69
2023/06/18 10:23:53;;;;;;;0.40;0.40;;;29.90;87.30;;;;;;5114247;28;20079;-69
2023/06/18 10:26:20;;;;;;;0.65;0.60;;;30.00;87.60;;;;;;5114363;28;20380;-70
2023/06/18 10:28:46;;;;;;;0.45;0.45;;;29.90;88.00;;;;;;5114227;28;20123;-69
2023/06/18 10:31:12;;;;;;;1.67;0.82;;;30.10;88.50;;;;;;5114396;28;20039;-69
2023/06/18 10:33:39;;;;;;;0.40;0.40;;;30.00;86.60;;;;;;5114589;28;20212;-69
2023/06/18 10:36:05;;;;;;;1.42;1.33;;;30.20;87.90;;;;;;5114136;28;20040;-70
2023/06/18 10:38:31;;;;;;;0.50;0.50;;;30.20;86.80;;;;;;5113364;28;20046;-69
2023/06/18 10:41:08;;;;;;;;;;;30.20;86.60;;;;;;5114412;28;20040;-69
2023/06/18 10:43:38;;;;;;;0.30;0.30;;;30.20;87.70;;;;;;5113077;28;19916;-69
2023/06/18 10:46:12;;;;;;;0.20;0.20;;;30.20;87.40;;;;;;5114065;28;20039;-69
2023/06/18 10:48:37;;;;;;;0.50;0.50;;;30.20;84.50;;;;;;5113713;28;20092;-69
2023/06/18 10:51:16;;;;;;;0.40;0.40;;;30.20;86.30;;;;;;5114107;28;20035;-69
2023/06/18 10:53:43;;;;;;;0.63;0.63;;;30.30;85.50;;;;;;5113865;28;20495;-69
2023/06/18 10:56:10;;;;;;;0.63;0.63;;;30.30;85.70;;;;;;5113876;28;20145;-70
2023/06/18 10:58:38;;;;;;;0.30;0.30;;;30.20;86.00;;;;;;5113982;28;20345;-69
2023/06/18 11:01:05;;;;;;;0.80;0.55;;;30.30;85.30;;;;;;5113844;28;20118;-70
2023/06/18 11:03:34;;;;;;;;;;;30.40;85.70;;;;;;5114566;28;20132;-69
2023/06/18 11:06:01;;;;;;;2.83;2.28;;;30.40;86.00;;;;;;5113990;28;20377;-69
2023/06/18 11:08:33;;;;;;;0.65;0.65;;;30.60;85.30;;;;;;5113926;28;20078;-69
2023/06/18 11:11:15;;;;;;;0.77;0.77;;;30.70;84.40;;;;;;5113872;28;20043;-69
2023/06/18 11:13:53;;;;;;;1.85;0.82;;;30.70;85.50;;;;;;5113896;28;20042;-70
2023/06/18 11:16:18;;;;;;;0.40;0.40;;;30.70;84.70;;;;;;5113685;28;20499;-69
2023/06/18 11:18:44;;;;;;;0.40;0.40;;;30.60;85.70;;;;;;5113839;28;20112;-72
2023/06/18 11:21:19;;;;;;;1.15;0.75;;;30.50;83.40;;;;;;5113602;28;20123;-71
2023/06/18 11:23:45;;;;;;;0.68;0.47;;;30.50;85.60;;;;;;5114102;28;20475;-72
2023/06/18 11:26:18;;;;;;;0.68;0.68;;;30.50;84.90;;;;;;5113436;28;20518;-71
2023/06/18 11:28:45;;;;;;;0.57;0.57;;;30.60;83.20;;;;;;5113712;28;20487;-72
2023/06/18 11:31:11;;;;;;;1.75;0.85;;;30.80;84.50;;;;;;5113885;28;20035;-71
2023/06/18 11:33:38;;;;;;;0.35;0.35;;;30.80;82.90;;;;;;5113334;28;20509;-72
2023/06/18 11:36:22;;;;;;;0.40;0.40;;;30.90;84.40;;;;;;5113651;28;20051;-69
2023/06/18 11:38:51;;;;;;;0.55;0.55;;;30.80;81.30;;;;;;5113845;28;20043;-69
2023/06/18 11:41:21;;;;;;;0.43;0.43;;;30.50;81.30;;;;;;5113706;28;20035;-69
2023/06/18 11:43:50;;;;;;;1.60;0.47;;;30.30;83.20;;;;;;5113478;28;20165;-69
2023/06/18 11:46:35;;;;;;;0.40;0.40;;;30.30;82.20;;;;;;5113348;28;20035;-69
2023/06/18 11:49:01;;;;;;;0.40;0.40;;;30.40;84.40;;;;;;5113585;28;20118;-69
2023/06/18 11:51:29;;;;;;;0.30;0.30;;;30.60;85.40;;;;;;5116800;28;20575;-70
2023/06/18 11:53:55;;;;;;;0.50;0.50;;;30.50;82.40;;;;;;5117109;28;20035;-69
2023/06/18 11:56:26;;;;;;;0.30;0.30;;;30.50;84.40;;;;;;5117078;28;20043;-70
2023/06/18 11:58:59;;;;;;;0.30;0.30;;;30.70;82.10;;;;;;5115821;28;20353;-69
2023/06/18 12:01:31;;;;;;;0.43;0.43;;;30.60;81.60;;;;;;5116902;28;20047;-69
2023/06/18 12:04:06;;;;;;;0.30;0.30;;;30.50;81.80;;;;;;5117314;28;20050;-69
2023/06/18 12:06:32;;;;;;;0.52;0.50;;;30.60;82.50;;;;;;5116769;28;20100;-69
2023/06/18 12:09:07;;;;;;;0.40;0.40;;;30.60;83.20;;;;;;5116761;28;20051;-71
2023/06/18 12:11:51;;;;;;;0.55;0.43;;;30.70;81.40;;;;;;5116575;28;20470;-70
2023/06/18 12:14:50;;;;;;;0.43;0.43;;;30.60;81.60;;;;;;5116746;28;20524;-70
2023/06/18 12:17:33;;;;;;;0.80;0.70;;;30.70;83.10;;;;;;5113512;28;20051;-69
2023/06/18 12:20:05;;;;;;;0.20;0.20;;;30.60;81.30;;;;;;5116585;28;20043;-70
2023/06/18 12:22:31;;;;;;;0.60;0.50;;;30.60;82.40;;;;;;5116456;28;20499;-70
2023/06/18 12:24:57;;;;;;;0.30;0.30;;;30.80;81.50;;;;;;5116763;28;20147;-70
2023/06/18 12:27:24;;;;;;;0.47;0.47;;;30.80;81.40;;;;;;5116508;28;20485;-70
2023/06/18 12:29:51;;;;;;;0.52;0.52;;;30.80;82.20;;;;;;5116403;28;20040;-70
2023/06/18 12:32:17;;;;;;;0.52;0.30;;;30.80;82.00;;;;;;5116370;28;20439;-70
2023/06/18 12:34:43;;;;;;;0.63;0.63;;;31.00;80.90;;;;;;5116441;28;20067;-70
2023/06/18 12:37:08;;;;;;;0.68;0.68;;;31.00;79.20;;;;;;5116328;27;20042;-71
2023/06/18 12:39:35;;;;;;;0.47;0.47;;;31.00;79.50;;;;;;5116547;28;20130;-71
2023/06/18 12:42:01;;;;;;;0.52;0.52;;;31.00;80.40;;;;;;5116399;28;20032;-70
2023/06/18 12:44:28;;;;;;;0.52;0.52;;;30.80;82.40;;;;;;5116291;28;20119;-71
2023/06/18 12:46:56;;;;;;;0.40;0.40;;;31.20;82.30;;;;;;5115152;28;20054;-71
2023/06/18 12:49:22;;;;;;;0.40;0.40;;;31.50;82.40;;;;;;5116034;28;20058;-71