Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:26;;;;;;;6.78;2.45;;;19.40;8.70;;;;;;5106764;27;34008;-76
2022/06/20 00:02:59;;;;;;;9.48;2.55;;;19.10;10.60;;;;;;5106479;27;34460;-75
2022/06/20 00:05:28;;;;;;;8.35;2.45;;;18.90;12.00;;;;;;5090256;27;34092;-76
2022/06/20 00:07:58;;;;;;;11.27;2.60;;;18.70;12.30;;;;;;5095620;28;35809;-76
2022/06/20 00:10:28;;;;;;;9.13;2.53;;;18.60;12.90;;;;;;5087987;27;34316;-74
2022/06/20 00:12:54;;;;;;;5.88;2.35;;;18.50;12.80;;;;;;5106325;27;34313;-75
2022/06/20 00:15:26;;;;;;;5.97;2.30;;;18.50;12.00;;;;;;5124507;27;34360;-75
2022/06/20 00:17:53;;;;;;;7.03;2.20;;;18.40;13.70;;;;;;5105723;27;36100;-75
2022/06/20 00:20:20;;;;;;;4.88;2.58;;;18.40;12.70;;;;;;5106396;27;34082;-75
2022/06/20 00:22:46;;;;;;;6.00;1.80;;;18.40;12.90;;;;;;5089646;27;34237;-77
2022/06/20 00:25:12;;;;;;;6.47;2.10;;;18.30;13.40;;;;;;5106375;27;34495;-74
2022/06/20 00:27:38;;;;;;;7.63;2.45;;;18.30;13.30;;;;;;5105797;27;36027;-73
2022/06/20 00:30:06;;;;;;;10.70;2.38;;;18.20;13.50;;;;;;5106273;27;34103;-73
2022/06/20 00:32:32;;;;;;;5.53;2.42;;;18.20;14.00;;;;;;5093289;28;34340;-76
2022/06/20 00:34:58;;;;;;;3.65;2.03;;;18.20;13.80;;;;;;5102644;28;34159;-75
2022/06/20 00:37:24;;;;;;;4.32;2.20;;;18.10;14.10;;;;;;5109014;27;34435;-76
2022/06/20 00:39:50;;;;;;;9.52;2.00;;;18.10;14.20;;;;;;5106109;27;34225;-75
2022/06/20 00:42:17;;;;;;;5.35;2.20;;;18.10;15.10;;;;;;5085589;28;34202;-75
2022/06/20 00:44:48;;;;;;;4.10;2.17;;;18.00;14.80;;;;;;5103703;27;34079;-75
2022/06/20 00:47:25;;;;;;;4.53;2.03;;;18.00;16.70;;;;;;5124269;27;34410;-76
2022/06/20 00:50:05;;;;;;;3.92;2.08;;;18.00;16.70;;;;;;5105698;27;34156;-76
2022/06/20 00:52:44;;;;;;;4.70;2.35;;;18.00;18.50;;;;;;5107014;27;34065;-78
2022/06/20 00:55:24;;;;;;;5.00;2.28;;;18.00;19.20;;;;;;5107473;27;34337;-78
2022/06/20 00:57:59;;;;;;;4.45;2.20;;;18.00;21.50;;;;;;5106050;27;35571;-77
2022/06/20 01:00:28;;;;;;;5.68;2.28;;;18.00;17.70;;;;;;5106685;27;34409;-78
2022/06/20 01:03:03;;;;;;;4.25;2.50;;;18.00;17.30;;;;;;5089428;27;34245;-78
2022/06/20 01:05:39;;;;;;;5.55;2.38;;;18.00;18.10;;;;;;5092880;27;34435;-79
2022/06/20 01:08:14;;;;;;;4.47;2.00;;;17.90;17.60;;;;;;5106606;27;35873;-78
2022/06/20 01:10:50;;;;;;;4.63;2.20;;;17.90;17.60;;;;;;5106631;27;34367;-78
2022/06/20 01:13:20;;;;;;;2.55;2.00;;;17.90;19.10;;;;;;5126489;27;34169;-78
2022/06/20 01:15:48;;;;;;;8.60;2.22;;;17.90;17.60;;;;;;5127147;27;34252;-78
2022/06/20 01:18:26;;;;;;;3.83;2.47;;;17.90;18.50;;;;;;5107625;27;36035;-77
2022/06/20 01:20:55;;;;;;;6.03;2.53;;;17.90;18.50;;;;;;5106541;27;34307;-78
2022/06/20 01:23:45;;;;;;;7.43;2.70;;;17.90;17.70;;;;;;5091492;27;34055;-78
2022/06/20 01:26:30;;;;;;;5.15;2.40;;;17.90;21.10;;;;;;5107754;27;34144;-77
2022/06/20 01:29:00;;;;;;;4.93;3.00;;;17.90;19.40;;;;;;5090888;28;35488;-78
2022/06/20 01:31:31;;;;;;;5.85;2.83;;;17.90;17.80;;;;;;5074398;28;34212;-78
2022/06/20 01:34:00;;;;;;;5.43;3.25;;;17.90;18.40;;;;;;5092578;28;34233;-78
2022/06/20 01:39:14;;;;;;;10.93;3.40;;;17.90;18.50;;;;;;5124023;27;34775;-78
2022/06/20 01:44:22;;;;;;;3.15;2.80;;;17.90;17.80;;;;;;5110476;28;34075;-78
2022/06/20 01:46:48;;;;;;;4.28;3.30;;;17.90;19.50;;;;;;5106636;28;34472;-78
2022/06/20 01:49:20;;;;;;;4.40;3.20;;;17.90;17.70;;;;;;5071928;28;34360;-78
2022/06/20 01:51:54;;;;;;;6.70;3.85;;;17.90;18.50;;;;;;5117501;27;33981;-78
2022/06/20 01:54:23;;;;;;;4.50;2.90;;;17.90;19.80;;;;;;5107408;28;34131;-78
2022/06/20 01:56:51;;;;;;;3.15;2.75;;;17.80;18.70;;;;;;5091972;27;34170;-79
2022/06/20 01:59:23;;;;;;;4.07;3.03;;;17.80;19.80;;;;;;5108002;28;35000;-78
2022/06/20 02:01:51;;;;;;;2.95;2.65;;;17.80;20.30;;;;;;5119809;27;34880;-77
2022/06/20 02:04:21;;;;;;;5.47;3.03;;;17.70;21.70;;;;;;5106837;28;34283;-78
2022/06/20 02:06:48;;;;;;;4.55;3.20;;;17.70;19.10;;;;;;5089183;27;34410;-77
2022/06/20 02:09:15;;;;;;;3.33;2.90;;;17.70;19.30;;;;;;5091031;28;35626;-78
2022/06/20 02:11:45;;;;;;;7.45;3.55;;;17.70;19.30;;;;;;5124209;27;33709;-76
2022/06/20 02:14:17;;;;;;;3.92;3.35;;;17.70;18.70;;;;;;5071673;28;34379;-77
2022/06/20 02:16:49;;;;;;;6.45;3.42;;;17.60;20.40;;;;;;5106059;27;34246;-77
2022/06/20 02:19:19;;;;;;;6.10;3.55;;;17.70;19.20;;;;;;5108388;27;35726;-75
2022/06/20 02:21:47;;;;;;;4.60;3.95;;;17.60;19.20;;;;;;5108444;27;34089;-78
2022/06/20 02:24:17;;;;;;;5.00;3.70;;;17.60;19.30;;;;;;5108182;27;34173;-77
2022/06/20 02:26:47;;;;;;;6.35;3.63;;;17.60;20.30;;;;;;5107966;27;34330;-77
2022/06/20 02:29:23;;;;;;;8.70;3.83;;;17.60;22.10;;;;;;5125003;27;35225;-76
2022/06/20 02:31:57;;;;;;;4.35;3.70;;;17.60;22.20;;;;;;5117150;27;34237;-75
2022/06/20 02:34:26;;;;;;;5.22;3.42;;;17.60;22.20;;;;;;5067311;28;34276;-76
2022/06/20 02:36:54;;;;;;;3.45;3.10;;;17.60;21.20;;;;;;5069956;28;34265;-75
2022/06/20 02:39:20;;;;;;;4.32;3.63;;;17.60;20.40;;;;;;5085068;28;35628;-76
2022/06/20 02:41:50;;;;;;;4.15;3.47;;;17.60;21.40;;;;;;5085897;28;34093;-78
2022/06/20 02:44:19;;;;;;;5.95;3.67;;;17.60;21.80;;;;;;5072542;28;34225;-76
2022/06/20 02:46:48;;;;;;;6.70;4.07;;;17.50;22.00;;;;;;5101660;27;34369;-77
2022/06/20 02:49:18;;;;;;;6.20;4.10;;;17.50;22.80;;;;;;5108544;27;35774;-77
2022/06/20 02:51:50;;;;;;;8.15;4.07;;;17.50;23.00;;;;;;5092132;27;34465;-76
2022/06/20 02:54:20;;;;;;;8.15;4.47;;;17.50;23.20;;;;;;5107919;27;34057;-77
2022/06/20 02:56:53;;;;;;;7.10;4.47;;;17.50;22.30;;;;;;5081908;28;34081;-77
2022/06/20 02:59:26;;;;;;;5.63;4.18;;;17.50;21.90;;;;;;5087456;28;35584;-77
2022/06/20 03:02:00;;;;;;;4.80;4.25;;;17.50;22.50;;;;;;5082428;27;34323;-76
2022/06/20 03:04:27;;;;;;;7.35;4.40;;;17.50;22.50;;;;;;5107386;27;34310;-77
2022/06/20 03:07:00;;;;;;;11.80;4.18;;;17.50;21.50;;;;;;5107549;27;34181;-77
2022/06/20 03:09:31;;;;;;;8.10;4.28;;;17.50;22.10;;;;;;5108388;27;36075;-78
2022/06/20 03:11:57;;;;;;;7.72;4.53;;;17.60;22.40;;;;;;5116816;27;34099;-78
2022/06/20 03:14:30;;;;;;;7.00;4.15;;;17.50;22.10;;;;;;5089872;28;34119;-78
2022/06/20 03:16:58;;;;;;;7.60;4.40;;;17.50;23.30;;;;;;5086346;27;33898;-79
2022/06/20 03:19:27;;;;;;;7.75;4.30;;;17.60;23.00;;;;;;5112516;27;35601;-79
2022/06/20 03:21:57;;;;;;;6.32;4.57;;;17.60;23.10;;;;;;5111069;27;34346;-78
2022/06/20 03:24:25;;;;;;;8.63;5.22;;;17.60;23.40;;;;;;5108918;27;34312;-77
2022/06/20 03:26:51;;;;;;;5.43;4.88;;;17.60;23.30;;;;;;5107559;27;34247;-78
2022/06/20 03:29:19;;;;;;;6.68;4.65;;;17.60;22.90;;;;;;5063395;27;36138;-79
2022/06/20 03:31:46;;;;;;;6.15;4.47;;;17.60;22.30;;;;;;5100428;27;34113;-79
2022/06/20 03:34:13;;;;;;;6.47;4.43;;;17.70;22.80;;;;;;5111014;28;33820;-79
2022/06/20 03:36:41;;;;;;;6.35;4.78;;;17.70;23.00;;;;;;5095095;27;34304;-79
2022/06/20 03:39:09;;;;;;;10.55;4.88;;;17.70;22.70;;;;;;5100231;28;35747;-80
2022/06/20 03:41:35;;;;;;;7.63;5.07;;;17.70;23.30;;;;;;5079955;28;34132;-80
2022/06/20 03:44:06;;;;;;;6.40;4.80;;;17.70;23.40;;;;;;5091533;28;34274;-79
2022/06/20 03:46:41;;;;;;;5.53;4.20;;;17.70;24.20;;;;;;5097062;28;34310;-81
2022/06/20 03:49:16;;;;;;;7.20;4.30;;;17.70;24.20;;;;;;5108960;28;34354;-78
2022/06/20 03:51:51;;;;;;;7.35;4.32;;;17.60;24.70;;;;;;5104832;27;34352;-80
2022/06/20 03:54:24;;;;;;;5.30;4.80;;;17.60;24.50;;;;;;5105056;28;34169;-80
2022/06/20 03:57:00;;;;;;;5.90;4.25;;;17.60;24.50;;;;;;5087312;27;34501;-79
2022/06/20 03:59:34;;;;;;;7.10;4.65;;;17.60;24.90;;;;;;5096636;27;35905;-79
2022/06/20 04:02:09;;;;;;;6.47;4.70;;;17.60;24.90;;;;;;5097448;28;34082;-79
2022/06/20 04:04:47;;;;;;;6.35;4.35;;;17.60;24.90;;;;;;5093515;27;34562;-79
2022/06/20 04:07:22;;;;;;;6.50;4.32;;;17.60;26.00;;;;;;5097623;27;34927;-80
2022/06/20 04:12:47;;;;;;;4.72;4.18;;;17.60;25.00;;;;;;5114726;27;34482;-79
2022/06/20 04:15:20;;;;;;;6.40;4.93;;;17.70;26.50;;;;;;5091085;27;34328;-79
2022/06/20 04:21:10;;;;;;;6.45;4.25;;;17.70;26.30;;;;;;5111284;27;34385;-79
2022/06/20 04:23:56;;;;;;;5.85;4.68;;;17.70;26.40;;;;;;5103658;27;34573;-78
2022/06/20 04:26:40;;;;;;;6.10;4.40;;;17.80;27.10;;;;;;5089503;27;33994;-78
2022/06/20 04:29:19;;;;;;;7.47;4.72;;;17.80;25.20;;;;;;5107667;27;34179;-79
2022/06/20 04:31:53;;;;;;;6.32;4.60;;;17.80;25.90;;;;;;5106517;27;35780;-79
2022/06/20 04:34:30;;;;;;;4.82;4.07;;;17.80;25.10;;;;;;5104071;28;34193;-79
2022/06/20 04:37:15;;;;;;;5.43;4.43;;;17.80;25.00;;;;;;5107278;27;34169;-78
2022/06/20 04:39:52;;;;;;;5.38;4.63;;;17.80;27.00;;;;;;5108950;27;34081;-80
2022/06/20 04:42:33;;;;;;;7.70;4.40;;;17.80;24.80;;;;;;5109924;27;35937;-79
2022/06/20 04:45:19;;;;;;;4.68;4.28;;;17.80;25.40;;;;;;5090777;27;34329;-79
2022/06/20 04:47:52;;;;;;;7.47;4.70;;;17.80;26.90;;;;;;5107540;27;34451;-78
2022/06/20 04:50:24;;;;;;;7.40;4.28;;;17.80;25.80;;;;;;5120021;27;34359;-79
2022/06/20 04:52:52;;;;;;;6.30;4.43;;;17.70;27.30;;;;;;5076667;27;36819;-79
2022/06/20 04:55:24;;;;;;;5.63;4.10;;;17.70;26.50;;;;;;5110502;27;34145;-78
2022/06/20 04:57:52;;;;;;;4.57;4.18;;;17.80;26.20;;;;;;5109694;27;34362;-80
2022/06/20 05:00:22;;;;;;;4.55;3.92;;;17.80;26.70;;;;;;5107758;27;34270;-78
2022/06/20 05:02:50;;;;;;;5.32;3.90;;;17.80;26.30;;;;;;5091771;27;36378;-79
2022/06/20 05:05:20;;;;;;;6.57;4.30;;;17.80;25.20;;;;;;5106491;27;34052;-79
2022/06/20 05:07:48;;;;;;;5.95;3.63;;;17.80;26.30;;;;;;5107944;27;34163;-79
2022/06/20 05:10:23;;;;;;;5.38;4.32;;;17.80;26.70;;;;;;5080542;27;34671;-80
2022/06/20 05:12:58;;;;;;;3.88;3.42;;;17.80;27.80;;;;;;5118581;27;35169;-77
2022/06/20 05:15:46;;;;;;;4.13;3.63;;;17.80;29.70;;;;;;5095361;27;34044;-79
2022/06/20 05:18:23;;;;;;;4.22;3.53;;;17.80;26.90;;;;;;5126400;27;34293;-78
2022/06/20 05:20:53;;;;;;;3.88;3.47;;;17.80;28.20;;;;;;5126832;27;34343;-79
2022/06/20 05:23:38;;;;;;;4.03;3.65;;;17.90;26.70;;;;;;5112987;27;36640;-79
2022/06/20 05:26:07;;;;;;;4.90;3.88;;;17.90;31.30;;;;;;5130706;27;34055;-79
2022/06/20 05:28:36;;;;;;;5.88;3.78;;;17.90;28.20;;;;;;5093783;27;34108;-79
2022/06/20 05:31:04;;;;;;;4.53;3.85;;;17.90;27.90;;;;;;5095000;27;34199;-79
2022/06/20 05:33:36;;;;;;;5.35;3.78;;;18.00;29.10;;;;;;5112977;27;36215;-79
2022/06/20 05:36:21;;;;;;;4.65;3.72;;;18.00;29.60;;;;;;5129764;27;34122;-79
2022/06/20 05:38:57;;;;;;;7.70;3.90;;;18.00;28.60;;;;;;5110908;27;34163;-79
2022/06/20 05:41:24;;;;;;;4.53;3.63;;;18.00;28.80;;;;;;5109383;28;34191;-79
2022/06/20 05:43:49;;;;;;;4.30;3.75;;;17.90;28.10;;;;;;5130355;27;34309;-80
2022/06/20 05:46:36;;;;;;;4.85;3.67;;;18.00;28.70;;;;;;5104874;27;34084;-80
2022/06/20 05:49:07;;;;;;;4.10;3.70;;;18.00;30.90;;;;;;5118690;27;34276;-80
2022/06/20 05:51:36;;;;;;;3.60;3.30;;;18.00;29.20;;;;;;5108291;28;34252;-79
2022/06/20 05:54:10;;;;;;;5.20;3.70;;;18.00;28.90;;;;;;5105685;28;35528;-79
2022/06/20 05:56:43;;;;;;;4.57;3.70;;;18.00;29.20;;;;;;5095190;27;34009;-78
2022/06/20 05:59:35;;;;;;;6.28;3.90;;;18.10;29.70;;;;;;5091248;28;34356;-79
2022/06/20 06:02:17;;;;;;;4.47;3.63;;;18.10;31.60;;;;;;5104449;27;34240;-79
2022/06/20 06:04:54;;;;;;;4.97;3.78;;;18.10;30.00;;;;;;5093472;28;35556;-78
2022/06/20 06:07:26;;;;;;;3.78;3.47;;;18.20;29.60;;;;;;5107448;28;36033;-79
2022/06/20 06:10:12;;;;;;;5.65;3.53;;;18.20;30.00;;;;;;5108863;27;34164;-78
2022/06/20 06:12:46;;;;;;;7.15;3.33;;;18.20;31.40;;;;;;5090109;27;34420;-78
2022/06/20 06:15:20;;;;;;;3.45;3.15;;;18.30;30.30;;;;;;5109635;27;35602;-78
2022/06/20 06:17:51;;;;;;;3.45;3.15;;;18.30;30.50;;;;;;5110118;27;34312;-78
2022/06/20 06:20:21;;;;;;;4.57;3.80;;;18.30;29.70;;;;;;5096652;27;34492;-79
2022/06/20 06:22:54;;;;;;;3.92;3.35;;;18.30;29.80;;;;;;5111203;27;34213;-80
2022/06/20 06:25:32;;;;;;;4.68;3.30;;;18.40;29.30;;;;;;5097804;28;35856;-80
2022/06/20 06:28:05;;;;;;;4.57;3.30;;;18.40;30.90;;;;;;5092011;28;33637;-79
2022/06/20 06:30:48;;;;;;;5.40;2.80;;;18.40;29.70;;;;;;5078075;28;34178;-79
2022/06/20 06:33:33;;;;;;;5.40;3.38;;;18.40;31.10;;;;;;5116796;27;34284;-79
2022/06/20 06:36:20;;;;;;;3.00;2.70;;;18.30;32.20;;;;;;5112052;27;36424;-79
2022/06/20 06:38:54;;;;;;;2.88;2.67;;;18.30;31.50;;;;;;5112819;27;34255;-81
2022/06/20 06:41:29;;;;;;;2.38;2.20;;;18.30;30.30;;;;;;5106363;28;34013;-80
2022/06/20 06:43:57;;;;;;;2.25;1.95;;;18.40;30.30;;;;;;5114903;27;35135;-82
2022/06/20 06:46:36;;;;;;;4.03;2.10;;;18.30;30.00;;;;;;5075101;28;34516;-82
2022/06/20 06:49:22;;;;;;;1.98;1.65;;;18.40;30.00;;;;;;5083024;27;34189;-82
2022/06/20 06:51:56;;;;;;;1.73;1.63;;;18.40;31.30;;;;;;5115605;27;34263;-81
2022/06/20 06:54:30;;;;;;;3.42;1.90;;;18.40;29.50;;;;;;5111946;28;34407;-82
2022/06/20 06:57:02;;;;;;;1.83;1.60;;;18.50;29.30;;;;;;5085122;28;35784;-83
2022/06/20 06:59:39;;;;;;;1.52;1.42;;;18.60;29.80;;;;;;5103936;28;34310;-82
2022/06/20 07:02:14;;;;;;;1.42;1.17;;;18.70;32.40;;;;;;5109711;27;34510;-82
2022/06/20 07:04:54;;;;;;;1.10;1.10;;;18.80;32.30;;;;;;5109219;27;34239;-83
2022/06/20 07:07:39;;;;;;;1.30;1.20;;;18.80;31.70;;;;;;5109688;28;36411;-80
2022/06/20 07:10:08;;;;;;;1.27;1.17;;;18.90;32.90;;;;;;5111260;28;34274;-79
2022/06/20 07:12:48;;;;;;;1.10;1.10;;;18.80;27.90;;;;;;5108521;28;34372;-80
2022/06/20 07:15:21;;;;;;;1.48;1.35;;;18.80;30.30;;;;;;5067036;28;34230;-79
2022/06/20 07:17:55;;;;;;;2.35;1.33;;;18.80;29.50;;;;;;5089205;28;36540;-78
2022/06/20 07:20:26;;;;;;;1.85;1.75;;;18.80;29.30;;;;;;5091722;27;34223;-79
2022/06/20 07:22:53;;;;;;;3.00;1.55;;;18.80;29.90;;;;;;5087638;28;34547;-78
2022/06/20 07:25:34;;;;;;;3.20;1.70;;;18.80;31.90;;;;;;5087925;28;34103;-78
2022/06/20 07:28:24;;;;;;;3.05;2.05;;;18.80;32.90;;;;;;5084302;28;35751;-78
2022/06/20 07:30:57;;;;;;;2.30;2.10;;;18.90;33.60;;;;;;5085385;28;34603;-77
2022/06/20 07:33:31;;;;;;;2.83;2.42;;;19.10;32.20;;;;;;5084248;28;34143;-78
2022/06/20 07:36:02;;;;;;;4.22;2.53;;;19.10;32.00;;;;;;5078742;27;34290;-78
2022/06/20 07:38:34;;;;;;;2.95;2.60;;;19.10;31.30;;;;;;5087430;27;35969;-78
2022/06/20 07:41:13;;;;;;;2.70;2.50;;;19.10;31.40;;;;;;5126632;27;34317;-77
2022/06/20 07:43:48;;;;;;;3.03;2.70;;;19.10;31.60;;;;;;5104958;27;34340;-76
2022/06/20 07:46:22;;;;;;;3.08;2.42;;;19.00;31.80;;;;;;5102494;27;34034;-79
2022/06/20 07:48:52;;;;;;;3.20;2.90;;;18.90;31.30;;;;;;5069440;28;35637;-76
2022/06/20 07:51:30;;;;;;;4.50;3.40;;;18.90;31.80;;;;;;5084082;28;34102;-76
2022/06/20 07:54:05;;;;;;;5.40;3.50;;;18.80;32.20;;;;;;5086773;28;34161;-78
2022/06/20 07:56:50;;;;;;;4.47;3.60;;;18.80;31.60;;;;;;5112574;27;34258;-79
2022/06/20 07:59:26;;;;;;;4.28;3.40;;;18.80;31.60;;;;;;5089141;27;36151;-75
2022/06/20 08:05:22;;;;;;;5.90;4.10;;;18.90;33.60;;;;;;5123050;27;36069;-78
2022/06/20 08:07:58;;;;;;;4.72;4.13;;;18.90;31.60;;;;;;5088611;28;34080;-79
2022/06/20 08:10:47;;;;;;;4.65;3.95;;;19.00;31.80;;;;;;5092189;28;34402;-76
2022/06/20 08:13:30;;;;;;;5.15;4.20;;;19.00;32.10;;;;;;5084956;28;34400;-76
2022/06/20 08:16:08;;;;;;;5.40;3.92;;;18.90;31.40;;;;;;5104473;28;34231;-78
2022/06/20 08:18:34;;;;;;;4.97;4.30;;;18.90;31.60;;;;;;5088116;28;34369;-79
2022/06/20 08:21:10;;;;;;;5.30;4.20;;;18.80;30.80;;;;;;5101605;28;37008;-77
2022/06/20 08:23:46;;;;;;;8.55;4.93;;;18.70;31.50;;;;;;5104042;27;34252;-78
2022/06/20 08:26:23;;;;;;;6.05;4.70;;;18.70;31.70;;;;;;5099742;27;34350;-77
2022/06/20 08:29:06;;;;;;;5.90;5.07;;;18.70;31.40;;;;;;5105139;27;34092;-78
2022/06/20 08:31:35;;;;;;;6.18;5.22;;;18.60;31.90;;;;;;5088013;28;35694;-76
2022/06/20 08:34:25;;;;;;;6.75;6.05;;;18.50;20.80;;;;;;5104338;28;34327;-74
2022/06/20 08:37:11;;;;;;;7.07;5.72;;;18.50;22.00;;;;;;5093013;27;34175;-78
2022/06/20 08:39:47;;;;;;;7.22;5.78;;;18.40;20.70;;;;;;5121229;27;34206;-76
2022/06/20 08:42:40;;;;;;;9.07;6.55;;;18.40;21.00;;;;;;5122882;27;34116;-80
2022/06/20 08:45:22;;;;;;;11.77;8.00;;;18.30;21.40;;;;;;5117583;27;34148;-76
2022/06/20 08:48:14;;;;;;;10.93;7.90;;;18.20;20.50;;;;;;5109108;27;34263;-77
2022/06/20 08:51:15;;;;;;;9.73;7.68;;;18.10;21.40;;;;;;5086601;27;34521;-77
2022/06/20 08:54:06;;;;;;;11.50;8.05;;;18.00;21.80;;;;;;5072370;28;35943;-75
2022/06/20 08:56:54;;;;;;;14.77;7.95;;;17.90;21.70;;;;;;5068825;28;34256;-74
2022/06/20 08:59:42;;;;;;;10.05;7.72;;;17.90;21.50;;;;;;5085776;28;34258;-75
2022/06/20 09:02:39;;;;;;;11.05;8.23;;;17.90;21.10;;;;;;5091899;28;34088;-75
2022/06/20 09:05:22;;;;;;;10.82;8.35;;;17.90;21.90;;;;;;5108978;27;35661;-76
2022/06/20 09:08:16;;;;;;;11.40;9.02;;;17.90;21.30;;;;;;5099677;28;34375;-75
2022/06/20 09:11:07;;;;;;;11.55;9.02;;;17.90;21.50;;;;;;5078113;27;34301;-75
2022/06/20 09:13:51;;;;;;;11.95;9.25;;;17.90;21.30;;;;;;5105839;28;34164;-75
2022/06/20 09:16:33;;;;;;;12.52;8.82;;;17.90;20.90;;;;;;5121574;27;34484;-75
2022/06/20 09:19:23;;;;;;;12.35;9.15;;;17.80;20.60;;;;;;5105368;28;34219;-75
2022/06/20 09:22:17;;;;;;;14.55;9.32;;;17.80;21.10;;;;;;5092619;27;34179;-76
2022/06/20 09:24:56;;;;;;;15.48;9.32;;;17.80;21.10;;;;;;5106789;27;34194;-78
2022/06/20 09:27:35;;;;;;;13.55;9.40;;;17.80;21.00;;;;;;5088065;28;35952;-76
2022/06/20 09:30:18;;;;;;;14.00;9.48;;;17.70;20.40;;;;;;5119097;27;34211;-76
2022/06/20 09:33:19;;;;;;;13.85;8.52;;;17.70;20.60;;;;;;5074737;27;34102;-75
2022/06/20 09:36:13;;;;;;;14.13;8.30;;;17.60;21.30;;;;;;5106626;27;34144;-75
2022/06/20 09:42:08;;;;;;;8.25;6.13;;;17.60;20.10;;;;;;5089541;28;34139;-76
2022/06/20 09:44:46;;;;;;;8.27;5.65;;;17.50;20.20;;;;;;5085748;28;34361;-76
2022/06/20 09:47:43;;;;;;;7.78;5.72;;;17.50;19.60;;;;;;5100559;27;34203;-78
2022/06/20 09:50:24;;;;;;;7.70;5.93;;;17.50;19.90;;;;;;5106225;28;34602;-77
2022/06/20 09:53:11;;;;;;;7.82;5.72;;;17.50;19.70;;;;;;5106003;28;34172;-75
2022/06/20 09:56:04;;;;;;;8.82;5.85;;;17.40;19.90;;;;;;5075150;27;35927;-77
2022/06/20 09:58:55;;;;;;;7.82;5.65;;;17.30;19.40;;;;;;5094907;27;34515;-76
2022/06/20 10:01:39;;;;;;;6.45;4.65;;;17.30;20.00;;;;;;5126339;27;35013;-78
2022/06/20 10:04:31;;;;;;;5.93;4.93;;;17.30;19.80;;;;;;5119345;27;34542;-78
2022/06/20 10:07:10;;;;;;;7.70;5.38;;;17.40;19.40;;;;;;5115244;27;34338;-77
2022/06/20 10:10:03;;;;;;;6.55;5.22;;;17.50;19.00;;;;;;5129252;27;33777;-77
2022/06/20 10:12:50;;;;;;;6.20;4.95;;;17.50;18.50;;;;;;5094308;28;36949;-78
2022/06/20 10:15:43;;;;;;;6.97;4.50;;;17.50;18.60;;;;;;5093898;28;34130;-78
2022/06/20 10:18:30;;;;;;;7.43;5.35;;;17.50;18.90;;;;;;5086437;27;34261;-79
2022/06/20 10:21:17;;;;;;;7.95;5.40;;;17.50;19.80;;;;;;5093893;27;34590;-78
2022/06/20 10:24:13;;;;;;;6.55;5.05;;;17.50;19.00;;;;;;5105998;27;36760;-79
2022/06/20 10:27:01;;;;;;;9.23;4.63;;;17.50;19.00;;;;;;5103401;28;34261;-77
2022/06/20 10:30:02;;;;;;;5.90;4.55;;;17.50;18.60;;;;;;5105817;28;34404;-78
2022/06/20 10:32:55;;;;;;;6.07;4.70;;;17.50;19.20;;;;;;5091411;28;34007;-78
2022/06/20 10:35:52;;;;;;;8.15;4.50;;;17.60;18.50;;;;;;5102646;28;35651;-78
2022/06/20 10:38:39;;;;;;;6.95;4.88;;;17.80;19.30;;;;;;5106741;28;34040;-78
2022/06/20 10:41:29;;;;;;;5.70;4.30;;;18.00;19.50;;;;;;5091927;28;34072;-78
2022/06/20 10:44:13;;;;;;;5.82;4.32;;;18.10;18.00;;;;;;5087774;28;34082;-78
2022/06/20 10:46:45;;;;;;;7.30;4.38;;;18.10;17.60;;;;;;5126197;27;35278;-78
2022/06/20 10:49:36;;;;;;;5.40;4.25;;;18.10;17.30;;;;;;5128107;27;34272;-77
2022/06/20 10:52:28;;;;;;;4.05;3.65;;;18.20;18.10;;;;;;5072742;28;33978;-78
2022/06/20 10:55:10;;;;;;;3.72;3.38;;;18.10;18.00;;;;;;5107249;27;34112;-78
2022/06/20 10:58:01;;;;;;;3.65;3.28;;;18.20;18.00;;;;;;5107026;27;34255;-78
2022/06/20 11:00:32;;;;;;;4.18;3.70;;;18.30;16.50;;;;;;5125877;27;34408;-77
2022/06/20 11:03:29;;;;;;;4.65;3.78;;;18.40;16.90;;;;;;5107221;27;34305;-77
2022/06/20 11:06:11;;;;;;;5.15;3.40;;;18.40;16.70;;;;;;5107438;27;34244;-78
2022/06/20 11:08:49;;;;;;;3.72;3.30;;;18.50;16.70;;;;;;5072962;27;36630;-80
2022/06/20 11:11:37;;;;;;;3.70;3.00;;;18.60;16.40;;;;;;5113885;27;34058;-78
2022/06/20 11:14:43;;;;;;;3.45;3.15;;;18.80;16.50;;;;;;5130418;27;34201;-78
2022/06/20 11:17:37;;;;;;;4.25;3.17;;;19.20;16.10;;;;;;5111341;27;34080;-77
2022/06/20 11:20:28;;;;;;;3.42;2.90;;;19.40;13.80;;;;;;5108943;27;36565;-77
2022/06/20 11:23:12;;;;;;;3.90;3.25;;;19.50;13.20;;;;;;5095257;27;34198;-76
2022/06/20 11:26:07;;;;;;;3.17;2.85;;;19.60;15.10;;;;;;5104825;27;34180;-78
2022/06/20 11:28:56;;;;;;;3.03;2.67;;;19.60;14.50;;;;;;5099694;27;34431;-77
2022/06/20 11:31:48;;;;;;;4.03;2.83;;;19.60;15.30;;;;;;5124260;27;35973;-78
2022/06/20 11:34:34;;;;;;;2.42;2.22;;;19.60;14.80;;;;;;5108051;27;34208;-77
2022/06/20 11:37:22;;;;;;;2.55;1.80;;;19.60;14.20;;;;;;5128008;27;34269;-78
2022/06/20 11:40:02;;;;;;;1.98;1.77;;;19.50;13.80;;;;;;5124293;27;33989;-80
2022/06/20 11:43:03;;;;;;;1.42;1.33;;;19.40;14.10;;;;;;5123904;27;36252;-78
2022/06/20 11:45:57;;;;;;;2.80;1.95;;;19.40;15.30;;;;;;5115611;27;34267;-76
2022/06/20 11:48:41;;;;;;;1.65;1.52;;;19.40;14.20;;;;;;5111321;27;34120;-76
2022/06/20 11:51:21;;;;;;;1.70;1.60;;;19.40;13.80;;;;;;5110413;27;34096;-77
2022/06/20 11:54:19;;;;;;;2.72;1.95;;;19.50;14.20;;;;;;5105837;27;36709;-79
2022/06/20 11:56:52;;;;;;;3.00;1.60;;;19.50;12.20;;;;;;5125497;27;34242;-76
2022/06/20 11:59:52;;;;;;;2.10;1.77;;;19.50;13.50;;;;;;5125841;27;34209;-76
2022/06/20 12:02:39;;;;;;;1.95;1.83;;;19.40;13.20;;;;;;5100390;27;34620;-78
2022/06/20 12:05:26;;;;;;;2.13;1.92;;;19.60;13.30;;;;;;5123457;27;36788;-78
2022/06/20 12:08:00;;;;;;;1.85;1.75;;;19.70;11.40;;;;;;5145675;27;34066;-77
2022/06/20 12:10:49;;;;;;;3.03;2.05;;;19.80;13.30;;;;;;5124431;27;34520;-80
2022/06/20 12:13:40;;;;;;;2.40;1.83;;;20.00;10.90;;;;;;5104568;28;34503;-77
2022/06/20 12:16:28;;;;;;;2.42;1.80;;;20.00;11.40;;;;;;5112768;27;36369;-79
2022/06/20 12:24:45;;;;;;;1.95;1.75;;;19.90;11.80;;;;;;5125767;27;34679;-76
2022/06/20 12:27:15;;;;;;;2.05;1.85;;;20.10;12.00;;;;;;5145833;27;34424;-77
2022/06/20 12:29:42;;;;;;;4.88;1.70;;;20.40;11.50;;;;;;5110622;27;34330;-78
2022/06/20 12:32:22;;;;;;;2.00;1.83;;;20.70;11.30;;;;;;5138582;27;34120;-78
2022/06/20 12:34:58;;;;;;;1.60;1.50;;;20.90;9.70;;;;;;5146972;27;34033;-78
2022/06/20 12:37:43;;;;;;;1.70;1.60;;;21.00;8.30;;;;;;5124052;27;35745;-78
2022/06/20 12:40:29;;;;;;;3.05;1.90;;;20.90;10.20;;;;;;5127075;27;34421;-77
2022/06/20 12:43:17;;;;;;;2.55;2.10;;;20.90;9.60;;;;;;5146819;27;34017;-77
2022/06/20 12:46:14;;;;;;;3.53;1.55;;;20.90;9.30;;;;;;5144134;27;34149;-78
2022/06/20 12:49:11;;;;;;;1.98;1.60;;;20.80;7.40;;;;;;5103499;27;34241;-77
2022/06/20 12:51:54;;;;;;;1.48;1.38;;;20.80;9.40;;;;;;5104941;27;34181;-80
2022/06/20 12:54:46;;;;;;;7.30;3.65;;;20.90;10.00;;;;;;5126359;27;34052;-78
2022/06/20 12:57:28;;;;;;;13.32;4.40;;;20.90;7.60;;;;;;5104232;28;34461;-77
2022/06/20 13:00:13;;;;;;;1.42;1.08;;;20.90;6.90;;;;;;5105866;27;35917;-75
2022/06/20 13:03:09;;;;;;;1.63;1.52;;;21.00;5.40;;;;;;5104781;27;34114;-78
2022/06/20 13:06:05;;;;;;;1.45;1.20;;;21.20;8.20;;;;;;5113844;27;34274;-79
2022/06/20 13:08:49;;;;;;;1.35;1.25;;;21.20;4.10;;;;;;5105458;28;34241;-77
2022/06/20 13:11:41;;;;;;;1.40;1.30;;;21.20;8.00;;;;;;5138717;27;34377;-77
2022/06/20 13:14:32;;;;;;;1.50;1.35;;;21.40;8.90;;;;;;5125274;27;33843;-77
2022/06/20 13:17:23;;;;;;;1.30;1.00;;;21.40;5.50;;;;;;5128868;27;34181;-79
2022/06/20 13:20:04;;;;;;;2.50;1.40;;;21.50;6.70;;;;;;5122488;27;34357;-78
2022/06/20 13:22:41;;;;;;;2.63;1.38;;;21.40;7.50;;;;;;5104092;27;34153;-79
2022/06/20 13:25:32;;;;;;;3.22;1.10;;;21.40;7.90;;;;;;5116168;27;34377;-76
2022/06/20 13:28:19;;;;;;;1.58;1.23;;;21.30;7.60;;;;;;5114449;27;34479;-78
2022/06/20 13:31:02;;;;;;;1.10;1.00;;;21.20;6.50;;;;;;5139590;27;34345;-78
2022/06/20 13:33:52;;;;;;;2.33;1.13;;;21.10;8.20;;;;;;5148987;27;34680;-77
2022/06/20 13:36:45;;;;;;;1.30;1.20;;;21.10;7.50;;;;;;5142702;27;34157;-78
2022/06/20 13:39:43;;;;;;;1.58;0.98;;;21.30;7.50;;;;;;5131907;27;33837;-77
2022/06/20 13:42:32;;;;;;;2.13;1.27;;;21.40;6.60;;;;;;5079805;27;34015;-77
2022/06/20 13:45:10;;;;;;;3.78;1.20;;;21.50;7.40;;;;;;5134745;27;34482;-79
2022/06/20 13:47:59;;;;;;;3.53;1.30;;;21.40;7.30;;;;;;5129779;27;34060;-78
2022/06/20 13:50:46;;;;;;;1.10;0.98;;;21.30;6.80;;;;;;5126862;27;34176;-78
2022/06/20 13:53:23;;;;;;;2.55;1.38;;;21.30;7.40;;;;;;5124805;27;34054;-77
2022/06/20 13:56:08;;;;;;;2.17;1.20;;;21.10;6.20;;;;;;5107187;27;35610;-78
2022/06/20 13:58:48;;;;;;;3.25;1.10;;;21.00;7.40;;;;;;5120626;27;34277;-78
2022/06/20 14:01:17;;;;;;;1.85;1.40;;;20.80;7.20;;;;;;5123045;27;34439;-78
2022/06/20 14:03:49;;;;;;;1.40;1.23;;;20.60;7.60;;;;;;5125140;27;34148;-78
2022/06/20 14:06:19;;;;;;;2.40;1.27;;;20.50;6.30;;;;;;5136668;27;34311;-78
2022/06/20 14:08:53;;;;;;;1.58;1.40;;;20.40;8.10;;;;;;5129062;27;34215;-78