Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:28;;;;;;;;;;;;;;;0.93;86.86;101366.27;104903;1290;62001;-75
2023/01/27 00:05:15;;;;;;;;;;;;;;;0.91;86.92;101361.95;104939;1290;74054;-75
2023/01/27 00:08:01;;;;;;;;;;;;;;;0.90;86.94;101365.30;104882;1290;68432;-77
2023/01/27 00:13:25;;;;;;;;;;;;;;;0.89;86.98;101368.49;104825;1291;72278;-77
2023/01/27 00:13:54;;;;;;;;;;;;;;;0.89;86.95;101367.30;104905;1291;62081;-77
2023/01/27 00:16:40;;;;;;;;;;;;;;;0.86;86.92;101363.81;104898;1291;64418;-77
2023/01/27 00:19:26;;;;;;;;;;;;;;;0.84;86.88;101363.05;104878;1289;75987;-78
2023/01/27 00:25:17;;;;;;;;;;;;;;;0.82;86.92;101362.64;104896;1290;71189;-77
2023/01/27 00:28:04;;;;;;;;;;;;;;;0.81;87.00;101364.97;104948;1290;62042;-75
2023/01/27 00:30:53;;;;;;;;;;;;;;;0.77;86.87;101366.38;104925;1290;61896;-75
2023/01/27 00:33:48;;;;;;;;;;;;;;;0.74;86.87;101375.23;104956;1289;74169;-75
2023/01/27 00:36:35;;;;;;;;;;;;;;;0.70;86.84;101380.52;104957;1290;67768;-77
2023/01/27 00:39:21;;;;;;;;;;;;;;;0.68;86.92;101387.08;104783;1291;73982;-77
2023/01/27 00:42:07;;;;;;;;;;;;;;;0.68;87.00;101389.61;104846;1295;60186;-77
2023/01/27 00:47:58;;;;;;;;;;;;;;;0.66;86.88;101389.89;104874;1290;74027;-77
2023/01/27 00:50:44;;;;;;;;;;;;;;;0.62;86.91;101389.92;104859;1289;67375;-77
2023/01/27 00:53:30;;;;;;;;;;;;;;;0.63;86.99;101388.59;104964;1291;72449;-77
2023/01/27 00:56:17;;;;;;;;;;;;;;;0.63;86.94;101392.35;104871;1291;62084;-77
2023/01/27 00:59:03;;;;;;;;;;;;;;;0.63;87.01;101393.17;104918;1291;62014;-77
2023/01/27 01:01:49;;;;;;;;;;;;;;;0.64;87.01;101396.42;104856;1290;75812;-77
2023/01/27 01:04:35;;;;;;;;;;;;;;;0.63;86.92;101398.78;104926;1293;66155;-77
2023/01/27 01:07:22;;;;;;;;;;;;;;;0.61;86.92;101397.84;104988;1290;72665;-77
2023/01/27 01:10:08;;;;;;;;;;;;;;;0.59;86.90;101399.31;104938;1290;62154;-77
2023/01/27 01:12:54;;;;;;;;;;;;;;;0.58;86.94;101402.85;105917;1291;59856;-75
2023/01/27 01:15:41;;;;;;;;;;;;;;;0.60;86.95;101401.88;105939;1290;74129;-75
2023/01/27 01:18:26;;;;;;;;;;;;;;;0.61;87.01;101400.73;105998;1290;67243;-75
2023/01/27 01:21:13;;;;;;;;;;;;;;;0.63;87.03;101394.38;105942;1291;71334;-75
2023/01/27 01:23:59;;;;;;;;;;;;;;;0.65;86.99;101390.55;105858;1291;60206;-75
2023/01/27 01:26:45;;;;;;;;;;;;;;;0.66;86.96;101390.08;105933;1290;59721;-75
2023/01/27 01:29:31;;;;;;;;;;;;;;;0.69;86.90;101394.73;105858;1291;74199;-75
2023/01/27 01:32:16;;;;;;;;;;;;;;;0.69;86.88;101391.01;105834;1291;67451;-75
2023/01/27 01:35:02;;;;;;;;;;;;;;;0.69;86.91;101391.19;105971;1289;71177;-75
2023/01/27 01:37:48;;;;;;;;;;;;;;;0.71;86.94;101386.34;106029;1289;60237;-75
2023/01/27 01:40:38;;;;;;;;;;;;;;;0.71;86.87;101385.84;106058;1288;60169;-75
2023/01/27 01:43:26;;;;;;;;;;;;;;;0.72;86.94;101383.64;106002;1290;74653;-75
2023/01/27 01:46:12;;;;;;;;;;;;;;;0.73;86.86;101380.96;106116;1288;67127;-75
2023/01/27 01:49:00;;;;;;;;;;;;;;;0.73;86.88;101384.89;106087;1288;71375;-75
2023/01/27 01:51:48;;;;;;;;;;;;;;;0.73;86.88;101384.21;106115;1289;59832;-75
2023/01/27 01:54:37;;;;;;;;;;;;;;;0.74;86.90;101384.42;106064;1289;60159;-75
2023/01/27 01:57:36;;;;;;;;;;;;;;;0.74;86.91;101390.51;106058;1289;74391;-75
2023/01/27 02:00:23;;;;;;;;;;;;;;;0.73;86.84;101388.60;106038;1288;68047;-75
2023/01/27 02:03:09;;;;;;;;;;;;;;;0.74;86.87;101390.84;105926;1288;71846;-75
2023/01/27 02:05:55;;;;;;;;;;;;;;;0.74;86.83;101391.02;106036;1289;60235;-75
2023/01/27 02:08:43;;;;;;;;;;;;;;;0.75;86.89;101394.79;106079;1288;59827;-75
2023/01/27 02:11:28;;;;;;;;;;;;;;;0.76;86.88;101392.46;106050;1288;74207;-75
2023/01/27 02:14:15;;;;;;;;;;;;;;;0.77;86.87;101397.09;106038;1290;67485;-75
2023/01/27 02:17:02;;;;;;;;;;;;;;;0.77;86.89;101402.16;106061;1288;71121;-75
2023/01/27 02:19:57;;;;;;;;;;;;;;;0.78;86.98;101408.31;106068;1289;59824;-75
2023/01/27 02:22:48;;;;;;;;;;;;;;;0.77;86.86;101407.94;106045;1288;60258;-75
2023/01/27 02:25:34;;;;;;;;;;;;;;;0.76;86.86;101408.08;106067;1289;75981;-75
2023/01/27 02:28:20;;;;;;;;;;;;;;;0.76;86.82;101405.52;106046;1288;67595;-76
2023/01/27 02:31:06;;;;;;;;;;;;;;;0.74;86.83;101404.59;105994;1288;73122;-75
2023/01/27 02:33:54;;;;;;;;;;;;;;;0.73;86.85;101402.20;106007;1288;59842;-75
2023/01/27 02:36:42;;;;;;;;;;;;;;;0.72;86.87;101399.79;105962;1289;59708;-75
2023/01/27 02:39:31;;;;;;;;;;;;;;;0.72;86.84;101394.83;105964;1288;75347;-75
2023/01/27 02:42:18;;;;;;;;;;;;;;;0.71;86.86;101397.35;106020;1290;68421;-75
2023/01/27 02:45:04;;;;;;;;;;;;;;;0.70;86.95;101400.89;106092;1288;73322;-75
2023/01/27 02:47:50;;;;;;;;;;;;;;;0.72;86.98;101403.15;106122;1291;59821;-75
2023/01/27 02:50:36;;;;;;;;;;;;;;;0.72;86.96;101403.48;105800;1288;59808;-75
2023/01/27 02:53:22;;;;;;;;;;;;;;;0.70;86.93;101402.27;106038;1291;74113;-75
2023/01/27 02:56:07;;;;;;;;;;;;;;;0.67;86.85;101403.84;106070;1289;67073;-75
2023/01/27 02:58:55;;;;;;;;;;;;;;;0.65;86.95;101404.46;106032;1289;71198;-76
2023/01/27 03:01:41;;;;;;;;;;;;;;;0.65;86.99;101408.86;105942;1289;60076;-75
2023/01/27 03:04:27;;;;;;;;;;;;;;;0.64;87.05;101410.02;106057;1288;60298;-75
2023/01/27 03:07:13;;;;;;;;;;;;;;;0.64;87.07;101408.85;106095;1288;74765;-75
2023/01/27 03:09:59;;;;;;;;;;;;;;;0.66;87.02;101407.02;106103;1288;68460;-75
2023/01/27 03:12:45;;;;;;;;;;;;;;;0.66;87.00;101405.48;105943;1288;72281;-75
2023/01/27 03:18:35;;;;;;;;;;;;;;;0.65;87.00;101405.13;106083;1288;59807;-75
2023/01/27 03:21:21;;;;;;;;;;;;;;;0.64;87.07;101411.72;105983;1288;73275;-76
2023/01/27 03:24:07;;;;;;;;;;;;;;;0.64;87.11;101407.32;106057;1288;67480;-75
2023/01/27 03:26:53;;;;;;;;;;;;;;;0.64;86.99;101407.98;105929;1289;71592;-75
2023/01/27 03:29:54;;;;;;;;;;;;;;;0.64;87.09;101406.29;105942;1288;60159;-75
2023/01/27 03:32:45;;;;;;;;;;;;;;;0.65;87.07;101410.05;105941;1288;60054;-75
2023/01/27 03:35:37;;;;;;;;;;;;;;;0.66;87.11;101407.02;106022;1288;75720;-75
2023/01/27 03:47:37;;;;;;;;;;;;;;;0.66;87.09;101411.12;106158;1289;59501;-75
2023/01/27 03:50:29;;;;;;;;;;;;;;;0.67;87.11;101408.59;105996;1289;72977;-76
2023/01/27 03:53:15;;;;;;;;;;;;;;;0.66;87.07;101412.81;106100;1289;68055;-75
2023/01/27 03:56:02;;;;;;;;;;;;;;;0.65;87.03;101413.80;105952;1288;73350;-75
2023/01/27 03:58:49;;;;;;;;;;;;;;;0.65;87.09;101417.35;106051;1289;60185;-75
2023/01/27 04:01:35;;;;;;;;;;;;;;;0.64;87.08;101411.36;105984;1291;60281;-75
2023/01/27 04:07:25;;;;;;;;;;;;;;;0.62;87.07;101415.55;106105;1288;68834;-75
2023/01/27 04:10:11;;;;;;;;;;;;;;;0.61;87.08;101411.09;106096;1289;73837;-75
2023/01/27 04:12:57;;;;;;;;;;;;;;;0.61;87.13;101411.60;106066;1288;60376;-75
2023/01/27 04:15:43;;;;;;;;;;;;;;;0.63;87.26;101414.20;106108;1293;59807;-75
2023/01/27 04:18:28;;;;;;;;;;;;;;;0.63;87.11;101421.83;106020;1288;74120;-75
2023/01/27 04:21:14;;;;;;;;;;;;;;;0.60;87.15;101421.75;106139;1288;66230;-75
2023/01/27 04:24:00;;;;;;;;;;;;;;;0.61;87.18;101422.10;106097;1288;72151;-75
2023/01/27 04:26:54;;;;;;;;;;;;;;;0.61;87.17;101429.09;106043;1291;60037;-75
2023/01/27 04:29:41;;;;;;;;;;;;;;;0.63;87.17;101431.86;106083;1288;59835;-75
2023/01/27 04:32:27;;;;;;;;;;;;;;;0.64;87.21;101439.02;106054;1289;75365;-75
2023/01/27 04:35:13;;;;;;;;;;;;;;;0.64;87.13;101438.52;106071;1288;67645;-75
2023/01/27 04:37:59;;;;;;;;;;;;;;;0.64;87.11;101441.59;105996;1290;70285;-76
2023/01/27 04:40:44;;;;;;;;;;;;;;;0.65;87.21;101437.69;106044;1289;59989;-75
2023/01/27 04:43:30;;;;;;;;;;;;;;;0.66;87.21;101442.66;106077;1288;60038;-75
2023/01/27 04:46:16;;;;;;;;;;;;;;;0.66;87.19;101444.73;106093;1288;74498;-75
2023/01/27 04:49:02;;;;;;;;;;;;;;;0.67;87.14;101445.39;106108;1290;67254;-75
2023/01/27 04:51:48;;;;;;;;;;;;;;;0.68;87.22;101443.39;106081;1289;73177;-75
2023/01/27 04:54:34;;;;;;;;;;;;;;;0.67;87.18;101446.60;106065;1290;59651;-75
2023/01/27 04:57:20;;;;;;;;;;;;;;;0.66;87.19;101447.41;106000;1288;60143;-75
2023/01/27 05:00:06;;;;;;;;;;;;;;;0.68;87.23;101448.65;105973;1291;74512;-75
2023/01/27 05:02:52;;;;;;;;;;;;;;;0.68;87.18;101452.91;106055;1288;69522;-75
2023/01/27 05:05:38;;;;;;;;;;;;;;;0.69;87.23;101452.09;106043;1288;70255;-75
2023/01/27 05:08:24;;;;;;;;;;;;;;;0.68;87.15;101448.16;106083;1288;59740;-76
2023/01/27 05:11:10;;;;;;;;;;;;;;;0.66;87.16;101450.63;106008;1290;59940;-75
2023/01/27 05:13:56;;;;;;;;;;;;;;;0.65;87.26;101454.51;105995;1288;74435;-75
2023/01/27 05:16:42;;;;;;;;;;;;;;;0.66;87.25;101454.20;106128;1288;67198;-75
2023/01/27 05:19:28;;;;;;;;;;;;;;;0.67;87.24;101458.30;105969;1289;71571;-75
2023/01/27 05:22:14;;;;;;;;;;;;;;;0.68;87.26;101459.69;105990;1288;60123;-75
2023/01/27 05:25:00;;;;;;;;;;;;;;;0.70;87.30;101462.64;106115;1288;59948;-75
2023/01/27 05:27:46;;;;;;;;;;;;;;;0.72;87.29;101458.31;106084;1288;74154;-75
2023/01/27 05:30:32;;;;;;;;;;;;;;;0.75;87.33;101465.88;105968;1292;68439;-75
2023/01/27 05:33:18;;;;;;;;;;;;;;;0.76;87.32;101466.95;106082;1288;72876;-75
2023/01/27 05:36:04;;;;;;;;;;;;;;;0.78;87.33;101472.79;105949;1291;59791;-75
2023/01/27 05:38:50;;;;;;;;;;;;;;;0.78;87.30;101468.38;106058;1289;59716;-75
2023/01/27 05:41:36;;;;;;;;;;;;;;;0.78;87.30;101466.20;106015;1290;74747;-75
2023/01/27 05:44:22;;;;;;;;;;;;;;;0.79;87.31;101466.73;105038;1290;67421;-76
2023/01/27 05:47:08;;;;;;;;;;;;;;;0.79;87.31;101466.73;104902;1289;72847;-76
2023/01/27 05:49:54;;;;;;;;;;;;;;;0.80;87.36;101467.10;104893;1290;61920;-75
2023/01/27 05:52:41;;;;;;;;;;;;;;;0.80;87.33;101469.13;104938;1290;61939;-75
2023/01/27 05:55:27;;;;;;;;;;;;;;;0.79;87.36;101469.63;104846;1291;74041;-75
2023/01/27 05:58:13;;;;;;;;;;;;;;;0.79;87.45;101474.04;104983;1291;67170;-75
2023/01/27 06:01:05;;;;;;;;;;;;;;;0.80;87.45;101474.24;104930;1293;74058;-75
2023/01/27 06:03:51;;;;;;;;;;;;;;;0.81;87.49;101472.73;106031;1290;59926;-75
2023/01/27 06:06:37;;;;;;;;;;;;;;;0.80;87.43;101473.74;105885;1291;60201;-75
2023/01/27 06:09:23;;;;;;;;;;;;;;;0.79;87.40;101477.95;105877;1291;75913;-75
2023/01/27 06:12:09;;;;;;;;;;;;;;;0.76;87.34;101478.48;105993;1289;67397;-76
2023/01/27 06:14:56;;;;;;;;;;;;;;;0.75;87.36;101476.60;105986;1289;70454;-76
2023/01/27 06:17:42;;;;;;;;;;;;;;;0.76;87.39;101477.14;105994;1290;59536;-76
2023/01/27 06:20:28;;;;;;;;;;;;;;;0.76;87.42;101478.00;106043;1290;60181;-76
2023/01/27 06:23:15;;;;;;;;;;;;;;;0.78;87.44;101480.96;105865;1291;74056;-76
2023/01/27 06:26:02;;;;;;;;;;;;;;;0.79;87.47;101484.73;106013;1289;68225;-76
2023/01/27 06:28:48;;;;;;;;;;;;;;;0.82;87.45;101485.16;105878;1294;72975;-76
2023/01/27 06:31:34;;;;;;;;;;;;;;;0.82;87.39;101486.20;105951;1290;59841;-76
2023/01/27 06:34:20;;;;;;;;;;;;;;;0.82;87.45;101488.93;105808;1291;60022;-76
2023/01/27 06:37:05;;;;;;;;;;;;;;;0.84;87.48;101492.20;105953;1289;74069;-76
2023/01/27 06:39:51;;;;;;;;;;;;;;;0.85;87.43;101498.19;105892;1290;67179;-76
2023/01/27 06:42:40;;;;;;;;;;;;;;;0.86;87.45;101496.52;105847;1290;71212;-76
2023/01/27 06:45:26;;;;;;;;;;;;;;;0.86;87.46;101502.63;105759;1293;59737;-76
2023/01/27 06:48:12;;;;;;;;;;;;;;;0.86;87.44;101500.08;105769;1289;59583;-76
2023/01/27 06:50:58;;;;;;;;;;;;;;;0.87;87.48;101499.27;105899;1290;74202;-76
2023/01/27 06:53:44;;;;;;;;;;;;;;;0.86;87.46;101498.92;105852;1289;68062;-75
2023/01/27 06:56:30;;;;;;;;;;;;;;;0.86;87.50;101503.80;105681;1291;72348;-75
2023/01/27 06:59:16;;;;;;;;;;;;;;;0.86;87.48;101498.24;105827;1290;59948;-75
2023/01/27 07:02:01;;;;;;;;;;;;;;;0.87;87.54;101495.53;105936;1293;59987;-75
2023/01/27 07:04:47;;;;;;;;;;;;;;;0.87;87.55;101497.95;105922;1290;75431;-76
2023/01/27 07:07:33;;;;;;;;;;;;;;;0.88;87.56;101489.65;105832;1289;69536;-76
2023/01/27 07:10:19;;;;;;;;;;;;;;;0.86;87.54;101488.23;105947;1291;71377;-76
2023/01/27 07:13:06;;;;;;;;;;;;;;;0.86;87.58;101490.59;105945;1290;59782;-76
2023/01/27 07:15:55;;;;;;;;;;;;;;;0.87;87.58;101495.54;105953;1291;59852;-76
2023/01/27 07:18:41;;;;;;;;;;;;;;;0.88;87.60;101501.70;105928;1291;74075;-76
2023/01/27 07:21:26;;;;;;;;;;;;;;;0.89;87.49;101502.10;105930;1291;67652;-75
2023/01/27 07:24:12;;;;;;;;;;;;;;;0.91;87.65;101505.88;105802;1291;72243;-75
2023/01/27 07:26:58;;;;;;;;;;;;;;;0.92;87.64;101505.23;105776;1291;60883;-77
2023/01/27 07:29:44;;;;;;;;;;;;;;;0.93;87.64;101510.20;105910;1289;60003;-76
2023/01/27 07:32:30;;;;;;;;;;;;;;;0.95;87.56;101519.77;105897;1290;74145;-76
2023/01/27 07:35:16;;;;;;;;;;;;;;;0.96;87.64;101526.77;105917;1293;67443;-77
2023/01/27 07:38:03;;;;;;;;;;;;;;;0.95;87.53;101534.73;105859;1291;72301;-77
2023/01/27 07:40:49;;;;;;;;;;;;;;;0.94;87.55;101537.42;105944;1289;60346;-76
2023/01/27 07:43:35;;;;;;;;;;;;;;;0.94;87.55;101535.89;105938;1290;60281;-76
2023/01/27 07:46:20;;;;;;;;;;;;;;;0.96;87.60;101535.61;105770;1291;75480;-76
2023/01/27 07:49:06;;;;;;;;;;;;;;;0.98;87.57;101537.89;105889;1290;67450;-76
2023/01/27 07:51:53;;;;;;;;;;;;;;;0.99;87.60;101544.22;105914;1289;71263;-76
2023/01/27 07:54:39;;;;;;;;;;;;;;;1.02;87.60;101546.19;105744;1288;59843;-76
2023/01/27 07:57:25;;;;;;;;;;;;;;;1.05;87.66;101550.17;105889;1289;59753;-76
2023/01/27 08:00:14;;;;;;;;;;;;;;;1.07;87.57;101555.19;105901;1290;74462;-77
2023/01/27 08:03:00;;;;;;;;;;;;;;;1.07;87.57;101556.53;105902;1290;68401;-76
2023/01/27 08:05:46;;;;;;;;;;;;;;;1.05;87.51;101560.36;105862;1291;72036;-75
2023/01/27 08:08:33;;;;;;;;;;;;;;;1.06;87.62;101560.55;105926;1290;59784;-75
2023/01/27 08:11:19;;;;;;;;;;;;;;;1.08;87.69;101558.93;105965;1291;60130;-74
2023/01/27 08:14:05;;;;;;;;;;;;;;;1.10;87.65;101564.27;105909;1290;75348;-74
2023/01/27 08:16:50;;;;;;;;;;;;;;;1.09;87.60;101563.23;105935;1290;67842;-74
2023/01/27 08:26:37;;;;;;;;;;;;;;;1.11;87.64;101566.53;103591;1313;60901;-74
2023/01/27 08:29:23;;;;;;;;;;;;;;;1.12;87.69;101568.27;102921;1314;75566;-74
2023/01/27 08:32:09;;;;;;;;;;;;;;;1.13;87.67;101569.99;102799;1315;68250;-74
2023/01/27 08:34:55;;;;;;;;;;;;;;;1.13;87.65;101574.42;102805;1314;72573;-74
2023/01/27 08:37:42;;;;;;;;;;;;;;;1.14;87.76;101573.45;102806;1313;61950;-74
2023/01/27 08:40:28;;;;;;;;;;;;;;;1.15;87.72;101571.60;102877;1315;60436;-74
2023/01/27 08:43:15;;;;;;;;;;;;;;;1.16;87.79;101569.09;102947;1314;74923;-74
2023/01/27 08:46:01;;;;;;;;;;;;;;;1.19;87.79;101574.63;102946;1314;67989;-74
2023/01/27 08:48:49;;;;;;;;;;;;;;;1.21;87.80;101579.98;102945;1313;71296;-75
2023/01/27 08:51:35;;;;;;;;;;;;;;;1.22;87.79;101579.32;102898;1314;60175;-75
2023/01/27 08:54:21;;;;;;;;;;;;;;;1.22;87.77;101580.72;102968;1316;62026;-75
2023/01/27 08:57:08;;;;;;;;;;;;;;;1.23;87.77;101581.75;102978;1314;77192;-75
2023/01/27 08:59:54;;;;;;;;;;;;;;;1.25;87.82;101584.73;103266;1317;70043;-75
2023/01/27 09:02:40;;;;;;;;;;;;;;;1.27;87.84;101586.34;103979;1292;72272;-75
2023/01/27 09:05:27;;;;;;;;;;;;;;;1.29;87.81;101591.52;104845;1288;62194;-75
2023/01/27 09:08:14;;;;;;;;;;;;;;;1.32;87.85;101592.82;104998;1292;62087;-75
2023/01/27 09:11:06;;;;;;;;;;;;;;;1.37;87.92;101596.70;105019;1288;74863;-75
2023/01/27 09:13:52;;;;;;;;;;;;;;;1.39;87.84;101598.98;105125;1290;68162;-75
2023/01/27 09:16:38;;;;;;;;;;;;;;;1.41;87.80;101600.77;104937;1290;73084;-75
2023/01/27 09:19:24;;;;;;;;;;;;;;;1.42;87.75;101605.22;104981;1296;60424;-77
2023/01/27 09:22:11;;;;;;;;;;;;;;;1.41;87.76;101604.19;105018;1288;61946;-77
2023/01/27 09:24:57;;;;;;;;;;;;;;;1.44;87.77;101608.86;104992;1288;74718;-77
2023/01/27 09:27:43;;;;;;;;;;;;;;;1.45;87.79;101607.04;105046;1292;67359;-77
2023/01/27 09:30:29;;;;;;;;;;;;;;;1.45;87.76;101609.23;105014;1294;71503;-78
2023/01/27 09:33:16;;;;;;;;;;;;;;;1.45;87.75;101614.20;105032;1294;60508;-77
2023/01/27 09:36:05;;;;;;;;;;;;;;;1.48;87.78;101611.05;105027;1291;60832;-77
2023/01/27 09:38:54;;;;;;;;;;;;;;;1.49;87.77;101607.17;105077;1291;78607;-77
2023/01/27 09:41:58;;;;;;;;;;;;;;;1.50;87.70;101611.29;105028;1288;68574;-77
2023/01/27 09:44:53;;;;;;;;;;;;;;;1.50;87.74;101608.43;105037;1293;71191;-77
2023/01/27 09:48:00;;;;;;;;;;;;;;;1.53;87.73;101611.76;105071;1288;61278;-77
2023/01/27 09:51:12;;;;;;;;;;;;;;;1.54;87.65;101614.34;104979;1288;61988;-77
2023/01/27 09:54:23;;;;;;;;;;;;;;;1.52;87.62;101616.33;105069;1289;74780;-76
2023/01/27 09:57:24;;;;;;;;;;;;;;;1.51;87.67;101617.30;105009;1288;68101;-75
2023/01/27 10:00:33;;;;;;;;;;;;;;;1.54;87.69;101620.98;105006;1292;71237;-75
2023/01/27 10:03:42;;;;;;;;;;;;;;;1.55;87.68;101617.12;104301;1297;62287;-75
2023/01/27 10:06:34;;;;;;;;;;;;;;;1.56;87.62;101616.44;103976;1303;62213;-75
2023/01/27 10:09:39;;;;;;;;;;;;;;;1.58;87.67;101622.79;104025;1302;76415;-75
2023/01/27 10:12:34;;;;;;;;;;;;;;;1.60;87.54;101624.39;103951;1302;67878;-75
2023/01/27 10:15:40;;;;;;;;;;;;;;;1.60;87.58;101624.56;104019;1302;72802;-76
2023/01/27 10:18:40;;;;;;;;;;;;;;;1.63;87.59;101621.45;96133;1312;5003090;-75
2023/01/27 10:21:44;;;;;;;;;;;;;;;1.67;87.55;101623.45;103371;1309;75355;-75
2023/01/27 10:24:46;;;;;;;;;;;;;;;1.70;87.65;101619.50;103374;1308;67332;-75
2023/01/27 10:27:36;;;;;;;;;;;;;;;1.75;87.64;101626.98;103349;1308;75466;-75
2023/01/27 10:30:32;;;;;;;;;;;;;;;1.78;87.60;101630.81;103325;1311;60498;-75
2023/01/27 10:33:20;;;;;;;;;;;;;;;1.78;87.61;101628.27;103373;1308;60721;-75
2023/01/27 10:36:25;;;;;;;;;;;;;;;1.80;87.62;101634.48;103395;1308;74112;-75
2023/01/27 10:39:42;;;;;;;;;;;;;;;1.84;87.64;101639.02;103371;1314;69371;-75
2023/01/27 10:43:02;;;;;;;;;;;;;;;1.85;87.57;101638.24;103389;1308;72866;-75
2023/01/27 10:46:11;;;;;;;;;;;;;;;1.89;87.46;101634.77;103599;1305;62902;-75
2023/01/27 10:49:00;;;;;;;;;;;;;;;1.92;87.46;101642.21;103391;1308;61996;-75
2023/01/27 10:51:51;;;;;;;;;;;;;;;1.93;87.34;101644.48;103366;1313;75071;-75
2023/01/27 10:54:49;;;;;;;;;;;;;;;1.92;87.44;101643.59;103358;1309;69902;-75
2023/01/27 10:57:37;;;;;;;;;;;;;;;1.91;87.43;101647.29;104876;1303;72476;-75
2023/01/27 11:00:32;;;;;;;;;;;;;;;1.91;87.35;101652.03;104730;1303;60045;-75
2023/01/27 11:03:22;;;;;;;;;;;;;;;1.91;87.36;101657.66;104907;1303;59716;-75
2023/01/27 11:06:13;;;;;;;;;;;;;;;1.93;87.36;101659.93;104881;1303;74190;-75
2023/01/27 11:09:05;;;;;;;;;;;;;;;1.97;87.35;101662.80;104929;1302;67443;-75
2023/01/27 11:11:52;;;;;;;;;;;;;;;2.01;87.24;101663.77;104914;1303;71574;-76
2023/01/27 11:14:46;;;;;;;;;;;;;;;2.03;87.24;101661.12;104926;1303;60284;-76
2023/01/27 11:17:55;;;;;;;;;;;;;;;2.05;87.27;101658.33;104939;1302;59842;-75
2023/01/27 11:20:45;;;;;;;;;;;;;;;2.05;87.21;101658.82;104873;1303;74002;-75
2023/01/27 11:23:39;;;;;;;;;;;;;;;2.04;87.20;101658.42;104978;1302;68301;-75
2023/01/27 11:26:47;;;;;;;;;;;;;;;2.03;87.22;101665.40;105185;1296;71170;-75
2023/01/27 11:29:33;;;;;;;;;;;;;;;2.02;87.13;101662.79;105397;1296;60412;-75
2023/01/27 11:32:30;;;;;;;;;;;;;;;1.99;87.16;101663.19;105452;1297;60529;-75
2023/01/27 11:35:16;;;;;;;;;;;;;;;1.95;87.10;101663.74;105480;1296;74709;-75
2023/01/27 11:38:02;;;;;;;;;;;;;;;1.94;87.11;101658.27;105373;1299;67258;-76
2023/01/27 11:40:50;;;;;;;;;;;;;;;1.95;87.16;101658.14;105291;1296;71364;-75
2023/01/27 11:43:37;;;;;;;;;;;;;;;1.97;87.20;101658.90;105420;1297;60043;-75
2023/01/27 11:46:23;;;;;;;;;;;;;;;2.04;87.32;101660.48;104984;1296;62340;-75
2023/01/27 11:49:10;;;;;;;;;;;;;;;2.11;87.37;101661.73;104444;1298;74072;-75
2023/01/27 11:52:04;;;;;;;;;;;;;;;2.16;87.29;101660.73;104449;1297;71340;-75
2023/01/27 11:55:25;;;;;;;;;;;;;;;2.19;87.17;101664.92;105358;1297;71453;-75
2023/01/27 11:58:17;;;;;;;;;;;;;;;2.19;87.14;101667.45;105286;1297;60013;-75
2023/01/27 12:01:12;;;;;;;;;;;;;;;2.18;87.04;101666.57;105320;1296;60035;-75
2023/01/27 12:04:08;;;;;;;;;;;;;;;2.16;87.03;101671.08;105363;1297;74273;-75
2023/01/27 12:06:58;;;;;;;;;;;;;;;2.13;86.99;101668.77;105413;1296;67465;-75
2023/01/27 12:09:44;;;;;;;;;;;;;;;2.11;87.03;101670.55;105311;1296;71585;-76
2023/01/27 12:12:30;;;;;;;;;;;;;;;2.09;87.00;101673.58;105186;1296;59965;-77
2023/01/27 12:15:17;;;;;;;;;;;;;;;2.09;87.05;101671.67;105318;1296;60184;-77
2023/01/27 12:18:11;;;;;;;;;;;;;;;2.09;87.11;101669.64;105300;1296;75781;-77
2023/01/27 12:21:01;;;;;;;;;;;;;;;2.12;87.15;101668.56;105297;1297;67353;-77
2023/01/27 12:23:54;;;;;;;;;;;;;;;2.13;87.11;101670.83;105264;1297;72880;-76
2023/01/27 12:26:43;;;;;;;;;;;;;;;2.14;87.08;101669.17;105293;1297;60168;-76
2023/01/27 12:29:38;;;;;;;;;;;;;;;2.12;87.07;101668.91;105341;1298;60242;-76
2023/01/27 12:32:30;;;;;;;;;;;;;;;2.11;87.01;101671.92;105626;1292;74244;-77
2023/01/27 12:35:23;;;;;;;;;;;;;;;2.07;87.01;101665.86;105876;1293;68285;-77
2023/01/27 12:38:15;;;;;;;;;;;;;;;2.07;87.09;101663.81;105770;1288;71428;-77
2023/01/27 12:41:03;;;;;;;;;;;;;;;2.08;87.09;101661.29;105643;1288;59827;-77
2023/01/27 12:43:55;;;;;;;;;;;;;;;2.08;87.00;101657.55;105744;1291;60023;-77
2023/01/27 12:47:01;;;;;;;;;;;;;;;2.07;87.02;101653.43;105881;1288;74739;-77
2023/01/27 12:49:47;;;;;;;;;;;;;;;2.06;87.15;101655.11;105974;1288;68558;-77
2023/01/27 12:52:33;;;;;;;;;;;;;;;2.08;87.18;101657.73;105896;1293;71946;-77
2023/01/27 12:55:27;;;;;;;;;;;;;;;2.08;87.19;101661.63;105878;1288;60239;-77
2023/01/27 12:58:32;;;;;;;;;;;;;;;2.08;87.12;101662.81;105791;1289;60974;-76
2023/01/27 13:01:36;;;;;;;;;;;;;;;2.08;87.21;101662.31;106009;1292;73920;-76
2023/01/27 13:04:26;;;;;;;;;;;;;;;2.12;87.38;101662.61;105921;1293;67610;-75
2023/01/27 13:07:14;;;;;;;;;;;;;;;2.14;87.34;101664.39;105944;1289;71539;-75
2023/01/27 13:10:01;;;;;;;;;;;;;;;2.17;87.36;101668.75;105959;1292;60379;-75
2023/01/27 13:12:57;;;;;;;;;;;;;;;2.17;87.33;101672.14;105860;1294;60131;-76
2023/01/27 13:15:50;;;;;;;;;;;;;;;2.17;87.36;101674.68;105930;1294;75238;-75
2023/01/27 13:18:41;;;;;;;;;;;;;;;2.19;87.43;101673.56;105637;1289;161635;-75
2023/01/27 13:21:31;;;;;;;;;;;;;;;2.20;87.40;101676.31;105973;1292;72670;-75
2023/01/27 13:24:27;;;;;;;;;;;;;;;2.19;87.37;101676.48;105943;1289;59753;-75
2023/01/27 13:27:16;;;;;;;;;;;;;;;2.16;87.33;101679.94;105974;1292;60067;-75
2023/01/27 13:30:12;;;;;;;;;;;;;;;2.15;87.35;101682.44;105426;1294;75428;-74
2023/01/27 13:33:03;;;;;;;;;;;;;;;2.12;87.39;101685.22;104978;1289;69333;-74
2023/01/27 13:36:15;;;;;;;;;;;;;;;2.10;87.45;101691.11;105017;1290;73048;-74
2023/01/27 13:39:20;;;;;;;;;;;;;;;2.07;87.45;101687.46;104966;1294;62069;-75
2023/01/27 13:42:14;;;;;;;;;;;;;;;2.06;87.48;101692.02;105115;1289;62975;-75
2023/01/27 13:45:24;;;;;;;;;;;;;;;2.06;87.51;101690.98;104978;1295;79825;-76
2023/01/27 13:48:17;;;;;;;;;;;;;;;2.04;87.53;101694.84;105028;1293;68632;-75
2023/01/27 13:51:09;;;;;;;;;;;;;;;2.00;87.42;101688.59;105012;1290;71193;-75
2023/01/27 13:54:00;;;;;;;;;;;;;;;1.99;87.47;101688.54;104884;1296;62726;-75
2023/01/27 13:57:18;;;;;;;;;;;;;;;1.97;87.47;101689.34;105001;1291;60166;-76
2023/01/27 14:00:26;;;;;;;;;;;;;;;1.96;87.45;101697.78;104834;1289;74481;-76
2023/01/27 14:03:35;;;;;;;;;;;;;;;1.91;87.27;101695.90;104445;1300;67180;-75
2023/01/27 14:06:44;;;;;;;;;;;;;;;1.88;87.35;101696.14;103970;1302;71466;-75
2023/01/27 14:09:40;;;;;;;;;;;;;;;1.87;87.35;101698.64;104079;1303;60385;-75
2023/01/27 14:12:26;;;;;;;;;;;;;;;1.87;87.40;101697.63;104129;1302;62144;-75
2023/01/27 14:15:32;;;;;;;;;;;;;;;1.87;87.34;101700.50;104053;1304;75415;-75
2023/01/27 14:18:21;;;;;;;;;;;;;;;1.85;87.32;101702.98;104085;1303;68191;-75
2023/01/27 14:21:12;;;;;;;;;;;;;;;1.83;87.28;101703.44;104038;1300;71295;-75
2023/01/27 14:24:02;;;;;;;;;;;;;;;1.83;87.30;101704.95;104089;1300;62104;-75
2023/01/27 14:27:09;;;;;;;;;;;;;;;1.82;87.31;101704.73;104124;1303;60764;-75
2023/01/27 14:30:01;;;;;;;;;;;;;;;1.82;87.20;101709.17;103961;1306;74232;-75
2023/01/27 14:32:56;;;;;;;;;;;;;;;1.80;87.26;101710.29;105221;1289;68559;-76
2023/01/27 14:35:58;;;;;;;;;;;;;;;1.79;87.28;101709.06;106085;1288;72828;-75
2023/01/27 14:38:51;;;;;;;;;;;;;;;1.79;87.28;101712.47;105813;1289;60108;-75
2023/01/27 14:41:55;;;;;;;;;;;;;;;1.79;87.31;101713.31;106100;1292;60560;-76
2023/01/27 14:45:11;;;;;;;;;;;;;;;1.78;87.29;101715.46;106049;1289;74715;-76
2023/01/27 14:48:06;;;;;;;;;;;;;;;1.78;87.41;101715.12;105634;1296;67699;-76
2023/01/27 14:51:01;;;;;;;;;;;;;;;1.79;87.41;101715.17;105471;1294;73851;-76
2023/01/27 14:54:02;;;;;;;;;;;;;;;1.79;87.37;101715.67;105647;1294;60653;-76
2023/01/27 14:57:06;;;;;;;;;;;;;;;1.77;87.31;101716.80;105669;1298;59809;-76
2023/01/27 15:00:01;;;;;;;;;;;;;;;1.74;87.19;101717.73;105721;1293;74181;-75
2023/01/27 15:03:10;;;;;;;;;;;;;;;1.72;87.12;101719.48;105756;1294;69323;-75